time,readable_time,dBA,dev-id
1700006422000,2023-11-15T00:00:22Z,49.2,TA120-T246187
1700006429000,2023-11-15T00:00:29Z,67.4,TA120-T246184
1700006445000,2023-11-15T00:00:45Z,48.1,TA120-T246191
1700006482000,2023-11-15T00:01:22Z,47.3,TA120-T246187
1700006489000,2023-11-15T00:01:29Z,65.8,TA120-T246184
1700006505000,2023-11-15T00:01:45Z,44.6,TA120-T246191
1700006542000,2023-11-15T00:02:22Z,48.7,TA120-T246187
1700006549000,2023-11-15T00:02:29Z,59.2,TA120-T246184
1700006565000,2023-11-15T00:02:45Z,44.4,TA120-T246191
1700006602000,2023-11-15T00:03:22Z,48.2,TA120-T246187
1700006609000,2023-11-15T00:03:29Z,66.3,TA120-T246184
1700006625000,2023-11-15T00:03:45Z,50.4,TA120-T246191
1700006662000,2023-11-15T00:04:22Z,47.6,TA120-T246187
1700006669000,2023-11-15T00:04:29Z,71,TA120-T246184
1700006685000,2023-11-15T00:04:45Z,49.2,TA120-T246191
1700006722000,2023-11-15T00:05:22Z,47.5,TA120-T246187
1700006729000,2023-11-15T00:05:29Z,57.7,TA120-T246184
1700006745000,2023-11-15T00:05:45Z,44,TA120-T246191
1700006782000,2023-11-15T00:06:22Z,46.7,TA120-T246187
1700006789000,2023-11-15T00:06:29Z,70.9,TA120-T246184
1700006805000,2023-11-15T00:06:45Z,51.8,TA120-T246191
1700006842000,2023-11-15T00:07:22Z,45.4,TA120-T246187
1700006849000,2023-11-15T00:07:29Z,62.6,TA120-T246184
1700006865000,2023-11-15T00:07:45Z,44.5,TA120-T246191
1700006902000,2023-11-15T00:08:22Z,46.3,TA120-T246187
1700006909000,2023-11-15T00:08:29Z,66.2,TA120-T246184
1700006925000,2023-11-15T00:08:45Z,43.9,TA120-T246191
1700006962000,2023-11-15T00:09:22Z,46.4,TA120-T246187
1700006969000,2023-11-15T00:09:29Z,68.5,TA120-T246184
1700006985000,2023-11-15T00:09:45Z,50.9,TA120-T246191
1700007022000,2023-11-15T00:10:22Z,46.4,TA120-T246187
1700007029000,2023-11-15T00:10:29Z,54.1,TA120-T246184
1700007045000,2023-11-15T00:10:45Z,45.4,TA120-T246191
1700007082000,2023-11-15T00:11:22Z,48.3,TA120-T246187
1700007089000,2023-11-15T00:11:29Z,58.8,TA120-T246184
1700007105000,2023-11-15T00:11:45Z,44.7,TA120-T246191
1700007142000,2023-11-15T00:12:22Z,48.9,TA120-T246187
1700007149000,2023-11-15T00:12:29Z,64.7,TA120-T246184
1700007165000,2023-11-15T00:12:45Z,49.1,TA120-T246191
1700007202000,2023-11-15T00:13:22Z,46.6,TA120-T246187
1700007209000,2023-11-15T00:13:29Z,68.4,TA120-T246184
1700007225000,2023-11-15T00:13:45Z,44.4,TA120-T246191
1700007262000,2023-11-15T00:14:22Z,46.2,TA120-T246187
1700007269000,2023-11-15T00:14:29Z,60.8,TA120-T246184
1700007285000,2023-11-15T00:14:45Z,49.1,TA120-T246191
1700007322000,2023-11-15T00:15:22Z,47.2,TA120-T246187
1700007329000,2023-11-15T00:15:29Z,63.1,TA120-T246184
1700007345000,2023-11-15T00:15:45Z,44.7,TA120-T246191
1700007382000,2023-11-15T00:16:22Z,47,TA120-T246187
1700007389000,2023-11-15T00:16:29Z,55.6,TA120-T246184
1700007405000,2023-11-15T00:16:45Z,44.5,TA120-T246191
1700007442000,2023-11-15T00:17:22Z,48.2,TA120-T246187
1700007449000,2023-11-15T00:17:29Z,66.7,TA120-T246184
1700007465000,2023-11-15T00:17:45Z,52.4,TA120-T246191
1700007502000,2023-11-15T00:18:22Z,49.9,TA120-T246187
1700007509000,2023-11-15T00:18:29Z,54.7,TA120-T246184
1700007525000,2023-11-15T00:18:45Z,44.8,TA120-T246191
1700007562000,2023-11-15T00:19:22Z,49,TA120-T246187
1700007569000,2023-11-15T00:19:29Z,64.5,TA120-T246184
1700007585000,2023-11-15T00:19:45Z,56.7,TA120-T246191
1700007622000,2023-11-15T00:20:22Z,48.8,TA120-T246187
1700007629000,2023-11-15T00:20:29Z,66,TA120-T246184
1700007645000,2023-11-15T00:20:45Z,47.7,TA120-T246191
1700007682000,2023-11-15T00:21:22Z,48.5,TA120-T246187
1700007689000,2023-11-15T00:21:29Z,71.2,TA120-T246184
1700007705000,2023-11-15T00:21:45Z,50.5,TA120-T246191
1700007742000,2023-11-15T00:22:22Z,46.9,TA120-T246187
1700007749000,2023-11-15T00:22:29Z,63.8,TA120-T246184
1700007765000,2023-11-15T00:22:45Z,45.9,TA120-T246191
1700007802000,2023-11-15T00:23:22Z,47.6,TA120-T246187
1700007809000,2023-11-15T00:23:29Z,58,TA120-T246184
1700007825000,2023-11-15T00:23:45Z,45.7,TA120-T246191
1700007862000,2023-11-15T00:24:22Z,48,TA120-T246187
1700007869000,2023-11-15T00:24:29Z,61.5,TA120-T246184
1700007885000,2023-11-15T00:24:45Z,56,TA120-T246191
1700007922000,2023-11-15T00:25:22Z,47,TA120-T246187
1700007929000,2023-11-15T00:25:29Z,61.2,TA120-T246184
1700007945000,2023-11-15T00:25:45Z,44.3,TA120-T246191
1700007982000,2023-11-15T00:26:22Z,46.6,TA120-T246187
1700007989000,2023-11-15T00:26:29Z,62,TA120-T246184
1700008005000,2023-11-15T00:26:45Z,44.2,TA120-T246191
1700008042000,2023-11-15T00:27:22Z,47,TA120-T246187
1700008049000,2023-11-15T00:27:29Z,50.6,TA120-T246184
1700008065000,2023-11-15T00:27:45Z,43.9,TA120-T246191
1700008102000,2023-11-15T00:28:22Z,46.9,TA120-T246187
1700008109000,2023-11-15T00:28:29Z,68.1,TA120-T246184
1700008125000,2023-11-15T00:28:45Z,45,TA120-T246191
1700008162000,2023-11-15T00:29:22Z,49.2,TA120-T246187
1700008169000,2023-11-15T00:29:29Z,68.5,TA120-T246184
1700008185000,2023-11-15T00:29:45Z,43.8,TA120-T246191
1700008222000,2023-11-15T00:30:22Z,47.9,TA120-T246187
1700008229000,2023-11-15T00:30:29Z,66,TA120-T246184
1700008245000,2023-11-15T00:30:45Z,51.8,TA120-T246191
1700008282000,2023-11-15T00:31:22Z,48.8,TA120-T246187
1700008289000,2023-11-15T00:31:29Z,59,TA120-T246184
1700008305000,2023-11-15T00:31:45Z,44.2,TA120-T246191
1700008342000,2023-11-15T00:32:22Z,46.3,TA120-T246187
1700008349000,2023-11-15T00:32:29Z,54.2,TA120-T246184
1700008365000,2023-11-15T00:32:45Z,43.7,TA120-T246191
1700008402000,2023-11-15T00:33:22Z,47.5,TA120-T246187
1700008409000,2023-11-15T00:33:29Z,62.1,TA120-T246184
1700008425000,2023-11-15T00:33:45Z,43.8,TA120-T246191
1700008462000,2023-11-15T00:34:22Z,47.8,TA120-T246187
1700008469000,2023-11-15T00:34:29Z,60.4,TA120-T246184
1700008485000,2023-11-15T00:34:45Z,44.1,TA120-T246191
1700008522000,2023-11-15T00:35:22Z,49.3,TA120-T246187
1700008529000,2023-11-15T00:35:29Z,60.5,TA120-T246184
1700008545000,2023-11-15T00:35:45Z,44.5,TA120-T246191
1700008582000,2023-11-15T00:36:22Z,46.2,TA120-T246187
1700008589000,2023-11-15T00:36:29Z,50.4,TA120-T246184
1700008605000,2023-11-15T00:36:45Z,44.8,TA120-T246191
1700008642000,2023-11-15T00:37:22Z,46.2,TA120-T246187
1700008649000,2023-11-15T00:37:29Z,53.3,TA120-T246184
1700008665000,2023-11-15T00:37:45Z,48.2,TA120-T246191
1700008702000,2023-11-15T00:38:22Z,46.1,TA120-T246187
1700008709000,2023-11-15T00:38:29Z,64.5,TA120-T246184
1700008725000,2023-11-15T00:38:45Z,51.5,TA120-T246191
1700008762000,2023-11-15T00:39:22Z,45.2,TA120-T246187
1700008769000,2023-11-15T00:39:29Z,50.5,TA120-T246184
1700008785000,2023-11-15T00:39:45Z,50.8,TA120-T246191
1700008822000,2023-11-15T00:40:22Z,46,TA120-T246187
1700008829000,2023-11-15T00:40:29Z,50.5,TA120-T246184
1700008845000,2023-11-15T00:40:45Z,44.9,TA120-T246191
1700008882000,2023-11-15T00:41:22Z,46.6,TA120-T246187
1700008889000,2023-11-15T00:41:29Z,62.2,TA120-T246184
1700008905000,2023-11-15T00:41:45Z,43.8,TA120-T246191
1700008942000,2023-11-15T00:42:22Z,46.4,TA120-T246187
1700008949000,2023-11-15T00:42:29Z,59.8,TA120-T246184
1700008965000,2023-11-15T00:42:45Z,44.1,TA120-T246191
1700009002000,2023-11-15T00:43:22Z,47.2,TA120-T246187
1700009009000,2023-11-15T00:43:29Z,50.5,TA120-T246184
1700009025000,2023-11-15T00:43:45Z,44.2,TA120-T246191
1700009062000,2023-11-15T00:44:22Z,48,TA120-T246187
1700009069000,2023-11-15T00:44:29Z,61.1,TA120-T246184
1700009085000,2023-11-15T00:44:45Z,44,TA120-T246191
1700009122000,2023-11-15T00:45:22Z,46.3,TA120-T246187
1700009129000,2023-11-15T00:45:29Z,65.4,TA120-T246184
1700009145000,2023-11-15T00:45:45Z,51,TA120-T246191
1700009182000,2023-11-15T00:46:22Z,45.6,TA120-T246187
1700009189000,2023-11-15T00:46:29Z,58.4,TA120-T246184
1700009205000,2023-11-15T00:46:45Z,48.1,TA120-T246191
1700009242000,2023-11-15T00:47:22Z,45.2,TA120-T246187
1700009249000,2023-11-15T00:47:29Z,53.8,TA120-T246184
1700009265000,2023-11-15T00:47:45Z,43.9,TA120-T246191
1700009302000,2023-11-15T00:48:22Z,46.4,TA120-T246187
1700009309000,2023-11-15T00:48:29Z,66.6,TA120-T246184
1700009325000,2023-11-15T00:48:45Z,43.9,TA120-T246191
1700009362000,2023-11-15T00:49:22Z,46.1,TA120-T246187
1700009369000,2023-11-15T00:49:29Z,58.3,TA120-T246184
1700009385000,2023-11-15T00:49:45Z,47.8,TA120-T246191
1700009422000,2023-11-15T00:50:22Z,48.4,TA120-T246187
1700009429000,2023-11-15T00:50:29Z,60.3,TA120-T246184
1700009445000,2023-11-15T00:50:45Z,44.9,TA120-T246191
1700009482000,2023-11-15T00:51:22Z,46.9,TA120-T246187
1700009489000,2023-11-15T00:51:29Z,70.6,TA120-T246184
1700009505000,2023-11-15T00:51:45Z,55.2,TA120-T246191
1700009542000,2023-11-15T00:52:22Z,51.6,TA120-T246187
1700009549000,2023-11-15T00:52:29Z,64.1,TA120-T246184
1700009565000,2023-11-15T00:52:45Z,43.8,TA120-T246191
1700009602000,2023-11-15T00:53:22Z,46.9,TA120-T246187
1700009609000,2023-11-15T00:53:29Z,59.3,TA120-T246184
1700009625000,2023-11-15T00:53:45Z,45.5,TA120-T246191
1700009662000,2023-11-15T00:54:22Z,47,TA120-T246187
1700009669000,2023-11-15T00:54:29Z,65.3,TA120-T246184
1700009685000,2023-11-15T00:54:45Z,44.2,TA120-T246191
1700009722000,2023-11-15T00:55:22Z,48.6,TA120-T246187
1700009729000,2023-11-15T00:55:29Z,64.3,TA120-T246184
1700009745000,2023-11-15T00:55:45Z,44.4,TA120-T246191
1700009782000,2023-11-15T00:56:22Z,48.6,TA120-T246187
1700009789000,2023-11-15T00:56:29Z,61.1,TA120-T246184
1700009805000,2023-11-15T00:56:45Z,50.1,TA120-T246191
1700009842000,2023-11-15T00:57:22Z,47.2,TA120-T246187
1700009849000,2023-11-15T00:57:29Z,65,TA120-T246184
1700009865000,2023-11-15T00:57:45Z,44,TA120-T246191
1700009902000,2023-11-15T00:58:22Z,47.2,TA120-T246187
1700009909000,2023-11-15T00:58:29Z,61,TA120-T246184
1700009925000,2023-11-15T00:58:45Z,46.3,TA120-T246191
1700009962000,2023-11-15T00:59:22Z,47.2,TA120-T246187
1700009969000,2023-11-15T00:59:29Z,51.3,TA120-T246184
1700009985000,2023-11-15T00:59:45Z,43.9,TA120-T246191
1700010022000,2023-11-15T01:00:22Z,47.3,TA120-T246187
1700010029000,2023-11-15T01:00:29Z,50.6,TA120-T246184
1700010045000,2023-11-15T01:00:45Z,44.5,TA120-T246191
1700010082000,2023-11-15T01:01:22Z,47.1,TA120-T246187
1700010089000,2023-11-15T01:01:29Z,51.4,TA120-T246184
1700010105000,2023-11-15T01:01:45Z,44.1,TA120-T246191
1700010142000,2023-11-15T01:02:22Z,47.7,TA120-T246187
1700010149000,2023-11-15T01:02:29Z,64.8,TA120-T246184
1700010165000,2023-11-15T01:02:45Z,44.5,TA120-T246191
1700010202000,2023-11-15T01:03:22Z,47.3,TA120-T246187
1700010209000,2023-11-15T01:03:29Z,61.7,TA120-T246184
1700010225000,2023-11-15T01:03:45Z,46.2,TA120-T246191
1700010262000,2023-11-15T01:04:22Z,46.2,TA120-T246187
1700010269000,2023-11-15T01:04:29Z,59.1,TA120-T246184
1700010285000,2023-11-15T01:04:45Z,44.4,TA120-T246191
1700010322000,2023-11-15T01:05:22Z,47.2,TA120-T246187
1700010329000,2023-11-15T01:05:29Z,64.6,TA120-T246184
1700010345000,2023-11-15T01:05:45Z,53.6,TA120-T246191
1700010382000,2023-11-15T01:06:22Z,46.9,TA120-T246187
1700010389000,2023-11-15T01:06:29Z,66,TA120-T246184
1700010405000,2023-11-15T01:06:45Z,46.1,TA120-T246191
1700010442000,2023-11-15T01:07:22Z,47,TA120-T246187
1700010449000,2023-11-15T01:07:29Z,65.7,TA120-T246184
1700010465000,2023-11-15T01:07:45Z,44,TA120-T246191
1700010502000,2023-11-15T01:08:22Z,46,TA120-T246187
1700010509000,2023-11-15T01:08:29Z,67.4,TA120-T246184
1700010525000,2023-11-15T01:08:45Z,55.3,TA120-T246191
1700010562000,2023-11-15T01:09:22Z,46.5,TA120-T246187
1700010569000,2023-11-15T01:09:29Z,69.4,TA120-T246184
1700010585000,2023-11-15T01:09:45Z,50.6,TA120-T246191
1700010622000,2023-11-15T01:10:22Z,46.8,TA120-T246187
1700010629000,2023-11-15T01:10:29Z,58.9,TA120-T246184
1700010645000,2023-11-15T01:10:45Z,44,TA120-T246191
1700010682000,2023-11-15T01:11:22Z,45.6,TA120-T246187
1700010689000,2023-11-15T01:11:29Z,62.9,TA120-T246184
1700010705000,2023-11-15T01:11:45Z,52.5,TA120-T246191
1700010742000,2023-11-15T01:12:22Z,46.7,TA120-T246187
1700010749000,2023-11-15T01:12:29Z,64.8,TA120-T246184
1700010765000,2023-11-15T01:12:45Z,50,TA120-T246191
1700010802000,2023-11-15T01:13:22Z,47.6,TA120-T246187
1700010809000,2023-11-15T01:13:29Z,54.3,TA120-T246184
1700010825000,2023-11-15T01:13:45Z,45.2,TA120-T246191
1700010862000,2023-11-15T01:14:22Z,49.7,TA120-T246187
1700010869000,2023-11-15T01:14:29Z,60.8,TA120-T246184
1700010885000,2023-11-15T01:14:45Z,52.4,TA120-T246191
1700010922000,2023-11-15T01:15:22Z,46.3,TA120-T246187
1700010929000,2023-11-15T01:15:29Z,66.6,TA120-T246184
1700010945000,2023-11-15T01:15:45Z,43.7,TA120-T246191
1700010982000,2023-11-15T01:16:22Z,45.3,TA120-T246187
1700010989000,2023-11-15T01:16:29Z,56.7,TA120-T246184
1700011005000,2023-11-15T01:16:45Z,44,TA120-T246191
1700011042000,2023-11-15T01:17:22Z,46.6,TA120-T246187
1700011049000,2023-11-15T01:17:29Z,52.3,TA120-T246184
1700011065000,2023-11-15T01:17:45Z,44.7,TA120-T246191
1700011102000,2023-11-15T01:18:22Z,46.2,TA120-T246187
1700011109000,2023-11-15T01:18:29Z,58.1,TA120-T246184
1700011125000,2023-11-15T01:18:45Z,43.9,TA120-T246191
1700011162000,2023-11-15T01:19:22Z,46.8,TA120-T246187
1700011169000,2023-11-15T01:19:29Z,69.7,TA120-T246184
1700011185000,2023-11-15T01:19:45Z,44,TA120-T246191
1700011222000,2023-11-15T01:20:22Z,46.4,TA120-T246187
1700011229000,2023-11-15T01:20:29Z,65.9,TA120-T246184
1700011245000,2023-11-15T01:20:45Z,45.5,TA120-T246191
1700011282000,2023-11-15T01:21:22Z,47.3,TA120-T246187
1700011289000,2023-11-15T01:21:29Z,65.6,TA120-T246184
1700011305000,2023-11-15T01:21:45Z,48.3,TA120-T246191
1700011342000,2023-11-15T01:22:22Z,48.6,TA120-T246187
1700011349000,2023-11-15T01:22:29Z,57.2,TA120-T246184
1700011365000,2023-11-15T01:22:45Z,44.2,TA120-T246191
1700011402000,2023-11-15T01:23:22Z,50.6,TA120-T246187
1700011409000,2023-11-15T01:23:29Z,50.9,TA120-T246184
1700011425000,2023-11-15T01:23:45Z,44.3,TA120-T246191
1700011462000,2023-11-15T01:24:22Z,46.5,TA120-T246187
1700011469000,2023-11-15T01:24:29Z,67.1,TA120-T246184
1700011485000,2023-11-15T01:24:45Z,51.4,TA120-T246191
1700011522000,2023-11-15T01:25:22Z,46.8,TA120-T246187
1700011529000,2023-11-15T01:25:29Z,66.7,TA120-T246184
1700011545000,2023-11-15T01:25:45Z,43.8,TA120-T246191
1700011582000,2023-11-15T01:26:22Z,46.5,TA120-T246187
1700011589000,2023-11-15T01:26:29Z,62.3,TA120-T246184
1700011605000,2023-11-15T01:26:45Z,44,TA120-T246191
1700011642000,2023-11-15T01:27:22Z,46.7,TA120-T246187
1700011649000,2023-11-15T01:27:29Z,58.8,TA120-T246184
1700011665000,2023-11-15T01:27:45Z,51.6,TA120-T246191
1700011702000,2023-11-15T01:28:22Z,46.5,TA120-T246187
1700011709000,2023-11-15T01:28:29Z,53.7,TA120-T246184
1700011725000,2023-11-15T01:28:45Z,47,TA120-T246191
1700011762000,2023-11-15T01:29:22Z,47.9,TA120-T246187
1700011769000,2023-11-15T01:29:29Z,54.1,TA120-T246184
1700011785000,2023-11-15T01:29:45Z,44.4,TA120-T246191
1700011822000,2023-11-15T01:30:22Z,46.5,TA120-T246187
1700011829000,2023-11-15T01:30:29Z,66.2,TA120-T246184
1700011845000,2023-11-15T01:30:45Z,44.7,TA120-T246191
1700011882000,2023-11-15T01:31:22Z,47.1,TA120-T246187
1700011889000,2023-11-15T01:31:29Z,60.6,TA120-T246184
1700011905000,2023-11-15T01:31:45Z,44.3,TA120-T246191
1700011942000,2023-11-15T01:32:22Z,46.8,TA120-T246187
1700011949000,2023-11-15T01:32:29Z,52.1,TA120-T246184
1700011965000,2023-11-15T01:32:45Z,45.4,TA120-T246191
1700012002000,2023-11-15T01:33:22Z,45.8,TA120-T246187
1700012009000,2023-11-15T01:33:29Z,58.2,TA120-T246184
1700012025000,2023-11-15T01:33:45Z,43.9,TA120-T246191
1700012062000,2023-11-15T01:34:22Z,45.1,TA120-T246187
1700012069000,2023-11-15T01:34:29Z,58,TA120-T246184
1700012085000,2023-11-15T01:34:45Z,43.9,TA120-T246191
1700012122000,2023-11-15T01:35:22Z,45.7,TA120-T246187
1700012129000,2023-11-15T01:35:29Z,53.5,TA120-T246184
1700012145000,2023-11-15T01:35:45Z,44,TA120-T246191
1700012182000,2023-11-15T01:36:22Z,46.8,TA120-T246187
1700012189000,2023-11-15T01:36:29Z,64.5,TA120-T246184
1700012205000,2023-11-15T01:36:45Z,44.5,TA120-T246191
1700012242000,2023-11-15T01:37:22Z,46.2,TA120-T246187
1700012249000,2023-11-15T01:37:29Z,67.1,TA120-T246184
1700012265000,2023-11-15T01:37:45Z,57.1,TA120-T246191
1700012302000,2023-11-15T01:38:22Z,45.9,TA120-T246187
1700012309000,2023-11-15T01:38:29Z,60.6,TA120-T246184
1700012325000,2023-11-15T01:38:45Z,49.6,TA120-T246191
1700012362000,2023-11-15T01:39:22Z,47,TA120-T246187
1700012369000,2023-11-15T01:39:29Z,65.4,TA120-T246184
1700012385000,2023-11-15T01:39:45Z,44.7,TA120-T246191
1700012422000,2023-11-15T01:40:22Z,47.2,TA120-T246187
1700012429000,2023-11-15T01:40:29Z,62,TA120-T246184
1700012445000,2023-11-15T01:40:45Z,52,TA120-T246191
1700012482000,2023-11-15T01:41:22Z,47.4,TA120-T246187
1700012489000,2023-11-15T01:41:29Z,62.5,TA120-T246184
1700012505000,2023-11-15T01:41:45Z,45.9,TA120-T246191
1700012542000,2023-11-15T01:42:22Z,47.2,TA120-T246187
1700012549000,2023-11-15T01:42:29Z,62.7,TA120-T246184
1700012565000,2023-11-15T01:42:45Z,44,TA120-T246191
1700012602000,2023-11-15T01:43:22Z,46.6,TA120-T246187
1700012609000,2023-11-15T01:43:29Z,69.1,TA120-T246184
1700012625000,2023-11-15T01:43:45Z,47.8,TA120-T246191
1700012662000,2023-11-15T01:44:22Z,48.2,TA120-T246187
1700012669000,2023-11-15T01:44:29Z,63.4,TA120-T246184
1700012685000,2023-11-15T01:44:45Z,52.2,TA120-T246191
1700012722000,2023-11-15T01:45:22Z,47.3,TA120-T246187
1700012729000,2023-11-15T01:45:29Z,61.3,TA120-T246184
1700012745000,2023-11-15T01:45:45Z,43.9,TA120-T246191
1700012782000,2023-11-15T01:46:22Z,46.6,TA120-T246187
1700012789000,2023-11-15T01:46:29Z,62.7,TA120-T246184
1700012805000,2023-11-15T01:46:45Z,49.7,TA120-T246191
1700012842000,2023-11-15T01:47:22Z,47.1,TA120-T246187
1700012849000,2023-11-15T01:47:29Z,61.5,TA120-T246184
1700012865000,2023-11-15T01:47:45Z,45.7,TA120-T246191
1700012902000,2023-11-15T01:48:22Z,47,TA120-T246187
1700012909000,2023-11-15T01:48:29Z,62.4,TA120-T246184
1700012925000,2023-11-15T01:48:45Z,46.7,TA120-T246191
1700012962000,2023-11-15T01:49:22Z,47.4,TA120-T246187
1700012969000,2023-11-15T01:49:29Z,68.1,TA120-T246184
1700012985000,2023-11-15T01:49:45Z,43.8,TA120-T246191
1700013022000,2023-11-15T01:50:22Z,46.5,TA120-T246187
1700013029000,2023-11-15T01:50:29Z,68.2,TA120-T246184
1700013045000,2023-11-15T01:50:45Z,44,TA120-T246191
1700013082000,2023-11-15T01:51:22Z,46.7,TA120-T246187
1700013089000,2023-11-15T01:51:29Z,66.5,TA120-T246184
1700013105000,2023-11-15T01:51:45Z,44,TA120-T246191
1700013142000,2023-11-15T01:52:22Z,47,TA120-T246187
1700013149000,2023-11-15T01:52:29Z,66.9,TA120-T246184
1700013165000,2023-11-15T01:52:45Z,44.1,TA120-T246191
1700013202000,2023-11-15T01:53:22Z,48.4,TA120-T246187
1700013209000,2023-11-15T01:53:29Z,63.8,TA120-T246184
1700013225000,2023-11-15T01:53:45Z,45.1,TA120-T246191
1700013262000,2023-11-15T01:54:22Z,48.6,TA120-T246187
1700013269000,2023-11-15T01:54:29Z,54.3,TA120-T246184
1700013285000,2023-11-15T01:54:45Z,44.4,TA120-T246191
1700013322000,2023-11-15T01:55:22Z,47.8,TA120-T246187
1700013329000,2023-11-15T01:55:29Z,65.9,TA120-T246184
1700013345000,2023-11-15T01:55:45Z,49.5,TA120-T246191
1700013382000,2023-11-15T01:56:22Z,46.2,TA120-T246187
1700013389000,2023-11-15T01:56:29Z,60.8,TA120-T246184
1700013405000,2023-11-15T01:56:45Z,55.2,TA120-T246191
1700013442000,2023-11-15T01:57:22Z,46.1,TA120-T246187
1700013449000,2023-11-15T01:57:29Z,62.4,TA120-T246184
1700013465000,2023-11-15T01:57:45Z,44.8,TA120-T246191
1700013502000,2023-11-15T01:58:22Z,45.6,TA120-T246187
1700013509000,2023-11-15T01:58:29Z,63.3,TA120-T246184
1700013525000,2023-11-15T01:58:45Z,43.8,TA120-T246191
1700013562000,2023-11-15T01:59:22Z,47.6,TA120-T246187
1700013569000,2023-11-15T01:59:29Z,66.8,TA120-T246184
1700013585000,2023-11-15T01:59:45Z,44.6,TA120-T246191
1700013622000,2023-11-15T02:00:22Z,46.5,TA120-T246187
1700013629000,2023-11-15T02:00:29Z,57.1,TA120-T246184
1700013645000,2023-11-15T02:00:45Z,44.8,TA120-T246191
1700013682000,2023-11-15T02:01:22Z,48,TA120-T246187
1700013689000,2023-11-15T02:01:29Z,61.9,TA120-T246184
1700013705000,2023-11-15T02:01:45Z,44.2,TA120-T246191
1700013742000,2023-11-15T02:02:22Z,47.4,TA120-T246187
1700013749000,2023-11-15T02:02:29Z,58.7,TA120-T246184
1700013765000,2023-11-15T02:02:45Z,49.8,TA120-T246191
1700013802000,2023-11-15T02:03:22Z,48,TA120-T246187
1700013809000,2023-11-15T02:03:29Z,66.9,TA120-T246184
1700013825000,2023-11-15T02:03:45Z,44.5,TA120-T246191
1700013862000,2023-11-15T02:04:22Z,46.6,TA120-T246187
1700013869000,2023-11-15T02:04:29Z,65.9,TA120-T246184
1700013885000,2023-11-15T02:04:45Z,43.8,TA120-T246191
1700013922000,2023-11-15T02:05:22Z,46.4,TA120-T246187
1700013929000,2023-11-15T02:05:29Z,57,TA120-T246184
1700013945000,2023-11-15T02:05:45Z,44.1,TA120-T246191
1700013982000,2023-11-15T02:06:22Z,46.8,TA120-T246187
1700013989000,2023-11-15T02:06:29Z,66.3,TA120-T246184
1700014005000,2023-11-15T02:06:45Z,44.4,TA120-T246191
1700014042000,2023-11-15T02:07:22Z,46.1,TA120-T246187
1700014049000,2023-11-15T02:07:29Z,54.1,TA120-T246184
1700014065000,2023-11-15T02:07:45Z,43.9,TA120-T246191
1700014102000,2023-11-15T02:08:22Z,46.4,TA120-T246187
1700014109000,2023-11-15T02:08:29Z,64.3,TA120-T246184
1700014125000,2023-11-15T02:08:45Z,44,TA120-T246191
1700014162000,2023-11-15T02:09:22Z,46.3,TA120-T246187
1700014169000,2023-11-15T02:09:29Z,58.9,TA120-T246184
1700014185000,2023-11-15T02:09:45Z,43.7,TA120-T246191
1700014222000,2023-11-15T02:10:22Z,48.2,TA120-T246187
1700014229000,2023-11-15T02:10:29Z,50.4,TA120-T246184
1700014245000,2023-11-15T02:10:45Z,44.3,TA120-T246191
1700014282000,2023-11-15T02:11:22Z,46.6,TA120-T246187
1700014289000,2023-11-15T02:11:29Z,66.9,TA120-T246184
1700014305000,2023-11-15T02:11:45Z,44.1,TA120-T246191
1700014342000,2023-11-15T02:12:22Z,46.1,TA120-T246187
1700014349000,2023-11-15T02:12:29Z,63.2,TA120-T246184
1700014365000,2023-11-15T02:12:45Z,43.8,TA120-T246191
1700014402000,2023-11-15T02:13:22Z,47.2,TA120-T246187
1700014409000,2023-11-15T02:13:29Z,68.1,TA120-T246184
1700014425000,2023-11-15T02:13:45Z,43.8,TA120-T246191
1700014462000,2023-11-15T02:14:22Z,47.8,TA120-T246187
1700014469000,2023-11-15T02:14:29Z,64.5,TA120-T246184
1700014485000,2023-11-15T02:14:45Z,43.9,TA120-T246191
1700014522000,2023-11-15T02:15:22Z,46.1,TA120-T246187
1700014529000,2023-11-15T02:15:29Z,55.4,TA120-T246184
1700014545000,2023-11-15T02:15:45Z,44,TA120-T246191
1700014582000,2023-11-15T02:16:22Z,46.4,TA120-T246187
1700014589000,2023-11-15T02:16:29Z,64.7,TA120-T246184
1700014605000,2023-11-15T02:16:45Z,54.3,TA120-T246191
1700014642000,2023-11-15T02:17:22Z,46.4,TA120-T246187
1700014649000,2023-11-15T02:17:29Z,61.7,TA120-T246184
1700014665000,2023-11-15T02:17:45Z,54.4,TA120-T246191
1700014702000,2023-11-15T02:18:22Z,48.2,TA120-T246187
1700014709000,2023-11-15T02:18:29Z,58.2,TA120-T246184
1700014725000,2023-11-15T02:18:45Z,52.9,TA120-T246191
1700014762000,2023-11-15T02:19:22Z,48.5,TA120-T246187
1700014769000,2023-11-15T02:19:29Z,65.1,TA120-T246184
1700014785000,2023-11-15T02:19:45Z,45.1,TA120-T246191
1700014822000,2023-11-15T02:20:22Z,47.6,TA120-T246187
1700014829000,2023-11-15T02:20:29Z,65.3,TA120-T246184
1700014845000,2023-11-15T02:20:45Z,51.5,TA120-T246191
1700014882000,2023-11-15T02:21:22Z,47.3,TA120-T246187
1700014889000,2023-11-15T02:21:29Z,56.8,TA120-T246184
1700014905000,2023-11-15T02:21:45Z,51,TA120-T246191
