time,readable_time,dBA,dev-id
1694476812000,2023-09-12T00:00:12Z,64.7,TA120-T246184
1694476844000,2023-09-12T00:00:44Z,41.6,TA120-T246183
1694476844000,2023-09-12T00:00:44Z,47,TA120-T246187
1694476848000,2023-09-12T00:00:48Z,47.8,TA120-T246191
1694476872000,2023-09-12T00:01:12Z,56,TA120-T246184
1694476904000,2023-09-12T00:01:44Z,41.6,TA120-T246183
1694476904000,2023-09-12T00:01:44Z,47.5,TA120-T246187
1694476908000,2023-09-12T00:01:48Z,47.5,TA120-T246191
1694476932000,2023-09-12T00:02:12Z,67.2,TA120-T246184
1694476964000,2023-09-12T00:02:44Z,41.6,TA120-T246183
1694476964000,2023-09-12T00:02:44Z,51.4,TA120-T246187
1694476968000,2023-09-12T00:02:48Z,47.4,TA120-T246191
1694476992000,2023-09-12T00:03:12Z,55.9,TA120-T246184
1694477024000,2023-09-12T00:03:44Z,41.6,TA120-T246183
1694477024000,2023-09-12T00:03:44Z,50.3,TA120-T246187
1694477028000,2023-09-12T00:03:48Z,48.3,TA120-T246191
1694477052000,2023-09-12T00:04:12Z,66.7,TA120-T246184
1694477084000,2023-09-12T00:04:44Z,41.7,TA120-T246183
1694477084000,2023-09-12T00:04:44Z,45.1,TA120-T246187
1694477088000,2023-09-12T00:04:48Z,48.3,TA120-T246191
1694477112000,2023-09-12T00:05:12Z,57.9,TA120-T246184
1694477144000,2023-09-12T00:05:44Z,41.6,TA120-T246183
1694477144000,2023-09-12T00:05:44Z,49.8,TA120-T246187
1694477148000,2023-09-12T00:05:48Z,47.6,TA120-T246191
1694477172000,2023-09-12T00:06:12Z,61.8,TA120-T246184
1694477204000,2023-09-12T00:06:44Z,41.6,TA120-T246183
1694477204000,2023-09-12T00:06:44Z,51.9,TA120-T246187
1694477208000,2023-09-12T00:06:48Z,52.2,TA120-T246191
1694477232000,2023-09-12T00:07:12Z,54.2,TA120-T246184
1694477264000,2023-09-12T00:07:44Z,41.6,TA120-T246183
1694477264000,2023-09-12T00:07:44Z,49.5,TA120-T246187
1694477268000,2023-09-12T00:07:48Z,47.4,TA120-T246191
1694477292000,2023-09-12T00:08:12Z,58.6,TA120-T246184
1694477324000,2023-09-12T00:08:44Z,41.6,TA120-T246183
1694477324000,2023-09-12T00:08:44Z,47.9,TA120-T246187
1694477328000,2023-09-12T00:08:48Z,47.5,TA120-T246191
1694477352000,2023-09-12T00:09:12Z,59,TA120-T246184
1694477384000,2023-09-12T00:09:44Z,41.6,TA120-T246183
1694477384000,2023-09-12T00:09:44Z,50.1,TA120-T246187
1694477388000,2023-09-12T00:09:48Z,47.3,TA120-T246191
1694477412000,2023-09-12T00:10:12Z,63.6,TA120-T246184
1694477444000,2023-09-12T00:10:44Z,41.6,TA120-T246183
1694477444000,2023-09-12T00:10:44Z,47.2,TA120-T246187
1694477448000,2023-09-12T00:10:48Z,47.4,TA120-T246191
1694477472000,2023-09-12T00:11:12Z,64.7,TA120-T246184
1694477504000,2023-09-12T00:11:44Z,41.6,TA120-T246183
1694477504000,2023-09-12T00:11:44Z,44.2,TA120-T246187
1694477508000,2023-09-12T00:11:48Z,47.4,TA120-T246191
1694477532000,2023-09-12T00:12:12Z,56.3,TA120-T246184
1694477564000,2023-09-12T00:12:44Z,41.6,TA120-T246183
1694477564000,2023-09-12T00:12:44Z,44.9,TA120-T246187
1694477568000,2023-09-12T00:12:48Z,47.8,TA120-T246191
1694477592000,2023-09-12T00:13:12Z,56.1,TA120-T246184
1694477624000,2023-09-12T00:13:44Z,41.6,TA120-T246183
1694477624000,2023-09-12T00:13:44Z,48,TA120-T246187
1694477628000,2023-09-12T00:13:48Z,47.2,TA120-T246191
1694477652000,2023-09-12T00:14:12Z,61.4,TA120-T246184
1694477684000,2023-09-12T00:14:44Z,41.6,TA120-T246183
1694477684000,2023-09-12T00:14:44Z,45,TA120-T246187
1694477688000,2023-09-12T00:14:48Z,47.3,TA120-T246191
1694477712000,2023-09-12T00:15:12Z,60.4,TA120-T246184
1694477744000,2023-09-12T00:15:44Z,41.6,TA120-T246183
1694477744000,2023-09-12T00:15:44Z,49.2,TA120-T246187
1694477748000,2023-09-12T00:15:48Z,47.3,TA120-T246191
1694477772000,2023-09-12T00:16:12Z,61,TA120-T246184
1694477804000,2023-09-12T00:16:44Z,41.6,TA120-T246183
1694477804000,2023-09-12T00:16:44Z,47.3,TA120-T246187
1694477808000,2023-09-12T00:16:48Z,47.3,TA120-T246191
1694477832000,2023-09-12T00:17:12Z,64.1,TA120-T246184
1694477864000,2023-09-12T00:17:44Z,41.6,TA120-T246183
1694477864000,2023-09-12T00:17:44Z,48.6,TA120-T246187
1694477868000,2023-09-12T00:17:48Z,49,TA120-T246191
1694477892000,2023-09-12T00:18:12Z,56,TA120-T246184
1694477924000,2023-09-12T00:18:44Z,41.7,TA120-T246183
1694477924000,2023-09-12T00:18:44Z,45.5,TA120-T246187
1694477928000,2023-09-12T00:18:48Z,56.2,TA120-T246191
1694477952000,2023-09-12T00:19:12Z,53.4,TA120-T246184
1694477984000,2023-09-12T00:19:44Z,41.7,TA120-T246183
1694477984000,2023-09-12T00:19:44Z,44.1,TA120-T246187
1694477988000,2023-09-12T00:19:48Z,48.7,TA120-T246191
1694478012000,2023-09-12T00:20:12Z,67.1,TA120-T246184
1694478044000,2023-09-12T00:20:44Z,41.7,TA120-T246183
1694478044000,2023-09-12T00:20:44Z,49.2,TA120-T246187
1694478048000,2023-09-12T00:20:48Z,48.7,TA120-T246191
1694478072000,2023-09-12T00:21:12Z,60,TA120-T246184
1694478104000,2023-09-12T00:21:44Z,41.7,TA120-T246183
1694478104000,2023-09-12T00:21:44Z,45.9,TA120-T246187
1694478108000,2023-09-12T00:21:48Z,47.9,TA120-T246191
1694478132000,2023-09-12T00:22:12Z,58.9,TA120-T246184
1694478164000,2023-09-12T00:22:44Z,41.6,TA120-T246183
1694478164000,2023-09-12T00:22:44Z,50.2,TA120-T246187
1694478168000,2023-09-12T00:22:48Z,48.8,TA120-T246191
1694478192000,2023-09-12T00:23:12Z,71.4,TA120-T246184
1694478224000,2023-09-12T00:23:44Z,41.7,TA120-T246183
1694478224000,2023-09-12T00:23:44Z,45.9,TA120-T246187
1694478228000,2023-09-12T00:23:48Z,47.6,TA120-T246191
1694478252000,2023-09-12T00:24:12Z,65.9,TA120-T246184
1694478284000,2023-09-12T00:24:44Z,41.6,TA120-T246183
1694478284000,2023-09-12T00:24:44Z,48.7,TA120-T246187
1694478288000,2023-09-12T00:24:48Z,48,TA120-T246191
1694478312000,2023-09-12T00:25:12Z,60.5,TA120-T246184
1694478344000,2023-09-12T00:25:44Z,41.6,TA120-T246183
1694478344000,2023-09-12T00:25:44Z,51.9,TA120-T246187
1694478348000,2023-09-12T00:25:48Z,47.9,TA120-T246191
1694478372000,2023-09-12T00:26:12Z,62.3,TA120-T246184
1694478404000,2023-09-12T00:26:44Z,41.6,TA120-T246183
1694478404000,2023-09-12T00:26:44Z,44.6,TA120-T246187
1694478408000,2023-09-12T00:26:48Z,50.4,TA120-T246191
1694478432000,2023-09-12T00:27:12Z,56.5,TA120-T246184
1694478464000,2023-09-12T00:27:44Z,41.6,TA120-T246183
1694478464000,2023-09-12T00:27:44Z,49.6,TA120-T246187
1694478468000,2023-09-12T00:27:48Z,47.4,TA120-T246191
1694478492000,2023-09-12T00:28:12Z,59.7,TA120-T246184
1694478524000,2023-09-12T00:28:44Z,41.6,TA120-T246183
1694478524000,2023-09-12T00:28:44Z,46.5,TA120-T246187
1694478528000,2023-09-12T00:28:48Z,47.2,TA120-T246191
1694478552000,2023-09-12T00:29:12Z,61.2,TA120-T246184
1694478584000,2023-09-12T00:29:44Z,41.6,TA120-T246183
1694478584000,2023-09-12T00:29:44Z,48.5,TA120-T246187
1694478588000,2023-09-12T00:29:48Z,47.3,TA120-T246191
1694478612000,2023-09-12T00:30:12Z,58.7,TA120-T246184
1694478644000,2023-09-12T00:30:44Z,41.6,TA120-T246183
1694478644000,2023-09-12T00:30:44Z,48.7,TA120-T246187
1694478648000,2023-09-12T00:30:48Z,47.3,TA120-T246191
1694478672000,2023-09-12T00:31:12Z,67.1,TA120-T246184
1694478704000,2023-09-12T00:31:44Z,41.6,TA120-T246183
1694478704000,2023-09-12T00:31:44Z,46.5,TA120-T246187
1694478708000,2023-09-12T00:31:48Z,47.3,TA120-T246191
1694478732000,2023-09-12T00:32:12Z,70.8,TA120-T246184
1694478764000,2023-09-12T00:32:44Z,41.6,TA120-T246183
1694478764000,2023-09-12T00:32:44Z,46.8,TA120-T246187
1694478768000,2023-09-12T00:32:48Z,48.8,TA120-T246191
1694478792000,2023-09-12T00:33:12Z,68.2,TA120-T246184
1694478824000,2023-09-12T00:33:44Z,41.6,TA120-T246183
1694478824000,2023-09-12T00:33:44Z,46.1,TA120-T246187
1694478828000,2023-09-12T00:33:48Z,47.4,TA120-T246191
1694478852000,2023-09-12T00:34:12Z,52.6,TA120-T246184
1694478884000,2023-09-12T00:34:44Z,41.7,TA120-T246183
1694478884000,2023-09-12T00:34:44Z,46.9,TA120-T246187
1694478888000,2023-09-12T00:34:48Z,48.6,TA120-T246191
1694478912000,2023-09-12T00:35:12Z,62,TA120-T246184
1694478944000,2023-09-12T00:35:44Z,41.6,TA120-T246183
1694478944000,2023-09-12T00:35:44Z,49,TA120-T246187
1694478948000,2023-09-12T00:35:48Z,47.3,TA120-T246191
1694478972000,2023-09-12T00:36:12Z,66.8,TA120-T246184
1694479004000,2023-09-12T00:36:44Z,41.7,TA120-T246183
1694479004000,2023-09-12T00:36:44Z,47.4,TA120-T246187
1694479008000,2023-09-12T00:36:48Z,47.2,TA120-T246191
1694479032000,2023-09-12T00:37:12Z,58.5,TA120-T246184
1694479064000,2023-09-12T00:37:44Z,41.7,TA120-T246183
1694479064000,2023-09-12T00:37:44Z,52.5,TA120-T246187
1694479068000,2023-09-12T00:37:48Z,47.4,TA120-T246191
1694479092000,2023-09-12T00:38:12Z,59.3,TA120-T246184
1694479124000,2023-09-12T00:38:44Z,41.7,TA120-T246183
1694479124000,2023-09-12T00:38:44Z,47.8,TA120-T246187
1694479128000,2023-09-12T00:38:48Z,48.8,TA120-T246191
1694479152000,2023-09-12T00:39:12Z,57.4,TA120-T246184
1694479184000,2023-09-12T00:39:44Z,41.6,TA120-T246183
1694479184000,2023-09-12T00:39:44Z,47.9,TA120-T246187
1694479188000,2023-09-12T00:39:48Z,47.7,TA120-T246191
1694479212000,2023-09-12T00:40:12Z,64.9,TA120-T246184
1694479244000,2023-09-12T00:40:44Z,41.6,TA120-T246183
1694479244000,2023-09-12T00:40:44Z,48.1,TA120-T246187
1694479248000,2023-09-12T00:40:48Z,47.6,TA120-T246191
1694479272000,2023-09-12T00:41:12Z,65.3,TA120-T246184
1694479304000,2023-09-12T00:41:44Z,41.7,TA120-T246183
1694479304000,2023-09-12T00:41:44Z,44.4,TA120-T246187
1694479308000,2023-09-12T00:41:48Z,47.3,TA120-T246191
1694479332000,2023-09-12T00:42:12Z,57.9,TA120-T246184
1694479364000,2023-09-12T00:42:44Z,41.7,TA120-T246183
1694479364000,2023-09-12T00:42:44Z,47.2,TA120-T246187
1694479368000,2023-09-12T00:42:48Z,47.3,TA120-T246191
1694479392000,2023-09-12T00:43:12Z,61.3,TA120-T246184
1694479424000,2023-09-12T00:43:44Z,41.7,TA120-T246183
1694479424000,2023-09-12T00:43:44Z,50.4,TA120-T246187
1694479428000,2023-09-12T00:43:48Z,47.3,TA120-T246191
1694479452000,2023-09-12T00:44:12Z,64.3,TA120-T246184
1694479484000,2023-09-12T00:44:44Z,41.6,TA120-T246183
1694479484000,2023-09-12T00:44:44Z,44.7,TA120-T246187
1694479488000,2023-09-12T00:44:48Z,47.4,TA120-T246191
1694479512000,2023-09-12T00:45:12Z,62.1,TA120-T246184
1694479544000,2023-09-12T00:45:44Z,41.6,TA120-T246183
1694479544000,2023-09-12T00:45:44Z,49.6,TA120-T246187
1694479548000,2023-09-12T00:45:48Z,50,TA120-T246191
1694479572000,2023-09-12T00:46:12Z,60.5,TA120-T246184
1694479604000,2023-09-12T00:46:44Z,41.7,TA120-T246183
1694479604000,2023-09-12T00:46:44Z,44.2,TA120-T246187
1694479608000,2023-09-12T00:46:48Z,49,TA120-T246191
1694479632000,2023-09-12T00:47:12Z,58.1,TA120-T246184
1694479664000,2023-09-12T00:47:44Z,41.7,TA120-T246183
1694479664000,2023-09-12T00:47:44Z,48.2,TA120-T246187
1694479668000,2023-09-12T00:47:48Z,51.5,TA120-T246191
1694479692000,2023-09-12T00:48:12Z,52.3,TA120-T246184
1694479724000,2023-09-12T00:48:44Z,41.7,TA120-T246183
1694479724000,2023-09-12T00:48:44Z,46.7,TA120-T246187
1694479728000,2023-09-12T00:48:48Z,47.2,TA120-T246191
1694479752000,2023-09-12T00:49:12Z,55.3,TA120-T246184
1694479784000,2023-09-12T00:49:44Z,41.8,TA120-T246183
1694479784000,2023-09-12T00:49:44Z,43.8,TA120-T246187
1694479788000,2023-09-12T00:49:48Z,47.4,TA120-T246191
1694479812000,2023-09-12T00:50:12Z,68.9,TA120-T246184
1694479844000,2023-09-12T00:50:44Z,41.7,TA120-T246183
1694479844000,2023-09-12T00:50:44Z,47.8,TA120-T246187
1694479848000,2023-09-12T00:50:48Z,47.4,TA120-T246191
1694479872000,2023-09-12T00:51:12Z,64.6,TA120-T246184
1694479904000,2023-09-12T00:51:44Z,41.7,TA120-T246183
1694479904000,2023-09-12T00:51:44Z,48.8,TA120-T246187
1694479908000,2023-09-12T00:51:48Z,49.5,TA120-T246191
1694479932000,2023-09-12T00:52:12Z,64,TA120-T246184
1694479964000,2023-09-12T00:52:44Z,41.8,TA120-T246183
1694479964000,2023-09-12T00:52:44Z,48.3,TA120-T246187
1694479968000,2023-09-12T00:52:48Z,49.1,TA120-T246191
1694479992000,2023-09-12T00:53:12Z,64.2,TA120-T246184
1694480024000,2023-09-12T00:53:44Z,41.7,TA120-T246183
1694480024000,2023-09-12T00:53:44Z,45.5,TA120-T246187
1694480028000,2023-09-12T00:53:48Z,54.2,TA120-T246191
1694480052000,2023-09-12T00:54:12Z,52.6,TA120-T246184
1694480084000,2023-09-12T00:54:44Z,41.7,TA120-T246183
1694480084000,2023-09-12T00:54:44Z,50.8,TA120-T246187
1694480088000,2023-09-12T00:54:48Z,48.7,TA120-T246191
1694480112000,2023-09-12T00:55:12Z,59.8,TA120-T246184
1694480144000,2023-09-12T00:55:44Z,41.7,TA120-T246183
1694480144000,2023-09-12T00:55:44Z,52.4,TA120-T246187
1694480148000,2023-09-12T00:55:48Z,47.5,TA120-T246191
1694480172000,2023-09-12T00:56:12Z,66.3,TA120-T246184
1694480204000,2023-09-12T00:56:44Z,41.7,TA120-T246183
1694480204000,2023-09-12T00:56:44Z,45.1,TA120-T246187
1694480208000,2023-09-12T00:56:48Z,47.6,TA120-T246191
1694480232000,2023-09-12T00:57:12Z,64.2,TA120-T246184
1694480264000,2023-09-12T00:57:44Z,41.7,TA120-T246183
1694480264000,2023-09-12T00:57:44Z,47.7,TA120-T246187
1694480268000,2023-09-12T00:57:48Z,49.7,TA120-T246191
1694480292000,2023-09-12T00:58:12Z,59.1,TA120-T246184
1694480324000,2023-09-12T00:58:44Z,41.7,TA120-T246183
1694480324000,2023-09-12T00:58:44Z,43.3,TA120-T246187
1694480328000,2023-09-12T00:58:48Z,47.5,TA120-T246191
1694480352000,2023-09-12T00:59:12Z,57.3,TA120-T246184
1694480384000,2023-09-12T00:59:44Z,41.7,TA120-T246183
1694480384000,2023-09-12T00:59:44Z,45.7,TA120-T246187
1694480388000,2023-09-12T00:59:48Z,47.5,TA120-T246191
1694480412000,2023-09-12T01:00:12Z,67,TA120-T246184
1694480444000,2023-09-12T01:00:44Z,41.7,TA120-T246183
1694480444000,2023-09-12T01:00:44Z,42.9,TA120-T246187
1694480448000,2023-09-12T01:00:48Z,47.5,TA120-T246191
1694480472000,2023-09-12T01:01:12Z,56.4,TA120-T246184
1694480504000,2023-09-12T01:01:44Z,41.7,TA120-T246183
1694480504000,2023-09-12T01:01:44Z,47,TA120-T246187
1694480508000,2023-09-12T01:01:48Z,54.8,TA120-T246191
1694480532000,2023-09-12T01:02:12Z,69.3,TA120-T246184
1694480564000,2023-09-12T01:02:44Z,41.7,TA120-T246183
1694480564000,2023-09-12T01:02:44Z,49.5,TA120-T246187
1694480568000,2023-09-12T01:02:48Z,47.5,TA120-T246191
1694480592000,2023-09-12T01:03:12Z,61.4,TA120-T246184
1694480624000,2023-09-12T01:03:44Z,41.7,TA120-T246183
1694480624000,2023-09-12T01:03:44Z,49.1,TA120-T246187
1694480628000,2023-09-12T01:03:48Z,47.6,TA120-T246191
1694480652000,2023-09-12T01:04:12Z,57.8,TA120-T246184
1694480684000,2023-09-12T01:04:44Z,41.7,TA120-T246183
1694480684000,2023-09-12T01:04:44Z,48.9,TA120-T246187
1694480688000,2023-09-12T01:04:48Z,47.6,TA120-T246191
1694480712000,2023-09-12T01:05:12Z,63.8,TA120-T246184
1694480744000,2023-09-12T01:05:44Z,41.7,TA120-T246183
1694480744000,2023-09-12T01:05:44Z,45.9,TA120-T246187
1694480748000,2023-09-12T01:05:48Z,50,TA120-T246191
1694480772000,2023-09-12T01:06:12Z,61,TA120-T246184
1694480804000,2023-09-12T01:06:44Z,41.7,TA120-T246183
1694480804000,2023-09-12T01:06:44Z,47.2,TA120-T246187
1694480808000,2023-09-12T01:06:48Z,47.7,TA120-T246191
1694480832000,2023-09-12T01:07:12Z,67.7,TA120-T246184
1694480864000,2023-09-12T01:07:44Z,41.6,TA120-T246183
1694480864000,2023-09-12T01:07:44Z,42.9,TA120-T246187
1694480868000,2023-09-12T01:07:48Z,47.4,TA120-T246191
1694480892000,2023-09-12T01:08:12Z,62.7,TA120-T246184
1694480924000,2023-09-12T01:08:44Z,41.6,TA120-T246183
1694480924000,2023-09-12T01:08:44Z,45.5,TA120-T246187
1694480928000,2023-09-12T01:08:48Z,47.9,TA120-T246191
1694480952000,2023-09-12T01:09:12Z,63.1,TA120-T246184
1694480984000,2023-09-12T01:09:44Z,41.6,TA120-T246183
1694480984000,2023-09-12T01:09:44Z,45.9,TA120-T246187
1694480988000,2023-09-12T01:09:48Z,47.2,TA120-T246191
1694481012000,2023-09-12T01:10:12Z,65.3,TA120-T246184
1694481044000,2023-09-12T01:10:44Z,50,TA120-T246187
1694481048000,2023-09-12T01:10:48Z,52.7,TA120-T246191
1694481048000,2023-09-12T01:10:48Z,41.6,TA120-T246183
1694481072000,2023-09-12T01:11:12Z,64.7,TA120-T246184
1694481104000,2023-09-12T01:11:44Z,43.7,TA120-T246187
1694481108000,2023-09-12T01:11:48Z,47.7,TA120-T246191
1694481108000,2023-09-12T01:11:48Z,41.5,TA120-T246183
1694481132000,2023-09-12T01:12:12Z,56.5,TA120-T246184
1694481164000,2023-09-12T01:12:44Z,48.2,TA120-T246187
1694481168000,2023-09-12T01:12:48Z,49.3,TA120-T246191
1694481168000,2023-09-12T01:12:48Z,41.6,TA120-T246183
1694481192000,2023-09-12T01:13:12Z,67.7,TA120-T246184
1694481224000,2023-09-12T01:13:44Z,42.7,TA120-T246187
1694481228000,2023-09-12T01:13:48Z,47.9,TA120-T246191
1694481228000,2023-09-12T01:13:48Z,41.6,TA120-T246183
1694481252000,2023-09-12T01:14:12Z,68.5,TA120-T246184
1694481284000,2023-09-12T01:14:44Z,46.7,TA120-T246187
1694481288000,2023-09-12T01:14:48Z,47.8,TA120-T246191
1694481288000,2023-09-12T01:14:48Z,41.5,TA120-T246183
1694481312000,2023-09-12T01:15:12Z,64.2,TA120-T246184
1694481344000,2023-09-12T01:15:44Z,50.8,TA120-T246187
1694481348000,2023-09-12T01:15:48Z,47.7,TA120-T246191
1694481348000,2023-09-12T01:15:48Z,41.5,TA120-T246183
1694481372000,2023-09-12T01:16:12Z,65.7,TA120-T246184
1694481404000,2023-09-12T01:16:44Z,49,TA120-T246187
1694481408000,2023-09-12T01:16:48Z,48.1,TA120-T246191
1694481408000,2023-09-12T01:16:48Z,41.5,TA120-T246183
1694481432000,2023-09-12T01:17:12Z,58.6,TA120-T246184
1694481464000,2023-09-12T01:17:44Z,48.9,TA120-T246187
1694481468000,2023-09-12T01:17:48Z,50.2,TA120-T246191
1694481468000,2023-09-12T01:17:48Z,41.5,TA120-T246183
1694481492000,2023-09-12T01:18:12Z,64.4,TA120-T246184
1694481524000,2023-09-12T01:18:44Z,48.6,TA120-T246187
1694481528000,2023-09-12T01:18:48Z,47.7,TA120-T246191
1694481528000,2023-09-12T01:18:48Z,41.5,TA120-T246183
1694481552000,2023-09-12T01:19:12Z,65.8,TA120-T246184
1694481584000,2023-09-12T01:19:44Z,46.1,TA120-T246187
1694481588000,2023-09-12T01:19:48Z,47.6,TA120-T246191
1694481588000,2023-09-12T01:19:48Z,41.5,TA120-T246183
1694481612000,2023-09-12T01:20:12Z,65.6,TA120-T246184
1694481644000,2023-09-12T01:20:44Z,45.2,TA120-T246187
1694481648000,2023-09-12T01:20:48Z,47.9,TA120-T246191
1694481648000,2023-09-12T01:20:48Z,41.6,TA120-T246183
1694481672000,2023-09-12T01:21:12Z,69.1,TA120-T246184
1694481704000,2023-09-12T01:21:44Z,49.7,TA120-T246187
1694481708000,2023-09-12T01:21:48Z,50.4,TA120-T246191
1694481708000,2023-09-12T01:21:48Z,41.5,TA120-T246183
1694481732000,2023-09-12T01:22:12Z,64.2,TA120-T246184
1694481764000,2023-09-12T01:22:44Z,52,TA120-T246187
1694481768000,2023-09-12T01:22:48Z,51.4,TA120-T246191
1694481768000,2023-09-12T01:22:48Z,41.5,TA120-T246183
1694481792000,2023-09-12T01:23:12Z,57.9,TA120-T246184
1694481824000,2023-09-12T01:23:44Z,52.8,TA120-T246187
1694481828000,2023-09-12T01:23:48Z,48.5,TA120-T246191
1694481828000,2023-09-12T01:23:48Z,41.5,TA120-T246183
1694481852000,2023-09-12T01:24:12Z,66.7,TA120-T246184
1694481884000,2023-09-12T01:24:44Z,51.8,TA120-T246187
1694481888000,2023-09-12T01:24:48Z,50.9,TA120-T246191
1694481888000,2023-09-12T01:24:48Z,41.5,TA120-T246183
1694481912000,2023-09-12T01:25:12Z,52.8,TA120-T246184
1694481944000,2023-09-12T01:25:44Z,51.3,TA120-T246187
1694481948000,2023-09-12T01:25:48Z,47.9,TA120-T246191
1694481948000,2023-09-12T01:25:48Z,41.5,TA120-T246183
1694481972000,2023-09-12T01:26:12Z,55.7,TA120-T246184
1694482004000,2023-09-12T01:26:44Z,50.6,TA120-T246187
1694482008000,2023-09-12T01:26:48Z,49.7,TA120-T246191
1694482008000,2023-09-12T01:26:48Z,41.5,TA120-T246183
1694482032000,2023-09-12T01:27:12Z,57.2,TA120-T246184
1694482064000,2023-09-12T01:27:44Z,48.9,TA120-T246187
1694482068000,2023-09-12T01:27:48Z,52.3,TA120-T246191
1694482068000,2023-09-12T01:27:48Z,41.5,TA120-T246183
1694482092000,2023-09-12T01:28:12Z,58.6,TA120-T246184
1694482124000,2023-09-12T01:28:44Z,43.1,TA120-T246187
1694482128000,2023-09-12T01:28:48Z,48,TA120-T246191
1694482128000,2023-09-12T01:28:48Z,41.5,TA120-T246183
1694482152000,2023-09-12T01:29:12Z,65.5,TA120-T246184
1694482184000,2023-09-12T01:29:44Z,50,TA120-T246187
1694482188000,2023-09-12T01:29:48Z,48,TA120-T246191
1694482188000,2023-09-12T01:29:48Z,41.5,TA120-T246183
1694482212000,2023-09-12T01:30:12Z,65.4,TA120-T246184
1694482244000,2023-09-12T01:30:44Z,44.8,TA120-T246187
1694482248000,2023-09-12T01:30:48Z,47.9,TA120-T246191
1694482248000,2023-09-12T01:30:48Z,41.5,TA120-T246183
1694482272000,2023-09-12T01:31:12Z,67,TA120-T246184
1694482304000,2023-09-12T01:31:44Z,43.4,TA120-T246187
1694482308000,2023-09-12T01:31:48Z,49.2,TA120-T246191
1694482308000,2023-09-12T01:31:48Z,41.6,TA120-T246183
1694482332000,2023-09-12T01:32:12Z,60.4,TA120-T246184
1694482364000,2023-09-12T01:32:44Z,48.4,TA120-T246187
1694482368000,2023-09-12T01:32:48Z,50.6,TA120-T246191
1694482368000,2023-09-12T01:32:48Z,41.5,TA120-T246183
1694482392000,2023-09-12T01:33:12Z,66.9,TA120-T246184
1694482424000,2023-09-12T01:33:44Z,45.2,TA120-T246187
1694482428000,2023-09-12T01:33:48Z,51.1,TA120-T246191
1694482428000,2023-09-12T01:33:48Z,41.5,TA120-T246183
1694482452000,2023-09-12T01:34:12Z,67.4,TA120-T246184
1694482484000,2023-09-12T01:34:44Z,47.5,TA120-T246187
1694482488000,2023-09-12T01:34:48Z,53.5,TA120-T246191
1694482488000,2023-09-12T01:34:48Z,41.5,TA120-T246183
1694482512000,2023-09-12T01:35:12Z,63.4,TA120-T246184
1694482544000,2023-09-12T01:35:44Z,45.4,TA120-T246187
1694482548000,2023-09-12T01:35:48Z,51.9,TA120-T246191
1694482548000,2023-09-12T01:35:48Z,41.5,TA120-T246183
1694482572000,2023-09-12T01:36:12Z,66.5,TA120-T246184
1694482604000,2023-09-12T01:36:44Z,48.5,TA120-T246187
1694482608000,2023-09-12T01:36:48Z,48.5,TA120-T246191
1694482608000,2023-09-12T01:36:48Z,41.5,TA120-T246183
1694482632000,2023-09-12T01:37:12Z,66.3,TA120-T246184
1694482664000,2023-09-12T01:37:44Z,48.9,TA120-T246187
1694482668000,2023-09-12T01:37:48Z,48.8,TA120-T246191
1694482668000,2023-09-12T01:37:48Z,41.5,TA120-T246183
1694482692000,2023-09-12T01:38:12Z,68.2,TA120-T246184
1694482724000,2023-09-12T01:38:44Z,49.6,TA120-T246187
1694482728000,2023-09-12T01:38:48Z,52.5,TA120-T246191
1694482728000,2023-09-12T01:38:48Z,41.5,TA120-T246183
1694482752000,2023-09-12T01:39:12Z,58.2,TA120-T246184
1694482784000,2023-09-12T01:39:44Z,49.4,TA120-T246187
1694482788000,2023-09-12T01:39:48Z,48,TA120-T246191
1694482788000,2023-09-12T01:39:48Z,41.4,TA120-T246183
1694482812000,2023-09-12T01:40:12Z,57.5,TA120-T246184
1694482844000,2023-09-12T01:40:44Z,43.1,TA120-T246187
1694482848000,2023-09-12T01:40:48Z,49,TA120-T246191
1694482848000,2023-09-12T01:40:48Z,41.4,TA120-T246183
1694482872000,2023-09-12T01:41:12Z,67.1,TA120-T246184
1694482904000,2023-09-12T01:41:44Z,46.9,TA120-T246187
1694482908000,2023-09-12T01:41:48Z,49.8,TA120-T246191
1694482908000,2023-09-12T01:41:48Z,41.4,TA120-T246183
1694482932000,2023-09-12T01:42:12Z,63.2,TA120-T246184
1694482964000,2023-09-12T01:42:44Z,44.3,TA120-T246187
1694482968000,2023-09-12T01:42:48Z,48.6,TA120-T246191
1694482968000,2023-09-12T01:42:48Z,41.4,TA120-T246183
1694482992000,2023-09-12T01:43:12Z,67.3,TA120-T246184
1694483024000,2023-09-12T01:43:44Z,46.2,TA120-T246187
1694483028000,2023-09-12T01:43:48Z,48.4,TA120-T246191
1694483028000,2023-09-12T01:43:48Z,41.4,TA120-T246183
1694483052000,2023-09-12T01:44:12Z,70,TA120-T246184
1694483084000,2023-09-12T01:44:44Z,46.6,TA120-T246187
1694483088000,2023-09-12T01:44:48Z,57.3,TA120-T246191
1694483088000,2023-09-12T01:44:48Z,41.4,TA120-T246183
1694483112000,2023-09-12T01:45:12Z,67,TA120-T246184
1694483144000,2023-09-12T01:45:44Z,48.7,TA120-T246187
1694483148000,2023-09-12T01:45:48Z,56.8,TA120-T246191
1694483148000,2023-09-12T01:45:48Z,41.5,TA120-T246183
1694483172000,2023-09-12T01:46:12Z,66.6,TA120-T246184
