time,readable_time,dBA,dev-id
1712793606000,2024-04-11T00:00:06Z,35.6,TA120-T246183
1712793651000,2024-04-11T00:00:51Z,30.8,TA120-T246174
1712793666000,2024-04-11T00:01:06Z,36,TA120-T246183
1712793711000,2024-04-11T00:01:51Z,30.8,TA120-T246174
1712793726000,2024-04-11T00:02:06Z,35.8,TA120-T246183
1712793771000,2024-04-11T00:02:51Z,31.2,TA120-T246174
1712793790000,2024-04-11T00:03:10Z,35.5,TA120-T246183
1712793831000,2024-04-11T00:03:51Z,30.7,TA120-T246174
1712793850000,2024-04-11T00:04:10Z,35.5,TA120-T246183
1712793891000,2024-04-11T00:04:51Z,30.8,TA120-T246174
1712793910000,2024-04-11T00:05:10Z,35.5,TA120-T246183
1712793951000,2024-04-11T00:05:51Z,30.7,TA120-T246174
1712793970000,2024-04-11T00:06:10Z,35.5,TA120-T246183
1712794011000,2024-04-11T00:06:51Z,30.8,TA120-T246174
1712794030000,2024-04-11T00:07:10Z,35.5,TA120-T246183
1712794071000,2024-04-11T00:07:51Z,30.8,TA120-T246174
1712794090000,2024-04-11T00:08:10Z,35.5,TA120-T246183
1712794131000,2024-04-11T00:08:51Z,31,TA120-T246174
1712794150000,2024-04-11T00:09:10Z,35.5,TA120-T246183
1712794191000,2024-04-11T00:09:51Z,30.8,TA120-T246174
1712794210000,2024-04-11T00:10:10Z,35.5,TA120-T246183
1712794251000,2024-04-11T00:10:51Z,30.7,TA120-T246174
1712794270000,2024-04-11T00:11:10Z,35.6,TA120-T246183
1712794311000,2024-04-11T00:11:51Z,30.8,TA120-T246174
1712794330000,2024-04-11T00:12:10Z,35.6,TA120-T246183
1712794371000,2024-04-11T00:12:51Z,30.8,TA120-T246174
1712794390000,2024-04-11T00:13:10Z,35.7,TA120-T246183
1712794431000,2024-04-11T00:13:51Z,30.9,TA120-T246174
1712794450000,2024-04-11T00:14:10Z,35.6,TA120-T246183
1712794491000,2024-04-11T00:14:51Z,30.9,TA120-T246174
1712794510000,2024-04-11T00:15:10Z,35.7,TA120-T246183
1712794551000,2024-04-11T00:15:51Z,30.9,TA120-T246174
1712794570000,2024-04-11T00:16:10Z,35.7,TA120-T246183
1712794611000,2024-04-11T00:16:51Z,30.7,TA120-T246174
1712794630000,2024-04-11T00:17:10Z,35.6,TA120-T246183
1712794671000,2024-04-11T00:17:51Z,30.9,TA120-T246174
1712794690000,2024-04-11T00:18:10Z,35.6,TA120-T246183
1712794731000,2024-04-11T00:18:51Z,31,TA120-T246174
1712794750000,2024-04-11T00:19:10Z,35.7,TA120-T246183
1712794791000,2024-04-11T00:19:51Z,30.9,TA120-T246174
1712794810000,2024-04-11T00:20:10Z,35.7,TA120-T246183
1712794851000,2024-04-11T00:20:51Z,30.9,TA120-T246174
1712794870000,2024-04-11T00:21:10Z,35.8,TA120-T246183
1712794911000,2024-04-11T00:21:51Z,31,TA120-T246174
1712794930000,2024-04-11T00:22:10Z,35.6,TA120-T246183
1712794971000,2024-04-11T00:22:51Z,30.8,TA120-T246174
1712794990000,2024-04-11T00:23:10Z,35.6,TA120-T246183
1712795031000,2024-04-11T00:23:51Z,30.8,TA120-T246174
1712795050000,2024-04-11T00:24:10Z,35.6,TA120-T246183
1712795091000,2024-04-11T00:24:51Z,31,TA120-T246174
1712795110000,2024-04-11T00:25:10Z,35.6,TA120-T246183
1712795151000,2024-04-11T00:25:51Z,30.8,TA120-T246174
1712795170000,2024-04-11T00:26:10Z,35.6,TA120-T246183
1712795211000,2024-04-11T00:26:51Z,30.7,TA120-T246174
1712795230000,2024-04-11T00:27:10Z,35.6,TA120-T246183
1712795271000,2024-04-11T00:27:51Z,31.1,TA120-T246174
1712795290000,2024-04-11T00:28:10Z,35.8,TA120-T246183
1712795331000,2024-04-11T00:28:51Z,32.8,TA120-T246174
1712795350000,2024-04-11T00:29:10Z,36.2,TA120-T246183
1712795391000,2024-04-11T00:29:51Z,30.9,TA120-T246174
1712795410000,2024-04-11T00:30:10Z,35.6,TA120-T246183
1712795451000,2024-04-11T00:30:51Z,30.8,TA120-T246174
1712795470000,2024-04-11T00:31:10Z,35.6,TA120-T246183
1712795511000,2024-04-11T00:31:51Z,30.8,TA120-T246174
1712795530000,2024-04-11T00:32:10Z,35.5,TA120-T246183
1712795571000,2024-04-11T00:32:51Z,31.1,TA120-T246174
1712795590000,2024-04-11T00:33:10Z,35.7,TA120-T246183
1712795631000,2024-04-11T00:33:51Z,30.8,TA120-T246174
1712795650000,2024-04-11T00:34:10Z,35.5,TA120-T246183
1712795691000,2024-04-11T00:34:51Z,30.7,TA120-T246174
1712795710000,2024-04-11T00:35:10Z,35.2,TA120-T246183
1712795751000,2024-04-11T00:35:51Z,30.8,TA120-T246174
1712795770000,2024-04-11T00:36:10Z,35.2,TA120-T246183
1712795811000,2024-04-11T00:36:51Z,30.7,TA120-T246174
1712795830000,2024-04-11T00:37:10Z,35.1,TA120-T246183
1712795871000,2024-04-11T00:37:51Z,30.8,TA120-T246174
1712795890000,2024-04-11T00:38:10Z,35.1,TA120-T246183
1712795931000,2024-04-11T00:38:51Z,30.7,TA120-T246174
1712795950000,2024-04-11T00:39:10Z,35.1,TA120-T246183
1712795991000,2024-04-11T00:39:51Z,30.8,TA120-T246174
1712796010000,2024-04-11T00:40:10Z,35.1,TA120-T246183
1712796051000,2024-04-11T00:40:51Z,30.7,TA120-T246174
1712796070000,2024-04-11T00:41:10Z,35.1,TA120-T246183
1712796111000,2024-04-11T00:41:51Z,30.7,TA120-T246174
1712796130000,2024-04-11T00:42:10Z,35.1,TA120-T246183
1712796171000,2024-04-11T00:42:51Z,30.7,TA120-T246174
1712796190000,2024-04-11T00:43:10Z,35.1,TA120-T246183
1712796231000,2024-04-11T00:43:51Z,30.8,TA120-T246174
1712796250000,2024-04-11T00:44:10Z,35.1,TA120-T246183
1712796291000,2024-04-11T00:44:51Z,30.7,TA120-T246174
1712796310000,2024-04-11T00:45:10Z,35.1,TA120-T246183
1712796351000,2024-04-11T00:45:51Z,30.8,TA120-T246174
1712796370000,2024-04-11T00:46:10Z,35.3,TA120-T246183
1712796411000,2024-04-11T00:46:51Z,30.7,TA120-T246174
1712796430000,2024-04-11T00:47:10Z,35.3,TA120-T246183
1712796471000,2024-04-11T00:47:51Z,30.8,TA120-T246174
1712796490000,2024-04-11T00:48:10Z,35.4,TA120-T246183
1712796531000,2024-04-11T00:48:51Z,31.2,TA120-T246174
1712796550000,2024-04-11T00:49:10Z,35.5,TA120-T246183
1712796591000,2024-04-11T00:49:51Z,30.7,TA120-T246174
1712796610000,2024-04-11T00:50:10Z,35.4,TA120-T246183
1712796651000,2024-04-11T00:50:51Z,30.9,TA120-T246174
1712796670000,2024-04-11T00:51:10Z,35.4,TA120-T246183
1712796711000,2024-04-11T00:51:51Z,30.8,TA120-T246174
1712796730000,2024-04-11T00:52:10Z,35.3,TA120-T246183
1712796771000,2024-04-11T00:52:51Z,31,TA120-T246174
1712796790000,2024-04-11T00:53:10Z,35.4,TA120-T246183
1712796831000,2024-04-11T00:53:51Z,30.8,TA120-T246174
1712796850000,2024-04-11T00:54:10Z,35.3,TA120-T246183
1712796891000,2024-04-11T00:54:51Z,31,TA120-T246174
1712796910000,2024-04-11T00:55:10Z,35.3,TA120-T246183
1712796951000,2024-04-11T00:55:51Z,31,TA120-T246174
1712796970000,2024-04-11T00:56:10Z,35.3,TA120-T246183
1712797011000,2024-04-11T00:56:51Z,30.8,TA120-T246174
1712797030000,2024-04-11T00:57:10Z,35.2,TA120-T246183
1712797071000,2024-04-11T00:57:51Z,30.8,TA120-T246174
1712797090000,2024-04-11T00:58:10Z,35.3,TA120-T246183
1712797131000,2024-04-11T00:58:51Z,30.7,TA120-T246174
1712797150000,2024-04-11T00:59:10Z,35.2,TA120-T246183
1712797191000,2024-04-11T00:59:51Z,30.8,TA120-T246174
1712797210000,2024-04-11T01:00:10Z,35.3,TA120-T246183
1712797251000,2024-04-11T01:00:51Z,30.9,TA120-T246174
1712797270000,2024-04-11T01:01:10Z,35.7,TA120-T246183
1712797311000,2024-04-11T01:01:51Z,30.9,TA120-T246174
1712797330000,2024-04-11T01:02:10Z,35.3,TA120-T246183
1712797371000,2024-04-11T01:02:51Z,31.1,TA120-T246174
1712797390000,2024-04-11T01:03:10Z,36.4,TA120-T246183
1712797431000,2024-04-11T01:03:51Z,33.1,TA120-T246174
1712797450000,2024-04-11T01:04:10Z,35.4,TA120-T246183
1712797491000,2024-04-11T01:04:51Z,30.9,TA120-T246174
1712797510000,2024-04-11T01:05:10Z,35.3,TA120-T246183
1712797551000,2024-04-11T01:05:51Z,30.8,TA120-T246174
1712797570000,2024-04-11T01:06:10Z,35.2,TA120-T246183
1712797611000,2024-04-11T01:06:51Z,30.8,TA120-T246174
1712797630000,2024-04-11T01:07:10Z,35.3,TA120-T246183
1712797671000,2024-04-11T01:07:51Z,30.8,TA120-T246174
1712797690000,2024-04-11T01:08:10Z,35.1,TA120-T246183
1712797731000,2024-04-11T01:08:51Z,30.8,TA120-T246174
1712797750000,2024-04-11T01:09:10Z,35.1,TA120-T246183
1712797791000,2024-04-11T01:09:51Z,30.8,TA120-T246174
1712797810000,2024-04-11T01:10:10Z,35.1,TA120-T246183
1712797851000,2024-04-11T01:10:51Z,30.9,TA120-T246174
1712797870000,2024-04-11T01:11:10Z,35.2,TA120-T246183
1712797911000,2024-04-11T01:11:51Z,30.7,TA120-T246174
1712797930000,2024-04-11T01:12:10Z,35.1,TA120-T246183
1712797971000,2024-04-11T01:12:51Z,30.8,TA120-T246174
1712797990000,2024-04-11T01:13:10Z,35.1,TA120-T246183
1712798031000,2024-04-11T01:13:51Z,30.7,TA120-T246174
1712798050000,2024-04-11T01:14:10Z,35.1,TA120-T246183
1712798091000,2024-04-11T01:14:51Z,30.8,TA120-T246174
1712798110000,2024-04-11T01:15:10Z,35,TA120-T246183
1712798151000,2024-04-11T01:15:51Z,30.8,TA120-T246174
1712798170000,2024-04-11T01:16:10Z,35.1,TA120-T246183
1712798211000,2024-04-11T01:16:51Z,30.7,TA120-T246174
1712798230000,2024-04-11T01:17:10Z,35.1,TA120-T246183
1712798271000,2024-04-11T01:17:51Z,30.8,TA120-T246174
1712798290000,2024-04-11T01:18:10Z,35.1,TA120-T246183
1712798331000,2024-04-11T01:18:51Z,30.8,TA120-T246174
1712798350000,2024-04-11T01:19:10Z,35.1,TA120-T246183
1712798391000,2024-04-11T01:19:51Z,31,TA120-T246174
1712798410000,2024-04-11T01:20:10Z,35.2,TA120-T246183
1712798451000,2024-04-11T01:20:51Z,32.5,TA120-T246174
1712798470000,2024-04-11T01:21:10Z,35.7,TA120-T246183
1712798511000,2024-04-11T01:21:51Z,30.8,TA120-T246174
1712798530000,2024-04-11T01:22:10Z,35.1,TA120-T246183
1712798571000,2024-04-11T01:22:51Z,30.8,TA120-T246174
1712798590000,2024-04-11T01:23:10Z,35.1,TA120-T246183
1712798631000,2024-04-11T01:23:51Z,30.8,TA120-T246174
1712798650000,2024-04-11T01:24:10Z,35.1,TA120-T246183
1712798691000,2024-04-11T01:24:51Z,30.9,TA120-T246174
1712798710000,2024-04-11T01:25:10Z,35.1,TA120-T246183
1712798751000,2024-04-11T01:25:51Z,30.8,TA120-T246174
1712798770000,2024-04-11T01:26:10Z,35.1,TA120-T246183
1712798811000,2024-04-11T01:26:51Z,30.8,TA120-T246174
1712798830000,2024-04-11T01:27:10Z,35.2,TA120-T246183
1712798871000,2024-04-11T01:27:51Z,30.9,TA120-T246174
1712798890000,2024-04-11T01:28:10Z,35.1,TA120-T246183
1712798931000,2024-04-11T01:28:51Z,30.7,TA120-T246174
1712798950000,2024-04-11T01:29:10Z,35.1,TA120-T246183
1712798991000,2024-04-11T01:29:51Z,33.9,TA120-T246174
1712799010000,2024-04-11T01:30:10Z,36.8,TA120-T246183
1712799051000,2024-04-11T01:30:51Z,32.3,TA120-T246174
1712799070000,2024-04-11T01:31:10Z,35.9,TA120-T246183
1712799111000,2024-04-11T01:31:51Z,34.2,TA120-T246174
1712799130000,2024-04-11T01:32:10Z,35.7,TA120-T246183
1712799171000,2024-04-11T01:32:51Z,34.4,TA120-T246174
1712799190000,2024-04-11T01:33:10Z,36.4,TA120-T246183
1712799231000,2024-04-11T01:33:51Z,30.8,TA120-T246174
1712799250000,2024-04-11T01:34:10Z,35.3,TA120-T246183
1712799291000,2024-04-11T01:34:51Z,30.9,TA120-T246174
1712799310000,2024-04-11T01:35:10Z,35.3,TA120-T246183
1712799351000,2024-04-11T01:35:51Z,30.8,TA120-T246174
1712799370000,2024-04-11T01:36:10Z,35.3,TA120-T246183
1712799411000,2024-04-11T01:36:51Z,30.7,TA120-T246174
1712799430000,2024-04-11T01:37:10Z,35.3,TA120-T246183
1712799471000,2024-04-11T01:37:51Z,30.8,TA120-T246174
1712799490000,2024-04-11T01:38:10Z,35.3,TA120-T246183
1712799531000,2024-04-11T01:38:51Z,30.9,TA120-T246174
1712799550000,2024-04-11T01:39:10Z,35.4,TA120-T246183
1712799591000,2024-04-11T01:39:51Z,30.8,TA120-T246174
1712799610000,2024-04-11T01:40:10Z,35.3,TA120-T246183
1712799651000,2024-04-11T01:40:51Z,30.8,TA120-T246174
1712799670000,2024-04-11T01:41:10Z,35.3,TA120-T246183
1712799711000,2024-04-11T01:41:51Z,30.9,TA120-T246174
1712799730000,2024-04-11T01:42:10Z,35.4,TA120-T246183
1712799771000,2024-04-11T01:42:51Z,32.4,TA120-T246174
1712799790000,2024-04-11T01:43:10Z,36,TA120-T246183
1712799831000,2024-04-11T01:43:51Z,32,TA120-T246174
1712799850000,2024-04-11T01:44:10Z,36,TA120-T246183
1712799891000,2024-04-11T01:44:51Z,32.7,TA120-T246174
1712799910000,2024-04-11T01:45:10Z,35.7,TA120-T246183
1712799951000,2024-04-11T01:45:51Z,30.9,TA120-T246174
1712799970000,2024-04-11T01:46:10Z,35.3,TA120-T246183
1712800011000,2024-04-11T01:46:51Z,30.7,TA120-T246174
1712800030000,2024-04-11T01:47:10Z,35.3,TA120-T246183
1712800071000,2024-04-11T01:47:51Z,30.8,TA120-T246174
1712800090000,2024-04-11T01:48:10Z,35.4,TA120-T246183
1712800131000,2024-04-11T01:48:51Z,31.1,TA120-T246174
1712800150000,2024-04-11T01:49:10Z,35.4,TA120-T246183
1712800191000,2024-04-11T01:49:51Z,30.8,TA120-T246174
1712800210000,2024-04-11T01:50:10Z,35.3,TA120-T246183
1712800251000,2024-04-11T01:50:51Z,31.9,TA120-T246174
1712800270000,2024-04-11T01:51:10Z,35.7,TA120-T246183
1712800311000,2024-04-11T01:51:51Z,31,TA120-T246174
1712800330000,2024-04-11T01:52:10Z,35.3,TA120-T246183
1712800371000,2024-04-11T01:52:51Z,31,TA120-T246174
1712800390000,2024-04-11T01:53:10Z,35.4,TA120-T246183
1712800431000,2024-04-11T01:53:51Z,31,TA120-T246174
1712800450000,2024-04-11T01:54:10Z,35.3,TA120-T246183
1712800491000,2024-04-11T01:54:51Z,30.9,TA120-T246174
1712800510000,2024-04-11T01:55:10Z,35.3,TA120-T246183
1712800551000,2024-04-11T01:55:51Z,31.1,TA120-T246174
1712800570000,2024-04-11T01:56:10Z,35.7,TA120-T246183
1712800611000,2024-04-11T01:56:51Z,32.9,TA120-T246174
1712800630000,2024-04-11T01:57:10Z,35.8,TA120-T246183
1712800671000,2024-04-11T01:57:51Z,31,TA120-T246174
1712800690000,2024-04-11T01:58:10Z,35.2,TA120-T246183
1712800731000,2024-04-11T01:58:51Z,30.9,TA120-T246174
1712800750000,2024-04-11T01:59:10Z,35.2,TA120-T246183
1712800791000,2024-04-11T01:59:51Z,31.3,TA120-T246174
1712800810000,2024-04-11T02:00:10Z,35.3,TA120-T246183
1712800851000,2024-04-11T02:00:51Z,31.2,TA120-T246174
1712800870000,2024-04-11T02:01:10Z,35.3,TA120-T246183
1712800911000,2024-04-11T02:01:51Z,30.9,TA120-T246174
1712800930000,2024-04-11T02:02:10Z,35.3,TA120-T246183
1712800971000,2024-04-11T02:02:51Z,31.2,TA120-T246174
1712800990000,2024-04-11T02:03:10Z,35.3,TA120-T246183
1712801031000,2024-04-11T02:03:51Z,31.1,TA120-T246174
1712801050000,2024-04-11T02:04:10Z,35.2,TA120-T246183
1712801091000,2024-04-11T02:04:51Z,31.1,TA120-T246174
1712801110000,2024-04-11T02:05:10Z,35.2,TA120-T246183
1712801151000,2024-04-11T02:05:51Z,31,TA120-T246174
1712801170000,2024-04-11T02:06:10Z,35.2,TA120-T246183
1712801211000,2024-04-11T02:06:51Z,31,TA120-T246174
1712801230000,2024-04-11T02:07:10Z,35.2,TA120-T246183
1712801271000,2024-04-11T02:07:51Z,31,TA120-T246174
1712801290000,2024-04-11T02:08:10Z,35.2,TA120-T246183
1712801331000,2024-04-11T02:08:51Z,31.1,TA120-T246174
1712801350000,2024-04-11T02:09:10Z,35.2,TA120-T246183
1712801391000,2024-04-11T02:09:51Z,31,TA120-T246174
1712801410000,2024-04-11T02:10:10Z,35.2,TA120-T246183
1712801451000,2024-04-11T02:10:51Z,30.9,TA120-T246174
1712801470000,2024-04-11T02:11:10Z,35.2,TA120-T246183
1712801511000,2024-04-11T02:11:51Z,31,TA120-T246174
1712801530000,2024-04-11T02:12:10Z,35.3,TA120-T246183
1712801571000,2024-04-11T02:12:51Z,31.2,TA120-T246174
1712801590000,2024-04-11T02:13:10Z,35.1,TA120-T246183
1712801631000,2024-04-11T02:13:51Z,31.1,TA120-T246174
1712801650000,2024-04-11T02:14:10Z,35.2,TA120-T246183
1712801691000,2024-04-11T02:14:51Z,31.2,TA120-T246174
1712801710000,2024-04-11T02:15:10Z,35.3,TA120-T246183
1712801751000,2024-04-11T02:15:51Z,30.9,TA120-T246174
1712801770000,2024-04-11T02:16:10Z,35.2,TA120-T246183
1712801811000,2024-04-11T02:16:51Z,31,TA120-T246174
1712801830000,2024-04-11T02:17:10Z,35.2,TA120-T246183
1712801871000,2024-04-11T02:17:51Z,31.7,TA120-T246174
1712801890000,2024-04-11T02:18:10Z,35.5,TA120-T246183
1712801931000,2024-04-11T02:18:51Z,31,TA120-T246174
1712801950000,2024-04-11T02:19:10Z,35.2,TA120-T246183
1712801991000,2024-04-11T02:19:51Z,32.6,TA120-T246174
1712802010000,2024-04-11T02:20:10Z,35.9,TA120-T246183
1712802051000,2024-04-11T02:20:51Z,31,TA120-T246174
1712802070000,2024-04-11T02:21:10Z,35.2,TA120-T246183
1712802111000,2024-04-11T02:21:51Z,31.5,TA120-T246174
1712802130000,2024-04-11T02:22:10Z,35.4,TA120-T246183
1712802171000,2024-04-11T02:22:51Z,31,TA120-T246174
1712802190000,2024-04-11T02:23:10Z,35.3,TA120-T246183
1712802231000,2024-04-11T02:23:51Z,31.1,TA120-T246174
1712802250000,2024-04-11T02:24:10Z,35.5,TA120-T246183
1712802291000,2024-04-11T02:24:51Z,31.6,TA120-T246174
1712802310000,2024-04-11T02:25:10Z,35.7,TA120-T246183
1712802351000,2024-04-11T02:25:51Z,31.6,TA120-T246174
1712802370000,2024-04-11T02:26:10Z,35.7,TA120-T246183
1712802411000,2024-04-11T02:26:51Z,31.8,TA120-T246174
1712802430000,2024-04-11T02:27:10Z,35.7,TA120-T246183
1712802471000,2024-04-11T02:27:51Z,31.6,TA120-T246174
1712802490000,2024-04-11T02:28:10Z,35.6,TA120-T246183
1712802531000,2024-04-11T02:28:51Z,31.5,TA120-T246174
1712802550000,2024-04-11T02:29:10Z,35.5,TA120-T246183
1712802591000,2024-04-11T02:29:51Z,31.2,TA120-T246174
1712802610000,2024-04-11T02:30:10Z,35.4,TA120-T246183
1712802651000,2024-04-11T02:30:51Z,31.4,TA120-T246174
1712802670000,2024-04-11T02:31:10Z,35.5,TA120-T246183
1712802711000,2024-04-11T02:31:51Z,31.3,TA120-T246174
1712802730000,2024-04-11T02:32:10Z,35.5,TA120-T246183
1712802771000,2024-04-11T02:32:51Z,31,TA120-T246174
1712802790000,2024-04-11T02:33:10Z,35.4,TA120-T246183
1712802831000,2024-04-11T02:33:51Z,31,TA120-T246174
1712802850000,2024-04-11T02:34:10Z,35.5,TA120-T246183
1712802891000,2024-04-11T02:34:51Z,31.3,TA120-T246174
1712802910000,2024-04-11T02:35:10Z,35.4,TA120-T246183
1712802951000,2024-04-11T02:35:51Z,31,TA120-T246174
1712802970000,2024-04-11T02:36:10Z,35.4,TA120-T246183
1712803011000,2024-04-11T02:36:51Z,31.2,TA120-T246174
1712803030000,2024-04-11T02:37:10Z,35.5,TA120-T246183
1712803071000,2024-04-11T02:37:51Z,31.5,TA120-T246174
1712803090000,2024-04-11T02:38:10Z,35.6,TA120-T246183
1712803131000,2024-04-11T02:38:51Z,31.2,TA120-T246174
1712803150000,2024-04-11T02:39:10Z,35.4,TA120-T246183
1712803191000,2024-04-11T02:39:51Z,31,TA120-T246174
1712803210000,2024-04-11T02:40:10Z,35.4,TA120-T246183
1712803251000,2024-04-11T02:40:51Z,31.6,TA120-T246174
1712803270000,2024-04-11T02:41:10Z,35.5,TA120-T246183
1712803311000,2024-04-11T02:41:51Z,32.1,TA120-T246174
1712803330000,2024-04-11T02:42:10Z,35.8,TA120-T246183
1712803371000,2024-04-11T02:42:51Z,31.7,TA120-T246174
1712803390000,2024-04-11T02:43:10Z,35.7,TA120-T246183
1712803431000,2024-04-11T02:43:51Z,31.4,TA120-T246174
1712803450000,2024-04-11T02:44:10Z,35.5,TA120-T246183
1712803491000,2024-04-11T02:44:51Z,31.1,TA120-T246174
1712803510000,2024-04-11T02:45:10Z,35.7,TA120-T246183
1712803551000,2024-04-11T02:45:51Z,32.2,TA120-T246174
1712803570000,2024-04-11T02:46:10Z,36.2,TA120-T246183
1712803611000,2024-04-11T02:46:51Z,31.5,TA120-T246174
1712803630000,2024-04-11T02:47:10Z,35.9,TA120-T246183
1712803671000,2024-04-11T02:47:51Z,31.2,TA120-T246174
1712803690000,2024-04-11T02:48:10Z,35.7,TA120-T246183
1712803731000,2024-04-11T02:48:51Z,31,TA120-T246174
1712803750000,2024-04-11T02:49:10Z,35.7,TA120-T246183
1712803791000,2024-04-11T02:49:51Z,31.4,TA120-T246174
1712803810000,2024-04-11T02:50:10Z,35.8,TA120-T246183
1712803851000,2024-04-11T02:50:51Z,32.1,TA120-T246174
1712803870000,2024-04-11T02:51:10Z,35.9,TA120-T246183
1712803911000,2024-04-11T02:51:51Z,31.1,TA120-T246174
1712803930000,2024-04-11T02:52:10Z,35.6,TA120-T246183
1712803971000,2024-04-11T02:52:51Z,31.3,TA120-T246174
1712803990000,2024-04-11T02:53:10Z,35.7,TA120-T246183
1712804031000,2024-04-11T02:53:51Z,31.6,TA120-T246174
1712804050000,2024-04-11T02:54:10Z,35.7,TA120-T246183
1712804091000,2024-04-11T02:54:51Z,31.3,TA120-T246174
1712804110000,2024-04-11T02:55:10Z,35.6,TA120-T246183
1712804151000,2024-04-11T02:55:51Z,31.6,TA120-T246174
1712804170000,2024-04-11T02:56:10Z,35.7,TA120-T246183
1712804211000,2024-04-11T02:56:51Z,31.5,TA120-T246174
1712804230000,2024-04-11T02:57:10Z,35.7,TA120-T246183
1712804271000,2024-04-11T02:57:51Z,34,TA120-T246174
1712804290000,2024-04-11T02:58:10Z,37.4,TA120-T246183
1712804331000,2024-04-11T02:58:51Z,33.3,TA120-T246174
1712804350000,2024-04-11T02:59:10Z,35.6,TA120-T246183
1712804391000,2024-04-11T02:59:51Z,31.2,TA120-T246174
1712804410000,2024-04-11T03:00:10Z,35.8,TA120-T246183
1712804451000,2024-04-11T03:00:51Z,32.8,TA120-T246174
1712804470000,2024-04-11T03:01:10Z,36.9,TA120-T246183
1712804511000,2024-04-11T03:01:51Z,34.5,TA120-T246174
1712804530000,2024-04-11T03:02:10Z,37.7,TA120-T246183
1712804571000,2024-04-11T03:02:51Z,35.6,TA120-T246174
1712804590000,2024-04-11T03:03:10Z,38.2,TA120-T246183
1712804631000,2024-04-11T03:03:51Z,35.3,TA120-T246174
1712804650000,2024-04-11T03:04:10Z,38.1,TA120-T246183
1712804691000,2024-04-11T03:04:51Z,35.7,TA120-T246174
1712804710000,2024-04-11T03:05:10Z,37.9,TA120-T246183
1712804751000,2024-04-11T03:05:51Z,35.1,TA120-T246174
1712804770000,2024-04-11T03:06:10Z,37.8,TA120-T246183
1712804811000,2024-04-11T03:06:51Z,35.1,TA120-T246174
1712804830000,2024-04-11T03:07:10Z,37.8,TA120-T246183
1712804871000,2024-04-11T03:07:51Z,35.1,TA120-T246174
1712804890000,2024-04-11T03:08:10Z,37.8,TA120-T246183
1712804931000,2024-04-11T03:08:51Z,36,TA120-T246174
1712804950000,2024-04-11T03:09:10Z,38.3,TA120-T246183
1712804991000,2024-04-11T03:09:51Z,35.4,TA120-T246174
1712805010000,2024-04-11T03:10:10Z,37.8,TA120-T246183
1712805051000,2024-04-11T03:10:51Z,35.6,TA120-T246174
1712805070000,2024-04-11T03:11:10Z,38.1,TA120-T246183
1712805111000,2024-04-11T03:11:51Z,34.9,TA120-T246174
1712805130000,2024-04-11T03:12:10Z,37.8,TA120-T246183
1712805171000,2024-04-11T03:12:51Z,35.1,TA120-T246174
1712805190000,2024-04-11T03:13:10Z,37.7,TA120-T246183
1712805231000,2024-04-11T03:13:51Z,35.3,TA120-T246174
1712805250000,2024-04-11T03:14:10Z,38.4,TA120-T246183
1712805291000,2024-04-11T03:14:51Z,36.4,TA120-T246174
1712805310000,2024-04-11T03:15:10Z,37.9,TA120-T246183
1712805351000,2024-04-11T03:15:51Z,35.3,TA120-T246174
1712805370000,2024-04-11T03:16:10Z,37.8,TA120-T246183
1712805411000,2024-04-11T03:16:51Z,35.1,TA120-T246174
1712805430000,2024-04-11T03:17:10Z,37.8,TA120-T246183
1712805471000,2024-04-11T03:17:51Z,35.2,TA120-T246174
1712805490000,2024-04-11T03:18:10Z,37.8,TA120-T246183
1712805531000,2024-04-11T03:18:51Z,34.9,TA120-T246174
1712805550000,2024-04-11T03:19:10Z,37.9,TA120-T246183
1712805591000,2024-04-11T03:19:51Z,35.9,TA120-T246174
1712805610000,2024-04-11T03:20:10Z,37.9,TA120-T246183
1712805651000,2024-04-11T03:20:51Z,35,TA120-T246174
1712805670000,2024-04-11T03:21:10Z,37.8,TA120-T246183
1712805711000,2024-04-11T03:21:51Z,36,TA120-T246174
1712805730000,2024-04-11T03:22:10Z,38.2,TA120-T246183
1712805771000,2024-04-11T03:22:51Z,35.4,TA120-T246174
1712805790000,2024-04-11T03:23:10Z,38.1,TA120-T246183
1712805831000,2024-04-11T03:23:51Z,35.7,TA120-T246174
1712805850000,2024-04-11T03:24:10Z,38.2,TA120-T246183
1712805891000,2024-04-11T03:24:51Z,36.1,TA120-T246174
1712805910000,2024-04-11T03:25:10Z,37.7,TA120-T246183
1712805951000,2024-04-11T03:25:51Z,35.4,TA120-T246174
1712805970000,2024-04-11T03:26:10Z,37.8,TA120-T246183
1712806011000,2024-04-11T03:26:51Z,35.1,TA120-T246174
1712806030000,2024-04-11T03:27:10Z,37.7,TA120-T246183
1712806071000,2024-04-11T03:27:51Z,35.4,TA120-T246174
1712806090000,2024-04-11T03:28:10Z,38,TA120-T246183
1712806131000,2024-04-11T03:28:51Z,35.5,TA120-T246174
1712806150000,2024-04-11T03:29:10Z,38,TA120-T246183
1712806191000,2024-04-11T03:29:51Z,36.1,TA120-T246174
1712806210000,2024-04-11T03:30:10Z,38.1,TA120-T246183
1712806251000,2024-04-11T03:30:51Z,35.7,TA120-T246174
1712806270000,2024-04-11T03:31:10Z,37.8,TA120-T246183
1712806311000,2024-04-11T03:31:51Z,35.6,TA120-T246174
1712806330000,2024-04-11T03:32:10Z,37.8,TA120-T246183
1712806371000,2024-04-11T03:32:51Z,35.4,TA120-T246174
