time,readable_time,dBA,dev-id
1697587202000,2023-10-18T00:00:02Z,46.2,TA120-T246191
1697587227000,2023-10-18T00:00:27Z,51.1,TA120-T246184
1697587242000,2023-10-18T00:00:42Z,43.5,TA120-T246183
1697587246000,2023-10-18T00:00:46Z,45.6,TA120-T246187
1697587262000,2023-10-18T00:01:02Z,49.2,TA120-T246191
1697587287000,2023-10-18T00:01:27Z,60.3,TA120-T246184
1697587302000,2023-10-18T00:01:42Z,43.6,TA120-T246183
1697587306000,2023-10-18T00:01:46Z,44.2,TA120-T246187
1697587322000,2023-10-18T00:02:02Z,45.9,TA120-T246191
1697587347000,2023-10-18T00:02:27Z,54.8,TA120-T246184
1697587362000,2023-10-18T00:02:42Z,43.6,TA120-T246183
1697587366000,2023-10-18T00:02:46Z,45,TA120-T246187
1697587382000,2023-10-18T00:03:02Z,46,TA120-T246191
1697587407000,2023-10-18T00:03:27Z,63.4,TA120-T246184
1697587422000,2023-10-18T00:03:42Z,43.6,TA120-T246183
1697587426000,2023-10-18T00:03:46Z,45.9,TA120-T246187
1697587442000,2023-10-18T00:04:02Z,46.1,TA120-T246191
1697587467000,2023-10-18T00:04:27Z,60.8,TA120-T246184
1697587482000,2023-10-18T00:04:42Z,43.5,TA120-T246183
1697587486000,2023-10-18T00:04:46Z,45,TA120-T246187
1697587502000,2023-10-18T00:05:02Z,46.1,TA120-T246191
1697587527000,2023-10-18T00:05:27Z,62.3,TA120-T246184
1697587542000,2023-10-18T00:05:42Z,43.6,TA120-T246183
1697587546000,2023-10-18T00:05:46Z,45.2,TA120-T246187
1697587562000,2023-10-18T00:06:02Z,48.9,TA120-T246191
1697587587000,2023-10-18T00:06:27Z,64.5,TA120-T246184
1697587602000,2023-10-18T00:06:42Z,43.5,TA120-T246183
1697587606000,2023-10-18T00:06:46Z,46.4,TA120-T246187
1697587622000,2023-10-18T00:07:02Z,46,TA120-T246191
1697587647000,2023-10-18T00:07:27Z,64,TA120-T246184
1697587662000,2023-10-18T00:07:42Z,43.6,TA120-T246183
1697587666000,2023-10-18T00:07:46Z,45.1,TA120-T246187
1697587682000,2023-10-18T00:08:02Z,46,TA120-T246191
1697587707000,2023-10-18T00:08:27Z,52.3,TA120-T246184
1697587722000,2023-10-18T00:08:42Z,43.5,TA120-T246183
1697587726000,2023-10-18T00:08:46Z,44.7,TA120-T246187
1697587742000,2023-10-18T00:09:02Z,47.3,TA120-T246191
1697587767000,2023-10-18T00:09:27Z,68.1,TA120-T246184
1697587782000,2023-10-18T00:09:42Z,43.5,TA120-T246183
1697587786000,2023-10-18T00:09:46Z,44.9,TA120-T246187
1697587802000,2023-10-18T00:10:02Z,46.1,TA120-T246191
1697587827000,2023-10-18T00:10:27Z,57.9,TA120-T246184
1697587842000,2023-10-18T00:10:42Z,43.6,TA120-T246183
1697587846000,2023-10-18T00:10:46Z,45.9,TA120-T246187
1697587862000,2023-10-18T00:11:02Z,50.9,TA120-T246191
1697587887000,2023-10-18T00:11:27Z,56.2,TA120-T246184
1697587902000,2023-10-18T00:11:42Z,43.6,TA120-T246183
1697587906000,2023-10-18T00:11:46Z,45.2,TA120-T246187
1697587922000,2023-10-18T00:12:02Z,47,TA120-T246191
1697587947000,2023-10-18T00:12:27Z,63.9,TA120-T246184
1697587962000,2023-10-18T00:12:42Z,43.6,TA120-T246183
1697587966000,2023-10-18T00:12:46Z,46.2,TA120-T246187
1697587982000,2023-10-18T00:13:02Z,46.2,TA120-T246191
1697588007000,2023-10-18T00:13:27Z,53.8,TA120-T246184
1697588022000,2023-10-18T00:13:42Z,43.6,TA120-T246183
1697588026000,2023-10-18T00:13:46Z,45.4,TA120-T246187
1697588042000,2023-10-18T00:14:02Z,45.9,TA120-T246191
1697588067000,2023-10-18T00:14:27Z,60.4,TA120-T246184
1697588082000,2023-10-18T00:14:42Z,43.6,TA120-T246183
1697588086000,2023-10-18T00:14:46Z,44.6,TA120-T246187
1697588102000,2023-10-18T00:15:02Z,48.5,TA120-T246191
1697588127000,2023-10-18T00:15:27Z,59.2,TA120-T246184
1697588142000,2023-10-18T00:15:42Z,43.6,TA120-T246183
1697588146000,2023-10-18T00:15:46Z,44.8,TA120-T246187
1697588162000,2023-10-18T00:16:02Z,45.9,TA120-T246191
1697588187000,2023-10-18T00:16:27Z,57.5,TA120-T246184
1697588202000,2023-10-18T00:16:42Z,43.6,TA120-T246183
1697588206000,2023-10-18T00:16:46Z,46.1,TA120-T246187
1697588222000,2023-10-18T00:17:02Z,46,TA120-T246191
1697588247000,2023-10-18T00:17:27Z,59.6,TA120-T246184
1697588262000,2023-10-18T00:17:42Z,43.6,TA120-T246183
1697588266000,2023-10-18T00:17:46Z,44.6,TA120-T246187
1697588282000,2023-10-18T00:18:02Z,46,TA120-T246191
1697588307000,2023-10-18T00:18:27Z,64.2,TA120-T246184
1697588322000,2023-10-18T00:18:42Z,43.6,TA120-T246183
1697588326000,2023-10-18T00:18:46Z,45.5,TA120-T246187
1697588342000,2023-10-18T00:19:02Z,46,TA120-T246191
1697588367000,2023-10-18T00:19:27Z,65.6,TA120-T246184
1697588382000,2023-10-18T00:19:42Z,43.6,TA120-T246183
1697588386000,2023-10-18T00:19:46Z,44.6,TA120-T246187
1697588402000,2023-10-18T00:20:02Z,46.3,TA120-T246191
1697588427000,2023-10-18T00:20:27Z,64,TA120-T246184
1697588442000,2023-10-18T00:20:42Z,43.6,TA120-T246183
1697588446000,2023-10-18T00:20:46Z,45.8,TA120-T246187
1697588462000,2023-10-18T00:21:02Z,46.1,TA120-T246191
1697588487000,2023-10-18T00:21:27Z,61.5,TA120-T246184
1697588502000,2023-10-18T00:21:42Z,43.6,TA120-T246183
1697588506000,2023-10-18T00:21:46Z,45.7,TA120-T246187
1697588522000,2023-10-18T00:22:02Z,46,TA120-T246191
1697588547000,2023-10-18T00:22:27Z,62.9,TA120-T246184
1697588562000,2023-10-18T00:22:42Z,43.6,TA120-T246183
1697588566000,2023-10-18T00:22:46Z,45.5,TA120-T246187
1697588582000,2023-10-18T00:23:02Z,46,TA120-T246191
1697588607000,2023-10-18T00:23:27Z,62.4,TA120-T246184
1697588622000,2023-10-18T00:23:42Z,43.6,TA120-T246183
1697588626000,2023-10-18T00:23:46Z,44.8,TA120-T246187
1697588642000,2023-10-18T00:24:02Z,47.1,TA120-T246191
1697588667000,2023-10-18T00:24:27Z,58.1,TA120-T246184
1697588682000,2023-10-18T00:24:42Z,43.6,TA120-T246183
1697588686000,2023-10-18T00:24:46Z,45.8,TA120-T246187
1697588702000,2023-10-18T00:25:02Z,45.8,TA120-T246191
1697588727000,2023-10-18T00:25:27Z,56.3,TA120-T246184
1697588742000,2023-10-18T00:25:42Z,43.6,TA120-T246183
1697588746000,2023-10-18T00:25:46Z,48,TA120-T246187
1697588762000,2023-10-18T00:26:02Z,46.4,TA120-T246191
1697588787000,2023-10-18T00:26:27Z,66.1,TA120-T246184
1697588802000,2023-10-18T00:26:42Z,43.6,TA120-T246183
1697588806000,2023-10-18T00:26:46Z,44.8,TA120-T246187
1697588822000,2023-10-18T00:27:02Z,47.9,TA120-T246191
1697588847000,2023-10-18T00:27:27Z,56.9,TA120-T246184
1697588862000,2023-10-18T00:27:42Z,43.6,TA120-T246183
1697588866000,2023-10-18T00:27:46Z,45.5,TA120-T246187
1697588882000,2023-10-18T00:28:02Z,46.1,TA120-T246191
1697588907000,2023-10-18T00:28:27Z,61.2,TA120-T246184
1697588922000,2023-10-18T00:28:42Z,43.6,TA120-T246183
1697588926000,2023-10-18T00:28:46Z,44.9,TA120-T246187
1697588942000,2023-10-18T00:29:02Z,46.4,TA120-T246191
1697588967000,2023-10-18T00:29:27Z,58.1,TA120-T246184
1697588982000,2023-10-18T00:29:42Z,43.6,TA120-T246183
1697588986000,2023-10-18T00:29:46Z,45.9,TA120-T246187
1697589002000,2023-10-18T00:30:02Z,51.3,TA120-T246191
1697589027000,2023-10-18T00:30:27Z,58.5,TA120-T246184
1697589042000,2023-10-18T00:30:42Z,43.6,TA120-T246183
1697589046000,2023-10-18T00:30:46Z,44.6,TA120-T246187
1697589062000,2023-10-18T00:31:02Z,52.4,TA120-T246191
1697589087000,2023-10-18T00:31:27Z,60.7,TA120-T246184
1697589102000,2023-10-18T00:31:42Z,43.6,TA120-T246183
1697589106000,2023-10-18T00:31:46Z,46.4,TA120-T246187
1697589122000,2023-10-18T00:32:02Z,46.3,TA120-T246191
1697589147000,2023-10-18T00:32:27Z,60.6,TA120-T246184
1697589162000,2023-10-18T00:32:42Z,43.6,TA120-T246183
1697589166000,2023-10-18T00:32:46Z,45.7,TA120-T246187
1697589182000,2023-10-18T00:33:02Z,46.1,TA120-T246191
1697589207000,2023-10-18T00:33:27Z,66.7,TA120-T246184
1697589222000,2023-10-18T00:33:42Z,43.6,TA120-T246183
1697589226000,2023-10-18T00:33:46Z,45.4,TA120-T246187
1697589242000,2023-10-18T00:34:02Z,50.2,TA120-T246191
1697589267000,2023-10-18T00:34:27Z,66.7,TA120-T246184
1697589282000,2023-10-18T00:34:42Z,43.6,TA120-T246183
1697589286000,2023-10-18T00:34:46Z,46.6,TA120-T246187
1697589302000,2023-10-18T00:35:02Z,50.7,TA120-T246191
1697589327000,2023-10-18T00:35:27Z,57,TA120-T246184
1697589342000,2023-10-18T00:35:42Z,43.6,TA120-T246183
1697589346000,2023-10-18T00:35:46Z,46.5,TA120-T246187
1697589362000,2023-10-18T00:36:02Z,46,TA120-T246191
1697589387000,2023-10-18T00:36:27Z,62.8,TA120-T246184
1697589402000,2023-10-18T00:36:42Z,43.6,TA120-T246183
1697589406000,2023-10-18T00:36:46Z,46.3,TA120-T246187
1697589422000,2023-10-18T00:37:02Z,46.3,TA120-T246191
1697589447000,2023-10-18T00:37:27Z,65.8,TA120-T246184
1697589462000,2023-10-18T00:37:42Z,43.6,TA120-T246183
1697589466000,2023-10-18T00:37:46Z,45.8,TA120-T246187
1697589482000,2023-10-18T00:38:02Z,46.4,TA120-T246191
1697589507000,2023-10-18T00:38:27Z,58.6,TA120-T246184
1697589522000,2023-10-18T00:38:42Z,43.7,TA120-T246183
1697589526000,2023-10-18T00:38:46Z,44.5,TA120-T246187
1697589542000,2023-10-18T00:39:02Z,46.6,TA120-T246191
1697589567000,2023-10-18T00:39:27Z,54.9,TA120-T246184
1697589582000,2023-10-18T00:39:42Z,43.7,TA120-T246183
1697589586000,2023-10-18T00:39:46Z,45.7,TA120-T246187
1697589602000,2023-10-18T00:40:02Z,46.3,TA120-T246191
1697589627000,2023-10-18T00:40:27Z,62.6,TA120-T246184
1697589642000,2023-10-18T00:40:42Z,43.6,TA120-T246183
1697589646000,2023-10-18T00:40:46Z,45.2,TA120-T246187
1697589662000,2023-10-18T00:41:02Z,54.5,TA120-T246191
1697589687000,2023-10-18T00:41:27Z,60.1,TA120-T246184
1697589702000,2023-10-18T00:41:42Z,43.6,TA120-T246183
1697589706000,2023-10-18T00:41:46Z,44.3,TA120-T246187
1697589722000,2023-10-18T00:42:02Z,46.1,TA120-T246191
1697589747000,2023-10-18T00:42:27Z,65.1,TA120-T246184
1697589762000,2023-10-18T00:42:42Z,43.6,TA120-T246183
1697589766000,2023-10-18T00:42:46Z,46.2,TA120-T246187
1697589782000,2023-10-18T00:43:02Z,51.2,TA120-T246191
1697589807000,2023-10-18T00:43:27Z,64.2,TA120-T246184
1697589822000,2023-10-18T00:43:42Z,43.6,TA120-T246183
1697589826000,2023-10-18T00:43:46Z,45.8,TA120-T246187
1697589842000,2023-10-18T00:44:02Z,48.6,TA120-T246191
1697589867000,2023-10-18T00:44:27Z,62.6,TA120-T246184
1697589882000,2023-10-18T00:44:42Z,43.6,TA120-T246183
1697589886000,2023-10-18T00:44:46Z,46.2,TA120-T246187
1697589902000,2023-10-18T00:45:02Z,50.2,TA120-T246191
1697589927000,2023-10-18T00:45:27Z,65.6,TA120-T246184
1697589942000,2023-10-18T00:45:42Z,43.5,TA120-T246183
1697589946000,2023-10-18T00:45:46Z,46.4,TA120-T246187
1697589962000,2023-10-18T00:46:02Z,45.8,TA120-T246191
1697589987000,2023-10-18T00:46:27Z,67.6,TA120-T246184
1697590002000,2023-10-18T00:46:42Z,43.6,TA120-T246183
1697590006000,2023-10-18T00:46:46Z,47,TA120-T246187
1697590022000,2023-10-18T00:47:02Z,47.8,TA120-T246191
1697590047000,2023-10-18T00:47:27Z,52.4,TA120-T246184
1697590062000,2023-10-18T00:47:42Z,43.6,TA120-T246183
1697590066000,2023-10-18T00:47:46Z,47.4,TA120-T246187
1697590082000,2023-10-18T00:48:02Z,45.8,TA120-T246191
1697590107000,2023-10-18T00:48:27Z,62.6,TA120-T246184
1697590122000,2023-10-18T00:48:42Z,43.6,TA120-T246183
1697590126000,2023-10-18T00:48:46Z,46.1,TA120-T246187
1697590142000,2023-10-18T00:49:02Z,52.8,TA120-T246191
1697590167000,2023-10-18T00:49:27Z,65.4,TA120-T246184
1697590182000,2023-10-18T00:49:42Z,43.5,TA120-T246183
1697590186000,2023-10-18T00:49:46Z,45.9,TA120-T246187
1697590202000,2023-10-18T00:50:02Z,46.4,TA120-T246191
1697590227000,2023-10-18T00:50:27Z,70.1,TA120-T246184
1697590242000,2023-10-18T00:50:42Z,43.5,TA120-T246183
1697590246000,2023-10-18T00:50:46Z,45.9,TA120-T246187
1697590262000,2023-10-18T00:51:02Z,45.8,TA120-T246191
1697590287000,2023-10-18T00:51:27Z,59.7,TA120-T246184
1697590302000,2023-10-18T00:51:42Z,43.5,TA120-T246183
1697590306000,2023-10-18T00:51:46Z,46,TA120-T246187
1697590322000,2023-10-18T00:52:02Z,45.9,TA120-T246191
1697590347000,2023-10-18T00:52:27Z,56.8,TA120-T246184
1697590362000,2023-10-18T00:52:42Z,43.5,TA120-T246183
1697590366000,2023-10-18T00:52:46Z,45.8,TA120-T246187
1697590382000,2023-10-18T00:53:02Z,46,TA120-T246191
1697590407000,2023-10-18T00:53:27Z,52.2,TA120-T246184
1697590422000,2023-10-18T00:53:42Z,43.5,TA120-T246183
1697590426000,2023-10-18T00:53:46Z,46.6,TA120-T246187
1697590442000,2023-10-18T00:54:02Z,46.3,TA120-T246191
1697590467000,2023-10-18T00:54:27Z,68.2,TA120-T246184
1697590482000,2023-10-18T00:54:42Z,43.6,TA120-T246183
1697590486000,2023-10-18T00:54:46Z,44.4,TA120-T246187
1697590502000,2023-10-18T00:55:02Z,47.8,TA120-T246191
1697590527000,2023-10-18T00:55:27Z,68.8,TA120-T246184
1697590542000,2023-10-18T00:55:42Z,43.5,TA120-T246183
1697590546000,2023-10-18T00:55:46Z,44.3,TA120-T246187
1697590562000,2023-10-18T00:56:02Z,46.2,TA120-T246191
1697590587000,2023-10-18T00:56:27Z,58.5,TA120-T246184
1697590602000,2023-10-18T00:56:42Z,43.5,TA120-T246183
1697590606000,2023-10-18T00:56:46Z,45.1,TA120-T246187
1697590622000,2023-10-18T00:57:02Z,46,TA120-T246191
1697590647000,2023-10-18T00:57:27Z,54.8,TA120-T246184
1697590662000,2023-10-18T00:57:42Z,43.6,TA120-T246183
1697590666000,2023-10-18T00:57:46Z,44.9,TA120-T246187
1697590682000,2023-10-18T00:58:02Z,48.2,TA120-T246191
1697590707000,2023-10-18T00:58:27Z,70.2,TA120-T246184
1697590722000,2023-10-18T00:58:42Z,43.6,TA120-T246183
1697590726000,2023-10-18T00:58:46Z,45.2,TA120-T246187
1697590742000,2023-10-18T00:59:02Z,52.1,TA120-T246191
1697590767000,2023-10-18T00:59:27Z,60.2,TA120-T246184
1697590782000,2023-10-18T00:59:42Z,43.6,TA120-T246183
1697590786000,2023-10-18T00:59:46Z,47.5,TA120-T246187
1697590802000,2023-10-18T01:00:02Z,50.2,TA120-T246191
1697590827000,2023-10-18T01:00:27Z,57.3,TA120-T246184
1697590842000,2023-10-18T01:00:42Z,43.6,TA120-T246183
1697590846000,2023-10-18T01:00:46Z,45.6,TA120-T246187
1697590862000,2023-10-18T01:01:02Z,46.9,TA120-T246191
1697590887000,2023-10-18T01:01:27Z,62,TA120-T246184
1697590902000,2023-10-18T01:01:42Z,43.6,TA120-T246183
1697590906000,2023-10-18T01:01:46Z,45,TA120-T246187
1697590922000,2023-10-18T01:02:02Z,48.4,TA120-T246191
1697590947000,2023-10-18T01:02:27Z,53.5,TA120-T246184
1697590962000,2023-10-18T01:02:42Z,43.6,TA120-T246183
1697590966000,2023-10-18T01:02:46Z,45.5,TA120-T246187
1697590982000,2023-10-18T01:03:02Z,46.8,TA120-T246191
1697591007000,2023-10-18T01:03:27Z,67.5,TA120-T246184
1697591022000,2023-10-18T01:03:42Z,43.6,TA120-T246183
1697591026000,2023-10-18T01:03:46Z,44.7,TA120-T246187
1697591042000,2023-10-18T01:04:02Z,52.2,TA120-T246191
1697591067000,2023-10-18T01:04:27Z,65.4,TA120-T246184
1697591082000,2023-10-18T01:04:42Z,43.6,TA120-T246183
1697591086000,2023-10-18T01:04:46Z,46.4,TA120-T246187
1697591102000,2023-10-18T01:05:02Z,47.9,TA120-T246191
1697591127000,2023-10-18T01:05:27Z,60.2,TA120-T246184
1697591142000,2023-10-18T01:05:42Z,43.5,TA120-T246183
1697591146000,2023-10-18T01:05:46Z,46.5,TA120-T246187
1697591162000,2023-10-18T01:06:02Z,53,TA120-T246191
1697591187000,2023-10-18T01:06:27Z,65.1,TA120-T246184
1697591202000,2023-10-18T01:06:42Z,43.6,TA120-T246183
1697591206000,2023-10-18T01:06:46Z,45.3,TA120-T246187
1697591222000,2023-10-18T01:07:02Z,45.8,TA120-T246191
1697591247000,2023-10-18T01:07:27Z,60,TA120-T246184
1697591262000,2023-10-18T01:07:42Z,43.5,TA120-T246183
1697591266000,2023-10-18T01:07:46Z,44.4,TA120-T246187
1697591282000,2023-10-18T01:08:02Z,45.8,TA120-T246191
1697591307000,2023-10-18T01:08:27Z,63.2,TA120-T246184
1697591322000,2023-10-18T01:08:42Z,43.5,TA120-T246183
1697591326000,2023-10-18T01:08:46Z,45.6,TA120-T246187
1697591342000,2023-10-18T01:09:02Z,47,TA120-T246191
1697591367000,2023-10-18T01:09:27Z,55.5,TA120-T246184
1697591382000,2023-10-18T01:09:42Z,43.5,TA120-T246183
1697591386000,2023-10-18T01:09:46Z,45.7,TA120-T246187
1697591402000,2023-10-18T01:10:02Z,46,TA120-T246191
1697591427000,2023-10-18T01:10:27Z,61.1,TA120-T246184
1697591442000,2023-10-18T01:10:42Z,43.6,TA120-T246183
1697591446000,2023-10-18T01:10:46Z,44.7,TA120-T246187
1697591462000,2023-10-18T01:11:02Z,46.3,TA120-T246191
1697591487000,2023-10-18T01:11:27Z,62.8,TA120-T246184
1697591502000,2023-10-18T01:11:42Z,43.5,TA120-T246183
1697591506000,2023-10-18T01:11:46Z,45.3,TA120-T246187
1697591522000,2023-10-18T01:12:02Z,46.7,TA120-T246191
1697591547000,2023-10-18T01:12:27Z,61.6,TA120-T246184
1697591562000,2023-10-18T01:12:42Z,43.5,TA120-T246183
1697591566000,2023-10-18T01:12:46Z,45.1,TA120-T246187
1697591582000,2023-10-18T01:13:02Z,46.1,TA120-T246191
1697591607000,2023-10-18T01:13:27Z,56.5,TA120-T246184
1697591622000,2023-10-18T01:13:42Z,43.6,TA120-T246183
1697591626000,2023-10-18T01:13:46Z,46.7,TA120-T246187
1697591642000,2023-10-18T01:14:02Z,46.5,TA120-T246191
1697591667000,2023-10-18T01:14:27Z,58.1,TA120-T246184
1697591682000,2023-10-18T01:14:42Z,43.5,TA120-T246183
1697591686000,2023-10-18T01:14:46Z,45.7,TA120-T246187
1697591702000,2023-10-18T01:15:02Z,45.9,TA120-T246191
1697591727000,2023-10-18T01:15:27Z,62.4,TA120-T246184
1697591742000,2023-10-18T01:15:42Z,43.5,TA120-T246183
1697591746000,2023-10-18T01:15:46Z,48.3,TA120-T246187
1697591762000,2023-10-18T01:16:02Z,45.9,TA120-T246191
1697591787000,2023-10-18T01:16:27Z,68.2,TA120-T246184
1697591802000,2023-10-18T01:16:42Z,43.5,TA120-T246183
1697591806000,2023-10-18T01:16:46Z,45,TA120-T246187
1697591822000,2023-10-18T01:17:02Z,52.4,TA120-T246191
1697591847000,2023-10-18T01:17:27Z,52.9,TA120-T246184
1697591862000,2023-10-18T01:17:42Z,43.5,TA120-T246183
1697591866000,2023-10-18T01:17:46Z,47.2,TA120-T246187
1697591882000,2023-10-18T01:18:02Z,46.5,TA120-T246191
1697591907000,2023-10-18T01:18:27Z,66.7,TA120-T246184
1697591922000,2023-10-18T01:18:42Z,43.6,TA120-T246183
1697591926000,2023-10-18T01:18:46Z,45.5,TA120-T246187
1697591942000,2023-10-18T01:19:02Z,46.7,TA120-T246191
1697591967000,2023-10-18T01:19:27Z,67.8,TA120-T246184
1697591982000,2023-10-18T01:19:42Z,43.5,TA120-T246183
1697591986000,2023-10-18T01:19:46Z,44.8,TA120-T246187
1697592002000,2023-10-18T01:20:02Z,51.2,TA120-T246191
1697592027000,2023-10-18T01:20:27Z,66.5,TA120-T246184
1697592042000,2023-10-18T01:20:42Z,43.5,TA120-T246183
1697592046000,2023-10-18T01:20:46Z,44.4,TA120-T246187
1697592062000,2023-10-18T01:21:02Z,51.3,TA120-T246191
1697592087000,2023-10-18T01:21:27Z,63.2,TA120-T246184
1697592102000,2023-10-18T01:21:42Z,43.5,TA120-T246183
1697592106000,2023-10-18T01:21:46Z,45.8,TA120-T246187
1697592122000,2023-10-18T01:22:02Z,45.9,TA120-T246191
1697592147000,2023-10-18T01:22:27Z,67.3,TA120-T246184
1697592162000,2023-10-18T01:22:42Z,43.6,TA120-T246183
1697592166000,2023-10-18T01:22:46Z,45.1,TA120-T246187
1697592182000,2023-10-18T01:23:02Z,49.8,TA120-T246191
1697592207000,2023-10-18T01:23:27Z,65.9,TA120-T246184
1697592222000,2023-10-18T01:23:42Z,43.5,TA120-T246183
1697592226000,2023-10-18T01:23:46Z,45.3,TA120-T246187
1697592242000,2023-10-18T01:24:02Z,46.8,TA120-T246191
1697592267000,2023-10-18T01:24:27Z,67.1,TA120-T246184
1697592282000,2023-10-18T01:24:42Z,43.5,TA120-T246183
1697592286000,2023-10-18T01:24:46Z,45.4,TA120-T246187
1697592302000,2023-10-18T01:25:02Z,49.3,TA120-T246191
1697592327000,2023-10-18T01:25:27Z,57.4,TA120-T246184
1697592342000,2023-10-18T01:25:42Z,43.5,TA120-T246183
1697592346000,2023-10-18T01:25:46Z,45.1,TA120-T246187
1697592362000,2023-10-18T01:26:02Z,46.3,TA120-T246191
1697592387000,2023-10-18T01:26:27Z,71.1,TA120-T246184
1697592402000,2023-10-18T01:26:42Z,43.5,TA120-T246183
1697592406000,2023-10-18T01:26:46Z,45.3,TA120-T246187
1697592422000,2023-10-18T01:27:02Z,46.9,TA120-T246191
1697592447000,2023-10-18T01:27:27Z,58,TA120-T246184
1697592462000,2023-10-18T01:27:42Z,43.5,TA120-T246183
1697592466000,2023-10-18T01:27:46Z,44.9,TA120-T246187
1697592482000,2023-10-18T01:28:02Z,52.2,TA120-T246191
1697592507000,2023-10-18T01:28:27Z,58.9,TA120-T246184
1697592522000,2023-10-18T01:28:42Z,43.6,TA120-T246183
1697592526000,2023-10-18T01:28:46Z,45.1,TA120-T246187
1697592542000,2023-10-18T01:29:02Z,47.9,TA120-T246191
1697592567000,2023-10-18T01:29:27Z,69,TA120-T246184
1697592582000,2023-10-18T01:29:42Z,43.6,TA120-T246183
1697592586000,2023-10-18T01:29:46Z,45.2,TA120-T246187
1697592602000,2023-10-18T01:30:02Z,51.5,TA120-T246191
1697592627000,2023-10-18T01:30:27Z,69.4,TA120-T246184
1697592642000,2023-10-18T01:30:42Z,43.6,TA120-T246183
1697592650000,2023-10-18T01:30:50Z,49.2,TA120-T246187
1697592662000,2023-10-18T01:31:02Z,53.6,TA120-T246191
1697592687000,2023-10-18T01:31:27Z,63.3,TA120-T246184
1697592702000,2023-10-18T01:31:42Z,43.6,TA120-T246183
1697592710000,2023-10-18T01:31:50Z,45.7,TA120-T246187
1697592722000,2023-10-18T01:32:02Z,46.4,TA120-T246191
1697592747000,2023-10-18T01:32:27Z,64.4,TA120-T246184
1697592762000,2023-10-18T01:32:42Z,43.5,TA120-T246183
1697592770000,2023-10-18T01:32:50Z,43.5,TA120-T246187
1697592782000,2023-10-18T01:33:02Z,46.4,TA120-T246191
1697592807000,2023-10-18T01:33:27Z,67.9,TA120-T246184
1697592822000,2023-10-18T01:33:42Z,43.5,TA120-T246183
1697592830000,2023-10-18T01:33:50Z,43.6,TA120-T246187
1697592842000,2023-10-18T01:34:02Z,46.5,TA120-T246191
1697592867000,2023-10-18T01:34:27Z,63.3,TA120-T246184
1697592882000,2023-10-18T01:34:42Z,43.6,TA120-T246183
1697592890000,2023-10-18T01:34:50Z,45.8,TA120-T246187
1697592902000,2023-10-18T01:35:02Z,52.8,TA120-T246191
1697592927000,2023-10-18T01:35:27Z,59.1,TA120-T246184
1697592942000,2023-10-18T01:35:42Z,43.6,TA120-T246183
1697592950000,2023-10-18T01:35:50Z,46.4,TA120-T246187
1697592962000,2023-10-18T01:36:02Z,46.2,TA120-T246191
1697592987000,2023-10-18T01:36:27Z,70.9,TA120-T246184
1697593002000,2023-10-18T01:36:42Z,43.5,TA120-T246183
1697593010000,2023-10-18T01:36:50Z,45,TA120-T246187
1697593022000,2023-10-18T01:37:02Z,46.3,TA120-T246191
1697593047000,2023-10-18T01:37:27Z,63.3,TA120-T246184
1697593062000,2023-10-18T01:37:42Z,43.6,TA120-T246183
1697593070000,2023-10-18T01:37:50Z,45.6,TA120-T246187
1697593082000,2023-10-18T01:38:02Z,51.1,TA120-T246191
1697593107000,2023-10-18T01:38:27Z,69.1,TA120-T246184
1697593122000,2023-10-18T01:38:42Z,43.6,TA120-T246183
1697593130000,2023-10-18T01:38:50Z,46.3,TA120-T246187
1697593142000,2023-10-18T01:39:02Z,46.6,TA120-T246191
1697593167000,2023-10-18T01:39:27Z,65.3,TA120-T246184
1697593182000,2023-10-18T01:39:42Z,43.6,TA120-T246183
1697593190000,2023-10-18T01:39:50Z,45.8,TA120-T246187
1697593202000,2023-10-18T01:40:02Z,52.2,TA120-T246191
1697593227000,2023-10-18T01:40:27Z,67.7,TA120-T246184
1697593242000,2023-10-18T01:40:42Z,43.5,TA120-T246183
1697593250000,2023-10-18T01:40:50Z,46.2,TA120-T246187
1697593262000,2023-10-18T01:41:02Z,50.4,TA120-T246191
1697593287000,2023-10-18T01:41:27Z,59.1,TA120-T246184
1697593302000,2023-10-18T01:41:42Z,43.5,TA120-T246183
1697593310000,2023-10-18T01:41:50Z,46.5,TA120-T246187
1697593322000,2023-10-18T01:42:02Z,49.5,TA120-T246191
1697593347000,2023-10-18T01:42:27Z,64.9,TA120-T246184
1697593362000,2023-10-18T01:42:42Z,43.5,TA120-T246183
1697593370000,2023-10-18T01:42:50Z,45.9,TA120-T246187
1697593382000,2023-10-18T01:43:02Z,49.4,TA120-T246191
1697593407000,2023-10-18T01:43:27Z,65.7,TA120-T246184
1697593422000,2023-10-18T01:43:42Z,43.5,TA120-T246183
1697593430000,2023-10-18T01:43:50Z,47.4,TA120-T246187
1697593442000,2023-10-18T01:44:02Z,49.8,TA120-T246191
1697593467000,2023-10-18T01:44:27Z,58.4,TA120-T246184
1697593482000,2023-10-18T01:44:42Z,43.6,TA120-T246183
1697593490000,2023-10-18T01:44:50Z,47,TA120-T246187
1697593502000,2023-10-18T01:45:02Z,52.2,TA120-T246191
1697593527000,2023-10-18T01:45:27Z,68.5,TA120-T246184
1697593542000,2023-10-18T01:45:42Z,43.6,TA120-T246183
1697593550000,2023-10-18T01:45:50Z,44.7,TA120-T246187
1697593562000,2023-10-18T01:46:02Z,48.6,TA120-T246191
