time,readable_time,dBA,dev-id
1695427216000,2023-09-23T00:00:16Z,43.1,TA120-T246183
1695427222000,2023-09-23T00:00:22Z,55.4,TA120-T246191
1695427222000,2023-09-23T00:00:22Z,54,TA120-T246187
1695427253000,2023-09-23T00:00:53Z,64,TA120-T246184
1695427276000,2023-09-23T00:01:16Z,43.1,TA120-T246183
1695427282000,2023-09-23T00:01:22Z,51.9,TA120-T246191
1695427282000,2023-09-23T00:01:22Z,54,TA120-T246187
1695427313000,2023-09-23T00:01:53Z,64.7,TA120-T246184
1695427336000,2023-09-23T00:02:16Z,43.1,TA120-T246183
1695427342000,2023-09-23T00:02:22Z,67.2,TA120-T246191
1695427342000,2023-09-23T00:02:22Z,53.5,TA120-T246187
1695427373000,2023-09-23T00:02:53Z,66.2,TA120-T246184
1695427396000,2023-09-23T00:03:16Z,43.1,TA120-T246183
1695427402000,2023-09-23T00:03:22Z,49.4,TA120-T246191
1695427402000,2023-09-23T00:03:22Z,56,TA120-T246187
1695427433000,2023-09-23T00:03:53Z,68,TA120-T246184
1695427456000,2023-09-23T00:04:16Z,43.1,TA120-T246183
1695427462000,2023-09-23T00:04:22Z,50.1,TA120-T246191
1695427462000,2023-09-23T00:04:22Z,55.6,TA120-T246187
1695427493000,2023-09-23T00:04:53Z,68.3,TA120-T246184
1695427516000,2023-09-23T00:05:16Z,43.1,TA120-T246183
1695427522000,2023-09-23T00:05:22Z,51.7,TA120-T246191
1695427522000,2023-09-23T00:05:22Z,58.3,TA120-T246187
1695427553000,2023-09-23T00:05:53Z,66.8,TA120-T246184
1695427576000,2023-09-23T00:06:16Z,43.1,TA120-T246183
1695427582000,2023-09-23T00:06:22Z,53,TA120-T246191
1695427582000,2023-09-23T00:06:22Z,55.9,TA120-T246187
1695427613000,2023-09-23T00:06:53Z,69,TA120-T246184
1695427636000,2023-09-23T00:07:16Z,43.1,TA120-T246183
1695427642000,2023-09-23T00:07:22Z,52.3,TA120-T246191
1695427642000,2023-09-23T00:07:22Z,57.2,TA120-T246187
1695427673000,2023-09-23T00:07:53Z,61.6,TA120-T246184
1695427696000,2023-09-23T00:08:16Z,43,TA120-T246183
1695427702000,2023-09-23T00:08:22Z,52.4,TA120-T246191
1695427702000,2023-09-23T00:08:22Z,55.2,TA120-T246187
1695427733000,2023-09-23T00:08:53Z,68.1,TA120-T246184
1695427756000,2023-09-23T00:09:16Z,43,TA120-T246183
1695427762000,2023-09-23T00:09:22Z,52.5,TA120-T246191
1695427762000,2023-09-23T00:09:22Z,57,TA120-T246187
1695427793000,2023-09-23T00:09:53Z,62.4,TA120-T246184
1695427816000,2023-09-23T00:10:16Z,43,TA120-T246183
1695427822000,2023-09-23T00:10:22Z,51,TA120-T246191
1695427822000,2023-09-23T00:10:22Z,57.7,TA120-T246187
1695427853000,2023-09-23T00:10:53Z,63.9,TA120-T246184
1695427876000,2023-09-23T00:11:16Z,43,TA120-T246183
1695427882000,2023-09-23T00:11:22Z,52.3,TA120-T246191
1695427882000,2023-09-23T00:11:22Z,56.2,TA120-T246187
1695427913000,2023-09-23T00:11:53Z,67.3,TA120-T246184
1695427936000,2023-09-23T00:12:16Z,43,TA120-T246183
1695427942000,2023-09-23T00:12:22Z,49.6,TA120-T246191
1695427942000,2023-09-23T00:12:22Z,53.4,TA120-T246187
1695427973000,2023-09-23T00:12:53Z,61.3,TA120-T246184
1695427996000,2023-09-23T00:13:16Z,43,TA120-T246183
1695428002000,2023-09-23T00:13:22Z,48.1,TA120-T246191
1695428002000,2023-09-23T00:13:22Z,53.3,TA120-T246187
1695428033000,2023-09-23T00:13:53Z,68,TA120-T246184
1695428056000,2023-09-23T00:14:16Z,43,TA120-T246183
1695428062000,2023-09-23T00:14:22Z,48,TA120-T246191
1695428062000,2023-09-23T00:14:22Z,53.4,TA120-T246187
1695428093000,2023-09-23T00:14:53Z,67.3,TA120-T246184
1695428116000,2023-09-23T00:15:16Z,42.9,TA120-T246183
1695428122000,2023-09-23T00:15:22Z,48.5,TA120-T246191
1695428122000,2023-09-23T00:15:22Z,54.8,TA120-T246187
1695428153000,2023-09-23T00:15:53Z,65.8,TA120-T246184
1695428176000,2023-09-23T00:16:16Z,43,TA120-T246183
1695428182000,2023-09-23T00:16:22Z,47.7,TA120-T246191
1695428182000,2023-09-23T00:16:22Z,56.3,TA120-T246187
1695428213000,2023-09-23T00:16:53Z,61.3,TA120-T246184
1695428236000,2023-09-23T00:17:16Z,43,TA120-T246183
1695428242000,2023-09-23T00:17:22Z,51.2,TA120-T246191
1695428242000,2023-09-23T00:17:22Z,54.9,TA120-T246187
1695428273000,2023-09-23T00:17:53Z,59.1,TA120-T246184
1695428296000,2023-09-23T00:18:16Z,43,TA120-T246183
1695428302000,2023-09-23T00:18:22Z,48.6,TA120-T246191
1695428302000,2023-09-23T00:18:22Z,54.1,TA120-T246187
1695428333000,2023-09-23T00:18:53Z,59.7,TA120-T246184
1695428356000,2023-09-23T00:19:16Z,42.9,TA120-T246183
1695428362000,2023-09-23T00:19:22Z,49.7,TA120-T246191
1695428362000,2023-09-23T00:19:22Z,52,TA120-T246187
1695428393000,2023-09-23T00:19:53Z,63.4,TA120-T246184
1695428416000,2023-09-23T00:20:16Z,42.9,TA120-T246183
1695428422000,2023-09-23T00:20:22Z,52.6,TA120-T246191
1695428422000,2023-09-23T00:20:22Z,54.2,TA120-T246187
1695428453000,2023-09-23T00:20:53Z,66.6,TA120-T246184
1695428476000,2023-09-23T00:21:16Z,43,TA120-T246183
1695428482000,2023-09-23T00:21:22Z,49.3,TA120-T246191
1695428482000,2023-09-23T00:21:22Z,54.7,TA120-T246187
1695428513000,2023-09-23T00:21:53Z,67.5,TA120-T246184
1695428536000,2023-09-23T00:22:16Z,43,TA120-T246183
1695428542000,2023-09-23T00:22:22Z,51.5,TA120-T246191
1695428542000,2023-09-23T00:22:22Z,55.2,TA120-T246187
1695428573000,2023-09-23T00:22:53Z,66.6,TA120-T246184
1695428596000,2023-09-23T00:23:16Z,43,TA120-T246183
1695428602000,2023-09-23T00:23:22Z,51.8,TA120-T246191
1695428602000,2023-09-23T00:23:22Z,55.8,TA120-T246187
1695428633000,2023-09-23T00:23:53Z,67.5,TA120-T246184
1695428656000,2023-09-23T00:24:16Z,43,TA120-T246183
1695428662000,2023-09-23T00:24:22Z,52.5,TA120-T246191
1695428662000,2023-09-23T00:24:22Z,55.2,TA120-T246187
1695428693000,2023-09-23T00:24:53Z,62.9,TA120-T246184
1695428716000,2023-09-23T00:25:16Z,43,TA120-T246183
1695428722000,2023-09-23T00:25:22Z,53.6,TA120-T246191
1695428722000,2023-09-23T00:25:22Z,56,TA120-T246187
1695428753000,2023-09-23T00:25:53Z,69.2,TA120-T246184
1695428776000,2023-09-23T00:26:16Z,43.1,TA120-T246183
1695428782000,2023-09-23T00:26:22Z,50.6,TA120-T246191
1695428782000,2023-09-23T00:26:22Z,56.3,TA120-T246187
1695428813000,2023-09-23T00:26:53Z,64.9,TA120-T246184
1695428836000,2023-09-23T00:27:16Z,43.1,TA120-T246183
1695428842000,2023-09-23T00:27:22Z,52.4,TA120-T246191
1695428842000,2023-09-23T00:27:22Z,52,TA120-T246187
1695428873000,2023-09-23T00:27:53Z,65.8,TA120-T246184
1695428896000,2023-09-23T00:28:16Z,43,TA120-T246183
1695428902000,2023-09-23T00:28:22Z,54.5,TA120-T246191
1695428902000,2023-09-23T00:28:22Z,54.6,TA120-T246187
1695428933000,2023-09-23T00:28:53Z,62.7,TA120-T246184
1695428956000,2023-09-23T00:29:16Z,43,TA120-T246183
1695428962000,2023-09-23T00:29:22Z,57.1,TA120-T246191
1695428962000,2023-09-23T00:29:22Z,55.1,TA120-T246187
1695428993000,2023-09-23T00:29:53Z,66.3,TA120-T246184
1695429016000,2023-09-23T00:30:16Z,43,TA120-T246183
1695429022000,2023-09-23T00:30:22Z,55.9,TA120-T246191
1695429022000,2023-09-23T00:30:22Z,54.8,TA120-T246187
1695429053000,2023-09-23T00:30:53Z,59.4,TA120-T246184
1695429076000,2023-09-23T00:31:16Z,43,TA120-T246183
1695429082000,2023-09-23T00:31:22Z,52.3,TA120-T246191
1695429082000,2023-09-23T00:31:22Z,54.4,TA120-T246187
1695429113000,2023-09-23T00:31:53Z,66.6,TA120-T246184
1695429136000,2023-09-23T00:32:16Z,43.1,TA120-T246183
1695429142000,2023-09-23T00:32:22Z,50.8,TA120-T246191
1695429142000,2023-09-23T00:32:22Z,55.4,TA120-T246187
1695429173000,2023-09-23T00:32:53Z,66,TA120-T246184
1695429196000,2023-09-23T00:33:16Z,43,TA120-T246183
1695429202000,2023-09-23T00:33:22Z,50.1,TA120-T246191
1695429202000,2023-09-23T00:33:22Z,54.1,TA120-T246187
1695429233000,2023-09-23T00:33:53Z,66.8,TA120-T246184
1695429256000,2023-09-23T00:34:16Z,43,TA120-T246183
1695429262000,2023-09-23T00:34:22Z,49,TA120-T246191
1695429262000,2023-09-23T00:34:22Z,53.2,TA120-T246187
1695429293000,2023-09-23T00:34:53Z,68.3,TA120-T246184
1695429316000,2023-09-23T00:35:16Z,43,TA120-T246183
1695429322000,2023-09-23T00:35:22Z,51.5,TA120-T246191
1695429322000,2023-09-23T00:35:22Z,54.2,TA120-T246187
1695429353000,2023-09-23T00:35:53Z,65.1,TA120-T246184
1695429376000,2023-09-23T00:36:16Z,43,TA120-T246183
1695429382000,2023-09-23T00:36:22Z,56.2,TA120-T246191
1695429382000,2023-09-23T00:36:22Z,59.1,TA120-T246187
1695429413000,2023-09-23T00:36:53Z,66.9,TA120-T246184
1695429436000,2023-09-23T00:37:16Z,43,TA120-T246183
1695429442000,2023-09-23T00:37:22Z,53,TA120-T246191
1695429442000,2023-09-23T00:37:22Z,54.9,TA120-T246187
1695429473000,2023-09-23T00:37:53Z,59.9,TA120-T246184
1695429496000,2023-09-23T00:38:16Z,43,TA120-T246183
1695429502000,2023-09-23T00:38:22Z,49.3,TA120-T246191
1695429502000,2023-09-23T00:38:22Z,52,TA120-T246187
1695429533000,2023-09-23T00:38:53Z,63.7,TA120-T246184
1695429556000,2023-09-23T00:39:16Z,43,TA120-T246183
1695429562000,2023-09-23T00:39:22Z,51.6,TA120-T246191
1695429562000,2023-09-23T00:39:22Z,56.4,TA120-T246187
1695429593000,2023-09-23T00:39:53Z,67,TA120-T246184
1695429616000,2023-09-23T00:40:16Z,43,TA120-T246183
1695429622000,2023-09-23T00:40:22Z,49.7,TA120-T246191
1695429622000,2023-09-23T00:40:22Z,54.7,TA120-T246187
1695429653000,2023-09-23T00:40:53Z,65.3,TA120-T246184
1695429676000,2023-09-23T00:41:16Z,43,TA120-T246183
1695429682000,2023-09-23T00:41:22Z,48.2,TA120-T246191
1695429682000,2023-09-23T00:41:22Z,53.8,TA120-T246187
1695429713000,2023-09-23T00:41:53Z,66.5,TA120-T246184
1695429736000,2023-09-23T00:42:16Z,43,TA120-T246183
1695429742000,2023-09-23T00:42:22Z,49,TA120-T246191
1695429742000,2023-09-23T00:42:22Z,62.5,TA120-T246187
1695429773000,2023-09-23T00:42:53Z,67.5,TA120-T246184
1695429796000,2023-09-23T00:43:16Z,43,TA120-T246183
1695429802000,2023-09-23T00:43:22Z,48.9,TA120-T246191
1695429802000,2023-09-23T00:43:22Z,56.5,TA120-T246187
1695429833000,2023-09-23T00:43:53Z,68.1,TA120-T246184
1695429856000,2023-09-23T00:44:16Z,43,TA120-T246183
1695429862000,2023-09-23T00:44:22Z,52,TA120-T246191
1695429862000,2023-09-23T00:44:22Z,54.5,TA120-T246187
1695429893000,2023-09-23T00:44:53Z,66.3,TA120-T246184
1695429916000,2023-09-23T00:45:16Z,43,TA120-T246183
1695429922000,2023-09-23T00:45:22Z,48.4,TA120-T246191
1695429922000,2023-09-23T00:45:22Z,54.4,TA120-T246187
1695429953000,2023-09-23T00:45:53Z,64.4,TA120-T246184
1695429976000,2023-09-23T00:46:16Z,43,TA120-T246183
1695429982000,2023-09-23T00:46:22Z,52.8,TA120-T246191
1695429982000,2023-09-23T00:46:22Z,55.6,TA120-T246187
1695430013000,2023-09-23T00:46:53Z,69.7,TA120-T246184
1695430036000,2023-09-23T00:47:16Z,43,TA120-T246183
1695430042000,2023-09-23T00:47:22Z,49.3,TA120-T246191
1695430042000,2023-09-23T00:47:22Z,56.2,TA120-T246187
1695430073000,2023-09-23T00:47:53Z,64,TA120-T246184
1695430096000,2023-09-23T00:48:16Z,43,TA120-T246183
1695430102000,2023-09-23T00:48:22Z,55.6,TA120-T246191
1695430102000,2023-09-23T00:48:22Z,53.9,TA120-T246187
1695430133000,2023-09-23T00:48:53Z,70.6,TA120-T246184
1695430156000,2023-09-23T00:49:16Z,42.9,TA120-T246183
1695430162000,2023-09-23T00:49:22Z,48.3,TA120-T246191
1695430162000,2023-09-23T00:49:22Z,55.1,TA120-T246187
1695430193000,2023-09-23T00:49:53Z,59.7,TA120-T246184
1695430216000,2023-09-23T00:50:16Z,43,TA120-T246183
1695430222000,2023-09-23T00:50:22Z,48,TA120-T246191
1695430222000,2023-09-23T00:50:22Z,52.9,TA120-T246187
1695430253000,2023-09-23T00:50:53Z,62.9,TA120-T246184
1695430276000,2023-09-23T00:51:16Z,42.9,TA120-T246183
1695430282000,2023-09-23T00:51:22Z,48.2,TA120-T246191
1695430282000,2023-09-23T00:51:22Z,54.6,TA120-T246187
1695430313000,2023-09-23T00:51:53Z,62.9,TA120-T246184
1695430336000,2023-09-23T00:52:16Z,43,TA120-T246183
1695430342000,2023-09-23T00:52:22Z,49.1,TA120-T246191
1695430342000,2023-09-23T00:52:22Z,58.1,TA120-T246187
1695430373000,2023-09-23T00:52:53Z,67.5,TA120-T246184
1695430396000,2023-09-23T00:53:16Z,43,TA120-T246183
1695430402000,2023-09-23T00:53:22Z,54.6,TA120-T246191
1695430402000,2023-09-23T00:53:22Z,54.5,TA120-T246187
1695430433000,2023-09-23T00:53:53Z,61.2,TA120-T246184
1695430456000,2023-09-23T00:54:16Z,43,TA120-T246183
1695430462000,2023-09-23T00:54:22Z,54.1,TA120-T246191
1695430462000,2023-09-23T00:54:22Z,60.2,TA120-T246187
1695430493000,2023-09-23T00:54:53Z,65.3,TA120-T246184
1695430516000,2023-09-23T00:55:16Z,43,TA120-T246183
1695430522000,2023-09-23T00:55:22Z,52.8,TA120-T246191
1695430522000,2023-09-23T00:55:22Z,57.7,TA120-T246187
1695430553000,2023-09-23T00:55:53Z,72.2,TA120-T246184
1695430576000,2023-09-23T00:56:16Z,43,TA120-T246183
1695430582000,2023-09-23T00:56:22Z,54.4,TA120-T246191
1695430582000,2023-09-23T00:56:22Z,56.6,TA120-T246187
1695430613000,2023-09-23T00:56:53Z,65.4,TA120-T246184
1695430636000,2023-09-23T00:57:16Z,43,TA120-T246183
1695430642000,2023-09-23T00:57:22Z,51,TA120-T246191
1695430642000,2023-09-23T00:57:22Z,56,TA120-T246187
1695430673000,2023-09-23T00:57:53Z,63.6,TA120-T246184
1695430696000,2023-09-23T00:58:16Z,43,TA120-T246183
1695430702000,2023-09-23T00:58:22Z,56.1,TA120-T246191
1695430702000,2023-09-23T00:58:22Z,55.3,TA120-T246187
1695430733000,2023-09-23T00:58:53Z,61.1,TA120-T246184
1695430756000,2023-09-23T00:59:16Z,43,TA120-T246183
1695430762000,2023-09-23T00:59:22Z,53.6,TA120-T246191
1695430762000,2023-09-23T00:59:22Z,55.7,TA120-T246187
1695430793000,2023-09-23T00:59:53Z,67.1,TA120-T246184
1695430816000,2023-09-23T01:00:16Z,43,TA120-T246183
1695430822000,2023-09-23T01:00:22Z,52.8,TA120-T246191
1695430822000,2023-09-23T01:00:22Z,56.2,TA120-T246187
1695430853000,2023-09-23T01:00:53Z,59.3,TA120-T246184
1695430876000,2023-09-23T01:01:16Z,43,TA120-T246183
1695430882000,2023-09-23T01:01:22Z,50,TA120-T246191
1695430882000,2023-09-23T01:01:22Z,55.9,TA120-T246187
1695430913000,2023-09-23T01:01:53Z,66.2,TA120-T246184
1695430936000,2023-09-23T01:02:16Z,43,TA120-T246183
1695430942000,2023-09-23T01:02:22Z,51.3,TA120-T246191
1695430942000,2023-09-23T01:02:22Z,55.4,TA120-T246187
1695430973000,2023-09-23T01:02:53Z,63.2,TA120-T246184
1695430996000,2023-09-23T01:03:16Z,43,TA120-T246183
1695431002000,2023-09-23T01:03:22Z,50,TA120-T246191
1695431002000,2023-09-23T01:03:22Z,53.9,TA120-T246187
1695431033000,2023-09-23T01:03:53Z,62.3,TA120-T246184
1695431056000,2023-09-23T01:04:16Z,42.9,TA120-T246183
1695431062000,2023-09-23T01:04:22Z,48.3,TA120-T246191
1695431062000,2023-09-23T01:04:22Z,58.2,TA120-T246187
1695431093000,2023-09-23T01:04:53Z,64.1,TA120-T246184
1695431116000,2023-09-23T01:05:16Z,43,TA120-T246183
1695431122000,2023-09-23T01:05:22Z,48.2,TA120-T246191
1695431122000,2023-09-23T01:05:22Z,54.9,TA120-T246187
1695431153000,2023-09-23T01:05:53Z,68.5,TA120-T246184
1695431176000,2023-09-23T01:06:16Z,43.1,TA120-T246183
1695431182000,2023-09-23T01:06:22Z,49,TA120-T246191
1695431182000,2023-09-23T01:06:22Z,59.7,TA120-T246187
1695431213000,2023-09-23T01:06:53Z,65.2,TA120-T246184
1695431236000,2023-09-23T01:07:16Z,43,TA120-T246183
1695431242000,2023-09-23T01:07:22Z,48.1,TA120-T246191
1695431242000,2023-09-23T01:07:22Z,55.2,TA120-T246187
1695431273000,2023-09-23T01:07:53Z,65,TA120-T246184
1695431296000,2023-09-23T01:08:16Z,43.1,TA120-T246183
1695431302000,2023-09-23T01:08:22Z,48,TA120-T246191
1695431302000,2023-09-23T01:08:22Z,56.2,TA120-T246187
1695431333000,2023-09-23T01:08:53Z,67.8,TA120-T246184
1695431356000,2023-09-23T01:09:16Z,43,TA120-T246183
1695431362000,2023-09-23T01:09:22Z,50.9,TA120-T246191
1695431362000,2023-09-23T01:09:22Z,53,TA120-T246187
1695431393000,2023-09-23T01:09:53Z,66.4,TA120-T246184
1695431416000,2023-09-23T01:10:16Z,43.1,TA120-T246183
1695431422000,2023-09-23T01:10:22Z,52.4,TA120-T246191
1695431422000,2023-09-23T01:10:22Z,56.2,TA120-T246187
1695431453000,2023-09-23T01:10:53Z,64.6,TA120-T246184
1695431476000,2023-09-23T01:11:16Z,43,TA120-T246183
1695431482000,2023-09-23T01:11:22Z,52.7,TA120-T246191
1695431482000,2023-09-23T01:11:22Z,55.3,TA120-T246187
1695431513000,2023-09-23T01:11:53Z,66.5,TA120-T246184
1695431536000,2023-09-23T01:12:16Z,43,TA120-T246183
1695431542000,2023-09-23T01:12:22Z,53.6,TA120-T246191
1695431542000,2023-09-23T01:12:22Z,55.2,TA120-T246187
1695431573000,2023-09-23T01:12:53Z,65.6,TA120-T246184
1695431596000,2023-09-23T01:13:16Z,43.1,TA120-T246183
1695431602000,2023-09-23T01:13:22Z,50.3,TA120-T246191
1695431602000,2023-09-23T01:13:22Z,51.9,TA120-T246187
1695431633000,2023-09-23T01:13:53Z,64.5,TA120-T246184
1695431656000,2023-09-23T01:14:16Z,43,TA120-T246183
1695431662000,2023-09-23T01:14:22Z,51,TA120-T246191
1695431662000,2023-09-23T01:14:22Z,54.5,TA120-T246187
1695431693000,2023-09-23T01:14:53Z,67.1,TA120-T246184
1695431716000,2023-09-23T01:15:16Z,43,TA120-T246183
1695431722000,2023-09-23T01:15:22Z,49.2,TA120-T246191
1695431722000,2023-09-23T01:15:22Z,51.3,TA120-T246187
1695431753000,2023-09-23T01:15:53Z,66,TA120-T246184
1695431776000,2023-09-23T01:16:16Z,43,TA120-T246183
1695431782000,2023-09-23T01:16:22Z,55.8,TA120-T246191
1695431782000,2023-09-23T01:16:22Z,52.6,TA120-T246187
1695431813000,2023-09-23T01:16:53Z,67,TA120-T246184
1695431836000,2023-09-23T01:17:16Z,43,TA120-T246183
1695431842000,2023-09-23T01:17:22Z,54.9,TA120-T246191
1695431842000,2023-09-23T01:17:22Z,53.2,TA120-T246187
1695431873000,2023-09-23T01:17:53Z,68.8,TA120-T246184
1695431896000,2023-09-23T01:18:16Z,43,TA120-T246183
1695431902000,2023-09-23T01:18:22Z,53.3,TA120-T246191
1695431902000,2023-09-23T01:18:22Z,53,TA120-T246187
1695431933000,2023-09-23T01:18:53Z,66.6,TA120-T246184
1695431956000,2023-09-23T01:19:16Z,43.1,TA120-T246183
1695431962000,2023-09-23T01:19:22Z,48.2,TA120-T246191
1695431962000,2023-09-23T01:19:22Z,54.3,TA120-T246187
1695431993000,2023-09-23T01:19:53Z,68.8,TA120-T246184
1695432016000,2023-09-23T01:20:16Z,43.1,TA120-T246183
1695432022000,2023-09-23T01:20:22Z,53.1,TA120-T246191
1695432022000,2023-09-23T01:20:22Z,51.5,TA120-T246187
1695432053000,2023-09-23T01:20:53Z,65.9,TA120-T246184
1695432076000,2023-09-23T01:21:16Z,43.1,TA120-T246183
1695432082000,2023-09-23T01:21:22Z,55.5,TA120-T246191
1695432082000,2023-09-23T01:21:22Z,53.2,TA120-T246187
1695432113000,2023-09-23T01:21:53Z,64.2,TA120-T246184
1695432136000,2023-09-23T01:22:16Z,43.1,TA120-T246183
1695432142000,2023-09-23T01:22:22Z,53.2,TA120-T246191
1695432142000,2023-09-23T01:22:22Z,55,TA120-T246187
1695432173000,2023-09-23T01:22:53Z,64.4,TA120-T246184
1695432196000,2023-09-23T01:23:16Z,43.1,TA120-T246183
1695432202000,2023-09-23T01:23:22Z,53.4,TA120-T246191
1695432202000,2023-09-23T01:23:22Z,55.6,TA120-T246187
1695432233000,2023-09-23T01:23:53Z,59.4,TA120-T246184
1695432256000,2023-09-23T01:24:16Z,43.1,TA120-T246183
1695432262000,2023-09-23T01:24:22Z,52.4,TA120-T246191
1695432262000,2023-09-23T01:24:22Z,54.6,TA120-T246187
1695432293000,2023-09-23T01:24:53Z,68.5,TA120-T246184
1695432316000,2023-09-23T01:25:16Z,43.1,TA120-T246183
1695432322000,2023-09-23T01:25:22Z,55.9,TA120-T246191
1695432322000,2023-09-23T01:25:22Z,55.8,TA120-T246187
1695432353000,2023-09-23T01:25:53Z,63.9,TA120-T246184
1695432376000,2023-09-23T01:26:16Z,43.1,TA120-T246183
1695432382000,2023-09-23T01:26:22Z,57.5,TA120-T246191
1695432382000,2023-09-23T01:26:22Z,55.5,TA120-T246187
1695432413000,2023-09-23T01:26:53Z,68.8,TA120-T246184
1695432436000,2023-09-23T01:27:16Z,43.1,TA120-T246183
1695432442000,2023-09-23T01:27:22Z,55,TA120-T246191
1695432442000,2023-09-23T01:27:22Z,54.6,TA120-T246187
1695432473000,2023-09-23T01:27:53Z,68.6,TA120-T246184
1695432496000,2023-09-23T01:28:16Z,43.1,TA120-T246183
1695432502000,2023-09-23T01:28:22Z,55.6,TA120-T246191
1695432502000,2023-09-23T01:28:22Z,53.6,TA120-T246187
1695432533000,2023-09-23T01:28:53Z,66.3,TA120-T246184
1695432556000,2023-09-23T01:29:16Z,43,TA120-T246183
1695432562000,2023-09-23T01:29:22Z,52.2,TA120-T246191
1695432562000,2023-09-23T01:29:22Z,54.5,TA120-T246187
1695432593000,2023-09-23T01:29:53Z,66.7,TA120-T246184
1695432616000,2023-09-23T01:30:16Z,43,TA120-T246183
1695432622000,2023-09-23T01:30:22Z,51.4,TA120-T246191
1695432622000,2023-09-23T01:30:22Z,54.4,TA120-T246187
1695432653000,2023-09-23T01:30:53Z,59.8,TA120-T246184
1695432676000,2023-09-23T01:31:16Z,43.1,TA120-T246183
1695432682000,2023-09-23T01:31:22Z,52.3,TA120-T246191
1695432682000,2023-09-23T01:31:22Z,55.1,TA120-T246187
1695432713000,2023-09-23T01:31:53Z,62.6,TA120-T246184
1695432736000,2023-09-23T01:32:16Z,43,TA120-T246183
1695432742000,2023-09-23T01:32:22Z,53.8,TA120-T246191
1695432742000,2023-09-23T01:32:22Z,56.3,TA120-T246187
1695432773000,2023-09-23T01:32:53Z,65.6,TA120-T246184
1695432796000,2023-09-23T01:33:16Z,43.1,TA120-T246183
1695432802000,2023-09-23T01:33:22Z,54.4,TA120-T246191
1695432802000,2023-09-23T01:33:22Z,51.5,TA120-T246187
1695432833000,2023-09-23T01:33:53Z,65.9,TA120-T246184
1695432856000,2023-09-23T01:34:16Z,43.1,TA120-T246183
1695432862000,2023-09-23T01:34:22Z,53.8,TA120-T246191
1695432862000,2023-09-23T01:34:22Z,53.8,TA120-T246187
1695432893000,2023-09-23T01:34:53Z,67.6,TA120-T246184
1695432916000,2023-09-23T01:35:16Z,43.1,TA120-T246183
1695432922000,2023-09-23T01:35:22Z,50,TA120-T246191
1695432922000,2023-09-23T01:35:22Z,55,TA120-T246187
1695432953000,2023-09-23T01:35:53Z,65.7,TA120-T246184
1695432976000,2023-09-23T01:36:16Z,43.1,TA120-T246183
1695432982000,2023-09-23T01:36:22Z,48.4,TA120-T246191
1695432982000,2023-09-23T01:36:22Z,54.2,TA120-T246187
1695433013000,2023-09-23T01:36:53Z,65.8,TA120-T246184
1695433036000,2023-09-23T01:37:16Z,43,TA120-T246183
1695433042000,2023-09-23T01:37:22Z,50.9,TA120-T246191
1695433042000,2023-09-23T01:37:22Z,53.3,TA120-T246187
1695433073000,2023-09-23T01:37:53Z,69.9,TA120-T246184
1695433096000,2023-09-23T01:38:16Z,43,TA120-T246183
1695433102000,2023-09-23T01:38:22Z,48.4,TA120-T246191
1695433102000,2023-09-23T01:38:22Z,53.9,TA120-T246187
1695433133000,2023-09-23T01:38:53Z,70.8,TA120-T246184
1695433156000,2023-09-23T01:39:16Z,43,TA120-T246183
1695433162000,2023-09-23T01:39:22Z,52.4,TA120-T246191
1695433162000,2023-09-23T01:39:22Z,54.4,TA120-T246187
1695433193000,2023-09-23T01:39:53Z,66.5,TA120-T246184
1695433216000,2023-09-23T01:40:16Z,43,TA120-T246183
1695433222000,2023-09-23T01:40:22Z,52.9,TA120-T246191
1695433222000,2023-09-23T01:40:22Z,54.3,TA120-T246187
1695433253000,2023-09-23T01:40:53Z,62.6,TA120-T246184
1695433276000,2023-09-23T01:41:16Z,43,TA120-T246183
1695433282000,2023-09-23T01:41:22Z,52.9,TA120-T246191
1695433282000,2023-09-23T01:41:22Z,59.2,TA120-T246187
1695433313000,2023-09-23T01:41:53Z,61.4,TA120-T246184
1695433336000,2023-09-23T01:42:16Z,43,TA120-T246183
1695433342000,2023-09-23T01:42:22Z,50.3,TA120-T246191
1695433342000,2023-09-23T01:42:22Z,54.2,TA120-T246187
1695433373000,2023-09-23T01:42:53Z,66.3,TA120-T246184
1695433396000,2023-09-23T01:43:16Z,43,TA120-T246183
1695433402000,2023-09-23T01:43:22Z,51.6,TA120-T246191
1695433402000,2023-09-23T01:43:22Z,55.8,TA120-T246187
1695433433000,2023-09-23T01:43:53Z,64.7,TA120-T246184
1695433456000,2023-09-23T01:44:16Z,43,TA120-T246183
1695433462000,2023-09-23T01:44:22Z,48.3,TA120-T246191
1695433462000,2023-09-23T01:44:22Z,55.3,TA120-T246187
1695433493000,2023-09-23T01:44:53Z,63.5,TA120-T246184
1695433516000,2023-09-23T01:45:16Z,43,TA120-T246183
1695433522000,2023-09-23T01:45:22Z,48.2,TA120-T246191
1695433522000,2023-09-23T01:45:22Z,54.7,TA120-T246187
1695433553000,2023-09-23T01:45:53Z,67.3,TA120-T246184
1695433576000,2023-09-23T01:46:16Z,43,TA120-T246183
1695433582000,2023-09-23T01:46:22Z,51.3,TA120-T246191
1695433582000,2023-09-23T01:46:22Z,54,TA120-T246187
1695433613000,2023-09-23T01:46:53Z,69.2,TA120-T246184
1695433636000,2023-09-23T01:47:16Z,43,TA120-T246183
1695433642000,2023-09-23T01:47:22Z,50.7,TA120-T246191
