time,readable_time,dBA,dev-id
1683676813000,2023-05-10T00:00:13Z,64.4,TA120-T246184
1683676822000,2023-05-10T00:00:22Z,47.7,TA120-T246187
1683676833000,2023-05-10T00:00:33Z,36,TA120-T246183
1683676842000,2023-05-10T00:00:42Z,48.3,TA120-T246191
1683676873000,2023-05-10T00:01:13Z,56.3,TA120-T246184
1683676882000,2023-05-10T00:01:22Z,49.6,TA120-T246187
1683676893000,2023-05-10T00:01:33Z,36.2,TA120-T246183
1683676902000,2023-05-10T00:01:42Z,45.1,TA120-T246191
1683676933000,2023-05-10T00:02:13Z,58.6,TA120-T246184
1683676942000,2023-05-10T00:02:22Z,51.5,TA120-T246187
1683676953000,2023-05-10T00:02:33Z,36.2,TA120-T246183
1683676962000,2023-05-10T00:02:42Z,45,TA120-T246191
1683676993000,2023-05-10T00:03:13Z,56.1,TA120-T246184
1683677002000,2023-05-10T00:03:22Z,49.8,TA120-T246187
1683677013000,2023-05-10T00:03:33Z,35.9,TA120-T246183
1683677022000,2023-05-10T00:03:42Z,45.7,TA120-T246191
1683677053000,2023-05-10T00:04:13Z,48.9,TA120-T246184
1683677062000,2023-05-10T00:04:22Z,49.7,TA120-T246187
1683677073000,2023-05-10T00:04:33Z,36.1,TA120-T246183
1683677082000,2023-05-10T00:04:42Z,44.9,TA120-T246191
1683677113000,2023-05-10T00:05:13Z,50,TA120-T246184
1683677122000,2023-05-10T00:05:22Z,49,TA120-T246187
1683677133000,2023-05-10T00:05:33Z,36,TA120-T246183
1683677142000,2023-05-10T00:05:42Z,44.9,TA120-T246191
1683677173000,2023-05-10T00:06:13Z,49,TA120-T246184
1683677182000,2023-05-10T00:06:22Z,49.4,TA120-T246187
1683677193000,2023-05-10T00:06:33Z,35.9,TA120-T246183
1683677202000,2023-05-10T00:06:42Z,45.1,TA120-T246191
1683677233000,2023-05-10T00:07:13Z,49.2,TA120-T246184
1683677242000,2023-05-10T00:07:22Z,47.7,TA120-T246187
1683677253000,2023-05-10T00:07:33Z,35.7,TA120-T246183
1683677262000,2023-05-10T00:07:42Z,50,TA120-T246191
1683677293000,2023-05-10T00:08:13Z,49,TA120-T246184
1683677302000,2023-05-10T00:08:22Z,48.4,TA120-T246187
1683677313000,2023-05-10T00:08:33Z,35.4,TA120-T246183
1683677322000,2023-05-10T00:08:42Z,45.2,TA120-T246191
1683677353000,2023-05-10T00:09:13Z,62.5,TA120-T246184
1683677362000,2023-05-10T00:09:22Z,49.6,TA120-T246187
1683677373000,2023-05-10T00:09:33Z,36.4,TA120-T246183
1683677382000,2023-05-10T00:09:42Z,45.9,TA120-T246191
1683677413000,2023-05-10T00:10:13Z,54,TA120-T246184
1683677422000,2023-05-10T00:10:22Z,48.1,TA120-T246187
1683677433000,2023-05-10T00:10:33Z,36.4,TA120-T246183
1683677442000,2023-05-10T00:10:42Z,47.5,TA120-T246191
1683677473000,2023-05-10T00:11:13Z,49.3,TA120-T246184
1683677482000,2023-05-10T00:11:22Z,50.1,TA120-T246187
1683677493000,2023-05-10T00:11:33Z,36.2,TA120-T246183
1683677502000,2023-05-10T00:11:42Z,45.3,TA120-T246191
1683677533000,2023-05-10T00:12:13Z,64.6,TA120-T246184
1683677542000,2023-05-10T00:12:22Z,48.9,TA120-T246187
1683677553000,2023-05-10T00:12:33Z,35.6,TA120-T246183
1683677562000,2023-05-10T00:12:42Z,45.2,TA120-T246191
1683677593000,2023-05-10T00:13:13Z,54.1,TA120-T246184
1683677602000,2023-05-10T00:13:22Z,49.3,TA120-T246187
1683677613000,2023-05-10T00:13:33Z,36.3,TA120-T246183
1683677622000,2023-05-10T00:13:42Z,45.9,TA120-T246191
1683677653000,2023-05-10T00:14:13Z,52.2,TA120-T246184
1683677662000,2023-05-10T00:14:22Z,51.3,TA120-T246187
1683677673000,2023-05-10T00:14:33Z,36,TA120-T246183
1683677682000,2023-05-10T00:14:42Z,45.8,TA120-T246191
1683677713000,2023-05-10T00:15:13Z,63.5,TA120-T246184
1683677722000,2023-05-10T00:15:22Z,48.4,TA120-T246187
1683677733000,2023-05-10T00:15:33Z,36.1,TA120-T246183
1683677742000,2023-05-10T00:15:42Z,45.4,TA120-T246191
1683677773000,2023-05-10T00:16:13Z,56.7,TA120-T246184
1683677782000,2023-05-10T00:16:22Z,51,TA120-T246187
1683677793000,2023-05-10T00:16:33Z,35.9,TA120-T246183
1683677802000,2023-05-10T00:16:42Z,45.4,TA120-T246191
1683677833000,2023-05-10T00:17:13Z,49.1,TA120-T246184
1683677842000,2023-05-10T00:17:22Z,48.3,TA120-T246187
1683677853000,2023-05-10T00:17:33Z,36.7,TA120-T246183
1683677862000,2023-05-10T00:17:42Z,49.2,TA120-T246191
1683677893000,2023-05-10T00:18:13Z,63.9,TA120-T246184
1683677902000,2023-05-10T00:18:22Z,47.3,TA120-T246187
1683677913000,2023-05-10T00:18:33Z,36.1,TA120-T246183
1683677922000,2023-05-10T00:18:42Z,45.4,TA120-T246191
1683677953000,2023-05-10T00:19:13Z,62.6,TA120-T246184
1683677962000,2023-05-10T00:19:22Z,47.1,TA120-T246187
1683677973000,2023-05-10T00:19:33Z,35.7,TA120-T246183
1683677982000,2023-05-10T00:19:42Z,45.1,TA120-T246191
1683678013000,2023-05-10T00:20:13Z,50.1,TA120-T246184
1683678022000,2023-05-10T00:20:22Z,51.6,TA120-T246187
1683678033000,2023-05-10T00:20:33Z,35.7,TA120-T246183
1683678042000,2023-05-10T00:20:42Z,45.2,TA120-T246191
1683678073000,2023-05-10T00:21:13Z,57.3,TA120-T246184
1683678082000,2023-05-10T00:21:22Z,48.8,TA120-T246187
1683678093000,2023-05-10T00:21:33Z,36.5,TA120-T246183
1683678102000,2023-05-10T00:21:42Z,45.1,TA120-T246191
1683678133000,2023-05-10T00:22:13Z,63.8,TA120-T246184
1683678142000,2023-05-10T00:22:22Z,48.7,TA120-T246187
1683678153000,2023-05-10T00:22:33Z,36,TA120-T246183
1683678162000,2023-05-10T00:22:42Z,45,TA120-T246191
1683678193000,2023-05-10T00:23:13Z,56.5,TA120-T246184
1683678202000,2023-05-10T00:23:22Z,47.5,TA120-T246187
1683678213000,2023-05-10T00:23:33Z,36.6,TA120-T246183
1683678222000,2023-05-10T00:23:42Z,45.1,TA120-T246191
1683678253000,2023-05-10T00:24:13Z,51.5,TA120-T246184
1683678262000,2023-05-10T00:24:22Z,47.3,TA120-T246187
1683678273000,2023-05-10T00:24:33Z,36.2,TA120-T246183
1683678282000,2023-05-10T00:24:42Z,45.1,TA120-T246191
1683678313000,2023-05-10T00:25:13Z,61.3,TA120-T246184
1683678322000,2023-05-10T00:25:22Z,47,TA120-T246187
1683678333000,2023-05-10T00:25:33Z,36.4,TA120-T246183
1683678342000,2023-05-10T00:25:42Z,45.2,TA120-T246191
1683678373000,2023-05-10T00:26:13Z,65.8,TA120-T246184
1683678382000,2023-05-10T00:26:22Z,47.3,TA120-T246187
1683678393000,2023-05-10T00:26:33Z,36.4,TA120-T246183
1683678402000,2023-05-10T00:26:42Z,45.2,TA120-T246191
1683678433000,2023-05-10T00:27:13Z,65.4,TA120-T246184
1683678442000,2023-05-10T00:27:22Z,46.7,TA120-T246187
1683678453000,2023-05-10T00:27:33Z,36.2,TA120-T246183
1683678462000,2023-05-10T00:27:42Z,49.7,TA120-T246191
1683678493000,2023-05-10T00:28:13Z,59.2,TA120-T246184
1683678502000,2023-05-10T00:28:22Z,50.6,TA120-T246187
1683678513000,2023-05-10T00:28:33Z,35.6,TA120-T246183
1683678522000,2023-05-10T00:28:42Z,61.3,TA120-T246191
1683678553000,2023-05-10T00:29:13Z,49.8,TA120-T246184
1683678562000,2023-05-10T00:29:22Z,48.6,TA120-T246187
1683678573000,2023-05-10T00:29:33Z,36.5,TA120-T246183
1683678582000,2023-05-10T00:29:42Z,45.2,TA120-T246191
1683678613000,2023-05-10T00:30:13Z,50.8,TA120-T246184
1683678622000,2023-05-10T00:30:22Z,46.1,TA120-T246187
1683678633000,2023-05-10T00:30:33Z,36.7,TA120-T246183
1683678642000,2023-05-10T00:30:42Z,45.7,TA120-T246191
1683678673000,2023-05-10T00:31:13Z,60.5,TA120-T246184
1683678682000,2023-05-10T00:31:22Z,50.5,TA120-T246187
1683678693000,2023-05-10T00:31:33Z,36.6,TA120-T246183
1683678702000,2023-05-10T00:31:42Z,51.4,TA120-T246191
1683678733000,2023-05-10T00:32:13Z,59.8,TA120-T246184
1683678742000,2023-05-10T00:32:22Z,49,TA120-T246187
1683678753000,2023-05-10T00:32:33Z,36.1,TA120-T246183
1683678762000,2023-05-10T00:32:42Z,45.1,TA120-T246191
1683678793000,2023-05-10T00:33:13Z,56.2,TA120-T246184
1683678802000,2023-05-10T00:33:22Z,48.8,TA120-T246187
1683678813000,2023-05-10T00:33:33Z,36,TA120-T246183
1683678822000,2023-05-10T00:33:42Z,49.6,TA120-T246191
1683678853000,2023-05-10T00:34:13Z,58.4,TA120-T246184
1683678862000,2023-05-10T00:34:22Z,52.2,TA120-T246187
1683678873000,2023-05-10T00:34:33Z,36.3,TA120-T246183
1683678882000,2023-05-10T00:34:42Z,51.7,TA120-T246191
1683678913000,2023-05-10T00:35:13Z,51.5,TA120-T246184
1683678922000,2023-05-10T00:35:22Z,50.2,TA120-T246187
1683678933000,2023-05-10T00:35:33Z,36.4,TA120-T246183
1683678942000,2023-05-10T00:35:42Z,51.1,TA120-T246191
1683678973000,2023-05-10T00:36:13Z,65.2,TA120-T246184
1683678982000,2023-05-10T00:36:22Z,49.9,TA120-T246187
1683678993000,2023-05-10T00:36:33Z,35.5,TA120-T246183
1683679002000,2023-05-10T00:36:42Z,49.8,TA120-T246191
1683679033000,2023-05-10T00:37:13Z,55.4,TA120-T246184
1683679042000,2023-05-10T00:37:22Z,47.5,TA120-T246187
1683679053000,2023-05-10T00:37:33Z,37,TA120-T246183
1683679062000,2023-05-10T00:37:42Z,50.4,TA120-T246191
1683679093000,2023-05-10T00:38:13Z,59.9,TA120-T246184
1683679102000,2023-05-10T00:38:22Z,48.8,TA120-T246187
1683679113000,2023-05-10T00:38:33Z,36.8,TA120-T246183
1683679122000,2023-05-10T00:38:42Z,45.6,TA120-T246191
1683679153000,2023-05-10T00:39:13Z,65.9,TA120-T246184
1683679162000,2023-05-10T00:39:22Z,49.1,TA120-T246187
1683679173000,2023-05-10T00:39:33Z,36.5,TA120-T246183
1683679182000,2023-05-10T00:39:42Z,45.3,TA120-T246191
1683679213000,2023-05-10T00:40:13Z,66.7,TA120-T246184
1683679222000,2023-05-10T00:40:22Z,48.3,TA120-T246187
1683679233000,2023-05-10T00:40:33Z,36.4,TA120-T246183
1683679242000,2023-05-10T00:40:42Z,46,TA120-T246191
1683679273000,2023-05-10T00:41:13Z,57,TA120-T246184
1683679282000,2023-05-10T00:41:22Z,50.1,TA120-T246187
1683679293000,2023-05-10T00:41:33Z,35.8,TA120-T246183
1683679302000,2023-05-10T00:41:42Z,50.6,TA120-T246191
1683679333000,2023-05-10T00:42:13Z,66.8,TA120-T246184
1683679342000,2023-05-10T00:42:22Z,49.8,TA120-T246187
1683679353000,2023-05-10T00:42:33Z,35.8,TA120-T246183
1683679362000,2023-05-10T00:42:42Z,45.9,TA120-T246191
1683679393000,2023-05-10T00:43:13Z,58.3,TA120-T246184
1683679402000,2023-05-10T00:43:22Z,51.1,TA120-T246187
1683679413000,2023-05-10T00:43:33Z,36.3,TA120-T246183
1683679422000,2023-05-10T00:43:42Z,49.3,TA120-T246191
1683679453000,2023-05-10T00:44:13Z,53.1,TA120-T246184
1683679462000,2023-05-10T00:44:22Z,51.1,TA120-T246187
1683679473000,2023-05-10T00:44:33Z,36.2,TA120-T246183
1683679482000,2023-05-10T00:44:42Z,48.5,TA120-T246191
1683679513000,2023-05-10T00:45:13Z,48.7,TA120-T246184
1683679522000,2023-05-10T00:45:22Z,52.5,TA120-T246187
1683679533000,2023-05-10T00:45:33Z,36.2,TA120-T246183
1683679542000,2023-05-10T00:45:42Z,51.5,TA120-T246191
1683679573000,2023-05-10T00:46:13Z,50.1,TA120-T246184
1683679582000,2023-05-10T00:46:22Z,54.1,TA120-T246187
1683679593000,2023-05-10T00:46:33Z,35.8,TA120-T246183
1683679602000,2023-05-10T00:46:42Z,46.6,TA120-T246191
1683679633000,2023-05-10T00:47:13Z,58.2,TA120-T246184
1683679642000,2023-05-10T00:47:22Z,53.5,TA120-T246187
1683679653000,2023-05-10T00:47:33Z,36.6,TA120-T246183
1683679662000,2023-05-10T00:47:42Z,45.3,TA120-T246191
1683679693000,2023-05-10T00:48:13Z,62.2,TA120-T246184
1683679702000,2023-05-10T00:48:22Z,52.3,TA120-T246187
1683679713000,2023-05-10T00:48:33Z,36.2,TA120-T246183
1683679722000,2023-05-10T00:48:42Z,45.8,TA120-T246191
1683679753000,2023-05-10T00:49:13Z,54.5,TA120-T246184
1683679762000,2023-05-10T00:49:22Z,53.2,TA120-T246187
1683679773000,2023-05-10T00:49:33Z,36.8,TA120-T246183
1683679782000,2023-05-10T00:49:42Z,46.7,TA120-T246191
1683679813000,2023-05-10T00:50:13Z,57,TA120-T246184
1683679822000,2023-05-10T00:50:22Z,53.8,TA120-T246187
1683679833000,2023-05-10T00:50:33Z,35.9,TA120-T246183
1683679842000,2023-05-10T00:50:42Z,45.7,TA120-T246191
1683679873000,2023-05-10T00:51:13Z,63.3,TA120-T246184
1683679882000,2023-05-10T00:51:22Z,52.8,TA120-T246187
1683679893000,2023-05-10T00:51:33Z,36.2,TA120-T246183
1683679902000,2023-05-10T00:51:42Z,45.7,TA120-T246191
1683679933000,2023-05-10T00:52:13Z,64.2,TA120-T246184
1683679942000,2023-05-10T00:52:22Z,52.3,TA120-T246187
1683679953000,2023-05-10T00:52:33Z,37.1,TA120-T246183
1683679962000,2023-05-10T00:52:42Z,48.8,TA120-T246191
1683679993000,2023-05-10T00:53:13Z,49.4,TA120-T246184
1683680002000,2023-05-10T00:53:22Z,52.9,TA120-T246187
1683680013000,2023-05-10T00:53:33Z,36.6,TA120-T246183
1683680022000,2023-05-10T00:53:42Z,48.8,TA120-T246191
1683680053000,2023-05-10T00:54:13Z,65.3,TA120-T246184
1683680062000,2023-05-10T00:54:22Z,51.4,TA120-T246187
1683680073000,2023-05-10T00:54:33Z,36.4,TA120-T246183
1683680082000,2023-05-10T00:54:42Z,48.5,TA120-T246191
1683680113000,2023-05-10T00:55:13Z,59.6,TA120-T246184
1683680122000,2023-05-10T00:55:22Z,51.8,TA120-T246187
1683680133000,2023-05-10T00:55:33Z,36.7,TA120-T246183
1683680142000,2023-05-10T00:55:42Z,48.7,TA120-T246191
1683680173000,2023-05-10T00:56:13Z,56.4,TA120-T246184
1683680182000,2023-05-10T00:56:22Z,50.8,TA120-T246187
1683680193000,2023-05-10T00:56:33Z,36.6,TA120-T246183
1683680202000,2023-05-10T00:56:42Z,46.1,TA120-T246191
1683680233000,2023-05-10T00:57:13Z,66.4,TA120-T246184
1683680242000,2023-05-10T00:57:22Z,52.3,TA120-T246187
1683680253000,2023-05-10T00:57:33Z,36.7,TA120-T246183
1683680262000,2023-05-10T00:57:42Z,47.1,TA120-T246191
1683680293000,2023-05-10T00:58:13Z,52,TA120-T246184
1683680302000,2023-05-10T00:58:22Z,51.3,TA120-T246187
1683680313000,2023-05-10T00:58:33Z,36.1,TA120-T246183
1683680322000,2023-05-10T00:58:42Z,45.4,TA120-T246191
1683680353000,2023-05-10T00:59:13Z,59.7,TA120-T246184
1683680362000,2023-05-10T00:59:22Z,52.3,TA120-T246187
1683680373000,2023-05-10T00:59:33Z,36.6,TA120-T246183
1683680382000,2023-05-10T00:59:42Z,45.9,TA120-T246191
1683680413000,2023-05-10T01:00:13Z,56.6,TA120-T246184
1683680422000,2023-05-10T01:00:22Z,55.2,TA120-T246187
1683680433000,2023-05-10T01:00:33Z,36.5,TA120-T246183
1683680442000,2023-05-10T01:00:42Z,45.7,TA120-T246191
1683680473000,2023-05-10T01:01:13Z,49.7,TA120-T246184
1683680482000,2023-05-10T01:01:22Z,53.1,TA120-T246187
1683680493000,2023-05-10T01:01:33Z,36.1,TA120-T246183
1683680502000,2023-05-10T01:01:42Z,45.9,TA120-T246191
1683680533000,2023-05-10T01:02:13Z,49.1,TA120-T246184
1683680542000,2023-05-10T01:02:22Z,53,TA120-T246187
1683680553000,2023-05-10T01:02:33Z,35.9,TA120-T246183
1683680562000,2023-05-10T01:02:42Z,45.3,TA120-T246191
1683680593000,2023-05-10T01:03:13Z,64.4,TA120-T246184
1683680602000,2023-05-10T01:03:22Z,56.2,TA120-T246187
1683680613000,2023-05-10T01:03:33Z,36.9,TA120-T246183
1683680622000,2023-05-10T01:03:42Z,46.1,TA120-T246191
1683680653000,2023-05-10T01:04:13Z,61.7,TA120-T246184
1683680662000,2023-05-10T01:04:22Z,53.4,TA120-T246187
1683680673000,2023-05-10T01:04:33Z,36.4,TA120-T246183
1683680682000,2023-05-10T01:04:42Z,46,TA120-T246191
1683680713000,2023-05-10T01:05:13Z,59.5,TA120-T246184
1683680722000,2023-05-10T01:05:22Z,53.3,TA120-T246187
1683680733000,2023-05-10T01:05:33Z,36.5,TA120-T246183
1683680742000,2023-05-10T01:05:42Z,50.7,TA120-T246191
1683680773000,2023-05-10T01:06:13Z,68.1,TA120-T246184
1683680782000,2023-05-10T01:06:22Z,53.7,TA120-T246187
1683680793000,2023-05-10T01:06:33Z,36.3,TA120-T246183
1683680802000,2023-05-10T01:06:42Z,46.1,TA120-T246191
1683680833000,2023-05-10T01:07:13Z,58.1,TA120-T246184
1683680842000,2023-05-10T01:07:22Z,52.4,TA120-T246187
1683680853000,2023-05-10T01:07:33Z,36.3,TA120-T246183
1683680862000,2023-05-10T01:07:42Z,45.6,TA120-T246191
1683680893000,2023-05-10T01:08:13Z,50.4,TA120-T246184
1683680902000,2023-05-10T01:08:22Z,51.8,TA120-T246187
1683680913000,2023-05-10T01:08:33Z,36.2,TA120-T246183
1683680922000,2023-05-10T01:08:42Z,49.8,TA120-T246191
1683680953000,2023-05-10T01:09:13Z,64.1,TA120-T246184
1683680962000,2023-05-10T01:09:22Z,52.9,TA120-T246187
1683680973000,2023-05-10T01:09:33Z,36.2,TA120-T246183
1683680982000,2023-05-10T01:09:42Z,51.1,TA120-T246191
1683681013000,2023-05-10T01:10:13Z,66.9,TA120-T246184
1683681022000,2023-05-10T01:10:22Z,47.4,TA120-T246187
1683681033000,2023-05-10T01:10:33Z,36.3,TA120-T246183
1683681042000,2023-05-10T01:10:42Z,45.8,TA120-T246191
1683681073000,2023-05-10T01:11:13Z,56.1,TA120-T246184
1683681082000,2023-05-10T01:11:22Z,53.4,TA120-T246187
1683681093000,2023-05-10T01:11:33Z,36.2,TA120-T246183
1683681102000,2023-05-10T01:11:42Z,50.1,TA120-T246191
1683681133000,2023-05-10T01:12:13Z,65.7,TA120-T246184
1683681142000,2023-05-10T01:12:22Z,54.8,TA120-T246187
1683681153000,2023-05-10T01:12:33Z,36.3,TA120-T246183
1683681162000,2023-05-10T01:12:42Z,46.1,TA120-T246191
1683681193000,2023-05-10T01:13:13Z,59.1,TA120-T246184
1683681202000,2023-05-10T01:13:22Z,54.8,TA120-T246187
1683681213000,2023-05-10T01:13:33Z,36.4,TA120-T246183
1683681222000,2023-05-10T01:13:42Z,47.5,TA120-T246191
1683681253000,2023-05-10T01:14:13Z,61.1,TA120-T246184
1683681262000,2023-05-10T01:14:22Z,55.1,TA120-T246187
1683681273000,2023-05-10T01:14:33Z,36.3,TA120-T246183
1683681282000,2023-05-10T01:14:42Z,45.7,TA120-T246191
1683681313000,2023-05-10T01:15:13Z,52,TA120-T246184
1683681322000,2023-05-10T01:15:22Z,54.9,TA120-T246187
1683681333000,2023-05-10T01:15:33Z,36.8,TA120-T246183
1683681342000,2023-05-10T01:15:42Z,49.3,TA120-T246191
1683681373000,2023-05-10T01:16:13Z,60.1,TA120-T246184
1683681382000,2023-05-10T01:16:22Z,53.7,TA120-T246187
1683681393000,2023-05-10T01:16:33Z,36.5,TA120-T246183
1683681402000,2023-05-10T01:16:42Z,45.9,TA120-T246191
1683681433000,2023-05-10T01:17:13Z,59.3,TA120-T246184
1683681442000,2023-05-10T01:17:22Z,55,TA120-T246187
1683681453000,2023-05-10T01:17:33Z,36,TA120-T246183
1683681462000,2023-05-10T01:17:42Z,45.3,TA120-T246191
1683681493000,2023-05-10T01:18:13Z,55.9,TA120-T246184
1683681502000,2023-05-10T01:18:22Z,55,TA120-T246187
1683681513000,2023-05-10T01:18:33Z,35.9,TA120-T246183
1683681522000,2023-05-10T01:18:42Z,46.3,TA120-T246191
1683681553000,2023-05-10T01:19:13Z,50.8,TA120-T246184
1683681562000,2023-05-10T01:19:22Z,55.2,TA120-T246187
1683681573000,2023-05-10T01:19:33Z,36.1,TA120-T246183
1683681582000,2023-05-10T01:19:42Z,51.5,TA120-T246191
1683681613000,2023-05-10T01:20:13Z,62.2,TA120-T246184
1683681622000,2023-05-10T01:20:22Z,56.4,TA120-T246187
1683681633000,2023-05-10T01:20:33Z,35.9,TA120-T246183
1683681642000,2023-05-10T01:20:42Z,45.1,TA120-T246191
1683681673000,2023-05-10T01:21:13Z,58.1,TA120-T246184
1683681682000,2023-05-10T01:21:22Z,52.9,TA120-T246187
1683681693000,2023-05-10T01:21:33Z,35.7,TA120-T246183
1683681702000,2023-05-10T01:21:42Z,45.3,TA120-T246191
1683681733000,2023-05-10T01:22:13Z,63.5,TA120-T246184
1683681742000,2023-05-10T01:22:22Z,52.9,TA120-T246187
1683681753000,2023-05-10T01:22:33Z,36.2,TA120-T246183
1683681762000,2023-05-10T01:22:42Z,45.6,TA120-T246191
1683681793000,2023-05-10T01:23:13Z,61.6,TA120-T246184
1683681802000,2023-05-10T01:23:22Z,50.8,TA120-T246187
1683681813000,2023-05-10T01:23:33Z,37,TA120-T246183
1683681822000,2023-05-10T01:23:42Z,47.9,TA120-T246191
1683681853000,2023-05-10T01:24:13Z,57.4,TA120-T246184
1683681862000,2023-05-10T01:24:22Z,55.3,TA120-T246187
1683681873000,2023-05-10T01:24:33Z,36.5,TA120-T246183
1683681882000,2023-05-10T01:24:42Z,51,TA120-T246191
1683681913000,2023-05-10T01:25:13Z,59.5,TA120-T246184
1683681922000,2023-05-10T01:25:22Z,54.7,TA120-T246187
1683681933000,2023-05-10T01:25:33Z,37.2,TA120-T246183
1683681942000,2023-05-10T01:25:42Z,52.1,TA120-T246191
1683681973000,2023-05-10T01:26:13Z,66.7,TA120-T246184
1683681982000,2023-05-10T01:26:22Z,57.6,TA120-T246187
1683681993000,2023-05-10T01:26:33Z,36.7,TA120-T246183
1683682002000,2023-05-10T01:26:42Z,47.9,TA120-T246191
1683682033000,2023-05-10T01:27:13Z,59.2,TA120-T246184
1683682042000,2023-05-10T01:27:22Z,53.1,TA120-T246187
1683682053000,2023-05-10T01:27:33Z,36,TA120-T246183
1683682062000,2023-05-10T01:27:42Z,47.5,TA120-T246191
1683682093000,2023-05-10T01:28:13Z,66.5,TA120-T246184
1683682102000,2023-05-10T01:28:22Z,53.1,TA120-T246187
1683682113000,2023-05-10T01:28:33Z,35.9,TA120-T246183
1683682122000,2023-05-10T01:28:42Z,48.9,TA120-T246191
1683682153000,2023-05-10T01:29:13Z,62,TA120-T246184
1683682162000,2023-05-10T01:29:22Z,49.9,TA120-T246187
1683682173000,2023-05-10T01:29:33Z,36.3,TA120-T246183
1683682182000,2023-05-10T01:29:42Z,48.4,TA120-T246191
1683682213000,2023-05-10T01:30:13Z,62.9,TA120-T246184
1683682222000,2023-05-10T01:30:22Z,49.4,TA120-T246187
1683682233000,2023-05-10T01:30:33Z,36.2,TA120-T246183
1683682242000,2023-05-10T01:30:42Z,50,TA120-T246191
1683682273000,2023-05-10T01:31:13Z,61.8,TA120-T246184
1683682282000,2023-05-10T01:31:22Z,49.6,TA120-T246187
1683682293000,2023-05-10T01:31:33Z,36.7,TA120-T246183
1683682302000,2023-05-10T01:31:42Z,47,TA120-T246191
1683682333000,2023-05-10T01:32:13Z,62.5,TA120-T246184
1683682342000,2023-05-10T01:32:22Z,52.1,TA120-T246187
1683682353000,2023-05-10T01:32:33Z,36.4,TA120-T246183
1683682362000,2023-05-10T01:32:42Z,46.4,TA120-T246191
1683682393000,2023-05-10T01:33:13Z,63.3,TA120-T246184
1683682402000,2023-05-10T01:33:22Z,54.2,TA120-T246187
1683682413000,2023-05-10T01:33:33Z,36.9,TA120-T246183
1683682422000,2023-05-10T01:33:42Z,61.1,TA120-T246191
1683682453000,2023-05-10T01:34:13Z,68.2,TA120-T246184
1683682462000,2023-05-10T01:34:22Z,54.2,TA120-T246187
1683682473000,2023-05-10T01:34:33Z,36,TA120-T246183
1683682482000,2023-05-10T01:34:42Z,45.4,TA120-T246191
1683682513000,2023-05-10T01:35:13Z,58.8,TA120-T246184
1683682522000,2023-05-10T01:35:22Z,60.4,TA120-T246187
1683682533000,2023-05-10T01:35:33Z,36.6,TA120-T246183
1683682542000,2023-05-10T01:35:42Z,46.2,TA120-T246191
1683682573000,2023-05-10T01:36:13Z,65.9,TA120-T246184
1683682582000,2023-05-10T01:36:22Z,55.6,TA120-T246187
1683682593000,2023-05-10T01:36:33Z,36.2,TA120-T246183
1683682602000,2023-05-10T01:36:42Z,48.9,TA120-T246191
1683682633000,2023-05-10T01:37:13Z,63.9,TA120-T246184
1683682642000,2023-05-10T01:37:22Z,54.2,TA120-T246187
1683682653000,2023-05-10T01:37:33Z,36.5,TA120-T246183
1683682662000,2023-05-10T01:37:42Z,47.7,TA120-T246191
1683682693000,2023-05-10T01:38:13Z,59.4,TA120-T246184
1683682702000,2023-05-10T01:38:22Z,55.4,TA120-T246187
1683682713000,2023-05-10T01:38:33Z,36.1,TA120-T246183
1683682722000,2023-05-10T01:38:42Z,53.5,TA120-T246191
1683682753000,2023-05-10T01:39:13Z,64.5,TA120-T246184
1683682762000,2023-05-10T01:39:22Z,53.5,TA120-T246187
1683682773000,2023-05-10T01:39:33Z,36.4,TA120-T246183
1683682782000,2023-05-10T01:39:42Z,48.4,TA120-T246191
1683682813000,2023-05-10T01:40:13Z,59.6,TA120-T246184
1683682822000,2023-05-10T01:40:22Z,55.6,TA120-T246187
1683682833000,2023-05-10T01:40:33Z,36.2,TA120-T246183
1683682842000,2023-05-10T01:40:42Z,46.6,TA120-T246191
1683682873000,2023-05-10T01:41:13Z,65.7,TA120-T246184
1683682882000,2023-05-10T01:41:22Z,55.3,TA120-T246187
1683682893000,2023-05-10T01:41:33Z,36.7,TA120-T246183
1683682902000,2023-05-10T01:41:42Z,46.2,TA120-T246191
1683682933000,2023-05-10T01:42:13Z,67.8,TA120-T246184
1683682942000,2023-05-10T01:42:22Z,53.4,TA120-T246187
1683682953000,2023-05-10T01:42:33Z,35.9,TA120-T246183
1683682962000,2023-05-10T01:42:42Z,46.4,TA120-T246191
1683682993000,2023-05-10T01:43:13Z,65.4,TA120-T246184
1683683002000,2023-05-10T01:43:22Z,53.8,TA120-T246187
1683683013000,2023-05-10T01:43:33Z,36.2,TA120-T246183
1683683022000,2023-05-10T01:43:42Z,51.1,TA120-T246191
1683683053000,2023-05-10T01:44:13Z,61.8,TA120-T246184
1683683062000,2023-05-10T01:44:22Z,53.3,TA120-T246187
1683683073000,2023-05-10T01:44:33Z,36.1,TA120-T246183
1683683082000,2023-05-10T01:44:42Z,45.3,TA120-T246191
1683683113000,2023-05-10T01:45:13Z,64.8,TA120-T246184
1683683122000,2023-05-10T01:45:22Z,55,TA120-T246187
1683683133000,2023-05-10T01:45:33Z,36.5,TA120-T246183
1683683142000,2023-05-10T01:45:42Z,45.3,TA120-T246191
1683683173000,2023-05-10T01:46:13Z,65.4,TA120-T246184
