time,readable_time,dBA,dev-id
1711497608000,2024-03-27T00:00:08Z,35,TA120-T246183
1711497657000,2024-03-27T00:00:57Z,31.1,TA120-T246174
1711497668000,2024-03-27T00:01:08Z,34.8,TA120-T246183
1711497717000,2024-03-27T00:01:57Z,31.1,TA120-T246174
1711497732000,2024-03-27T00:02:12Z,34.8,TA120-T246183
1711497777000,2024-03-27T00:02:57Z,31.2,TA120-T246174
1711497792000,2024-03-27T00:03:12Z,34.8,TA120-T246183
1711497837000,2024-03-27T00:03:57Z,31.2,TA120-T246174
1711497852000,2024-03-27T00:04:12Z,34.9,TA120-T246183
1711497897000,2024-03-27T00:04:57Z,31.2,TA120-T246174
1711497912000,2024-03-27T00:05:12Z,34.8,TA120-T246183
1711497957000,2024-03-27T00:05:57Z,31.2,TA120-T246174
1711497972000,2024-03-27T00:06:12Z,34.8,TA120-T246183
1711498017000,2024-03-27T00:06:57Z,31.2,TA120-T246174
1711498032000,2024-03-27T00:07:12Z,34.7,TA120-T246183
1711498077000,2024-03-27T00:07:57Z,31.2,TA120-T246174
1711498092000,2024-03-27T00:08:12Z,34.8,TA120-T246183
1711498137000,2024-03-27T00:08:57Z,31.2,TA120-T246174
1711498152000,2024-03-27T00:09:12Z,34.9,TA120-T246183
1711498197000,2024-03-27T00:09:57Z,31.2,TA120-T246174
1711498212000,2024-03-27T00:10:12Z,34.8,TA120-T246183
1711498257000,2024-03-27T00:10:57Z,31.2,TA120-T246174
1711498272000,2024-03-27T00:11:12Z,34.9,TA120-T246183
1711498317000,2024-03-27T00:11:57Z,31.2,TA120-T246174
1711498332000,2024-03-27T00:12:12Z,34.9,TA120-T246183
1711498377000,2024-03-27T00:12:57Z,31.1,TA120-T246174
1711498392000,2024-03-27T00:13:12Z,34.8,TA120-T246183
1711498437000,2024-03-27T00:13:57Z,31.1,TA120-T246174
1711498452000,2024-03-27T00:14:12Z,34.8,TA120-T246183
1711498497000,2024-03-27T00:14:57Z,31.3,TA120-T246174
1711498512000,2024-03-27T00:15:12Z,34.9,TA120-T246183
1711498557000,2024-03-27T00:15:57Z,31.4,TA120-T246174
1711498572000,2024-03-27T00:16:12Z,35,TA120-T246183
1711498617000,2024-03-27T00:16:57Z,31.1,TA120-T246174
1711498632000,2024-03-27T00:17:12Z,34.9,TA120-T246183
1711498677000,2024-03-27T00:17:57Z,31.1,TA120-T246174
1711498692000,2024-03-27T00:18:12Z,34.9,TA120-T246183
1711498737000,2024-03-27T00:18:57Z,31.1,TA120-T246174
1711498752000,2024-03-27T00:19:12Z,34.9,TA120-T246183
1711498797000,2024-03-27T00:19:57Z,31.1,TA120-T246174
1711498812000,2024-03-27T00:20:12Z,35,TA120-T246183
1711498857000,2024-03-27T00:20:57Z,31.3,TA120-T246174
1711498872000,2024-03-27T00:21:12Z,35,TA120-T246183
1711498917000,2024-03-27T00:21:57Z,31.2,TA120-T246174
1711498932000,2024-03-27T00:22:12Z,35,TA120-T246183
1711498977000,2024-03-27T00:22:57Z,31.1,TA120-T246174
1711498992000,2024-03-27T00:23:12Z,34.9,TA120-T246183
1711499037000,2024-03-27T00:23:57Z,31.2,TA120-T246174
1711499052000,2024-03-27T00:24:12Z,35,TA120-T246183
1711499097000,2024-03-27T00:24:57Z,31.2,TA120-T246174
1711499112000,2024-03-27T00:25:12Z,35,TA120-T246183
1711499157000,2024-03-27T00:25:57Z,31.2,TA120-T246174
1711499172000,2024-03-27T00:26:12Z,34.9,TA120-T246183
1711499217000,2024-03-27T00:26:57Z,31.2,TA120-T246174
1711499232000,2024-03-27T00:27:12Z,34.9,TA120-T246183
1711499277000,2024-03-27T00:27:57Z,31.2,TA120-T246174
1711499292000,2024-03-27T00:28:12Z,34.9,TA120-T246183
1711499337000,2024-03-27T00:28:57Z,31.2,TA120-T246174
1711499352000,2024-03-27T00:29:12Z,34.9,TA120-T246183
1711499397000,2024-03-27T00:29:57Z,31.2,TA120-T246174
1711499412000,2024-03-27T00:30:12Z,34.9,TA120-T246183
1711499457000,2024-03-27T00:30:57Z,31.1,TA120-T246174
1711499472000,2024-03-27T00:31:12Z,34.8,TA120-T246183
1711499517000,2024-03-27T00:31:57Z,31.2,TA120-T246174
1711499532000,2024-03-27T00:32:12Z,34.8,TA120-T246183
1711499577000,2024-03-27T00:32:57Z,31.2,TA120-T246174
1711499592000,2024-03-27T00:33:12Z,35,TA120-T246183
1711499637000,2024-03-27T00:33:57Z,31.2,TA120-T246174
1711499652000,2024-03-27T00:34:12Z,35,TA120-T246183
1711499697000,2024-03-27T00:34:57Z,31.2,TA120-T246174
1711499712000,2024-03-27T00:35:12Z,35,TA120-T246183
1711499757000,2024-03-27T00:35:57Z,31.2,TA120-T246174
1711499772000,2024-03-27T00:36:12Z,35,TA120-T246183
1711499817000,2024-03-27T00:36:57Z,31.2,TA120-T246174
1711499832000,2024-03-27T00:37:12Z,35.1,TA120-T246183
1711499877000,2024-03-27T00:37:57Z,31.2,TA120-T246174
1711499892000,2024-03-27T00:38:12Z,35,TA120-T246183
1711499937000,2024-03-27T00:38:57Z,31.2,TA120-T246174
1711499952000,2024-03-27T00:39:12Z,35,TA120-T246183
1711499997000,2024-03-27T00:39:57Z,31.5,TA120-T246174
1711500012000,2024-03-27T00:40:12Z,35.1,TA120-T246183
1711500057000,2024-03-27T00:40:57Z,31.6,TA120-T246174
1711500072000,2024-03-27T00:41:12Z,35.1,TA120-T246183
1711500117000,2024-03-27T00:41:57Z,31.2,TA120-T246174
1711500132000,2024-03-27T00:42:12Z,34.9,TA120-T246183
1711500177000,2024-03-27T00:42:57Z,31.2,TA120-T246174
1711500192000,2024-03-27T00:43:12Z,34.9,TA120-T246183
1711500237000,2024-03-27T00:43:57Z,31.6,TA120-T246174
1711500252000,2024-03-27T00:44:12Z,35.1,TA120-T246183
1711500297000,2024-03-27T00:44:57Z,31.3,TA120-T246174
1711500312000,2024-03-27T00:45:12Z,34.9,TA120-T246183
1711500357000,2024-03-27T00:45:57Z,31.5,TA120-T246174
1711500372000,2024-03-27T00:46:12Z,35,TA120-T246183
1711500417000,2024-03-27T00:46:57Z,31.2,TA120-T246174
1711500432000,2024-03-27T00:47:12Z,34.9,TA120-T246183
1711500477000,2024-03-27T00:47:57Z,31.2,TA120-T246174
1711500492000,2024-03-27T00:48:12Z,35.2,TA120-T246183
1711500537000,2024-03-27T00:48:57Z,31.2,TA120-T246174
1711500552000,2024-03-27T00:49:12Z,35.1,TA120-T246183
1711500597000,2024-03-27T00:49:57Z,31.2,TA120-T246174
1711500612000,2024-03-27T00:50:12Z,35.1,TA120-T246183
1711500657000,2024-03-27T00:50:57Z,31.2,TA120-T246174
1711500672000,2024-03-27T00:51:12Z,35.1,TA120-T246183
1711500717000,2024-03-27T00:51:57Z,31.2,TA120-T246174
1711500732000,2024-03-27T00:52:12Z,35.1,TA120-T246183
1711500777000,2024-03-27T00:52:57Z,31.3,TA120-T246174
1711500792000,2024-03-27T00:53:12Z,35,TA120-T246183
1711500837000,2024-03-27T00:53:57Z,31.3,TA120-T246174
1711500852000,2024-03-27T00:54:12Z,35,TA120-T246183
1711500897000,2024-03-27T00:54:57Z,31.5,TA120-T246174
1711500912000,2024-03-27T00:55:12Z,35.1,TA120-T246183
1711500957000,2024-03-27T00:55:57Z,31.2,TA120-T246174
1711500972000,2024-03-27T00:56:12Z,35,TA120-T246183
1711501017000,2024-03-27T00:56:57Z,31.2,TA120-T246174
1711501032000,2024-03-27T00:57:12Z,34.9,TA120-T246183
1711501077000,2024-03-27T00:57:57Z,31.2,TA120-T246174
1711501092000,2024-03-27T00:58:12Z,35,TA120-T246183
1711501137000,2024-03-27T00:58:57Z,31.1,TA120-T246174
1711501152000,2024-03-27T00:59:12Z,34.9,TA120-T246183
1711501197000,2024-03-27T00:59:57Z,31.2,TA120-T246174
1711501212000,2024-03-27T01:00:12Z,35.2,TA120-T246183
1711501257000,2024-03-27T01:00:57Z,31.3,TA120-T246174
1711501272000,2024-03-27T01:01:12Z,35.3,TA120-T246183
1711501317000,2024-03-27T01:01:57Z,31.2,TA120-T246174
1711501332000,2024-03-27T01:02:12Z,35.1,TA120-T246183
1711501377000,2024-03-27T01:02:57Z,31.6,TA120-T246174
1711501392000,2024-03-27T01:03:12Z,35.2,TA120-T246183
1711501437000,2024-03-27T01:03:57Z,31.4,TA120-T246174
1711501452000,2024-03-27T01:04:12Z,35.1,TA120-T246183
1711501497000,2024-03-27T01:04:57Z,31.2,TA120-T246174
1711501512000,2024-03-27T01:05:12Z,35,TA120-T246183
1711501557000,2024-03-27T01:05:57Z,31.2,TA120-T246174
1711501572000,2024-03-27T01:06:12Z,35,TA120-T246183
1711501617000,2024-03-27T01:06:57Z,31.6,TA120-T246174
1711501632000,2024-03-27T01:07:12Z,35.2,TA120-T246183
1711501677000,2024-03-27T01:07:57Z,31.2,TA120-T246174
1711501692000,2024-03-27T01:08:12Z,34.7,TA120-T246183
1711501737000,2024-03-27T01:08:57Z,31.1,TA120-T246174
1711501752000,2024-03-27T01:09:12Z,34.6,TA120-T246183
1711501797000,2024-03-27T01:09:57Z,31.1,TA120-T246174
1711501812000,2024-03-27T01:10:12Z,34.6,TA120-T246183
1711501857000,2024-03-27T01:10:57Z,31.1,TA120-T246174
1711501872000,2024-03-27T01:11:12Z,34.7,TA120-T246183
1711501917000,2024-03-27T01:11:57Z,31.4,TA120-T246174
1711501932000,2024-03-27T01:12:12Z,34.8,TA120-T246183
1711501977000,2024-03-27T01:12:57Z,31.1,TA120-T246174
1711501992000,2024-03-27T01:13:12Z,34.6,TA120-T246183
1711502037000,2024-03-27T01:13:57Z,31.1,TA120-T246174
1711502052000,2024-03-27T01:14:12Z,34.6,TA120-T246183
1711502097000,2024-03-27T01:14:57Z,31.2,TA120-T246174
1711502112000,2024-03-27T01:15:12Z,34.6,TA120-T246183
1711502157000,2024-03-27T01:15:57Z,31.1,TA120-T246174
1711502172000,2024-03-27T01:16:12Z,34.6,TA120-T246183
1711502217000,2024-03-27T01:16:57Z,31.3,TA120-T246174
1711502232000,2024-03-27T01:17:12Z,34.7,TA120-T246183
1711502277000,2024-03-27T01:17:57Z,31.4,TA120-T246174
1711502292000,2024-03-27T01:18:12Z,34.6,TA120-T246183
1711502337000,2024-03-27T01:18:57Z,31.1,TA120-T246174
1711502352000,2024-03-27T01:19:12Z,34.5,TA120-T246183
1711502397000,2024-03-27T01:19:57Z,31.1,TA120-T246174
1711502412000,2024-03-27T01:20:12Z,34.6,TA120-T246183
1711502457000,2024-03-27T01:20:57Z,31.1,TA120-T246174
1711502472000,2024-03-27T01:21:12Z,34.6,TA120-T246183
1711502517000,2024-03-27T01:21:57Z,31.1,TA120-T246174
1711502532000,2024-03-27T01:22:12Z,34.7,TA120-T246183
1711502577000,2024-03-27T01:22:57Z,31.1,TA120-T246174
1711502592000,2024-03-27T01:23:12Z,34.8,TA120-T246183
1711502637000,2024-03-27T01:23:57Z,31.2,TA120-T246174
1711502652000,2024-03-27T01:24:12Z,34.8,TA120-T246183
1711502697000,2024-03-27T01:24:57Z,31.1,TA120-T246174
1711502712000,2024-03-27T01:25:12Z,34.8,TA120-T246183
1711502757000,2024-03-27T01:25:57Z,31.2,TA120-T246174
1711502772000,2024-03-27T01:26:12Z,34.8,TA120-T246183
1711502817000,2024-03-27T01:26:57Z,31.3,TA120-T246174
1711502832000,2024-03-27T01:27:12Z,35,TA120-T246183
1711502877000,2024-03-27T01:27:57Z,31.7,TA120-T246174
1711502892000,2024-03-27T01:28:12Z,35.1,TA120-T246183
1711502937000,2024-03-27T01:28:57Z,31.5,TA120-T246174
1711502952000,2024-03-27T01:29:12Z,34.9,TA120-T246183
1711502997000,2024-03-27T01:29:57Z,31.2,TA120-T246174
1711503012000,2024-03-27T01:30:12Z,34.8,TA120-T246183
1711503057000,2024-03-27T01:30:57Z,31.4,TA120-T246174
1711503072000,2024-03-27T01:31:12Z,35.1,TA120-T246183
1711503117000,2024-03-27T01:31:57Z,31.5,TA120-T246174
1711503132000,2024-03-27T01:32:12Z,34.8,TA120-T246183
1711503177000,2024-03-27T01:32:57Z,31.3,TA120-T246174
1711503192000,2024-03-27T01:33:12Z,34.8,TA120-T246183
1711503237000,2024-03-27T01:33:57Z,31.5,TA120-T246174
1711503252000,2024-03-27T01:34:12Z,34.8,TA120-T246183
1711503297000,2024-03-27T01:34:57Z,31.3,TA120-T246174
1711503312000,2024-03-27T01:35:12Z,34.8,TA120-T246183
1711503357000,2024-03-27T01:35:57Z,31.2,TA120-T246174
1711503372000,2024-03-27T01:36:12Z,34.8,TA120-T246183
1711503417000,2024-03-27T01:36:57Z,31.2,TA120-T246174
1711503432000,2024-03-27T01:37:12Z,34.8,TA120-T246183
1711503477000,2024-03-27T01:37:57Z,31.5,TA120-T246174
1711503492000,2024-03-27T01:38:12Z,35,TA120-T246183
1711503537000,2024-03-27T01:38:57Z,31.6,TA120-T246174
1711503552000,2024-03-27T01:39:12Z,34.8,TA120-T246183
1711503597000,2024-03-27T01:39:57Z,31.2,TA120-T246174
1711503612000,2024-03-27T01:40:12Z,34.8,TA120-T246183
1711503657000,2024-03-27T01:40:57Z,31.2,TA120-T246174
1711503672000,2024-03-27T01:41:12Z,34.8,TA120-T246183
1711503717000,2024-03-27T01:41:57Z,31.4,TA120-T246174
1711503732000,2024-03-27T01:42:12Z,34.9,TA120-T246183
1711503777000,2024-03-27T01:42:57Z,31.2,TA120-T246174
1711503792000,2024-03-27T01:43:12Z,34.8,TA120-T246183
1711503837000,2024-03-27T01:43:57Z,31.2,TA120-T246174
1711503852000,2024-03-27T01:44:12Z,34.7,TA120-T246183
1711503897000,2024-03-27T01:44:57Z,31.2,TA120-T246174
1711503912000,2024-03-27T01:45:12Z,34.6,TA120-T246183
1711503957000,2024-03-27T01:45:57Z,31.3,TA120-T246174
1711503972000,2024-03-27T01:46:12Z,34.6,TA120-T246183
1711504017000,2024-03-27T01:46:57Z,31.2,TA120-T246174
1711504032000,2024-03-27T01:47:12Z,34.6,TA120-T246183
1711504077000,2024-03-27T01:47:57Z,31.2,TA120-T246174
1711504092000,2024-03-27T01:48:12Z,34.6,TA120-T246183
1711504137000,2024-03-27T01:48:57Z,31.6,TA120-T246174
1711504152000,2024-03-27T01:49:12Z,34.6,TA120-T246183
1711504197000,2024-03-27T01:49:57Z,31.2,TA120-T246174
1711504212000,2024-03-27T01:50:12Z,34.6,TA120-T246183
1711504257000,2024-03-27T01:50:57Z,31.5,TA120-T246174
1711504272000,2024-03-27T01:51:12Z,34.7,TA120-T246183
1711504317000,2024-03-27T01:51:57Z,31.3,TA120-T246174
1711504332000,2024-03-27T01:52:12Z,34.6,TA120-T246183
1711504377000,2024-03-27T01:52:57Z,31.3,TA120-T246174
1711504392000,2024-03-27T01:53:12Z,34.7,TA120-T246183
1711504437000,2024-03-27T01:53:57Z,31.2,TA120-T246174
1711504452000,2024-03-27T01:54:12Z,34.7,TA120-T246183
1711504497000,2024-03-27T01:54:57Z,31.2,TA120-T246174
1711504512000,2024-03-27T01:55:12Z,34.5,TA120-T246183
1711504557000,2024-03-27T01:55:57Z,31.2,TA120-T246174
1711504572000,2024-03-27T01:56:12Z,34.6,TA120-T246183
1711504617000,2024-03-27T01:56:57Z,31.2,TA120-T246174
1711504632000,2024-03-27T01:57:12Z,34.6,TA120-T246183
1711504677000,2024-03-27T01:57:57Z,31.2,TA120-T246174
1711504692000,2024-03-27T01:58:12Z,34.6,TA120-T246183
1711504737000,2024-03-27T01:58:57Z,31.4,TA120-T246174
1711504752000,2024-03-27T01:59:12Z,34.7,TA120-T246183
1711504797000,2024-03-27T01:59:57Z,31.6,TA120-T246174
1711504812000,2024-03-27T02:00:12Z,34.7,TA120-T246183
1711504857000,2024-03-27T02:00:57Z,31.4,TA120-T246174
1711504872000,2024-03-27T02:01:12Z,35,TA120-T246183
1711504917000,2024-03-27T02:01:57Z,31.3,TA120-T246174
1711504932000,2024-03-27T02:02:12Z,34.6,TA120-T246183
1711504977000,2024-03-27T02:02:57Z,31.4,TA120-T246174
1711504992000,2024-03-27T02:03:12Z,34.7,TA120-T246183
1711505037000,2024-03-27T02:03:57Z,31.6,TA120-T246174
1711505052000,2024-03-27T02:04:12Z,34.9,TA120-T246183
1711505097000,2024-03-27T02:04:57Z,31.7,TA120-T246174
1711505112000,2024-03-27T02:05:12Z,35,TA120-T246183
1711505157000,2024-03-27T02:05:57Z,31.6,TA120-T246174
1711505172000,2024-03-27T02:06:12Z,34.9,TA120-T246183
1711505217000,2024-03-27T02:06:57Z,31.6,TA120-T246174
1711505232000,2024-03-27T02:07:12Z,35,TA120-T246183
1711505277000,2024-03-27T02:07:57Z,31.6,TA120-T246174
1711505292000,2024-03-27T02:08:12Z,34.7,TA120-T246183
1711505337000,2024-03-27T02:08:57Z,31.4,TA120-T246174
1711505352000,2024-03-27T02:09:12Z,34.9,TA120-T246183
1711505397000,2024-03-27T02:09:57Z,31.2,TA120-T246174
1711505412000,2024-03-27T02:10:12Z,34.9,TA120-T246183
1711505457000,2024-03-27T02:10:57Z,31.4,TA120-T246174
1711505472000,2024-03-27T02:11:12Z,34.8,TA120-T246183
1711505517000,2024-03-27T02:11:57Z,31.3,TA120-T246174
1711505532000,2024-03-27T02:12:12Z,34.8,TA120-T246183
1711505577000,2024-03-27T02:12:57Z,31.5,TA120-T246174
1711505592000,2024-03-27T02:13:12Z,34.9,TA120-T246183
1711505637000,2024-03-27T02:13:57Z,31.3,TA120-T246174
1711505652000,2024-03-27T02:14:12Z,35,TA120-T246183
1711505697000,2024-03-27T02:14:57Z,31.3,TA120-T246174
1711505712000,2024-03-27T02:15:12Z,34.9,TA120-T246183
1711505757000,2024-03-27T02:15:57Z,31.3,TA120-T246174
1711505772000,2024-03-27T02:16:12Z,34.8,TA120-T246183
1711505817000,2024-03-27T02:16:57Z,31.2,TA120-T246174
1711505832000,2024-03-27T02:17:12Z,34.8,TA120-T246183
1711505877000,2024-03-27T02:17:57Z,31.3,TA120-T246174
1711505892000,2024-03-27T02:18:12Z,34.8,TA120-T246183
1711505937000,2024-03-27T02:18:57Z,31.3,TA120-T246174
1711505952000,2024-03-27T02:19:12Z,34.8,TA120-T246183
1711505997000,2024-03-27T02:19:57Z,31.3,TA120-T246174
1711506012000,2024-03-27T02:20:12Z,34.8,TA120-T246183
1711506057000,2024-03-27T02:20:57Z,31.3,TA120-T246174
1711506072000,2024-03-27T02:21:12Z,34.8,TA120-T246183
1711506117000,2024-03-27T02:21:57Z,31.2,TA120-T246174
1711506132000,2024-03-27T02:22:12Z,34.7,TA120-T246183
1711506177000,2024-03-27T02:22:57Z,31.3,TA120-T246174
1711506192000,2024-03-27T02:23:12Z,34.8,TA120-T246183
1711506237000,2024-03-27T02:23:57Z,31.4,TA120-T246174
1711506252000,2024-03-27T02:24:12Z,34.9,TA120-T246183
1711506297000,2024-03-27T02:24:57Z,31.3,TA120-T246174
1711506312000,2024-03-27T02:25:12Z,34.9,TA120-T246183
1711506357000,2024-03-27T02:25:57Z,31.3,TA120-T246174
1711506372000,2024-03-27T02:26:12Z,35.1,TA120-T246183
1711506417000,2024-03-27T02:26:57Z,32,TA120-T246174
1711506432000,2024-03-27T02:27:12Z,35.3,TA120-T246183
1711506477000,2024-03-27T02:27:57Z,31.9,TA120-T246174
1711506492000,2024-03-27T02:28:12Z,35.3,TA120-T246183
1711506537000,2024-03-27T02:28:57Z,32.4,TA120-T246174
1711506552000,2024-03-27T02:29:12Z,35.4,TA120-T246183
1711506597000,2024-03-27T02:29:57Z,32.5,TA120-T246174
1711506612000,2024-03-27T02:30:12Z,35.6,TA120-T246183
1711506657000,2024-03-27T02:30:57Z,35.9,TA120-T246174
1711506672000,2024-03-27T02:31:12Z,37.2,TA120-T246183
1711506717000,2024-03-27T02:31:57Z,33.4,TA120-T246174
1711506732000,2024-03-27T02:32:12Z,35.9,TA120-T246183
1711506777000,2024-03-27T02:32:57Z,34.3,TA120-T246174
1711506792000,2024-03-27T02:33:12Z,36.3,TA120-T246183
1711506837000,2024-03-27T02:33:57Z,35.2,TA120-T246174
1711506852000,2024-03-27T02:34:12Z,36.5,TA120-T246183
1711506897000,2024-03-27T02:34:57Z,32.3,TA120-T246174
1711506912000,2024-03-27T02:35:12Z,35.4,TA120-T246183
1711506957000,2024-03-27T02:35:57Z,32.4,TA120-T246174
1711506972000,2024-03-27T02:36:12Z,35.4,TA120-T246183
1711507017000,2024-03-27T02:36:57Z,32.4,TA120-T246174
1711507032000,2024-03-27T02:37:12Z,35.4,TA120-T246183
1711507077000,2024-03-27T02:37:57Z,32,TA120-T246174
1711507092000,2024-03-27T02:38:12Z,35.4,TA120-T246183
1711507137000,2024-03-27T02:38:57Z,32.1,TA120-T246174
1711507152000,2024-03-27T02:39:12Z,35.5,TA120-T246183
1711507197000,2024-03-27T02:39:57Z,32,TA120-T246174
1711507212000,2024-03-27T02:40:12Z,35.6,TA120-T246183
1711507257000,2024-03-27T02:40:57Z,32,TA120-T246174
1711507272000,2024-03-27T02:41:12Z,35.5,TA120-T246183
1711507317000,2024-03-27T02:41:57Z,32.6,TA120-T246174
1711507332000,2024-03-27T02:42:12Z,35.9,TA120-T246183
1711507377000,2024-03-27T02:42:57Z,32.2,TA120-T246174
1711507392000,2024-03-27T02:43:12Z,35.8,TA120-T246183
1711507437000,2024-03-27T02:43:57Z,32.3,TA120-T246174
1711507452000,2024-03-27T02:44:12Z,35.6,TA120-T246183
1711507497000,2024-03-27T02:44:57Z,31.8,TA120-T246174
1711507512000,2024-03-27T02:45:12Z,35.7,TA120-T246183
1711507557000,2024-03-27T02:45:57Z,32,TA120-T246174
1711507572000,2024-03-27T02:46:12Z,35.5,TA120-T246183
1711507617000,2024-03-27T02:46:57Z,32.2,TA120-T246174
1711507632000,2024-03-27T02:47:12Z,35.5,TA120-T246183
1711507677000,2024-03-27T02:47:57Z,32,TA120-T246174
1711507692000,2024-03-27T02:48:12Z,35.7,TA120-T246183
1711507737000,2024-03-27T02:48:57Z,33.4,TA120-T246174
1711507752000,2024-03-27T02:49:12Z,35.7,TA120-T246183
1711507797000,2024-03-27T02:49:57Z,31.7,TA120-T246174
1711507812000,2024-03-27T02:50:12Z,35.2,TA120-T246183
1711507857000,2024-03-27T02:50:57Z,31.6,TA120-T246174
1711507872000,2024-03-27T02:51:12Z,35.1,TA120-T246183
1711507917000,2024-03-27T02:51:57Z,31.8,TA120-T246174
1711507932000,2024-03-27T02:52:12Z,35.1,TA120-T246183
1711507977000,2024-03-27T02:52:57Z,31.7,TA120-T246174
1711507992000,2024-03-27T02:53:12Z,35,TA120-T246183
1711508037000,2024-03-27T02:53:57Z,31.5,TA120-T246174
1711508052000,2024-03-27T02:54:12Z,35,TA120-T246183
1711508097000,2024-03-27T02:54:57Z,31.6,TA120-T246174
1711508112000,2024-03-27T02:55:12Z,35,TA120-T246183
1711508157000,2024-03-27T02:55:57Z,31.6,TA120-T246174
1711508172000,2024-03-27T02:56:12Z,34.9,TA120-T246183
1711508217000,2024-03-27T02:56:57Z,31.7,TA120-T246174
1711508232000,2024-03-27T02:57:12Z,35.1,TA120-T246183
1711508277000,2024-03-27T02:57:57Z,31.8,TA120-T246174
1711508292000,2024-03-27T02:58:12Z,34.9,TA120-T246183
1711508337000,2024-03-27T02:58:57Z,31.7,TA120-T246174
1711508352000,2024-03-27T02:59:12Z,34.9,TA120-T246183
1711508397000,2024-03-27T02:59:57Z,31.5,TA120-T246174
1711508412000,2024-03-27T03:00:12Z,35,TA120-T246183
1711508457000,2024-03-27T03:00:57Z,32,TA120-T246174
1711508472000,2024-03-27T03:01:12Z,35.2,TA120-T246183
1711508517000,2024-03-27T03:01:57Z,31.9,TA120-T246174
1711508532000,2024-03-27T03:02:12Z,35.1,TA120-T246183
1711508577000,2024-03-27T03:02:57Z,31.7,TA120-T246174
1711508592000,2024-03-27T03:03:12Z,35.2,TA120-T246183
1711508637000,2024-03-27T03:03:57Z,31.6,TA120-T246174
1711508652000,2024-03-27T03:04:12Z,35.1,TA120-T246183
1711508697000,2024-03-27T03:04:57Z,31.7,TA120-T246174
1711508712000,2024-03-27T03:05:12Z,35.3,TA120-T246183
1711508757000,2024-03-27T03:05:57Z,31.7,TA120-T246174
1711508772000,2024-03-27T03:06:12Z,35.2,TA120-T246183
1711508817000,2024-03-27T03:06:57Z,32,TA120-T246174
1711508832000,2024-03-27T03:07:12Z,35.2,TA120-T246183
1711508877000,2024-03-27T03:07:57Z,31.8,TA120-T246174
1711508892000,2024-03-27T03:08:12Z,35.2,TA120-T246183
1711508937000,2024-03-27T03:08:57Z,32,TA120-T246174
1711508952000,2024-03-27T03:09:12Z,35.3,TA120-T246183
1711508997000,2024-03-27T03:09:57Z,32.1,TA120-T246174
1711509012000,2024-03-27T03:10:12Z,35.5,TA120-T246183
1711509057000,2024-03-27T03:10:57Z,32.2,TA120-T246174
1711509072000,2024-03-27T03:11:12Z,35.5,TA120-T246183
1711509117000,2024-03-27T03:11:57Z,32,TA120-T246174
1711509132000,2024-03-27T03:12:12Z,35.5,TA120-T246183
1711509177000,2024-03-27T03:12:57Z,31.8,TA120-T246174
1711509192000,2024-03-27T03:13:12Z,35.4,TA120-T246183
1711509237000,2024-03-27T03:13:57Z,31.8,TA120-T246174
1711509252000,2024-03-27T03:14:12Z,35.6,TA120-T246183
1711509297000,2024-03-27T03:14:57Z,32.9,TA120-T246174
1711509312000,2024-03-27T03:15:12Z,35.6,TA120-T246183
1711509357000,2024-03-27T03:15:57Z,31.6,TA120-T246174
1711509372000,2024-03-27T03:16:12Z,35.2,TA120-T246183
1711509417000,2024-03-27T03:16:57Z,32,TA120-T246174
1711509432000,2024-03-27T03:17:12Z,35.3,TA120-T246183
1711509477000,2024-03-27T03:17:57Z,31.9,TA120-T246174
1711509492000,2024-03-27T03:18:12Z,35.4,TA120-T246183
1711509537000,2024-03-27T03:18:57Z,32.3,TA120-T246174
1711509552000,2024-03-27T03:19:12Z,35.3,TA120-T246183
1711509597000,2024-03-27T03:19:57Z,32,TA120-T246174
1711509612000,2024-03-27T03:20:12Z,35.5,TA120-T246183
1711509657000,2024-03-27T03:20:57Z,32,TA120-T246174
1711509672000,2024-03-27T03:21:12Z,35.1,TA120-T246183
1711509717000,2024-03-27T03:21:57Z,31.8,TA120-T246174
1711509732000,2024-03-27T03:22:12Z,35.7,TA120-T246183
1711509777000,2024-03-27T03:22:57Z,32.8,TA120-T246174
1711509792000,2024-03-27T03:23:12Z,35.1,TA120-T246183
1711509837000,2024-03-27T03:23:57Z,31.6,TA120-T246174
1711509852000,2024-03-27T03:24:12Z,34.9,TA120-T246183
1711509897000,2024-03-27T03:24:57Z,31.7,TA120-T246174
1711509912000,2024-03-27T03:25:12Z,34.9,TA120-T246183
1711509957000,2024-03-27T03:25:57Z,31.8,TA120-T246174
1711509972000,2024-03-27T03:26:12Z,34.9,TA120-T246183
1711510017000,2024-03-27T03:26:57Z,31.6,TA120-T246174
1711510032000,2024-03-27T03:27:12Z,35.1,TA120-T246183
1711510077000,2024-03-27T03:27:57Z,32.2,TA120-T246174
1711510092000,2024-03-27T03:28:12Z,35,TA120-T246183
1711510137000,2024-03-27T03:28:57Z,32.2,TA120-T246174
1711510152000,2024-03-27T03:29:12Z,35,TA120-T246183
1711510197000,2024-03-27T03:29:57Z,31.7,TA120-T246174
1711510212000,2024-03-27T03:30:12Z,34.8,TA120-T246183
1711510257000,2024-03-27T03:30:57Z,31.4,TA120-T246174
1711510272000,2024-03-27T03:31:12Z,34.7,TA120-T246183
1711510317000,2024-03-27T03:31:57Z,31.8,TA120-T246174
1711510332000,2024-03-27T03:32:12Z,34.7,TA120-T246183
1711510377000,2024-03-27T03:32:57Z,31.9,TA120-T246174
