time,readable_time,dBA,dev-id
1696291207000,2023-10-03T00:00:07Z,47.7,TA120-T246191
1696291231000,2023-10-03T00:00:31Z,62.8,TA120-T246184
1696291255000,2023-10-03T00:00:55Z,42.8,TA120-T246183
1696291257000,2023-10-03T00:00:57Z,53.6,TA120-T246187
1696291267000,2023-10-03T00:01:07Z,49.8,TA120-T246191
1696291291000,2023-10-03T00:01:31Z,67.1,TA120-T246184
1696291315000,2023-10-03T00:01:55Z,42.8,TA120-T246183
1696291317000,2023-10-03T00:01:57Z,51,TA120-T246187
1696291327000,2023-10-03T00:02:07Z,47.4,TA120-T246191
1696291351000,2023-10-03T00:02:31Z,62.6,TA120-T246184
1696291375000,2023-10-03T00:02:55Z,42.8,TA120-T246183
1696291377000,2023-10-03T00:02:57Z,48.1,TA120-T246187
1696291387000,2023-10-03T00:03:07Z,47.8,TA120-T246191
1696291411000,2023-10-03T00:03:31Z,54.3,TA120-T246184
1696291435000,2023-10-03T00:03:55Z,42.8,TA120-T246183
1696291437000,2023-10-03T00:03:57Z,48,TA120-T246187
1696291447000,2023-10-03T00:04:07Z,47.7,TA120-T246191
1696291471000,2023-10-03T00:04:31Z,63.1,TA120-T246184
1696291495000,2023-10-03T00:04:55Z,42.8,TA120-T246183
1696291497000,2023-10-03T00:04:57Z,49.2,TA120-T246187
1696291507000,2023-10-03T00:05:07Z,49.6,TA120-T246191
1696291531000,2023-10-03T00:05:31Z,53.4,TA120-T246184
1696291555000,2023-10-03T00:05:55Z,42.8,TA120-T246183
1696291557000,2023-10-03T00:05:57Z,51.8,TA120-T246187
1696291567000,2023-10-03T00:06:07Z,48.5,TA120-T246191
1696291591000,2023-10-03T00:06:31Z,53,TA120-T246184
1696291615000,2023-10-03T00:06:55Z,42.8,TA120-T246183
1696291617000,2023-10-03T00:06:57Z,50.7,TA120-T246187
1696291627000,2023-10-03T00:07:07Z,47.7,TA120-T246191
1696291651000,2023-10-03T00:07:31Z,56,TA120-T246184
1696291675000,2023-10-03T00:07:55Z,42.8,TA120-T246183
1696291677000,2023-10-03T00:07:57Z,53.7,TA120-T246187
1696291687000,2023-10-03T00:08:07Z,58.3,TA120-T246191
1696291711000,2023-10-03T00:08:31Z,54.2,TA120-T246184
1696291735000,2023-10-03T00:08:55Z,42.8,TA120-T246183
1696291737000,2023-10-03T00:08:57Z,46,TA120-T246187
1696291747000,2023-10-03T00:09:07Z,47.7,TA120-T246191
1696291771000,2023-10-03T00:09:31Z,64.4,TA120-T246184
1696291795000,2023-10-03T00:09:55Z,42.8,TA120-T246183
1696291797000,2023-10-03T00:09:57Z,47,TA120-T246187
1696291807000,2023-10-03T00:10:07Z,47.6,TA120-T246191
1696291831000,2023-10-03T00:10:31Z,60,TA120-T246184
1696291855000,2023-10-03T00:10:55Z,42.8,TA120-T246183
1696291857000,2023-10-03T00:10:57Z,52.3,TA120-T246187
1696291867000,2023-10-03T00:11:07Z,47.5,TA120-T246191
1696291891000,2023-10-03T00:11:31Z,66.9,TA120-T246184
1696291915000,2023-10-03T00:11:55Z,42.8,TA120-T246183
1696291917000,2023-10-03T00:11:57Z,51.6,TA120-T246187
1696291927000,2023-10-03T00:12:07Z,47.4,TA120-T246191
1696291951000,2023-10-03T00:12:31Z,59.9,TA120-T246184
1696291975000,2023-10-03T00:12:55Z,42.8,TA120-T246183
1696291977000,2023-10-03T00:12:57Z,45.5,TA120-T246187
1696291987000,2023-10-03T00:13:07Z,47.4,TA120-T246191
1696292011000,2023-10-03T00:13:31Z,67.7,TA120-T246184
1696292035000,2023-10-03T00:13:55Z,43,TA120-T246183
1696292037000,2023-10-03T00:13:57Z,48.8,TA120-T246187
1696292047000,2023-10-03T00:14:07Z,47.6,TA120-T246191
1696292071000,2023-10-03T00:14:31Z,52.9,TA120-T246184
1696292095000,2023-10-03T00:14:55Z,42.8,TA120-T246183
1696292097000,2023-10-03T00:14:57Z,46,TA120-T246187
1696292107000,2023-10-03T00:15:07Z,47.3,TA120-T246191
1696292131000,2023-10-03T00:15:31Z,67.8,TA120-T246184
1696292155000,2023-10-03T00:15:55Z,42.8,TA120-T246183
1696292157000,2023-10-03T00:15:57Z,52.2,TA120-T246187
1696292167000,2023-10-03T00:16:07Z,49.5,TA120-T246191
1696292191000,2023-10-03T00:16:31Z,54.2,TA120-T246184
1696292215000,2023-10-03T00:16:55Z,42.9,TA120-T246183
1696292217000,2023-10-03T00:16:57Z,46.4,TA120-T246187
1696292227000,2023-10-03T00:17:07Z,47.8,TA120-T246191
1696292251000,2023-10-03T00:17:31Z,63.6,TA120-T246184
1696292275000,2023-10-03T00:17:55Z,42.9,TA120-T246183
1696292277000,2023-10-03T00:17:57Z,58.3,TA120-T246187
1696292287000,2023-10-03T00:18:07Z,54.5,TA120-T246191
1696292311000,2023-10-03T00:18:31Z,71.8,TA120-T246184
1696292335000,2023-10-03T00:18:55Z,42.9,TA120-T246183
1696292337000,2023-10-03T00:18:57Z,47.7,TA120-T246187
1696292347000,2023-10-03T00:19:07Z,48.7,TA120-T246191
1696292371000,2023-10-03T00:19:31Z,61.6,TA120-T246184
1696292395000,2023-10-03T00:19:55Z,42.9,TA120-T246183
1696292397000,2023-10-03T00:19:57Z,52.1,TA120-T246187
1696292407000,2023-10-03T00:20:07Z,47.4,TA120-T246191
1696292431000,2023-10-03T00:20:31Z,61.2,TA120-T246184
1696292455000,2023-10-03T00:20:55Z,42.9,TA120-T246183
1696292457000,2023-10-03T00:20:57Z,50.8,TA120-T246187
1696292467000,2023-10-03T00:21:07Z,47.9,TA120-T246191
1696292491000,2023-10-03T00:21:31Z,62.8,TA120-T246184
1696292515000,2023-10-03T00:21:55Z,42.9,TA120-T246183
1696292517000,2023-10-03T00:21:57Z,55,TA120-T246187
1696292527000,2023-10-03T00:22:07Z,47.5,TA120-T246191
1696292551000,2023-10-03T00:22:31Z,52.8,TA120-T246184
1696292575000,2023-10-03T00:22:55Z,42.8,TA120-T246183
1696292577000,2023-10-03T00:22:57Z,54.2,TA120-T246187
1696292587000,2023-10-03T00:23:07Z,52.7,TA120-T246191
1696292611000,2023-10-03T00:23:31Z,68.1,TA120-T246184
1696292635000,2023-10-03T00:23:55Z,42.9,TA120-T246183
1696292637000,2023-10-03T00:23:57Z,48.1,TA120-T246187
1696292647000,2023-10-03T00:24:07Z,47.7,TA120-T246191
1696292671000,2023-10-03T00:24:31Z,67.3,TA120-T246184
1696292695000,2023-10-03T00:24:55Z,42.8,TA120-T246183
1696292697000,2023-10-03T00:24:57Z,49.5,TA120-T246187
1696292707000,2023-10-03T00:25:07Z,48,TA120-T246191
1696292731000,2023-10-03T00:25:31Z,64.7,TA120-T246184
1696292755000,2023-10-03T00:25:55Z,42.9,TA120-T246183
1696292757000,2023-10-03T00:25:57Z,48.4,TA120-T246187
1696292767000,2023-10-03T00:26:07Z,47.8,TA120-T246191
1696292791000,2023-10-03T00:26:31Z,67.5,TA120-T246184
1696292815000,2023-10-03T00:26:55Z,42.9,TA120-T246183
1696292817000,2023-10-03T00:26:57Z,48.1,TA120-T246187
1696292827000,2023-10-03T00:27:07Z,47.8,TA120-T246191
1696292851000,2023-10-03T00:27:31Z,62.6,TA120-T246184
1696292875000,2023-10-03T00:27:55Z,42.8,TA120-T246183
1696292877000,2023-10-03T00:27:57Z,48.7,TA120-T246187
1696292887000,2023-10-03T00:28:07Z,51.8,TA120-T246191
1696292911000,2023-10-03T00:28:31Z,60,TA120-T246184
1696292935000,2023-10-03T00:28:55Z,42.9,TA120-T246183
1696292937000,2023-10-03T00:28:57Z,45.4,TA120-T246187
1696292947000,2023-10-03T00:29:07Z,47.6,TA120-T246191
1696292971000,2023-10-03T00:29:31Z,52.8,TA120-T246184
1696292995000,2023-10-03T00:29:55Z,42.9,TA120-T246183
1696292997000,2023-10-03T00:29:57Z,49.8,TA120-T246187
1696293007000,2023-10-03T00:30:07Z,48.4,TA120-T246191
1696293031000,2023-10-03T00:30:31Z,66.4,TA120-T246184
1696293055000,2023-10-03T00:30:55Z,42.9,TA120-T246183
1696293057000,2023-10-03T00:30:57Z,47.3,TA120-T246187
1696293067000,2023-10-03T00:31:07Z,47.4,TA120-T246191
1696293091000,2023-10-03T00:31:31Z,64.1,TA120-T246184
1696293115000,2023-10-03T00:31:55Z,42.9,TA120-T246183
1696293117000,2023-10-03T00:31:57Z,47.5,TA120-T246187
1696293127000,2023-10-03T00:32:07Z,47.6,TA120-T246191
1696293151000,2023-10-03T00:32:31Z,58,TA120-T246184
1696293175000,2023-10-03T00:32:55Z,42.8,TA120-T246183
1696293177000,2023-10-03T00:32:57Z,46.3,TA120-T246187
1696293187000,2023-10-03T00:33:07Z,48.9,TA120-T246191
1696293211000,2023-10-03T00:33:31Z,58.5,TA120-T246184
1696293235000,2023-10-03T00:33:55Z,42.8,TA120-T246183
1696293237000,2023-10-03T00:33:57Z,46.6,TA120-T246187
1696293247000,2023-10-03T00:34:07Z,47.5,TA120-T246191
1696293271000,2023-10-03T00:34:31Z,57.4,TA120-T246184
1696293295000,2023-10-03T00:34:55Z,42.8,TA120-T246183
1696293297000,2023-10-03T00:34:57Z,49.6,TA120-T246187
1696293307000,2023-10-03T00:35:07Z,47.6,TA120-T246191
1696293331000,2023-10-03T00:35:31Z,52.8,TA120-T246184
1696293355000,2023-10-03T00:35:55Z,42.8,TA120-T246183
1696293357000,2023-10-03T00:35:57Z,49.2,TA120-T246187
1696293367000,2023-10-03T00:36:07Z,47.7,TA120-T246191
1696293391000,2023-10-03T00:36:31Z,65.3,TA120-T246184
1696293415000,2023-10-03T00:36:55Z,42.9,TA120-T246183
1696293417000,2023-10-03T00:36:57Z,49.1,TA120-T246187
1696293427000,2023-10-03T00:37:07Z,47.9,TA120-T246191
1696293451000,2023-10-03T00:37:31Z,62.9,TA120-T246184
1696293475000,2023-10-03T00:37:55Z,42.8,TA120-T246183
1696293477000,2023-10-03T00:37:57Z,53.6,TA120-T246187
1696293487000,2023-10-03T00:38:07Z,49.7,TA120-T246191
1696293511000,2023-10-03T00:38:31Z,53.9,TA120-T246184
1696293535000,2023-10-03T00:38:55Z,42.8,TA120-T246183
1696293537000,2023-10-03T00:38:57Z,50.3,TA120-T246187
1696293547000,2023-10-03T00:39:07Z,48,TA120-T246191
1696293571000,2023-10-03T00:39:31Z,64.2,TA120-T246184
1696293595000,2023-10-03T00:39:55Z,42.8,TA120-T246183
1696293597000,2023-10-03T00:39:57Z,46.3,TA120-T246187
1696293607000,2023-10-03T00:40:07Z,49.1,TA120-T246191
1696293631000,2023-10-03T00:40:31Z,61.7,TA120-T246184
1696293655000,2023-10-03T00:40:55Z,42.9,TA120-T246183
1696293657000,2023-10-03T00:40:57Z,50.7,TA120-T246187
1696293667000,2023-10-03T00:41:07Z,47.6,TA120-T246191
1696293691000,2023-10-03T00:41:31Z,65.5,TA120-T246184
1696293715000,2023-10-03T00:41:55Z,42.8,TA120-T246183
1696293717000,2023-10-03T00:41:57Z,50.2,TA120-T246187
1696293727000,2023-10-03T00:42:07Z,48.4,TA120-T246191
1696293751000,2023-10-03T00:42:31Z,66.1,TA120-T246184
1696293775000,2023-10-03T00:42:55Z,42.8,TA120-T246183
1696293777000,2023-10-03T00:42:57Z,45.5,TA120-T246187
1696293787000,2023-10-03T00:43:07Z,56.7,TA120-T246191
1696293811000,2023-10-03T00:43:31Z,69.9,TA120-T246184
1696293835000,2023-10-03T00:43:55Z,42.8,TA120-T246183
1696293837000,2023-10-03T00:43:57Z,47.7,TA120-T246187
1696293847000,2023-10-03T00:44:07Z,47.4,TA120-T246191
1696293871000,2023-10-03T00:44:31Z,52.5,TA120-T246184
1696293895000,2023-10-03T00:44:55Z,42.8,TA120-T246183
1696293897000,2023-10-03T00:44:57Z,48.6,TA120-T246187
1696293907000,2023-10-03T00:45:07Z,47.3,TA120-T246191
1696293931000,2023-10-03T00:45:31Z,53.2,TA120-T246184
1696293955000,2023-10-03T00:45:55Z,42.8,TA120-T246183
1696293957000,2023-10-03T00:45:57Z,45.3,TA120-T246187
1696293967000,2023-10-03T00:46:07Z,47.3,TA120-T246191
1696293991000,2023-10-03T00:46:31Z,56,TA120-T246184
1696294015000,2023-10-03T00:46:55Z,42.8,TA120-T246183
1696294017000,2023-10-03T00:46:57Z,49.8,TA120-T246187
1696294027000,2023-10-03T00:47:07Z,47.4,TA120-T246191
1696294051000,2023-10-03T00:47:31Z,69.2,TA120-T246184
1696294075000,2023-10-03T00:47:55Z,42.8,TA120-T246183
1696294077000,2023-10-03T00:47:57Z,50.5,TA120-T246187
1696294087000,2023-10-03T00:48:07Z,47.3,TA120-T246191
1696294111000,2023-10-03T00:48:31Z,55.9,TA120-T246184
1696294135000,2023-10-03T00:48:55Z,42.8,TA120-T246183
1696294137000,2023-10-03T00:48:57Z,51.4,TA120-T246187
1696294147000,2023-10-03T00:49:07Z,47.4,TA120-T246191
1696294171000,2023-10-03T00:49:31Z,62,TA120-T246184
1696294195000,2023-10-03T00:49:55Z,42.8,TA120-T246183
1696294197000,2023-10-03T00:49:57Z,45.6,TA120-T246187
1696294207000,2023-10-03T00:50:07Z,47.5,TA120-T246191
1696294231000,2023-10-03T00:50:31Z,68.7,TA120-T246184
1696294255000,2023-10-03T00:50:55Z,42.8,TA120-T246183
1696294257000,2023-10-03T00:50:57Z,44.6,TA120-T246187
1696294267000,2023-10-03T00:51:07Z,47.8,TA120-T246191
1696294291000,2023-10-03T00:51:31Z,68.6,TA120-T246184
1696294315000,2023-10-03T00:51:55Z,42.8,TA120-T246183
1696294317000,2023-10-03T00:51:57Z,47.5,TA120-T246187
1696294327000,2023-10-03T00:52:07Z,47.4,TA120-T246191
1696294351000,2023-10-03T00:52:31Z,61.4,TA120-T246184
1696294375000,2023-10-03T00:52:55Z,42.8,TA120-T246183
1696294377000,2023-10-03T00:52:57Z,54.5,TA120-T246187
1696294387000,2023-10-03T00:53:07Z,54.1,TA120-T246191
1696294411000,2023-10-03T00:53:31Z,66.4,TA120-T246184
1696294435000,2023-10-03T00:53:55Z,42.8,TA120-T246183
1696294437000,2023-10-03T00:53:57Z,57.4,TA120-T246187
1696294447000,2023-10-03T00:54:07Z,48.3,TA120-T246191
1696294471000,2023-10-03T00:54:31Z,65.9,TA120-T246184
1696294495000,2023-10-03T00:54:55Z,42.8,TA120-T246183
1696294497000,2023-10-03T00:54:57Z,47.8,TA120-T246187
1696294507000,2023-10-03T00:55:07Z,51.7,TA120-T246191
1696294531000,2023-10-03T00:55:31Z,59.4,TA120-T246184
1696294555000,2023-10-03T00:55:55Z,42.8,TA120-T246183
1696294557000,2023-10-03T00:55:57Z,49,TA120-T246187
1696294567000,2023-10-03T00:56:07Z,53.1,TA120-T246191
1696294591000,2023-10-03T00:56:31Z,52.9,TA120-T246184
1696294615000,2023-10-03T00:56:55Z,42.8,TA120-T246183
1696294617000,2023-10-03T00:56:57Z,53.4,TA120-T246187
1696294627000,2023-10-03T00:57:07Z,47.5,TA120-T246191
1696294651000,2023-10-03T00:57:31Z,53.7,TA120-T246184
1696294675000,2023-10-03T00:57:55Z,42.8,TA120-T246183
1696294677000,2023-10-03T00:57:57Z,50.7,TA120-T246187
1696294687000,2023-10-03T00:58:07Z,47.5,TA120-T246191
1696294711000,2023-10-03T00:58:31Z,65.5,TA120-T246184
1696294735000,2023-10-03T00:58:55Z,42.8,TA120-T246183
1696294737000,2023-10-03T00:58:57Z,53.6,TA120-T246187
1696294747000,2023-10-03T00:59:07Z,50,TA120-T246191
1696294771000,2023-10-03T00:59:31Z,63.3,TA120-T246184
1696294795000,2023-10-03T00:59:55Z,42.9,TA120-T246183
1696294797000,2023-10-03T00:59:57Z,52.3,TA120-T246187
1696294807000,2023-10-03T01:00:07Z,47.5,TA120-T246191
1696294831000,2023-10-03T01:00:31Z,66.4,TA120-T246184
1696294855000,2023-10-03T01:00:55Z,42.8,TA120-T246183
1696294857000,2023-10-03T01:00:57Z,50.5,TA120-T246187
1696294867000,2023-10-03T01:01:07Z,48.1,TA120-T246191
1696294891000,2023-10-03T01:01:31Z,66.5,TA120-T246184
1696294915000,2023-10-03T01:01:55Z,42.8,TA120-T246183
1696294917000,2023-10-03T01:01:57Z,45.4,TA120-T246187
1696294927000,2023-10-03T01:02:07Z,47.4,TA120-T246191
1696294951000,2023-10-03T01:02:31Z,66.3,TA120-T246184
1696294975000,2023-10-03T01:02:55Z,42.8,TA120-T246183
1696294977000,2023-10-03T01:02:57Z,46.1,TA120-T246187
1696294987000,2023-10-03T01:03:07Z,47.4,TA120-T246191
1696295011000,2023-10-03T01:03:31Z,65.4,TA120-T246184
1696295035000,2023-10-03T01:03:55Z,42.8,TA120-T246183
1696295037000,2023-10-03T01:03:57Z,51.9,TA120-T246187
1696295047000,2023-10-03T01:04:07Z,51.2,TA120-T246191
1696295071000,2023-10-03T01:04:31Z,70.9,TA120-T246184
1696295095000,2023-10-03T01:04:55Z,42.8,TA120-T246183
1696295097000,2023-10-03T01:04:57Z,50.7,TA120-T246187
1696295107000,2023-10-03T01:05:07Z,51.5,TA120-T246191
1696295131000,2023-10-03T01:05:31Z,66,TA120-T246184
1696295155000,2023-10-03T01:05:55Z,42.8,TA120-T246183
1696295157000,2023-10-03T01:05:57Z,49.9,TA120-T246187
1696295167000,2023-10-03T01:06:07Z,47.7,TA120-T246191
1696295191000,2023-10-03T01:06:31Z,62,TA120-T246184
1696295215000,2023-10-03T01:06:55Z,42.8,TA120-T246183
1696295217000,2023-10-03T01:06:57Z,50.7,TA120-T246187
1696295227000,2023-10-03T01:07:07Z,47.6,TA120-T246191
1696295251000,2023-10-03T01:07:31Z,66.6,TA120-T246184
1696295275000,2023-10-03T01:07:55Z,42.8,TA120-T246183
1696295277000,2023-10-03T01:07:57Z,49.4,TA120-T246187
1696295287000,2023-10-03T01:08:07Z,47.8,TA120-T246191
1696295311000,2023-10-03T01:08:31Z,61,TA120-T246184
1696295335000,2023-10-03T01:08:55Z,42.8,TA120-T246183
1696295337000,2023-10-03T01:08:57Z,48.9,TA120-T246187
1696295347000,2023-10-03T01:09:07Z,47.6,TA120-T246191
1696295371000,2023-10-03T01:09:31Z,70.2,TA120-T246184
1696295395000,2023-10-03T01:09:55Z,42.8,TA120-T246183
1696295397000,2023-10-03T01:09:57Z,51.4,TA120-T246187
1696295407000,2023-10-03T01:10:07Z,47.4,TA120-T246191
1696295431000,2023-10-03T01:10:31Z,59.6,TA120-T246184
1696295455000,2023-10-03T01:10:55Z,42.8,TA120-T246183
1696295457000,2023-10-03T01:10:57Z,49.9,TA120-T246187
1696295467000,2023-10-03T01:11:07Z,47.6,TA120-T246191
1696295491000,2023-10-03T01:11:31Z,60,TA120-T246184
1696295515000,2023-10-03T01:11:55Z,42.8,TA120-T246183
1696295517000,2023-10-03T01:11:57Z,44.9,TA120-T246187
1696295527000,2023-10-03T01:12:07Z,53.5,TA120-T246191
1696295551000,2023-10-03T01:12:31Z,66.2,TA120-T246184
1696295575000,2023-10-03T01:12:55Z,42.8,TA120-T246183
1696295577000,2023-10-03T01:12:57Z,48.7,TA120-T246187
1696295587000,2023-10-03T01:13:07Z,47.5,TA120-T246191
1696295611000,2023-10-03T01:13:31Z,67,TA120-T246184
1696295635000,2023-10-03T01:13:55Z,42.8,TA120-T246183
1696295637000,2023-10-03T01:13:57Z,51.5,TA120-T246187
1696295647000,2023-10-03T01:14:07Z,47.9,TA120-T246191
1696295671000,2023-10-03T01:14:31Z,64.6,TA120-T246184
1696295695000,2023-10-03T01:14:55Z,42.8,TA120-T246183
1696295697000,2023-10-03T01:14:57Z,47.3,TA120-T246187
1696295707000,2023-10-03T01:15:07Z,50.2,TA120-T246191
1696295731000,2023-10-03T01:15:31Z,67.2,TA120-T246184
1696295755000,2023-10-03T01:15:55Z,42.8,TA120-T246183
1696295757000,2023-10-03T01:15:57Z,51.6,TA120-T246187
1696295767000,2023-10-03T01:16:07Z,47.6,TA120-T246191
1696295791000,2023-10-03T01:16:31Z,66.9,TA120-T246184
1696295815000,2023-10-03T01:16:55Z,42.8,TA120-T246183
1696295817000,2023-10-03T01:16:57Z,45.6,TA120-T246187
1696295827000,2023-10-03T01:17:07Z,47.6,TA120-T246191
1696295851000,2023-10-03T01:17:31Z,63.8,TA120-T246184
1696295875000,2023-10-03T01:17:55Z,42.8,TA120-T246183
1696295877000,2023-10-03T01:17:57Z,48.8,TA120-T246187
1696295887000,2023-10-03T01:18:07Z,49.7,TA120-T246191
1696295911000,2023-10-03T01:18:31Z,55.5,TA120-T246184
1696295935000,2023-10-03T01:18:55Z,42.8,TA120-T246183
1696295937000,2023-10-03T01:18:57Z,50.4,TA120-T246187
1696295947000,2023-10-03T01:19:07Z,48.7,TA120-T246191
1696295971000,2023-10-03T01:19:31Z,54.2,TA120-T246184
1696295995000,2023-10-03T01:19:55Z,42.8,TA120-T246183
1696295997000,2023-10-03T01:19:57Z,49.5,TA120-T246187
1696296007000,2023-10-03T01:20:07Z,47.6,TA120-T246191
1696296031000,2023-10-03T01:20:31Z,64.1,TA120-T246184
1696296055000,2023-10-03T01:20:55Z,42.8,TA120-T246183
1696296057000,2023-10-03T01:20:57Z,51.8,TA120-T246187
1696296067000,2023-10-03T01:21:07Z,51.4,TA120-T246191
1696296091000,2023-10-03T01:21:31Z,64.8,TA120-T246184
1696296115000,2023-10-03T01:21:55Z,42.8,TA120-T246183
1696296117000,2023-10-03T01:21:57Z,54.3,TA120-T246187
1696296127000,2023-10-03T01:22:07Z,47.8,TA120-T246191
1696296151000,2023-10-03T01:22:31Z,69.9,TA120-T246184
1696296175000,2023-10-03T01:22:55Z,42.8,TA120-T246183
1696296177000,2023-10-03T01:22:57Z,50.2,TA120-T246187
1696296187000,2023-10-03T01:23:07Z,47.6,TA120-T246191
1696296211000,2023-10-03T01:23:31Z,70.9,TA120-T246184
1696296235000,2023-10-03T01:23:55Z,42.8,TA120-T246183
1696296237000,2023-10-03T01:23:57Z,53.7,TA120-T246187
1696296247000,2023-10-03T01:24:07Z,52.5,TA120-T246191
1696296271000,2023-10-03T01:24:31Z,68.2,TA120-T246184
1696296295000,2023-10-03T01:24:55Z,42.8,TA120-T246183
1696296297000,2023-10-03T01:24:57Z,52,TA120-T246187
1696296307000,2023-10-03T01:25:07Z,48,TA120-T246191
1696296331000,2023-10-03T01:25:31Z,56.5,TA120-T246184
1696296355000,2023-10-03T01:25:55Z,42.8,TA120-T246183
1696296357000,2023-10-03T01:25:57Z,46.2,TA120-T246187
1696296367000,2023-10-03T01:26:07Z,47.5,TA120-T246191
1696296391000,2023-10-03T01:26:31Z,70.9,TA120-T246184
1696296415000,2023-10-03T01:26:55Z,42.9,TA120-T246183
1696296417000,2023-10-03T01:26:57Z,47.7,TA120-T246187
1696296427000,2023-10-03T01:27:07Z,47.4,TA120-T246191
1696296451000,2023-10-03T01:27:31Z,71.7,TA120-T246184
1696296475000,2023-10-03T01:27:55Z,42.8,TA120-T246183
1696296477000,2023-10-03T01:27:57Z,51.9,TA120-T246187
1696296487000,2023-10-03T01:28:07Z,47.8,TA120-T246191
1696296511000,2023-10-03T01:28:31Z,67.9,TA120-T246184
1696296535000,2023-10-03T01:28:55Z,42.8,TA120-T246183
1696296537000,2023-10-03T01:28:57Z,51.6,TA120-T246187
1696296547000,2023-10-03T01:29:07Z,47.6,TA120-T246191
1696296571000,2023-10-03T01:29:31Z,61.6,TA120-T246184
1696296595000,2023-10-03T01:29:55Z,42.8,TA120-T246183
1696296597000,2023-10-03T01:29:57Z,50.3,TA120-T246187
1696296607000,2023-10-03T01:30:07Z,61.9,TA120-T246191
1696296631000,2023-10-03T01:30:31Z,67.9,TA120-T246184
1696296655000,2023-10-03T01:30:55Z,42.9,TA120-T246183
1696296657000,2023-10-03T01:30:57Z,56.3,TA120-T246187
1696296667000,2023-10-03T01:31:07Z,52.6,TA120-T246191
1696296691000,2023-10-03T01:31:31Z,56.2,TA120-T246184
1696296715000,2023-10-03T01:31:55Z,42.8,TA120-T246183
1696296717000,2023-10-03T01:31:57Z,54,TA120-T246187
1696296727000,2023-10-03T01:32:07Z,47.8,TA120-T246191
1696296751000,2023-10-03T01:32:31Z,52.7,TA120-T246184
1696296775000,2023-10-03T01:32:55Z,42.8,TA120-T246183
1696296777000,2023-10-03T01:32:57Z,50.1,TA120-T246187
1696296787000,2023-10-03T01:33:07Z,47.6,TA120-T246191
1696296811000,2023-10-03T01:33:31Z,69.5,TA120-T246184
1696296835000,2023-10-03T01:33:55Z,42.8,TA120-T246183
1696296837000,2023-10-03T01:33:57Z,50.9,TA120-T246187
1696296847000,2023-10-03T01:34:07Z,47.7,TA120-T246191
1696296871000,2023-10-03T01:34:31Z,68.9,TA120-T246184
1696296895000,2023-10-03T01:34:55Z,42.8,TA120-T246183
1696296897000,2023-10-03T01:34:57Z,49.5,TA120-T246187
1696296907000,2023-10-03T01:35:07Z,47.9,TA120-T246191
1696296931000,2023-10-03T01:35:31Z,63.9,TA120-T246184
1696296955000,2023-10-03T01:35:55Z,42.8,TA120-T246183
1696296957000,2023-10-03T01:35:57Z,47.1,TA120-T246187
1696296967000,2023-10-03T01:36:07Z,47.9,TA120-T246191
1696296991000,2023-10-03T01:36:31Z,70.4,TA120-T246184
1696297015000,2023-10-03T01:36:55Z,42.8,TA120-T246183
1696297017000,2023-10-03T01:36:57Z,48.6,TA120-T246187
1696297027000,2023-10-03T01:37:07Z,47.5,TA120-T246191
1696297051000,2023-10-03T01:37:31Z,67.5,TA120-T246184
1696297075000,2023-10-03T01:37:55Z,42.8,TA120-T246183
1696297077000,2023-10-03T01:37:57Z,49.4,TA120-T246187
1696297087000,2023-10-03T01:38:07Z,48,TA120-T246191
1696297111000,2023-10-03T01:38:31Z,56.6,TA120-T246184
1696297135000,2023-10-03T01:38:55Z,42.8,TA120-T246183
1696297137000,2023-10-03T01:38:57Z,53,TA120-T246187
1696297147000,2023-10-03T01:39:07Z,60.9,TA120-T246191
1696297171000,2023-10-03T01:39:31Z,63.2,TA120-T246184
1696297195000,2023-10-03T01:39:55Z,42.8,TA120-T246183
1696297197000,2023-10-03T01:39:57Z,52.8,TA120-T246187
1696297207000,2023-10-03T01:40:07Z,52.7,TA120-T246191
1696297231000,2023-10-03T01:40:31Z,66.6,TA120-T246184
1696297255000,2023-10-03T01:40:55Z,42.9,TA120-T246183
1696297257000,2023-10-03T01:40:57Z,51.7,TA120-T246187
1696297267000,2023-10-03T01:41:07Z,47.5,TA120-T246191
1696297291000,2023-10-03T01:41:31Z,64.8,TA120-T246184
1696297315000,2023-10-03T01:41:55Z,42.9,TA120-T246183
1696297317000,2023-10-03T01:41:57Z,52,TA120-T246187
1696297327000,2023-10-03T01:42:07Z,47.7,TA120-T246191
1696297351000,2023-10-03T01:42:31Z,57.5,TA120-T246184
1696297375000,2023-10-03T01:42:55Z,42.8,TA120-T246183
1696297377000,2023-10-03T01:42:57Z,50.6,TA120-T246187
1696297387000,2023-10-03T01:43:07Z,48.1,TA120-T246191
1696297411000,2023-10-03T01:43:31Z,70.9,TA120-T246184
1696297435000,2023-10-03T01:43:55Z,42.8,TA120-T246183
1696297437000,2023-10-03T01:43:57Z,50.9,TA120-T246187
1696297447000,2023-10-03T01:44:07Z,49.6,TA120-T246191
1696297471000,2023-10-03T01:44:31Z,62.8,TA120-T246184
1696297495000,2023-10-03T01:44:55Z,42.8,TA120-T246183
1696297497000,2023-10-03T01:44:57Z,50.8,TA120-T246187
1696297507000,2023-10-03T01:45:07Z,47.5,TA120-T246191
1696297531000,2023-10-03T01:45:31Z,66.9,TA120-T246184
1696297555000,2023-10-03T01:45:55Z,42.8,TA120-T246183
1696297557000,2023-10-03T01:45:57Z,55.5,TA120-T246187
1696297567000,2023-10-03T01:46:07Z,48.1,TA120-T246191
