time,readable_time,dBA,dev-id
1705881606000,2024-01-22T00:00:06Z,36.5,TA120-T246183
1705881609000,2024-01-22T00:00:09Z,30.7,TA120-T246174
1705881613000,2024-01-22T00:00:13Z,53.4,TA120-T246187
1705881641000,2024-01-22T00:00:41Z,58.2,TA120-T246184
1705881651000,2024-01-22T00:00:51Z,43.9,TA120-T246191
1705881666000,2024-01-22T00:01:06Z,36.8,TA120-T246183
1705881669000,2024-01-22T00:01:09Z,30.7,TA120-T246174
1705881673000,2024-01-22T00:01:13Z,61,TA120-T246187
1705881701000,2024-01-22T00:01:41Z,53.5,TA120-T246184
1705881711000,2024-01-22T00:01:51Z,45.4,TA120-T246191
1705881726000,2024-01-22T00:02:06Z,36.4,TA120-T246183
1705881729000,2024-01-22T00:02:09Z,30.7,TA120-T246174
1705881733000,2024-01-22T00:02:13Z,64.8,TA120-T246187
1705881761000,2024-01-22T00:02:41Z,47.7,TA120-T246184
1705881771000,2024-01-22T00:02:51Z,44.4,TA120-T246191
1705881786000,2024-01-22T00:03:06Z,36.3,TA120-T246183
1705881789000,2024-01-22T00:03:09Z,30.6,TA120-T246174
1705881793000,2024-01-22T00:03:13Z,68.3,TA120-T246187
1705881821000,2024-01-22T00:03:41Z,58.3,TA120-T246184
1705881831000,2024-01-22T00:03:51Z,44,TA120-T246191
1705881846000,2024-01-22T00:04:06Z,36.2,TA120-T246183
1705881849000,2024-01-22T00:04:09Z,30.5,TA120-T246174
1705881853000,2024-01-22T00:04:13Z,70.1,TA120-T246187
1705881881000,2024-01-22T00:04:41Z,59.4,TA120-T246184
1705881891000,2024-01-22T00:04:51Z,47.2,TA120-T246191
1705881906000,2024-01-22T00:05:06Z,36.1,TA120-T246183
1705881909000,2024-01-22T00:05:09Z,30.6,TA120-T246174
1705881913000,2024-01-22T00:05:13Z,82.3,TA120-T246187
1705881941000,2024-01-22T00:05:41Z,52,TA120-T246184
1705881951000,2024-01-22T00:05:51Z,44.8,TA120-T246191
1705881966000,2024-01-22T00:06:06Z,36.1,TA120-T246183
1705881969000,2024-01-22T00:06:09Z,30.7,TA120-T246174
1705881973000,2024-01-22T00:06:13Z,67.3,TA120-T246187
1705882001000,2024-01-22T00:06:41Z,48.1,TA120-T246184
1705882011000,2024-01-22T00:06:51Z,47.2,TA120-T246191
1705882026000,2024-01-22T00:07:06Z,36.1,TA120-T246183
1705882029000,2024-01-22T00:07:09Z,30.6,TA120-T246174
1705882033000,2024-01-22T00:07:13Z,74.3,TA120-T246187
1705882061000,2024-01-22T00:07:41Z,53.2,TA120-T246184
1705882071000,2024-01-22T00:07:51Z,50,TA120-T246191
1705882086000,2024-01-22T00:08:06Z,36.1,TA120-T246183
1705882089000,2024-01-22T00:08:09Z,30.7,TA120-T246174
1705882093000,2024-01-22T00:08:13Z,51.6,TA120-T246187
1705882121000,2024-01-22T00:08:41Z,53.6,TA120-T246184
1705882131000,2024-01-22T00:08:51Z,47,TA120-T246191
1705882146000,2024-01-22T00:09:06Z,36.3,TA120-T246183
1705882149000,2024-01-22T00:09:09Z,30.6,TA120-T246174
1705882153000,2024-01-22T00:09:13Z,75.1,TA120-T246187
1705882181000,2024-01-22T00:09:41Z,48,TA120-T246184
1705882191000,2024-01-22T00:09:51Z,47.6,TA120-T246191
1705882206000,2024-01-22T00:10:06Z,36.2,TA120-T246183
1705882209000,2024-01-22T00:10:09Z,30.7,TA120-T246174
1705882213000,2024-01-22T00:10:13Z,78.1,TA120-T246187
1705882241000,2024-01-22T00:10:41Z,48.6,TA120-T246184
1705882251000,2024-01-22T00:10:51Z,44.7,TA120-T246191
1705882266000,2024-01-22T00:11:06Z,36.3,TA120-T246183
1705882269000,2024-01-22T00:11:09Z,30.7,TA120-T246174
1705882273000,2024-01-22T00:11:13Z,69.1,TA120-T246187
1705882301000,2024-01-22T00:11:41Z,51.4,TA120-T246184
1705882311000,2024-01-22T00:11:51Z,45.4,TA120-T246191
1705882326000,2024-01-22T00:12:06Z,36.4,TA120-T246183
1705882329000,2024-01-22T00:12:09Z,30.8,TA120-T246174
1705882333000,2024-01-22T00:12:13Z,64.4,TA120-T246187
1705882361000,2024-01-22T00:12:41Z,60.2,TA120-T246184
1705882371000,2024-01-22T00:12:51Z,44.2,TA120-T246191
1705882386000,2024-01-22T00:13:06Z,36.2,TA120-T246183
1705882389000,2024-01-22T00:13:09Z,30.7,TA120-T246174
1705882393000,2024-01-22T00:13:13Z,75.7,TA120-T246187
1705882421000,2024-01-22T00:13:41Z,66.1,TA120-T246184
1705882431000,2024-01-22T00:13:51Z,45.4,TA120-T246191
1705882446000,2024-01-22T00:14:06Z,36.2,TA120-T246183
1705882449000,2024-01-22T00:14:09Z,30.7,TA120-T246174
1705882453000,2024-01-22T00:14:13Z,71.6,TA120-T246187
1705882481000,2024-01-22T00:14:41Z,51.6,TA120-T246184
1705882491000,2024-01-22T00:14:51Z,47.4,TA120-T246191
1705882506000,2024-01-22T00:15:06Z,36.1,TA120-T246183
1705882509000,2024-01-22T00:15:09Z,30.6,TA120-T246174
1705882513000,2024-01-22T00:15:13Z,73.1,TA120-T246187
1705882541000,2024-01-22T00:15:41Z,56.2,TA120-T246184
1705882551000,2024-01-22T00:15:51Z,44.4,TA120-T246191
1705882566000,2024-01-22T00:16:06Z,36.2,TA120-T246183
1705882569000,2024-01-22T00:16:09Z,30.6,TA120-T246174
1705882573000,2024-01-22T00:16:13Z,71.3,TA120-T246187
1705882601000,2024-01-22T00:16:41Z,49,TA120-T246184
1705882611000,2024-01-22T00:16:51Z,44.8,TA120-T246191
1705882626000,2024-01-22T00:17:06Z,36.3,TA120-T246183
1705882629000,2024-01-22T00:17:09Z,30.9,TA120-T246174
1705882633000,2024-01-22T00:17:13Z,73.2,TA120-T246187
1705882661000,2024-01-22T00:17:41Z,58.1,TA120-T246184
1705882671000,2024-01-22T00:17:51Z,45,TA120-T246191
1705882686000,2024-01-22T00:18:06Z,36.2,TA120-T246183
1705882689000,2024-01-22T00:18:09Z,30.7,TA120-T246174
1705882693000,2024-01-22T00:18:13Z,67.9,TA120-T246187
1705882721000,2024-01-22T00:18:41Z,59.3,TA120-T246184
1705882731000,2024-01-22T00:18:51Z,47.4,TA120-T246191
1705882746000,2024-01-22T00:19:06Z,36.2,TA120-T246183
1705882749000,2024-01-22T00:19:09Z,30.6,TA120-T246174
1705882753000,2024-01-22T00:19:13Z,72.2,TA120-T246187
1705882781000,2024-01-22T00:19:41Z,57.2,TA120-T246184
1705882791000,2024-01-22T00:19:51Z,48.6,TA120-T246191
1705882806000,2024-01-22T00:20:06Z,36.2,TA120-T246183
1705882809000,2024-01-22T00:20:09Z,30.6,TA120-T246174
1705882813000,2024-01-22T00:20:13Z,67,TA120-T246187
1705882841000,2024-01-22T00:20:41Z,53.3,TA120-T246184
1705882851000,2024-01-22T00:20:51Z,48.9,TA120-T246191
1705882866000,2024-01-22T00:21:06Z,36.2,TA120-T246183
1705882869000,2024-01-22T00:21:09Z,30.6,TA120-T246174
1705882873000,2024-01-22T00:21:13Z,65.3,TA120-T246187
1705882901000,2024-01-22T00:21:41Z,59.7,TA120-T246184
1705882911000,2024-01-22T00:21:51Z,49.4,TA120-T246191
1705882926000,2024-01-22T00:22:06Z,36.2,TA120-T246183
1705882929000,2024-01-22T00:22:09Z,30.7,TA120-T246174
1705882933000,2024-01-22T00:22:13Z,78.5,TA120-T246187
1705882961000,2024-01-22T00:22:41Z,54.6,TA120-T246184
1705882971000,2024-01-22T00:22:51Z,48.6,TA120-T246191
1705882986000,2024-01-22T00:23:06Z,36.2,TA120-T246183
1705882989000,2024-01-22T00:23:09Z,30.6,TA120-T246174
1705882993000,2024-01-22T00:23:13Z,70,TA120-T246187
1705883021000,2024-01-22T00:23:41Z,56.5,TA120-T246184
1705883031000,2024-01-22T00:23:51Z,49.9,TA120-T246191
1705883046000,2024-01-22T00:24:06Z,36.2,TA120-T246183
1705883049000,2024-01-22T00:24:09Z,30.6,TA120-T246174
1705883053000,2024-01-22T00:24:13Z,65.3,TA120-T246187
1705883081000,2024-01-22T00:24:41Z,52.1,TA120-T246184
1705883091000,2024-01-22T00:24:51Z,47.6,TA120-T246191
1705883106000,2024-01-22T00:25:06Z,36.2,TA120-T246183
1705883109000,2024-01-22T00:25:09Z,30.6,TA120-T246174
1705883113000,2024-01-22T00:25:13Z,64.6,TA120-T246187
1705883141000,2024-01-22T00:25:41Z,52,TA120-T246184
1705883151000,2024-01-22T00:25:51Z,44.9,TA120-T246191
1705883166000,2024-01-22T00:26:06Z,36.2,TA120-T246183
1705883169000,2024-01-22T00:26:09Z,30.6,TA120-T246174
1705883173000,2024-01-22T00:26:13Z,77.3,TA120-T246187
1705883201000,2024-01-22T00:26:41Z,57.1,TA120-T246184
1705883211000,2024-01-22T00:26:51Z,47.6,TA120-T246191
1705883226000,2024-01-22T00:27:06Z,36.2,TA120-T246183
1705883229000,2024-01-22T00:27:09Z,30.6,TA120-T246174
1705883233000,2024-01-22T00:27:13Z,59.3,TA120-T246187
1705883261000,2024-01-22T00:27:41Z,49,TA120-T246184
1705883271000,2024-01-22T00:27:51Z,44.1,TA120-T246191
1705883286000,2024-01-22T00:28:06Z,36.2,TA120-T246183
1705883289000,2024-01-22T00:28:09Z,30.6,TA120-T246174
1705883293000,2024-01-22T00:28:13Z,63,TA120-T246187
1705883321000,2024-01-22T00:28:41Z,53.8,TA120-T246184
1705883331000,2024-01-22T00:28:51Z,46.7,TA120-T246191
1705883346000,2024-01-22T00:29:06Z,36.2,TA120-T246183
1705883349000,2024-01-22T00:29:09Z,30.6,TA120-T246174
1705883353000,2024-01-22T00:29:13Z,70.5,TA120-T246187
1705883381000,2024-01-22T00:29:41Z,52.3,TA120-T246184
1705883391000,2024-01-22T00:29:51Z,44.7,TA120-T246191
1705883406000,2024-01-22T00:30:06Z,36.4,TA120-T246183
1705883409000,2024-01-22T00:30:09Z,30.6,TA120-T246174
1705883413000,2024-01-22T00:30:13Z,65.7,TA120-T246187
1705883441000,2024-01-22T00:30:41Z,49.1,TA120-T246184
1705883451000,2024-01-22T00:30:51Z,46.3,TA120-T246191
1705883466000,2024-01-22T00:31:06Z,36.5,TA120-T246183
1705883469000,2024-01-22T00:31:09Z,30.7,TA120-T246174
1705883473000,2024-01-22T00:31:13Z,63.5,TA120-T246187
1705883501000,2024-01-22T00:31:41Z,55.6,TA120-T246184
1705883511000,2024-01-22T00:31:51Z,45.3,TA120-T246191
1705883526000,2024-01-22T00:32:06Z,36.7,TA120-T246183
1705883529000,2024-01-22T00:32:09Z,30.6,TA120-T246174
1705883533000,2024-01-22T00:32:13Z,62.9,TA120-T246187
1705883561000,2024-01-22T00:32:41Z,49.8,TA120-T246184
1705883571000,2024-01-22T00:32:51Z,43.8,TA120-T246191
1705883586000,2024-01-22T00:33:06Z,36.6,TA120-T246183
1705883589000,2024-01-22T00:33:09Z,30.6,TA120-T246174
1705883593000,2024-01-22T00:33:13Z,67.7,TA120-T246187
1705883621000,2024-01-22T00:33:41Z,58.1,TA120-T246184
1705883631000,2024-01-22T00:33:51Z,45.7,TA120-T246191
1705883646000,2024-01-22T00:34:06Z,36.6,TA120-T246183
1705883649000,2024-01-22T00:34:09Z,30.6,TA120-T246174
1705883653000,2024-01-22T00:34:13Z,62.5,TA120-T246187
1705883681000,2024-01-22T00:34:41Z,50.7,TA120-T246184
1705883691000,2024-01-22T00:34:51Z,47.1,TA120-T246191
1705883706000,2024-01-22T00:35:06Z,36.7,TA120-T246183
1705883709000,2024-01-22T00:35:09Z,30.6,TA120-T246174
1705883713000,2024-01-22T00:35:13Z,61.8,TA120-T246187
1705883741000,2024-01-22T00:35:41Z,53.1,TA120-T246184
1705883751000,2024-01-22T00:35:51Z,46.7,TA120-T246191
1705883766000,2024-01-22T00:36:06Z,36.6,TA120-T246183
1705883769000,2024-01-22T00:36:09Z,30.6,TA120-T246174
1705883773000,2024-01-22T00:36:13Z,62.2,TA120-T246187
1705883801000,2024-01-22T00:36:41Z,57.9,TA120-T246184
1705883811000,2024-01-22T00:36:51Z,45.1,TA120-T246191
1705883826000,2024-01-22T00:37:06Z,36.5,TA120-T246183
1705883829000,2024-01-22T00:37:09Z,30.6,TA120-T246174
1705883833000,2024-01-22T00:37:13Z,65.2,TA120-T246187
1705883861000,2024-01-22T00:37:41Z,48.3,TA120-T246184
1705883871000,2024-01-22T00:37:51Z,45.3,TA120-T246191
1705883886000,2024-01-22T00:38:06Z,36.5,TA120-T246183
1705883889000,2024-01-22T00:38:09Z,30.6,TA120-T246174
1705883893000,2024-01-22T00:38:13Z,66.9,TA120-T246187
1705883921000,2024-01-22T00:38:41Z,50.4,TA120-T246184
1705883931000,2024-01-22T00:38:51Z,43.4,TA120-T246191
1705883946000,2024-01-22T00:39:06Z,36.5,TA120-T246183
1705883949000,2024-01-22T00:39:09Z,30.6,TA120-T246174
1705883953000,2024-01-22T00:39:13Z,68.3,TA120-T246187
1705883981000,2024-01-22T00:39:41Z,58.5,TA120-T246184
1705883991000,2024-01-22T00:39:51Z,45,TA120-T246191
1705884006000,2024-01-22T00:40:06Z,36.5,TA120-T246183
1705884009000,2024-01-22T00:40:09Z,30.6,TA120-T246174
1705884013000,2024-01-22T00:40:13Z,53.4,TA120-T246187
1705884041000,2024-01-22T00:40:41Z,61.5,TA120-T246184
1705884051000,2024-01-22T00:40:51Z,49,TA120-T246191
1705884066000,2024-01-22T00:41:06Z,36.5,TA120-T246183
1705884069000,2024-01-22T00:41:09Z,30.6,TA120-T246174
1705884073000,2024-01-22T00:41:13Z,77,TA120-T246187
1705884101000,2024-01-22T00:41:41Z,48.7,TA120-T246184
1705884111000,2024-01-22T00:41:51Z,48.9,TA120-T246191
1705884126000,2024-01-22T00:42:06Z,36.5,TA120-T246183
1705884129000,2024-01-22T00:42:09Z,30.6,TA120-T246174
1705884133000,2024-01-22T00:42:13Z,57.8,TA120-T246187
1705884161000,2024-01-22T00:42:41Z,50.1,TA120-T246184
1705884171000,2024-01-22T00:42:51Z,45.3,TA120-T246191
1705884186000,2024-01-22T00:43:06Z,36.5,TA120-T246183
1705884189000,2024-01-22T00:43:09Z,30.7,TA120-T246174
1705884193000,2024-01-22T00:43:13Z,71.2,TA120-T246187
1705884221000,2024-01-22T00:43:41Z,60.2,TA120-T246184
1705884231000,2024-01-22T00:43:51Z,46.5,TA120-T246191
1705884246000,2024-01-22T00:44:06Z,36.5,TA120-T246183
1705884249000,2024-01-22T00:44:09Z,30.6,TA120-T246174
1705884253000,2024-01-22T00:44:13Z,74.2,TA120-T246187
1705884281000,2024-01-22T00:44:41Z,49.1,TA120-T246184
1705884291000,2024-01-22T00:44:51Z,47.2,TA120-T246191
1705884306000,2024-01-22T00:45:06Z,36.5,TA120-T246183
1705884309000,2024-01-22T00:45:09Z,30.6,TA120-T246174
1705884313000,2024-01-22T00:45:13Z,67.9,TA120-T246187
1705884341000,2024-01-22T00:45:41Z,52.5,TA120-T246184
1705884351000,2024-01-22T00:45:51Z,48.3,TA120-T246191
1705884366000,2024-01-22T00:46:06Z,36.5,TA120-T246183
1705884369000,2024-01-22T00:46:09Z,30.6,TA120-T246174
1705884373000,2024-01-22T00:46:13Z,58.3,TA120-T246187
1705884401000,2024-01-22T00:46:41Z,65,TA120-T246184
1705884411000,2024-01-22T00:46:51Z,46.8,TA120-T246191
1705884426000,2024-01-22T00:47:06Z,36.5,TA120-T246183
1705884429000,2024-01-22T00:47:09Z,30.6,TA120-T246174
1705884433000,2024-01-22T00:47:13Z,68,TA120-T246187
1705884461000,2024-01-22T00:47:41Z,52.4,TA120-T246184
1705884471000,2024-01-22T00:47:51Z,45.1,TA120-T246191
1705884486000,2024-01-22T00:48:06Z,36.5,TA120-T246183
1705884489000,2024-01-22T00:48:09Z,30.6,TA120-T246174
1705884493000,2024-01-22T00:48:13Z,70.1,TA120-T246187
1705884521000,2024-01-22T00:48:41Z,48.9,TA120-T246184
1705884531000,2024-01-22T00:48:51Z,44.8,TA120-T246191
1705884546000,2024-01-22T00:49:06Z,36.5,TA120-T246183
1705884549000,2024-01-22T00:49:09Z,30.6,TA120-T246174
1705884553000,2024-01-22T00:49:13Z,68.4,TA120-T246187
1705884581000,2024-01-22T00:49:41Z,56.5,TA120-T246184
1705884591000,2024-01-22T00:49:51Z,47.8,TA120-T246191
1705884606000,2024-01-22T00:50:06Z,36.4,TA120-T246183
1705884609000,2024-01-22T00:50:09Z,30.8,TA120-T246174
1705884613000,2024-01-22T00:50:13Z,65.7,TA120-T246187
1705884641000,2024-01-22T00:50:41Z,49,TA120-T246184
1705884651000,2024-01-22T00:50:51Z,48.6,TA120-T246191
1705884666000,2024-01-22T00:51:06Z,36.2,TA120-T246183
1705884669000,2024-01-22T00:51:09Z,30.6,TA120-T246174
1705884673000,2024-01-22T00:51:13Z,75,TA120-T246187
1705884701000,2024-01-22T00:51:41Z,58.4,TA120-T246184
1705884711000,2024-01-22T00:51:51Z,44.6,TA120-T246191
1705884726000,2024-01-22T00:52:06Z,36.2,TA120-T246183
1705884729000,2024-01-22T00:52:09Z,30.6,TA120-T246174
1705884733000,2024-01-22T00:52:13Z,70.2,TA120-T246187
1705884761000,2024-01-22T00:52:41Z,53.7,TA120-T246184
1705884771000,2024-01-22T00:52:51Z,45.2,TA120-T246191
1705884786000,2024-01-22T00:53:06Z,36.2,TA120-T246183
1705884789000,2024-01-22T00:53:09Z,30.6,TA120-T246174
1705884793000,2024-01-22T00:53:13Z,58.8,TA120-T246187
1705884821000,2024-01-22T00:53:41Z,62.2,TA120-T246184
1705884831000,2024-01-22T00:53:51Z,44.7,TA120-T246191
1705884846000,2024-01-22T00:54:06Z,36.2,TA120-T246183
1705884849000,2024-01-22T00:54:09Z,30.7,TA120-T246174
1705884853000,2024-01-22T00:54:13Z,69.5,TA120-T246187
1705884881000,2024-01-22T00:54:41Z,52.2,TA120-T246184
1705884891000,2024-01-22T00:54:51Z,46.3,TA120-T246191
1705884906000,2024-01-22T00:55:06Z,36.2,TA120-T246183
1705884909000,2024-01-22T00:55:09Z,30.6,TA120-T246174
1705884913000,2024-01-22T00:55:13Z,74.8,TA120-T246187
1705884941000,2024-01-22T00:55:41Z,58.3,TA120-T246184
1705884951000,2024-01-22T00:55:51Z,46.1,TA120-T246191
1705884966000,2024-01-22T00:56:06Z,36.3,TA120-T246183
1705884969000,2024-01-22T00:56:09Z,30.6,TA120-T246174
1705884973000,2024-01-22T00:56:13Z,76.6,TA120-T246187
1705885001000,2024-01-22T00:56:41Z,48.9,TA120-T246184
1705885011000,2024-01-22T00:56:51Z,44.4,TA120-T246191
1705885026000,2024-01-22T00:57:06Z,36.2,TA120-T246183
1705885029000,2024-01-22T00:57:09Z,30.6,TA120-T246174
1705885033000,2024-01-22T00:57:13Z,79.8,TA120-T246187
1705885061000,2024-01-22T00:57:41Z,52.6,TA120-T246184
1705885071000,2024-01-22T00:57:51Z,47.8,TA120-T246191
1705885086000,2024-01-22T00:58:06Z,36.2,TA120-T246183
1705885089000,2024-01-22T00:58:09Z,30.6,TA120-T246174
1705885093000,2024-01-22T00:58:13Z,70.4,TA120-T246187
1705885121000,2024-01-22T00:58:41Z,53.2,TA120-T246184
1705885131000,2024-01-22T00:58:51Z,46,TA120-T246191
1705885146000,2024-01-22T00:59:06Z,36.3,TA120-T246183
1705885149000,2024-01-22T00:59:09Z,30.7,TA120-T246174
1705885153000,2024-01-22T00:59:13Z,71.7,TA120-T246187
1705885181000,2024-01-22T00:59:41Z,52.8,TA120-T246184
1705885191000,2024-01-22T00:59:51Z,50.3,TA120-T246191
1705885206000,2024-01-22T01:00:06Z,36.4,TA120-T246183
1705885209000,2024-01-22T01:00:09Z,30.6,TA120-T246174
1705885213000,2024-01-22T01:00:13Z,76.9,TA120-T246187
1705885241000,2024-01-22T01:00:41Z,50.2,TA120-T246184
1705885251000,2024-01-22T01:00:51Z,45.9,TA120-T246191
1705885266000,2024-01-22T01:01:06Z,36.5,TA120-T246183
1705885269000,2024-01-22T01:01:09Z,30.6,TA120-T246174
1705885273000,2024-01-22T01:01:13Z,70.1,TA120-T246187
1705885301000,2024-01-22T01:01:41Z,53.8,TA120-T246184
1705885311000,2024-01-22T01:01:51Z,49.8,TA120-T246191
1705885326000,2024-01-22T01:02:06Z,36.5,TA120-T246183
1705885329000,2024-01-22T01:02:09Z,30.6,TA120-T246174
1705885333000,2024-01-22T01:02:13Z,72.7,TA120-T246187
1705885361000,2024-01-22T01:02:41Z,50.5,TA120-T246184
1705885371000,2024-01-22T01:02:51Z,43.7,TA120-T246191
1705885386000,2024-01-22T01:03:06Z,36.4,TA120-T246183
1705885389000,2024-01-22T01:03:09Z,30.6,TA120-T246174
1705885393000,2024-01-22T01:03:13Z,63.6,TA120-T246187
1705885421000,2024-01-22T01:03:41Z,51.1,TA120-T246184
1705885431000,2024-01-22T01:03:51Z,46.7,TA120-T246191
1705885446000,2024-01-22T01:04:06Z,36.5,TA120-T246183
1705885449000,2024-01-22T01:04:09Z,30.6,TA120-T246174
1705885453000,2024-01-22T01:04:13Z,74.9,TA120-T246187
1705885481000,2024-01-22T01:04:41Z,62.3,TA120-T246184
1705885491000,2024-01-22T01:04:51Z,48.3,TA120-T246191
1705885506000,2024-01-22T01:05:06Z,36.4,TA120-T246183
1705885509000,2024-01-22T01:05:09Z,30.6,TA120-T246174
1705885513000,2024-01-22T01:05:13Z,67.6,TA120-T246187
1705885541000,2024-01-22T01:05:41Z,49.4,TA120-T246184
1705885551000,2024-01-22T01:05:51Z,48.1,TA120-T246191
1705885566000,2024-01-22T01:06:06Z,36.4,TA120-T246183
1705885569000,2024-01-22T01:06:09Z,30.6,TA120-T246174
1705885573000,2024-01-22T01:06:13Z,72.7,TA120-T246187
1705885601000,2024-01-22T01:06:41Z,62.1,TA120-T246184
1705885611000,2024-01-22T01:06:51Z,46.4,TA120-T246191
1705885626000,2024-01-22T01:07:06Z,36.4,TA120-T246183
1705885629000,2024-01-22T01:07:09Z,30.6,TA120-T246174
1705885633000,2024-01-22T01:07:13Z,70.5,TA120-T246187
1705885661000,2024-01-22T01:07:41Z,62.6,TA120-T246184
1705885671000,2024-01-22T01:07:51Z,49.7,TA120-T246191
1705885686000,2024-01-22T01:08:06Z,36.4,TA120-T246183
1705885689000,2024-01-22T01:08:09Z,30.7,TA120-T246174
1705885693000,2024-01-22T01:08:13Z,59.9,TA120-T246187
1705885721000,2024-01-22T01:08:41Z,57.9,TA120-T246184
1705885731000,2024-01-22T01:08:51Z,46.3,TA120-T246191
1705885746000,2024-01-22T01:09:06Z,36.4,TA120-T246183
1705885749000,2024-01-22T01:09:09Z,30.6,TA120-T246174
1705885753000,2024-01-22T01:09:13Z,69,TA120-T246187
1705885781000,2024-01-22T01:09:41Z,47.5,TA120-T246184
1705885791000,2024-01-22T01:09:51Z,44.5,TA120-T246191
1705885806000,2024-01-22T01:10:06Z,36.4,TA120-T246183
1705885809000,2024-01-22T01:10:09Z,30.6,TA120-T246174
1705885813000,2024-01-22T01:10:13Z,62.8,TA120-T246187
1705885841000,2024-01-22T01:10:41Z,50.9,TA120-T246184
1705885851000,2024-01-22T01:10:51Z,45.3,TA120-T246191
1705885866000,2024-01-22T01:11:06Z,36.4,TA120-T246183
1705885869000,2024-01-22T01:11:09Z,30.6,TA120-T246174
1705885873000,2024-01-22T01:11:13Z,72.2,TA120-T246187
1705885901000,2024-01-22T01:11:41Z,49.5,TA120-T246184
1705885911000,2024-01-22T01:11:51Z,46.6,TA120-T246191
1705885926000,2024-01-22T01:12:06Z,36.4,TA120-T246183
1705885929000,2024-01-22T01:12:09Z,30.6,TA120-T246174
1705885933000,2024-01-22T01:12:13Z,70.3,TA120-T246187
1705885961000,2024-01-22T01:12:41Z,58.4,TA120-T246184
1705885971000,2024-01-22T01:12:51Z,44.7,TA120-T246191
1705885986000,2024-01-22T01:13:06Z,36.4,TA120-T246183
1705885989000,2024-01-22T01:13:09Z,30.6,TA120-T246174
1705885993000,2024-01-22T01:13:13Z,64.7,TA120-T246187
1705886021000,2024-01-22T01:13:41Z,49.5,TA120-T246184
1705886031000,2024-01-22T01:13:51Z,46.5,TA120-T246191
1705886046000,2024-01-22T01:14:06Z,36.4,TA120-T246183
1705886049000,2024-01-22T01:14:09Z,30.6,TA120-T246174
1705886053000,2024-01-22T01:14:13Z,72.3,TA120-T246187
1705886081000,2024-01-22T01:14:41Z,51.3,TA120-T246184
1705886091000,2024-01-22T01:14:51Z,46.8,TA120-T246191
1705886106000,2024-01-22T01:15:06Z,36.4,TA120-T246183
1705886109000,2024-01-22T01:15:09Z,30.6,TA120-T246174
1705886113000,2024-01-22T01:15:13Z,76.5,TA120-T246187
1705886141000,2024-01-22T01:15:41Z,49.7,TA120-T246184
1705886151000,2024-01-22T01:15:51Z,47.3,TA120-T246191
1705886166000,2024-01-22T01:16:06Z,36.4,TA120-T246183
1705886169000,2024-01-22T01:16:09Z,30.7,TA120-T246174
1705886173000,2024-01-22T01:16:13Z,62.9,TA120-T246187
1705886201000,2024-01-22T01:16:41Z,49.3,TA120-T246184
1705886211000,2024-01-22T01:16:51Z,48,TA120-T246191
1705886226000,2024-01-22T01:17:06Z,36.4,TA120-T246183
1705886229000,2024-01-22T01:17:09Z,30.6,TA120-T246174
1705886233000,2024-01-22T01:17:13Z,67.5,TA120-T246187
1705886261000,2024-01-22T01:17:41Z,48.4,TA120-T246184
1705886271000,2024-01-22T01:17:51Z,44,TA120-T246191
1705886286000,2024-01-22T01:18:06Z,36.3,TA120-T246183
1705886289000,2024-01-22T01:18:09Z,30.6,TA120-T246174
1705886293000,2024-01-22T01:18:13Z,66.5,TA120-T246187
1705886321000,2024-01-22T01:18:41Z,52.4,TA120-T246184
1705886331000,2024-01-22T01:18:51Z,46,TA120-T246191
1705886346000,2024-01-22T01:19:06Z,36.3,TA120-T246183
1705886349000,2024-01-22T01:19:09Z,30.6,TA120-T246174
1705886353000,2024-01-22T01:19:13Z,68.5,TA120-T246187
1705886381000,2024-01-22T01:19:41Z,54.1,TA120-T246184
1705886391000,2024-01-22T01:19:51Z,46.6,TA120-T246191
1705886406000,2024-01-22T01:20:06Z,36.2,TA120-T246183
1705886409000,2024-01-22T01:20:09Z,30.6,TA120-T246174
1705886413000,2024-01-22T01:20:13Z,83.4,TA120-T246187
1705886441000,2024-01-22T01:20:41Z,49.6,TA120-T246184
1705886451000,2024-01-22T01:20:51Z,45.3,TA120-T246191
1705886466000,2024-01-22T01:21:06Z,36.2,TA120-T246183
1705886469000,2024-01-22T01:21:09Z,30.6,TA120-T246174
1705886473000,2024-01-22T01:21:13Z,64.2,TA120-T246187
1705886501000,2024-01-22T01:21:41Z,52.9,TA120-T246184
1705886511000,2024-01-22T01:21:51Z,45.6,TA120-T246191
1705886526000,2024-01-22T01:22:06Z,36.2,TA120-T246183
1705886529000,2024-01-22T01:22:09Z,30.6,TA120-T246174
1705886533000,2024-01-22T01:22:13Z,70,TA120-T246187
1705886561000,2024-01-22T01:22:41Z,63.9,TA120-T246184
1705886571000,2024-01-22T01:22:51Z,45.4,TA120-T246191
1705886586000,2024-01-22T01:23:06Z,36.2,TA120-T246183
1705886589000,2024-01-22T01:23:09Z,30.6,TA120-T246174
1705886593000,2024-01-22T01:23:13Z,80.4,TA120-T246187
1705886621000,2024-01-22T01:23:41Z,56.2,TA120-T246184
1705886631000,2024-01-22T01:23:51Z,45.2,TA120-T246191
1705886646000,2024-01-22T01:24:06Z,36.2,TA120-T246183
1705886649000,2024-01-22T01:24:09Z,30.6,TA120-T246174
1705886653000,2024-01-22T01:24:13Z,71.9,TA120-T246187
1705886681000,2024-01-22T01:24:41Z,51.3,TA120-T246184
1705886691000,2024-01-22T01:24:51Z,44.1,TA120-T246191
