time,readable_time,dBA,dev-id
1692403215000,2023-08-19T00:00:15Z,56.4,TA120-T246191
1692403217000,2023-08-19T00:00:17Z,50.1,TA120-T246187
1692403224000,2023-08-19T00:00:24Z,43.8,TA120-T246183
1692403243000,2023-08-19T00:00:43Z,69,TA120-T246184
1692403275000,2023-08-19T00:01:15Z,54.2,TA120-T246191
1692403277000,2023-08-19T00:01:17Z,49.8,TA120-T246187
1692403284000,2023-08-19T00:01:24Z,43.8,TA120-T246183
1692403303000,2023-08-19T00:01:43Z,73.8,TA120-T246184
1692403335000,2023-08-19T00:02:15Z,57.1,TA120-T246191
1692403337000,2023-08-19T00:02:17Z,51.4,TA120-T246187
1692403344000,2023-08-19T00:02:24Z,43.8,TA120-T246183
1692403363000,2023-08-19T00:02:43Z,71.3,TA120-T246184
1692403395000,2023-08-19T00:03:15Z,57,TA120-T246191
1692403397000,2023-08-19T00:03:17Z,50.8,TA120-T246187
1692403404000,2023-08-19T00:03:24Z,43.9,TA120-T246183
1692403423000,2023-08-19T00:03:43Z,72.8,TA120-T246184
1692403455000,2023-08-19T00:04:15Z,55.2,TA120-T246191
1692403457000,2023-08-19T00:04:17Z,49.8,TA120-T246187
1692403464000,2023-08-19T00:04:24Z,43.8,TA120-T246183
1692403483000,2023-08-19T00:04:43Z,75.5,TA120-T246184
1692403515000,2023-08-19T00:05:15Z,57.7,TA120-T246191
1692403517000,2023-08-19T00:05:17Z,50.2,TA120-T246187
1692403524000,2023-08-19T00:05:24Z,43.9,TA120-T246183
1692403543000,2023-08-19T00:05:43Z,70.7,TA120-T246184
1692403575000,2023-08-19T00:06:15Z,55.3,TA120-T246191
1692403577000,2023-08-19T00:06:17Z,50.7,TA120-T246187
1692403584000,2023-08-19T00:06:24Z,43.8,TA120-T246183
1692403603000,2023-08-19T00:06:43Z,70.5,TA120-T246184
1692403635000,2023-08-19T00:07:15Z,57.5,TA120-T246191
1692403637000,2023-08-19T00:07:17Z,49.5,TA120-T246187
1692403644000,2023-08-19T00:07:24Z,43.8,TA120-T246183
1692403663000,2023-08-19T00:07:43Z,68.5,TA120-T246184
1692403695000,2023-08-19T00:08:15Z,60.9,TA120-T246191
1692403697000,2023-08-19T00:08:17Z,50.6,TA120-T246187
1692403704000,2023-08-19T00:08:24Z,43.8,TA120-T246183
1692403723000,2023-08-19T00:08:43Z,73.5,TA120-T246184
1692403755000,2023-08-19T00:09:15Z,55.6,TA120-T246191
1692403757000,2023-08-19T00:09:17Z,49.8,TA120-T246187
1692403764000,2023-08-19T00:09:24Z,43.9,TA120-T246183
1692403783000,2023-08-19T00:09:43Z,66.8,TA120-T246184
1692403815000,2023-08-19T00:10:15Z,59.3,TA120-T246191
1692403817000,2023-08-19T00:10:17Z,48.3,TA120-T246187
1692403824000,2023-08-19T00:10:24Z,43.8,TA120-T246183
1692403843000,2023-08-19T00:10:43Z,69.4,TA120-T246184
1692403875000,2023-08-19T00:11:15Z,54.3,TA120-T246191
1692403877000,2023-08-19T00:11:17Z,48.1,TA120-T246187
1692403884000,2023-08-19T00:11:24Z,43.8,TA120-T246183
1692403903000,2023-08-19T00:11:43Z,71.1,TA120-T246184
1692403935000,2023-08-19T00:12:15Z,57.1,TA120-T246191
1692403937000,2023-08-19T00:12:17Z,50.9,TA120-T246187
1692403944000,2023-08-19T00:12:24Z,43.8,TA120-T246183
1692403963000,2023-08-19T00:12:43Z,73.6,TA120-T246184
1692403995000,2023-08-19T00:13:15Z,56.5,TA120-T246191
1692403997000,2023-08-19T00:13:17Z,49.4,TA120-T246187
1692404004000,2023-08-19T00:13:24Z,43.7,TA120-T246183
1692404023000,2023-08-19T00:13:43Z,61.4,TA120-T246184
1692404055000,2023-08-19T00:14:15Z,55.8,TA120-T246191
1692404057000,2023-08-19T00:14:17Z,51.7,TA120-T246187
1692404064000,2023-08-19T00:14:24Z,43.7,TA120-T246183
1692404083000,2023-08-19T00:14:43Z,61.7,TA120-T246184
1692404115000,2023-08-19T00:15:15Z,54.2,TA120-T246191
1692404117000,2023-08-19T00:15:17Z,49.1,TA120-T246187
1692404124000,2023-08-19T00:15:24Z,43.7,TA120-T246183
1692404143000,2023-08-19T00:15:43Z,65.9,TA120-T246184
1692404175000,2023-08-19T00:16:15Z,56.1,TA120-T246191
1692404177000,2023-08-19T00:16:17Z,48.9,TA120-T246187
1692404184000,2023-08-19T00:16:24Z,43.7,TA120-T246183
1692404203000,2023-08-19T00:16:43Z,65,TA120-T246184
1692404235000,2023-08-19T00:17:15Z,57.5,TA120-T246191
1692404237000,2023-08-19T00:17:17Z,48.5,TA120-T246187
1692404244000,2023-08-19T00:17:24Z,43.7,TA120-T246183
1692404263000,2023-08-19T00:17:43Z,72.3,TA120-T246184
1692404295000,2023-08-19T00:18:15Z,55.1,TA120-T246191
1692404297000,2023-08-19T00:18:17Z,49.1,TA120-T246187
1692404304000,2023-08-19T00:18:24Z,43.6,TA120-T246183
1692404323000,2023-08-19T00:18:43Z,69.3,TA120-T246184
1692404355000,2023-08-19T00:19:15Z,55.4,TA120-T246191
1692404357000,2023-08-19T00:19:17Z,47.6,TA120-T246187
1692404364000,2023-08-19T00:19:24Z,43.7,TA120-T246183
1692404383000,2023-08-19T00:19:43Z,72.4,TA120-T246184
1692404415000,2023-08-19T00:20:15Z,54.5,TA120-T246191
1692404417000,2023-08-19T00:20:17Z,48.8,TA120-T246187
1692404424000,2023-08-19T00:20:24Z,43.7,TA120-T246183
1692404443000,2023-08-19T00:20:43Z,67.7,TA120-T246184
1692404475000,2023-08-19T00:21:15Z,56.1,TA120-T246191
1692404477000,2023-08-19T00:21:17Z,48.9,TA120-T246187
1692404484000,2023-08-19T00:21:24Z,43.7,TA120-T246183
1692404503000,2023-08-19T00:21:43Z,71.5,TA120-T246184
1692404535000,2023-08-19T00:22:15Z,53.9,TA120-T246191
1692404537000,2023-08-19T00:22:17Z,48.2,TA120-T246187
1692404544000,2023-08-19T00:22:24Z,43.7,TA120-T246183
1692404563000,2023-08-19T00:22:43Z,62.3,TA120-T246184
1692404595000,2023-08-19T00:23:15Z,56,TA120-T246191
1692404597000,2023-08-19T00:23:17Z,47.7,TA120-T246187
1692404604000,2023-08-19T00:23:24Z,43.7,TA120-T246183
1692404623000,2023-08-19T00:23:43Z,65.2,TA120-T246184
1692404655000,2023-08-19T00:24:15Z,52.2,TA120-T246191
1692404657000,2023-08-19T00:24:17Z,46.7,TA120-T246187
1692404664000,2023-08-19T00:24:24Z,43.7,TA120-T246183
1692404683000,2023-08-19T00:24:43Z,70.5,TA120-T246184
1692404715000,2023-08-19T00:25:15Z,58.9,TA120-T246191
1692404717000,2023-08-19T00:25:17Z,48.5,TA120-T246187
1692404724000,2023-08-19T00:25:24Z,43.8,TA120-T246183
1692404743000,2023-08-19T00:25:43Z,70.7,TA120-T246184
1692404775000,2023-08-19T00:26:15Z,52,TA120-T246191
1692404777000,2023-08-19T00:26:17Z,48.7,TA120-T246187
1692404784000,2023-08-19T00:26:24Z,43.8,TA120-T246183
1692404803000,2023-08-19T00:26:43Z,69.3,TA120-T246184
1692404835000,2023-08-19T00:27:15Z,55.2,TA120-T246191
1692404837000,2023-08-19T00:27:17Z,45,TA120-T246187
1692404844000,2023-08-19T00:27:24Z,43.8,TA120-T246183
1692404863000,2023-08-19T00:27:43Z,68.7,TA120-T246184
1692404895000,2023-08-19T00:28:15Z,52,TA120-T246191
1692404897000,2023-08-19T00:28:17Z,48.6,TA120-T246187
1692404904000,2023-08-19T00:28:24Z,43.8,TA120-T246183
1692404923000,2023-08-19T00:28:43Z,69.8,TA120-T246184
1692404955000,2023-08-19T00:29:15Z,55.9,TA120-T246191
1692404957000,2023-08-19T00:29:17Z,48.3,TA120-T246187
1692404964000,2023-08-19T00:29:24Z,43.8,TA120-T246183
1692404983000,2023-08-19T00:29:43Z,71.3,TA120-T246184
1692405015000,2023-08-19T00:30:15Z,51.6,TA120-T246191
1692405017000,2023-08-19T00:30:17Z,48.5,TA120-T246187
1692405024000,2023-08-19T00:30:24Z,43.7,TA120-T246183
1692405043000,2023-08-19T00:30:43Z,71,TA120-T246184
1692405075000,2023-08-19T00:31:15Z,54,TA120-T246191
1692405077000,2023-08-19T00:31:17Z,48.8,TA120-T246187
1692405084000,2023-08-19T00:31:24Z,43.7,TA120-T246183
1692405103000,2023-08-19T00:31:43Z,69.6,TA120-T246184
1692405135000,2023-08-19T00:32:15Z,54.7,TA120-T246191
1692405137000,2023-08-19T00:32:17Z,48.9,TA120-T246187
1692405144000,2023-08-19T00:32:24Z,43.8,TA120-T246183
1692405163000,2023-08-19T00:32:43Z,62.7,TA120-T246184
1692405195000,2023-08-19T00:33:15Z,53,TA120-T246191
1692405197000,2023-08-19T00:33:17Z,49.5,TA120-T246187
1692405204000,2023-08-19T00:33:24Z,43.8,TA120-T246183
1692405223000,2023-08-19T00:33:43Z,67.1,TA120-T246184
1692405255000,2023-08-19T00:34:15Z,53.2,TA120-T246191
1692405257000,2023-08-19T00:34:17Z,47.1,TA120-T246187
1692405264000,2023-08-19T00:34:24Z,43.8,TA120-T246183
1692405283000,2023-08-19T00:34:43Z,73.2,TA120-T246184
1692405315000,2023-08-19T00:35:15Z,54.2,TA120-T246191
1692405317000,2023-08-19T00:35:17Z,47.6,TA120-T246187
1692405324000,2023-08-19T00:35:24Z,43.7,TA120-T246183
1692405343000,2023-08-19T00:35:43Z,67,TA120-T246184
1692405375000,2023-08-19T00:36:15Z,52.2,TA120-T246191
1692405377000,2023-08-19T00:36:17Z,47.9,TA120-T246187
1692405384000,2023-08-19T00:36:24Z,43.7,TA120-T246183
1692405403000,2023-08-19T00:36:43Z,67.3,TA120-T246184
1692405435000,2023-08-19T00:37:15Z,54.7,TA120-T246191
1692405437000,2023-08-19T00:37:17Z,47,TA120-T246187
1692405444000,2023-08-19T00:37:24Z,43.8,TA120-T246183
1692405463000,2023-08-19T00:37:43Z,72.9,TA120-T246184
1692405495000,2023-08-19T00:38:15Z,57.4,TA120-T246191
1692405497000,2023-08-19T00:38:17Z,47.9,TA120-T246187
1692405504000,2023-08-19T00:38:24Z,43.7,TA120-T246183
1692405523000,2023-08-19T00:38:43Z,70.4,TA120-T246184
1692405555000,2023-08-19T00:39:15Z,54.9,TA120-T246191
1692405557000,2023-08-19T00:39:17Z,48.3,TA120-T246187
1692405564000,2023-08-19T00:39:24Z,43.7,TA120-T246183
1692405583000,2023-08-19T00:39:43Z,67.2,TA120-T246184
1692405615000,2023-08-19T00:40:15Z,54.7,TA120-T246191
1692405617000,2023-08-19T00:40:17Z,47.7,TA120-T246187
1692405624000,2023-08-19T00:40:24Z,43.7,TA120-T246183
1692405643000,2023-08-19T00:40:43Z,70.1,TA120-T246184
1692405675000,2023-08-19T00:41:15Z,51.1,TA120-T246191
1692405677000,2023-08-19T00:41:17Z,48.6,TA120-T246187
1692405684000,2023-08-19T00:41:24Z,43.7,TA120-T246183
1692405703000,2023-08-19T00:41:43Z,72.1,TA120-T246184
1692405735000,2023-08-19T00:42:15Z,53.2,TA120-T246191
1692405737000,2023-08-19T00:42:17Z,46.2,TA120-T246187
1692405744000,2023-08-19T00:42:24Z,43.7,TA120-T246183
1692405763000,2023-08-19T00:42:43Z,69.8,TA120-T246184
1692405795000,2023-08-19T00:43:15Z,52,TA120-T246191
1692405797000,2023-08-19T00:43:17Z,47.2,TA120-T246187
1692405804000,2023-08-19T00:43:24Z,43.8,TA120-T246183
1692405823000,2023-08-19T00:43:43Z,69.2,TA120-T246184
1692405855000,2023-08-19T00:44:15Z,54.8,TA120-T246191
1692405857000,2023-08-19T00:44:17Z,47.2,TA120-T246187
1692405864000,2023-08-19T00:44:24Z,43.7,TA120-T246183
1692405883000,2023-08-19T00:44:43Z,72.8,TA120-T246184
1692405915000,2023-08-19T00:45:15Z,54.8,TA120-T246191
1692405917000,2023-08-19T00:45:17Z,47.6,TA120-T246187
1692405924000,2023-08-19T00:45:24Z,43.6,TA120-T246183
1692405943000,2023-08-19T00:45:43Z,71.1,TA120-T246184
1692405975000,2023-08-19T00:46:15Z,55.4,TA120-T246191
1692405977000,2023-08-19T00:46:17Z,45.4,TA120-T246187
1692405984000,2023-08-19T00:46:24Z,43.7,TA120-T246183
1692406003000,2023-08-19T00:46:43Z,73.3,TA120-T246184
1692406035000,2023-08-19T00:47:15Z,52.2,TA120-T246191
1692406037000,2023-08-19T00:47:17Z,45.8,TA120-T246187
1692406044000,2023-08-19T00:47:24Z,43.6,TA120-T246183
1692406063000,2023-08-19T00:47:43Z,73.3,TA120-T246184
1692406095000,2023-08-19T00:48:15Z,56,TA120-T246191
1692406097000,2023-08-19T00:48:17Z,48,TA120-T246187
1692406104000,2023-08-19T00:48:24Z,43.6,TA120-T246183
1692406123000,2023-08-19T00:48:43Z,69.6,TA120-T246184
1692406155000,2023-08-19T00:49:15Z,52.2,TA120-T246191
1692406157000,2023-08-19T00:49:17Z,47.8,TA120-T246187
1692406164000,2023-08-19T00:49:24Z,43.7,TA120-T246183
1692406183000,2023-08-19T00:49:43Z,69.9,TA120-T246184
1692406215000,2023-08-19T00:50:15Z,56.7,TA120-T246191
1692406217000,2023-08-19T00:50:17Z,46.4,TA120-T246187
1692406224000,2023-08-19T00:50:24Z,43.8,TA120-T246183
1692406243000,2023-08-19T00:50:43Z,72.2,TA120-T246184
1692406275000,2023-08-19T00:51:15Z,57.9,TA120-T246191
1692406277000,2023-08-19T00:51:17Z,47.6,TA120-T246187
1692406284000,2023-08-19T00:51:24Z,43.8,TA120-T246183
1692406303000,2023-08-19T00:51:43Z,68.6,TA120-T246184
1692406335000,2023-08-19T00:52:15Z,56.6,TA120-T246191
1692406337000,2023-08-19T00:52:17Z,47.1,TA120-T246187
1692406344000,2023-08-19T00:52:24Z,43.8,TA120-T246183
1692406363000,2023-08-19T00:52:43Z,67.6,TA120-T246184
1692406395000,2023-08-19T00:53:15Z,51.8,TA120-T246191
1692406397000,2023-08-19T00:53:17Z,48.6,TA120-T246187
1692406404000,2023-08-19T00:53:24Z,43.8,TA120-T246183
1692406423000,2023-08-19T00:53:43Z,66.3,TA120-T246184
1692406455000,2023-08-19T00:54:15Z,51.4,TA120-T246191
1692406457000,2023-08-19T00:54:17Z,48.5,TA120-T246187
1692406464000,2023-08-19T00:54:24Z,43.8,TA120-T246183
1692406483000,2023-08-19T00:54:43Z,69.9,TA120-T246184
1692406515000,2023-08-19T00:55:15Z,53.9,TA120-T246191
1692406517000,2023-08-19T00:55:17Z,48.6,TA120-T246187
1692406524000,2023-08-19T00:55:24Z,43.7,TA120-T246183
1692406543000,2023-08-19T00:55:43Z,69.7,TA120-T246184
1692406575000,2023-08-19T00:56:15Z,55.6,TA120-T246191
1692406577000,2023-08-19T00:56:17Z,47.3,TA120-T246187
1692406584000,2023-08-19T00:56:24Z,43.7,TA120-T246183
1692406603000,2023-08-19T00:56:43Z,70.3,TA120-T246184
1692406635000,2023-08-19T00:57:15Z,58,TA120-T246191
1692406637000,2023-08-19T00:57:17Z,47.6,TA120-T246187
1692406644000,2023-08-19T00:57:24Z,43.7,TA120-T246183
1692406663000,2023-08-19T00:57:43Z,71.3,TA120-T246184
1692406695000,2023-08-19T00:58:15Z,57.5,TA120-T246191
1692406697000,2023-08-19T00:58:17Z,46.3,TA120-T246187
1692406704000,2023-08-19T00:58:24Z,43.7,TA120-T246183
1692406723000,2023-08-19T00:58:43Z,72.9,TA120-T246184
1692406755000,2023-08-19T00:59:15Z,54.9,TA120-T246191
1692406757000,2023-08-19T00:59:17Z,46.4,TA120-T246187
1692406764000,2023-08-19T00:59:24Z,43.7,TA120-T246183
1692406783000,2023-08-19T00:59:43Z,68.1,TA120-T246184
1692406815000,2023-08-19T01:00:15Z,56.9,TA120-T246191
1692406817000,2023-08-19T01:00:17Z,48.5,TA120-T246187
1692406824000,2023-08-19T01:00:24Z,43.7,TA120-T246183
1692406843000,2023-08-19T01:00:43Z,68.9,TA120-T246184
1692406875000,2023-08-19T01:01:15Z,56.9,TA120-T246191
1692406877000,2023-08-19T01:01:17Z,49.9,TA120-T246187
1692406884000,2023-08-19T01:01:24Z,43.7,TA120-T246183
1692406903000,2023-08-19T01:01:43Z,68.3,TA120-T246184
1692406935000,2023-08-19T01:02:15Z,51.8,TA120-T246191
1692406937000,2023-08-19T01:02:17Z,48.7,TA120-T246187
1692406944000,2023-08-19T01:02:24Z,43.7,TA120-T246183
1692406963000,2023-08-19T01:02:43Z,71.9,TA120-T246184
1692406995000,2023-08-19T01:03:15Z,53.8,TA120-T246191
1692406997000,2023-08-19T01:03:17Z,48.9,TA120-T246187
1692407004000,2023-08-19T01:03:24Z,43.7,TA120-T246183
1692407023000,2023-08-19T01:03:43Z,66.8,TA120-T246184
1692407055000,2023-08-19T01:04:15Z,56.5,TA120-T246191
1692407057000,2023-08-19T01:04:17Z,49,TA120-T246187
1692407064000,2023-08-19T01:04:24Z,43.7,TA120-T246183
1692407083000,2023-08-19T01:04:43Z,72.7,TA120-T246184
1692407115000,2023-08-19T01:05:15Z,55.2,TA120-T246191
1692407117000,2023-08-19T01:05:17Z,48,TA120-T246187
1692407124000,2023-08-19T01:05:24Z,43.8,TA120-T246183
1692407143000,2023-08-19T01:05:43Z,69.5,TA120-T246184
1692407175000,2023-08-19T01:06:15Z,57.4,TA120-T246191
1692407177000,2023-08-19T01:06:17Z,47.7,TA120-T246187
1692407184000,2023-08-19T01:06:24Z,43.7,TA120-T246183
1692407203000,2023-08-19T01:06:43Z,73.6,TA120-T246184
1692407235000,2023-08-19T01:07:15Z,54.3,TA120-T246191
1692407237000,2023-08-19T01:07:17Z,48,TA120-T246187
1692407244000,2023-08-19T01:07:24Z,43.7,TA120-T246183
1692407263000,2023-08-19T01:07:43Z,71.1,TA120-T246184
1692407295000,2023-08-19T01:08:15Z,55.1,TA120-T246191
1692407297000,2023-08-19T01:08:17Z,48,TA120-T246187
1692407304000,2023-08-19T01:08:24Z,43.7,TA120-T246183
1692407323000,2023-08-19T01:08:43Z,65.8,TA120-T246184
1692407355000,2023-08-19T01:09:15Z,52.6,TA120-T246191
1692407357000,2023-08-19T01:09:17Z,49.1,TA120-T246187
1692407364000,2023-08-19T01:09:24Z,43.7,TA120-T246183
1692407383000,2023-08-19T01:09:43Z,71.2,TA120-T246184
1692407415000,2023-08-19T01:10:15Z,53.1,TA120-T246191
1692407417000,2023-08-19T01:10:17Z,49.9,TA120-T246187
1692407424000,2023-08-19T01:10:24Z,43.7,TA120-T246183
1692407443000,2023-08-19T01:10:43Z,72,TA120-T246184
1692407475000,2023-08-19T01:11:15Z,60.1,TA120-T246191
1692407477000,2023-08-19T01:11:17Z,50.6,TA120-T246187
1692407484000,2023-08-19T01:11:24Z,43.9,TA120-T246183
1692407503000,2023-08-19T01:11:43Z,58.1,TA120-T246184
1692407535000,2023-08-19T01:12:15Z,56.5,TA120-T246191
1692407537000,2023-08-19T01:12:17Z,51.9,TA120-T246187
1692407544000,2023-08-19T01:12:24Z,44.3,TA120-T246183
1692407563000,2023-08-19T01:12:43Z,64.3,TA120-T246184
1692407595000,2023-08-19T01:13:15Z,56.3,TA120-T246191
1692407597000,2023-08-19T01:13:17Z,51.9,TA120-T246187
1692407604000,2023-08-19T01:13:24Z,44.2,TA120-T246183
1692407623000,2023-08-19T01:13:43Z,69.6,TA120-T246184
1692407655000,2023-08-19T01:14:15Z,56.9,TA120-T246191
1692407657000,2023-08-19T01:14:17Z,50.9,TA120-T246187
1692407664000,2023-08-19T01:14:24Z,44,TA120-T246183
1692407683000,2023-08-19T01:14:43Z,67.6,TA120-T246184
1692407715000,2023-08-19T01:15:15Z,55.1,TA120-T246191
1692407717000,2023-08-19T01:15:17Z,51.7,TA120-T246187
1692407724000,2023-08-19T01:15:24Z,44,TA120-T246183
1692407743000,2023-08-19T01:15:43Z,70,TA120-T246184
1692407775000,2023-08-19T01:16:15Z,55.8,TA120-T246191
1692407777000,2023-08-19T01:16:17Z,49.6,TA120-T246187
1692407784000,2023-08-19T01:16:24Z,44,TA120-T246183
1692407803000,2023-08-19T01:16:43Z,71.7,TA120-T246184
1692407835000,2023-08-19T01:17:15Z,54.8,TA120-T246191
1692407837000,2023-08-19T01:17:17Z,49.8,TA120-T246187
1692407844000,2023-08-19T01:17:24Z,43.9,TA120-T246183
1692407863000,2023-08-19T01:17:43Z,70.9,TA120-T246184
1692407895000,2023-08-19T01:18:15Z,53,TA120-T246191
1692407897000,2023-08-19T01:18:17Z,48,TA120-T246187
1692407904000,2023-08-19T01:18:24Z,43.9,TA120-T246183
1692407923000,2023-08-19T01:18:43Z,68.4,TA120-T246184
1692407955000,2023-08-19T01:19:15Z,55.4,TA120-T246191
1692407957000,2023-08-19T01:19:17Z,47.6,TA120-T246187
1692407964000,2023-08-19T01:19:24Z,43.8,TA120-T246183
1692407983000,2023-08-19T01:19:43Z,71.8,TA120-T246184
1692408015000,2023-08-19T01:20:15Z,55.2,TA120-T246191
1692408017000,2023-08-19T01:20:17Z,48.7,TA120-T246187
1692408024000,2023-08-19T01:20:24Z,43.7,TA120-T246183
1692408043000,2023-08-19T01:20:43Z,73.2,TA120-T246184
1692408075000,2023-08-19T01:21:15Z,55.1,TA120-T246191
1692408077000,2023-08-19T01:21:17Z,50,TA120-T246187
1692408084000,2023-08-19T01:21:24Z,43.6,TA120-T246183
1692408103000,2023-08-19T01:21:43Z,72.7,TA120-T246184
1692408135000,2023-08-19T01:22:15Z,56.7,TA120-T246191
1692408137000,2023-08-19T01:22:17Z,49.8,TA120-T246187
1692408144000,2023-08-19T01:22:24Z,43.6,TA120-T246183
1692408163000,2023-08-19T01:22:43Z,70.4,TA120-T246184
1692408195000,2023-08-19T01:23:15Z,52.9,TA120-T246191
1692408197000,2023-08-19T01:23:17Z,47.1,TA120-T246187
1692408204000,2023-08-19T01:23:24Z,43.6,TA120-T246183
1692408223000,2023-08-19T01:23:43Z,68.7,TA120-T246184
1692408255000,2023-08-19T01:24:15Z,54.4,TA120-T246191
1692408257000,2023-08-19T01:24:17Z,48.1,TA120-T246187
1692408264000,2023-08-19T01:24:24Z,43.6,TA120-T246183
1692408283000,2023-08-19T01:24:43Z,71.6,TA120-T246184
1692408315000,2023-08-19T01:25:15Z,58.3,TA120-T246191
1692408317000,2023-08-19T01:25:17Z,49.2,TA120-T246187
1692408324000,2023-08-19T01:25:24Z,43.6,TA120-T246183
1692408343000,2023-08-19T01:25:43Z,70.1,TA120-T246184
1692408375000,2023-08-19T01:26:15Z,59.4,TA120-T246191
1692408377000,2023-08-19T01:26:17Z,44.9,TA120-T246187
1692408384000,2023-08-19T01:26:24Z,43.6,TA120-T246183
1692408403000,2023-08-19T01:26:43Z,70,TA120-T246184
1692408435000,2023-08-19T01:27:15Z,55.7,TA120-T246191
1692408437000,2023-08-19T01:27:17Z,47.1,TA120-T246187
1692408444000,2023-08-19T01:27:24Z,43.6,TA120-T246183
1692408463000,2023-08-19T01:27:43Z,72,TA120-T246184
1692408495000,2023-08-19T01:28:15Z,56.4,TA120-T246191
1692408497000,2023-08-19T01:28:17Z,45.7,TA120-T246187
1692408504000,2023-08-19T01:28:24Z,43.6,TA120-T246183
1692408523000,2023-08-19T01:28:43Z,69.2,TA120-T246184
1692408555000,2023-08-19T01:29:15Z,56.4,TA120-T246191
1692408557000,2023-08-19T01:29:17Z,48.2,TA120-T246187
1692408564000,2023-08-19T01:29:24Z,43.6,TA120-T246183
1692408583000,2023-08-19T01:29:43Z,67.7,TA120-T246184
1692408615000,2023-08-19T01:30:15Z,52.2,TA120-T246191
1692408617000,2023-08-19T01:30:17Z,48.8,TA120-T246187
1692408624000,2023-08-19T01:30:24Z,43.7,TA120-T246183
1692408643000,2023-08-19T01:30:43Z,69.1,TA120-T246184
1692408675000,2023-08-19T01:31:15Z,51.1,TA120-T246191
1692408677000,2023-08-19T01:31:17Z,46.9,TA120-T246187
1692408684000,2023-08-19T01:31:24Z,43.8,TA120-T246183
1692408703000,2023-08-19T01:31:43Z,72.9,TA120-T246184
1692408735000,2023-08-19T01:32:15Z,55.4,TA120-T246191
1692408737000,2023-08-19T01:32:17Z,46.3,TA120-T246187
1692408744000,2023-08-19T01:32:24Z,43.7,TA120-T246183
1692408763000,2023-08-19T01:32:43Z,67.8,TA120-T246184
1692408795000,2023-08-19T01:33:15Z,52.9,TA120-T246191
1692408797000,2023-08-19T01:33:17Z,48.1,TA120-T246187
1692408804000,2023-08-19T01:33:24Z,43.7,TA120-T246183
1692408823000,2023-08-19T01:33:43Z,70.9,TA120-T246184
1692408855000,2023-08-19T01:34:15Z,51.8,TA120-T246191
1692408857000,2023-08-19T01:34:17Z,47.5,TA120-T246187
1692408864000,2023-08-19T01:34:24Z,43.7,TA120-T246183
1692408883000,2023-08-19T01:34:43Z,71.4,TA120-T246184
1692408915000,2023-08-19T01:35:15Z,56.3,TA120-T246191
1692408917000,2023-08-19T01:35:17Z,47,TA120-T246187
1692408924000,2023-08-19T01:35:24Z,43.7,TA120-T246183
1692408943000,2023-08-19T01:35:43Z,70.1,TA120-T246184
1692408975000,2023-08-19T01:36:15Z,55.7,TA120-T246191
1692408977000,2023-08-19T01:36:17Z,48.4,TA120-T246187
1692408984000,2023-08-19T01:36:24Z,43.7,TA120-T246183
1692409003000,2023-08-19T01:36:43Z,69.9,TA120-T246184
1692409035000,2023-08-19T01:37:15Z,55.5,TA120-T246191
1692409037000,2023-08-19T01:37:17Z,46.3,TA120-T246187
1692409044000,2023-08-19T01:37:24Z,43.7,TA120-T246183
1692409063000,2023-08-19T01:37:43Z,70.8,TA120-T246184
1692409095000,2023-08-19T01:38:15Z,57.7,TA120-T246191
1692409097000,2023-08-19T01:38:17Z,47.8,TA120-T246187
1692409104000,2023-08-19T01:38:24Z,43.6,TA120-T246183
1692409123000,2023-08-19T01:38:43Z,73.3,TA120-T246184
1692409155000,2023-08-19T01:39:15Z,56.5,TA120-T246191
1692409157000,2023-08-19T01:39:17Z,48.9,TA120-T246187
1692409164000,2023-08-19T01:39:24Z,43.6,TA120-T246183
1692409183000,2023-08-19T01:39:43Z,74.7,TA120-T246184
1692409215000,2023-08-19T01:40:15Z,59.8,TA120-T246191
1692409217000,2023-08-19T01:40:17Z,48.1,TA120-T246187
1692409224000,2023-08-19T01:40:24Z,43.6,TA120-T246183
1692409243000,2023-08-19T01:40:43Z,70.4,TA120-T246184
1692409275000,2023-08-19T01:41:15Z,59.2,TA120-T246191
1692409277000,2023-08-19T01:41:17Z,48.3,TA120-T246187
1692409284000,2023-08-19T01:41:24Z,43.6,TA120-T246183
1692409303000,2023-08-19T01:41:43Z,70.7,TA120-T246184
1692409335000,2023-08-19T01:42:15Z,53.3,TA120-T246191
1692409337000,2023-08-19T01:42:17Z,49.3,TA120-T246187
1692409344000,2023-08-19T01:42:24Z,43.7,TA120-T246183
1692409363000,2023-08-19T01:42:43Z,65,TA120-T246184
1692409395000,2023-08-19T01:43:15Z,54.8,TA120-T246191
1692409397000,2023-08-19T01:43:17Z,48.1,TA120-T246187
1692409404000,2023-08-19T01:43:24Z,43.6,TA120-T246183
1692409423000,2023-08-19T01:43:43Z,73.2,TA120-T246184
1692409455000,2023-08-19T01:44:15Z,58.2,TA120-T246191
1692409457000,2023-08-19T01:44:17Z,47.7,TA120-T246187
1692409464000,2023-08-19T01:44:24Z,43.6,TA120-T246183
1692409483000,2023-08-19T01:44:43Z,64.8,TA120-T246184
1692409515000,2023-08-19T01:45:15Z,57.5,TA120-T246191
1692409517000,2023-08-19T01:45:17Z,47.9,TA120-T246187
1692409524000,2023-08-19T01:45:24Z,43.6,TA120-T246183
1692409543000,2023-08-19T01:45:43Z,68.8,TA120-T246184
1692409575000,2023-08-19T01:46:15Z,55,TA120-T246191
