time,readable_time,dBA,dev-id
1704499200000,2024-01-06T00:00:00Z,31.2,TA120-T246174
1704499200000,2024-01-06T00:00:00Z,43.6,TA120-T246191
1704499200000,2024-01-06T00:00:00Z,38,TA120-T246183
1704499200000,2024-01-06T00:00:00Z,44.2,TA120-T246187
1704499200000,2024-01-06T00:00:00Z,53.9,TA120-T246184
1704499201000,2024-01-06T00:00:01Z,49.9,TA120-T246187
1704499201000,2024-01-06T00:00:01Z,54,TA120-T246184
1704499201000,2024-01-06T00:00:01Z,43.9,TA120-T246191
1704499201000,2024-01-06T00:00:01Z,31.2,TA120-T246174
1704499201000,2024-01-06T00:00:01Z,36.4,TA120-T246183
1704499202000,2024-01-06T00:00:02Z,31.2,TA120-T246174
1704499202000,2024-01-06T00:00:02Z,38.1,TA120-T246183
1704499202000,2024-01-06T00:00:02Z,53.4,TA120-T246184
1704499202000,2024-01-06T00:00:02Z,48.1,TA120-T246187
1704499202000,2024-01-06T00:00:02Z,43.9,TA120-T246191
1704499203000,2024-01-06T00:00:03Z,49.4,TA120-T246187
1704499203000,2024-01-06T00:00:03Z,44.3,TA120-T246191
1704499203000,2024-01-06T00:00:03Z,38.9,TA120-T246183
1704499203000,2024-01-06T00:00:03Z,31.4,TA120-T246174
1704499203000,2024-01-06T00:00:03Z,53.7,TA120-T246184
1704499204000,2024-01-06T00:00:04Z,31.3,TA120-T246174
1704499204000,2024-01-06T00:00:04Z,53.7,TA120-T246184
1704499204000,2024-01-06T00:00:04Z,45.1,TA120-T246191
1704499204000,2024-01-06T00:00:04Z,46.3,TA120-T246187
1704499204000,2024-01-06T00:00:04Z,37.2,TA120-T246183
1704499205000,2024-01-06T00:00:05Z,46,TA120-T246187
1704499205000,2024-01-06T00:00:05Z,38.6,TA120-T246183
1704499205000,2024-01-06T00:00:05Z,54.4,TA120-T246184
1704499205000,2024-01-06T00:00:05Z,31.3,TA120-T246174
1704499205000,2024-01-06T00:00:05Z,47.2,TA120-T246191
1704499206000,2024-01-06T00:00:06Z,31.3,TA120-T246174
1704499206000,2024-01-06T00:00:06Z,49.5,TA120-T246191
1704499206000,2024-01-06T00:00:06Z,39.1,TA120-T246183
1704499206000,2024-01-06T00:00:06Z,47.3,TA120-T246187
1704499206000,2024-01-06T00:00:06Z,56.1,TA120-T246184
1704499207000,2024-01-06T00:00:07Z,46.7,TA120-T246187
1704499207000,2024-01-06T00:00:07Z,60.1,TA120-T246184
1704499207000,2024-01-06T00:00:07Z,47.6,TA120-T246191
1704499207000,2024-01-06T00:00:07Z,31.4,TA120-T246174
1704499207000,2024-01-06T00:00:07Z,37.9,TA120-T246183
1704499208000,2024-01-06T00:00:08Z,31.3,TA120-T246174
1704499208000,2024-01-06T00:00:08Z,38.1,TA120-T246183
1704499208000,2024-01-06T00:00:08Z,63.4,TA120-T246184
1704499208000,2024-01-06T00:00:08Z,45.3,TA120-T246187
1704499208000,2024-01-06T00:00:08Z,47.9,TA120-T246191
1704499209000,2024-01-06T00:00:09Z,45.6,TA120-T246187
1704499209000,2024-01-06T00:00:09Z,47.5,TA120-T246191
1704499209000,2024-01-06T00:00:09Z,38.2,TA120-T246183
1704499209000,2024-01-06T00:00:09Z,31.2,TA120-T246174
1704499209000,2024-01-06T00:00:09Z,64.1,TA120-T246184
1704499210000,2024-01-06T00:00:10Z,31.2,TA120-T246174
1704499210000,2024-01-06T00:00:10Z,60.5,TA120-T246184
1704499210000,2024-01-06T00:00:10Z,47.2,TA120-T246191
1704499210000,2024-01-06T00:00:10Z,44.3,TA120-T246187
1704499210000,2024-01-06T00:00:10Z,36.5,TA120-T246183
1704499211000,2024-01-06T00:00:11Z,42.8,TA120-T246187
1704499211000,2024-01-06T00:00:11Z,37.3,TA120-T246183
1704499211000,2024-01-06T00:00:11Z,60.1,TA120-T246184
1704499211000,2024-01-06T00:00:11Z,31.3,TA120-T246174
1704499211000,2024-01-06T00:00:11Z,46.5,TA120-T246191
1704499212000,2024-01-06T00:00:12Z,31.3,TA120-T246174
1704499212000,2024-01-06T00:00:12Z,45.3,TA120-T246191
1704499212000,2024-01-06T00:00:12Z,39.1,TA120-T246183
1704499212000,2024-01-06T00:00:12Z,44.3,TA120-T246187
1704499212000,2024-01-06T00:00:12Z,58.3,TA120-T246184
1704499213000,2024-01-06T00:00:13Z,43.7,TA120-T246187
1704499213000,2024-01-06T00:00:13Z,57.4,TA120-T246184
1704499213000,2024-01-06T00:00:13Z,44.9,TA120-T246191
1704499213000,2024-01-06T00:00:13Z,31.2,TA120-T246174
1704499213000,2024-01-06T00:00:13Z,36.6,TA120-T246183
1704499214000,2024-01-06T00:00:14Z,31.3,TA120-T246174
1704499214000,2024-01-06T00:00:14Z,37.1,TA120-T246183
1704499214000,2024-01-06T00:00:14Z,57,TA120-T246184
1704499214000,2024-01-06T00:00:14Z,43.1,TA120-T246187
1704499214000,2024-01-06T00:00:14Z,43.4,TA120-T246191
1704499215000,2024-01-06T00:00:15Z,43.9,TA120-T246187
1704499215000,2024-01-06T00:00:15Z,42.5,TA120-T246191
1704499215000,2024-01-06T00:00:15Z,38.6,TA120-T246183
1704499215000,2024-01-06T00:00:15Z,31.2,TA120-T246174
1704499215000,2024-01-06T00:00:15Z,56.2,TA120-T246184
1704499216000,2024-01-06T00:00:16Z,31.1,TA120-T246174
1704499216000,2024-01-06T00:00:16Z,56.1,TA120-T246184
1704499216000,2024-01-06T00:00:16Z,41.8,TA120-T246191
1704499216000,2024-01-06T00:00:16Z,43.7,TA120-T246187
1704499216000,2024-01-06T00:00:16Z,36.3,TA120-T246183
1704499217000,2024-01-06T00:00:17Z,44.3,TA120-T246187
1704499217000,2024-01-06T00:00:17Z,37.6,TA120-T246183
1704499217000,2024-01-06T00:00:17Z,56.2,TA120-T246184
1704499217000,2024-01-06T00:00:17Z,31.3,TA120-T246174
1704499217000,2024-01-06T00:00:17Z,42.1,TA120-T246191
1704499218000,2024-01-06T00:00:18Z,31.3,TA120-T246174
1704499218000,2024-01-06T00:00:18Z,41.9,TA120-T246191
1704499218000,2024-01-06T00:00:18Z,39,TA120-T246183
1704499218000,2024-01-06T00:00:18Z,44,TA120-T246187
1704499218000,2024-01-06T00:00:18Z,58.7,TA120-T246184
1704499219000,2024-01-06T00:00:19Z,43.9,TA120-T246187
1704499219000,2024-01-06T00:00:19Z,56.2,TA120-T246184
1704499219000,2024-01-06T00:00:19Z,42.1,TA120-T246191
1704499219000,2024-01-06T00:00:19Z,31.2,TA120-T246174
1704499219000,2024-01-06T00:00:19Z,36.6,TA120-T246183
1704499220000,2024-01-06T00:00:20Z,31.2,TA120-T246174
1704499220000,2024-01-06T00:00:20Z,37.2,TA120-T246183
1704499220000,2024-01-06T00:00:20Z,57.2,TA120-T246184
1704499220000,2024-01-06T00:00:20Z,45,TA120-T246187
1704499220000,2024-01-06T00:00:20Z,42.4,TA120-T246191
1704499221000,2024-01-06T00:00:21Z,45.1,TA120-T246187
1704499221000,2024-01-06T00:00:21Z,42.2,TA120-T246191
1704499221000,2024-01-06T00:00:21Z,38.8,TA120-T246183
1704499221000,2024-01-06T00:00:21Z,31.5,TA120-T246174
1704499221000,2024-01-06T00:00:21Z,61.5,TA120-T246184
1704499222000,2024-01-06T00:00:22Z,31.4,TA120-T246174
1704499222000,2024-01-06T00:00:22Z,64.8,TA120-T246184
1704499222000,2024-01-06T00:00:22Z,42.3,TA120-T246191
1704499222000,2024-01-06T00:00:22Z,45.4,TA120-T246187
1704499222000,2024-01-06T00:00:22Z,36.9,TA120-T246183
1704499223000,2024-01-06T00:00:23Z,45.4,TA120-T246187
1704499223000,2024-01-06T00:00:23Z,37,TA120-T246183
1704499223000,2024-01-06T00:00:23Z,67.4,TA120-T246184
1704499223000,2024-01-06T00:00:23Z,31.2,TA120-T246174
1704499223000,2024-01-06T00:00:23Z,43.2,TA120-T246191
1704499224000,2024-01-06T00:00:24Z,31.3,TA120-T246174
1704499224000,2024-01-06T00:00:24Z,42.6,TA120-T246191
1704499224000,2024-01-06T00:00:24Z,38.7,TA120-T246183
1704499224000,2024-01-06T00:00:24Z,44.3,TA120-T246187
1704499224000,2024-01-06T00:00:24Z,68.6,TA120-T246184
1704499225000,2024-01-06T00:00:25Z,45.6,TA120-T246187
1704499225000,2024-01-06T00:00:25Z,62.2,TA120-T246184
1704499225000,2024-01-06T00:00:25Z,42.6,TA120-T246191
1704499225000,2024-01-06T00:00:25Z,31.1,TA120-T246174
1704499225000,2024-01-06T00:00:25Z,36.4,TA120-T246183
1704499226000,2024-01-06T00:00:26Z,31.3,TA120-T246174
1704499226000,2024-01-06T00:00:26Z,37.3,TA120-T246183
1704499226000,2024-01-06T00:00:26Z,58,TA120-T246184
1704499226000,2024-01-06T00:00:26Z,45.6,TA120-T246187
1704499226000,2024-01-06T00:00:26Z,43,TA120-T246191
1704499227000,2024-01-06T00:00:27Z,46.3,TA120-T246187
1704499227000,2024-01-06T00:00:27Z,42.7,TA120-T246191
1704499227000,2024-01-06T00:00:27Z,38.6,TA120-T246183
1704499227000,2024-01-06T00:00:27Z,31.4,TA120-T246174
1704499227000,2024-01-06T00:00:27Z,56.4,TA120-T246184
1704499228000,2024-01-06T00:00:28Z,31.2,TA120-T246174
1704499228000,2024-01-06T00:00:28Z,56.2,TA120-T246184
1704499228000,2024-01-06T00:00:28Z,43.7,TA120-T246191
1704499228000,2024-01-06T00:00:28Z,45.1,TA120-T246187
1704499228000,2024-01-06T00:00:28Z,36.4,TA120-T246183
1704499229000,2024-01-06T00:00:29Z,45.3,TA120-T246187
1704499229000,2024-01-06T00:00:29Z,37.2,TA120-T246183
1704499229000,2024-01-06T00:00:29Z,56.4,TA120-T246184
1704499229000,2024-01-06T00:00:29Z,31.2,TA120-T246174
1704499229000,2024-01-06T00:00:29Z,43.5,TA120-T246191
1704499230000,2024-01-06T00:00:30Z,31.3,TA120-T246174
1704499230000,2024-01-06T00:00:30Z,43,TA120-T246191
1704499230000,2024-01-06T00:00:30Z,38.7,TA120-T246183
1704499230000,2024-01-06T00:00:30Z,44.1,TA120-T246187
1704499230000,2024-01-06T00:00:30Z,56.7,TA120-T246184
1704499231000,2024-01-06T00:00:31Z,43.6,TA120-T246187
1704499231000,2024-01-06T00:00:31Z,55.9,TA120-T246184
1704499231000,2024-01-06T00:00:31Z,42.2,TA120-T246191
1704499231000,2024-01-06T00:00:31Z,31.3,TA120-T246174
1704499231000,2024-01-06T00:00:31Z,36.8,TA120-T246183
1704499232000,2024-01-06T00:00:32Z,31.2,TA120-T246174
1704499232000,2024-01-06T00:00:32Z,36.8,TA120-T246183
1704499232000,2024-01-06T00:00:32Z,56.3,TA120-T246184
1704499232000,2024-01-06T00:00:32Z,42.3,TA120-T246187
1704499232000,2024-01-06T00:00:32Z,42.2,TA120-T246191
1704499233000,2024-01-06T00:00:33Z,41.9,TA120-T246187
1704499233000,2024-01-06T00:00:33Z,41.9,TA120-T246191
1704499233000,2024-01-06T00:00:33Z,38.9,TA120-T246183
1704499233000,2024-01-06T00:00:33Z,31.1,TA120-T246174
1704499233000,2024-01-06T00:00:33Z,56.2,TA120-T246184
1704499234000,2024-01-06T00:00:34Z,31.2,TA120-T246174
1704499234000,2024-01-06T00:00:34Z,54.7,TA120-T246184
1704499234000,2024-01-06T00:00:34Z,42.2,TA120-T246191
1704499234000,2024-01-06T00:00:34Z,41.2,TA120-T246187
1704499234000,2024-01-06T00:00:34Z,36.8,TA120-T246183
1704499235000,2024-01-06T00:00:35Z,42.2,TA120-T246187
1704499235000,2024-01-06T00:00:35Z,36.3,TA120-T246183
1704499235000,2024-01-06T00:00:35Z,54.9,TA120-T246184
1704499235000,2024-01-06T00:00:35Z,31.3,TA120-T246174
1704499235000,2024-01-06T00:00:35Z,41.9,TA120-T246191
1704499236000,2024-01-06T00:00:36Z,31.4,TA120-T246174
1704499236000,2024-01-06T00:00:36Z,42.3,TA120-T246191
1704499236000,2024-01-06T00:00:36Z,39.1,TA120-T246183
1704499236000,2024-01-06T00:00:36Z,43.7,TA120-T246187
1704499236000,2024-01-06T00:00:36Z,54,TA120-T246184
1704499237000,2024-01-06T00:00:37Z,44.3,TA120-T246187
1704499237000,2024-01-06T00:00:37Z,53.5,TA120-T246184
1704499237000,2024-01-06T00:00:37Z,42.3,TA120-T246191
1704499237000,2024-01-06T00:00:37Z,31.2,TA120-T246174
1704499237000,2024-01-06T00:00:37Z,36.2,TA120-T246183
1704499238000,2024-01-06T00:00:38Z,31.3,TA120-T246174
1704499238000,2024-01-06T00:00:38Z,36.2,TA120-T246183
1704499238000,2024-01-06T00:00:38Z,54.5,TA120-T246184
1704499238000,2024-01-06T00:00:38Z,44.4,TA120-T246187
1704499238000,2024-01-06T00:00:38Z,42.8,TA120-T246191
1704499239000,2024-01-06T00:00:39Z,45,TA120-T246187
1704499239000,2024-01-06T00:00:39Z,42.3,TA120-T246191
1704499239000,2024-01-06T00:00:39Z,39.3,TA120-T246183
1704499239000,2024-01-06T00:00:39Z,31.3,TA120-T246174
1704499239000,2024-01-06T00:00:39Z,52.9,TA120-T246184
1704499240000,2024-01-06T00:00:40Z,31.3,TA120-T246174
1704499240000,2024-01-06T00:00:40Z,53.1,TA120-T246184
1704499240000,2024-01-06T00:00:40Z,42.9,TA120-T246191
1704499240000,2024-01-06T00:00:40Z,46.4,TA120-T246187
1704499240000,2024-01-06T00:00:40Z,36.4,TA120-T246183
1704499241000,2024-01-06T00:00:41Z,47,TA120-T246187
1704499241000,2024-01-06T00:00:41Z,36.4,TA120-T246183
1704499241000,2024-01-06T00:00:41Z,52.7,TA120-T246184
1704499241000,2024-01-06T00:00:41Z,31.3,TA120-T246174
1704499241000,2024-01-06T00:00:41Z,43.3,TA120-T246191
1704499242000,2024-01-06T00:00:42Z,31.3,TA120-T246174
1704499242000,2024-01-06T00:00:42Z,43.6,TA120-T246191
1704499242000,2024-01-06T00:00:42Z,38.7,TA120-T246183
1704499242000,2024-01-06T00:00:42Z,45.8,TA120-T246187
1704499242000,2024-01-06T00:00:42Z,53.1,TA120-T246184
1704499243000,2024-01-06T00:00:43Z,44.5,TA120-T246187
1704499243000,2024-01-06T00:00:43Z,53,TA120-T246184
1704499243000,2024-01-06T00:00:43Z,45.3,TA120-T246191
1704499243000,2024-01-06T00:00:43Z,31.4,TA120-T246174
1704499243000,2024-01-06T00:00:43Z,36.6,TA120-T246183
1704499244000,2024-01-06T00:00:44Z,31.3,TA120-T246174
1704499244000,2024-01-06T00:00:44Z,36.3,TA120-T246183
1704499244000,2024-01-06T00:00:44Z,53.7,TA120-T246184
1704499244000,2024-01-06T00:00:44Z,42.9,TA120-T246187
1704499244000,2024-01-06T00:00:44Z,44.4,TA120-T246191
1704499245000,2024-01-06T00:00:45Z,43.1,TA120-T246187
1704499245000,2024-01-06T00:00:45Z,45.6,TA120-T246191
1704499245000,2024-01-06T00:00:45Z,39.4,TA120-T246183
1704499245000,2024-01-06T00:00:45Z,31.4,TA120-T246174
1704499245000,2024-01-06T00:00:45Z,53.2,TA120-T246184
1704499246000,2024-01-06T00:00:46Z,31.3,TA120-T246174
1704499246000,2024-01-06T00:00:46Z,53.2,TA120-T246184
1704499246000,2024-01-06T00:00:46Z,43.8,TA120-T246191
1704499246000,2024-01-06T00:00:46Z,44.6,TA120-T246187
1704499246000,2024-01-06T00:00:46Z,37.3,TA120-T246183
1704499247000,2024-01-06T00:00:47Z,45.4,TA120-T246187
1704499247000,2024-01-06T00:00:47Z,36.2,TA120-T246183
1704499247000,2024-01-06T00:00:47Z,52.8,TA120-T246184
1704499247000,2024-01-06T00:00:47Z,31.3,TA120-T246174
1704499247000,2024-01-06T00:00:47Z,43.2,TA120-T246191
1704499248000,2024-01-06T00:00:48Z,31.4,TA120-T246174
1704499248000,2024-01-06T00:00:48Z,44.4,TA120-T246191
1704499248000,2024-01-06T00:00:48Z,38.8,TA120-T246183
1704499248000,2024-01-06T00:00:48Z,45,TA120-T246187
1704499248000,2024-01-06T00:00:48Z,53.7,TA120-T246184
1704499249000,2024-01-06T00:00:49Z,44.8,TA120-T246187
1704499249000,2024-01-06T00:00:49Z,53.9,TA120-T246184
1704499249000,2024-01-06T00:00:49Z,44.7,TA120-T246191
1704499249000,2024-01-06T00:00:49Z,31.3,TA120-T246174
1704499249000,2024-01-06T00:00:49Z,36.8,TA120-T246183
1704499250000,2024-01-06T00:00:50Z,31.3,TA120-T246174
1704499250000,2024-01-06T00:00:50Z,36.5,TA120-T246183
1704499250000,2024-01-06T00:00:50Z,53.2,TA120-T246184
1704499250000,2024-01-06T00:00:50Z,45,TA120-T246187
1704499250000,2024-01-06T00:00:50Z,44,TA120-T246191
1704499251000,2024-01-06T00:00:51Z,44.2,TA120-T246187
1704499251000,2024-01-06T00:00:51Z,44.4,TA120-T246191
1704499251000,2024-01-06T00:00:51Z,38.6,TA120-T246183
1704499251000,2024-01-06T00:00:51Z,31.3,TA120-T246174
1704499251000,2024-01-06T00:00:51Z,52.7,TA120-T246184
1704499252000,2024-01-06T00:00:52Z,31.2,TA120-T246174
1704499252000,2024-01-06T00:00:52Z,53.5,TA120-T246184
1704499252000,2024-01-06T00:00:52Z,44,TA120-T246191
1704499252000,2024-01-06T00:00:52Z,44.3,TA120-T246187
1704499252000,2024-01-06T00:00:52Z,37,TA120-T246183
1704499253000,2024-01-06T00:00:53Z,43.9,TA120-T246187
1704499253000,2024-01-06T00:00:53Z,36.3,TA120-T246183
1704499253000,2024-01-06T00:00:53Z,53.1,TA120-T246184
1704499253000,2024-01-06T00:00:53Z,31.2,TA120-T246174
1704499253000,2024-01-06T00:00:53Z,44.5,TA120-T246191
1704499254000,2024-01-06T00:00:54Z,31.4,TA120-T246174
1704499254000,2024-01-06T00:00:54Z,45.1,TA120-T246191
1704499254000,2024-01-06T00:00:54Z,38.8,TA120-T246183
1704499254000,2024-01-06T00:00:54Z,44.1,TA120-T246187
1704499254000,2024-01-06T00:00:54Z,53.1,TA120-T246184
1704499255000,2024-01-06T00:00:55Z,44.6,TA120-T246187
1704499255000,2024-01-06T00:00:55Z,52.9,TA120-T246184
1704499255000,2024-01-06T00:00:55Z,43.8,TA120-T246191
1704499255000,2024-01-06T00:00:55Z,31.3,TA120-T246174
1704499255000,2024-01-06T00:00:55Z,36.5,TA120-T246183
1704499256000,2024-01-06T00:00:56Z,31.2,TA120-T246174
1704499256000,2024-01-06T00:00:56Z,35.2,TA120-T246183
1704499256000,2024-01-06T00:00:56Z,53.7,TA120-T246184
1704499256000,2024-01-06T00:00:56Z,43.9,TA120-T246187
1704499256000,2024-01-06T00:00:56Z,43.8,TA120-T246191
1704499257000,2024-01-06T00:00:57Z,43.8,TA120-T246187
1704499257000,2024-01-06T00:00:57Z,43.5,TA120-T246191
1704499257000,2024-01-06T00:00:57Z,38.8,TA120-T246183
1704499257000,2024-01-06T00:00:57Z,31.1,TA120-T246174
1704499257000,2024-01-06T00:00:57Z,52.7,TA120-T246184
1704499258000,2024-01-06T00:00:58Z,31.2,TA120-T246174
1704499258000,2024-01-06T00:00:58Z,52.6,TA120-T246184
1704499258000,2024-01-06T00:00:58Z,43.6,TA120-T246191
1704499258000,2024-01-06T00:00:58Z,44.5,TA120-T246187
1704499258000,2024-01-06T00:00:58Z,36.4,TA120-T246183
1704499259000,2024-01-06T00:00:59Z,43.6,TA120-T246187
1704499259000,2024-01-06T00:00:59Z,35.1,TA120-T246183
1704499259000,2024-01-06T00:00:59Z,52.2,TA120-T246184
1704499259000,2024-01-06T00:00:59Z,31.2,TA120-T246174
1704499259000,2024-01-06T00:00:59Z,44.3,TA120-T246191
1704499260000,2024-01-06T00:01:00Z,31.2,TA120-T246174
1704499260000,2024-01-06T00:01:00Z,44.2,TA120-T246191
1704499260000,2024-01-06T00:01:00Z,38.8,TA120-T246183
1704499260000,2024-01-06T00:01:00Z,44,TA120-T246187
1704499260000,2024-01-06T00:01:00Z,52.8,TA120-T246184
1704499261000,2024-01-06T00:01:01Z,44.4,TA120-T246187
1704499261000,2024-01-06T00:01:01Z,53,TA120-T246184
1704499261000,2024-01-06T00:01:01Z,43.6,TA120-T246191
1704499261000,2024-01-06T00:01:01Z,31.3,TA120-T246174
1704499261000,2024-01-06T00:01:01Z,36.6,TA120-T246183
1704499262000,2024-01-06T00:01:02Z,31.2,TA120-T246174
1704499262000,2024-01-06T00:01:02Z,34.9,TA120-T246183
1704499262000,2024-01-06T00:01:02Z,52.5,TA120-T246184
1704499262000,2024-01-06T00:01:02Z,44.5,TA120-T246187
1704499262000,2024-01-06T00:01:02Z,43.2,TA120-T246191
1704499263000,2024-01-06T00:01:03Z,44.4,TA120-T246187
1704499263000,2024-01-06T00:01:03Z,44,TA120-T246191
1704499263000,2024-01-06T00:01:03Z,38.7,TA120-T246183
1704499263000,2024-01-06T00:01:03Z,31.2,TA120-T246174
1704499263000,2024-01-06T00:01:03Z,53.5,TA120-T246184
1704499264000,2024-01-06T00:01:04Z,31.2,TA120-T246174
1704499264000,2024-01-06T00:01:04Z,53,TA120-T246184
1704499264000,2024-01-06T00:01:04Z,44.1,TA120-T246191
1704499264000,2024-01-06T00:01:04Z,42.4,TA120-T246187
1704499264000,2024-01-06T00:01:04Z,37,TA120-T246183
1704499265000,2024-01-06T00:01:05Z,43.1,TA120-T246187
1704499265000,2024-01-06T00:01:05Z,35,TA120-T246183
1704499265000,2024-01-06T00:01:05Z,52.5,TA120-T246184
1704499265000,2024-01-06T00:01:05Z,31.3,TA120-T246174
1704499265000,2024-01-06T00:01:05Z,44.1,TA120-T246191
1704499266000,2024-01-06T00:01:06Z,31.3,TA120-T246174
1704499266000,2024-01-06T00:01:06Z,45,TA120-T246191
1704499266000,2024-01-06T00:01:06Z,38.9,TA120-T246183
1704499266000,2024-01-06T00:01:06Z,44.5,TA120-T246187
1704499266000,2024-01-06T00:01:06Z,53.2,TA120-T246184
1704499267000,2024-01-06T00:01:07Z,42.6,TA120-T246187
1704499267000,2024-01-06T00:01:07Z,54.5,TA120-T246184
1704499267000,2024-01-06T00:01:07Z,44.9,TA120-T246191
1704499267000,2024-01-06T00:01:07Z,31.1,TA120-T246174
1704499267000,2024-01-06T00:01:07Z,37,TA120-T246183
1704499268000,2024-01-06T00:01:08Z,31.2,TA120-T246174
1704499268000,2024-01-06T00:01:08Z,35,TA120-T246183
1704499268000,2024-01-06T00:01:08Z,56.3,TA120-T246184
1704499268000,2024-01-06T00:01:08Z,43.8,TA120-T246187
1704499268000,2024-01-06T00:01:08Z,45.2,TA120-T246191
1704499269000,2024-01-06T00:01:09Z,44.2,TA120-T246187
1704499269000,2024-01-06T00:01:09Z,47.8,TA120-T246191
1704499269000,2024-01-06T00:01:09Z,39.2,TA120-T246183
1704499269000,2024-01-06T00:01:09Z,31.3,TA120-T246174
1704499269000,2024-01-06T00:01:09Z,57.7,TA120-T246184
1704499270000,2024-01-06T00:01:10Z,31.2,TA120-T246174
1704499270000,2024-01-06T00:01:10Z,59.4,TA120-T246184
1704499270000,2024-01-06T00:01:10Z,46.7,TA120-T246191
1704499270000,2024-01-06T00:01:10Z,41.4,TA120-T246187
1704499270000,2024-01-06T00:01:10Z,36.7,TA120-T246183
1704499271000,2024-01-06T00:01:11Z,42,TA120-T246187
1704499271000,2024-01-06T00:01:11Z,35.1,TA120-T246183
1704499271000,2024-01-06T00:01:11Z,61.3,TA120-T246184
1704499271000,2024-01-06T00:01:11Z,31.2,TA120-T246174
1704499271000,2024-01-06T00:01:11Z,47.3,TA120-T246191
1704499272000,2024-01-06T00:01:12Z,31.3,TA120-T246174
1704499272000,2024-01-06T00:01:12Z,49,TA120-T246191
1704499272000,2024-01-06T00:01:12Z,38.8,TA120-T246183
1704499272000,2024-01-06T00:01:12Z,42.7,TA120-T246187
1704499272000,2024-01-06T00:01:12Z,62.7,TA120-T246184
1704499273000,2024-01-06T00:01:13Z,44,TA120-T246187
1704499273000,2024-01-06T00:01:13Z,65.9,TA120-T246184
1704499273000,2024-01-06T00:01:13Z,56.2,TA120-T246191
1704499273000,2024-01-06T00:01:13Z,31.3,TA120-T246174
1704499273000,2024-01-06T00:01:13Z,36.9,TA120-T246183
1704499274000,2024-01-06T00:01:14Z,31.4,TA120-T246174
1704499274000,2024-01-06T00:01:14Z,35.9,TA120-T246183
1704499274000,2024-01-06T00:01:14Z,68.7,TA120-T246184
1704499274000,2024-01-06T00:01:14Z,45.2,TA120-T246187
1704499274000,2024-01-06T00:01:14Z,54.2,TA120-T246191
1704499275000,2024-01-06T00:01:15Z,44,TA120-T246187
1704499275000,2024-01-06T00:01:15Z,54.4,TA120-T246191
1704499275000,2024-01-06T00:01:15Z,38.7,TA120-T246183
1704499275000,2024-01-06T00:01:15Z,31.4,TA120-T246174
1704499275000,2024-01-06T00:01:15Z,72.9,TA120-T246184
1704499276000,2024-01-06T00:01:16Z,31.1,TA120-T246174
1704499276000,2024-01-06T00:01:16Z,72.7,TA120-T246184
1704499276000,2024-01-06T00:01:16Z,51.2,TA120-T246191
1704499276000,2024-01-06T00:01:16Z,43.7,TA120-T246187
1704499276000,2024-01-06T00:01:16Z,36.9,TA120-T246183
1704499277000,2024-01-06T00:01:17Z,43,TA120-T246187
1704499277000,2024-01-06T00:01:17Z,35.3,TA120-T246183
1704499277000,2024-01-06T00:01:17Z,67.1,TA120-T246184
1704499277000,2024-01-06T00:01:17Z,31.4,TA120-T246174
1704499277000,2024-01-06T00:01:17Z,48.8,TA120-T246191
1704499278000,2024-01-06T00:01:18Z,31.4,TA120-T246174
1704499278000,2024-01-06T00:01:18Z,49.6,TA120-T246191
1704499278000,2024-01-06T00:01:18Z,38.4,TA120-T246183
1704499278000,2024-01-06T00:01:18Z,41.7,TA120-T246187
1704499278000,2024-01-06T00:01:18Z,64.4,TA120-T246184
1704499279000,2024-01-06T00:01:19Z,41.6,TA120-T246187
1704499279000,2024-01-06T00:01:19Z,65.2,TA120-T246184
1704499279000,2024-01-06T00:01:19Z,49.9,TA120-T246191
1704499279000,2024-01-06T00:01:19Z,31.2,TA120-T246174
1704499279000,2024-01-06T00:01:19Z,36.9,TA120-T246183
1704499280000,2024-01-06T00:01:20Z,31.4,TA120-T246174
1704499280000,2024-01-06T00:01:20Z,34.7,TA120-T246183
1704499280000,2024-01-06T00:01:20Z,68.7,TA120-T246184
1704499280000,2024-01-06T00:01:20Z,41.8,TA120-T246187
1704499280000,2024-01-06T00:01:20Z,54.1,TA120-T246191
1704499281000,2024-01-06T00:01:21Z,42.8,TA120-T246187
1704499281000,2024-01-06T00:01:21Z,55,TA120-T246191
1704499281000,2024-01-06T00:01:21Z,38.5,TA120-T246183
1704499281000,2024-01-06T00:01:21Z,31.3,TA120-T246174
1704499281000,2024-01-06T00:01:21Z,74,TA120-T246184
1704499282000,2024-01-06T00:01:22Z,31.3,TA120-T246174
1704499282000,2024-01-06T00:01:22Z,75.3,TA120-T246184
1704499282000,2024-01-06T00:01:22Z,53.4,TA120-T246191
1704499282000,2024-01-06T00:01:22Z,43.3,TA120-T246187
1704499282000,2024-01-06T00:01:22Z,36.8,TA120-T246183
1704499283000,2024-01-06T00:01:23Z,44.5,TA120-T246187
1704499283000,2024-01-06T00:01:23Z,34.8,TA120-T246183
1704499283000,2024-01-06T00:01:23Z,71.6,TA120-T246184
1704499283000,2024-01-06T00:01:23Z,31.6,TA120-T246174
1704499283000,2024-01-06T00:01:23Z,54.1,TA120-T246191
1704499284000,2024-01-06T00:01:24Z,31.9,TA120-T246174
1704499284000,2024-01-06T00:01:24Z,55.2,TA120-T246191
1704499284000,2024-01-06T00:01:24Z,38.8,TA120-T246183
1704499284000,2024-01-06T00:01:24Z,43.8,TA120-T246187
1704499284000,2024-01-06T00:01:24Z,65.9,TA120-T246184
