time,readable_time,dBA,dev-id
1704153600000,2024-01-02T00:00:00Z,31.6,TA120-T246174
1704153600000,2024-01-02T00:00:00Z,44.7,TA120-T246191
1704153600000,2024-01-02T00:00:00Z,37.3,TA120-T246183
1704153600000,2024-01-02T00:00:00Z,45.2,TA120-T246187
1704153600000,2024-01-02T00:00:00Z,58.9,TA120-T246184
1704153601000,2024-01-02T00:00:01Z,44.9,TA120-T246187
1704153601000,2024-01-02T00:00:01Z,56.4,TA120-T246184
1704153601000,2024-01-02T00:00:01Z,44.3,TA120-T246191
1704153601000,2024-01-02T00:00:01Z,31.3,TA120-T246174
1704153601000,2024-01-02T00:00:01Z,36.9,TA120-T246183
1704153602000,2024-01-02T00:00:02Z,31.4,TA120-T246174
1704153602000,2024-01-02T00:00:02Z,38.8,TA120-T246183
1704153602000,2024-01-02T00:00:02Z,56.4,TA120-T246184
1704153602000,2024-01-02T00:00:02Z,44.6,TA120-T246187
1704153602000,2024-01-02T00:00:02Z,43.5,TA120-T246191
1704153603000,2024-01-02T00:00:03Z,43.9,TA120-T246187
1704153603000,2024-01-02T00:00:03Z,43.1,TA120-T246191
1704153603000,2024-01-02T00:00:03Z,37.2,TA120-T246183
1704153603000,2024-01-02T00:00:03Z,31.4,TA120-T246174
1704153603000,2024-01-02T00:00:03Z,55.8,TA120-T246184
1704153604000,2024-01-02T00:00:04Z,31.4,TA120-T246174
1704153604000,2024-01-02T00:00:04Z,54.4,TA120-T246184
1704153604000,2024-01-02T00:00:04Z,43.5,TA120-T246191
1704153604000,2024-01-02T00:00:04Z,43.3,TA120-T246187
1704153604000,2024-01-02T00:00:04Z,37,TA120-T246183
1704153605000,2024-01-02T00:00:05Z,42,TA120-T246187
1704153605000,2024-01-02T00:00:05Z,38.8,TA120-T246183
1704153605000,2024-01-02T00:00:05Z,53.2,TA120-T246184
1704153605000,2024-01-02T00:00:05Z,31.5,TA120-T246174
1704153605000,2024-01-02T00:00:05Z,43.3,TA120-T246191
1704153606000,2024-01-02T00:00:06Z,31.3,TA120-T246174
1704153606000,2024-01-02T00:00:06Z,43.1,TA120-T246191
1704153606000,2024-01-02T00:00:06Z,37.6,TA120-T246183
1704153606000,2024-01-02T00:00:06Z,42,TA120-T246187
1704153606000,2024-01-02T00:00:06Z,53.6,TA120-T246184
1704153607000,2024-01-02T00:00:07Z,42.2,TA120-T246187
1704153607000,2024-01-02T00:00:07Z,53.5,TA120-T246184
1704153607000,2024-01-02T00:00:07Z,43.3,TA120-T246191
1704153607000,2024-01-02T00:00:07Z,31.5,TA120-T246174
1704153607000,2024-01-02T00:00:07Z,36.7,TA120-T246183
1704153608000,2024-01-02T00:00:08Z,31.3,TA120-T246174
1704153608000,2024-01-02T00:00:08Z,38.8,TA120-T246183
1704153608000,2024-01-02T00:00:08Z,53.7,TA120-T246184
1704153608000,2024-01-02T00:00:08Z,44.6,TA120-T246187
1704153608000,2024-01-02T00:00:08Z,43.2,TA120-T246191
1704153609000,2024-01-02T00:00:09Z,45,TA120-T246187
1704153609000,2024-01-02T00:00:09Z,43,TA120-T246191
1704153609000,2024-01-02T00:00:09Z,37.5,TA120-T246183
1704153609000,2024-01-02T00:00:09Z,31.4,TA120-T246174
1704153609000,2024-01-02T00:00:09Z,53.7,TA120-T246184
1704153610000,2024-01-02T00:00:10Z,31.6,TA120-T246174
1704153610000,2024-01-02T00:00:10Z,53.3,TA120-T246184
1704153610000,2024-01-02T00:00:10Z,43,TA120-T246191
1704153610000,2024-01-02T00:00:10Z,45.1,TA120-T246187
1704153610000,2024-01-02T00:00:10Z,37.5,TA120-T246183
1704153611000,2024-01-02T00:00:11Z,46.6,TA120-T246187
1704153611000,2024-01-02T00:00:11Z,39.3,TA120-T246183
1704153611000,2024-01-02T00:00:11Z,53.4,TA120-T246184
1704153611000,2024-01-02T00:00:11Z,31.5,TA120-T246174
1704153611000,2024-01-02T00:00:11Z,42.8,TA120-T246191
1704153612000,2024-01-02T00:00:12Z,31.5,TA120-T246174
1704153612000,2024-01-02T00:00:12Z,42.6,TA120-T246191
1704153612000,2024-01-02T00:00:12Z,38.1,TA120-T246183
1704153612000,2024-01-02T00:00:12Z,46,TA120-T246187
1704153612000,2024-01-02T00:00:12Z,53.5,TA120-T246184
1704153613000,2024-01-02T00:00:13Z,43.8,TA120-T246187
1704153613000,2024-01-02T00:00:13Z,53.7,TA120-T246184
1704153613000,2024-01-02T00:00:13Z,43.1,TA120-T246191
1704153613000,2024-01-02T00:00:13Z,31.6,TA120-T246174
1704153613000,2024-01-02T00:00:13Z,37.2,TA120-T246183
1704153614000,2024-01-02T00:00:14Z,31.3,TA120-T246174
1704153614000,2024-01-02T00:00:14Z,39.1,TA120-T246183
1704153614000,2024-01-02T00:00:14Z,54.1,TA120-T246184
1704153614000,2024-01-02T00:00:14Z,43.2,TA120-T246187
1704153614000,2024-01-02T00:00:14Z,43.4,TA120-T246191
1704153615000,2024-01-02T00:00:15Z,42.7,TA120-T246187
1704153615000,2024-01-02T00:00:15Z,43.5,TA120-T246191
1704153615000,2024-01-02T00:00:15Z,38,TA120-T246183
1704153615000,2024-01-02T00:00:15Z,31.3,TA120-T246174
1704153615000,2024-01-02T00:00:15Z,54.1,TA120-T246184
1704153616000,2024-01-02T00:00:16Z,31.6,TA120-T246174
1704153616000,2024-01-02T00:00:16Z,54.4,TA120-T246184
1704153616000,2024-01-02T00:00:16Z,44.8,TA120-T246191
1704153616000,2024-01-02T00:00:16Z,42.8,TA120-T246187
1704153616000,2024-01-02T00:00:16Z,36.5,TA120-T246183
1704153617000,2024-01-02T00:00:17Z,43.5,TA120-T246187
1704153617000,2024-01-02T00:00:17Z,38.5,TA120-T246183
1704153617000,2024-01-02T00:00:17Z,54.7,TA120-T246184
1704153617000,2024-01-02T00:00:17Z,31.4,TA120-T246174
1704153617000,2024-01-02T00:00:17Z,43.2,TA120-T246191
1704153618000,2024-01-02T00:00:18Z,31.4,TA120-T246174
1704153618000,2024-01-02T00:00:18Z,42.9,TA120-T246191
1704153618000,2024-01-02T00:00:18Z,37.6,TA120-T246183
1704153618000,2024-01-02T00:00:18Z,43.9,TA120-T246187
1704153618000,2024-01-02T00:00:18Z,55.2,TA120-T246184
1704153619000,2024-01-02T00:00:19Z,44,TA120-T246187
1704153619000,2024-01-02T00:00:19Z,56.4,TA120-T246184
1704153619000,2024-01-02T00:00:19Z,42.4,TA120-T246191
1704153619000,2024-01-02T00:00:19Z,31.4,TA120-T246174
1704153619000,2024-01-02T00:00:19Z,36.5,TA120-T246183
1704153620000,2024-01-02T00:00:20Z,31.5,TA120-T246174
1704153620000,2024-01-02T00:00:20Z,38.8,TA120-T246183
1704153620000,2024-01-02T00:00:20Z,57.2,TA120-T246184
1704153620000,2024-01-02T00:00:20Z,44.5,TA120-T246187
1704153620000,2024-01-02T00:00:20Z,42.7,TA120-T246191
1704153621000,2024-01-02T00:00:21Z,44.9,TA120-T246187
1704153621000,2024-01-02T00:00:21Z,42.4,TA120-T246191
1704153621000,2024-01-02T00:00:21Z,37.5,TA120-T246183
1704153621000,2024-01-02T00:00:21Z,31.5,TA120-T246174
1704153621000,2024-01-02T00:00:21Z,57.3,TA120-T246184
1704153622000,2024-01-02T00:00:22Z,31.6,TA120-T246174
1704153622000,2024-01-02T00:00:22Z,58,TA120-T246184
1704153622000,2024-01-02T00:00:22Z,42.1,TA120-T246191
1704153622000,2024-01-02T00:00:22Z,45.9,TA120-T246187
1704153622000,2024-01-02T00:00:22Z,36.7,TA120-T246183
1704153623000,2024-01-02T00:00:23Z,44.5,TA120-T246187
1704153623000,2024-01-02T00:00:23Z,38.7,TA120-T246183
1704153623000,2024-01-02T00:00:23Z,57.8,TA120-T246184
1704153623000,2024-01-02T00:00:23Z,31.6,TA120-T246174
1704153623000,2024-01-02T00:00:23Z,41.9,TA120-T246191
1704153624000,2024-01-02T00:00:24Z,31.5,TA120-T246174
1704153624000,2024-01-02T00:00:24Z,42.6,TA120-T246191
1704153624000,2024-01-02T00:00:24Z,37.6,TA120-T246183
1704153624000,2024-01-02T00:00:24Z,46,TA120-T246187
1704153624000,2024-01-02T00:00:24Z,58.5,TA120-T246184
1704153625000,2024-01-02T00:00:25Z,44.4,TA120-T246187
1704153625000,2024-01-02T00:00:25Z,58.9,TA120-T246184
1704153625000,2024-01-02T00:00:25Z,42,TA120-T246191
1704153625000,2024-01-02T00:00:25Z,31.4,TA120-T246174
1704153625000,2024-01-02T00:00:25Z,36.4,TA120-T246183
1704153626000,2024-01-02T00:00:26Z,31.6,TA120-T246174
1704153626000,2024-01-02T00:00:26Z,38.5,TA120-T246183
1704153626000,2024-01-02T00:00:26Z,58.9,TA120-T246184
1704153626000,2024-01-02T00:00:26Z,42.5,TA120-T246187
1704153626000,2024-01-02T00:00:26Z,42.4,TA120-T246191
1704153627000,2024-01-02T00:00:27Z,42.9,TA120-T246187
1704153627000,2024-01-02T00:00:27Z,42.5,TA120-T246191
1704153627000,2024-01-02T00:00:27Z,38.1,TA120-T246183
1704153627000,2024-01-02T00:00:27Z,31.5,TA120-T246174
1704153627000,2024-01-02T00:00:27Z,59.8,TA120-T246184
1704153628000,2024-01-02T00:00:28Z,31.6,TA120-T246174
1704153628000,2024-01-02T00:00:28Z,59.5,TA120-T246184
1704153628000,2024-01-02T00:00:28Z,42.9,TA120-T246191
1704153628000,2024-01-02T00:00:28Z,40.5,TA120-T246187
1704153628000,2024-01-02T00:00:28Z,36.7,TA120-T246183
1704153629000,2024-01-02T00:00:29Z,40.7,TA120-T246187
1704153629000,2024-01-02T00:00:29Z,38.6,TA120-T246183
1704153629000,2024-01-02T00:00:29Z,57.9,TA120-T246184
1704153629000,2024-01-02T00:00:29Z,31.6,TA120-T246174
1704153629000,2024-01-02T00:00:29Z,43.4,TA120-T246191
1704153630000,2024-01-02T00:00:30Z,31.5,TA120-T246174
1704153630000,2024-01-02T00:00:30Z,43.3,TA120-T246191
1704153630000,2024-01-02T00:00:30Z,37.8,TA120-T246183
1704153630000,2024-01-02T00:00:30Z,44,TA120-T246187
1704153630000,2024-01-02T00:00:30Z,57.8,TA120-T246184
1704153631000,2024-01-02T00:00:31Z,47.3,TA120-T246187
1704153631000,2024-01-02T00:00:31Z,58.2,TA120-T246184
1704153631000,2024-01-02T00:00:31Z,43.5,TA120-T246191
1704153631000,2024-01-02T00:00:31Z,31.3,TA120-T246174
1704153631000,2024-01-02T00:00:31Z,36.5,TA120-T246183
1704153632000,2024-01-02T00:00:32Z,31.4,TA120-T246174
1704153632000,2024-01-02T00:00:32Z,38.5,TA120-T246183
1704153632000,2024-01-02T00:00:32Z,57.6,TA120-T246184
1704153632000,2024-01-02T00:00:32Z,46.9,TA120-T246187
1704153632000,2024-01-02T00:00:32Z,42.7,TA120-T246191
1704153633000,2024-01-02T00:00:33Z,45.4,TA120-T246187
1704153633000,2024-01-02T00:00:33Z,42.5,TA120-T246191
1704153633000,2024-01-02T00:00:33Z,37.6,TA120-T246183
1704153633000,2024-01-02T00:00:33Z,31.3,TA120-T246174
1704153633000,2024-01-02T00:00:33Z,56.7,TA120-T246184
1704153634000,2024-01-02T00:00:34Z,31.5,TA120-T246174
1704153634000,2024-01-02T00:00:34Z,56.3,TA120-T246184
1704153634000,2024-01-02T00:00:34Z,42.3,TA120-T246191
1704153634000,2024-01-02T00:00:34Z,45.8,TA120-T246187
1704153634000,2024-01-02T00:00:34Z,36.8,TA120-T246183
1704153635000,2024-01-02T00:00:35Z,45.3,TA120-T246187
1704153635000,2024-01-02T00:00:35Z,38.5,TA120-T246183
1704153635000,2024-01-02T00:00:35Z,55.3,TA120-T246184
1704153635000,2024-01-02T00:00:35Z,31.3,TA120-T246174
1704153635000,2024-01-02T00:00:35Z,42.1,TA120-T246191
1704153636000,2024-01-02T00:00:36Z,31.5,TA120-T246174
1704153636000,2024-01-02T00:00:36Z,42.1,TA120-T246191
1704153636000,2024-01-02T00:00:36Z,37.9,TA120-T246183
1704153636000,2024-01-02T00:00:36Z,43.7,TA120-T246187
1704153636000,2024-01-02T00:00:36Z,54.4,TA120-T246184
1704153637000,2024-01-02T00:00:37Z,43.5,TA120-T246187
1704153637000,2024-01-02T00:00:37Z,54,TA120-T246184
1704153637000,2024-01-02T00:00:37Z,42.5,TA120-T246191
1704153637000,2024-01-02T00:00:37Z,31.4,TA120-T246174
1704153637000,2024-01-02T00:00:37Z,36.7,TA120-T246183
1704153638000,2024-01-02T00:00:38Z,31.5,TA120-T246174
1704153638000,2024-01-02T00:00:38Z,38.7,TA120-T246183
1704153638000,2024-01-02T00:00:38Z,53.6,TA120-T246184
1704153638000,2024-01-02T00:00:38Z,44.3,TA120-T246187
1704153638000,2024-01-02T00:00:38Z,42.2,TA120-T246191
1704153639000,2024-01-02T00:00:39Z,44,TA120-T246187
1704153639000,2024-01-02T00:00:39Z,42.8,TA120-T246191
1704153639000,2024-01-02T00:00:39Z,38,TA120-T246183
1704153639000,2024-01-02T00:00:39Z,31.5,TA120-T246174
1704153639000,2024-01-02T00:00:39Z,53.3,TA120-T246184
1704153640000,2024-01-02T00:00:40Z,31.5,TA120-T246174
1704153640000,2024-01-02T00:00:40Z,53.2,TA120-T246184
1704153640000,2024-01-02T00:00:40Z,42.5,TA120-T246191
1704153640000,2024-01-02T00:00:40Z,43.4,TA120-T246187
1704153640000,2024-01-02T00:00:40Z,36.5,TA120-T246183
1704153641000,2024-01-02T00:00:41Z,44.2,TA120-T246187
1704153641000,2024-01-02T00:00:41Z,38.4,TA120-T246183
1704153641000,2024-01-02T00:00:41Z,52.7,TA120-T246184
1704153641000,2024-01-02T00:00:41Z,31.4,TA120-T246174
1704153641000,2024-01-02T00:00:41Z,42.3,TA120-T246191
1704153642000,2024-01-02T00:00:42Z,31.4,TA120-T246174
1704153642000,2024-01-02T00:00:42Z,42.9,TA120-T246191
1704153642000,2024-01-02T00:00:42Z,37.8,TA120-T246183
1704153642000,2024-01-02T00:00:42Z,43.8,TA120-T246187
1704153642000,2024-01-02T00:00:42Z,52.5,TA120-T246184
1704153643000,2024-01-02T00:00:43Z,42.6,TA120-T246187
1704153643000,2024-01-02T00:00:43Z,52.7,TA120-T246184
1704153643000,2024-01-02T00:00:43Z,43.7,TA120-T246191
1704153643000,2024-01-02T00:00:43Z,31.4,TA120-T246174
1704153643000,2024-01-02T00:00:43Z,36.6,TA120-T246183
1704153644000,2024-01-02T00:00:44Z,31.4,TA120-T246174
1704153644000,2024-01-02T00:00:44Z,38.9,TA120-T246183
1704153644000,2024-01-02T00:00:44Z,52.7,TA120-T246184
1704153644000,2024-01-02T00:00:44Z,43.1,TA120-T246187
1704153644000,2024-01-02T00:00:44Z,43.5,TA120-T246191
1704153645000,2024-01-02T00:00:45Z,43.1,TA120-T246187
1704153645000,2024-01-02T00:00:45Z,42.7,TA120-T246191
1704153645000,2024-01-02T00:00:45Z,37.7,TA120-T246183
1704153645000,2024-01-02T00:00:45Z,31.3,TA120-T246174
1704153645000,2024-01-02T00:00:45Z,52.8,TA120-T246184
1704153646000,2024-01-02T00:00:46Z,31.4,TA120-T246174
1704153646000,2024-01-02T00:00:46Z,52.9,TA120-T246184
1704153646000,2024-01-02T00:00:46Z,42.6,TA120-T246191
1704153646000,2024-01-02T00:00:46Z,44,TA120-T246187
1704153646000,2024-01-02T00:00:46Z,36.6,TA120-T246183
1704153647000,2024-01-02T00:00:47Z,44.9,TA120-T246187
1704153647000,2024-01-02T00:00:47Z,38.5,TA120-T246183
1704153647000,2024-01-02T00:00:47Z,53,TA120-T246184
1704153647000,2024-01-02T00:00:47Z,31.5,TA120-T246174
1704153647000,2024-01-02T00:00:47Z,43.3,TA120-T246191
1704153648000,2024-01-02T00:00:48Z,31.5,TA120-T246174
1704153648000,2024-01-02T00:00:48Z,43.7,TA120-T246191
1704153648000,2024-01-02T00:00:48Z,37.5,TA120-T246183
1704153648000,2024-01-02T00:00:48Z,44.9,TA120-T246187
1704153648000,2024-01-02T00:00:48Z,53,TA120-T246184
1704153649000,2024-01-02T00:00:49Z,44,TA120-T246187
1704153649000,2024-01-02T00:00:49Z,52.6,TA120-T246184
1704153649000,2024-01-02T00:00:49Z,43.8,TA120-T246191
1704153649000,2024-01-02T00:00:49Z,31.4,TA120-T246174
1704153649000,2024-01-02T00:00:49Z,36.4,TA120-T246183
1704153650000,2024-01-02T00:00:50Z,31.5,TA120-T246174
1704153650000,2024-01-02T00:00:50Z,38.3,TA120-T246183
1704153650000,2024-01-02T00:00:50Z,52.4,TA120-T246184
1704153650000,2024-01-02T00:00:50Z,43.8,TA120-T246187
1704153650000,2024-01-02T00:00:50Z,44.5,TA120-T246191
1704153651000,2024-01-02T00:00:51Z,44.7,TA120-T246187
1704153651000,2024-01-02T00:00:51Z,45,TA120-T246191
1704153651000,2024-01-02T00:00:51Z,38.2,TA120-T246183
1704153651000,2024-01-02T00:00:51Z,31.5,TA120-T246174
1704153651000,2024-01-02T00:00:51Z,52.8,TA120-T246184
1704153652000,2024-01-02T00:00:52Z,31.6,TA120-T246174
1704153652000,2024-01-02T00:00:52Z,52.8,TA120-T246184
1704153652000,2024-01-02T00:00:52Z,44.7,TA120-T246191
1704153652000,2024-01-02T00:00:52Z,45.6,TA120-T246187
1704153652000,2024-01-02T00:00:52Z,36.6,TA120-T246183
1704153653000,2024-01-02T00:00:53Z,46.9,TA120-T246187
1704153653000,2024-01-02T00:00:53Z,38.4,TA120-T246183
1704153653000,2024-01-02T00:00:53Z,52.6,TA120-T246184
1704153653000,2024-01-02T00:00:53Z,31.7,TA120-T246174
1704153653000,2024-01-02T00:00:53Z,43.7,TA120-T246191
1704153654000,2024-01-02T00:00:54Z,31.7,TA120-T246174
1704153654000,2024-01-02T00:00:54Z,42.9,TA120-T246191
1704153654000,2024-01-02T00:00:54Z,38.2,TA120-T246183
1704153654000,2024-01-02T00:00:54Z,46.2,TA120-T246187
1704153654000,2024-01-02T00:00:54Z,52.8,TA120-T246184
1704153655000,2024-01-02T00:00:55Z,47,TA120-T246187
1704153655000,2024-01-02T00:00:55Z,52.9,TA120-T246184
1704153655000,2024-01-02T00:00:55Z,43.4,TA120-T246191
1704153655000,2024-01-02T00:00:55Z,31.8,TA120-T246174
1704153655000,2024-01-02T00:00:55Z,36.5,TA120-T246183
1704153656000,2024-01-02T00:00:56Z,31.6,TA120-T246174
1704153656000,2024-01-02T00:00:56Z,38.2,TA120-T246183
1704153656000,2024-01-02T00:00:56Z,52.3,TA120-T246184
1704153656000,2024-01-02T00:00:56Z,43.2,TA120-T246187
1704153656000,2024-01-02T00:00:56Z,44,TA120-T246191
1704153657000,2024-01-02T00:00:57Z,43.6,TA120-T246187
1704153657000,2024-01-02T00:00:57Z,44,TA120-T246191
1704153657000,2024-01-02T00:00:57Z,38.1,TA120-T246183
1704153657000,2024-01-02T00:00:57Z,31.5,TA120-T246174
1704153657000,2024-01-02T00:00:57Z,53,TA120-T246184
1704153658000,2024-01-02T00:00:58Z,31.5,TA120-T246174
1704153658000,2024-01-02T00:00:58Z,53,TA120-T246184
1704153658000,2024-01-02T00:00:58Z,43.3,TA120-T246191
1704153658000,2024-01-02T00:00:58Z,43.8,TA120-T246187
1704153658000,2024-01-02T00:00:58Z,36.7,TA120-T246183
1704153659000,2024-01-02T00:00:59Z,44.3,TA120-T246187
1704153659000,2024-01-02T00:00:59Z,38.1,TA120-T246183
1704153659000,2024-01-02T00:00:59Z,53.3,TA120-T246184
1704153659000,2024-01-02T00:00:59Z,31.4,TA120-T246174
1704153659000,2024-01-02T00:00:59Z,43.2,TA120-T246191
1704153660000,2024-01-02T00:01:00Z,31.3,TA120-T246174
1704153660000,2024-01-02T00:01:00Z,43.5,TA120-T246191
1704153660000,2024-01-02T00:01:00Z,38,TA120-T246183
1704153660000,2024-01-02T00:01:00Z,44.1,TA120-T246187
1704153660000,2024-01-02T00:01:00Z,53.1,TA120-T246184
1704153661000,2024-01-02T00:01:01Z,43.8,TA120-T246187
1704153661000,2024-01-02T00:01:01Z,53.3,TA120-T246184
1704153661000,2024-01-02T00:01:01Z,42.9,TA120-T246191
1704153661000,2024-01-02T00:01:01Z,31.6,TA120-T246174
1704153661000,2024-01-02T00:01:01Z,36.6,TA120-T246183
1704153662000,2024-01-02T00:01:02Z,31.6,TA120-T246174
1704153662000,2024-01-02T00:01:02Z,38.4,TA120-T246183
1704153662000,2024-01-02T00:01:02Z,53.3,TA120-T246184
1704153662000,2024-01-02T00:01:02Z,43.6,TA120-T246187
1704153662000,2024-01-02T00:01:02Z,42.9,TA120-T246191
1704153663000,2024-01-02T00:01:03Z,43.9,TA120-T246187
1704153663000,2024-01-02T00:01:03Z,45,TA120-T246191
1704153663000,2024-01-02T00:01:03Z,38.1,TA120-T246183
1704153663000,2024-01-02T00:01:03Z,31.5,TA120-T246174
1704153663000,2024-01-02T00:01:03Z,53.7,TA120-T246184
1704153664000,2024-01-02T00:01:04Z,31.4,TA120-T246174
1704153664000,2024-01-02T00:01:04Z,53.6,TA120-T246184
1704153664000,2024-01-02T00:01:04Z,43.5,TA120-T246191
1704153664000,2024-01-02T00:01:04Z,48.1,TA120-T246187
1704153664000,2024-01-02T00:01:04Z,36.7,TA120-T246183
1704153665000,2024-01-02T00:01:05Z,46.9,TA120-T246187
1704153665000,2024-01-02T00:01:05Z,38.3,TA120-T246183
1704153665000,2024-01-02T00:01:05Z,53.7,TA120-T246184
1704153665000,2024-01-02T00:01:05Z,31.4,TA120-T246174
1704153665000,2024-01-02T00:01:05Z,42.9,TA120-T246191
1704153666000,2024-01-02T00:01:06Z,31.5,TA120-T246174
1704153666000,2024-01-02T00:01:06Z,43,TA120-T246191
1704153666000,2024-01-02T00:01:06Z,38,TA120-T246183
1704153666000,2024-01-02T00:01:06Z,45.3,TA120-T246187
1704153666000,2024-01-02T00:01:06Z,54.7,TA120-T246184
1704153667000,2024-01-02T00:01:07Z,45.1,TA120-T246187
1704153667000,2024-01-02T00:01:07Z,55.8,TA120-T246184
1704153667000,2024-01-02T00:01:07Z,43.3,TA120-T246191
1704153667000,2024-01-02T00:01:07Z,31.4,TA120-T246174
1704153667000,2024-01-02T00:01:07Z,36.5,TA120-T246183
1704153668000,2024-01-02T00:01:08Z,31.5,TA120-T246174
1704153668000,2024-01-02T00:01:08Z,38.2,TA120-T246183
1704153668000,2024-01-02T00:01:08Z,57.1,TA120-T246184
1704153668000,2024-01-02T00:01:08Z,43.7,TA120-T246187
1704153668000,2024-01-02T00:01:08Z,42.8,TA120-T246191
1704153669000,2024-01-02T00:01:09Z,42.4,TA120-T246187
1704153669000,2024-01-02T00:01:09Z,43.5,TA120-T246191
1704153669000,2024-01-02T00:01:09Z,37.9,TA120-T246183
1704153669000,2024-01-02T00:01:09Z,31.5,TA120-T246174
1704153669000,2024-01-02T00:01:09Z,58.8,TA120-T246184
1704153670000,2024-01-02T00:01:10Z,31.2,TA120-T246174
1704153670000,2024-01-02T00:01:10Z,59.3,TA120-T246184
1704153670000,2024-01-02T00:01:10Z,41.9,TA120-T246191
1704153670000,2024-01-02T00:01:10Z,42.6,TA120-T246187
1704153670000,2024-01-02T00:01:10Z,36.7,TA120-T246183
1704153671000,2024-01-02T00:01:11Z,42.9,TA120-T246187
1704153671000,2024-01-02T00:01:11Z,38.1,TA120-T246183
1704153671000,2024-01-02T00:01:11Z,59.9,TA120-T246184
1704153671000,2024-01-02T00:01:11Z,31.5,TA120-T246174
1704153671000,2024-01-02T00:01:11Z,42.5,TA120-T246191
1704153672000,2024-01-02T00:01:12Z,31.6,TA120-T246174
1704153672000,2024-01-02T00:01:12Z,43.2,TA120-T246191
1704153672000,2024-01-02T00:01:12Z,38.2,TA120-T246183
1704153672000,2024-01-02T00:01:12Z,42.7,TA120-T246187
1704153672000,2024-01-02T00:01:12Z,61.5,TA120-T246184
1704153673000,2024-01-02T00:01:13Z,43,TA120-T246187
1704153673000,2024-01-02T00:01:13Z,61.3,TA120-T246184
1704153673000,2024-01-02T00:01:13Z,44.4,TA120-T246191
1704153673000,2024-01-02T00:01:13Z,31.7,TA120-T246174
1704153673000,2024-01-02T00:01:13Z,36.8,TA120-T246183
1704153674000,2024-01-02T00:01:14Z,32.1,TA120-T246174
1704153674000,2024-01-02T00:01:14Z,38.1,TA120-T246183
1704153674000,2024-01-02T00:01:14Z,62.1,TA120-T246184
1704153674000,2024-01-02T00:01:14Z,43.5,TA120-T246187
1704153674000,2024-01-02T00:01:14Z,44.9,TA120-T246191
1704153675000,2024-01-02T00:01:15Z,44.8,TA120-T246187
1704153675000,2024-01-02T00:01:15Z,44.7,TA120-T246191
1704153675000,2024-01-02T00:01:15Z,38.3,TA120-T246183
1704153675000,2024-01-02T00:01:15Z,31.9,TA120-T246174
1704153675000,2024-01-02T00:01:15Z,59.5,TA120-T246184
1704153676000,2024-01-02T00:01:16Z,32.6,TA120-T246174
1704153676000,2024-01-02T00:01:16Z,57.8,TA120-T246184
1704153676000,2024-01-02T00:01:16Z,44.8,TA120-T246191
1704153676000,2024-01-02T00:01:16Z,44.3,TA120-T246187
1704153676000,2024-01-02T00:01:16Z,37.1,TA120-T246183
1704153677000,2024-01-02T00:01:17Z,44.1,TA120-T246187
1704153677000,2024-01-02T00:01:17Z,38.3,TA120-T246183
1704153677000,2024-01-02T00:01:17Z,57.8,TA120-T246184
1704153677000,2024-01-02T00:01:17Z,32.6,TA120-T246174
1704153677000,2024-01-02T00:01:17Z,52.4,TA120-T246191
1704153678000,2024-01-02T00:01:18Z,33.6,TA120-T246174
1704153678000,2024-01-02T00:01:18Z,48.7,TA120-T246191
1704153678000,2024-01-02T00:01:18Z,38.8,TA120-T246183
1704153678000,2024-01-02T00:01:18Z,42.9,TA120-T246187
1704153678000,2024-01-02T00:01:18Z,57,TA120-T246184
1704153679000,2024-01-02T00:01:19Z,43.2,TA120-T246187
1704153679000,2024-01-02T00:01:19Z,56.2,TA120-T246184
1704153679000,2024-01-02T00:01:19Z,46.3,TA120-T246191
1704153679000,2024-01-02T00:01:19Z,32.4,TA120-T246174
1704153679000,2024-01-02T00:01:19Z,36.7,TA120-T246183
1704153680000,2024-01-02T00:01:20Z,31.9,TA120-T246174
1704153680000,2024-01-02T00:01:20Z,38,TA120-T246183
1704153680000,2024-01-02T00:01:20Z,54.4,TA120-T246184
1704153680000,2024-01-02T00:01:20Z,45,TA120-T246187
1704153680000,2024-01-02T00:01:20Z,45.7,TA120-T246191
1704153681000,2024-01-02T00:01:21Z,44.8,TA120-T246187
1704153681000,2024-01-02T00:01:21Z,44.7,TA120-T246191
1704153681000,2024-01-02T00:01:21Z,38.3,TA120-T246183
1704153681000,2024-01-02T00:01:21Z,31.8,TA120-T246174
1704153681000,2024-01-02T00:01:21Z,54,TA120-T246184
1704153682000,2024-01-02T00:01:22Z,31.6,TA120-T246174
1704153682000,2024-01-02T00:01:22Z,53.8,TA120-T246184
1704153682000,2024-01-02T00:01:22Z,44.9,TA120-T246191
1704153682000,2024-01-02T00:01:22Z,44.8,TA120-T246187
1704153682000,2024-01-02T00:01:22Z,37,TA120-T246183
1704153683000,2024-01-02T00:01:23Z,45.6,TA120-T246187
1704153683000,2024-01-02T00:01:23Z,38.1,TA120-T246183
1704153683000,2024-01-02T00:01:23Z,53.3,TA120-T246184
1704153683000,2024-01-02T00:01:23Z,31.6,TA120-T246174
1704153683000,2024-01-02T00:01:23Z,43.3,TA120-T246191
1704153684000,2024-01-02T00:01:24Z,31.5,TA120-T246174
1704153684000,2024-01-02T00:01:24Z,42.9,TA120-T246191
1704153684000,2024-01-02T00:01:24Z,38.3,TA120-T246183
1704153684000,2024-01-02T00:01:24Z,45.7,TA120-T246187
1704153684000,2024-01-02T00:01:24Z,52.8,TA120-T246184
1704153685000,2024-01-02T00:01:25Z,45,TA120-T246187
