time,readable_time,dBA,dev-id
1684972809000,2023-05-25T00:00:09Z,62.9,TA120-T246184
1684972815000,2023-05-25T00:00:15Z,53.2,TA120-T246187
1684972831000,2023-05-25T00:00:31Z,34.3,TA120-T246183
1684972840000,2023-05-25T00:00:40Z,46.8,TA120-T246191
1684972869000,2023-05-25T00:01:09Z,62.1,TA120-T246184
1684972875000,2023-05-25T00:01:15Z,53.6,TA120-T246187
1684972891000,2023-05-25T00:01:31Z,34.5,TA120-T246183
1684972900000,2023-05-25T00:01:40Z,53.6,TA120-T246191
1684972929000,2023-05-25T00:02:09Z,56.7,TA120-T246184
1684972935000,2023-05-25T00:02:15Z,55,TA120-T246187
1684972951000,2023-05-25T00:02:31Z,34.3,TA120-T246183
1684972960000,2023-05-25T00:02:40Z,49.5,TA120-T246191
1684972989000,2023-05-25T00:03:09Z,65.9,TA120-T246184
1684972995000,2023-05-25T00:03:15Z,55.9,TA120-T246187
1684973011000,2023-05-25T00:03:31Z,34.3,TA120-T246183
1684973020000,2023-05-25T00:03:40Z,54.2,TA120-T246191
1684973049000,2023-05-25T00:04:09Z,54.2,TA120-T246184
1684973055000,2023-05-25T00:04:15Z,53.8,TA120-T246187
1684973071000,2023-05-25T00:04:31Z,34.1,TA120-T246183
1684973080000,2023-05-25T00:04:40Z,49.5,TA120-T246191
1684973109000,2023-05-25T00:05:09Z,65.6,TA120-T246184
1684973115000,2023-05-25T00:05:15Z,51.8,TA120-T246187
1684973131000,2023-05-25T00:05:31Z,34.2,TA120-T246183
1684973140000,2023-05-25T00:05:40Z,53.7,TA120-T246191
1684973169000,2023-05-25T00:06:09Z,63.2,TA120-T246184
1684973175000,2023-05-25T00:06:15Z,52.6,TA120-T246187
1684973191000,2023-05-25T00:06:31Z,34.2,TA120-T246183
1684973200000,2023-05-25T00:06:40Z,52.2,TA120-T246191
1684973229000,2023-05-25T00:07:09Z,66.8,TA120-T246184
1684973235000,2023-05-25T00:07:15Z,50.7,TA120-T246187
1684973251000,2023-05-25T00:07:31Z,34.1,TA120-T246183
1684973260000,2023-05-25T00:07:40Z,46.8,TA120-T246191
1684973289000,2023-05-25T00:08:09Z,64.9,TA120-T246184
1684973295000,2023-05-25T00:08:15Z,56.5,TA120-T246187
1684973311000,2023-05-25T00:08:31Z,34.2,TA120-T246183
1684973320000,2023-05-25T00:08:40Z,46.4,TA120-T246191
1684973349000,2023-05-25T00:09:09Z,60.8,TA120-T246184
1684973355000,2023-05-25T00:09:15Z,53.6,TA120-T246187
1684973371000,2023-05-25T00:09:31Z,34.2,TA120-T246183
1684973380000,2023-05-25T00:09:40Z,46.4,TA120-T246191
1684973409000,2023-05-25T00:10:09Z,60.3,TA120-T246184
1684973415000,2023-05-25T00:10:15Z,51.4,TA120-T246187
1684973431000,2023-05-25T00:10:31Z,34.2,TA120-T246183
1684973440000,2023-05-25T00:10:40Z,52.1,TA120-T246191
1684973469000,2023-05-25T00:11:09Z,55.1,TA120-T246184
1684973475000,2023-05-25T00:11:15Z,53,TA120-T246187
1684973491000,2023-05-25T00:11:31Z,34.1,TA120-T246183
1684973500000,2023-05-25T00:11:40Z,48.3,TA120-T246191
1684973529000,2023-05-25T00:12:09Z,68.2,TA120-T246184
1684973535000,2023-05-25T00:12:15Z,54.4,TA120-T246187
1684973551000,2023-05-25T00:12:31Z,34.2,TA120-T246183
1684973560000,2023-05-25T00:12:40Z,47.2,TA120-T246191
1684973589000,2023-05-25T00:13:09Z,68.8,TA120-T246184
1684973595000,2023-05-25T00:13:15Z,52.8,TA120-T246187
1684973611000,2023-05-25T00:13:31Z,34.2,TA120-T246183
1684973620000,2023-05-25T00:13:40Z,48.1,TA120-T246191
1684973649000,2023-05-25T00:14:09Z,65.7,TA120-T246184
1684973655000,2023-05-25T00:14:15Z,54.2,TA120-T246187
1684973671000,2023-05-25T00:14:31Z,34,TA120-T246183
1684973680000,2023-05-25T00:14:40Z,51.5,TA120-T246191
1684973709000,2023-05-25T00:15:09Z,66.5,TA120-T246184
1684973715000,2023-05-25T00:15:15Z,53.7,TA120-T246187
1684973731000,2023-05-25T00:15:31Z,34.3,TA120-T246183
1684973740000,2023-05-25T00:15:40Z,47.7,TA120-T246191
1684973769000,2023-05-25T00:16:09Z,57.8,TA120-T246184
1684973775000,2023-05-25T00:16:15Z,55.4,TA120-T246187
1684973791000,2023-05-25T00:16:31Z,34.2,TA120-T246183
1684973800000,2023-05-25T00:16:40Z,52.4,TA120-T246191
1684973829000,2023-05-25T00:17:09Z,64.5,TA120-T246184
1684973835000,2023-05-25T00:17:15Z,55.7,TA120-T246187
1684973851000,2023-05-25T00:17:31Z,34.3,TA120-T246183
1684973860000,2023-05-25T00:17:40Z,51.6,TA120-T246191
1684973889000,2023-05-25T00:18:09Z,62.3,TA120-T246184
1684973895000,2023-05-25T00:18:15Z,56.3,TA120-T246187
1684973911000,2023-05-25T00:18:31Z,34.1,TA120-T246183
1684973920000,2023-05-25T00:18:40Z,49.5,TA120-T246191
1684973949000,2023-05-25T00:19:09Z,57.3,TA120-T246184
1684973955000,2023-05-25T00:19:15Z,52.1,TA120-T246187
1684973971000,2023-05-25T00:19:31Z,34,TA120-T246183
1684973980000,2023-05-25T00:19:40Z,48.8,TA120-T246191
1684974009000,2023-05-25T00:20:09Z,60.3,TA120-T246184
1684974015000,2023-05-25T00:20:15Z,55.4,TA120-T246187
1684974031000,2023-05-25T00:20:31Z,34,TA120-T246183
1684974040000,2023-05-25T00:20:40Z,47.4,TA120-T246191
1684974069000,2023-05-25T00:21:09Z,65.1,TA120-T246184
1684974075000,2023-05-25T00:21:15Z,55.2,TA120-T246187
1684974091000,2023-05-25T00:21:31Z,34.2,TA120-T246183
1684974100000,2023-05-25T00:21:40Z,52,TA120-T246191
1684974129000,2023-05-25T00:22:09Z,61,TA120-T246184
1684974135000,2023-05-25T00:22:15Z,53.8,TA120-T246187
1684974151000,2023-05-25T00:22:31Z,34,TA120-T246183
1684974160000,2023-05-25T00:22:40Z,46.8,TA120-T246191
1684974189000,2023-05-25T00:23:09Z,61.1,TA120-T246184
1684974195000,2023-05-25T00:23:15Z,53,TA120-T246187
1684974211000,2023-05-25T00:23:31Z,33.9,TA120-T246183
1684974220000,2023-05-25T00:23:40Z,50.8,TA120-T246191
1684974249000,2023-05-25T00:24:09Z,62.6,TA120-T246184
1684974255000,2023-05-25T00:24:15Z,51.1,TA120-T246187
1684974271000,2023-05-25T00:24:31Z,34.1,TA120-T246183
1684974280000,2023-05-25T00:24:40Z,46.8,TA120-T246191
1684974309000,2023-05-25T00:25:09Z,63.6,TA120-T246184
1684974315000,2023-05-25T00:25:15Z,51.9,TA120-T246187
1684974331000,2023-05-25T00:25:31Z,33.9,TA120-T246183
1684974340000,2023-05-25T00:25:40Z,52.8,TA120-T246191
1684974369000,2023-05-25T00:26:09Z,61.4,TA120-T246184
1684974375000,2023-05-25T00:26:15Z,49.7,TA120-T246187
1684974391000,2023-05-25T00:26:31Z,33.9,TA120-T246183
1684974400000,2023-05-25T00:26:40Z,48.4,TA120-T246191
1684974429000,2023-05-25T00:27:09Z,52.6,TA120-T246184
1684974435000,2023-05-25T00:27:15Z,49.6,TA120-T246187
1684974451000,2023-05-25T00:27:31Z,33.9,TA120-T246183
1684974460000,2023-05-25T00:27:40Z,48.2,TA120-T246191
1684974489000,2023-05-25T00:28:09Z,65.8,TA120-T246184
1684974495000,2023-05-25T00:28:15Z,50.9,TA120-T246187
1684974511000,2023-05-25T00:28:31Z,33.9,TA120-T246183
1684974520000,2023-05-25T00:28:40Z,48.9,TA120-T246191
1684974549000,2023-05-25T00:29:09Z,59.6,TA120-T246184
1684974555000,2023-05-25T00:29:15Z,50.3,TA120-T246187
1684974571000,2023-05-25T00:29:31Z,33.9,TA120-T246183
1684974580000,2023-05-25T00:29:40Z,51.1,TA120-T246191
1684974609000,2023-05-25T00:30:09Z,61.7,TA120-T246184
1684974615000,2023-05-25T00:30:15Z,54.7,TA120-T246187
1684974631000,2023-05-25T00:30:31Z,34.1,TA120-T246183
1684974640000,2023-05-25T00:30:40Z,50.3,TA120-T246191
1684974669000,2023-05-25T00:31:09Z,57.9,TA120-T246184
1684974675000,2023-05-25T00:31:15Z,51.2,TA120-T246187
1684974691000,2023-05-25T00:31:31Z,34,TA120-T246183
1684974700000,2023-05-25T00:31:40Z,57.8,TA120-T246191
1684974729000,2023-05-25T00:32:09Z,63.7,TA120-T246184
1684974735000,2023-05-25T00:32:15Z,52.3,TA120-T246187
1684974751000,2023-05-25T00:32:31Z,34.2,TA120-T246183
1684974760000,2023-05-25T00:32:40Z,48.4,TA120-T246191
1684974789000,2023-05-25T00:33:09Z,64,TA120-T246184
1684974795000,2023-05-25T00:33:15Z,55.6,TA120-T246187
1684974811000,2023-05-25T00:33:31Z,34.1,TA120-T246183
1684974820000,2023-05-25T00:33:40Z,49.2,TA120-T246191
1684974849000,2023-05-25T00:34:09Z,57.1,TA120-T246184
1684974855000,2023-05-25T00:34:15Z,55.8,TA120-T246187
1684974871000,2023-05-25T00:34:31Z,33.9,TA120-T246183
1684974880000,2023-05-25T00:34:40Z,51,TA120-T246191
1684974909000,2023-05-25T00:35:09Z,57.9,TA120-T246184
1684974915000,2023-05-25T00:35:15Z,54.9,TA120-T246187
1684974931000,2023-05-25T00:35:31Z,33.9,TA120-T246183
1684974940000,2023-05-25T00:35:40Z,47.8,TA120-T246191
1684974969000,2023-05-25T00:36:09Z,52.5,TA120-T246184
1684974975000,2023-05-25T00:36:15Z,54.6,TA120-T246187
1684974991000,2023-05-25T00:36:31Z,33.9,TA120-T246183
1684975000000,2023-05-25T00:36:40Z,49.7,TA120-T246191
1684975029000,2023-05-25T00:37:09Z,64,TA120-T246184
1684975035000,2023-05-25T00:37:15Z,50.4,TA120-T246187
1684975051000,2023-05-25T00:37:31Z,33.9,TA120-T246183
1684975060000,2023-05-25T00:37:40Z,50.3,TA120-T246191
1684975089000,2023-05-25T00:38:09Z,55.6,TA120-T246184
1684975095000,2023-05-25T00:38:15Z,52.7,TA120-T246187
1684975111000,2023-05-25T00:38:31Z,34,TA120-T246183
1684975120000,2023-05-25T00:38:40Z,46.8,TA120-T246191
1684975149000,2023-05-25T00:39:09Z,56.6,TA120-T246184
1684975155000,2023-05-25T00:39:15Z,52.1,TA120-T246187
1684975171000,2023-05-25T00:39:31Z,34.2,TA120-T246183
1684975180000,2023-05-25T00:39:40Z,46.4,TA120-T246191
1684975209000,2023-05-25T00:40:09Z,50.7,TA120-T246184
1684975215000,2023-05-25T00:40:15Z,49.3,TA120-T246187
1684975231000,2023-05-25T00:40:31Z,34,TA120-T246183
1684975240000,2023-05-25T00:40:40Z,46.9,TA120-T246191
1684975269000,2023-05-25T00:41:09Z,54.3,TA120-T246184
1684975275000,2023-05-25T00:41:15Z,51.5,TA120-T246187
1684975291000,2023-05-25T00:41:31Z,34.1,TA120-T246183
1684975300000,2023-05-25T00:41:40Z,54.1,TA120-T246191
1684975329000,2023-05-25T00:42:09Z,63.4,TA120-T246184
1684975335000,2023-05-25T00:42:15Z,54.5,TA120-T246187
1684975351000,2023-05-25T00:42:31Z,33.9,TA120-T246183
1684975360000,2023-05-25T00:42:40Z,52.4,TA120-T246191
1684975389000,2023-05-25T00:43:09Z,60.7,TA120-T246184
1684975395000,2023-05-25T00:43:15Z,53.2,TA120-T246187
1684975411000,2023-05-25T00:43:31Z,33.8,TA120-T246183
1684975420000,2023-05-25T00:43:40Z,47,TA120-T246191
1684975449000,2023-05-25T00:44:09Z,54,TA120-T246184
1684975455000,2023-05-25T00:44:15Z,55.1,TA120-T246187
1684975471000,2023-05-25T00:44:31Z,33.9,TA120-T246183
1684975480000,2023-05-25T00:44:40Z,46.9,TA120-T246191
1684975509000,2023-05-25T00:45:09Z,56.4,TA120-T246184
1684975515000,2023-05-25T00:45:15Z,54.4,TA120-T246187
1684975531000,2023-05-25T00:45:31Z,33.9,TA120-T246183
1684975540000,2023-05-25T00:45:40Z,47.3,TA120-T246191
1684975569000,2023-05-25T00:46:09Z,59.9,TA120-T246184
1684975575000,2023-05-25T00:46:15Z,52.9,TA120-T246187
1684975591000,2023-05-25T00:46:31Z,34.2,TA120-T246183
1684975600000,2023-05-25T00:46:40Z,50.7,TA120-T246191
1684975629000,2023-05-25T00:47:09Z,66.6,TA120-T246184
1684975635000,2023-05-25T00:47:15Z,53.4,TA120-T246187
1684975651000,2023-05-25T00:47:31Z,34.2,TA120-T246183
1684975660000,2023-05-25T00:47:40Z,46.4,TA120-T246191
1684975689000,2023-05-25T00:48:09Z,65.4,TA120-T246184
1684975695000,2023-05-25T00:48:15Z,56.4,TA120-T246187
1684975711000,2023-05-25T00:48:31Z,34.1,TA120-T246183
1684975720000,2023-05-25T00:48:40Z,50.3,TA120-T246191
1684975749000,2023-05-25T00:49:09Z,59.6,TA120-T246184
1684975755000,2023-05-25T00:49:15Z,54.3,TA120-T246187
1684975771000,2023-05-25T00:49:31Z,34.2,TA120-T246183
1684975780000,2023-05-25T00:49:40Z,48,TA120-T246191
1684975809000,2023-05-25T00:50:09Z,65.8,TA120-T246184
1684975815000,2023-05-25T00:50:15Z,54.5,TA120-T246187
1684975831000,2023-05-25T00:50:31Z,34.3,TA120-T246183
1684975840000,2023-05-25T00:50:40Z,47.4,TA120-T246191
1684975869000,2023-05-25T00:51:09Z,63.7,TA120-T246184
1684975875000,2023-05-25T00:51:15Z,53.8,TA120-T246187
1684975891000,2023-05-25T00:51:31Z,34.3,TA120-T246183
1684975900000,2023-05-25T00:51:40Z,49.4,TA120-T246191
1684975929000,2023-05-25T00:52:09Z,61.9,TA120-T246184
1684975935000,2023-05-25T00:52:15Z,54,TA120-T246187
1684975951000,2023-05-25T00:52:31Z,34.5,TA120-T246183
1684975960000,2023-05-25T00:52:40Z,50.9,TA120-T246191
1684975989000,2023-05-25T00:53:09Z,65.1,TA120-T246184
1684975995000,2023-05-25T00:53:15Z,51.5,TA120-T246187
1684976011000,2023-05-25T00:53:31Z,33.9,TA120-T246183
1684976020000,2023-05-25T00:53:40Z,46.3,TA120-T246191
1684976049000,2023-05-25T00:54:09Z,51.8,TA120-T246184
1684976055000,2023-05-25T00:54:15Z,52.7,TA120-T246187
1684976071000,2023-05-25T00:54:31Z,34.3,TA120-T246183
1684976080000,2023-05-25T00:54:40Z,53.2,TA120-T246191
1684976109000,2023-05-25T00:55:09Z,69.7,TA120-T246184
1684976115000,2023-05-25T00:55:15Z,53.8,TA120-T246187
1684976131000,2023-05-25T00:55:31Z,34.4,TA120-T246183
1684976140000,2023-05-25T00:55:40Z,47.4,TA120-T246191
1684976169000,2023-05-25T00:56:09Z,58.3,TA120-T246184
1684976175000,2023-05-25T00:56:15Z,51.2,TA120-T246187
1684976191000,2023-05-25T00:56:31Z,34.4,TA120-T246183
1684976200000,2023-05-25T00:56:40Z,46.5,TA120-T246191
1684976229000,2023-05-25T00:57:09Z,64.9,TA120-T246184
1684976235000,2023-05-25T00:57:15Z,49.4,TA120-T246187
1684976251000,2023-05-25T00:57:31Z,34.2,TA120-T246183
1684976260000,2023-05-25T00:57:40Z,46.1,TA120-T246191
1684976289000,2023-05-25T00:58:09Z,52.8,TA120-T246184
1684976295000,2023-05-25T00:58:15Z,50.2,TA120-T246187
1684976311000,2023-05-25T00:58:31Z,34.3,TA120-T246183
1684976320000,2023-05-25T00:58:40Z,46.3,TA120-T246191
1684976349000,2023-05-25T00:59:09Z,62.2,TA120-T246184
1684976355000,2023-05-25T00:59:15Z,53.3,TA120-T246187
1684976371000,2023-05-25T00:59:31Z,34.2,TA120-T246183
1684976380000,2023-05-25T00:59:40Z,49.2,TA120-T246191
1684976409000,2023-05-25T01:00:09Z,67.1,TA120-T246184
1684976415000,2023-05-25T01:00:15Z,51.8,TA120-T246187
1684976431000,2023-05-25T01:00:31Z,34.3,TA120-T246183
1684976440000,2023-05-25T01:00:40Z,48,TA120-T246191
1684976469000,2023-05-25T01:01:09Z,58.8,TA120-T246184
1684976475000,2023-05-25T01:01:15Z,53.1,TA120-T246187
1684976491000,2023-05-25T01:01:31Z,34.1,TA120-T246183
1684976500000,2023-05-25T01:01:40Z,48,TA120-T246191
1684976529000,2023-05-25T01:02:09Z,65.2,TA120-T246184
1684976535000,2023-05-25T01:02:15Z,53,TA120-T246187
1684976551000,2023-05-25T01:02:31Z,34.3,TA120-T246183
1684976560000,2023-05-25T01:02:40Z,47.7,TA120-T246191
1684976589000,2023-05-25T01:03:09Z,67.5,TA120-T246184
1684976595000,2023-05-25T01:03:15Z,55.2,TA120-T246187
1684976611000,2023-05-25T01:03:31Z,34.5,TA120-T246183
1684976620000,2023-05-25T01:03:40Z,47.4,TA120-T246191
1684976649000,2023-05-25T01:04:09Z,60.2,TA120-T246184
1684976655000,2023-05-25T01:04:15Z,53.8,TA120-T246187
1684976671000,2023-05-25T01:04:31Z,34.2,TA120-T246183
1684976680000,2023-05-25T01:04:40Z,54.4,TA120-T246191
1684976709000,2023-05-25T01:05:09Z,65.2,TA120-T246184
1684976715000,2023-05-25T01:05:15Z,51.5,TA120-T246187
1684976731000,2023-05-25T01:05:31Z,34.3,TA120-T246183
1684976740000,2023-05-25T01:05:40Z,46.5,TA120-T246191
1684976769000,2023-05-25T01:06:09Z,61.7,TA120-T246184
1684976775000,2023-05-25T01:06:15Z,49.7,TA120-T246187
1684976791000,2023-05-25T01:06:31Z,34.2,TA120-T246183
1684976800000,2023-05-25T01:06:40Z,46.8,TA120-T246191
1684976829000,2023-05-25T01:07:09Z,55.8,TA120-T246184
1684976835000,2023-05-25T01:07:15Z,56.3,TA120-T246187
1684976851000,2023-05-25T01:07:31Z,34.2,TA120-T246183
1684976860000,2023-05-25T01:07:40Z,53,TA120-T246191
1684976889000,2023-05-25T01:08:09Z,60.5,TA120-T246184
1684976895000,2023-05-25T01:08:15Z,58.1,TA120-T246187
1684976911000,2023-05-25T01:08:31Z,34,TA120-T246183
1684976920000,2023-05-25T01:08:40Z,54.2,TA120-T246191
1684976949000,2023-05-25T01:09:09Z,58.1,TA120-T246184
1684976955000,2023-05-25T01:09:15Z,58.6,TA120-T246187
1684976971000,2023-05-25T01:09:31Z,34.2,TA120-T246183
1684976980000,2023-05-25T01:09:40Z,52.5,TA120-T246191
1684977009000,2023-05-25T01:10:09Z,65.3,TA120-T246184
1684977015000,2023-05-25T01:10:15Z,57,TA120-T246187
1684977031000,2023-05-25T01:10:31Z,33.9,TA120-T246183
1684977040000,2023-05-25T01:10:40Z,48,TA120-T246191
1684977069000,2023-05-25T01:11:09Z,55.1,TA120-T246184
1684977075000,2023-05-25T01:11:15Z,57.1,TA120-T246187
1684977091000,2023-05-25T01:11:31Z,34.2,TA120-T246183
1684977100000,2023-05-25T01:11:40Z,47.7,TA120-T246191
1684977129000,2023-05-25T01:12:09Z,66.6,TA120-T246184
1684977135000,2023-05-25T01:12:15Z,52.6,TA120-T246187
1684977151000,2023-05-25T01:12:31Z,34.4,TA120-T246183
1684977160000,2023-05-25T01:12:40Z,47.2,TA120-T246191
1684977189000,2023-05-25T01:13:09Z,69.9,TA120-T246184
1684977195000,2023-05-25T01:13:15Z,53,TA120-T246187
1684977211000,2023-05-25T01:13:31Z,34,TA120-T246183
1684977220000,2023-05-25T01:13:40Z,48.8,TA120-T246191
1684977249000,2023-05-25T01:14:09Z,66,TA120-T246184
1684977255000,2023-05-25T01:14:15Z,50.1,TA120-T246187
1684977271000,2023-05-25T01:14:31Z,34.1,TA120-T246183
1684977280000,2023-05-25T01:14:40Z,53.3,TA120-T246191
1684977309000,2023-05-25T01:15:09Z,63.4,TA120-T246184
1684977315000,2023-05-25T01:15:15Z,51.3,TA120-T246187
1684977331000,2023-05-25T01:15:31Z,34.4,TA120-T246183
1684977340000,2023-05-25T01:15:40Z,47.7,TA120-T246191
1684977369000,2023-05-25T01:16:09Z,64.4,TA120-T246184
1684977375000,2023-05-25T01:16:15Z,50,TA120-T246187
1684977391000,2023-05-25T01:16:31Z,34.2,TA120-T246183
1684977400000,2023-05-25T01:16:40Z,46.7,TA120-T246191
1684977429000,2023-05-25T01:17:09Z,61.5,TA120-T246184
1684977435000,2023-05-25T01:17:15Z,47.6,TA120-T246187
1684977451000,2023-05-25T01:17:31Z,34.2,TA120-T246183
1684977460000,2023-05-25T01:17:40Z,46.4,TA120-T246191
1684977489000,2023-05-25T01:18:09Z,63.6,TA120-T246184
1684977495000,2023-05-25T01:18:15Z,51,TA120-T246187
1684977511000,2023-05-25T01:18:31Z,34.2,TA120-T246183
1684977520000,2023-05-25T01:18:40Z,46.2,TA120-T246191
1684977549000,2023-05-25T01:19:09Z,62.2,TA120-T246184
1684977555000,2023-05-25T01:19:15Z,55.8,TA120-T246187
1684977571000,2023-05-25T01:19:31Z,35.1,TA120-T246183
1684977580000,2023-05-25T01:19:40Z,46.8,TA120-T246191
1684977609000,2023-05-25T01:20:09Z,61.8,TA120-T246184
1684977615000,2023-05-25T01:20:15Z,53.9,TA120-T246187
1684977631000,2023-05-25T01:20:31Z,34,TA120-T246183
1684977640000,2023-05-25T01:20:40Z,46.5,TA120-T246191
1684977669000,2023-05-25T01:21:09Z,64.4,TA120-T246184
1684977675000,2023-05-25T01:21:15Z,51.1,TA120-T246187
1684977691000,2023-05-25T01:21:31Z,34.1,TA120-T246183
1684977700000,2023-05-25T01:21:40Z,46.5,TA120-T246191
1684977729000,2023-05-25T01:22:09Z,62.8,TA120-T246184
1684977735000,2023-05-25T01:22:15Z,54.8,TA120-T246187
1684977751000,2023-05-25T01:22:31Z,34,TA120-T246183
1684977760000,2023-05-25T01:22:40Z,46.5,TA120-T246191
1684977789000,2023-05-25T01:23:09Z,57.1,TA120-T246184
1684977795000,2023-05-25T01:23:15Z,58.4,TA120-T246187
1684977811000,2023-05-25T01:23:31Z,34.2,TA120-T246183
1684977820000,2023-05-25T01:23:40Z,47.5,TA120-T246191
1684977849000,2023-05-25T01:24:09Z,65.1,TA120-T246184
1684977855000,2023-05-25T01:24:15Z,54.7,TA120-T246187
1684977871000,2023-05-25T01:24:31Z,33.8,TA120-T246183
1684977880000,2023-05-25T01:24:40Z,50.8,TA120-T246191
1684977909000,2023-05-25T01:25:09Z,67.1,TA120-T246184
1684977915000,2023-05-25T01:25:15Z,48.2,TA120-T246187
1684977931000,2023-05-25T01:25:31Z,34,TA120-T246183
1684977940000,2023-05-25T01:25:40Z,46.4,TA120-T246191
1684977969000,2023-05-25T01:26:09Z,62.1,TA120-T246184
1684977975000,2023-05-25T01:26:15Z,48.6,TA120-T246187
1684977991000,2023-05-25T01:26:31Z,34.1,TA120-T246183
1684978000000,2023-05-25T01:26:40Z,50.6,TA120-T246191
1684978029000,2023-05-25T01:27:09Z,53.3,TA120-T246184
1684978035000,2023-05-25T01:27:15Z,51.2,TA120-T246187
1684978051000,2023-05-25T01:27:31Z,34.1,TA120-T246183
1684978060000,2023-05-25T01:27:40Z,49.7,TA120-T246191
1684978089000,2023-05-25T01:28:09Z,58.5,TA120-T246184
1684978095000,2023-05-25T01:28:15Z,55.4,TA120-T246187
1684978111000,2023-05-25T01:28:31Z,34.2,TA120-T246183
1684978120000,2023-05-25T01:28:40Z,48.1,TA120-T246191
1684978149000,2023-05-25T01:29:09Z,60.6,TA120-T246184
1684978155000,2023-05-25T01:29:15Z,54.6,TA120-T246187
1684978171000,2023-05-25T01:29:31Z,34,TA120-T246183
1684978180000,2023-05-25T01:29:40Z,47.4,TA120-T246191
1684978209000,2023-05-25T01:30:09Z,69,TA120-T246184
1684978215000,2023-05-25T01:30:15Z,56.5,TA120-T246187
1684978231000,2023-05-25T01:30:31Z,34.3,TA120-T246183
1684978240000,2023-05-25T01:30:40Z,47.1,TA120-T246191
1684978269000,2023-05-25T01:31:09Z,55.4,TA120-T246184
1684978275000,2023-05-25T01:31:15Z,52.8,TA120-T246187
1684978291000,2023-05-25T01:31:31Z,34.5,TA120-T246183
1684978300000,2023-05-25T01:31:40Z,46.6,TA120-T246191
1684978329000,2023-05-25T01:32:09Z,65,TA120-T246184
1684978335000,2023-05-25T01:32:15Z,50.1,TA120-T246187
1684978351000,2023-05-25T01:32:31Z,34.6,TA120-T246183
1684978360000,2023-05-25T01:32:40Z,51.7,TA120-T246191
1684978389000,2023-05-25T01:33:09Z,65,TA120-T246184
1684978395000,2023-05-25T01:33:15Z,53.2,TA120-T246187
1684978411000,2023-05-25T01:33:31Z,34.6,TA120-T246183
1684978420000,2023-05-25T01:33:40Z,47.1,TA120-T246191
1684978449000,2023-05-25T01:34:09Z,64.1,TA120-T246184
1684978455000,2023-05-25T01:34:15Z,54,TA120-T246187
1684978471000,2023-05-25T01:34:31Z,34.3,TA120-T246183
1684978480000,2023-05-25T01:34:40Z,47.4,TA120-T246191
1684978509000,2023-05-25T01:35:09Z,61.8,TA120-T246184
1684978515000,2023-05-25T01:35:15Z,56.4,TA120-T246187
1684978531000,2023-05-25T01:35:31Z,34.5,TA120-T246183
1684978540000,2023-05-25T01:35:40Z,52.1,TA120-T246191
1684978569000,2023-05-25T01:36:09Z,70.6,TA120-T246184
1684978575000,2023-05-25T01:36:15Z,53.8,TA120-T246187
1684978591000,2023-05-25T01:36:31Z,34.2,TA120-T246183
1684978600000,2023-05-25T01:36:40Z,47.2,TA120-T246191
1684978629000,2023-05-25T01:37:09Z,57.9,TA120-T246184
1684978635000,2023-05-25T01:37:15Z,52.4,TA120-T246187
1684978651000,2023-05-25T01:37:31Z,34.2,TA120-T246183
1684978660000,2023-05-25T01:37:40Z,55.4,TA120-T246191
1684978689000,2023-05-25T01:38:09Z,62.3,TA120-T246184
1684978695000,2023-05-25T01:38:15Z,54.7,TA120-T246187
1684978711000,2023-05-25T01:38:31Z,34.4,TA120-T246183
1684978720000,2023-05-25T01:38:40Z,47.2,TA120-T246191
1684978749000,2023-05-25T01:39:09Z,62.1,TA120-T246184
1684978755000,2023-05-25T01:39:15Z,56,TA120-T246187
1684978771000,2023-05-25T01:39:31Z,34.3,TA120-T246183
1684978780000,2023-05-25T01:39:40Z,47,TA120-T246191
1684978809000,2023-05-25T01:40:09Z,65.7,TA120-T246184
1684978815000,2023-05-25T01:40:15Z,52.3,TA120-T246187
1684978831000,2023-05-25T01:40:31Z,34.4,TA120-T246183
1684978840000,2023-05-25T01:40:40Z,47.9,TA120-T246191
1684978869000,2023-05-25T01:41:09Z,64.5,TA120-T246184
1684978875000,2023-05-25T01:41:15Z,54.5,TA120-T246187
1684978891000,2023-05-25T01:41:31Z,34.4,TA120-T246183
1684978900000,2023-05-25T01:41:40Z,51.1,TA120-T246191
1684978929000,2023-05-25T01:42:09Z,68,TA120-T246184
1684978935000,2023-05-25T01:42:15Z,54.1,TA120-T246187
1684978951000,2023-05-25T01:42:31Z,34.5,TA120-T246183
1684978960000,2023-05-25T01:42:40Z,53.9,TA120-T246191
1684978989000,2023-05-25T01:43:09Z,61.6,TA120-T246184
1684978995000,2023-05-25T01:43:15Z,54.5,TA120-T246187
1684979011000,2023-05-25T01:43:31Z,34.2,TA120-T246183
1684979020000,2023-05-25T01:43:40Z,49.9,TA120-T246191
1684979049000,2023-05-25T01:44:09Z,64.4,TA120-T246184
1684979055000,2023-05-25T01:44:15Z,53.2,TA120-T246187
1684979071000,2023-05-25T01:44:31Z,34.3,TA120-T246183
1684979080000,2023-05-25T01:44:40Z,48.6,TA120-T246191
1684979109000,2023-05-25T01:45:09Z,69.2,TA120-T246184
1684979115000,2023-05-25T01:45:15Z,50.9,TA120-T246187
1684979131000,2023-05-25T01:45:31Z,34.2,TA120-T246183
1684979140000,2023-05-25T01:45:40Z,47.1,TA120-T246191
1684979169000,2023-05-25T01:46:09Z,66,TA120-T246184
1684979175000,2023-05-25T01:46:15Z,54,TA120-T246187
