time,readable_time,dBA,dev-id
1703808012000,2023-12-29T00:00:12Z,53.1,TA120-T246184
1703808024000,2023-12-29T00:00:24Z,45.6,TA120-T246191
1703808035000,2023-12-29T00:00:35Z,37.4,TA120-T246183
1703808045000,2023-12-29T00:00:45Z,31.1,TA120-T246174
1703808051000,2023-12-29T00:00:51Z,47.9,TA120-T246187
1703808072000,2023-12-29T00:01:12Z,60,TA120-T246184
1703808084000,2023-12-29T00:01:24Z,47.6,TA120-T246191
1703808095000,2023-12-29T00:01:35Z,37.4,TA120-T246183
1703808105000,2023-12-29T00:01:45Z,31.3,TA120-T246174
1703808111000,2023-12-29T00:01:51Z,46.6,TA120-T246187
1703808132000,2023-12-29T00:02:12Z,61.2,TA120-T246184
1703808144000,2023-12-29T00:02:24Z,56,TA120-T246191
1703808155000,2023-12-29T00:02:35Z,37.3,TA120-T246183
1703808165000,2023-12-29T00:02:45Z,31.1,TA120-T246174
1703808171000,2023-12-29T00:02:51Z,47.3,TA120-T246187
1703808192000,2023-12-29T00:03:12Z,53.6,TA120-T246184
1703808204000,2023-12-29T00:03:24Z,45.2,TA120-T246191
1703808215000,2023-12-29T00:03:35Z,37.3,TA120-T246183
1703808225000,2023-12-29T00:03:45Z,31.2,TA120-T246174
1703808231000,2023-12-29T00:03:51Z,45.9,TA120-T246187
1703808252000,2023-12-29T00:04:12Z,60.7,TA120-T246184
1703808264000,2023-12-29T00:04:24Z,46.9,TA120-T246191
1703808275000,2023-12-29T00:04:35Z,37.3,TA120-T246183
1703808285000,2023-12-29T00:04:45Z,31.1,TA120-T246174
1703808291000,2023-12-29T00:04:51Z,46.3,TA120-T246187
1703808312000,2023-12-29T00:05:12Z,54.3,TA120-T246184
1703808324000,2023-12-29T00:05:24Z,44.7,TA120-T246191
1703808335000,2023-12-29T00:05:35Z,37.5,TA120-T246183
1703808345000,2023-12-29T00:05:45Z,31.2,TA120-T246174
1703808351000,2023-12-29T00:05:51Z,48.4,TA120-T246187
1703808372000,2023-12-29T00:06:12Z,62.4,TA120-T246184
1703808384000,2023-12-29T00:06:24Z,45.5,TA120-T246191
1703808395000,2023-12-29T00:06:35Z,37.4,TA120-T246183
1703808405000,2023-12-29T00:06:45Z,31.3,TA120-T246174
1703808411000,2023-12-29T00:06:51Z,47.9,TA120-T246187
1703808432000,2023-12-29T00:07:12Z,57.7,TA120-T246184
1703808444000,2023-12-29T00:07:24Z,45.4,TA120-T246191
1703808455000,2023-12-29T00:07:35Z,37.7,TA120-T246183
1703808465000,2023-12-29T00:07:45Z,31.4,TA120-T246174
1703808471000,2023-12-29T00:07:51Z,48.3,TA120-T246187
1703808492000,2023-12-29T00:08:12Z,65.2,TA120-T246184
1703808504000,2023-12-29T00:08:24Z,44.2,TA120-T246191
1703808515000,2023-12-29T00:08:35Z,37.6,TA120-T246183
1703808525000,2023-12-29T00:08:45Z,31.2,TA120-T246174
1703808531000,2023-12-29T00:08:51Z,46.2,TA120-T246187
1703808552000,2023-12-29T00:09:12Z,63.2,TA120-T246184
1703808564000,2023-12-29T00:09:24Z,45.8,TA120-T246191
1703808575000,2023-12-29T00:09:35Z,37.7,TA120-T246183
1703808585000,2023-12-29T00:09:45Z,31.2,TA120-T246174
1703808591000,2023-12-29T00:09:51Z,46.8,TA120-T246187
1703808612000,2023-12-29T00:10:12Z,61.9,TA120-T246184
1703808624000,2023-12-29T00:10:24Z,53.6,TA120-T246191
1703808635000,2023-12-29T00:10:35Z,37.8,TA120-T246183
1703808645000,2023-12-29T00:10:45Z,31.4,TA120-T246174
1703808651000,2023-12-29T00:10:51Z,48.5,TA120-T246187
1703808672000,2023-12-29T00:11:12Z,61.1,TA120-T246184
1703808684000,2023-12-29T00:11:24Z,44.8,TA120-T246191
1703808695000,2023-12-29T00:11:35Z,37.6,TA120-T246183
1703808705000,2023-12-29T00:11:45Z,31.4,TA120-T246174
1703808711000,2023-12-29T00:11:51Z,48.2,TA120-T246187
1703808732000,2023-12-29T00:12:12Z,55.2,TA120-T246184
1703808744000,2023-12-29T00:12:24Z,44,TA120-T246191
1703808755000,2023-12-29T00:12:35Z,37.4,TA120-T246183
1703808765000,2023-12-29T00:12:45Z,31.2,TA120-T246174
1703808771000,2023-12-29T00:12:51Z,47,TA120-T246187
1703808792000,2023-12-29T00:13:12Z,57,TA120-T246184
1703808804000,2023-12-29T00:13:24Z,44.1,TA120-T246191
1703808815000,2023-12-29T00:13:35Z,37.8,TA120-T246183
1703808825000,2023-12-29T00:13:45Z,31.8,TA120-T246174
1703808831000,2023-12-29T00:13:51Z,46.2,TA120-T246187
1703808852000,2023-12-29T00:14:12Z,62.1,TA120-T246184
1703808864000,2023-12-29T00:14:24Z,55.8,TA120-T246191
1703808875000,2023-12-29T00:14:35Z,38.4,TA120-T246183
1703808885000,2023-12-29T00:14:45Z,36.2,TA120-T246174
1703808891000,2023-12-29T00:14:51Z,47.9,TA120-T246187
1703808912000,2023-12-29T00:15:12Z,62.7,TA120-T246184
1703808924000,2023-12-29T00:15:24Z,44,TA120-T246191
1703808935000,2023-12-29T00:15:35Z,37.5,TA120-T246183
1703808945000,2023-12-29T00:15:45Z,31.5,TA120-T246174
1703808951000,2023-12-29T00:15:51Z,47.2,TA120-T246187
1703808972000,2023-12-29T00:16:12Z,53,TA120-T246184
1703808984000,2023-12-29T00:16:24Z,47.6,TA120-T246191
1703808995000,2023-12-29T00:16:35Z,37.4,TA120-T246183
1703809005000,2023-12-29T00:16:45Z,31.2,TA120-T246174
1703809011000,2023-12-29T00:16:51Z,47,TA120-T246187
1703809032000,2023-12-29T00:17:12Z,57,TA120-T246184
1703809044000,2023-12-29T00:17:24Z,55.4,TA120-T246191
1703809055000,2023-12-29T00:17:35Z,37.5,TA120-T246183
1703809065000,2023-12-29T00:17:45Z,31.2,TA120-T246174
1703809071000,2023-12-29T00:17:51Z,46.4,TA120-T246187
1703809092000,2023-12-29T00:18:12Z,67.9,TA120-T246184
1703809104000,2023-12-29T00:18:24Z,43.8,TA120-T246191
1703809115000,2023-12-29T00:18:35Z,37.7,TA120-T246183
1703809125000,2023-12-29T00:18:45Z,31.4,TA120-T246174
1703809131000,2023-12-29T00:18:51Z,47.3,TA120-T246187
1703809152000,2023-12-29T00:19:12Z,59.5,TA120-T246184
1703809164000,2023-12-29T00:19:24Z,48.4,TA120-T246191
1703809175000,2023-12-29T00:19:35Z,37.7,TA120-T246183
1703809185000,2023-12-29T00:19:45Z,31.2,TA120-T246174
1703809191000,2023-12-29T00:19:51Z,47,TA120-T246187
1703809212000,2023-12-29T00:20:12Z,57.5,TA120-T246184
1703809224000,2023-12-29T00:20:24Z,50.3,TA120-T246191
1703809235000,2023-12-29T00:20:35Z,37.9,TA120-T246183
1703809245000,2023-12-29T00:20:45Z,31.2,TA120-T246174
1703809251000,2023-12-29T00:20:51Z,48.1,TA120-T246187
1703809272000,2023-12-29T00:21:12Z,68.9,TA120-T246184
1703809284000,2023-12-29T00:21:24Z,43.7,TA120-T246191
1703809295000,2023-12-29T00:21:35Z,37.9,TA120-T246183
1703809305000,2023-12-29T00:21:45Z,31.5,TA120-T246174
1703809311000,2023-12-29T00:21:51Z,46.3,TA120-T246187
1703809332000,2023-12-29T00:22:12Z,67.4,TA120-T246184
1703809344000,2023-12-29T00:22:24Z,43.7,TA120-T246191
1703809355000,2023-12-29T00:22:35Z,37.9,TA120-T246183
1703809365000,2023-12-29T00:22:45Z,31.3,TA120-T246174
1703809371000,2023-12-29T00:22:51Z,46.5,TA120-T246187
1703809392000,2023-12-29T00:23:12Z,64.1,TA120-T246184
1703809404000,2023-12-29T00:23:24Z,50.2,TA120-T246191
1703809415000,2023-12-29T00:23:35Z,37.7,TA120-T246183
1703809425000,2023-12-29T00:23:45Z,31.2,TA120-T246174
1703809431000,2023-12-29T00:23:51Z,47.7,TA120-T246187
1703809452000,2023-12-29T00:24:12Z,62.4,TA120-T246184
1703809464000,2023-12-29T00:24:24Z,45.9,TA120-T246191
1703809475000,2023-12-29T00:24:35Z,37.6,TA120-T246183
1703809485000,2023-12-29T00:24:45Z,31.2,TA120-T246174
1703809491000,2023-12-29T00:24:51Z,48.4,TA120-T246187
1703809512000,2023-12-29T00:25:12Z,53.5,TA120-T246184
1703809524000,2023-12-29T00:25:24Z,51.7,TA120-T246191
1703809535000,2023-12-29T00:25:35Z,37.5,TA120-T246183
1703809545000,2023-12-29T00:25:45Z,31.3,TA120-T246174
1703809551000,2023-12-29T00:25:51Z,48.9,TA120-T246187
1703809572000,2023-12-29T00:26:12Z,55.4,TA120-T246184
1703809584000,2023-12-29T00:26:24Z,46.6,TA120-T246191
1703809595000,2023-12-29T00:26:35Z,37.6,TA120-T246183
1703809605000,2023-12-29T00:26:45Z,31.2,TA120-T246174
1703809611000,2023-12-29T00:26:51Z,45.7,TA120-T246187
1703809632000,2023-12-29T00:27:12Z,67.1,TA120-T246184
1703809644000,2023-12-29T00:27:24Z,51.9,TA120-T246191
1703809655000,2023-12-29T00:27:35Z,37.7,TA120-T246183
1703809665000,2023-12-29T00:27:45Z,31.2,TA120-T246174
1703809671000,2023-12-29T00:27:51Z,46.5,TA120-T246187
1703809692000,2023-12-29T00:28:12Z,57.3,TA120-T246184
1703809704000,2023-12-29T00:28:24Z,52.4,TA120-T246191
1703809715000,2023-12-29T00:28:35Z,37.6,TA120-T246183
1703809725000,2023-12-29T00:28:45Z,31.2,TA120-T246174
1703809731000,2023-12-29T00:28:51Z,47.6,TA120-T246187
1703809752000,2023-12-29T00:29:12Z,65.1,TA120-T246184
1703809764000,2023-12-29T00:29:24Z,43.8,TA120-T246191
1703809775000,2023-12-29T00:29:35Z,37.8,TA120-T246183
1703809785000,2023-12-29T00:29:45Z,31.2,TA120-T246174
1703809791000,2023-12-29T00:29:51Z,47,TA120-T246187
1703809812000,2023-12-29T00:30:12Z,69,TA120-T246184
1703809824000,2023-12-29T00:30:24Z,44.5,TA120-T246191
1703809835000,2023-12-29T00:30:35Z,37.9,TA120-T246183
1703809845000,2023-12-29T00:30:45Z,31.2,TA120-T246174
1703809851000,2023-12-29T00:30:51Z,47.8,TA120-T246187
1703809872000,2023-12-29T00:31:12Z,53,TA120-T246184
1703809884000,2023-12-29T00:31:24Z,55.3,TA120-T246191
1703809895000,2023-12-29T00:31:35Z,37.8,TA120-T246183
1703809905000,2023-12-29T00:31:45Z,31.4,TA120-T246174
1703809911000,2023-12-29T00:31:51Z,48.2,TA120-T246187
1703809932000,2023-12-29T00:32:12Z,67.3,TA120-T246184
1703809944000,2023-12-29T00:32:24Z,47.8,TA120-T246191
1703809955000,2023-12-29T00:32:35Z,38,TA120-T246183
1703809965000,2023-12-29T00:32:45Z,31.2,TA120-T246174
1703809971000,2023-12-29T00:32:51Z,48.8,TA120-T246187
1703809992000,2023-12-29T00:33:12Z,64.9,TA120-T246184
1703810004000,2023-12-29T00:33:24Z,44.1,TA120-T246191
1703810015000,2023-12-29T00:33:35Z,38,TA120-T246183
1703810025000,2023-12-29T00:33:45Z,31.4,TA120-T246174
1703810031000,2023-12-29T00:33:51Z,47.3,TA120-T246187
1703810052000,2023-12-29T00:34:12Z,63.9,TA120-T246184
1703810064000,2023-12-29T00:34:24Z,43.7,TA120-T246191
1703810075000,2023-12-29T00:34:35Z,37.9,TA120-T246183
1703810085000,2023-12-29T00:34:45Z,31.2,TA120-T246174
1703810091000,2023-12-29T00:34:51Z,47.9,TA120-T246187
1703810112000,2023-12-29T00:35:12Z,59.7,TA120-T246184
1703810124000,2023-12-29T00:35:24Z,44.2,TA120-T246191
1703810135000,2023-12-29T00:35:35Z,38,TA120-T246183
1703810145000,2023-12-29T00:35:45Z,31.2,TA120-T246174
1703810151000,2023-12-29T00:35:51Z,46.4,TA120-T246187
1703810172000,2023-12-29T00:36:12Z,63.4,TA120-T246184
1703810184000,2023-12-29T00:36:24Z,55.1,TA120-T246191
1703810195000,2023-12-29T00:36:35Z,37.7,TA120-T246183
1703810205000,2023-12-29T00:36:45Z,31.2,TA120-T246174
1703810211000,2023-12-29T00:36:51Z,48.2,TA120-T246187
1703810232000,2023-12-29T00:37:12Z,53.2,TA120-T246184
1703810244000,2023-12-29T00:37:24Z,50.1,TA120-T246191
1703810255000,2023-12-29T00:37:35Z,38,TA120-T246183
1703810265000,2023-12-29T00:37:45Z,31.2,TA120-T246174
1703810271000,2023-12-29T00:37:51Z,45.9,TA120-T246187
1703810292000,2023-12-29T00:38:12Z,57.8,TA120-T246184
1703810304000,2023-12-29T00:38:24Z,44.1,TA120-T246191
1703810315000,2023-12-29T00:38:35Z,37.9,TA120-T246183
1703810325000,2023-12-29T00:38:45Z,31.2,TA120-T246174
1703810331000,2023-12-29T00:38:51Z,46.3,TA120-T246187
1703810352000,2023-12-29T00:39:12Z,61.9,TA120-T246184
1703810364000,2023-12-29T00:39:24Z,43.5,TA120-T246191
1703810375000,2023-12-29T00:39:35Z,37.9,TA120-T246183
1703810385000,2023-12-29T00:39:45Z,31.3,TA120-T246174
1703810391000,2023-12-29T00:39:51Z,46.3,TA120-T246187
1703810412000,2023-12-29T00:40:12Z,64.3,TA120-T246184
1703810424000,2023-12-29T00:40:24Z,44.3,TA120-T246191
1703810435000,2023-12-29T00:40:35Z,37.8,TA120-T246183
1703810445000,2023-12-29T00:40:45Z,31.2,TA120-T246174
1703810451000,2023-12-29T00:40:51Z,46.2,TA120-T246187
1703810472000,2023-12-29T00:41:12Z,65.9,TA120-T246184
1703810484000,2023-12-29T00:41:24Z,44.8,TA120-T246191
1703810495000,2023-12-29T00:41:35Z,37.9,TA120-T246183
1703810505000,2023-12-29T00:41:45Z,31.3,TA120-T246174
1703810511000,2023-12-29T00:41:51Z,49.5,TA120-T246187
1703810532000,2023-12-29T00:42:12Z,59.1,TA120-T246184
1703810544000,2023-12-29T00:42:24Z,50.3,TA120-T246191
1703810555000,2023-12-29T00:42:35Z,37.8,TA120-T246183
1703810565000,2023-12-29T00:42:45Z,31.3,TA120-T246174
1703810571000,2023-12-29T00:42:51Z,47.3,TA120-T246187
1703810592000,2023-12-29T00:43:12Z,63.1,TA120-T246184
1703810604000,2023-12-29T00:43:24Z,54.7,TA120-T246191
1703810615000,2023-12-29T00:43:35Z,37.8,TA120-T246183
1703810625000,2023-12-29T00:43:45Z,31.2,TA120-T246174
1703810631000,2023-12-29T00:43:51Z,46.6,TA120-T246187
1703810652000,2023-12-29T00:44:12Z,59.6,TA120-T246184
1703810664000,2023-12-29T00:44:24Z,44.1,TA120-T246191
1703810675000,2023-12-29T00:44:35Z,37.9,TA120-T246183
1703810685000,2023-12-29T00:44:45Z,31.2,TA120-T246174
1703810691000,2023-12-29T00:44:51Z,47.3,TA120-T246187
1703810712000,2023-12-29T00:45:12Z,65.7,TA120-T246184
1703810724000,2023-12-29T00:45:24Z,44.1,TA120-T246191
1703810735000,2023-12-29T00:45:35Z,37.9,TA120-T246183
1703810745000,2023-12-29T00:45:45Z,31.4,TA120-T246174
1703810751000,2023-12-29T00:45:51Z,56.3,TA120-T246187
1703810772000,2023-12-29T00:46:12Z,60.2,TA120-T246184
1703810784000,2023-12-29T00:46:24Z,43.6,TA120-T246191
1703810795000,2023-12-29T00:46:35Z,38,TA120-T246183
1703810805000,2023-12-29T00:46:45Z,31.7,TA120-T246174
1703810811000,2023-12-29T00:46:51Z,49.2,TA120-T246187
1703810832000,2023-12-29T00:47:12Z,64.9,TA120-T246184
1703810844000,2023-12-29T00:47:24Z,44,TA120-T246191
1703810855000,2023-12-29T00:47:35Z,37.8,TA120-T246183
1703810865000,2023-12-29T00:47:45Z,31.3,TA120-T246174
1703810871000,2023-12-29T00:47:51Z,57.4,TA120-T246187
1703810892000,2023-12-29T00:48:12Z,69.8,TA120-T246184
1703810904000,2023-12-29T00:48:24Z,44.2,TA120-T246191
1703810915000,2023-12-29T00:48:35Z,38,TA120-T246183
1703810925000,2023-12-29T00:48:45Z,31.3,TA120-T246174
1703810931000,2023-12-29T00:48:51Z,47.8,TA120-T246187
1703810952000,2023-12-29T00:49:12Z,57.5,TA120-T246184
1703810964000,2023-12-29T00:49:24Z,44.1,TA120-T246191
1703810975000,2023-12-29T00:49:35Z,38,TA120-T246183
1703810985000,2023-12-29T00:49:45Z,31.2,TA120-T246174
1703810991000,2023-12-29T00:49:51Z,45.9,TA120-T246187
1703811012000,2023-12-29T00:50:12Z,64.8,TA120-T246184
1703811024000,2023-12-29T00:50:24Z,44.3,TA120-T246191
1703811035000,2023-12-29T00:50:35Z,37.9,TA120-T246183
1703811045000,2023-12-29T00:50:45Z,31.2,TA120-T246174
1703811051000,2023-12-29T00:50:51Z,47.8,TA120-T246187
1703811072000,2023-12-29T00:51:12Z,67.7,TA120-T246184
1703811084000,2023-12-29T00:51:24Z,43.8,TA120-T246191
1703811095000,2023-12-29T00:51:35Z,37.7,TA120-T246183
1703811105000,2023-12-29T00:51:45Z,31.2,TA120-T246174
1703811111000,2023-12-29T00:51:51Z,47.1,TA120-T246187
1703811132000,2023-12-29T00:52:12Z,58.4,TA120-T246184
1703811144000,2023-12-29T00:52:24Z,52.4,TA120-T246191
1703811155000,2023-12-29T00:52:35Z,37.7,TA120-T246183
1703811165000,2023-12-29T00:52:45Z,31.4,TA120-T246174
1703811171000,2023-12-29T00:52:51Z,46.7,TA120-T246187
1703811192000,2023-12-29T00:53:12Z,59.7,TA120-T246184
1703811204000,2023-12-29T00:53:24Z,44.4,TA120-T246191
1703811215000,2023-12-29T00:53:35Z,37.5,TA120-T246183
1703811225000,2023-12-29T00:53:45Z,31.4,TA120-T246174
1703811231000,2023-12-29T00:53:51Z,46.4,TA120-T246187
1703811252000,2023-12-29T00:54:12Z,53.1,TA120-T246184
1703811264000,2023-12-29T00:54:24Z,44.6,TA120-T246191
1703811275000,2023-12-29T00:54:35Z,37.8,TA120-T246183
1703811285000,2023-12-29T00:54:45Z,31.2,TA120-T246174
1703811291000,2023-12-29T00:54:51Z,46.3,TA120-T246187
1703811312000,2023-12-29T00:55:12Z,61.9,TA120-T246184
1703811324000,2023-12-29T00:55:24Z,44.5,TA120-T246191
1703811335000,2023-12-29T00:55:35Z,37.6,TA120-T246183
1703811345000,2023-12-29T00:55:45Z,31.1,TA120-T246174
1703811351000,2023-12-29T00:55:51Z,47.5,TA120-T246187
1703811372000,2023-12-29T00:56:12Z,53.1,TA120-T246184
1703811384000,2023-12-29T00:56:24Z,55.5,TA120-T246191
1703811395000,2023-12-29T00:56:35Z,37.8,TA120-T246183
1703811405000,2023-12-29T00:56:45Z,31.2,TA120-T246174
1703811411000,2023-12-29T00:56:51Z,47.3,TA120-T246187
1703811432000,2023-12-29T00:57:12Z,65.1,TA120-T246184
1703811444000,2023-12-29T00:57:24Z,53.8,TA120-T246191
1703811455000,2023-12-29T00:57:35Z,37.8,TA120-T246183
1703811465000,2023-12-29T00:57:45Z,31.3,TA120-T246174
1703811471000,2023-12-29T00:57:51Z,47.2,TA120-T246187
1703811492000,2023-12-29T00:58:12Z,58.8,TA120-T246184
1703811504000,2023-12-29T00:58:24Z,56.3,TA120-T246191
1703811515000,2023-12-29T00:58:35Z,37.8,TA120-T246183
1703811525000,2023-12-29T00:58:45Z,31.2,TA120-T246174
1703811531000,2023-12-29T00:58:51Z,45.6,TA120-T246187
1703811552000,2023-12-29T00:59:12Z,59.9,TA120-T246184
1703811564000,2023-12-29T00:59:24Z,50,TA120-T246191
1703811575000,2023-12-29T00:59:35Z,38,TA120-T246183
1703811585000,2023-12-29T00:59:45Z,31.3,TA120-T246174
1703811591000,2023-12-29T00:59:51Z,45.2,TA120-T246187
1703811612000,2023-12-29T01:00:12Z,65.5,TA120-T246184
1703811624000,2023-12-29T01:00:24Z,44.4,TA120-T246191
1703811635000,2023-12-29T01:00:35Z,38.2,TA120-T246183
1703811645000,2023-12-29T01:00:45Z,31.8,TA120-T246174
1703811651000,2023-12-29T01:00:51Z,47.2,TA120-T246187
1703811672000,2023-12-29T01:01:12Z,56,TA120-T246184
1703811684000,2023-12-29T01:01:24Z,44.6,TA120-T246191
1703811695000,2023-12-29T01:01:35Z,37.8,TA120-T246183
1703811705000,2023-12-29T01:01:45Z,31.4,TA120-T246174
1703811711000,2023-12-29T01:01:51Z,47.9,TA120-T246187
1703811732000,2023-12-29T01:02:12Z,59.2,TA120-T246184
1703811744000,2023-12-29T01:02:24Z,45,TA120-T246191
1703811755000,2023-12-29T01:02:35Z,37.6,TA120-T246183
1703811765000,2023-12-29T01:02:45Z,31.3,TA120-T246174
1703811771000,2023-12-29T01:02:51Z,47.7,TA120-T246187
1703811792000,2023-12-29T01:03:12Z,62.4,TA120-T246184
1703811804000,2023-12-29T01:03:24Z,45.2,TA120-T246191
1703811815000,2023-12-29T01:03:35Z,37.6,TA120-T246183
1703811825000,2023-12-29T01:03:45Z,31.3,TA120-T246174
1703811831000,2023-12-29T01:03:51Z,47.3,TA120-T246187
1703811852000,2023-12-29T01:04:12Z,58.1,TA120-T246184
1703811864000,2023-12-29T01:04:24Z,53.5,TA120-T246191
1703811875000,2023-12-29T01:04:35Z,37.5,TA120-T246183
1703811885000,2023-12-29T01:04:45Z,31.2,TA120-T246174
1703811891000,2023-12-29T01:04:51Z,52.5,TA120-T246187
1703811912000,2023-12-29T01:05:12Z,60.7,TA120-T246184
1703811924000,2023-12-29T01:05:24Z,50.6,TA120-T246191
1703811935000,2023-12-29T01:05:35Z,37.6,TA120-T246183
1703811945000,2023-12-29T01:05:45Z,31.2,TA120-T246174
1703811951000,2023-12-29T01:05:51Z,55.6,TA120-T246187
1703811972000,2023-12-29T01:06:12Z,59.6,TA120-T246184
1703811984000,2023-12-29T01:06:24Z,54.4,TA120-T246191
1703811995000,2023-12-29T01:06:35Z,37.6,TA120-T246183
1703812005000,2023-12-29T01:06:45Z,31.2,TA120-T246174
1703812011000,2023-12-29T01:06:51Z,47.7,TA120-T246187
1703812032000,2023-12-29T01:07:12Z,60.8,TA120-T246184
1703812044000,2023-12-29T01:07:24Z,48.1,TA120-T246191
1703812055000,2023-12-29T01:07:35Z,37.4,TA120-T246183
1703812065000,2023-12-29T01:07:45Z,31.2,TA120-T246174
1703812071000,2023-12-29T01:07:51Z,50.2,TA120-T246187
1703812092000,2023-12-29T01:08:12Z,58.3,TA120-T246184
1703812104000,2023-12-29T01:08:24Z,60.1,TA120-T246191
1703812115000,2023-12-29T01:08:35Z,37.5,TA120-T246183
1703812125000,2023-12-29T01:08:45Z,31.2,TA120-T246174
1703812131000,2023-12-29T01:08:51Z,56.5,TA120-T246187
1703812152000,2023-12-29T01:09:12Z,66.9,TA120-T246184
1703812164000,2023-12-29T01:09:24Z,59.4,TA120-T246191
1703812175000,2023-12-29T01:09:35Z,37.5,TA120-T246183
1703812185000,2023-12-29T01:09:45Z,31.2,TA120-T246174
1703812191000,2023-12-29T01:09:51Z,49.4,TA120-T246187
1703812212000,2023-12-29T01:10:12Z,64.5,TA120-T246184
1703812224000,2023-12-29T01:10:24Z,44.7,TA120-T246191
1703812235000,2023-12-29T01:10:35Z,37.7,TA120-T246183
1703812245000,2023-12-29T01:10:45Z,31.2,TA120-T246174
1703812251000,2023-12-29T01:10:51Z,47.6,TA120-T246187
1703812272000,2023-12-29T01:11:12Z,62.9,TA120-T246184
1703812284000,2023-12-29T01:11:24Z,44.7,TA120-T246191
1703812295000,2023-12-29T01:11:35Z,37.8,TA120-T246183
1703812305000,2023-12-29T01:11:45Z,31.4,TA120-T246174
1703812311000,2023-12-29T01:11:51Z,47.3,TA120-T246187
1703812332000,2023-12-29T01:12:12Z,65.1,TA120-T246184
1703812344000,2023-12-29T01:12:24Z,50.4,TA120-T246191
1703812355000,2023-12-29T01:12:35Z,37.5,TA120-T246183
1703812365000,2023-12-29T01:12:45Z,31.2,TA120-T246174
1703812371000,2023-12-29T01:12:51Z,46,TA120-T246187
1703812392000,2023-12-29T01:13:12Z,58.8,TA120-T246184
1703812404000,2023-12-29T01:13:24Z,44.6,TA120-T246191
1703812415000,2023-12-29T01:13:35Z,37.3,TA120-T246183
1703812425000,2023-12-29T01:13:45Z,31.3,TA120-T246174
1703812431000,2023-12-29T01:13:51Z,45.6,TA120-T246187
1703812452000,2023-12-29T01:14:12Z,60.2,TA120-T246184
1703812464000,2023-12-29T01:14:24Z,44.3,TA120-T246191
1703812475000,2023-12-29T01:14:35Z,37.2,TA120-T246183
1703812485000,2023-12-29T01:14:45Z,31.1,TA120-T246174
1703812491000,2023-12-29T01:14:51Z,46.2,TA120-T246187
1703812512000,2023-12-29T01:15:12Z,55.7,TA120-T246184
1703812524000,2023-12-29T01:15:24Z,44.7,TA120-T246191
1703812535000,2023-12-29T01:15:35Z,37.2,TA120-T246183
1703812545000,2023-12-29T01:15:45Z,31.1,TA120-T246174
1703812551000,2023-12-29T01:15:51Z,46.8,TA120-T246187
1703812572000,2023-12-29T01:16:12Z,71.7,TA120-T246184
1703812584000,2023-12-29T01:16:24Z,44.7,TA120-T246191
1703812595000,2023-12-29T01:16:35Z,37.2,TA120-T246183
1703812605000,2023-12-29T01:16:45Z,31.1,TA120-T246174
1703812611000,2023-12-29T01:16:51Z,46.7,TA120-T246187
1703812632000,2023-12-29T01:17:12Z,61.9,TA120-T246184
1703812644000,2023-12-29T01:17:24Z,49.6,TA120-T246191
1703812655000,2023-12-29T01:17:35Z,37.2,TA120-T246183
1703812665000,2023-12-29T01:17:45Z,31.1,TA120-T246174
1703812671000,2023-12-29T01:17:51Z,47,TA120-T246187
1703812692000,2023-12-29T01:18:12Z,53.6,TA120-T246184
1703812704000,2023-12-29T01:18:24Z,57.6,TA120-T246191
1703812715000,2023-12-29T01:18:35Z,37.2,TA120-T246183
1703812725000,2023-12-29T01:18:45Z,31.2,TA120-T246174
1703812731000,2023-12-29T01:18:51Z,47.9,TA120-T246187
1703812752000,2023-12-29T01:19:12Z,62.8,TA120-T246184
1703812764000,2023-12-29T01:19:24Z,44.8,TA120-T246191
1703812775000,2023-12-29T01:19:35Z,37.3,TA120-T246183
1703812785000,2023-12-29T01:19:45Z,31.2,TA120-T246174
1703812791000,2023-12-29T01:19:51Z,47.3,TA120-T246187
1703812812000,2023-12-29T01:20:12Z,65.6,TA120-T246184
1703812824000,2023-12-29T01:20:24Z,44.4,TA120-T246191
1703812835000,2023-12-29T01:20:35Z,37.3,TA120-T246183
1703812845000,2023-12-29T01:20:45Z,31.4,TA120-T246174
1703812851000,2023-12-29T01:20:51Z,47,TA120-T246187
1703812872000,2023-12-29T01:21:12Z,61.7,TA120-T246184
1703812884000,2023-12-29T01:21:24Z,47.9,TA120-T246191
1703812895000,2023-12-29T01:21:35Z,37.4,TA120-T246183
1703812905000,2023-12-29T01:21:45Z,31.3,TA120-T246174
1703812911000,2023-12-29T01:21:51Z,47.4,TA120-T246187
1703812932000,2023-12-29T01:22:12Z,69,TA120-T246184
1703812944000,2023-12-29T01:22:24Z,53.2,TA120-T246191
1703812955000,2023-12-29T01:22:35Z,37.4,TA120-T246183
1703812965000,2023-12-29T01:22:45Z,31.3,TA120-T246174
1703812971000,2023-12-29T01:22:51Z,45.5,TA120-T246187
1703812992000,2023-12-29T01:23:12Z,58.5,TA120-T246184
1703813004000,2023-12-29T01:23:24Z,53,TA120-T246191
1703813015000,2023-12-29T01:23:35Z,37.4,TA120-T246183
1703813025000,2023-12-29T01:23:45Z,31.2,TA120-T246174
1703813031000,2023-12-29T01:23:51Z,46.7,TA120-T246187
1703813052000,2023-12-29T01:24:12Z,65.4,TA120-T246184
1703813064000,2023-12-29T01:24:24Z,49.4,TA120-T246191
1703813075000,2023-12-29T01:24:35Z,37.4,TA120-T246183
1703813085000,2023-12-29T01:24:45Z,31.2,TA120-T246174
1703813091000,2023-12-29T01:24:51Z,46.9,TA120-T246187
