time,readable_time,dBA,dev-id
1695168000000,2023-09-20T00:00:00Z,42.8,TA120-T246183
1695168000000,2023-09-20T00:00:00Z,48.1,TA120-T246191
1695168000000,2023-09-20T00:00:00Z,46,TA120-T246184
1695168000000,2023-09-20T00:00:00Z,47.2,TA120-T246187
1695168001000,2023-09-20T00:00:01Z,45.8,TA120-T246184
1695168001000,2023-09-20T00:00:01Z,47.5,TA120-T246187
1695168001000,2023-09-20T00:00:01Z,42.6,TA120-T246183
1695168001000,2023-09-20T00:00:01Z,49,TA120-T246191
1695168002000,2023-09-20T00:00:02Z,42.6,TA120-T246183
1695168002000,2023-09-20T00:00:02Z,49.8,TA120-T246191
1695168002000,2023-09-20T00:00:02Z,46.1,TA120-T246184
1695168002000,2023-09-20T00:00:02Z,48.3,TA120-T246187
1695168003000,2023-09-20T00:00:03Z,46,TA120-T246184
1695168003000,2023-09-20T00:00:03Z,46.9,TA120-T246187
1695168003000,2023-09-20T00:00:03Z,42.8,TA120-T246183
1695168003000,2023-09-20T00:00:03Z,49.5,TA120-T246191
1695168004000,2023-09-20T00:00:04Z,42.4,TA120-T246183
1695168004000,2023-09-20T00:00:04Z,49.2,TA120-T246191
1695168004000,2023-09-20T00:00:04Z,46.1,TA120-T246184
1695168004000,2023-09-20T00:00:04Z,47.3,TA120-T246187
1695168005000,2023-09-20T00:00:05Z,45.5,TA120-T246184
1695168005000,2023-09-20T00:00:05Z,48.2,TA120-T246187
1695168005000,2023-09-20T00:00:05Z,42.5,TA120-T246183
1695168005000,2023-09-20T00:00:05Z,48.5,TA120-T246191
1695168006000,2023-09-20T00:00:06Z,42.6,TA120-T246183
1695168006000,2023-09-20T00:00:06Z,48.9,TA120-T246191
1695168006000,2023-09-20T00:00:06Z,45.8,TA120-T246184
1695168006000,2023-09-20T00:00:06Z,47,TA120-T246187
1695168007000,2023-09-20T00:00:07Z,45.6,TA120-T246184
1695168007000,2023-09-20T00:00:07Z,48.3,TA120-T246187
1695168007000,2023-09-20T00:00:07Z,42.5,TA120-T246183
1695168007000,2023-09-20T00:00:07Z,50.6,TA120-T246191
1695168008000,2023-09-20T00:00:08Z,42.9,TA120-T246183
1695168008000,2023-09-20T00:00:08Z,51.4,TA120-T246191
1695168008000,2023-09-20T00:00:08Z,46.1,TA120-T246184
1695168008000,2023-09-20T00:00:08Z,48.4,TA120-T246187
1695168009000,2023-09-20T00:00:09Z,45.9,TA120-T246184
1695168009000,2023-09-20T00:00:09Z,46.4,TA120-T246187
1695168009000,2023-09-20T00:00:09Z,42.9,TA120-T246183
1695168009000,2023-09-20T00:00:09Z,51.4,TA120-T246191
1695168010000,2023-09-20T00:00:10Z,42.4,TA120-T246183
1695168010000,2023-09-20T00:00:10Z,51.6,TA120-T246191
1695168010000,2023-09-20T00:00:10Z,46.4,TA120-T246184
1695168010000,2023-09-20T00:00:10Z,46.3,TA120-T246187
1695168011000,2023-09-20T00:00:11Z,46,TA120-T246184
1695168011000,2023-09-20T00:00:11Z,46.1,TA120-T246187
1695168011000,2023-09-20T00:00:11Z,42.5,TA120-T246183
1695168011000,2023-09-20T00:00:11Z,51.2,TA120-T246191
1695168012000,2023-09-20T00:00:12Z,42.7,TA120-T246183
1695168012000,2023-09-20T00:00:12Z,49.5,TA120-T246191
1695168012000,2023-09-20T00:00:12Z,46.3,TA120-T246184
1695168012000,2023-09-20T00:00:12Z,46.8,TA120-T246187
1695168013000,2023-09-20T00:00:13Z,46.1,TA120-T246184
1695168013000,2023-09-20T00:00:13Z,46.9,TA120-T246187
1695168013000,2023-09-20T00:00:13Z,42.4,TA120-T246183
1695168013000,2023-09-20T00:00:13Z,50.6,TA120-T246191
1695168014000,2023-09-20T00:00:14Z,42.6,TA120-T246183
1695168014000,2023-09-20T00:00:14Z,50.7,TA120-T246191
1695168014000,2023-09-20T00:00:14Z,46.1,TA120-T246184
1695168014000,2023-09-20T00:00:14Z,47.8,TA120-T246187
1695168015000,2023-09-20T00:00:15Z,45.7,TA120-T246184
1695168015000,2023-09-20T00:00:15Z,48,TA120-T246187
1695168015000,2023-09-20T00:00:15Z,42.8,TA120-T246183
1695168015000,2023-09-20T00:00:15Z,50.7,TA120-T246191
1695168016000,2023-09-20T00:00:16Z,42.6,TA120-T246183
1695168016000,2023-09-20T00:00:16Z,49.5,TA120-T246191
1695168016000,2023-09-20T00:00:16Z,45.9,TA120-T246184
1695168016000,2023-09-20T00:00:16Z,47.1,TA120-T246187
1695168017000,2023-09-20T00:00:17Z,45.5,TA120-T246184
1695168017000,2023-09-20T00:00:17Z,47,TA120-T246187
1695168017000,2023-09-20T00:00:17Z,42.6,TA120-T246183
1695168017000,2023-09-20T00:00:17Z,50.1,TA120-T246191
1695168018000,2023-09-20T00:00:18Z,42.4,TA120-T246183
1695168018000,2023-09-20T00:00:18Z,52.9,TA120-T246191
1695168018000,2023-09-20T00:00:18Z,45.8,TA120-T246184
1695168018000,2023-09-20T00:00:18Z,48.1,TA120-T246187
1695168019000,2023-09-20T00:00:19Z,46.3,TA120-T246184
1695168019000,2023-09-20T00:00:19Z,48.6,TA120-T246187
1695168019000,2023-09-20T00:00:19Z,42.4,TA120-T246183
1695168019000,2023-09-20T00:00:19Z,49.7,TA120-T246191
1695168020000,2023-09-20T00:00:20Z,42.3,TA120-T246183
1695168020000,2023-09-20T00:00:20Z,49.2,TA120-T246191
1695168020000,2023-09-20T00:00:20Z,45.9,TA120-T246184
1695168020000,2023-09-20T00:00:20Z,48.4,TA120-T246187
1695168021000,2023-09-20T00:00:21Z,46.1,TA120-T246184
1695168021000,2023-09-20T00:00:21Z,48,TA120-T246187
1695168021000,2023-09-20T00:00:21Z,42.5,TA120-T246183
1695168021000,2023-09-20T00:00:21Z,49.3,TA120-T246191
1695168022000,2023-09-20T00:00:22Z,42.9,TA120-T246183
1695168022000,2023-09-20T00:00:22Z,49.9,TA120-T246191
1695168022000,2023-09-20T00:00:22Z,46,TA120-T246184
1695168022000,2023-09-20T00:00:22Z,48,TA120-T246187
1695168023000,2023-09-20T00:00:23Z,45.9,TA120-T246184
1695168023000,2023-09-20T00:00:23Z,48,TA120-T246187
1695168023000,2023-09-20T00:00:23Z,42.6,TA120-T246183
1695168023000,2023-09-20T00:00:23Z,55.7,TA120-T246191
1695168024000,2023-09-20T00:00:24Z,42.8,TA120-T246183
1695168024000,2023-09-20T00:00:24Z,49.5,TA120-T246191
1695168024000,2023-09-20T00:00:24Z,45.8,TA120-T246184
1695168024000,2023-09-20T00:00:24Z,47.4,TA120-T246187
1695168025000,2023-09-20T00:00:25Z,46.1,TA120-T246184
1695168025000,2023-09-20T00:00:25Z,47,TA120-T246187
1695168025000,2023-09-20T00:00:25Z,42.5,TA120-T246183
1695168025000,2023-09-20T00:00:25Z,49.3,TA120-T246191
1695168026000,2023-09-20T00:00:26Z,42.3,TA120-T246183
1695168026000,2023-09-20T00:00:26Z,49.6,TA120-T246191
1695168026000,2023-09-20T00:00:26Z,45.9,TA120-T246184
1695168026000,2023-09-20T00:00:26Z,47.6,TA120-T246187
1695168027000,2023-09-20T00:00:27Z,46,TA120-T246184
1695168027000,2023-09-20T00:00:27Z,47.7,TA120-T246187
1695168027000,2023-09-20T00:00:27Z,42.8,TA120-T246183
1695168027000,2023-09-20T00:00:27Z,50.9,TA120-T246191
1695168028000,2023-09-20T00:00:28Z,42.5,TA120-T246183
1695168028000,2023-09-20T00:00:28Z,51.8,TA120-T246191
1695168028000,2023-09-20T00:00:28Z,46.1,TA120-T246184
1695168028000,2023-09-20T00:00:28Z,48.6,TA120-T246187
1695168029000,2023-09-20T00:00:29Z,46.2,TA120-T246184
1695168029000,2023-09-20T00:00:29Z,48.7,TA120-T246187
1695168029000,2023-09-20T00:00:29Z,42.2,TA120-T246183
1695168029000,2023-09-20T00:00:29Z,51.5,TA120-T246191
1695168030000,2023-09-20T00:00:30Z,42.5,TA120-T246183
1695168030000,2023-09-20T00:00:30Z,50.4,TA120-T246191
1695168030000,2023-09-20T00:00:30Z,45.5,TA120-T246184
1695168030000,2023-09-20T00:00:30Z,48.2,TA120-T246187
1695168031000,2023-09-20T00:00:31Z,46,TA120-T246184
1695168031000,2023-09-20T00:00:31Z,47.9,TA120-T246187
1695168031000,2023-09-20T00:00:31Z,42.6,TA120-T246183
1695168031000,2023-09-20T00:00:31Z,50.2,TA120-T246191
1695168032000,2023-09-20T00:00:32Z,42.6,TA120-T246183
1695168032000,2023-09-20T00:00:32Z,48.7,TA120-T246191
1695168032000,2023-09-20T00:00:32Z,45.8,TA120-T246184
1695168032000,2023-09-20T00:00:32Z,47.9,TA120-T246187
1695168033000,2023-09-20T00:00:33Z,46,TA120-T246184
1695168033000,2023-09-20T00:00:33Z,48.2,TA120-T246187
1695168033000,2023-09-20T00:00:33Z,42.4,TA120-T246183
1695168033000,2023-09-20T00:00:33Z,48.8,TA120-T246191
1695168034000,2023-09-20T00:00:34Z,42.5,TA120-T246183
1695168034000,2023-09-20T00:00:34Z,48.1,TA120-T246191
1695168034000,2023-09-20T00:00:34Z,45.7,TA120-T246184
1695168034000,2023-09-20T00:00:34Z,48.4,TA120-T246187
1695168035000,2023-09-20T00:00:35Z,46.1,TA120-T246184
1695168035000,2023-09-20T00:00:35Z,48.7,TA120-T246187
1695168035000,2023-09-20T00:00:35Z,42.8,TA120-T246183
1695168035000,2023-09-20T00:00:35Z,48.1,TA120-T246191
1695168036000,2023-09-20T00:00:36Z,42.5,TA120-T246183
1695168036000,2023-09-20T00:00:36Z,48,TA120-T246191
1695168036000,2023-09-20T00:00:36Z,45.8,TA120-T246184
1695168036000,2023-09-20T00:00:36Z,48.6,TA120-T246187
1695168037000,2023-09-20T00:00:37Z,46,TA120-T246184
1695168037000,2023-09-20T00:00:37Z,50.3,TA120-T246187
1695168037000,2023-09-20T00:00:37Z,43,TA120-T246183
1695168037000,2023-09-20T00:00:37Z,49.1,TA120-T246191
1695168038000,2023-09-20T00:00:38Z,42.8,TA120-T246183
1695168038000,2023-09-20T00:00:38Z,49.3,TA120-T246191
1695168038000,2023-09-20T00:00:38Z,45.8,TA120-T246184
1695168038000,2023-09-20T00:00:38Z,51.7,TA120-T246187
1695168039000,2023-09-20T00:00:39Z,46.3,TA120-T246184
1695168039000,2023-09-20T00:00:39Z,50.3,TA120-T246187
1695168039000,2023-09-20T00:00:39Z,42.8,TA120-T246183
1695168039000,2023-09-20T00:00:39Z,54.2,TA120-T246191
1695168040000,2023-09-20T00:00:40Z,42.6,TA120-T246183
1695168040000,2023-09-20T00:00:40Z,49.9,TA120-T246191
1695168040000,2023-09-20T00:00:40Z,45.7,TA120-T246184
1695168040000,2023-09-20T00:00:40Z,49.3,TA120-T246187
1695168041000,2023-09-20T00:00:41Z,46.2,TA120-T246184
1695168041000,2023-09-20T00:00:41Z,49.7,TA120-T246187
1695168041000,2023-09-20T00:00:41Z,42.7,TA120-T246183
1695168041000,2023-09-20T00:00:41Z,48.6,TA120-T246191
1695168042000,2023-09-20T00:00:42Z,42.6,TA120-T246183
1695168042000,2023-09-20T00:00:42Z,48.5,TA120-T246191
1695168042000,2023-09-20T00:00:42Z,46,TA120-T246184
1695168042000,2023-09-20T00:00:42Z,50.6,TA120-T246187
1695168043000,2023-09-20T00:00:43Z,46,TA120-T246184
1695168043000,2023-09-20T00:00:43Z,54.8,TA120-T246187
1695168043000,2023-09-20T00:00:43Z,42.2,TA120-T246183
1695168043000,2023-09-20T00:00:43Z,49.7,TA120-T246191
1695168044000,2023-09-20T00:00:44Z,42.6,TA120-T246183
1695168044000,2023-09-20T00:00:44Z,49.2,TA120-T246191
1695168044000,2023-09-20T00:00:44Z,46,TA120-T246184
1695168044000,2023-09-20T00:00:44Z,50.4,TA120-T246187
1695168045000,2023-09-20T00:00:45Z,46.3,TA120-T246184
1695168045000,2023-09-20T00:00:45Z,49.4,TA120-T246187
1695168045000,2023-09-20T00:00:45Z,42.4,TA120-T246183
1695168045000,2023-09-20T00:00:45Z,49.1,TA120-T246191
1695168046000,2023-09-20T00:00:46Z,42.7,TA120-T246183
1695168046000,2023-09-20T00:00:46Z,49.3,TA120-T246191
1695168046000,2023-09-20T00:00:46Z,46,TA120-T246184
1695168046000,2023-09-20T00:00:46Z,49.6,TA120-T246187
1695168047000,2023-09-20T00:00:47Z,46.1,TA120-T246184
1695168047000,2023-09-20T00:00:47Z,51.2,TA120-T246187
1695168047000,2023-09-20T00:00:47Z,42.7,TA120-T246183
1695168047000,2023-09-20T00:00:47Z,48.5,TA120-T246191
1695168048000,2023-09-20T00:00:48Z,42.6,TA120-T246183
1695168048000,2023-09-20T00:00:48Z,47.9,TA120-T246191
1695168048000,2023-09-20T00:00:48Z,45.8,TA120-T246184
1695168048000,2023-09-20T00:00:48Z,51,TA120-T246187
1695168049000,2023-09-20T00:00:49Z,46.1,TA120-T246184
1695168049000,2023-09-20T00:00:49Z,51.6,TA120-T246187
1695168049000,2023-09-20T00:00:49Z,42.6,TA120-T246183
1695168049000,2023-09-20T00:00:49Z,47.7,TA120-T246191
1695168050000,2023-09-20T00:00:50Z,42.5,TA120-T246183
1695168050000,2023-09-20T00:00:50Z,48.9,TA120-T246191
1695168050000,2023-09-20T00:00:50Z,45.8,TA120-T246184
1695168050000,2023-09-20T00:00:50Z,52.2,TA120-T246187
1695168051000,2023-09-20T00:00:51Z,46.2,TA120-T246184
1695168051000,2023-09-20T00:00:51Z,52.7,TA120-T246187
1695168051000,2023-09-20T00:00:51Z,42.6,TA120-T246183
1695168051000,2023-09-20T00:00:51Z,48.5,TA120-T246191
1695168052000,2023-09-20T00:00:52Z,42.8,TA120-T246183
1695168052000,2023-09-20T00:00:52Z,48.3,TA120-T246191
1695168052000,2023-09-20T00:00:52Z,46.1,TA120-T246184
1695168052000,2023-09-20T00:00:52Z,51.1,TA120-T246187
1695168053000,2023-09-20T00:00:53Z,46.2,TA120-T246184
1695168053000,2023-09-20T00:00:53Z,51,TA120-T246187
1695168053000,2023-09-20T00:00:53Z,42.2,TA120-T246183
1695168053000,2023-09-20T00:00:53Z,48.4,TA120-T246191
1695168054000,2023-09-20T00:00:54Z,42.5,TA120-T246183
1695168054000,2023-09-20T00:00:54Z,48.4,TA120-T246191
1695168054000,2023-09-20T00:00:54Z,46,TA120-T246184
1695168054000,2023-09-20T00:00:54Z,50.9,TA120-T246187
1695168055000,2023-09-20T00:00:55Z,46.3,TA120-T246184
1695168055000,2023-09-20T00:00:55Z,51.6,TA120-T246187
1695168055000,2023-09-20T00:00:55Z,42.7,TA120-T246183
1695168055000,2023-09-20T00:00:55Z,49.3,TA120-T246191
1695168056000,2023-09-20T00:00:56Z,42.7,TA120-T246183
1695168056000,2023-09-20T00:00:56Z,49.3,TA120-T246191
1695168056000,2023-09-20T00:00:56Z,46.2,TA120-T246184
1695168056000,2023-09-20T00:00:56Z,51.9,TA120-T246187
1695168057000,2023-09-20T00:00:57Z,46.7,TA120-T246184
1695168057000,2023-09-20T00:00:57Z,52.3,TA120-T246187
1695168057000,2023-09-20T00:00:57Z,42.5,TA120-T246183
1695168057000,2023-09-20T00:00:57Z,50.7,TA120-T246191
1695168058000,2023-09-20T00:00:58Z,42.6,TA120-T246183
1695168058000,2023-09-20T00:00:58Z,51,TA120-T246191
1695168058000,2023-09-20T00:00:58Z,46.8,TA120-T246184
1695168058000,2023-09-20T00:00:58Z,51.4,TA120-T246187
1695168059000,2023-09-20T00:00:59Z,47,TA120-T246184
1695168059000,2023-09-20T00:00:59Z,51.9,TA120-T246187
1695168059000,2023-09-20T00:00:59Z,42.4,TA120-T246183
1695168059000,2023-09-20T00:00:59Z,50.8,TA120-T246191
1695168060000,2023-09-20T00:01:00Z,42.4,TA120-T246183
1695168060000,2023-09-20T00:01:00Z,52.1,TA120-T246191
1695168060000,2023-09-20T00:01:00Z,47.5,TA120-T246184
1695168060000,2023-09-20T00:01:00Z,51.8,TA120-T246187
1695168061000,2023-09-20T00:01:01Z,48.3,TA120-T246184
1695168061000,2023-09-20T00:01:01Z,51.5,TA120-T246187
1695168061000,2023-09-20T00:01:01Z,42.6,TA120-T246183
1695168061000,2023-09-20T00:01:01Z,55.7,TA120-T246191
1695168062000,2023-09-20T00:01:02Z,42.6,TA120-T246183
1695168062000,2023-09-20T00:01:02Z,55.1,TA120-T246191
1695168062000,2023-09-20T00:01:02Z,49.9,TA120-T246184
1695168062000,2023-09-20T00:01:02Z,51.1,TA120-T246187
1695168063000,2023-09-20T00:01:03Z,49.9,TA120-T246184
1695168063000,2023-09-20T00:01:03Z,51.6,TA120-T246187
1695168063000,2023-09-20T00:01:03Z,42.7,TA120-T246183
1695168063000,2023-09-20T00:01:03Z,55.7,TA120-T246191
1695168064000,2023-09-20T00:01:04Z,42.7,TA120-T246183
1695168064000,2023-09-20T00:01:04Z,54.1,TA120-T246191
1695168064000,2023-09-20T00:01:04Z,49.5,TA120-T246184
1695168064000,2023-09-20T00:01:04Z,51.8,TA120-T246187
1695168065000,2023-09-20T00:01:05Z,49.4,TA120-T246184
1695168065000,2023-09-20T00:01:05Z,51.5,TA120-T246187
1695168065000,2023-09-20T00:01:05Z,42.6,TA120-T246183
1695168065000,2023-09-20T00:01:05Z,53.9,TA120-T246191
1695168066000,2023-09-20T00:01:06Z,42.7,TA120-T246183
1695168066000,2023-09-20T00:01:06Z,53.1,TA120-T246191
1695168066000,2023-09-20T00:01:06Z,48.5,TA120-T246184
1695168066000,2023-09-20T00:01:06Z,51.7,TA120-T246187
1695168067000,2023-09-20T00:01:07Z,48.1,TA120-T246184
1695168067000,2023-09-20T00:01:07Z,52.2,TA120-T246187
1695168067000,2023-09-20T00:01:07Z,42.6,TA120-T246183
1695168067000,2023-09-20T00:01:07Z,51.5,TA120-T246191
1695168068000,2023-09-20T00:01:08Z,42.7,TA120-T246183
1695168068000,2023-09-20T00:01:08Z,51.1,TA120-T246191
1695168068000,2023-09-20T00:01:08Z,48.2,TA120-T246184
1695168068000,2023-09-20T00:01:08Z,52.1,TA120-T246187
1695168069000,2023-09-20T00:01:09Z,48.4,TA120-T246184
1695168069000,2023-09-20T00:01:09Z,51.6,TA120-T246187
1695168069000,2023-09-20T00:01:09Z,42.5,TA120-T246183
1695168069000,2023-09-20T00:01:09Z,50.1,TA120-T246191
1695168070000,2023-09-20T00:01:10Z,42.7,TA120-T246183
1695168070000,2023-09-20T00:01:10Z,49.1,TA120-T246191
1695168070000,2023-09-20T00:01:10Z,48.6,TA120-T246184
1695168070000,2023-09-20T00:01:10Z,50.9,TA120-T246187
1695168071000,2023-09-20T00:01:11Z,48.7,TA120-T246184
1695168071000,2023-09-20T00:01:11Z,50.2,TA120-T246187
1695168071000,2023-09-20T00:01:11Z,42.9,TA120-T246183
1695168071000,2023-09-20T00:01:11Z,49.4,TA120-T246191
1695168072000,2023-09-20T00:01:12Z,42.3,TA120-T246183
1695168072000,2023-09-20T00:01:12Z,48.8,TA120-T246191
1695168072000,2023-09-20T00:01:12Z,48.2,TA120-T246184
1695168072000,2023-09-20T00:01:12Z,52.6,TA120-T246187
1695168073000,2023-09-20T00:01:13Z,48.5,TA120-T246184
1695168073000,2023-09-20T00:01:13Z,51.6,TA120-T246187
1695168073000,2023-09-20T00:01:13Z,42.4,TA120-T246183
1695168073000,2023-09-20T00:01:13Z,48.7,TA120-T246191
1695168074000,2023-09-20T00:01:14Z,42.3,TA120-T246183
1695168074000,2023-09-20T00:01:14Z,48.2,TA120-T246191
1695168074000,2023-09-20T00:01:14Z,47.6,TA120-T246184
1695168074000,2023-09-20T00:01:14Z,51.6,TA120-T246187
1695168075000,2023-09-20T00:01:15Z,47.2,TA120-T246184
1695168075000,2023-09-20T00:01:15Z,51.9,TA120-T246187
1695168075000,2023-09-20T00:01:15Z,42.6,TA120-T246183
1695168075000,2023-09-20T00:01:15Z,48.7,TA120-T246191
1695168076000,2023-09-20T00:01:16Z,42.6,TA120-T246183
1695168076000,2023-09-20T00:01:16Z,49.8,TA120-T246191
1695168076000,2023-09-20T00:01:16Z,47.1,TA120-T246184
1695168076000,2023-09-20T00:01:16Z,52.3,TA120-T246187
1695168077000,2023-09-20T00:01:17Z,46.6,TA120-T246184
1695168077000,2023-09-20T00:01:17Z,52.5,TA120-T246187
1695168077000,2023-09-20T00:01:17Z,42.4,TA120-T246183
1695168077000,2023-09-20T00:01:17Z,49.9,TA120-T246191
1695168078000,2023-09-20T00:01:18Z,42.6,TA120-T246183
1695168078000,2023-09-20T00:01:18Z,51,TA120-T246191
1695168078000,2023-09-20T00:01:18Z,46.4,TA120-T246184
1695168078000,2023-09-20T00:01:18Z,51.4,TA120-T246187
1695168079000,2023-09-20T00:01:19Z,46.5,TA120-T246184
1695168079000,2023-09-20T00:01:19Z,50.6,TA120-T246187
1695168079000,2023-09-20T00:01:19Z,42.7,TA120-T246183
1695168079000,2023-09-20T00:01:19Z,50.2,TA120-T246191
1695168080000,2023-09-20T00:01:20Z,42.9,TA120-T246183
1695168080000,2023-09-20T00:01:20Z,49.8,TA120-T246191
1695168080000,2023-09-20T00:01:20Z,46.5,TA120-T246184
1695168080000,2023-09-20T00:01:20Z,50.4,TA120-T246187
1695168081000,2023-09-20T00:01:21Z,46.1,TA120-T246184
1695168081000,2023-09-20T00:01:21Z,51.9,TA120-T246187
1695168081000,2023-09-20T00:01:21Z,42.5,TA120-T246183
1695168081000,2023-09-20T00:01:21Z,50.2,TA120-T246191
1695168082000,2023-09-20T00:01:22Z,42.7,TA120-T246183
1695168082000,2023-09-20T00:01:22Z,49.8,TA120-T246191
1695168082000,2023-09-20T00:01:22Z,46.4,TA120-T246184
1695168082000,2023-09-20T00:01:22Z,55,TA120-T246187
1695168083000,2023-09-20T00:01:23Z,46,TA120-T246184
1695168083000,2023-09-20T00:01:23Z,53.4,TA120-T246187
1695168083000,2023-09-20T00:01:23Z,42.4,TA120-T246183
1695168083000,2023-09-20T00:01:23Z,50.4,TA120-T246191
1695168084000,2023-09-20T00:01:24Z,42.3,TA120-T246183
1695168084000,2023-09-20T00:01:24Z,49.3,TA120-T246191
1695168084000,2023-09-20T00:01:24Z,46.5,TA120-T246184
1695168084000,2023-09-20T00:01:24Z,52,TA120-T246187
1695168085000,2023-09-20T00:01:25Z,46.2,TA120-T246184
1695168085000,2023-09-20T00:01:25Z,51.1,TA120-T246187
1695168085000,2023-09-20T00:01:25Z,42.7,TA120-T246183
1695168085000,2023-09-20T00:01:25Z,57.2,TA120-T246191
1695168086000,2023-09-20T00:01:26Z,42.7,TA120-T246183
1695168086000,2023-09-20T00:01:26Z,55.8,TA120-T246191
1695168086000,2023-09-20T00:01:26Z,46.3,TA120-T246184
1695168086000,2023-09-20T00:01:26Z,50.9,TA120-T246187
1695168087000,2023-09-20T00:01:27Z,46,TA120-T246184
1695168087000,2023-09-20T00:01:27Z,54.2,TA120-T246187
1695168087000,2023-09-20T00:01:27Z,42.5,TA120-T246183
1695168087000,2023-09-20T00:01:27Z,53.9,TA120-T246191
1695168088000,2023-09-20T00:01:28Z,42.5,TA120-T246183
1695168088000,2023-09-20T00:01:28Z,48.7,TA120-T246191
1695168088000,2023-09-20T00:01:28Z,46.3,TA120-T246184
1695168088000,2023-09-20T00:01:28Z,53,TA120-T246187
1695168089000,2023-09-20T00:01:29Z,46.2,TA120-T246184
1695168089000,2023-09-20T00:01:29Z,51.6,TA120-T246187
1695168089000,2023-09-20T00:01:29Z,42.6,TA120-T246183
1695168089000,2023-09-20T00:01:29Z,49,TA120-T246191
1695168090000,2023-09-20T00:01:30Z,42.7,TA120-T246183
1695168090000,2023-09-20T00:01:30Z,50.1,TA120-T246191
1695168090000,2023-09-20T00:01:30Z,45.8,TA120-T246184
1695168090000,2023-09-20T00:01:30Z,50.8,TA120-T246187
1695168091000,2023-09-20T00:01:31Z,46.1,TA120-T246184
1695168091000,2023-09-20T00:01:31Z,50.3,TA120-T246187
1695168091000,2023-09-20T00:01:31Z,42.8,TA120-T246183
1695168091000,2023-09-20T00:01:31Z,49.7,TA120-T246191
1695168092000,2023-09-20T00:01:32Z,42.7,TA120-T246183
1695168092000,2023-09-20T00:01:32Z,49.5,TA120-T246191
1695168092000,2023-09-20T00:01:32Z,46.3,TA120-T246184
1695168092000,2023-09-20T00:01:32Z,50.5,TA120-T246187
1695168093000,2023-09-20T00:01:33Z,46.1,TA120-T246184
1695168093000,2023-09-20T00:01:33Z,50,TA120-T246187
1695168093000,2023-09-20T00:01:33Z,42.1,TA120-T246183
1695168093000,2023-09-20T00:01:33Z,49.9,TA120-T246191
1695168094000,2023-09-20T00:01:34Z,42.7,TA120-T246183
1695168094000,2023-09-20T00:01:34Z,50.8,TA120-T246191
1695168094000,2023-09-20T00:01:34Z,46.3,TA120-T246184
1695168094000,2023-09-20T00:01:34Z,51.1,TA120-T246187
1695168095000,2023-09-20T00:01:35Z,46.1,TA120-T246184
1695168095000,2023-09-20T00:01:35Z,52.2,TA120-T246187
1695168095000,2023-09-20T00:01:35Z,42.2,TA120-T246183
1695168095000,2023-09-20T00:01:35Z,50.6,TA120-T246191
1695168096000,2023-09-20T00:01:36Z,42.5,TA120-T246183
1695168096000,2023-09-20T00:01:36Z,51.4,TA120-T246191
1695168096000,2023-09-20T00:01:36Z,46,TA120-T246184
1695168096000,2023-09-20T00:01:36Z,50.7,TA120-T246187
1695168097000,2023-09-20T00:01:37Z,46,TA120-T246184
1695168097000,2023-09-20T00:01:37Z,51,TA120-T246187
1695168097000,2023-09-20T00:01:37Z,42.3,TA120-T246183
1695168097000,2023-09-20T00:01:37Z,51.6,TA120-T246191
1695168098000,2023-09-20T00:01:38Z,42.5,TA120-T246183
1695168098000,2023-09-20T00:01:38Z,51.2,TA120-T246191
1695168098000,2023-09-20T00:01:38Z,45.9,TA120-T246184
1695168098000,2023-09-20T00:01:38Z,50.7,TA120-T246187
1695168099000,2023-09-20T00:01:39Z,46.4,TA120-T246184
1695168099000,2023-09-20T00:01:39Z,58.7,TA120-T246187
1695168099000,2023-09-20T00:01:39Z,42.3,TA120-T246183
1695168099000,2023-09-20T00:01:39Z,50.6,TA120-T246191
1695168100000,2023-09-20T00:01:40Z,42.7,TA120-T246183
1695168100000,2023-09-20T00:01:40Z,50,TA120-T246191
1695168100000,2023-09-20T00:01:40Z,45.9,TA120-T246184
1695168100000,2023-09-20T00:01:40Z,53.6,TA120-T246187
1695168101000,2023-09-20T00:01:41Z,46,TA120-T246184
1695168101000,2023-09-20T00:01:41Z,55.9,TA120-T246187
1695168101000,2023-09-20T00:01:41Z,42.4,TA120-T246183
1695168101000,2023-09-20T00:01:41Z,49.7,TA120-T246191
1695168102000,2023-09-20T00:01:42Z,42.4,TA120-T246183
1695168102000,2023-09-20T00:01:42Z,49.1,TA120-T246191
1695168102000,2023-09-20T00:01:42Z,46.1,TA120-T246184
1695168102000,2023-09-20T00:01:42Z,55.1,TA120-T246187
1695168103000,2023-09-20T00:01:43Z,46.1,TA120-T246184
1695168103000,2023-09-20T00:01:43Z,50.7,TA120-T246187
1695168103000,2023-09-20T00:01:43Z,42.6,TA120-T246183
1695168103000,2023-09-20T00:01:43Z,48.7,TA120-T246191
1695168104000,2023-09-20T00:01:44Z,42.8,TA120-T246183
1695168104000,2023-09-20T00:01:44Z,48.9,TA120-T246191
1695168104000,2023-09-20T00:01:44Z,45.7,TA120-T246184
1695168104000,2023-09-20T00:01:44Z,50.6,TA120-T246187
1695168105000,2023-09-20T00:01:45Z,45.9,TA120-T246184
1695168105000,2023-09-20T00:01:45Z,49.9,TA120-T246187
1695168105000,2023-09-20T00:01:45Z,42.8,TA120-T246183
1695168105000,2023-09-20T00:01:45Z,48.7,TA120-T246191
1695168106000,2023-09-20T00:01:46Z,42.7,TA120-T246183
1695168106000,2023-09-20T00:01:46Z,48.4,TA120-T246191
