time,readable_time,dBA,dev-id
1689724815000,2023-07-19T00:00:15Z,46.6,TA120-T246191
1689724826000,2023-07-19T00:00:26Z,55.5,TA120-T246187
1689724846000,2023-07-19T00:00:46Z,64.5,TA120-T246184
1689724849000,2023-07-19T00:00:49Z,43.6,TA120-T246183
1689724875000,2023-07-19T00:01:15Z,49.3,TA120-T246191
1689724886000,2023-07-19T00:01:26Z,52.6,TA120-T246187
1689724906000,2023-07-19T00:01:46Z,51.7,TA120-T246184
1689724909000,2023-07-19T00:01:49Z,43.7,TA120-T246183
1689724935000,2023-07-19T00:02:15Z,46.3,TA120-T246191
1689724946000,2023-07-19T00:02:26Z,48.1,TA120-T246187
1689724966000,2023-07-19T00:02:46Z,57,TA120-T246184
1689724969000,2023-07-19T00:02:49Z,43.6,TA120-T246183
1689724995000,2023-07-19T00:03:15Z,47.3,TA120-T246191
1689725006000,2023-07-19T00:03:26Z,46.5,TA120-T246187
1689725026000,2023-07-19T00:03:46Z,54.1,TA120-T246184
1689725029000,2023-07-19T00:03:49Z,43.6,TA120-T246183
1689725055000,2023-07-19T00:04:15Z,50,TA120-T246191
1689725066000,2023-07-19T00:04:26Z,50.1,TA120-T246187
1689725086000,2023-07-19T00:04:46Z,51.4,TA120-T246184
1689725089000,2023-07-19T00:04:49Z,43.6,TA120-T246183
1689725115000,2023-07-19T00:05:15Z,50.1,TA120-T246191
1689725126000,2023-07-19T00:05:26Z,51.2,TA120-T246187
1689725146000,2023-07-19T00:05:46Z,59.7,TA120-T246184
1689725149000,2023-07-19T00:05:49Z,43.6,TA120-T246183
1689725175000,2023-07-19T00:06:15Z,50.9,TA120-T246191
1689725186000,2023-07-19T00:06:26Z,50.4,TA120-T246187
1689725206000,2023-07-19T00:06:46Z,52.4,TA120-T246184
1689725209000,2023-07-19T00:06:49Z,43.6,TA120-T246183
1689725235000,2023-07-19T00:07:15Z,46.3,TA120-T246191
1689725246000,2023-07-19T00:07:26Z,48.8,TA120-T246187
1689725266000,2023-07-19T00:07:46Z,68.1,TA120-T246184
1689725269000,2023-07-19T00:07:49Z,43.6,TA120-T246183
1689725295000,2023-07-19T00:08:15Z,46.9,TA120-T246191
1689725306000,2023-07-19T00:08:26Z,47.7,TA120-T246187
1689725326000,2023-07-19T00:08:46Z,59.4,TA120-T246184
1689725329000,2023-07-19T00:08:49Z,43.6,TA120-T246183
1689725355000,2023-07-19T00:09:15Z,50.2,TA120-T246191
1689725366000,2023-07-19T00:09:26Z,52.3,TA120-T246187
1689725386000,2023-07-19T00:09:46Z,59.9,TA120-T246184
1689725389000,2023-07-19T00:09:49Z,43.6,TA120-T246183
1689725415000,2023-07-19T00:10:15Z,46.6,TA120-T246191
1689725426000,2023-07-19T00:10:26Z,47.8,TA120-T246187
1689725446000,2023-07-19T00:10:46Z,63.5,TA120-T246184
1689725449000,2023-07-19T00:10:49Z,43.6,TA120-T246183
1689725475000,2023-07-19T00:11:15Z,49.8,TA120-T246191
1689725486000,2023-07-19T00:11:26Z,46,TA120-T246187
1689725506000,2023-07-19T00:11:46Z,59.5,TA120-T246184
1689725509000,2023-07-19T00:11:49Z,43.6,TA120-T246183
1689725535000,2023-07-19T00:12:15Z,46.9,TA120-T246191
1689725546000,2023-07-19T00:12:26Z,52.9,TA120-T246187
1689725566000,2023-07-19T00:12:46Z,58.5,TA120-T246184
1689725569000,2023-07-19T00:12:49Z,43.7,TA120-T246183
1689725595000,2023-07-19T00:13:15Z,49.7,TA120-T246191
1689725606000,2023-07-19T00:13:26Z,48.7,TA120-T246187
1689725626000,2023-07-19T00:13:46Z,51.7,TA120-T246184
1689725629000,2023-07-19T00:13:49Z,43.6,TA120-T246183
1689725655000,2023-07-19T00:14:15Z,49.9,TA120-T246191
1689725666000,2023-07-19T00:14:26Z,49.3,TA120-T246187
1689725686000,2023-07-19T00:14:46Z,61,TA120-T246184
1689725689000,2023-07-19T00:14:49Z,43.6,TA120-T246183
1689725715000,2023-07-19T00:15:15Z,47.9,TA120-T246191
1689725726000,2023-07-19T00:15:26Z,47.8,TA120-T246187
1689725746000,2023-07-19T00:15:46Z,66.5,TA120-T246184
1689725749000,2023-07-19T00:15:49Z,43.6,TA120-T246183
1689725775000,2023-07-19T00:16:15Z,46.9,TA120-T246191
1689725786000,2023-07-19T00:16:26Z,51.4,TA120-T246187
1689725806000,2023-07-19T00:16:46Z,56,TA120-T246184
1689725809000,2023-07-19T00:16:49Z,43.6,TA120-T246183
1689725835000,2023-07-19T00:17:15Z,46.8,TA120-T246191
1689725846000,2023-07-19T00:17:26Z,49.5,TA120-T246187
1689725866000,2023-07-19T00:17:46Z,65.1,TA120-T246184
1689725869000,2023-07-19T00:17:49Z,43.6,TA120-T246183
1689725895000,2023-07-19T00:18:15Z,47.2,TA120-T246191
1689725906000,2023-07-19T00:18:26Z,43.5,TA120-T246187
1689725926000,2023-07-19T00:18:46Z,64.4,TA120-T246184
1689725929000,2023-07-19T00:18:49Z,43.6,TA120-T246183
1689725955000,2023-07-19T00:19:15Z,47,TA120-T246191
1689725966000,2023-07-19T00:19:26Z,45.9,TA120-T246187
1689725986000,2023-07-19T00:19:46Z,56.6,TA120-T246184
1689725989000,2023-07-19T00:19:49Z,43.6,TA120-T246183
1689726015000,2023-07-19T00:20:15Z,46.8,TA120-T246191
1689726026000,2023-07-19T00:20:26Z,46.9,TA120-T246187
1689726046000,2023-07-19T00:20:46Z,58.3,TA120-T246184
1689726049000,2023-07-19T00:20:49Z,43.6,TA120-T246183
1689726075000,2023-07-19T00:21:15Z,46.5,TA120-T246191
1689726086000,2023-07-19T00:21:26Z,48.4,TA120-T246187
1689726106000,2023-07-19T00:21:46Z,63.3,TA120-T246184
1689726109000,2023-07-19T00:21:49Z,43.6,TA120-T246183
1689726135000,2023-07-19T00:22:15Z,46.4,TA120-T246191
1689726146000,2023-07-19T00:22:26Z,47,TA120-T246187
1689726166000,2023-07-19T00:22:46Z,57.9,TA120-T246184
1689726169000,2023-07-19T00:22:49Z,43.6,TA120-T246183
1689726195000,2023-07-19T00:23:15Z,46.3,TA120-T246191
1689726206000,2023-07-19T00:23:26Z,49,TA120-T246187
1689726226000,2023-07-19T00:23:46Z,58.4,TA120-T246184
1689726229000,2023-07-19T00:23:49Z,43.6,TA120-T246183
1689726255000,2023-07-19T00:24:15Z,46.5,TA120-T246191
1689726266000,2023-07-19T00:24:26Z,52.3,TA120-T246187
1689726286000,2023-07-19T00:24:46Z,53.9,TA120-T246184
1689726289000,2023-07-19T00:24:49Z,43.6,TA120-T246183
1689726315000,2023-07-19T00:25:15Z,47.4,TA120-T246191
1689726326000,2023-07-19T00:25:26Z,46.6,TA120-T246187
1689726346000,2023-07-19T00:25:46Z,68.7,TA120-T246184
1689726349000,2023-07-19T00:25:49Z,43.6,TA120-T246183
1689726375000,2023-07-19T00:26:15Z,46.8,TA120-T246191
1689726386000,2023-07-19T00:26:26Z,52.4,TA120-T246187
1689726406000,2023-07-19T00:26:46Z,61.9,TA120-T246184
1689726409000,2023-07-19T00:26:49Z,43.6,TA120-T246183
1689726435000,2023-07-19T00:27:15Z,46.2,TA120-T246191
1689726446000,2023-07-19T00:27:26Z,51.6,TA120-T246187
1689726466000,2023-07-19T00:27:46Z,64.2,TA120-T246184
1689726469000,2023-07-19T00:27:49Z,43.6,TA120-T246183
1689726495000,2023-07-19T00:28:15Z,46.2,TA120-T246191
1689726506000,2023-07-19T00:28:26Z,49.2,TA120-T246187
1689726526000,2023-07-19T00:28:46Z,70.8,TA120-T246184
1689726529000,2023-07-19T00:28:49Z,43.6,TA120-T246183
1689726555000,2023-07-19T00:29:15Z,48.7,TA120-T246191
1689726566000,2023-07-19T00:29:26Z,45.7,TA120-T246187
1689726586000,2023-07-19T00:29:46Z,65.1,TA120-T246184
1689726589000,2023-07-19T00:29:49Z,43.6,TA120-T246183
1689726615000,2023-07-19T00:30:15Z,46.4,TA120-T246191
1689726626000,2023-07-19T00:30:26Z,47.2,TA120-T246187
1689726646000,2023-07-19T00:30:46Z,63.5,TA120-T246184
1689726649000,2023-07-19T00:30:49Z,43.6,TA120-T246183
1689726675000,2023-07-19T00:31:15Z,48.7,TA120-T246191
1689726686000,2023-07-19T00:31:26Z,49.9,TA120-T246187
1689726706000,2023-07-19T00:31:46Z,63.8,TA120-T246184
1689726709000,2023-07-19T00:31:49Z,43.6,TA120-T246183
1689726735000,2023-07-19T00:32:15Z,47.9,TA120-T246191
1689726746000,2023-07-19T00:32:26Z,45.3,TA120-T246187
1689726766000,2023-07-19T00:32:46Z,52.8,TA120-T246184
1689726769000,2023-07-19T00:32:49Z,43.6,TA120-T246183
1689726795000,2023-07-19T00:33:15Z,52.2,TA120-T246191
1689726806000,2023-07-19T00:33:26Z,43.3,TA120-T246187
1689726826000,2023-07-19T00:33:46Z,65.5,TA120-T246184
1689726829000,2023-07-19T00:33:49Z,43.6,TA120-T246183
1689726855000,2023-07-19T00:34:15Z,52,TA120-T246191
1689726866000,2023-07-19T00:34:26Z,43.1,TA120-T246187
1689726886000,2023-07-19T00:34:46Z,63.6,TA120-T246184
1689726889000,2023-07-19T00:34:49Z,43.6,TA120-T246183
1689726915000,2023-07-19T00:35:15Z,46.5,TA120-T246191
1689726926000,2023-07-19T00:35:26Z,42.9,TA120-T246187
1689726946000,2023-07-19T00:35:46Z,59.7,TA120-T246184
1689726949000,2023-07-19T00:35:49Z,43.6,TA120-T246183
1689726975000,2023-07-19T00:36:15Z,46.5,TA120-T246191
1689726986000,2023-07-19T00:36:26Z,46.3,TA120-T246187
1689727006000,2023-07-19T00:36:46Z,57.5,TA120-T246184
1689727009000,2023-07-19T00:36:49Z,43.6,TA120-T246183
1689727035000,2023-07-19T00:37:15Z,46.4,TA120-T246191
1689727046000,2023-07-19T00:37:26Z,53.1,TA120-T246187
1689727066000,2023-07-19T00:37:46Z,62.4,TA120-T246184
1689727069000,2023-07-19T00:37:49Z,43.6,TA120-T246183
1689727095000,2023-07-19T00:38:15Z,46.9,TA120-T246191
1689727106000,2023-07-19T00:38:26Z,50.6,TA120-T246187
1689727126000,2023-07-19T00:38:46Z,65.2,TA120-T246184
1689727129000,2023-07-19T00:38:49Z,43.6,TA120-T246183
1689727155000,2023-07-19T00:39:15Z,49.7,TA120-T246191
1689727166000,2023-07-19T00:39:26Z,48.2,TA120-T246187
1689727186000,2023-07-19T00:39:46Z,64.4,TA120-T246184
1689727189000,2023-07-19T00:39:49Z,43.6,TA120-T246183
1689727215000,2023-07-19T00:40:15Z,48.7,TA120-T246191
1689727226000,2023-07-19T00:40:26Z,49.4,TA120-T246187
1689727246000,2023-07-19T00:40:46Z,56.4,TA120-T246184
1689727249000,2023-07-19T00:40:49Z,43.6,TA120-T246183
1689727275000,2023-07-19T00:41:15Z,51.8,TA120-T246191
1689727286000,2023-07-19T00:41:26Z,47.9,TA120-T246187
1689727306000,2023-07-19T00:41:46Z,63.9,TA120-T246184
1689727309000,2023-07-19T00:41:49Z,43.6,TA120-T246183
1689727335000,2023-07-19T00:42:15Z,46.4,TA120-T246191
1689727346000,2023-07-19T00:42:26Z,50.4,TA120-T246187
1689727366000,2023-07-19T00:42:46Z,62.5,TA120-T246184
1689727369000,2023-07-19T00:42:49Z,43.6,TA120-T246183
1689727395000,2023-07-19T00:43:15Z,46.7,TA120-T246191
1689727406000,2023-07-19T00:43:26Z,50.3,TA120-T246187
1689727426000,2023-07-19T00:43:46Z,61.6,TA120-T246184
1689727429000,2023-07-19T00:43:49Z,43.6,TA120-T246183
1689727455000,2023-07-19T00:44:15Z,46.3,TA120-T246191
1689727466000,2023-07-19T00:44:26Z,53.1,TA120-T246187
1689727486000,2023-07-19T00:44:46Z,65.6,TA120-T246184
1689727489000,2023-07-19T00:44:49Z,43.6,TA120-T246183
1689727515000,2023-07-19T00:45:15Z,46.1,TA120-T246191
1689727526000,2023-07-19T00:45:26Z,47.3,TA120-T246187
1689727546000,2023-07-19T00:45:46Z,63.9,TA120-T246184
1689727549000,2023-07-19T00:45:49Z,43.5,TA120-T246183
1689727575000,2023-07-19T00:46:15Z,49.1,TA120-T246191
1689727586000,2023-07-19T00:46:26Z,48.6,TA120-T246187
1689727606000,2023-07-19T00:46:46Z,65.1,TA120-T246184
1689727609000,2023-07-19T00:46:49Z,43.6,TA120-T246183
1689727635000,2023-07-19T00:47:15Z,46.5,TA120-T246191
1689727646000,2023-07-19T00:47:26Z,48.7,TA120-T246187
1689727666000,2023-07-19T00:47:46Z,64.7,TA120-T246184
1689727669000,2023-07-19T00:47:49Z,43.6,TA120-T246183
1689727695000,2023-07-19T00:48:15Z,46.7,TA120-T246191
1689727706000,2023-07-19T00:48:26Z,52.3,TA120-T246187
1689727726000,2023-07-19T00:48:46Z,57.6,TA120-T246184
1689727729000,2023-07-19T00:48:49Z,43.6,TA120-T246183
1689727755000,2023-07-19T00:49:15Z,47.1,TA120-T246191
1689727766000,2023-07-19T00:49:26Z,52.8,TA120-T246187
1689727786000,2023-07-19T00:49:46Z,52.7,TA120-T246184
1689727789000,2023-07-19T00:49:49Z,43.6,TA120-T246183
1689727815000,2023-07-19T00:50:15Z,46.2,TA120-T246191
1689727826000,2023-07-19T00:50:26Z,49.6,TA120-T246187
1689727846000,2023-07-19T00:50:46Z,67.3,TA120-T246184
1689727849000,2023-07-19T00:50:49Z,43.6,TA120-T246183
1689727875000,2023-07-19T00:51:15Z,51.1,TA120-T246191
1689727886000,2023-07-19T00:51:26Z,45.6,TA120-T246187
1689727906000,2023-07-19T00:51:46Z,63.1,TA120-T246184
1689727909000,2023-07-19T00:51:49Z,43.5,TA120-T246183
1689727935000,2023-07-19T00:52:15Z,49.2,TA120-T246191
1689727946000,2023-07-19T00:52:26Z,47.2,TA120-T246187
1689727966000,2023-07-19T00:52:46Z,63.7,TA120-T246184
1689727969000,2023-07-19T00:52:49Z,43.6,TA120-T246183
1689727995000,2023-07-19T00:53:15Z,47.8,TA120-T246191
1689728006000,2023-07-19T00:53:26Z,48.8,TA120-T246187
1689728026000,2023-07-19T00:53:46Z,63.6,TA120-T246184
1689728029000,2023-07-19T00:53:49Z,43.6,TA120-T246183
1689728055000,2023-07-19T00:54:15Z,47.2,TA120-T246191
1689728066000,2023-07-19T00:54:26Z,46.1,TA120-T246187
1689728086000,2023-07-19T00:54:46Z,63.1,TA120-T246184
1689728089000,2023-07-19T00:54:49Z,43.6,TA120-T246183
1689728115000,2023-07-19T00:55:15Z,53,TA120-T246191
1689728126000,2023-07-19T00:55:26Z,46.9,TA120-T246187
1689728146000,2023-07-19T00:55:46Z,68.1,TA120-T246184
1689728149000,2023-07-19T00:55:49Z,43.6,TA120-T246183
1689728175000,2023-07-19T00:56:15Z,49.2,TA120-T246191
1689728186000,2023-07-19T00:56:26Z,46.7,TA120-T246187
1689728206000,2023-07-19T00:56:46Z,55.3,TA120-T246184
1689728209000,2023-07-19T00:56:49Z,43.6,TA120-T246183
1689728235000,2023-07-19T00:57:15Z,46.5,TA120-T246191
1689728246000,2023-07-19T00:57:26Z,47,TA120-T246187
1689728266000,2023-07-19T00:57:46Z,67.9,TA120-T246184
1689728269000,2023-07-19T00:57:49Z,43.6,TA120-T246183
1689728295000,2023-07-19T00:58:15Z,46.5,TA120-T246191
1689728306000,2023-07-19T00:58:26Z,60.3,TA120-T246187
1689728326000,2023-07-19T00:58:46Z,68.6,TA120-T246184
1689728329000,2023-07-19T00:58:49Z,43.6,TA120-T246183
1689728355000,2023-07-19T00:59:15Z,48.9,TA120-T246191
1689728366000,2023-07-19T00:59:26Z,59.6,TA120-T246187
1689728386000,2023-07-19T00:59:46Z,65.4,TA120-T246184
1689728389000,2023-07-19T00:59:49Z,43.6,TA120-T246183
1689728415000,2023-07-19T01:00:15Z,47.3,TA120-T246191
1689728426000,2023-07-19T01:00:26Z,43.9,TA120-T246187
1689728446000,2023-07-19T01:00:46Z,61.9,TA120-T246184
1689728449000,2023-07-19T01:00:49Z,43.6,TA120-T246183
1689728475000,2023-07-19T01:01:15Z,47,TA120-T246191
1689728486000,2023-07-19T01:01:26Z,44,TA120-T246187
1689728506000,2023-07-19T01:01:46Z,62.9,TA120-T246184
1689728509000,2023-07-19T01:01:49Z,43.6,TA120-T246183
1689728535000,2023-07-19T01:02:15Z,48.7,TA120-T246191
1689728546000,2023-07-19T01:02:26Z,48.6,TA120-T246187
1689728566000,2023-07-19T01:02:46Z,56.8,TA120-T246184
1689728569000,2023-07-19T01:02:49Z,43.5,TA120-T246183
1689728595000,2023-07-19T01:03:15Z,53,TA120-T246191
1689728606000,2023-07-19T01:03:26Z,55.3,TA120-T246187
1689728626000,2023-07-19T01:03:46Z,63.2,TA120-T246184
1689728629000,2023-07-19T01:03:49Z,43.5,TA120-T246183
1689728655000,2023-07-19T01:04:15Z,50,TA120-T246191
1689728666000,2023-07-19T01:04:26Z,49.4,TA120-T246187
1689728686000,2023-07-19T01:04:46Z,69.9,TA120-T246184
1689728689000,2023-07-19T01:04:49Z,43.5,TA120-T246183
1689728715000,2023-07-19T01:05:15Z,46.6,TA120-T246191
1689728726000,2023-07-19T01:05:26Z,48.4,TA120-T246187
1689728746000,2023-07-19T01:05:46Z,58,TA120-T246184
1689728749000,2023-07-19T01:05:49Z,43.6,TA120-T246183
1689728775000,2023-07-19T01:06:15Z,50.9,TA120-T246191
1689728786000,2023-07-19T01:06:26Z,50.5,TA120-T246187
1689728806000,2023-07-19T01:06:46Z,67.3,TA120-T246184
1689728809000,2023-07-19T01:06:49Z,43.5,TA120-T246183
1689728835000,2023-07-19T01:07:15Z,46.4,TA120-T246191
1689728846000,2023-07-19T01:07:26Z,50.2,TA120-T246187
1689728866000,2023-07-19T01:07:46Z,64.8,TA120-T246184
1689728869000,2023-07-19T01:07:49Z,43.6,TA120-T246183
1689728895000,2023-07-19T01:08:15Z,46.8,TA120-T246191
1689728906000,2023-07-19T01:08:26Z,47.5,TA120-T246187
1689728926000,2023-07-19T01:08:46Z,56.1,TA120-T246184
1689728929000,2023-07-19T01:08:49Z,43.6,TA120-T246183
1689728955000,2023-07-19T01:09:15Z,46.3,TA120-T246191
1689728966000,2023-07-19T01:09:26Z,47.5,TA120-T246187
1689728986000,2023-07-19T01:09:46Z,65.3,TA120-T246184
1689728989000,2023-07-19T01:09:49Z,43.6,TA120-T246183
1689729015000,2023-07-19T01:10:15Z,46.7,TA120-T246191
1689729026000,2023-07-19T01:10:26Z,51.8,TA120-T246187
1689729046000,2023-07-19T01:10:46Z,62.9,TA120-T246184
1689729049000,2023-07-19T01:10:49Z,43.5,TA120-T246183
1689729075000,2023-07-19T01:11:15Z,47.2,TA120-T246191
1689729086000,2023-07-19T01:11:26Z,54.2,TA120-T246187
1689729106000,2023-07-19T01:11:46Z,61,TA120-T246184
1689729109000,2023-07-19T01:11:49Z,43.5,TA120-T246183
1689729135000,2023-07-19T01:12:15Z,46.4,TA120-T246191
1689729146000,2023-07-19T01:12:26Z,48.6,TA120-T246187
1689729166000,2023-07-19T01:12:46Z,63.9,TA120-T246184
1689729169000,2023-07-19T01:12:49Z,43.6,TA120-T246183
1689729195000,2023-07-19T01:13:15Z,46.3,TA120-T246191
1689729206000,2023-07-19T01:13:26Z,52,TA120-T246187
1689729226000,2023-07-19T01:13:46Z,66.6,TA120-T246184
1689729229000,2023-07-19T01:13:49Z,43.6,TA120-T246183
1689729255000,2023-07-19T01:14:15Z,46.3,TA120-T246191
1689729266000,2023-07-19T01:14:26Z,51.2,TA120-T246187
1689729286000,2023-07-19T01:14:46Z,60.2,TA120-T246184
1689729289000,2023-07-19T01:14:49Z,43.6,TA120-T246183
1689729315000,2023-07-19T01:15:15Z,46.3,TA120-T246191
1689729326000,2023-07-19T01:15:26Z,46.1,TA120-T246187
1689729346000,2023-07-19T01:15:46Z,61,TA120-T246184
1689729349000,2023-07-19T01:15:49Z,43.6,TA120-T246183
1689729375000,2023-07-19T01:16:15Z,49.1,TA120-T246191
1689729386000,2023-07-19T01:16:26Z,47.7,TA120-T246187
1689729406000,2023-07-19T01:16:46Z,67.1,TA120-T246184
1689729409000,2023-07-19T01:16:49Z,43.6,TA120-T246183
1689729435000,2023-07-19T01:17:15Z,47.7,TA120-T246191
1689729446000,2023-07-19T01:17:26Z,49.9,TA120-T246187
1689729466000,2023-07-19T01:17:46Z,62.9,TA120-T246184
1689729469000,2023-07-19T01:17:49Z,43.6,TA120-T246183
1689729495000,2023-07-19T01:18:15Z,47.3,TA120-T246191
1689729506000,2023-07-19T01:18:26Z,49.6,TA120-T246187
1689729526000,2023-07-19T01:18:46Z,61,TA120-T246184
1689729529000,2023-07-19T01:18:49Z,43.7,TA120-T246183
1689729555000,2023-07-19T01:19:15Z,50.2,TA120-T246191
1689729566000,2023-07-19T01:19:26Z,52.3,TA120-T246187
1689729586000,2023-07-19T01:19:46Z,65.3,TA120-T246184
1689729589000,2023-07-19T01:19:49Z,43.6,TA120-T246183
1689729615000,2023-07-19T01:20:15Z,47.2,TA120-T246191
1689729626000,2023-07-19T01:20:26Z,49.9,TA120-T246187
1689729646000,2023-07-19T01:20:46Z,59.9,TA120-T246184
1689729649000,2023-07-19T01:20:49Z,43.6,TA120-T246183
1689729675000,2023-07-19T01:21:15Z,49.3,TA120-T246191
1689729686000,2023-07-19T01:21:26Z,50.7,TA120-T246187
1689729706000,2023-07-19T01:21:46Z,66.7,TA120-T246184
1689729709000,2023-07-19T01:21:49Z,43.6,TA120-T246183
1689729735000,2023-07-19T01:22:15Z,49,TA120-T246191
1689729746000,2023-07-19T01:22:26Z,51.2,TA120-T246187
1689729766000,2023-07-19T01:22:46Z,62.5,TA120-T246184
1689729769000,2023-07-19T01:22:49Z,43.6,TA120-T246183
1689729795000,2023-07-19T01:23:15Z,50.1,TA120-T246191
1689729806000,2023-07-19T01:23:26Z,54.9,TA120-T246187
1689729826000,2023-07-19T01:23:46Z,67.5,TA120-T246184
1689729829000,2023-07-19T01:23:49Z,43.6,TA120-T246183
1689729855000,2023-07-19T01:24:15Z,51.5,TA120-T246191
1689729866000,2023-07-19T01:24:26Z,46.8,TA120-T246187
1689729886000,2023-07-19T01:24:46Z,65.4,TA120-T246184
1689729889000,2023-07-19T01:24:49Z,43.7,TA120-T246183
1689729915000,2023-07-19T01:25:15Z,47.6,TA120-T246191
1689729926000,2023-07-19T01:25:26Z,43.9,TA120-T246187
1689729946000,2023-07-19T01:25:46Z,66.5,TA120-T246184
1689729949000,2023-07-19T01:25:49Z,43.6,TA120-T246183
1689729975000,2023-07-19T01:26:15Z,46.5,TA120-T246191
1689729986000,2023-07-19T01:26:26Z,50.8,TA120-T246187
1689730006000,2023-07-19T01:26:46Z,61.5,TA120-T246184
1689730009000,2023-07-19T01:26:49Z,43.6,TA120-T246183
1689730035000,2023-07-19T01:27:15Z,51.5,TA120-T246191
1689730046000,2023-07-19T01:27:26Z,53,TA120-T246187
1689730066000,2023-07-19T01:27:46Z,59.2,TA120-T246184
1689730069000,2023-07-19T01:27:49Z,43.6,TA120-T246183
1689730095000,2023-07-19T01:28:15Z,46.6,TA120-T246191
1689730106000,2023-07-19T01:28:26Z,50.9,TA120-T246187
1689730126000,2023-07-19T01:28:46Z,66.2,TA120-T246184
1689730129000,2023-07-19T01:28:49Z,43.6,TA120-T246183
1689730155000,2023-07-19T01:29:15Z,52.3,TA120-T246191
1689730166000,2023-07-19T01:29:26Z,48,TA120-T246187
1689730186000,2023-07-19T01:29:46Z,64.4,TA120-T246184
1689730189000,2023-07-19T01:29:49Z,43.7,TA120-T246183
1689730215000,2023-07-19T01:30:15Z,47.6,TA120-T246191
1689730226000,2023-07-19T01:30:26Z,51.5,TA120-T246187
1689730246000,2023-07-19T01:30:46Z,69.4,TA120-T246184
1689730249000,2023-07-19T01:30:49Z,43.6,TA120-T246183
1689730275000,2023-07-19T01:31:15Z,56.6,TA120-T246191
1689730286000,2023-07-19T01:31:26Z,50.2,TA120-T246187
1689730306000,2023-07-19T01:31:46Z,65.1,TA120-T246184
1689730309000,2023-07-19T01:31:49Z,43.6,TA120-T246183
1689730335000,2023-07-19T01:32:15Z,59.6,TA120-T246191
1689730346000,2023-07-19T01:32:26Z,50,TA120-T246187
1689730366000,2023-07-19T01:32:46Z,69.3,TA120-T246184
1689730369000,2023-07-19T01:32:49Z,43.7,TA120-T246183
1689730395000,2023-07-19T01:33:15Z,58.4,TA120-T246191
1689730406000,2023-07-19T01:33:26Z,53.4,TA120-T246187
1689730426000,2023-07-19T01:33:46Z,59.5,TA120-T246184
1689730429000,2023-07-19T01:33:49Z,43.7,TA120-T246183
1689730455000,2023-07-19T01:34:15Z,48.8,TA120-T246191
1689730466000,2023-07-19T01:34:26Z,55.2,TA120-T246187
1689730486000,2023-07-19T01:34:46Z,65.5,TA120-T246184
1689730489000,2023-07-19T01:34:49Z,43.7,TA120-T246183
1689730515000,2023-07-19T01:35:15Z,46.6,TA120-T246191
1689730526000,2023-07-19T01:35:26Z,54.7,TA120-T246187
1689730546000,2023-07-19T01:35:46Z,67,TA120-T246184
1689730549000,2023-07-19T01:35:49Z,43.7,TA120-T246183
1689730575000,2023-07-19T01:36:15Z,51.2,TA120-T246191
1689730586000,2023-07-19T01:36:26Z,47.2,TA120-T246187
1689730606000,2023-07-19T01:36:46Z,62.5,TA120-T246184
1689730609000,2023-07-19T01:36:49Z,43.6,TA120-T246183
1689730635000,2023-07-19T01:37:15Z,47.3,TA120-T246191
1689730646000,2023-07-19T01:37:26Z,46.9,TA120-T246187
1689730666000,2023-07-19T01:37:46Z,62.7,TA120-T246184
1689730669000,2023-07-19T01:37:49Z,43.6,TA120-T246183
1689730695000,2023-07-19T01:38:15Z,51.1,TA120-T246191
1689730706000,2023-07-19T01:38:26Z,47.1,TA120-T246187
1689730726000,2023-07-19T01:38:46Z,67.4,TA120-T246184
1689730729000,2023-07-19T01:38:49Z,43.6,TA120-T246183
1689730755000,2023-07-19T01:39:15Z,49.1,TA120-T246191
1689730766000,2023-07-19T01:39:26Z,50.8,TA120-T246187
1689730786000,2023-07-19T01:39:46Z,69.4,TA120-T246184
1689730789000,2023-07-19T01:39:49Z,43.6,TA120-T246183
1689730815000,2023-07-19T01:40:15Z,53.4,TA120-T246191
1689730826000,2023-07-19T01:40:26Z,48.4,TA120-T246187
1689730846000,2023-07-19T01:40:46Z,67.3,TA120-T246184
1689730849000,2023-07-19T01:40:49Z,43.6,TA120-T246183
1689730875000,2023-07-19T01:41:15Z,49.6,TA120-T246191
1689730886000,2023-07-19T01:41:26Z,46.8,TA120-T246187
1689730906000,2023-07-19T01:41:46Z,65.1,TA120-T246184
1689730909000,2023-07-19T01:41:49Z,43.6,TA120-T246183
1689730935000,2023-07-19T01:42:15Z,47.1,TA120-T246191
1689730946000,2023-07-19T01:42:26Z,52.2,TA120-T246187
1689730966000,2023-07-19T01:42:46Z,66.9,TA120-T246184
1689730969000,2023-07-19T01:42:49Z,43.9,TA120-T246183
1689730995000,2023-07-19T01:43:15Z,51.2,TA120-T246191
1689731006000,2023-07-19T01:43:26Z,49.3,TA120-T246187
1689731026000,2023-07-19T01:43:46Z,63.2,TA120-T246184
1689731029000,2023-07-19T01:43:49Z,43.6,TA120-T246183
1689731055000,2023-07-19T01:44:15Z,48.1,TA120-T246191
1689731066000,2023-07-19T01:44:26Z,50.2,TA120-T246187
1689731086000,2023-07-19T01:44:46Z,65.7,TA120-T246184
1689731089000,2023-07-19T01:44:49Z,43.6,TA120-T246183
1689731115000,2023-07-19T01:45:15Z,46.4,TA120-T246191
1689731126000,2023-07-19T01:45:26Z,50.3,TA120-T246187
1689731146000,2023-07-19T01:45:46Z,61.8,TA120-T246184
1689731149000,2023-07-19T01:45:49Z,43.6,TA120-T246183
1689731175000,2023-07-19T01:46:15Z,47.9,TA120-T246191
