time,readable_time,dBA,dev-id
1708214444000,2024-02-18T00:00:44Z,31.3,TA120-T246174
1708214448000,2024-02-18T00:00:48Z,35.6,TA120-T246183
1708214504000,2024-02-18T00:01:44Z,31.7,TA120-T246174
1708214508000,2024-02-18T00:01:48Z,35.7,TA120-T246183
1708214564000,2024-02-18T00:02:44Z,31.3,TA120-T246174
1708214568000,2024-02-18T00:02:48Z,35.7,TA120-T246183
1708214624000,2024-02-18T00:03:44Z,31.4,TA120-T246174
1708214628000,2024-02-18T00:03:48Z,35.5,TA120-T246183
1708214684000,2024-02-18T00:04:44Z,31.2,TA120-T246174
1708214688000,2024-02-18T00:04:48Z,35.4,TA120-T246183
1708214744000,2024-02-18T00:05:44Z,31.2,TA120-T246174
1708214748000,2024-02-18T00:05:48Z,35.4,TA120-T246183
1708214804000,2024-02-18T00:06:44Z,31.1,TA120-T246174
1708214808000,2024-02-18T00:06:48Z,35.4,TA120-T246183
1708214864000,2024-02-18T00:07:44Z,31.1,TA120-T246174
1708214868000,2024-02-18T00:07:48Z,35.4,TA120-T246183
1708214924000,2024-02-18T00:08:44Z,31.4,TA120-T246174
1708214928000,2024-02-18T00:08:48Z,35.5,TA120-T246183
1708214984000,2024-02-18T00:09:44Z,31.6,TA120-T246174
1708214988000,2024-02-18T00:09:48Z,35.5,TA120-T246183
1708215044000,2024-02-18T00:10:44Z,31.4,TA120-T246174
1708215048000,2024-02-18T00:10:48Z,35.5,TA120-T246183
1708215104000,2024-02-18T00:11:44Z,31.1,TA120-T246174
1708215108000,2024-02-18T00:11:48Z,35.4,TA120-T246183
1708215164000,2024-02-18T00:12:44Z,31.3,TA120-T246174
1708215168000,2024-02-18T00:12:48Z,35.4,TA120-T246183
1708215224000,2024-02-18T00:13:44Z,31.2,TA120-T246174
1708215228000,2024-02-18T00:13:48Z,35.4,TA120-T246183
1708215284000,2024-02-18T00:14:44Z,31.7,TA120-T246174
1708215288000,2024-02-18T00:14:48Z,35.6,TA120-T246183
1708215344000,2024-02-18T00:15:44Z,31.4,TA120-T246174
1708215348000,2024-02-18T00:15:48Z,35.5,TA120-T246183
1708215404000,2024-02-18T00:16:44Z,31.3,TA120-T246174
1708215408000,2024-02-18T00:16:48Z,35.4,TA120-T246183
1708215464000,2024-02-18T00:17:44Z,31.2,TA120-T246174
1708215468000,2024-02-18T00:17:48Z,35.4,TA120-T246183
1708215524000,2024-02-18T00:18:44Z,31.3,TA120-T246174
1708215528000,2024-02-18T00:18:48Z,35.4,TA120-T246183
1708215584000,2024-02-18T00:19:44Z,31.4,TA120-T246174
1708215588000,2024-02-18T00:19:48Z,35.4,TA120-T246183
1708215644000,2024-02-18T00:20:44Z,31.4,TA120-T246174
1708215648000,2024-02-18T00:20:48Z,35.4,TA120-T246183
1708215704000,2024-02-18T00:21:44Z,31.2,TA120-T246174
1708215708000,2024-02-18T00:21:48Z,35.4,TA120-T246183
1708215764000,2024-02-18T00:22:44Z,31.3,TA120-T246174
1708215768000,2024-02-18T00:22:48Z,35.4,TA120-T246183
1708215824000,2024-02-18T00:23:44Z,31.6,TA120-T246174
1708215828000,2024-02-18T00:23:48Z,35.5,TA120-T246183
1708215884000,2024-02-18T00:24:44Z,31.3,TA120-T246174
1708215888000,2024-02-18T00:24:48Z,35.4,TA120-T246183
1708215944000,2024-02-18T00:25:44Z,31.2,TA120-T246174
1708215948000,2024-02-18T00:25:48Z,35.4,TA120-T246183
1708216004000,2024-02-18T00:26:44Z,31.5,TA120-T246174
1708216008000,2024-02-18T00:26:48Z,35.5,TA120-T246183
1708216064000,2024-02-18T00:27:44Z,31.4,TA120-T246174
1708216068000,2024-02-18T00:27:48Z,35.4,TA120-T246183
1708216124000,2024-02-18T00:28:44Z,31.3,TA120-T246174
1708216128000,2024-02-18T00:28:48Z,35.4,TA120-T246183
1708216184000,2024-02-18T00:29:44Z,31.5,TA120-T246174
1708216188000,2024-02-18T00:29:48Z,35.5,TA120-T246183
1708216244000,2024-02-18T00:30:44Z,31.3,TA120-T246174
1708216248000,2024-02-18T00:30:48Z,35.4,TA120-T246183
1708216304000,2024-02-18T00:31:44Z,31.5,TA120-T246174
1708216308000,2024-02-18T00:31:48Z,35.5,TA120-T246183
1708216364000,2024-02-18T00:32:44Z,31.5,TA120-T246174
1708216368000,2024-02-18T00:32:48Z,35.5,TA120-T246183
1708216424000,2024-02-18T00:33:44Z,31.4,TA120-T246174
1708216428000,2024-02-18T00:33:48Z,35.6,TA120-T246183
1708216484000,2024-02-18T00:34:44Z,31.5,TA120-T246174
1708216488000,2024-02-18T00:34:48Z,35.7,TA120-T246183
1708216544000,2024-02-18T00:35:44Z,31.1,TA120-T246174
1708216548000,2024-02-18T00:35:48Z,35.6,TA120-T246183
1708216604000,2024-02-18T00:36:44Z,31.4,TA120-T246174
1708216608000,2024-02-18T00:36:48Z,35.7,TA120-T246183
1708216664000,2024-02-18T00:37:44Z,31.5,TA120-T246174
1708216668000,2024-02-18T00:37:48Z,35.7,TA120-T246183
1708216724000,2024-02-18T00:38:44Z,31.4,TA120-T246174
1708216728000,2024-02-18T00:38:48Z,35.6,TA120-T246183
1708216784000,2024-02-18T00:39:44Z,31.2,TA120-T246174
1708216788000,2024-02-18T00:39:48Z,35.6,TA120-T246183
1708216844000,2024-02-18T00:40:44Z,31.4,TA120-T246174
1708216848000,2024-02-18T00:40:48Z,35.6,TA120-T246183
1708216904000,2024-02-18T00:41:44Z,31.4,TA120-T246174
1708216908000,2024-02-18T00:41:48Z,35.7,TA120-T246183
1708216964000,2024-02-18T00:42:44Z,31.8,TA120-T246174
1708216968000,2024-02-18T00:42:48Z,35.7,TA120-T246183
1708217024000,2024-02-18T00:43:44Z,32.2,TA120-T246174
1708217028000,2024-02-18T00:43:48Z,36.1,TA120-T246183
1708217084000,2024-02-18T00:44:44Z,31.4,TA120-T246174
1708217088000,2024-02-18T00:44:48Z,35.7,TA120-T246183
1708217144000,2024-02-18T00:45:44Z,32,TA120-T246174
1708217148000,2024-02-18T00:45:48Z,35.9,TA120-T246183
1708217204000,2024-02-18T00:46:44Z,31.6,TA120-T246174
1708217208000,2024-02-18T00:46:48Z,35.8,TA120-T246183
1708217264000,2024-02-18T00:47:44Z,31.2,TA120-T246174
1708217268000,2024-02-18T00:47:48Z,35.8,TA120-T246183
1708217324000,2024-02-18T00:48:44Z,31.2,TA120-T246174
1708217328000,2024-02-18T00:48:48Z,35.8,TA120-T246183
1708217384000,2024-02-18T00:49:44Z,31.6,TA120-T246174
1708217388000,2024-02-18T00:49:48Z,35.9,TA120-T246183
1708217444000,2024-02-18T00:50:44Z,31.2,TA120-T246174
1708217448000,2024-02-18T00:50:48Z,35.8,TA120-T246183
1708217504000,2024-02-18T00:51:44Z,31.3,TA120-T246174
1708217508000,2024-02-18T00:51:48Z,35.8,TA120-T246183
1708217564000,2024-02-18T00:52:44Z,31.1,TA120-T246174
1708217568000,2024-02-18T00:52:48Z,35.8,TA120-T246183
1708217624000,2024-02-18T00:53:44Z,31.4,TA120-T246174
1708217628000,2024-02-18T00:53:48Z,35.9,TA120-T246183
1708217684000,2024-02-18T00:54:44Z,31.5,TA120-T246174
1708217688000,2024-02-18T00:54:48Z,35.8,TA120-T246183
1708217744000,2024-02-18T00:55:44Z,31.3,TA120-T246174
1708217748000,2024-02-18T00:55:48Z,35.8,TA120-T246183
1708217804000,2024-02-18T00:56:44Z,31.1,TA120-T246174
1708217808000,2024-02-18T00:56:48Z,35.8,TA120-T246183
1708217864000,2024-02-18T00:57:44Z,33.8,TA120-T246174
1708217868000,2024-02-18T00:57:48Z,36.6,TA120-T246183
1708217924000,2024-02-18T00:58:44Z,32,TA120-T246174
1708217928000,2024-02-18T00:58:48Z,35.9,TA120-T246183
1708217984000,2024-02-18T00:59:44Z,31.4,TA120-T246174
1708217988000,2024-02-18T00:59:48Z,35.9,TA120-T246183
1708218044000,2024-02-18T01:00:44Z,31.3,TA120-T246174
1708218048000,2024-02-18T01:00:48Z,36.1,TA120-T246183
1708218104000,2024-02-18T01:01:44Z,31.8,TA120-T246174
1708218108000,2024-02-18T01:01:48Z,36.3,TA120-T246183
1708218164000,2024-02-18T01:02:44Z,31.1,TA120-T246174
1708218168000,2024-02-18T01:02:48Z,35.9,TA120-T246183
1708218224000,2024-02-18T01:03:44Z,31.4,TA120-T246174
1708218228000,2024-02-18T01:03:48Z,35.9,TA120-T246183
1708218284000,2024-02-18T01:04:44Z,31.4,TA120-T246174
1708218288000,2024-02-18T01:04:48Z,35.7,TA120-T246183
1708218344000,2024-02-18T01:05:44Z,31.2,TA120-T246174
1708218348000,2024-02-18T01:05:48Z,35.5,TA120-T246183
1708218404000,2024-02-18T01:06:44Z,31.2,TA120-T246174
1708218408000,2024-02-18T01:06:48Z,35.6,TA120-T246183
1708218464000,2024-02-18T01:07:44Z,31.3,TA120-T246174
1708218468000,2024-02-18T01:07:48Z,35.6,TA120-T246183
1708218524000,2024-02-18T01:08:44Z,31.2,TA120-T246174
1708218528000,2024-02-18T01:08:48Z,35.5,TA120-T246183
1708218584000,2024-02-18T01:09:44Z,31.4,TA120-T246174
1708218588000,2024-02-18T01:09:48Z,35.6,TA120-T246183
1708218644000,2024-02-18T01:10:44Z,32.1,TA120-T246174
1708218648000,2024-02-18T01:10:48Z,36.2,TA120-T246183
1708218704000,2024-02-18T01:11:44Z,31.3,TA120-T246174
1708218708000,2024-02-18T01:11:48Z,35.6,TA120-T246183
1708218764000,2024-02-18T01:12:44Z,32.5,TA120-T246174
1708218768000,2024-02-18T01:12:48Z,35.9,TA120-T246183
1708218824000,2024-02-18T01:13:44Z,31.1,TA120-T246174
1708218828000,2024-02-18T01:13:48Z,35.5,TA120-T246183
1708218884000,2024-02-18T01:14:44Z,31.4,TA120-T246174
1708218888000,2024-02-18T01:14:48Z,35.6,TA120-T246183
1708218944000,2024-02-18T01:15:44Z,31.2,TA120-T246174
1708218948000,2024-02-18T01:15:48Z,35.5,TA120-T246183
1708219004000,2024-02-18T01:16:44Z,31.8,TA120-T246174
1708219008000,2024-02-18T01:16:48Z,35.7,TA120-T246183
1708219064000,2024-02-18T01:17:44Z,31.4,TA120-T246174
1708219068000,2024-02-18T01:17:48Z,35.6,TA120-T246183
1708219124000,2024-02-18T01:18:44Z,31.2,TA120-T246174
1708219128000,2024-02-18T01:18:48Z,35.5,TA120-T246183
1708219184000,2024-02-18T01:19:44Z,31.6,TA120-T246174
1708219188000,2024-02-18T01:19:48Z,35.5,TA120-T246183
1708219244000,2024-02-18T01:20:44Z,31.1,TA120-T246174
1708219248000,2024-02-18T01:20:48Z,35.4,TA120-T246183
1708219304000,2024-02-18T01:21:44Z,31.3,TA120-T246174
1708219308000,2024-02-18T01:21:48Z,35.5,TA120-T246183
1708219364000,2024-02-18T01:22:44Z,31.3,TA120-T246174
1708219368000,2024-02-18T01:22:48Z,35.4,TA120-T246183
1708219424000,2024-02-18T01:23:44Z,31.3,TA120-T246174
1708219428000,2024-02-18T01:23:48Z,35.4,TA120-T246183
1708219484000,2024-02-18T01:24:44Z,31.3,TA120-T246174
1708219488000,2024-02-18T01:24:48Z,35.4,TA120-T246183
1708219544000,2024-02-18T01:25:44Z,31.3,TA120-T246174
1708219548000,2024-02-18T01:25:48Z,35.4,TA120-T246183
1708219604000,2024-02-18T01:26:44Z,31.2,TA120-T246174
1708219608000,2024-02-18T01:26:48Z,35.3,TA120-T246183
1708219664000,2024-02-18T01:27:44Z,31.2,TA120-T246174
1708219668000,2024-02-18T01:27:48Z,35.4,TA120-T246183
1708219724000,2024-02-18T01:28:44Z,31.4,TA120-T246174
1708219728000,2024-02-18T01:28:48Z,35.4,TA120-T246183
1708219784000,2024-02-18T01:29:44Z,31.2,TA120-T246174
1708219788000,2024-02-18T01:29:48Z,35.4,TA120-T246183
1708219844000,2024-02-18T01:30:44Z,31.5,TA120-T246174
1708219848000,2024-02-18T01:30:48Z,35.4,TA120-T246183
1708219904000,2024-02-18T01:31:44Z,31.4,TA120-T246174
1708219908000,2024-02-18T01:31:48Z,35.4,TA120-T246183
1708219964000,2024-02-18T01:32:44Z,31.1,TA120-T246174
1708219968000,2024-02-18T01:32:48Z,35.3,TA120-T246183
1708220024000,2024-02-18T01:33:44Z,31.1,TA120-T246174
1708220028000,2024-02-18T01:33:48Z,35.4,TA120-T246183
1708220084000,2024-02-18T01:34:44Z,31.2,TA120-T246174
1708220088000,2024-02-18T01:34:48Z,35.4,TA120-T246183
1708220144000,2024-02-18T01:35:44Z,31.2,TA120-T246174
1708220148000,2024-02-18T01:35:48Z,35.4,TA120-T246183
1708220204000,2024-02-18T01:36:44Z,31.2,TA120-T246174
1708220208000,2024-02-18T01:36:48Z,35.4,TA120-T246183
1708220264000,2024-02-18T01:37:44Z,31.4,TA120-T246174
1708220268000,2024-02-18T01:37:48Z,35.5,TA120-T246183
1708220324000,2024-02-18T01:38:44Z,31.4,TA120-T246174
1708220328000,2024-02-18T01:38:48Z,35.4,TA120-T246183
1708220384000,2024-02-18T01:39:44Z,31.4,TA120-T246174
1708220388000,2024-02-18T01:39:48Z,35.4,TA120-T246183
1708220444000,2024-02-18T01:40:44Z,31.1,TA120-T246174
1708220448000,2024-02-18T01:40:48Z,35.4,TA120-T246183
1708220504000,2024-02-18T01:41:44Z,31.3,TA120-T246174
1708220508000,2024-02-18T01:41:48Z,35.4,TA120-T246183
1708220564000,2024-02-18T01:42:44Z,31.5,TA120-T246174
1708220568000,2024-02-18T01:42:48Z,35.4,TA120-T246183
1708220624000,2024-02-18T01:43:44Z,31.1,TA120-T246174
1708220628000,2024-02-18T01:43:48Z,35.4,TA120-T246183
1708220684000,2024-02-18T01:44:44Z,31.1,TA120-T246174
1708220688000,2024-02-18T01:44:48Z,35.4,TA120-T246183
1708220744000,2024-02-18T01:45:44Z,31.3,TA120-T246174
1708220748000,2024-02-18T01:45:48Z,35.4,TA120-T246183
1708220804000,2024-02-18T01:46:44Z,31.7,TA120-T246174
1708220808000,2024-02-18T01:46:48Z,35.7,TA120-T246183
1708220864000,2024-02-18T01:47:44Z,31.2,TA120-T246174
1708220868000,2024-02-18T01:47:48Z,35.6,TA120-T246183
1708220924000,2024-02-18T01:48:44Z,31.5,TA120-T246174
1708220928000,2024-02-18T01:48:48Z,35.7,TA120-T246183
1708220984000,2024-02-18T01:49:44Z,31.2,TA120-T246174
1708220988000,2024-02-18T01:49:48Z,35.5,TA120-T246183
1708221044000,2024-02-18T01:50:44Z,31.4,TA120-T246174
1708221048000,2024-02-18T01:50:48Z,35.6,TA120-T246183
1708221104000,2024-02-18T01:51:44Z,31.2,TA120-T246174
1708221108000,2024-02-18T01:51:48Z,35.5,TA120-T246183
1708221164000,2024-02-18T01:52:44Z,31.2,TA120-T246174
1708221168000,2024-02-18T01:52:48Z,35.6,TA120-T246183
1708221224000,2024-02-18T01:53:44Z,31.1,TA120-T246174
1708221228000,2024-02-18T01:53:48Z,35.6,TA120-T246183
1708221284000,2024-02-18T01:54:44Z,31.5,TA120-T246174
1708221288000,2024-02-18T01:54:48Z,35.6,TA120-T246183
1708221344000,2024-02-18T01:55:44Z,31.1,TA120-T246174
1708221348000,2024-02-18T01:55:48Z,35.5,TA120-T246183
1708221404000,2024-02-18T01:56:44Z,31.4,TA120-T246174
1708221408000,2024-02-18T01:56:48Z,35.6,TA120-T246183
1708221464000,2024-02-18T01:57:44Z,31.2,TA120-T246174
1708221468000,2024-02-18T01:57:48Z,35.5,TA120-T246183
1708221524000,2024-02-18T01:58:44Z,31.2,TA120-T246174
1708221528000,2024-02-18T01:58:48Z,35.5,TA120-T246183
1708221584000,2024-02-18T01:59:44Z,31.3,TA120-T246174
1708221588000,2024-02-18T01:59:48Z,35.5,TA120-T246183
1708221644000,2024-02-18T02:00:44Z,31.4,TA120-T246174
1708221648000,2024-02-18T02:00:48Z,35.7,TA120-T246183
1708221704000,2024-02-18T02:01:44Z,31.2,TA120-T246174
1708221708000,2024-02-18T02:01:48Z,35.6,TA120-T246183
1708221764000,2024-02-18T02:02:44Z,31.1,TA120-T246174
1708221768000,2024-02-18T02:02:48Z,35.5,TA120-T246183
1708221824000,2024-02-18T02:03:44Z,31.2,TA120-T246174
1708221828000,2024-02-18T02:03:48Z,35.6,TA120-T246183
1708221884000,2024-02-18T02:04:44Z,31.4,TA120-T246174
1708221888000,2024-02-18T02:04:48Z,35.6,TA120-T246183
1708221944000,2024-02-18T02:05:44Z,31.1,TA120-T246174
1708221948000,2024-02-18T02:05:48Z,35.5,TA120-T246183
1708222004000,2024-02-18T02:06:44Z,31.5,TA120-T246174
1708222008000,2024-02-18T02:06:48Z,35.6,TA120-T246183
1708222064000,2024-02-18T02:07:44Z,31.1,TA120-T246174
1708222068000,2024-02-18T02:07:48Z,35.5,TA120-T246183
1708222124000,2024-02-18T02:08:44Z,31.2,TA120-T246174
1708222128000,2024-02-18T02:08:48Z,35.5,TA120-T246183
1708222184000,2024-02-18T02:09:44Z,31.2,TA120-T246174
1708222188000,2024-02-18T02:09:48Z,35.5,TA120-T246183
1708222244000,2024-02-18T02:10:44Z,31.2,TA120-T246174
1708222248000,2024-02-18T02:10:48Z,35.6,TA120-T246183
1708222304000,2024-02-18T02:11:44Z,31.5,TA120-T246174
1708222308000,2024-02-18T02:11:48Z,35.8,TA120-T246183
1708222364000,2024-02-18T02:12:44Z,31.3,TA120-T246174
1708222368000,2024-02-18T02:12:48Z,35.8,TA120-T246183
1708222424000,2024-02-18T02:13:44Z,31.1,TA120-T246174
1708222428000,2024-02-18T02:13:48Z,35.8,TA120-T246183
1708222484000,2024-02-18T02:14:44Z,31.1,TA120-T246174
1708222488000,2024-02-18T02:14:48Z,35.8,TA120-T246183
1708222544000,2024-02-18T02:15:44Z,31.1,TA120-T246174
1708222548000,2024-02-18T02:15:48Z,35.8,TA120-T246183
1708222604000,2024-02-18T02:16:44Z,31.2,TA120-T246174
1708222608000,2024-02-18T02:16:48Z,35.8,TA120-T246183
1708222664000,2024-02-18T02:17:44Z,31.1,TA120-T246174
1708222668000,2024-02-18T02:17:48Z,35.8,TA120-T246183
1708222724000,2024-02-18T02:18:44Z,31.2,TA120-T246174
1708222728000,2024-02-18T02:18:48Z,35.8,TA120-T246183
1708222784000,2024-02-18T02:19:44Z,31.1,TA120-T246174
1708222788000,2024-02-18T02:19:48Z,35.8,TA120-T246183
1708222844000,2024-02-18T02:20:44Z,31.2,TA120-T246174
1708222848000,2024-02-18T02:20:48Z,35.8,TA120-T246183
1708222904000,2024-02-18T02:21:44Z,31.2,TA120-T246174
1708222908000,2024-02-18T02:21:48Z,35.8,TA120-T246183
1708222964000,2024-02-18T02:22:44Z,31.3,TA120-T246174
1708222968000,2024-02-18T02:22:48Z,35.9,TA120-T246183
1708223024000,2024-02-18T02:23:44Z,31.2,TA120-T246174
1708223028000,2024-02-18T02:23:48Z,35.8,TA120-T246183
1708223084000,2024-02-18T02:24:44Z,31.1,TA120-T246174
1708223088000,2024-02-18T02:24:48Z,35.7,TA120-T246183
1708223144000,2024-02-18T02:25:44Z,31.6,TA120-T246174
1708223148000,2024-02-18T02:25:48Z,36,TA120-T246183
1708223204000,2024-02-18T02:26:44Z,31.5,TA120-T246174
1708223208000,2024-02-18T02:26:48Z,36,TA120-T246183
1708223264000,2024-02-18T02:27:44Z,31.4,TA120-T246174
1708223268000,2024-02-18T02:27:48Z,35.9,TA120-T246183
1708223324000,2024-02-18T02:28:44Z,31.4,TA120-T246174
1708223328000,2024-02-18T02:28:48Z,35.7,TA120-T246183
1708223384000,2024-02-18T02:29:44Z,31.6,TA120-T246174
1708223388000,2024-02-18T02:29:48Z,35.6,TA120-T246183
1708223444000,2024-02-18T02:30:44Z,31.6,TA120-T246174
1708223448000,2024-02-18T02:30:48Z,35.5,TA120-T246183
1708223504000,2024-02-18T02:31:44Z,31.2,TA120-T246174
1708223508000,2024-02-18T02:31:48Z,35.4,TA120-T246183
1708223564000,2024-02-18T02:32:44Z,31.2,TA120-T246174
1708223568000,2024-02-18T02:32:48Z,35.4,TA120-T246183
1708223624000,2024-02-18T02:33:44Z,31.1,TA120-T246174
1708223628000,2024-02-18T02:33:48Z,35.4,TA120-T246183
1708223684000,2024-02-18T02:34:44Z,31.6,TA120-T246174
1708223688000,2024-02-18T02:34:48Z,35.5,TA120-T246183
1708223744000,2024-02-18T02:35:44Z,31.1,TA120-T246174
1708223748000,2024-02-18T02:35:48Z,35.3,TA120-T246183
1708223804000,2024-02-18T02:36:44Z,31.1,TA120-T246174
1708223808000,2024-02-18T02:36:48Z,35.3,TA120-T246183
1708223864000,2024-02-18T02:37:44Z,31.1,TA120-T246174
1708223868000,2024-02-18T02:37:48Z,35.4,TA120-T246183
1708223924000,2024-02-18T02:38:44Z,31.1,TA120-T246174
1708223928000,2024-02-18T02:38:48Z,35.3,TA120-T246183
1708223984000,2024-02-18T02:39:44Z,31.1,TA120-T246174
1708223988000,2024-02-18T02:39:48Z,35.3,TA120-T246183
1708224044000,2024-02-18T02:40:44Z,31.1,TA120-T246174
1708224048000,2024-02-18T02:40:48Z,35.3,TA120-T246183
1708224104000,2024-02-18T02:41:44Z,31.5,TA120-T246174
1708224108000,2024-02-18T02:41:48Z,35.4,TA120-T246183
1708224164000,2024-02-18T02:42:44Z,31.1,TA120-T246174
1708224168000,2024-02-18T02:42:48Z,35.3,TA120-T246183
1708224224000,2024-02-18T02:43:44Z,31.1,TA120-T246174
1708224228000,2024-02-18T02:43:48Z,35.4,TA120-T246183
1708224284000,2024-02-18T02:44:44Z,31.1,TA120-T246174
1708224288000,2024-02-18T02:44:48Z,35.3,TA120-T246183
1708224344000,2024-02-18T02:45:44Z,31.2,TA120-T246174
1708224348000,2024-02-18T02:45:48Z,35.3,TA120-T246183
1708224404000,2024-02-18T02:46:44Z,31.7,TA120-T246174
1708224408000,2024-02-18T02:46:48Z,35.5,TA120-T246183
1708224464000,2024-02-18T02:47:44Z,31.2,TA120-T246174
1708224468000,2024-02-18T02:47:48Z,35.3,TA120-T246183
1708224524000,2024-02-18T02:48:44Z,31.3,TA120-T246174
1708224528000,2024-02-18T02:48:48Z,35.4,TA120-T246183
1708224584000,2024-02-18T02:49:44Z,31.1,TA120-T246174
1708224588000,2024-02-18T02:49:48Z,35.4,TA120-T246183
1708224644000,2024-02-18T02:50:44Z,31.1,TA120-T246174
1708224648000,2024-02-18T02:50:48Z,35.4,TA120-T246183
1708224704000,2024-02-18T02:51:44Z,31.3,TA120-T246174
1708224708000,2024-02-18T02:51:48Z,35.6,TA120-T246183
1708224764000,2024-02-18T02:52:44Z,31.1,TA120-T246174
1708224768000,2024-02-18T02:52:48Z,35.6,TA120-T246183
1708224824000,2024-02-18T02:53:44Z,31.1,TA120-T246174
1708224828000,2024-02-18T02:53:48Z,35.5,TA120-T246183
1708224884000,2024-02-18T02:54:44Z,31.1,TA120-T246174
1708224888000,2024-02-18T02:54:48Z,35.5,TA120-T246183
1708224944000,2024-02-18T02:55:44Z,31.1,TA120-T246174
1708224948000,2024-02-18T02:55:48Z,35.5,TA120-T246183
1708225004000,2024-02-18T02:56:44Z,31.5,TA120-T246174
1708225008000,2024-02-18T02:56:48Z,35.7,TA120-T246183
1708225064000,2024-02-18T02:57:44Z,31.2,TA120-T246174
1708225068000,2024-02-18T02:57:48Z,35.6,TA120-T246183
1708225124000,2024-02-18T02:58:44Z,31.3,TA120-T246174
1708225128000,2024-02-18T02:58:48Z,35.6,TA120-T246183
1708225184000,2024-02-18T02:59:44Z,31.1,TA120-T246174
1708225188000,2024-02-18T02:59:48Z,35.5,TA120-T246183
1708225244000,2024-02-18T03:00:44Z,31.2,TA120-T246174
1708225248000,2024-02-18T03:00:48Z,35.6,TA120-T246183
1708225304000,2024-02-18T03:01:44Z,31.1,TA120-T246174
1708225308000,2024-02-18T03:01:48Z,35.5,TA120-T246183
1708225364000,2024-02-18T03:02:44Z,31.3,TA120-T246174
1708225368000,2024-02-18T03:02:48Z,35.6,TA120-T246183
1708225424000,2024-02-18T03:03:44Z,31.1,TA120-T246174
1708225428000,2024-02-18T03:03:48Z,35.6,TA120-T246183
1708225484000,2024-02-18T03:04:44Z,31.3,TA120-T246174
1708225488000,2024-02-18T03:04:48Z,35.6,TA120-T246183
1708225544000,2024-02-18T03:05:44Z,31.4,TA120-T246174
1708225548000,2024-02-18T03:05:48Z,35.6,TA120-T246183
1708225604000,2024-02-18T03:06:44Z,31.1,TA120-T246174
1708225608000,2024-02-18T03:06:48Z,35.5,TA120-T246183
1708225664000,2024-02-18T03:07:44Z,31.3,TA120-T246174
1708225668000,2024-02-18T03:07:48Z,35.6,TA120-T246183
1708225724000,2024-02-18T03:08:44Z,31.6,TA120-T246174
1708225728000,2024-02-18T03:08:48Z,35.6,TA120-T246183
1708225784000,2024-02-18T03:09:44Z,31,TA120-T246174
1708225788000,2024-02-18T03:09:48Z,35.5,TA120-T246183
1708225844000,2024-02-18T03:10:44Z,31.2,TA120-T246174
1708225848000,2024-02-18T03:10:48Z,35.5,TA120-T246183
1708225904000,2024-02-18T03:11:44Z,31.1,TA120-T246174
1708225908000,2024-02-18T03:11:48Z,35.5,TA120-T246183
1708225964000,2024-02-18T03:12:44Z,31.2,TA120-T246174
1708225968000,2024-02-18T03:12:48Z,35.5,TA120-T246183
1708226024000,2024-02-18T03:13:44Z,31.2,TA120-T246174
1708226028000,2024-02-18T03:13:48Z,35.6,TA120-T246183
1708226084000,2024-02-18T03:14:44Z,31.1,TA120-T246174
1708226088000,2024-02-18T03:14:48Z,35.5,TA120-T246183
1708226144000,2024-02-18T03:15:44Z,31.1,TA120-T246174
1708226148000,2024-02-18T03:15:48Z,35.5,TA120-T246183
1708226204000,2024-02-18T03:16:44Z,31.2,TA120-T246174
1708226208000,2024-02-18T03:16:48Z,35.6,TA120-T246183
1708226264000,2024-02-18T03:17:44Z,31.1,TA120-T246174
1708226268000,2024-02-18T03:17:48Z,35.5,TA120-T246183
1708226324000,2024-02-18T03:18:44Z,31.2,TA120-T246174
1708226328000,2024-02-18T03:18:48Z,35.5,TA120-T246183
1708226384000,2024-02-18T03:19:44Z,31.1,TA120-T246174
1708226388000,2024-02-18T03:19:48Z,35.3,TA120-T246183
1708226444000,2024-02-18T03:20:44Z,31.2,TA120-T246174
1708226448000,2024-02-18T03:20:48Z,35.4,TA120-T246183
1708226504000,2024-02-18T03:21:44Z,31.4,TA120-T246174
1708226508000,2024-02-18T03:21:48Z,35.4,TA120-T246183
1708226564000,2024-02-18T03:22:44Z,31.1,TA120-T246174
1708226568000,2024-02-18T03:22:48Z,35.3,TA120-T246183
1708226624000,2024-02-18T03:23:44Z,33.6,TA120-T246174
1708226628000,2024-02-18T03:23:48Z,36.3,TA120-T246183
1708226684000,2024-02-18T03:24:44Z,31.1,TA120-T246174
1708226688000,2024-02-18T03:24:48Z,35.4,TA120-T246183
1708226744000,2024-02-18T03:25:44Z,31.2,TA120-T246174
1708226748000,2024-02-18T03:25:48Z,35.4,TA120-T246183
1708226804000,2024-02-18T03:26:44Z,31,TA120-T246174
1708226808000,2024-02-18T03:26:48Z,35.3,TA120-T246183
1708226864000,2024-02-18T03:27:44Z,31.2,TA120-T246174
1708226868000,2024-02-18T03:27:48Z,35.3,TA120-T246183
1708226924000,2024-02-18T03:28:44Z,31.2,TA120-T246174
1708226928000,2024-02-18T03:28:48Z,35.4,TA120-T246183
1708226984000,2024-02-18T03:29:44Z,31.1,TA120-T246174
1708226988000,2024-02-18T03:29:48Z,35.4,TA120-T246183
1708227044000,2024-02-18T03:30:44Z,31.2,TA120-T246174
1708227048000,2024-02-18T03:30:48Z,35.4,TA120-T246183
1708227104000,2024-02-18T03:31:44Z,31.1,TA120-T246174
1708227108000,2024-02-18T03:31:48Z,35.3,TA120-T246183
