time,readable_time,dBA,dev-id
1701216002000,2023-11-29T00:00:02Z,35.4,TA120-T246183
1701216008000,2023-11-29T00:00:08Z,47.3,TA120-T246187
1701216020000,2023-11-29T00:00:20Z,31.4,TA120-T246174
1701216021000,2023-11-29T00:00:21Z,54.7,TA120-T246184
1701216036000,2023-11-29T00:00:36Z,42.7,TA120-T246191
1701216062000,2023-11-29T00:01:02Z,35.1,TA120-T246183
1701216068000,2023-11-29T00:01:08Z,47.7,TA120-T246187
1701216080000,2023-11-29T00:01:20Z,31.8,TA120-T246174
1701216081000,2023-11-29T00:01:21Z,58.9,TA120-T246184
1701216096000,2023-11-29T00:01:36Z,51.8,TA120-T246191
1701216122000,2023-11-29T00:02:02Z,35.1,TA120-T246183
1701216128000,2023-11-29T00:02:08Z,47,TA120-T246187
1701216140000,2023-11-29T00:02:20Z,31.6,TA120-T246174
1701216141000,2023-11-29T00:02:21Z,57.4,TA120-T246184
1701216156000,2023-11-29T00:02:36Z,46.6,TA120-T246191
1701216182000,2023-11-29T00:03:02Z,35,TA120-T246183
1701216188000,2023-11-29T00:03:08Z,48.4,TA120-T246187
1701216200000,2023-11-29T00:03:20Z,31.5,TA120-T246174
1701216201000,2023-11-29T00:03:21Z,60.9,TA120-T246184
1701216216000,2023-11-29T00:03:36Z,46.5,TA120-T246191
1701216242000,2023-11-29T00:04:02Z,34.9,TA120-T246183
1701216248000,2023-11-29T00:04:08Z,48.5,TA120-T246187
1701216260000,2023-11-29T00:04:20Z,31.2,TA120-T246174
1701216261000,2023-11-29T00:04:21Z,51.1,TA120-T246184
1701216276000,2023-11-29T00:04:36Z,42.5,TA120-T246191
1701216302000,2023-11-29T00:05:02Z,34.9,TA120-T246183
1701216308000,2023-11-29T00:05:08Z,52.4,TA120-T246187
1701216320000,2023-11-29T00:05:20Z,31.3,TA120-T246174
1701216321000,2023-11-29T00:05:21Z,61.1,TA120-T246184
1701216336000,2023-11-29T00:05:36Z,42.8,TA120-T246191
1701216362000,2023-11-29T00:06:02Z,34.9,TA120-T246183
1701216368000,2023-11-29T00:06:08Z,48.2,TA120-T246187
1701216380000,2023-11-29T00:06:20Z,31.2,TA120-T246174
1701216381000,2023-11-29T00:06:21Z,57.5,TA120-T246184
1701216396000,2023-11-29T00:06:36Z,43.3,TA120-T246191
1701216422000,2023-11-29T00:07:02Z,34.9,TA120-T246183
1701216428000,2023-11-29T00:07:08Z,47.1,TA120-T246187
1701216440000,2023-11-29T00:07:20Z,31.1,TA120-T246174
1701216441000,2023-11-29T00:07:21Z,50.9,TA120-T246184
1701216456000,2023-11-29T00:07:36Z,46.9,TA120-T246191
1701216482000,2023-11-29T00:08:02Z,34.9,TA120-T246183
1701216488000,2023-11-29T00:08:08Z,48,TA120-T246187
1701216500000,2023-11-29T00:08:20Z,31.2,TA120-T246174
1701216501000,2023-11-29T00:08:21Z,51.1,TA120-T246184
1701216516000,2023-11-29T00:08:36Z,44.2,TA120-T246191
1701216542000,2023-11-29T00:09:02Z,34.9,TA120-T246183
1701216548000,2023-11-29T00:09:08Z,47.8,TA120-T246187
1701216560000,2023-11-29T00:09:20Z,31.1,TA120-T246174
1701216561000,2023-11-29T00:09:21Z,53.8,TA120-T246184
1701216576000,2023-11-29T00:09:36Z,42.2,TA120-T246191
1701216602000,2023-11-29T00:10:02Z,35,TA120-T246183
1701216608000,2023-11-29T00:10:08Z,48.7,TA120-T246187
1701216620000,2023-11-29T00:10:20Z,31.1,TA120-T246174
1701216621000,2023-11-29T00:10:21Z,54.1,TA120-T246184
1701216636000,2023-11-29T00:10:36Z,48.4,TA120-T246191
1701216662000,2023-11-29T00:11:02Z,35,TA120-T246183
1701216668000,2023-11-29T00:11:08Z,47.6,TA120-T246187
1701216680000,2023-11-29T00:11:20Z,31.1,TA120-T246174
1701216681000,2023-11-29T00:11:21Z,49.9,TA120-T246184
1701216696000,2023-11-29T00:11:36Z,41.9,TA120-T246191
1701216722000,2023-11-29T00:12:02Z,34.9,TA120-T246183
1701216728000,2023-11-29T00:12:08Z,46.9,TA120-T246187
1701216740000,2023-11-29T00:12:20Z,31.2,TA120-T246174
1701216741000,2023-11-29T00:12:21Z,53.5,TA120-T246184
1701216756000,2023-11-29T00:12:36Z,45.7,TA120-T246191
1701216782000,2023-11-29T00:13:02Z,35,TA120-T246183
1701216788000,2023-11-29T00:13:08Z,46.1,TA120-T246187
1701216800000,2023-11-29T00:13:20Z,31.2,TA120-T246174
1701216801000,2023-11-29T00:13:21Z,59.1,TA120-T246184
1701216816000,2023-11-29T00:13:36Z,41.9,TA120-T246191
1701216842000,2023-11-29T00:14:02Z,34.9,TA120-T246183
1701216848000,2023-11-29T00:14:08Z,46.4,TA120-T246187
1701216860000,2023-11-29T00:14:20Z,31.1,TA120-T246174
1701216861000,2023-11-29T00:14:21Z,49.5,TA120-T246184
1701216876000,2023-11-29T00:14:36Z,44.9,TA120-T246191
1701216902000,2023-11-29T00:15:02Z,34.9,TA120-T246183
1701216908000,2023-11-29T00:15:08Z,45.6,TA120-T246187
1701216920000,2023-11-29T00:15:20Z,31.3,TA120-T246174
1701216921000,2023-11-29T00:15:21Z,65.5,TA120-T246184
1701216936000,2023-11-29T00:15:36Z,46.1,TA120-T246191
1701216962000,2023-11-29T00:16:02Z,34.9,TA120-T246183
1701216968000,2023-11-29T00:16:08Z,46,TA120-T246187
1701216980000,2023-11-29T00:16:20Z,31.1,TA120-T246174
1701216981000,2023-11-29T00:16:21Z,57.9,TA120-T246184
1701216996000,2023-11-29T00:16:36Z,44.6,TA120-T246191
1701217022000,2023-11-29T00:17:02Z,34.9,TA120-T246183
1701217028000,2023-11-29T00:17:08Z,46,TA120-T246187
1701217040000,2023-11-29T00:17:20Z,31.1,TA120-T246174
1701217041000,2023-11-29T00:17:21Z,58.3,TA120-T246184
1701217056000,2023-11-29T00:17:36Z,42.7,TA120-T246191
1701217082000,2023-11-29T00:18:02Z,34.9,TA120-T246183
1701217088000,2023-11-29T00:18:08Z,45.7,TA120-T246187
1701217100000,2023-11-29T00:18:20Z,31.3,TA120-T246174
1701217101000,2023-11-29T00:18:21Z,52.3,TA120-T246184
1701217116000,2023-11-29T00:18:36Z,41.2,TA120-T246191
1701217142000,2023-11-29T00:19:02Z,34.9,TA120-T246183
1701217148000,2023-11-29T00:19:08Z,46.7,TA120-T246187
1701217160000,2023-11-29T00:19:20Z,31.3,TA120-T246174
1701217161000,2023-11-29T00:19:21Z,56.7,TA120-T246184
1701217176000,2023-11-29T00:19:36Z,50.2,TA120-T246191
1701217202000,2023-11-29T00:20:02Z,35,TA120-T246183
1701217208000,2023-11-29T00:20:08Z,48.1,TA120-T246187
1701217220000,2023-11-29T00:20:20Z,31.2,TA120-T246174
1701217221000,2023-11-29T00:20:21Z,55.3,TA120-T246184
1701217236000,2023-11-29T00:20:36Z,47,TA120-T246191
1701217262000,2023-11-29T00:21:02Z,35,TA120-T246183
1701217268000,2023-11-29T00:21:08Z,46.7,TA120-T246187
1701217280000,2023-11-29T00:21:20Z,31.3,TA120-T246174
1701217281000,2023-11-29T00:21:21Z,52.9,TA120-T246184
1701217296000,2023-11-29T00:21:36Z,49,TA120-T246191
1701217322000,2023-11-29T00:22:02Z,34.9,TA120-T246183
1701217328000,2023-11-29T00:22:08Z,47.4,TA120-T246187
1701217340000,2023-11-29T00:22:20Z,31.1,TA120-T246174
1701217341000,2023-11-29T00:22:21Z,64.5,TA120-T246184
1701217356000,2023-11-29T00:22:36Z,42,TA120-T246191
1701217382000,2023-11-29T00:23:02Z,34.9,TA120-T246183
1701217388000,2023-11-29T00:23:08Z,47.4,TA120-T246187
1701217400000,2023-11-29T00:23:20Z,31.4,TA120-T246174
1701217401000,2023-11-29T00:23:21Z,59,TA120-T246184
1701217416000,2023-11-29T00:23:36Z,45.2,TA120-T246191
1701217442000,2023-11-29T00:24:02Z,34.9,TA120-T246183
1701217448000,2023-11-29T00:24:08Z,47.8,TA120-T246187
1701217460000,2023-11-29T00:24:20Z,31.1,TA120-T246174
1701217461000,2023-11-29T00:24:21Z,63,TA120-T246184
1701217476000,2023-11-29T00:24:36Z,49.5,TA120-T246191
1701217502000,2023-11-29T00:25:02Z,35,TA120-T246183
1701217508000,2023-11-29T00:25:08Z,48.4,TA120-T246187
1701217520000,2023-11-29T00:25:20Z,31.4,TA120-T246174
1701217521000,2023-11-29T00:25:21Z,59.4,TA120-T246184
1701217536000,2023-11-29T00:25:36Z,42.2,TA120-T246191
1701217562000,2023-11-29T00:26:02Z,34.9,TA120-T246183
1701217568000,2023-11-29T00:26:08Z,49.2,TA120-T246187
1701217580000,2023-11-29T00:26:20Z,31.1,TA120-T246174
1701217581000,2023-11-29T00:26:21Z,80.6,TA120-T246184
1701217596000,2023-11-29T00:26:36Z,49.2,TA120-T246191
1701217622000,2023-11-29T00:27:02Z,35,TA120-T246183
1701217628000,2023-11-29T00:27:08Z,50.6,TA120-T246187
1701217640000,2023-11-29T00:27:20Z,31.2,TA120-T246174
1701217641000,2023-11-29T00:27:21Z,76.3,TA120-T246184
1701217656000,2023-11-29T00:27:36Z,41.5,TA120-T246191
1701217682000,2023-11-29T00:28:02Z,35.1,TA120-T246183
1701217688000,2023-11-29T00:28:08Z,51.2,TA120-T246187
1701217700000,2023-11-29T00:28:20Z,31.3,TA120-T246174
1701217701000,2023-11-29T00:28:21Z,91.1,TA120-T246184
1701217716000,2023-11-29T00:28:36Z,51.7,TA120-T246191
1701217742000,2023-11-29T00:29:02Z,35.2,TA120-T246183
1701217748000,2023-11-29T00:29:08Z,47.5,TA120-T246187
1701217760000,2023-11-29T00:29:20Z,31.2,TA120-T246174
1701217761000,2023-11-29T00:29:21Z,61.1,TA120-T246184
1701217776000,2023-11-29T00:29:36Z,48,TA120-T246191
1701217802000,2023-11-29T00:30:02Z,35.2,TA120-T246183
1701217808000,2023-11-29T00:30:08Z,45.4,TA120-T246187
1701217820000,2023-11-29T00:30:20Z,31.2,TA120-T246174
1701217821000,2023-11-29T00:30:21Z,61.1,TA120-T246184
1701217836000,2023-11-29T00:30:36Z,44.7,TA120-T246191
1701217862000,2023-11-29T00:31:02Z,35.1,TA120-T246183
1701217868000,2023-11-29T00:31:08Z,45.4,TA120-T246187
1701217880000,2023-11-29T00:31:20Z,31.2,TA120-T246174
1701217881000,2023-11-29T00:31:21Z,61.8,TA120-T246184
1701217896000,2023-11-29T00:31:36Z,49.4,TA120-T246191
1701217922000,2023-11-29T00:32:02Z,35,TA120-T246183
1701217928000,2023-11-29T00:32:08Z,48.1,TA120-T246187
1701217940000,2023-11-29T00:32:20Z,31.1,TA120-T246174
1701217941000,2023-11-29T00:32:21Z,54.7,TA120-T246184
1701217956000,2023-11-29T00:32:36Z,48.3,TA120-T246191
1701217982000,2023-11-29T00:33:02Z,35,TA120-T246183
1701217988000,2023-11-29T00:33:08Z,47,TA120-T246187
1701218000000,2023-11-29T00:33:20Z,31.2,TA120-T246174
1701218001000,2023-11-29T00:33:21Z,79.2,TA120-T246184
1701218016000,2023-11-29T00:33:36Z,47.2,TA120-T246191
1701218042000,2023-11-29T00:34:02Z,35.1,TA120-T246183
1701218048000,2023-11-29T00:34:08Z,48.3,TA120-T246187
1701218060000,2023-11-29T00:34:20Z,31.3,TA120-T246174
1701218061000,2023-11-29T00:34:21Z,85.4,TA120-T246184
1701218076000,2023-11-29T00:34:36Z,45.7,TA120-T246191
1701218102000,2023-11-29T00:35:02Z,35.1,TA120-T246183
1701218108000,2023-11-29T00:35:08Z,47.5,TA120-T246187
1701218120000,2023-11-29T00:35:20Z,31.1,TA120-T246174
1701218121000,2023-11-29T00:35:21Z,89.9,TA120-T246184
1701218136000,2023-11-29T00:35:36Z,45,TA120-T246191
1701218162000,2023-11-29T00:36:02Z,35.1,TA120-T246183
1701218168000,2023-11-29T00:36:08Z,48,TA120-T246187
1701218180000,2023-11-29T00:36:20Z,31.2,TA120-T246174
1701218181000,2023-11-29T00:36:21Z,67,TA120-T246184
1701218196000,2023-11-29T00:36:36Z,44,TA120-T246191
1701218222000,2023-11-29T00:37:02Z,35.2,TA120-T246183
1701218228000,2023-11-29T00:37:08Z,49.4,TA120-T246187
1701218240000,2023-11-29T00:37:20Z,31.1,TA120-T246174
1701218241000,2023-11-29T00:37:21Z,68,TA120-T246184
1701218256000,2023-11-29T00:37:36Z,45.7,TA120-T246191
1701218282000,2023-11-29T00:38:02Z,35.1,TA120-T246183
1701218288000,2023-11-29T00:38:08Z,48.4,TA120-T246187
1701218300000,2023-11-29T00:38:20Z,31.1,TA120-T246174
1701218301000,2023-11-29T00:38:21Z,49.6,TA120-T246184
1701218316000,2023-11-29T00:38:36Z,42.6,TA120-T246191
1701218342000,2023-11-29T00:39:02Z,35.1,TA120-T246183
1701218348000,2023-11-29T00:39:08Z,48.9,TA120-T246187
1701218360000,2023-11-29T00:39:20Z,31.1,TA120-T246174
1701218361000,2023-11-29T00:39:21Z,61.7,TA120-T246184
1701218376000,2023-11-29T00:39:36Z,58.8,TA120-T246191
1701218402000,2023-11-29T00:40:02Z,35.1,TA120-T246183
1701218408000,2023-11-29T00:40:08Z,48.7,TA120-T246187
1701218420000,2023-11-29T00:40:20Z,31.1,TA120-T246174
1701218421000,2023-11-29T00:40:21Z,63.7,TA120-T246184
1701218436000,2023-11-29T00:40:36Z,57.8,TA120-T246191
1701218462000,2023-11-29T00:41:02Z,35.4,TA120-T246183
1701218468000,2023-11-29T00:41:08Z,48.3,TA120-T246187
1701218480000,2023-11-29T00:41:20Z,31.1,TA120-T246174
1701218481000,2023-11-29T00:41:21Z,50,TA120-T246184
1701218496000,2023-11-29T00:41:36Z,53.6,TA120-T246191
1701218522000,2023-11-29T00:42:02Z,35.4,TA120-T246183
1701218528000,2023-11-29T00:42:08Z,48.1,TA120-T246187
1701218540000,2023-11-29T00:42:20Z,31.1,TA120-T246174
1701218541000,2023-11-29T00:42:21Z,61.5,TA120-T246184
1701218556000,2023-11-29T00:42:36Z,62.4,TA120-T246191
1701218582000,2023-11-29T00:43:02Z,35.4,TA120-T246183
1701218588000,2023-11-29T00:43:08Z,48.2,TA120-T246187
1701218600000,2023-11-29T00:43:20Z,31.1,TA120-T246174
1701218601000,2023-11-29T00:43:21Z,65.6,TA120-T246184
1701218616000,2023-11-29T00:43:36Z,68.5,TA120-T246191
1701218642000,2023-11-29T00:44:02Z,35.4,TA120-T246183
1701218648000,2023-11-29T00:44:08Z,47.8,TA120-T246187
1701218660000,2023-11-29T00:44:20Z,31.2,TA120-T246174
1701218661000,2023-11-29T00:44:21Z,63,TA120-T246184
1701218676000,2023-11-29T00:44:36Z,44.8,TA120-T246191
1701218702000,2023-11-29T00:45:02Z,35.4,TA120-T246183
1701218708000,2023-11-29T00:45:08Z,47.2,TA120-T246187
1701218720000,2023-11-29T00:45:20Z,31.1,TA120-T246174
1701218721000,2023-11-29T00:45:21Z,64.3,TA120-T246184
1701218736000,2023-11-29T00:45:36Z,42.2,TA120-T246191
1701218762000,2023-11-29T00:46:02Z,35.3,TA120-T246183
1701218768000,2023-11-29T00:46:08Z,46,TA120-T246187
1701218780000,2023-11-29T00:46:20Z,31.2,TA120-T246174
1701218781000,2023-11-29T00:46:21Z,68.4,TA120-T246184
1701218796000,2023-11-29T00:46:36Z,43.8,TA120-T246191
1701218822000,2023-11-29T00:47:02Z,35.3,TA120-T246183
1701218828000,2023-11-29T00:47:08Z,47.2,TA120-T246187
1701218840000,2023-11-29T00:47:20Z,31.2,TA120-T246174
1701218841000,2023-11-29T00:47:21Z,65.1,TA120-T246184
1701218856000,2023-11-29T00:47:36Z,45.8,TA120-T246191
1701218882000,2023-11-29T00:48:02Z,35.2,TA120-T246183
1701218888000,2023-11-29T00:48:08Z,46.1,TA120-T246187
1701218900000,2023-11-29T00:48:20Z,31.1,TA120-T246174
1701218901000,2023-11-29T00:48:21Z,58.8,TA120-T246184
1701218916000,2023-11-29T00:48:36Z,49.6,TA120-T246191
1701218942000,2023-11-29T00:49:02Z,35.2,TA120-T246183
1701218948000,2023-11-29T00:49:08Z,47,TA120-T246187
1701218960000,2023-11-29T00:49:20Z,31.1,TA120-T246174
1701218961000,2023-11-29T00:49:21Z,65.6,TA120-T246184
1701218976000,2023-11-29T00:49:36Z,79.7,TA120-T246191
1701219002000,2023-11-29T00:50:02Z,35.2,TA120-T246183
1701219008000,2023-11-29T00:50:08Z,47.9,TA120-T246187
1701219020000,2023-11-29T00:50:20Z,31.1,TA120-T246174
1701219021000,2023-11-29T00:50:21Z,68.6,TA120-T246184
1701219036000,2023-11-29T00:50:36Z,57.3,TA120-T246191
1701219062000,2023-11-29T00:51:02Z,35.2,TA120-T246183
1701219068000,2023-11-29T00:51:08Z,47.2,TA120-T246187
1701219080000,2023-11-29T00:51:20Z,31.1,TA120-T246174
1701219081000,2023-11-29T00:51:21Z,58.8,TA120-T246184
1701219096000,2023-11-29T00:51:36Z,48,TA120-T246191
1701219122000,2023-11-29T00:52:02Z,35.2,TA120-T246183
1701219128000,2023-11-29T00:52:08Z,46.2,TA120-T246187
1701219140000,2023-11-29T00:52:20Z,31.2,TA120-T246174
1701219141000,2023-11-29T00:52:21Z,66.9,TA120-T246184
1701219156000,2023-11-29T00:52:36Z,41.6,TA120-T246191
1701219182000,2023-11-29T00:53:02Z,35.3,TA120-T246183
1701219188000,2023-11-29T00:53:08Z,46.5,TA120-T246187
1701219200000,2023-11-29T00:53:20Z,31.2,TA120-T246174
1701219201000,2023-11-29T00:53:21Z,74.7,TA120-T246184
1701219216000,2023-11-29T00:53:36Z,44.8,TA120-T246191
1701219242000,2023-11-29T00:54:02Z,35.4,TA120-T246183
1701219248000,2023-11-29T00:54:08Z,46,TA120-T246187
1701219260000,2023-11-29T00:54:20Z,32.7,TA120-T246174
1701219261000,2023-11-29T00:54:21Z,51.4,TA120-T246184
1701219276000,2023-11-29T00:54:36Z,46.9,TA120-T246191
1701219302000,2023-11-29T00:55:02Z,35.8,TA120-T246183
1701219308000,2023-11-29T00:55:08Z,46.2,TA120-T246187
1701219320000,2023-11-29T00:55:20Z,31.5,TA120-T246174
1701219321000,2023-11-29T00:55:21Z,75.2,TA120-T246184
1701219336000,2023-11-29T00:55:36Z,51.2,TA120-T246191
1701219362000,2023-11-29T00:56:02Z,35.3,TA120-T246183
1701219368000,2023-11-29T00:56:08Z,45.8,TA120-T246187
1701219380000,2023-11-29T00:56:20Z,31.2,TA120-T246174
1701219381000,2023-11-29T00:56:21Z,66,TA120-T246184
1701219396000,2023-11-29T00:56:36Z,46.1,TA120-T246191
1701219422000,2023-11-29T00:57:02Z,35.4,TA120-T246183
1701219428000,2023-11-29T00:57:08Z,46.7,TA120-T246187
1701219440000,2023-11-29T00:57:20Z,31.1,TA120-T246174
1701219441000,2023-11-29T00:57:21Z,67,TA120-T246184
1701219456000,2023-11-29T00:57:36Z,41.9,TA120-T246191
1701219482000,2023-11-29T00:58:02Z,35.4,TA120-T246183
1701219488000,2023-11-29T00:58:08Z,46.9,TA120-T246187
1701219500000,2023-11-29T00:58:20Z,31.1,TA120-T246174
1701219501000,2023-11-29T00:58:21Z,64.3,TA120-T246184
1701219516000,2023-11-29T00:58:36Z,45.6,TA120-T246191
1701219542000,2023-11-29T00:59:02Z,35.3,TA120-T246183
1701219548000,2023-11-29T00:59:08Z,47,TA120-T246187
1701219560000,2023-11-29T00:59:20Z,31.1,TA120-T246174
1701219561000,2023-11-29T00:59:21Z,65.2,TA120-T246184
1701219576000,2023-11-29T00:59:36Z,56.4,TA120-T246191
1701219602000,2023-11-29T01:00:02Z,35.6,TA120-T246183
1701219608000,2023-11-29T01:00:08Z,46,TA120-T246187
1701219620000,2023-11-29T01:00:20Z,31.3,TA120-T246174
1701219621000,2023-11-29T01:00:21Z,73.4,TA120-T246184
1701219636000,2023-11-29T01:00:36Z,45.4,TA120-T246191
1701219662000,2023-11-29T01:01:02Z,35.5,TA120-T246183
1701219668000,2023-11-29T01:01:08Z,45.8,TA120-T246187
1701219680000,2023-11-29T01:01:20Z,31.2,TA120-T246174
1701219681000,2023-11-29T01:01:21Z,75.7,TA120-T246184
1701219696000,2023-11-29T01:01:36Z,41.2,TA120-T246191
1701219722000,2023-11-29T01:02:02Z,35.5,TA120-T246183
1701219728000,2023-11-29T01:02:08Z,46.9,TA120-T246187
1701219740000,2023-11-29T01:02:20Z,31.1,TA120-T246174
1701219741000,2023-11-29T01:02:21Z,58.7,TA120-T246184
1701219756000,2023-11-29T01:02:36Z,43.7,TA120-T246191
1701219782000,2023-11-29T01:03:02Z,35.5,TA120-T246183
1701219788000,2023-11-29T01:03:08Z,45.4,TA120-T246187
1701219800000,2023-11-29T01:03:20Z,31.1,TA120-T246174
1701219801000,2023-11-29T01:03:21Z,53,TA120-T246184
1701219816000,2023-11-29T01:03:36Z,43.7,TA120-T246191
1701219842000,2023-11-29T01:04:02Z,35.2,TA120-T246183
1701219848000,2023-11-29T01:04:08Z,45.2,TA120-T246187
1701219860000,2023-11-29T01:04:20Z,31.1,TA120-T246174
1701219861000,2023-11-29T01:04:21Z,59.3,TA120-T246184
1701219876000,2023-11-29T01:04:36Z,41.2,TA120-T246191
1701219902000,2023-11-29T01:05:02Z,35.2,TA120-T246183
1701219908000,2023-11-29T01:05:08Z,46.2,TA120-T246187
1701219920000,2023-11-29T01:05:20Z,31.1,TA120-T246174
1701219921000,2023-11-29T01:05:21Z,63.6,TA120-T246184
1701219936000,2023-11-29T01:05:36Z,40.9,TA120-T246191
1701219962000,2023-11-29T01:06:02Z,35.2,TA120-T246183
1701219968000,2023-11-29T01:06:08Z,47.5,TA120-T246187
1701219980000,2023-11-29T01:06:20Z,31.2,TA120-T246174
1701219981000,2023-11-29T01:06:21Z,48.4,TA120-T246184
1701219996000,2023-11-29T01:06:36Z,40.9,TA120-T246191
1701220022000,2023-11-29T01:07:02Z,35.2,TA120-T246183
1701220028000,2023-11-29T01:07:08Z,47.1,TA120-T246187
1701220040000,2023-11-29T01:07:20Z,31.1,TA120-T246174
1701220041000,2023-11-29T01:07:21Z,59.4,TA120-T246184
1701220056000,2023-11-29T01:07:36Z,41.8,TA120-T246191
1701220082000,2023-11-29T01:08:02Z,35,TA120-T246183
1701220088000,2023-11-29T01:08:08Z,46.5,TA120-T246187
1701220100000,2023-11-29T01:08:20Z,31.1,TA120-T246174
1701220101000,2023-11-29T01:08:21Z,51.5,TA120-T246184
1701220116000,2023-11-29T01:08:36Z,47.1,TA120-T246191
1701220142000,2023-11-29T01:09:02Z,35,TA120-T246183
1701220148000,2023-11-29T01:09:08Z,46.3,TA120-T246187
1701220160000,2023-11-29T01:09:20Z,31.1,TA120-T246174
1701220161000,2023-11-29T01:09:21Z,70.5,TA120-T246184
1701220176000,2023-11-29T01:09:36Z,46.7,TA120-T246191
1701220202000,2023-11-29T01:10:02Z,35,TA120-T246183
1701220208000,2023-11-29T01:10:08Z,46.7,TA120-T246187
1701220220000,2023-11-29T01:10:20Z,31.1,TA120-T246174
1701220221000,2023-11-29T01:10:21Z,75.8,TA120-T246184
1701220236000,2023-11-29T01:10:36Z,47.5,TA120-T246191
1701220262000,2023-11-29T01:11:02Z,35.3,TA120-T246183
1701220268000,2023-11-29T01:11:08Z,46.2,TA120-T246187
1701220280000,2023-11-29T01:11:20Z,32.1,TA120-T246174
1701220281000,2023-11-29T01:11:21Z,65.4,TA120-T246184
1701220296000,2023-11-29T01:11:36Z,48.5,TA120-T246191
1701220322000,2023-11-29T01:12:02Z,34.9,TA120-T246183
1701220328000,2023-11-29T01:12:08Z,47.1,TA120-T246187
1701220340000,2023-11-29T01:12:20Z,31.1,TA120-T246174
1701220341000,2023-11-29T01:12:21Z,73.6,TA120-T246184
1701220356000,2023-11-29T01:12:36Z,46.5,TA120-T246191
1701220382000,2023-11-29T01:13:02Z,34.9,TA120-T246183
1701220388000,2023-11-29T01:13:08Z,47.2,TA120-T246187
1701220400000,2023-11-29T01:13:20Z,31.1,TA120-T246174
1701220401000,2023-11-29T01:13:21Z,69.4,TA120-T246184
1701220416000,2023-11-29T01:13:36Z,44.9,TA120-T246191
1701220442000,2023-11-29T01:14:02Z,35,TA120-T246183
1701220448000,2023-11-29T01:14:08Z,47,TA120-T246187
1701220460000,2023-11-29T01:14:20Z,31.1,TA120-T246174
1701220461000,2023-11-29T01:14:21Z,49.5,TA120-T246184
1701220476000,2023-11-29T01:14:36Z,44.5,TA120-T246191
1701220502000,2023-11-29T01:15:02Z,34.9,TA120-T246183
1701220508000,2023-11-29T01:15:08Z,46.6,TA120-T246187
1701220520000,2023-11-29T01:15:20Z,31.1,TA120-T246174
1701220521000,2023-11-29T01:15:21Z,48.8,TA120-T246184
1701220536000,2023-11-29T01:15:36Z,44,TA120-T246191
1701220562000,2023-11-29T01:16:02Z,34.9,TA120-T246183
1701220568000,2023-11-29T01:16:08Z,45.9,TA120-T246187
1701220580000,2023-11-29T01:16:20Z,31.1,TA120-T246174
1701220581000,2023-11-29T01:16:21Z,67.4,TA120-T246184
1701220596000,2023-11-29T01:16:36Z,43.5,TA120-T246191
1701220622000,2023-11-29T01:17:02Z,35,TA120-T246183
1701220628000,2023-11-29T01:17:08Z,46.3,TA120-T246187
1701220640000,2023-11-29T01:17:20Z,31.1,TA120-T246174
1701220641000,2023-11-29T01:17:21Z,65.6,TA120-T246184
1701220656000,2023-11-29T01:17:36Z,47.5,TA120-T246191
1701220682000,2023-11-29T01:18:02Z,34.9,TA120-T246183
1701220688000,2023-11-29T01:18:08Z,47.6,TA120-T246187
1701220700000,2023-11-29T01:18:20Z,31.1,TA120-T246174
1701220701000,2023-11-29T01:18:21Z,49.2,TA120-T246184
1701220716000,2023-11-29T01:18:36Z,46,TA120-T246191
1701220742000,2023-11-29T01:19:02Z,35,TA120-T246183
1701220748000,2023-11-29T01:19:08Z,46.8,TA120-T246187
1701220760000,2023-11-29T01:19:20Z,31.2,TA120-T246174
1701220761000,2023-11-29T01:19:21Z,69.3,TA120-T246184
1701220776000,2023-11-29T01:19:36Z,54.4,TA120-T246191
1701220802000,2023-11-29T01:20:02Z,35.1,TA120-T246183
1701220808000,2023-11-29T01:20:08Z,46.4,TA120-T246187
1701220820000,2023-11-29T01:20:20Z,31.1,TA120-T246174
1701220821000,2023-11-29T01:20:21Z,61,TA120-T246184
1701220836000,2023-11-29T01:20:36Z,40.7,TA120-T246191
1701220862000,2023-11-29T01:21:02Z,35.2,TA120-T246183
1701220868000,2023-11-29T01:21:08Z,46.5,TA120-T246187
1701220880000,2023-11-29T01:21:20Z,31.1,TA120-T246174
1701220881000,2023-11-29T01:21:21Z,69.7,TA120-T246184
1701220896000,2023-11-29T01:21:36Z,41.6,TA120-T246191
1701220922000,2023-11-29T01:22:02Z,35.2,TA120-T246183
1701220928000,2023-11-29T01:22:08Z,45.8,TA120-T246187
1701220940000,2023-11-29T01:22:20Z,31.3,TA120-T246174
1701220941000,2023-11-29T01:22:21Z,49.2,TA120-T246184
1701220956000,2023-11-29T01:22:36Z,41.8,TA120-T246191
1701220982000,2023-11-29T01:23:02Z,35.1,TA120-T246183
1701220988000,2023-11-29T01:23:08Z,44.8,TA120-T246187
1701221000000,2023-11-29T01:23:20Z,31.1,TA120-T246174
1701221001000,2023-11-29T01:23:21Z,62.6,TA120-T246184
1701221016000,2023-11-29T01:23:36Z,41.9,TA120-T246191
1701221042000,2023-11-29T01:24:02Z,35.1,TA120-T246183
1701221048000,2023-11-29T01:24:08Z,44.6,TA120-T246187
1701221060000,2023-11-29T01:24:20Z,31.2,TA120-T246174
1701221061000,2023-11-29T01:24:21Z,67.3,TA120-T246184
1701221076000,2023-11-29T01:24:36Z,41.1,TA120-T246191
1701221102000,2023-11-29T01:25:02Z,35.2,TA120-T246183
