time,readable_time,dBA,dev-id
1690588802000,2023-07-29T00:00:02Z,56.6,TA120-T246187
1690588823000,2023-07-29T00:00:23Z,60.7,TA120-T246184
1690588828000,2023-07-29T00:00:28Z,43.2,TA120-T246183
1690588854000,2023-07-29T00:00:54Z,48.7,TA120-T246191
1690588862000,2023-07-29T00:01:02Z,54.6,TA120-T246187
1690588883000,2023-07-29T00:01:23Z,61.8,TA120-T246184
1690588888000,2023-07-29T00:01:28Z,43.2,TA120-T246183
1690588914000,2023-07-29T00:01:54Z,49.8,TA120-T246191
1690588922000,2023-07-29T00:02:02Z,59.1,TA120-T246187
1690588943000,2023-07-29T00:02:23Z,64.4,TA120-T246184
1690588948000,2023-07-29T00:02:28Z,43.2,TA120-T246183
1690588974000,2023-07-29T00:02:54Z,48.4,TA120-T246191
1690588982000,2023-07-29T00:03:02Z,56.4,TA120-T246187
1690589003000,2023-07-29T00:03:23Z,64.2,TA120-T246184
1690589008000,2023-07-29T00:03:28Z,43.3,TA120-T246183
1690589034000,2023-07-29T00:03:54Z,48.5,TA120-T246191
1690589042000,2023-07-29T00:04:02Z,55.9,TA120-T246187
1690589063000,2023-07-29T00:04:23Z,67.7,TA120-T246184
1690589068000,2023-07-29T00:04:28Z,43.2,TA120-T246183
1690589094000,2023-07-29T00:04:54Z,51.5,TA120-T246191
1690589102000,2023-07-29T00:05:02Z,56.7,TA120-T246187
1690589123000,2023-07-29T00:05:23Z,68.8,TA120-T246184
1690589128000,2023-07-29T00:05:28Z,43.3,TA120-T246183
1690589154000,2023-07-29T00:05:54Z,54.5,TA120-T246191
1690589162000,2023-07-29T00:06:02Z,59,TA120-T246187
1690589183000,2023-07-29T00:06:23Z,64.5,TA120-T246184
1690589188000,2023-07-29T00:06:28Z,43.2,TA120-T246183
1690589214000,2023-07-29T00:06:54Z,54.4,TA120-T246191
1690589222000,2023-07-29T00:07:02Z,55.7,TA120-T246187
1690589243000,2023-07-29T00:07:23Z,61.2,TA120-T246184
1690589248000,2023-07-29T00:07:28Z,43.2,TA120-T246183
1690589274000,2023-07-29T00:07:54Z,55.6,TA120-T246191
1690589282000,2023-07-29T00:08:02Z,54.8,TA120-T246187
1690589303000,2023-07-29T00:08:23Z,69.7,TA120-T246184
1690589308000,2023-07-29T00:08:28Z,43.3,TA120-T246183
1690589334000,2023-07-29T00:08:54Z,50.4,TA120-T246191
1690589342000,2023-07-29T00:09:02Z,56.7,TA120-T246187
1690589363000,2023-07-29T00:09:23Z,63.9,TA120-T246184
1690589368000,2023-07-29T00:09:28Z,43.3,TA120-T246183
1690589394000,2023-07-29T00:09:54Z,50.7,TA120-T246191
1690589402000,2023-07-29T00:10:02Z,54.3,TA120-T246187
1690589423000,2023-07-29T00:10:23Z,65,TA120-T246184
1690589428000,2023-07-29T00:10:28Z,43.3,TA120-T246183
1690589454000,2023-07-29T00:10:54Z,49.9,TA120-T246191
1690589462000,2023-07-29T00:11:02Z,55.2,TA120-T246187
1690589483000,2023-07-29T00:11:23Z,64.7,TA120-T246184
1690589488000,2023-07-29T00:11:28Z,43.2,TA120-T246183
1690589514000,2023-07-29T00:11:54Z,51.2,TA120-T246191
1690589522000,2023-07-29T00:12:02Z,53.7,TA120-T246187
1690589543000,2023-07-29T00:12:23Z,63.5,TA120-T246184
1690589548000,2023-07-29T00:12:28Z,43.2,TA120-T246183
1690589574000,2023-07-29T00:12:54Z,55.1,TA120-T246191
1690589582000,2023-07-29T00:13:02Z,58.4,TA120-T246187
1690589603000,2023-07-29T00:13:23Z,68,TA120-T246184
1690589608000,2023-07-29T00:13:28Z,43.2,TA120-T246183
1690589634000,2023-07-29T00:13:54Z,51.9,TA120-T246191
1690589642000,2023-07-29T00:14:02Z,58.6,TA120-T246187
1690589663000,2023-07-29T00:14:23Z,59.2,TA120-T246184
1690589668000,2023-07-29T00:14:28Z,43.2,TA120-T246183
1690589694000,2023-07-29T00:14:54Z,50.3,TA120-T246191
1690589702000,2023-07-29T00:15:02Z,57,TA120-T246187
1690589723000,2023-07-29T00:15:23Z,68.6,TA120-T246184
1690589728000,2023-07-29T00:15:28Z,43.3,TA120-T246183
1690589754000,2023-07-29T00:15:54Z,51.9,TA120-T246191
1690589762000,2023-07-29T00:16:02Z,57.7,TA120-T246187
1690589783000,2023-07-29T00:16:23Z,67.4,TA120-T246184
1690589788000,2023-07-29T00:16:28Z,43.2,TA120-T246183
1690589814000,2023-07-29T00:16:54Z,51.9,TA120-T246191
1690589822000,2023-07-29T00:17:02Z,56.6,TA120-T246187
1690589843000,2023-07-29T00:17:23Z,63.9,TA120-T246184
1690589848000,2023-07-29T00:17:28Z,43.2,TA120-T246183
1690589874000,2023-07-29T00:17:54Z,47.3,TA120-T246191
1690589882000,2023-07-29T00:18:02Z,56.1,TA120-T246187
1690589903000,2023-07-29T00:18:23Z,64.6,TA120-T246184
1690589908000,2023-07-29T00:18:28Z,43.2,TA120-T246183
1690589934000,2023-07-29T00:18:54Z,50.6,TA120-T246191
1690589942000,2023-07-29T00:19:02Z,55.3,TA120-T246187
1690589963000,2023-07-29T00:19:23Z,63.6,TA120-T246184
1690589968000,2023-07-29T00:19:28Z,43.2,TA120-T246183
1690589994000,2023-07-29T00:19:54Z,49.9,TA120-T246191
1690590002000,2023-07-29T00:20:02Z,56.2,TA120-T246187
1690590023000,2023-07-29T00:20:23Z,67.4,TA120-T246184
1690590028000,2023-07-29T00:20:28Z,43.2,TA120-T246183
1690590054000,2023-07-29T00:20:54Z,49.1,TA120-T246191
1690590062000,2023-07-29T00:21:02Z,53.9,TA120-T246187
1690590083000,2023-07-29T00:21:23Z,67.6,TA120-T246184
1690590088000,2023-07-29T00:21:28Z,43.2,TA120-T246183
1690590114000,2023-07-29T00:21:54Z,48.2,TA120-T246191
1690590122000,2023-07-29T00:22:02Z,56.6,TA120-T246187
1690590143000,2023-07-29T00:22:23Z,65.7,TA120-T246184
1690590148000,2023-07-29T00:22:28Z,43.3,TA120-T246183
1690590174000,2023-07-29T00:22:54Z,52.9,TA120-T246191
1690590182000,2023-07-29T00:23:02Z,56,TA120-T246187
1690590203000,2023-07-29T00:23:23Z,61.8,TA120-T246184
1690590208000,2023-07-29T00:23:28Z,43.2,TA120-T246183
1690590234000,2023-07-29T00:23:54Z,55.3,TA120-T246191
1690590242000,2023-07-29T00:24:02Z,56.2,TA120-T246187
1690590263000,2023-07-29T00:24:23Z,63,TA120-T246184
1690590268000,2023-07-29T00:24:28Z,43.2,TA120-T246183
1690590294000,2023-07-29T00:24:54Z,51.3,TA120-T246191
1690590302000,2023-07-29T00:25:02Z,56.9,TA120-T246187
1690590323000,2023-07-29T00:25:23Z,67.6,TA120-T246184
1690590328000,2023-07-29T00:25:28Z,43.3,TA120-T246183
1690590354000,2023-07-29T00:25:54Z,49.9,TA120-T246191
1690590362000,2023-07-29T00:26:02Z,56.2,TA120-T246187
1690590383000,2023-07-29T00:26:23Z,64.7,TA120-T246184
1690590388000,2023-07-29T00:26:28Z,43.2,TA120-T246183
1690590414000,2023-07-29T00:26:54Z,47.5,TA120-T246191
1690590422000,2023-07-29T00:27:02Z,55.6,TA120-T246187
1690590443000,2023-07-29T00:27:23Z,71.5,TA120-T246184
1690590448000,2023-07-29T00:27:28Z,43.3,TA120-T246183
1690590474000,2023-07-29T00:27:54Z,51.9,TA120-T246191
1690590482000,2023-07-29T00:28:02Z,56.2,TA120-T246187
1690590503000,2023-07-29T00:28:23Z,57.3,TA120-T246184
1690590508000,2023-07-29T00:28:28Z,43.3,TA120-T246183
1690590534000,2023-07-29T00:28:54Z,53.7,TA120-T246191
1690590542000,2023-07-29T00:29:02Z,54.9,TA120-T246187
1690590563000,2023-07-29T00:29:23Z,67.1,TA120-T246184
1690590568000,2023-07-29T00:29:28Z,43.3,TA120-T246183
1690590594000,2023-07-29T00:29:54Z,48,TA120-T246191
1690590602000,2023-07-29T00:30:02Z,55.9,TA120-T246187
1690590623000,2023-07-29T00:30:23Z,60.6,TA120-T246184
1690590628000,2023-07-29T00:30:28Z,43.3,TA120-T246183
1690590654000,2023-07-29T00:30:54Z,50.7,TA120-T246191
1690590662000,2023-07-29T00:31:02Z,56.4,TA120-T246187
1690590683000,2023-07-29T00:31:23Z,64.8,TA120-T246184
1690590688000,2023-07-29T00:31:28Z,43.3,TA120-T246183
1690590714000,2023-07-29T00:31:54Z,50.4,TA120-T246191
1690590722000,2023-07-29T00:32:02Z,58.1,TA120-T246187
1690590743000,2023-07-29T00:32:23Z,61.4,TA120-T246184
1690590748000,2023-07-29T00:32:28Z,43.3,TA120-T246183
1690590774000,2023-07-29T00:32:54Z,46.9,TA120-T246191
1690590782000,2023-07-29T00:33:02Z,56.1,TA120-T246187
1690590803000,2023-07-29T00:33:23Z,68.2,TA120-T246184
1690590808000,2023-07-29T00:33:28Z,43.2,TA120-T246183
1690590834000,2023-07-29T00:33:54Z,48.1,TA120-T246191
1690590842000,2023-07-29T00:34:02Z,54,TA120-T246187
1690590863000,2023-07-29T00:34:23Z,62.6,TA120-T246184
1690590868000,2023-07-29T00:34:28Z,43.3,TA120-T246183
1690590894000,2023-07-29T00:34:54Z,50.5,TA120-T246191
1690590902000,2023-07-29T00:35:02Z,55.6,TA120-T246187
1690590923000,2023-07-29T00:35:23Z,63.3,TA120-T246184
1690590928000,2023-07-29T00:35:28Z,43.2,TA120-T246183
1690590954000,2023-07-29T00:35:54Z,53.4,TA120-T246191
1690590962000,2023-07-29T00:36:02Z,55.8,TA120-T246187
1690590983000,2023-07-29T00:36:23Z,68.5,TA120-T246184
1690590988000,2023-07-29T00:36:28Z,43.3,TA120-T246183
1690591014000,2023-07-29T00:36:54Z,56.5,TA120-T246191
1690591022000,2023-07-29T00:37:02Z,57.2,TA120-T246187
1690591043000,2023-07-29T00:37:23Z,68.6,TA120-T246184
1690591048000,2023-07-29T00:37:28Z,43.3,TA120-T246183
1690591074000,2023-07-29T00:37:54Z,47.3,TA120-T246191
1690591082000,2023-07-29T00:38:02Z,56.5,TA120-T246187
1690591103000,2023-07-29T00:38:23Z,70.1,TA120-T246184
1690591108000,2023-07-29T00:38:28Z,43.3,TA120-T246183
1690591134000,2023-07-29T00:38:54Z,46.8,TA120-T246191
1690591142000,2023-07-29T00:39:02Z,57.5,TA120-T246187
1690591163000,2023-07-29T00:39:23Z,65.5,TA120-T246184
1690591168000,2023-07-29T00:39:28Z,43.3,TA120-T246183
1690591194000,2023-07-29T00:39:54Z,49.2,TA120-T246191
1690591202000,2023-07-29T00:40:02Z,57.4,TA120-T246187
1690591223000,2023-07-29T00:40:23Z,63.7,TA120-T246184
1690591228000,2023-07-29T00:40:28Z,43.3,TA120-T246183
1690591254000,2023-07-29T00:40:54Z,56.8,TA120-T246191
1690591262000,2023-07-29T00:41:02Z,57.1,TA120-T246187
1690591283000,2023-07-29T00:41:23Z,66.1,TA120-T246184
1690591288000,2023-07-29T00:41:28Z,43.2,TA120-T246183
1690591314000,2023-07-29T00:41:54Z,50.8,TA120-T246191
1690591322000,2023-07-29T00:42:02Z,58,TA120-T246187
1690591343000,2023-07-29T00:42:23Z,70.8,TA120-T246184
1690591348000,2023-07-29T00:42:28Z,43.3,TA120-T246183
1690591374000,2023-07-29T00:42:54Z,51.5,TA120-T246191
1690591382000,2023-07-29T00:43:02Z,54.7,TA120-T246187
1690591403000,2023-07-29T00:43:23Z,62.2,TA120-T246184
1690591408000,2023-07-29T00:43:28Z,43.2,TA120-T246183
1690591434000,2023-07-29T00:43:54Z,48,TA120-T246191
1690591442000,2023-07-29T00:44:02Z,55.9,TA120-T246187
1690591463000,2023-07-29T00:44:23Z,58.1,TA120-T246184
1690591468000,2023-07-29T00:44:28Z,43.3,TA120-T246183
1690591494000,2023-07-29T00:44:54Z,55.5,TA120-T246191
1690591502000,2023-07-29T00:45:02Z,54.9,TA120-T246187
1690591523000,2023-07-29T00:45:23Z,63.7,TA120-T246184
1690591528000,2023-07-29T00:45:28Z,43.2,TA120-T246183
1690591554000,2023-07-29T00:45:54Z,50.9,TA120-T246191
1690591562000,2023-07-29T00:46:02Z,55,TA120-T246187
1690591583000,2023-07-29T00:46:23Z,68.4,TA120-T246184
1690591588000,2023-07-29T00:46:28Z,43.2,TA120-T246183
1690591614000,2023-07-29T00:46:54Z,53.2,TA120-T246191
1690591622000,2023-07-29T00:47:02Z,55.3,TA120-T246187
1690591643000,2023-07-29T00:47:23Z,65.6,TA120-T246184
1690591648000,2023-07-29T00:47:28Z,43.3,TA120-T246183
1690591674000,2023-07-29T00:47:54Z,50.6,TA120-T246191
1690591682000,2023-07-29T00:48:02Z,55.1,TA120-T246187
1690591703000,2023-07-29T00:48:23Z,66.2,TA120-T246184
1690591708000,2023-07-29T00:48:28Z,43.2,TA120-T246183
1690591734000,2023-07-29T00:48:54Z,53.6,TA120-T246191
1690591742000,2023-07-29T00:49:02Z,57.9,TA120-T246187
1690591763000,2023-07-29T00:49:23Z,63.1,TA120-T246184
1690591768000,2023-07-29T00:49:28Z,43.3,TA120-T246183
1690591794000,2023-07-29T00:49:54Z,49.8,TA120-T246191
1690591802000,2023-07-29T00:50:02Z,55.7,TA120-T246187
1690591823000,2023-07-29T00:50:23Z,64.9,TA120-T246184
1690591828000,2023-07-29T00:50:28Z,43.3,TA120-T246183
1690591854000,2023-07-29T00:50:54Z,53.4,TA120-T246191
1690591862000,2023-07-29T00:51:02Z,56.2,TA120-T246187
1690591883000,2023-07-29T00:51:23Z,68.3,TA120-T246184
1690591888000,2023-07-29T00:51:28Z,43.3,TA120-T246183
1690591914000,2023-07-29T00:51:54Z,52.4,TA120-T246191
1690591922000,2023-07-29T00:52:02Z,57.1,TA120-T246187
1690591943000,2023-07-29T00:52:23Z,67.1,TA120-T246184
1690591948000,2023-07-29T00:52:28Z,43.3,TA120-T246183
1690591974000,2023-07-29T00:52:54Z,47.9,TA120-T246191
1690591982000,2023-07-29T00:53:02Z,56,TA120-T246187
1690592003000,2023-07-29T00:53:23Z,67.9,TA120-T246184
1690592008000,2023-07-29T00:53:28Z,43.3,TA120-T246183
1690592034000,2023-07-29T00:53:54Z,50.8,TA120-T246191
1690592042000,2023-07-29T00:54:02Z,54.8,TA120-T246187
1690592063000,2023-07-29T00:54:23Z,67.5,TA120-T246184
1690592068000,2023-07-29T00:54:28Z,43.3,TA120-T246183
1690592094000,2023-07-29T00:54:54Z,54.9,TA120-T246191
1690592102000,2023-07-29T00:55:02Z,54.2,TA120-T246187
1690592123000,2023-07-29T00:55:23Z,61.9,TA120-T246184
1690592128000,2023-07-29T00:55:28Z,43.3,TA120-T246183
1690592154000,2023-07-29T00:55:54Z,52.2,TA120-T246191
1690592162000,2023-07-29T00:56:02Z,57.4,TA120-T246187
1690592183000,2023-07-29T00:56:23Z,64.2,TA120-T246184
1690592188000,2023-07-29T00:56:28Z,43.3,TA120-T246183
1690592214000,2023-07-29T00:56:54Z,49.2,TA120-T246191
1690592222000,2023-07-29T00:57:02Z,55.9,TA120-T246187
1690592243000,2023-07-29T00:57:23Z,65.4,TA120-T246184
1690592248000,2023-07-29T00:57:28Z,43.3,TA120-T246183
1690592274000,2023-07-29T00:57:54Z,52.5,TA120-T246191
1690592282000,2023-07-29T00:58:02Z,57.8,TA120-T246187
1690592303000,2023-07-29T00:58:23Z,65.2,TA120-T246184
1690592308000,2023-07-29T00:58:28Z,43.3,TA120-T246183
1690592334000,2023-07-29T00:58:54Z,52.9,TA120-T246191
1690592342000,2023-07-29T00:59:02Z,54.4,TA120-T246187
1690592363000,2023-07-29T00:59:23Z,64.8,TA120-T246184
1690592368000,2023-07-29T00:59:28Z,43.3,TA120-T246183
1690592394000,2023-07-29T00:59:54Z,50.9,TA120-T246191
1690592402000,2023-07-29T01:00:02Z,57.3,TA120-T246187
1690592423000,2023-07-29T01:00:23Z,66.9,TA120-T246184
1690592428000,2023-07-29T01:00:28Z,43.3,TA120-T246183
1690592454000,2023-07-29T01:00:54Z,55.3,TA120-T246191
1690592462000,2023-07-29T01:01:02Z,57.1,TA120-T246187
1690592483000,2023-07-29T01:01:23Z,69.9,TA120-T246184
1690592488000,2023-07-29T01:01:28Z,43.3,TA120-T246183
1690592514000,2023-07-29T01:01:54Z,49.3,TA120-T246191
1690592522000,2023-07-29T01:02:02Z,56,TA120-T246187
1690592543000,2023-07-29T01:02:23Z,62,TA120-T246184
1690592548000,2023-07-29T01:02:28Z,43.3,TA120-T246183
1690592574000,2023-07-29T01:02:54Z,49.2,TA120-T246191
1690592582000,2023-07-29T01:03:02Z,52.6,TA120-T246187
1690592603000,2023-07-29T01:03:23Z,68.3,TA120-T246184
1690592608000,2023-07-29T01:03:28Z,43.3,TA120-T246183
1690592634000,2023-07-29T01:03:54Z,50.8,TA120-T246191
1690592642000,2023-07-29T01:04:02Z,56,TA120-T246187
1690592663000,2023-07-29T01:04:23Z,67,TA120-T246184
1690592668000,2023-07-29T01:04:28Z,43.3,TA120-T246183
1690592694000,2023-07-29T01:04:54Z,50.2,TA120-T246191
1690592702000,2023-07-29T01:05:02Z,56.1,TA120-T246187
1690592723000,2023-07-29T01:05:23Z,68,TA120-T246184
1690592728000,2023-07-29T01:05:28Z,43.3,TA120-T246183
1690592754000,2023-07-29T01:05:54Z,48,TA120-T246191
1690592762000,2023-07-29T01:06:02Z,57.4,TA120-T246187
1690592783000,2023-07-29T01:06:23Z,65.2,TA120-T246184
1690592788000,2023-07-29T01:06:28Z,43.3,TA120-T246183
1690592814000,2023-07-29T01:06:54Z,52.8,TA120-T246191
1690592822000,2023-07-29T01:07:02Z,57.6,TA120-T246187
1690592843000,2023-07-29T01:07:23Z,66.4,TA120-T246184
1690592848000,2023-07-29T01:07:28Z,43.3,TA120-T246183
1690592874000,2023-07-29T01:07:54Z,54.5,TA120-T246191
1690592882000,2023-07-29T01:08:02Z,56.5,TA120-T246187
1690592903000,2023-07-29T01:08:23Z,66.4,TA120-T246184
1690592908000,2023-07-29T01:08:28Z,43.3,TA120-T246183
1690592934000,2023-07-29T01:08:54Z,53.1,TA120-T246191
1690592942000,2023-07-29T01:09:02Z,56.7,TA120-T246187
1690592963000,2023-07-29T01:09:23Z,66.5,TA120-T246184
1690592968000,2023-07-29T01:09:28Z,43.2,TA120-T246183
1690592994000,2023-07-29T01:09:54Z,53,TA120-T246191
1690593002000,2023-07-29T01:10:02Z,55.9,TA120-T246187
1690593023000,2023-07-29T01:10:23Z,70.4,TA120-T246184
1690593028000,2023-07-29T01:10:28Z,43.3,TA120-T246183
1690593054000,2023-07-29T01:10:54Z,55.6,TA120-T246191
1690593062000,2023-07-29T01:11:02Z,57.8,TA120-T246187
1690593083000,2023-07-29T01:11:23Z,66.9,TA120-T246184
1690593088000,2023-07-29T01:11:28Z,43.3,TA120-T246183
1690593114000,2023-07-29T01:11:54Z,52.7,TA120-T246191
1690593122000,2023-07-29T01:12:02Z,57.8,TA120-T246187
1690593143000,2023-07-29T01:12:23Z,65.1,TA120-T246184
1690593148000,2023-07-29T01:12:28Z,43.2,TA120-T246183
1690593174000,2023-07-29T01:12:54Z,53.7,TA120-T246191
1690593182000,2023-07-29T01:13:02Z,57.4,TA120-T246187
1690593203000,2023-07-29T01:13:23Z,64.9,TA120-T246184
1690593208000,2023-07-29T01:13:28Z,43.2,TA120-T246183
1690593234000,2023-07-29T01:13:54Z,50.7,TA120-T246191
1690593242000,2023-07-29T01:14:02Z,57.8,TA120-T246187
1690593263000,2023-07-29T01:14:23Z,69.4,TA120-T246184
1690593268000,2023-07-29T01:14:28Z,43.2,TA120-T246183
1690593294000,2023-07-29T01:14:54Z,51.9,TA120-T246191
1690593302000,2023-07-29T01:15:02Z,56.8,TA120-T246187
1690593323000,2023-07-29T01:15:23Z,67.6,TA120-T246184
1690593328000,2023-07-29T01:15:28Z,43.2,TA120-T246183
1690593354000,2023-07-29T01:15:54Z,51.8,TA120-T246191
1690593362000,2023-07-29T01:16:02Z,54.2,TA120-T246187
1690593383000,2023-07-29T01:16:23Z,66.8,TA120-T246184
1690593388000,2023-07-29T01:16:28Z,43.2,TA120-T246183
1690593414000,2023-07-29T01:16:54Z,53.1,TA120-T246191
1690593422000,2023-07-29T01:17:02Z,56.1,TA120-T246187
1690593443000,2023-07-29T01:17:23Z,70.5,TA120-T246184
1690593448000,2023-07-29T01:17:28Z,43.3,TA120-T246183
1690593474000,2023-07-29T01:17:54Z,54,TA120-T246191
1690593482000,2023-07-29T01:18:02Z,57,TA120-T246187
1690593503000,2023-07-29T01:18:23Z,65.6,TA120-T246184
1690593508000,2023-07-29T01:18:28Z,43.3,TA120-T246183
1690593534000,2023-07-29T01:18:54Z,53.8,TA120-T246191
1690593542000,2023-07-29T01:19:02Z,57.4,TA120-T246187
1690593563000,2023-07-29T01:19:23Z,71.1,TA120-T246184
1690593568000,2023-07-29T01:19:28Z,43.3,TA120-T246183
1690593594000,2023-07-29T01:19:54Z,47,TA120-T246191
1690593602000,2023-07-29T01:20:02Z,53.8,TA120-T246187
1690593623000,2023-07-29T01:20:23Z,66.3,TA120-T246184
1690593628000,2023-07-29T01:20:28Z,43.3,TA120-T246183
1690593654000,2023-07-29T01:20:54Z,51.6,TA120-T246191
1690593662000,2023-07-29T01:21:02Z,54.6,TA120-T246187
1690593683000,2023-07-29T01:21:23Z,68.1,TA120-T246184
1690593688000,2023-07-29T01:21:28Z,43.2,TA120-T246183
1690593714000,2023-07-29T01:21:54Z,55.3,TA120-T246191
1690593722000,2023-07-29T01:22:02Z,55,TA120-T246187
1690593743000,2023-07-29T01:22:23Z,67.8,TA120-T246184
1690593748000,2023-07-29T01:22:28Z,43.2,TA120-T246183
1690593774000,2023-07-29T01:22:54Z,55.7,TA120-T246191
1690593782000,2023-07-29T01:23:02Z,59.6,TA120-T246187
1690593803000,2023-07-29T01:23:23Z,67,TA120-T246184
1690593808000,2023-07-29T01:23:28Z,43.3,TA120-T246183
1690593834000,2023-07-29T01:23:54Z,49.5,TA120-T246191
1690593842000,2023-07-29T01:24:02Z,57.7,TA120-T246187
1690593863000,2023-07-29T01:24:23Z,61.2,TA120-T246184
1690593868000,2023-07-29T01:24:28Z,43.3,TA120-T246183
1690593894000,2023-07-29T01:24:54Z,56,TA120-T246191
1690593902000,2023-07-29T01:25:02Z,57.8,TA120-T246187
1690593923000,2023-07-29T01:25:23Z,59.2,TA120-T246184
1690593928000,2023-07-29T01:25:28Z,43.3,TA120-T246183
1690593954000,2023-07-29T01:25:54Z,54.1,TA120-T246191
1690593962000,2023-07-29T01:26:02Z,56.8,TA120-T246187
1690593983000,2023-07-29T01:26:23Z,66.4,TA120-T246184
1690593988000,2023-07-29T01:26:28Z,43.3,TA120-T246183
1690594014000,2023-07-29T01:26:54Z,49.9,TA120-T246191
1690594022000,2023-07-29T01:27:02Z,55.7,TA120-T246187
1690594043000,2023-07-29T01:27:23Z,64.7,TA120-T246184
1690594048000,2023-07-29T01:27:28Z,43.3,TA120-T246183
1690594074000,2023-07-29T01:27:54Z,53.2,TA120-T246191
1690594082000,2023-07-29T01:28:02Z,55.5,TA120-T246187
1690594103000,2023-07-29T01:28:23Z,69.9,TA120-T246184
1690594108000,2023-07-29T01:28:28Z,43.3,TA120-T246183
1690594134000,2023-07-29T01:28:54Z,52.7,TA120-T246191
1690594142000,2023-07-29T01:29:02Z,57.7,TA120-T246187
1690594163000,2023-07-29T01:29:23Z,64.6,TA120-T246184
1690594168000,2023-07-29T01:29:28Z,43.3,TA120-T246183
1690594194000,2023-07-29T01:29:54Z,49.2,TA120-T246191
1690594202000,2023-07-29T01:30:02Z,55.3,TA120-T246187
1690594223000,2023-07-29T01:30:23Z,66.6,TA120-T246184
1690594228000,2023-07-29T01:30:28Z,43.3,TA120-T246183
1690594254000,2023-07-29T01:30:54Z,54,TA120-T246191
1690594262000,2023-07-29T01:31:02Z,55.7,TA120-T246187
1690594283000,2023-07-29T01:31:23Z,72.6,TA120-T246184
1690594288000,2023-07-29T01:31:28Z,43.3,TA120-T246183
1690594314000,2023-07-29T01:31:54Z,54.5,TA120-T246191
1690594322000,2023-07-29T01:32:02Z,53.6,TA120-T246187
1690594343000,2023-07-29T01:32:23Z,72,TA120-T246184
1690594348000,2023-07-29T01:32:28Z,43.2,TA120-T246183
1690594374000,2023-07-29T01:32:54Z,48.7,TA120-T246191
1690594382000,2023-07-29T01:33:02Z,58.8,TA120-T246187
1690594403000,2023-07-29T01:33:23Z,69.6,TA120-T246184
1690594408000,2023-07-29T01:33:28Z,43.3,TA120-T246183
1690594434000,2023-07-29T01:33:54Z,55.3,TA120-T246191
1690594442000,2023-07-29T01:34:02Z,57.4,TA120-T246187
1690594463000,2023-07-29T01:34:23Z,69,TA120-T246184
1690594468000,2023-07-29T01:34:28Z,43.2,TA120-T246183
1690594494000,2023-07-29T01:34:54Z,48.9,TA120-T246191
1690594502000,2023-07-29T01:35:02Z,57,TA120-T246187
1690594523000,2023-07-29T01:35:23Z,71.8,TA120-T246184
1690594528000,2023-07-29T01:35:28Z,43.2,TA120-T246183
1690594554000,2023-07-29T01:35:54Z,54.4,TA120-T246191
1690594562000,2023-07-29T01:36:02Z,54.1,TA120-T246187
1690594583000,2023-07-29T01:36:23Z,72.4,TA120-T246184
1690594588000,2023-07-29T01:36:28Z,43.2,TA120-T246183
1690594614000,2023-07-29T01:36:54Z,53.7,TA120-T246191
1690594622000,2023-07-29T01:37:02Z,52.7,TA120-T246187
1690594643000,2023-07-29T01:37:23Z,70.4,TA120-T246184
1690594648000,2023-07-29T01:37:28Z,43.3,TA120-T246183
1690594674000,2023-07-29T01:37:54Z,46.8,TA120-T246191
1690594682000,2023-07-29T01:38:02Z,59.2,TA120-T246187
1690594703000,2023-07-29T01:38:23Z,69.6,TA120-T246184
1690594708000,2023-07-29T01:38:28Z,43.3,TA120-T246183
1690594734000,2023-07-29T01:38:54Z,48.2,TA120-T246191
1690594742000,2023-07-29T01:39:02Z,57.8,TA120-T246187
1690594763000,2023-07-29T01:39:23Z,72.6,TA120-T246184
1690594768000,2023-07-29T01:39:28Z,43.3,TA120-T246183
1690594794000,2023-07-29T01:39:54Z,50.3,TA120-T246191
1690594802000,2023-07-29T01:40:02Z,55.9,TA120-T246187
1690594823000,2023-07-29T01:40:23Z,71.6,TA120-T246184
1690594828000,2023-07-29T01:40:28Z,43.3,TA120-T246183
1690594854000,2023-07-29T01:40:54Z,47.5,TA120-T246191
1690594862000,2023-07-29T01:41:02Z,52.4,TA120-T246187
1690594883000,2023-07-29T01:41:23Z,69.5,TA120-T246184
1690594888000,2023-07-29T01:41:28Z,43.2,TA120-T246183
1690594914000,2023-07-29T01:41:54Z,51.6,TA120-T246191
1690594922000,2023-07-29T01:42:02Z,58.2,TA120-T246187
1690594943000,2023-07-29T01:42:23Z,69.9,TA120-T246184
1690594948000,2023-07-29T01:42:28Z,43.2,TA120-T246183
1690594974000,2023-07-29T01:42:54Z,54.7,TA120-T246191
1690594982000,2023-07-29T01:43:02Z,56.2,TA120-T246187
1690595003000,2023-07-29T01:43:23Z,70,TA120-T246184
1690595008000,2023-07-29T01:43:28Z,43.2,TA120-T246183
1690595034000,2023-07-29T01:43:54Z,50.7,TA120-T246191
1690595042000,2023-07-29T01:44:02Z,53.9,TA120-T246187
1690595063000,2023-07-29T01:44:23Z,69.7,TA120-T246184
1690595068000,2023-07-29T01:44:28Z,43.2,TA120-T246183
1690595094000,2023-07-29T01:44:54Z,47.8,TA120-T246191
1690595102000,2023-07-29T01:45:02Z,56.6,TA120-T246187
1690595123000,2023-07-29T01:45:23Z,69.2,TA120-T246184
1690595128000,2023-07-29T01:45:28Z,43.3,TA120-T246183
1690595154000,2023-07-29T01:45:54Z,49.5,TA120-T246191
1690595162000,2023-07-29T01:46:02Z,57.5,TA120-T246187
