time,readable_time,dBA,dev-id
1688947201000,2023-07-10T00:00:01Z,65.7,TA120-T246184
1688947214000,2023-07-10T00:00:14Z,43.7,TA120-T246183
1688947239000,2023-07-10T00:00:39Z,52.8,TA120-T246191
1688947258000,2023-07-10T00:00:58Z,52,TA120-T246187
1688947261000,2023-07-10T00:01:01Z,62.7,TA120-T246184
1688947274000,2023-07-10T00:01:14Z,43.6,TA120-T246183
1688947299000,2023-07-10T00:01:39Z,47,TA120-T246191
1688947318000,2023-07-10T00:01:58Z,51.1,TA120-T246187
1688947321000,2023-07-10T00:02:01Z,62.8,TA120-T246184
1688947334000,2023-07-10T00:02:14Z,43.6,TA120-T246183
1688947359000,2023-07-10T00:02:39Z,46.1,TA120-T246191
1688947378000,2023-07-10T00:02:58Z,51.8,TA120-T246187
1688947381000,2023-07-10T00:03:01Z,67.9,TA120-T246184
1688947394000,2023-07-10T00:03:14Z,43.7,TA120-T246183
1688947419000,2023-07-10T00:03:39Z,46.6,TA120-T246191
1688947438000,2023-07-10T00:03:58Z,51.8,TA120-T246187
1688947441000,2023-07-10T00:04:01Z,63.4,TA120-T246184
1688947454000,2023-07-10T00:04:14Z,43.7,TA120-T246183
1688947479000,2023-07-10T00:04:39Z,46.1,TA120-T246191
1688947498000,2023-07-10T00:04:58Z,56.5,TA120-T246187
1688947501000,2023-07-10T00:05:01Z,67.3,TA120-T246184
1688947514000,2023-07-10T00:05:14Z,43.6,TA120-T246183
1688947539000,2023-07-10T00:05:39Z,52.4,TA120-T246191
1688947558000,2023-07-10T00:05:58Z,53.7,TA120-T246187
1688947561000,2023-07-10T00:06:01Z,63,TA120-T246184
1688947574000,2023-07-10T00:06:14Z,43.7,TA120-T246183
1688947599000,2023-07-10T00:06:39Z,50.1,TA120-T246191
1688947618000,2023-07-10T00:06:58Z,51.6,TA120-T246187
1688947621000,2023-07-10T00:07:01Z,65.4,TA120-T246184
1688947634000,2023-07-10T00:07:14Z,43.7,TA120-T246183
1688947659000,2023-07-10T00:07:39Z,50.6,TA120-T246191
1688947678000,2023-07-10T00:07:58Z,53.8,TA120-T246187
1688947681000,2023-07-10T00:08:01Z,64.1,TA120-T246184
1688947694000,2023-07-10T00:08:14Z,43.7,TA120-T246183
1688947719000,2023-07-10T00:08:39Z,52.2,TA120-T246191
1688947738000,2023-07-10T00:08:58Z,50,TA120-T246187
1688947741000,2023-07-10T00:09:01Z,68.6,TA120-T246184
1688947754000,2023-07-10T00:09:14Z,43.7,TA120-T246183
1688947779000,2023-07-10T00:09:39Z,49,TA120-T246191
1688947798000,2023-07-10T00:09:58Z,46.8,TA120-T246187
1688947801000,2023-07-10T00:10:01Z,66.7,TA120-T246184
1688947814000,2023-07-10T00:10:14Z,43.6,TA120-T246183
1688947839000,2023-07-10T00:10:39Z,46.3,TA120-T246191
1688947858000,2023-07-10T00:10:58Z,46.4,TA120-T246187
1688947861000,2023-07-10T00:11:01Z,60.1,TA120-T246184
1688947874000,2023-07-10T00:11:14Z,43.7,TA120-T246183
1688947899000,2023-07-10T00:11:39Z,49.8,TA120-T246191
1688947918000,2023-07-10T00:11:58Z,47.9,TA120-T246187
1688947921000,2023-07-10T00:12:01Z,67.1,TA120-T246184
1688947934000,2023-07-10T00:12:14Z,43.7,TA120-T246183
1688947959000,2023-07-10T00:12:39Z,47.7,TA120-T246191
1688947978000,2023-07-10T00:12:58Z,47.1,TA120-T246187
1688947981000,2023-07-10T00:13:01Z,62.6,TA120-T246184
1688947994000,2023-07-10T00:13:14Z,43.7,TA120-T246183
1688948019000,2023-07-10T00:13:39Z,49.4,TA120-T246191
1688948038000,2023-07-10T00:13:58Z,49.1,TA120-T246187
1688948041000,2023-07-10T00:14:01Z,57.4,TA120-T246184
1688948054000,2023-07-10T00:14:14Z,43.6,TA120-T246183
1688948079000,2023-07-10T00:14:39Z,50.4,TA120-T246191
1688948098000,2023-07-10T00:14:58Z,50.3,TA120-T246187
1688948101000,2023-07-10T00:15:01Z,63,TA120-T246184
1688948114000,2023-07-10T00:15:14Z,43.6,TA120-T246183
1688948139000,2023-07-10T00:15:39Z,47.9,TA120-T246191
1688948158000,2023-07-10T00:15:58Z,50.4,TA120-T246187
1688948161000,2023-07-10T00:16:01Z,65.4,TA120-T246184
1688948174000,2023-07-10T00:16:14Z,43.6,TA120-T246183
1688948199000,2023-07-10T00:16:39Z,50.2,TA120-T246191
1688948218000,2023-07-10T00:16:58Z,53.7,TA120-T246187
1688948221000,2023-07-10T00:17:01Z,55.2,TA120-T246184
1688948234000,2023-07-10T00:17:14Z,43.6,TA120-T246183
1688948259000,2023-07-10T00:17:39Z,47.2,TA120-T246191
1688948278000,2023-07-10T00:17:58Z,54.2,TA120-T246187
1688948281000,2023-07-10T00:18:01Z,61.5,TA120-T246184
1688948294000,2023-07-10T00:18:14Z,43.6,TA120-T246183
1688948319000,2023-07-10T00:18:39Z,48.6,TA120-T246191
1688948338000,2023-07-10T00:18:58Z,54.9,TA120-T246187
1688948341000,2023-07-10T00:19:01Z,65.4,TA120-T246184
1688948354000,2023-07-10T00:19:14Z,43.6,TA120-T246183
1688948379000,2023-07-10T00:19:39Z,50.4,TA120-T246191
1688948398000,2023-07-10T00:19:58Z,55.6,TA120-T246187
1688948401000,2023-07-10T00:20:01Z,68,TA120-T246184
1688948414000,2023-07-10T00:20:14Z,43.6,TA120-T246183
1688948439000,2023-07-10T00:20:39Z,48.6,TA120-T246191
1688948458000,2023-07-10T00:20:58Z,52.3,TA120-T246187
1688948461000,2023-07-10T00:21:01Z,64.7,TA120-T246184
1688948474000,2023-07-10T00:21:14Z,43.7,TA120-T246183
1688948499000,2023-07-10T00:21:39Z,49.1,TA120-T246191
1688948518000,2023-07-10T00:21:58Z,55.5,TA120-T246187
1688948521000,2023-07-10T00:22:01Z,60.6,TA120-T246184
1688948534000,2023-07-10T00:22:14Z,43.7,TA120-T246183
1688948559000,2023-07-10T00:22:39Z,45.8,TA120-T246191
1688948578000,2023-07-10T00:22:58Z,52.7,TA120-T246187
1688948581000,2023-07-10T00:23:01Z,62.9,TA120-T246184
1688948594000,2023-07-10T00:23:14Z,43.7,TA120-T246183
1688948619000,2023-07-10T00:23:39Z,48,TA120-T246191
1688948638000,2023-07-10T00:23:58Z,53,TA120-T246187
1688948641000,2023-07-10T00:24:01Z,68.5,TA120-T246184
1688948654000,2023-07-10T00:24:14Z,43.7,TA120-T246183
1688948679000,2023-07-10T00:24:39Z,48.1,TA120-T246191
1688948698000,2023-07-10T00:24:58Z,49.6,TA120-T246187
1688948701000,2023-07-10T00:25:01Z,60,TA120-T246184
1688948714000,2023-07-10T00:25:14Z,43.7,TA120-T246183
1688948739000,2023-07-10T00:25:39Z,46.2,TA120-T246191
1688948758000,2023-07-10T00:25:58Z,50.4,TA120-T246187
1688948761000,2023-07-10T00:26:01Z,64.3,TA120-T246184
1688948774000,2023-07-10T00:26:14Z,43.7,TA120-T246183
1688948799000,2023-07-10T00:26:39Z,51.9,TA120-T246191
1688948818000,2023-07-10T00:26:58Z,50.9,TA120-T246187
1688948821000,2023-07-10T00:27:01Z,61.4,TA120-T246184
1688948834000,2023-07-10T00:27:14Z,43.7,TA120-T246183
1688948859000,2023-07-10T00:27:39Z,46.5,TA120-T246191
1688948878000,2023-07-10T00:27:58Z,51.8,TA120-T246187
1688948881000,2023-07-10T00:28:01Z,64.3,TA120-T246184
1688948894000,2023-07-10T00:28:14Z,43.6,TA120-T246183
1688948919000,2023-07-10T00:28:39Z,50.1,TA120-T246191
1688948938000,2023-07-10T00:28:58Z,45.4,TA120-T246187
1688948941000,2023-07-10T00:29:01Z,64.5,TA120-T246184
1688948954000,2023-07-10T00:29:14Z,43.6,TA120-T246183
1688948979000,2023-07-10T00:29:39Z,52.2,TA120-T246191
1688948998000,2023-07-10T00:29:58Z,53.4,TA120-T246187
1688949001000,2023-07-10T00:30:01Z,66,TA120-T246184
1688949014000,2023-07-10T00:30:14Z,43.6,TA120-T246183
1688949039000,2023-07-10T00:30:39Z,53.9,TA120-T246191
1688949058000,2023-07-10T00:30:58Z,50.4,TA120-T246187
1688949061000,2023-07-10T00:31:01Z,68.8,TA120-T246184
1688949074000,2023-07-10T00:31:14Z,43.7,TA120-T246183
1688949099000,2023-07-10T00:31:39Z,48.1,TA120-T246191
1688949118000,2023-07-10T00:31:58Z,51,TA120-T246187
1688949121000,2023-07-10T00:32:01Z,65.5,TA120-T246184
1688949134000,2023-07-10T00:32:14Z,43.7,TA120-T246183
1688949159000,2023-07-10T00:32:39Z,46.6,TA120-T246191
1688949178000,2023-07-10T00:32:58Z,48.9,TA120-T246187
1688949181000,2023-07-10T00:33:01Z,64,TA120-T246184
1688949194000,2023-07-10T00:33:14Z,43.7,TA120-T246183
1688949219000,2023-07-10T00:33:39Z,50.3,TA120-T246191
1688949238000,2023-07-10T00:33:58Z,48.2,TA120-T246187
1688949241000,2023-07-10T00:34:01Z,62.2,TA120-T246184
1688949254000,2023-07-10T00:34:14Z,43.6,TA120-T246183
1688949279000,2023-07-10T00:34:39Z,48.3,TA120-T246191
1688949298000,2023-07-10T00:34:58Z,49.1,TA120-T246187
1688949301000,2023-07-10T00:35:01Z,67.4,TA120-T246184
1688949314000,2023-07-10T00:35:14Z,43.6,TA120-T246183
1688949339000,2023-07-10T00:35:39Z,51.6,TA120-T246191
1688949358000,2023-07-10T00:35:58Z,47.1,TA120-T246187
1688949361000,2023-07-10T00:36:01Z,67,TA120-T246184
1688949374000,2023-07-10T00:36:14Z,43.7,TA120-T246183
1688949399000,2023-07-10T00:36:39Z,45.9,TA120-T246191
1688949418000,2023-07-10T00:36:58Z,50.5,TA120-T246187
1688949421000,2023-07-10T00:37:01Z,60.5,TA120-T246184
1688949434000,2023-07-10T00:37:14Z,43.6,TA120-T246183
1688949459000,2023-07-10T00:37:39Z,47.8,TA120-T246191
1688949478000,2023-07-10T00:37:58Z,49.6,TA120-T246187
1688949481000,2023-07-10T00:38:01Z,58.3,TA120-T246184
1688949494000,2023-07-10T00:38:14Z,43.6,TA120-T246183
1688949519000,2023-07-10T00:38:39Z,46,TA120-T246191
1688949538000,2023-07-10T00:38:58Z,49.7,TA120-T246187
1688949541000,2023-07-10T00:39:01Z,67.3,TA120-T246184
1688949554000,2023-07-10T00:39:14Z,43.6,TA120-T246183
1688949579000,2023-07-10T00:39:39Z,45.8,TA120-T246191
1688949598000,2023-07-10T00:39:58Z,52.9,TA120-T246187
1688949601000,2023-07-10T00:40:01Z,63.7,TA120-T246184
1688949614000,2023-07-10T00:40:14Z,43.7,TA120-T246183
1688949639000,2023-07-10T00:40:39Z,52.7,TA120-T246191
1688949658000,2023-07-10T00:40:58Z,51.9,TA120-T246187
1688949661000,2023-07-10T00:41:01Z,54.8,TA120-T246184
1688949674000,2023-07-10T00:41:14Z,43.6,TA120-T246183
1688949699000,2023-07-10T00:41:39Z,49.2,TA120-T246191
1688949718000,2023-07-10T00:41:58Z,49.9,TA120-T246187
1688949721000,2023-07-10T00:42:01Z,61,TA120-T246184
1688949734000,2023-07-10T00:42:14Z,43.7,TA120-T246183
1688949759000,2023-07-10T00:42:39Z,48.3,TA120-T246191
1688949778000,2023-07-10T00:42:58Z,51.5,TA120-T246187
1688949781000,2023-07-10T00:43:01Z,51.9,TA120-T246184
1688949794000,2023-07-10T00:43:14Z,43.6,TA120-T246183
1688949819000,2023-07-10T00:43:39Z,57.3,TA120-T246191
1688949838000,2023-07-10T00:43:58Z,48.9,TA120-T246187
1688949841000,2023-07-10T00:44:01Z,60.9,TA120-T246184
1688949854000,2023-07-10T00:44:14Z,43.6,TA120-T246183
1688949879000,2023-07-10T00:44:39Z,53.2,TA120-T246191
1688949898000,2023-07-10T00:44:58Z,52.3,TA120-T246187
1688949901000,2023-07-10T00:45:01Z,59,TA120-T246184
1688949914000,2023-07-10T00:45:14Z,43.6,TA120-T246183
1688949939000,2023-07-10T00:45:39Z,54.1,TA120-T246191
1688949958000,2023-07-10T00:45:58Z,50.5,TA120-T246187
1688949961000,2023-07-10T00:46:01Z,57.5,TA120-T246184
1688949974000,2023-07-10T00:46:14Z,43.6,TA120-T246183
1688949999000,2023-07-10T00:46:39Z,54.2,TA120-T246191
1688950018000,2023-07-10T00:46:58Z,50.9,TA120-T246187
1688950021000,2023-07-10T00:47:01Z,62,TA120-T246184
1688950034000,2023-07-10T00:47:14Z,43.6,TA120-T246183
1688950059000,2023-07-10T00:47:39Z,53.1,TA120-T246191
1688950078000,2023-07-10T00:47:58Z,50.1,TA120-T246187
1688950081000,2023-07-10T00:48:01Z,68.7,TA120-T246184
1688950094000,2023-07-10T00:48:14Z,43.6,TA120-T246183
1688950119000,2023-07-10T00:48:39Z,49.7,TA120-T246191
1688950138000,2023-07-10T00:48:58Z,47.7,TA120-T246187
1688950141000,2023-07-10T00:49:01Z,67,TA120-T246184
1688950154000,2023-07-10T00:49:14Z,43.6,TA120-T246183
1688950179000,2023-07-10T00:49:39Z,49.3,TA120-T246191
1688950198000,2023-07-10T00:49:58Z,51.6,TA120-T246187
1688950201000,2023-07-10T00:50:01Z,63.4,TA120-T246184
1688950214000,2023-07-10T00:50:14Z,43.6,TA120-T246183
1688950239000,2023-07-10T00:50:39Z,48.7,TA120-T246191
1688950258000,2023-07-10T00:50:58Z,53.5,TA120-T246187
1688950261000,2023-07-10T00:51:01Z,71.2,TA120-T246184
1688950274000,2023-07-10T00:51:14Z,43.6,TA120-T246183
1688950299000,2023-07-10T00:51:39Z,54.2,TA120-T246191
1688950318000,2023-07-10T00:51:58Z,47.8,TA120-T246187
1688950321000,2023-07-10T00:52:01Z,70.8,TA120-T246184
1688950334000,2023-07-10T00:52:14Z,43.6,TA120-T246183
1688950359000,2023-07-10T00:52:39Z,49.8,TA120-T246191
1688950378000,2023-07-10T00:52:58Z,53.8,TA120-T246187
1688950381000,2023-07-10T00:53:01Z,61,TA120-T246184
1688950394000,2023-07-10T00:53:14Z,43.6,TA120-T246183
1688950419000,2023-07-10T00:53:39Z,49.4,TA120-T246191
1688950438000,2023-07-10T00:53:58Z,51.5,TA120-T246187
1688950441000,2023-07-10T00:54:01Z,65.2,TA120-T246184
1688950454000,2023-07-10T00:54:14Z,43.6,TA120-T246183
1688950479000,2023-07-10T00:54:39Z,47.9,TA120-T246191
1688950498000,2023-07-10T00:54:58Z,53.4,TA120-T246187
1688950501000,2023-07-10T00:55:01Z,68.3,TA120-T246184
1688950514000,2023-07-10T00:55:14Z,43.6,TA120-T246183
1688950539000,2023-07-10T00:55:39Z,48.2,TA120-T246191
1688950558000,2023-07-10T00:55:58Z,53.9,TA120-T246187
1688950561000,2023-07-10T00:56:01Z,67.5,TA120-T246184
1688950574000,2023-07-10T00:56:14Z,43.6,TA120-T246183
1688950599000,2023-07-10T00:56:39Z,49,TA120-T246191
1688950618000,2023-07-10T00:56:58Z,51.4,TA120-T246187
1688950621000,2023-07-10T00:57:01Z,61.4,TA120-T246184
1688950634000,2023-07-10T00:57:14Z,43.6,TA120-T246183
1688950659000,2023-07-10T00:57:39Z,48.2,TA120-T246191
1688950678000,2023-07-10T00:57:58Z,52.4,TA120-T246187
1688950681000,2023-07-10T00:58:01Z,66.2,TA120-T246184
1688950694000,2023-07-10T00:58:14Z,43.6,TA120-T246183
1688950719000,2023-07-10T00:58:39Z,54.7,TA120-T246191
1688950738000,2023-07-10T00:58:58Z,51.6,TA120-T246187
1688950741000,2023-07-10T00:59:01Z,67.2,TA120-T246184
1688950754000,2023-07-10T00:59:14Z,43.6,TA120-T246183
1688950779000,2023-07-10T00:59:39Z,52.3,TA120-T246191
1688950798000,2023-07-10T00:59:58Z,49.2,TA120-T246187
1688950801000,2023-07-10T01:00:01Z,58.9,TA120-T246184
1688950814000,2023-07-10T01:00:14Z,43.6,TA120-T246183
1688950839000,2023-07-10T01:00:39Z,47.7,TA120-T246191
1688950858000,2023-07-10T01:00:58Z,48.5,TA120-T246187
1688950861000,2023-07-10T01:01:01Z,66.7,TA120-T246184
1688950874000,2023-07-10T01:01:14Z,43.6,TA120-T246183
1688950899000,2023-07-10T01:01:39Z,49.6,TA120-T246191
1688950918000,2023-07-10T01:01:58Z,47.5,TA120-T246187
1688950921000,2023-07-10T01:02:01Z,68,TA120-T246184
1688950934000,2023-07-10T01:02:14Z,43.6,TA120-T246183
1688950959000,2023-07-10T01:02:39Z,51.5,TA120-T246191
1688950978000,2023-07-10T01:02:58Z,50.2,TA120-T246187
1688950981000,2023-07-10T01:03:01Z,65.2,TA120-T246184
1688950994000,2023-07-10T01:03:14Z,43.6,TA120-T246183
1688951019000,2023-07-10T01:03:39Z,50.2,TA120-T246191
1688951038000,2023-07-10T01:03:58Z,52.2,TA120-T246187
1688951041000,2023-07-10T01:04:01Z,66,TA120-T246184
1688951054000,2023-07-10T01:04:14Z,43.6,TA120-T246183
1688951079000,2023-07-10T01:04:39Z,51.8,TA120-T246191
1688951098000,2023-07-10T01:04:58Z,44.2,TA120-T246187
1688951101000,2023-07-10T01:05:01Z,63.6,TA120-T246184
1688951114000,2023-07-10T01:05:14Z,43.6,TA120-T246183
1688951139000,2023-07-10T01:05:39Z,53.1,TA120-T246191
1688951158000,2023-07-10T01:05:58Z,46,TA120-T246187
1688951161000,2023-07-10T01:06:01Z,63.1,TA120-T246184
1688951174000,2023-07-10T01:06:14Z,43.6,TA120-T246183
1688951199000,2023-07-10T01:06:39Z,49.4,TA120-T246191
1688951218000,2023-07-10T01:06:58Z,48.7,TA120-T246187
1688951221000,2023-07-10T01:07:01Z,62.3,TA120-T246184
1688951234000,2023-07-10T01:07:14Z,43.6,TA120-T246183
1688951259000,2023-07-10T01:07:39Z,53.1,TA120-T246191
1688951278000,2023-07-10T01:07:58Z,52.2,TA120-T246187
1688951281000,2023-07-10T01:08:01Z,66.7,TA120-T246184
1688951294000,2023-07-10T01:08:14Z,43.6,TA120-T246183
1688951319000,2023-07-10T01:08:39Z,51.8,TA120-T246191
1688951338000,2023-07-10T01:08:58Z,52.3,TA120-T246187
1688951341000,2023-07-10T01:09:01Z,63.4,TA120-T246184
1688951354000,2023-07-10T01:09:14Z,43.6,TA120-T246183
1688951379000,2023-07-10T01:09:39Z,51.4,TA120-T246191
1688951398000,2023-07-10T01:09:58Z,48.8,TA120-T246187
1688951401000,2023-07-10T01:10:01Z,56.4,TA120-T246184
1688951414000,2023-07-10T01:10:14Z,43.6,TA120-T246183
1688951439000,2023-07-10T01:10:39Z,46,TA120-T246191
1688951458000,2023-07-10T01:10:58Z,46.7,TA120-T246187
1688951461000,2023-07-10T01:11:01Z,54.1,TA120-T246184
1688951474000,2023-07-10T01:11:14Z,43.6,TA120-T246183
1688951499000,2023-07-10T01:11:39Z,47.4,TA120-T246191
1688951518000,2023-07-10T01:11:58Z,48.4,TA120-T246187
1688951521000,2023-07-10T01:12:01Z,65.5,TA120-T246184
1688951534000,2023-07-10T01:12:14Z,43.6,TA120-T246183
1688951559000,2023-07-10T01:12:39Z,48.6,TA120-T246191
1688951578000,2023-07-10T01:12:58Z,46.8,TA120-T246187
1688951581000,2023-07-10T01:13:01Z,65.2,TA120-T246184
1688951594000,2023-07-10T01:13:14Z,43.7,TA120-T246183
1688951619000,2023-07-10T01:13:39Z,48.1,TA120-T246191
1688951638000,2023-07-10T01:13:58Z,49.8,TA120-T246187
1688951641000,2023-07-10T01:14:01Z,69.4,TA120-T246184
1688951654000,2023-07-10T01:14:14Z,43.7,TA120-T246183
1688951679000,2023-07-10T01:14:39Z,50.2,TA120-T246191
1688951698000,2023-07-10T01:14:58Z,50,TA120-T246187
1688951701000,2023-07-10T01:15:01Z,65.5,TA120-T246184
1688951714000,2023-07-10T01:15:14Z,43.7,TA120-T246183
1688951739000,2023-07-10T01:15:39Z,46,TA120-T246191
1688951758000,2023-07-10T01:15:58Z,49.7,TA120-T246187
1688951761000,2023-07-10T01:16:01Z,65.8,TA120-T246184
1688951774000,2023-07-10T01:16:14Z,43.6,TA120-T246183
1688951799000,2023-07-10T01:16:39Z,46.6,TA120-T246191
1688951818000,2023-07-10T01:16:58Z,48,TA120-T246187
1688951821000,2023-07-10T01:17:01Z,63.2,TA120-T246184
1688951834000,2023-07-10T01:17:14Z,43.6,TA120-T246183
1688951859000,2023-07-10T01:17:39Z,46.6,TA120-T246191
1688951878000,2023-07-10T01:17:58Z,49.9,TA120-T246187
1688951881000,2023-07-10T01:18:01Z,65,TA120-T246184
1688951894000,2023-07-10T01:18:14Z,43.6,TA120-T246183
1688951919000,2023-07-10T01:18:39Z,46.3,TA120-T246191
1688951938000,2023-07-10T01:18:58Z,51.1,TA120-T246187
1688951941000,2023-07-10T01:19:01Z,66.3,TA120-T246184
1688951954000,2023-07-10T01:19:14Z,43.7,TA120-T246183
1688951979000,2023-07-10T01:19:39Z,49,TA120-T246191
1688951998000,2023-07-10T01:19:58Z,54.2,TA120-T246187
1688952001000,2023-07-10T01:20:01Z,65.1,TA120-T246184
1688952014000,2023-07-10T01:20:14Z,43.7,TA120-T246183
1688952039000,2023-07-10T01:20:39Z,50.7,TA120-T246191
1688952058000,2023-07-10T01:20:58Z,50.6,TA120-T246187
1688952061000,2023-07-10T01:21:01Z,63.7,TA120-T246184
1688952074000,2023-07-10T01:21:14Z,43.7,TA120-T246183
1688952099000,2023-07-10T01:21:39Z,49.9,TA120-T246191
1688952118000,2023-07-10T01:21:58Z,48.1,TA120-T246187
1688952121000,2023-07-10T01:22:01Z,66.8,TA120-T246184
1688952134000,2023-07-10T01:22:14Z,43.7,TA120-T246183
1688952159000,2023-07-10T01:22:39Z,48.7,TA120-T246191
1688952178000,2023-07-10T01:22:58Z,49.3,TA120-T246187
1688952181000,2023-07-10T01:23:01Z,66.8,TA120-T246184
1688952194000,2023-07-10T01:23:14Z,43.7,TA120-T246183
1688952219000,2023-07-10T01:23:39Z,54.9,TA120-T246191
1688952238000,2023-07-10T01:23:58Z,46.1,TA120-T246187
1688952241000,2023-07-10T01:24:01Z,65.7,TA120-T246184
1688952254000,2023-07-10T01:24:14Z,43.7,TA120-T246183
1688952279000,2023-07-10T01:24:39Z,53.6,TA120-T246191
1688952298000,2023-07-10T01:24:58Z,46.9,TA120-T246187
1688952301000,2023-07-10T01:25:01Z,66.1,TA120-T246184
1688952314000,2023-07-10T01:25:14Z,43.6,TA120-T246183
1688952339000,2023-07-10T01:25:39Z,49,TA120-T246191
1688952358000,2023-07-10T01:25:58Z,46.1,TA120-T246187
1688952361000,2023-07-10T01:26:01Z,66.5,TA120-T246184
1688952374000,2023-07-10T01:26:14Z,43.7,TA120-T246183
1688952399000,2023-07-10T01:26:39Z,50.3,TA120-T246191
1688952418000,2023-07-10T01:26:58Z,52,TA120-T246187
1688952421000,2023-07-10T01:27:01Z,67.4,TA120-T246184
1688952434000,2023-07-10T01:27:14Z,43.7,TA120-T246183
1688952459000,2023-07-10T01:27:39Z,49.9,TA120-T246191
1688952478000,2023-07-10T01:27:58Z,48.4,TA120-T246187
1688952481000,2023-07-10T01:28:01Z,62.8,TA120-T246184
1688952494000,2023-07-10T01:28:14Z,43.6,TA120-T246183
1688952519000,2023-07-10T01:28:39Z,46.3,TA120-T246191
1688952538000,2023-07-10T01:28:58Z,50.5,TA120-T246187
1688952541000,2023-07-10T01:29:01Z,64.1,TA120-T246184
1688952554000,2023-07-10T01:29:14Z,43.7,TA120-T246183
1688952579000,2023-07-10T01:29:39Z,47.4,TA120-T246191
1688952598000,2023-07-10T01:29:58Z,52.4,TA120-T246187
1688952601000,2023-07-10T01:30:01Z,57.8,TA120-T246184
1688952614000,2023-07-10T01:30:14Z,43.7,TA120-T246183
1688952639000,2023-07-10T01:30:39Z,46.5,TA120-T246191
1688952658000,2023-07-10T01:30:58Z,49.6,TA120-T246187
1688952661000,2023-07-10T01:31:01Z,67.9,TA120-T246184
1688952674000,2023-07-10T01:31:14Z,43.7,TA120-T246183
1688952699000,2023-07-10T01:31:39Z,46.1,TA120-T246191
1688952718000,2023-07-10T01:31:58Z,49.6,TA120-T246187
1688952721000,2023-07-10T01:32:01Z,70,TA120-T246184
1688952734000,2023-07-10T01:32:14Z,43.7,TA120-T246183
1688952759000,2023-07-10T01:32:39Z,48.3,TA120-T246191
1688952778000,2023-07-10T01:32:58Z,51,TA120-T246187
1688952781000,2023-07-10T01:33:01Z,58.2,TA120-T246184
1688952794000,2023-07-10T01:33:14Z,43.7,TA120-T246183
1688952819000,2023-07-10T01:33:39Z,48.5,TA120-T246191
1688952838000,2023-07-10T01:33:58Z,48.9,TA120-T246187
1688952841000,2023-07-10T01:34:01Z,65.5,TA120-T246184
1688952854000,2023-07-10T01:34:14Z,43.7,TA120-T246183
1688952879000,2023-07-10T01:34:39Z,51.1,TA120-T246191
1688952898000,2023-07-10T01:34:58Z,46.2,TA120-T246187
1688952901000,2023-07-10T01:35:01Z,67.4,TA120-T246184
1688952914000,2023-07-10T01:35:14Z,43.7,TA120-T246183
1688952939000,2023-07-10T01:35:39Z,50.8,TA120-T246191
1688952958000,2023-07-10T01:35:58Z,52,TA120-T246187
1688952961000,2023-07-10T01:36:01Z,64.6,TA120-T246184
1688952974000,2023-07-10T01:36:14Z,43.7,TA120-T246183
1688952999000,2023-07-10T01:36:39Z,56.1,TA120-T246191
1688953018000,2023-07-10T01:36:58Z,53,TA120-T246187
1688953021000,2023-07-10T01:37:01Z,58.6,TA120-T246184
1688953034000,2023-07-10T01:37:14Z,43.7,TA120-T246183
1688953059000,2023-07-10T01:37:39Z,57.9,TA120-T246191
1688953078000,2023-07-10T01:37:58Z,50.2,TA120-T246187
1688953081000,2023-07-10T01:38:01Z,66.7,TA120-T246184
1688953094000,2023-07-10T01:38:14Z,43.7,TA120-T246183
1688953119000,2023-07-10T01:38:39Z,65.1,TA120-T246191
1688953138000,2023-07-10T01:38:58Z,50.3,TA120-T246187
1688953141000,2023-07-10T01:39:01Z,57.6,TA120-T246184
1688953154000,2023-07-10T01:39:14Z,43.7,TA120-T246183
1688953179000,2023-07-10T01:39:39Z,63.9,TA120-T246191
1688953198000,2023-07-10T01:39:58Z,51.8,TA120-T246187
1688953201000,2023-07-10T01:40:01Z,67.1,TA120-T246184
1688953214000,2023-07-10T01:40:14Z,43.7,TA120-T246183
1688953239000,2023-07-10T01:40:39Z,62.6,TA120-T246191
1688953258000,2023-07-10T01:40:58Z,50.9,TA120-T246187
1688953261000,2023-07-10T01:41:01Z,68,TA120-T246184
1688953274000,2023-07-10T01:41:14Z,43.7,TA120-T246183
1688953299000,2023-07-10T01:41:39Z,53.7,TA120-T246191
1688953318000,2023-07-10T01:41:58Z,49.8,TA120-T246187
1688953321000,2023-07-10T01:42:01Z,63.8,TA120-T246184
1688953334000,2023-07-10T01:42:14Z,43.7,TA120-T246183
1688953359000,2023-07-10T01:42:39Z,50.4,TA120-T246191
1688953378000,2023-07-10T01:42:58Z,49,TA120-T246187
1688953381000,2023-07-10T01:43:01Z,72.5,TA120-T246184
1688953394000,2023-07-10T01:43:14Z,43.7,TA120-T246183
1688953419000,2023-07-10T01:43:39Z,63.8,TA120-T246191
1688953438000,2023-07-10T01:43:58Z,51.2,TA120-T246187
1688953441000,2023-07-10T01:44:01Z,68.7,TA120-T246184
1688953454000,2023-07-10T01:44:14Z,43.7,TA120-T246183
1688953479000,2023-07-10T01:44:39Z,61.3,TA120-T246191
1688953498000,2023-07-10T01:44:58Z,50.3,TA120-T246187
1688953501000,2023-07-10T01:45:01Z,70,TA120-T246184
1688953514000,2023-07-10T01:45:14Z,43.7,TA120-T246183
1688953539000,2023-07-10T01:45:39Z,62.5,TA120-T246191
1688953558000,2023-07-10T01:45:58Z,50.5,TA120-T246187
1688953561000,2023-07-10T01:46:01Z,66.4,TA120-T246184
1688953574000,2023-07-10T01:46:14Z,43.7,TA120-T246183
