time,readable_time,dBA,dev-id
1703030401000,2023-12-20T00:00:01Z,36.4,TA120-T246183
1703030414000,2023-12-20T00:00:14Z,31.3,TA120-T246174
1703030420000,2023-12-20T00:00:20Z,58.5,TA120-T246187
1703030438000,2023-12-20T00:00:38Z,62.3,TA120-T246184
1703030452000,2023-12-20T00:00:52Z,49.4,TA120-T246191
1703030461000,2023-12-20T00:01:01Z,36.6,TA120-T246183
1703030474000,2023-12-20T00:01:14Z,31.1,TA120-T246174
1703030480000,2023-12-20T00:01:20Z,59.5,TA120-T246187
1703030498000,2023-12-20T00:01:38Z,66.3,TA120-T246184
1703030512000,2023-12-20T00:01:52Z,45.4,TA120-T246191
1703030521000,2023-12-20T00:02:01Z,36.3,TA120-T246183
1703030534000,2023-12-20T00:02:14Z,31.1,TA120-T246174
1703030540000,2023-12-20T00:02:20Z,58.9,TA120-T246187
1703030558000,2023-12-20T00:02:38Z,54.1,TA120-T246184
1703030572000,2023-12-20T00:02:52Z,51.1,TA120-T246191
1703030581000,2023-12-20T00:03:01Z,36.2,TA120-T246183
1703030594000,2023-12-20T00:03:14Z,31,TA120-T246174
1703030600000,2023-12-20T00:03:20Z,57,TA120-T246187
1703030618000,2023-12-20T00:03:38Z,64.1,TA120-T246184
1703030632000,2023-12-20T00:03:52Z,46.5,TA120-T246191
1703030641000,2023-12-20T00:04:01Z,36.2,TA120-T246183
1703030654000,2023-12-20T00:04:14Z,31.1,TA120-T246174
1703030660000,2023-12-20T00:04:20Z,63.6,TA120-T246187
1703030678000,2023-12-20T00:04:38Z,66.8,TA120-T246184
1703030692000,2023-12-20T00:04:52Z,50.1,TA120-T246191
1703030701000,2023-12-20T00:05:01Z,36.2,TA120-T246183
1703030714000,2023-12-20T00:05:14Z,31,TA120-T246174
1703030720000,2023-12-20T00:05:20Z,58.4,TA120-T246187
1703030738000,2023-12-20T00:05:38Z,63.4,TA120-T246184
1703030752000,2023-12-20T00:05:52Z,46.2,TA120-T246191
1703030761000,2023-12-20T00:06:01Z,36.2,TA120-T246183
1703030774000,2023-12-20T00:06:14Z,31,TA120-T246174
1703030780000,2023-12-20T00:06:20Z,55.6,TA120-T246187
1703030798000,2023-12-20T00:06:38Z,58.4,TA120-T246184
1703030812000,2023-12-20T00:06:52Z,54.5,TA120-T246191
1703030821000,2023-12-20T00:07:01Z,36.2,TA120-T246183
1703030834000,2023-12-20T00:07:14Z,31.1,TA120-T246174
1703030840000,2023-12-20T00:07:20Z,55.8,TA120-T246187
1703030858000,2023-12-20T00:07:38Z,56.7,TA120-T246184
1703030872000,2023-12-20T00:07:52Z,46.9,TA120-T246191
1703030881000,2023-12-20T00:08:01Z,36.2,TA120-T246183
1703030894000,2023-12-20T00:08:14Z,31.4,TA120-T246174
1703030900000,2023-12-20T00:08:20Z,60.3,TA120-T246187
1703030918000,2023-12-20T00:08:38Z,63.8,TA120-T246184
1703030932000,2023-12-20T00:08:52Z,46,TA120-T246191
1703030941000,2023-12-20T00:09:01Z,36.2,TA120-T246183
1703030954000,2023-12-20T00:09:14Z,31,TA120-T246174
1703030960000,2023-12-20T00:09:20Z,57.8,TA120-T246187
1703030978000,2023-12-20T00:09:38Z,68.4,TA120-T246184
1703030992000,2023-12-20T00:09:52Z,57.8,TA120-T246191
1703031001000,2023-12-20T00:10:01Z,36.2,TA120-T246183
1703031014000,2023-12-20T00:10:14Z,31.1,TA120-T246174
1703031020000,2023-12-20T00:10:20Z,54.5,TA120-T246187
1703031038000,2023-12-20T00:10:38Z,62.8,TA120-T246184
1703031052000,2023-12-20T00:10:52Z,51.1,TA120-T246191
1703031061000,2023-12-20T00:11:01Z,36.1,TA120-T246183
1703031074000,2023-12-20T00:11:14Z,31,TA120-T246174
1703031080000,2023-12-20T00:11:20Z,55.8,TA120-T246187
1703031098000,2023-12-20T00:11:38Z,60.3,TA120-T246184
1703031112000,2023-12-20T00:11:52Z,52.8,TA120-T246191
1703031121000,2023-12-20T00:12:01Z,36.2,TA120-T246183
1703031134000,2023-12-20T00:12:14Z,31,TA120-T246174
1703031140000,2023-12-20T00:12:20Z,61.2,TA120-T246187
1703031158000,2023-12-20T00:12:38Z,64.3,TA120-T246184
1703031172000,2023-12-20T00:12:52Z,46,TA120-T246191
1703031181000,2023-12-20T00:13:01Z,36.2,TA120-T246183
1703031194000,2023-12-20T00:13:14Z,31,TA120-T246174
1703031200000,2023-12-20T00:13:20Z,57.1,TA120-T246187
1703031218000,2023-12-20T00:13:38Z,66.7,TA120-T246184
1703031232000,2023-12-20T00:13:52Z,46,TA120-T246191
1703031241000,2023-12-20T00:14:01Z,36.2,TA120-T246183
1703031254000,2023-12-20T00:14:14Z,31,TA120-T246174
1703031260000,2023-12-20T00:14:20Z,57.7,TA120-T246187
1703031278000,2023-12-20T00:14:38Z,61,TA120-T246184
1703031292000,2023-12-20T00:14:52Z,51.6,TA120-T246191
1703031301000,2023-12-20T00:15:01Z,36.2,TA120-T246183
1703031314000,2023-12-20T00:15:14Z,31,TA120-T246174
1703031320000,2023-12-20T00:15:20Z,59.1,TA120-T246187
1703031338000,2023-12-20T00:15:38Z,60,TA120-T246184
1703031352000,2023-12-20T00:15:52Z,45.3,TA120-T246191
1703031361000,2023-12-20T00:16:01Z,36.1,TA120-T246183
1703031374000,2023-12-20T00:16:14Z,31.1,TA120-T246174
1703031380000,2023-12-20T00:16:20Z,56.6,TA120-T246187
1703031398000,2023-12-20T00:16:38Z,66.5,TA120-T246184
1703031412000,2023-12-20T00:16:52Z,44.7,TA120-T246191
1703031421000,2023-12-20T00:17:01Z,36.2,TA120-T246183
1703031434000,2023-12-20T00:17:14Z,31.3,TA120-T246174
1703031440000,2023-12-20T00:17:20Z,58.4,TA120-T246187
1703031458000,2023-12-20T00:17:38Z,54.3,TA120-T246184
1703031472000,2023-12-20T00:17:52Z,45,TA120-T246191
1703031481000,2023-12-20T00:18:01Z,36.1,TA120-T246183
1703031494000,2023-12-20T00:18:14Z,31,TA120-T246174
1703031500000,2023-12-20T00:18:20Z,59.9,TA120-T246187
1703031518000,2023-12-20T00:18:38Z,64.6,TA120-T246184
1703031532000,2023-12-20T00:18:52Z,45.4,TA120-T246191
1703031541000,2023-12-20T00:19:01Z,36.1,TA120-T246183
1703031554000,2023-12-20T00:19:14Z,31,TA120-T246174
1703031560000,2023-12-20T00:19:20Z,54.2,TA120-T246187
1703031578000,2023-12-20T00:19:38Z,66.7,TA120-T246184
1703031592000,2023-12-20T00:19:52Z,49.1,TA120-T246191
1703031601000,2023-12-20T00:20:01Z,36.2,TA120-T246183
1703031614000,2023-12-20T00:20:14Z,31,TA120-T246174
1703031620000,2023-12-20T00:20:20Z,55.8,TA120-T246187
1703031638000,2023-12-20T00:20:38Z,65.1,TA120-T246184
1703031652000,2023-12-20T00:20:52Z,48.1,TA120-T246191
1703031661000,2023-12-20T00:21:01Z,36.3,TA120-T246183
1703031674000,2023-12-20T00:21:14Z,31.8,TA120-T246174
1703031680000,2023-12-20T00:21:20Z,56.4,TA120-T246187
1703031698000,2023-12-20T00:21:38Z,72.1,TA120-T246184
1703031712000,2023-12-20T00:21:52Z,50,TA120-T246191
1703031721000,2023-12-20T00:22:01Z,36,TA120-T246183
1703031734000,2023-12-20T00:22:14Z,31,TA120-T246174
1703031740000,2023-12-20T00:22:20Z,55.6,TA120-T246187
1703031758000,2023-12-20T00:22:38Z,66.2,TA120-T246184
1703031772000,2023-12-20T00:22:52Z,49.6,TA120-T246191
1703031781000,2023-12-20T00:23:01Z,36,TA120-T246183
1703031794000,2023-12-20T00:23:14Z,31,TA120-T246174
1703031800000,2023-12-20T00:23:20Z,58.9,TA120-T246187
1703031818000,2023-12-20T00:23:38Z,59.9,TA120-T246184
1703031832000,2023-12-20T00:23:52Z,50.7,TA120-T246191
1703031841000,2023-12-20T00:24:01Z,36,TA120-T246183
1703031854000,2023-12-20T00:24:14Z,31.1,TA120-T246174
1703031860000,2023-12-20T00:24:20Z,65.5,TA120-T246187
1703031878000,2023-12-20T00:24:38Z,65,TA120-T246184
1703031892000,2023-12-20T00:24:52Z,48.3,TA120-T246191
1703031901000,2023-12-20T00:25:01Z,35.9,TA120-T246183
1703031914000,2023-12-20T00:25:14Z,31,TA120-T246174
1703031920000,2023-12-20T00:25:20Z,62.2,TA120-T246187
1703031938000,2023-12-20T00:25:38Z,63.4,TA120-T246184
1703031952000,2023-12-20T00:25:52Z,45.6,TA120-T246191
1703031961000,2023-12-20T00:26:01Z,36,TA120-T246183
1703031974000,2023-12-20T00:26:14Z,31.2,TA120-T246174
1703031980000,2023-12-20T00:26:20Z,59.5,TA120-T246187
1703031998000,2023-12-20T00:26:38Z,58.4,TA120-T246184
1703032012000,2023-12-20T00:26:52Z,45.6,TA120-T246191
1703032021000,2023-12-20T00:27:01Z,36,TA120-T246183
1703032034000,2023-12-20T00:27:14Z,31.1,TA120-T246174
1703032040000,2023-12-20T00:27:20Z,60.2,TA120-T246187
1703032058000,2023-12-20T00:27:38Z,57.1,TA120-T246184
1703032072000,2023-12-20T00:27:52Z,48,TA120-T246191
1703032081000,2023-12-20T00:28:01Z,36.1,TA120-T246183
1703032094000,2023-12-20T00:28:14Z,31.5,TA120-T246174
1703032100000,2023-12-20T00:28:20Z,65.9,TA120-T246187
1703032118000,2023-12-20T00:28:38Z,60,TA120-T246184
1703032132000,2023-12-20T00:28:52Z,50.6,TA120-T246191
1703032141000,2023-12-20T00:29:01Z,36,TA120-T246183
1703032154000,2023-12-20T00:29:14Z,31,TA120-T246174
1703032160000,2023-12-20T00:29:20Z,61,TA120-T246187
1703032178000,2023-12-20T00:29:38Z,64.1,TA120-T246184
1703032192000,2023-12-20T00:29:52Z,48.6,TA120-T246191
1703032201000,2023-12-20T00:30:01Z,36,TA120-T246183
1703032214000,2023-12-20T00:30:14Z,31,TA120-T246174
1703032220000,2023-12-20T00:30:20Z,60.4,TA120-T246187
1703032238000,2023-12-20T00:30:38Z,55.7,TA120-T246184
1703032252000,2023-12-20T00:30:52Z,49.1,TA120-T246191
1703032261000,2023-12-20T00:31:01Z,36,TA120-T246183
1703032274000,2023-12-20T00:31:14Z,31,TA120-T246174
1703032280000,2023-12-20T00:31:20Z,61.3,TA120-T246187
1703032298000,2023-12-20T00:31:38Z,65.1,TA120-T246184
1703032312000,2023-12-20T00:31:52Z,46.9,TA120-T246191
1703032321000,2023-12-20T00:32:01Z,36,TA120-T246183
1703032334000,2023-12-20T00:32:14Z,31,TA120-T246174
1703032340000,2023-12-20T00:32:20Z,59.4,TA120-T246187
1703032358000,2023-12-20T00:32:38Z,62.1,TA120-T246184
1703032372000,2023-12-20T00:32:52Z,55.4,TA120-T246191
1703032381000,2023-12-20T00:33:01Z,35.9,TA120-T246183
1703032394000,2023-12-20T00:33:14Z,31.2,TA120-T246174
1703032400000,2023-12-20T00:33:20Z,56.4,TA120-T246187
1703032418000,2023-12-20T00:33:38Z,57.6,TA120-T246184
1703032432000,2023-12-20T00:33:52Z,46.3,TA120-T246191
1703032441000,2023-12-20T00:34:01Z,35.9,TA120-T246183
1703032454000,2023-12-20T00:34:14Z,31,TA120-T246174
1703032460000,2023-12-20T00:34:20Z,62.8,TA120-T246187
1703032478000,2023-12-20T00:34:38Z,58,TA120-T246184
1703032492000,2023-12-20T00:34:52Z,49,TA120-T246191
1703032501000,2023-12-20T00:35:01Z,35.9,TA120-T246183
1703032514000,2023-12-20T00:35:14Z,30.9,TA120-T246174
1703032520000,2023-12-20T00:35:20Z,62.7,TA120-T246187
1703032538000,2023-12-20T00:35:38Z,53.8,TA120-T246184
1703032552000,2023-12-20T00:35:52Z,45.8,TA120-T246191
1703032561000,2023-12-20T00:36:01Z,35.9,TA120-T246183
1703032574000,2023-12-20T00:36:14Z,30.9,TA120-T246174
1703032580000,2023-12-20T00:36:20Z,61.6,TA120-T246187
1703032598000,2023-12-20T00:36:38Z,57.2,TA120-T246184
1703032612000,2023-12-20T00:36:52Z,51.6,TA120-T246191
1703032621000,2023-12-20T00:37:01Z,36,TA120-T246183
1703032634000,2023-12-20T00:37:14Z,31.1,TA120-T246174
1703032640000,2023-12-20T00:37:20Z,62,TA120-T246187
1703032658000,2023-12-20T00:37:38Z,62.8,TA120-T246184
1703032672000,2023-12-20T00:37:52Z,53.1,TA120-T246191
1703032681000,2023-12-20T00:38:01Z,36,TA120-T246183
1703032694000,2023-12-20T00:38:14Z,31,TA120-T246174
1703032700000,2023-12-20T00:38:20Z,61,TA120-T246187
1703032718000,2023-12-20T00:38:38Z,54.8,TA120-T246184
1703032732000,2023-12-20T00:38:52Z,44.9,TA120-T246191
1703032741000,2023-12-20T00:39:01Z,36,TA120-T246183
1703032754000,2023-12-20T00:39:14Z,31,TA120-T246174
1703032760000,2023-12-20T00:39:20Z,60.9,TA120-T246187
1703032778000,2023-12-20T00:39:38Z,59.8,TA120-T246184
1703032792000,2023-12-20T00:39:52Z,46,TA120-T246191
1703032801000,2023-12-20T00:40:01Z,36,TA120-T246183
1703032814000,2023-12-20T00:40:14Z,31,TA120-T246174
1703032820000,2023-12-20T00:40:20Z,59.7,TA120-T246187
1703032838000,2023-12-20T00:40:38Z,67.1,TA120-T246184
1703032852000,2023-12-20T00:40:52Z,47.2,TA120-T246191
1703032861000,2023-12-20T00:41:01Z,35.9,TA120-T246183
1703032874000,2023-12-20T00:41:14Z,31,TA120-T246174
1703032880000,2023-12-20T00:41:20Z,57.3,TA120-T246187
1703032898000,2023-12-20T00:41:38Z,66.1,TA120-T246184
1703032912000,2023-12-20T00:41:52Z,46.3,TA120-T246191
1703032921000,2023-12-20T00:42:01Z,36,TA120-T246183
1703032934000,2023-12-20T00:42:14Z,31.3,TA120-T246174
1703032940000,2023-12-20T00:42:20Z,57.8,TA120-T246187
1703032958000,2023-12-20T00:42:38Z,65.5,TA120-T246184
1703032972000,2023-12-20T00:42:52Z,45.3,TA120-T246191
1703032981000,2023-12-20T00:43:01Z,36,TA120-T246183
1703032994000,2023-12-20T00:43:14Z,31,TA120-T246174
1703033000000,2023-12-20T00:43:20Z,57.2,TA120-T246187
1703033018000,2023-12-20T00:43:38Z,61.6,TA120-T246184
1703033032000,2023-12-20T00:43:52Z,45.8,TA120-T246191
1703033041000,2023-12-20T00:44:01Z,36,TA120-T246183
1703033054000,2023-12-20T00:44:14Z,31,TA120-T246174
1703033060000,2023-12-20T00:44:20Z,62.2,TA120-T246187
1703033078000,2023-12-20T00:44:38Z,53.4,TA120-T246184
1703033092000,2023-12-20T00:44:52Z,59.7,TA120-T246191
1703033101000,2023-12-20T00:45:01Z,35.9,TA120-T246183
1703033114000,2023-12-20T00:45:14Z,31,TA120-T246174
1703033120000,2023-12-20T00:45:20Z,62.8,TA120-T246187
1703033138000,2023-12-20T00:45:38Z,53.5,TA120-T246184
1703033152000,2023-12-20T00:45:52Z,46.4,TA120-T246191
1703033161000,2023-12-20T00:46:01Z,35.9,TA120-T246183
1703033174000,2023-12-20T00:46:14Z,31.2,TA120-T246174
1703033180000,2023-12-20T00:46:20Z,60.2,TA120-T246187
1703033198000,2023-12-20T00:46:38Z,64,TA120-T246184
1703033212000,2023-12-20T00:46:52Z,54.3,TA120-T246191
1703033221000,2023-12-20T00:47:01Z,36,TA120-T246183
1703033234000,2023-12-20T00:47:14Z,31.3,TA120-T246174
1703033240000,2023-12-20T00:47:20Z,61.6,TA120-T246187
1703033258000,2023-12-20T00:47:38Z,62.4,TA120-T246184
1703033272000,2023-12-20T00:47:52Z,46.6,TA120-T246191
1703033281000,2023-12-20T00:48:01Z,36,TA120-T246183
1703033294000,2023-12-20T00:48:14Z,31.1,TA120-T246174
1703033300000,2023-12-20T00:48:20Z,57.7,TA120-T246187
1703033318000,2023-12-20T00:48:38Z,54,TA120-T246184
1703033332000,2023-12-20T00:48:52Z,49.8,TA120-T246191
1703033341000,2023-12-20T00:49:01Z,36,TA120-T246183
1703033354000,2023-12-20T00:49:14Z,30.9,TA120-T246174
1703033360000,2023-12-20T00:49:20Z,60.7,TA120-T246187
1703033378000,2023-12-20T00:49:38Z,64.6,TA120-T246184
1703033392000,2023-12-20T00:49:52Z,46.8,TA120-T246191
1703033401000,2023-12-20T00:50:01Z,36,TA120-T246183
1703033414000,2023-12-20T00:50:14Z,31,TA120-T246174
1703033420000,2023-12-20T00:50:20Z,59.5,TA120-T246187
1703033438000,2023-12-20T00:50:38Z,62.1,TA120-T246184
1703033452000,2023-12-20T00:50:52Z,45.2,TA120-T246191
1703033461000,2023-12-20T00:51:01Z,36.1,TA120-T246183
1703033474000,2023-12-20T00:51:14Z,31,TA120-T246174
1703033480000,2023-12-20T00:51:20Z,62.8,TA120-T246187
1703033498000,2023-12-20T00:51:38Z,55.8,TA120-T246184
1703033512000,2023-12-20T00:51:52Z,48.2,TA120-T246191
1703033521000,2023-12-20T00:52:01Z,36.1,TA120-T246183
1703033534000,2023-12-20T00:52:14Z,30.9,TA120-T246174
1703033540000,2023-12-20T00:52:20Z,59.3,TA120-T246187
1703033558000,2023-12-20T00:52:38Z,66.4,TA120-T246184
1703033572000,2023-12-20T00:52:52Z,46.7,TA120-T246191
1703033581000,2023-12-20T00:53:01Z,36.1,TA120-T246183
1703033594000,2023-12-20T00:53:14Z,31.1,TA120-T246174
1703033600000,2023-12-20T00:53:20Z,58.2,TA120-T246187
1703033618000,2023-12-20T00:53:38Z,63.6,TA120-T246184
1703033632000,2023-12-20T00:53:52Z,48.2,TA120-T246191
1703033641000,2023-12-20T00:54:01Z,36.2,TA120-T246183
1703033654000,2023-12-20T00:54:14Z,31.3,TA120-T246174
1703033660000,2023-12-20T00:54:20Z,60.3,TA120-T246187
1703033678000,2023-12-20T00:54:38Z,67.7,TA120-T246184
1703033692000,2023-12-20T00:54:52Z,48.5,TA120-T246191
1703033701000,2023-12-20T00:55:01Z,36.2,TA120-T246183
1703033714000,2023-12-20T00:55:14Z,31,TA120-T246174
1703033720000,2023-12-20T00:55:20Z,61.7,TA120-T246187
1703033738000,2023-12-20T00:55:38Z,65.2,TA120-T246184
1703033752000,2023-12-20T00:55:52Z,49.8,TA120-T246191
1703033761000,2023-12-20T00:56:01Z,36.2,TA120-T246183
1703033774000,2023-12-20T00:56:14Z,31,TA120-T246174
1703033780000,2023-12-20T00:56:20Z,58.4,TA120-T246187
1703033798000,2023-12-20T00:56:38Z,58.9,TA120-T246184
1703033812000,2023-12-20T00:56:52Z,49.5,TA120-T246191
1703033821000,2023-12-20T00:57:01Z,36.2,TA120-T246183
1703033834000,2023-12-20T00:57:14Z,31,TA120-T246174
1703033840000,2023-12-20T00:57:20Z,62.6,TA120-T246187
1703033858000,2023-12-20T00:57:38Z,62,TA120-T246184
1703033872000,2023-12-20T00:57:52Z,49.7,TA120-T246191
1703033881000,2023-12-20T00:58:01Z,36.2,TA120-T246183
1703033894000,2023-12-20T00:58:14Z,31.2,TA120-T246174
1703033900000,2023-12-20T00:58:20Z,62.4,TA120-T246187
1703033918000,2023-12-20T00:58:38Z,53.8,TA120-T246184
1703033932000,2023-12-20T00:58:52Z,45.1,TA120-T246191
1703033941000,2023-12-20T00:59:01Z,36.2,TA120-T246183
1703033954000,2023-12-20T00:59:14Z,31,TA120-T246174
1703033960000,2023-12-20T00:59:20Z,54.6,TA120-T246187
1703033978000,2023-12-20T00:59:38Z,67.4,TA120-T246184
1703033992000,2023-12-20T00:59:52Z,44.7,TA120-T246191
1703034001000,2023-12-20T01:00:01Z,36.3,TA120-T246183
1703034014000,2023-12-20T01:00:14Z,31.9,TA120-T246174
1703034020000,2023-12-20T01:00:20Z,60,TA120-T246187
1703034038000,2023-12-20T01:00:38Z,59.3,TA120-T246184
1703034052000,2023-12-20T01:00:52Z,45.4,TA120-T246191
1703034061000,2023-12-20T01:01:01Z,36.5,TA120-T246183
1703034074000,2023-12-20T01:01:14Z,31.6,TA120-T246174
1703034080000,2023-12-20T01:01:20Z,57.4,TA120-T246187
1703034098000,2023-12-20T01:01:38Z,66.9,TA120-T246184
1703034112000,2023-12-20T01:01:52Z,45.3,TA120-T246191
1703034121000,2023-12-20T01:02:01Z,36.1,TA120-T246183
1703034134000,2023-12-20T01:02:14Z,31.2,TA120-T246174
1703034140000,2023-12-20T01:02:20Z,58.8,TA120-T246187
1703034158000,2023-12-20T01:02:38Z,66.8,TA120-T246184
1703034172000,2023-12-20T01:02:52Z,46,TA120-T246191
1703034181000,2023-12-20T01:03:01Z,36.1,TA120-T246183
1703034194000,2023-12-20T01:03:14Z,31.1,TA120-T246174
1703034200000,2023-12-20T01:03:20Z,61.1,TA120-T246187
1703034218000,2023-12-20T01:03:38Z,70.8,TA120-T246184
1703034232000,2023-12-20T01:03:52Z,47.5,TA120-T246191
1703034241000,2023-12-20T01:04:01Z,36.2,TA120-T246183
1703034254000,2023-12-20T01:04:14Z,31,TA120-T246174
1703034260000,2023-12-20T01:04:20Z,60.2,TA120-T246187
1703034278000,2023-12-20T01:04:38Z,61.8,TA120-T246184
1703034292000,2023-12-20T01:04:52Z,47.7,TA120-T246191
1703034301000,2023-12-20T01:05:01Z,36.1,TA120-T246183
1703034314000,2023-12-20T01:05:14Z,31,TA120-T246174
1703034320000,2023-12-20T01:05:20Z,58.1,TA120-T246187
1703034338000,2023-12-20T01:05:38Z,59.9,TA120-T246184
1703034352000,2023-12-20T01:05:52Z,46,TA120-T246191
1703034361000,2023-12-20T01:06:01Z,36.1,TA120-T246183
1703034374000,2023-12-20T01:06:14Z,31,TA120-T246174
1703034380000,2023-12-20T01:06:20Z,61.6,TA120-T246187
1703034398000,2023-12-20T01:06:38Z,55.6,TA120-T246184
1703034412000,2023-12-20T01:06:52Z,45.4,TA120-T246191
1703034421000,2023-12-20T01:07:01Z,36.2,TA120-T246183
1703034434000,2023-12-20T01:07:14Z,31.1,TA120-T246174
1703034440000,2023-12-20T01:07:20Z,59.9,TA120-T246187
1703034458000,2023-12-20T01:07:38Z,65.2,TA120-T246184
1703034472000,2023-12-20T01:07:52Z,45.4,TA120-T246191
1703034481000,2023-12-20T01:08:01Z,36.3,TA120-T246183
1703034494000,2023-12-20T01:08:14Z,31,TA120-T246174
1703034500000,2023-12-20T01:08:20Z,60.9,TA120-T246187
1703034518000,2023-12-20T01:08:38Z,53.8,TA120-T246184
1703034532000,2023-12-20T01:08:52Z,51.8,TA120-T246191
1703034541000,2023-12-20T01:09:01Z,36.4,TA120-T246183
1703034554000,2023-12-20T01:09:14Z,31.2,TA120-T246174
1703034560000,2023-12-20T01:09:20Z,56.1,TA120-T246187
1703034578000,2023-12-20T01:09:38Z,58.3,TA120-T246184
1703034592000,2023-12-20T01:09:52Z,46.7,TA120-T246191
1703034601000,2023-12-20T01:10:01Z,36.4,TA120-T246183
1703034614000,2023-12-20T01:10:14Z,31,TA120-T246174
1703034620000,2023-12-20T01:10:20Z,64.2,TA120-T246187
1703034638000,2023-12-20T01:10:38Z,60,TA120-T246184
1703034652000,2023-12-20T01:10:52Z,46,TA120-T246191
1703034661000,2023-12-20T01:11:01Z,36.4,TA120-T246183
1703034674000,2023-12-20T01:11:14Z,31,TA120-T246174
1703034680000,2023-12-20T01:11:20Z,61.6,TA120-T246187
1703034698000,2023-12-20T01:11:38Z,63.1,TA120-T246184
1703034712000,2023-12-20T01:11:52Z,45.4,TA120-T246191
1703034721000,2023-12-20T01:12:01Z,36.4,TA120-T246183
1703034734000,2023-12-20T01:12:14Z,31,TA120-T246174
1703034740000,2023-12-20T01:12:20Z,63.3,TA120-T246187
1703034758000,2023-12-20T01:12:38Z,59.2,TA120-T246184
1703034772000,2023-12-20T01:12:52Z,45.6,TA120-T246191
1703034781000,2023-12-20T01:13:01Z,36.4,TA120-T246183
1703034794000,2023-12-20T01:13:14Z,31,TA120-T246174
1703034800000,2023-12-20T01:13:20Z,63.8,TA120-T246187
1703034818000,2023-12-20T01:13:38Z,65.8,TA120-T246184
1703034832000,2023-12-20T01:13:52Z,47.1,TA120-T246191
1703034841000,2023-12-20T01:14:01Z,36.4,TA120-T246183
1703034854000,2023-12-20T01:14:14Z,31,TA120-T246174
1703034860000,2023-12-20T01:14:20Z,59.6,TA120-T246187
1703034878000,2023-12-20T01:14:38Z,53.6,TA120-T246184
1703034892000,2023-12-20T01:14:52Z,49.7,TA120-T246191
1703034901000,2023-12-20T01:15:01Z,36.3,TA120-T246183
1703034914000,2023-12-20T01:15:14Z,31,TA120-T246174
1703034920000,2023-12-20T01:15:20Z,59.8,TA120-T246187
1703034938000,2023-12-20T01:15:38Z,53.7,TA120-T246184
1703034952000,2023-12-20T01:15:52Z,50.8,TA120-T246191
1703034961000,2023-12-20T01:16:01Z,36.3,TA120-T246183
1703034974000,2023-12-20T01:16:14Z,31,TA120-T246174
1703034980000,2023-12-20T01:16:20Z,59.2,TA120-T246187
1703034998000,2023-12-20T01:16:38Z,62.3,TA120-T246184
1703035012000,2023-12-20T01:16:52Z,50.4,TA120-T246191
1703035021000,2023-12-20T01:17:01Z,36.2,TA120-T246183
1703035034000,2023-12-20T01:17:14Z,31,TA120-T246174
1703035040000,2023-12-20T01:17:20Z,57.7,TA120-T246187
1703035058000,2023-12-20T01:17:38Z,57.1,TA120-T246184
1703035072000,2023-12-20T01:17:52Z,45,TA120-T246191
1703035081000,2023-12-20T01:18:01Z,36.3,TA120-T246183
1703035094000,2023-12-20T01:18:14Z,31,TA120-T246174
1703035100000,2023-12-20T01:18:20Z,62.4,TA120-T246187
1703035118000,2023-12-20T01:18:38Z,66.7,TA120-T246184
1703035132000,2023-12-20T01:18:52Z,50,TA120-T246191
1703035141000,2023-12-20T01:19:01Z,36.3,TA120-T246183
1703035154000,2023-12-20T01:19:14Z,31.1,TA120-T246174
1703035160000,2023-12-20T01:19:20Z,62.5,TA120-T246187
1703035178000,2023-12-20T01:19:38Z,62.2,TA120-T246184
1703035192000,2023-12-20T01:19:52Z,45.9,TA120-T246191
1703035201000,2023-12-20T01:20:01Z,36.3,TA120-T246183
1703035214000,2023-12-20T01:20:14Z,31,TA120-T246174
1703035220000,2023-12-20T01:20:20Z,62.5,TA120-T246187
1703035238000,2023-12-20T01:20:38Z,56.8,TA120-T246184
1703035252000,2023-12-20T01:20:52Z,47.2,TA120-T246191
1703035261000,2023-12-20T01:21:01Z,36.3,TA120-T246183
1703035274000,2023-12-20T01:21:14Z,31,TA120-T246174
1703035280000,2023-12-20T01:21:20Z,61.1,TA120-T246187
1703035298000,2023-12-20T01:21:38Z,58.6,TA120-T246184
1703035312000,2023-12-20T01:21:52Z,45.6,TA120-T246191
1703035321000,2023-12-20T01:22:01Z,36.3,TA120-T246183
1703035334000,2023-12-20T01:22:14Z,31,TA120-T246174
1703035340000,2023-12-20T01:22:20Z,55.7,TA120-T246187
1703035358000,2023-12-20T01:22:38Z,54.3,TA120-T246184
1703035372000,2023-12-20T01:22:52Z,46.1,TA120-T246191
1703035381000,2023-12-20T01:23:01Z,36.3,TA120-T246183
1703035394000,2023-12-20T01:23:14Z,31,TA120-T246174
1703035400000,2023-12-20T01:23:20Z,63.1,TA120-T246187
1703035418000,2023-12-20T01:23:38Z,62,TA120-T246184
1703035432000,2023-12-20T01:23:52Z,47.9,TA120-T246191
1703035441000,2023-12-20T01:24:01Z,36.4,TA120-T246183
1703035454000,2023-12-20T01:24:14Z,31,TA120-T246174
1703035460000,2023-12-20T01:24:20Z,63.1,TA120-T246187
1703035478000,2023-12-20T01:24:38Z,54.3,TA120-T246184
1703035492000,2023-12-20T01:24:52Z,50.9,TA120-T246191
1703035501000,2023-12-20T01:25:01Z,36.4,TA120-T246183
1703035514000,2023-12-20T01:25:14Z,31,TA120-T246174
1703035520000,2023-12-20T01:25:20Z,57.7,TA120-T246187
1703035538000,2023-12-20T01:25:38Z,60.3,TA120-T246184
