time,readable_time,dBA,dev-id
1687219200000,2023-06-20T00:00:00Z,34.2,TA120-T246183
1687219200000,2023-06-20T00:00:00Z,44.7,TA120-T246191
1687219200000,2023-06-20T00:00:00Z,63.1,TA120-T246184
1687219200000,2023-06-20T00:00:00Z,46.2,TA120-T246187
1687219201000,2023-06-20T00:00:01Z,60.7,TA120-T246184
1687219201000,2023-06-20T00:00:01Z,46.3,TA120-T246187
1687219201000,2023-06-20T00:00:01Z,34.1,TA120-T246183
1687219201000,2023-06-20T00:00:01Z,44.6,TA120-T246191
1687219202000,2023-06-20T00:00:02Z,34.2,TA120-T246183
1687219202000,2023-06-20T00:00:02Z,44.5,TA120-T246191
1687219202000,2023-06-20T00:00:02Z,58.6,TA120-T246184
1687219202000,2023-06-20T00:00:02Z,45.7,TA120-T246187
1687219203000,2023-06-20T00:00:03Z,57.6,TA120-T246184
1687219203000,2023-06-20T00:00:03Z,46.8,TA120-T246187
1687219203000,2023-06-20T00:00:03Z,34.2,TA120-T246183
1687219203000,2023-06-20T00:00:03Z,44.7,TA120-T246191
1687219204000,2023-06-20T00:00:04Z,34,TA120-T246183
1687219204000,2023-06-20T00:00:04Z,43.9,TA120-T246191
1687219204000,2023-06-20T00:00:04Z,56.1,TA120-T246184
1687219204000,2023-06-20T00:00:04Z,49.3,TA120-T246187
1687219205000,2023-06-20T00:00:05Z,55.6,TA120-T246184
1687219205000,2023-06-20T00:00:05Z,48.5,TA120-T246187
1687219205000,2023-06-20T00:00:05Z,33.8,TA120-T246183
1687219205000,2023-06-20T00:00:05Z,44.9,TA120-T246191
1687219206000,2023-06-20T00:00:06Z,34,TA120-T246183
1687219206000,2023-06-20T00:00:06Z,44.7,TA120-T246191
1687219206000,2023-06-20T00:00:06Z,54.4,TA120-T246184
1687219206000,2023-06-20T00:00:06Z,47.6,TA120-T246187
1687219207000,2023-06-20T00:00:07Z,54.1,TA120-T246184
1687219207000,2023-06-20T00:00:07Z,47.6,TA120-T246187
1687219207000,2023-06-20T00:00:07Z,34.1,TA120-T246183
1687219207000,2023-06-20T00:00:07Z,44.4,TA120-T246191
1687219208000,2023-06-20T00:00:08Z,34.1,TA120-T246183
1687219208000,2023-06-20T00:00:08Z,45,TA120-T246191
1687219208000,2023-06-20T00:00:08Z,53.6,TA120-T246184
1687219208000,2023-06-20T00:00:08Z,47,TA120-T246187
1687219209000,2023-06-20T00:00:09Z,53,TA120-T246184
1687219209000,2023-06-20T00:00:09Z,46.4,TA120-T246187
1687219209000,2023-06-20T00:00:09Z,33.8,TA120-T246183
1687219209000,2023-06-20T00:00:09Z,44.9,TA120-T246191
1687219210000,2023-06-20T00:00:10Z,33.9,TA120-T246183
1687219210000,2023-06-20T00:00:10Z,44.6,TA120-T246191
1687219210000,2023-06-20T00:00:10Z,52.4,TA120-T246184
1687219210000,2023-06-20T00:00:10Z,45.8,TA120-T246187
1687219211000,2023-06-20T00:00:11Z,52.2,TA120-T246184
1687219211000,2023-06-20T00:00:11Z,45.6,TA120-T246187
1687219211000,2023-06-20T00:00:11Z,34.2,TA120-T246183
1687219211000,2023-06-20T00:00:11Z,44.9,TA120-T246191
1687219212000,2023-06-20T00:00:12Z,34,TA120-T246183
1687219212000,2023-06-20T00:00:12Z,44.7,TA120-T246191
1687219212000,2023-06-20T00:00:12Z,52.4,TA120-T246184
1687219212000,2023-06-20T00:00:12Z,45.5,TA120-T246187
1687219213000,2023-06-20T00:00:13Z,52.5,TA120-T246184
1687219213000,2023-06-20T00:00:13Z,45,TA120-T246187
1687219213000,2023-06-20T00:00:13Z,34,TA120-T246183
1687219213000,2023-06-20T00:00:13Z,44.7,TA120-T246191
1687219214000,2023-06-20T00:00:14Z,34,TA120-T246183
1687219214000,2023-06-20T00:00:14Z,44.4,TA120-T246191
1687219214000,2023-06-20T00:00:14Z,52.4,TA120-T246184
1687219214000,2023-06-20T00:00:14Z,47.3,TA120-T246187
1687219215000,2023-06-20T00:00:15Z,52,TA120-T246184
1687219215000,2023-06-20T00:00:15Z,44,TA120-T246187
1687219215000,2023-06-20T00:00:15Z,33.9,TA120-T246183
1687219215000,2023-06-20T00:00:15Z,44.9,TA120-T246191
1687219216000,2023-06-20T00:00:16Z,33.9,TA120-T246183
1687219216000,2023-06-20T00:00:16Z,44.8,TA120-T246191
1687219216000,2023-06-20T00:00:16Z,51.7,TA120-T246184
1687219216000,2023-06-20T00:00:16Z,44.5,TA120-T246187
1687219217000,2023-06-20T00:00:17Z,51.1,TA120-T246184
1687219217000,2023-06-20T00:00:17Z,44.4,TA120-T246187
1687219217000,2023-06-20T00:00:17Z,34.1,TA120-T246183
1687219217000,2023-06-20T00:00:17Z,44.8,TA120-T246191
1687219218000,2023-06-20T00:00:18Z,34.1,TA120-T246183
1687219218000,2023-06-20T00:00:18Z,44.9,TA120-T246191
1687219218000,2023-06-20T00:00:18Z,51,TA120-T246184
1687219218000,2023-06-20T00:00:18Z,45.7,TA120-T246187
1687219219000,2023-06-20T00:00:19Z,50.9,TA120-T246184
1687219219000,2023-06-20T00:00:19Z,43.7,TA120-T246187
1687219219000,2023-06-20T00:00:19Z,34,TA120-T246183
1687219219000,2023-06-20T00:00:19Z,45,TA120-T246191
1687219220000,2023-06-20T00:00:20Z,34.2,TA120-T246183
1687219220000,2023-06-20T00:00:20Z,44.3,TA120-T246191
1687219220000,2023-06-20T00:00:20Z,50.3,TA120-T246184
1687219220000,2023-06-20T00:00:20Z,43.5,TA120-T246187
1687219221000,2023-06-20T00:00:21Z,50.4,TA120-T246184
1687219221000,2023-06-20T00:00:21Z,43.7,TA120-T246187
1687219221000,2023-06-20T00:00:21Z,34.2,TA120-T246183
1687219221000,2023-06-20T00:00:21Z,44.9,TA120-T246191
1687219222000,2023-06-20T00:00:22Z,34,TA120-T246183
1687219222000,2023-06-20T00:00:22Z,45,TA120-T246191
1687219222000,2023-06-20T00:00:22Z,50.5,TA120-T246184
1687219222000,2023-06-20T00:00:22Z,43.5,TA120-T246187
1687219223000,2023-06-20T00:00:23Z,51.2,TA120-T246184
1687219223000,2023-06-20T00:00:23Z,44.7,TA120-T246187
1687219223000,2023-06-20T00:00:23Z,34.1,TA120-T246183
1687219223000,2023-06-20T00:00:23Z,45.1,TA120-T246191
1687219224000,2023-06-20T00:00:24Z,34.2,TA120-T246183
1687219224000,2023-06-20T00:00:24Z,45.1,TA120-T246191
1687219224000,2023-06-20T00:00:24Z,50.9,TA120-T246184
1687219224000,2023-06-20T00:00:24Z,44.4,TA120-T246187
1687219225000,2023-06-20T00:00:25Z,51.7,TA120-T246184
1687219225000,2023-06-20T00:00:25Z,43.7,TA120-T246187
1687219225000,2023-06-20T00:00:25Z,34.2,TA120-T246183
1687219225000,2023-06-20T00:00:25Z,44.5,TA120-T246191
1687219226000,2023-06-20T00:00:26Z,33.9,TA120-T246183
1687219226000,2023-06-20T00:00:26Z,44.5,TA120-T246191
1687219226000,2023-06-20T00:00:26Z,52.3,TA120-T246184
1687219226000,2023-06-20T00:00:26Z,42.9,TA120-T246187
1687219227000,2023-06-20T00:00:27Z,52.8,TA120-T246184
1687219227000,2023-06-20T00:00:27Z,43.1,TA120-T246187
1687219227000,2023-06-20T00:00:27Z,34.1,TA120-T246183
1687219227000,2023-06-20T00:00:27Z,44.6,TA120-T246191
1687219228000,2023-06-20T00:00:28Z,34.1,TA120-T246183
1687219228000,2023-06-20T00:00:28Z,44.4,TA120-T246191
1687219228000,2023-06-20T00:00:28Z,52.8,TA120-T246184
1687219228000,2023-06-20T00:00:28Z,44.6,TA120-T246187
1687219229000,2023-06-20T00:00:29Z,53.1,TA120-T246184
1687219229000,2023-06-20T00:00:29Z,44.5,TA120-T246187
1687219229000,2023-06-20T00:00:29Z,34.2,TA120-T246183
1687219229000,2023-06-20T00:00:29Z,44.5,TA120-T246191
1687219230000,2023-06-20T00:00:30Z,34.2,TA120-T246183
1687219230000,2023-06-20T00:00:30Z,44.8,TA120-T246191
1687219230000,2023-06-20T00:00:30Z,53,TA120-T246184
1687219230000,2023-06-20T00:00:30Z,44.5,TA120-T246187
1687219231000,2023-06-20T00:00:31Z,52.9,TA120-T246184
1687219231000,2023-06-20T00:00:31Z,44.5,TA120-T246187
1687219231000,2023-06-20T00:00:31Z,34.2,TA120-T246183
1687219231000,2023-06-20T00:00:31Z,44.6,TA120-T246191
1687219232000,2023-06-20T00:00:32Z,34,TA120-T246183
1687219232000,2023-06-20T00:00:32Z,44.4,TA120-T246191
1687219232000,2023-06-20T00:00:32Z,52.9,TA120-T246184
1687219232000,2023-06-20T00:00:32Z,45.2,TA120-T246187
1687219233000,2023-06-20T00:00:33Z,53.5,TA120-T246184
1687219233000,2023-06-20T00:00:33Z,45.3,TA120-T246187
1687219233000,2023-06-20T00:00:33Z,33.9,TA120-T246183
1687219233000,2023-06-20T00:00:33Z,44.9,TA120-T246191
1687219234000,2023-06-20T00:00:34Z,34,TA120-T246183
1687219234000,2023-06-20T00:00:34Z,44.7,TA120-T246191
1687219234000,2023-06-20T00:00:34Z,53.5,TA120-T246184
1687219234000,2023-06-20T00:00:34Z,45.5,TA120-T246187
1687219235000,2023-06-20T00:00:35Z,53.6,TA120-T246184
1687219235000,2023-06-20T00:00:35Z,46.1,TA120-T246187
1687219235000,2023-06-20T00:00:35Z,34.2,TA120-T246183
1687219235000,2023-06-20T00:00:35Z,44.7,TA120-T246191
1687219236000,2023-06-20T00:00:36Z,34.1,TA120-T246183
1687219236000,2023-06-20T00:00:36Z,44.5,TA120-T246191
1687219236000,2023-06-20T00:00:36Z,54.4,TA120-T246184
1687219236000,2023-06-20T00:00:36Z,46.9,TA120-T246187
1687219237000,2023-06-20T00:00:37Z,54.9,TA120-T246184
1687219237000,2023-06-20T00:00:37Z,46.8,TA120-T246187
1687219237000,2023-06-20T00:00:37Z,34,TA120-T246183
1687219237000,2023-06-20T00:00:37Z,44.6,TA120-T246191
1687219238000,2023-06-20T00:00:38Z,33.9,TA120-T246183
1687219238000,2023-06-20T00:00:38Z,45,TA120-T246191
1687219238000,2023-06-20T00:00:38Z,54.9,TA120-T246184
1687219238000,2023-06-20T00:00:38Z,47.9,TA120-T246187
1687219239000,2023-06-20T00:00:39Z,55.3,TA120-T246184
1687219239000,2023-06-20T00:00:39Z,48.2,TA120-T246187
1687219239000,2023-06-20T00:00:39Z,34,TA120-T246183
1687219239000,2023-06-20T00:00:39Z,45.1,TA120-T246191
1687219240000,2023-06-20T00:00:40Z,34,TA120-T246183
1687219240000,2023-06-20T00:00:40Z,44.6,TA120-T246191
1687219240000,2023-06-20T00:00:40Z,56.2,TA120-T246184
1687219240000,2023-06-20T00:00:40Z,48.7,TA120-T246187
1687219241000,2023-06-20T00:00:41Z,58.5,TA120-T246184
1687219241000,2023-06-20T00:00:41Z,48.9,TA120-T246187
1687219241000,2023-06-20T00:00:41Z,34.2,TA120-T246183
1687219241000,2023-06-20T00:00:41Z,44.7,TA120-T246191
1687219242000,2023-06-20T00:00:42Z,34,TA120-T246183
1687219242000,2023-06-20T00:00:42Z,44.4,TA120-T246191
1687219242000,2023-06-20T00:00:42Z,60.8,TA120-T246184
1687219242000,2023-06-20T00:00:42Z,49.3,TA120-T246187
1687219243000,2023-06-20T00:00:43Z,60.8,TA120-T246184
1687219243000,2023-06-20T00:00:43Z,50.6,TA120-T246187
1687219243000,2023-06-20T00:00:43Z,34.1,TA120-T246183
1687219243000,2023-06-20T00:00:43Z,46.6,TA120-T246191
1687219244000,2023-06-20T00:00:44Z,34.1,TA120-T246183
1687219244000,2023-06-20T00:00:44Z,49.1,TA120-T246191
1687219244000,2023-06-20T00:00:44Z,62,TA120-T246184
1687219244000,2023-06-20T00:00:44Z,50.9,TA120-T246187
1687219245000,2023-06-20T00:00:45Z,62,TA120-T246184
1687219245000,2023-06-20T00:00:45Z,52.3,TA120-T246187
1687219245000,2023-06-20T00:00:45Z,34.1,TA120-T246183
1687219245000,2023-06-20T00:00:45Z,50.8,TA120-T246191
1687219246000,2023-06-20T00:00:46Z,34.1,TA120-T246183
1687219246000,2023-06-20T00:00:46Z,50.3,TA120-T246191
1687219246000,2023-06-20T00:00:46Z,60.9,TA120-T246184
1687219246000,2023-06-20T00:00:46Z,53,TA120-T246187
1687219247000,2023-06-20T00:00:47Z,61.6,TA120-T246184
1687219247000,2023-06-20T00:00:47Z,53.8,TA120-T246187
1687219247000,2023-06-20T00:00:47Z,33.9,TA120-T246183
1687219247000,2023-06-20T00:00:47Z,46.6,TA120-T246191
1687219248000,2023-06-20T00:00:48Z,34.1,TA120-T246183
1687219248000,2023-06-20T00:00:48Z,45.4,TA120-T246191
1687219248000,2023-06-20T00:00:48Z,59.1,TA120-T246184
1687219248000,2023-06-20T00:00:48Z,53.8,TA120-T246187
1687219249000,2023-06-20T00:00:49Z,59.5,TA120-T246184
1687219249000,2023-06-20T00:00:49Z,55.2,TA120-T246187
1687219249000,2023-06-20T00:00:49Z,34.1,TA120-T246183
1687219249000,2023-06-20T00:00:49Z,45,TA120-T246191
1687219250000,2023-06-20T00:00:50Z,33.9,TA120-T246183
1687219250000,2023-06-20T00:00:50Z,44.5,TA120-T246191
1687219250000,2023-06-20T00:00:50Z,60.2,TA120-T246184
1687219250000,2023-06-20T00:00:50Z,55,TA120-T246187
1687219251000,2023-06-20T00:00:51Z,57.1,TA120-T246184
1687219251000,2023-06-20T00:00:51Z,53.6,TA120-T246187
1687219251000,2023-06-20T00:00:51Z,34.1,TA120-T246183
1687219251000,2023-06-20T00:00:51Z,44.4,TA120-T246191
1687219252000,2023-06-20T00:00:52Z,34.2,TA120-T246183
1687219252000,2023-06-20T00:00:52Z,45.1,TA120-T246191
1687219252000,2023-06-20T00:00:52Z,56.1,TA120-T246184
1687219252000,2023-06-20T00:00:52Z,54,TA120-T246187
1687219253000,2023-06-20T00:00:53Z,56,TA120-T246184
1687219253000,2023-06-20T00:00:53Z,54,TA120-T246187
1687219253000,2023-06-20T00:00:53Z,34.2,TA120-T246183
1687219253000,2023-06-20T00:00:53Z,44.9,TA120-T246191
1687219254000,2023-06-20T00:00:54Z,34.2,TA120-T246183
1687219254000,2023-06-20T00:00:54Z,44.6,TA120-T246191
1687219254000,2023-06-20T00:00:54Z,55.1,TA120-T246184
1687219254000,2023-06-20T00:00:54Z,54.7,TA120-T246187
1687219255000,2023-06-20T00:00:55Z,53.7,TA120-T246184
1687219255000,2023-06-20T00:00:55Z,58.5,TA120-T246187
1687219255000,2023-06-20T00:00:55Z,34.1,TA120-T246183
1687219255000,2023-06-20T00:00:55Z,45.1,TA120-T246191
1687219256000,2023-06-20T00:00:56Z,34.2,TA120-T246183
1687219256000,2023-06-20T00:00:56Z,44.7,TA120-T246191
1687219256000,2023-06-20T00:00:56Z,52.8,TA120-T246184
1687219256000,2023-06-20T00:00:56Z,60.4,TA120-T246187
1687219257000,2023-06-20T00:00:57Z,53,TA120-T246184
1687219257000,2023-06-20T00:00:57Z,61.2,TA120-T246187
1687219257000,2023-06-20T00:00:57Z,34.1,TA120-T246183
1687219257000,2023-06-20T00:00:57Z,44.7,TA120-T246191
1687219258000,2023-06-20T00:00:58Z,34.2,TA120-T246183
1687219258000,2023-06-20T00:00:58Z,45.1,TA120-T246191
1687219258000,2023-06-20T00:00:58Z,53.2,TA120-T246184
1687219258000,2023-06-20T00:00:58Z,60.6,TA120-T246187
1687219259000,2023-06-20T00:00:59Z,52.2,TA120-T246184
1687219259000,2023-06-20T00:00:59Z,59.8,TA120-T246187
1687219259000,2023-06-20T00:00:59Z,34.2,TA120-T246183
1687219259000,2023-06-20T00:00:59Z,44.7,TA120-T246191
1687219260000,2023-06-20T00:01:00Z,34.1,TA120-T246183
1687219260000,2023-06-20T00:01:00Z,44.3,TA120-T246191
1687219260000,2023-06-20T00:01:00Z,52.4,TA120-T246184
1687219260000,2023-06-20T00:01:00Z,59,TA120-T246187
1687219261000,2023-06-20T00:01:01Z,51.8,TA120-T246184
1687219261000,2023-06-20T00:01:01Z,58.1,TA120-T246187
1687219261000,2023-06-20T00:01:01Z,33.9,TA120-T246183
1687219261000,2023-06-20T00:01:01Z,44.5,TA120-T246191
1687219262000,2023-06-20T00:01:02Z,34.1,TA120-T246183
1687219262000,2023-06-20T00:01:02Z,44.8,TA120-T246191
1687219262000,2023-06-20T00:01:02Z,51.1,TA120-T246184
1687219262000,2023-06-20T00:01:02Z,56.7,TA120-T246187
1687219263000,2023-06-20T00:01:03Z,51.2,TA120-T246184
1687219263000,2023-06-20T00:01:03Z,54.6,TA120-T246187
1687219263000,2023-06-20T00:01:03Z,34.2,TA120-T246183
1687219263000,2023-06-20T00:01:03Z,44.7,TA120-T246191
1687219264000,2023-06-20T00:01:04Z,34,TA120-T246183
1687219264000,2023-06-20T00:01:04Z,44.9,TA120-T246191
1687219264000,2023-06-20T00:01:04Z,50.5,TA120-T246184
1687219264000,2023-06-20T00:01:04Z,54.2,TA120-T246187
1687219265000,2023-06-20T00:01:05Z,50.2,TA120-T246184
1687219265000,2023-06-20T00:01:05Z,53.2,TA120-T246187
1687219265000,2023-06-20T00:01:05Z,33.8,TA120-T246183
1687219265000,2023-06-20T00:01:05Z,45,TA120-T246191
1687219266000,2023-06-20T00:01:06Z,34.1,TA120-T246183
1687219266000,2023-06-20T00:01:06Z,45,TA120-T246191
1687219266000,2023-06-20T00:01:06Z,49.7,TA120-T246184
1687219266000,2023-06-20T00:01:06Z,52.9,TA120-T246187
1687219267000,2023-06-20T00:01:07Z,50.3,TA120-T246184
1687219267000,2023-06-20T00:01:07Z,52.2,TA120-T246187
1687219267000,2023-06-20T00:01:07Z,34,TA120-T246183
1687219267000,2023-06-20T00:01:07Z,45.4,TA120-T246191
1687219268000,2023-06-20T00:01:08Z,33.9,TA120-T246183
1687219268000,2023-06-20T00:01:08Z,45,TA120-T246191
1687219268000,2023-06-20T00:01:08Z,51.8,TA120-T246184
1687219268000,2023-06-20T00:01:08Z,52.5,TA120-T246187
1687219269000,2023-06-20T00:01:09Z,51.2,TA120-T246184
1687219269000,2023-06-20T00:01:09Z,53.3,TA120-T246187
1687219269000,2023-06-20T00:01:09Z,33.8,TA120-T246183
1687219269000,2023-06-20T00:01:09Z,44.9,TA120-T246191
1687219270000,2023-06-20T00:01:10Z,34,TA120-T246183
1687219270000,2023-06-20T00:01:10Z,45.3,TA120-T246191
1687219270000,2023-06-20T00:01:10Z,53.5,TA120-T246184
1687219270000,2023-06-20T00:01:10Z,53.7,TA120-T246187
1687219271000,2023-06-20T00:01:11Z,49.6,TA120-T246184
1687219271000,2023-06-20T00:01:11Z,53.6,TA120-T246187
1687219271000,2023-06-20T00:01:11Z,34,TA120-T246183
1687219271000,2023-06-20T00:01:11Z,44.7,TA120-T246191
1687219272000,2023-06-20T00:01:12Z,33.9,TA120-T246183
1687219272000,2023-06-20T00:01:12Z,45,TA120-T246191
1687219272000,2023-06-20T00:01:12Z,49.4,TA120-T246184
1687219272000,2023-06-20T00:01:12Z,52,TA120-T246187
1687219273000,2023-06-20T00:01:13Z,49.5,TA120-T246184
1687219273000,2023-06-20T00:01:13Z,51.5,TA120-T246187
1687219273000,2023-06-20T00:01:13Z,33.8,TA120-T246183
1687219273000,2023-06-20T00:01:13Z,45.3,TA120-T246191
1687219274000,2023-06-20T00:01:14Z,34.2,TA120-T246183
1687219274000,2023-06-20T00:01:14Z,44.5,TA120-T246191
1687219274000,2023-06-20T00:01:14Z,49.2,TA120-T246184
1687219274000,2023-06-20T00:01:14Z,50.7,TA120-T246187
1687219275000,2023-06-20T00:01:15Z,49.3,TA120-T246184
1687219275000,2023-06-20T00:01:15Z,50.5,TA120-T246187
1687219275000,2023-06-20T00:01:15Z,34.1,TA120-T246183
1687219275000,2023-06-20T00:01:15Z,44.8,TA120-T246191
1687219276000,2023-06-20T00:01:16Z,34.2,TA120-T246183
1687219276000,2023-06-20T00:01:16Z,44.6,TA120-T246191
1687219276000,2023-06-20T00:01:16Z,49.5,TA120-T246184
1687219276000,2023-06-20T00:01:16Z,50.2,TA120-T246187
1687219277000,2023-06-20T00:01:17Z,49.1,TA120-T246184
1687219277000,2023-06-20T00:01:17Z,49.8,TA120-T246187
1687219277000,2023-06-20T00:01:17Z,34.1,TA120-T246183
1687219277000,2023-06-20T00:01:17Z,44.3,TA120-T246191
1687219278000,2023-06-20T00:01:18Z,34.1,TA120-T246183
1687219278000,2023-06-20T00:01:18Z,45.4,TA120-T246191
1687219278000,2023-06-20T00:01:18Z,49.1,TA120-T246184
1687219278000,2023-06-20T00:01:18Z,49.5,TA120-T246187
1687219279000,2023-06-20T00:01:19Z,49.2,TA120-T246184
1687219279000,2023-06-20T00:01:19Z,49.6,TA120-T246187
1687219279000,2023-06-20T00:01:19Z,33.9,TA120-T246183
1687219279000,2023-06-20T00:01:19Z,44.6,TA120-T246191
1687219280000,2023-06-20T00:01:20Z,33.8,TA120-T246183
1687219280000,2023-06-20T00:01:20Z,44.8,TA120-T246191
1687219280000,2023-06-20T00:01:20Z,49.1,TA120-T246184
1687219280000,2023-06-20T00:01:20Z,49.6,TA120-T246187
1687219281000,2023-06-20T00:01:21Z,49.2,TA120-T246184
1687219281000,2023-06-20T00:01:21Z,49.4,TA120-T246187
1687219281000,2023-06-20T00:01:21Z,34.1,TA120-T246183
1687219281000,2023-06-20T00:01:21Z,45.2,TA120-T246191
1687219282000,2023-06-20T00:01:22Z,34.1,TA120-T246183
1687219282000,2023-06-20T00:01:22Z,44.2,TA120-T246191
1687219282000,2023-06-20T00:01:22Z,49.1,TA120-T246184
1687219282000,2023-06-20T00:01:22Z,49.5,TA120-T246187
1687219283000,2023-06-20T00:01:23Z,49.2,TA120-T246184
1687219283000,2023-06-20T00:01:23Z,49,TA120-T246187
1687219283000,2023-06-20T00:01:23Z,34.2,TA120-T246183
1687219283000,2023-06-20T00:01:23Z,44.8,TA120-T246191
1687219284000,2023-06-20T00:01:24Z,34.4,TA120-T246183
1687219284000,2023-06-20T00:01:24Z,45,TA120-T246191
1687219284000,2023-06-20T00:01:24Z,49.1,TA120-T246184
1687219284000,2023-06-20T00:01:24Z,48.8,TA120-T246187
1687219285000,2023-06-20T00:01:25Z,49.2,TA120-T246184
1687219285000,2023-06-20T00:01:25Z,48.3,TA120-T246187
1687219285000,2023-06-20T00:01:25Z,34.5,TA120-T246183
1687219285000,2023-06-20T00:01:25Z,44.9,TA120-T246191
1687219286000,2023-06-20T00:01:26Z,34.5,TA120-T246183
1687219286000,2023-06-20T00:01:26Z,44.6,TA120-T246191
1687219286000,2023-06-20T00:01:26Z,49,TA120-T246184
1687219286000,2023-06-20T00:01:26Z,48.4,TA120-T246187
1687219287000,2023-06-20T00:01:27Z,48.8,TA120-T246184
1687219287000,2023-06-20T00:01:27Z,48.5,TA120-T246187
1687219287000,2023-06-20T00:01:27Z,34.2,TA120-T246183
1687219287000,2023-06-20T00:01:27Z,44.4,TA120-T246191
1687219288000,2023-06-20T00:01:28Z,34.1,TA120-T246183
1687219288000,2023-06-20T00:01:28Z,44.6,TA120-T246191
1687219288000,2023-06-20T00:01:28Z,48.7,TA120-T246184
1687219288000,2023-06-20T00:01:28Z,48.8,TA120-T246187
1687219289000,2023-06-20T00:01:29Z,48.8,TA120-T246184
1687219289000,2023-06-20T00:01:29Z,47.5,TA120-T246187
1687219289000,2023-06-20T00:01:29Z,34.4,TA120-T246183
1687219289000,2023-06-20T00:01:29Z,44.5,TA120-T246191
1687219290000,2023-06-20T00:01:30Z,34.2,TA120-T246183
1687219290000,2023-06-20T00:01:30Z,44.5,TA120-T246191
1687219290000,2023-06-20T00:01:30Z,48.6,TA120-T246184
1687219290000,2023-06-20T00:01:30Z,47.1,TA120-T246187
1687219291000,2023-06-20T00:01:31Z,48.5,TA120-T246184
1687219291000,2023-06-20T00:01:31Z,47.5,TA120-T246187
1687219291000,2023-06-20T00:01:31Z,34.3,TA120-T246183
1687219291000,2023-06-20T00:01:31Z,44.7,TA120-T246191
1687219292000,2023-06-20T00:01:32Z,34.4,TA120-T246183
1687219292000,2023-06-20T00:01:32Z,44.6,TA120-T246191
1687219292000,2023-06-20T00:01:32Z,48.7,TA120-T246184
1687219292000,2023-06-20T00:01:32Z,47.7,TA120-T246187
1687219293000,2023-06-20T00:01:33Z,48.7,TA120-T246184
1687219293000,2023-06-20T00:01:33Z,48.1,TA120-T246187
1687219293000,2023-06-20T00:01:33Z,34.2,TA120-T246183
1687219293000,2023-06-20T00:01:33Z,44.9,TA120-T246191
1687219294000,2023-06-20T00:01:34Z,34.1,TA120-T246183
1687219294000,2023-06-20T00:01:34Z,45.6,TA120-T246191
1687219294000,2023-06-20T00:01:34Z,48.6,TA120-T246184
1687219294000,2023-06-20T00:01:34Z,47.7,TA120-T246187
1687219295000,2023-06-20T00:01:35Z,48.5,TA120-T246184
1687219295000,2023-06-20T00:01:35Z,47.7,TA120-T246187
1687219295000,2023-06-20T00:01:35Z,34.1,TA120-T246183
1687219295000,2023-06-20T00:01:35Z,44.5,TA120-T246191
1687219296000,2023-06-20T00:01:36Z,34.1,TA120-T246183
1687219296000,2023-06-20T00:01:36Z,44.9,TA120-T246191
1687219296000,2023-06-20T00:01:36Z,48.8,TA120-T246184
1687219296000,2023-06-20T00:01:36Z,47.9,TA120-T246187
1687219297000,2023-06-20T00:01:37Z,49.1,TA120-T246184
1687219297000,2023-06-20T00:01:37Z,50.6,TA120-T246187
1687219297000,2023-06-20T00:01:37Z,34.1,TA120-T246183
1687219297000,2023-06-20T00:01:37Z,45,TA120-T246191
1687219298000,2023-06-20T00:01:38Z,33.9,TA120-T246183
1687219298000,2023-06-20T00:01:38Z,44.7,TA120-T246191
1687219298000,2023-06-20T00:01:38Z,48.9,TA120-T246184
1687219298000,2023-06-20T00:01:38Z,47.1,TA120-T246187
1687219299000,2023-06-20T00:01:39Z,48.8,TA120-T246184
1687219299000,2023-06-20T00:01:39Z,48.4,TA120-T246187
1687219299000,2023-06-20T00:01:39Z,34.3,TA120-T246183
1687219299000,2023-06-20T00:01:39Z,45,TA120-T246191
1687219300000,2023-06-20T00:01:40Z,34.2,TA120-T246183
1687219300000,2023-06-20T00:01:40Z,44.2,TA120-T246191
1687219300000,2023-06-20T00:01:40Z,49,TA120-T246184
1687219300000,2023-06-20T00:01:40Z,48.3,TA120-T246187
1687219301000,2023-06-20T00:01:41Z,48.8,TA120-T246184
1687219301000,2023-06-20T00:01:41Z,48,TA120-T246187
1687219301000,2023-06-20T00:01:41Z,34.2,TA120-T246183
1687219301000,2023-06-20T00:01:41Z,44.6,TA120-T246191
1687219302000,2023-06-20T00:01:42Z,33.9,TA120-T246183
1687219302000,2023-06-20T00:01:42Z,44.6,TA120-T246191
1687219302000,2023-06-20T00:01:42Z,49,TA120-T246184
1687219302000,2023-06-20T00:01:42Z,48.5,TA120-T246187
1687219303000,2023-06-20T00:01:43Z,49,TA120-T246184
1687219303000,2023-06-20T00:01:43Z,48.4,TA120-T246187
1687219303000,2023-06-20T00:01:43Z,34.4,TA120-T246183
1687219303000,2023-06-20T00:01:43Z,44,TA120-T246191
1687219304000,2023-06-20T00:01:44Z,34.3,TA120-T246183
1687219304000,2023-06-20T00:01:44Z,44.5,TA120-T246191
1687219304000,2023-06-20T00:01:44Z,49.2,TA120-T246184
1687219304000,2023-06-20T00:01:44Z,48,TA120-T246187
1687219305000,2023-06-20T00:01:45Z,49.2,TA120-T246184
1687219305000,2023-06-20T00:01:45Z,48.3,TA120-T246187
1687219305000,2023-06-20T00:01:45Z,34.4,TA120-T246183
1687219305000,2023-06-20T00:01:45Z,44.1,TA120-T246191
1687219306000,2023-06-20T00:01:46Z,34,TA120-T246183
1687219306000,2023-06-20T00:01:46Z,45.2,TA120-T246191
1687219306000,2023-06-20T00:01:46Z,48.9,TA120-T246184
