time,readable_time,dBA,dev-id
1697932815000,2023-10-22T00:00:15Z,44.6,TA120-T246183
1697932817000,2023-10-22T00:00:17Z,54.5,TA120-T246191
1697932842000,2023-10-22T00:00:42Z,68.8,TA120-T246184
1697932844000,2023-10-22T00:00:44Z,38.2,TA120-T246174
1697932859000,2023-10-22T00:00:59Z,52.3,TA120-T246187
1697932875000,2023-10-22T00:01:15Z,44.6,TA120-T246183
1697932877000,2023-10-22T00:01:17Z,52.8,TA120-T246191
1697932902000,2023-10-22T00:01:42Z,65.1,TA120-T246184
1697932904000,2023-10-22T00:01:44Z,38.2,TA120-T246174
1697932919000,2023-10-22T00:01:59Z,51,TA120-T246187
1697932935000,2023-10-22T00:02:15Z,44.6,TA120-T246183
1697932937000,2023-10-22T00:02:17Z,54.8,TA120-T246191
1697932962000,2023-10-22T00:02:42Z,65.7,TA120-T246184
1697932964000,2023-10-22T00:02:44Z,38.1,TA120-T246174
1697932979000,2023-10-22T00:02:59Z,53.7,TA120-T246187
1697932995000,2023-10-22T00:03:15Z,44.6,TA120-T246183
1697932997000,2023-10-22T00:03:17Z,56.8,TA120-T246191
1697933022000,2023-10-22T00:03:42Z,65.5,TA120-T246184
1697933024000,2023-10-22T00:03:44Z,38.2,TA120-T246174
1697933039000,2023-10-22T00:03:59Z,51.9,TA120-T246187
1697933055000,2023-10-22T00:04:15Z,44.6,TA120-T246183
1697933057000,2023-10-22T00:04:17Z,50.5,TA120-T246191
1697933082000,2023-10-22T00:04:42Z,64.9,TA120-T246184
1697933084000,2023-10-22T00:04:44Z,38.2,TA120-T246174
1697933099000,2023-10-22T00:04:59Z,52.6,TA120-T246187
1697933115000,2023-10-22T00:05:15Z,44.6,TA120-T246183
1697933117000,2023-10-22T00:05:17Z,47.9,TA120-T246191
1697933142000,2023-10-22T00:05:42Z,66.5,TA120-T246184
1697933144000,2023-10-22T00:05:44Z,38.1,TA120-T246174
1697933159000,2023-10-22T00:05:59Z,56.7,TA120-T246187
1697933175000,2023-10-22T00:06:15Z,44.6,TA120-T246183
1697933177000,2023-10-22T00:06:17Z,48.2,TA120-T246191
1697933202000,2023-10-22T00:06:42Z,64.8,TA120-T246184
1697933204000,2023-10-22T00:06:44Z,38.1,TA120-T246174
1697933219000,2023-10-22T00:06:59Z,52.1,TA120-T246187
1697933235000,2023-10-22T00:07:15Z,44.5,TA120-T246183
1697933237000,2023-10-22T00:07:17Z,51.9,TA120-T246191
1697933262000,2023-10-22T00:07:42Z,69.8,TA120-T246184
1697933264000,2023-10-22T00:07:44Z,38.1,TA120-T246174
1697933279000,2023-10-22T00:07:59Z,52.5,TA120-T246187
1697933295000,2023-10-22T00:08:15Z,44.5,TA120-T246183
1697933297000,2023-10-22T00:08:17Z,54,TA120-T246191
1697933322000,2023-10-22T00:08:42Z,68,TA120-T246184
1697933324000,2023-10-22T00:08:44Z,38.1,TA120-T246174
1697933339000,2023-10-22T00:08:59Z,52.5,TA120-T246187
1697933355000,2023-10-22T00:09:15Z,44.5,TA120-T246183
1697933357000,2023-10-22T00:09:17Z,54,TA120-T246191
1697933382000,2023-10-22T00:09:42Z,70,TA120-T246184
1697933384000,2023-10-22T00:09:44Z,38.2,TA120-T246174
1697933399000,2023-10-22T00:09:59Z,51.7,TA120-T246187
1697933415000,2023-10-22T00:10:15Z,44.5,TA120-T246183
1697933417000,2023-10-22T00:10:17Z,57.9,TA120-T246191
1697933442000,2023-10-22T00:10:42Z,66.3,TA120-T246184
1697933444000,2023-10-22T00:10:44Z,38,TA120-T246174
1697933459000,2023-10-22T00:10:59Z,53.5,TA120-T246187
1697933475000,2023-10-22T00:11:15Z,44.5,TA120-T246183
1697933477000,2023-10-22T00:11:17Z,53.4,TA120-T246191
1697933502000,2023-10-22T00:11:42Z,67.9,TA120-T246184
1697933504000,2023-10-22T00:11:44Z,38.2,TA120-T246174
1697933519000,2023-10-22T00:11:59Z,52.4,TA120-T246187
1697933535000,2023-10-22T00:12:15Z,44.5,TA120-T246183
1697933537000,2023-10-22T00:12:17Z,53.6,TA120-T246191
1697933562000,2023-10-22T00:12:42Z,66.4,TA120-T246184
1697933564000,2023-10-22T00:12:44Z,38.2,TA120-T246174
1697933579000,2023-10-22T00:12:59Z,51.6,TA120-T246187
1697933595000,2023-10-22T00:13:15Z,44.5,TA120-T246183
1697933597000,2023-10-22T00:13:17Z,51.9,TA120-T246191
1697933622000,2023-10-22T00:13:42Z,65.6,TA120-T246184
1697933624000,2023-10-22T00:13:44Z,38.1,TA120-T246174
1697933639000,2023-10-22T00:13:59Z,50.7,TA120-T246187
1697933655000,2023-10-22T00:14:15Z,44.5,TA120-T246183
1697933657000,2023-10-22T00:14:17Z,50.6,TA120-T246191
1697933682000,2023-10-22T00:14:42Z,66.9,TA120-T246184
1697933684000,2023-10-22T00:14:44Z,38.1,TA120-T246174
1697933699000,2023-10-22T00:14:59Z,50.6,TA120-T246187
1697933715000,2023-10-22T00:15:15Z,44.5,TA120-T246183
1697933717000,2023-10-22T00:15:17Z,59.4,TA120-T246191
1697933742000,2023-10-22T00:15:42Z,66,TA120-T246184
1697933744000,2023-10-22T00:15:44Z,38.2,TA120-T246174
1697933759000,2023-10-22T00:15:59Z,51.8,TA120-T246187
1697933775000,2023-10-22T00:16:15Z,44.6,TA120-T246183
1697933777000,2023-10-22T00:16:17Z,52.2,TA120-T246191
1697933802000,2023-10-22T00:16:42Z,69.2,TA120-T246184
1697933804000,2023-10-22T00:16:44Z,38.2,TA120-T246174
1697933819000,2023-10-22T00:16:59Z,50.6,TA120-T246187
1697933835000,2023-10-22T00:17:15Z,44.5,TA120-T246183
1697933837000,2023-10-22T00:17:17Z,54.4,TA120-T246191
1697933862000,2023-10-22T00:17:42Z,67.6,TA120-T246184
1697933864000,2023-10-22T00:17:44Z,38,TA120-T246174
1697933879000,2023-10-22T00:17:59Z,50.6,TA120-T246187
1697933895000,2023-10-22T00:18:15Z,44.5,TA120-T246183
1697933897000,2023-10-22T00:18:17Z,54.7,TA120-T246191
1697933922000,2023-10-22T00:18:42Z,67.5,TA120-T246184
1697933924000,2023-10-22T00:18:44Z,38.2,TA120-T246174
1697933939000,2023-10-22T00:18:59Z,51,TA120-T246187
1697933955000,2023-10-22T00:19:15Z,44.5,TA120-T246183
1697933957000,2023-10-22T00:19:17Z,53,TA120-T246191
1697933982000,2023-10-22T00:19:42Z,66.4,TA120-T246184
1697933984000,2023-10-22T00:19:44Z,38.1,TA120-T246174
1697933999000,2023-10-22T00:19:59Z,52.5,TA120-T246187
1697934015000,2023-10-22T00:20:15Z,44.5,TA120-T246183
1697934017000,2023-10-22T00:20:17Z,54.4,TA120-T246191
1697934042000,2023-10-22T00:20:42Z,63.7,TA120-T246184
1697934044000,2023-10-22T00:20:44Z,38.2,TA120-T246174
1697934059000,2023-10-22T00:20:59Z,52.2,TA120-T246187
1697934075000,2023-10-22T00:21:15Z,44.6,TA120-T246183
1697934077000,2023-10-22T00:21:17Z,53.6,TA120-T246191
1697934102000,2023-10-22T00:21:42Z,68,TA120-T246184
1697934104000,2023-10-22T00:21:44Z,38.3,TA120-T246174
1697934119000,2023-10-22T00:21:59Z,50.9,TA120-T246187
1697934135000,2023-10-22T00:22:15Z,44.6,TA120-T246183
1697934137000,2023-10-22T00:22:17Z,49.6,TA120-T246191
1697934162000,2023-10-22T00:22:42Z,65.9,TA120-T246184
1697934164000,2023-10-22T00:22:44Z,38.2,TA120-T246174
1697934179000,2023-10-22T00:22:59Z,50.9,TA120-T246187
1697934195000,2023-10-22T00:23:15Z,44.6,TA120-T246183
1697934197000,2023-10-22T00:23:17Z,48.4,TA120-T246191
1697934222000,2023-10-22T00:23:42Z,60.5,TA120-T246184
1697934224000,2023-10-22T00:23:44Z,38.2,TA120-T246174
1697934239000,2023-10-22T00:23:59Z,50.1,TA120-T246187
1697934255000,2023-10-22T00:24:15Z,44.5,TA120-T246183
1697934257000,2023-10-22T00:24:17Z,51.5,TA120-T246191
1697934282000,2023-10-22T00:24:42Z,68.8,TA120-T246184
1697934284000,2023-10-22T00:24:44Z,38.2,TA120-T246174
1697934299000,2023-10-22T00:24:59Z,52.4,TA120-T246187
1697934315000,2023-10-22T00:25:15Z,44.5,TA120-T246183
1697934317000,2023-10-22T00:25:17Z,52.1,TA120-T246191
1697934342000,2023-10-22T00:25:42Z,60.1,TA120-T246184
1697934344000,2023-10-22T00:25:44Z,38.1,TA120-T246174
1697934359000,2023-10-22T00:25:59Z,51,TA120-T246187
1697934375000,2023-10-22T00:26:15Z,44.5,TA120-T246183
1697934377000,2023-10-22T00:26:17Z,52,TA120-T246191
1697934402000,2023-10-22T00:26:42Z,64.9,TA120-T246184
1697934404000,2023-10-22T00:26:44Z,38.2,TA120-T246174
1697934419000,2023-10-22T00:26:59Z,51,TA120-T246187
1697934435000,2023-10-22T00:27:15Z,44.5,TA120-T246183
1697934437000,2023-10-22T00:27:17Z,51.5,TA120-T246191
1697934462000,2023-10-22T00:27:42Z,65.7,TA120-T246184
1697934464000,2023-10-22T00:27:44Z,38.2,TA120-T246174
1697934479000,2023-10-22T00:27:59Z,50.8,TA120-T246187
1697934495000,2023-10-22T00:28:15Z,44.5,TA120-T246183
1697934497000,2023-10-22T00:28:17Z,53.6,TA120-T246191
1697934522000,2023-10-22T00:28:42Z,66.4,TA120-T246184
1697934524000,2023-10-22T00:28:44Z,38.2,TA120-T246174
1697934539000,2023-10-22T00:28:59Z,51.2,TA120-T246187
1697934555000,2023-10-22T00:29:15Z,44.5,TA120-T246183
1697934557000,2023-10-22T00:29:17Z,51.3,TA120-T246191
1697934582000,2023-10-22T00:29:42Z,65.9,TA120-T246184
1697934584000,2023-10-22T00:29:44Z,38.1,TA120-T246174
1697934599000,2023-10-22T00:29:59Z,55.4,TA120-T246187
1697934615000,2023-10-22T00:30:15Z,44.5,TA120-T246183
1697934617000,2023-10-22T00:30:17Z,52.7,TA120-T246191
1697934642000,2023-10-22T00:30:42Z,65.2,TA120-T246184
1697934644000,2023-10-22T00:30:44Z,38.1,TA120-T246174
1697934659000,2023-10-22T00:30:59Z,50.5,TA120-T246187
1697934675000,2023-10-22T00:31:15Z,44.5,TA120-T246183
1697934677000,2023-10-22T00:31:17Z,48.1,TA120-T246191
1697934702000,2023-10-22T00:31:42Z,66.2,TA120-T246184
1697934704000,2023-10-22T00:31:44Z,38.2,TA120-T246174
1697934719000,2023-10-22T00:31:59Z,49.3,TA120-T246187
1697934735000,2023-10-22T00:32:15Z,44.5,TA120-T246183
1697934737000,2023-10-22T00:32:17Z,53.8,TA120-T246191
1697934762000,2023-10-22T00:32:42Z,64.8,TA120-T246184
1697934764000,2023-10-22T00:32:44Z,38.2,TA120-T246174
1697934779000,2023-10-22T00:32:59Z,51.7,TA120-T246187
1697934795000,2023-10-22T00:33:15Z,44.5,TA120-T246183
1697934797000,2023-10-22T00:33:17Z,50.5,TA120-T246191
1697934822000,2023-10-22T00:33:42Z,65.9,TA120-T246184
1697934824000,2023-10-22T00:33:44Z,38.1,TA120-T246174
1697934839000,2023-10-22T00:33:59Z,51.8,TA120-T246187
1697934855000,2023-10-22T00:34:15Z,44.5,TA120-T246183
1697934857000,2023-10-22T00:34:17Z,51.7,TA120-T246191
1697934882000,2023-10-22T00:34:42Z,68.3,TA120-T246184
1697934884000,2023-10-22T00:34:44Z,38.2,TA120-T246174
1697934899000,2023-10-22T00:34:59Z,51.8,TA120-T246187
1697934915000,2023-10-22T00:35:15Z,44.5,TA120-T246183
1697934917000,2023-10-22T00:35:17Z,52.5,TA120-T246191
1697934942000,2023-10-22T00:35:42Z,69.2,TA120-T246184
1697934944000,2023-10-22T00:35:44Z,38.1,TA120-T246174
1697934959000,2023-10-22T00:35:59Z,51.7,TA120-T246187
1697934975000,2023-10-22T00:36:15Z,44.5,TA120-T246183
1697934977000,2023-10-22T00:36:17Z,53.5,TA120-T246191
1697935002000,2023-10-22T00:36:42Z,68.5,TA120-T246184
1697935004000,2023-10-22T00:36:44Z,38.1,TA120-T246174
1697935019000,2023-10-22T00:36:59Z,51.2,TA120-T246187
1697935035000,2023-10-22T00:37:15Z,44.5,TA120-T246183
1697935037000,2023-10-22T00:37:17Z,49.9,TA120-T246191
1697935062000,2023-10-22T00:37:42Z,65.2,TA120-T246184
1697935064000,2023-10-22T00:37:44Z,38.1,TA120-T246174
1697935079000,2023-10-22T00:37:59Z,51.5,TA120-T246187
1697935095000,2023-10-22T00:38:15Z,44.5,TA120-T246183
1697935097000,2023-10-22T00:38:17Z,53.7,TA120-T246191
1697935122000,2023-10-22T00:38:42Z,69.6,TA120-T246184
1697935124000,2023-10-22T00:38:44Z,38.1,TA120-T246174
1697935139000,2023-10-22T00:38:59Z,51.4,TA120-T246187
1697935155000,2023-10-22T00:39:15Z,44.5,TA120-T246183
1697935157000,2023-10-22T00:39:17Z,50.3,TA120-T246191
1697935182000,2023-10-22T00:39:42Z,64.8,TA120-T246184
1697935184000,2023-10-22T00:39:44Z,38.1,TA120-T246174
1697935199000,2023-10-22T00:39:59Z,51.5,TA120-T246187
1697935215000,2023-10-22T00:40:15Z,44.5,TA120-T246183
1697935217000,2023-10-22T00:40:17Z,53.2,TA120-T246191
1697935242000,2023-10-22T00:40:42Z,67.5,TA120-T246184
1697935244000,2023-10-22T00:40:44Z,38.1,TA120-T246174
1697935259000,2023-10-22T00:40:59Z,51.5,TA120-T246187
1697935275000,2023-10-22T00:41:15Z,44.5,TA120-T246183
1697935277000,2023-10-22T00:41:17Z,50.5,TA120-T246191
1697935302000,2023-10-22T00:41:42Z,67.7,TA120-T246184
1697935304000,2023-10-22T00:41:44Z,38.2,TA120-T246174
1697935319000,2023-10-22T00:41:59Z,51.4,TA120-T246187
1697935335000,2023-10-22T00:42:15Z,44.5,TA120-T246183
1697935337000,2023-10-22T00:42:17Z,52.9,TA120-T246191
1697935362000,2023-10-22T00:42:42Z,66.6,TA120-T246184
1697935364000,2023-10-22T00:42:44Z,38.2,TA120-T246174
1697935379000,2023-10-22T00:42:59Z,51.2,TA120-T246187
1697935395000,2023-10-22T00:43:15Z,44.5,TA120-T246183
1697935397000,2023-10-22T00:43:17Z,48,TA120-T246191
1697935422000,2023-10-22T00:43:42Z,67.6,TA120-T246184
1697935424000,2023-10-22T00:43:44Z,38.1,TA120-T246174
1697935439000,2023-10-22T00:43:59Z,51.8,TA120-T246187
1697935455000,2023-10-22T00:44:15Z,44.5,TA120-T246183
1697935457000,2023-10-22T00:44:17Z,52.5,TA120-T246191
1697935482000,2023-10-22T00:44:42Z,70.2,TA120-T246184
1697935484000,2023-10-22T00:44:44Z,38.2,TA120-T246174
1697935499000,2023-10-22T00:44:59Z,50.9,TA120-T246187
1697935515000,2023-10-22T00:45:15Z,44.5,TA120-T246183
1697935517000,2023-10-22T00:45:17Z,53.9,TA120-T246191
1697935542000,2023-10-22T00:45:42Z,66.3,TA120-T246184
1697935544000,2023-10-22T00:45:44Z,38,TA120-T246174
1697935559000,2023-10-22T00:45:59Z,50.2,TA120-T246187
1697935575000,2023-10-22T00:46:15Z,44.5,TA120-T246183
1697935577000,2023-10-22T00:46:17Z,55.1,TA120-T246191
1697935602000,2023-10-22T00:46:42Z,69,TA120-T246184
1697935604000,2023-10-22T00:46:44Z,38.1,TA120-T246174
1697935619000,2023-10-22T00:46:59Z,51.1,TA120-T246187
1697935635000,2023-10-22T00:47:15Z,44.5,TA120-T246183
1697935637000,2023-10-22T00:47:17Z,50.5,TA120-T246191
1697935662000,2023-10-22T00:47:42Z,64.1,TA120-T246184
1697935664000,2023-10-22T00:47:44Z,38.1,TA120-T246174
1697935679000,2023-10-22T00:47:59Z,49.6,TA120-T246187
1697935695000,2023-10-22T00:48:15Z,44.5,TA120-T246183
1697935697000,2023-10-22T00:48:17Z,53.9,TA120-T246191
1697935722000,2023-10-22T00:48:42Z,68.1,TA120-T246184
1697935724000,2023-10-22T00:48:44Z,38.1,TA120-T246174
1697935739000,2023-10-22T00:48:59Z,50.4,TA120-T246187
1697935755000,2023-10-22T00:49:15Z,44.5,TA120-T246183
1697935757000,2023-10-22T00:49:17Z,51.1,TA120-T246191
1697935782000,2023-10-22T00:49:42Z,58,TA120-T246184
1697935784000,2023-10-22T00:49:44Z,38.2,TA120-T246174
1697935799000,2023-10-22T00:49:59Z,50.8,TA120-T246187
1697935815000,2023-10-22T00:50:15Z,44.4,TA120-T246183
1697935817000,2023-10-22T00:50:17Z,53.1,TA120-T246191
1697935842000,2023-10-22T00:50:42Z,66.9,TA120-T246184
1697935844000,2023-10-22T00:50:44Z,38.1,TA120-T246174
1697935859000,2023-10-22T00:50:59Z,51.9,TA120-T246187
1697935875000,2023-10-22T00:51:15Z,44.5,TA120-T246183
1697935877000,2023-10-22T00:51:17Z,53.4,TA120-T246191
1697935902000,2023-10-22T00:51:42Z,70.5,TA120-T246184
1697935904000,2023-10-22T00:51:44Z,38.1,TA120-T246174
1697935919000,2023-10-22T00:51:59Z,52.1,TA120-T246187
1697935935000,2023-10-22T00:52:15Z,44.5,TA120-T246183
1697935937000,2023-10-22T00:52:17Z,52.9,TA120-T246191
1697935962000,2023-10-22T00:52:42Z,68.4,TA120-T246184
1697935964000,2023-10-22T00:52:44Z,38.2,TA120-T246174
1697935979000,2023-10-22T00:52:59Z,51,TA120-T246187
1697935995000,2023-10-22T00:53:15Z,44.5,TA120-T246183
1697935997000,2023-10-22T00:53:17Z,50.4,TA120-T246191
1697936022000,2023-10-22T00:53:42Z,66.6,TA120-T246184
1697936024000,2023-10-22T00:53:44Z,38.2,TA120-T246174
1697936039000,2023-10-22T00:53:59Z,51.8,TA120-T246187
1697936055000,2023-10-22T00:54:15Z,44.5,TA120-T246183
1697936057000,2023-10-22T00:54:17Z,52.8,TA120-T246191
1697936082000,2023-10-22T00:54:42Z,64.8,TA120-T246184
1697936084000,2023-10-22T00:54:44Z,38.1,TA120-T246174
1697936099000,2023-10-22T00:54:59Z,51,TA120-T246187
1697936115000,2023-10-22T00:55:15Z,44.5,TA120-T246183
1697936117000,2023-10-22T00:55:17Z,55.4,TA120-T246191
1697936142000,2023-10-22T00:55:42Z,63.2,TA120-T246184
1697936144000,2023-10-22T00:55:44Z,38.1,TA120-T246174
1697936159000,2023-10-22T00:55:59Z,49.7,TA120-T246187
1697936175000,2023-10-22T00:56:15Z,44.5,TA120-T246183
1697936177000,2023-10-22T00:56:17Z,48.2,TA120-T246191
1697936202000,2023-10-22T00:56:42Z,66.3,TA120-T246184
1697936204000,2023-10-22T00:56:44Z,38.1,TA120-T246174
1697936219000,2023-10-22T00:56:59Z,51.7,TA120-T246187
1697936235000,2023-10-22T00:57:15Z,44.5,TA120-T246183
1697936237000,2023-10-22T00:57:17Z,54.1,TA120-T246191
1697936262000,2023-10-22T00:57:42Z,68.5,TA120-T246184
1697936264000,2023-10-22T00:57:44Z,38,TA120-T246174
1697936279000,2023-10-22T00:57:59Z,51.7,TA120-T246187
1697936295000,2023-10-22T00:58:15Z,44.5,TA120-T246183
1697936297000,2023-10-22T00:58:17Z,51.5,TA120-T246191
1697936322000,2023-10-22T00:58:42Z,59.1,TA120-T246184
1697936324000,2023-10-22T00:58:44Z,38.2,TA120-T246174
1697936339000,2023-10-22T00:58:59Z,50.6,TA120-T246187
1697936355000,2023-10-22T00:59:15Z,44.5,TA120-T246183
1697936357000,2023-10-22T00:59:17Z,50.8,TA120-T246191
1697936382000,2023-10-22T00:59:42Z,66.1,TA120-T246184
1697936384000,2023-10-22T00:59:44Z,38.1,TA120-T246174
1697936399000,2023-10-22T00:59:59Z,50.2,TA120-T246187
1697936415000,2023-10-22T01:00:15Z,44.5,TA120-T246183
1697936417000,2023-10-22T01:00:17Z,48.1,TA120-T246191
1697936442000,2023-10-22T01:00:42Z,66.2,TA120-T246184
1697936444000,2023-10-22T01:00:44Z,38.1,TA120-T246174
1697936459000,2023-10-22T01:00:59Z,50.8,TA120-T246187
1697936475000,2023-10-22T01:01:15Z,44.5,TA120-T246183
1697936477000,2023-10-22T01:01:17Z,55.3,TA120-T246191
1697936502000,2023-10-22T01:01:42Z,67.7,TA120-T246184
1697936504000,2023-10-22T01:01:44Z,38.1,TA120-T246174
1697936519000,2023-10-22T01:01:59Z,50.6,TA120-T246187
1697936535000,2023-10-22T01:02:15Z,44.5,TA120-T246183
1697936537000,2023-10-22T01:02:17Z,52.2,TA120-T246191
1697936562000,2023-10-22T01:02:42Z,63.2,TA120-T246184
1697936564000,2023-10-22T01:02:44Z,38.1,TA120-T246174
1697936579000,2023-10-22T01:02:59Z,49.7,TA120-T246187
1697936595000,2023-10-22T01:03:15Z,44.5,TA120-T246183
1697936597000,2023-10-22T01:03:17Z,55.5,TA120-T246191
1697936622000,2023-10-22T01:03:42Z,70,TA120-T246184
1697936624000,2023-10-22T01:03:44Z,38.3,TA120-T246174
1697936639000,2023-10-22T01:03:59Z,49.3,TA120-T246187
1697936655000,2023-10-22T01:04:15Z,44.5,TA120-T246183
1697936657000,2023-10-22T01:04:17Z,53.6,TA120-T246191
1697936682000,2023-10-22T01:04:42Z,66.9,TA120-T246184
1697936684000,2023-10-22T01:04:44Z,38.1,TA120-T246174
1697936699000,2023-10-22T01:04:59Z,50.5,TA120-T246187
1697936715000,2023-10-22T01:05:15Z,44.5,TA120-T246183
1697936717000,2023-10-22T01:05:17Z,52.7,TA120-T246191
1697936742000,2023-10-22T01:05:42Z,60.5,TA120-T246184
1697936744000,2023-10-22T01:05:44Z,38.1,TA120-T246174
1697936759000,2023-10-22T01:05:59Z,50.7,TA120-T246187
1697936775000,2023-10-22T01:06:15Z,44.5,TA120-T246183
1697936777000,2023-10-22T01:06:17Z,52.2,TA120-T246191
1697936802000,2023-10-22T01:06:42Z,69.3,TA120-T246184
1697936804000,2023-10-22T01:06:44Z,38.1,TA120-T246174
1697936819000,2023-10-22T01:06:59Z,51,TA120-T246187
1697936835000,2023-10-22T01:07:15Z,44.6,TA120-T246183
1697936837000,2023-10-22T01:07:17Z,53.1,TA120-T246191
1697936862000,2023-10-22T01:07:42Z,64.2,TA120-T246184
1697936864000,2023-10-22T01:07:44Z,38,TA120-T246174
1697936879000,2023-10-22T01:07:59Z,50.2,TA120-T246187
1697936895000,2023-10-22T01:08:15Z,44.5,TA120-T246183
1697936897000,2023-10-22T01:08:17Z,53,TA120-T246191
1697936922000,2023-10-22T01:08:42Z,68.8,TA120-T246184
1697936924000,2023-10-22T01:08:44Z,38.1,TA120-T246174
1697936939000,2023-10-22T01:08:59Z,50.2,TA120-T246187
1697936955000,2023-10-22T01:09:15Z,44.5,TA120-T246183
1697936957000,2023-10-22T01:09:17Z,55.5,TA120-T246191
1697936982000,2023-10-22T01:09:42Z,65.6,TA120-T246184
1697936984000,2023-10-22T01:09:44Z,38,TA120-T246174
1697936999000,2023-10-22T01:09:59Z,49.1,TA120-T246187
1697937015000,2023-10-22T01:10:15Z,44.6,TA120-T246183
1697937017000,2023-10-22T01:10:17Z,53.3,TA120-T246191
1697937042000,2023-10-22T01:10:42Z,69,TA120-T246184
1697937044000,2023-10-22T01:10:44Z,38,TA120-T246174
1697937059000,2023-10-22T01:10:59Z,49.9,TA120-T246187
1697937075000,2023-10-22T01:11:15Z,44.5,TA120-T246183
1697937077000,2023-10-22T01:11:17Z,50.5,TA120-T246191
1697937102000,2023-10-22T01:11:42Z,66.7,TA120-T246184
1697937104000,2023-10-22T01:11:44Z,38.1,TA120-T246174
1697937119000,2023-10-22T01:11:59Z,51.5,TA120-T246187
1697937135000,2023-10-22T01:12:15Z,44.5,TA120-T246183
1697937137000,2023-10-22T01:12:17Z,56.4,TA120-T246191
1697937162000,2023-10-22T01:12:42Z,64.5,TA120-T246184
1697937164000,2023-10-22T01:12:44Z,38.1,TA120-T246174
1697937179000,2023-10-22T01:12:59Z,50.1,TA120-T246187
1697937195000,2023-10-22T01:13:15Z,44.5,TA120-T246183
1697937197000,2023-10-22T01:13:17Z,48.6,TA120-T246191
1697937222000,2023-10-22T01:13:42Z,68.8,TA120-T246184
1697937224000,2023-10-22T01:13:44Z,38.1,TA120-T246174
1697937239000,2023-10-22T01:13:59Z,50.9,TA120-T246187
1697937255000,2023-10-22T01:14:15Z,44.5,TA120-T246183
1697937257000,2023-10-22T01:14:17Z,52.4,TA120-T246191
1697937282000,2023-10-22T01:14:42Z,68.3,TA120-T246184
1697937284000,2023-10-22T01:14:44Z,38.1,TA120-T246174
1697937299000,2023-10-22T01:14:59Z,50.1,TA120-T246187
1697937315000,2023-10-22T01:15:15Z,44.5,TA120-T246183
1697937317000,2023-10-22T01:15:17Z,49.9,TA120-T246191
1697937342000,2023-10-22T01:15:42Z,66.1,TA120-T246184
1697937344000,2023-10-22T01:15:44Z,38,TA120-T246174
1697937359000,2023-10-22T01:15:59Z,51.3,TA120-T246187
1697937375000,2023-10-22T01:16:15Z,44.5,TA120-T246183
1697937377000,2023-10-22T01:16:17Z,53.7,TA120-T246191
1697937402000,2023-10-22T01:16:42Z,67.9,TA120-T246184
1697937404000,2023-10-22T01:16:44Z,38.1,TA120-T246174
1697937419000,2023-10-22T01:16:59Z,50.7,TA120-T246187
1697937435000,2023-10-22T01:17:15Z,44.5,TA120-T246183
1697937437000,2023-10-22T01:17:17Z,47.6,TA120-T246191
1697937462000,2023-10-22T01:17:42Z,69.3,TA120-T246184
1697937464000,2023-10-22T01:17:44Z,38.1,TA120-T246174
1697937479000,2023-10-22T01:17:59Z,51.6,TA120-T246187
1697937495000,2023-10-22T01:18:15Z,44.5,TA120-T246183
1697937497000,2023-10-22T01:18:17Z,53.3,TA120-T246191
1697937522000,2023-10-22T01:18:42Z,67.5,TA120-T246184
1697937524000,2023-10-22T01:18:44Z,38.1,TA120-T246174
1697937539000,2023-10-22T01:18:59Z,50.3,TA120-T246187
1697937555000,2023-10-22T01:19:15Z,44.5,TA120-T246183
1697937557000,2023-10-22T01:19:17Z,51.9,TA120-T246191
1697937582000,2023-10-22T01:19:42Z,63.8,TA120-T246184
1697937584000,2023-10-22T01:19:44Z,38.1,TA120-T246174
1697937599000,2023-10-22T01:19:59Z,50.7,TA120-T246187
1697937615000,2023-10-22T01:20:15Z,44.5,TA120-T246183
1697937617000,2023-10-22T01:20:17Z,50.3,TA120-T246191
1697937642000,2023-10-22T01:20:42Z,66.3,TA120-T246184
1697937644000,2023-10-22T01:20:44Z,38.1,TA120-T246174
1697937659000,2023-10-22T01:20:59Z,51.2,TA120-T246187
1697937675000,2023-10-22T01:21:15Z,44.5,TA120-T246183
1697937677000,2023-10-22T01:21:17Z,56,TA120-T246191
1697937702000,2023-10-22T01:21:42Z,68.6,TA120-T246184
1697937704000,2023-10-22T01:21:44Z,38.1,TA120-T246174
1697937719000,2023-10-22T01:21:59Z,52.3,TA120-T246187
1697937735000,2023-10-22T01:22:15Z,44.5,TA120-T246183
1697937737000,2023-10-22T01:22:17Z,55.3,TA120-T246191
1697937762000,2023-10-22T01:22:42Z,70.1,TA120-T246184
1697937764000,2023-10-22T01:22:44Z,38,TA120-T246174
1697937779000,2023-10-22T01:22:59Z,52.1,TA120-T246187
1697937795000,2023-10-22T01:23:15Z,44.5,TA120-T246183
1697937797000,2023-10-22T01:23:17Z,51.7,TA120-T246191
1697937822000,2023-10-22T01:23:42Z,65.7,TA120-T246184
1697937824000,2023-10-22T01:23:44Z,38,TA120-T246174
1697937839000,2023-10-22T01:23:59Z,50.7,TA120-T246187
1697937855000,2023-10-22T01:24:15Z,44.5,TA120-T246183
1697937857000,2023-10-22T01:24:17Z,49.8,TA120-T246191
1697937882000,2023-10-22T01:24:42Z,68.9,TA120-T246184
1697937884000,2023-10-22T01:24:44Z,38.1,TA120-T246174
1697937899000,2023-10-22T01:24:59Z,49.9,TA120-T246187
