time,readable_time,dBA,dev-id
1705276800000,2024-01-15T00:00:00Z,32.2,TA120-T246174
1705276800000,2024-01-15T00:00:00Z,41.4,TA120-T246191
1705276800000,2024-01-15T00:00:00Z,37.7,TA120-T246183
1705276800000,2024-01-15T00:00:00Z,43.9,TA120-T246187
1705276800000,2024-01-15T00:00:00Z,48.3,TA120-T246184
1705276801000,2024-01-15T00:00:01Z,44.2,TA120-T246187
1705276801000,2024-01-15T00:00:01Z,47.7,TA120-T246184
1705276801000,2024-01-15T00:00:01Z,41.2,TA120-T246191
1705276801000,2024-01-15T00:00:01Z,32.1,TA120-T246174
1705276801000,2024-01-15T00:00:01Z,35.4,TA120-T246183
1705276802000,2024-01-15T00:00:02Z,31.2,TA120-T246174
1705276802000,2024-01-15T00:00:02Z,37.3,TA120-T246183
1705276802000,2024-01-15T00:00:02Z,48.2,TA120-T246184
1705276802000,2024-01-15T00:00:02Z,44.9,TA120-T246187
1705276802000,2024-01-15T00:00:02Z,41.3,TA120-T246191
1705276803000,2024-01-15T00:00:03Z,44.4,TA120-T246187
1705276803000,2024-01-15T00:00:03Z,41.3,TA120-T246191
1705276803000,2024-01-15T00:00:03Z,37.6,TA120-T246183
1705276803000,2024-01-15T00:00:03Z,31.2,TA120-T246174
1705276803000,2024-01-15T00:00:03Z,47.7,TA120-T246184
1705276804000,2024-01-15T00:00:04Z,30.9,TA120-T246174
1705276804000,2024-01-15T00:00:04Z,48.3,TA120-T246184
1705276804000,2024-01-15T00:00:04Z,41.6,TA120-T246191
1705276804000,2024-01-15T00:00:04Z,43.5,TA120-T246187
1705276804000,2024-01-15T00:00:04Z,35.3,TA120-T246183
1705276805000,2024-01-15T00:00:05Z,44.4,TA120-T246187
1705276805000,2024-01-15T00:00:05Z,37.3,TA120-T246183
1705276805000,2024-01-15T00:00:05Z,47.7,TA120-T246184
1705276805000,2024-01-15T00:00:05Z,31.1,TA120-T246174
1705276805000,2024-01-15T00:00:05Z,41.6,TA120-T246191
1705276806000,2024-01-15T00:00:06Z,31,TA120-T246174
1705276806000,2024-01-15T00:00:06Z,41.8,TA120-T246191
1705276806000,2024-01-15T00:00:06Z,37.7,TA120-T246183
1705276806000,2024-01-15T00:00:06Z,44.8,TA120-T246187
1705276806000,2024-01-15T00:00:06Z,48.2,TA120-T246184
1705276807000,2024-01-15T00:00:07Z,45.7,TA120-T246187
1705276807000,2024-01-15T00:00:07Z,47.5,TA120-T246184
1705276807000,2024-01-15T00:00:07Z,41.4,TA120-T246191
1705276807000,2024-01-15T00:00:07Z,30.9,TA120-T246174
1705276807000,2024-01-15T00:00:07Z,35.4,TA120-T246183
1705276808000,2024-01-15T00:00:08Z,30.9,TA120-T246174
1705276808000,2024-01-15T00:00:08Z,37.2,TA120-T246183
1705276808000,2024-01-15T00:00:08Z,48,TA120-T246184
1705276808000,2024-01-15T00:00:08Z,44.7,TA120-T246187
1705276808000,2024-01-15T00:00:08Z,41.7,TA120-T246191
1705276809000,2024-01-15T00:00:09Z,43.1,TA120-T246187
1705276809000,2024-01-15T00:00:09Z,41.4,TA120-T246191
1705276809000,2024-01-15T00:00:09Z,37.9,TA120-T246183
1705276809000,2024-01-15T00:00:09Z,30.8,TA120-T246174
1705276809000,2024-01-15T00:00:09Z,47.6,TA120-T246184
1705276810000,2024-01-15T00:00:10Z,31,TA120-T246174
1705276810000,2024-01-15T00:00:10Z,48.2,TA120-T246184
1705276810000,2024-01-15T00:00:10Z,41.6,TA120-T246191
1705276810000,2024-01-15T00:00:10Z,43.9,TA120-T246187
1705276810000,2024-01-15T00:00:10Z,35.8,TA120-T246183
1705276811000,2024-01-15T00:00:11Z,45.1,TA120-T246187
1705276811000,2024-01-15T00:00:11Z,37.3,TA120-T246183
1705276811000,2024-01-15T00:00:11Z,47.7,TA120-T246184
1705276811000,2024-01-15T00:00:11Z,31,TA120-T246174
1705276811000,2024-01-15T00:00:11Z,41.7,TA120-T246191
1705276812000,2024-01-15T00:00:12Z,30.8,TA120-T246174
1705276812000,2024-01-15T00:00:12Z,41.6,TA120-T246191
1705276812000,2024-01-15T00:00:12Z,38.6,TA120-T246183
1705276812000,2024-01-15T00:00:12Z,46.2,TA120-T246187
1705276812000,2024-01-15T00:00:12Z,48.2,TA120-T246184
1705276813000,2024-01-15T00:00:13Z,45,TA120-T246187
1705276813000,2024-01-15T00:00:13Z,47.4,TA120-T246184
1705276813000,2024-01-15T00:00:13Z,41.3,TA120-T246191
1705276813000,2024-01-15T00:00:13Z,30.8,TA120-T246174
1705276813000,2024-01-15T00:00:13Z,37.3,TA120-T246183
1705276814000,2024-01-15T00:00:14Z,31.1,TA120-T246174
1705276814000,2024-01-15T00:00:14Z,37.7,TA120-T246183
1705276814000,2024-01-15T00:00:14Z,48.2,TA120-T246184
1705276814000,2024-01-15T00:00:14Z,44,TA120-T246187
1705276814000,2024-01-15T00:00:14Z,41.5,TA120-T246191
1705276815000,2024-01-15T00:00:15Z,44.1,TA120-T246187
1705276815000,2024-01-15T00:00:15Z,41.6,TA120-T246191
1705276815000,2024-01-15T00:00:15Z,39.2,TA120-T246183
1705276815000,2024-01-15T00:00:15Z,30.9,TA120-T246174
1705276815000,2024-01-15T00:00:15Z,47.6,TA120-T246184
1705276816000,2024-01-15T00:00:16Z,31,TA120-T246174
1705276816000,2024-01-15T00:00:16Z,48.2,TA120-T246184
1705276816000,2024-01-15T00:00:16Z,41.6,TA120-T246191
1705276816000,2024-01-15T00:00:16Z,44.8,TA120-T246187
1705276816000,2024-01-15T00:00:16Z,37.6,TA120-T246183
1705276817000,2024-01-15T00:00:17Z,45.2,TA120-T246187
1705276817000,2024-01-15T00:00:17Z,37.8,TA120-T246183
1705276817000,2024-01-15T00:00:17Z,47.5,TA120-T246184
1705276817000,2024-01-15T00:00:17Z,30.9,TA120-T246174
1705276817000,2024-01-15T00:00:17Z,41.5,TA120-T246191
1705276818000,2024-01-15T00:00:18Z,30.8,TA120-T246174
1705276818000,2024-01-15T00:00:18Z,41.5,TA120-T246191
1705276818000,2024-01-15T00:00:18Z,38.2,TA120-T246183
1705276818000,2024-01-15T00:00:18Z,45,TA120-T246187
1705276818000,2024-01-15T00:00:18Z,48.1,TA120-T246184
1705276819000,2024-01-15T00:00:19Z,44.8,TA120-T246187
1705276819000,2024-01-15T00:00:19Z,47.7,TA120-T246184
1705276819000,2024-01-15T00:00:19Z,41.3,TA120-T246191
1705276819000,2024-01-15T00:00:19Z,30.7,TA120-T246174
1705276819000,2024-01-15T00:00:19Z,35.9,TA120-T246183
1705276820000,2024-01-15T00:00:20Z,30.9,TA120-T246174
1705276820000,2024-01-15T00:00:20Z,36.9,TA120-T246183
1705276820000,2024-01-15T00:00:20Z,48.3,TA120-T246184
1705276820000,2024-01-15T00:00:20Z,43.7,TA120-T246187
1705276820000,2024-01-15T00:00:20Z,41.4,TA120-T246191
1705276821000,2024-01-15T00:00:21Z,45,TA120-T246187
1705276821000,2024-01-15T00:00:21Z,41.2,TA120-T246191
1705276821000,2024-01-15T00:00:21Z,38.8,TA120-T246183
1705276821000,2024-01-15T00:00:21Z,30.9,TA120-T246174
1705276821000,2024-01-15T00:00:21Z,47.8,TA120-T246184
1705276822000,2024-01-15T00:00:22Z,30.8,TA120-T246174
1705276822000,2024-01-15T00:00:22Z,48.5,TA120-T246184
1705276822000,2024-01-15T00:00:22Z,41.6,TA120-T246191
1705276822000,2024-01-15T00:00:22Z,44.6,TA120-T246187
1705276822000,2024-01-15T00:00:22Z,36.4,TA120-T246183
1705276823000,2024-01-15T00:00:23Z,44.7,TA120-T246187
1705276823000,2024-01-15T00:00:23Z,36.6,TA120-T246183
1705276823000,2024-01-15T00:00:23Z,48.2,TA120-T246184
1705276823000,2024-01-15T00:00:23Z,30.8,TA120-T246174
1705276823000,2024-01-15T00:00:23Z,41.6,TA120-T246191
1705276824000,2024-01-15T00:00:24Z,30.8,TA120-T246174
1705276824000,2024-01-15T00:00:24Z,41.6,TA120-T246191
1705276824000,2024-01-15T00:00:24Z,38.3,TA120-T246183
1705276824000,2024-01-15T00:00:24Z,44.2,TA120-T246187
1705276824000,2024-01-15T00:00:24Z,48.6,TA120-T246184
1705276825000,2024-01-15T00:00:25Z,44.3,TA120-T246187
1705276825000,2024-01-15T00:00:25Z,48,TA120-T246184
1705276825000,2024-01-15T00:00:25Z,41.6,TA120-T246191
1705276825000,2024-01-15T00:00:25Z,31,TA120-T246174
1705276825000,2024-01-15T00:00:25Z,36.2,TA120-T246183
1705276826000,2024-01-15T00:00:26Z,31,TA120-T246174
1705276826000,2024-01-15T00:00:26Z,37.2,TA120-T246183
1705276826000,2024-01-15T00:00:26Z,49.1,TA120-T246184
1705276826000,2024-01-15T00:00:26Z,44.6,TA120-T246187
1705276826000,2024-01-15T00:00:26Z,41.5,TA120-T246191
1705276827000,2024-01-15T00:00:27Z,44.8,TA120-T246187
1705276827000,2024-01-15T00:00:27Z,41.9,TA120-T246191
1705276827000,2024-01-15T00:00:27Z,38.4,TA120-T246183
1705276827000,2024-01-15T00:00:27Z,30.7,TA120-T246174
1705276827000,2024-01-15T00:00:27Z,49.5,TA120-T246184
1705276828000,2024-01-15T00:00:28Z,31,TA120-T246174
1705276828000,2024-01-15T00:00:28Z,51.3,TA120-T246184
1705276828000,2024-01-15T00:00:28Z,42.3,TA120-T246191
1705276828000,2024-01-15T00:00:28Z,44.5,TA120-T246187
1705276828000,2024-01-15T00:00:28Z,36.3,TA120-T246183
1705276829000,2024-01-15T00:00:29Z,44,TA120-T246187
1705276829000,2024-01-15T00:00:29Z,37.3,TA120-T246183
1705276829000,2024-01-15T00:00:29Z,52.7,TA120-T246184
1705276829000,2024-01-15T00:00:29Z,31.2,TA120-T246174
1705276829000,2024-01-15T00:00:29Z,42.8,TA120-T246191
1705276830000,2024-01-15T00:00:30Z,31.4,TA120-T246174
1705276830000,2024-01-15T00:00:30Z,43.3,TA120-T246191
1705276830000,2024-01-15T00:00:30Z,38.2,TA120-T246183
1705276830000,2024-01-15T00:00:30Z,43.6,TA120-T246187
1705276830000,2024-01-15T00:00:30Z,53.4,TA120-T246184
1705276831000,2024-01-15T00:00:31Z,43.9,TA120-T246187
1705276831000,2024-01-15T00:00:31Z,54.6,TA120-T246184
1705276831000,2024-01-15T00:00:31Z,43.3,TA120-T246191
1705276831000,2024-01-15T00:00:31Z,32.1,TA120-T246174
1705276831000,2024-01-15T00:00:31Z,37,TA120-T246183
1705276832000,2024-01-15T00:00:32Z,32.3,TA120-T246174
1705276832000,2024-01-15T00:00:32Z,37.7,TA120-T246183
1705276832000,2024-01-15T00:00:32Z,55.9,TA120-T246184
1705276832000,2024-01-15T00:00:32Z,44.3,TA120-T246187
1705276832000,2024-01-15T00:00:32Z,43.3,TA120-T246191
1705276833000,2024-01-15T00:00:33Z,44.8,TA120-T246187
1705276833000,2024-01-15T00:00:33Z,44.2,TA120-T246191
1705276833000,2024-01-15T00:00:33Z,37.9,TA120-T246183
1705276833000,2024-01-15T00:00:33Z,33,TA120-T246174
1705276833000,2024-01-15T00:00:33Z,54.4,TA120-T246184
1705276834000,2024-01-15T00:00:34Z,30.9,TA120-T246174
1705276834000,2024-01-15T00:00:34Z,53.9,TA120-T246184
1705276834000,2024-01-15T00:00:34Z,44.8,TA120-T246191
1705276834000,2024-01-15T00:00:34Z,43.9,TA120-T246187
1705276834000,2024-01-15T00:00:34Z,36.3,TA120-T246183
1705276835000,2024-01-15T00:00:35Z,43.2,TA120-T246187
1705276835000,2024-01-15T00:00:35Z,36.3,TA120-T246183
1705276835000,2024-01-15T00:00:35Z,55.8,TA120-T246184
1705276835000,2024-01-15T00:00:35Z,30.8,TA120-T246174
1705276835000,2024-01-15T00:00:35Z,43.7,TA120-T246191
1705276836000,2024-01-15T00:00:36Z,30.8,TA120-T246174
1705276836000,2024-01-15T00:00:36Z,44.3,TA120-T246191
1705276836000,2024-01-15T00:00:36Z,38.7,TA120-T246183
1705276836000,2024-01-15T00:00:36Z,42.9,TA120-T246187
1705276836000,2024-01-15T00:00:36Z,55.3,TA120-T246184
1705276837000,2024-01-15T00:00:37Z,43.9,TA120-T246187
1705276837000,2024-01-15T00:00:37Z,54.9,TA120-T246184
1705276837000,2024-01-15T00:00:37Z,45.8,TA120-T246191
1705276837000,2024-01-15T00:00:37Z,31,TA120-T246174
1705276837000,2024-01-15T00:00:37Z,36.5,TA120-T246183
1705276838000,2024-01-15T00:00:38Z,30.8,TA120-T246174
1705276838000,2024-01-15T00:00:38Z,35.9,TA120-T246183
1705276838000,2024-01-15T00:00:38Z,54.2,TA120-T246184
1705276838000,2024-01-15T00:00:38Z,44.5,TA120-T246187
1705276838000,2024-01-15T00:00:38Z,46.7,TA120-T246191
1705276839000,2024-01-15T00:00:39Z,43.9,TA120-T246187
1705276839000,2024-01-15T00:00:39Z,46.1,TA120-T246191
1705276839000,2024-01-15T00:00:39Z,38.4,TA120-T246183
1705276839000,2024-01-15T00:00:39Z,30.8,TA120-T246174
1705276839000,2024-01-15T00:00:39Z,53.7,TA120-T246184
1705276840000,2024-01-15T00:00:40Z,30.8,TA120-T246174
1705276840000,2024-01-15T00:00:40Z,53.7,TA120-T246184
1705276840000,2024-01-15T00:00:40Z,45.4,TA120-T246191
1705276840000,2024-01-15T00:00:40Z,43.8,TA120-T246187
1705276840000,2024-01-15T00:00:40Z,36.5,TA120-T246183
1705276841000,2024-01-15T00:00:41Z,43.3,TA120-T246187
1705276841000,2024-01-15T00:00:41Z,36.3,TA120-T246183
1705276841000,2024-01-15T00:00:41Z,52.4,TA120-T246184
1705276841000,2024-01-15T00:00:41Z,30.9,TA120-T246174
1705276841000,2024-01-15T00:00:41Z,45,TA120-T246191
1705276842000,2024-01-15T00:00:42Z,30.6,TA120-T246174
1705276842000,2024-01-15T00:00:42Z,43.8,TA120-T246191
1705276842000,2024-01-15T00:00:42Z,38.8,TA120-T246183
1705276842000,2024-01-15T00:00:42Z,43.4,TA120-T246187
1705276842000,2024-01-15T00:00:42Z,52,TA120-T246184
1705276843000,2024-01-15T00:00:43Z,44.6,TA120-T246187
1705276843000,2024-01-15T00:00:43Z,50.6,TA120-T246184
1705276843000,2024-01-15T00:00:43Z,43,TA120-T246191
1705276843000,2024-01-15T00:00:43Z,30.9,TA120-T246174
1705276843000,2024-01-15T00:00:43Z,36.6,TA120-T246183
1705276844000,2024-01-15T00:00:44Z,30.9,TA120-T246174
1705276844000,2024-01-15T00:00:44Z,36.3,TA120-T246183
1705276844000,2024-01-15T00:00:44Z,50.1,TA120-T246184
1705276844000,2024-01-15T00:00:44Z,43.6,TA120-T246187
1705276844000,2024-01-15T00:00:44Z,42.7,TA120-T246191
1705276845000,2024-01-15T00:00:45Z,42.9,TA120-T246187
1705276845000,2024-01-15T00:00:45Z,42.1,TA120-T246191
1705276845000,2024-01-15T00:00:45Z,38.3,TA120-T246183
1705276845000,2024-01-15T00:00:45Z,30.9,TA120-T246174
1705276845000,2024-01-15T00:00:45Z,49,TA120-T246184
1705276846000,2024-01-15T00:00:46Z,30.8,TA120-T246174
1705276846000,2024-01-15T00:00:46Z,49.1,TA120-T246184
1705276846000,2024-01-15T00:00:46Z,42,TA120-T246191
1705276846000,2024-01-15T00:00:46Z,43,TA120-T246187
1705276846000,2024-01-15T00:00:46Z,36.4,TA120-T246183
1705276847000,2024-01-15T00:00:47Z,43.3,TA120-T246187
1705276847000,2024-01-15T00:00:47Z,36.6,TA120-T246183
1705276847000,2024-01-15T00:00:47Z,48.9,TA120-T246184
1705276847000,2024-01-15T00:00:47Z,30.8,TA120-T246174
1705276847000,2024-01-15T00:00:47Z,41.9,TA120-T246191
1705276848000,2024-01-15T00:00:48Z,30.9,TA120-T246174
1705276848000,2024-01-15T00:00:48Z,41.8,TA120-T246191
1705276848000,2024-01-15T00:00:48Z,38.2,TA120-T246183
1705276848000,2024-01-15T00:00:48Z,44.2,TA120-T246187
1705276848000,2024-01-15T00:00:48Z,48.5,TA120-T246184
1705276849000,2024-01-15T00:00:49Z,43.9,TA120-T246187
1705276849000,2024-01-15T00:00:49Z,48.6,TA120-T246184
1705276849000,2024-01-15T00:00:49Z,41.4,TA120-T246191
1705276849000,2024-01-15T00:00:49Z,30.7,TA120-T246174
1705276849000,2024-01-15T00:00:49Z,36.9,TA120-T246183
1705276850000,2024-01-15T00:00:50Z,30.9,TA120-T246174
1705276850000,2024-01-15T00:00:50Z,36,TA120-T246183
1705276850000,2024-01-15T00:00:50Z,48,TA120-T246184
1705276850000,2024-01-15T00:00:50Z,43.2,TA120-T246187
1705276850000,2024-01-15T00:00:50Z,41.5,TA120-T246191
1705276851000,2024-01-15T00:00:51Z,43.6,TA120-T246187
1705276851000,2024-01-15T00:00:51Z,41.3,TA120-T246191
1705276851000,2024-01-15T00:00:51Z,38.6,TA120-T246183
1705276851000,2024-01-15T00:00:51Z,30.9,TA120-T246174
1705276851000,2024-01-15T00:00:51Z,48.3,TA120-T246184
1705276852000,2024-01-15T00:00:52Z,30.8,TA120-T246174
1705276852000,2024-01-15T00:00:52Z,48.1,TA120-T246184
1705276852000,2024-01-15T00:00:52Z,41.6,TA120-T246191
1705276852000,2024-01-15T00:00:52Z,44.2,TA120-T246187
1705276852000,2024-01-15T00:00:52Z,36.5,TA120-T246183
1705276853000,2024-01-15T00:00:53Z,44.8,TA120-T246187
1705276853000,2024-01-15T00:00:53Z,35.8,TA120-T246183
1705276853000,2024-01-15T00:00:53Z,48.2,TA120-T246184
1705276853000,2024-01-15T00:00:53Z,30.7,TA120-T246174
1705276853000,2024-01-15T00:00:53Z,41.4,TA120-T246191
1705276854000,2024-01-15T00:00:54Z,30.8,TA120-T246174
1705276854000,2024-01-15T00:00:54Z,41.2,TA120-T246191
1705276854000,2024-01-15T00:00:54Z,37.8,TA120-T246183
1705276854000,2024-01-15T00:00:54Z,44.9,TA120-T246187
1705276854000,2024-01-15T00:00:54Z,47.9,TA120-T246184
1705276855000,2024-01-15T00:00:55Z,44.9,TA120-T246187
1705276855000,2024-01-15T00:00:55Z,48.3,TA120-T246184
1705276855000,2024-01-15T00:00:55Z,41.5,TA120-T246191
1705276855000,2024-01-15T00:00:55Z,30.8,TA120-T246174
1705276855000,2024-01-15T00:00:55Z,36.3,TA120-T246183
1705276856000,2024-01-15T00:00:56Z,30.9,TA120-T246174
1705276856000,2024-01-15T00:00:56Z,35.8,TA120-T246183
1705276856000,2024-01-15T00:00:56Z,48,TA120-T246184
1705276856000,2024-01-15T00:00:56Z,43.5,TA120-T246187
1705276856000,2024-01-15T00:00:56Z,41.7,TA120-T246191
1705276857000,2024-01-15T00:00:57Z,44.3,TA120-T246187
1705276857000,2024-01-15T00:00:57Z,41.7,TA120-T246191
1705276857000,2024-01-15T00:00:57Z,38.1,TA120-T246183
1705276857000,2024-01-15T00:00:57Z,30.9,TA120-T246174
1705276857000,2024-01-15T00:00:57Z,48.2,TA120-T246184
1705276858000,2024-01-15T00:00:58Z,30.7,TA120-T246174
1705276858000,2024-01-15T00:00:58Z,48.1,TA120-T246184
1705276858000,2024-01-15T00:00:58Z,41.9,TA120-T246191
1705276858000,2024-01-15T00:00:58Z,45,TA120-T246187
1705276858000,2024-01-15T00:00:58Z,36.4,TA120-T246183
1705276859000,2024-01-15T00:00:59Z,46.1,TA120-T246187
1705276859000,2024-01-15T00:00:59Z,34.8,TA120-T246183
1705276859000,2024-01-15T00:00:59Z,47.9,TA120-T246184
1705276859000,2024-01-15T00:00:59Z,30.8,TA120-T246174
1705276859000,2024-01-15T00:00:59Z,41.6,TA120-T246191
1705276860000,2024-01-15T00:01:00Z,30.7,TA120-T246174
1705276860000,2024-01-15T00:01:00Z,41.8,TA120-T246191
1705276860000,2024-01-15T00:01:00Z,38.5,TA120-T246183
1705276860000,2024-01-15T00:01:00Z,45.9,TA120-T246187
1705276860000,2024-01-15T00:01:00Z,47.6,TA120-T246184
1705276861000,2024-01-15T00:01:01Z,44.4,TA120-T246187
1705276861000,2024-01-15T00:01:01Z,48.2,TA120-T246184
1705276861000,2024-01-15T00:01:01Z,41.8,TA120-T246191
1705276861000,2024-01-15T00:01:01Z,30.7,TA120-T246174
1705276861000,2024-01-15T00:01:01Z,36.1,TA120-T246183
1705276862000,2024-01-15T00:01:02Z,30.7,TA120-T246174
1705276862000,2024-01-15T00:01:02Z,35.1,TA120-T246183
1705276862000,2024-01-15T00:01:02Z,47.7,TA120-T246184
1705276862000,2024-01-15T00:01:02Z,43.7,TA120-T246187
1705276862000,2024-01-15T00:01:02Z,42.1,TA120-T246191
1705276863000,2024-01-15T00:01:03Z,45,TA120-T246187
1705276863000,2024-01-15T00:01:03Z,41.4,TA120-T246191
1705276863000,2024-01-15T00:01:03Z,38.4,TA120-T246183
1705276863000,2024-01-15T00:01:03Z,30.6,TA120-T246174
1705276863000,2024-01-15T00:01:03Z,48.3,TA120-T246184
1705276864000,2024-01-15T00:01:04Z,30.7,TA120-T246174
1705276864000,2024-01-15T00:01:04Z,47.9,TA120-T246184
1705276864000,2024-01-15T00:01:04Z,41.4,TA120-T246191
1705276864000,2024-01-15T00:01:04Z,45.8,TA120-T246187
1705276864000,2024-01-15T00:01:04Z,36,TA120-T246183
1705276865000,2024-01-15T00:01:05Z,45.1,TA120-T246187
1705276865000,2024-01-15T00:01:05Z,34.8,TA120-T246183
1705276865000,2024-01-15T00:01:05Z,48.3,TA120-T246184
1705276865000,2024-01-15T00:01:05Z,30.8,TA120-T246174
1705276865000,2024-01-15T00:01:05Z,41.1,TA120-T246191
1705276866000,2024-01-15T00:01:06Z,30.7,TA120-T246174
1705276866000,2024-01-15T00:01:06Z,41.6,TA120-T246191
1705276866000,2024-01-15T00:01:06Z,38.2,TA120-T246183
1705276866000,2024-01-15T00:01:06Z,43.9,TA120-T246187
1705276866000,2024-01-15T00:01:06Z,47.9,TA120-T246184
1705276867000,2024-01-15T00:01:07Z,44.2,TA120-T246187
1705276867000,2024-01-15T00:01:07Z,48.8,TA120-T246184
1705276867000,2024-01-15T00:01:07Z,41.3,TA120-T246191
1705276867000,2024-01-15T00:01:07Z,30.8,TA120-T246174
1705276867000,2024-01-15T00:01:07Z,37.3,TA120-T246183
1705276868000,2024-01-15T00:01:08Z,30.8,TA120-T246174
1705276868000,2024-01-15T00:01:08Z,34.8,TA120-T246183
1705276868000,2024-01-15T00:01:08Z,48.7,TA120-T246184
1705276868000,2024-01-15T00:01:08Z,44.4,TA120-T246187
1705276868000,2024-01-15T00:01:08Z,41,TA120-T246191
1705276869000,2024-01-15T00:01:09Z,45,TA120-T246187
1705276869000,2024-01-15T00:01:09Z,41.4,TA120-T246191
1705276869000,2024-01-15T00:01:09Z,38.1,TA120-T246183
1705276869000,2024-01-15T00:01:09Z,30.9,TA120-T246174
1705276869000,2024-01-15T00:01:09Z,49.6,TA120-T246184
1705276870000,2024-01-15T00:01:10Z,31,TA120-T246174
1705276870000,2024-01-15T00:01:10Z,49.8,TA120-T246184
1705276870000,2024-01-15T00:01:10Z,41.4,TA120-T246191
1705276870000,2024-01-15T00:01:10Z,44.5,TA120-T246187
1705276870000,2024-01-15T00:01:10Z,36.5,TA120-T246183
1705276871000,2024-01-15T00:01:11Z,45.3,TA120-T246187
1705276871000,2024-01-15T00:01:11Z,34.9,TA120-T246183
1705276871000,2024-01-15T00:01:11Z,50.6,TA120-T246184
1705276871000,2024-01-15T00:01:11Z,30.8,TA120-T246174
1705276871000,2024-01-15T00:01:11Z,41.5,TA120-T246191
1705276872000,2024-01-15T00:01:12Z,30.7,TA120-T246174
1705276872000,2024-01-15T00:01:12Z,41.9,TA120-T246191
1705276872000,2024-01-15T00:01:12Z,38.5,TA120-T246183
1705276872000,2024-01-15T00:01:12Z,46.2,TA120-T246187
1705276872000,2024-01-15T00:01:12Z,51.4,TA120-T246184
1705276873000,2024-01-15T00:01:13Z,46.9,TA120-T246187
1705276873000,2024-01-15T00:01:13Z,52.7,TA120-T246184
1705276873000,2024-01-15T00:01:13Z,41.6,TA120-T246191
1705276873000,2024-01-15T00:01:13Z,30.8,TA120-T246174
1705276873000,2024-01-15T00:01:13Z,36.4,TA120-T246183
1705276874000,2024-01-15T00:01:14Z,30.7,TA120-T246174
1705276874000,2024-01-15T00:01:14Z,34.6,TA120-T246183
1705276874000,2024-01-15T00:01:14Z,53.5,TA120-T246184
1705276874000,2024-01-15T00:01:14Z,46.7,TA120-T246187
1705276874000,2024-01-15T00:01:14Z,41.3,TA120-T246191
1705276875000,2024-01-15T00:01:15Z,46.3,TA120-T246187
1705276875000,2024-01-15T00:01:15Z,41,TA120-T246191
1705276875000,2024-01-15T00:01:15Z,38.1,TA120-T246183
1705276875000,2024-01-15T00:01:15Z,30.7,TA120-T246174
1705276875000,2024-01-15T00:01:15Z,55.2,TA120-T246184
1705276876000,2024-01-15T00:01:16Z,30.9,TA120-T246174
1705276876000,2024-01-15T00:01:16Z,56.6,TA120-T246184
1705276876000,2024-01-15T00:01:16Z,41.3,TA120-T246191
1705276876000,2024-01-15T00:01:16Z,45.3,TA120-T246187
1705276876000,2024-01-15T00:01:16Z,36.3,TA120-T246183
1705276877000,2024-01-15T00:01:17Z,46.3,TA120-T246187
1705276877000,2024-01-15T00:01:17Z,35,TA120-T246183
1705276877000,2024-01-15T00:01:17Z,59.8,TA120-T246184
1705276877000,2024-01-15T00:01:17Z,30.8,TA120-T246174
1705276877000,2024-01-15T00:01:17Z,41.5,TA120-T246191
1705276878000,2024-01-15T00:01:18Z,30.9,TA120-T246174
1705276878000,2024-01-15T00:01:18Z,41.5,TA120-T246191
1705276878000,2024-01-15T00:01:18Z,38.2,TA120-T246183
1705276878000,2024-01-15T00:01:18Z,47,TA120-T246187
1705276878000,2024-01-15T00:01:18Z,64.1,TA120-T246184
1705276879000,2024-01-15T00:01:19Z,46.3,TA120-T246187
1705276879000,2024-01-15T00:01:19Z,68,TA120-T246184
1705276879000,2024-01-15T00:01:19Z,41.2,TA120-T246191
1705276879000,2024-01-15T00:01:19Z,30.8,TA120-T246174
1705276879000,2024-01-15T00:01:19Z,36.4,TA120-T246183
1705276880000,2024-01-15T00:01:20Z,30.9,TA120-T246174
1705276880000,2024-01-15T00:01:20Z,34.4,TA120-T246183
1705276880000,2024-01-15T00:01:20Z,69,TA120-T246184
1705276880000,2024-01-15T00:01:20Z,45.1,TA120-T246187
1705276880000,2024-01-15T00:01:20Z,41.2,TA120-T246191
1705276881000,2024-01-15T00:01:21Z,45,TA120-T246187
1705276881000,2024-01-15T00:01:21Z,41.5,TA120-T246191
1705276881000,2024-01-15T00:01:21Z,38.2,TA120-T246183
1705276881000,2024-01-15T00:01:21Z,30.8,TA120-T246174
1705276881000,2024-01-15T00:01:21Z,68.2,TA120-T246184
1705276882000,2024-01-15T00:01:22Z,30.7,TA120-T246174
1705276882000,2024-01-15T00:01:22Z,71.9,TA120-T246184
1705276882000,2024-01-15T00:01:22Z,41.7,TA120-T246191
1705276882000,2024-01-15T00:01:22Z,45.8,TA120-T246187
1705276882000,2024-01-15T00:01:22Z,36.5,TA120-T246183
1705276883000,2024-01-15T00:01:23Z,46.7,TA120-T246187
1705276883000,2024-01-15T00:01:23Z,34.8,TA120-T246183
1705276883000,2024-01-15T00:01:23Z,73.8,TA120-T246184
1705276883000,2024-01-15T00:01:23Z,30.8,TA120-T246174
1705276883000,2024-01-15T00:01:23Z,41.3,TA120-T246191
1705276884000,2024-01-15T00:01:24Z,30.7,TA120-T246174
1705276884000,2024-01-15T00:01:24Z,41,TA120-T246191
1705276884000,2024-01-15T00:01:24Z,38.4,TA120-T246183
1705276884000,2024-01-15T00:01:24Z,46.1,TA120-T246187
1705276884000,2024-01-15T00:01:24Z,69.5,TA120-T246184
1705276885000,2024-01-15T00:01:25Z,45.6,TA120-T246187
