time,readable_time,dBA,dev-id
1698624012000,2023-10-30T00:00:12Z,52.8,TA120-T246184
1698624013000,2023-10-30T00:00:13Z,38.3,TA120-T246174
1698624027000,2023-10-30T00:00:27Z,50.2,TA120-T246187
1698624045000,2023-10-30T00:00:45Z,45.4,TA120-T246183
1698624047000,2023-10-30T00:00:47Z,54.9,TA120-T246191
1698624072000,2023-10-30T00:01:12Z,56.3,TA120-T246184
1698624073000,2023-10-30T00:01:13Z,38.4,TA120-T246174
1698624087000,2023-10-30T00:01:27Z,49.3,TA120-T246187
1698624105000,2023-10-30T00:01:45Z,45.3,TA120-T246183
1698624107000,2023-10-30T00:01:47Z,53.1,TA120-T246191
1698624132000,2023-10-30T00:02:12Z,60.1,TA120-T246184
1698624133000,2023-10-30T00:02:13Z,38.4,TA120-T246174
1698624147000,2023-10-30T00:02:27Z,48.9,TA120-T246187
1698624165000,2023-10-30T00:02:45Z,45.2,TA120-T246183
1698624167000,2023-10-30T00:02:47Z,53.1,TA120-T246191
1698624192000,2023-10-30T00:03:12Z,61.5,TA120-T246184
1698624193000,2023-10-30T00:03:13Z,38.3,TA120-T246174
1698624207000,2023-10-30T00:03:27Z,49,TA120-T246187
1698624225000,2023-10-30T00:03:45Z,45.2,TA120-T246183
1698624227000,2023-10-30T00:03:47Z,52.7,TA120-T246191
1698624252000,2023-10-30T00:04:12Z,56.1,TA120-T246184
1698624253000,2023-10-30T00:04:13Z,38.3,TA120-T246174
1698624267000,2023-10-30T00:04:27Z,48.8,TA120-T246187
1698624285000,2023-10-30T00:04:45Z,45.2,TA120-T246183
1698624287000,2023-10-30T00:04:47Z,52.5,TA120-T246191
1698624312000,2023-10-30T00:05:12Z,60.6,TA120-T246184
1698624313000,2023-10-30T00:05:13Z,38.3,TA120-T246174
1698624327000,2023-10-30T00:05:27Z,49.3,TA120-T246187
1698624345000,2023-10-30T00:05:45Z,45.2,TA120-T246183
1698624347000,2023-10-30T00:05:47Z,52.3,TA120-T246191
1698624372000,2023-10-30T00:06:12Z,54.3,TA120-T246184
1698624373000,2023-10-30T00:06:13Z,38.5,TA120-T246174
1698624387000,2023-10-30T00:06:27Z,47.8,TA120-T246187
1698624405000,2023-10-30T00:06:45Z,45.3,TA120-T246183
1698624407000,2023-10-30T00:06:47Z,52.4,TA120-T246191
1698624432000,2023-10-30T00:07:12Z,53.4,TA120-T246184
1698624433000,2023-10-30T00:07:13Z,38.2,TA120-T246174
1698624447000,2023-10-30T00:07:27Z,48.7,TA120-T246187
1698624465000,2023-10-30T00:07:45Z,45.2,TA120-T246183
1698624467000,2023-10-30T00:07:47Z,52.2,TA120-T246191
1698624492000,2023-10-30T00:08:12Z,67.9,TA120-T246184
1698624493000,2023-10-30T00:08:13Z,38.2,TA120-T246174
1698624507000,2023-10-30T00:08:27Z,48.9,TA120-T246187
1698624525000,2023-10-30T00:08:45Z,45.2,TA120-T246183
1698624527000,2023-10-30T00:08:47Z,52.2,TA120-T246191
1698624552000,2023-10-30T00:09:12Z,57.8,TA120-T246184
1698624553000,2023-10-30T00:09:13Z,38.1,TA120-T246174
1698624567000,2023-10-30T00:09:27Z,49.4,TA120-T246187
1698624585000,2023-10-30T00:09:45Z,45.2,TA120-T246183
1698624587000,2023-10-30T00:09:47Z,56.6,TA120-T246191
1698624612000,2023-10-30T00:10:12Z,57.1,TA120-T246184
1698624613000,2023-10-30T00:10:13Z,38.2,TA120-T246174
1698624627000,2023-10-30T00:10:27Z,47.7,TA120-T246187
1698624645000,2023-10-30T00:10:45Z,45.2,TA120-T246183
1698624647000,2023-10-30T00:10:47Z,52.3,TA120-T246191
1698624672000,2023-10-30T00:11:12Z,53.7,TA120-T246184
1698624673000,2023-10-30T00:11:13Z,38.2,TA120-T246174
1698624687000,2023-10-30T00:11:27Z,49.1,TA120-T246187
1698624705000,2023-10-30T00:11:45Z,45.2,TA120-T246183
1698624707000,2023-10-30T00:11:47Z,52,TA120-T246191
1698624732000,2023-10-30T00:12:12Z,51.2,TA120-T246184
1698624733000,2023-10-30T00:12:13Z,38.2,TA120-T246174
1698624747000,2023-10-30T00:12:27Z,48.7,TA120-T246187
1698624765000,2023-10-30T00:12:45Z,45.2,TA120-T246183
1698624767000,2023-10-30T00:12:47Z,52,TA120-T246191
1698624792000,2023-10-30T00:13:12Z,53.3,TA120-T246184
1698624793000,2023-10-30T00:13:13Z,38.2,TA120-T246174
1698624807000,2023-10-30T00:13:27Z,48.4,TA120-T246187
1698624825000,2023-10-30T00:13:45Z,45.2,TA120-T246183
1698624827000,2023-10-30T00:13:47Z,51.8,TA120-T246191
1698624852000,2023-10-30T00:14:12Z,57,TA120-T246184
1698624853000,2023-10-30T00:14:13Z,38.3,TA120-T246174
1698624867000,2023-10-30T00:14:27Z,48.8,TA120-T246187
1698624885000,2023-10-30T00:14:45Z,45.2,TA120-T246183
1698624887000,2023-10-30T00:14:47Z,51.7,TA120-T246191
1698624912000,2023-10-30T00:15:12Z,58,TA120-T246184
1698624913000,2023-10-30T00:15:13Z,38.2,TA120-T246174
1698624927000,2023-10-30T00:15:27Z,48.6,TA120-T246187
1698624945000,2023-10-30T00:15:45Z,45.2,TA120-T246183
1698624947000,2023-10-30T00:15:47Z,51.8,TA120-T246191
1698624972000,2023-10-30T00:16:12Z,51.2,TA120-T246184
1698624973000,2023-10-30T00:16:13Z,38.2,TA120-T246174
1698624987000,2023-10-30T00:16:27Z,50.7,TA120-T246187
1698625005000,2023-10-30T00:16:45Z,45.2,TA120-T246183
1698625007000,2023-10-30T00:16:47Z,51.5,TA120-T246191
1698625032000,2023-10-30T00:17:12Z,61.7,TA120-T246184
1698625033000,2023-10-30T00:17:13Z,38.3,TA120-T246174
1698625047000,2023-10-30T00:17:27Z,49.7,TA120-T246187
1698625065000,2023-10-30T00:17:45Z,45.2,TA120-T246183
1698625067000,2023-10-30T00:17:47Z,51.5,TA120-T246191
1698625092000,2023-10-30T00:18:12Z,63.4,TA120-T246184
1698625093000,2023-10-30T00:18:13Z,38.2,TA120-T246174
1698625107000,2023-10-30T00:18:27Z,50.4,TA120-T246187
1698625125000,2023-10-30T00:18:45Z,45.2,TA120-T246183
1698625127000,2023-10-30T00:18:47Z,51.5,TA120-T246191
1698625152000,2023-10-30T00:19:12Z,63.7,TA120-T246184
1698625153000,2023-10-30T00:19:13Z,38.2,TA120-T246174
1698625167000,2023-10-30T00:19:27Z,49.8,TA120-T246187
1698625185000,2023-10-30T00:19:45Z,45.2,TA120-T246183
1698625187000,2023-10-30T00:19:47Z,51.6,TA120-T246191
1698625212000,2023-10-30T00:20:12Z,62.4,TA120-T246184
1698625213000,2023-10-30T00:20:13Z,38.2,TA120-T246174
1698625227000,2023-10-30T00:20:27Z,50.4,TA120-T246187
1698625245000,2023-10-30T00:20:45Z,45.2,TA120-T246183
1698625247000,2023-10-30T00:20:47Z,51.5,TA120-T246191
1698625272000,2023-10-30T00:21:12Z,61.7,TA120-T246184
1698625273000,2023-10-30T00:21:13Z,38.1,TA120-T246174
1698625287000,2023-10-30T00:21:27Z,51.3,TA120-T246187
1698625305000,2023-10-30T00:21:45Z,45.2,TA120-T246183
1698625307000,2023-10-30T00:21:47Z,51.6,TA120-T246191
1698625332000,2023-10-30T00:22:12Z,57.8,TA120-T246184
1698625333000,2023-10-30T00:22:13Z,38.2,TA120-T246174
1698625347000,2023-10-30T00:22:27Z,50.2,TA120-T246187
1698625365000,2023-10-30T00:22:45Z,45.3,TA120-T246183
1698625367000,2023-10-30T00:22:47Z,52.4,TA120-T246191
1698625392000,2023-10-30T00:23:12Z,52,TA120-T246184
1698625393000,2023-10-30T00:23:13Z,38.1,TA120-T246174
1698625407000,2023-10-30T00:23:27Z,49.8,TA120-T246187
1698625425000,2023-10-30T00:23:45Z,45.2,TA120-T246183
1698625427000,2023-10-30T00:23:47Z,55.2,TA120-T246191
1698625452000,2023-10-30T00:24:12Z,55.1,TA120-T246184
1698625453000,2023-10-30T00:24:13Z,38.2,TA120-T246174
1698625467000,2023-10-30T00:24:27Z,49,TA120-T246187
1698625485000,2023-10-30T00:24:45Z,45.2,TA120-T246183
1698625487000,2023-10-30T00:24:47Z,53.6,TA120-T246191
1698625512000,2023-10-30T00:25:12Z,62.7,TA120-T246184
1698625513000,2023-10-30T00:25:13Z,38.2,TA120-T246174
1698625527000,2023-10-30T00:25:27Z,50.1,TA120-T246187
1698625545000,2023-10-30T00:25:45Z,45.2,TA120-T246183
1698625547000,2023-10-30T00:25:47Z,53.2,TA120-T246191
1698625572000,2023-10-30T00:26:12Z,61.2,TA120-T246184
1698625573000,2023-10-30T00:26:13Z,38.3,TA120-T246174
1698625587000,2023-10-30T00:26:27Z,49.9,TA120-T246187
1698625605000,2023-10-30T00:26:45Z,45.2,TA120-T246183
1698625607000,2023-10-30T00:26:47Z,51.5,TA120-T246191
1698625632000,2023-10-30T00:27:12Z,52,TA120-T246184
1698625633000,2023-10-30T00:27:13Z,38.1,TA120-T246174
1698625647000,2023-10-30T00:27:27Z,50.4,TA120-T246187
1698625665000,2023-10-30T00:27:45Z,45.2,TA120-T246183
1698625667000,2023-10-30T00:27:47Z,51.4,TA120-T246191
1698625692000,2023-10-30T00:28:12Z,57.2,TA120-T246184
1698625693000,2023-10-30T00:28:13Z,38.1,TA120-T246174
1698625707000,2023-10-30T00:28:27Z,50.4,TA120-T246187
1698625725000,2023-10-30T00:28:45Z,45.2,TA120-T246183
1698625727000,2023-10-30T00:28:47Z,52.6,TA120-T246191
1698625752000,2023-10-30T00:29:12Z,61.1,TA120-T246184
1698625753000,2023-10-30T00:29:13Z,38.2,TA120-T246174
1698625767000,2023-10-30T00:29:27Z,49.5,TA120-T246187
1698625785000,2023-10-30T00:29:45Z,45.2,TA120-T246183
1698625787000,2023-10-30T00:29:47Z,54.2,TA120-T246191
1698625812000,2023-10-30T00:30:12Z,64.2,TA120-T246184
1698625813000,2023-10-30T00:30:13Z,38.1,TA120-T246174
1698625827000,2023-10-30T00:30:27Z,52,TA120-T246187
1698625845000,2023-10-30T00:30:45Z,45.2,TA120-T246183
1698625847000,2023-10-30T00:30:47Z,53.8,TA120-T246191
1698625872000,2023-10-30T00:31:12Z,60.6,TA120-T246184
1698625873000,2023-10-30T00:31:13Z,38.1,TA120-T246174
1698625887000,2023-10-30T00:31:27Z,51.6,TA120-T246187
1698625905000,2023-10-30T00:31:45Z,45.2,TA120-T246183
1698625907000,2023-10-30T00:31:47Z,51.2,TA120-T246191
1698625932000,2023-10-30T00:32:12Z,51.3,TA120-T246184
1698625933000,2023-10-30T00:32:13Z,38.1,TA120-T246174
1698625947000,2023-10-30T00:32:27Z,51.5,TA120-T246187
1698625965000,2023-10-30T00:32:45Z,45.2,TA120-T246183
1698625967000,2023-10-30T00:32:47Z,54.9,TA120-T246191
1698625992000,2023-10-30T00:33:12Z,51.6,TA120-T246184
1698625993000,2023-10-30T00:33:13Z,38.2,TA120-T246174
1698626007000,2023-10-30T00:33:27Z,51,TA120-T246187
1698626025000,2023-10-30T00:33:45Z,45.2,TA120-T246183
1698626027000,2023-10-30T00:33:47Z,51.3,TA120-T246191
1698626052000,2023-10-30T00:34:12Z,51.2,TA120-T246184
1698626053000,2023-10-30T00:34:13Z,38.2,TA120-T246174
1698626067000,2023-10-30T00:34:27Z,50.8,TA120-T246187
1698626085000,2023-10-30T00:34:45Z,45.2,TA120-T246183
1698626087000,2023-10-30T00:34:47Z,51.2,TA120-T246191
1698626112000,2023-10-30T00:35:12Z,51.5,TA120-T246184
1698626113000,2023-10-30T00:35:13Z,38.1,TA120-T246174
1698626127000,2023-10-30T00:35:27Z,51.4,TA120-T246187
1698626145000,2023-10-30T00:35:45Z,45.2,TA120-T246183
1698626147000,2023-10-30T00:35:47Z,51.2,TA120-T246191
1698626172000,2023-10-30T00:36:12Z,66.6,TA120-T246184
1698626173000,2023-10-30T00:36:13Z,38.1,TA120-T246174
1698626187000,2023-10-30T00:36:27Z,49.2,TA120-T246187
1698626205000,2023-10-30T00:36:45Z,45.2,TA120-T246183
1698626207000,2023-10-30T00:36:47Z,52.6,TA120-T246191
1698626232000,2023-10-30T00:37:12Z,64.7,TA120-T246184
1698626233000,2023-10-30T00:37:13Z,38.1,TA120-T246174
1698626247000,2023-10-30T00:37:27Z,50.6,TA120-T246187
1698626265000,2023-10-30T00:37:45Z,45.2,TA120-T246183
1698626267000,2023-10-30T00:37:47Z,51,TA120-T246191
1698626292000,2023-10-30T00:38:12Z,51.1,TA120-T246184
1698626293000,2023-10-30T00:38:13Z,38.1,TA120-T246174
1698626307000,2023-10-30T00:38:27Z,50.6,TA120-T246187
1698626325000,2023-10-30T00:38:45Z,45.2,TA120-T246183
1698626327000,2023-10-30T00:38:47Z,50.8,TA120-T246191
1698626352000,2023-10-30T00:39:12Z,65,TA120-T246184
1698626353000,2023-10-30T00:39:13Z,38.1,TA120-T246174
1698626367000,2023-10-30T00:39:27Z,53.4,TA120-T246187
1698626385000,2023-10-30T00:39:45Z,45.2,TA120-T246183
1698626387000,2023-10-30T00:39:47Z,50.8,TA120-T246191
1698626412000,2023-10-30T00:40:12Z,51.5,TA120-T246184
1698626413000,2023-10-30T00:40:13Z,38.1,TA120-T246174
1698626427000,2023-10-30T00:40:27Z,51.4,TA120-T246187
1698626445000,2023-10-30T00:40:45Z,45.2,TA120-T246183
1698626447000,2023-10-30T00:40:47Z,50.7,TA120-T246191
1698626472000,2023-10-30T00:41:12Z,57.3,TA120-T246184
1698626473000,2023-10-30T00:41:13Z,38.2,TA120-T246174
1698626487000,2023-10-30T00:41:27Z,51.6,TA120-T246187
1698626505000,2023-10-30T00:41:45Z,45.2,TA120-T246183
1698626507000,2023-10-30T00:41:47Z,50.4,TA120-T246191
1698626532000,2023-10-30T00:42:12Z,64.4,TA120-T246184
1698626533000,2023-10-30T00:42:13Z,38.1,TA120-T246174
1698626547000,2023-10-30T00:42:27Z,51.3,TA120-T246187
1698626565000,2023-10-30T00:42:45Z,45.2,TA120-T246183
1698626567000,2023-10-30T00:42:47Z,50.3,TA120-T246191
1698626592000,2023-10-30T00:43:12Z,60.6,TA120-T246184
1698626593000,2023-10-30T00:43:13Z,38.1,TA120-T246174
1698626607000,2023-10-30T00:43:27Z,52.5,TA120-T246187
1698626625000,2023-10-30T00:43:45Z,45.2,TA120-T246183
1698626627000,2023-10-30T00:43:47Z,50.4,TA120-T246191
1698626652000,2023-10-30T00:44:12Z,60.7,TA120-T246184
1698626653000,2023-10-30T00:44:13Z,38.1,TA120-T246174
1698626667000,2023-10-30T00:44:27Z,51.7,TA120-T246187
1698626685000,2023-10-30T00:44:45Z,45.2,TA120-T246183
1698626687000,2023-10-30T00:44:47Z,51.7,TA120-T246191
1698626712000,2023-10-30T00:45:12Z,68,TA120-T246184
1698626713000,2023-10-30T00:45:13Z,38.2,TA120-T246174
1698626727000,2023-10-30T00:45:27Z,51.4,TA120-T246187
1698626745000,2023-10-30T00:45:45Z,45.3,TA120-T246183
1698626747000,2023-10-30T00:45:47Z,49.9,TA120-T246191
1698626772000,2023-10-30T00:46:12Z,51.3,TA120-T246184
1698626773000,2023-10-30T00:46:13Z,38.1,TA120-T246174
1698626787000,2023-10-30T00:46:27Z,52.8,TA120-T246187
1698626805000,2023-10-30T00:46:45Z,45.2,TA120-T246183
1698626807000,2023-10-30T00:46:47Z,49.8,TA120-T246191
1698626832000,2023-10-30T00:47:12Z,51.5,TA120-T246184
1698626833000,2023-10-30T00:47:13Z,38.2,TA120-T246174
1698626847000,2023-10-30T00:47:27Z,52.3,TA120-T246187
1698626865000,2023-10-30T00:47:45Z,45.2,TA120-T246183
1698626867000,2023-10-30T00:47:47Z,49.5,TA120-T246191
1698626892000,2023-10-30T00:48:12Z,51.2,TA120-T246184
1698626893000,2023-10-30T00:48:13Z,38.2,TA120-T246174
1698626907000,2023-10-30T00:48:27Z,51.1,TA120-T246187
1698626925000,2023-10-30T00:48:45Z,45.2,TA120-T246183
1698626927000,2023-10-30T00:48:47Z,49.5,TA120-T246191
1698626952000,2023-10-30T00:49:12Z,51.7,TA120-T246184
1698626953000,2023-10-30T00:49:13Z,38.1,TA120-T246174
1698626967000,2023-10-30T00:49:27Z,52.4,TA120-T246187
1698626985000,2023-10-30T00:49:45Z,45.1,TA120-T246183
1698626987000,2023-10-30T00:49:47Z,49.7,TA120-T246191
1698627012000,2023-10-30T00:50:12Z,61.2,TA120-T246184
1698627013000,2023-10-30T00:50:13Z,38.1,TA120-T246174
1698627027000,2023-10-30T00:50:27Z,50.8,TA120-T246187
1698627045000,2023-10-30T00:50:45Z,45.2,TA120-T246183
1698627047000,2023-10-30T00:50:47Z,50,TA120-T246191
1698627072000,2023-10-30T00:51:12Z,51.6,TA120-T246184
1698627073000,2023-10-30T00:51:13Z,38.1,TA120-T246174
1698627087000,2023-10-30T00:51:27Z,51.7,TA120-T246187
1698627105000,2023-10-30T00:51:45Z,45.2,TA120-T246183
1698627107000,2023-10-30T00:51:47Z,53.6,TA120-T246191
1698627132000,2023-10-30T00:52:12Z,61.7,TA120-T246184
1698627133000,2023-10-30T00:52:13Z,38.2,TA120-T246174
1698627147000,2023-10-30T00:52:27Z,54.5,TA120-T246187
1698627165000,2023-10-30T00:52:45Z,45.2,TA120-T246183
1698627167000,2023-10-30T00:52:47Z,49.7,TA120-T246191
1698627192000,2023-10-30T00:53:12Z,67.4,TA120-T246184
1698627193000,2023-10-30T00:53:13Z,38.1,TA120-T246174
1698627207000,2023-10-30T00:53:27Z,54.4,TA120-T246187
1698627225000,2023-10-30T00:53:45Z,45.2,TA120-T246183
1698627227000,2023-10-30T00:53:47Z,52.1,TA120-T246191
1698627252000,2023-10-30T00:54:12Z,61.1,TA120-T246184
1698627253000,2023-10-30T00:54:13Z,38.1,TA120-T246174
1698627267000,2023-10-30T00:54:27Z,54.7,TA120-T246187
1698627285000,2023-10-30T00:54:45Z,45.2,TA120-T246183
1698627287000,2023-10-30T00:54:47Z,52.6,TA120-T246191
1698627312000,2023-10-30T00:55:12Z,51.5,TA120-T246184
1698627313000,2023-10-30T00:55:13Z,38.3,TA120-T246174
1698627327000,2023-10-30T00:55:27Z,62,TA120-T246187
1698627345000,2023-10-30T00:55:45Z,45.1,TA120-T246183
1698627347000,2023-10-30T00:55:47Z,50.7,TA120-T246191
1698627372000,2023-10-30T00:56:12Z,52.3,TA120-T246184
1698627373000,2023-10-30T00:56:13Z,38.1,TA120-T246174
1698627387000,2023-10-30T00:56:27Z,54.6,TA120-T246187
1698627405000,2023-10-30T00:56:45Z,45.2,TA120-T246183
1698627407000,2023-10-30T00:56:47Z,49.9,TA120-T246191
1698627432000,2023-10-30T00:57:12Z,52.7,TA120-T246184
1698627433000,2023-10-30T00:57:13Z,38.2,TA120-T246174
1698627447000,2023-10-30T00:57:27Z,69.8,TA120-T246187
1698627465000,2023-10-30T00:57:45Z,45.2,TA120-T246183
1698627467000,2023-10-30T00:57:47Z,51.5,TA120-T246191
1698627492000,2023-10-30T00:58:12Z,51.3,TA120-T246184
1698627493000,2023-10-30T00:58:13Z,38.1,TA120-T246174
1698627507000,2023-10-30T00:58:27Z,53.4,TA120-T246187
1698627525000,2023-10-30T00:58:45Z,45.2,TA120-T246183
1698627527000,2023-10-30T00:58:47Z,55.9,TA120-T246191
1698627552000,2023-10-30T00:59:12Z,63.3,TA120-T246184
1698627553000,2023-10-30T00:59:13Z,38.2,TA120-T246174
1698627567000,2023-10-30T00:59:27Z,53.4,TA120-T246187
1698627585000,2023-10-30T00:59:45Z,45.2,TA120-T246183
1698627587000,2023-10-30T00:59:47Z,58.7,TA120-T246191
1698627612000,2023-10-30T01:00:12Z,51.3,TA120-T246184
1698627613000,2023-10-30T01:00:13Z,38.1,TA120-T246174
1698627627000,2023-10-30T01:00:27Z,52.6,TA120-T246187
1698627645000,2023-10-30T01:00:45Z,45.2,TA120-T246183
1698627647000,2023-10-30T01:00:47Z,53,TA120-T246191
1698627672000,2023-10-30T01:01:12Z,51.6,TA120-T246184
1698627673000,2023-10-30T01:01:13Z,38.1,TA120-T246174
1698627687000,2023-10-30T01:01:27Z,51.9,TA120-T246187
1698627705000,2023-10-30T01:01:45Z,45.2,TA120-T246183
1698627707000,2023-10-30T01:01:47Z,49.1,TA120-T246191
1698627732000,2023-10-30T01:02:12Z,51.3,TA120-T246184
1698627733000,2023-10-30T01:02:13Z,38.2,TA120-T246174
1698627747000,2023-10-30T01:02:27Z,51.5,TA120-T246187
1698627765000,2023-10-30T01:02:45Z,45.2,TA120-T246183
1698627767000,2023-10-30T01:02:47Z,48.6,TA120-T246191
1698627792000,2023-10-30T01:03:12Z,51.8,TA120-T246184
1698627793000,2023-10-30T01:03:13Z,38.1,TA120-T246174
1698627807000,2023-10-30T01:03:27Z,51.7,TA120-T246187
1698627825000,2023-10-30T01:03:45Z,45.2,TA120-T246183
1698627827000,2023-10-30T01:03:47Z,48.2,TA120-T246191
1698627852000,2023-10-30T01:04:12Z,64.3,TA120-T246184
1698627853000,2023-10-30T01:04:13Z,38.1,TA120-T246174
1698627867000,2023-10-30T01:04:27Z,53.9,TA120-T246187
1698627885000,2023-10-30T01:04:45Z,45.2,TA120-T246183
1698627887000,2023-10-30T01:04:47Z,48.1,TA120-T246191
1698627912000,2023-10-30T01:05:12Z,62.9,TA120-T246184
1698627913000,2023-10-30T01:05:13Z,38.1,TA120-T246174
1698627927000,2023-10-30T01:05:27Z,50.7,TA120-T246187
1698627945000,2023-10-30T01:05:45Z,45.2,TA120-T246183
1698627947000,2023-10-30T01:05:47Z,48.2,TA120-T246191
1698627972000,2023-10-30T01:06:12Z,65.4,TA120-T246184
1698627973000,2023-10-30T01:06:13Z,38.2,TA120-T246174
1698627987000,2023-10-30T01:06:27Z,52.5,TA120-T246187
1698628005000,2023-10-30T01:06:45Z,45.2,TA120-T246183
1698628007000,2023-10-30T01:06:47Z,48.3,TA120-T246191
1698628032000,2023-10-30T01:07:12Z,64,TA120-T246184
1698628033000,2023-10-30T01:07:13Z,38.1,TA120-T246174
1698628047000,2023-10-30T01:07:27Z,53.4,TA120-T246187
1698628065000,2023-10-30T01:07:45Z,45.2,TA120-T246183
1698628067000,2023-10-30T01:07:47Z,48.2,TA120-T246191
1698628092000,2023-10-30T01:08:12Z,56.3,TA120-T246184
1698628093000,2023-10-30T01:08:13Z,38.1,TA120-T246174
1698628107000,2023-10-30T01:08:27Z,53.1,TA120-T246187
1698628125000,2023-10-30T01:08:45Z,45.2,TA120-T246183
1698628127000,2023-10-30T01:08:47Z,48.1,TA120-T246191
1698628152000,2023-10-30T01:09:12Z,51.8,TA120-T246184
1698628153000,2023-10-30T01:09:13Z,38.2,TA120-T246174
1698628167000,2023-10-30T01:09:27Z,50.5,TA120-T246187
1698628185000,2023-10-30T01:09:45Z,45.2,TA120-T246183
1698628187000,2023-10-30T01:09:47Z,48,TA120-T246191
1698628212000,2023-10-30T01:10:12Z,67.8,TA120-T246184
1698628213000,2023-10-30T01:10:13Z,38.1,TA120-T246174
1698628227000,2023-10-30T01:10:27Z,50.9,TA120-T246187
1698628245000,2023-10-30T01:10:45Z,45.1,TA120-T246183
1698628247000,2023-10-30T01:10:47Z,53.9,TA120-T246191
1698628272000,2023-10-30T01:11:12Z,59.7,TA120-T246184
1698628273000,2023-10-30T01:11:13Z,38.1,TA120-T246174
1698628287000,2023-10-30T01:11:27Z,52.2,TA120-T246187
1698628305000,2023-10-30T01:11:45Z,45.2,TA120-T246183
1698628307000,2023-10-30T01:11:47Z,47.7,TA120-T246191
1698628332000,2023-10-30T01:12:12Z,60.6,TA120-T246184
1698628333000,2023-10-30T01:12:13Z,38.1,TA120-T246174
1698628347000,2023-10-30T01:12:27Z,51.5,TA120-T246187
1698628365000,2023-10-30T01:12:45Z,45.1,TA120-T246183
1698628367000,2023-10-30T01:12:47Z,47.5,TA120-T246191
1698628392000,2023-10-30T01:13:12Z,63.1,TA120-T246184
1698628393000,2023-10-30T01:13:13Z,38,TA120-T246174
1698628407000,2023-10-30T01:13:27Z,52,TA120-T246187
1698628425000,2023-10-30T01:13:45Z,45.2,TA120-T246183
1698628427000,2023-10-30T01:13:47Z,47.5,TA120-T246191
1698628452000,2023-10-30T01:14:12Z,57.2,TA120-T246184
1698628453000,2023-10-30T01:14:13Z,38.1,TA120-T246174
1698628467000,2023-10-30T01:14:27Z,51.3,TA120-T246187
1698628485000,2023-10-30T01:14:45Z,45.2,TA120-T246183
1698628487000,2023-10-30T01:14:47Z,47.4,TA120-T246191
1698628512000,2023-10-30T01:15:12Z,68.8,TA120-T246184
1698628513000,2023-10-30T01:15:13Z,38.2,TA120-T246174
1698628527000,2023-10-30T01:15:27Z,53.6,TA120-T246187
1698628545000,2023-10-30T01:15:45Z,45.2,TA120-T246183
1698628547000,2023-10-30T01:15:47Z,53.6,TA120-T246191
1698628572000,2023-10-30T01:16:12Z,57.6,TA120-T246184
1698628573000,2023-10-30T01:16:13Z,38.2,TA120-T246174
1698628587000,2023-10-30T01:16:27Z,51.6,TA120-T246187
1698628605000,2023-10-30T01:16:45Z,45.2,TA120-T246183
1698628607000,2023-10-30T01:16:47Z,59.1,TA120-T246191
1698628632000,2023-10-30T01:17:12Z,51.6,TA120-T246184
1698628633000,2023-10-30T01:17:13Z,38.1,TA120-T246174
1698628647000,2023-10-30T01:17:27Z,51.5,TA120-T246187
1698628665000,2023-10-30T01:17:45Z,45.2,TA120-T246183
1698628667000,2023-10-30T01:17:47Z,51.1,TA120-T246191
1698628692000,2023-10-30T01:18:12Z,59.7,TA120-T246184
1698628693000,2023-10-30T01:18:13Z,38.1,TA120-T246174
1698628707000,2023-10-30T01:18:27Z,49.8,TA120-T246187
1698628725000,2023-10-30T01:18:45Z,45.2,TA120-T246183
1698628727000,2023-10-30T01:18:47Z,48,TA120-T246191
1698628752000,2023-10-30T01:19:12Z,61.5,TA120-T246184
1698628753000,2023-10-30T01:19:13Z,38.1,TA120-T246174
1698628767000,2023-10-30T01:19:27Z,48.3,TA120-T246187
1698628785000,2023-10-30T01:19:45Z,45.2,TA120-T246183
1698628787000,2023-10-30T01:19:47Z,47.3,TA120-T246191
1698628812000,2023-10-30T01:20:12Z,69.1,TA120-T246184
1698628813000,2023-10-30T01:20:13Z,38.1,TA120-T246174
1698628827000,2023-10-30T01:20:27Z,49.3,TA120-T246187
1698628845000,2023-10-30T01:20:45Z,45.2,TA120-T246183
1698628847000,2023-10-30T01:20:47Z,52,TA120-T246191
1698628872000,2023-10-30T01:21:12Z,51.6,TA120-T246184
1698628873000,2023-10-30T01:21:13Z,38.1,TA120-T246174
1698628887000,2023-10-30T01:21:27Z,47.2,TA120-T246187
1698628905000,2023-10-30T01:21:45Z,45.2,TA120-T246183
1698628907000,2023-10-30T01:21:47Z,58.5,TA120-T246191
1698628932000,2023-10-30T01:22:12Z,59,TA120-T246184
1698628933000,2023-10-30T01:22:13Z,38.2,TA120-T246174
1698628947000,2023-10-30T01:22:27Z,50.1,TA120-T246187
1698628965000,2023-10-30T01:22:45Z,45.2,TA120-T246183
1698628967000,2023-10-30T01:22:47Z,48.1,TA120-T246191
1698628992000,2023-10-30T01:23:12Z,51.5,TA120-T246184
1698628993000,2023-10-30T01:23:13Z,38.1,TA120-T246174
1698629007000,2023-10-30T01:23:27Z,50.3,TA120-T246187
1698629025000,2023-10-30T01:23:45Z,45.2,TA120-T246183
1698629027000,2023-10-30T01:23:47Z,47.1,TA120-T246191
1698629052000,2023-10-30T01:24:12Z,52.1,TA120-T246184
1698629053000,2023-10-30T01:24:13Z,38.1,TA120-T246174
1698629067000,2023-10-30T01:24:27Z,50.7,TA120-T246187
1698629085000,2023-10-30T01:24:45Z,45.3,TA120-T246183
1698629087000,2023-10-30T01:24:47Z,53.5,TA120-T246191
