time,readable_time,dBA,dev-id
1690243209000,2023-07-25T00:00:09Z,67.2,TA120-T246184
1690243212000,2023-07-25T00:00:12Z,43.1,TA120-T246183
1690243238000,2023-07-25T00:00:38Z,46.6,TA120-T246191
1690243248000,2023-07-25T00:00:48Z,46.8,TA120-T246187
1690243269000,2023-07-25T00:01:09Z,54.9,TA120-T246184
1690243272000,2023-07-25T00:01:12Z,43.1,TA120-T246183
1690243298000,2023-07-25T00:01:38Z,46.4,TA120-T246191
1690243308000,2023-07-25T00:01:48Z,49,TA120-T246187
1690243329000,2023-07-25T00:02:09Z,63.6,TA120-T246184
1690243332000,2023-07-25T00:02:12Z,43.1,TA120-T246183
1690243358000,2023-07-25T00:02:38Z,49.9,TA120-T246191
1690243368000,2023-07-25T00:02:48Z,49.6,TA120-T246187
1690243389000,2023-07-25T00:03:09Z,62.1,TA120-T246184
1690243392000,2023-07-25T00:03:12Z,43.1,TA120-T246183
1690243418000,2023-07-25T00:03:38Z,46.2,TA120-T246191
1690243428000,2023-07-25T00:03:48Z,49.4,TA120-T246187
1690243449000,2023-07-25T00:04:09Z,55.4,TA120-T246184
1690243452000,2023-07-25T00:04:12Z,43.1,TA120-T246183
1690243478000,2023-07-25T00:04:38Z,46.1,TA120-T246191
1690243488000,2023-07-25T00:04:48Z,43.6,TA120-T246187
1690243509000,2023-07-25T00:05:09Z,66.3,TA120-T246184
1690243512000,2023-07-25T00:05:12Z,43.1,TA120-T246183
1690243538000,2023-07-25T00:05:38Z,47.9,TA120-T246191
1690243548000,2023-07-25T00:05:48Z,43.9,TA120-T246187
1690243569000,2023-07-25T00:06:09Z,55.4,TA120-T246184
1690243572000,2023-07-25T00:06:12Z,43.1,TA120-T246183
1690243598000,2023-07-25T00:06:38Z,46.6,TA120-T246191
1690243608000,2023-07-25T00:06:48Z,43.3,TA120-T246187
1690243629000,2023-07-25T00:07:09Z,56.7,TA120-T246184
1690243632000,2023-07-25T00:07:12Z,43.1,TA120-T246183
1690243658000,2023-07-25T00:07:38Z,46.2,TA120-T246191
1690243668000,2023-07-25T00:07:48Z,48.5,TA120-T246187
1690243689000,2023-07-25T00:08:09Z,64.1,TA120-T246184
1690243692000,2023-07-25T00:08:12Z,43.1,TA120-T246183
1690243718000,2023-07-25T00:08:38Z,46.4,TA120-T246191
1690243728000,2023-07-25T00:08:48Z,50.4,TA120-T246187
1690243749000,2023-07-25T00:09:09Z,64.3,TA120-T246184
1690243752000,2023-07-25T00:09:12Z,43.1,TA120-T246183
1690243778000,2023-07-25T00:09:38Z,46.6,TA120-T246191
1690243788000,2023-07-25T00:09:48Z,46.8,TA120-T246187
1690243809000,2023-07-25T00:10:09Z,62.4,TA120-T246184
1690243812000,2023-07-25T00:10:12Z,43.1,TA120-T246183
1690243838000,2023-07-25T00:10:38Z,46.2,TA120-T246191
1690243848000,2023-07-25T00:10:48Z,45.1,TA120-T246187
1690243869000,2023-07-25T00:11:09Z,64.4,TA120-T246184
1690243872000,2023-07-25T00:11:12Z,43.1,TA120-T246183
1690243898000,2023-07-25T00:11:38Z,46,TA120-T246191
1690243908000,2023-07-25T00:11:48Z,50.9,TA120-T246187
1690243929000,2023-07-25T00:12:09Z,60.2,TA120-T246184
1690243932000,2023-07-25T00:12:12Z,43.1,TA120-T246183
1690243958000,2023-07-25T00:12:38Z,46.3,TA120-T246191
1690243968000,2023-07-25T00:12:48Z,45,TA120-T246187
1690243989000,2023-07-25T00:13:09Z,59.4,TA120-T246184
1690243992000,2023-07-25T00:13:12Z,43.1,TA120-T246183
1690244018000,2023-07-25T00:13:38Z,51.8,TA120-T246191
1690244028000,2023-07-25T00:13:48Z,48.5,TA120-T246187
1690244049000,2023-07-25T00:14:09Z,62.7,TA120-T246184
1690244052000,2023-07-25T00:14:12Z,43.1,TA120-T246183
1690244078000,2023-07-25T00:14:38Z,50.2,TA120-T246191
1690244088000,2023-07-25T00:14:48Z,50.4,TA120-T246187
1690244109000,2023-07-25T00:15:09Z,63.8,TA120-T246184
1690244112000,2023-07-25T00:15:12Z,43.1,TA120-T246183
1690244138000,2023-07-25T00:15:38Z,46.2,TA120-T246191
1690244148000,2023-07-25T00:15:48Z,45.9,TA120-T246187
1690244169000,2023-07-25T00:16:09Z,58.1,TA120-T246184
1690244172000,2023-07-25T00:16:12Z,43.1,TA120-T246183
1690244198000,2023-07-25T00:16:38Z,47.4,TA120-T246191
1690244208000,2023-07-25T00:16:48Z,49.3,TA120-T246187
1690244229000,2023-07-25T00:17:09Z,64.5,TA120-T246184
1690244232000,2023-07-25T00:17:12Z,43.1,TA120-T246183
1690244258000,2023-07-25T00:17:38Z,46.2,TA120-T246191
1690244268000,2023-07-25T00:17:48Z,43.5,TA120-T246187
1690244289000,2023-07-25T00:18:09Z,58.3,TA120-T246184
1690244292000,2023-07-25T00:18:12Z,43.1,TA120-T246183
1690244318000,2023-07-25T00:18:38Z,46,TA120-T246191
1690244328000,2023-07-25T00:18:48Z,48.7,TA120-T246187
1690244349000,2023-07-25T00:19:09Z,56.2,TA120-T246184
1690244352000,2023-07-25T00:19:12Z,43.1,TA120-T246183
1690244378000,2023-07-25T00:19:38Z,46.2,TA120-T246191
1690244388000,2023-07-25T00:19:48Z,46.1,TA120-T246187
1690244409000,2023-07-25T00:20:09Z,58.9,TA120-T246184
1690244412000,2023-07-25T00:20:12Z,43.1,TA120-T246183
1690244438000,2023-07-25T00:20:38Z,46.4,TA120-T246191
1690244448000,2023-07-25T00:20:48Z,50.8,TA120-T246187
1690244469000,2023-07-25T00:21:09Z,64.1,TA120-T246184
1690244472000,2023-07-25T00:21:12Z,43.1,TA120-T246183
1690244498000,2023-07-25T00:21:38Z,46.4,TA120-T246191
1690244508000,2023-07-25T00:21:48Z,50.8,TA120-T246187
1690244529000,2023-07-25T00:22:09Z,59.6,TA120-T246184
1690244532000,2023-07-25T00:22:12Z,43.1,TA120-T246183
1690244558000,2023-07-25T00:22:38Z,46.2,TA120-T246191
1690244568000,2023-07-25T00:22:48Z,47,TA120-T246187
1690244589000,2023-07-25T00:23:09Z,57.5,TA120-T246184
1690244592000,2023-07-25T00:23:12Z,43.1,TA120-T246183
1690244618000,2023-07-25T00:23:38Z,49.1,TA120-T246191
1690244628000,2023-07-25T00:23:48Z,43.1,TA120-T246187
1690244649000,2023-07-25T00:24:09Z,64.3,TA120-T246184
1690244652000,2023-07-25T00:24:12Z,43.1,TA120-T246183
1690244678000,2023-07-25T00:24:38Z,46.2,TA120-T246191
1690244688000,2023-07-25T00:24:48Z,44.8,TA120-T246187
1690244709000,2023-07-25T00:25:09Z,58.2,TA120-T246184
1690244712000,2023-07-25T00:25:12Z,43.1,TA120-T246183
1690244738000,2023-07-25T00:25:38Z,46.3,TA120-T246191
1690244748000,2023-07-25T00:25:48Z,50.3,TA120-T246187
1690244769000,2023-07-25T00:26:09Z,58.8,TA120-T246184
1690244772000,2023-07-25T00:26:12Z,43.1,TA120-T246183
1690244798000,2023-07-25T00:26:38Z,46.3,TA120-T246191
1690244808000,2023-07-25T00:26:48Z,46.9,TA120-T246187
1690244829000,2023-07-25T00:27:09Z,52,TA120-T246184
1690244832000,2023-07-25T00:27:12Z,43.1,TA120-T246183
1690244858000,2023-07-25T00:27:38Z,46.4,TA120-T246191
1690244868000,2023-07-25T00:27:48Z,48.7,TA120-T246187
1690244889000,2023-07-25T00:28:09Z,54.3,TA120-T246184
1690244892000,2023-07-25T00:28:12Z,43.1,TA120-T246183
1690244918000,2023-07-25T00:28:38Z,46.3,TA120-T246191
1690244928000,2023-07-25T00:28:48Z,50.2,TA120-T246187
1690244949000,2023-07-25T00:29:09Z,62.4,TA120-T246184
1690244952000,2023-07-25T00:29:12Z,43.2,TA120-T246183
1690244978000,2023-07-25T00:29:38Z,49.2,TA120-T246191
1690244988000,2023-07-25T00:29:48Z,46.2,TA120-T246187
1690245009000,2023-07-25T00:30:09Z,59.2,TA120-T246184
1690245012000,2023-07-25T00:30:12Z,43.1,TA120-T246183
1690245038000,2023-07-25T00:30:38Z,50,TA120-T246191
1690245048000,2023-07-25T00:30:48Z,44.7,TA120-T246187
1690245069000,2023-07-25T00:31:09Z,64.6,TA120-T246184
1690245072000,2023-07-25T00:31:12Z,43.2,TA120-T246183
1690245098000,2023-07-25T00:31:38Z,45.9,TA120-T246191
1690245108000,2023-07-25T00:31:48Z,50,TA120-T246187
1690245129000,2023-07-25T00:32:09Z,54.2,TA120-T246184
1690245132000,2023-07-25T00:32:12Z,43.1,TA120-T246183
1690245158000,2023-07-25T00:32:38Z,46.1,TA120-T246191
1690245168000,2023-07-25T00:32:48Z,48.3,TA120-T246187
1690245189000,2023-07-25T00:33:09Z,54,TA120-T246184
1690245192000,2023-07-25T00:33:12Z,43.2,TA120-T246183
1690245218000,2023-07-25T00:33:38Z,48.8,TA120-T246191
1690245228000,2023-07-25T00:33:48Z,47.2,TA120-T246187
1690245249000,2023-07-25T00:34:09Z,55.5,TA120-T246184
1690245252000,2023-07-25T00:34:12Z,43.1,TA120-T246183
1690245278000,2023-07-25T00:34:38Z,46,TA120-T246191
1690245288000,2023-07-25T00:34:48Z,45.5,TA120-T246187
1690245309000,2023-07-25T00:35:09Z,67.3,TA120-T246184
1690245312000,2023-07-25T00:35:12Z,43.2,TA120-T246183
1690245338000,2023-07-25T00:35:38Z,47.1,TA120-T246191
1690245348000,2023-07-25T00:35:48Z,45.7,TA120-T246187
1690245369000,2023-07-25T00:36:09Z,66.1,TA120-T246184
1690245372000,2023-07-25T00:36:12Z,43.2,TA120-T246183
1690245398000,2023-07-25T00:36:38Z,49.2,TA120-T246191
1690245408000,2023-07-25T00:36:48Z,43.3,TA120-T246187
1690245429000,2023-07-25T00:37:09Z,55.7,TA120-T246184
1690245432000,2023-07-25T00:37:12Z,43.2,TA120-T246183
1690245458000,2023-07-25T00:37:38Z,46.3,TA120-T246191
1690245468000,2023-07-25T00:37:48Z,44.4,TA120-T246187
1690245489000,2023-07-25T00:38:09Z,64.2,TA120-T246184
1690245492000,2023-07-25T00:38:12Z,43.2,TA120-T246183
1690245518000,2023-07-25T00:38:38Z,47.2,TA120-T246191
1690245528000,2023-07-25T00:38:48Z,47,TA120-T246187
1690245549000,2023-07-25T00:39:09Z,67.5,TA120-T246184
1690245552000,2023-07-25T00:39:12Z,43.2,TA120-T246183
1690245578000,2023-07-25T00:39:38Z,46.2,TA120-T246191
1690245588000,2023-07-25T00:39:48Z,51.1,TA120-T246187
1690245609000,2023-07-25T00:40:09Z,58.8,TA120-T246184
1690245612000,2023-07-25T00:40:12Z,43.1,TA120-T246183
1690245638000,2023-07-25T00:40:38Z,46.2,TA120-T246191
1690245648000,2023-07-25T00:40:48Z,52.9,TA120-T246187
1690245669000,2023-07-25T00:41:09Z,61.1,TA120-T246184
1690245672000,2023-07-25T00:41:12Z,43.5,TA120-T246183
1690245698000,2023-07-25T00:41:38Z,46.2,TA120-T246191
1690245708000,2023-07-25T00:41:48Z,48.9,TA120-T246187
1690245729000,2023-07-25T00:42:09Z,57.5,TA120-T246184
1690245732000,2023-07-25T00:42:12Z,43.1,TA120-T246183
1690245758000,2023-07-25T00:42:38Z,46.9,TA120-T246191
1690245768000,2023-07-25T00:42:48Z,48.3,TA120-T246187
1690245789000,2023-07-25T00:43:09Z,58,TA120-T246184
1690245792000,2023-07-25T00:43:12Z,43.1,TA120-T246183
1690245818000,2023-07-25T00:43:38Z,51.9,TA120-T246191
1690245828000,2023-07-25T00:43:48Z,45.5,TA120-T246187
1690245849000,2023-07-25T00:44:09Z,64.1,TA120-T246184
1690245852000,2023-07-25T00:44:12Z,43.1,TA120-T246183
1690245878000,2023-07-25T00:44:38Z,48.5,TA120-T246191
1690245888000,2023-07-25T00:44:48Z,47,TA120-T246187
1690245909000,2023-07-25T00:45:09Z,64.5,TA120-T246184
1690245912000,2023-07-25T00:45:12Z,43.2,TA120-T246183
1690245938000,2023-07-25T00:45:38Z,46.7,TA120-T246191
1690245948000,2023-07-25T00:45:48Z,47,TA120-T246187
1690245969000,2023-07-25T00:46:09Z,63.8,TA120-T246184
1690245972000,2023-07-25T00:46:12Z,43.2,TA120-T246183
1690245998000,2023-07-25T00:46:38Z,47.6,TA120-T246191
1690246008000,2023-07-25T00:46:48Z,45.7,TA120-T246187
1690246029000,2023-07-25T00:47:09Z,65.6,TA120-T246184
1690246032000,2023-07-25T00:47:12Z,43.2,TA120-T246183
1690246058000,2023-07-25T00:47:38Z,48.7,TA120-T246191
1690246068000,2023-07-25T00:47:48Z,46.4,TA120-T246187
1690246089000,2023-07-25T00:48:09Z,63.2,TA120-T246184
1690246092000,2023-07-25T00:48:12Z,43.2,TA120-T246183
1690246118000,2023-07-25T00:48:38Z,47.5,TA120-T246191
1690246128000,2023-07-25T00:48:48Z,47.4,TA120-T246187
1690246149000,2023-07-25T00:49:09Z,55.1,TA120-T246184
1690246152000,2023-07-25T00:49:12Z,43.2,TA120-T246183
1690246178000,2023-07-25T00:49:38Z,48.1,TA120-T246191
1690246188000,2023-07-25T00:49:48Z,49.6,TA120-T246187
1690246209000,2023-07-25T00:50:09Z,67.1,TA120-T246184
1690246212000,2023-07-25T00:50:12Z,43.1,TA120-T246183
1690246238000,2023-07-25T00:50:38Z,51.9,TA120-T246191
1690246248000,2023-07-25T00:50:48Z,50.4,TA120-T246187
1690246269000,2023-07-25T00:51:09Z,61.3,TA120-T246184
1690246272000,2023-07-25T00:51:12Z,43.2,TA120-T246183
1690246298000,2023-07-25T00:51:38Z,47,TA120-T246191
1690246308000,2023-07-25T00:51:48Z,49.5,TA120-T246187
1690246329000,2023-07-25T00:52:09Z,72.3,TA120-T246184
1690246332000,2023-07-25T00:52:12Z,43.2,TA120-T246183
1690246358000,2023-07-25T00:52:38Z,54,TA120-T246191
1690246368000,2023-07-25T00:52:48Z,48.7,TA120-T246187
1690246389000,2023-07-25T00:53:09Z,52.4,TA120-T246184
1690246392000,2023-07-25T00:53:12Z,43.2,TA120-T246183
1690246418000,2023-07-25T00:53:38Z,46.1,TA120-T246191
1690246428000,2023-07-25T00:53:48Z,47.7,TA120-T246187
1690246449000,2023-07-25T00:54:09Z,62.7,TA120-T246184
1690246452000,2023-07-25T00:54:12Z,43.1,TA120-T246183
1690246478000,2023-07-25T00:54:38Z,47.4,TA120-T246191
1690246488000,2023-07-25T00:54:48Z,48.6,TA120-T246187
1690246509000,2023-07-25T00:55:09Z,62.2,TA120-T246184
1690246512000,2023-07-25T00:55:12Z,43.2,TA120-T246183
1690246538000,2023-07-25T00:55:38Z,46.1,TA120-T246191
1690246548000,2023-07-25T00:55:48Z,48.7,TA120-T246187
1690246569000,2023-07-25T00:56:09Z,63.5,TA120-T246184
1690246572000,2023-07-25T00:56:12Z,43.2,TA120-T246183
1690246598000,2023-07-25T00:56:38Z,45.9,TA120-T246191
1690246608000,2023-07-25T00:56:48Z,45.8,TA120-T246187
1690246629000,2023-07-25T00:57:09Z,52.9,TA120-T246184
1690246632000,2023-07-25T00:57:12Z,43.2,TA120-T246183
1690246658000,2023-07-25T00:57:38Z,45.8,TA120-T246191
1690246668000,2023-07-25T00:57:48Z,48.1,TA120-T246187
1690246689000,2023-07-25T00:58:09Z,66.9,TA120-T246184
1690246692000,2023-07-25T00:58:12Z,43.2,TA120-T246183
1690246718000,2023-07-25T00:58:38Z,45.9,TA120-T246191
1690246728000,2023-07-25T00:58:48Z,44.5,TA120-T246187
1690246749000,2023-07-25T00:59:09Z,66.4,TA120-T246184
1690246752000,2023-07-25T00:59:12Z,43.1,TA120-T246183
1690246778000,2023-07-25T00:59:38Z,47.6,TA120-T246191
1690246788000,2023-07-25T00:59:48Z,44.7,TA120-T246187
1690246809000,2023-07-25T01:00:09Z,62.4,TA120-T246184
1690246812000,2023-07-25T01:00:12Z,43.1,TA120-T246183
1690246838000,2023-07-25T01:00:38Z,48.3,TA120-T246191
1690246848000,2023-07-25T01:00:48Z,46.4,TA120-T246187
1690246869000,2023-07-25T01:01:09Z,56.7,TA120-T246184
1690246872000,2023-07-25T01:01:12Z,43.1,TA120-T246183
1690246898000,2023-07-25T01:01:38Z,47.3,TA120-T246191
1690246908000,2023-07-25T01:01:48Z,46.3,TA120-T246187
1690246929000,2023-07-25T01:02:09Z,66.7,TA120-T246184
1690246932000,2023-07-25T01:02:12Z,43.2,TA120-T246183
1690246958000,2023-07-25T01:02:38Z,46.3,TA120-T246191
1690246968000,2023-07-25T01:02:48Z,49.9,TA120-T246187
1690246989000,2023-07-25T01:03:09Z,66.4,TA120-T246184
1690246992000,2023-07-25T01:03:12Z,43.2,TA120-T246183
1690247018000,2023-07-25T01:03:38Z,48.5,TA120-T246191
1690247028000,2023-07-25T01:03:48Z,49.8,TA120-T246187
1690247049000,2023-07-25T01:04:09Z,63.5,TA120-T246184
1690247052000,2023-07-25T01:04:12Z,43.2,TA120-T246183
1690247078000,2023-07-25T01:04:38Z,46.3,TA120-T246191
1690247088000,2023-07-25T01:04:48Z,46.5,TA120-T246187
1690247109000,2023-07-25T01:05:09Z,54.2,TA120-T246184
1690247112000,2023-07-25T01:05:12Z,43.2,TA120-T246183
1690247138000,2023-07-25T01:05:38Z,46.1,TA120-T246191
1690247148000,2023-07-25T01:05:48Z,50.3,TA120-T246187
1690247169000,2023-07-25T01:06:09Z,61.1,TA120-T246184
1690247172000,2023-07-25T01:06:12Z,43.2,TA120-T246183
1690247198000,2023-07-25T01:06:38Z,46,TA120-T246191
1690247208000,2023-07-25T01:06:48Z,45.3,TA120-T246187
1690247229000,2023-07-25T01:07:09Z,60.8,TA120-T246184
1690247232000,2023-07-25T01:07:12Z,43.2,TA120-T246183
1690247258000,2023-07-25T01:07:38Z,50.4,TA120-T246191
1690247268000,2023-07-25T01:07:48Z,44.8,TA120-T246187
1690247289000,2023-07-25T01:08:09Z,65.9,TA120-T246184
1690247292000,2023-07-25T01:08:12Z,43.2,TA120-T246183
1690247318000,2023-07-25T01:08:38Z,49.6,TA120-T246191
1690247328000,2023-07-25T01:08:48Z,45.9,TA120-T246187
1690247349000,2023-07-25T01:09:09Z,66.9,TA120-T246184
1690247352000,2023-07-25T01:09:12Z,43.2,TA120-T246183
1690247378000,2023-07-25T01:09:38Z,46.1,TA120-T246191
1690247388000,2023-07-25T01:09:48Z,45.3,TA120-T246187
1690247409000,2023-07-25T01:10:09Z,57.7,TA120-T246184
1690247412000,2023-07-25T01:10:12Z,43.2,TA120-T246183
1690247438000,2023-07-25T01:10:38Z,46.2,TA120-T246191
1690247448000,2023-07-25T01:10:48Z,45.5,TA120-T246187
1690247469000,2023-07-25T01:11:09Z,62,TA120-T246184
1690247472000,2023-07-25T01:11:12Z,43.1,TA120-T246183
1690247498000,2023-07-25T01:11:38Z,46.1,TA120-T246191
1690247508000,2023-07-25T01:11:48Z,43.8,TA120-T246187
1690247529000,2023-07-25T01:12:09Z,63.9,TA120-T246184
1690247532000,2023-07-25T01:12:12Z,43.2,TA120-T246183
1690247558000,2023-07-25T01:12:38Z,46,TA120-T246191
1690247568000,2023-07-25T01:12:48Z,46,TA120-T246187
1690247589000,2023-07-25T01:13:09Z,62.5,TA120-T246184
1690247592000,2023-07-25T01:13:12Z,43.3,TA120-T246183
1690247618000,2023-07-25T01:13:38Z,46.3,TA120-T246191
1690247628000,2023-07-25T01:13:48Z,49,TA120-T246187
1690247649000,2023-07-25T01:14:09Z,64.7,TA120-T246184
1690247652000,2023-07-25T01:14:12Z,43.1,TA120-T246183
1690247678000,2023-07-25T01:14:38Z,46.5,TA120-T246191
1690247688000,2023-07-25T01:14:48Z,46.5,TA120-T246187
1690247709000,2023-07-25T01:15:09Z,59.8,TA120-T246184
1690247712000,2023-07-25T01:15:12Z,43.1,TA120-T246183
1690247738000,2023-07-25T01:15:38Z,50.3,TA120-T246191
1690247748000,2023-07-25T01:15:48Z,47.9,TA120-T246187
1690247769000,2023-07-25T01:16:09Z,56.6,TA120-T246184
1690247772000,2023-07-25T01:16:12Z,43.2,TA120-T246183
1690247798000,2023-07-25T01:16:38Z,48.1,TA120-T246191
1690247808000,2023-07-25T01:16:48Z,49,TA120-T246187
1690247829000,2023-07-25T01:17:09Z,61.5,TA120-T246184
1690247832000,2023-07-25T01:17:12Z,43.1,TA120-T246183
1690247858000,2023-07-25T01:17:38Z,46.1,TA120-T246191
1690247868000,2023-07-25T01:17:48Z,51.1,TA120-T246187
1690247889000,2023-07-25T01:18:09Z,62.7,TA120-T246184
1690247892000,2023-07-25T01:18:12Z,43.2,TA120-T246183
1690247918000,2023-07-25T01:18:38Z,51.6,TA120-T246191
1690247928000,2023-07-25T01:18:48Z,50.9,TA120-T246187
1690247949000,2023-07-25T01:19:09Z,65.4,TA120-T246184
1690247952000,2023-07-25T01:19:12Z,43.1,TA120-T246183
1690247978000,2023-07-25T01:19:38Z,46.2,TA120-T246191
1690247988000,2023-07-25T01:19:48Z,48.8,TA120-T246187
1690248009000,2023-07-25T01:20:09Z,64.6,TA120-T246184
1690248012000,2023-07-25T01:20:12Z,43.2,TA120-T246183
1690248038000,2023-07-25T01:20:38Z,49,TA120-T246191
1690248048000,2023-07-25T01:20:48Z,49.4,TA120-T246187
1690248069000,2023-07-25T01:21:09Z,64,TA120-T246184
1690248072000,2023-07-25T01:21:12Z,43.2,TA120-T246183
1690248098000,2023-07-25T01:21:38Z,48.4,TA120-T246191
1690248108000,2023-07-25T01:21:48Z,51.2,TA120-T246187
1690248129000,2023-07-25T01:22:09Z,64.8,TA120-T246184
1690248132000,2023-07-25T01:22:12Z,43.2,TA120-T246183
1690248158000,2023-07-25T01:22:38Z,46.8,TA120-T246191
1690248168000,2023-07-25T01:22:48Z,46,TA120-T246187
1690248189000,2023-07-25T01:23:09Z,65.8,TA120-T246184
1690248192000,2023-07-25T01:23:12Z,43.1,TA120-T246183
1690248218000,2023-07-25T01:23:38Z,49.5,TA120-T246191
1690248228000,2023-07-25T01:23:48Z,48.2,TA120-T246187
1690248249000,2023-07-25T01:24:09Z,64.7,TA120-T246184
1690248252000,2023-07-25T01:24:12Z,43.2,TA120-T246183
1690248278000,2023-07-25T01:24:38Z,45.9,TA120-T246191
1690248288000,2023-07-25T01:24:48Z,46.2,TA120-T246187
1690248309000,2023-07-25T01:25:09Z,60.6,TA120-T246184
1690248312000,2023-07-25T01:25:12Z,43.2,TA120-T246183
1690248338000,2023-07-25T01:25:38Z,54.5,TA120-T246191
1690248348000,2023-07-25T01:25:48Z,51.6,TA120-T246187
1690248369000,2023-07-25T01:26:09Z,62.1,TA120-T246184
1690248372000,2023-07-25T01:26:12Z,43.1,TA120-T246183
1690248398000,2023-07-25T01:26:38Z,46.1,TA120-T246191
1690248408000,2023-07-25T01:26:48Z,52,TA120-T246187
1690248429000,2023-07-25T01:27:09Z,65.5,TA120-T246184
1690248432000,2023-07-25T01:27:12Z,43.1,TA120-T246183
1690248458000,2023-07-25T01:27:38Z,46.2,TA120-T246191
1690248468000,2023-07-25T01:27:48Z,53.4,TA120-T246187
1690248489000,2023-07-25T01:28:09Z,64,TA120-T246184
1690248492000,2023-07-25T01:28:12Z,43.2,TA120-T246183
1690248518000,2023-07-25T01:28:38Z,52.4,TA120-T246191
1690248528000,2023-07-25T01:28:48Z,49.8,TA120-T246187
1690248549000,2023-07-25T01:29:09Z,65.4,TA120-T246184
1690248552000,2023-07-25T01:29:12Z,43.1,TA120-T246183
1690248578000,2023-07-25T01:29:38Z,46.3,TA120-T246191
1690248588000,2023-07-25T01:29:48Z,50.8,TA120-T246187
1690248609000,2023-07-25T01:30:09Z,67.5,TA120-T246184
1690248612000,2023-07-25T01:30:12Z,43.1,TA120-T246183
1690248638000,2023-07-25T01:30:38Z,46.2,TA120-T246191
1690248648000,2023-07-25T01:30:48Z,47.7,TA120-T246187
1690248669000,2023-07-25T01:31:09Z,58.4,TA120-T246184
1690248672000,2023-07-25T01:31:12Z,43.1,TA120-T246183
1690248698000,2023-07-25T01:31:38Z,46,TA120-T246191
1690248708000,2023-07-25T01:31:48Z,50.4,TA120-T246187
1690248729000,2023-07-25T01:32:09Z,55.3,TA120-T246184
1690248732000,2023-07-25T01:32:12Z,43.1,TA120-T246183
1690248758000,2023-07-25T01:32:38Z,45.9,TA120-T246191
1690248768000,2023-07-25T01:32:48Z,54.4,TA120-T246187
1690248789000,2023-07-25T01:33:09Z,67,TA120-T246184
1690248792000,2023-07-25T01:33:12Z,43.1,TA120-T246183
1690248818000,2023-07-25T01:33:38Z,46.7,TA120-T246191
1690248828000,2023-07-25T01:33:48Z,52.5,TA120-T246187
1690248849000,2023-07-25T01:34:09Z,62.1,TA120-T246184
1690248852000,2023-07-25T01:34:12Z,43.1,TA120-T246183
1690248878000,2023-07-25T01:34:38Z,46.6,TA120-T246191
1690248888000,2023-07-25T01:34:48Z,50.7,TA120-T246187
1690248909000,2023-07-25T01:35:09Z,58,TA120-T246184
1690248912000,2023-07-25T01:35:12Z,43.1,TA120-T246183
1690248938000,2023-07-25T01:35:38Z,47.3,TA120-T246191
1690248948000,2023-07-25T01:35:48Z,51.2,TA120-T246187
1690248969000,2023-07-25T01:36:09Z,59.7,TA120-T246184
1690248972000,2023-07-25T01:36:12Z,43.1,TA120-T246183
1690248998000,2023-07-25T01:36:38Z,46.3,TA120-T246191
1690249008000,2023-07-25T01:36:48Z,45.9,TA120-T246187
1690249029000,2023-07-25T01:37:09Z,58.3,TA120-T246184
1690249032000,2023-07-25T01:37:12Z,43.1,TA120-T246183
1690249058000,2023-07-25T01:37:38Z,50.3,TA120-T246191
1690249068000,2023-07-25T01:37:48Z,46.4,TA120-T246187
1690249089000,2023-07-25T01:38:09Z,57.4,TA120-T246184
1690249092000,2023-07-25T01:38:12Z,43.1,TA120-T246183
1690249118000,2023-07-25T01:38:38Z,48.7,TA120-T246191
1690249128000,2023-07-25T01:38:48Z,49.6,TA120-T246187
1690249149000,2023-07-25T01:39:09Z,68.7,TA120-T246184
1690249152000,2023-07-25T01:39:12Z,43.2,TA120-T246183
1690249178000,2023-07-25T01:39:38Z,49.5,TA120-T246191
1690249188000,2023-07-25T01:39:48Z,47.4,TA120-T246187
1690249209000,2023-07-25T01:40:09Z,60.1,TA120-T246184
1690249212000,2023-07-25T01:40:12Z,43.2,TA120-T246183
1690249238000,2023-07-25T01:40:38Z,46.2,TA120-T246191
1690249248000,2023-07-25T01:40:48Z,51.5,TA120-T246187
1690249269000,2023-07-25T01:41:09Z,65.7,TA120-T246184
1690249272000,2023-07-25T01:41:12Z,43.2,TA120-T246183
1690249298000,2023-07-25T01:41:38Z,47.4,TA120-T246191
1690249308000,2023-07-25T01:41:48Z,53.7,TA120-T246187
1690249329000,2023-07-25T01:42:09Z,65.7,TA120-T246184
1690249332000,2023-07-25T01:42:12Z,43.2,TA120-T246183
1690249358000,2023-07-25T01:42:38Z,54,TA120-T246191
1690249368000,2023-07-25T01:42:48Z,52.5,TA120-T246187
1690249389000,2023-07-25T01:43:09Z,63.8,TA120-T246184
1690249392000,2023-07-25T01:43:12Z,43.1,TA120-T246183
1690249418000,2023-07-25T01:43:38Z,53.7,TA120-T246191
1690249428000,2023-07-25T01:43:48Z,51,TA120-T246187
1690249449000,2023-07-25T01:44:09Z,64.2,TA120-T246184
1690249452000,2023-07-25T01:44:12Z,43.1,TA120-T246183
1690249478000,2023-07-25T01:44:38Z,49.5,TA120-T246191
1690249488000,2023-07-25T01:44:48Z,49.5,TA120-T246187
1690249509000,2023-07-25T01:45:09Z,62.7,TA120-T246184
1690249512000,2023-07-25T01:45:12Z,43.2,TA120-T246183
1690249538000,2023-07-25T01:45:38Z,47,TA120-T246191
1690249548000,2023-07-25T01:45:48Z,52.8,TA120-T246187
1690249569000,2023-07-25T01:46:09Z,66.7,TA120-T246184
