time,readable_time,dBA,dev-id
1687910400000,2023-06-28T00:00:00Z,34.3,TA120-T246183
1687910400000,2023-06-28T00:00:00Z,45.9,TA120-T246191
1687910400000,2023-06-28T00:00:00Z,50,TA120-T246184
1687910400000,2023-06-28T00:00:00Z,43.2,TA120-T246187
1687910401000,2023-06-28T00:00:01Z,50.1,TA120-T246184
1687910401000,2023-06-28T00:00:01Z,42.9,TA120-T246187
1687910401000,2023-06-28T00:00:01Z,34.5,TA120-T246183
1687910401000,2023-06-28T00:00:01Z,45.7,TA120-T246191
1687910402000,2023-06-28T00:00:02Z,34.6,TA120-T246183
1687910402000,2023-06-28T00:00:02Z,45.9,TA120-T246191
1687910402000,2023-06-28T00:00:02Z,50,TA120-T246184
1687910402000,2023-06-28T00:00:02Z,42.9,TA120-T246187
1687910403000,2023-06-28T00:00:03Z,50.6,TA120-T246184
1687910403000,2023-06-28T00:00:03Z,43.3,TA120-T246187
1687910403000,2023-06-28T00:00:03Z,34.4,TA120-T246183
1687910403000,2023-06-28T00:00:03Z,46.5,TA120-T246191
1687910404000,2023-06-28T00:00:04Z,34.3,TA120-T246183
1687910404000,2023-06-28T00:00:04Z,46.1,TA120-T246191
1687910404000,2023-06-28T00:00:04Z,50.9,TA120-T246184
1687910404000,2023-06-28T00:00:04Z,43.2,TA120-T246187
1687910405000,2023-06-28T00:00:05Z,50.5,TA120-T246184
1687910405000,2023-06-28T00:00:05Z,43.1,TA120-T246187
1687910405000,2023-06-28T00:00:05Z,34.2,TA120-T246183
1687910405000,2023-06-28T00:00:05Z,46,TA120-T246191
1687910406000,2023-06-28T00:00:06Z,34.6,TA120-T246183
1687910406000,2023-06-28T00:00:06Z,45.2,TA120-T246191
1687910406000,2023-06-28T00:00:06Z,50.4,TA120-T246184
1687910406000,2023-06-28T00:00:06Z,43.5,TA120-T246187
1687910407000,2023-06-28T00:00:07Z,50.8,TA120-T246184
1687910407000,2023-06-28T00:00:07Z,44.8,TA120-T246187
1687910407000,2023-06-28T00:00:07Z,34.2,TA120-T246183
1687910407000,2023-06-28T00:00:07Z,45.8,TA120-T246191
1687910408000,2023-06-28T00:00:08Z,34.4,TA120-T246183
1687910408000,2023-06-28T00:00:08Z,46.3,TA120-T246191
1687910408000,2023-06-28T00:00:08Z,50.9,TA120-T246184
1687910408000,2023-06-28T00:00:08Z,44.6,TA120-T246187
1687910409000,2023-06-28T00:00:09Z,51.2,TA120-T246184
1687910409000,2023-06-28T00:00:09Z,44.2,TA120-T246187
1687910409000,2023-06-28T00:00:09Z,34.5,TA120-T246183
1687910409000,2023-06-28T00:00:09Z,46.1,TA120-T246191
1687910410000,2023-06-28T00:00:10Z,34.4,TA120-T246183
1687910410000,2023-06-28T00:00:10Z,46.3,TA120-T246191
1687910410000,2023-06-28T00:00:10Z,51.5,TA120-T246184
1687910410000,2023-06-28T00:00:10Z,45,TA120-T246187
1687910411000,2023-06-28T00:00:11Z,52.5,TA120-T246184
1687910411000,2023-06-28T00:00:11Z,43.9,TA120-T246187
1687910411000,2023-06-28T00:00:11Z,34.6,TA120-T246183
1687910411000,2023-06-28T00:00:11Z,45.1,TA120-T246191
1687910412000,2023-06-28T00:00:12Z,34.3,TA120-T246183
1687910412000,2023-06-28T00:00:12Z,46.5,TA120-T246191
1687910412000,2023-06-28T00:00:12Z,53.1,TA120-T246184
1687910412000,2023-06-28T00:00:12Z,43.8,TA120-T246187
1687910413000,2023-06-28T00:00:13Z,53.6,TA120-T246184
1687910413000,2023-06-28T00:00:13Z,44,TA120-T246187
1687910413000,2023-06-28T00:00:13Z,34.3,TA120-T246183
1687910413000,2023-06-28T00:00:13Z,45.7,TA120-T246191
1687910414000,2023-06-28T00:00:14Z,34.4,TA120-T246183
1687910414000,2023-06-28T00:00:14Z,45.5,TA120-T246191
1687910414000,2023-06-28T00:00:14Z,54.8,TA120-T246184
1687910414000,2023-06-28T00:00:14Z,44.3,TA120-T246187
1687910415000,2023-06-28T00:00:15Z,55.6,TA120-T246184
1687910415000,2023-06-28T00:00:15Z,43.9,TA120-T246187
1687910415000,2023-06-28T00:00:15Z,34.4,TA120-T246183
1687910415000,2023-06-28T00:00:15Z,46.2,TA120-T246191
1687910416000,2023-06-28T00:00:16Z,34.4,TA120-T246183
1687910416000,2023-06-28T00:00:16Z,48.1,TA120-T246191
1687910416000,2023-06-28T00:00:16Z,56.9,TA120-T246184
1687910416000,2023-06-28T00:00:16Z,44.5,TA120-T246187
1687910417000,2023-06-28T00:00:17Z,58,TA120-T246184
1687910417000,2023-06-28T00:00:17Z,43.3,TA120-T246187
1687910417000,2023-06-28T00:00:17Z,34.4,TA120-T246183
1687910417000,2023-06-28T00:00:17Z,51.1,TA120-T246191
1687910418000,2023-06-28T00:00:18Z,34.4,TA120-T246183
1687910418000,2023-06-28T00:00:18Z,54.2,TA120-T246191
1687910418000,2023-06-28T00:00:18Z,59.5,TA120-T246184
1687910418000,2023-06-28T00:00:18Z,42.9,TA120-T246187
1687910419000,2023-06-28T00:00:19Z,62,TA120-T246184
1687910419000,2023-06-28T00:00:19Z,43.1,TA120-T246187
1687910419000,2023-06-28T00:00:19Z,34.1,TA120-T246183
1687910419000,2023-06-28T00:00:19Z,52,TA120-T246191
1687910420000,2023-06-28T00:00:20Z,34.1,TA120-T246183
1687910420000,2023-06-28T00:00:20Z,45.6,TA120-T246191
1687910420000,2023-06-28T00:00:20Z,63.8,TA120-T246184
1687910420000,2023-06-28T00:00:20Z,42.4,TA120-T246187
1687910421000,2023-06-28T00:00:21Z,63.8,TA120-T246184
1687910421000,2023-06-28T00:00:21Z,42.4,TA120-T246187
1687910421000,2023-06-28T00:00:21Z,34.4,TA120-T246183
1687910421000,2023-06-28T00:00:21Z,45.5,TA120-T246191
1687910422000,2023-06-28T00:00:22Z,34.3,TA120-T246183
1687910422000,2023-06-28T00:00:22Z,46.6,TA120-T246191
1687910422000,2023-06-28T00:00:22Z,63.6,TA120-T246184
1687910422000,2023-06-28T00:00:22Z,42.3,TA120-T246187
1687910423000,2023-06-28T00:00:23Z,63.4,TA120-T246184
1687910423000,2023-06-28T00:00:23Z,43.1,TA120-T246187
1687910423000,2023-06-28T00:00:23Z,34.5,TA120-T246183
1687910423000,2023-06-28T00:00:23Z,46.4,TA120-T246191
1687910424000,2023-06-28T00:00:24Z,34.5,TA120-T246183
1687910424000,2023-06-28T00:00:24Z,45.7,TA120-T246191
1687910424000,2023-06-28T00:00:24Z,63.6,TA120-T246184
1687910424000,2023-06-28T00:00:24Z,42.7,TA120-T246187
1687910425000,2023-06-28T00:00:25Z,63.5,TA120-T246184
1687910425000,2023-06-28T00:00:25Z,42,TA120-T246187
1687910425000,2023-06-28T00:00:25Z,34.4,TA120-T246183
1687910425000,2023-06-28T00:00:25Z,46.7,TA120-T246191
1687910426000,2023-06-28T00:00:26Z,34.2,TA120-T246183
1687910426000,2023-06-28T00:00:26Z,46.4,TA120-T246191
1687910426000,2023-06-28T00:00:26Z,62.7,TA120-T246184
1687910426000,2023-06-28T00:00:26Z,42,TA120-T246187
1687910427000,2023-06-28T00:00:27Z,62.8,TA120-T246184
1687910427000,2023-06-28T00:00:27Z,46,TA120-T246187
1687910427000,2023-06-28T00:00:27Z,34.4,TA120-T246183
1687910427000,2023-06-28T00:00:27Z,45.7,TA120-T246191
1687910428000,2023-06-28T00:00:28Z,34.3,TA120-T246183
1687910428000,2023-06-28T00:00:28Z,45.9,TA120-T246191
1687910428000,2023-06-28T00:00:28Z,62.6,TA120-T246184
1687910428000,2023-06-28T00:00:28Z,43.2,TA120-T246187
1687910429000,2023-06-28T00:00:29Z,62.4,TA120-T246184
1687910429000,2023-06-28T00:00:29Z,42.9,TA120-T246187
1687910429000,2023-06-28T00:00:29Z,34.2,TA120-T246183
1687910429000,2023-06-28T00:00:29Z,46.4,TA120-T246191
1687910430000,2023-06-28T00:00:30Z,34.3,TA120-T246183
1687910430000,2023-06-28T00:00:30Z,45.9,TA120-T246191
1687910430000,2023-06-28T00:00:30Z,62.9,TA120-T246184
1687910430000,2023-06-28T00:00:30Z,41.4,TA120-T246187
1687910431000,2023-06-28T00:00:31Z,62.6,TA120-T246184
1687910431000,2023-06-28T00:00:31Z,41.7,TA120-T246187
1687910431000,2023-06-28T00:00:31Z,34.5,TA120-T246183
1687910431000,2023-06-28T00:00:31Z,46.8,TA120-T246191
1687910432000,2023-06-28T00:00:32Z,34.3,TA120-T246183
1687910432000,2023-06-28T00:00:32Z,47.3,TA120-T246191
1687910432000,2023-06-28T00:00:32Z,62.4,TA120-T246184
1687910432000,2023-06-28T00:00:32Z,41.8,TA120-T246187
1687910433000,2023-06-28T00:00:33Z,61.6,TA120-T246184
1687910433000,2023-06-28T00:00:33Z,41.9,TA120-T246187
1687910433000,2023-06-28T00:00:33Z,34.2,TA120-T246183
1687910433000,2023-06-28T00:00:33Z,48.7,TA120-T246191
1687910434000,2023-06-28T00:00:34Z,34.5,TA120-T246183
1687910434000,2023-06-28T00:00:34Z,48.9,TA120-T246191
1687910434000,2023-06-28T00:00:34Z,62.6,TA120-T246184
1687910434000,2023-06-28T00:00:34Z,42,TA120-T246187
1687910435000,2023-06-28T00:00:35Z,61.1,TA120-T246184
1687910435000,2023-06-28T00:00:35Z,41.1,TA120-T246187
1687910435000,2023-06-28T00:00:35Z,34.2,TA120-T246183
1687910435000,2023-06-28T00:00:35Z,46.7,TA120-T246191
1687910436000,2023-06-28T00:00:36Z,34.4,TA120-T246183
1687910436000,2023-06-28T00:00:36Z,45.6,TA120-T246191
1687910436000,2023-06-28T00:00:36Z,60.8,TA120-T246184
1687910436000,2023-06-28T00:00:36Z,41.6,TA120-T246187
1687910437000,2023-06-28T00:00:37Z,58.8,TA120-T246184
1687910437000,2023-06-28T00:00:37Z,42.1,TA120-T246187
1687910437000,2023-06-28T00:00:37Z,34.5,TA120-T246183
1687910437000,2023-06-28T00:00:37Z,45.6,TA120-T246191
1687910438000,2023-06-28T00:00:38Z,34.3,TA120-T246183
1687910438000,2023-06-28T00:00:38Z,46.3,TA120-T246191
1687910438000,2023-06-28T00:00:38Z,56.8,TA120-T246184
1687910438000,2023-06-28T00:00:38Z,42.4,TA120-T246187
1687910439000,2023-06-28T00:00:39Z,56.8,TA120-T246184
1687910439000,2023-06-28T00:00:39Z,42.5,TA120-T246187
1687910439000,2023-06-28T00:00:39Z,34.6,TA120-T246183
1687910439000,2023-06-28T00:00:39Z,46.6,TA120-T246191
1687910440000,2023-06-28T00:00:40Z,34.5,TA120-T246183
1687910440000,2023-06-28T00:00:40Z,46.4,TA120-T246191
1687910440000,2023-06-28T00:00:40Z,55.7,TA120-T246184
1687910440000,2023-06-28T00:00:40Z,43.7,TA120-T246187
1687910441000,2023-06-28T00:00:41Z,54.6,TA120-T246184
1687910441000,2023-06-28T00:00:41Z,43.6,TA120-T246187
1687910441000,2023-06-28T00:00:41Z,34.6,TA120-T246183
1687910441000,2023-06-28T00:00:41Z,46.5,TA120-T246191
1687910442000,2023-06-28T00:00:42Z,34.3,TA120-T246183
1687910442000,2023-06-28T00:00:42Z,46.8,TA120-T246191
1687910442000,2023-06-28T00:00:42Z,53.9,TA120-T246184
1687910442000,2023-06-28T00:00:42Z,44.7,TA120-T246187
1687910443000,2023-06-28T00:00:43Z,53.1,TA120-T246184
1687910443000,2023-06-28T00:00:43Z,44.8,TA120-T246187
1687910443000,2023-06-28T00:00:43Z,34.2,TA120-T246183
1687910443000,2023-06-28T00:00:43Z,46.2,TA120-T246191
1687910444000,2023-06-28T00:00:44Z,34.5,TA120-T246183
1687910444000,2023-06-28T00:00:44Z,46.3,TA120-T246191
1687910444000,2023-06-28T00:00:44Z,52.3,TA120-T246184
1687910444000,2023-06-28T00:00:44Z,45.3,TA120-T246187
1687910445000,2023-06-28T00:00:45Z,52.1,TA120-T246184
1687910445000,2023-06-28T00:00:45Z,45,TA120-T246187
1687910445000,2023-06-28T00:00:45Z,34.6,TA120-T246183
1687910445000,2023-06-28T00:00:45Z,46.7,TA120-T246191
1687910446000,2023-06-28T00:00:46Z,34.5,TA120-T246183
1687910446000,2023-06-28T00:00:46Z,47.2,TA120-T246191
1687910446000,2023-06-28T00:00:46Z,52.1,TA120-T246184
1687910446000,2023-06-28T00:00:46Z,46,TA120-T246187
1687910447000,2023-06-28T00:00:47Z,52,TA120-T246184
1687910447000,2023-06-28T00:00:47Z,45.8,TA120-T246187
1687910447000,2023-06-28T00:00:47Z,34.2,TA120-T246183
1687910447000,2023-06-28T00:00:47Z,47.5,TA120-T246191
1687910448000,2023-06-28T00:00:48Z,34.6,TA120-T246183
1687910448000,2023-06-28T00:00:48Z,47.9,TA120-T246191
1687910448000,2023-06-28T00:00:48Z,51.8,TA120-T246184
1687910448000,2023-06-28T00:00:48Z,46.2,TA120-T246187
1687910449000,2023-06-28T00:00:49Z,51.7,TA120-T246184
1687910449000,2023-06-28T00:00:49Z,46.3,TA120-T246187
1687910449000,2023-06-28T00:00:49Z,34.4,TA120-T246183
1687910449000,2023-06-28T00:00:49Z,48.3,TA120-T246191
1687910450000,2023-06-28T00:00:50Z,34.1,TA120-T246183
1687910450000,2023-06-28T00:00:50Z,48.7,TA120-T246191
1687910450000,2023-06-28T00:00:50Z,51.9,TA120-T246184
1687910450000,2023-06-28T00:00:50Z,47.9,TA120-T246187
1687910451000,2023-06-28T00:00:51Z,52,TA120-T246184
1687910451000,2023-06-28T00:00:51Z,47.6,TA120-T246187
1687910451000,2023-06-28T00:00:51Z,34.2,TA120-T246183
1687910451000,2023-06-28T00:00:51Z,50.9,TA120-T246191
1687910452000,2023-06-28T00:00:52Z,34.3,TA120-T246183
1687910452000,2023-06-28T00:00:52Z,48.2,TA120-T246191
1687910452000,2023-06-28T00:00:52Z,51.7,TA120-T246184
1687910452000,2023-06-28T00:00:52Z,47.3,TA120-T246187
1687910453000,2023-06-28T00:00:53Z,51.6,TA120-T246184
1687910453000,2023-06-28T00:00:53Z,48.1,TA120-T246187
1687910453000,2023-06-28T00:00:53Z,34.4,TA120-T246183
1687910453000,2023-06-28T00:00:53Z,48.2,TA120-T246191
1687910454000,2023-06-28T00:00:54Z,34.5,TA120-T246183
1687910454000,2023-06-28T00:00:54Z,47.8,TA120-T246191
1687910454000,2023-06-28T00:00:54Z,51.7,TA120-T246184
1687910454000,2023-06-28T00:00:54Z,49.7,TA120-T246187
1687910455000,2023-06-28T00:00:55Z,51.6,TA120-T246184
1687910455000,2023-06-28T00:00:55Z,48.1,TA120-T246187
1687910455000,2023-06-28T00:00:55Z,34.5,TA120-T246183
1687910455000,2023-06-28T00:00:55Z,47.3,TA120-T246191
1687910456000,2023-06-28T00:00:56Z,34.4,TA120-T246183
1687910456000,2023-06-28T00:00:56Z,47.5,TA120-T246191
1687910456000,2023-06-28T00:00:56Z,52.1,TA120-T246184
1687910456000,2023-06-28T00:00:56Z,46.5,TA120-T246187
1687910457000,2023-06-28T00:00:57Z,53.1,TA120-T246184
1687910457000,2023-06-28T00:00:57Z,47.4,TA120-T246187
1687910457000,2023-06-28T00:00:57Z,34.4,TA120-T246183
1687910457000,2023-06-28T00:00:57Z,47,TA120-T246191
1687910458000,2023-06-28T00:00:58Z,34.4,TA120-T246183
1687910458000,2023-06-28T00:00:58Z,46.7,TA120-T246191
1687910458000,2023-06-28T00:00:58Z,52.7,TA120-T246184
1687910458000,2023-06-28T00:00:58Z,45.7,TA120-T246187
1687910459000,2023-06-28T00:00:59Z,53.1,TA120-T246184
1687910459000,2023-06-28T00:00:59Z,46.2,TA120-T246187
1687910459000,2023-06-28T00:00:59Z,34.2,TA120-T246183
1687910459000,2023-06-28T00:00:59Z,46.4,TA120-T246191
1687910460000,2023-06-28T00:01:00Z,34.5,TA120-T246183
1687910460000,2023-06-28T00:01:00Z,46.1,TA120-T246191
1687910460000,2023-06-28T00:01:00Z,53.5,TA120-T246184
1687910460000,2023-06-28T00:01:00Z,45.6,TA120-T246187
1687910461000,2023-06-28T00:01:01Z,54.6,TA120-T246184
1687910461000,2023-06-28T00:01:01Z,45.6,TA120-T246187
1687910461000,2023-06-28T00:01:01Z,34.5,TA120-T246183
1687910461000,2023-06-28T00:01:01Z,46.1,TA120-T246191
1687910462000,2023-06-28T00:01:02Z,34.5,TA120-T246183
1687910462000,2023-06-28T00:01:02Z,46.9,TA120-T246191
1687910462000,2023-06-28T00:01:02Z,55.6,TA120-T246184
1687910462000,2023-06-28T00:01:02Z,46.1,TA120-T246187
1687910463000,2023-06-28T00:01:03Z,56.7,TA120-T246184
1687910463000,2023-06-28T00:01:03Z,44.6,TA120-T246187
1687910463000,2023-06-28T00:01:03Z,34.5,TA120-T246183
1687910463000,2023-06-28T00:01:03Z,46.4,TA120-T246191
1687910464000,2023-06-28T00:01:04Z,34.6,TA120-T246183
1687910464000,2023-06-28T00:01:04Z,47.6,TA120-T246191
1687910464000,2023-06-28T00:01:04Z,57.5,TA120-T246184
1687910464000,2023-06-28T00:01:04Z,44.6,TA120-T246187
1687910465000,2023-06-28T00:01:05Z,56.6,TA120-T246184
1687910465000,2023-06-28T00:01:05Z,45.2,TA120-T246187
1687910465000,2023-06-28T00:01:05Z,34.4,TA120-T246183
1687910465000,2023-06-28T00:01:05Z,48.7,TA120-T246191
1687910466000,2023-06-28T00:01:06Z,34.2,TA120-T246183
1687910466000,2023-06-28T00:01:06Z,52.4,TA120-T246191
1687910466000,2023-06-28T00:01:06Z,55.5,TA120-T246184
1687910466000,2023-06-28T00:01:06Z,45,TA120-T246187
1687910467000,2023-06-28T00:01:07Z,54.7,TA120-T246184
1687910467000,2023-06-28T00:01:07Z,45.2,TA120-T246187
1687910467000,2023-06-28T00:01:07Z,34.2,TA120-T246183
1687910467000,2023-06-28T00:01:07Z,51.3,TA120-T246191
1687910468000,2023-06-28T00:01:08Z,34.4,TA120-T246183
1687910468000,2023-06-28T00:01:08Z,53.9,TA120-T246191
1687910468000,2023-06-28T00:01:08Z,53.5,TA120-T246184
1687910468000,2023-06-28T00:01:08Z,45.6,TA120-T246187
1687910469000,2023-06-28T00:01:09Z,52.6,TA120-T246184
1687910469000,2023-06-28T00:01:09Z,45.3,TA120-T246187
1687910469000,2023-06-28T00:01:09Z,34.4,TA120-T246183
1687910469000,2023-06-28T00:01:09Z,52,TA120-T246191
1687910470000,2023-06-28T00:01:10Z,34.5,TA120-T246183
1687910470000,2023-06-28T00:01:10Z,49.2,TA120-T246191
1687910470000,2023-06-28T00:01:10Z,52.7,TA120-T246184
1687910470000,2023-06-28T00:01:10Z,45.7,TA120-T246187
1687910471000,2023-06-28T00:01:11Z,53,TA120-T246184
1687910471000,2023-06-28T00:01:11Z,45.7,TA120-T246187
1687910471000,2023-06-28T00:01:11Z,34.5,TA120-T246183
1687910471000,2023-06-28T00:01:11Z,47.6,TA120-T246191
1687910472000,2023-06-28T00:01:12Z,34.4,TA120-T246183
1687910472000,2023-06-28T00:01:12Z,46.9,TA120-T246191
1687910472000,2023-06-28T00:01:12Z,53.5,TA120-T246184
1687910472000,2023-06-28T00:01:12Z,46,TA120-T246187
1687910473000,2023-06-28T00:01:13Z,54.4,TA120-T246184
1687910473000,2023-06-28T00:01:13Z,45.8,TA120-T246187
1687910473000,2023-06-28T00:01:13Z,34.5,TA120-T246183
1687910473000,2023-06-28T00:01:13Z,46.9,TA120-T246191
1687910474000,2023-06-28T00:01:14Z,34.4,TA120-T246183
1687910474000,2023-06-28T00:01:14Z,47.5,TA120-T246191
1687910474000,2023-06-28T00:01:14Z,55.3,TA120-T246184
1687910474000,2023-06-28T00:01:14Z,46.5,TA120-T246187
1687910475000,2023-06-28T00:01:15Z,56.4,TA120-T246184
1687910475000,2023-06-28T00:01:15Z,45.3,TA120-T246187
1687910475000,2023-06-28T00:01:15Z,34.4,TA120-T246183
1687910475000,2023-06-28T00:01:15Z,47.9,TA120-T246191
1687910476000,2023-06-28T00:01:16Z,34.5,TA120-T246183
1687910476000,2023-06-28T00:01:16Z,47.5,TA120-T246191
1687910476000,2023-06-28T00:01:16Z,58,TA120-T246184
1687910476000,2023-06-28T00:01:16Z,45.6,TA120-T246187
1687910477000,2023-06-28T00:01:17Z,59.3,TA120-T246184
1687910477000,2023-06-28T00:01:17Z,44.7,TA120-T246187
1687910477000,2023-06-28T00:01:17Z,34.4,TA120-T246183
1687910477000,2023-06-28T00:01:17Z,46.5,TA120-T246191
1687910478000,2023-06-28T00:01:18Z,34.3,TA120-T246183
1687910478000,2023-06-28T00:01:18Z,46.4,TA120-T246191
1687910478000,2023-06-28T00:01:18Z,61.6,TA120-T246184
1687910478000,2023-06-28T00:01:18Z,44.8,TA120-T246187
1687910479000,2023-06-28T00:01:19Z,66.2,TA120-T246184
1687910479000,2023-06-28T00:01:19Z,46.1,TA120-T246187
1687910479000,2023-06-28T00:01:19Z,34.4,TA120-T246183
1687910479000,2023-06-28T00:01:19Z,46.7,TA120-T246191
1687910480000,2023-06-28T00:01:20Z,34.3,TA120-T246183
1687910480000,2023-06-28T00:01:20Z,46.5,TA120-T246191
1687910480000,2023-06-28T00:01:20Z,71.4,TA120-T246184
1687910480000,2023-06-28T00:01:20Z,48.7,TA120-T246187
1687910481000,2023-06-28T00:01:21Z,72.2,TA120-T246184
1687910481000,2023-06-28T00:01:21Z,48.6,TA120-T246187
1687910481000,2023-06-28T00:01:21Z,34.5,TA120-T246183
1687910481000,2023-06-28T00:01:21Z,46,TA120-T246191
1687910482000,2023-06-28T00:01:22Z,34.4,TA120-T246183
1687910482000,2023-06-28T00:01:22Z,45.7,TA120-T246191
1687910482000,2023-06-28T00:01:22Z,70.3,TA120-T246184
1687910482000,2023-06-28T00:01:22Z,44.2,TA120-T246187
1687910483000,2023-06-28T00:01:23Z,70.3,TA120-T246184
1687910483000,2023-06-28T00:01:23Z,44.3,TA120-T246187
1687910483000,2023-06-28T00:01:23Z,34.1,TA120-T246183
1687910483000,2023-06-28T00:01:23Z,46,TA120-T246191
1687910484000,2023-06-28T00:01:24Z,34.3,TA120-T246183
1687910484000,2023-06-28T00:01:24Z,45.8,TA120-T246191
1687910484000,2023-06-28T00:01:24Z,73.5,TA120-T246184
1687910484000,2023-06-28T00:01:24Z,47.3,TA120-T246187
1687910485000,2023-06-28T00:01:25Z,73.3,TA120-T246184
1687910485000,2023-06-28T00:01:25Z,49.5,TA120-T246187
1687910485000,2023-06-28T00:01:25Z,34.5,TA120-T246183
1687910485000,2023-06-28T00:01:25Z,45.6,TA120-T246191
1687910486000,2023-06-28T00:01:26Z,34.4,TA120-T246183
1687910486000,2023-06-28T00:01:26Z,45.4,TA120-T246191
1687910486000,2023-06-28T00:01:26Z,70,TA120-T246184
1687910486000,2023-06-28T00:01:26Z,45.7,TA120-T246187
1687910487000,2023-06-28T00:01:27Z,65.9,TA120-T246184
1687910487000,2023-06-28T00:01:27Z,47.6,TA120-T246187
1687910487000,2023-06-28T00:01:27Z,36.8,TA120-T246183
1687910487000,2023-06-28T00:01:27Z,45.8,TA120-T246191
1687910488000,2023-06-28T00:01:28Z,34.2,TA120-T246183
1687910488000,2023-06-28T00:01:28Z,49.6,TA120-T246191
1687910488000,2023-06-28T00:01:28Z,62.6,TA120-T246184
1687910488000,2023-06-28T00:01:28Z,45.8,TA120-T246187
1687910489000,2023-06-28T00:01:29Z,61.2,TA120-T246184
1687910489000,2023-06-28T00:01:29Z,50.3,TA120-T246187
1687910489000,2023-06-28T00:01:29Z,34.2,TA120-T246183
1687910489000,2023-06-28T00:01:29Z,45.7,TA120-T246191
1687910490000,2023-06-28T00:01:30Z,34.4,TA120-T246183
1687910490000,2023-06-28T00:01:30Z,46.4,TA120-T246191
1687910490000,2023-06-28T00:01:30Z,59.7,TA120-T246184
1687910490000,2023-06-28T00:01:30Z,49.3,TA120-T246187
1687910491000,2023-06-28T00:01:31Z,58,TA120-T246184
1687910491000,2023-06-28T00:01:31Z,44,TA120-T246187
1687910491000,2023-06-28T00:01:31Z,34.3,TA120-T246183
1687910491000,2023-06-28T00:01:31Z,45.6,TA120-T246191
1687910492000,2023-06-28T00:01:32Z,34.2,TA120-T246183
1687910492000,2023-06-28T00:01:32Z,45.8,TA120-T246191
1687910492000,2023-06-28T00:01:32Z,57.5,TA120-T246184
1687910492000,2023-06-28T00:01:32Z,44,TA120-T246187
1687910493000,2023-06-28T00:01:33Z,56.7,TA120-T246184
1687910493000,2023-06-28T00:01:33Z,48.3,TA120-T246187
1687910493000,2023-06-28T00:01:33Z,34.4,TA120-T246183
1687910493000,2023-06-28T00:01:33Z,45.9,TA120-T246191
1687910494000,2023-06-28T00:01:34Z,34.2,TA120-T246183
1687910494000,2023-06-28T00:01:34Z,45.8,TA120-T246191
1687910494000,2023-06-28T00:01:34Z,55.9,TA120-T246184
1687910494000,2023-06-28T00:01:34Z,50,TA120-T246187
1687910495000,2023-06-28T00:01:35Z,55,TA120-T246184
1687910495000,2023-06-28T00:01:35Z,45.8,TA120-T246187
1687910495000,2023-06-28T00:01:35Z,34,TA120-T246183
1687910495000,2023-06-28T00:01:35Z,45.7,TA120-T246191
1687910496000,2023-06-28T00:01:36Z,34.3,TA120-T246183
1687910496000,2023-06-28T00:01:36Z,45.5,TA120-T246191
1687910496000,2023-06-28T00:01:36Z,53.9,TA120-T246184
1687910496000,2023-06-28T00:01:36Z,42.9,TA120-T246187
1687910497000,2023-06-28T00:01:37Z,53.4,TA120-T246184
1687910497000,2023-06-28T00:01:37Z,42.8,TA120-T246187
1687910497000,2023-06-28T00:01:37Z,34.3,TA120-T246183
1687910497000,2023-06-28T00:01:37Z,46.1,TA120-T246191
1687910498000,2023-06-28T00:01:38Z,34.3,TA120-T246183
1687910498000,2023-06-28T00:01:38Z,45.9,TA120-T246191
1687910498000,2023-06-28T00:01:38Z,53.1,TA120-T246184
1687910498000,2023-06-28T00:01:38Z,48.4,TA120-T246187
1687910499000,2023-06-28T00:01:39Z,52.7,TA120-T246184
1687910499000,2023-06-28T00:01:39Z,47.2,TA120-T246187
1687910499000,2023-06-28T00:01:39Z,34.1,TA120-T246183
1687910499000,2023-06-28T00:01:39Z,45.3,TA120-T246191
1687910500000,2023-06-28T00:01:40Z,34.3,TA120-T246183
1687910500000,2023-06-28T00:01:40Z,45.6,TA120-T246191
1687910500000,2023-06-28T00:01:40Z,52.6,TA120-T246184
1687910500000,2023-06-28T00:01:40Z,42.4,TA120-T246187
1687910501000,2023-06-28T00:01:41Z,52,TA120-T246184
1687910501000,2023-06-28T00:01:41Z,41.6,TA120-T246187
1687910501000,2023-06-28T00:01:41Z,34.2,TA120-T246183
1687910501000,2023-06-28T00:01:41Z,45.9,TA120-T246191
1687910502000,2023-06-28T00:01:42Z,34.1,TA120-T246183
1687910502000,2023-06-28T00:01:42Z,45.8,TA120-T246191
1687910502000,2023-06-28T00:01:42Z,51.8,TA120-T246184
1687910502000,2023-06-28T00:01:42Z,41.9,TA120-T246187
1687910503000,2023-06-28T00:01:43Z,51.5,TA120-T246184
1687910503000,2023-06-28T00:01:43Z,49.3,TA120-T246187
1687910503000,2023-06-28T00:01:43Z,34.2,TA120-T246183
1687910503000,2023-06-28T00:01:43Z,45.2,TA120-T246191
1687910504000,2023-06-28T00:01:44Z,34.3,TA120-T246183
1687910504000,2023-06-28T00:01:44Z,45.7,TA120-T246191
1687910504000,2023-06-28T00:01:44Z,51.3,TA120-T246184
1687910504000,2023-06-28T00:01:44Z,48.4,TA120-T246187
1687910505000,2023-06-28T00:01:45Z,50.9,TA120-T246184
1687910505000,2023-06-28T00:01:45Z,42.5,TA120-T246187
1687910505000,2023-06-28T00:01:45Z,34,TA120-T246183
1687910505000,2023-06-28T00:01:45Z,45.6,TA120-T246191
1687910506000,2023-06-28T00:01:46Z,34.2,TA120-T246183
