time,readable_time,dBA,dev-id
1698278413000,2023-10-26T00:00:13Z,52,TA120-T246187
1698278430000,2023-10-26T00:00:30Z,39.5,TA120-T246183
1698278432000,2023-10-26T00:00:32Z,51.5,TA120-T246191
1698278457000,2023-10-26T00:00:57Z,54.8,TA120-T246184
1698278459000,2023-10-26T00:00:59Z,32.1,TA120-T246174
1698278473000,2023-10-26T00:01:13Z,51,TA120-T246187
1698278490000,2023-10-26T00:01:30Z,39.5,TA120-T246183
1698278492000,2023-10-26T00:01:32Z,50.8,TA120-T246191
1698278517000,2023-10-26T00:01:57Z,61.5,TA120-T246184
1698278519000,2023-10-26T00:01:59Z,32.1,TA120-T246174
1698278533000,2023-10-26T00:02:13Z,52.4,TA120-T246187
1698278550000,2023-10-26T00:02:30Z,39.5,TA120-T246183
1698278552000,2023-10-26T00:02:32Z,48.8,TA120-T246191
1698278577000,2023-10-26T00:02:57Z,57.9,TA120-T246184
1698278579000,2023-10-26T00:02:59Z,32.1,TA120-T246174
1698278593000,2023-10-26T00:03:13Z,49.9,TA120-T246187
1698278610000,2023-10-26T00:03:30Z,39.7,TA120-T246183
1698278612000,2023-10-26T00:03:32Z,53.9,TA120-T246191
1698278637000,2023-10-26T00:03:57Z,70,TA120-T246184
1698278639000,2023-10-26T00:03:59Z,32.1,TA120-T246174
1698278653000,2023-10-26T00:04:13Z,49.3,TA120-T246187
1698278670000,2023-10-26T00:04:30Z,39.6,TA120-T246183
1698278672000,2023-10-26T00:04:32Z,51.8,TA120-T246191
1698278697000,2023-10-26T00:04:57Z,67,TA120-T246184
1698278699000,2023-10-26T00:04:59Z,32.1,TA120-T246174
1698278713000,2023-10-26T00:05:13Z,49.4,TA120-T246187
1698278730000,2023-10-26T00:05:30Z,39.7,TA120-T246183
1698278732000,2023-10-26T00:05:32Z,53,TA120-T246191
1698278757000,2023-10-26T00:05:57Z,56.6,TA120-T246184
1698278759000,2023-10-26T00:05:59Z,32.1,TA120-T246174
1698278773000,2023-10-26T00:06:13Z,50.5,TA120-T246187
1698278790000,2023-10-26T00:06:30Z,39.7,TA120-T246183
1698278792000,2023-10-26T00:06:32Z,50.6,TA120-T246191
1698278817000,2023-10-26T00:06:57Z,57.1,TA120-T246184
1698278819000,2023-10-26T00:06:59Z,32.1,TA120-T246174
1698278833000,2023-10-26T00:07:13Z,51.8,TA120-T246187
1698278850000,2023-10-26T00:07:30Z,39.7,TA120-T246183
1698278852000,2023-10-26T00:07:32Z,48.8,TA120-T246191
1698278877000,2023-10-26T00:07:57Z,58.8,TA120-T246184
1698278879000,2023-10-26T00:07:59Z,32.1,TA120-T246174
1698278893000,2023-10-26T00:08:13Z,54.6,TA120-T246187
1698278910000,2023-10-26T00:08:30Z,39.4,TA120-T246183
1698278912000,2023-10-26T00:08:32Z,49.3,TA120-T246191
1698278937000,2023-10-26T00:08:57Z,60.6,TA120-T246184
1698278939000,2023-10-26T00:08:59Z,32.1,TA120-T246174
1698278953000,2023-10-26T00:09:13Z,53.8,TA120-T246187
1698278970000,2023-10-26T00:09:30Z,39.5,TA120-T246183
1698278972000,2023-10-26T00:09:32Z,52.4,TA120-T246191
1698278997000,2023-10-26T00:09:57Z,56.5,TA120-T246184
1698278999000,2023-10-26T00:09:59Z,32.2,TA120-T246174
1698279013000,2023-10-26T00:10:13Z,52.6,TA120-T246187
1698279030000,2023-10-26T00:10:30Z,39.3,TA120-T246183
1698279032000,2023-10-26T00:10:32Z,51.5,TA120-T246191
1698279057000,2023-10-26T00:10:57Z,51.6,TA120-T246184
1698279059000,2023-10-26T00:10:59Z,32,TA120-T246174
1698279073000,2023-10-26T00:11:13Z,50.4,TA120-T246187
1698279090000,2023-10-26T00:11:30Z,39.2,TA120-T246183
1698279092000,2023-10-26T00:11:32Z,49.3,TA120-T246191
1698279117000,2023-10-26T00:11:57Z,53.8,TA120-T246184
1698279119000,2023-10-26T00:11:59Z,32,TA120-T246174
1698279133000,2023-10-26T00:12:13Z,50.1,TA120-T246187
1698279150000,2023-10-26T00:12:30Z,39,TA120-T246183
1698279152000,2023-10-26T00:12:32Z,48.2,TA120-T246191
1698279177000,2023-10-26T00:12:57Z,52.6,TA120-T246184
1698279179000,2023-10-26T00:12:59Z,32,TA120-T246174
1698279193000,2023-10-26T00:13:13Z,49.7,TA120-T246187
1698279210000,2023-10-26T00:13:30Z,39.2,TA120-T246183
1698279212000,2023-10-26T00:13:32Z,51.1,TA120-T246191
1698279237000,2023-10-26T00:13:57Z,60.2,TA120-T246184
1698279239000,2023-10-26T00:13:59Z,32,TA120-T246174
1698279253000,2023-10-26T00:14:13Z,50.2,TA120-T246187
1698279270000,2023-10-26T00:14:30Z,39.3,TA120-T246183
1698279272000,2023-10-26T00:14:32Z,49.3,TA120-T246191
1698279297000,2023-10-26T00:14:57Z,61.7,TA120-T246184
1698279299000,2023-10-26T00:14:59Z,32,TA120-T246174
1698279313000,2023-10-26T00:15:13Z,51.1,TA120-T246187
1698279330000,2023-10-26T00:15:30Z,39.2,TA120-T246183
1698279332000,2023-10-26T00:15:32Z,52.1,TA120-T246191
1698279357000,2023-10-26T00:15:57Z,53.8,TA120-T246184
1698279359000,2023-10-26T00:15:59Z,31.9,TA120-T246174
1698279373000,2023-10-26T00:16:13Z,49.2,TA120-T246187
1698279390000,2023-10-26T00:16:30Z,39.2,TA120-T246183
1698279392000,2023-10-26T00:16:32Z,51.6,TA120-T246191
1698279417000,2023-10-26T00:16:57Z,65.5,TA120-T246184
1698279419000,2023-10-26T00:16:59Z,32,TA120-T246174
1698279433000,2023-10-26T00:17:13Z,50.2,TA120-T246187
1698279450000,2023-10-26T00:17:30Z,39.3,TA120-T246183
1698279452000,2023-10-26T00:17:32Z,49,TA120-T246191
1698279477000,2023-10-26T00:17:57Z,54.9,TA120-T246184
1698279479000,2023-10-26T00:17:59Z,32,TA120-T246174
1698279493000,2023-10-26T00:18:13Z,48.6,TA120-T246187
1698279510000,2023-10-26T00:18:30Z,39.2,TA120-T246183
1698279512000,2023-10-26T00:18:32Z,50.2,TA120-T246191
1698279537000,2023-10-26T00:18:57Z,55.9,TA120-T246184
1698279539000,2023-10-26T00:18:59Z,32,TA120-T246174
1698279553000,2023-10-26T00:19:13Z,48.8,TA120-T246187
1698279570000,2023-10-26T00:19:30Z,39.1,TA120-T246183
1698279572000,2023-10-26T00:19:32Z,54.4,TA120-T246191
1698279597000,2023-10-26T00:19:57Z,66,TA120-T246184
1698279599000,2023-10-26T00:19:59Z,32,TA120-T246174
1698279613000,2023-10-26T00:20:13Z,48.8,TA120-T246187
1698279630000,2023-10-26T00:20:30Z,39.1,TA120-T246183
1698279632000,2023-10-26T00:20:32Z,55.7,TA120-T246191
1698279657000,2023-10-26T00:20:57Z,55.4,TA120-T246184
1698279659000,2023-10-26T00:20:59Z,32,TA120-T246174
1698279673000,2023-10-26T00:21:13Z,50.2,TA120-T246187
1698279690000,2023-10-26T00:21:30Z,39.2,TA120-T246183
1698279692000,2023-10-26T00:21:32Z,47.5,TA120-T246191
1698279717000,2023-10-26T00:21:57Z,64.8,TA120-T246184
1698279719000,2023-10-26T00:21:59Z,32,TA120-T246174
1698279733000,2023-10-26T00:22:13Z,49.7,TA120-T246187
1698279750000,2023-10-26T00:22:30Z,39.1,TA120-T246183
1698279752000,2023-10-26T00:22:32Z,50,TA120-T246191
1698279777000,2023-10-26T00:22:57Z,65.3,TA120-T246184
1698279779000,2023-10-26T00:22:59Z,32,TA120-T246174
1698279793000,2023-10-26T00:23:13Z,48.1,TA120-T246187
1698279810000,2023-10-26T00:23:30Z,39.3,TA120-T246183
1698279812000,2023-10-26T00:23:32Z,48.9,TA120-T246191
1698279837000,2023-10-26T00:23:57Z,57.4,TA120-T246184
1698279839000,2023-10-26T00:23:59Z,32.2,TA120-T246174
1698279853000,2023-10-26T00:24:13Z,47.8,TA120-T246187
1698279870000,2023-10-26T00:24:30Z,39.2,TA120-T246183
1698279872000,2023-10-26T00:24:32Z,53.6,TA120-T246191
1698279897000,2023-10-26T00:24:57Z,58.5,TA120-T246184
1698279899000,2023-10-26T00:24:59Z,32.1,TA120-T246174
1698279913000,2023-10-26T00:25:13Z,48.7,TA120-T246187
1698279930000,2023-10-26T00:25:30Z,39,TA120-T246183
1698279932000,2023-10-26T00:25:32Z,53.5,TA120-T246191
1698279957000,2023-10-26T00:25:57Z,54.9,TA120-T246184
1698279959000,2023-10-26T00:25:59Z,32.1,TA120-T246174
1698279973000,2023-10-26T00:26:13Z,50.5,TA120-T246187
1698279990000,2023-10-26T00:26:30Z,39.3,TA120-T246183
1698279992000,2023-10-26T00:26:32Z,48.6,TA120-T246191
1698280017000,2023-10-26T00:26:57Z,53.6,TA120-T246184
1698280019000,2023-10-26T00:26:59Z,32.5,TA120-T246174
1698280033000,2023-10-26T00:27:13Z,48.8,TA120-T246187
1698280050000,2023-10-26T00:27:30Z,39.3,TA120-T246183
1698280052000,2023-10-26T00:27:32Z,54,TA120-T246191
1698280077000,2023-10-26T00:27:57Z,55.9,TA120-T246184
1698280079000,2023-10-26T00:27:59Z,32.3,TA120-T246174
1698280093000,2023-10-26T00:28:13Z,52.4,TA120-T246187
1698280110000,2023-10-26T00:28:30Z,39.4,TA120-T246183
1698280112000,2023-10-26T00:28:32Z,49.9,TA120-T246191
1698280137000,2023-10-26T00:28:57Z,55.9,TA120-T246184
1698280139000,2023-10-26T00:28:59Z,32.1,TA120-T246174
1698280153000,2023-10-26T00:29:13Z,54.7,TA120-T246187
1698280170000,2023-10-26T00:29:30Z,39.1,TA120-T246183
1698280172000,2023-10-26T00:29:32Z,48.2,TA120-T246191
1698280197000,2023-10-26T00:29:57Z,54.6,TA120-T246184
1698280199000,2023-10-26T00:29:59Z,32,TA120-T246174
1698280213000,2023-10-26T00:30:13Z,50.5,TA120-T246187
1698280230000,2023-10-26T00:30:30Z,39.1,TA120-T246183
1698280232000,2023-10-26T00:30:32Z,52.7,TA120-T246191
1698280257000,2023-10-26T00:30:57Z,62.2,TA120-T246184
1698280259000,2023-10-26T00:30:59Z,32,TA120-T246174
1698280273000,2023-10-26T00:31:13Z,50,TA120-T246187
1698280290000,2023-10-26T00:31:30Z,39.1,TA120-T246183
1698280292000,2023-10-26T00:31:32Z,49.8,TA120-T246191
1698280317000,2023-10-26T00:31:57Z,64.6,TA120-T246184
1698280319000,2023-10-26T00:31:59Z,32.1,TA120-T246174
1698280333000,2023-10-26T00:32:13Z,53.2,TA120-T246187
1698280350000,2023-10-26T00:32:30Z,39.2,TA120-T246183
1698280352000,2023-10-26T00:32:32Z,48.6,TA120-T246191
1698280377000,2023-10-26T00:32:57Z,63,TA120-T246184
1698280379000,2023-10-26T00:32:59Z,32.1,TA120-T246174
1698280393000,2023-10-26T00:33:13Z,49.7,TA120-T246187
1698280410000,2023-10-26T00:33:30Z,39.2,TA120-T246183
1698280412000,2023-10-26T00:33:32Z,54.5,TA120-T246191
1698280437000,2023-10-26T00:33:57Z,58.4,TA120-T246184
1698280439000,2023-10-26T00:33:59Z,32.1,TA120-T246174
1698280453000,2023-10-26T00:34:13Z,50.7,TA120-T246187
1698280470000,2023-10-26T00:34:30Z,39.3,TA120-T246183
1698280472000,2023-10-26T00:34:32Z,54.7,TA120-T246191
1698280497000,2023-10-26T00:34:57Z,70.7,TA120-T246184
1698280499000,2023-10-26T00:34:59Z,32.1,TA120-T246174
1698280513000,2023-10-26T00:35:13Z,50.5,TA120-T246187
1698280530000,2023-10-26T00:35:30Z,39.2,TA120-T246183
1698280532000,2023-10-26T00:35:32Z,50.5,TA120-T246191
1698280557000,2023-10-26T00:35:57Z,65.9,TA120-T246184
1698280559000,2023-10-26T00:35:59Z,32.1,TA120-T246174
1698280573000,2023-10-26T00:36:13Z,52.4,TA120-T246187
1698280590000,2023-10-26T00:36:30Z,39.3,TA120-T246183
1698280592000,2023-10-26T00:36:32Z,47.9,TA120-T246191
1698280617000,2023-10-26T00:36:57Z,63.8,TA120-T246184
1698280619000,2023-10-26T00:36:59Z,32.1,TA120-T246174
1698280633000,2023-10-26T00:37:13Z,50.4,TA120-T246187
1698280650000,2023-10-26T00:37:30Z,39.5,TA120-T246183
1698280652000,2023-10-26T00:37:32Z,52.2,TA120-T246191
1698280677000,2023-10-26T00:37:57Z,57.4,TA120-T246184
1698280679000,2023-10-26T00:37:59Z,32.4,TA120-T246174
1698280693000,2023-10-26T00:38:13Z,49.3,TA120-T246187
1698280710000,2023-10-26T00:38:30Z,39.3,TA120-T246183
1698280712000,2023-10-26T00:38:32Z,49.7,TA120-T246191
1698280737000,2023-10-26T00:38:57Z,56.9,TA120-T246184
1698280739000,2023-10-26T00:38:59Z,32.1,TA120-T246174
1698280753000,2023-10-26T00:39:13Z,48.5,TA120-T246187
1698280770000,2023-10-26T00:39:30Z,39,TA120-T246183
1698280772000,2023-10-26T00:39:32Z,49.9,TA120-T246191
1698280797000,2023-10-26T00:39:57Z,61,TA120-T246184
1698280799000,2023-10-26T00:39:59Z,32.1,TA120-T246174
1698280813000,2023-10-26T00:40:13Z,49.6,TA120-T246187
1698280830000,2023-10-26T00:40:30Z,39,TA120-T246183
1698280832000,2023-10-26T00:40:32Z,48.6,TA120-T246191
1698280857000,2023-10-26T00:40:57Z,60.2,TA120-T246184
1698280859000,2023-10-26T00:40:59Z,32,TA120-T246174
1698280873000,2023-10-26T00:41:13Z,48,TA120-T246187
1698280890000,2023-10-26T00:41:30Z,39.2,TA120-T246183
1698280892000,2023-10-26T00:41:32Z,50.5,TA120-T246191
1698280917000,2023-10-26T00:41:57Z,65,TA120-T246184
1698280919000,2023-10-26T00:41:59Z,32.1,TA120-T246174
1698280933000,2023-10-26T00:42:13Z,48.1,TA120-T246187
1698280950000,2023-10-26T00:42:30Z,39.3,TA120-T246183
1698280952000,2023-10-26T00:42:32Z,55.4,TA120-T246191
1698280977000,2023-10-26T00:42:57Z,65.3,TA120-T246184
1698280979000,2023-10-26T00:42:59Z,32.3,TA120-T246174
1698280993000,2023-10-26T00:43:13Z,49.8,TA120-T246187
1698281010000,2023-10-26T00:43:30Z,39.4,TA120-T246183
1698281012000,2023-10-26T00:43:32Z,48.5,TA120-T246191
1698281037000,2023-10-26T00:43:57Z,66.6,TA120-T246184
1698281039000,2023-10-26T00:43:59Z,32.1,TA120-T246174
1698281053000,2023-10-26T00:44:13Z,62.5,TA120-T246187
1698281070000,2023-10-26T00:44:30Z,39.3,TA120-T246183
1698281072000,2023-10-26T00:44:32Z,49.4,TA120-T246191
1698281097000,2023-10-26T00:44:57Z,66.7,TA120-T246184
1698281099000,2023-10-26T00:44:59Z,32,TA120-T246174
1698281113000,2023-10-26T00:45:13Z,54.1,TA120-T246187
1698281130000,2023-10-26T00:45:30Z,39.2,TA120-T246183
1698281132000,2023-10-26T00:45:32Z,49.7,TA120-T246191
1698281157000,2023-10-26T00:45:57Z,64,TA120-T246184
1698281159000,2023-10-26T00:45:59Z,32.1,TA120-T246174
1698281173000,2023-10-26T00:46:13Z,48.8,TA120-T246187
1698281190000,2023-10-26T00:46:30Z,39.2,TA120-T246183
1698281192000,2023-10-26T00:46:32Z,56.3,TA120-T246191
1698281217000,2023-10-26T00:46:57Z,67.8,TA120-T246184
1698281219000,2023-10-26T00:46:59Z,32,TA120-T246174
1698281233000,2023-10-26T00:47:13Z,49.4,TA120-T246187
1698281250000,2023-10-26T00:47:30Z,39.2,TA120-T246183
1698281252000,2023-10-26T00:47:32Z,52.7,TA120-T246191
1698281277000,2023-10-26T00:47:57Z,67.9,TA120-T246184
1698281279000,2023-10-26T00:47:59Z,32,TA120-T246174
1698281293000,2023-10-26T00:48:13Z,48.9,TA120-T246187
1698281310000,2023-10-26T00:48:30Z,39.3,TA120-T246183
1698281312000,2023-10-26T00:48:32Z,50.4,TA120-T246191
1698281337000,2023-10-26T00:48:57Z,60.5,TA120-T246184
1698281339000,2023-10-26T00:48:59Z,32,TA120-T246174
1698281353000,2023-10-26T00:49:13Z,48.7,TA120-T246187
1698281370000,2023-10-26T00:49:30Z,39.3,TA120-T246183
1698281372000,2023-10-26T00:49:32Z,49.9,TA120-T246191
1698281397000,2023-10-26T00:49:57Z,65.9,TA120-T246184
1698281399000,2023-10-26T00:49:59Z,32,TA120-T246174
1698281413000,2023-10-26T00:50:13Z,49.3,TA120-T246187
1698281430000,2023-10-26T00:50:30Z,39.2,TA120-T246183
1698281432000,2023-10-26T00:50:32Z,52.3,TA120-T246191
1698281457000,2023-10-26T00:50:57Z,64.3,TA120-T246184
1698281459000,2023-10-26T00:50:59Z,32.3,TA120-T246174
1698281473000,2023-10-26T00:51:13Z,52,TA120-T246187
1698281490000,2023-10-26T00:51:30Z,39.3,TA120-T246183
1698281492000,2023-10-26T00:51:32Z,48.2,TA120-T246191
1698281517000,2023-10-26T00:51:57Z,66,TA120-T246184
1698281519000,2023-10-26T00:51:59Z,32.3,TA120-T246174
1698281533000,2023-10-26T00:52:13Z,50.1,TA120-T246187
1698281550000,2023-10-26T00:52:30Z,39.2,TA120-T246183
1698281552000,2023-10-26T00:52:32Z,50.5,TA120-T246191
1698281577000,2023-10-26T00:52:57Z,69.8,TA120-T246184
1698281579000,2023-10-26T00:52:59Z,32,TA120-T246174
1698281593000,2023-10-26T00:53:13Z,50,TA120-T246187
1698281610000,2023-10-26T00:53:30Z,39.1,TA120-T246183
1698281612000,2023-10-26T00:53:32Z,52,TA120-T246191
1698281637000,2023-10-26T00:53:57Z,66.3,TA120-T246184
1698281639000,2023-10-26T00:53:59Z,32.1,TA120-T246174
1698281653000,2023-10-26T00:54:13Z,50.8,TA120-T246187
1698281670000,2023-10-26T00:54:30Z,39.1,TA120-T246183
1698281672000,2023-10-26T00:54:32Z,50,TA120-T246191
1698281697000,2023-10-26T00:54:57Z,63.4,TA120-T246184
1698281699000,2023-10-26T00:54:59Z,32.1,TA120-T246174
1698281713000,2023-10-26T00:55:13Z,50.1,TA120-T246187
1698281730000,2023-10-26T00:55:30Z,39.2,TA120-T246183
1698281732000,2023-10-26T00:55:32Z,48.9,TA120-T246191
1698281757000,2023-10-26T00:55:57Z,52.1,TA120-T246184
1698281759000,2023-10-26T00:55:59Z,32,TA120-T246174
1698281773000,2023-10-26T00:56:13Z,49,TA120-T246187
1698281790000,2023-10-26T00:56:30Z,39.2,TA120-T246183
1698281792000,2023-10-26T00:56:32Z,48,TA120-T246191
1698281817000,2023-10-26T00:56:57Z,68,TA120-T246184
1698281819000,2023-10-26T00:56:59Z,31.9,TA120-T246174
1698281833000,2023-10-26T00:57:13Z,47.9,TA120-T246187
1698281850000,2023-10-26T00:57:30Z,39.2,TA120-T246183
1698281852000,2023-10-26T00:57:32Z,49,TA120-T246191
1698281877000,2023-10-26T00:57:57Z,62.4,TA120-T246184
1698281879000,2023-10-26T00:57:59Z,32,TA120-T246174
1698281893000,2023-10-26T00:58:13Z,47.4,TA120-T246187
1698281910000,2023-10-26T00:58:30Z,39.2,TA120-T246183
1698281912000,2023-10-26T00:58:32Z,50.5,TA120-T246191
1698281937000,2023-10-26T00:58:57Z,61.1,TA120-T246184
1698281939000,2023-10-26T00:58:59Z,32.1,TA120-T246174
1698281953000,2023-10-26T00:59:13Z,48.7,TA120-T246187
1698281970000,2023-10-26T00:59:30Z,39.4,TA120-T246183
1698281972000,2023-10-26T00:59:32Z,50,TA120-T246191
1698281997000,2023-10-26T00:59:57Z,59.7,TA120-T246184
1698281999000,2023-10-26T00:59:59Z,32.1,TA120-T246174
1698282013000,2023-10-26T01:00:13Z,49.5,TA120-T246187
1698282030000,2023-10-26T01:00:30Z,39.4,TA120-T246183
1698282032000,2023-10-26T01:00:32Z,53.8,TA120-T246191
1698282057000,2023-10-26T01:00:57Z,57.1,TA120-T246184
1698282059000,2023-10-26T01:00:59Z,32.1,TA120-T246174
1698282073000,2023-10-26T01:01:13Z,54.5,TA120-T246187
1698282090000,2023-10-26T01:01:30Z,39.4,TA120-T246183
1698282092000,2023-10-26T01:01:32Z,51.1,TA120-T246191
1698282117000,2023-10-26T01:01:57Z,61.2,TA120-T246184
1698282119000,2023-10-26T01:01:59Z,32.3,TA120-T246174
1698282133000,2023-10-26T01:02:13Z,51,TA120-T246187
1698282150000,2023-10-26T01:02:30Z,39.5,TA120-T246183
1698282152000,2023-10-26T01:02:32Z,51.8,TA120-T246191
1698282177000,2023-10-26T01:02:57Z,66.1,TA120-T246184
1698282179000,2023-10-26T01:02:59Z,32.1,TA120-T246174
1698282193000,2023-10-26T01:03:13Z,49.3,TA120-T246187
1698282210000,2023-10-26T01:03:30Z,39.1,TA120-T246183
1698282212000,2023-10-26T01:03:32Z,48.8,TA120-T246191
1698282237000,2023-10-26T01:03:57Z,65.3,TA120-T246184
1698282239000,2023-10-26T01:03:59Z,32,TA120-T246174
1698282253000,2023-10-26T01:04:13Z,48.2,TA120-T246187
1698282270000,2023-10-26T01:04:30Z,39.1,TA120-T246183
1698282272000,2023-10-26T01:04:32Z,48.2,TA120-T246191
1698282297000,2023-10-26T01:04:57Z,58.6,TA120-T246184
1698282299000,2023-10-26T01:04:59Z,31.9,TA120-T246174
1698282313000,2023-10-26T01:05:13Z,50.1,TA120-T246187
1698282330000,2023-10-26T01:05:30Z,39.2,TA120-T246183
1698282332000,2023-10-26T01:05:32Z,51.5,TA120-T246191
1698282357000,2023-10-26T01:05:57Z,62.9,TA120-T246184
1698282359000,2023-10-26T01:05:59Z,31.9,TA120-T246174
1698282373000,2023-10-26T01:06:13Z,49.9,TA120-T246187
1698282390000,2023-10-26T01:06:30Z,39.1,TA120-T246183
1698282392000,2023-10-26T01:06:32Z,48.5,TA120-T246191
1698282417000,2023-10-26T01:06:57Z,57.5,TA120-T246184
1698282419000,2023-10-26T01:06:59Z,32.1,TA120-T246174
1698282433000,2023-10-26T01:07:13Z,46.7,TA120-T246187
1698282450000,2023-10-26T01:07:30Z,39.2,TA120-T246183
1698282452000,2023-10-26T01:07:32Z,49,TA120-T246191
1698282477000,2023-10-26T01:07:57Z,63.8,TA120-T246184
1698282479000,2023-10-26T01:07:59Z,32.2,TA120-T246174
1698282493000,2023-10-26T01:08:13Z,49.2,TA120-T246187
1698282510000,2023-10-26T01:08:30Z,39.2,TA120-T246183
1698282512000,2023-10-26T01:08:32Z,48.9,TA120-T246191
1698282537000,2023-10-26T01:08:57Z,70.2,TA120-T246184
1698282539000,2023-10-26T01:08:59Z,32.2,TA120-T246174
1698282553000,2023-10-26T01:09:13Z,49.4,TA120-T246187
1698282570000,2023-10-26T01:09:30Z,39.2,TA120-T246183
1698282572000,2023-10-26T01:09:32Z,49.4,TA120-T246191
1698282597000,2023-10-26T01:09:57Z,57.3,TA120-T246184
1698282599000,2023-10-26T01:09:59Z,32.1,TA120-T246174
1698282613000,2023-10-26T01:10:13Z,50.5,TA120-T246187
1698282630000,2023-10-26T01:10:30Z,39.2,TA120-T246183
1698282632000,2023-10-26T01:10:32Z,49.1,TA120-T246191
1698282657000,2023-10-26T01:10:57Z,68.2,TA120-T246184
1698282659000,2023-10-26T01:10:59Z,32.1,TA120-T246174
1698282673000,2023-10-26T01:11:13Z,51.3,TA120-T246187
1698282690000,2023-10-26T01:11:30Z,39.1,TA120-T246183
1698282692000,2023-10-26T01:11:32Z,54.4,TA120-T246191
1698282717000,2023-10-26T01:11:57Z,63.5,TA120-T246184
1698282719000,2023-10-26T01:11:59Z,32.1,TA120-T246174
1698282733000,2023-10-26T01:12:13Z,49.4,TA120-T246187
1698282750000,2023-10-26T01:12:30Z,39.3,TA120-T246183
1698282752000,2023-10-26T01:12:32Z,50,TA120-T246191
1698282777000,2023-10-26T01:12:57Z,60.3,TA120-T246184
1698282779000,2023-10-26T01:12:59Z,32,TA120-T246174
1698282793000,2023-10-26T01:13:13Z,49.4,TA120-T246187
1698282810000,2023-10-26T01:13:30Z,39.6,TA120-T246183
1698282812000,2023-10-26T01:13:32Z,51.6,TA120-T246191
1698282837000,2023-10-26T01:13:57Z,65.5,TA120-T246184
1698282839000,2023-10-26T01:13:59Z,32.3,TA120-T246174
1698282853000,2023-10-26T01:14:13Z,49.1,TA120-T246187
1698282870000,2023-10-26T01:14:30Z,39.6,TA120-T246183
1698282872000,2023-10-26T01:14:32Z,54.6,TA120-T246191
1698282897000,2023-10-26T01:14:57Z,55.6,TA120-T246184
1698282899000,2023-10-26T01:14:59Z,32.5,TA120-T246174
1698282913000,2023-10-26T01:15:13Z,50.2,TA120-T246187
1698282930000,2023-10-26T01:15:30Z,39.5,TA120-T246183
1698282932000,2023-10-26T01:15:32Z,51,TA120-T246191
1698282957000,2023-10-26T01:15:57Z,56.7,TA120-T246184
1698282959000,2023-10-26T01:15:59Z,32.2,TA120-T246174
1698282973000,2023-10-26T01:16:13Z,53.9,TA120-T246187
1698282990000,2023-10-26T01:16:30Z,39.4,TA120-T246183
1698282992000,2023-10-26T01:16:32Z,49.7,TA120-T246191
1698283017000,2023-10-26T01:16:57Z,65.5,TA120-T246184
1698283019000,2023-10-26T01:16:59Z,32.8,TA120-T246174
1698283033000,2023-10-26T01:17:13Z,50.5,TA120-T246187
1698283050000,2023-10-26T01:17:30Z,39.3,TA120-T246183
1698283052000,2023-10-26T01:17:32Z,49.2,TA120-T246191
1698283077000,2023-10-26T01:17:57Z,65,TA120-T246184
1698283079000,2023-10-26T01:17:59Z,32.2,TA120-T246174
1698283093000,2023-10-26T01:18:13Z,50.5,TA120-T246187
1698283110000,2023-10-26T01:18:30Z,39.4,TA120-T246183
1698283112000,2023-10-26T01:18:32Z,52.6,TA120-T246191
1698283137000,2023-10-26T01:18:57Z,52.6,TA120-T246184
1698283139000,2023-10-26T01:18:59Z,32,TA120-T246174
1698283153000,2023-10-26T01:19:13Z,50.3,TA120-T246187
1698283170000,2023-10-26T01:19:30Z,39.2,TA120-T246183
1698283172000,2023-10-26T01:19:32Z,48.3,TA120-T246191
1698283197000,2023-10-26T01:19:57Z,63.3,TA120-T246184
1698283199000,2023-10-26T01:19:59Z,32.9,TA120-T246174
1698283213000,2023-10-26T01:20:13Z,50,TA120-T246187
1698283230000,2023-10-26T01:20:30Z,39.1,TA120-T246183
1698283232000,2023-10-26T01:20:32Z,60.6,TA120-T246191
1698283257000,2023-10-26T01:20:57Z,67.5,TA120-T246184
1698283259000,2023-10-26T01:20:59Z,32,TA120-T246174
1698283273000,2023-10-26T01:21:13Z,50,TA120-T246187
1698283290000,2023-10-26T01:21:30Z,39.3,TA120-T246183
1698283292000,2023-10-26T01:21:32Z,50.6,TA120-T246191
1698283317000,2023-10-26T01:21:57Z,62.5,TA120-T246184
1698283319000,2023-10-26T01:21:59Z,32,TA120-T246174
1698283333000,2023-10-26T01:22:13Z,52.1,TA120-T246187
1698283350000,2023-10-26T01:22:30Z,39.1,TA120-T246183
1698283352000,2023-10-26T01:22:32Z,52.2,TA120-T246191
1698283377000,2023-10-26T01:22:57Z,70.1,TA120-T246184
1698283379000,2023-10-26T01:22:59Z,32.2,TA120-T246174
1698283393000,2023-10-26T01:23:13Z,51.1,TA120-T246187
1698283410000,2023-10-26T01:23:30Z,39.3,TA120-T246183
1698283412000,2023-10-26T01:23:32Z,49.8,TA120-T246191
1698283437000,2023-10-26T01:23:57Z,66.9,TA120-T246184
1698283439000,2023-10-26T01:23:59Z,32,TA120-T246174
1698283453000,2023-10-26T01:24:13Z,50.2,TA120-T246187
1698283470000,2023-10-26T01:24:30Z,39.3,TA120-T246183
1698283472000,2023-10-26T01:24:32Z,54.4,TA120-T246191
1698283497000,2023-10-26T01:24:57Z,63.5,TA120-T246184
1698283499000,2023-10-26T01:24:59Z,32.2,TA120-T246174
1698283513000,2023-10-26T01:25:13Z,50.4,TA120-T246187
1698283530000,2023-10-26T01:25:30Z,39.3,TA120-T246183
