time,readable_time,dBA,dev-id
1680825612000,2023-04-07T00:00:12Z,62.9,TA120-T246184
1680825628000,2023-04-07T00:00:28Z,49.7,TA120-T246187
1680825637000,2023-04-07T00:00:37Z,36.9,TA120-T246183
1680825639000,2023-04-07T00:00:39Z,54.2,TA120-T246191
1680825672000,2023-04-07T00:01:12Z,65,TA120-T246184
1680825688000,2023-04-07T00:01:28Z,48.1,TA120-T246187
1680825697000,2023-04-07T00:01:37Z,36.8,TA120-T246183
1680825699000,2023-04-07T00:01:39Z,48,TA120-T246191
1680825732000,2023-04-07T00:02:12Z,56.8,TA120-T246184
1680825748000,2023-04-07T00:02:28Z,49.1,TA120-T246187
1680825757000,2023-04-07T00:02:37Z,36.9,TA120-T246183
1680825759000,2023-04-07T00:02:39Z,53.9,TA120-T246191
1680825792000,2023-04-07T00:03:12Z,59.4,TA120-T246184
1680825808000,2023-04-07T00:03:28Z,50.4,TA120-T246187
1680825817000,2023-04-07T00:03:37Z,36.9,TA120-T246183
1680825819000,2023-04-07T00:03:39Z,50.5,TA120-T246191
1680825852000,2023-04-07T00:04:12Z,55.5,TA120-T246184
1680825868000,2023-04-07T00:04:28Z,50.7,TA120-T246187
1680825877000,2023-04-07T00:04:37Z,37,TA120-T246183
1680825879000,2023-04-07T00:04:39Z,51.3,TA120-T246191
1680825912000,2023-04-07T00:05:12Z,63,TA120-T246184
1680825928000,2023-04-07T00:05:28Z,48.8,TA120-T246187
1680825937000,2023-04-07T00:05:37Z,36.9,TA120-T246183
1680825939000,2023-04-07T00:05:39Z,50.8,TA120-T246191
1680825972000,2023-04-07T00:06:12Z,65,TA120-T246184
1680825988000,2023-04-07T00:06:28Z,49.7,TA120-T246187
1680825997000,2023-04-07T00:06:37Z,36.7,TA120-T246183
1680825999000,2023-04-07T00:06:39Z,51.1,TA120-T246191
1680826032000,2023-04-07T00:07:12Z,66.9,TA120-T246184
1680826048000,2023-04-07T00:07:28Z,48.6,TA120-T246187
1680826057000,2023-04-07T00:07:37Z,36.7,TA120-T246183
1680826059000,2023-04-07T00:07:39Z,53.3,TA120-T246191
1680826092000,2023-04-07T00:08:12Z,63.1,TA120-T246184
1680826108000,2023-04-07T00:08:28Z,48.5,TA120-T246187
1680826117000,2023-04-07T00:08:37Z,36.8,TA120-T246183
1680826119000,2023-04-07T00:08:39Z,53.1,TA120-T246191
1680826152000,2023-04-07T00:09:12Z,61.9,TA120-T246184
1680826168000,2023-04-07T00:09:28Z,48.4,TA120-T246187
1680826177000,2023-04-07T00:09:37Z,36.7,TA120-T246183
1680826179000,2023-04-07T00:09:39Z,56.9,TA120-T246191
1680826212000,2023-04-07T00:10:12Z,60.5,TA120-T246184
1680826228000,2023-04-07T00:10:28Z,50,TA120-T246187
1680826237000,2023-04-07T00:10:37Z,36.8,TA120-T246183
1680826239000,2023-04-07T00:10:39Z,52.4,TA120-T246191
1680826272000,2023-04-07T00:11:12Z,64.7,TA120-T246184
1680826288000,2023-04-07T00:11:28Z,49.5,TA120-T246187
1680826297000,2023-04-07T00:11:37Z,36.6,TA120-T246183
1680826299000,2023-04-07T00:11:39Z,53.1,TA120-T246191
1680826332000,2023-04-07T00:12:12Z,62.6,TA120-T246184
1680826348000,2023-04-07T00:12:28Z,48.3,TA120-T246187
1680826357000,2023-04-07T00:12:37Z,36.8,TA120-T246183
1680826359000,2023-04-07T00:12:39Z,52.7,TA120-T246191
1680826392000,2023-04-07T00:13:12Z,55.8,TA120-T246184
1680826408000,2023-04-07T00:13:28Z,50.1,TA120-T246187
1680826417000,2023-04-07T00:13:37Z,36.6,TA120-T246183
1680826419000,2023-04-07T00:13:39Z,54.5,TA120-T246191
1680826452000,2023-04-07T00:14:12Z,68.6,TA120-T246184
1680826468000,2023-04-07T00:14:28Z,49,TA120-T246187
1680826477000,2023-04-07T00:14:37Z,36.6,TA120-T246183
1680826479000,2023-04-07T00:14:39Z,48.7,TA120-T246191
1680826512000,2023-04-07T00:15:12Z,60.3,TA120-T246184
1680826528000,2023-04-07T00:15:28Z,47.6,TA120-T246187
1680826537000,2023-04-07T00:15:37Z,36.6,TA120-T246183
1680826539000,2023-04-07T00:15:39Z,53.7,TA120-T246191
1680826572000,2023-04-07T00:16:12Z,58.1,TA120-T246184
1680826588000,2023-04-07T00:16:28Z,48.6,TA120-T246187
1680826597000,2023-04-07T00:16:37Z,36.6,TA120-T246183
1680826599000,2023-04-07T00:16:39Z,55,TA120-T246191
1680826632000,2023-04-07T00:17:12Z,68.9,TA120-T246184
1680826648000,2023-04-07T00:17:28Z,48.5,TA120-T246187
1680826657000,2023-04-07T00:17:37Z,36.7,TA120-T246183
1680826659000,2023-04-07T00:17:39Z,49.1,TA120-T246191
1680826692000,2023-04-07T00:18:12Z,57.5,TA120-T246184
1680826708000,2023-04-07T00:18:28Z,48.9,TA120-T246187
1680826717000,2023-04-07T00:18:37Z,36.8,TA120-T246183
1680826719000,2023-04-07T00:18:39Z,55.7,TA120-T246191
1680826752000,2023-04-07T00:19:12Z,61.8,TA120-T246184
1680826768000,2023-04-07T00:19:28Z,47.9,TA120-T246187
1680826777000,2023-04-07T00:19:37Z,36.8,TA120-T246183
1680826779000,2023-04-07T00:19:39Z,51.9,TA120-T246191
1680826812000,2023-04-07T00:20:12Z,65.2,TA120-T246184
1680826828000,2023-04-07T00:20:28Z,49.2,TA120-T246187
1680826837000,2023-04-07T00:20:37Z,36.9,TA120-T246183
1680826839000,2023-04-07T00:20:39Z,48.8,TA120-T246191
1680826872000,2023-04-07T00:21:12Z,63.8,TA120-T246184
1680826888000,2023-04-07T00:21:28Z,48.4,TA120-T246187
1680826897000,2023-04-07T00:21:37Z,36.7,TA120-T246183
1680826899000,2023-04-07T00:21:39Z,54.6,TA120-T246191
1680826932000,2023-04-07T00:22:12Z,66.5,TA120-T246184
1680826948000,2023-04-07T00:22:28Z,49.6,TA120-T246187
1680826957000,2023-04-07T00:22:37Z,36.7,TA120-T246183
1680826959000,2023-04-07T00:22:39Z,52.3,TA120-T246191
1680826992000,2023-04-07T00:23:12Z,60.4,TA120-T246184
1680827008000,2023-04-07T00:23:28Z,51.4,TA120-T246187
1680827017000,2023-04-07T00:23:37Z,37,TA120-T246183
1680827019000,2023-04-07T00:23:39Z,53.7,TA120-T246191
1680827052000,2023-04-07T00:24:12Z,65.7,TA120-T246184
1680827068000,2023-04-07T00:24:28Z,48.9,TA120-T246187
1680827077000,2023-04-07T00:24:37Z,36.9,TA120-T246183
1680827079000,2023-04-07T00:24:39Z,55.8,TA120-T246191
1680827112000,2023-04-07T00:25:12Z,62.5,TA120-T246184
1680827128000,2023-04-07T00:25:28Z,47.7,TA120-T246187
1680827137000,2023-04-07T00:25:37Z,36.8,TA120-T246183
1680827139000,2023-04-07T00:25:39Z,55.1,TA120-T246191
1680827172000,2023-04-07T00:26:12Z,64.7,TA120-T246184
1680827188000,2023-04-07T00:26:28Z,48.6,TA120-T246187
1680827197000,2023-04-07T00:26:37Z,36.8,TA120-T246183
1680827199000,2023-04-07T00:26:39Z,52.2,TA120-T246191
1680827232000,2023-04-07T00:27:12Z,65.7,TA120-T246184
1680827248000,2023-04-07T00:27:28Z,48.7,TA120-T246187
1680827257000,2023-04-07T00:27:37Z,36.8,TA120-T246183
1680827259000,2023-04-07T00:27:39Z,52,TA120-T246191
1680827292000,2023-04-07T00:28:12Z,51.7,TA120-T246184
1680827308000,2023-04-07T00:28:28Z,48.8,TA120-T246187
1680827317000,2023-04-07T00:28:37Z,36.7,TA120-T246183
1680827319000,2023-04-07T00:28:39Z,48,TA120-T246191
1680827352000,2023-04-07T00:29:12Z,63.3,TA120-T246184
1680827368000,2023-04-07T00:29:28Z,48.6,TA120-T246187
1680827377000,2023-04-07T00:29:37Z,36.8,TA120-T246183
1680827379000,2023-04-07T00:29:39Z,55.7,TA120-T246191
1680827412000,2023-04-07T00:30:12Z,65.7,TA120-T246184
1680827428000,2023-04-07T00:30:28Z,49.1,TA120-T246187
1680827437000,2023-04-07T00:30:37Z,36.7,TA120-T246183
1680827439000,2023-04-07T00:30:39Z,51,TA120-T246191
1680827472000,2023-04-07T00:31:12Z,61,TA120-T246184
1680827488000,2023-04-07T00:31:28Z,49.5,TA120-T246187
1680827497000,2023-04-07T00:31:37Z,36.8,TA120-T246183
1680827499000,2023-04-07T00:31:39Z,55.6,TA120-T246191
1680827532000,2023-04-07T00:32:12Z,63.7,TA120-T246184
1680827548000,2023-04-07T00:32:28Z,49.4,TA120-T246187
1680827557000,2023-04-07T00:32:37Z,36.9,TA120-T246183
1680827559000,2023-04-07T00:32:39Z,49.3,TA120-T246191
1680827592000,2023-04-07T00:33:12Z,61.2,TA120-T246184
1680827608000,2023-04-07T00:33:28Z,48.7,TA120-T246187
1680827617000,2023-04-07T00:33:37Z,36.9,TA120-T246183
1680827619000,2023-04-07T00:33:39Z,48.9,TA120-T246191
1680827652000,2023-04-07T00:34:12Z,65.5,TA120-T246184
1680827668000,2023-04-07T00:34:28Z,48.6,TA120-T246187
1680827677000,2023-04-07T00:34:37Z,36.8,TA120-T246183
1680827679000,2023-04-07T00:34:39Z,56.5,TA120-T246191
1680827712000,2023-04-07T00:35:12Z,69.3,TA120-T246184
1680827728000,2023-04-07T00:35:28Z,47.7,TA120-T246187
1680827737000,2023-04-07T00:35:37Z,36.7,TA120-T246183
1680827739000,2023-04-07T00:35:39Z,54.4,TA120-T246191
1680827772000,2023-04-07T00:36:12Z,63.1,TA120-T246184
1680827788000,2023-04-07T00:36:28Z,48.7,TA120-T246187
1680827797000,2023-04-07T00:36:37Z,37,TA120-T246183
1680827799000,2023-04-07T00:36:39Z,54.8,TA120-T246191
1680827832000,2023-04-07T00:37:12Z,59.9,TA120-T246184
1680827848000,2023-04-07T00:37:28Z,49.1,TA120-T246187
1680827857000,2023-04-07T00:37:37Z,36.6,TA120-T246183
1680827859000,2023-04-07T00:37:39Z,50.2,TA120-T246191
1680827892000,2023-04-07T00:38:12Z,66.9,TA120-T246184
1680827908000,2023-04-07T00:38:28Z,49,TA120-T246187
1680827917000,2023-04-07T00:38:37Z,36.9,TA120-T246183
1680827919000,2023-04-07T00:38:39Z,57.5,TA120-T246191
1680827952000,2023-04-07T00:39:12Z,63.4,TA120-T246184
1680827968000,2023-04-07T00:39:28Z,48.4,TA120-T246187
1680827977000,2023-04-07T00:39:37Z,36.9,TA120-T246183
1680827979000,2023-04-07T00:39:39Z,49.5,TA120-T246191
1680828012000,2023-04-07T00:40:12Z,65.5,TA120-T246184
1680828028000,2023-04-07T00:40:28Z,47.2,TA120-T246187
1680828037000,2023-04-07T00:40:37Z,36.8,TA120-T246183
1680828039000,2023-04-07T00:40:39Z,55.4,TA120-T246191
1680828072000,2023-04-07T00:41:12Z,59.9,TA120-T246184
1680828088000,2023-04-07T00:41:28Z,48.6,TA120-T246187
1680828097000,2023-04-07T00:41:37Z,36.9,TA120-T246183
1680828099000,2023-04-07T00:41:39Z,47.8,TA120-T246191
1680828132000,2023-04-07T00:42:12Z,59.8,TA120-T246184
1680828148000,2023-04-07T00:42:28Z,49,TA120-T246187
1680828157000,2023-04-07T00:42:37Z,36.7,TA120-T246183
1680828159000,2023-04-07T00:42:39Z,51.7,TA120-T246191
1680828192000,2023-04-07T00:43:12Z,65.3,TA120-T246184
1680828208000,2023-04-07T00:43:28Z,48,TA120-T246187
1680828217000,2023-04-07T00:43:37Z,36.7,TA120-T246183
1680828219000,2023-04-07T00:43:39Z,47.7,TA120-T246191
1680828252000,2023-04-07T00:44:12Z,66.2,TA120-T246184
1680828268000,2023-04-07T00:44:28Z,48.9,TA120-T246187
1680828277000,2023-04-07T00:44:37Z,36.7,TA120-T246183
1680828279000,2023-04-07T00:44:39Z,56.8,TA120-T246191
1680828312000,2023-04-07T00:45:12Z,67.6,TA120-T246184
1680828328000,2023-04-07T00:45:28Z,49.2,TA120-T246187
1680828337000,2023-04-07T00:45:37Z,36.8,TA120-T246183
1680828339000,2023-04-07T00:45:39Z,55.1,TA120-T246191
1680828372000,2023-04-07T00:46:12Z,61.6,TA120-T246184
1680828388000,2023-04-07T00:46:28Z,49,TA120-T246187
1680828397000,2023-04-07T00:46:37Z,36.9,TA120-T246183
1680828399000,2023-04-07T00:46:39Z,54.4,TA120-T246191
1680828432000,2023-04-07T00:47:12Z,65,TA120-T246184
1680828448000,2023-04-07T00:47:28Z,49.1,TA120-T246187
1680828457000,2023-04-07T00:47:37Z,36.4,TA120-T246183
1680828459000,2023-04-07T00:47:39Z,47.8,TA120-T246191
1680828492000,2023-04-07T00:48:12Z,56.8,TA120-T246184
1680828508000,2023-04-07T00:48:28Z,48.8,TA120-T246187
1680828517000,2023-04-07T00:48:37Z,36.7,TA120-T246183
1680828519000,2023-04-07T00:48:39Z,47,TA120-T246191
1680828552000,2023-04-07T00:49:12Z,58.4,TA120-T246184
1680828568000,2023-04-07T00:49:28Z,48.7,TA120-T246187
1680828577000,2023-04-07T00:49:37Z,36.8,TA120-T246183
1680828579000,2023-04-07T00:49:39Z,49.9,TA120-T246191
1680828612000,2023-04-07T00:50:12Z,65.6,TA120-T246184
1680828628000,2023-04-07T00:50:28Z,48.5,TA120-T246187
1680828637000,2023-04-07T00:50:37Z,36.7,TA120-T246183
1680828639000,2023-04-07T00:50:39Z,47,TA120-T246191
1680828672000,2023-04-07T00:51:12Z,50.2,TA120-T246184
1680828688000,2023-04-07T00:51:28Z,49.1,TA120-T246187
1680828697000,2023-04-07T00:51:37Z,36.8,TA120-T246183
1680828699000,2023-04-07T00:51:39Z,55.8,TA120-T246191
1680828732000,2023-04-07T00:52:12Z,64.1,TA120-T246184
1680828748000,2023-04-07T00:52:28Z,49.1,TA120-T246187
1680828757000,2023-04-07T00:52:37Z,36.9,TA120-T246183
1680828759000,2023-04-07T00:52:39Z,52.1,TA120-T246191
1680828792000,2023-04-07T00:53:12Z,62.9,TA120-T246184
1680828808000,2023-04-07T00:53:28Z,48.5,TA120-T246187
1680828817000,2023-04-07T00:53:37Z,36.6,TA120-T246183
1680828819000,2023-04-07T00:53:39Z,55.5,TA120-T246191
1680828852000,2023-04-07T00:54:12Z,60.3,TA120-T246184
1680828868000,2023-04-07T00:54:28Z,48.9,TA120-T246187
1680828877000,2023-04-07T00:54:37Z,36.6,TA120-T246183
1680828879000,2023-04-07T00:54:39Z,57.2,TA120-T246191
1680828912000,2023-04-07T00:55:12Z,54.7,TA120-T246184
1680828928000,2023-04-07T00:55:28Z,48.7,TA120-T246187
1680828937000,2023-04-07T00:55:37Z,36.7,TA120-T246183
1680828939000,2023-04-07T00:55:39Z,47.5,TA120-T246191
1680828972000,2023-04-07T00:56:12Z,65.5,TA120-T246184
1680828988000,2023-04-07T00:56:28Z,50,TA120-T246187
1680828997000,2023-04-07T00:56:37Z,36.9,TA120-T246183
1680828999000,2023-04-07T00:56:39Z,46.6,TA120-T246191
1680829032000,2023-04-07T00:57:12Z,63.5,TA120-T246184
1680829048000,2023-04-07T00:57:28Z,48.6,TA120-T246187
1680829057000,2023-04-07T00:57:37Z,36.7,TA120-T246183
1680829059000,2023-04-07T00:57:39Z,50.7,TA120-T246191
1680829092000,2023-04-07T00:58:12Z,62.5,TA120-T246184
1680829108000,2023-04-07T00:58:28Z,48.5,TA120-T246187
1680829117000,2023-04-07T00:58:37Z,36.7,TA120-T246183
1680829119000,2023-04-07T00:58:39Z,50.9,TA120-T246191
1680829152000,2023-04-07T00:59:12Z,64.6,TA120-T246184
1680829168000,2023-04-07T00:59:28Z,49.2,TA120-T246187
1680829177000,2023-04-07T00:59:37Z,36.7,TA120-T246183
1680829179000,2023-04-07T00:59:39Z,51,TA120-T246191
1680829212000,2023-04-07T01:00:12Z,63.9,TA120-T246184
1680829228000,2023-04-07T01:00:28Z,49,TA120-T246187
1680829237000,2023-04-07T01:00:37Z,36.6,TA120-T246183
1680829239000,2023-04-07T01:00:39Z,57.8,TA120-T246191
1680829272000,2023-04-07T01:01:12Z,57.7,TA120-T246184
1680829288000,2023-04-07T01:01:28Z,49.4,TA120-T246187
1680829297000,2023-04-07T01:01:37Z,36.8,TA120-T246183
1680829299000,2023-04-07T01:01:39Z,49.6,TA120-T246191
1680829332000,2023-04-07T01:02:12Z,65.5,TA120-T246184
1680829348000,2023-04-07T01:02:28Z,50.8,TA120-T246187
1680829357000,2023-04-07T01:02:37Z,36.7,TA120-T246183
1680829359000,2023-04-07T01:02:39Z,55.4,TA120-T246191
1680829392000,2023-04-07T01:03:12Z,68.4,TA120-T246184
1680829408000,2023-04-07T01:03:28Z,49.6,TA120-T246187
1680829417000,2023-04-07T01:03:37Z,36.7,TA120-T246183
1680829419000,2023-04-07T01:03:39Z,54.6,TA120-T246191
1680829452000,2023-04-07T01:04:12Z,58.7,TA120-T246184
1680829468000,2023-04-07T01:04:28Z,49,TA120-T246187
1680829477000,2023-04-07T01:04:37Z,36.7,TA120-T246183
1680829479000,2023-04-07T01:04:39Z,50.3,TA120-T246191
1680829512000,2023-04-07T01:05:12Z,64.9,TA120-T246184
1680829528000,2023-04-07T01:05:28Z,48.7,TA120-T246187
1680829537000,2023-04-07T01:05:37Z,36.9,TA120-T246183
1680829539000,2023-04-07T01:05:39Z,49.9,TA120-T246191
1680829572000,2023-04-07T01:06:12Z,67.7,TA120-T246184
1680829588000,2023-04-07T01:06:28Z,49.6,TA120-T246187
1680829597000,2023-04-07T01:06:37Z,36.8,TA120-T246183
1680829599000,2023-04-07T01:06:39Z,47.3,TA120-T246191
1680829632000,2023-04-07T01:07:12Z,64.9,TA120-T246184
1680829648000,2023-04-07T01:07:28Z,50,TA120-T246187
1680829657000,2023-04-07T01:07:37Z,36.8,TA120-T246183
1680829659000,2023-04-07T01:07:39Z,53.7,TA120-T246191
1680829692000,2023-04-07T01:08:12Z,65,TA120-T246184
1680829708000,2023-04-07T01:08:28Z,47,TA120-T246187
1680829717000,2023-04-07T01:08:37Z,36.8,TA120-T246183
1680829719000,2023-04-07T01:08:39Z,50,TA120-T246191
1680829752000,2023-04-07T01:09:12Z,63.5,TA120-T246184
1680829768000,2023-04-07T01:09:28Z,47.8,TA120-T246187
1680829777000,2023-04-07T01:09:37Z,36.9,TA120-T246183
1680829779000,2023-04-07T01:09:39Z,47.7,TA120-T246191
1680829812000,2023-04-07T01:10:12Z,63.8,TA120-T246184
1680829828000,2023-04-07T01:10:28Z,50.3,TA120-T246187
1680829837000,2023-04-07T01:10:37Z,37.1,TA120-T246183
1680829839000,2023-04-07T01:10:39Z,56.8,TA120-T246191
1680829872000,2023-04-07T01:11:12Z,67.2,TA120-T246184
1680829888000,2023-04-07T01:11:28Z,50.1,TA120-T246187
1680829897000,2023-04-07T01:11:37Z,36.8,TA120-T246183
1680829899000,2023-04-07T01:11:39Z,52.7,TA120-T246191
1680829932000,2023-04-07T01:12:12Z,58.2,TA120-T246184
1680829948000,2023-04-07T01:12:28Z,48.8,TA120-T246187
1680829957000,2023-04-07T01:12:37Z,36.8,TA120-T246183
1680829959000,2023-04-07T01:12:39Z,50.6,TA120-T246191
1680829992000,2023-04-07T01:13:12Z,51.2,TA120-T246184
1680830008000,2023-04-07T01:13:28Z,48.5,TA120-T246187
1680830017000,2023-04-07T01:13:37Z,36.9,TA120-T246183
1680830019000,2023-04-07T01:13:39Z,55.5,TA120-T246191
1680830052000,2023-04-07T01:14:12Z,68.5,TA120-T246184
1680830068000,2023-04-07T01:14:28Z,47.8,TA120-T246187
1680830077000,2023-04-07T01:14:37Z,36.7,TA120-T246183
1680830079000,2023-04-07T01:14:39Z,53.6,TA120-T246191
1680830112000,2023-04-07T01:15:12Z,61.8,TA120-T246184
1680830128000,2023-04-07T01:15:28Z,48,TA120-T246187
1680830137000,2023-04-07T01:15:37Z,36.9,TA120-T246183
1680830139000,2023-04-07T01:15:39Z,53.6,TA120-T246191
1680830172000,2023-04-07T01:16:12Z,63.7,TA120-T246184
1680830188000,2023-04-07T01:16:28Z,49.8,TA120-T246187
1680830197000,2023-04-07T01:16:37Z,36.9,TA120-T246183
1680830199000,2023-04-07T01:16:39Z,49.1,TA120-T246191
1680830232000,2023-04-07T01:17:12Z,61.7,TA120-T246184
1680830248000,2023-04-07T01:17:28Z,49.3,TA120-T246187
1680830257000,2023-04-07T01:17:37Z,37,TA120-T246183
1680830259000,2023-04-07T01:17:39Z,48.2,TA120-T246191
1680830292000,2023-04-07T01:18:12Z,67,TA120-T246184
1680830308000,2023-04-07T01:18:28Z,47.8,TA120-T246187
1680830317000,2023-04-07T01:18:37Z,36.8,TA120-T246183
1680830319000,2023-04-07T01:18:39Z,47.1,TA120-T246191
1680830352000,2023-04-07T01:19:12Z,65.3,TA120-T246184
1680830368000,2023-04-07T01:19:28Z,49.3,TA120-T246187
1680830377000,2023-04-07T01:19:37Z,36.9,TA120-T246183
1680830379000,2023-04-07T01:19:39Z,51.2,TA120-T246191
1680830412000,2023-04-07T01:20:12Z,69.5,TA120-T246184
1680830428000,2023-04-07T01:20:28Z,48.3,TA120-T246187
1680830437000,2023-04-07T01:20:37Z,36.8,TA120-T246183
1680830439000,2023-04-07T01:20:39Z,48.6,TA120-T246191
1680830472000,2023-04-07T01:21:12Z,62.6,TA120-T246184
1680830488000,2023-04-07T01:21:28Z,49.1,TA120-T246187
1680830497000,2023-04-07T01:21:37Z,36.7,TA120-T246183
1680830499000,2023-04-07T01:21:39Z,51.1,TA120-T246191
1680830532000,2023-04-07T01:22:12Z,63.6,TA120-T246184
1680830548000,2023-04-07T01:22:28Z,49.2,TA120-T246187
1680830557000,2023-04-07T01:22:37Z,36.9,TA120-T246183
1680830559000,2023-04-07T01:22:39Z,51.9,TA120-T246191
1680830592000,2023-04-07T01:23:12Z,64.2,TA120-T246184
1680830608000,2023-04-07T01:23:28Z,50.1,TA120-T246187
1680830617000,2023-04-07T01:23:37Z,36.8,TA120-T246183
1680830619000,2023-04-07T01:23:39Z,46.8,TA120-T246191
1680830652000,2023-04-07T01:24:12Z,62.1,TA120-T246184
1680830668000,2023-04-07T01:24:28Z,51.8,TA120-T246187
1680830677000,2023-04-07T01:24:37Z,37,TA120-T246183
1680830679000,2023-04-07T01:24:39Z,54,TA120-T246191
1680830712000,2023-04-07T01:25:12Z,63.6,TA120-T246184
1680830728000,2023-04-07T01:25:28Z,48.2,TA120-T246187
1680830737000,2023-04-07T01:25:37Z,37,TA120-T246183
1680830739000,2023-04-07T01:25:39Z,57.8,TA120-T246191
1680830772000,2023-04-07T01:26:12Z,69.9,TA120-T246184
1680830788000,2023-04-07T01:26:28Z,47.6,TA120-T246187
1680830797000,2023-04-07T01:26:37Z,36.9,TA120-T246183
1680830799000,2023-04-07T01:26:39Z,54.8,TA120-T246191
1680830832000,2023-04-07T01:27:12Z,63.8,TA120-T246184
1680830848000,2023-04-07T01:27:28Z,47.6,TA120-T246187
1680830857000,2023-04-07T01:27:37Z,37,TA120-T246183
1680830859000,2023-04-07T01:27:39Z,51,TA120-T246191
1680830892000,2023-04-07T01:28:12Z,64,TA120-T246184
1680830908000,2023-04-07T01:28:28Z,49.6,TA120-T246187
1680830917000,2023-04-07T01:28:37Z,37.1,TA120-T246183
1680830919000,2023-04-07T01:28:39Z,47.1,TA120-T246191
1680830952000,2023-04-07T01:29:12Z,63.1,TA120-T246184
1680830968000,2023-04-07T01:29:28Z,49.5,TA120-T246187
1680830977000,2023-04-07T01:29:37Z,36.9,TA120-T246183
1680830979000,2023-04-07T01:29:39Z,54.5,TA120-T246191
1680831012000,2023-04-07T01:30:12Z,66.2,TA120-T246184
1680831028000,2023-04-07T01:30:28Z,48.9,TA120-T246187
1680831037000,2023-04-07T01:30:37Z,36.9,TA120-T246183
1680831039000,2023-04-07T01:30:39Z,51.6,TA120-T246191
1680831072000,2023-04-07T01:31:12Z,64.7,TA120-T246184
1680831088000,2023-04-07T01:31:28Z,47.9,TA120-T246187
1680831097000,2023-04-07T01:31:37Z,36.8,TA120-T246183
1680831099000,2023-04-07T01:31:39Z,51.6,TA120-T246191
1680831132000,2023-04-07T01:32:12Z,63.9,TA120-T246184
1680831148000,2023-04-07T01:32:28Z,48,TA120-T246187
1680831157000,2023-04-07T01:32:37Z,36.9,TA120-T246183
1680831159000,2023-04-07T01:32:39Z,52.8,TA120-T246191
1680831192000,2023-04-07T01:33:12Z,60.4,TA120-T246184
1680831208000,2023-04-07T01:33:28Z,49.1,TA120-T246187
1680831217000,2023-04-07T01:33:37Z,37.1,TA120-T246183
1680831219000,2023-04-07T01:33:39Z,58,TA120-T246191
1680831252000,2023-04-07T01:34:12Z,60.3,TA120-T246184
1680831268000,2023-04-07T01:34:28Z,49.2,TA120-T246187
1680831277000,2023-04-07T01:34:37Z,36.9,TA120-T246183
1680831279000,2023-04-07T01:34:39Z,54.3,TA120-T246191
1680831312000,2023-04-07T01:35:12Z,66.9,TA120-T246184
1680831328000,2023-04-07T01:35:28Z,49.3,TA120-T246187
1680831337000,2023-04-07T01:35:37Z,36.9,TA120-T246183
1680831339000,2023-04-07T01:35:39Z,51.3,TA120-T246191
1680831372000,2023-04-07T01:36:12Z,67.4,TA120-T246184
1680831388000,2023-04-07T01:36:28Z,49.7,TA120-T246187
1680831397000,2023-04-07T01:36:37Z,37,TA120-T246183
1680831399000,2023-04-07T01:36:39Z,57.3,TA120-T246191
1680831432000,2023-04-07T01:37:12Z,63.7,TA120-T246184
1680831448000,2023-04-07T01:37:28Z,48.3,TA120-T246187
1680831457000,2023-04-07T01:37:37Z,37.1,TA120-T246183
1680831459000,2023-04-07T01:37:39Z,50.8,TA120-T246191
1680831492000,2023-04-07T01:38:12Z,65.9,TA120-T246184
1680831508000,2023-04-07T01:38:28Z,48.7,TA120-T246187
1680831517000,2023-04-07T01:38:37Z,37,TA120-T246183
1680831519000,2023-04-07T01:38:39Z,56.4,TA120-T246191
1680831552000,2023-04-07T01:39:12Z,61.3,TA120-T246184
1680831568000,2023-04-07T01:39:28Z,49.5,TA120-T246187
1680831577000,2023-04-07T01:39:37Z,37,TA120-T246183
1680831579000,2023-04-07T01:39:39Z,50.1,TA120-T246191
1680831612000,2023-04-07T01:40:12Z,63.7,TA120-T246184
1680831628000,2023-04-07T01:40:28Z,49,TA120-T246187
1680831637000,2023-04-07T01:40:37Z,37,TA120-T246183
1680831639000,2023-04-07T01:40:39Z,52.3,TA120-T246191
1680831672000,2023-04-07T01:41:12Z,59.3,TA120-T246184
1680831688000,2023-04-07T01:41:28Z,48.4,TA120-T246187
1680831697000,2023-04-07T01:41:37Z,36.8,TA120-T246183
1680831699000,2023-04-07T01:41:39Z,48.4,TA120-T246191
1680831732000,2023-04-07T01:42:12Z,65.2,TA120-T246184
1680831748000,2023-04-07T01:42:28Z,48.1,TA120-T246187
1680831757000,2023-04-07T01:42:37Z,36.9,TA120-T246183
1680831759000,2023-04-07T01:42:39Z,47.1,TA120-T246191
1680831792000,2023-04-07T01:43:12Z,67.6,TA120-T246184
1680831808000,2023-04-07T01:43:28Z,48.6,TA120-T246187
1680831817000,2023-04-07T01:43:37Z,36.8,TA120-T246183
1680831819000,2023-04-07T01:43:39Z,53,TA120-T246191
1680831852000,2023-04-07T01:44:12Z,68.3,TA120-T246184
1680831868000,2023-04-07T01:44:28Z,49,TA120-T246187
1680831877000,2023-04-07T01:44:37Z,36.8,TA120-T246183
1680831879000,2023-04-07T01:44:39Z,51.8,TA120-T246191
1680831912000,2023-04-07T01:45:12Z,64.3,TA120-T246184
1680831928000,2023-04-07T01:45:28Z,48.8,TA120-T246187
1680831937000,2023-04-07T01:45:37Z,36.9,TA120-T246183
1680831939000,2023-04-07T01:45:39Z,51,TA120-T246191
1680831972000,2023-04-07T01:46:12Z,62.2,TA120-T246184
1680831988000,2023-04-07T01:46:28Z,49.5,TA120-T246187
