time,readable_time,dBA,dev-id
1689811200000,2023-07-20T00:00:00Z,43.5,TA120-T246183
1689811200000,2023-07-20T00:00:00Z,46.5,TA120-T246191
1689811200000,2023-07-20T00:00:00Z,51.7,TA120-T246184
1689811200000,2023-07-20T00:00:00Z,52.8,TA120-T246187
1689811201000,2023-07-20T00:00:01Z,51.8,TA120-T246184
1689811201000,2023-07-20T00:00:01Z,53.1,TA120-T246187
1689811201000,2023-07-20T00:00:01Z,43.1,TA120-T246183
1689811201000,2023-07-20T00:00:01Z,46.2,TA120-T246191
1689811202000,2023-07-20T00:00:02Z,43.4,TA120-T246183
1689811202000,2023-07-20T00:00:02Z,46.1,TA120-T246191
1689811202000,2023-07-20T00:00:02Z,52.1,TA120-T246184
1689811202000,2023-07-20T00:00:02Z,52.5,TA120-T246187
1689811203000,2023-07-20T00:00:03Z,52.4,TA120-T246184
1689811203000,2023-07-20T00:00:03Z,52,TA120-T246187
1689811203000,2023-07-20T00:00:03Z,43.3,TA120-T246183
1689811203000,2023-07-20T00:00:03Z,46.7,TA120-T246191
1689811204000,2023-07-20T00:00:04Z,43.6,TA120-T246183
1689811204000,2023-07-20T00:00:04Z,46.7,TA120-T246191
1689811204000,2023-07-20T00:00:04Z,52.3,TA120-T246184
1689811204000,2023-07-20T00:00:04Z,52.9,TA120-T246187
1689811205000,2023-07-20T00:00:05Z,52.5,TA120-T246184
1689811205000,2023-07-20T00:00:05Z,52.9,TA120-T246187
1689811205000,2023-07-20T00:00:05Z,43.7,TA120-T246183
1689811205000,2023-07-20T00:00:05Z,47.6,TA120-T246191
1689811206000,2023-07-20T00:00:06Z,43.4,TA120-T246183
1689811206000,2023-07-20T00:00:06Z,46.8,TA120-T246191
1689811206000,2023-07-20T00:00:06Z,52.4,TA120-T246184
1689811206000,2023-07-20T00:00:06Z,51.4,TA120-T246187
1689811207000,2023-07-20T00:00:07Z,52.6,TA120-T246184
1689811207000,2023-07-20T00:00:07Z,51.2,TA120-T246187
1689811207000,2023-07-20T00:00:07Z,43.4,TA120-T246183
1689811207000,2023-07-20T00:00:07Z,47,TA120-T246191
1689811208000,2023-07-20T00:00:08Z,43.6,TA120-T246183
1689811208000,2023-07-20T00:00:08Z,46.7,TA120-T246191
1689811208000,2023-07-20T00:00:08Z,52.9,TA120-T246184
1689811208000,2023-07-20T00:00:08Z,50.8,TA120-T246187
1689811209000,2023-07-20T00:00:09Z,53.4,TA120-T246184
1689811209000,2023-07-20T00:00:09Z,51.2,TA120-T246187
1689811209000,2023-07-20T00:00:09Z,43.2,TA120-T246183
1689811209000,2023-07-20T00:00:09Z,47.5,TA120-T246191
1689811210000,2023-07-20T00:00:10Z,43.5,TA120-T246183
1689811210000,2023-07-20T00:00:10Z,47.1,TA120-T246191
1689811210000,2023-07-20T00:00:10Z,53.7,TA120-T246184
1689811210000,2023-07-20T00:00:10Z,53.4,TA120-T246187
1689811211000,2023-07-20T00:00:11Z,54.1,TA120-T246184
1689811211000,2023-07-20T00:00:11Z,50.9,TA120-T246187
1689811211000,2023-07-20T00:00:11Z,43.6,TA120-T246183
1689811211000,2023-07-20T00:00:11Z,46.5,TA120-T246191
1689811212000,2023-07-20T00:00:12Z,43.7,TA120-T246183
1689811212000,2023-07-20T00:00:12Z,45.7,TA120-T246191
1689811212000,2023-07-20T00:00:12Z,54.3,TA120-T246184
1689811212000,2023-07-20T00:00:12Z,50.7,TA120-T246187
1689811213000,2023-07-20T00:00:13Z,55.5,TA120-T246184
1689811213000,2023-07-20T00:00:13Z,50.2,TA120-T246187
1689811213000,2023-07-20T00:00:13Z,43.4,TA120-T246183
1689811213000,2023-07-20T00:00:13Z,45.9,TA120-T246191
1689811214000,2023-07-20T00:00:14Z,43.7,TA120-T246183
1689811214000,2023-07-20T00:00:14Z,46.8,TA120-T246191
1689811214000,2023-07-20T00:00:14Z,57.8,TA120-T246184
1689811214000,2023-07-20T00:00:14Z,50.7,TA120-T246187
1689811215000,2023-07-20T00:00:15Z,60.4,TA120-T246184
1689811215000,2023-07-20T00:00:15Z,50.5,TA120-T246187
1689811215000,2023-07-20T00:00:15Z,43.5,TA120-T246183
1689811215000,2023-07-20T00:00:15Z,47.3,TA120-T246191
1689811216000,2023-07-20T00:00:16Z,43.3,TA120-T246183
1689811216000,2023-07-20T00:00:16Z,46.6,TA120-T246191
1689811216000,2023-07-20T00:00:16Z,61.7,TA120-T246184
1689811216000,2023-07-20T00:00:16Z,52.3,TA120-T246187
1689811217000,2023-07-20T00:00:17Z,63,TA120-T246184
1689811217000,2023-07-20T00:00:17Z,52.8,TA120-T246187
1689811217000,2023-07-20T00:00:17Z,43.4,TA120-T246183
1689811217000,2023-07-20T00:00:17Z,47.5,TA120-T246191
1689811218000,2023-07-20T00:00:18Z,43.7,TA120-T246183
1689811218000,2023-07-20T00:00:18Z,45.8,TA120-T246191
1689811218000,2023-07-20T00:00:18Z,63.8,TA120-T246184
1689811218000,2023-07-20T00:00:18Z,51.6,TA120-T246187
1689811219000,2023-07-20T00:00:19Z,63.9,TA120-T246184
1689811219000,2023-07-20T00:00:19Z,52.5,TA120-T246187
1689811219000,2023-07-20T00:00:19Z,43.8,TA120-T246183
1689811219000,2023-07-20T00:00:19Z,46.1,TA120-T246191
1689811220000,2023-07-20T00:00:20Z,43.6,TA120-T246183
1689811220000,2023-07-20T00:00:20Z,47.4,TA120-T246191
1689811220000,2023-07-20T00:00:20Z,61.5,TA120-T246184
1689811220000,2023-07-20T00:00:20Z,52.4,TA120-T246187
1689811221000,2023-07-20T00:00:21Z,60.9,TA120-T246184
1689811221000,2023-07-20T00:00:21Z,52.2,TA120-T246187
1689811221000,2023-07-20T00:00:21Z,43.7,TA120-T246183
1689811221000,2023-07-20T00:00:21Z,47.1,TA120-T246191
1689811222000,2023-07-20T00:00:22Z,43.8,TA120-T246183
1689811222000,2023-07-20T00:00:22Z,45.9,TA120-T246191
1689811222000,2023-07-20T00:00:22Z,60.1,TA120-T246184
1689811222000,2023-07-20T00:00:22Z,54.8,TA120-T246187
1689811223000,2023-07-20T00:00:23Z,58.6,TA120-T246184
1689811223000,2023-07-20T00:00:23Z,55.1,TA120-T246187
1689811223000,2023-07-20T00:00:23Z,43.8,TA120-T246183
1689811223000,2023-07-20T00:00:23Z,46.2,TA120-T246191
1689811224000,2023-07-20T00:00:24Z,43.4,TA120-T246183
1689811224000,2023-07-20T00:00:24Z,45.9,TA120-T246191
1689811224000,2023-07-20T00:00:24Z,58.1,TA120-T246184
1689811224000,2023-07-20T00:00:24Z,53.9,TA120-T246187
1689811225000,2023-07-20T00:00:25Z,56.2,TA120-T246184
1689811225000,2023-07-20T00:00:25Z,54.8,TA120-T246187
1689811225000,2023-07-20T00:00:25Z,43.7,TA120-T246183
1689811225000,2023-07-20T00:00:25Z,46.9,TA120-T246191
1689811226000,2023-07-20T00:00:26Z,43.4,TA120-T246183
1689811226000,2023-07-20T00:00:26Z,46.3,TA120-T246191
1689811226000,2023-07-20T00:00:26Z,55.3,TA120-T246184
1689811226000,2023-07-20T00:00:26Z,56.7,TA120-T246187
1689811227000,2023-07-20T00:00:27Z,54.6,TA120-T246184
1689811227000,2023-07-20T00:00:27Z,54.3,TA120-T246187
1689811227000,2023-07-20T00:00:27Z,43.7,TA120-T246183
1689811227000,2023-07-20T00:00:27Z,47,TA120-T246191
1689811228000,2023-07-20T00:00:28Z,43.6,TA120-T246183
1689811228000,2023-07-20T00:00:28Z,48.2,TA120-T246191
1689811228000,2023-07-20T00:00:28Z,54.2,TA120-T246184
1689811228000,2023-07-20T00:00:28Z,52.6,TA120-T246187
1689811229000,2023-07-20T00:00:29Z,53.8,TA120-T246184
1689811229000,2023-07-20T00:00:29Z,54.8,TA120-T246187
1689811229000,2023-07-20T00:00:29Z,43.6,TA120-T246183
1689811229000,2023-07-20T00:00:29Z,46.5,TA120-T246191
1689811230000,2023-07-20T00:00:30Z,43.3,TA120-T246183
1689811230000,2023-07-20T00:00:30Z,46.1,TA120-T246191
1689811230000,2023-07-20T00:00:30Z,53.4,TA120-T246184
1689811230000,2023-07-20T00:00:30Z,56.6,TA120-T246187
1689811231000,2023-07-20T00:00:31Z,52.9,TA120-T246184
1689811231000,2023-07-20T00:00:31Z,54.5,TA120-T246187
1689811231000,2023-07-20T00:00:31Z,43.6,TA120-T246183
1689811231000,2023-07-20T00:00:31Z,46.4,TA120-T246191
1689811232000,2023-07-20T00:00:32Z,43.8,TA120-T246183
1689811232000,2023-07-20T00:00:32Z,46.9,TA120-T246191
1689811232000,2023-07-20T00:00:32Z,52.8,TA120-T246184
1689811232000,2023-07-20T00:00:32Z,53.7,TA120-T246187
1689811233000,2023-07-20T00:00:33Z,52.4,TA120-T246184
1689811233000,2023-07-20T00:00:33Z,53.9,TA120-T246187
1689811233000,2023-07-20T00:00:33Z,43.5,TA120-T246183
1689811233000,2023-07-20T00:00:33Z,47,TA120-T246191
1689811234000,2023-07-20T00:00:34Z,43.6,TA120-T246183
1689811234000,2023-07-20T00:00:34Z,45.9,TA120-T246191
1689811234000,2023-07-20T00:00:34Z,52.5,TA120-T246184
1689811234000,2023-07-20T00:00:34Z,54.3,TA120-T246187
1689811235000,2023-07-20T00:00:35Z,52.3,TA120-T246184
1689811235000,2023-07-20T00:00:35Z,54.3,TA120-T246187
1689811235000,2023-07-20T00:00:35Z,43.4,TA120-T246183
1689811235000,2023-07-20T00:00:35Z,47.2,TA120-T246191
1689811236000,2023-07-20T00:00:36Z,43.8,TA120-T246183
1689811236000,2023-07-20T00:00:36Z,46.8,TA120-T246191
1689811236000,2023-07-20T00:00:36Z,52.1,TA120-T246184
1689811236000,2023-07-20T00:00:36Z,51.6,TA120-T246187
1689811237000,2023-07-20T00:00:37Z,52.3,TA120-T246184
1689811237000,2023-07-20T00:00:37Z,51.8,TA120-T246187
1689811237000,2023-07-20T00:00:37Z,43.3,TA120-T246183
1689811237000,2023-07-20T00:00:37Z,46.1,TA120-T246191
1689811238000,2023-07-20T00:00:38Z,44,TA120-T246183
1689811238000,2023-07-20T00:00:38Z,45.9,TA120-T246191
1689811238000,2023-07-20T00:00:38Z,52.2,TA120-T246184
1689811238000,2023-07-20T00:00:38Z,52,TA120-T246187
1689811239000,2023-07-20T00:00:39Z,52.3,TA120-T246184
1689811239000,2023-07-20T00:00:39Z,51.7,TA120-T246187
1689811239000,2023-07-20T00:00:39Z,43.8,TA120-T246183
1689811239000,2023-07-20T00:00:39Z,45.6,TA120-T246191
1689811240000,2023-07-20T00:00:40Z,43.4,TA120-T246183
1689811240000,2023-07-20T00:00:40Z,46.2,TA120-T246191
1689811240000,2023-07-20T00:00:40Z,52.4,TA120-T246184
1689811240000,2023-07-20T00:00:40Z,51.8,TA120-T246187
1689811241000,2023-07-20T00:00:41Z,52.3,TA120-T246184
1689811241000,2023-07-20T00:00:41Z,50.7,TA120-T246187
1689811241000,2023-07-20T00:00:41Z,43.7,TA120-T246183
1689811241000,2023-07-20T00:00:41Z,47.6,TA120-T246191
1689811242000,2023-07-20T00:00:42Z,43.7,TA120-T246183
1689811242000,2023-07-20T00:00:42Z,47.6,TA120-T246191
1689811242000,2023-07-20T00:00:42Z,52.4,TA120-T246184
1689811242000,2023-07-20T00:00:42Z,50.4,TA120-T246187
1689811243000,2023-07-20T00:00:43Z,52,TA120-T246184
1689811243000,2023-07-20T00:00:43Z,50.3,TA120-T246187
1689811243000,2023-07-20T00:00:43Z,43.8,TA120-T246183
1689811243000,2023-07-20T00:00:43Z,46.3,TA120-T246191
1689811244000,2023-07-20T00:00:44Z,43.3,TA120-T246183
1689811244000,2023-07-20T00:00:44Z,47.2,TA120-T246191
1689811244000,2023-07-20T00:00:44Z,55.2,TA120-T246184
1689811244000,2023-07-20T00:00:44Z,50.2,TA120-T246187
1689811245000,2023-07-20T00:00:45Z,52.2,TA120-T246184
1689811245000,2023-07-20T00:00:45Z,49.6,TA120-T246187
1689811245000,2023-07-20T00:00:45Z,44,TA120-T246183
1689811245000,2023-07-20T00:00:45Z,46.6,TA120-T246191
1689811246000,2023-07-20T00:00:46Z,43.6,TA120-T246183
1689811246000,2023-07-20T00:00:46Z,46.7,TA120-T246191
1689811246000,2023-07-20T00:00:46Z,52,TA120-T246184
1689811246000,2023-07-20T00:00:46Z,49.3,TA120-T246187
1689811247000,2023-07-20T00:00:47Z,52.1,TA120-T246184
1689811247000,2023-07-20T00:00:47Z,49.1,TA120-T246187
1689811247000,2023-07-20T00:00:47Z,43.6,TA120-T246183
1689811247000,2023-07-20T00:00:47Z,45.9,TA120-T246191
1689811248000,2023-07-20T00:00:48Z,43.9,TA120-T246183
1689811248000,2023-07-20T00:00:48Z,46.1,TA120-T246191
1689811248000,2023-07-20T00:00:48Z,52.1,TA120-T246184
1689811248000,2023-07-20T00:00:48Z,49.2,TA120-T246187
1689811249000,2023-07-20T00:00:49Z,52.4,TA120-T246184
1689811249000,2023-07-20T00:00:49Z,49.6,TA120-T246187
1689811249000,2023-07-20T00:00:49Z,43.2,TA120-T246183
1689811249000,2023-07-20T00:00:49Z,46,TA120-T246191
1689811250000,2023-07-20T00:00:50Z,43.5,TA120-T246183
1689811250000,2023-07-20T00:00:50Z,45.9,TA120-T246191
1689811250000,2023-07-20T00:00:50Z,52,TA120-T246184
1689811250000,2023-07-20T00:00:50Z,50.1,TA120-T246187
1689811251000,2023-07-20T00:00:51Z,52,TA120-T246184
1689811251000,2023-07-20T00:00:51Z,50,TA120-T246187
1689811251000,2023-07-20T00:00:51Z,43.7,TA120-T246183
1689811251000,2023-07-20T00:00:51Z,45.8,TA120-T246191
1689811252000,2023-07-20T00:00:52Z,43.6,TA120-T246183
1689811252000,2023-07-20T00:00:52Z,46,TA120-T246191
1689811252000,2023-07-20T00:00:52Z,52.1,TA120-T246184
1689811252000,2023-07-20T00:00:52Z,50,TA120-T246187
1689811253000,2023-07-20T00:00:53Z,52.1,TA120-T246184
1689811253000,2023-07-20T00:00:53Z,49.5,TA120-T246187
1689811253000,2023-07-20T00:00:53Z,43.7,TA120-T246183
1689811253000,2023-07-20T00:00:53Z,47,TA120-T246191
1689811254000,2023-07-20T00:00:54Z,43.3,TA120-T246183
1689811254000,2023-07-20T00:00:54Z,45.8,TA120-T246191
1689811254000,2023-07-20T00:00:54Z,52,TA120-T246184
1689811254000,2023-07-20T00:00:54Z,50.4,TA120-T246187
1689811255000,2023-07-20T00:00:55Z,52.3,TA120-T246184
1689811255000,2023-07-20T00:00:55Z,49.9,TA120-T246187
1689811255000,2023-07-20T00:00:55Z,43.1,TA120-T246183
1689811255000,2023-07-20T00:00:55Z,46.2,TA120-T246191
1689811256000,2023-07-20T00:00:56Z,43.5,TA120-T246183
1689811256000,2023-07-20T00:00:56Z,46.2,TA120-T246191
1689811256000,2023-07-20T00:00:56Z,52.3,TA120-T246184
1689811256000,2023-07-20T00:00:56Z,51.3,TA120-T246187
1689811257000,2023-07-20T00:00:57Z,52.3,TA120-T246184
1689811257000,2023-07-20T00:00:57Z,50.4,TA120-T246187
1689811257000,2023-07-20T00:00:57Z,43.5,TA120-T246183
1689811257000,2023-07-20T00:00:57Z,45.9,TA120-T246191
1689811258000,2023-07-20T00:00:58Z,43.7,TA120-T246183
1689811258000,2023-07-20T00:00:58Z,47.4,TA120-T246191
1689811258000,2023-07-20T00:00:58Z,51.9,TA120-T246184
1689811258000,2023-07-20T00:00:58Z,50,TA120-T246187
1689811259000,2023-07-20T00:00:59Z,51.8,TA120-T246184
1689811259000,2023-07-20T00:00:59Z,50.4,TA120-T246187
1689811259000,2023-07-20T00:00:59Z,43.4,TA120-T246183
1689811259000,2023-07-20T00:00:59Z,48.7,TA120-T246191
1689811260000,2023-07-20T00:01:00Z,43.5,TA120-T246183
1689811260000,2023-07-20T00:01:00Z,46.5,TA120-T246191
1689811260000,2023-07-20T00:01:00Z,51.7,TA120-T246184
1689811260000,2023-07-20T00:01:00Z,53,TA120-T246187
1689811261000,2023-07-20T00:01:01Z,51.9,TA120-T246184
1689811261000,2023-07-20T00:01:01Z,53.7,TA120-T246187
1689811261000,2023-07-20T00:01:01Z,43.5,TA120-T246183
1689811261000,2023-07-20T00:01:01Z,46.2,TA120-T246191
1689811262000,2023-07-20T00:01:02Z,43.4,TA120-T246183
1689811262000,2023-07-20T00:01:02Z,45.8,TA120-T246191
1689811262000,2023-07-20T00:01:02Z,52,TA120-T246184
1689811262000,2023-07-20T00:01:02Z,52.7,TA120-T246187
1689811263000,2023-07-20T00:01:03Z,51.7,TA120-T246184
1689811263000,2023-07-20T00:01:03Z,53.3,TA120-T246187
1689811263000,2023-07-20T00:01:03Z,43.6,TA120-T246183
1689811263000,2023-07-20T00:01:03Z,46.1,TA120-T246191
1689811264000,2023-07-20T00:01:04Z,43.5,TA120-T246183
1689811264000,2023-07-20T00:01:04Z,47.3,TA120-T246191
1689811264000,2023-07-20T00:01:04Z,51.9,TA120-T246184
1689811264000,2023-07-20T00:01:04Z,52.4,TA120-T246187
1689811265000,2023-07-20T00:01:05Z,52,TA120-T246184
1689811265000,2023-07-20T00:01:05Z,51.9,TA120-T246187
1689811265000,2023-07-20T00:01:05Z,43.3,TA120-T246183
1689811265000,2023-07-20T00:01:05Z,46.4,TA120-T246191
1689811266000,2023-07-20T00:01:06Z,43.4,TA120-T246183
1689811266000,2023-07-20T00:01:06Z,46.4,TA120-T246191
1689811266000,2023-07-20T00:01:06Z,52.4,TA120-T246184
1689811266000,2023-07-20T00:01:06Z,51.9,TA120-T246187
1689811267000,2023-07-20T00:01:07Z,52.5,TA120-T246184
1689811267000,2023-07-20T00:01:07Z,52.2,TA120-T246187
1689811267000,2023-07-20T00:01:07Z,43.4,TA120-T246183
1689811267000,2023-07-20T00:01:07Z,47.7,TA120-T246191
1689811268000,2023-07-20T00:01:08Z,43.4,TA120-T246183
1689811268000,2023-07-20T00:01:08Z,47.1,TA120-T246191
1689811268000,2023-07-20T00:01:08Z,52.1,TA120-T246184
1689811268000,2023-07-20T00:01:08Z,53.9,TA120-T246187
1689811269000,2023-07-20T00:01:09Z,52.1,TA120-T246184
1689811269000,2023-07-20T00:01:09Z,54.6,TA120-T246187
1689811269000,2023-07-20T00:01:09Z,43.5,TA120-T246183
1689811269000,2023-07-20T00:01:09Z,46.3,TA120-T246191
1689811270000,2023-07-20T00:01:10Z,43.4,TA120-T246183
1689811270000,2023-07-20T00:01:10Z,46,TA120-T246191
1689811270000,2023-07-20T00:01:10Z,52.5,TA120-T246184
1689811270000,2023-07-20T00:01:10Z,55.8,TA120-T246187
1689811271000,2023-07-20T00:01:11Z,52.3,TA120-T246184
1689811271000,2023-07-20T00:01:11Z,57.3,TA120-T246187
1689811271000,2023-07-20T00:01:11Z,43.6,TA120-T246183
1689811271000,2023-07-20T00:01:11Z,46.2,TA120-T246191
1689811272000,2023-07-20T00:01:12Z,43.5,TA120-T246183
1689811272000,2023-07-20T00:01:12Z,45.4,TA120-T246191
1689811272000,2023-07-20T00:01:12Z,52,TA120-T246184
1689811272000,2023-07-20T00:01:12Z,58.5,TA120-T246187
1689811273000,2023-07-20T00:01:13Z,51.9,TA120-T246184
1689811273000,2023-07-20T00:01:13Z,55.5,TA120-T246187
1689811273000,2023-07-20T00:01:13Z,43.6,TA120-T246183
1689811273000,2023-07-20T00:01:13Z,47.6,TA120-T246191
1689811274000,2023-07-20T00:01:14Z,43.6,TA120-T246183
1689811274000,2023-07-20T00:01:14Z,47.9,TA120-T246191
1689811274000,2023-07-20T00:01:14Z,52.1,TA120-T246184
1689811274000,2023-07-20T00:01:14Z,55.8,TA120-T246187
1689811275000,2023-07-20T00:01:15Z,52,TA120-T246184
1689811275000,2023-07-20T00:01:15Z,55,TA120-T246187
1689811275000,2023-07-20T00:01:15Z,43.2,TA120-T246183
1689811275000,2023-07-20T00:01:15Z,45.8,TA120-T246191
1689811276000,2023-07-20T00:01:16Z,43.4,TA120-T246183
1689811276000,2023-07-20T00:01:16Z,46.1,TA120-T246191
1689811276000,2023-07-20T00:01:16Z,52,TA120-T246184
1689811276000,2023-07-20T00:01:16Z,55,TA120-T246187
1689811277000,2023-07-20T00:01:17Z,52,TA120-T246184
1689811277000,2023-07-20T00:01:17Z,56,TA120-T246187
1689811277000,2023-07-20T00:01:17Z,43.5,TA120-T246183
1689811277000,2023-07-20T00:01:17Z,46.5,TA120-T246191
1689811278000,2023-07-20T00:01:18Z,43.2,TA120-T246183
1689811278000,2023-07-20T00:01:18Z,47.6,TA120-T246191
1689811278000,2023-07-20T00:01:18Z,52.2,TA120-T246184
1689811278000,2023-07-20T00:01:18Z,58,TA120-T246187
1689811279000,2023-07-20T00:01:19Z,52,TA120-T246184
1689811279000,2023-07-20T00:01:19Z,58.3,TA120-T246187
1689811279000,2023-07-20T00:01:19Z,43.8,TA120-T246183
1689811279000,2023-07-20T00:01:19Z,47.7,TA120-T246191
1689811280000,2023-07-20T00:01:20Z,44,TA120-T246183
1689811280000,2023-07-20T00:01:20Z,45.8,TA120-T246191
1689811280000,2023-07-20T00:01:20Z,52.3,TA120-T246184
1689811280000,2023-07-20T00:01:20Z,57,TA120-T246187
1689811281000,2023-07-20T00:01:21Z,52.2,TA120-T246184
1689811281000,2023-07-20T00:01:21Z,55.7,TA120-T246187
1689811281000,2023-07-20T00:01:21Z,43.7,TA120-T246183
1689811281000,2023-07-20T00:01:21Z,46.3,TA120-T246191
1689811282000,2023-07-20T00:01:22Z,43.6,TA120-T246183
1689811282000,2023-07-20T00:01:22Z,45.6,TA120-T246191
1689811282000,2023-07-20T00:01:22Z,53.1,TA120-T246184
1689811282000,2023-07-20T00:01:22Z,55.3,TA120-T246187
1689811283000,2023-07-20T00:01:23Z,52.8,TA120-T246184
1689811283000,2023-07-20T00:01:23Z,54.6,TA120-T246187
1689811283000,2023-07-20T00:01:23Z,43.5,TA120-T246183
1689811283000,2023-07-20T00:01:23Z,47.6,TA120-T246191
1689811284000,2023-07-20T00:01:24Z,43.2,TA120-T246183
1689811284000,2023-07-20T00:01:24Z,46.2,TA120-T246191
1689811284000,2023-07-20T00:01:24Z,52.6,TA120-T246184
1689811284000,2023-07-20T00:01:24Z,53.3,TA120-T246187
1689811285000,2023-07-20T00:01:25Z,52.3,TA120-T246184
1689811285000,2023-07-20T00:01:25Z,52.9,TA120-T246187
1689811285000,2023-07-20T00:01:25Z,43.4,TA120-T246183
1689811285000,2023-07-20T00:01:25Z,46.8,TA120-T246191
1689811286000,2023-07-20T00:01:26Z,43.5,TA120-T246183
1689811286000,2023-07-20T00:01:26Z,46.1,TA120-T246191
1689811286000,2023-07-20T00:01:26Z,52.4,TA120-T246184
1689811286000,2023-07-20T00:01:26Z,51.1,TA120-T246187
1689811287000,2023-07-20T00:01:27Z,52.3,TA120-T246184
1689811287000,2023-07-20T00:01:27Z,51.1,TA120-T246187
1689811287000,2023-07-20T00:01:27Z,43.5,TA120-T246183
1689811287000,2023-07-20T00:01:27Z,46,TA120-T246191
1689811288000,2023-07-20T00:01:28Z,43.3,TA120-T246183
1689811288000,2023-07-20T00:01:28Z,46.3,TA120-T246191
1689811288000,2023-07-20T00:01:28Z,52.3,TA120-T246184
1689811288000,2023-07-20T00:01:28Z,50.3,TA120-T246187
1689811289000,2023-07-20T00:01:29Z,52.7,TA120-T246184
1689811289000,2023-07-20T00:01:29Z,50.3,TA120-T246187
1689811289000,2023-07-20T00:01:29Z,43.2,TA120-T246183
1689811289000,2023-07-20T00:01:29Z,47.2,TA120-T246191
1689811290000,2023-07-20T00:01:30Z,43.5,TA120-T246183
1689811290000,2023-07-20T00:01:30Z,46.3,TA120-T246191
1689811290000,2023-07-20T00:01:30Z,52.8,TA120-T246184
1689811290000,2023-07-20T00:01:30Z,51,TA120-T246187
1689811291000,2023-07-20T00:01:31Z,53.2,TA120-T246184
1689811291000,2023-07-20T00:01:31Z,52,TA120-T246187
1689811291000,2023-07-20T00:01:31Z,43.3,TA120-T246183
1689811291000,2023-07-20T00:01:31Z,47.3,TA120-T246191
1689811292000,2023-07-20T00:01:32Z,43.4,TA120-T246183
1689811292000,2023-07-20T00:01:32Z,47,TA120-T246191
1689811292000,2023-07-20T00:01:32Z,53.6,TA120-T246184
1689811292000,2023-07-20T00:01:32Z,51.6,TA120-T246187
1689811293000,2023-07-20T00:01:33Z,54,TA120-T246184
1689811293000,2023-07-20T00:01:33Z,52.1,TA120-T246187
1689811293000,2023-07-20T00:01:33Z,43.8,TA120-T246183
1689811293000,2023-07-20T00:01:33Z,46.8,TA120-T246191
1689811294000,2023-07-20T00:01:34Z,43.8,TA120-T246183
1689811294000,2023-07-20T00:01:34Z,45.7,TA120-T246191
1689811294000,2023-07-20T00:01:34Z,55.2,TA120-T246184
1689811294000,2023-07-20T00:01:34Z,51.4,TA120-T246187
1689811295000,2023-07-20T00:01:35Z,55.9,TA120-T246184
1689811295000,2023-07-20T00:01:35Z,51.3,TA120-T246187
1689811295000,2023-07-20T00:01:35Z,43.3,TA120-T246183
1689811295000,2023-07-20T00:01:35Z,46.8,TA120-T246191
1689811296000,2023-07-20T00:01:36Z,43.6,TA120-T246183
1689811296000,2023-07-20T00:01:36Z,47.3,TA120-T246191
1689811296000,2023-07-20T00:01:36Z,56.5,TA120-T246184
1689811296000,2023-07-20T00:01:36Z,52.5,TA120-T246187
1689811297000,2023-07-20T00:01:37Z,57.1,TA120-T246184
1689811297000,2023-07-20T00:01:37Z,53.8,TA120-T246187
1689811297000,2023-07-20T00:01:37Z,43.4,TA120-T246183
1689811297000,2023-07-20T00:01:37Z,46,TA120-T246191
1689811298000,2023-07-20T00:01:38Z,43.2,TA120-T246183
1689811298000,2023-07-20T00:01:38Z,45.5,TA120-T246191
1689811298000,2023-07-20T00:01:38Z,57.7,TA120-T246184
1689811298000,2023-07-20T00:01:38Z,54.3,TA120-T246187
1689811299000,2023-07-20T00:01:39Z,57.5,TA120-T246184
1689811299000,2023-07-20T00:01:39Z,52.3,TA120-T246187
1689811299000,2023-07-20T00:01:39Z,43.5,TA120-T246183
1689811299000,2023-07-20T00:01:39Z,46.1,TA120-T246191
1689811300000,2023-07-20T00:01:40Z,43.5,TA120-T246183
1689811300000,2023-07-20T00:01:40Z,47.5,TA120-T246191
1689811300000,2023-07-20T00:01:40Z,59.1,TA120-T246184
1689811300000,2023-07-20T00:01:40Z,52,TA120-T246187
1689811301000,2023-07-20T00:01:41Z,61.3,TA120-T246184
1689811301000,2023-07-20T00:01:41Z,53.3,TA120-T246187
1689811301000,2023-07-20T00:01:41Z,43.6,TA120-T246183
1689811301000,2023-07-20T00:01:41Z,46.2,TA120-T246191
1689811302000,2023-07-20T00:01:42Z,43.6,TA120-T246183
1689811302000,2023-07-20T00:01:42Z,46,TA120-T246191
1689811302000,2023-07-20T00:01:42Z,63.2,TA120-T246184
1689811302000,2023-07-20T00:01:42Z,53.5,TA120-T246187
1689811303000,2023-07-20T00:01:43Z,64.5,TA120-T246184
1689811303000,2023-07-20T00:01:43Z,54.2,TA120-T246187
1689811303000,2023-07-20T00:01:43Z,43.6,TA120-T246183
1689811303000,2023-07-20T00:01:43Z,46.5,TA120-T246191
1689811304000,2023-07-20T00:01:44Z,43.6,TA120-T246183
1689811304000,2023-07-20T00:01:44Z,47.6,TA120-T246191
1689811304000,2023-07-20T00:01:44Z,66.2,TA120-T246184
1689811304000,2023-07-20T00:01:44Z,53.3,TA120-T246187
1689811305000,2023-07-20T00:01:45Z,66.7,TA120-T246184
1689811305000,2023-07-20T00:01:45Z,52.9,TA120-T246187
1689811305000,2023-07-20T00:01:45Z,43.4,TA120-T246183
1689811305000,2023-07-20T00:01:45Z,46.3,TA120-T246191
1689811306000,2023-07-20T00:01:46Z,43.4,TA120-T246183
1689811306000,2023-07-20T00:01:46Z,46.3,TA120-T246191
