time,readable_time,dBA,dev-id
1695945616000,2023-09-29T00:00:16Z,64.7,TA120-T246184
1695945639000,2023-09-29T00:00:39Z,42.8,TA120-T246183
1695945644000,2023-09-29T00:00:44Z,49.9,TA120-T246187
1695945653000,2023-09-29T00:00:53Z,54.1,TA120-T246191
1695945676000,2023-09-29T00:01:16Z,61.2,TA120-T246184
1695945699000,2023-09-29T00:01:39Z,42.7,TA120-T246183
1695945704000,2023-09-29T00:01:44Z,51.4,TA120-T246187
1695945713000,2023-09-29T00:01:53Z,48.5,TA120-T246191
1695945736000,2023-09-29T00:02:16Z,61.6,TA120-T246184
1695945759000,2023-09-29T00:02:39Z,42.8,TA120-T246183
1695945764000,2023-09-29T00:02:44Z,51.2,TA120-T246187
1695945773000,2023-09-29T00:02:53Z,48.8,TA120-T246191
1695945796000,2023-09-29T00:03:16Z,67.6,TA120-T246184
1695945819000,2023-09-29T00:03:39Z,42.8,TA120-T246183
1695945824000,2023-09-29T00:03:44Z,51,TA120-T246187
1695945833000,2023-09-29T00:03:53Z,50.7,TA120-T246191
1695945856000,2023-09-29T00:04:16Z,53.5,TA120-T246184
1695945879000,2023-09-29T00:04:39Z,42.8,TA120-T246183
1695945884000,2023-09-29T00:04:44Z,49.5,TA120-T246187
1695945893000,2023-09-29T00:04:53Z,47.9,TA120-T246191
1695945916000,2023-09-29T00:05:16Z,68.9,TA120-T246184
1695945939000,2023-09-29T00:05:39Z,42.8,TA120-T246183
1695945944000,2023-09-29T00:05:44Z,50,TA120-T246187
1695945953000,2023-09-29T00:05:53Z,49.3,TA120-T246191
1695945976000,2023-09-29T00:06:16Z,64.8,TA120-T246184
1695945999000,2023-09-29T00:06:39Z,42.8,TA120-T246183
1695946004000,2023-09-29T00:06:44Z,51.7,TA120-T246187
1695946013000,2023-09-29T00:06:53Z,47.4,TA120-T246191
1695946036000,2023-09-29T00:07:16Z,59.8,TA120-T246184
1695946059000,2023-09-29T00:07:39Z,42.8,TA120-T246183
1695946064000,2023-09-29T00:07:44Z,51,TA120-T246187
1695946073000,2023-09-29T00:07:53Z,48.2,TA120-T246191
1695946096000,2023-09-29T00:08:16Z,67.3,TA120-T246184
1695946119000,2023-09-29T00:08:39Z,42.8,TA120-T246183
1695946124000,2023-09-29T00:08:44Z,50.8,TA120-T246187
1695946133000,2023-09-29T00:08:53Z,48.5,TA120-T246191
1695946156000,2023-09-29T00:09:16Z,58.6,TA120-T246184
1695946179000,2023-09-29T00:09:39Z,42.8,TA120-T246183
1695946184000,2023-09-29T00:09:44Z,48.1,TA120-T246187
1695946193000,2023-09-29T00:09:53Z,47.5,TA120-T246191
1695946216000,2023-09-29T00:10:16Z,63.9,TA120-T246184
1695946239000,2023-09-29T00:10:39Z,42.8,TA120-T246183
1695946244000,2023-09-29T00:10:44Z,49.9,TA120-T246187
1695946253000,2023-09-29T00:10:53Z,47.2,TA120-T246191
1695946276000,2023-09-29T00:11:16Z,73.3,TA120-T246184
1695946299000,2023-09-29T00:11:39Z,42.8,TA120-T246183
1695946304000,2023-09-29T00:11:44Z,48.7,TA120-T246187
1695946313000,2023-09-29T00:11:53Z,50.9,TA120-T246191
1695946336000,2023-09-29T00:12:16Z,63.6,TA120-T246184
1695946359000,2023-09-29T00:12:39Z,42.9,TA120-T246183
1695946364000,2023-09-29T00:12:44Z,49.2,TA120-T246187
1695946373000,2023-09-29T00:12:53Z,53.4,TA120-T246191
1695946396000,2023-09-29T00:13:16Z,60.3,TA120-T246184
1695946419000,2023-09-29T00:13:39Z,42.8,TA120-T246183
1695946424000,2023-09-29T00:13:44Z,48.3,TA120-T246187
1695946433000,2023-09-29T00:13:53Z,48.5,TA120-T246191
1695946456000,2023-09-29T00:14:16Z,69.5,TA120-T246184
1695946479000,2023-09-29T00:14:39Z,42.8,TA120-T246183
1695946484000,2023-09-29T00:14:44Z,51,TA120-T246187
1695946493000,2023-09-29T00:14:53Z,49.3,TA120-T246191
1695946516000,2023-09-29T00:15:16Z,65.4,TA120-T246184
1695946539000,2023-09-29T00:15:39Z,42.8,TA120-T246183
1695946544000,2023-09-29T00:15:44Z,50.7,TA120-T246187
1695946553000,2023-09-29T00:15:53Z,47.3,TA120-T246191
1695946576000,2023-09-29T00:16:16Z,60.6,TA120-T246184
1695946599000,2023-09-29T00:16:39Z,42.8,TA120-T246183
1695946604000,2023-09-29T00:16:44Z,47.3,TA120-T246187
1695946613000,2023-09-29T00:16:53Z,47.3,TA120-T246191
1695946636000,2023-09-29T00:17:16Z,55.5,TA120-T246184
1695946659000,2023-09-29T00:17:39Z,42.8,TA120-T246183
1695946664000,2023-09-29T00:17:44Z,51.1,TA120-T246187
1695946673000,2023-09-29T00:17:53Z,50,TA120-T246191
1695946696000,2023-09-29T00:18:16Z,64,TA120-T246184
1695946719000,2023-09-29T00:18:39Z,42.8,TA120-T246183
1695946724000,2023-09-29T00:18:44Z,49,TA120-T246187
1695946733000,2023-09-29T00:18:53Z,47.6,TA120-T246191
1695946756000,2023-09-29T00:19:16Z,63,TA120-T246184
1695946779000,2023-09-29T00:19:39Z,42.8,TA120-T246183
1695946784000,2023-09-29T00:19:44Z,50.1,TA120-T246187
1695946793000,2023-09-29T00:19:53Z,53.2,TA120-T246191
1695946816000,2023-09-29T00:20:16Z,59.8,TA120-T246184
1695946839000,2023-09-29T00:20:39Z,42.8,TA120-T246183
1695946844000,2023-09-29T00:20:44Z,50.7,TA120-T246187
1695946853000,2023-09-29T00:20:53Z,48.6,TA120-T246191
1695946876000,2023-09-29T00:21:16Z,69.5,TA120-T246184
1695946899000,2023-09-29T00:21:39Z,42.8,TA120-T246183
1695946904000,2023-09-29T00:21:44Z,50.8,TA120-T246187
1695946913000,2023-09-29T00:21:53Z,49.5,TA120-T246191
1695946936000,2023-09-29T00:22:16Z,62.6,TA120-T246184
1695946959000,2023-09-29T00:22:39Z,42.8,TA120-T246183
1695946964000,2023-09-29T00:22:44Z,49.2,TA120-T246187
1695946973000,2023-09-29T00:22:53Z,55.9,TA120-T246191
1695946996000,2023-09-29T00:23:16Z,60.3,TA120-T246184
1695947019000,2023-09-29T00:23:39Z,42.8,TA120-T246183
1695947024000,2023-09-29T00:23:44Z,50.6,TA120-T246187
1695947033000,2023-09-29T00:23:53Z,47.8,TA120-T246191
1695947056000,2023-09-29T00:24:16Z,65.6,TA120-T246184
1695947079000,2023-09-29T00:24:39Z,42.8,TA120-T246183
1695947084000,2023-09-29T00:24:44Z,48.3,TA120-T246187
1695947093000,2023-09-29T00:24:53Z,52.9,TA120-T246191
1695947116000,2023-09-29T00:25:16Z,67.4,TA120-T246184
1695947139000,2023-09-29T00:25:39Z,42.8,TA120-T246183
1695947144000,2023-09-29T00:25:44Z,49.5,TA120-T246187
1695947153000,2023-09-29T00:25:53Z,52.2,TA120-T246191
1695947176000,2023-09-29T00:26:16Z,56.1,TA120-T246184
1695947199000,2023-09-29T00:26:39Z,42.8,TA120-T246183
1695947204000,2023-09-29T00:26:44Z,49.5,TA120-T246187
1695947213000,2023-09-29T00:26:53Z,47.7,TA120-T246191
1695947236000,2023-09-29T00:27:16Z,68.9,TA120-T246184
1695947259000,2023-09-29T00:27:39Z,42.8,TA120-T246183
1695947264000,2023-09-29T00:27:44Z,51.2,TA120-T246187
1695947273000,2023-09-29T00:27:53Z,51.9,TA120-T246191
1695947296000,2023-09-29T00:28:16Z,55.6,TA120-T246184
1695947319000,2023-09-29T00:28:39Z,42.8,TA120-T246183
1695947324000,2023-09-29T00:28:44Z,52.8,TA120-T246187
1695947333000,2023-09-29T00:28:53Z,47.3,TA120-T246191
1695947356000,2023-09-29T00:29:16Z,61.2,TA120-T246184
1695947379000,2023-09-29T00:29:39Z,42.9,TA120-T246183
1695947384000,2023-09-29T00:29:44Z,51.2,TA120-T246187
1695947393000,2023-09-29T00:29:53Z,47.3,TA120-T246191
1695947416000,2023-09-29T00:30:16Z,69.2,TA120-T246184
1695947439000,2023-09-29T00:30:39Z,42.9,TA120-T246183
1695947444000,2023-09-29T00:30:44Z,50.9,TA120-T246187
1695947453000,2023-09-29T00:30:53Z,47.3,TA120-T246191
1695947476000,2023-09-29T00:31:16Z,60.2,TA120-T246184
1695947499000,2023-09-29T00:31:39Z,42.9,TA120-T246183
1695947504000,2023-09-29T00:31:44Z,51.8,TA120-T246187
1695947513000,2023-09-29T00:31:53Z,51.1,TA120-T246191
1695947536000,2023-09-29T00:32:16Z,62.6,TA120-T246184
1695947559000,2023-09-29T00:32:39Z,42.8,TA120-T246183
1695947564000,2023-09-29T00:32:44Z,50.8,TA120-T246187
1695947573000,2023-09-29T00:32:53Z,47.5,TA120-T246191
1695947596000,2023-09-29T00:33:16Z,60.3,TA120-T246184
1695947619000,2023-09-29T00:33:39Z,42.9,TA120-T246183
1695947624000,2023-09-29T00:33:44Z,50.6,TA120-T246187
1695947633000,2023-09-29T00:33:53Z,47.3,TA120-T246191
1695947656000,2023-09-29T00:34:16Z,63,TA120-T246184
1695947679000,2023-09-29T00:34:39Z,42.8,TA120-T246183
1695947684000,2023-09-29T00:34:44Z,51.8,TA120-T246187
1695947693000,2023-09-29T00:34:53Z,47.4,TA120-T246191
1695947716000,2023-09-29T00:35:16Z,65,TA120-T246184
1695947739000,2023-09-29T00:35:39Z,42.9,TA120-T246183
1695947744000,2023-09-29T00:35:44Z,44.4,TA120-T246187
1695947753000,2023-09-29T00:35:53Z,47.3,TA120-T246191
1695947776000,2023-09-29T00:36:16Z,56.9,TA120-T246184
1695947799000,2023-09-29T00:36:39Z,42.9,TA120-T246183
1695947804000,2023-09-29T00:36:44Z,44,TA120-T246187
1695947813000,2023-09-29T00:36:53Z,47.5,TA120-T246191
1695947836000,2023-09-29T00:37:16Z,57.1,TA120-T246184
1695947859000,2023-09-29T00:37:39Z,42.9,TA120-T246183
1695947864000,2023-09-29T00:37:44Z,48.1,TA120-T246187
1695947873000,2023-09-29T00:37:53Z,51.4,TA120-T246191
1695947896000,2023-09-29T00:38:16Z,62.6,TA120-T246184
1695947919000,2023-09-29T00:38:39Z,42.8,TA120-T246183
1695947924000,2023-09-29T00:38:44Z,51.7,TA120-T246187
1695947933000,2023-09-29T00:38:53Z,47.2,TA120-T246191
1695947956000,2023-09-29T00:39:16Z,55.9,TA120-T246184
1695947979000,2023-09-29T00:39:39Z,42.8,TA120-T246183
1695947984000,2023-09-29T00:39:44Z,48.1,TA120-T246187
1695947993000,2023-09-29T00:39:53Z,49.5,TA120-T246191
1695948016000,2023-09-29T00:40:16Z,61.5,TA120-T246184
1695948039000,2023-09-29T00:40:39Z,42.8,TA120-T246183
1695948044000,2023-09-29T00:40:44Z,50.5,TA120-T246187
1695948053000,2023-09-29T00:40:53Z,51.2,TA120-T246191
1695948076000,2023-09-29T00:41:16Z,62.7,TA120-T246184
1695948099000,2023-09-29T00:41:39Z,42.8,TA120-T246183
1695948104000,2023-09-29T00:41:44Z,47.1,TA120-T246187
1695948113000,2023-09-29T00:41:53Z,47.5,TA120-T246191
1695948136000,2023-09-29T00:42:16Z,66.5,TA120-T246184
1695948159000,2023-09-29T00:42:39Z,42.8,TA120-T246183
1695948164000,2023-09-29T00:42:44Z,50.9,TA120-T246187
1695948173000,2023-09-29T00:42:53Z,49.6,TA120-T246191
1695948196000,2023-09-29T00:43:16Z,58.2,TA120-T246184
1695948219000,2023-09-29T00:43:39Z,42.8,TA120-T246183
1695948224000,2023-09-29T00:43:44Z,52.2,TA120-T246187
1695948233000,2023-09-29T00:43:53Z,47.3,TA120-T246191
1695948256000,2023-09-29T00:44:16Z,65.1,TA120-T246184
1695948279000,2023-09-29T00:44:39Z,42.9,TA120-T246183
1695948284000,2023-09-29T00:44:44Z,50.6,TA120-T246187
1695948293000,2023-09-29T00:44:53Z,51,TA120-T246191
1695948316000,2023-09-29T00:45:16Z,55.1,TA120-T246184
1695948339000,2023-09-29T00:45:39Z,42.8,TA120-T246183
1695948344000,2023-09-29T00:45:44Z,50.1,TA120-T246187
1695948353000,2023-09-29T00:45:53Z,47.6,TA120-T246191
1695948376000,2023-09-29T00:46:16Z,53,TA120-T246184
1695948399000,2023-09-29T00:46:39Z,42.9,TA120-T246183
1695948404000,2023-09-29T00:46:44Z,49,TA120-T246187
1695948413000,2023-09-29T00:46:53Z,54.5,TA120-T246191
1695948436000,2023-09-29T00:47:16Z,54.2,TA120-T246184
1695948459000,2023-09-29T00:47:39Z,42.8,TA120-T246183
1695948464000,2023-09-29T00:47:44Z,51.8,TA120-T246187
1695948473000,2023-09-29T00:47:53Z,48.6,TA120-T246191
1695948496000,2023-09-29T00:48:16Z,66.7,TA120-T246184
1695948519000,2023-09-29T00:48:39Z,42.8,TA120-T246183
1695948524000,2023-09-29T00:48:44Z,50.9,TA120-T246187
1695948533000,2023-09-29T00:48:53Z,48.8,TA120-T246191
1695948556000,2023-09-29T00:49:16Z,69.9,TA120-T246184
1695948579000,2023-09-29T00:49:39Z,42.8,TA120-T246183
1695948584000,2023-09-29T00:49:44Z,50.5,TA120-T246187
1695948593000,2023-09-29T00:49:53Z,47.7,TA120-T246191
1695948616000,2023-09-29T00:50:16Z,65.7,TA120-T246184
1695948639000,2023-09-29T00:50:39Z,42.8,TA120-T246183
1695948644000,2023-09-29T00:50:44Z,49.7,TA120-T246187
1695948653000,2023-09-29T00:50:53Z,49,TA120-T246191
1695948676000,2023-09-29T00:51:16Z,60.6,TA120-T246184
1695948699000,2023-09-29T00:51:39Z,42.9,TA120-T246183
1695948704000,2023-09-29T00:51:44Z,49,TA120-T246187
1695948713000,2023-09-29T00:51:53Z,49.2,TA120-T246191
1695948736000,2023-09-29T00:52:16Z,68.2,TA120-T246184
1695948759000,2023-09-29T00:52:39Z,42.9,TA120-T246183
1695948764000,2023-09-29T00:52:44Z,50,TA120-T246187
1695948773000,2023-09-29T00:52:53Z,47.6,TA120-T246191
1695948796000,2023-09-29T00:53:16Z,62.3,TA120-T246184
1695948819000,2023-09-29T00:53:39Z,42.9,TA120-T246183
1695948824000,2023-09-29T00:53:44Z,48.1,TA120-T246187
1695948833000,2023-09-29T00:53:53Z,50.3,TA120-T246191
1695948856000,2023-09-29T00:54:16Z,68.1,TA120-T246184
1695948879000,2023-09-29T00:54:39Z,42.8,TA120-T246183
1695948884000,2023-09-29T00:54:44Z,51.5,TA120-T246187
1695948893000,2023-09-29T00:54:53Z,49.7,TA120-T246191
1695948916000,2023-09-29T00:55:16Z,52.9,TA120-T246184
1695948939000,2023-09-29T00:55:39Z,42.8,TA120-T246183
1695948944000,2023-09-29T00:55:44Z,51.1,TA120-T246187
1695948953000,2023-09-29T00:55:53Z,47.5,TA120-T246191
1695948976000,2023-09-29T00:56:16Z,59.9,TA120-T246184
1695948999000,2023-09-29T00:56:39Z,42.8,TA120-T246183
1695949004000,2023-09-29T00:56:44Z,50.8,TA120-T246187
1695949013000,2023-09-29T00:56:53Z,47.6,TA120-T246191
1695949036000,2023-09-29T00:57:16Z,68.3,TA120-T246184
1695949059000,2023-09-29T00:57:39Z,42.8,TA120-T246183
1695949064000,2023-09-29T00:57:44Z,51.7,TA120-T246187
1695949073000,2023-09-29T00:57:53Z,47.4,TA120-T246191
1695949096000,2023-09-29T00:58:16Z,62.8,TA120-T246184
1695949119000,2023-09-29T00:58:39Z,42.9,TA120-T246183
1695949124000,2023-09-29T00:58:44Z,52.4,TA120-T246187
1695949133000,2023-09-29T00:58:53Z,50.3,TA120-T246191
1695949156000,2023-09-29T00:59:16Z,69.5,TA120-T246184
1695949179000,2023-09-29T00:59:39Z,42.8,TA120-T246183
1695949184000,2023-09-29T00:59:44Z,52.1,TA120-T246187
1695949193000,2023-09-29T00:59:53Z,47.5,TA120-T246191
1695949216000,2023-09-29T01:00:16Z,69.3,TA120-T246184
1695949239000,2023-09-29T01:00:39Z,42.8,TA120-T246183
1695949244000,2023-09-29T01:00:44Z,47.1,TA120-T246187
1695949253000,2023-09-29T01:00:53Z,47.4,TA120-T246191
1695949276000,2023-09-29T01:01:16Z,59.5,TA120-T246184
1695949299000,2023-09-29T01:01:39Z,42.8,TA120-T246183
1695949304000,2023-09-29T01:01:44Z,48.7,TA120-T246187
1695949313000,2023-09-29T01:01:53Z,47.4,TA120-T246191
1695949336000,2023-09-29T01:02:16Z,70.5,TA120-T246184
1695949359000,2023-09-29T01:02:39Z,42.8,TA120-T246183
1695949364000,2023-09-29T01:02:44Z,51.2,TA120-T246187
1695949373000,2023-09-29T01:02:53Z,49.5,TA120-T246191
1695949396000,2023-09-29T01:03:16Z,61.6,TA120-T246184
1695949419000,2023-09-29T01:03:39Z,42.8,TA120-T246183
1695949424000,2023-09-29T01:03:44Z,50.5,TA120-T246187
1695949433000,2023-09-29T01:03:53Z,48.5,TA120-T246191
1695949456000,2023-09-29T01:04:16Z,64.9,TA120-T246184
1695949479000,2023-09-29T01:04:39Z,42.8,TA120-T246183
1695949484000,2023-09-29T01:04:44Z,48.8,TA120-T246187
1695949493000,2023-09-29T01:04:53Z,47.5,TA120-T246191
1695949516000,2023-09-29T01:05:16Z,62.9,TA120-T246184
1695949539000,2023-09-29T01:05:39Z,42.8,TA120-T246183
1695949544000,2023-09-29T01:05:44Z,50.5,TA120-T246187
1695949553000,2023-09-29T01:05:53Z,47.6,TA120-T246191
1695949576000,2023-09-29T01:06:16Z,65.7,TA120-T246184
1695949599000,2023-09-29T01:06:39Z,42.8,TA120-T246183
1695949604000,2023-09-29T01:06:44Z,52.2,TA120-T246187
1695949613000,2023-09-29T01:06:53Z,48.7,TA120-T246191
1695949636000,2023-09-29T01:07:16Z,66.9,TA120-T246184
1695949659000,2023-09-29T01:07:39Z,42.8,TA120-T246183
1695949664000,2023-09-29T01:07:44Z,49.1,TA120-T246187
1695949673000,2023-09-29T01:07:53Z,49.4,TA120-T246191
1695949696000,2023-09-29T01:08:16Z,66.9,TA120-T246184
1695949719000,2023-09-29T01:08:39Z,42.8,TA120-T246183
1695949724000,2023-09-29T01:08:44Z,52.1,TA120-T246187
1695949733000,2023-09-29T01:08:53Z,48.3,TA120-T246191
1695949756000,2023-09-29T01:09:16Z,61.1,TA120-T246184
1695949779000,2023-09-29T01:09:39Z,42.9,TA120-T246183
1695949784000,2023-09-29T01:09:44Z,49.8,TA120-T246187
1695949793000,2023-09-29T01:09:53Z,47.6,TA120-T246191
1695949816000,2023-09-29T01:10:16Z,60.1,TA120-T246184
1695949839000,2023-09-29T01:10:39Z,42.8,TA120-T246183
1695949844000,2023-09-29T01:10:44Z,47.9,TA120-T246187
1695949853000,2023-09-29T01:10:53Z,49.7,TA120-T246191
1695949876000,2023-09-29T01:11:16Z,70.6,TA120-T246184
1695949899000,2023-09-29T01:11:39Z,42.9,TA120-T246183
1695949904000,2023-09-29T01:11:44Z,50.9,TA120-T246187
1695949913000,2023-09-29T01:11:53Z,48.8,TA120-T246191
1695949936000,2023-09-29T01:12:16Z,67.8,TA120-T246184
1695949959000,2023-09-29T01:12:39Z,42.8,TA120-T246183
1695949964000,2023-09-29T01:12:44Z,49.9,TA120-T246187
1695949973000,2023-09-29T01:12:53Z,53.6,TA120-T246191
1695949996000,2023-09-29T01:13:16Z,60.9,TA120-T246184
1695950019000,2023-09-29T01:13:39Z,42.9,TA120-T246183
1695950024000,2023-09-29T01:13:44Z,51.8,TA120-T246187
1695950033000,2023-09-29T01:13:53Z,49.4,TA120-T246191
1695950056000,2023-09-29T01:14:16Z,60.9,TA120-T246184
1695950079000,2023-09-29T01:14:39Z,42.9,TA120-T246183
1695950084000,2023-09-29T01:14:44Z,48.7,TA120-T246187
1695950093000,2023-09-29T01:14:53Z,47.9,TA120-T246191
1695950116000,2023-09-29T01:15:16Z,65.4,TA120-T246184
1695950139000,2023-09-29T01:15:39Z,42.9,TA120-T246183
1695950144000,2023-09-29T01:15:44Z,48.4,TA120-T246187
1695950153000,2023-09-29T01:15:53Z,47.3,TA120-T246191
1695950176000,2023-09-29T01:16:16Z,63.8,TA120-T246184
1695950199000,2023-09-29T01:16:39Z,42.9,TA120-T246183
1695950204000,2023-09-29T01:16:44Z,51,TA120-T246187
1695950213000,2023-09-29T01:16:53Z,52.8,TA120-T246191
1695950236000,2023-09-29T01:17:16Z,60,TA120-T246184
1695950259000,2023-09-29T01:17:39Z,42.9,TA120-T246183
1695950264000,2023-09-29T01:17:44Z,51.7,TA120-T246187
1695950273000,2023-09-29T01:17:53Z,50.6,TA120-T246191
1695950296000,2023-09-29T01:18:16Z,62.2,TA120-T246184
1695950319000,2023-09-29T01:18:39Z,42.9,TA120-T246183
1695950324000,2023-09-29T01:18:44Z,51.7,TA120-T246187
1695950333000,2023-09-29T01:18:53Z,48.1,TA120-T246191
1695950356000,2023-09-29T01:19:16Z,71.1,TA120-T246184
1695950379000,2023-09-29T01:19:39Z,42.9,TA120-T246183
1695950384000,2023-09-29T01:19:44Z,54.1,TA120-T246187
1695950393000,2023-09-29T01:19:53Z,47.5,TA120-T246191
1695950416000,2023-09-29T01:20:16Z,67.6,TA120-T246184
1695950439000,2023-09-29T01:20:39Z,42.9,TA120-T246183
1695950444000,2023-09-29T01:20:44Z,51,TA120-T246187
1695950453000,2023-09-29T01:20:53Z,47.6,TA120-T246191
1695950476000,2023-09-29T01:21:16Z,68.5,TA120-T246184
1695950499000,2023-09-29T01:21:39Z,42.9,TA120-T246183
1695950504000,2023-09-29T01:21:44Z,47.6,TA120-T246187
1695950513000,2023-09-29T01:21:53Z,52.8,TA120-T246191
1695950536000,2023-09-29T01:22:16Z,64.5,TA120-T246184
1695950559000,2023-09-29T01:22:39Z,42.9,TA120-T246183
1695950564000,2023-09-29T01:22:44Z,51.5,TA120-T246187
1695950573000,2023-09-29T01:22:53Z,49.6,TA120-T246191
1695950596000,2023-09-29T01:23:16Z,52.9,TA120-T246184
1695950619000,2023-09-29T01:23:39Z,42.9,TA120-T246183
1695950624000,2023-09-29T01:23:44Z,47.7,TA120-T246187
1695950633000,2023-09-29T01:23:53Z,51.4,TA120-T246191
1695950656000,2023-09-29T01:24:16Z,54,TA120-T246184
1695950679000,2023-09-29T01:24:39Z,42.9,TA120-T246183
1695950684000,2023-09-29T01:24:44Z,48.3,TA120-T246187
1695950693000,2023-09-29T01:24:53Z,50.1,TA120-T246191
1695950716000,2023-09-29T01:25:16Z,66.6,TA120-T246184
1695950739000,2023-09-29T01:25:39Z,42.9,TA120-T246183
1695950744000,2023-09-29T01:25:44Z,52,TA120-T246187
1695950753000,2023-09-29T01:25:53Z,47.6,TA120-T246191
1695950776000,2023-09-29T01:26:16Z,67.6,TA120-T246184
1695950799000,2023-09-29T01:26:39Z,42.9,TA120-T246183
1695950804000,2023-09-29T01:26:44Z,53.6,TA120-T246187
1695950813000,2023-09-29T01:26:53Z,47.5,TA120-T246191
1695950836000,2023-09-29T01:27:16Z,67.4,TA120-T246184
1695950859000,2023-09-29T01:27:39Z,42.9,TA120-T246183
1695950864000,2023-09-29T01:27:44Z,51.4,TA120-T246187
1695950873000,2023-09-29T01:27:53Z,48.5,TA120-T246191
1695950896000,2023-09-29T01:28:16Z,68,TA120-T246184
1695950919000,2023-09-29T01:28:39Z,42.9,TA120-T246183
1695950924000,2023-09-29T01:28:44Z,53,TA120-T246187
1695950933000,2023-09-29T01:28:53Z,49.8,TA120-T246191
1695950956000,2023-09-29T01:29:16Z,67.1,TA120-T246184
1695950979000,2023-09-29T01:29:39Z,42.9,TA120-T246183
1695950984000,2023-09-29T01:29:44Z,51.4,TA120-T246187
1695950993000,2023-09-29T01:29:53Z,53.8,TA120-T246191
1695951016000,2023-09-29T01:30:16Z,72.2,TA120-T246184
1695951039000,2023-09-29T01:30:39Z,42.9,TA120-T246183
1695951044000,2023-09-29T01:30:44Z,47.2,TA120-T246187
1695951053000,2023-09-29T01:30:53Z,47.6,TA120-T246191
1695951076000,2023-09-29T01:31:16Z,69,TA120-T246184
1695951099000,2023-09-29T01:31:39Z,42.9,TA120-T246183
1695951104000,2023-09-29T01:31:44Z,54.2,TA120-T246187
1695951113000,2023-09-29T01:31:53Z,49.9,TA120-T246191
1695951136000,2023-09-29T01:32:16Z,59.5,TA120-T246184
1695951159000,2023-09-29T01:32:39Z,42.9,TA120-T246183
1695951164000,2023-09-29T01:32:44Z,50.2,TA120-T246187
1695951173000,2023-09-29T01:32:53Z,50.5,TA120-T246191
1695951196000,2023-09-29T01:33:16Z,69.9,TA120-T246184
1695951219000,2023-09-29T01:33:39Z,42.9,TA120-T246183
1695951224000,2023-09-29T01:33:44Z,50.4,TA120-T246187
1695951233000,2023-09-29T01:33:53Z,48.2,TA120-T246191
1695951256000,2023-09-29T01:34:16Z,70.2,TA120-T246184
1695951279000,2023-09-29T01:34:39Z,42.9,TA120-T246183
1695951284000,2023-09-29T01:34:44Z,51.2,TA120-T246187
1695951293000,2023-09-29T01:34:53Z,48,TA120-T246191
1695951316000,2023-09-29T01:35:16Z,68.1,TA120-T246184
1695951339000,2023-09-29T01:35:39Z,42.9,TA120-T246183
1695951344000,2023-09-29T01:35:44Z,49.2,TA120-T246187
1695951353000,2023-09-29T01:35:53Z,53.6,TA120-T246191
1695951376000,2023-09-29T01:36:16Z,68,TA120-T246184
1695951399000,2023-09-29T01:36:39Z,42.9,TA120-T246183
1695951404000,2023-09-29T01:36:44Z,51.5,TA120-T246187
1695951413000,2023-09-29T01:36:53Z,54.2,TA120-T246191
1695951436000,2023-09-29T01:37:16Z,66.5,TA120-T246184
1695951459000,2023-09-29T01:37:39Z,43,TA120-T246183
1695951464000,2023-09-29T01:37:44Z,50.3,TA120-T246187
1695951473000,2023-09-29T01:37:53Z,51.3,TA120-T246191
1695951496000,2023-09-29T01:38:16Z,61,TA120-T246184
1695951519000,2023-09-29T01:38:39Z,42.9,TA120-T246183
1695951524000,2023-09-29T01:38:44Z,51.5,TA120-T246187
1695951533000,2023-09-29T01:38:53Z,51,TA120-T246191
1695951556000,2023-09-29T01:39:16Z,67.9,TA120-T246184
1695951579000,2023-09-29T01:39:39Z,42.9,TA120-T246183
1695951584000,2023-09-29T01:39:44Z,50.4,TA120-T246187
1695951593000,2023-09-29T01:39:53Z,47.7,TA120-T246191
1695951616000,2023-09-29T01:40:16Z,59.1,TA120-T246184
1695951639000,2023-09-29T01:40:39Z,42.9,TA120-T246183
1695951644000,2023-09-29T01:40:44Z,54.8,TA120-T246187
1695951653000,2023-09-29T01:40:53Z,50.2,TA120-T246191
1695951676000,2023-09-29T01:41:16Z,63.2,TA120-T246184
1695951699000,2023-09-29T01:41:39Z,42.9,TA120-T246183
1695951704000,2023-09-29T01:41:44Z,53.3,TA120-T246187
1695951713000,2023-09-29T01:41:53Z,50.2,TA120-T246191
1695951736000,2023-09-29T01:42:16Z,68.2,TA120-T246184
1695951759000,2023-09-29T01:42:39Z,42.9,TA120-T246183
1695951764000,2023-09-29T01:42:44Z,52.5,TA120-T246187
1695951773000,2023-09-29T01:42:53Z,47.7,TA120-T246191
1695951796000,2023-09-29T01:43:16Z,61.7,TA120-T246184
1695951819000,2023-09-29T01:43:39Z,42.9,TA120-T246183
1695951824000,2023-09-29T01:43:44Z,51.4,TA120-T246187
1695951833000,2023-09-29T01:43:53Z,52,TA120-T246191
1695951856000,2023-09-29T01:44:16Z,72.3,TA120-T246184
1695951879000,2023-09-29T01:44:39Z,42.9,TA120-T246183
1695951884000,2023-09-29T01:44:44Z,50.2,TA120-T246187
1695951893000,2023-09-29T01:44:53Z,50.3,TA120-T246191
1695951916000,2023-09-29T01:45:16Z,68.1,TA120-T246184
1695951939000,2023-09-29T01:45:39Z,42.9,TA120-T246183
1695951944000,2023-09-29T01:45:44Z,54.2,TA120-T246187
1695951953000,2023-09-29T01:45:53Z,49.8,TA120-T246191
1695951976000,2023-09-29T01:46:16Z,64.4,TA120-T246184
