time,readable_time,dBA,dev-id
1694908800000,2023-09-17T00:00:00Z,41.4,TA120-T246183
1694908800000,2023-09-17T00:00:00Z,50.1,TA120-T246191
1694908800000,2023-09-17T00:00:00Z,62.8,TA120-T246184
1694908800000,2023-09-17T00:00:00Z,57.3,TA120-T246187
1694908801000,2023-09-17T00:00:01Z,67.1,TA120-T246184
1694908801000,2023-09-17T00:00:01Z,56.1,TA120-T246187
1694908801000,2023-09-17T00:00:01Z,41.7,TA120-T246183
1694908801000,2023-09-17T00:00:01Z,50.4,TA120-T246191
1694908802000,2023-09-17T00:00:02Z,42,TA120-T246183
1694908802000,2023-09-17T00:00:02Z,50.3,TA120-T246191
1694908802000,2023-09-17T00:00:02Z,71.1,TA120-T246184
1694908802000,2023-09-17T00:00:02Z,56.2,TA120-T246187
1694908803000,2023-09-17T00:00:03Z,71.8,TA120-T246184
1694908803000,2023-09-17T00:00:03Z,56.6,TA120-T246187
1694908803000,2023-09-17T00:00:03Z,42.1,TA120-T246183
1694908803000,2023-09-17T00:00:03Z,49.6,TA120-T246191
1694908804000,2023-09-17T00:00:04Z,41.9,TA120-T246183
1694908804000,2023-09-17T00:00:04Z,49,TA120-T246191
1694908804000,2023-09-17T00:00:04Z,70.5,TA120-T246184
1694908804000,2023-09-17T00:00:04Z,57.3,TA120-T246187
1694908805000,2023-09-17T00:00:05Z,67.3,TA120-T246184
1694908805000,2023-09-17T00:00:05Z,57.2,TA120-T246187
1694908805000,2023-09-17T00:00:05Z,42,TA120-T246183
1694908805000,2023-09-17T00:00:05Z,48.2,TA120-T246191
1694908806000,2023-09-17T00:00:06Z,41.9,TA120-T246183
1694908806000,2023-09-17T00:00:06Z,48.3,TA120-T246191
1694908806000,2023-09-17T00:00:06Z,64.3,TA120-T246184
1694908806000,2023-09-17T00:00:06Z,55.9,TA120-T246187
1694908807000,2023-09-17T00:00:07Z,63.1,TA120-T246184
1694908807000,2023-09-17T00:00:07Z,57,TA120-T246187
1694908807000,2023-09-17T00:00:07Z,41.8,TA120-T246183
1694908807000,2023-09-17T00:00:07Z,47.9,TA120-T246191
1694908808000,2023-09-17T00:00:08Z,42,TA120-T246183
1694908808000,2023-09-17T00:00:08Z,48.5,TA120-T246191
1694908808000,2023-09-17T00:00:08Z,62.2,TA120-T246184
1694908808000,2023-09-17T00:00:08Z,56,TA120-T246187
1694908809000,2023-09-17T00:00:09Z,62,TA120-T246184
1694908809000,2023-09-17T00:00:09Z,55,TA120-T246187
1694908809000,2023-09-17T00:00:09Z,42.1,TA120-T246183
1694908809000,2023-09-17T00:00:09Z,47.5,TA120-T246191
1694908810000,2023-09-17T00:00:10Z,42.2,TA120-T246183
1694908810000,2023-09-17T00:00:10Z,47.7,TA120-T246191
1694908810000,2023-09-17T00:00:10Z,62.3,TA120-T246184
1694908810000,2023-09-17T00:00:10Z,55.1,TA120-T246187
1694908811000,2023-09-17T00:00:11Z,63.8,TA120-T246184
1694908811000,2023-09-17T00:00:11Z,55.4,TA120-T246187
1694908811000,2023-09-17T00:00:11Z,41.8,TA120-T246183
1694908811000,2023-09-17T00:00:11Z,47.7,TA120-T246191
1694908812000,2023-09-17T00:00:12Z,41.7,TA120-T246183
1694908812000,2023-09-17T00:00:12Z,47.8,TA120-T246191
1694908812000,2023-09-17T00:00:12Z,64.4,TA120-T246184
1694908812000,2023-09-17T00:00:12Z,56.2,TA120-T246187
1694908813000,2023-09-17T00:00:13Z,65.6,TA120-T246184
1694908813000,2023-09-17T00:00:13Z,55.3,TA120-T246187
1694908813000,2023-09-17T00:00:13Z,41.8,TA120-T246183
1694908813000,2023-09-17T00:00:13Z,47.7,TA120-T246191
1694908814000,2023-09-17T00:00:14Z,41.8,TA120-T246183
1694908814000,2023-09-17T00:00:14Z,47.7,TA120-T246191
1694908814000,2023-09-17T00:00:14Z,64.4,TA120-T246184
1694908814000,2023-09-17T00:00:14Z,55.8,TA120-T246187
1694908815000,2023-09-17T00:00:15Z,64.2,TA120-T246184
1694908815000,2023-09-17T00:00:15Z,56.8,TA120-T246187
1694908815000,2023-09-17T00:00:15Z,41.9,TA120-T246183
1694908815000,2023-09-17T00:00:15Z,48.2,TA120-T246191
1694908816000,2023-09-17T00:00:16Z,41.9,TA120-T246183
1694908816000,2023-09-17T00:00:16Z,47.9,TA120-T246191
1694908816000,2023-09-17T00:00:16Z,63.1,TA120-T246184
1694908816000,2023-09-17T00:00:16Z,55.7,TA120-T246187
1694908817000,2023-09-17T00:00:17Z,61.7,TA120-T246184
1694908817000,2023-09-17T00:00:17Z,55.8,TA120-T246187
1694908817000,2023-09-17T00:00:17Z,41.8,TA120-T246183
1694908817000,2023-09-17T00:00:17Z,48,TA120-T246191
1694908818000,2023-09-17T00:00:18Z,41.6,TA120-T246183
1694908818000,2023-09-17T00:00:18Z,47.7,TA120-T246191
1694908818000,2023-09-17T00:00:18Z,62.1,TA120-T246184
1694908818000,2023-09-17T00:00:18Z,56.5,TA120-T246187
1694908819000,2023-09-17T00:00:19Z,61.1,TA120-T246184
1694908819000,2023-09-17T00:00:19Z,56.5,TA120-T246187
1694908819000,2023-09-17T00:00:19Z,41.7,TA120-T246183
1694908819000,2023-09-17T00:00:19Z,48.3,TA120-T246191
1694908820000,2023-09-17T00:00:20Z,41.8,TA120-T246183
1694908820000,2023-09-17T00:00:20Z,48.6,TA120-T246191
1694908820000,2023-09-17T00:00:20Z,61.1,TA120-T246184
1694908820000,2023-09-17T00:00:20Z,57,TA120-T246187
1694908821000,2023-09-17T00:00:21Z,57.9,TA120-T246184
1694908821000,2023-09-17T00:00:21Z,57.6,TA120-T246187
1694908821000,2023-09-17T00:00:21Z,41.7,TA120-T246183
1694908821000,2023-09-17T00:00:21Z,48.2,TA120-T246191
1694908822000,2023-09-17T00:00:22Z,42.1,TA120-T246183
1694908822000,2023-09-17T00:00:22Z,48,TA120-T246191
1694908822000,2023-09-17T00:00:22Z,58.4,TA120-T246184
1694908822000,2023-09-17T00:00:22Z,57.3,TA120-T246187
1694908823000,2023-09-17T00:00:23Z,56.8,TA120-T246184
1694908823000,2023-09-17T00:00:23Z,58.1,TA120-T246187
1694908823000,2023-09-17T00:00:23Z,42.1,TA120-T246183
1694908823000,2023-09-17T00:00:23Z,48.3,TA120-T246191
1694908824000,2023-09-17T00:00:24Z,42.1,TA120-T246183
1694908824000,2023-09-17T00:00:24Z,48.3,TA120-T246191
1694908824000,2023-09-17T00:00:24Z,55.7,TA120-T246184
1694908824000,2023-09-17T00:00:24Z,58.5,TA120-T246187
1694908825000,2023-09-17T00:00:25Z,55.2,TA120-T246184
1694908825000,2023-09-17T00:00:25Z,59,TA120-T246187
1694908825000,2023-09-17T00:00:25Z,42.1,TA120-T246183
1694908825000,2023-09-17T00:00:25Z,48,TA120-T246191
1694908826000,2023-09-17T00:00:26Z,41.9,TA120-T246183
1694908826000,2023-09-17T00:00:26Z,47.8,TA120-T246191
1694908826000,2023-09-17T00:00:26Z,55.5,TA120-T246184
1694908826000,2023-09-17T00:00:26Z,59.3,TA120-T246187
1694908827000,2023-09-17T00:00:27Z,56,TA120-T246184
1694908827000,2023-09-17T00:00:27Z,58.3,TA120-T246187
1694908827000,2023-09-17T00:00:27Z,41.9,TA120-T246183
1694908827000,2023-09-17T00:00:27Z,48.3,TA120-T246191
1694908828000,2023-09-17T00:00:28Z,42,TA120-T246183
1694908828000,2023-09-17T00:00:28Z,48.5,TA120-T246191
1694908828000,2023-09-17T00:00:28Z,54.2,TA120-T246184
1694908828000,2023-09-17T00:00:28Z,58.5,TA120-T246187
1694908829000,2023-09-17T00:00:29Z,54.1,TA120-T246184
1694908829000,2023-09-17T00:00:29Z,58.1,TA120-T246187
1694908829000,2023-09-17T00:00:29Z,41.7,TA120-T246183
1694908829000,2023-09-17T00:00:29Z,48.6,TA120-T246191
1694908830000,2023-09-17T00:00:30Z,42.1,TA120-T246183
1694908830000,2023-09-17T00:00:30Z,47.7,TA120-T246191
1694908830000,2023-09-17T00:00:30Z,53.8,TA120-T246184
1694908830000,2023-09-17T00:00:30Z,58.3,TA120-T246187
1694908831000,2023-09-17T00:00:31Z,53.4,TA120-T246184
1694908831000,2023-09-17T00:00:31Z,58.1,TA120-T246187
1694908831000,2023-09-17T00:00:31Z,42,TA120-T246183
1694908831000,2023-09-17T00:00:31Z,48.2,TA120-T246191
1694908832000,2023-09-17T00:00:32Z,42.1,TA120-T246183
1694908832000,2023-09-17T00:00:32Z,48.5,TA120-T246191
1694908832000,2023-09-17T00:00:32Z,53.8,TA120-T246184
1694908832000,2023-09-17T00:00:32Z,57.9,TA120-T246187
1694908833000,2023-09-17T00:00:33Z,53.7,TA120-T246184
1694908833000,2023-09-17T00:00:33Z,59.4,TA120-T246187
1694908833000,2023-09-17T00:00:33Z,41.7,TA120-T246183
1694908833000,2023-09-17T00:00:33Z,48.3,TA120-T246191
1694908834000,2023-09-17T00:00:34Z,41.8,TA120-T246183
1694908834000,2023-09-17T00:00:34Z,48,TA120-T246191
1694908834000,2023-09-17T00:00:34Z,53.9,TA120-T246184
1694908834000,2023-09-17T00:00:34Z,58.1,TA120-T246187
1694908835000,2023-09-17T00:00:35Z,53.9,TA120-T246184
1694908835000,2023-09-17T00:00:35Z,57,TA120-T246187
1694908835000,2023-09-17T00:00:35Z,41.8,TA120-T246183
1694908835000,2023-09-17T00:00:35Z,48.2,TA120-T246191
1694908836000,2023-09-17T00:00:36Z,42,TA120-T246183
1694908836000,2023-09-17T00:00:36Z,48.4,TA120-T246191
1694908836000,2023-09-17T00:00:36Z,54.2,TA120-T246184
1694908836000,2023-09-17T00:00:36Z,56.6,TA120-T246187
1694908837000,2023-09-17T00:00:37Z,53.8,TA120-T246184
1694908837000,2023-09-17T00:00:37Z,56.9,TA120-T246187
1694908837000,2023-09-17T00:00:37Z,41.7,TA120-T246183
1694908837000,2023-09-17T00:00:37Z,47.8,TA120-T246191
1694908838000,2023-09-17T00:00:38Z,41.8,TA120-T246183
1694908838000,2023-09-17T00:00:38Z,47.9,TA120-T246191
1694908838000,2023-09-17T00:00:38Z,53.6,TA120-T246184
1694908838000,2023-09-17T00:00:38Z,56.4,TA120-T246187
1694908839000,2023-09-17T00:00:39Z,53.7,TA120-T246184
1694908839000,2023-09-17T00:00:39Z,56.4,TA120-T246187
1694908839000,2023-09-17T00:00:39Z,42,TA120-T246183
1694908839000,2023-09-17T00:00:39Z,49,TA120-T246191
1694908840000,2023-09-17T00:00:40Z,41.8,TA120-T246183
1694908840000,2023-09-17T00:00:40Z,48.6,TA120-T246191
1694908840000,2023-09-17T00:00:40Z,53.6,TA120-T246184
1694908840000,2023-09-17T00:00:40Z,59.1,TA120-T246187
1694908841000,2023-09-17T00:00:41Z,53.6,TA120-T246184
1694908841000,2023-09-17T00:00:41Z,58.5,TA120-T246187
1694908841000,2023-09-17T00:00:41Z,41.9,TA120-T246183
1694908841000,2023-09-17T00:00:41Z,49.2,TA120-T246191
1694908842000,2023-09-17T00:00:42Z,41.9,TA120-T246183
1694908842000,2023-09-17T00:00:42Z,49.5,TA120-T246191
1694908842000,2023-09-17T00:00:42Z,53.5,TA120-T246184
1694908842000,2023-09-17T00:00:42Z,58.6,TA120-T246187
1694908843000,2023-09-17T00:00:43Z,53.3,TA120-T246184
1694908843000,2023-09-17T00:00:43Z,56.8,TA120-T246187
1694908843000,2023-09-17T00:00:43Z,42.2,TA120-T246183
1694908843000,2023-09-17T00:00:43Z,49.9,TA120-T246191
1694908844000,2023-09-17T00:00:44Z,42.1,TA120-T246183
1694908844000,2023-09-17T00:00:44Z,50.6,TA120-T246191
1694908844000,2023-09-17T00:00:44Z,53.3,TA120-T246184
1694908844000,2023-09-17T00:00:44Z,57.9,TA120-T246187
1694908845000,2023-09-17T00:00:45Z,53.5,TA120-T246184
1694908845000,2023-09-17T00:00:45Z,58.3,TA120-T246187
1694908845000,2023-09-17T00:00:45Z,41.7,TA120-T246183
1694908845000,2023-09-17T00:00:45Z,50.1,TA120-T246191
1694908846000,2023-09-17T00:00:46Z,41.8,TA120-T246183
1694908846000,2023-09-17T00:00:46Z,51,TA120-T246191
1694908846000,2023-09-17T00:00:46Z,53.7,TA120-T246184
1694908846000,2023-09-17T00:00:46Z,58.3,TA120-T246187
1694908847000,2023-09-17T00:00:47Z,54.9,TA120-T246184
1694908847000,2023-09-17T00:00:47Z,58.5,TA120-T246187
1694908847000,2023-09-17T00:00:47Z,41.8,TA120-T246183
1694908847000,2023-09-17T00:00:47Z,50.3,TA120-T246191
1694908848000,2023-09-17T00:00:48Z,41.7,TA120-T246183
1694908848000,2023-09-17T00:00:48Z,50.1,TA120-T246191
1694908848000,2023-09-17T00:00:48Z,53.7,TA120-T246184
1694908848000,2023-09-17T00:00:48Z,58.3,TA120-T246187
1694908849000,2023-09-17T00:00:49Z,53.5,TA120-T246184
1694908849000,2023-09-17T00:00:49Z,58.1,TA120-T246187
1694908849000,2023-09-17T00:00:49Z,41.7,TA120-T246183
1694908849000,2023-09-17T00:00:49Z,50.5,TA120-T246191
1694908850000,2023-09-17T00:00:50Z,41.6,TA120-T246183
1694908850000,2023-09-17T00:00:50Z,51.7,TA120-T246191
1694908850000,2023-09-17T00:00:50Z,54.1,TA120-T246184
1694908850000,2023-09-17T00:00:50Z,57.3,TA120-T246187
1694908851000,2023-09-17T00:00:51Z,54.6,TA120-T246184
1694908851000,2023-09-17T00:00:51Z,56.8,TA120-T246187
1694908851000,2023-09-17T00:00:51Z,41.7,TA120-T246183
1694908851000,2023-09-17T00:00:51Z,54.3,TA120-T246191
1694908852000,2023-09-17T00:00:52Z,41.7,TA120-T246183
1694908852000,2023-09-17T00:00:52Z,54.3,TA120-T246191
1694908852000,2023-09-17T00:00:52Z,54.2,TA120-T246184
1694908852000,2023-09-17T00:00:52Z,56.7,TA120-T246187
1694908853000,2023-09-17T00:00:53Z,54.6,TA120-T246184
1694908853000,2023-09-17T00:00:53Z,56.1,TA120-T246187
1694908853000,2023-09-17T00:00:53Z,41.9,TA120-T246183
1694908853000,2023-09-17T00:00:53Z,55.5,TA120-T246191
1694908854000,2023-09-17T00:00:54Z,41.9,TA120-T246183
1694908854000,2023-09-17T00:00:54Z,56.1,TA120-T246191
1694908854000,2023-09-17T00:00:54Z,54.7,TA120-T246184
1694908854000,2023-09-17T00:00:54Z,56.5,TA120-T246187
1694908855000,2023-09-17T00:00:55Z,54.9,TA120-T246184
1694908855000,2023-09-17T00:00:55Z,57.8,TA120-T246187
1694908855000,2023-09-17T00:00:55Z,41.6,TA120-T246183
1694908855000,2023-09-17T00:00:55Z,58.2,TA120-T246191
1694908856000,2023-09-17T00:00:56Z,42,TA120-T246183
1694908856000,2023-09-17T00:00:56Z,56.2,TA120-T246191
1694908856000,2023-09-17T00:00:56Z,55.6,TA120-T246184
1694908856000,2023-09-17T00:00:56Z,57.3,TA120-T246187
1694908857000,2023-09-17T00:00:57Z,56.6,TA120-T246184
1694908857000,2023-09-17T00:00:57Z,56.8,TA120-T246187
1694908857000,2023-09-17T00:00:57Z,41.9,TA120-T246183
1694908857000,2023-09-17T00:00:57Z,51.9,TA120-T246191
1694908858000,2023-09-17T00:00:58Z,41.8,TA120-T246183
1694908858000,2023-09-17T00:00:58Z,50.9,TA120-T246191
1694908858000,2023-09-17T00:00:58Z,56.8,TA120-T246184
1694908858000,2023-09-17T00:00:58Z,58.1,TA120-T246187
1694908859000,2023-09-17T00:00:59Z,57.1,TA120-T246184
1694908859000,2023-09-17T00:00:59Z,56.1,TA120-T246187
1694908859000,2023-09-17T00:00:59Z,41.7,TA120-T246183
1694908859000,2023-09-17T00:00:59Z,50.4,TA120-T246191
1694908860000,2023-09-17T00:01:00Z,41.8,TA120-T246183
1694908860000,2023-09-17T00:01:00Z,51.8,TA120-T246191
1694908860000,2023-09-17T00:01:00Z,58.5,TA120-T246184
1694908860000,2023-09-17T00:01:00Z,55.3,TA120-T246187
1694908861000,2023-09-17T00:01:01Z,59,TA120-T246184
1694908861000,2023-09-17T00:01:01Z,54.8,TA120-T246187
1694908861000,2023-09-17T00:01:01Z,42.1,TA120-T246183
1694908861000,2023-09-17T00:01:01Z,55.1,TA120-T246191
1694908862000,2023-09-17T00:01:02Z,42.2,TA120-T246183
1694908862000,2023-09-17T00:01:02Z,56.9,TA120-T246191
1694908862000,2023-09-17T00:01:02Z,59.2,TA120-T246184
1694908862000,2023-09-17T00:01:02Z,55.1,TA120-T246187
1694908863000,2023-09-17T00:01:03Z,61.6,TA120-T246184
1694908863000,2023-09-17T00:01:03Z,55.2,TA120-T246187
1694908863000,2023-09-17T00:01:03Z,42.2,TA120-T246183
1694908863000,2023-09-17T00:01:03Z,54.1,TA120-T246191
1694908864000,2023-09-17T00:01:04Z,41.8,TA120-T246183
1694908864000,2023-09-17T00:01:04Z,52.5,TA120-T246191
1694908864000,2023-09-17T00:01:04Z,63.7,TA120-T246184
1694908864000,2023-09-17T00:01:04Z,54.6,TA120-T246187
1694908865000,2023-09-17T00:01:05Z,65.1,TA120-T246184
1694908865000,2023-09-17T00:01:05Z,54.4,TA120-T246187
1694908865000,2023-09-17T00:01:05Z,41.6,TA120-T246183
1694908865000,2023-09-17T00:01:05Z,50.9,TA120-T246191
1694908866000,2023-09-17T00:01:06Z,41.7,TA120-T246183
1694908866000,2023-09-17T00:01:06Z,51.5,TA120-T246191
1694908866000,2023-09-17T00:01:06Z,66,TA120-T246184
1694908866000,2023-09-17T00:01:06Z,56.3,TA120-T246187
1694908867000,2023-09-17T00:01:07Z,67.1,TA120-T246184
1694908867000,2023-09-17T00:01:07Z,56.1,TA120-T246187
1694908867000,2023-09-17T00:01:07Z,42,TA120-T246183
1694908867000,2023-09-17T00:01:07Z,53.5,TA120-T246191
1694908868000,2023-09-17T00:01:08Z,41.9,TA120-T246183
1694908868000,2023-09-17T00:01:08Z,53.2,TA120-T246191
1694908868000,2023-09-17T00:01:08Z,66.8,TA120-T246184
1694908868000,2023-09-17T00:01:08Z,54.8,TA120-T246187
1694908869000,2023-09-17T00:01:09Z,66.5,TA120-T246184
1694908869000,2023-09-17T00:01:09Z,54.8,TA120-T246187
1694908869000,2023-09-17T00:01:09Z,42,TA120-T246183
1694908869000,2023-09-17T00:01:09Z,54.7,TA120-T246191
1694908870000,2023-09-17T00:01:10Z,42,TA120-T246183
1694908870000,2023-09-17T00:01:10Z,56.6,TA120-T246191
1694908870000,2023-09-17T00:01:10Z,66.4,TA120-T246184
1694908870000,2023-09-17T00:01:10Z,54.5,TA120-T246187
1694908871000,2023-09-17T00:01:11Z,65.4,TA120-T246184
1694908871000,2023-09-17T00:01:11Z,58.5,TA120-T246187
1694908871000,2023-09-17T00:01:11Z,41.8,TA120-T246183
1694908871000,2023-09-17T00:01:11Z,58,TA120-T246191
1694908872000,2023-09-17T00:01:12Z,41.8,TA120-T246183
1694908872000,2023-09-17T00:01:12Z,60.3,TA120-T246191
1694908872000,2023-09-17T00:01:12Z,65.6,TA120-T246184
1694908872000,2023-09-17T00:01:12Z,54.6,TA120-T246187
1694908873000,2023-09-17T00:01:13Z,66.6,TA120-T246184
1694908873000,2023-09-17T00:01:13Z,53.9,TA120-T246187
1694908873000,2023-09-17T00:01:13Z,41.9,TA120-T246183
1694908873000,2023-09-17T00:01:13Z,58.3,TA120-T246191
1694908874000,2023-09-17T00:01:14Z,41.9,TA120-T246183
1694908874000,2023-09-17T00:01:14Z,55.4,TA120-T246191
1694908874000,2023-09-17T00:01:14Z,69.1,TA120-T246184
1694908874000,2023-09-17T00:01:14Z,54.1,TA120-T246187
1694908875000,2023-09-17T00:01:15Z,71.7,TA120-T246184
1694908875000,2023-09-17T00:01:15Z,54.5,TA120-T246187
1694908875000,2023-09-17T00:01:15Z,41.8,TA120-T246183
1694908875000,2023-09-17T00:01:15Z,52.8,TA120-T246191
1694908876000,2023-09-17T00:01:16Z,41.9,TA120-T246183
1694908876000,2023-09-17T00:01:16Z,50.3,TA120-T246191
1694908876000,2023-09-17T00:01:16Z,71.1,TA120-T246184
1694908876000,2023-09-17T00:01:16Z,54.5,TA120-T246187
1694908877000,2023-09-17T00:01:17Z,69.7,TA120-T246184
1694908877000,2023-09-17T00:01:17Z,53.6,TA120-T246187
1694908877000,2023-09-17T00:01:17Z,41.9,TA120-T246183
1694908877000,2023-09-17T00:01:17Z,50,TA120-T246191
1694908878000,2023-09-17T00:01:18Z,42,TA120-T246183
1694908878000,2023-09-17T00:01:18Z,51.5,TA120-T246191
1694908878000,2023-09-17T00:01:18Z,67.9,TA120-T246184
1694908878000,2023-09-17T00:01:18Z,53.4,TA120-T246187
1694908879000,2023-09-17T00:01:19Z,63.5,TA120-T246184
1694908879000,2023-09-17T00:01:19Z,55,TA120-T246187
1694908879000,2023-09-17T00:01:19Z,41.8,TA120-T246183
1694908879000,2023-09-17T00:01:19Z,53.7,TA120-T246191
1694908880000,2023-09-17T00:01:20Z,41.7,TA120-T246183
1694908880000,2023-09-17T00:01:20Z,54.7,TA120-T246191
1694908880000,2023-09-17T00:01:20Z,62.8,TA120-T246184
1694908880000,2023-09-17T00:01:20Z,55.4,TA120-T246187
1694908881000,2023-09-17T00:01:21Z,63.6,TA120-T246184
1694908881000,2023-09-17T00:01:21Z,54.2,TA120-T246187
1694908881000,2023-09-17T00:01:21Z,41.9,TA120-T246183
1694908881000,2023-09-17T00:01:21Z,54.5,TA120-T246191
1694908882000,2023-09-17T00:01:22Z,42,TA120-T246183
1694908882000,2023-09-17T00:01:22Z,53.9,TA120-T246191
1694908882000,2023-09-17T00:01:22Z,62.2,TA120-T246184
1694908882000,2023-09-17T00:01:22Z,56.3,TA120-T246187
1694908883000,2023-09-17T00:01:23Z,62.9,TA120-T246184
1694908883000,2023-09-17T00:01:23Z,54.5,TA120-T246187
1694908883000,2023-09-17T00:01:23Z,42.1,TA120-T246183
1694908883000,2023-09-17T00:01:23Z,52.9,TA120-T246191
1694908884000,2023-09-17T00:01:24Z,41.7,TA120-T246183
1694908884000,2023-09-17T00:01:24Z,51.9,TA120-T246191
1694908884000,2023-09-17T00:01:24Z,59.9,TA120-T246184
1694908884000,2023-09-17T00:01:24Z,55.1,TA120-T246187
1694908885000,2023-09-17T00:01:25Z,61.2,TA120-T246184
1694908885000,2023-09-17T00:01:25Z,55.7,TA120-T246187
1694908885000,2023-09-17T00:01:25Z,41.9,TA120-T246183
1694908885000,2023-09-17T00:01:25Z,51.5,TA120-T246191
1694908886000,2023-09-17T00:01:26Z,41.8,TA120-T246183
1694908886000,2023-09-17T00:01:26Z,51.4,TA120-T246191
1694908886000,2023-09-17T00:01:26Z,61.9,TA120-T246184
1694908886000,2023-09-17T00:01:26Z,56.6,TA120-T246187
1694908887000,2023-09-17T00:01:27Z,64.2,TA120-T246184
1694908887000,2023-09-17T00:01:27Z,54.7,TA120-T246187
1694908887000,2023-09-17T00:01:27Z,41.7,TA120-T246183
1694908887000,2023-09-17T00:01:27Z,51.8,TA120-T246191
1694908888000,2023-09-17T00:01:28Z,42,TA120-T246183
1694908888000,2023-09-17T00:01:28Z,52.2,TA120-T246191
1694908888000,2023-09-17T00:01:28Z,65.9,TA120-T246184
1694908888000,2023-09-17T00:01:28Z,54.1,TA120-T246187
1694908889000,2023-09-17T00:01:29Z,61.3,TA120-T246184
1694908889000,2023-09-17T00:01:29Z,54.9,TA120-T246187
1694908889000,2023-09-17T00:01:29Z,41.9,TA120-T246183
1694908889000,2023-09-17T00:01:29Z,51.7,TA120-T246191
1694908890000,2023-09-17T00:01:30Z,41.9,TA120-T246183
1694908890000,2023-09-17T00:01:30Z,51.8,TA120-T246191
1694908890000,2023-09-17T00:01:30Z,61.6,TA120-T246184
1694908890000,2023-09-17T00:01:30Z,59.8,TA120-T246187
1694908891000,2023-09-17T00:01:31Z,60.6,TA120-T246184
1694908891000,2023-09-17T00:01:31Z,64.6,TA120-T246187
1694908891000,2023-09-17T00:01:31Z,41.9,TA120-T246183
1694908891000,2023-09-17T00:01:31Z,50.3,TA120-T246191
1694908892000,2023-09-17T00:01:32Z,41.8,TA120-T246183
1694908892000,2023-09-17T00:01:32Z,50.4,TA120-T246191
1694908892000,2023-09-17T00:01:32Z,60.2,TA120-T246184
1694908892000,2023-09-17T00:01:32Z,56.5,TA120-T246187
1694908893000,2023-09-17T00:01:33Z,59.4,TA120-T246184
1694908893000,2023-09-17T00:01:33Z,57.2,TA120-T246187
1694908893000,2023-09-17T00:01:33Z,42,TA120-T246183
1694908893000,2023-09-17T00:01:33Z,51.4,TA120-T246191
1694908894000,2023-09-17T00:01:34Z,41.7,TA120-T246183
1694908894000,2023-09-17T00:01:34Z,54.1,TA120-T246191
1694908894000,2023-09-17T00:01:34Z,58.1,TA120-T246184
1694908894000,2023-09-17T00:01:34Z,54.9,TA120-T246187
1694908895000,2023-09-17T00:01:35Z,57.7,TA120-T246184
1694908895000,2023-09-17T00:01:35Z,62.2,TA120-T246187
1694908895000,2023-09-17T00:01:35Z,42.1,TA120-T246183
1694908895000,2023-09-17T00:01:35Z,52.3,TA120-T246191
1694908896000,2023-09-17T00:01:36Z,42.1,TA120-T246183
1694908896000,2023-09-17T00:01:36Z,52.6,TA120-T246191
1694908896000,2023-09-17T00:01:36Z,58.1,TA120-T246184
1694908896000,2023-09-17T00:01:36Z,62.8,TA120-T246187
1694908897000,2023-09-17T00:01:37Z,58.6,TA120-T246184
1694908897000,2023-09-17T00:01:37Z,71.5,TA120-T246187
1694908897000,2023-09-17T00:01:37Z,42.2,TA120-T246183
1694908897000,2023-09-17T00:01:37Z,53.5,TA120-T246191
1694908898000,2023-09-17T00:01:38Z,41.6,TA120-T246183
1694908898000,2023-09-17T00:01:38Z,53.3,TA120-T246191
1694908898000,2023-09-17T00:01:38Z,58.3,TA120-T246184
1694908898000,2023-09-17T00:01:38Z,61.4,TA120-T246187
1694908899000,2023-09-17T00:01:39Z,58.1,TA120-T246184
1694908899000,2023-09-17T00:01:39Z,60.4,TA120-T246187
1694908899000,2023-09-17T00:01:39Z,41.8,TA120-T246183
1694908899000,2023-09-17T00:01:39Z,52.7,TA120-T246191
1694908900000,2023-09-17T00:01:40Z,41.8,TA120-T246183
1694908900000,2023-09-17T00:01:40Z,51,TA120-T246191
1694908900000,2023-09-17T00:01:40Z,58.9,TA120-T246184
1694908900000,2023-09-17T00:01:40Z,70.1,TA120-T246187
1694908901000,2023-09-17T00:01:41Z,60.4,TA120-T246184
1694908901000,2023-09-17T00:01:41Z,61.5,TA120-T246187
1694908901000,2023-09-17T00:01:41Z,41.9,TA120-T246183
1694908901000,2023-09-17T00:01:41Z,50,TA120-T246191
1694908902000,2023-09-17T00:01:42Z,41.8,TA120-T246183
1694908902000,2023-09-17T00:01:42Z,49.3,TA120-T246191
1694908902000,2023-09-17T00:01:42Z,61.9,TA120-T246184
1694908902000,2023-09-17T00:01:42Z,58.2,TA120-T246187
1694908903000,2023-09-17T00:01:43Z,62.7,TA120-T246184
1694908903000,2023-09-17T00:01:43Z,55.7,TA120-T246187
1694908903000,2023-09-17T00:01:43Z,41.9,TA120-T246183
1694908903000,2023-09-17T00:01:43Z,49.2,TA120-T246191
1694908904000,2023-09-17T00:01:44Z,41.9,TA120-T246183
1694908904000,2023-09-17T00:01:44Z,48.9,TA120-T246191
1694908904000,2023-09-17T00:01:44Z,63.8,TA120-T246184
1694908904000,2023-09-17T00:01:44Z,58,TA120-T246187
1694908905000,2023-09-17T00:01:45Z,64.5,TA120-T246184
1694908905000,2023-09-17T00:01:45Z,61,TA120-T246187
1694908905000,2023-09-17T00:01:45Z,42,TA120-T246183
1694908905000,2023-09-17T00:01:45Z,48.4,TA120-T246191
1694908906000,2023-09-17T00:01:46Z,41.7,TA120-T246183
1694908906000,2023-09-17T00:01:46Z,48.1,TA120-T246191
