time,readable_time,dBA,dev-id
1699660800000,2023-11-11T00:00:00Z,53.8,TA120-T246184
1699660800000,2023-11-11T00:00:00Z,61.6,TA120-T246191
1699660800000,2023-11-11T00:00:00Z,58.6,TA120-T246187
1699660801000,2023-11-11T00:00:01Z,60.8,TA120-T246191
1699660801000,2023-11-11T00:00:01Z,58.3,TA120-T246187
1699660801000,2023-11-11T00:00:01Z,53.8,TA120-T246184
1699660802000,2023-11-11T00:00:02Z,59.2,TA120-T246187
1699660802000,2023-11-11T00:00:02Z,54,TA120-T246184
1699660802000,2023-11-11T00:00:02Z,60.1,TA120-T246191
1699660803000,2023-11-11T00:00:03Z,53.8,TA120-T246184
1699660803000,2023-11-11T00:00:03Z,59.5,TA120-T246191
1699660803000,2023-11-11T00:00:03Z,58.9,TA120-T246187
1699660804000,2023-11-11T00:00:04Z,59.5,TA120-T246191
1699660804000,2023-11-11T00:00:04Z,60,TA120-T246187
1699660804000,2023-11-11T00:00:04Z,54.9,TA120-T246184
1699660805000,2023-11-11T00:00:05Z,59.5,TA120-T246187
1699660805000,2023-11-11T00:00:05Z,53.9,TA120-T246184
1699660805000,2023-11-11T00:00:05Z,57.4,TA120-T246191
1699660806000,2023-11-11T00:00:06Z,53.8,TA120-T246184
1699660806000,2023-11-11T00:00:06Z,58.4,TA120-T246191
1699660806000,2023-11-11T00:00:06Z,58.8,TA120-T246187
1699660807000,2023-11-11T00:00:07Z,61.6,TA120-T246191
1699660807000,2023-11-11T00:00:07Z,58.9,TA120-T246187
1699660807000,2023-11-11T00:00:07Z,54.2,TA120-T246184
1699660808000,2023-11-11T00:00:08Z,60.1,TA120-T246187
1699660808000,2023-11-11T00:00:08Z,54.5,TA120-T246184
1699660808000,2023-11-11T00:00:08Z,62.2,TA120-T246191
1699660809000,2023-11-11T00:00:09Z,54.8,TA120-T246184
1699660809000,2023-11-11T00:00:09Z,60.6,TA120-T246191
1699660809000,2023-11-11T00:00:09Z,59.9,TA120-T246187
1699660810000,2023-11-11T00:00:10Z,60.6,TA120-T246191
1699660810000,2023-11-11T00:00:10Z,59.9,TA120-T246187
1699660810000,2023-11-11T00:00:10Z,54.7,TA120-T246184
1699660811000,2023-11-11T00:00:11Z,60,TA120-T246187
1699660811000,2023-11-11T00:00:11Z,55.2,TA120-T246184
1699660811000,2023-11-11T00:00:11Z,58,TA120-T246191
1699660812000,2023-11-11T00:00:12Z,56.6,TA120-T246184
1699660812000,2023-11-11T00:00:12Z,55.9,TA120-T246191
1699660812000,2023-11-11T00:00:12Z,59.9,TA120-T246187
1699660813000,2023-11-11T00:00:13Z,54.4,TA120-T246191
1699660813000,2023-11-11T00:00:13Z,60.1,TA120-T246187
1699660813000,2023-11-11T00:00:13Z,56.6,TA120-T246184
1699660814000,2023-11-11T00:00:14Z,61,TA120-T246187
1699660814000,2023-11-11T00:00:14Z,56.9,TA120-T246184
1699660814000,2023-11-11T00:00:14Z,53.7,TA120-T246191
1699660815000,2023-11-11T00:00:15Z,57.2,TA120-T246184
1699660815000,2023-11-11T00:00:15Z,53,TA120-T246191
1699660815000,2023-11-11T00:00:15Z,60.4,TA120-T246187
1699660816000,2023-11-11T00:00:16Z,51.9,TA120-T246191
1699660816000,2023-11-11T00:00:16Z,61.1,TA120-T246187
1699660816000,2023-11-11T00:00:16Z,58.2,TA120-T246184
1699660817000,2023-11-11T00:00:17Z,61.8,TA120-T246187
1699660817000,2023-11-11T00:00:17Z,59.3,TA120-T246184
1699660817000,2023-11-11T00:00:17Z,51.5,TA120-T246191
1699660818000,2023-11-11T00:00:18Z,60.7,TA120-T246184
1699660818000,2023-11-11T00:00:18Z,51.1,TA120-T246191
1699660818000,2023-11-11T00:00:18Z,62.1,TA120-T246187
1699660819000,2023-11-11T00:00:19Z,50.9,TA120-T246191
1699660819000,2023-11-11T00:00:19Z,61.5,TA120-T246187
1699660819000,2023-11-11T00:00:19Z,61.6,TA120-T246184
1699660820000,2023-11-11T00:00:20Z,62,TA120-T246187
1699660820000,2023-11-11T00:00:20Z,62.5,TA120-T246184
1699660820000,2023-11-11T00:00:20Z,51.2,TA120-T246191
1699660821000,2023-11-11T00:00:21Z,63.5,TA120-T246184
1699660821000,2023-11-11T00:00:21Z,51.3,TA120-T246191
1699660821000,2023-11-11T00:00:21Z,63.6,TA120-T246187
1699660822000,2023-11-11T00:00:22Z,51.8,TA120-T246191
1699660822000,2023-11-11T00:00:22Z,61.9,TA120-T246187
1699660822000,2023-11-11T00:00:22Z,64.8,TA120-T246184
1699660823000,2023-11-11T00:00:23Z,62,TA120-T246187
1699660823000,2023-11-11T00:00:23Z,68.6,TA120-T246184
1699660823000,2023-11-11T00:00:23Z,51.4,TA120-T246191
1699660824000,2023-11-11T00:00:24Z,70.2,TA120-T246184
1699660824000,2023-11-11T00:00:24Z,51.1,TA120-T246191
1699660824000,2023-11-11T00:00:24Z,61.9,TA120-T246187
1699660825000,2023-11-11T00:00:25Z,50.5,TA120-T246191
1699660825000,2023-11-11T00:00:25Z,61.6,TA120-T246187
1699660825000,2023-11-11T00:00:25Z,70.8,TA120-T246184
1699660826000,2023-11-11T00:00:26Z,62.5,TA120-T246187
1699660826000,2023-11-11T00:00:26Z,70.7,TA120-T246184
1699660826000,2023-11-11T00:00:26Z,51.9,TA120-T246191
1699660827000,2023-11-11T00:00:27Z,69.9,TA120-T246184
1699660827000,2023-11-11T00:00:27Z,51.5,TA120-T246191
1699660827000,2023-11-11T00:00:27Z,62.6,TA120-T246187
1699660828000,2023-11-11T00:00:28Z,51.3,TA120-T246191
1699660828000,2023-11-11T00:00:28Z,62.8,TA120-T246187
1699660828000,2023-11-11T00:00:28Z,69.1,TA120-T246184
1699660829000,2023-11-11T00:00:29Z,63,TA120-T246187
1699660829000,2023-11-11T00:00:29Z,68.9,TA120-T246184
1699660829000,2023-11-11T00:00:29Z,53.4,TA120-T246191
1699660830000,2023-11-11T00:00:30Z,68,TA120-T246184
1699660830000,2023-11-11T00:00:30Z,54.8,TA120-T246191
1699660830000,2023-11-11T00:00:30Z,62.3,TA120-T246187
1699660831000,2023-11-11T00:00:31Z,53.7,TA120-T246191
1699660831000,2023-11-11T00:00:31Z,60,TA120-T246187
1699660831000,2023-11-11T00:00:31Z,67.4,TA120-T246184
1699660832000,2023-11-11T00:00:32Z,59.6,TA120-T246187
1699660832000,2023-11-11T00:00:32Z,65.8,TA120-T246184
1699660832000,2023-11-11T00:00:32Z,53.5,TA120-T246191
1699660833000,2023-11-11T00:00:33Z,65.5,TA120-T246184
1699660833000,2023-11-11T00:00:33Z,54.1,TA120-T246191
1699660833000,2023-11-11T00:00:33Z,59.3,TA120-T246187
1699660834000,2023-11-11T00:00:34Z,53.6,TA120-T246191
1699660834000,2023-11-11T00:00:34Z,59.3,TA120-T246187
1699660834000,2023-11-11T00:00:34Z,64.8,TA120-T246184
1699660835000,2023-11-11T00:00:35Z,59.4,TA120-T246187
1699660835000,2023-11-11T00:00:35Z,64.7,TA120-T246184
1699660835000,2023-11-11T00:00:35Z,53.4,TA120-T246191
1699660836000,2023-11-11T00:00:36Z,66,TA120-T246184
1699660836000,2023-11-11T00:00:36Z,53.3,TA120-T246191
1699660836000,2023-11-11T00:00:36Z,58.8,TA120-T246187
1699660837000,2023-11-11T00:00:37Z,54.7,TA120-T246191
1699660837000,2023-11-11T00:00:37Z,58.4,TA120-T246187
1699660837000,2023-11-11T00:00:37Z,69.8,TA120-T246184
1699660838000,2023-11-11T00:00:38Z,60.5,TA120-T246187
1699660838000,2023-11-11T00:00:38Z,72.9,TA120-T246184
1699660838000,2023-11-11T00:00:38Z,56.1,TA120-T246191
1699660839000,2023-11-11T00:00:39Z,70.6,TA120-T246184
1699660839000,2023-11-11T00:00:39Z,57.4,TA120-T246191
1699660839000,2023-11-11T00:00:39Z,58.3,TA120-T246187
1699660840000,2023-11-11T00:00:40Z,57.7,TA120-T246191
1699660840000,2023-11-11T00:00:40Z,59.7,TA120-T246187
1699660840000,2023-11-11T00:00:40Z,67.8,TA120-T246184
1699660841000,2023-11-11T00:00:41Z,59.6,TA120-T246187
1699660841000,2023-11-11T00:00:41Z,65.3,TA120-T246184
1699660841000,2023-11-11T00:00:41Z,58.9,TA120-T246191
1699660842000,2023-11-11T00:00:42Z,64.1,TA120-T246184
1699660842000,2023-11-11T00:00:42Z,59.7,TA120-T246191
1699660842000,2023-11-11T00:00:42Z,60.6,TA120-T246187
1699660843000,2023-11-11T00:00:43Z,60.6,TA120-T246191
1699660843000,2023-11-11T00:00:43Z,58.8,TA120-T246187
1699660843000,2023-11-11T00:00:43Z,62,TA120-T246184
1699660844000,2023-11-11T00:00:44Z,58.2,TA120-T246187
1699660844000,2023-11-11T00:00:44Z,63.4,TA120-T246184
1699660844000,2023-11-11T00:00:44Z,60.2,TA120-T246191
1699660845000,2023-11-11T00:00:45Z,62.3,TA120-T246184
1699660845000,2023-11-11T00:00:45Z,62.3,TA120-T246191
1699660845000,2023-11-11T00:00:45Z,58.3,TA120-T246187
1699660846000,2023-11-11T00:00:46Z,63.3,TA120-T246191
1699660846000,2023-11-11T00:00:46Z,58.5,TA120-T246187
1699660846000,2023-11-11T00:00:46Z,60.8,TA120-T246184
1699660847000,2023-11-11T00:00:47Z,58.5,TA120-T246187
1699660847000,2023-11-11T00:00:47Z,58.9,TA120-T246184
1699660847000,2023-11-11T00:00:47Z,62.9,TA120-T246191
1699660848000,2023-11-11T00:00:48Z,58.6,TA120-T246184
1699660848000,2023-11-11T00:00:48Z,63.9,TA120-T246191
1699660848000,2023-11-11T00:00:48Z,59.1,TA120-T246187
1699660849000,2023-11-11T00:00:49Z,64.3,TA120-T246191
1699660849000,2023-11-11T00:00:49Z,58.9,TA120-T246187
1699660849000,2023-11-11T00:00:49Z,57.5,TA120-T246184
1699660850000,2023-11-11T00:00:50Z,58.6,TA120-T246187
1699660850000,2023-11-11T00:00:50Z,56.8,TA120-T246184
1699660850000,2023-11-11T00:00:50Z,60.8,TA120-T246191
1699660851000,2023-11-11T00:00:51Z,56.8,TA120-T246184
1699660851000,2023-11-11T00:00:51Z,58.7,TA120-T246191
1699660851000,2023-11-11T00:00:51Z,59.7,TA120-T246187
1699660852000,2023-11-11T00:00:52Z,57.5,TA120-T246191
1699660852000,2023-11-11T00:00:52Z,60.8,TA120-T246187
1699660852000,2023-11-11T00:00:52Z,56.5,TA120-T246184
1699660853000,2023-11-11T00:00:53Z,60.7,TA120-T246187
1699660853000,2023-11-11T00:00:53Z,56.3,TA120-T246184
1699660853000,2023-11-11T00:00:53Z,55.6,TA120-T246191
1699660854000,2023-11-11T00:00:54Z,55.6,TA120-T246184
1699660854000,2023-11-11T00:00:54Z,53.8,TA120-T246191
1699660854000,2023-11-11T00:00:54Z,60.7,TA120-T246187
1699660855000,2023-11-11T00:00:55Z,53.6,TA120-T246191
1699660855000,2023-11-11T00:00:55Z,61.4,TA120-T246187
1699660855000,2023-11-11T00:00:55Z,57.2,TA120-T246184
1699660856000,2023-11-11T00:00:56Z,60.4,TA120-T246187
1699660856000,2023-11-11T00:00:56Z,56.1,TA120-T246184
1699660856000,2023-11-11T00:00:56Z,53.4,TA120-T246191
1699660857000,2023-11-11T00:00:57Z,55.9,TA120-T246184
1699660857000,2023-11-11T00:00:57Z,54.1,TA120-T246191
1699660857000,2023-11-11T00:00:57Z,59.7,TA120-T246187
1699660858000,2023-11-11T00:00:58Z,54.9,TA120-T246191
1699660858000,2023-11-11T00:00:58Z,60,TA120-T246187
1699660858000,2023-11-11T00:00:58Z,56,TA120-T246184
1699660859000,2023-11-11T00:00:59Z,60.2,TA120-T246187
1699660859000,2023-11-11T00:00:59Z,56.1,TA120-T246184
1699660859000,2023-11-11T00:00:59Z,54.6,TA120-T246191
1699660860000,2023-11-11T00:01:00Z,56.5,TA120-T246184
1699660860000,2023-11-11T00:01:00Z,55.9,TA120-T246191
1699660860000,2023-11-11T00:01:00Z,60.9,TA120-T246187
1699660861000,2023-11-11T00:01:01Z,56.5,TA120-T246191
1699660861000,2023-11-11T00:01:01Z,61.9,TA120-T246187
1699660861000,2023-11-11T00:01:01Z,56.6,TA120-T246184
1699660862000,2023-11-11T00:01:02Z,61.1,TA120-T246187
1699660862000,2023-11-11T00:01:02Z,58.1,TA120-T246184
1699660862000,2023-11-11T00:01:02Z,58,TA120-T246191
1699660863000,2023-11-11T00:01:03Z,60.3,TA120-T246184
1699660863000,2023-11-11T00:01:03Z,62.5,TA120-T246191
1699660863000,2023-11-11T00:01:03Z,61.6,TA120-T246187
1699660864000,2023-11-11T00:01:04Z,63.4,TA120-T246191
1699660864000,2023-11-11T00:01:04Z,61.4,TA120-T246187
1699660864000,2023-11-11T00:01:04Z,61.6,TA120-T246184
1699660865000,2023-11-11T00:01:05Z,61.4,TA120-T246187
1699660865000,2023-11-11T00:01:05Z,64,TA120-T246184
1699660865000,2023-11-11T00:01:05Z,62.1,TA120-T246191
1699660866000,2023-11-11T00:01:06Z,67,TA120-T246184
1699660866000,2023-11-11T00:01:06Z,58.9,TA120-T246191
1699660866000,2023-11-11T00:01:06Z,62.4,TA120-T246187
1699660867000,2023-11-11T00:01:07Z,56.7,TA120-T246191
1699660867000,2023-11-11T00:01:07Z,61.3,TA120-T246187
1699660867000,2023-11-11T00:01:07Z,70.2,TA120-T246184
1699660868000,2023-11-11T00:01:08Z,61.4,TA120-T246187
1699660868000,2023-11-11T00:01:08Z,73.9,TA120-T246184
1699660868000,2023-11-11T00:01:08Z,56.3,TA120-T246191
1699660869000,2023-11-11T00:01:09Z,71.3,TA120-T246184
1699660869000,2023-11-11T00:01:09Z,56.8,TA120-T246191
1699660869000,2023-11-11T00:01:09Z,61.1,TA120-T246187
1699660870000,2023-11-11T00:01:10Z,56.6,TA120-T246191
1699660870000,2023-11-11T00:01:10Z,60.4,TA120-T246187
1699660870000,2023-11-11T00:01:10Z,69,TA120-T246184
1699660871000,2023-11-11T00:01:11Z,60.7,TA120-T246187
1699660871000,2023-11-11T00:01:11Z,70.7,TA120-T246184
1699660871000,2023-11-11T00:01:11Z,55.2,TA120-T246191
1699660872000,2023-11-11T00:01:12Z,72.9,TA120-T246184
1699660872000,2023-11-11T00:01:12Z,53.6,TA120-T246191
1699660872000,2023-11-11T00:01:12Z,60.5,TA120-T246187
1699660873000,2023-11-11T00:01:13Z,54.3,TA120-T246191
1699660873000,2023-11-11T00:01:13Z,60.7,TA120-T246187
1699660873000,2023-11-11T00:01:13Z,77.6,TA120-T246184
1699660874000,2023-11-11T00:01:14Z,60.4,TA120-T246187
1699660874000,2023-11-11T00:01:14Z,77.8,TA120-T246184
1699660874000,2023-11-11T00:01:14Z,59,TA120-T246191
1699660875000,2023-11-11T00:01:15Z,74.5,TA120-T246184
1699660875000,2023-11-11T00:01:15Z,62.8,TA120-T246191
1699660875000,2023-11-11T00:01:15Z,60.1,TA120-T246187
1699660876000,2023-11-11T00:01:16Z,62.4,TA120-T246191
1699660876000,2023-11-11T00:01:16Z,59.8,TA120-T246187
1699660876000,2023-11-11T00:01:16Z,70.2,TA120-T246184
1699660877000,2023-11-11T00:01:17Z,59.8,TA120-T246187
1699660877000,2023-11-11T00:01:17Z,66.9,TA120-T246184
1699660877000,2023-11-11T00:01:17Z,60.4,TA120-T246191
1699660878000,2023-11-11T00:01:18Z,64.9,TA120-T246184
1699660878000,2023-11-11T00:01:18Z,58,TA120-T246191
1699660878000,2023-11-11T00:01:18Z,59.6,TA120-T246187
1699660879000,2023-11-11T00:01:19Z,57.2,TA120-T246191
1699660879000,2023-11-11T00:01:19Z,59.2,TA120-T246187
1699660879000,2023-11-11T00:01:19Z,62.5,TA120-T246184
1699660880000,2023-11-11T00:01:20Z,60.1,TA120-T246187
1699660880000,2023-11-11T00:01:20Z,61.6,TA120-T246184
1699660880000,2023-11-11T00:01:20Z,60.6,TA120-T246191
1699660881000,2023-11-11T00:01:21Z,61.2,TA120-T246184
1699660881000,2023-11-11T00:01:21Z,64.5,TA120-T246191
1699660881000,2023-11-11T00:01:21Z,60.4,TA120-T246187
1699660882000,2023-11-11T00:01:22Z,63.7,TA120-T246191
1699660882000,2023-11-11T00:01:22Z,59.7,TA120-T246187
1699660882000,2023-11-11T00:01:22Z,59.8,TA120-T246184
1699660883000,2023-11-11T00:01:23Z,59.8,TA120-T246187
1699660883000,2023-11-11T00:01:23Z,59.3,TA120-T246184
1699660883000,2023-11-11T00:01:23Z,60.6,TA120-T246191
1699660884000,2023-11-11T00:01:24Z,58,TA120-T246184
1699660884000,2023-11-11T00:01:24Z,55.9,TA120-T246191
1699660884000,2023-11-11T00:01:24Z,59.2,TA120-T246187
1699660885000,2023-11-11T00:01:25Z,52.3,TA120-T246191
1699660885000,2023-11-11T00:01:25Z,58.4,TA120-T246187
1699660885000,2023-11-11T00:01:25Z,57.7,TA120-T246184
1699660886000,2023-11-11T00:01:26Z,58.5,TA120-T246187
1699660886000,2023-11-11T00:01:26Z,57.2,TA120-T246184
1699660886000,2023-11-11T00:01:26Z,50.1,TA120-T246191
1699660887000,2023-11-11T00:01:27Z,57.4,TA120-T246184
1699660887000,2023-11-11T00:01:27Z,50.2,TA120-T246191
1699660887000,2023-11-11T00:01:27Z,57.8,TA120-T246187
1699660888000,2023-11-11T00:01:28Z,50.5,TA120-T246191
1699660888000,2023-11-11T00:01:28Z,58.5,TA120-T246187
1699660888000,2023-11-11T00:01:28Z,57.5,TA120-T246184
1699660889000,2023-11-11T00:01:29Z,58.7,TA120-T246187
1699660889000,2023-11-11T00:01:29Z,56.9,TA120-T246184
1699660889000,2023-11-11T00:01:29Z,50.7,TA120-T246191
1699660890000,2023-11-11T00:01:30Z,57.3,TA120-T246184
1699660890000,2023-11-11T00:01:30Z,50.4,TA120-T246191
1699660890000,2023-11-11T00:01:30Z,58.9,TA120-T246187
1699660891000,2023-11-11T00:01:31Z,50.7,TA120-T246191
1699660891000,2023-11-11T00:01:31Z,58.5,TA120-T246187
1699660891000,2023-11-11T00:01:31Z,57.2,TA120-T246184
1699660892000,2023-11-11T00:01:32Z,59,TA120-T246187
1699660892000,2023-11-11T00:01:32Z,58.1,TA120-T246184
1699660892000,2023-11-11T00:01:32Z,50.2,TA120-T246191
1699660893000,2023-11-11T00:01:33Z,59,TA120-T246184
1699660893000,2023-11-11T00:01:33Z,50.5,TA120-T246191
1699660893000,2023-11-11T00:01:33Z,58.4,TA120-T246187
1699660894000,2023-11-11T00:01:34Z,50.8,TA120-T246191
1699660894000,2023-11-11T00:01:34Z,57.8,TA120-T246187
1699660894000,2023-11-11T00:01:34Z,60.1,TA120-T246184
1699660895000,2023-11-11T00:01:35Z,57.6,TA120-T246187
1699660895000,2023-11-11T00:01:35Z,60.6,TA120-T246184
1699660895000,2023-11-11T00:01:35Z,50.8,TA120-T246191
1699660896000,2023-11-11T00:01:36Z,61.1,TA120-T246184
1699660896000,2023-11-11T00:01:36Z,50.9,TA120-T246191
1699660896000,2023-11-11T00:01:36Z,58,TA120-T246187
1699660897000,2023-11-11T00:01:37Z,50.5,TA120-T246191
1699660897000,2023-11-11T00:01:37Z,58.8,TA120-T246187
1699660897000,2023-11-11T00:01:37Z,62.7,TA120-T246184
1699660898000,2023-11-11T00:01:38Z,59.2,TA120-T246187
1699660898000,2023-11-11T00:01:38Z,64.4,TA120-T246184
1699660898000,2023-11-11T00:01:38Z,50.4,TA120-T246191
1699660899000,2023-11-11T00:01:39Z,66.7,TA120-T246184
1699660899000,2023-11-11T00:01:39Z,50,TA120-T246191
1699660899000,2023-11-11T00:01:39Z,61.1,TA120-T246187
1699660900000,2023-11-11T00:01:40Z,49.6,TA120-T246191
1699660900000,2023-11-11T00:01:40Z,59.5,TA120-T246187
1699660900000,2023-11-11T00:01:40Z,69.6,TA120-T246184
1699660901000,2023-11-11T00:01:41Z,59.6,TA120-T246187
1699660901000,2023-11-11T00:01:41Z,73.3,TA120-T246184
1699660901000,2023-11-11T00:01:41Z,49.6,TA120-T246191
1699660902000,2023-11-11T00:01:42Z,77.2,TA120-T246184
1699660902000,2023-11-11T00:01:42Z,49.3,TA120-T246191
1699660902000,2023-11-11T00:01:42Z,59.4,TA120-T246187
1699660903000,2023-11-11T00:01:43Z,49.3,TA120-T246191
1699660903000,2023-11-11T00:01:43Z,59.4,TA120-T246187
1699660903000,2023-11-11T00:01:43Z,78.7,TA120-T246184
1699660904000,2023-11-11T00:01:44Z,59.3,TA120-T246187
1699660904000,2023-11-11T00:01:44Z,75.8,TA120-T246184
1699660904000,2023-11-11T00:01:44Z,49.8,TA120-T246191
1699660905000,2023-11-11T00:01:45Z,72,TA120-T246184
1699660905000,2023-11-11T00:01:45Z,50.2,TA120-T246191
1699660905000,2023-11-11T00:01:45Z,59.5,TA120-T246187
1699660906000,2023-11-11T00:01:46Z,49.9,TA120-T246191
1699660906000,2023-11-11T00:01:46Z,60.7,TA120-T246187
1699660906000,2023-11-11T00:01:46Z,70.3,TA120-T246184
1699660907000,2023-11-11T00:01:47Z,61.1,TA120-T246187
1699660907000,2023-11-11T00:01:47Z,69.6,TA120-T246184
1699660907000,2023-11-11T00:01:47Z,49.9,TA120-T246191
1699660908000,2023-11-11T00:01:48Z,69.7,TA120-T246184
1699660908000,2023-11-11T00:01:48Z,49.6,TA120-T246191
1699660908000,2023-11-11T00:01:48Z,62.1,TA120-T246187
1699660909000,2023-11-11T00:01:49Z,49.4,TA120-T246191
1699660909000,2023-11-11T00:01:49Z,60.8,TA120-T246187
1699660909000,2023-11-11T00:01:49Z,69.1,TA120-T246184
1699660910000,2023-11-11T00:01:50Z,61.1,TA120-T246187
1699660910000,2023-11-11T00:01:50Z,68.1,TA120-T246184
1699660910000,2023-11-11T00:01:50Z,49,TA120-T246191
1699660911000,2023-11-11T00:01:51Z,67.9,TA120-T246184
1699660911000,2023-11-11T00:01:51Z,49,TA120-T246191
1699660911000,2023-11-11T00:01:51Z,61.7,TA120-T246187
1699660912000,2023-11-11T00:01:52Z,49.2,TA120-T246191
1699660912000,2023-11-11T00:01:52Z,62.4,TA120-T246187
1699660912000,2023-11-11T00:01:52Z,68.2,TA120-T246184
1699660913000,2023-11-11T00:01:53Z,62.4,TA120-T246187
1699660913000,2023-11-11T00:01:53Z,69.3,TA120-T246184
1699660913000,2023-11-11T00:01:53Z,49.3,TA120-T246191
1699660914000,2023-11-11T00:01:54Z,72.2,TA120-T246184
1699660914000,2023-11-11T00:01:54Z,49.1,TA120-T246191
1699660914000,2023-11-11T00:01:54Z,61.5,TA120-T246187
1699660915000,2023-11-11T00:01:55Z,49.6,TA120-T246191
1699660915000,2023-11-11T00:01:55Z,61.1,TA120-T246187
1699660915000,2023-11-11T00:01:55Z,73.3,TA120-T246184
1699660916000,2023-11-11T00:01:56Z,61,TA120-T246187
1699660916000,2023-11-11T00:01:56Z,71.6,TA120-T246184
1699660916000,2023-11-11T00:01:56Z,49.8,TA120-T246191
1699660917000,2023-11-11T00:01:57Z,67.9,TA120-T246184
1699660917000,2023-11-11T00:01:57Z,49.6,TA120-T246191
1699660917000,2023-11-11T00:01:57Z,62.7,TA120-T246187
1699660918000,2023-11-11T00:01:58Z,50.1,TA120-T246191
1699660918000,2023-11-11T00:01:58Z,61.6,TA120-T246187
1699660918000,2023-11-11T00:01:58Z,64.8,TA120-T246184
1699660919000,2023-11-11T00:01:59Z,60.6,TA120-T246187
1699660919000,2023-11-11T00:01:59Z,62.7,TA120-T246184
1699660919000,2023-11-11T00:01:59Z,50.5,TA120-T246191
1699660920000,2023-11-11T00:02:00Z,61.8,TA120-T246184
1699660920000,2023-11-11T00:02:00Z,50.8,TA120-T246191
1699660920000,2023-11-11T00:02:00Z,60.8,TA120-T246187
1699660921000,2023-11-11T00:02:01Z,49.6,TA120-T246191
1699660921000,2023-11-11T00:02:01Z,61.1,TA120-T246187
1699660921000,2023-11-11T00:02:01Z,62,TA120-T246184
1699660922000,2023-11-11T00:02:02Z,62.6,TA120-T246187
1699660922000,2023-11-11T00:02:02Z,61.1,TA120-T246184
1699660922000,2023-11-11T00:02:02Z,50.1,TA120-T246191
1699660923000,2023-11-11T00:02:03Z,59.3,TA120-T246184
1699660923000,2023-11-11T00:02:03Z,49.6,TA120-T246191
1699660923000,2023-11-11T00:02:03Z,62.2,TA120-T246187
1699660924000,2023-11-11T00:02:04Z,50.5,TA120-T246191
1699660924000,2023-11-11T00:02:04Z,60.5,TA120-T246187
1699660924000,2023-11-11T00:02:04Z,58.1,TA120-T246184
1699660925000,2023-11-11T00:02:05Z,59.2,TA120-T246187
1699660925000,2023-11-11T00:02:05Z,58.2,TA120-T246184
1699660925000,2023-11-11T00:02:05Z,50.7,TA120-T246191
1699660926000,2023-11-11T00:02:06Z,58.1,TA120-T246184
1699660926000,2023-11-11T00:02:06Z,51.7,TA120-T246191
1699660926000,2023-11-11T00:02:06Z,60.2,TA120-T246187
1699660927000,2023-11-11T00:02:07Z,52.5,TA120-T246191
1699660927000,2023-11-11T00:02:07Z,60.6,TA120-T246187
1699660927000,2023-11-11T00:02:07Z,57.6,TA120-T246184
1699660928000,2023-11-11T00:02:08Z,61.3,TA120-T246187
1699660928000,2023-11-11T00:02:08Z,57.5,TA120-T246184
1699660928000,2023-11-11T00:02:08Z,53.1,TA120-T246191
1699660929000,2023-11-11T00:02:09Z,56.7,TA120-T246184
1699660929000,2023-11-11T00:02:09Z,54.4,TA120-T246191
1699660929000,2023-11-11T00:02:09Z,62,TA120-T246187
1699660930000,2023-11-11T00:02:10Z,55.1,TA120-T246191
1699660930000,2023-11-11T00:02:10Z,60.8,TA120-T246187
1699660930000,2023-11-11T00:02:10Z,56.7,TA120-T246184
1699660931000,2023-11-11T00:02:11Z,60.5,TA120-T246187
1699660931000,2023-11-11T00:02:11Z,55.8,TA120-T246184
1699660931000,2023-11-11T00:02:11Z,56,TA120-T246191
1699660932000,2023-11-11T00:02:12Z,55.3,TA120-T246184
1699660932000,2023-11-11T00:02:12Z,57.3,TA120-T246191
1699660932000,2023-11-11T00:02:12Z,61.3,TA120-T246187
1699660933000,2023-11-11T00:02:13Z,55.6,TA120-T246191
1699660933000,2023-11-11T00:02:13Z,60.5,TA120-T246187
1699660933000,2023-11-11T00:02:13Z,55.9,TA120-T246184
1699660934000,2023-11-11T00:02:14Z,60,TA120-T246187
1699660934000,2023-11-11T00:02:14Z,57,TA120-T246184
1699660934000,2023-11-11T00:02:14Z,55.3,TA120-T246191
1699660935000,2023-11-11T00:02:15Z,56.7,TA120-T246184
1699660935000,2023-11-11T00:02:15Z,54.1,TA120-T246191
1699660935000,2023-11-11T00:02:15Z,60.1,TA120-T246187
1699660936000,2023-11-11T00:02:16Z,54.7,TA120-T246191
1699660936000,2023-11-11T00:02:16Z,59.7,TA120-T246187
1699660936000,2023-11-11T00:02:16Z,57,TA120-T246184
1699660937000,2023-11-11T00:02:17Z,58.5,TA120-T246187
1699660937000,2023-11-11T00:02:17Z,57.3,TA120-T246184
1699660937000,2023-11-11T00:02:17Z,58.9,TA120-T246191
1699660938000,2023-11-11T00:02:18Z,56.1,TA120-T246184
1699660938000,2023-11-11T00:02:18Z,59.3,TA120-T246191
1699660938000,2023-11-11T00:02:18Z,59.7,TA120-T246187
1699660939000,2023-11-11T00:02:19Z,58.4,TA120-T246191
1699660939000,2023-11-11T00:02:19Z,60.3,TA120-T246187
1699660939000,2023-11-11T00:02:19Z,56.3,TA120-T246184
1699660940000,2023-11-11T00:02:20Z,60.1,TA120-T246187
1699660940000,2023-11-11T00:02:20Z,56.6,TA120-T246184
1699660940000,2023-11-11T00:02:20Z,57.5,TA120-T246191
1699660941000,2023-11-11T00:02:21Z,57.4,TA120-T246184
1699660941000,2023-11-11T00:02:21Z,56.8,TA120-T246191
