time,readable_time,dBA,dev-id
1687564800000,2023-06-24T00:00:00Z,34.2,TA120-T246183
1687564800000,2023-06-24T00:00:00Z,47.7,TA120-T246191
1687564800000,2023-06-24T00:00:00Z,52.3,TA120-T246184
1687564800000,2023-06-24T00:00:00Z,53.3,TA120-T246187
1687564801000,2023-06-24T00:00:01Z,52.3,TA120-T246184
1687564801000,2023-06-24T00:00:01Z,55.8,TA120-T246187
1687564801000,2023-06-24T00:00:01Z,34.2,TA120-T246183
1687564801000,2023-06-24T00:00:01Z,46.9,TA120-T246191
1687564802000,2023-06-24T00:00:02Z,34.3,TA120-T246183
1687564802000,2023-06-24T00:00:02Z,47.5,TA120-T246191
1687564802000,2023-06-24T00:00:02Z,52.2,TA120-T246184
1687564802000,2023-06-24T00:00:02Z,54.3,TA120-T246187
1687564803000,2023-06-24T00:00:03Z,52,TA120-T246184
1687564803000,2023-06-24T00:00:03Z,53.1,TA120-T246187
1687564803000,2023-06-24T00:00:03Z,34.1,TA120-T246183
1687564803000,2023-06-24T00:00:03Z,47.2,TA120-T246191
1687564804000,2023-06-24T00:00:04Z,34.2,TA120-T246183
1687564804000,2023-06-24T00:00:04Z,47.3,TA120-T246191
1687564804000,2023-06-24T00:00:04Z,51.7,TA120-T246184
1687564804000,2023-06-24T00:00:04Z,53.1,TA120-T246187
1687564805000,2023-06-24T00:00:05Z,52,TA120-T246184
1687564805000,2023-06-24T00:00:05Z,54.6,TA120-T246187
1687564805000,2023-06-24T00:00:05Z,34.2,TA120-T246183
1687564805000,2023-06-24T00:00:05Z,47.3,TA120-T246191
1687564806000,2023-06-24T00:00:06Z,34.2,TA120-T246183
1687564806000,2023-06-24T00:00:06Z,48.5,TA120-T246191
1687564806000,2023-06-24T00:00:06Z,51.9,TA120-T246184
1687564806000,2023-06-24T00:00:06Z,54.6,TA120-T246187
1687564807000,2023-06-24T00:00:07Z,51.4,TA120-T246184
1687564807000,2023-06-24T00:00:07Z,55.5,TA120-T246187
1687564807000,2023-06-24T00:00:07Z,34.3,TA120-T246183
1687564807000,2023-06-24T00:00:07Z,49.1,TA120-T246191
1687564808000,2023-06-24T00:00:08Z,34.3,TA120-T246183
1687564808000,2023-06-24T00:00:08Z,49.5,TA120-T246191
1687564808000,2023-06-24T00:00:08Z,50.7,TA120-T246184
1687564808000,2023-06-24T00:00:08Z,54.2,TA120-T246187
1687564809000,2023-06-24T00:00:09Z,50.8,TA120-T246184
1687564809000,2023-06-24T00:00:09Z,52.5,TA120-T246187
1687564809000,2023-06-24T00:00:09Z,34,TA120-T246183
1687564809000,2023-06-24T00:00:09Z,50.2,TA120-T246191
1687564810000,2023-06-24T00:00:10Z,34.2,TA120-T246183
1687564810000,2023-06-24T00:00:10Z,51.1,TA120-T246191
1687564810000,2023-06-24T00:00:10Z,51,TA120-T246184
1687564810000,2023-06-24T00:00:10Z,51.5,TA120-T246187
1687564811000,2023-06-24T00:00:11Z,51.6,TA120-T246184
1687564811000,2023-06-24T00:00:11Z,52.7,TA120-T246187
1687564811000,2023-06-24T00:00:11Z,34.1,TA120-T246183
1687564811000,2023-06-24T00:00:11Z,53.2,TA120-T246191
1687564812000,2023-06-24T00:00:12Z,34.4,TA120-T246183
1687564812000,2023-06-24T00:00:12Z,56.9,TA120-T246191
1687564812000,2023-06-24T00:00:12Z,52.4,TA120-T246184
1687564812000,2023-06-24T00:00:12Z,52.1,TA120-T246187
1687564813000,2023-06-24T00:00:13Z,52.4,TA120-T246184
1687564813000,2023-06-24T00:00:13Z,51,TA120-T246187
1687564813000,2023-06-24T00:00:13Z,34.3,TA120-T246183
1687564813000,2023-06-24T00:00:13Z,56.8,TA120-T246191
1687564814000,2023-06-24T00:00:14Z,34.4,TA120-T246183
1687564814000,2023-06-24T00:00:14Z,54.7,TA120-T246191
1687564814000,2023-06-24T00:00:14Z,53,TA120-T246184
1687564814000,2023-06-24T00:00:14Z,50.9,TA120-T246187
1687564815000,2023-06-24T00:00:15Z,54.1,TA120-T246184
1687564815000,2023-06-24T00:00:15Z,50.5,TA120-T246187
1687564815000,2023-06-24T00:00:15Z,34.4,TA120-T246183
1687564815000,2023-06-24T00:00:15Z,54.8,TA120-T246191
1687564816000,2023-06-24T00:00:16Z,34.3,TA120-T246183
1687564816000,2023-06-24T00:00:16Z,55,TA120-T246191
1687564816000,2023-06-24T00:00:16Z,54.5,TA120-T246184
1687564816000,2023-06-24T00:00:16Z,48.7,TA120-T246187
1687564817000,2023-06-24T00:00:17Z,55,TA120-T246184
1687564817000,2023-06-24T00:00:17Z,48.3,TA120-T246187
1687564817000,2023-06-24T00:00:17Z,34.3,TA120-T246183
1687564817000,2023-06-24T00:00:17Z,53.3,TA120-T246191
1687564818000,2023-06-24T00:00:18Z,34.2,TA120-T246183
1687564818000,2023-06-24T00:00:18Z,53.3,TA120-T246191
1687564818000,2023-06-24T00:00:18Z,55.5,TA120-T246184
1687564818000,2023-06-24T00:00:18Z,47.4,TA120-T246187
1687564819000,2023-06-24T00:00:19Z,57.5,TA120-T246184
1687564819000,2023-06-24T00:00:19Z,47.7,TA120-T246187
1687564819000,2023-06-24T00:00:19Z,34.4,TA120-T246183
1687564819000,2023-06-24T00:00:19Z,53.1,TA120-T246191
1687564820000,2023-06-24T00:00:20Z,34.3,TA120-T246183
1687564820000,2023-06-24T00:00:20Z,55.9,TA120-T246191
1687564820000,2023-06-24T00:00:20Z,59.7,TA120-T246184
1687564820000,2023-06-24T00:00:20Z,47.6,TA120-T246187
1687564821000,2023-06-24T00:00:21Z,61.9,TA120-T246184
1687564821000,2023-06-24T00:00:21Z,47.9,TA120-T246187
1687564821000,2023-06-24T00:00:21Z,34.6,TA120-T246183
1687564821000,2023-06-24T00:00:21Z,58.6,TA120-T246191
1687564822000,2023-06-24T00:00:22Z,34.5,TA120-T246183
1687564822000,2023-06-24T00:00:22Z,59.6,TA120-T246191
1687564822000,2023-06-24T00:00:22Z,61.5,TA120-T246184
1687564822000,2023-06-24T00:00:22Z,47.6,TA120-T246187
1687564823000,2023-06-24T00:00:23Z,61.9,TA120-T246184
1687564823000,2023-06-24T00:00:23Z,47.3,TA120-T246187
1687564823000,2023-06-24T00:00:23Z,34.5,TA120-T246183
1687564823000,2023-06-24T00:00:23Z,62,TA120-T246191
1687564824000,2023-06-24T00:00:24Z,34.6,TA120-T246183
1687564824000,2023-06-24T00:00:24Z,63.5,TA120-T246191
1687564824000,2023-06-24T00:00:24Z,61.4,TA120-T246184
1687564824000,2023-06-24T00:00:24Z,47.2,TA120-T246187
1687564825000,2023-06-24T00:00:25Z,60.5,TA120-T246184
1687564825000,2023-06-24T00:00:25Z,47.1,TA120-T246187
1687564825000,2023-06-24T00:00:25Z,34.5,TA120-T246183
1687564825000,2023-06-24T00:00:25Z,59.1,TA120-T246191
1687564826000,2023-06-24T00:00:26Z,34.3,TA120-T246183
1687564826000,2023-06-24T00:00:26Z,55.2,TA120-T246191
1687564826000,2023-06-24T00:00:26Z,59.8,TA120-T246184
1687564826000,2023-06-24T00:00:26Z,48.7,TA120-T246187
1687564827000,2023-06-24T00:00:27Z,58.8,TA120-T246184
1687564827000,2023-06-24T00:00:27Z,46.5,TA120-T246187
1687564827000,2023-06-24T00:00:27Z,34.5,TA120-T246183
1687564827000,2023-06-24T00:00:27Z,53.6,TA120-T246191
1687564828000,2023-06-24T00:00:28Z,34.5,TA120-T246183
1687564828000,2023-06-24T00:00:28Z,52.3,TA120-T246191
1687564828000,2023-06-24T00:00:28Z,59.4,TA120-T246184
1687564828000,2023-06-24T00:00:28Z,46.2,TA120-T246187
1687564829000,2023-06-24T00:00:29Z,60.7,TA120-T246184
1687564829000,2023-06-24T00:00:29Z,46.1,TA120-T246187
1687564829000,2023-06-24T00:00:29Z,34.1,TA120-T246183
1687564829000,2023-06-24T00:00:29Z,50.7,TA120-T246191
1687564830000,2023-06-24T00:00:30Z,34.3,TA120-T246183
1687564830000,2023-06-24T00:00:30Z,49.9,TA120-T246191
1687564830000,2023-06-24T00:00:30Z,57,TA120-T246184
1687564830000,2023-06-24T00:00:30Z,46.8,TA120-T246187
1687564831000,2023-06-24T00:00:31Z,57,TA120-T246184
1687564831000,2023-06-24T00:00:31Z,45,TA120-T246187
1687564831000,2023-06-24T00:00:31Z,34.5,TA120-T246183
1687564831000,2023-06-24T00:00:31Z,48.7,TA120-T246191
1687564832000,2023-06-24T00:00:32Z,34.3,TA120-T246183
1687564832000,2023-06-24T00:00:32Z,49,TA120-T246191
1687564832000,2023-06-24T00:00:32Z,57.3,TA120-T246184
1687564832000,2023-06-24T00:00:32Z,45.1,TA120-T246187
1687564833000,2023-06-24T00:00:33Z,56.6,TA120-T246184
1687564833000,2023-06-24T00:00:33Z,45.6,TA120-T246187
1687564833000,2023-06-24T00:00:33Z,34.3,TA120-T246183
1687564833000,2023-06-24T00:00:33Z,48.8,TA120-T246191
1687564834000,2023-06-24T00:00:34Z,34.5,TA120-T246183
1687564834000,2023-06-24T00:00:34Z,48.6,TA120-T246191
1687564834000,2023-06-24T00:00:34Z,57.1,TA120-T246184
1687564834000,2023-06-24T00:00:34Z,46.6,TA120-T246187
1687564835000,2023-06-24T00:00:35Z,56.9,TA120-T246184
1687564835000,2023-06-24T00:00:35Z,46.9,TA120-T246187
1687564835000,2023-06-24T00:00:35Z,34.3,TA120-T246183
1687564835000,2023-06-24T00:00:35Z,48.8,TA120-T246191
1687564836000,2023-06-24T00:00:36Z,34.4,TA120-T246183
1687564836000,2023-06-24T00:00:36Z,49.9,TA120-T246191
1687564836000,2023-06-24T00:00:36Z,57.6,TA120-T246184
1687564836000,2023-06-24T00:00:36Z,47.3,TA120-T246187
1687564837000,2023-06-24T00:00:37Z,60.2,TA120-T246184
1687564837000,2023-06-24T00:00:37Z,48.5,TA120-T246187
1687564837000,2023-06-24T00:00:37Z,34.2,TA120-T246183
1687564837000,2023-06-24T00:00:37Z,50.7,TA120-T246191
1687564838000,2023-06-24T00:00:38Z,34.4,TA120-T246183
1687564838000,2023-06-24T00:00:38Z,51.6,TA120-T246191
1687564838000,2023-06-24T00:00:38Z,61.9,TA120-T246184
1687564838000,2023-06-24T00:00:38Z,49,TA120-T246187
1687564839000,2023-06-24T00:00:39Z,63.4,TA120-T246184
1687564839000,2023-06-24T00:00:39Z,48.7,TA120-T246187
1687564839000,2023-06-24T00:00:39Z,34.2,TA120-T246183
1687564839000,2023-06-24T00:00:39Z,52.1,TA120-T246191
1687564840000,2023-06-24T00:00:40Z,34.1,TA120-T246183
1687564840000,2023-06-24T00:00:40Z,51.7,TA120-T246191
1687564840000,2023-06-24T00:00:40Z,65.9,TA120-T246184
1687564840000,2023-06-24T00:00:40Z,48.4,TA120-T246187
1687564841000,2023-06-24T00:00:41Z,70,TA120-T246184
1687564841000,2023-06-24T00:00:41Z,49.7,TA120-T246187
1687564841000,2023-06-24T00:00:41Z,34.1,TA120-T246183
1687564841000,2023-06-24T00:00:41Z,52.8,TA120-T246191
1687564842000,2023-06-24T00:00:42Z,34.2,TA120-T246183
1687564842000,2023-06-24T00:00:42Z,54.7,TA120-T246191
1687564842000,2023-06-24T00:00:42Z,70.4,TA120-T246184
1687564842000,2023-06-24T00:00:42Z,49.8,TA120-T246187
1687564843000,2023-06-24T00:00:43Z,67.7,TA120-T246184
1687564843000,2023-06-24T00:00:43Z,51,TA120-T246187
1687564843000,2023-06-24T00:00:43Z,34.1,TA120-T246183
1687564843000,2023-06-24T00:00:43Z,54.6,TA120-T246191
1687564844000,2023-06-24T00:00:44Z,34.1,TA120-T246183
1687564844000,2023-06-24T00:00:44Z,55.8,TA120-T246191
1687564844000,2023-06-24T00:00:44Z,64.5,TA120-T246184
1687564844000,2023-06-24T00:00:44Z,51.4,TA120-T246187
1687564845000,2023-06-24T00:00:45Z,64,TA120-T246184
1687564845000,2023-06-24T00:00:45Z,52.9,TA120-T246187
1687564845000,2023-06-24T00:00:45Z,34.2,TA120-T246183
1687564845000,2023-06-24T00:00:45Z,55.1,TA120-T246191
1687564846000,2023-06-24T00:00:46Z,34.2,TA120-T246183
1687564846000,2023-06-24T00:00:46Z,56.3,TA120-T246191
1687564846000,2023-06-24T00:00:46Z,64,TA120-T246184
1687564846000,2023-06-24T00:00:46Z,51.9,TA120-T246187
1687564847000,2023-06-24T00:00:47Z,66.5,TA120-T246184
1687564847000,2023-06-24T00:00:47Z,54.1,TA120-T246187
1687564847000,2023-06-24T00:00:47Z,34.1,TA120-T246183
1687564847000,2023-06-24T00:00:47Z,55.2,TA120-T246191
1687564848000,2023-06-24T00:00:48Z,34.2,TA120-T246183
1687564848000,2023-06-24T00:00:48Z,51.8,TA120-T246191
1687564848000,2023-06-24T00:00:48Z,67.3,TA120-T246184
1687564848000,2023-06-24T00:00:48Z,54.5,TA120-T246187
1687564849000,2023-06-24T00:00:49Z,68,TA120-T246184
1687564849000,2023-06-24T00:00:49Z,55.2,TA120-T246187
1687564849000,2023-06-24T00:00:49Z,34.3,TA120-T246183
1687564849000,2023-06-24T00:00:49Z,48.8,TA120-T246191
1687564850000,2023-06-24T00:00:50Z,34,TA120-T246183
1687564850000,2023-06-24T00:00:50Z,47.8,TA120-T246191
1687564850000,2023-06-24T00:00:50Z,68.1,TA120-T246184
1687564850000,2023-06-24T00:00:50Z,55.2,TA120-T246187
1687564851000,2023-06-24T00:00:51Z,68.1,TA120-T246184
1687564851000,2023-06-24T00:00:51Z,54.6,TA120-T246187
1687564851000,2023-06-24T00:00:51Z,34.2,TA120-T246183
1687564851000,2023-06-24T00:00:51Z,47.8,TA120-T246191
1687564852000,2023-06-24T00:00:52Z,34.2,TA120-T246183
1687564852000,2023-06-24T00:00:52Z,47.7,TA120-T246191
1687564852000,2023-06-24T00:00:52Z,66.9,TA120-T246184
1687564852000,2023-06-24T00:00:52Z,53.6,TA120-T246187
1687564853000,2023-06-24T00:00:53Z,66.5,TA120-T246184
1687564853000,2023-06-24T00:00:53Z,53.9,TA120-T246187
1687564853000,2023-06-24T00:00:53Z,34.2,TA120-T246183
1687564853000,2023-06-24T00:00:53Z,47,TA120-T246191
1687564854000,2023-06-24T00:00:54Z,34.5,TA120-T246183
1687564854000,2023-06-24T00:00:54Z,47.7,TA120-T246191
1687564854000,2023-06-24T00:00:54Z,65.9,TA120-T246184
1687564854000,2023-06-24T00:00:54Z,54.7,TA120-T246187
1687564855000,2023-06-24T00:00:55Z,66.8,TA120-T246184
1687564855000,2023-06-24T00:00:55Z,54.8,TA120-T246187
1687564855000,2023-06-24T00:00:55Z,34.3,TA120-T246183
1687564855000,2023-06-24T00:00:55Z,47.1,TA120-T246191
1687564856000,2023-06-24T00:00:56Z,34.3,TA120-T246183
1687564856000,2023-06-24T00:00:56Z,46.8,TA120-T246191
1687564856000,2023-06-24T00:00:56Z,66.9,TA120-T246184
1687564856000,2023-06-24T00:00:56Z,54.4,TA120-T246187
1687564857000,2023-06-24T00:00:57Z,67.3,TA120-T246184
1687564857000,2023-06-24T00:00:57Z,53.4,TA120-T246187
1687564857000,2023-06-24T00:00:57Z,34.3,TA120-T246183
1687564857000,2023-06-24T00:00:57Z,47.9,TA120-T246191
1687564858000,2023-06-24T00:00:58Z,34.4,TA120-T246183
1687564858000,2023-06-24T00:00:58Z,47.9,TA120-T246191
1687564858000,2023-06-24T00:00:58Z,68.3,TA120-T246184
1687564858000,2023-06-24T00:00:58Z,54.1,TA120-T246187
1687564859000,2023-06-24T00:00:59Z,68,TA120-T246184
1687564859000,2023-06-24T00:00:59Z,55,TA120-T246187
1687564859000,2023-06-24T00:00:59Z,34.2,TA120-T246183
1687564859000,2023-06-24T00:00:59Z,48.2,TA120-T246191
1687564860000,2023-06-24T00:01:00Z,34.2,TA120-T246183
1687564860000,2023-06-24T00:01:00Z,47.8,TA120-T246191
1687564860000,2023-06-24T00:01:00Z,66.6,TA120-T246184
1687564860000,2023-06-24T00:01:00Z,52.1,TA120-T246187
1687564861000,2023-06-24T00:01:01Z,65.6,TA120-T246184
1687564861000,2023-06-24T00:01:01Z,51.6,TA120-T246187
1687564861000,2023-06-24T00:01:01Z,34.3,TA120-T246183
1687564861000,2023-06-24T00:01:01Z,47.6,TA120-T246191
1687564862000,2023-06-24T00:01:02Z,33.9,TA120-T246183
1687564862000,2023-06-24T00:01:02Z,47.7,TA120-T246191
1687564862000,2023-06-24T00:01:02Z,64.9,TA120-T246184
1687564862000,2023-06-24T00:01:02Z,52.4,TA120-T246187
1687564863000,2023-06-24T00:01:03Z,63.1,TA120-T246184
1687564863000,2023-06-24T00:01:03Z,52,TA120-T246187
1687564863000,2023-06-24T00:01:03Z,34.2,TA120-T246183
1687564863000,2023-06-24T00:01:03Z,47.7,TA120-T246191
1687564864000,2023-06-24T00:01:04Z,34.5,TA120-T246183
1687564864000,2023-06-24T00:01:04Z,47.2,TA120-T246191
1687564864000,2023-06-24T00:01:04Z,62.9,TA120-T246184
1687564864000,2023-06-24T00:01:04Z,53.9,TA120-T246187
1687564865000,2023-06-24T00:01:05Z,62.7,TA120-T246184
1687564865000,2023-06-24T00:01:05Z,53.3,TA120-T246187
1687564865000,2023-06-24T00:01:05Z,34.3,TA120-T246183
1687564865000,2023-06-24T00:01:05Z,47.1,TA120-T246191
1687564866000,2023-06-24T00:01:06Z,34.1,TA120-T246183
1687564866000,2023-06-24T00:01:06Z,46.8,TA120-T246191
1687564866000,2023-06-24T00:01:06Z,59.7,TA120-T246184
1687564866000,2023-06-24T00:01:06Z,52.9,TA120-T246187
1687564867000,2023-06-24T00:01:07Z,59.4,TA120-T246184
1687564867000,2023-06-24T00:01:07Z,54.4,TA120-T246187
1687564867000,2023-06-24T00:01:07Z,33.9,TA120-T246183
1687564867000,2023-06-24T00:01:07Z,46.8,TA120-T246191
1687564868000,2023-06-24T00:01:08Z,33.9,TA120-T246183
1687564868000,2023-06-24T00:01:08Z,46.7,TA120-T246191
1687564868000,2023-06-24T00:01:08Z,58.3,TA120-T246184
1687564868000,2023-06-24T00:01:08Z,52.9,TA120-T246187
1687564869000,2023-06-24T00:01:09Z,57.3,TA120-T246184
1687564869000,2023-06-24T00:01:09Z,53.2,TA120-T246187
1687564869000,2023-06-24T00:01:09Z,34.2,TA120-T246183
1687564869000,2023-06-24T00:01:09Z,46.4,TA120-T246191
1687564870000,2023-06-24T00:01:10Z,34.5,TA120-T246183
1687564870000,2023-06-24T00:01:10Z,46.9,TA120-T246191
1687564870000,2023-06-24T00:01:10Z,56,TA120-T246184
1687564870000,2023-06-24T00:01:10Z,51.9,TA120-T246187
1687564871000,2023-06-24T00:01:11Z,55.2,TA120-T246184
1687564871000,2023-06-24T00:01:11Z,51.5,TA120-T246187
1687564871000,2023-06-24T00:01:11Z,34.2,TA120-T246183
1687564871000,2023-06-24T00:01:11Z,46.9,TA120-T246191
1687564872000,2023-06-24T00:01:12Z,34.1,TA120-T246183
1687564872000,2023-06-24T00:01:12Z,46.6,TA120-T246191
1687564872000,2023-06-24T00:01:12Z,54.2,TA120-T246184
1687564872000,2023-06-24T00:01:12Z,50.6,TA120-T246187
1687564873000,2023-06-24T00:01:13Z,54,TA120-T246184
1687564873000,2023-06-24T00:01:13Z,50.7,TA120-T246187
1687564873000,2023-06-24T00:01:13Z,34.2,TA120-T246183
1687564873000,2023-06-24T00:01:13Z,47.1,TA120-T246191
1687564874000,2023-06-24T00:01:14Z,34.2,TA120-T246183
1687564874000,2023-06-24T00:01:14Z,47.5,TA120-T246191
1687564874000,2023-06-24T00:01:14Z,54.2,TA120-T246184
1687564874000,2023-06-24T00:01:14Z,51.3,TA120-T246187
1687564875000,2023-06-24T00:01:15Z,53.8,TA120-T246184
1687564875000,2023-06-24T00:01:15Z,53.2,TA120-T246187
1687564875000,2023-06-24T00:01:15Z,34.3,TA120-T246183
1687564875000,2023-06-24T00:01:15Z,47.5,TA120-T246191
1687564876000,2023-06-24T00:01:16Z,34.2,TA120-T246183
1687564876000,2023-06-24T00:01:16Z,47.3,TA120-T246191
1687564876000,2023-06-24T00:01:16Z,53.2,TA120-T246184
1687564876000,2023-06-24T00:01:16Z,52.3,TA120-T246187
1687564877000,2023-06-24T00:01:17Z,52.1,TA120-T246184
1687564877000,2023-06-24T00:01:17Z,52.1,TA120-T246187
1687564877000,2023-06-24T00:01:17Z,34.3,TA120-T246183
1687564877000,2023-06-24T00:01:17Z,47.4,TA120-T246191
1687564878000,2023-06-24T00:01:18Z,34.3,TA120-T246183
1687564878000,2023-06-24T00:01:18Z,47.7,TA120-T246191
1687564878000,2023-06-24T00:01:18Z,51.7,TA120-T246184
1687564878000,2023-06-24T00:01:18Z,53,TA120-T246187
1687564879000,2023-06-24T00:01:19Z,51.8,TA120-T246184
1687564879000,2023-06-24T00:01:19Z,52.2,TA120-T246187
1687564879000,2023-06-24T00:01:19Z,34.1,TA120-T246183
1687564879000,2023-06-24T00:01:19Z,47,TA120-T246191
1687564880000,2023-06-24T00:01:20Z,34.1,TA120-T246183
1687564880000,2023-06-24T00:01:20Z,46.7,TA120-T246191
1687564880000,2023-06-24T00:01:20Z,52.4,TA120-T246184
1687564880000,2023-06-24T00:01:20Z,51.7,TA120-T246187
1687564881000,2023-06-24T00:01:21Z,53.8,TA120-T246184
1687564881000,2023-06-24T00:01:21Z,50.2,TA120-T246187
1687564881000,2023-06-24T00:01:21Z,34.2,TA120-T246183
1687564881000,2023-06-24T00:01:21Z,46.4,TA120-T246191
1687564882000,2023-06-24T00:01:22Z,34.3,TA120-T246183
1687564882000,2023-06-24T00:01:22Z,46.2,TA120-T246191
1687564882000,2023-06-24T00:01:22Z,53.9,TA120-T246184
1687564882000,2023-06-24T00:01:22Z,50.3,TA120-T246187
1687564883000,2023-06-24T00:01:23Z,52.5,TA120-T246184
1687564883000,2023-06-24T00:01:23Z,49.8,TA120-T246187
1687564883000,2023-06-24T00:01:23Z,34.2,TA120-T246183
1687564883000,2023-06-24T00:01:23Z,45.9,TA120-T246191
1687564884000,2023-06-24T00:01:24Z,34.2,TA120-T246183
1687564884000,2023-06-24T00:01:24Z,45.7,TA120-T246191
1687564884000,2023-06-24T00:01:24Z,51.8,TA120-T246184
1687564884000,2023-06-24T00:01:24Z,48.5,TA120-T246187
1687564885000,2023-06-24T00:01:25Z,51.8,TA120-T246184
1687564885000,2023-06-24T00:01:25Z,49.3,TA120-T246187
1687564885000,2023-06-24T00:01:25Z,34.1,TA120-T246183
1687564885000,2023-06-24T00:01:25Z,46.1,TA120-T246191
1687564886000,2023-06-24T00:01:26Z,34.2,TA120-T246183
1687564886000,2023-06-24T00:01:26Z,46.8,TA120-T246191
1687564886000,2023-06-24T00:01:26Z,51.8,TA120-T246184
1687564886000,2023-06-24T00:01:26Z,48.8,TA120-T246187
1687564887000,2023-06-24T00:01:27Z,52.1,TA120-T246184
1687564887000,2023-06-24T00:01:27Z,49.5,TA120-T246187
1687564887000,2023-06-24T00:01:27Z,34.4,TA120-T246183
1687564887000,2023-06-24T00:01:27Z,47,TA120-T246191
1687564888000,2023-06-24T00:01:28Z,34.2,TA120-T246183
1687564888000,2023-06-24T00:01:28Z,46.3,TA120-T246191
1687564888000,2023-06-24T00:01:28Z,52.5,TA120-T246184
1687564888000,2023-06-24T00:01:28Z,48.3,TA120-T246187
1687564889000,2023-06-24T00:01:29Z,52.7,TA120-T246184
1687564889000,2023-06-24T00:01:29Z,48.6,TA120-T246187
1687564889000,2023-06-24T00:01:29Z,34.2,TA120-T246183
1687564889000,2023-06-24T00:01:29Z,46.6,TA120-T246191
1687564890000,2023-06-24T00:01:30Z,34.3,TA120-T246183
1687564890000,2023-06-24T00:01:30Z,46.4,TA120-T246191
1687564890000,2023-06-24T00:01:30Z,53.1,TA120-T246184
1687564890000,2023-06-24T00:01:30Z,48.5,TA120-T246187
1687564891000,2023-06-24T00:01:31Z,54,TA120-T246184
1687564891000,2023-06-24T00:01:31Z,49.2,TA120-T246187
1687564891000,2023-06-24T00:01:31Z,34.3,TA120-T246183
1687564891000,2023-06-24T00:01:31Z,47,TA120-T246191
1687564892000,2023-06-24T00:01:32Z,34.2,TA120-T246183
1687564892000,2023-06-24T00:01:32Z,45.9,TA120-T246191
1687564892000,2023-06-24T00:01:32Z,54.1,TA120-T246184
1687564892000,2023-06-24T00:01:32Z,51.5,TA120-T246187
1687564893000,2023-06-24T00:01:33Z,55,TA120-T246184
1687564893000,2023-06-24T00:01:33Z,49,TA120-T246187
1687564893000,2023-06-24T00:01:33Z,34.4,TA120-T246183
1687564893000,2023-06-24T00:01:33Z,47.2,TA120-T246191
1687564894000,2023-06-24T00:01:34Z,34.3,TA120-T246183
1687564894000,2023-06-24T00:01:34Z,46.7,TA120-T246191
1687564894000,2023-06-24T00:01:34Z,55.9,TA120-T246184
1687564894000,2023-06-24T00:01:34Z,49.1,TA120-T246187
1687564895000,2023-06-24T00:01:35Z,56.6,TA120-T246184
1687564895000,2023-06-24T00:01:35Z,48.1,TA120-T246187
1687564895000,2023-06-24T00:01:35Z,34.4,TA120-T246183
1687564895000,2023-06-24T00:01:35Z,46.1,TA120-T246191
1687564896000,2023-06-24T00:01:36Z,34.5,TA120-T246183
1687564896000,2023-06-24T00:01:36Z,46.6,TA120-T246191
1687564896000,2023-06-24T00:01:36Z,57.5,TA120-T246184
1687564896000,2023-06-24T00:01:36Z,47.7,TA120-T246187
1687564897000,2023-06-24T00:01:37Z,58.5,TA120-T246184
1687564897000,2023-06-24T00:01:37Z,47.4,TA120-T246187
1687564897000,2023-06-24T00:01:37Z,34.5,TA120-T246183
1687564897000,2023-06-24T00:01:37Z,46.4,TA120-T246191
1687564898000,2023-06-24T00:01:38Z,34.2,TA120-T246183
1687564898000,2023-06-24T00:01:38Z,46.2,TA120-T246191
1687564898000,2023-06-24T00:01:38Z,60.1,TA120-T246184
1687564898000,2023-06-24T00:01:38Z,47.5,TA120-T246187
1687564899000,2023-06-24T00:01:39Z,61.3,TA120-T246184
1687564899000,2023-06-24T00:01:39Z,45.8,TA120-T246187
1687564899000,2023-06-24T00:01:39Z,34.2,TA120-T246183
1687564899000,2023-06-24T00:01:39Z,45.8,TA120-T246191
1687564900000,2023-06-24T00:01:40Z,34.5,TA120-T246183
1687564900000,2023-06-24T00:01:40Z,46.2,TA120-T246191
1687564900000,2023-06-24T00:01:40Z,63.4,TA120-T246184
1687564900000,2023-06-24T00:01:40Z,48.2,TA120-T246187
1687564901000,2023-06-24T00:01:41Z,65,TA120-T246184
1687564901000,2023-06-24T00:01:41Z,47.9,TA120-T246187
1687564901000,2023-06-24T00:01:41Z,34.4,TA120-T246183
1687564901000,2023-06-24T00:01:41Z,46.1,TA120-T246191
1687564902000,2023-06-24T00:01:42Z,34.4,TA120-T246183
1687564902000,2023-06-24T00:01:42Z,45.7,TA120-T246191
1687564902000,2023-06-24T00:01:42Z,67.2,TA120-T246184
1687564902000,2023-06-24T00:01:42Z,46.9,TA120-T246187
1687564903000,2023-06-24T00:01:43Z,69.1,TA120-T246184
1687564903000,2023-06-24T00:01:43Z,47.7,TA120-T246187
1687564903000,2023-06-24T00:01:43Z,34.5,TA120-T246183
1687564903000,2023-06-24T00:01:43Z,46.2,TA120-T246191
1687564904000,2023-06-24T00:01:44Z,34.5,TA120-T246183
1687564904000,2023-06-24T00:01:44Z,46.5,TA120-T246191
1687564904000,2023-06-24T00:01:44Z,68.3,TA120-T246184
1687564904000,2023-06-24T00:01:44Z,50.6,TA120-T246187
1687564905000,2023-06-24T00:01:45Z,65.2,TA120-T246184
1687564905000,2023-06-24T00:01:45Z,51.5,TA120-T246187
1687564905000,2023-06-24T00:01:45Z,34.8,TA120-T246183
1687564905000,2023-06-24T00:01:45Z,45.6,TA120-T246191
1687564906000,2023-06-24T00:01:46Z,35.5,TA120-T246183
