time,readable_time,dBA,dev-id
1695081601000,2023-09-19T00:00:01Z,41.3,TA120-T246183
1695081608000,2023-09-19T00:00:08Z,48.4,TA120-T246187
1695081614000,2023-09-19T00:00:14Z,48.5,TA120-T246191
1695081639000,2023-09-19T00:00:39Z,52.9,TA120-T246184
1695081661000,2023-09-19T00:01:01Z,41.4,TA120-T246183
1695081668000,2023-09-19T00:01:08Z,47.5,TA120-T246187
1695081674000,2023-09-19T00:01:14Z,46.3,TA120-T246191
1695081699000,2023-09-19T00:01:39Z,55,TA120-T246184
1695081721000,2023-09-19T00:02:01Z,41.4,TA120-T246183
1695081728000,2023-09-19T00:02:08Z,46.8,TA120-T246187
1695081734000,2023-09-19T00:02:14Z,46.3,TA120-T246191
1695081759000,2023-09-19T00:02:39Z,62.1,TA120-T246184
1695081781000,2023-09-19T00:03:01Z,41.4,TA120-T246183
1695081788000,2023-09-19T00:03:08Z,48.8,TA120-T246187
1695081794000,2023-09-19T00:03:14Z,49.8,TA120-T246191
1695081819000,2023-09-19T00:03:39Z,62,TA120-T246184
1695081841000,2023-09-19T00:04:01Z,41.3,TA120-T246183
1695081848000,2023-09-19T00:04:08Z,49.2,TA120-T246187
1695081854000,2023-09-19T00:04:14Z,46.4,TA120-T246191
1695081879000,2023-09-19T00:04:39Z,59.6,TA120-T246184
1695081901000,2023-09-19T00:05:01Z,41.4,TA120-T246183
1695081908000,2023-09-19T00:05:08Z,45.3,TA120-T246187
1695081914000,2023-09-19T00:05:14Z,46.3,TA120-T246191
1695081939000,2023-09-19T00:05:39Z,64,TA120-T246184
1695081961000,2023-09-19T00:06:01Z,41.4,TA120-T246183
1695081968000,2023-09-19T00:06:08Z,45.6,TA120-T246187
1695081974000,2023-09-19T00:06:14Z,46.2,TA120-T246191
1695081999000,2023-09-19T00:06:39Z,65.2,TA120-T246184
1695082021000,2023-09-19T00:07:01Z,41.3,TA120-T246183
1695082028000,2023-09-19T00:07:08Z,44.5,TA120-T246187
1695082034000,2023-09-19T00:07:14Z,46.2,TA120-T246191
1695082059000,2023-09-19T00:07:39Z,53,TA120-T246184
1695082081000,2023-09-19T00:08:01Z,41.3,TA120-T246183
1695082088000,2023-09-19T00:08:08Z,46.5,TA120-T246187
1695082094000,2023-09-19T00:08:14Z,46.1,TA120-T246191
1695082119000,2023-09-19T00:08:39Z,52.8,TA120-T246184
1695082141000,2023-09-19T00:09:01Z,41.4,TA120-T246183
1695082148000,2023-09-19T00:09:08Z,46.7,TA120-T246187
1695082154000,2023-09-19T00:09:14Z,46.3,TA120-T246191
1695082179000,2023-09-19T00:09:39Z,56.6,TA120-T246184
1695082201000,2023-09-19T00:10:01Z,41.3,TA120-T246183
1695082208000,2023-09-19T00:10:08Z,48.9,TA120-T246187
1695082214000,2023-09-19T00:10:14Z,47.8,TA120-T246191
1695082239000,2023-09-19T00:10:39Z,67,TA120-T246184
1695082261000,2023-09-19T00:11:01Z,41.4,TA120-T246183
1695082268000,2023-09-19T00:11:08Z,45.7,TA120-T246187
1695082274000,2023-09-19T00:11:14Z,47.8,TA120-T246191
1695082299000,2023-09-19T00:11:39Z,64.2,TA120-T246184
1695082321000,2023-09-19T00:12:01Z,41.4,TA120-T246183
1695082328000,2023-09-19T00:12:08Z,47.1,TA120-T246187
1695082334000,2023-09-19T00:12:14Z,47,TA120-T246191
1695082359000,2023-09-19T00:12:39Z,66,TA120-T246184
1695082381000,2023-09-19T00:13:01Z,41.4,TA120-T246183
1695082388000,2023-09-19T00:13:08Z,45.5,TA120-T246187
1695082394000,2023-09-19T00:13:14Z,46.2,TA120-T246191
1695082419000,2023-09-19T00:13:39Z,53.9,TA120-T246184
1695082441000,2023-09-19T00:14:01Z,41.4,TA120-T246183
1695082448000,2023-09-19T00:14:08Z,47.9,TA120-T246187
1695082454000,2023-09-19T00:14:14Z,46.1,TA120-T246191
1695082479000,2023-09-19T00:14:39Z,67.5,TA120-T246184
1695082501000,2023-09-19T00:15:01Z,41.4,TA120-T246183
1695082508000,2023-09-19T00:15:08Z,46.6,TA120-T246187
1695082514000,2023-09-19T00:15:14Z,48,TA120-T246191
1695082539000,2023-09-19T00:15:39Z,60.7,TA120-T246184
1695082561000,2023-09-19T00:16:01Z,41.4,TA120-T246183
1695082568000,2023-09-19T00:16:08Z,46.1,TA120-T246187
1695082574000,2023-09-19T00:16:14Z,46.1,TA120-T246191
1695082599000,2023-09-19T00:16:39Z,57.1,TA120-T246184
1695082621000,2023-09-19T00:17:01Z,41.4,TA120-T246183
1695082628000,2023-09-19T00:17:08Z,49.8,TA120-T246187
1695082634000,2023-09-19T00:17:14Z,46.7,TA120-T246191
1695082659000,2023-09-19T00:17:39Z,53.6,TA120-T246184
1695082681000,2023-09-19T00:18:01Z,41.4,TA120-T246183
1695082688000,2023-09-19T00:18:08Z,50.3,TA120-T246187
1695082694000,2023-09-19T00:18:14Z,50.1,TA120-T246191
1695082719000,2023-09-19T00:18:39Z,63.3,TA120-T246184
1695082741000,2023-09-19T00:19:01Z,41.4,TA120-T246183
1695082748000,2023-09-19T00:19:08Z,46.9,TA120-T246187
1695082754000,2023-09-19T00:19:14Z,46.2,TA120-T246191
1695082779000,2023-09-19T00:19:39Z,65,TA120-T246184
1695082801000,2023-09-19T00:20:01Z,41.4,TA120-T246183
1695082808000,2023-09-19T00:20:08Z,46.5,TA120-T246187
1695082814000,2023-09-19T00:20:14Z,55.4,TA120-T246191
1695082839000,2023-09-19T00:20:39Z,65.6,TA120-T246184
1695082861000,2023-09-19T00:21:01Z,41.4,TA120-T246183
1695082868000,2023-09-19T00:21:08Z,45.1,TA120-T246187
1695082874000,2023-09-19T00:21:14Z,46.9,TA120-T246191
1695082899000,2023-09-19T00:21:39Z,65.5,TA120-T246184
1695082921000,2023-09-19T00:22:01Z,41.4,TA120-T246183
1695082928000,2023-09-19T00:22:08Z,45.4,TA120-T246187
1695082934000,2023-09-19T00:22:14Z,49,TA120-T246191
1695082959000,2023-09-19T00:22:39Z,67.7,TA120-T246184
1695082981000,2023-09-19T00:23:01Z,41.4,TA120-T246183
1695082988000,2023-09-19T00:23:08Z,45.5,TA120-T246187
1695082994000,2023-09-19T00:23:14Z,46.2,TA120-T246191
1695083019000,2023-09-19T00:23:39Z,65.6,TA120-T246184
1695083041000,2023-09-19T00:24:01Z,41.4,TA120-T246183
1695083048000,2023-09-19T00:24:08Z,45.9,TA120-T246187
1695083054000,2023-09-19T00:24:14Z,46.3,TA120-T246191
1695083079000,2023-09-19T00:24:39Z,66,TA120-T246184
1695083101000,2023-09-19T00:25:01Z,41.4,TA120-T246183
1695083108000,2023-09-19T00:25:08Z,47.3,TA120-T246187
1695083114000,2023-09-19T00:25:14Z,46.8,TA120-T246191
1695083139000,2023-09-19T00:25:39Z,57.8,TA120-T246184
1695083161000,2023-09-19T00:26:01Z,41.4,TA120-T246183
1695083168000,2023-09-19T00:26:08Z,46.8,TA120-T246187
1695083174000,2023-09-19T00:26:14Z,46.3,TA120-T246191
1695083199000,2023-09-19T00:26:39Z,61.2,TA120-T246184
1695083221000,2023-09-19T00:27:01Z,41.4,TA120-T246183
1695083228000,2023-09-19T00:27:08Z,45.5,TA120-T246187
1695083234000,2023-09-19T00:27:14Z,46.9,TA120-T246191
1695083259000,2023-09-19T00:27:39Z,64.5,TA120-T246184
1695083281000,2023-09-19T00:28:01Z,41.4,TA120-T246183
1695083288000,2023-09-19T00:28:08Z,47,TA120-T246187
1695083294000,2023-09-19T00:28:14Z,46.1,TA120-T246191
1695083319000,2023-09-19T00:28:39Z,58.3,TA120-T246184
1695083341000,2023-09-19T00:29:01Z,41.4,TA120-T246183
1695083348000,2023-09-19T00:29:08Z,45.9,TA120-T246187
1695083354000,2023-09-19T00:29:14Z,46.3,TA120-T246191
1695083379000,2023-09-19T00:29:39Z,58.5,TA120-T246184
1695083401000,2023-09-19T00:30:01Z,41.4,TA120-T246183
1695083408000,2023-09-19T00:30:08Z,45.4,TA120-T246187
1695083414000,2023-09-19T00:30:14Z,46.4,TA120-T246191
1695083439000,2023-09-19T00:30:39Z,66.2,TA120-T246184
1695083461000,2023-09-19T00:31:01Z,41.4,TA120-T246183
1695083468000,2023-09-19T00:31:08Z,47.7,TA120-T246187
1695083474000,2023-09-19T00:31:14Z,46.3,TA120-T246191
1695083499000,2023-09-19T00:31:39Z,56.5,TA120-T246184
1695083521000,2023-09-19T00:32:01Z,41.5,TA120-T246183
1695083528000,2023-09-19T00:32:08Z,46.2,TA120-T246187
1695083534000,2023-09-19T00:32:14Z,46,TA120-T246191
1695083559000,2023-09-19T00:32:39Z,57.5,TA120-T246184
1695083581000,2023-09-19T00:33:01Z,41.5,TA120-T246183
1695083588000,2023-09-19T00:33:08Z,46.2,TA120-T246187
1695083594000,2023-09-19T00:33:14Z,46.8,TA120-T246191
1695083619000,2023-09-19T00:33:39Z,67.1,TA120-T246184
1695083641000,2023-09-19T00:34:01Z,41.5,TA120-T246183
1695083648000,2023-09-19T00:34:08Z,49.3,TA120-T246187
1695083654000,2023-09-19T00:34:14Z,49.2,TA120-T246191
1695083679000,2023-09-19T00:34:39Z,52.8,TA120-T246184
1695083701000,2023-09-19T00:35:01Z,41.5,TA120-T246183
1695083708000,2023-09-19T00:35:08Z,46.2,TA120-T246187
1695083714000,2023-09-19T00:35:14Z,46.1,TA120-T246191
1695083739000,2023-09-19T00:35:39Z,64.2,TA120-T246184
1695083761000,2023-09-19T00:36:01Z,41.4,TA120-T246183
1695083768000,2023-09-19T00:36:08Z,46.6,TA120-T246187
1695083774000,2023-09-19T00:36:14Z,46,TA120-T246191
1695083799000,2023-09-19T00:36:39Z,63.4,TA120-T246184
1695083821000,2023-09-19T00:37:01Z,41.5,TA120-T246183
1695083828000,2023-09-19T00:37:08Z,44.9,TA120-T246187
1695083834000,2023-09-19T00:37:14Z,46.1,TA120-T246191
1695083859000,2023-09-19T00:37:39Z,53,TA120-T246184
1695083881000,2023-09-19T00:38:01Z,41.5,TA120-T246183
1695083888000,2023-09-19T00:38:08Z,45.4,TA120-T246187
1695083894000,2023-09-19T00:38:14Z,45.9,TA120-T246191
1695083919000,2023-09-19T00:38:39Z,52.8,TA120-T246184
1695083941000,2023-09-19T00:39:01Z,41.4,TA120-T246183
1695083948000,2023-09-19T00:39:08Z,45.4,TA120-T246187
1695083954000,2023-09-19T00:39:14Z,46.1,TA120-T246191
1695083979000,2023-09-19T00:39:39Z,53.3,TA120-T246184
1695084001000,2023-09-19T00:40:01Z,41.4,TA120-T246183
1695084008000,2023-09-19T00:40:08Z,45.3,TA120-T246187
1695084014000,2023-09-19T00:40:14Z,46.3,TA120-T246191
1695084039000,2023-09-19T00:40:39Z,64.5,TA120-T246184
1695084061000,2023-09-19T00:41:01Z,41.5,TA120-T246183
1695084068000,2023-09-19T00:41:08Z,48.7,TA120-T246187
1695084074000,2023-09-19T00:41:14Z,46.1,TA120-T246191
1695084099000,2023-09-19T00:41:39Z,60.6,TA120-T246184
1695084121000,2023-09-19T00:42:01Z,41.5,TA120-T246183
1695084128000,2023-09-19T00:42:08Z,47.2,TA120-T246187
1695084134000,2023-09-19T00:42:14Z,46.3,TA120-T246191
1695084159000,2023-09-19T00:42:39Z,63.7,TA120-T246184
1695084181000,2023-09-19T00:43:01Z,41.4,TA120-T246183
1695084188000,2023-09-19T00:43:08Z,46.5,TA120-T246187
1695084194000,2023-09-19T00:43:14Z,47,TA120-T246191
1695084219000,2023-09-19T00:43:39Z,66.1,TA120-T246184
1695084241000,2023-09-19T00:44:01Z,41.5,TA120-T246183
1695084248000,2023-09-19T00:44:08Z,48.3,TA120-T246187
1695084254000,2023-09-19T00:44:14Z,46.7,TA120-T246191
1695084279000,2023-09-19T00:44:39Z,63.3,TA120-T246184
1695084301000,2023-09-19T00:45:01Z,41.4,TA120-T246183
1695084308000,2023-09-19T00:45:08Z,48,TA120-T246187
1695084314000,2023-09-19T00:45:14Z,48.9,TA120-T246191
1695084339000,2023-09-19T00:45:39Z,64.5,TA120-T246184
1695084361000,2023-09-19T00:46:01Z,41.5,TA120-T246183
1695084368000,2023-09-19T00:46:08Z,45.8,TA120-T246187
1695084374000,2023-09-19T00:46:14Z,46.4,TA120-T246191
1695084399000,2023-09-19T00:46:39Z,53.3,TA120-T246184
1695084421000,2023-09-19T00:47:01Z,41.5,TA120-T246183
1695084428000,2023-09-19T00:47:08Z,45,TA120-T246187
1695084434000,2023-09-19T00:47:14Z,51.4,TA120-T246191
1695084459000,2023-09-19T00:47:39Z,63.9,TA120-T246184
1695084481000,2023-09-19T00:48:01Z,41.5,TA120-T246183
1695084488000,2023-09-19T00:48:08Z,46.2,TA120-T246187
1695084494000,2023-09-19T00:48:14Z,46.6,TA120-T246191
1695084519000,2023-09-19T00:48:39Z,64.1,TA120-T246184
1695084541000,2023-09-19T00:49:01Z,41.5,TA120-T246183
1695084548000,2023-09-19T00:49:08Z,45.9,TA120-T246187
1695084554000,2023-09-19T00:49:14Z,50,TA120-T246191
1695084579000,2023-09-19T00:49:39Z,63.3,TA120-T246184
1695084601000,2023-09-19T00:50:01Z,41.5,TA120-T246183
1695084608000,2023-09-19T00:50:08Z,49.9,TA120-T246187
1695084614000,2023-09-19T00:50:14Z,46.7,TA120-T246191
1695084639000,2023-09-19T00:50:39Z,64.8,TA120-T246184
1695084661000,2023-09-19T00:51:01Z,41.5,TA120-T246183
1695084668000,2023-09-19T00:51:08Z,50.8,TA120-T246187
1695084674000,2023-09-19T00:51:14Z,48.2,TA120-T246191
1695084699000,2023-09-19T00:51:39Z,64,TA120-T246184
1695084721000,2023-09-19T00:52:01Z,41.4,TA120-T246183
1695084728000,2023-09-19T00:52:08Z,46.8,TA120-T246187
1695084734000,2023-09-19T00:52:14Z,47,TA120-T246191
1695084759000,2023-09-19T00:52:39Z,66.5,TA120-T246184
1695084781000,2023-09-19T00:53:01Z,41.5,TA120-T246183
1695084788000,2023-09-19T00:53:08Z,48.7,TA120-T246187
1695084794000,2023-09-19T00:53:14Z,46.4,TA120-T246191
1695084819000,2023-09-19T00:53:39Z,52.7,TA120-T246184
1695084841000,2023-09-19T00:54:01Z,41.4,TA120-T246183
1695084848000,2023-09-19T00:54:08Z,49.4,TA120-T246187
1695084854000,2023-09-19T00:54:14Z,51.2,TA120-T246191
1695084879000,2023-09-19T00:54:39Z,61.6,TA120-T246184
1695084901000,2023-09-19T00:55:01Z,41.4,TA120-T246183
1695084908000,2023-09-19T00:55:08Z,47,TA120-T246187
1695084914000,2023-09-19T00:55:14Z,48.1,TA120-T246191
1695084939000,2023-09-19T00:55:39Z,57.9,TA120-T246184
1695084961000,2023-09-19T00:56:01Z,41.4,TA120-T246183
1695084968000,2023-09-19T00:56:08Z,48.1,TA120-T246187
1695084974000,2023-09-19T00:56:14Z,46.2,TA120-T246191
1695084999000,2023-09-19T00:56:39Z,53.4,TA120-T246184
1695085021000,2023-09-19T00:57:01Z,41.4,TA120-T246183
1695085028000,2023-09-19T00:57:08Z,47.7,TA120-T246187
1695085034000,2023-09-19T00:57:14Z,46.2,TA120-T246191
1695085059000,2023-09-19T00:57:39Z,65.3,TA120-T246184
1695085081000,2023-09-19T00:58:01Z,41.4,TA120-T246183
1695085088000,2023-09-19T00:58:08Z,48.5,TA120-T246187
1695085094000,2023-09-19T00:58:14Z,47.5,TA120-T246191
1695085119000,2023-09-19T00:58:39Z,64.7,TA120-T246184
1695085141000,2023-09-19T00:59:01Z,41.4,TA120-T246183
1695085148000,2023-09-19T00:59:08Z,47.3,TA120-T246187
1695085154000,2023-09-19T00:59:14Z,48.3,TA120-T246191
1695085179000,2023-09-19T00:59:39Z,66.6,TA120-T246184
1695085201000,2023-09-19T01:00:01Z,41.4,TA120-T246183
1695085208000,2023-09-19T01:00:08Z,47.5,TA120-T246187
1695085214000,2023-09-19T01:00:14Z,46.8,TA120-T246191
1695085239000,2023-09-19T01:00:39Z,63.6,TA120-T246184
1695085261000,2023-09-19T01:01:01Z,41.4,TA120-T246183
1695085268000,2023-09-19T01:01:08Z,46.8,TA120-T246187
1695085274000,2023-09-19T01:01:14Z,48.1,TA120-T246191
1695085299000,2023-09-19T01:01:39Z,54,TA120-T246184
1695085321000,2023-09-19T01:02:01Z,41.4,TA120-T246183
1695085328000,2023-09-19T01:02:08Z,50.1,TA120-T246187
1695085334000,2023-09-19T01:02:14Z,47.8,TA120-T246191
1695085359000,2023-09-19T01:02:39Z,57.2,TA120-T246184
1695085381000,2023-09-19T01:03:01Z,41.4,TA120-T246183
1695085388000,2023-09-19T01:03:08Z,48.1,TA120-T246187
1695085394000,2023-09-19T01:03:14Z,47.8,TA120-T246191
1695085419000,2023-09-19T01:03:39Z,63.6,TA120-T246184
1695085441000,2023-09-19T01:04:01Z,41.4,TA120-T246183
1695085448000,2023-09-19T01:04:08Z,46.9,TA120-T246187
1695085454000,2023-09-19T01:04:14Z,49.7,TA120-T246191
1695085479000,2023-09-19T01:04:39Z,61.3,TA120-T246184
1695085501000,2023-09-19T01:05:01Z,41.4,TA120-T246183
1695085508000,2023-09-19T01:05:08Z,48,TA120-T246187
1695085514000,2023-09-19T01:05:14Z,49.9,TA120-T246191
1695085539000,2023-09-19T01:05:39Z,61.9,TA120-T246184
1695085561000,2023-09-19T01:06:01Z,41.3,TA120-T246183
1695085568000,2023-09-19T01:06:08Z,49.5,TA120-T246187
1695085574000,2023-09-19T01:06:14Z,46.5,TA120-T246191
1695085599000,2023-09-19T01:06:39Z,63.7,TA120-T246184
1695085621000,2023-09-19T01:07:01Z,41.4,TA120-T246183
1695085628000,2023-09-19T01:07:08Z,49,TA120-T246187
1695085634000,2023-09-19T01:07:14Z,46.5,TA120-T246191
1695085659000,2023-09-19T01:07:39Z,57.8,TA120-T246184
1695085681000,2023-09-19T01:08:01Z,41.5,TA120-T246183
1695085688000,2023-09-19T01:08:08Z,49.1,TA120-T246187
1695085694000,2023-09-19T01:08:14Z,46.2,TA120-T246191
1695085719000,2023-09-19T01:08:39Z,52.8,TA120-T246184
1695085741000,2023-09-19T01:09:01Z,41.4,TA120-T246183
1695085748000,2023-09-19T01:09:08Z,52.1,TA120-T246187
1695085754000,2023-09-19T01:09:14Z,46.1,TA120-T246191
1695085779000,2023-09-19T01:09:39Z,53,TA120-T246184
1695085801000,2023-09-19T01:10:01Z,41.4,TA120-T246183
1695085808000,2023-09-19T01:10:08Z,46.5,TA120-T246187
1695085814000,2023-09-19T01:10:14Z,47.9,TA120-T246191
1695085839000,2023-09-19T01:10:39Z,55.6,TA120-T246184
1695085861000,2023-09-19T01:11:01Z,41.4,TA120-T246183
1695085868000,2023-09-19T01:11:08Z,45,TA120-T246187
1695085874000,2023-09-19T01:11:14Z,50.8,TA120-T246191
1695085899000,2023-09-19T01:11:39Z,55.9,TA120-T246184
1695085921000,2023-09-19T01:12:01Z,41.4,TA120-T246183
1695085928000,2023-09-19T01:12:08Z,47.8,TA120-T246187
1695085934000,2023-09-19T01:12:14Z,47.9,TA120-T246191
1695085959000,2023-09-19T01:12:39Z,68.2,TA120-T246184
1695085981000,2023-09-19T01:13:01Z,41.4,TA120-T246183
1695085988000,2023-09-19T01:13:08Z,46.5,TA120-T246187
1695085994000,2023-09-19T01:13:14Z,47.9,TA120-T246191
1695086019000,2023-09-19T01:13:39Z,58,TA120-T246184
1695086041000,2023-09-19T01:14:01Z,41.4,TA120-T246183
1695086048000,2023-09-19T01:14:08Z,46.2,TA120-T246187
1695086054000,2023-09-19T01:14:14Z,46.5,TA120-T246191
1695086079000,2023-09-19T01:14:39Z,61.4,TA120-T246184
1695086101000,2023-09-19T01:15:01Z,41.4,TA120-T246183
1695086108000,2023-09-19T01:15:08Z,45.4,TA120-T246187
1695086114000,2023-09-19T01:15:14Z,47.5,TA120-T246191
1695086139000,2023-09-19T01:15:39Z,67.7,TA120-T246184
1695086161000,2023-09-19T01:16:01Z,41.5,TA120-T246183
1695086168000,2023-09-19T01:16:08Z,47.6,TA120-T246187
1695086174000,2023-09-19T01:16:14Z,46.7,TA120-T246191
1695086199000,2023-09-19T01:16:39Z,64.2,TA120-T246184
1695086221000,2023-09-19T01:17:01Z,41.4,TA120-T246183
1695086228000,2023-09-19T01:17:08Z,48.1,TA120-T246187
1695086234000,2023-09-19T01:17:14Z,46.5,TA120-T246191
1695086259000,2023-09-19T01:17:39Z,58,TA120-T246184
1695086281000,2023-09-19T01:18:01Z,41.4,TA120-T246183
1695086288000,2023-09-19T01:18:08Z,47.2,TA120-T246187
1695086294000,2023-09-19T01:18:14Z,46.4,TA120-T246191
1695086319000,2023-09-19T01:18:39Z,65.5,TA120-T246184
1695086341000,2023-09-19T01:19:01Z,41.4,TA120-T246183
1695086348000,2023-09-19T01:19:08Z,48.1,TA120-T246187
1695086354000,2023-09-19T01:19:14Z,48,TA120-T246191
1695086379000,2023-09-19T01:19:39Z,59,TA120-T246184
1695086401000,2023-09-19T01:20:01Z,41.4,TA120-T246183
1695086408000,2023-09-19T01:20:08Z,47.3,TA120-T246187
1695086414000,2023-09-19T01:20:14Z,47.3,TA120-T246191
1695086439000,2023-09-19T01:20:39Z,62,TA120-T246184
1695086461000,2023-09-19T01:21:01Z,41.4,TA120-T246183
1695086468000,2023-09-19T01:21:08Z,49,TA120-T246187
1695086474000,2023-09-19T01:21:14Z,47.9,TA120-T246191
1695086499000,2023-09-19T01:21:39Z,62.2,TA120-T246184
1695086521000,2023-09-19T01:22:01Z,41.5,TA120-T246183
1695086528000,2023-09-19T01:22:08Z,48,TA120-T246187
1695086534000,2023-09-19T01:22:14Z,46.7,TA120-T246191
1695086559000,2023-09-19T01:22:39Z,53.3,TA120-T246184
1695086581000,2023-09-19T01:23:01Z,41.4,TA120-T246183
1695086588000,2023-09-19T01:23:08Z,47.1,TA120-T246187
1695086594000,2023-09-19T01:23:14Z,50.8,TA120-T246191
1695086619000,2023-09-19T01:23:39Z,59.9,TA120-T246184
1695086641000,2023-09-19T01:24:01Z,41.4,TA120-T246183
1695086648000,2023-09-19T01:24:08Z,58.1,TA120-T246187
1695086654000,2023-09-19T01:24:14Z,47.1,TA120-T246191
1695086679000,2023-09-19T01:24:39Z,62.7,TA120-T246184
1695086701000,2023-09-19T01:25:01Z,41.4,TA120-T246183
1695086708000,2023-09-19T01:25:08Z,48.5,TA120-T246187
1695086714000,2023-09-19T01:25:14Z,49.8,TA120-T246191
1695086739000,2023-09-19T01:25:39Z,55.6,TA120-T246184
1695086761000,2023-09-19T01:26:01Z,41.4,TA120-T246183
1695086768000,2023-09-19T01:26:08Z,50,TA120-T246187
1695086774000,2023-09-19T01:26:14Z,46.3,TA120-T246191
1695086799000,2023-09-19T01:26:39Z,63,TA120-T246184
1695086821000,2023-09-19T01:27:01Z,41.4,TA120-T246183
1695086828000,2023-09-19T01:27:08Z,48.7,TA120-T246187
1695086834000,2023-09-19T01:27:14Z,46.2,TA120-T246191
1695086859000,2023-09-19T01:27:39Z,64.5,TA120-T246184
1695086881000,2023-09-19T01:28:01Z,41.4,TA120-T246183
1695086888000,2023-09-19T01:28:08Z,48.6,TA120-T246187
1695086894000,2023-09-19T01:28:14Z,46.3,TA120-T246191
1695086919000,2023-09-19T01:28:39Z,66.3,TA120-T246184
1695086941000,2023-09-19T01:29:01Z,41.4,TA120-T246183
1695086948000,2023-09-19T01:29:08Z,48.3,TA120-T246187
1695086954000,2023-09-19T01:29:14Z,46.8,TA120-T246191
1695086979000,2023-09-19T01:29:39Z,54.3,TA120-T246184
1695087001000,2023-09-19T01:30:01Z,41.4,TA120-T246183
1695087008000,2023-09-19T01:30:08Z,47.7,TA120-T246187
1695087014000,2023-09-19T01:30:14Z,46.2,TA120-T246191
1695087039000,2023-09-19T01:30:39Z,55.8,TA120-T246184
1695087061000,2023-09-19T01:31:01Z,41.4,TA120-T246183
1695087068000,2023-09-19T01:31:08Z,46.2,TA120-T246187
1695087074000,2023-09-19T01:31:14Z,46.4,TA120-T246191
1695087099000,2023-09-19T01:31:39Z,62.9,TA120-T246184
1695087121000,2023-09-19T01:32:01Z,41.4,TA120-T246183
1695087128000,2023-09-19T01:32:08Z,49,TA120-T246187
1695087134000,2023-09-19T01:32:14Z,49.3,TA120-T246191
1695087159000,2023-09-19T01:32:39Z,64.5,TA120-T246184
1695087181000,2023-09-19T01:33:01Z,41.4,TA120-T246183
1695087188000,2023-09-19T01:33:08Z,45.8,TA120-T246187
1695087194000,2023-09-19T01:33:14Z,46.6,TA120-T246191
1695087219000,2023-09-19T01:33:39Z,66.4,TA120-T246184
1695087241000,2023-09-19T01:34:01Z,41.4,TA120-T246183
1695087248000,2023-09-19T01:34:08Z,46.1,TA120-T246187
1695087254000,2023-09-19T01:34:14Z,49,TA120-T246191
1695087279000,2023-09-19T01:34:39Z,58.2,TA120-T246184
1695087301000,2023-09-19T01:35:01Z,41.4,TA120-T246183
1695087308000,2023-09-19T01:35:08Z,48.6,TA120-T246187
1695087314000,2023-09-19T01:35:14Z,46.4,TA120-T246191
1695087339000,2023-09-19T01:35:39Z,53.9,TA120-T246184
1695087361000,2023-09-19T01:36:01Z,41.4,TA120-T246183
1695087368000,2023-09-19T01:36:08Z,49.3,TA120-T246187
1695087374000,2023-09-19T01:36:14Z,46.2,TA120-T246191
1695087399000,2023-09-19T01:36:39Z,65.1,TA120-T246184
1695087421000,2023-09-19T01:37:01Z,41.4,TA120-T246183
1695087428000,2023-09-19T01:37:08Z,50,TA120-T246187
1695087434000,2023-09-19T01:37:14Z,49,TA120-T246191
1695087459000,2023-09-19T01:37:39Z,65.8,TA120-T246184
1695087481000,2023-09-19T01:38:01Z,41.4,TA120-T246183
1695087488000,2023-09-19T01:38:08Z,47.5,TA120-T246187
1695087494000,2023-09-19T01:38:14Z,46.7,TA120-T246191
1695087519000,2023-09-19T01:38:39Z,62.6,TA120-T246184
1695087541000,2023-09-19T01:39:01Z,41.4,TA120-T246183
1695087548000,2023-09-19T01:39:08Z,49.2,TA120-T246187
1695087554000,2023-09-19T01:39:14Z,46.3,TA120-T246191
1695087579000,2023-09-19T01:39:39Z,63.5,TA120-T246184
1695087601000,2023-09-19T01:40:01Z,41.4,TA120-T246183
1695087608000,2023-09-19T01:40:08Z,46.7,TA120-T246187
1695087614000,2023-09-19T01:40:14Z,46.4,TA120-T246191
1695087639000,2023-09-19T01:40:39Z,60.2,TA120-T246184
1695087661000,2023-09-19T01:41:01Z,41.3,TA120-T246183
1695087668000,2023-09-19T01:41:08Z,46.5,TA120-T246187
1695087674000,2023-09-19T01:41:14Z,50.1,TA120-T246191
1695087699000,2023-09-19T01:41:39Z,67.2,TA120-T246184
1695087721000,2023-09-19T01:42:01Z,41.4,TA120-T246183
1695087728000,2023-09-19T01:42:08Z,47.8,TA120-T246187
1695087734000,2023-09-19T01:42:14Z,50.4,TA120-T246191
1695087759000,2023-09-19T01:42:39Z,55.3,TA120-T246184
1695087781000,2023-09-19T01:43:01Z,41.3,TA120-T246183
1695087788000,2023-09-19T01:43:08Z,47,TA120-T246187
1695087794000,2023-09-19T01:43:14Z,50.7,TA120-T246191
1695087819000,2023-09-19T01:43:39Z,65.7,TA120-T246184
1695087841000,2023-09-19T01:44:01Z,41.4,TA120-T246183
1695087848000,2023-09-19T01:44:08Z,47.4,TA120-T246187
1695087854000,2023-09-19T01:44:14Z,47.2,TA120-T246191
1695087879000,2023-09-19T01:44:39Z,65.7,TA120-T246184
1695087901000,2023-09-19T01:45:01Z,41.5,TA120-T246183
1695087908000,2023-09-19T01:45:08Z,48,TA120-T246187
1695087914000,2023-09-19T01:45:14Z,48.4,TA120-T246191
1695087939000,2023-09-19T01:45:39Z,65.8,TA120-T246184
1695087961000,2023-09-19T01:46:01Z,41.5,TA120-T246183
1695087968000,2023-09-19T01:46:08Z,46.5,TA120-T246187
