time,readable_time,dBA,dev-id
1680048003000,2023-03-29T00:00:03Z,38,TA120-T246183
1680048007000,2023-03-29T00:00:07Z,48.2,TA120-T246191
1680048038000,2023-03-29T00:00:38Z,48.1,TA120-T246184
1680048057000,2023-03-29T00:00:57Z,50,TA120-T246187
1680048063000,2023-03-29T00:01:03Z,38.1,TA120-T246183
1680048067000,2023-03-29T00:01:07Z,44.6,TA120-T246191
1680048098000,2023-03-29T00:01:38Z,56.1,TA120-T246184
1680048117000,2023-03-29T00:01:57Z,50.6,TA120-T246187
1680048123000,2023-03-29T00:02:03Z,38,TA120-T246183
1680048127000,2023-03-29T00:02:07Z,45,TA120-T246191
1680048158000,2023-03-29T00:02:38Z,59.3,TA120-T246184
1680048177000,2023-03-29T00:02:57Z,49.1,TA120-T246187
1680048183000,2023-03-29T00:03:03Z,37.9,TA120-T246183
1680048187000,2023-03-29T00:03:07Z,46.2,TA120-T246191
1680048218000,2023-03-29T00:03:38Z,48.1,TA120-T246184
1680048237000,2023-03-29T00:03:57Z,53.8,TA120-T246187
1680048243000,2023-03-29T00:04:03Z,38,TA120-T246183
1680048247000,2023-03-29T00:04:07Z,48.3,TA120-T246191
1680048278000,2023-03-29T00:04:38Z,50.3,TA120-T246184
1680048297000,2023-03-29T00:04:57Z,50,TA120-T246187
1680048303000,2023-03-29T00:05:03Z,38.1,TA120-T246183
1680048307000,2023-03-29T00:05:07Z,44.8,TA120-T246191
1680048338000,2023-03-29T00:05:38Z,59.2,TA120-T246184
1680048357000,2023-03-29T00:05:57Z,48.7,TA120-T246187
1680048363000,2023-03-29T00:06:03Z,38,TA120-T246183
1680048367000,2023-03-29T00:06:07Z,49.3,TA120-T246191
1680048398000,2023-03-29T00:06:38Z,67,TA120-T246184
1680048417000,2023-03-29T00:06:57Z,48.2,TA120-T246187
1680048423000,2023-03-29T00:07:03Z,37.9,TA120-T246183
1680048427000,2023-03-29T00:07:07Z,44.6,TA120-T246191
1680048458000,2023-03-29T00:07:38Z,62.8,TA120-T246184
1680048477000,2023-03-29T00:07:57Z,47.9,TA120-T246187
1680048483000,2023-03-29T00:08:03Z,37.9,TA120-T246183
1680048487000,2023-03-29T00:08:07Z,52.7,TA120-T246191
1680048518000,2023-03-29T00:08:38Z,58,TA120-T246184
1680048537000,2023-03-29T00:08:57Z,50.9,TA120-T246187
1680048543000,2023-03-29T00:09:03Z,37.9,TA120-T246183
1680048547000,2023-03-29T00:09:07Z,47.2,TA120-T246191
1680048578000,2023-03-29T00:09:38Z,48,TA120-T246184
1680048597000,2023-03-29T00:09:57Z,49.3,TA120-T246187
1680048603000,2023-03-29T00:10:03Z,37.9,TA120-T246183
1680048607000,2023-03-29T00:10:07Z,44.7,TA120-T246191
1680048638000,2023-03-29T00:10:38Z,52.2,TA120-T246184
1680048657000,2023-03-29T00:10:57Z,48.6,TA120-T246187
1680048663000,2023-03-29T00:11:03Z,38,TA120-T246183
1680048667000,2023-03-29T00:11:07Z,44.9,TA120-T246191
1680048698000,2023-03-29T00:11:38Z,53.3,TA120-T246184
1680048717000,2023-03-29T00:11:57Z,48.5,TA120-T246187
1680048723000,2023-03-29T00:12:03Z,37.9,TA120-T246183
1680048727000,2023-03-29T00:12:07Z,47.9,TA120-T246191
1680048758000,2023-03-29T00:12:38Z,50.2,TA120-T246184
1680048777000,2023-03-29T00:12:57Z,49.3,TA120-T246187
1680048783000,2023-03-29T00:13:03Z,37.9,TA120-T246183
1680048787000,2023-03-29T00:13:07Z,54.8,TA120-T246191
1680048818000,2023-03-29T00:13:38Z,62.7,TA120-T246184
1680048837000,2023-03-29T00:13:57Z,51.1,TA120-T246187
1680048843000,2023-03-29T00:14:03Z,37.8,TA120-T246183
1680048847000,2023-03-29T00:14:07Z,44.8,TA120-T246191
1680048878000,2023-03-29T00:14:38Z,63,TA120-T246184
1680048897000,2023-03-29T00:14:57Z,50.5,TA120-T246187
1680048903000,2023-03-29T00:15:03Z,37.9,TA120-T246183
1680048907000,2023-03-29T00:15:07Z,47.9,TA120-T246191
1680048938000,2023-03-29T00:15:38Z,59.9,TA120-T246184
1680048957000,2023-03-29T00:15:57Z,49.9,TA120-T246187
1680048963000,2023-03-29T00:16:03Z,38,TA120-T246183
1680048967000,2023-03-29T00:16:07Z,54,TA120-T246191
1680048998000,2023-03-29T00:16:38Z,63.4,TA120-T246184
1680049017000,2023-03-29T00:16:57Z,49.4,TA120-T246187
1680049023000,2023-03-29T00:17:03Z,37.9,TA120-T246183
1680049027000,2023-03-29T00:17:07Z,45.3,TA120-T246191
1680049058000,2023-03-29T00:17:38Z,60.1,TA120-T246184
1680049077000,2023-03-29T00:17:57Z,50.1,TA120-T246187
1680049083000,2023-03-29T00:18:03Z,37.9,TA120-T246183
1680049087000,2023-03-29T00:18:07Z,45.2,TA120-T246191
1680049118000,2023-03-29T00:18:38Z,67.9,TA120-T246184
1680049137000,2023-03-29T00:18:57Z,52.1,TA120-T246187
1680049143000,2023-03-29T00:19:03Z,37.9,TA120-T246183
1680049147000,2023-03-29T00:19:07Z,45,TA120-T246191
1680049178000,2023-03-29T00:19:38Z,59,TA120-T246184
1680049197000,2023-03-29T00:19:57Z,50.8,TA120-T246187
1680049203000,2023-03-29T00:20:03Z,37.9,TA120-T246183
1680049207000,2023-03-29T00:20:07Z,44.7,TA120-T246191
1680049238000,2023-03-29T00:20:38Z,63,TA120-T246184
1680049257000,2023-03-29T00:20:57Z,47.2,TA120-T246187
1680049263000,2023-03-29T00:21:03Z,37.9,TA120-T246183
1680049267000,2023-03-29T00:21:07Z,45.2,TA120-T246191
1680049298000,2023-03-29T00:21:38Z,65.7,TA120-T246184
1680049317000,2023-03-29T00:21:57Z,49.7,TA120-T246187
1680049323000,2023-03-29T00:22:03Z,37.9,TA120-T246183
1680049327000,2023-03-29T00:22:07Z,46.6,TA120-T246191
1680049358000,2023-03-29T00:22:38Z,53.9,TA120-T246184
1680049377000,2023-03-29T00:22:57Z,49.4,TA120-T246187
1680049383000,2023-03-29T00:23:03Z,37.9,TA120-T246183
1680049387000,2023-03-29T00:23:07Z,48.7,TA120-T246191
1680049418000,2023-03-29T00:23:38Z,47.6,TA120-T246184
1680049437000,2023-03-29T00:23:57Z,47.8,TA120-T246187
1680049443000,2023-03-29T00:24:03Z,37.9,TA120-T246183
1680049447000,2023-03-29T00:24:07Z,46.7,TA120-T246191
1680049478000,2023-03-29T00:24:38Z,48.2,TA120-T246184
1680049497000,2023-03-29T00:24:57Z,50,TA120-T246187
1680049503000,2023-03-29T00:25:03Z,38,TA120-T246183
1680049507000,2023-03-29T00:25:07Z,46.2,TA120-T246191
1680049538000,2023-03-29T00:25:38Z,67.8,TA120-T246184
1680049557000,2023-03-29T00:25:57Z,48,TA120-T246187
1680049563000,2023-03-29T00:26:03Z,37.9,TA120-T246183
1680049567000,2023-03-29T00:26:07Z,47.1,TA120-T246191
1680049598000,2023-03-29T00:26:38Z,62.4,TA120-T246184
1680049617000,2023-03-29T00:26:57Z,50.5,TA120-T246187
1680049623000,2023-03-29T00:27:03Z,37.9,TA120-T246183
1680049627000,2023-03-29T00:27:07Z,45.2,TA120-T246191
1680049658000,2023-03-29T00:27:38Z,59.5,TA120-T246184
1680049677000,2023-03-29T00:27:57Z,49,TA120-T246187
1680049683000,2023-03-29T00:28:03Z,37.9,TA120-T246183
1680049687000,2023-03-29T00:28:07Z,46.8,TA120-T246191
1680049718000,2023-03-29T00:28:38Z,57.1,TA120-T246184
1680049737000,2023-03-29T00:28:57Z,48.2,TA120-T246187
1680049743000,2023-03-29T00:29:03Z,37.9,TA120-T246183
1680049747000,2023-03-29T00:29:07Z,46.9,TA120-T246191
1680049778000,2023-03-29T00:29:38Z,53.4,TA120-T246184
1680049797000,2023-03-29T00:29:57Z,49.5,TA120-T246187
1680049803000,2023-03-29T00:30:03Z,37.9,TA120-T246183
1680049807000,2023-03-29T00:30:07Z,47.7,TA120-T246191
1680049838000,2023-03-29T00:30:38Z,64.2,TA120-T246184
1680049857000,2023-03-29T00:30:57Z,49,TA120-T246187
1680049863000,2023-03-29T00:31:03Z,38,TA120-T246183
1680049867000,2023-03-29T00:31:07Z,47.1,TA120-T246191
1680049898000,2023-03-29T00:31:38Z,61.1,TA120-T246184
1680049917000,2023-03-29T00:31:57Z,49.2,TA120-T246187
1680049923000,2023-03-29T00:32:03Z,37.9,TA120-T246183
1680049927000,2023-03-29T00:32:07Z,46.8,TA120-T246191
1680049958000,2023-03-29T00:32:38Z,61.8,TA120-T246184
1680049977000,2023-03-29T00:32:57Z,48.9,TA120-T246187
1680049983000,2023-03-29T00:33:03Z,38,TA120-T246183
1680049987000,2023-03-29T00:33:07Z,51.5,TA120-T246191
1680050018000,2023-03-29T00:33:38Z,51.7,TA120-T246184
1680050037000,2023-03-29T00:33:57Z,49.9,TA120-T246187
1680050043000,2023-03-29T00:34:03Z,38,TA120-T246183
1680050047000,2023-03-29T00:34:07Z,47,TA120-T246191
1680050078000,2023-03-29T00:34:38Z,52,TA120-T246184
1680050097000,2023-03-29T00:34:57Z,51.7,TA120-T246187
1680050103000,2023-03-29T00:35:03Z,38,TA120-T246183
1680050107000,2023-03-29T00:35:07Z,46.4,TA120-T246191
1680050138000,2023-03-29T00:35:38Z,65.6,TA120-T246184
1680050157000,2023-03-29T00:35:57Z,49.1,TA120-T246187
1680050163000,2023-03-29T00:36:03Z,38,TA120-T246183
1680050167000,2023-03-29T00:36:07Z,45.1,TA120-T246191
1680050198000,2023-03-29T00:36:38Z,66.5,TA120-T246184
1680050217000,2023-03-29T00:36:57Z,49,TA120-T246187
1680050223000,2023-03-29T00:37:03Z,38,TA120-T246183
1680050227000,2023-03-29T00:37:07Z,46.9,TA120-T246191
1680050258000,2023-03-29T00:37:38Z,58.8,TA120-T246184
1680050277000,2023-03-29T00:37:57Z,48.4,TA120-T246187
1680050283000,2023-03-29T00:38:03Z,38.1,TA120-T246183
1680050287000,2023-03-29T00:38:07Z,50.2,TA120-T246191
1680050318000,2023-03-29T00:38:38Z,49.1,TA120-T246184
1680050337000,2023-03-29T00:38:57Z,48.4,TA120-T246187
1680050343000,2023-03-29T00:39:03Z,38.1,TA120-T246183
1680050347000,2023-03-29T00:39:07Z,46.2,TA120-T246191
1680050378000,2023-03-29T00:39:38Z,52,TA120-T246184
1680050397000,2023-03-29T00:39:57Z,48.8,TA120-T246187
1680050403000,2023-03-29T00:40:03Z,38.1,TA120-T246183
1680050407000,2023-03-29T00:40:07Z,45.8,TA120-T246191
1680050438000,2023-03-29T00:40:38Z,61.7,TA120-T246184
1680050457000,2023-03-29T00:40:57Z,50.3,TA120-T246187
1680050463000,2023-03-29T00:41:03Z,38,TA120-T246183
1680050467000,2023-03-29T00:41:07Z,48.4,TA120-T246191
1680050498000,2023-03-29T00:41:38Z,66.3,TA120-T246184
1680050517000,2023-03-29T00:41:57Z,48.7,TA120-T246187
1680050523000,2023-03-29T00:42:03Z,38.1,TA120-T246183
1680050527000,2023-03-29T00:42:07Z,49.2,TA120-T246191
1680050558000,2023-03-29T00:42:38Z,57,TA120-T246184
1680050577000,2023-03-29T00:42:57Z,50.7,TA120-T246187
1680050583000,2023-03-29T00:43:03Z,38.1,TA120-T246183
1680050587000,2023-03-29T00:43:07Z,44.6,TA120-T246191
1680050618000,2023-03-29T00:43:38Z,64.1,TA120-T246184
1680050637000,2023-03-29T00:43:57Z,49.3,TA120-T246187
1680050643000,2023-03-29T00:44:03Z,38.1,TA120-T246183
1680050647000,2023-03-29T00:44:07Z,45.3,TA120-T246191
1680050678000,2023-03-29T00:44:38Z,64.8,TA120-T246184
1680050697000,2023-03-29T00:44:57Z,48.9,TA120-T246187
1680050703000,2023-03-29T00:45:03Z,38.1,TA120-T246183
1680050707000,2023-03-29T00:45:07Z,53.4,TA120-T246191
1680050738000,2023-03-29T00:45:38Z,63.7,TA120-T246184
1680050757000,2023-03-29T00:45:57Z,48.7,TA120-T246187
1680050763000,2023-03-29T00:46:03Z,38.1,TA120-T246183
1680050767000,2023-03-29T00:46:07Z,53.2,TA120-T246191
1680050798000,2023-03-29T00:46:38Z,59.5,TA120-T246184
1680050817000,2023-03-29T00:46:57Z,49.7,TA120-T246187
1680050823000,2023-03-29T00:47:03Z,38,TA120-T246183
1680050827000,2023-03-29T00:47:07Z,45.6,TA120-T246191
1680050858000,2023-03-29T00:47:38Z,51.6,TA120-T246184
1680050877000,2023-03-29T00:47:57Z,48.7,TA120-T246187
1680050883000,2023-03-29T00:48:03Z,38.1,TA120-T246183
1680050887000,2023-03-29T00:48:07Z,45.1,TA120-T246191
1680050918000,2023-03-29T00:48:38Z,61.2,TA120-T246184
1680050937000,2023-03-29T00:48:57Z,47.7,TA120-T246187
1680050943000,2023-03-29T00:49:03Z,38.1,TA120-T246183
1680050947000,2023-03-29T00:49:07Z,45.3,TA120-T246191
1680050978000,2023-03-29T00:49:38Z,63.2,TA120-T246184
1680050997000,2023-03-29T00:49:57Z,48.6,TA120-T246187
1680051003000,2023-03-29T00:50:03Z,38.1,TA120-T246183
1680051007000,2023-03-29T00:50:07Z,47.7,TA120-T246191
1680051038000,2023-03-29T00:50:38Z,57.4,TA120-T246184
1680051057000,2023-03-29T00:50:57Z,50.7,TA120-T246187
1680051063000,2023-03-29T00:51:03Z,38,TA120-T246183
1680051067000,2023-03-29T00:51:07Z,45.2,TA120-T246191
1680051098000,2023-03-29T00:51:38Z,65,TA120-T246184
1680051117000,2023-03-29T00:51:57Z,48.5,TA120-T246187
1680051123000,2023-03-29T00:52:03Z,38.1,TA120-T246183
1680051127000,2023-03-29T00:52:07Z,45.2,TA120-T246191
1680051158000,2023-03-29T00:52:38Z,64.4,TA120-T246184
1680051177000,2023-03-29T00:52:57Z,48.9,TA120-T246187
1680051183000,2023-03-29T00:53:03Z,38,TA120-T246183
1680051187000,2023-03-29T00:53:07Z,44.9,TA120-T246191
1680051218000,2023-03-29T00:53:38Z,66.3,TA120-T246184
1680051237000,2023-03-29T00:53:57Z,48.6,TA120-T246187
1680051243000,2023-03-29T00:54:03Z,38.1,TA120-T246183
1680051247000,2023-03-29T00:54:07Z,45.9,TA120-T246191
1680051278000,2023-03-29T00:54:38Z,56.7,TA120-T246184
1680051297000,2023-03-29T00:54:57Z,48.2,TA120-T246187
1680051303000,2023-03-29T00:55:03Z,38.1,TA120-T246183
1680051307000,2023-03-29T00:55:07Z,44.7,TA120-T246191
1680051338000,2023-03-29T00:55:38Z,48.8,TA120-T246184
1680051357000,2023-03-29T00:55:57Z,48.7,TA120-T246187
1680051363000,2023-03-29T00:56:03Z,38.1,TA120-T246183
1680051367000,2023-03-29T00:56:07Z,47.5,TA120-T246191
1680051398000,2023-03-29T00:56:38Z,51.2,TA120-T246184
1680051417000,2023-03-29T00:56:57Z,49.6,TA120-T246187
1680051423000,2023-03-29T00:57:03Z,38.2,TA120-T246183
1680051427000,2023-03-29T00:57:07Z,44.7,TA120-T246191
1680051458000,2023-03-29T00:57:38Z,63.9,TA120-T246184
1680051477000,2023-03-29T00:57:57Z,48.7,TA120-T246187
1680051483000,2023-03-29T00:58:03Z,38.2,TA120-T246183
1680051487000,2023-03-29T00:58:07Z,44.8,TA120-T246191
1680051518000,2023-03-29T00:58:38Z,58.2,TA120-T246184
1680051537000,2023-03-29T00:58:57Z,49.6,TA120-T246187
1680051543000,2023-03-29T00:59:03Z,38.1,TA120-T246183
1680051547000,2023-03-29T00:59:07Z,44.8,TA120-T246191
1680051578000,2023-03-29T00:59:38Z,61.7,TA120-T246184
1680051597000,2023-03-29T00:59:57Z,48.8,TA120-T246187
1680051603000,2023-03-29T01:00:03Z,38.2,TA120-T246183
1680051607000,2023-03-29T01:00:07Z,44.8,TA120-T246191
1680051638000,2023-03-29T01:00:38Z,70.1,TA120-T246184
1680051657000,2023-03-29T01:00:57Z,47.7,TA120-T246187
1680051663000,2023-03-29T01:01:03Z,38.1,TA120-T246183
1680051667000,2023-03-29T01:01:07Z,44.8,TA120-T246191
1680051698000,2023-03-29T01:01:38Z,47.9,TA120-T246184
1680051717000,2023-03-29T01:01:57Z,50.5,TA120-T246187
1680051723000,2023-03-29T01:02:03Z,38.2,TA120-T246183
1680051727000,2023-03-29T01:02:07Z,45.3,TA120-T246191
1680051758000,2023-03-29T01:02:38Z,57.5,TA120-T246184
1680051777000,2023-03-29T01:02:57Z,47.8,TA120-T246187
1680051783000,2023-03-29T01:03:03Z,38.1,TA120-T246183
1680051787000,2023-03-29T01:03:07Z,48.4,TA120-T246191
1680051818000,2023-03-29T01:03:38Z,62,TA120-T246184
1680051837000,2023-03-29T01:03:57Z,49.9,TA120-T246187
1680051843000,2023-03-29T01:04:03Z,38.1,TA120-T246183
1680051847000,2023-03-29T01:04:07Z,45.9,TA120-T246191
1680051878000,2023-03-29T01:04:38Z,68.6,TA120-T246184
1680051897000,2023-03-29T01:04:57Z,49.8,TA120-T246187
1680051903000,2023-03-29T01:05:03Z,38.1,TA120-T246183
1680051907000,2023-03-29T01:05:07Z,46.3,TA120-T246191
1680051938000,2023-03-29T01:05:38Z,50.3,TA120-T246184
1680051957000,2023-03-29T01:05:57Z,48.8,TA120-T246187
1680051963000,2023-03-29T01:06:03Z,38.1,TA120-T246183
1680051967000,2023-03-29T01:06:07Z,44.8,TA120-T246191
1680051998000,2023-03-29T01:06:38Z,62.7,TA120-T246184
1680052017000,2023-03-29T01:06:57Z,49.2,TA120-T246187
1680052023000,2023-03-29T01:07:03Z,38.4,TA120-T246183
1680052027000,2023-03-29T01:07:07Z,49.2,TA120-T246191
1680052058000,2023-03-29T01:07:38Z,69.5,TA120-T246184
1680052077000,2023-03-29T01:07:57Z,51,TA120-T246187
1680052083000,2023-03-29T01:08:03Z,38.1,TA120-T246183
1680052087000,2023-03-29T01:08:07Z,47.3,TA120-T246191
1680052118000,2023-03-29T01:08:38Z,60.2,TA120-T246184
1680052137000,2023-03-29T01:08:57Z,51,TA120-T246187
1680052143000,2023-03-29T01:09:03Z,38.2,TA120-T246183
1680052147000,2023-03-29T01:09:07Z,44.9,TA120-T246191
1680052178000,2023-03-29T01:09:38Z,66.2,TA120-T246184
1680052197000,2023-03-29T01:09:57Z,48.4,TA120-T246187
1680052203000,2023-03-29T01:10:03Z,38.1,TA120-T246183
1680052207000,2023-03-29T01:10:07Z,56.5,TA120-T246191
1680052238000,2023-03-29T01:10:38Z,64.3,TA120-T246184
1680052257000,2023-03-29T01:10:57Z,48.6,TA120-T246187
1680052263000,2023-03-29T01:11:03Z,38.2,TA120-T246183
1680052267000,2023-03-29T01:11:07Z,49.4,TA120-T246191
1680052298000,2023-03-29T01:11:38Z,54.9,TA120-T246184
1680052317000,2023-03-29T01:11:57Z,50.9,TA120-T246187
1680052323000,2023-03-29T01:12:03Z,38.2,TA120-T246183
1680052327000,2023-03-29T01:12:07Z,45,TA120-T246191
1680052358000,2023-03-29T01:12:38Z,66.1,TA120-T246184
1680052377000,2023-03-29T01:12:57Z,49.5,TA120-T246187
1680052383000,2023-03-29T01:13:03Z,38.2,TA120-T246183
1680052387000,2023-03-29T01:13:07Z,44.6,TA120-T246191
1680052418000,2023-03-29T01:13:38Z,64,TA120-T246184
1680052437000,2023-03-29T01:13:57Z,51,TA120-T246187
1680052443000,2023-03-29T01:14:03Z,38.1,TA120-T246183
1680052447000,2023-03-29T01:14:07Z,52,TA120-T246191
1680052478000,2023-03-29T01:14:38Z,57.9,TA120-T246184
1680052497000,2023-03-29T01:14:57Z,50.5,TA120-T246187
1680052503000,2023-03-29T01:15:03Z,38.2,TA120-T246183
1680052507000,2023-03-29T01:15:07Z,45.5,TA120-T246191
1680052538000,2023-03-29T01:15:38Z,53.2,TA120-T246184
1680052557000,2023-03-29T01:15:57Z,48.5,TA120-T246187
1680052563000,2023-03-29T01:16:03Z,38.2,TA120-T246183
1680052567000,2023-03-29T01:16:07Z,44.7,TA120-T246191
1680052598000,2023-03-29T01:16:38Z,51.5,TA120-T246184
1680052617000,2023-03-29T01:16:57Z,50.6,TA120-T246187
1680052623000,2023-03-29T01:17:03Z,38.1,TA120-T246183
1680052627000,2023-03-29T01:17:07Z,44.8,TA120-T246191
1680052658000,2023-03-29T01:17:38Z,61.3,TA120-T246184
1680052677000,2023-03-29T01:17:57Z,49.3,TA120-T246187
1680052683000,2023-03-29T01:18:03Z,38.1,TA120-T246183
1680052687000,2023-03-29T01:18:07Z,45.6,TA120-T246191
1680052718000,2023-03-29T01:18:38Z,68.6,TA120-T246184
1680052737000,2023-03-29T01:18:57Z,51.7,TA120-T246187
1680052743000,2023-03-29T01:19:03Z,38.2,TA120-T246183
1680052747000,2023-03-29T01:19:07Z,47.2,TA120-T246191
1680052778000,2023-03-29T01:19:38Z,59.6,TA120-T246184
1680052797000,2023-03-29T01:19:57Z,48.9,TA120-T246187
1680052803000,2023-03-29T01:20:03Z,38.2,TA120-T246183
1680052807000,2023-03-29T01:20:07Z,48.5,TA120-T246191
1680052838000,2023-03-29T01:20:38Z,62.6,TA120-T246184
1680052857000,2023-03-29T01:20:57Z,50.4,TA120-T246187
1680052863000,2023-03-29T01:21:03Z,38.1,TA120-T246183
1680052867000,2023-03-29T01:21:07Z,44.6,TA120-T246191
1680052898000,2023-03-29T01:21:38Z,56.3,TA120-T246184
1680052917000,2023-03-29T01:21:57Z,53.1,TA120-T246187
1680052923000,2023-03-29T01:22:03Z,38.2,TA120-T246183
1680052927000,2023-03-29T01:22:07Z,45,TA120-T246191
1680052958000,2023-03-29T01:22:38Z,64.3,TA120-T246184
1680052977000,2023-03-29T01:22:57Z,49.6,TA120-T246187
1680052983000,2023-03-29T01:23:03Z,38.1,TA120-T246183
1680052987000,2023-03-29T01:23:07Z,45.1,TA120-T246191
1680053018000,2023-03-29T01:23:38Z,64.2,TA120-T246184
1680053037000,2023-03-29T01:23:57Z,47.6,TA120-T246187
1680053043000,2023-03-29T01:24:03Z,38.1,TA120-T246183
1680053047000,2023-03-29T01:24:07Z,45,TA120-T246191
1680053078000,2023-03-29T01:24:38Z,61.7,TA120-T246184
1680053097000,2023-03-29T01:24:57Z,47.2,TA120-T246187
1680053103000,2023-03-29T01:25:03Z,38.1,TA120-T246183
1680053107000,2023-03-29T01:25:07Z,52.3,TA120-T246191
1680053138000,2023-03-29T01:25:38Z,57.7,TA120-T246184
1680053157000,2023-03-29T01:25:57Z,49,TA120-T246187
1680053163000,2023-03-29T01:26:03Z,38.1,TA120-T246183
1680053167000,2023-03-29T01:26:07Z,44.9,TA120-T246191
1680053198000,2023-03-29T01:26:38Z,51.1,TA120-T246184
1680053217000,2023-03-29T01:26:57Z,50.6,TA120-T246187
1680053223000,2023-03-29T01:27:03Z,38.3,TA120-T246183
1680053227000,2023-03-29T01:27:07Z,44.8,TA120-T246191
1680053258000,2023-03-29T01:27:38Z,56.2,TA120-T246184
1680053277000,2023-03-29T01:27:57Z,48.9,TA120-T246187
1680053283000,2023-03-29T01:28:03Z,38.1,TA120-T246183
1680053287000,2023-03-29T01:28:07Z,51.7,TA120-T246191
1680053318000,2023-03-29T01:28:38Z,64.8,TA120-T246184
1680053337000,2023-03-29T01:28:57Z,49.9,TA120-T246187
1680053343000,2023-03-29T01:29:03Z,38.2,TA120-T246183
1680053347000,2023-03-29T01:29:07Z,44.7,TA120-T246191
1680053378000,2023-03-29T01:29:38Z,59.9,TA120-T246184
1680053397000,2023-03-29T01:29:57Z,49.3,TA120-T246187
1680053403000,2023-03-29T01:30:03Z,38.1,TA120-T246183
1680053407000,2023-03-29T01:30:07Z,45.6,TA120-T246191
1680053438000,2023-03-29T01:30:38Z,64.4,TA120-T246184
1680053457000,2023-03-29T01:30:57Z,50.5,TA120-T246187
1680053463000,2023-03-29T01:31:03Z,38.2,TA120-T246183
1680053467000,2023-03-29T01:31:07Z,44.6,TA120-T246191
1680053498000,2023-03-29T01:31:38Z,69.1,TA120-T246184
1680053517000,2023-03-29T01:31:57Z,51.2,TA120-T246187
1680053523000,2023-03-29T01:32:03Z,38.1,TA120-T246183
1680053527000,2023-03-29T01:32:07Z,44.8,TA120-T246191
1680053558000,2023-03-29T01:32:38Z,57.1,TA120-T246184
1680053577000,2023-03-29T01:32:57Z,49,TA120-T246187
1680053583000,2023-03-29T01:33:03Z,38.1,TA120-T246183
1680053587000,2023-03-29T01:33:07Z,45.1,TA120-T246191
1680053618000,2023-03-29T01:33:38Z,56,TA120-T246184
1680053637000,2023-03-29T01:33:57Z,52.3,TA120-T246187
1680053643000,2023-03-29T01:34:03Z,38.1,TA120-T246183
1680053647000,2023-03-29T01:34:07Z,50.4,TA120-T246191
1680053678000,2023-03-29T01:34:38Z,50.5,TA120-T246184
1680053697000,2023-03-29T01:34:57Z,52.3,TA120-T246187
1680053703000,2023-03-29T01:35:03Z,38,TA120-T246183
1680053707000,2023-03-29T01:35:07Z,46.4,TA120-T246191
1680053738000,2023-03-29T01:35:38Z,61.7,TA120-T246184
1680053757000,2023-03-29T01:35:57Z,51.7,TA120-T246187
1680053763000,2023-03-29T01:36:03Z,38,TA120-T246183
1680053767000,2023-03-29T01:36:07Z,49.1,TA120-T246191
1680053798000,2023-03-29T01:36:38Z,69.5,TA120-T246184
1680053817000,2023-03-29T01:36:57Z,50.7,TA120-T246187
1680053823000,2023-03-29T01:37:03Z,38.1,TA120-T246183
1680053827000,2023-03-29T01:37:07Z,52.3,TA120-T246191
1680053858000,2023-03-29T01:37:38Z,68.9,TA120-T246184
1680053877000,2023-03-29T01:37:57Z,52,TA120-T246187
1680053883000,2023-03-29T01:38:03Z,38,TA120-T246183
1680053887000,2023-03-29T01:38:07Z,50.5,TA120-T246191
1680053918000,2023-03-29T01:38:38Z,52.9,TA120-T246184
1680053937000,2023-03-29T01:38:57Z,51.1,TA120-T246187
1680053943000,2023-03-29T01:39:03Z,38,TA120-T246183
1680053947000,2023-03-29T01:39:07Z,46.1,TA120-T246191
1680053978000,2023-03-29T01:39:38Z,69.7,TA120-T246184
1680053997000,2023-03-29T01:39:57Z,51.1,TA120-T246187
1680054003000,2023-03-29T01:40:03Z,38,TA120-T246183
1680054007000,2023-03-29T01:40:07Z,50,TA120-T246191
1680054038000,2023-03-29T01:40:38Z,55.1,TA120-T246184
1680054057000,2023-03-29T01:40:57Z,51.5,TA120-T246187
1680054063000,2023-03-29T01:41:03Z,38,TA120-T246183
1680054067000,2023-03-29T01:41:07Z,48.6,TA120-T246191
1680054098000,2023-03-29T01:41:38Z,55.9,TA120-T246184
1680054117000,2023-03-29T01:41:57Z,51.2,TA120-T246187
1680054123000,2023-03-29T01:42:03Z,37.9,TA120-T246183
1680054127000,2023-03-29T01:42:07Z,45.3,TA120-T246191
1680054158000,2023-03-29T01:42:38Z,66.1,TA120-T246184
1680054177000,2023-03-29T01:42:57Z,51.4,TA120-T246187
1680054183000,2023-03-29T01:43:03Z,38,TA120-T246183
1680054187000,2023-03-29T01:43:07Z,51.5,TA120-T246191
1680054218000,2023-03-29T01:43:38Z,58.1,TA120-T246184
1680054237000,2023-03-29T01:43:57Z,52.8,TA120-T246187
1680054243000,2023-03-29T01:44:03Z,38,TA120-T246183
1680054247000,2023-03-29T01:44:07Z,44.9,TA120-T246191
1680054278000,2023-03-29T01:44:38Z,64.2,TA120-T246184
1680054297000,2023-03-29T01:44:57Z,50.8,TA120-T246187
1680054303000,2023-03-29T01:45:03Z,38.1,TA120-T246183
1680054307000,2023-03-29T01:45:07Z,47.2,TA120-T246191
1680054338000,2023-03-29T01:45:38Z,67.1,TA120-T246184
1680054357000,2023-03-29T01:45:57Z,49.5,TA120-T246187
1680054363000,2023-03-29T01:46:03Z,38,TA120-T246183
1680054367000,2023-03-29T01:46:07Z,45.1,TA120-T246191
1680054398000,2023-03-29T01:46:38Z,60.7,TA120-T246184
