time,readable_time,dBA,dev-id
1694649620000,2023-09-14T00:00:20Z,50,TA120-T246184
1694649642000,2023-09-14T00:00:42Z,41.7,TA120-T246183
1694649651000,2023-09-14T00:00:51Z,51.7,TA120-T246187
1694649655000,2023-09-14T00:00:55Z,54.4,TA120-T246191
1694649680000,2023-09-14T00:01:20Z,55.2,TA120-T246184
1694649702000,2023-09-14T00:01:42Z,41.7,TA120-T246183
1694649711000,2023-09-14T00:01:51Z,51.6,TA120-T246187
1694649715000,2023-09-14T00:01:55Z,55.2,TA120-T246191
1694649740000,2023-09-14T00:02:20Z,44.3,TA120-T246184
1694649762000,2023-09-14T00:02:42Z,41.8,TA120-T246183
1694649771000,2023-09-14T00:02:51Z,51.8,TA120-T246187
1694649775000,2023-09-14T00:02:55Z,57.1,TA120-T246191
1694649800000,2023-09-14T00:03:20Z,44.3,TA120-T246184
1694649822000,2023-09-14T00:03:42Z,41.7,TA120-T246183
1694649831000,2023-09-14T00:03:51Z,52,TA120-T246187
1694649835000,2023-09-14T00:03:55Z,55.5,TA120-T246191
1694649860000,2023-09-14T00:04:20Z,55.2,TA120-T246184
1694649882000,2023-09-14T00:04:42Z,41.7,TA120-T246183
1694649891000,2023-09-14T00:04:51Z,51.2,TA120-T246187
1694649895000,2023-09-14T00:04:55Z,56.6,TA120-T246191
1694649920000,2023-09-14T00:05:20Z,52,TA120-T246184
1694649942000,2023-09-14T00:05:42Z,41.7,TA120-T246183
1694649951000,2023-09-14T00:05:51Z,51.8,TA120-T246187
1694649955000,2023-09-14T00:05:55Z,55,TA120-T246191
1694649980000,2023-09-14T00:06:20Z,52,TA120-T246184
1694650002000,2023-09-14T00:06:42Z,41.7,TA120-T246183
1694650011000,2023-09-14T00:06:51Z,50.3,TA120-T246187
1694650015000,2023-09-14T00:06:55Z,56.2,TA120-T246191
1694650040000,2023-09-14T00:07:20Z,54.5,TA120-T246184
1694650062000,2023-09-14T00:07:42Z,41.7,TA120-T246183
1694650071000,2023-09-14T00:07:51Z,51.9,TA120-T246187
1694650075000,2023-09-14T00:07:55Z,55,TA120-T246191
1694650100000,2023-09-14T00:08:20Z,54,TA120-T246184
1694650122000,2023-09-14T00:08:42Z,41.7,TA120-T246183
1694650131000,2023-09-14T00:08:51Z,51,TA120-T246187
1694650135000,2023-09-14T00:08:55Z,54.8,TA120-T246191
1694650160000,2023-09-14T00:09:20Z,42.7,TA120-T246184
1694650182000,2023-09-14T00:09:42Z,41.7,TA120-T246183
1694650191000,2023-09-14T00:09:51Z,49.9,TA120-T246187
1694650195000,2023-09-14T00:09:55Z,55.1,TA120-T246191
1694650220000,2023-09-14T00:10:20Z,53.1,TA120-T246184
1694650242000,2023-09-14T00:10:42Z,41.7,TA120-T246183
1694650251000,2023-09-14T00:10:51Z,49.6,TA120-T246187
1694650255000,2023-09-14T00:10:55Z,54.9,TA120-T246191
1694650280000,2023-09-14T00:11:20Z,50.6,TA120-T246184
1694650302000,2023-09-14T00:11:42Z,41.8,TA120-T246183
1694650311000,2023-09-14T00:11:51Z,49.9,TA120-T246187
1694650315000,2023-09-14T00:11:55Z,58.5,TA120-T246191
1694650340000,2023-09-14T00:12:20Z,45.3,TA120-T246184
1694650362000,2023-09-14T00:12:42Z,41.7,TA120-T246183
1694650371000,2023-09-14T00:12:51Z,51,TA120-T246187
1694650375000,2023-09-14T00:12:55Z,55.7,TA120-T246191
1694650400000,2023-09-14T00:13:20Z,42.1,TA120-T246184
1694650422000,2023-09-14T00:13:42Z,41.7,TA120-T246183
1694650431000,2023-09-14T00:13:51Z,51.2,TA120-T246187
1694650435000,2023-09-14T00:13:55Z,56.6,TA120-T246191
1694650460000,2023-09-14T00:14:20Z,56.1,TA120-T246184
1694650482000,2023-09-14T00:14:42Z,41.8,TA120-T246183
1694650491000,2023-09-14T00:14:51Z,51,TA120-T246187
1694650495000,2023-09-14T00:14:55Z,55,TA120-T246191
1694650520000,2023-09-14T00:15:20Z,60.2,TA120-T246184
1694650542000,2023-09-14T00:15:42Z,41.8,TA120-T246183
1694650551000,2023-09-14T00:15:51Z,51.6,TA120-T246187
1694650555000,2023-09-14T00:15:55Z,55.1,TA120-T246191
1694650580000,2023-09-14T00:16:20Z,54.8,TA120-T246184
1694650602000,2023-09-14T00:16:42Z,41.9,TA120-T246183
1694650611000,2023-09-14T00:16:51Z,51.1,TA120-T246187
1694650615000,2023-09-14T00:16:55Z,57.1,TA120-T246191
1694650640000,2023-09-14T00:17:20Z,54.7,TA120-T246184
1694650662000,2023-09-14T00:17:42Z,41.9,TA120-T246183
1694650671000,2023-09-14T00:17:51Z,51.6,TA120-T246187
1694650675000,2023-09-14T00:17:55Z,57.2,TA120-T246191
1694650700000,2023-09-14T00:18:20Z,52.3,TA120-T246184
1694650722000,2023-09-14T00:18:42Z,41.9,TA120-T246183
1694650731000,2023-09-14T00:18:51Z,50.9,TA120-T246187
1694650735000,2023-09-14T00:18:55Z,55.2,TA120-T246191
1694650760000,2023-09-14T00:19:20Z,44.9,TA120-T246184
1694650782000,2023-09-14T00:19:42Z,41.9,TA120-T246183
1694650791000,2023-09-14T00:19:51Z,50.1,TA120-T246187
1694650795000,2023-09-14T00:19:55Z,55.2,TA120-T246191
1694650820000,2023-09-14T00:20:20Z,43.6,TA120-T246184
1694650842000,2023-09-14T00:20:42Z,41.9,TA120-T246183
1694650851000,2023-09-14T00:20:51Z,50.1,TA120-T246187
1694650855000,2023-09-14T00:20:55Z,55,TA120-T246191
1694650880000,2023-09-14T00:21:20Z,61.4,TA120-T246184
1694650902000,2023-09-14T00:21:42Z,41.8,TA120-T246183
1694650911000,2023-09-14T00:21:51Z,49.4,TA120-T246187
1694650915000,2023-09-14T00:21:55Z,54.7,TA120-T246191
1694650940000,2023-09-14T00:22:20Z,48.1,TA120-T246184
1694650962000,2023-09-14T00:22:42Z,41.8,TA120-T246183
1694650971000,2023-09-14T00:22:51Z,49,TA120-T246187
1694650975000,2023-09-14T00:22:55Z,54.6,TA120-T246191
1694651000000,2023-09-14T00:23:20Z,54,TA120-T246184
1694651022000,2023-09-14T00:23:42Z,41.8,TA120-T246183
1694651031000,2023-09-14T00:23:51Z,49.6,TA120-T246187
1694651035000,2023-09-14T00:23:55Z,54.5,TA120-T246191
1694651060000,2023-09-14T00:24:20Z,44.3,TA120-T246184
1694651082000,2023-09-14T00:24:42Z,41.7,TA120-T246183
1694651091000,2023-09-14T00:24:51Z,50.3,TA120-T246187
1694651095000,2023-09-14T00:24:55Z,57.2,TA120-T246191
1694651120000,2023-09-14T00:25:20Z,52.4,TA120-T246184
1694651142000,2023-09-14T00:25:42Z,41.8,TA120-T246183
1694651151000,2023-09-14T00:25:51Z,49.6,TA120-T246187
1694651155000,2023-09-14T00:25:55Z,54.4,TA120-T246191
1694651180000,2023-09-14T00:26:20Z,62.6,TA120-T246184
1694651202000,2023-09-14T00:26:42Z,41.8,TA120-T246183
1694651211000,2023-09-14T00:26:51Z,49.5,TA120-T246187
1694651215000,2023-09-14T00:26:55Z,57.5,TA120-T246191
1694651240000,2023-09-14T00:27:20Z,42.1,TA120-T246184
1694651262000,2023-09-14T00:27:42Z,41.8,TA120-T246183
1694651271000,2023-09-14T00:27:51Z,50,TA120-T246187
1694651275000,2023-09-14T00:27:55Z,54.9,TA120-T246191
1694651300000,2023-09-14T00:28:20Z,52,TA120-T246184
1694651322000,2023-09-14T00:28:42Z,41.7,TA120-T246183
1694651331000,2023-09-14T00:28:51Z,49,TA120-T246187
1694651335000,2023-09-14T00:28:55Z,53.9,TA120-T246191
1694651360000,2023-09-14T00:29:20Z,51.3,TA120-T246184
1694651382000,2023-09-14T00:29:42Z,41.7,TA120-T246183
1694651391000,2023-09-14T00:29:51Z,48.9,TA120-T246187
1694651395000,2023-09-14T00:29:55Z,53.7,TA120-T246191
1694651420000,2023-09-14T00:30:20Z,51.8,TA120-T246184
1694651442000,2023-09-14T00:30:42Z,41.7,TA120-T246183
1694651451000,2023-09-14T00:30:51Z,50.3,TA120-T246187
1694651455000,2023-09-14T00:30:55Z,57.3,TA120-T246191
1694651480000,2023-09-14T00:31:20Z,49.8,TA120-T246184
1694651502000,2023-09-14T00:31:42Z,41.7,TA120-T246183
1694651511000,2023-09-14T00:31:51Z,48.2,TA120-T246187
1694651515000,2023-09-14T00:31:55Z,53.6,TA120-T246191
1694651540000,2023-09-14T00:32:20Z,47.9,TA120-T246184
1694651562000,2023-09-14T00:32:42Z,41.6,TA120-T246183
1694651571000,2023-09-14T00:32:51Z,48,TA120-T246187
1694651575000,2023-09-14T00:32:55Z,53.7,TA120-T246191
1694651600000,2023-09-14T00:33:20Z,46.2,TA120-T246184
1694651622000,2023-09-14T00:33:42Z,41.7,TA120-T246183
1694651631000,2023-09-14T00:33:51Z,48.4,TA120-T246187
1694651635000,2023-09-14T00:33:55Z,57.7,TA120-T246191
1694651660000,2023-09-14T00:34:20Z,51.5,TA120-T246184
1694651682000,2023-09-14T00:34:42Z,41.6,TA120-T246183
1694651691000,2023-09-14T00:34:51Z,47.9,TA120-T246187
1694651695000,2023-09-14T00:34:55Z,54,TA120-T246191
1694651720000,2023-09-14T00:35:20Z,41.7,TA120-T246184
1694651742000,2023-09-14T00:35:42Z,41.8,TA120-T246183
1694651751000,2023-09-14T00:35:51Z,48.6,TA120-T246187
1694651755000,2023-09-14T00:35:55Z,53.8,TA120-T246191
1694651780000,2023-09-14T00:36:20Z,45.3,TA120-T246184
1694651802000,2023-09-14T00:36:42Z,41.7,TA120-T246183
1694651811000,2023-09-14T00:36:51Z,49,TA120-T246187
1694651815000,2023-09-14T00:36:55Z,54.7,TA120-T246191
1694651840000,2023-09-14T00:37:20Z,48.9,TA120-T246184
1694651862000,2023-09-14T00:37:42Z,41.7,TA120-T246183
1694651871000,2023-09-14T00:37:51Z,49.1,TA120-T246187
1694651875000,2023-09-14T00:37:55Z,56.8,TA120-T246191
1694651900000,2023-09-14T00:38:20Z,48.5,TA120-T246184
1694651922000,2023-09-14T00:38:42Z,41.7,TA120-T246183
1694651931000,2023-09-14T00:38:51Z,49.5,TA120-T246187
1694651935000,2023-09-14T00:38:55Z,54.5,TA120-T246191
1694651960000,2023-09-14T00:39:20Z,43.1,TA120-T246184
1694651982000,2023-09-14T00:39:42Z,41.8,TA120-T246183
1694651991000,2023-09-14T00:39:51Z,49.2,TA120-T246187
1694651995000,2023-09-14T00:39:55Z,58.7,TA120-T246191
1694652020000,2023-09-14T00:40:20Z,52.1,TA120-T246184
1694652042000,2023-09-14T00:40:42Z,41.8,TA120-T246183
1694652051000,2023-09-14T00:40:51Z,49.6,TA120-T246187
1694652055000,2023-09-14T00:40:55Z,54.4,TA120-T246191
1694652080000,2023-09-14T00:41:20Z,64.9,TA120-T246184
1694652102000,2023-09-14T00:41:42Z,41.8,TA120-T246183
1694652111000,2023-09-14T00:41:51Z,51,TA120-T246187
1694652115000,2023-09-14T00:41:55Z,58.4,TA120-T246191
1694652140000,2023-09-14T00:42:20Z,53,TA120-T246184
1694652162000,2023-09-14T00:42:42Z,41.9,TA120-T246183
1694652171000,2023-09-14T00:42:51Z,50.8,TA120-T246187
1694652175000,2023-09-14T00:42:55Z,54.7,TA120-T246191
1694652200000,2023-09-14T00:43:20Z,46.6,TA120-T246184
1694652222000,2023-09-14T00:43:42Z,41.9,TA120-T246183
1694652231000,2023-09-14T00:43:51Z,51.8,TA120-T246187
1694652235000,2023-09-14T00:43:55Z,56.2,TA120-T246191
1694652260000,2023-09-14T00:44:20Z,43.6,TA120-T246184
1694652282000,2023-09-14T00:44:42Z,41.9,TA120-T246183
1694652291000,2023-09-14T00:44:51Z,53,TA120-T246187
1694652295000,2023-09-14T00:44:55Z,56.9,TA120-T246191
1694652320000,2023-09-14T00:45:20Z,69.5,TA120-T246184
1694652342000,2023-09-14T00:45:42Z,41.9,TA120-T246183
1694652351000,2023-09-14T00:45:51Z,52.3,TA120-T246187
1694652355000,2023-09-14T00:45:55Z,57.8,TA120-T246191
1694652380000,2023-09-14T00:46:20Z,50.4,TA120-T246184
1694652402000,2023-09-14T00:46:42Z,41.9,TA120-T246183
1694652411000,2023-09-14T00:46:51Z,51.9,TA120-T246187
1694652415000,2023-09-14T00:46:55Z,59.1,TA120-T246191
1694652440000,2023-09-14T00:47:20Z,50.2,TA120-T246184
1694652462000,2023-09-14T00:47:42Z,42.1,TA120-T246183
1694652471000,2023-09-14T00:47:51Z,51.7,TA120-T246187
1694652475000,2023-09-14T00:47:55Z,57.6,TA120-T246191
1694652500000,2023-09-14T00:48:20Z,45.1,TA120-T246184
1694652522000,2023-09-14T00:48:42Z,42,TA120-T246183
1694652531000,2023-09-14T00:48:51Z,51.3,TA120-T246187
1694652535000,2023-09-14T00:48:55Z,58.3,TA120-T246191
1694652560000,2023-09-14T00:49:20Z,49.8,TA120-T246184
1694652582000,2023-09-14T00:49:42Z,42.1,TA120-T246183
1694652591000,2023-09-14T00:49:51Z,50.3,TA120-T246187
1694652595000,2023-09-14T00:49:55Z,57.8,TA120-T246191
1694652620000,2023-09-14T00:50:20Z,50.9,TA120-T246184
1694652642000,2023-09-14T00:50:42Z,41.9,TA120-T246183
1694652651000,2023-09-14T00:50:51Z,50.5,TA120-T246187
1694652655000,2023-09-14T00:50:55Z,56.9,TA120-T246191
1694652680000,2023-09-14T00:51:20Z,54.2,TA120-T246184
1694652702000,2023-09-14T00:51:42Z,41.8,TA120-T246183
1694652711000,2023-09-14T00:51:51Z,50.9,TA120-T246187
1694652715000,2023-09-14T00:51:55Z,56,TA120-T246191
1694652740000,2023-09-14T00:52:20Z,51.9,TA120-T246184
1694652762000,2023-09-14T00:52:42Z,41.8,TA120-T246183
1694652771000,2023-09-14T00:52:51Z,50.5,TA120-T246187
1694652775000,2023-09-14T00:52:55Z,54.8,TA120-T246191
1694652800000,2023-09-14T00:53:20Z,47.3,TA120-T246184
1694652822000,2023-09-14T00:53:42Z,41.7,TA120-T246183
1694652831000,2023-09-14T00:53:51Z,54.6,TA120-T246187
1694652835000,2023-09-14T00:53:55Z,57.5,TA120-T246191
1694652860000,2023-09-14T00:54:20Z,49,TA120-T246184
1694652882000,2023-09-14T00:54:42Z,41.7,TA120-T246183
1694652891000,2023-09-14T00:54:51Z,48.1,TA120-T246187
1694652895000,2023-09-14T00:54:55Z,54.4,TA120-T246191
1694652920000,2023-09-14T00:55:20Z,46.7,TA120-T246184
1694652942000,2023-09-14T00:55:42Z,41.7,TA120-T246183
1694652951000,2023-09-14T00:55:51Z,50.3,TA120-T246187
1694652955000,2023-09-14T00:55:55Z,54,TA120-T246191
1694652980000,2023-09-14T00:56:20Z,51.1,TA120-T246184
1694653002000,2023-09-14T00:56:42Z,41.7,TA120-T246183
1694653011000,2023-09-14T00:56:51Z,47.6,TA120-T246187
1694653015000,2023-09-14T00:56:55Z,53.8,TA120-T246191
1694653040000,2023-09-14T00:57:20Z,44.7,TA120-T246184
1694653062000,2023-09-14T00:57:42Z,41.6,TA120-T246183
1694653071000,2023-09-14T00:57:51Z,49.7,TA120-T246187
1694653075000,2023-09-14T00:57:55Z,56,TA120-T246191
1694653100000,2023-09-14T00:58:20Z,48.7,TA120-T246184
1694653122000,2023-09-14T00:58:42Z,41.6,TA120-T246183
1694653131000,2023-09-14T00:58:51Z,47.7,TA120-T246187
1694653135000,2023-09-14T00:58:55Z,53.3,TA120-T246191
1694653160000,2023-09-14T00:59:20Z,40.6,TA120-T246184
1694653182000,2023-09-14T00:59:42Z,41.6,TA120-T246183
1694653191000,2023-09-14T00:59:51Z,47.5,TA120-T246187
1694653195000,2023-09-14T00:59:55Z,53.1,TA120-T246191
1694653220000,2023-09-14T01:00:20Z,54.4,TA120-T246184
1694653242000,2023-09-14T01:00:42Z,41.6,TA120-T246183
1694653251000,2023-09-14T01:00:51Z,47.4,TA120-T246187
1694653255000,2023-09-14T01:00:55Z,54.4,TA120-T246191
1694653280000,2023-09-14T01:01:20Z,48.3,TA120-T246184
1694653302000,2023-09-14T01:01:42Z,41.6,TA120-T246183
1694653311000,2023-09-14T01:01:51Z,48.6,TA120-T246187
1694653315000,2023-09-14T01:01:55Z,53.2,TA120-T246191
1694653340000,2023-09-14T01:02:20Z,50.1,TA120-T246184
1694653362000,2023-09-14T01:02:42Z,41.6,TA120-T246183
1694653371000,2023-09-14T01:02:51Z,47.6,TA120-T246187
1694653375000,2023-09-14T01:02:55Z,53,TA120-T246191
1694653400000,2023-09-14T01:03:20Z,48.2,TA120-T246184
1694653422000,2023-09-14T01:03:42Z,41.6,TA120-T246183
1694653431000,2023-09-14T01:03:51Z,48.9,TA120-T246187
1694653435000,2023-09-14T01:03:55Z,53.3,TA120-T246191
1694653460000,2023-09-14T01:04:20Z,53.3,TA120-T246184
1694653482000,2023-09-14T01:04:42Z,41.7,TA120-T246183
1694653491000,2023-09-14T01:04:51Z,50.8,TA120-T246187
1694653495000,2023-09-14T01:04:55Z,53.3,TA120-T246191
1694653520000,2023-09-14T01:05:20Z,51.2,TA120-T246184
1694653542000,2023-09-14T01:05:42Z,41.6,TA120-T246183
1694653551000,2023-09-14T01:05:51Z,47.7,TA120-T246187
1694653555000,2023-09-14T01:05:55Z,53.1,TA120-T246191
1694653580000,2023-09-14T01:06:20Z,43.6,TA120-T246184
1694653602000,2023-09-14T01:06:42Z,41.7,TA120-T246183
1694653611000,2023-09-14T01:06:51Z,48.7,TA120-T246187
1694653615000,2023-09-14T01:06:55Z,53.4,TA120-T246191
1694653640000,2023-09-14T01:07:20Z,49.8,TA120-T246184
1694653662000,2023-09-14T01:07:42Z,41.7,TA120-T246183
1694653671000,2023-09-14T01:07:51Z,47.9,TA120-T246187
1694653675000,2023-09-14T01:07:55Z,53.3,TA120-T246191
1694653700000,2023-09-14T01:08:20Z,44.4,TA120-T246184
1694653722000,2023-09-14T01:08:42Z,41.6,TA120-T246183
1694653731000,2023-09-14T01:08:51Z,47.4,TA120-T246187
1694653735000,2023-09-14T01:08:55Z,53.2,TA120-T246191
1694653760000,2023-09-14T01:09:20Z,41.9,TA120-T246184
1694653782000,2023-09-14T01:09:42Z,41.7,TA120-T246183
1694653791000,2023-09-14T01:09:51Z,49,TA120-T246187
1694653795000,2023-09-14T01:09:55Z,53,TA120-T246191
1694653820000,2023-09-14T01:10:20Z,44.4,TA120-T246184
1694653842000,2023-09-14T01:10:42Z,41.6,TA120-T246183
1694653851000,2023-09-14T01:10:51Z,46.7,TA120-T246187
1694653855000,2023-09-14T01:10:55Z,53.2,TA120-T246191
1694653880000,2023-09-14T01:11:20Z,52.7,TA120-T246184
1694653902000,2023-09-14T01:11:42Z,41.6,TA120-T246183
1694653911000,2023-09-14T01:11:51Z,49.5,TA120-T246187
1694653915000,2023-09-14T01:11:55Z,52.9,TA120-T246191
1694653940000,2023-09-14T01:12:20Z,54.1,TA120-T246184
1694653962000,2023-09-14T01:12:42Z,41.6,TA120-T246183
1694653971000,2023-09-14T01:12:51Z,48.6,TA120-T246187
1694653975000,2023-09-14T01:12:55Z,52.8,TA120-T246191
1694654000000,2023-09-14T01:13:20Z,48.3,TA120-T246184
1694654022000,2023-09-14T01:13:42Z,41.6,TA120-T246183
1694654031000,2023-09-14T01:13:51Z,46.6,TA120-T246187
1694654035000,2023-09-14T01:13:55Z,52.6,TA120-T246191
1694654060000,2023-09-14T01:14:20Z,53.3,TA120-T246184
1694654082000,2023-09-14T01:14:42Z,41.6,TA120-T246183
1694654091000,2023-09-14T01:14:51Z,47.2,TA120-T246187
1694654095000,2023-09-14T01:14:55Z,53.1,TA120-T246191
1694654120000,2023-09-14T01:15:20Z,47,TA120-T246184
1694654142000,2023-09-14T01:15:42Z,41.6,TA120-T246183
1694654151000,2023-09-14T01:15:51Z,49.4,TA120-T246187
1694654155000,2023-09-14T01:15:55Z,53.8,TA120-T246191
1694654180000,2023-09-14T01:16:20Z,51.1,TA120-T246184
1694654202000,2023-09-14T01:16:42Z,41.6,TA120-T246183
1694654211000,2023-09-14T01:16:51Z,48.8,TA120-T246187
1694654215000,2023-09-14T01:16:55Z,55.6,TA120-T246191
1694654240000,2023-09-14T01:17:20Z,48.9,TA120-T246184
1694654262000,2023-09-14T01:17:42Z,41.6,TA120-T246183
1694654271000,2023-09-14T01:17:51Z,50,TA120-T246187
1694654275000,2023-09-14T01:17:55Z,51.7,TA120-T246191
1694654300000,2023-09-14T01:18:20Z,46.3,TA120-T246184
1694654322000,2023-09-14T01:18:42Z,41.6,TA120-T246183
1694654331000,2023-09-14T01:18:51Z,48.5,TA120-T246187
1694654335000,2023-09-14T01:18:55Z,51.7,TA120-T246191
1694654360000,2023-09-14T01:19:20Z,43.5,TA120-T246184
1694654382000,2023-09-14T01:19:42Z,41.6,TA120-T246183
1694654391000,2023-09-14T01:19:51Z,47.2,TA120-T246187
1694654395000,2023-09-14T01:19:55Z,54.1,TA120-T246191
1694654420000,2023-09-14T01:20:20Z,62.2,TA120-T246184
1694654442000,2023-09-14T01:20:42Z,41.6,TA120-T246183
1694654451000,2023-09-14T01:20:51Z,49.1,TA120-T246187
1694654455000,2023-09-14T01:20:55Z,51.4,TA120-T246191
1694654480000,2023-09-14T01:21:20Z,73.9,TA120-T246184
1694654502000,2023-09-14T01:21:42Z,41.6,TA120-T246183
1694654511000,2023-09-14T01:21:51Z,47.7,TA120-T246187
1694654515000,2023-09-14T01:21:55Z,51.9,TA120-T246191
1694654540000,2023-09-14T01:22:20Z,46.4,TA120-T246184
1694654562000,2023-09-14T01:22:42Z,41.7,TA120-T246183
1694654571000,2023-09-14T01:22:51Z,49.6,TA120-T246187
1694654575000,2023-09-14T01:22:55Z,54.6,TA120-T246191
1694654600000,2023-09-14T01:23:20Z,52.6,TA120-T246184
1694654622000,2023-09-14T01:23:42Z,41.7,TA120-T246183
1694654631000,2023-09-14T01:23:51Z,46.9,TA120-T246187
1694654635000,2023-09-14T01:23:55Z,55.9,TA120-T246191
1694654660000,2023-09-14T01:24:20Z,47.8,TA120-T246184
1694654682000,2023-09-14T01:24:42Z,41.7,TA120-T246183
1694654691000,2023-09-14T01:24:51Z,47.3,TA120-T246187
1694654695000,2023-09-14T01:24:55Z,57.1,TA120-T246191
1694654720000,2023-09-14T01:25:20Z,50.4,TA120-T246184
1694654742000,2023-09-14T01:25:42Z,41.7,TA120-T246183
1694654751000,2023-09-14T01:25:51Z,47.5,TA120-T246187
1694654755000,2023-09-14T01:25:55Z,54.9,TA120-T246191
1694654780000,2023-09-14T01:26:20Z,52.1,TA120-T246184
1694654802000,2023-09-14T01:26:42Z,41.6,TA120-T246183
1694654811000,2023-09-14T01:26:51Z,47.9,TA120-T246187
1694654815000,2023-09-14T01:26:55Z,51.6,TA120-T246191
1694654840000,2023-09-14T01:27:20Z,53.1,TA120-T246184
1694654862000,2023-09-14T01:27:42Z,41.6,TA120-T246183
1694654871000,2023-09-14T01:27:51Z,47.9,TA120-T246187
1694654875000,2023-09-14T01:27:55Z,53.6,TA120-T246191
1694654900000,2023-09-14T01:28:20Z,48.5,TA120-T246184
1694654922000,2023-09-14T01:28:42Z,41.6,TA120-T246183
1694654931000,2023-09-14T01:28:51Z,44.6,TA120-T246187
1694654935000,2023-09-14T01:28:55Z,50.8,TA120-T246191
1694654960000,2023-09-14T01:29:20Z,45.3,TA120-T246184
1694654982000,2023-09-14T01:29:42Z,41.6,TA120-T246183
1694654991000,2023-09-14T01:29:51Z,44.5,TA120-T246187
1694654995000,2023-09-14T01:29:55Z,50.5,TA120-T246191
1694655020000,2023-09-14T01:30:20Z,51.2,TA120-T246184
1694655042000,2023-09-14T01:30:42Z,41.6,TA120-T246183
1694655051000,2023-09-14T01:30:51Z,47,TA120-T246187
1694655055000,2023-09-14T01:30:55Z,50.5,TA120-T246191
1694655080000,2023-09-14T01:31:20Z,52.4,TA120-T246184
1694655102000,2023-09-14T01:31:42Z,41.6,TA120-T246183
1694655111000,2023-09-14T01:31:51Z,47.6,TA120-T246187
1694655115000,2023-09-14T01:31:55Z,54.7,TA120-T246191
1694655140000,2023-09-14T01:32:20Z,47.7,TA120-T246184
1694655162000,2023-09-14T01:32:42Z,41.5,TA120-T246183
1694655171000,2023-09-14T01:32:51Z,48.4,TA120-T246187
1694655175000,2023-09-14T01:32:55Z,49.6,TA120-T246191
1694655200000,2023-09-14T01:33:20Z,50.3,TA120-T246184
1694655222000,2023-09-14T01:33:42Z,41.5,TA120-T246183
1694655231000,2023-09-14T01:33:51Z,48.4,TA120-T246187
1694655235000,2023-09-14T01:33:55Z,49.4,TA120-T246191
1694655260000,2023-09-14T01:34:20Z,46.6,TA120-T246184
1694655282000,2023-09-14T01:34:42Z,41.5,TA120-T246183
1694655291000,2023-09-14T01:34:51Z,45.8,TA120-T246187
1694655295000,2023-09-14T01:34:55Z,54.6,TA120-T246191
1694655320000,2023-09-14T01:35:20Z,52.6,TA120-T246184
1694655342000,2023-09-14T01:35:42Z,41.5,TA120-T246183
1694655351000,2023-09-14T01:35:51Z,48.4,TA120-T246187
1694655355000,2023-09-14T01:35:55Z,51,TA120-T246191
1694655380000,2023-09-14T01:36:20Z,50.5,TA120-T246184
1694655402000,2023-09-14T01:36:42Z,41.5,TA120-T246183
1694655411000,2023-09-14T01:36:51Z,48.2,TA120-T246187
1694655415000,2023-09-14T01:36:55Z,52.8,TA120-T246191
1694655440000,2023-09-14T01:37:20Z,41,TA120-T246184
1694655462000,2023-09-14T01:37:42Z,41.5,TA120-T246183
1694655471000,2023-09-14T01:37:51Z,49.2,TA120-T246187
1694655475000,2023-09-14T01:37:55Z,51.2,TA120-T246191
1694655500000,2023-09-14T01:38:20Z,49.7,TA120-T246184
1694655522000,2023-09-14T01:38:42Z,41.6,TA120-T246183
1694655531000,2023-09-14T01:38:51Z,51.2,TA120-T246187
1694655535000,2023-09-14T01:38:55Z,53.1,TA120-T246191
1694655560000,2023-09-14T01:39:20Z,46.6,TA120-T246184
1694655582000,2023-09-14T01:39:42Z,41.5,TA120-T246183
1694655591000,2023-09-14T01:39:51Z,53.4,TA120-T246187
1694655595000,2023-09-14T01:39:55Z,48.7,TA120-T246191
1694655620000,2023-09-14T01:40:20Z,52.6,TA120-T246184
1694655642000,2023-09-14T01:40:42Z,41.6,TA120-T246183
1694655651000,2023-09-14T01:40:51Z,50.2,TA120-T246187
1694655655000,2023-09-14T01:40:55Z,53.4,TA120-T246191
1694655680000,2023-09-14T01:41:20Z,54.3,TA120-T246184
1694655702000,2023-09-14T01:41:42Z,41.6,TA120-T246183
1694655711000,2023-09-14T01:41:51Z,51.3,TA120-T246187
1694655715000,2023-09-14T01:41:55Z,53.3,TA120-T246191
1694655740000,2023-09-14T01:42:20Z,44.8,TA120-T246184
1694655762000,2023-09-14T01:42:42Z,41.5,TA120-T246183
1694655771000,2023-09-14T01:42:51Z,48.9,TA120-T246187
1694655775000,2023-09-14T01:42:55Z,48.3,TA120-T246191
1694655800000,2023-09-14T01:43:20Z,49,TA120-T246184
1694655822000,2023-09-14T01:43:42Z,41.6,TA120-T246183
1694655831000,2023-09-14T01:43:51Z,50.5,TA120-T246187
1694655835000,2023-09-14T01:43:55Z,48.4,TA120-T246191
1694655860000,2023-09-14T01:44:20Z,53.1,TA120-T246184
1694655882000,2023-09-14T01:44:42Z,41.9,TA120-T246183
1694655891000,2023-09-14T01:44:51Z,48,TA120-T246187
1694655895000,2023-09-14T01:44:55Z,50.8,TA120-T246191
1694655920000,2023-09-14T01:45:20Z,54.2,TA120-T246184
1694655942000,2023-09-14T01:45:42Z,41.6,TA120-T246183
1694655951000,2023-09-14T01:45:51Z,49.5,TA120-T246187
1694655955000,2023-09-14T01:45:55Z,48.2,TA120-T246191
1694655980000,2023-09-14T01:46:20Z,48.8,TA120-T246184
1694656002000,2023-09-14T01:46:42Z,41.5,TA120-T246183
