time,readable_time,dBA,dev-id
1701043202000,2023-11-27T00:00:02Z,46.4,TA120-T246187
1701043213000,2023-11-27T00:00:13Z,59.2,TA120-T246184
1701043229000,2023-11-27T00:00:29Z,51.7,TA120-T246191
1701043262000,2023-11-27T00:01:02Z,45.7,TA120-T246187
1701043273000,2023-11-27T00:01:13Z,58.9,TA120-T246184
1701043289000,2023-11-27T00:01:29Z,43.2,TA120-T246191
1701043322000,2023-11-27T00:02:02Z,46.3,TA120-T246187
1701043333000,2023-11-27T00:02:13Z,67.3,TA120-T246184
1701043349000,2023-11-27T00:02:29Z,44.6,TA120-T246191
1701043382000,2023-11-27T00:03:02Z,46,TA120-T246187
1701043393000,2023-11-27T00:03:13Z,63.4,TA120-T246184
1701043409000,2023-11-27T00:03:29Z,42.3,TA120-T246191
1701043442000,2023-11-27T00:04:02Z,46.7,TA120-T246187
1701043453000,2023-11-27T00:04:13Z,63.7,TA120-T246184
1701043469000,2023-11-27T00:04:29Z,58,TA120-T246191
1701043502000,2023-11-27T00:05:02Z,47.4,TA120-T246187
1701043513000,2023-11-27T00:05:13Z,50.8,TA120-T246184
1701043529000,2023-11-27T00:05:29Z,42.3,TA120-T246191
1701043562000,2023-11-27T00:06:02Z,46.6,TA120-T246187
1701043573000,2023-11-27T00:06:13Z,63.8,TA120-T246184
1701043589000,2023-11-27T00:06:29Z,42,TA120-T246191
1701043622000,2023-11-27T00:07:02Z,49.2,TA120-T246187
1701043633000,2023-11-27T00:07:13Z,55.2,TA120-T246184
1701043649000,2023-11-27T00:07:29Z,42.9,TA120-T246191
1701043682000,2023-11-27T00:08:02Z,47.4,TA120-T246187
1701043693000,2023-11-27T00:08:13Z,65.8,TA120-T246184
1701043709000,2023-11-27T00:08:29Z,42.8,TA120-T246191
1701043742000,2023-11-27T00:09:02Z,46.5,TA120-T246187
1701043753000,2023-11-27T00:09:13Z,57.4,TA120-T246184
1701043769000,2023-11-27T00:09:29Z,47.6,TA120-T246191
1701043802000,2023-11-27T00:10:02Z,46.1,TA120-T246187
1701043813000,2023-11-27T00:10:13Z,59.4,TA120-T246184
1701043829000,2023-11-27T00:10:29Z,50.7,TA120-T246191
1701043862000,2023-11-27T00:11:02Z,46.9,TA120-T246187
1701043873000,2023-11-27T00:11:13Z,63.3,TA120-T246184
1701043889000,2023-11-27T00:11:29Z,44.2,TA120-T246191
1701043922000,2023-11-27T00:12:02Z,46.2,TA120-T246187
1701043933000,2023-11-27T00:12:13Z,58.2,TA120-T246184
1701043949000,2023-11-27T00:12:29Z,43.3,TA120-T246191
1701043982000,2023-11-27T00:13:02Z,46.9,TA120-T246187
1701043993000,2023-11-27T00:13:13Z,65.2,TA120-T246184
1701044009000,2023-11-27T00:13:29Z,44,TA120-T246191
1701044042000,2023-11-27T00:14:02Z,46.1,TA120-T246187
1701044053000,2023-11-27T00:14:13Z,49.6,TA120-T246184
1701044069000,2023-11-27T00:14:29Z,49.4,TA120-T246191
1701044102000,2023-11-27T00:15:02Z,46.4,TA120-T246187
1701044113000,2023-11-27T00:15:13Z,61.6,TA120-T246184
1701044129000,2023-11-27T00:15:29Z,42.4,TA120-T246191
1701044162000,2023-11-27T00:16:02Z,47.9,TA120-T246187
1701044173000,2023-11-27T00:16:13Z,49,TA120-T246184
1701044189000,2023-11-27T00:16:29Z,43,TA120-T246191
1701044222000,2023-11-27T00:17:02Z,46.3,TA120-T246187
1701044233000,2023-11-27T00:17:13Z,59.7,TA120-T246184
1701044249000,2023-11-27T00:17:29Z,46.6,TA120-T246191
1701044282000,2023-11-27T00:18:02Z,46.6,TA120-T246187
1701044293000,2023-11-27T00:18:13Z,65.7,TA120-T246184
1701044309000,2023-11-27T00:18:29Z,42.4,TA120-T246191
1701044342000,2023-11-27T00:19:02Z,46,TA120-T246187
1701044353000,2023-11-27T00:19:13Z,66,TA120-T246184
1701044369000,2023-11-27T00:19:29Z,51.7,TA120-T246191
1701044402000,2023-11-27T00:20:02Z,47.3,TA120-T246187
1701044413000,2023-11-27T00:20:13Z,56.3,TA120-T246184
1701044429000,2023-11-27T00:20:29Z,49,TA120-T246191
1701044462000,2023-11-27T00:21:02Z,47,TA120-T246187
1701044473000,2023-11-27T00:21:13Z,64.5,TA120-T246184
1701044489000,2023-11-27T00:21:29Z,43.1,TA120-T246191
1701044522000,2023-11-27T00:22:02Z,49.8,TA120-T246187
1701044533000,2023-11-27T00:22:13Z,50.7,TA120-T246184
1701044549000,2023-11-27T00:22:29Z,42.3,TA120-T246191
1701044582000,2023-11-27T00:23:02Z,48.4,TA120-T246187
1701044593000,2023-11-27T00:23:13Z,63.8,TA120-T246184
1701044609000,2023-11-27T00:23:29Z,42.2,TA120-T246191
1701044642000,2023-11-27T00:24:02Z,47,TA120-T246187
1701044653000,2023-11-27T00:24:13Z,57.8,TA120-T246184
1701044669000,2023-11-27T00:24:29Z,42.4,TA120-T246191
1701044702000,2023-11-27T00:25:02Z,49.6,TA120-T246187
1701044713000,2023-11-27T00:25:13Z,59.8,TA120-T246184
1701044729000,2023-11-27T00:25:29Z,42.7,TA120-T246191
1701044762000,2023-11-27T00:26:02Z,52,TA120-T246187
1701044773000,2023-11-27T00:26:13Z,58.6,TA120-T246184
1701044789000,2023-11-27T00:26:29Z,42.2,TA120-T246191
1701044822000,2023-11-27T00:27:02Z,48.1,TA120-T246187
1701044833000,2023-11-27T00:27:13Z,64.4,TA120-T246184
1701044849000,2023-11-27T00:27:29Z,42.4,TA120-T246191
1701044882000,2023-11-27T00:28:02Z,48,TA120-T246187
1701044893000,2023-11-27T00:28:13Z,55,TA120-T246184
1701044909000,2023-11-27T00:28:29Z,42.1,TA120-T246191
1701044942000,2023-11-27T00:29:02Z,47.8,TA120-T246187
1701044953000,2023-11-27T00:29:13Z,49,TA120-T246184
1701044969000,2023-11-27T00:29:29Z,55.1,TA120-T246191
1701045002000,2023-11-27T00:30:02Z,46.9,TA120-T246187
1701045013000,2023-11-27T00:30:13Z,62.5,TA120-T246184
1701045029000,2023-11-27T00:30:29Z,43.8,TA120-T246191
1701045062000,2023-11-27T00:31:02Z,45.8,TA120-T246187
1701045073000,2023-11-27T00:31:13Z,48.9,TA120-T246184
1701045089000,2023-11-27T00:31:29Z,49.1,TA120-T246191
1701045122000,2023-11-27T00:32:02Z,46.4,TA120-T246187
1701045133000,2023-11-27T00:32:13Z,51.7,TA120-T246184
1701045149000,2023-11-27T00:32:29Z,42.2,TA120-T246191
1701045182000,2023-11-27T00:33:02Z,46.9,TA120-T246187
1701045193000,2023-11-27T00:33:13Z,59.4,TA120-T246184
1701045209000,2023-11-27T00:33:29Z,42.3,TA120-T246191
1701045242000,2023-11-27T00:34:02Z,46.2,TA120-T246187
1701045253000,2023-11-27T00:34:13Z,48.7,TA120-T246184
1701045269000,2023-11-27T00:34:29Z,50.7,TA120-T246191
1701045302000,2023-11-27T00:35:02Z,46.5,TA120-T246187
1701045313000,2023-11-27T00:35:13Z,50.1,TA120-T246184
1701045329000,2023-11-27T00:35:29Z,43,TA120-T246191
1701045362000,2023-11-27T00:36:02Z,47.3,TA120-T246187
1701045373000,2023-11-27T00:36:13Z,49.1,TA120-T246184
1701045389000,2023-11-27T00:36:29Z,52.8,TA120-T246191
1701045422000,2023-11-27T00:37:02Z,47.4,TA120-T246187
1701045433000,2023-11-27T00:37:13Z,64.9,TA120-T246184
1701045449000,2023-11-27T00:37:29Z,42.8,TA120-T246191
1701045482000,2023-11-27T00:38:02Z,46.7,TA120-T246187
1701045493000,2023-11-27T00:38:13Z,49.1,TA120-T246184
1701045509000,2023-11-27T00:38:29Z,50.2,TA120-T246191
1701045542000,2023-11-27T00:39:02Z,47.4,TA120-T246187
1701045553000,2023-11-27T00:39:13Z,64.4,TA120-T246184
1701045569000,2023-11-27T00:39:29Z,44,TA120-T246191
1701045602000,2023-11-27T00:40:02Z,47.1,TA120-T246187
1701045613000,2023-11-27T00:40:13Z,53.1,TA120-T246184
1701045629000,2023-11-27T00:40:29Z,42.5,TA120-T246191
1701045662000,2023-11-27T00:41:02Z,47.4,TA120-T246187
1701045673000,2023-11-27T00:41:13Z,63.2,TA120-T246184
1701045689000,2023-11-27T00:41:29Z,42.5,TA120-T246191
1701045722000,2023-11-27T00:42:02Z,46.6,TA120-T246187
1701045733000,2023-11-27T00:42:13Z,49.3,TA120-T246184
1701045749000,2023-11-27T00:42:29Z,42.1,TA120-T246191
1701045782000,2023-11-27T00:43:02Z,46.4,TA120-T246187
1701045793000,2023-11-27T00:43:13Z,49.4,TA120-T246184
1701045809000,2023-11-27T00:43:29Z,42.5,TA120-T246191
1701045842000,2023-11-27T00:44:02Z,48.2,TA120-T246187
1701045853000,2023-11-27T00:44:13Z,48.7,TA120-T246184
1701045869000,2023-11-27T00:44:29Z,42.2,TA120-T246191
1701045902000,2023-11-27T00:45:02Z,52.5,TA120-T246187
1701045913000,2023-11-27T00:45:13Z,65.8,TA120-T246184
1701045929000,2023-11-27T00:45:29Z,42.7,TA120-T246191
1701045962000,2023-11-27T00:46:02Z,52.8,TA120-T246187
1701045973000,2023-11-27T00:46:13Z,66.7,TA120-T246184
1701045989000,2023-11-27T00:46:29Z,42.8,TA120-T246191
1701046022000,2023-11-27T00:47:02Z,47.8,TA120-T246187
1701046033000,2023-11-27T00:47:13Z,54.2,TA120-T246184
1701046049000,2023-11-27T00:47:29Z,42.4,TA120-T246191
1701046082000,2023-11-27T00:48:02Z,45.9,TA120-T246187
1701046093000,2023-11-27T00:48:13Z,56.6,TA120-T246184
1701046109000,2023-11-27T00:48:29Z,45.9,TA120-T246191
1701046142000,2023-11-27T00:49:02Z,48.7,TA120-T246187
1701046153000,2023-11-27T00:49:13Z,53.3,TA120-T246184
1701046169000,2023-11-27T00:49:29Z,43.5,TA120-T246191
1701046202000,2023-11-27T00:50:02Z,45.7,TA120-T246187
1701046213000,2023-11-27T00:50:13Z,61.3,TA120-T246184
1701046229000,2023-11-27T00:50:29Z,42.4,TA120-T246191
1701046262000,2023-11-27T00:51:02Z,46.4,TA120-T246187
1701046273000,2023-11-27T00:51:13Z,64.5,TA120-T246184
1701046289000,2023-11-27T00:51:29Z,42.6,TA120-T246191
1701046322000,2023-11-27T00:52:02Z,46.5,TA120-T246187
1701046333000,2023-11-27T00:52:13Z,61.2,TA120-T246184
1701046349000,2023-11-27T00:52:29Z,42.7,TA120-T246191
1701046382000,2023-11-27T00:53:02Z,47.1,TA120-T246187
1701046393000,2023-11-27T00:53:13Z,56.9,TA120-T246184
1701046409000,2023-11-27T00:53:29Z,45.7,TA120-T246191
1701046442000,2023-11-27T00:54:02Z,49,TA120-T246187
1701046453000,2023-11-27T00:54:13Z,55.5,TA120-T246184
1701046469000,2023-11-27T00:54:29Z,48.2,TA120-T246191
1701046502000,2023-11-27T00:55:02Z,51.3,TA120-T246187
1701046513000,2023-11-27T00:55:13Z,49.4,TA120-T246184
1701046529000,2023-11-27T00:55:29Z,52.5,TA120-T246191
1701046562000,2023-11-27T00:56:02Z,46.5,TA120-T246187
1701046573000,2023-11-27T00:56:13Z,49.1,TA120-T246184
1701046589000,2023-11-27T00:56:29Z,42.7,TA120-T246191
1701046622000,2023-11-27T00:57:02Z,46.4,TA120-T246187
1701046633000,2023-11-27T00:57:13Z,49.2,TA120-T246184
1701046649000,2023-11-27T00:57:29Z,45.2,TA120-T246191
1701046682000,2023-11-27T00:58:02Z,47.7,TA120-T246187
1701046693000,2023-11-27T00:58:13Z,50.5,TA120-T246184
1701046709000,2023-11-27T00:58:29Z,45.1,TA120-T246191
1701046742000,2023-11-27T00:59:02Z,47.4,TA120-T246187
1701046753000,2023-11-27T00:59:13Z,62.1,TA120-T246184
1701046769000,2023-11-27T00:59:29Z,44.5,TA120-T246191
1701046802000,2023-11-27T01:00:02Z,47.4,TA120-T246187
1701046813000,2023-11-27T01:00:13Z,63.7,TA120-T246184
1701046829000,2023-11-27T01:00:29Z,42.6,TA120-T246191
1701046862000,2023-11-27T01:01:02Z,47.1,TA120-T246187
1701046873000,2023-11-27T01:01:13Z,51.9,TA120-T246184
1701046889000,2023-11-27T01:01:29Z,42.7,TA120-T246191
1701046922000,2023-11-27T01:02:02Z,46.3,TA120-T246187
1701046933000,2023-11-27T01:02:13Z,63.2,TA120-T246184
1701046949000,2023-11-27T01:02:29Z,45.3,TA120-T246191
1701046982000,2023-11-27T01:03:02Z,45.5,TA120-T246187
1701046993000,2023-11-27T01:03:13Z,50.4,TA120-T246184
1701047009000,2023-11-27T01:03:29Z,60.5,TA120-T246191
1701047042000,2023-11-27T01:04:02Z,46.9,TA120-T246187
1701047053000,2023-11-27T01:04:13Z,63.9,TA120-T246184
1701047069000,2023-11-27T01:04:29Z,43.4,TA120-T246191
1701047102000,2023-11-27T01:05:02Z,46.2,TA120-T246187
1701047113000,2023-11-27T01:05:13Z,55.4,TA120-T246184
1701047129000,2023-11-27T01:05:29Z,51.4,TA120-T246191
1701047162000,2023-11-27T01:06:02Z,47.1,TA120-T246187
1701047173000,2023-11-27T01:06:13Z,48.8,TA120-T246184
1701047189000,2023-11-27T01:06:29Z,42.1,TA120-T246191
1701047222000,2023-11-27T01:07:02Z,47.2,TA120-T246187
1701047233000,2023-11-27T01:07:13Z,63.5,TA120-T246184
1701047249000,2023-11-27T01:07:29Z,42.6,TA120-T246191
1701047282000,2023-11-27T01:08:02Z,50.8,TA120-T246187
1701047293000,2023-11-27T01:08:13Z,60.5,TA120-T246184
1701047309000,2023-11-27T01:08:29Z,46.6,TA120-T246191
1701047342000,2023-11-27T01:09:02Z,47.3,TA120-T246187
1701047353000,2023-11-27T01:09:13Z,49.1,TA120-T246184
1701047369000,2023-11-27T01:09:29Z,47.6,TA120-T246191
1701047402000,2023-11-27T01:10:02Z,47.5,TA120-T246187
1701047413000,2023-11-27T01:10:13Z,61.8,TA120-T246184
1701047429000,2023-11-27T01:10:29Z,46,TA120-T246191
1701047462000,2023-11-27T01:11:02Z,47,TA120-T246187
1701047473000,2023-11-27T01:11:13Z,49.3,TA120-T246184
1701047489000,2023-11-27T01:11:29Z,42.8,TA120-T246191
1701047522000,2023-11-27T01:12:02Z,45.9,TA120-T246187
1701047533000,2023-11-27T01:12:13Z,57.9,TA120-T246184
1701047549000,2023-11-27T01:12:29Z,43,TA120-T246191
1701047582000,2023-11-27T01:13:02Z,47.1,TA120-T246187
1701047593000,2023-11-27T01:13:13Z,50.8,TA120-T246184
1701047609000,2023-11-27T01:13:29Z,42.6,TA120-T246191
1701047642000,2023-11-27T01:14:02Z,46.8,TA120-T246187
1701047653000,2023-11-27T01:14:13Z,49.1,TA120-T246184
1701047669000,2023-11-27T01:14:29Z,42.3,TA120-T246191
1701047702000,2023-11-27T01:15:02Z,46.7,TA120-T246187
1701047713000,2023-11-27T01:15:13Z,68,TA120-T246184
1701047729000,2023-11-27T01:15:29Z,48.6,TA120-T246191
1701047762000,2023-11-27T01:16:02Z,46.2,TA120-T246187
1701047773000,2023-11-27T01:16:13Z,49.2,TA120-T246184
1701047789000,2023-11-27T01:16:29Z,60,TA120-T246191
1701047822000,2023-11-27T01:17:02Z,47.2,TA120-T246187
1701047833000,2023-11-27T01:17:13Z,63.9,TA120-T246184
1701047849000,2023-11-27T01:17:29Z,43.8,TA120-T246191
1701047882000,2023-11-27T01:18:02Z,48.4,TA120-T246187
1701047893000,2023-11-27T01:18:13Z,65.6,TA120-T246184
1701047909000,2023-11-27T01:18:29Z,58.3,TA120-T246191
1701047942000,2023-11-27T01:19:02Z,46.6,TA120-T246187
1701047953000,2023-11-27T01:19:13Z,66.6,TA120-T246184
1701047969000,2023-11-27T01:19:29Z,45.8,TA120-T246191
1701048002000,2023-11-27T01:20:02Z,46.2,TA120-T246187
1701048013000,2023-11-27T01:20:13Z,59,TA120-T246184
1701048029000,2023-11-27T01:20:29Z,43.2,TA120-T246191
1701048062000,2023-11-27T01:21:02Z,47.8,TA120-T246187
1701048073000,2023-11-27T01:21:13Z,61.8,TA120-T246184
1701048089000,2023-11-27T01:21:29Z,46.5,TA120-T246191
1701048122000,2023-11-27T01:22:02Z,46.8,TA120-T246187
1701048133000,2023-11-27T01:22:13Z,56.6,TA120-T246184
1701048149000,2023-11-27T01:22:29Z,50.1,TA120-T246191
1701048182000,2023-11-27T01:23:02Z,45.8,TA120-T246187
1701048193000,2023-11-27T01:23:13Z,68.2,TA120-T246184
1701048209000,2023-11-27T01:23:29Z,45.4,TA120-T246191
1701048242000,2023-11-27T01:24:02Z,46.1,TA120-T246187
1701048253000,2023-11-27T01:24:13Z,57.3,TA120-T246184
1701048269000,2023-11-27T01:24:29Z,48.1,TA120-T246191
1701048302000,2023-11-27T01:25:02Z,46.6,TA120-T246187
1701048313000,2023-11-27T01:25:13Z,60.9,TA120-T246184
1701048329000,2023-11-27T01:25:29Z,45.1,TA120-T246191
1701048362000,2023-11-27T01:26:02Z,46.2,TA120-T246187
1701048373000,2023-11-27T01:26:13Z,67.1,TA120-T246184
1701048389000,2023-11-27T01:26:29Z,44.6,TA120-T246191
1701048422000,2023-11-27T01:27:02Z,45.8,TA120-T246187
1701048433000,2023-11-27T01:27:13Z,68.7,TA120-T246184
1701048449000,2023-11-27T01:27:29Z,52.6,TA120-T246191
1701048482000,2023-11-27T01:28:02Z,46.7,TA120-T246187
1701048493000,2023-11-27T01:28:13Z,62.7,TA120-T246184
1701048509000,2023-11-27T01:28:29Z,49,TA120-T246191
1701048542000,2023-11-27T01:29:02Z,46.2,TA120-T246187
1701048553000,2023-11-27T01:29:13Z,62.4,TA120-T246184
1701048569000,2023-11-27T01:29:29Z,44.4,TA120-T246191
1701048602000,2023-11-27T01:30:02Z,45.9,TA120-T246187
1701048613000,2023-11-27T01:30:13Z,68.8,TA120-T246184
1701048629000,2023-11-27T01:30:29Z,44.2,TA120-T246191
1701048662000,2023-11-27T01:31:02Z,46.4,TA120-T246187
1701048673000,2023-11-27T01:31:13Z,67.8,TA120-T246184
1701048689000,2023-11-27T01:31:29Z,49.3,TA120-T246191
1701048722000,2023-11-27T01:32:02Z,47,TA120-T246187
1701048733000,2023-11-27T01:32:13Z,65.6,TA120-T246184
1701048749000,2023-11-27T01:32:29Z,44.9,TA120-T246191
1701048782000,2023-11-27T01:33:02Z,46.9,TA120-T246187
1701048793000,2023-11-27T01:33:13Z,60,TA120-T246184
1701048809000,2023-11-27T01:33:29Z,47.3,TA120-T246191
1701048842000,2023-11-27T01:34:02Z,46.5,TA120-T246187
1701048853000,2023-11-27T01:34:13Z,56.3,TA120-T246184
1701048869000,2023-11-27T01:34:29Z,44.2,TA120-T246191
1701048902000,2023-11-27T01:35:02Z,45.6,TA120-T246187
1701048913000,2023-11-27T01:35:13Z,49.1,TA120-T246184
1701048929000,2023-11-27T01:35:29Z,50.9,TA120-T246191
1701048962000,2023-11-27T01:36:02Z,47.1,TA120-T246187
1701048973000,2023-11-27T01:36:13Z,63.9,TA120-T246184
1701048989000,2023-11-27T01:36:29Z,56.1,TA120-T246191
1701049022000,2023-11-27T01:37:02Z,46.2,TA120-T246187
1701049033000,2023-11-27T01:37:13Z,49,TA120-T246184
1701049049000,2023-11-27T01:37:29Z,48.9,TA120-T246191
1701049082000,2023-11-27T01:38:02Z,47.4,TA120-T246187
1701049093000,2023-11-27T01:38:13Z,48.9,TA120-T246184
1701049109000,2023-11-27T01:38:29Z,49.2,TA120-T246191
1701049142000,2023-11-27T01:39:02Z,45.4,TA120-T246187
1701049153000,2023-11-27T01:39:13Z,60,TA120-T246184
1701049169000,2023-11-27T01:39:29Z,44.4,TA120-T246191
1701049202000,2023-11-27T01:40:02Z,45.8,TA120-T246187
1701049213000,2023-11-27T01:40:13Z,55.8,TA120-T246184
1701049229000,2023-11-27T01:40:29Z,52.5,TA120-T246191
1701049262000,2023-11-27T01:41:02Z,47,TA120-T246187
1701049273000,2023-11-27T01:41:13Z,59.5,TA120-T246184
1701049289000,2023-11-27T01:41:29Z,45.1,TA120-T246191
1701049322000,2023-11-27T01:42:02Z,47.7,TA120-T246187
1701049333000,2023-11-27T01:42:13Z,49.4,TA120-T246184
1701049349000,2023-11-27T01:42:29Z,45.6,TA120-T246191
1701049382000,2023-11-27T01:43:02Z,47.6,TA120-T246187
1701049393000,2023-11-27T01:43:13Z,68,TA120-T246184
1701049409000,2023-11-27T01:43:29Z,51,TA120-T246191
1701049442000,2023-11-27T01:44:02Z,46.3,TA120-T246187
1701049453000,2023-11-27T01:44:13Z,62.9,TA120-T246184
1701049469000,2023-11-27T01:44:29Z,43.4,TA120-T246191
1701049502000,2023-11-27T01:45:02Z,46,TA120-T246187
1701049513000,2023-11-27T01:45:13Z,49.1,TA120-T246184
1701049529000,2023-11-27T01:45:29Z,46.4,TA120-T246191
1701049562000,2023-11-27T01:46:02Z,45,TA120-T246187
1701049573000,2023-11-27T01:46:13Z,64.1,TA120-T246184
1701049589000,2023-11-27T01:46:29Z,42.3,TA120-T246191
1701049622000,2023-11-27T01:47:02Z,46.3,TA120-T246187
1701049633000,2023-11-27T01:47:13Z,51.5,TA120-T246184
1701049649000,2023-11-27T01:47:29Z,42.6,TA120-T246191
1701049682000,2023-11-27T01:48:02Z,46.6,TA120-T246187
1701049693000,2023-11-27T01:48:13Z,50.1,TA120-T246184
1701049709000,2023-11-27T01:48:29Z,54.4,TA120-T246191
1701049742000,2023-11-27T01:49:02Z,46.5,TA120-T246187
1701049753000,2023-11-27T01:49:13Z,65.4,TA120-T246184
1701049769000,2023-11-27T01:49:29Z,50.2,TA120-T246191
1701049802000,2023-11-27T01:50:02Z,47.5,TA120-T246187
1701049813000,2023-11-27T01:50:13Z,67.4,TA120-T246184
1701049829000,2023-11-27T01:50:29Z,51.7,TA120-T246191
1701049862000,2023-11-27T01:51:02Z,46,TA120-T246187
1701049873000,2023-11-27T01:51:13Z,49.6,TA120-T246184
1701049889000,2023-11-27T01:51:29Z,48.4,TA120-T246191
1701049922000,2023-11-27T01:52:02Z,47.4,TA120-T246187
1701049933000,2023-11-27T01:52:13Z,70.4,TA120-T246184
1701049949000,2023-11-27T01:52:29Z,43.6,TA120-T246191
1701049982000,2023-11-27T01:53:02Z,45.8,TA120-T246187
1701049993000,2023-11-27T01:53:13Z,67.9,TA120-T246184
1701050009000,2023-11-27T01:53:29Z,43.7,TA120-T246191
1701050042000,2023-11-27T01:54:02Z,47.9,TA120-T246187
1701050053000,2023-11-27T01:54:13Z,68.9,TA120-T246184
1701050069000,2023-11-27T01:54:29Z,51.3,TA120-T246191
1701050102000,2023-11-27T01:55:02Z,46.2,TA120-T246187
1701050113000,2023-11-27T01:55:13Z,52.6,TA120-T246184
1701050129000,2023-11-27T01:55:29Z,43.1,TA120-T246191
1701050162000,2023-11-27T01:56:02Z,46.3,TA120-T246187
1701050173000,2023-11-27T01:56:13Z,61.3,TA120-T246184
1701050189000,2023-11-27T01:56:29Z,54.9,TA120-T246191
1701050222000,2023-11-27T01:57:02Z,47.7,TA120-T246187
1701050233000,2023-11-27T01:57:13Z,53.2,TA120-T246184
1701050249000,2023-11-27T01:57:29Z,44,TA120-T246191
1701050282000,2023-11-27T01:58:02Z,46.8,TA120-T246187
1701050293000,2023-11-27T01:58:13Z,64,TA120-T246184
1701050309000,2023-11-27T01:58:29Z,53.1,TA120-T246191
1701050342000,2023-11-27T01:59:02Z,46.7,TA120-T246187
1701050353000,2023-11-27T01:59:13Z,70.9,TA120-T246184
1701050369000,2023-11-27T01:59:29Z,42.8,TA120-T246191
1701050402000,2023-11-27T02:00:02Z,46.6,TA120-T246187
1701050413000,2023-11-27T02:00:13Z,62.1,TA120-T246184
1701050429000,2023-11-27T02:00:29Z,42.3,TA120-T246191
1701050462000,2023-11-27T02:01:02Z,46.9,TA120-T246187
1701050473000,2023-11-27T02:01:13Z,58.3,TA120-T246184
1701050489000,2023-11-27T02:01:29Z,42.5,TA120-T246191
1701050522000,2023-11-27T02:02:02Z,46.3,TA120-T246187
1701050533000,2023-11-27T02:02:13Z,49.9,TA120-T246184
1701050549000,2023-11-27T02:02:29Z,42.3,TA120-T246191
1701050582000,2023-11-27T02:03:02Z,46.7,TA120-T246187
1701050593000,2023-11-27T02:03:13Z,63.9,TA120-T246184
1701050609000,2023-11-27T02:03:29Z,42.5,TA120-T246191
1701050642000,2023-11-27T02:04:02Z,46.3,TA120-T246187
1701050653000,2023-11-27T02:04:13Z,67.7,TA120-T246184
1701050669000,2023-11-27T02:04:29Z,49.3,TA120-T246191
1701050702000,2023-11-27T02:05:02Z,46.3,TA120-T246187
1701050713000,2023-11-27T02:05:13Z,58.2,TA120-T246184
1701050729000,2023-11-27T02:05:29Z,52.5,TA120-T246191
1701050762000,2023-11-27T02:06:02Z,46.1,TA120-T246187
1701050773000,2023-11-27T02:06:13Z,54.6,TA120-T246184
1701050789000,2023-11-27T02:06:29Z,42.9,TA120-T246191
1701050822000,2023-11-27T02:07:02Z,46.7,TA120-T246187
1701050833000,2023-11-27T02:07:13Z,64,TA120-T246184
1701050849000,2023-11-27T02:07:29Z,43.9,TA120-T246191
1701050882000,2023-11-27T02:08:02Z,46.8,TA120-T246187
1701050893000,2023-11-27T02:08:13Z,69,TA120-T246184
1701050909000,2023-11-27T02:08:29Z,51.6,TA120-T246191
1701050942000,2023-11-27T02:09:02Z,46.5,TA120-T246187
1701050953000,2023-11-27T02:09:13Z,62.9,TA120-T246184
1701050969000,2023-11-27T02:09:29Z,43.6,TA120-T246191
1701051002000,2023-11-27T02:10:02Z,46.9,TA120-T246187
1701051013000,2023-11-27T02:10:13Z,57.8,TA120-T246184
1701051029000,2023-11-27T02:10:29Z,50,TA120-T246191
1701051062000,2023-11-27T02:11:02Z,47.5,TA120-T246187
1701051073000,2023-11-27T02:11:13Z,55.6,TA120-T246184
1701051089000,2023-11-27T02:11:29Z,48.3,TA120-T246191
1701051122000,2023-11-27T02:12:02Z,46.3,TA120-T246187
1701051133000,2023-11-27T02:12:13Z,66,TA120-T246184
1701051149000,2023-11-27T02:12:29Z,43.8,TA120-T246191
1701051182000,2023-11-27T02:13:02Z,46.5,TA120-T246187
1701051193000,2023-11-27T02:13:13Z,61.9,TA120-T246184
1701051209000,2023-11-27T02:13:29Z,45.3,TA120-T246191
1701051242000,2023-11-27T02:14:02Z,47.2,TA120-T246187
1701051253000,2023-11-27T02:14:13Z,66.8,TA120-T246184
1701051269000,2023-11-27T02:14:29Z,55.3,TA120-T246191
1701051302000,2023-11-27T02:15:02Z,46.9,TA120-T246187
1701051313000,2023-11-27T02:15:13Z,66.9,TA120-T246184
1701051329000,2023-11-27T02:15:29Z,42.8,TA120-T246191
1701051362000,2023-11-27T02:16:02Z,46,TA120-T246187
1701051373000,2023-11-27T02:16:13Z,68.1,TA120-T246184
1701051389000,2023-11-27T02:16:29Z,55.5,TA120-T246191
1701051422000,2023-11-27T02:17:02Z,45.3,TA120-T246187
1701051433000,2023-11-27T02:17:13Z,60.9,TA120-T246184
1701051449000,2023-11-27T02:17:29Z,58.7,TA120-T246191
1701051482000,2023-11-27T02:18:02Z,47.3,TA120-T246187
1701051493000,2023-11-27T02:18:13Z,49.3,TA120-T246184
1701051509000,2023-11-27T02:18:29Z,46.1,TA120-T246191
1701051542000,2023-11-27T02:19:02Z,46.7,TA120-T246187
1701051553000,2023-11-27T02:19:13Z,58.5,TA120-T246184
1701051569000,2023-11-27T02:19:29Z,50.1,TA120-T246191
1701051602000,2023-11-27T02:20:02Z,45.7,TA120-T246187
1701051613000,2023-11-27T02:20:13Z,56,TA120-T246184
1701051629000,2023-11-27T02:20:29Z,51.4,TA120-T246191
1701051662000,2023-11-27T02:21:02Z,46.4,TA120-T246187
1701051673000,2023-11-27T02:21:13Z,70.1,TA120-T246184
1701051689000,2023-11-27T02:21:29Z,52.8,TA120-T246191
