time,readable_time,dBA,dev-id
1693008009000,2023-08-26T00:00:09Z,68.9,TA120-T246184
1693008042000,2023-08-26T00:00:42Z,49.6,TA120-T246187
1693008043000,2023-08-26T00:00:43Z,46.8,TA120-T246191
1693008051000,2023-08-26T00:00:51Z,43.6,TA120-T246183
1693008069000,2023-08-26T00:01:09Z,57.2,TA120-T246184
1693008102000,2023-08-26T00:01:42Z,47.8,TA120-T246187
1693008103000,2023-08-26T00:01:43Z,50.3,TA120-T246191
1693008111000,2023-08-26T00:01:51Z,43.6,TA120-T246183
1693008129000,2023-08-26T00:02:09Z,66.1,TA120-T246184
1693008162000,2023-08-26T00:02:42Z,47.1,TA120-T246187
1693008163000,2023-08-26T00:02:43Z,49.3,TA120-T246191
1693008171000,2023-08-26T00:02:51Z,43.6,TA120-T246183
1693008189000,2023-08-26T00:03:09Z,61.9,TA120-T246184
1693008222000,2023-08-26T00:03:42Z,45.4,TA120-T246187
1693008223000,2023-08-26T00:03:43Z,52,TA120-T246191
1693008231000,2023-08-26T00:03:51Z,43.6,TA120-T246183
1693008249000,2023-08-26T00:04:09Z,63.9,TA120-T246184
1693008282000,2023-08-26T00:04:42Z,45.6,TA120-T246187
1693008283000,2023-08-26T00:04:43Z,49.1,TA120-T246191
1693008291000,2023-08-26T00:04:51Z,43.7,TA120-T246183
1693008309000,2023-08-26T00:05:09Z,66.7,TA120-T246184
1693008342000,2023-08-26T00:05:42Z,50.2,TA120-T246187
1693008343000,2023-08-26T00:05:43Z,49,TA120-T246191
1693008351000,2023-08-26T00:05:51Z,43.6,TA120-T246183
1693008369000,2023-08-26T00:06:09Z,61.9,TA120-T246184
1693008402000,2023-08-26T00:06:42Z,48.6,TA120-T246187
1693008403000,2023-08-26T00:06:43Z,49,TA120-T246191
1693008411000,2023-08-26T00:06:51Z,43.6,TA120-T246183
1693008429000,2023-08-26T00:07:09Z,61.9,TA120-T246184
1693008462000,2023-08-26T00:07:42Z,50,TA120-T246187
1693008463000,2023-08-26T00:07:43Z,49.2,TA120-T246191
1693008471000,2023-08-26T00:07:51Z,43.7,TA120-T246183
1693008489000,2023-08-26T00:08:09Z,64.6,TA120-T246184
1693008522000,2023-08-26T00:08:42Z,47.2,TA120-T246187
1693008523000,2023-08-26T00:08:43Z,51.8,TA120-T246191
1693008531000,2023-08-26T00:08:51Z,43.6,TA120-T246183
1693008549000,2023-08-26T00:09:09Z,60.7,TA120-T246184
1693008582000,2023-08-26T00:09:42Z,47.9,TA120-T246187
1693008583000,2023-08-26T00:09:43Z,52,TA120-T246191
1693008591000,2023-08-26T00:09:51Z,43.6,TA120-T246183
1693008609000,2023-08-26T00:10:09Z,64.9,TA120-T246184
1693008642000,2023-08-26T00:10:42Z,47.5,TA120-T246187
1693008643000,2023-08-26T00:10:43Z,47.8,TA120-T246191
1693008651000,2023-08-26T00:10:51Z,43.7,TA120-T246183
1693008669000,2023-08-26T00:11:09Z,67.7,TA120-T246184
1693008702000,2023-08-26T00:11:42Z,48.6,TA120-T246187
1693008703000,2023-08-26T00:11:43Z,49.4,TA120-T246191
1693008711000,2023-08-26T00:11:51Z,43.6,TA120-T246183
1693008729000,2023-08-26T00:12:09Z,65.4,TA120-T246184
1693008762000,2023-08-26T00:12:42Z,47.4,TA120-T246187
1693008763000,2023-08-26T00:12:43Z,48.4,TA120-T246191
1693008771000,2023-08-26T00:12:51Z,43.6,TA120-T246183
1693008789000,2023-08-26T00:13:09Z,65.6,TA120-T246184
1693008822000,2023-08-26T00:13:42Z,47.3,TA120-T246187
1693008823000,2023-08-26T00:13:43Z,53.3,TA120-T246191
1693008831000,2023-08-26T00:13:51Z,43.6,TA120-T246183
1693008849000,2023-08-26T00:14:09Z,67.3,TA120-T246184
1693008882000,2023-08-26T00:14:42Z,50.2,TA120-T246187
1693008883000,2023-08-26T00:14:43Z,46.9,TA120-T246191
1693008891000,2023-08-26T00:14:51Z,43.6,TA120-T246183
1693008909000,2023-08-26T00:15:09Z,61.2,TA120-T246184
1693008942000,2023-08-26T00:15:42Z,49,TA120-T246187
1693008943000,2023-08-26T00:15:43Z,52.2,TA120-T246191
1693008951000,2023-08-26T00:15:51Z,43.6,TA120-T246183
1693008969000,2023-08-26T00:16:09Z,62.4,TA120-T246184
1693009002000,2023-08-26T00:16:42Z,49.8,TA120-T246187
1693009003000,2023-08-26T00:16:43Z,55.2,TA120-T246191
1693009011000,2023-08-26T00:16:51Z,43.7,TA120-T246183
1693009029000,2023-08-26T00:17:09Z,66.7,TA120-T246184
1693009062000,2023-08-26T00:17:42Z,47.1,TA120-T246187
1693009063000,2023-08-26T00:17:43Z,49.4,TA120-T246191
1693009071000,2023-08-26T00:17:51Z,43.6,TA120-T246183
1693009089000,2023-08-26T00:18:09Z,65.3,TA120-T246184
1693009122000,2023-08-26T00:18:42Z,50.2,TA120-T246187
1693009123000,2023-08-26T00:18:43Z,49,TA120-T246191
1693009131000,2023-08-26T00:18:51Z,43.7,TA120-T246183
1693009149000,2023-08-26T00:19:09Z,66.6,TA120-T246184
1693009182000,2023-08-26T00:19:42Z,52.4,TA120-T246187
1693009183000,2023-08-26T00:19:43Z,47.4,TA120-T246191
1693009191000,2023-08-26T00:19:51Z,43.6,TA120-T246183
1693009209000,2023-08-26T00:20:09Z,70.6,TA120-T246184
1693009242000,2023-08-26T00:20:42Z,48.2,TA120-T246187
1693009243000,2023-08-26T00:20:43Z,52.8,TA120-T246191
1693009251000,2023-08-26T00:20:51Z,43.6,TA120-T246183
1693009269000,2023-08-26T00:21:09Z,65.2,TA120-T246184
1693009302000,2023-08-26T00:21:42Z,48.5,TA120-T246187
1693009303000,2023-08-26T00:21:43Z,55.5,TA120-T246191
1693009311000,2023-08-26T00:21:51Z,43.6,TA120-T246183
1693009329000,2023-08-26T00:22:09Z,61.2,TA120-T246184
1693009362000,2023-08-26T00:22:42Z,46.8,TA120-T246187
1693009363000,2023-08-26T00:22:43Z,54.7,TA120-T246191
1693009371000,2023-08-26T00:22:51Z,43.6,TA120-T246183
1693009389000,2023-08-26T00:23:09Z,70,TA120-T246184
1693009422000,2023-08-26T00:23:42Z,46.5,TA120-T246187
1693009423000,2023-08-26T00:23:43Z,49.5,TA120-T246191
1693009431000,2023-08-26T00:23:51Z,43.6,TA120-T246183
1693009449000,2023-08-26T00:24:09Z,70,TA120-T246184
1693009482000,2023-08-26T00:24:42Z,49.9,TA120-T246187
1693009483000,2023-08-26T00:24:43Z,51,TA120-T246191
1693009491000,2023-08-26T00:24:51Z,43.6,TA120-T246183
1693009509000,2023-08-26T00:25:09Z,65.5,TA120-T246184
1693009542000,2023-08-26T00:25:42Z,51.2,TA120-T246187
1693009543000,2023-08-26T00:25:43Z,51.6,TA120-T246191
1693009551000,2023-08-26T00:25:51Z,43.6,TA120-T246183
1693009569000,2023-08-26T00:26:09Z,68.5,TA120-T246184
1693009602000,2023-08-26T00:26:42Z,48.8,TA120-T246187
1693009603000,2023-08-26T00:26:43Z,46.8,TA120-T246191
1693009611000,2023-08-26T00:26:51Z,43.6,TA120-T246183
1693009629000,2023-08-26T00:27:09Z,63.3,TA120-T246184
1693009662000,2023-08-26T00:27:42Z,49.3,TA120-T246187
1693009663000,2023-08-26T00:27:43Z,49.2,TA120-T246191
1693009671000,2023-08-26T00:27:51Z,43.7,TA120-T246183
1693009689000,2023-08-26T00:28:09Z,64.2,TA120-T246184
1693009722000,2023-08-26T00:28:42Z,49.4,TA120-T246187
1693009723000,2023-08-26T00:28:43Z,50.5,TA120-T246191
1693009731000,2023-08-26T00:28:51Z,43.7,TA120-T246183
1693009749000,2023-08-26T00:29:09Z,67.4,TA120-T246184
1693009782000,2023-08-26T00:29:42Z,51.5,TA120-T246187
1693009783000,2023-08-26T00:29:43Z,52.8,TA120-T246191
1693009791000,2023-08-26T00:29:51Z,43.6,TA120-T246183
1693009809000,2023-08-26T00:30:09Z,65.3,TA120-T246184
1693009842000,2023-08-26T00:30:42Z,51.1,TA120-T246187
1693009843000,2023-08-26T00:30:43Z,49.3,TA120-T246191
1693009851000,2023-08-26T00:30:51Z,43.7,TA120-T246183
1693009869000,2023-08-26T00:31:09Z,65.3,TA120-T246184
1693009902000,2023-08-26T00:31:42Z,48.8,TA120-T246187
1693009903000,2023-08-26T00:31:43Z,47.3,TA120-T246191
1693009911000,2023-08-26T00:31:51Z,43.7,TA120-T246183
1693009929000,2023-08-26T00:32:09Z,64.3,TA120-T246184
1693009962000,2023-08-26T00:32:42Z,50.5,TA120-T246187
1693009963000,2023-08-26T00:32:43Z,49.4,TA120-T246191
1693009971000,2023-08-26T00:32:51Z,43.7,TA120-T246183
1693009989000,2023-08-26T00:33:09Z,67.1,TA120-T246184
1693010022000,2023-08-26T00:33:42Z,47.7,TA120-T246187
1693010023000,2023-08-26T00:33:43Z,52.7,TA120-T246191
1693010031000,2023-08-26T00:33:51Z,43.7,TA120-T246183
1693010049000,2023-08-26T00:34:09Z,63.5,TA120-T246184
1693010082000,2023-08-26T00:34:42Z,50.8,TA120-T246187
1693010083000,2023-08-26T00:34:43Z,72.7,TA120-T246191
1693010091000,2023-08-26T00:34:51Z,43.7,TA120-T246183
1693010109000,2023-08-26T00:35:09Z,67.8,TA120-T246184
1693010142000,2023-08-26T00:35:42Z,51.5,TA120-T246187
1693010143000,2023-08-26T00:35:43Z,51.9,TA120-T246191
1693010151000,2023-08-26T00:35:51Z,43.7,TA120-T246183
1693010169000,2023-08-26T00:36:09Z,65.2,TA120-T246184
1693010202000,2023-08-26T00:36:42Z,49.1,TA120-T246187
1693010203000,2023-08-26T00:36:43Z,50.3,TA120-T246191
1693010211000,2023-08-26T00:36:51Z,44.8,TA120-T246183
1693010229000,2023-08-26T00:37:09Z,64.7,TA120-T246184
1693010262000,2023-08-26T00:37:42Z,46.3,TA120-T246187
1693010263000,2023-08-26T00:37:43Z,53.6,TA120-T246191
1693010271000,2023-08-26T00:37:51Z,43.7,TA120-T246183
1693010289000,2023-08-26T00:38:09Z,66.3,TA120-T246184
1693010322000,2023-08-26T00:38:42Z,50.4,TA120-T246187
1693010323000,2023-08-26T00:38:43Z,52.1,TA120-T246191
1693010331000,2023-08-26T00:38:51Z,43.7,TA120-T246183
1693010349000,2023-08-26T00:39:09Z,64.6,TA120-T246184
1693010382000,2023-08-26T00:39:42Z,47.7,TA120-T246187
1693010383000,2023-08-26T00:39:43Z,59.6,TA120-T246191
1693010391000,2023-08-26T00:39:51Z,43.7,TA120-T246183
1693010409000,2023-08-26T00:40:09Z,64.8,TA120-T246184
1693010442000,2023-08-26T00:40:42Z,50.6,TA120-T246187
1693010443000,2023-08-26T00:40:43Z,55.1,TA120-T246191
1693010451000,2023-08-26T00:40:51Z,43.7,TA120-T246183
1693010469000,2023-08-26T00:41:09Z,65.5,TA120-T246184
1693010502000,2023-08-26T00:41:42Z,50.2,TA120-T246187
1693010503000,2023-08-26T00:41:43Z,51,TA120-T246191
1693010511000,2023-08-26T00:41:51Z,43.7,TA120-T246183
1693010529000,2023-08-26T00:42:09Z,66.4,TA120-T246184
1693010562000,2023-08-26T00:42:42Z,49,TA120-T246187
1693010563000,2023-08-26T00:42:43Z,51.3,TA120-T246191
1693010571000,2023-08-26T00:42:51Z,43.7,TA120-T246183
1693010589000,2023-08-26T00:43:09Z,65,TA120-T246184
1693010622000,2023-08-26T00:43:42Z,46.8,TA120-T246187
1693010623000,2023-08-26T00:43:43Z,51.7,TA120-T246191
1693010631000,2023-08-26T00:43:51Z,43.7,TA120-T246183
1693010649000,2023-08-26T00:44:09Z,63.7,TA120-T246184
1693010682000,2023-08-26T00:44:42Z,48.1,TA120-T246187
1693010683000,2023-08-26T00:44:43Z,48.8,TA120-T246191
1693010691000,2023-08-26T00:44:51Z,43.7,TA120-T246183
1693010709000,2023-08-26T00:45:09Z,62.3,TA120-T246184
1693010742000,2023-08-26T00:45:42Z,51,TA120-T246187
1693010743000,2023-08-26T00:45:43Z,48.5,TA120-T246191
1693010751000,2023-08-26T00:45:51Z,43.7,TA120-T246183
1693010769000,2023-08-26T00:46:09Z,58.4,TA120-T246184
1693010802000,2023-08-26T00:46:42Z,51.5,TA120-T246187
1693010803000,2023-08-26T00:46:43Z,53.6,TA120-T246191
1693010811000,2023-08-26T00:46:51Z,43.7,TA120-T246183
1693010829000,2023-08-26T00:47:09Z,65,TA120-T246184
1693010862000,2023-08-26T00:47:42Z,49,TA120-T246187
1693010863000,2023-08-26T00:47:43Z,48.5,TA120-T246191
1693010871000,2023-08-26T00:47:51Z,43.7,TA120-T246183
1693010889000,2023-08-26T00:48:09Z,66.3,TA120-T246184
1693010922000,2023-08-26T00:48:42Z,49,TA120-T246187
1693010923000,2023-08-26T00:48:43Z,47.3,TA120-T246191
1693010931000,2023-08-26T00:48:51Z,43.7,TA120-T246183
1693010949000,2023-08-26T00:49:09Z,65.7,TA120-T246184
1693010982000,2023-08-26T00:49:42Z,50.6,TA120-T246187
1693010983000,2023-08-26T00:49:43Z,54.5,TA120-T246191
1693010991000,2023-08-26T00:49:51Z,43.7,TA120-T246183
1693011009000,2023-08-26T00:50:09Z,69.4,TA120-T246184
1693011042000,2023-08-26T00:50:42Z,50.2,TA120-T246187
1693011043000,2023-08-26T00:50:43Z,49.6,TA120-T246191
1693011051000,2023-08-26T00:50:51Z,43.6,TA120-T246183
1693011069000,2023-08-26T00:51:09Z,64.1,TA120-T246184
1693011102000,2023-08-26T00:51:42Z,49.9,TA120-T246187
1693011103000,2023-08-26T00:51:43Z,50.3,TA120-T246191
1693011111000,2023-08-26T00:51:51Z,43.7,TA120-T246183
1693011129000,2023-08-26T00:52:09Z,65.2,TA120-T246184
1693011162000,2023-08-26T00:52:42Z,45.5,TA120-T246187
1693011163000,2023-08-26T00:52:43Z,50.7,TA120-T246191
1693011171000,2023-08-26T00:52:51Z,43.7,TA120-T246183
1693011189000,2023-08-26T00:53:09Z,68.9,TA120-T246184
1693011222000,2023-08-26T00:53:42Z,49.5,TA120-T246187
1693011223000,2023-08-26T00:53:43Z,46.9,TA120-T246191
1693011231000,2023-08-26T00:53:51Z,43.7,TA120-T246183
1693011249000,2023-08-26T00:54:09Z,61.8,TA120-T246184
1693011282000,2023-08-26T00:54:42Z,50.8,TA120-T246187
1693011283000,2023-08-26T00:54:43Z,49.6,TA120-T246191
1693011291000,2023-08-26T00:54:51Z,43.6,TA120-T246183
1693011309000,2023-08-26T00:55:09Z,67.9,TA120-T246184
1693011342000,2023-08-26T00:55:42Z,46.5,TA120-T246187
1693011343000,2023-08-26T00:55:43Z,54.7,TA120-T246191
1693011351000,2023-08-26T00:55:51Z,43.7,TA120-T246183
1693011369000,2023-08-26T00:56:09Z,63,TA120-T246184
1693011402000,2023-08-26T00:56:42Z,47,TA120-T246187
1693011403000,2023-08-26T00:56:43Z,52.3,TA120-T246191
1693011411000,2023-08-26T00:56:51Z,43.7,TA120-T246183
1693011429000,2023-08-26T00:57:09Z,64.6,TA120-T246184
1693011462000,2023-08-26T00:57:42Z,52.3,TA120-T246187
1693011463000,2023-08-26T00:57:43Z,47.3,TA120-T246191
1693011471000,2023-08-26T00:57:51Z,43.7,TA120-T246183
1693011489000,2023-08-26T00:58:09Z,69.1,TA120-T246184
1693011522000,2023-08-26T00:58:42Z,49.1,TA120-T246187
1693011523000,2023-08-26T00:58:43Z,51.1,TA120-T246191
1693011531000,2023-08-26T00:58:51Z,43.6,TA120-T246183
1693011549000,2023-08-26T00:59:09Z,63.7,TA120-T246184
1693011582000,2023-08-26T00:59:42Z,49.1,TA120-T246187
1693011583000,2023-08-26T00:59:43Z,50.7,TA120-T246191
1693011591000,2023-08-26T00:59:51Z,43.7,TA120-T246183
1693011609000,2023-08-26T01:00:09Z,66.5,TA120-T246184
1693011642000,2023-08-26T01:00:42Z,49.4,TA120-T246187
1693011643000,2023-08-26T01:00:43Z,50.4,TA120-T246191
1693011651000,2023-08-26T01:00:51Z,43.7,TA120-T246183
1693011669000,2023-08-26T01:01:09Z,65.1,TA120-T246184
1693011702000,2023-08-26T01:01:42Z,46.8,TA120-T246187
1693011703000,2023-08-26T01:01:43Z,49.6,TA120-T246191
1693011711000,2023-08-26T01:01:51Z,43.7,TA120-T246183
1693011729000,2023-08-26T01:02:09Z,70.3,TA120-T246184
1693011762000,2023-08-26T01:02:42Z,48,TA120-T246187
1693011763000,2023-08-26T01:02:43Z,49.4,TA120-T246191
1693011771000,2023-08-26T01:02:51Z,43.6,TA120-T246183
1693011789000,2023-08-26T01:03:09Z,67.5,TA120-T246184
1693011822000,2023-08-26T01:03:42Z,48.2,TA120-T246187
1693011823000,2023-08-26T01:03:43Z,54.6,TA120-T246191
1693011831000,2023-08-26T01:03:51Z,43.7,TA120-T246183
1693011849000,2023-08-26T01:04:09Z,66,TA120-T246184
1693011882000,2023-08-26T01:04:42Z,44.5,TA120-T246187
1693011883000,2023-08-26T01:04:43Z,47.2,TA120-T246191
1693011891000,2023-08-26T01:04:51Z,43.7,TA120-T246183
1693011909000,2023-08-26T01:05:09Z,62.3,TA120-T246184
1693011942000,2023-08-26T01:05:42Z,50.1,TA120-T246187
1693011943000,2023-08-26T01:05:43Z,49.2,TA120-T246191
1693011951000,2023-08-26T01:05:51Z,43.6,TA120-T246183
1693011969000,2023-08-26T01:06:09Z,64.9,TA120-T246184
1693012002000,2023-08-26T01:06:42Z,48.3,TA120-T246187
1693012003000,2023-08-26T01:06:43Z,53.6,TA120-T246191
1693012011000,2023-08-26T01:06:51Z,43.7,TA120-T246183
1693012029000,2023-08-26T01:07:09Z,80.5,TA120-T246184
1693012062000,2023-08-26T01:07:42Z,48.4,TA120-T246187
1693012063000,2023-08-26T01:07:43Z,52.2,TA120-T246191
1693012071000,2023-08-26T01:07:51Z,43.7,TA120-T246183
1693012089000,2023-08-26T01:08:09Z,64.6,TA120-T246184
1693012122000,2023-08-26T01:08:42Z,47.1,TA120-T246187
1693012123000,2023-08-26T01:08:43Z,50.4,TA120-T246191
1693012131000,2023-08-26T01:08:51Z,43.8,TA120-T246183
1693012149000,2023-08-26T01:09:09Z,68.6,TA120-T246184
1693012182000,2023-08-26T01:09:42Z,45.5,TA120-T246187
1693012183000,2023-08-26T01:09:43Z,53.8,TA120-T246191
1693012191000,2023-08-26T01:09:51Z,43.7,TA120-T246183
1693012209000,2023-08-26T01:10:09Z,61.5,TA120-T246184
1693012242000,2023-08-26T01:10:42Z,46.2,TA120-T246187
1693012243000,2023-08-26T01:10:43Z,53.7,TA120-T246191
1693012251000,2023-08-26T01:10:51Z,43.6,TA120-T246183
1693012269000,2023-08-26T01:11:09Z,67.8,TA120-T246184
1693012302000,2023-08-26T01:11:42Z,47,TA120-T246187
1693012303000,2023-08-26T01:11:43Z,52.3,TA120-T246191
1693012311000,2023-08-26T01:11:51Z,43.7,TA120-T246183
1693012329000,2023-08-26T01:12:09Z,58.4,TA120-T246184
1693012362000,2023-08-26T01:12:42Z,48.3,TA120-T246187
1693012363000,2023-08-26T01:12:43Z,51.6,TA120-T246191
1693012371000,2023-08-26T01:12:51Z,43.7,TA120-T246183
1693012389000,2023-08-26T01:13:09Z,65.5,TA120-T246184
1693012422000,2023-08-26T01:13:42Z,45.3,TA120-T246187
1693012423000,2023-08-26T01:13:43Z,50.6,TA120-T246191
1693012431000,2023-08-26T01:13:51Z,43.7,TA120-T246183
1693012449000,2023-08-26T01:14:09Z,61.3,TA120-T246184
1693012482000,2023-08-26T01:14:42Z,48.1,TA120-T246187
1693012483000,2023-08-26T01:14:43Z,52.8,TA120-T246191
1693012491000,2023-08-26T01:14:51Z,43.6,TA120-T246183
1693012509000,2023-08-26T01:15:09Z,65.6,TA120-T246184
1693012542000,2023-08-26T01:15:42Z,48.1,TA120-T246187
1693012543000,2023-08-26T01:15:43Z,49.6,TA120-T246191
1693012551000,2023-08-26T01:15:51Z,43.7,TA120-T246183
1693012569000,2023-08-26T01:16:09Z,64.9,TA120-T246184
1693012602000,2023-08-26T01:16:42Z,48,TA120-T246187
1693012603000,2023-08-26T01:16:43Z,52,TA120-T246191
1693012611000,2023-08-26T01:16:51Z,43.6,TA120-T246183
1693012629000,2023-08-26T01:17:09Z,65.8,TA120-T246184
1693012662000,2023-08-26T01:17:42Z,49.5,TA120-T246187
1693012663000,2023-08-26T01:17:43Z,52.4,TA120-T246191
1693012671000,2023-08-26T01:17:51Z,43.7,TA120-T246183
1693012689000,2023-08-26T01:18:09Z,68.6,TA120-T246184
1693012722000,2023-08-26T01:18:42Z,46.1,TA120-T246187
1693012723000,2023-08-26T01:18:43Z,53.1,TA120-T246191
1693012731000,2023-08-26T01:18:51Z,43.6,TA120-T246183
1693012749000,2023-08-26T01:19:09Z,64.2,TA120-T246184
1693012782000,2023-08-26T01:19:42Z,47.6,TA120-T246187
1693012783000,2023-08-26T01:19:43Z,52.9,TA120-T246191
1693012791000,2023-08-26T01:19:51Z,43.6,TA120-T246183
1693012809000,2023-08-26T01:20:09Z,67.8,TA120-T246184
1693012842000,2023-08-26T01:20:42Z,46.7,TA120-T246187
1693012843000,2023-08-26T01:20:43Z,53.8,TA120-T246191
1693012851000,2023-08-26T01:20:51Z,43.7,TA120-T246183
1693012869000,2023-08-26T01:21:09Z,66.9,TA120-T246184
1693012902000,2023-08-26T01:21:42Z,48.6,TA120-T246187
1693012903000,2023-08-26T01:21:43Z,54.8,TA120-T246191
1693012911000,2023-08-26T01:21:51Z,43.7,TA120-T246183
1693012929000,2023-08-26T01:22:09Z,64.7,TA120-T246184
1693012962000,2023-08-26T01:22:42Z,49,TA120-T246187
1693012963000,2023-08-26T01:22:43Z,48.8,TA120-T246191
1693012971000,2023-08-26T01:22:51Z,43.6,TA120-T246183
1693012989000,2023-08-26T01:23:09Z,63.4,TA120-T246184
1693013022000,2023-08-26T01:23:42Z,50.7,TA120-T246187
1693013023000,2023-08-26T01:23:43Z,53.9,TA120-T246191
1693013031000,2023-08-26T01:23:51Z,43.7,TA120-T246183
1693013049000,2023-08-26T01:24:09Z,67.3,TA120-T246184
1693013082000,2023-08-26T01:24:42Z,50.9,TA120-T246187
1693013083000,2023-08-26T01:24:43Z,50.6,TA120-T246191
1693013091000,2023-08-26T01:24:51Z,43.7,TA120-T246183
1693013109000,2023-08-26T01:25:09Z,67.4,TA120-T246184
1693013142000,2023-08-26T01:25:42Z,46.1,TA120-T246187
1693013143000,2023-08-26T01:25:43Z,53.9,TA120-T246191
1693013151000,2023-08-26T01:25:51Z,43.6,TA120-T246183
1693013169000,2023-08-26T01:26:09Z,61.4,TA120-T246184
1693013202000,2023-08-26T01:26:42Z,46,TA120-T246187
1693013203000,2023-08-26T01:26:43Z,49.6,TA120-T246191
1693013211000,2023-08-26T01:26:51Z,43.6,TA120-T246183
1693013229000,2023-08-26T01:27:09Z,77.6,TA120-T246184
1693013262000,2023-08-26T01:27:42Z,46.9,TA120-T246187
1693013263000,2023-08-26T01:27:43Z,55.8,TA120-T246191
1693013271000,2023-08-26T01:27:51Z,43.6,TA120-T246183
1693013289000,2023-08-26T01:28:09Z,65.1,TA120-T246184
1693013322000,2023-08-26T01:28:42Z,56.8,TA120-T246187
1693013323000,2023-08-26T01:28:43Z,52.3,TA120-T246191
1693013331000,2023-08-26T01:28:51Z,43.6,TA120-T246183
1693013349000,2023-08-26T01:29:09Z,66.3,TA120-T246184
1693013382000,2023-08-26T01:29:42Z,46.8,TA120-T246187
1693013383000,2023-08-26T01:29:43Z,49.5,TA120-T246191
1693013391000,2023-08-26T01:29:51Z,43.6,TA120-T246183
1693013409000,2023-08-26T01:30:09Z,64.5,TA120-T246184
1693013442000,2023-08-26T01:30:42Z,47.5,TA120-T246187
1693013443000,2023-08-26T01:30:43Z,52.8,TA120-T246191
1693013451000,2023-08-26T01:30:51Z,43.6,TA120-T246183
1693013469000,2023-08-26T01:31:09Z,63.7,TA120-T246184
1693013502000,2023-08-26T01:31:42Z,47,TA120-T246187
1693013503000,2023-08-26T01:31:43Z,49.1,TA120-T246191
1693013511000,2023-08-26T01:31:51Z,43.6,TA120-T246183
1693013529000,2023-08-26T01:32:09Z,63.2,TA120-T246184
1693013562000,2023-08-26T01:32:42Z,48.8,TA120-T246187
1693013563000,2023-08-26T01:32:43Z,47.4,TA120-T246191
1693013571000,2023-08-26T01:32:51Z,43.6,TA120-T246183
1693013589000,2023-08-26T01:33:09Z,59.5,TA120-T246184
1693013622000,2023-08-26T01:33:42Z,47.7,TA120-T246187
1693013623000,2023-08-26T01:33:43Z,47.7,TA120-T246191
1693013631000,2023-08-26T01:33:51Z,43.7,TA120-T246183
1693013649000,2023-08-26T01:34:09Z,67.7,TA120-T246184
1693013682000,2023-08-26T01:34:42Z,47.6,TA120-T246187
1693013683000,2023-08-26T01:34:43Z,48.7,TA120-T246191
1693013691000,2023-08-26T01:34:51Z,43.7,TA120-T246183
1693013709000,2023-08-26T01:35:09Z,65,TA120-T246184
1693013742000,2023-08-26T01:35:42Z,48.9,TA120-T246187
1693013743000,2023-08-26T01:35:43Z,47.1,TA120-T246191
1693013751000,2023-08-26T01:35:51Z,43.6,TA120-T246183
1693013769000,2023-08-26T01:36:09Z,64.1,TA120-T246184
1693013802000,2023-08-26T01:36:42Z,48,TA120-T246187
1693013803000,2023-08-26T01:36:43Z,47.2,TA120-T246191
1693013811000,2023-08-26T01:36:51Z,43.7,TA120-T246183
1693013829000,2023-08-26T01:37:09Z,68.6,TA120-T246184
1693013862000,2023-08-26T01:37:42Z,47.2,TA120-T246187
1693013863000,2023-08-26T01:37:43Z,46.9,TA120-T246191
1693013871000,2023-08-26T01:37:51Z,43.6,TA120-T246183
1693013889000,2023-08-26T01:38:09Z,65.2,TA120-T246184
1693013922000,2023-08-26T01:38:42Z,49,TA120-T246187
1693013923000,2023-08-26T01:38:43Z,51.4,TA120-T246191
1693013931000,2023-08-26T01:38:51Z,43.6,TA120-T246183
1693013949000,2023-08-26T01:39:09Z,67.8,TA120-T246184
1693013982000,2023-08-26T01:39:42Z,44.3,TA120-T246187
1693013983000,2023-08-26T01:39:43Z,46.9,TA120-T246191
1693013991000,2023-08-26T01:39:51Z,43.7,TA120-T246183
1693014009000,2023-08-26T01:40:09Z,68.3,TA120-T246184
1693014042000,2023-08-26T01:40:42Z,49.3,TA120-T246187
1693014043000,2023-08-26T01:40:43Z,51.7,TA120-T246191
1693014051000,2023-08-26T01:40:51Z,43.6,TA120-T246183
1693014069000,2023-08-26T01:41:09Z,65.9,TA120-T246184
1693014102000,2023-08-26T01:41:42Z,48.1,TA120-T246187
1693014103000,2023-08-26T01:41:43Z,47.3,TA120-T246191
1693014111000,2023-08-26T01:41:51Z,43.7,TA120-T246183
1693014129000,2023-08-26T01:42:09Z,66.7,TA120-T246184
1693014162000,2023-08-26T01:42:42Z,50.5,TA120-T246187
1693014163000,2023-08-26T01:42:43Z,51.4,TA120-T246191
1693014171000,2023-08-26T01:42:51Z,43.6,TA120-T246183
1693014189000,2023-08-26T01:43:09Z,66.8,TA120-T246184
1693014222000,2023-08-26T01:43:42Z,49.5,TA120-T246187
1693014223000,2023-08-26T01:43:43Z,55.6,TA120-T246191
1693014231000,2023-08-26T01:43:51Z,43.7,TA120-T246183
1693014249000,2023-08-26T01:44:09Z,71.3,TA120-T246184
1693014282000,2023-08-26T01:44:42Z,46,TA120-T246187
1693014283000,2023-08-26T01:44:43Z,50.4,TA120-T246191
1693014291000,2023-08-26T01:44:51Z,43.6,TA120-T246183
1693014309000,2023-08-26T01:45:09Z,66.7,TA120-T246184
1693014342000,2023-08-26T01:45:42Z,48.7,TA120-T246187
1693014343000,2023-08-26T01:45:43Z,47.2,TA120-T246191
1693014351000,2023-08-26T01:45:51Z,43.7,TA120-T246183
1693014369000,2023-08-26T01:46:09Z,59.7,TA120-T246184
