time,readable_time,dBA,dev-id
1685318424000,2023-05-29T00:00:24Z,64.2,TA120-T246184
1685318429000,2023-05-29T00:00:29Z,52.5,TA120-T246187
1685318447000,2023-05-29T00:00:47Z,34.2,TA120-T246183
1685318455000,2023-05-29T00:00:55Z,45.9,TA120-T246191
1685318484000,2023-05-29T00:01:24Z,62.2,TA120-T246184
1685318489000,2023-05-29T00:01:29Z,52.4,TA120-T246187
1685318507000,2023-05-29T00:01:47Z,34.3,TA120-T246183
1685318515000,2023-05-29T00:01:55Z,49.3,TA120-T246191
1685318544000,2023-05-29T00:02:24Z,64.3,TA120-T246184
1685318549000,2023-05-29T00:02:29Z,52.3,TA120-T246187
1685318567000,2023-05-29T00:02:47Z,34.2,TA120-T246183
1685318575000,2023-05-29T00:02:55Z,45.9,TA120-T246191
1685318604000,2023-05-29T00:03:24Z,56.4,TA120-T246184
1685318609000,2023-05-29T00:03:29Z,51.3,TA120-T246187
1685318627000,2023-05-29T00:03:47Z,34.2,TA120-T246183
1685318635000,2023-05-29T00:03:55Z,47.2,TA120-T246191
1685318664000,2023-05-29T00:04:24Z,64.8,TA120-T246184
1685318669000,2023-05-29T00:04:29Z,52.9,TA120-T246187
1685318687000,2023-05-29T00:04:47Z,34.1,TA120-T246183
1685318695000,2023-05-29T00:04:55Z,49.2,TA120-T246191
1685318724000,2023-05-29T00:05:24Z,55.4,TA120-T246184
1685318729000,2023-05-29T00:05:29Z,49.7,TA120-T246187
1685318747000,2023-05-29T00:05:47Z,34.2,TA120-T246183
1685318755000,2023-05-29T00:05:55Z,47.9,TA120-T246191
1685318784000,2023-05-29T00:06:24Z,51.5,TA120-T246184
1685318789000,2023-05-29T00:06:29Z,50.7,TA120-T246187
1685318807000,2023-05-29T00:06:47Z,34.1,TA120-T246183
1685318815000,2023-05-29T00:06:55Z,46.3,TA120-T246191
1685318844000,2023-05-29T00:07:24Z,49.7,TA120-T246184
1685318849000,2023-05-29T00:07:29Z,52.1,TA120-T246187
1685318867000,2023-05-29T00:07:47Z,34.1,TA120-T246183
1685318875000,2023-05-29T00:07:55Z,46.3,TA120-T246191
1685318904000,2023-05-29T00:08:24Z,50.3,TA120-T246184
1685318909000,2023-05-29T00:08:29Z,49.2,TA120-T246187
1685318927000,2023-05-29T00:08:47Z,34.2,TA120-T246183
1685318935000,2023-05-29T00:08:55Z,45.9,TA120-T246191
1685318964000,2023-05-29T00:09:24Z,63.2,TA120-T246184
1685318969000,2023-05-29T00:09:29Z,51.7,TA120-T246187
1685318987000,2023-05-29T00:09:47Z,34.2,TA120-T246183
1685318995000,2023-05-29T00:09:55Z,46.2,TA120-T246191
1685319024000,2023-05-29T00:10:24Z,67.1,TA120-T246184
1685319029000,2023-05-29T00:10:29Z,51.6,TA120-T246187
1685319047000,2023-05-29T00:10:47Z,34.2,TA120-T246183
1685319055000,2023-05-29T00:10:55Z,50.3,TA120-T246191
1685319084000,2023-05-29T00:11:24Z,61.9,TA120-T246184
1685319089000,2023-05-29T00:11:29Z,50.2,TA120-T246187
1685319107000,2023-05-29T00:11:47Z,34.2,TA120-T246183
1685319115000,2023-05-29T00:11:55Z,46.9,TA120-T246191
1685319144000,2023-05-29T00:12:24Z,61.9,TA120-T246184
1685319149000,2023-05-29T00:12:29Z,51.7,TA120-T246187
1685319167000,2023-05-29T00:12:47Z,34.1,TA120-T246183
1685319175000,2023-05-29T00:12:55Z,46.4,TA120-T246191
1685319204000,2023-05-29T00:13:24Z,49.7,TA120-T246184
1685319209000,2023-05-29T00:13:29Z,51.1,TA120-T246187
1685319227000,2023-05-29T00:13:47Z,34.2,TA120-T246183
1685319235000,2023-05-29T00:13:55Z,50.4,TA120-T246191
1685319264000,2023-05-29T00:14:24Z,61,TA120-T246184
1685319269000,2023-05-29T00:14:29Z,49.9,TA120-T246187
1685319287000,2023-05-29T00:14:47Z,34.4,TA120-T246183
1685319295000,2023-05-29T00:14:55Z,51.9,TA120-T246191
1685319324000,2023-05-29T00:15:24Z,60.4,TA120-T246184
1685319329000,2023-05-29T00:15:29Z,54.1,TA120-T246187
1685319347000,2023-05-29T00:15:47Z,34.5,TA120-T246183
1685319355000,2023-05-29T00:15:55Z,54.8,TA120-T246191
1685319384000,2023-05-29T00:16:24Z,53.1,TA120-T246184
1685319389000,2023-05-29T00:16:29Z,48.6,TA120-T246187
1685319407000,2023-05-29T00:16:47Z,34.4,TA120-T246183
1685319415000,2023-05-29T00:16:55Z,52.3,TA120-T246191
1685319444000,2023-05-29T00:17:24Z,58.6,TA120-T246184
1685319449000,2023-05-29T00:17:29Z,47.6,TA120-T246187
1685319467000,2023-05-29T00:17:47Z,34.4,TA120-T246183
1685319475000,2023-05-29T00:17:55Z,47,TA120-T246191
1685319504000,2023-05-29T00:18:24Z,55.2,TA120-T246184
1685319509000,2023-05-29T00:18:29Z,52.7,TA120-T246187
1685319527000,2023-05-29T00:18:47Z,34.3,TA120-T246183
1685319535000,2023-05-29T00:18:55Z,50.5,TA120-T246191
1685319564000,2023-05-29T00:19:24Z,63.6,TA120-T246184
1685319569000,2023-05-29T00:19:29Z,50.1,TA120-T246187
1685319587000,2023-05-29T00:19:47Z,34.4,TA120-T246183
1685319595000,2023-05-29T00:19:55Z,47.2,TA120-T246191
1685319624000,2023-05-29T00:20:24Z,59.9,TA120-T246184
1685319629000,2023-05-29T00:20:29Z,50.8,TA120-T246187
1685319647000,2023-05-29T00:20:47Z,34.2,TA120-T246183
1685319655000,2023-05-29T00:20:55Z,51.5,TA120-T246191
1685319684000,2023-05-29T00:21:24Z,64.4,TA120-T246184
1685319689000,2023-05-29T00:21:29Z,51.5,TA120-T246187
1685319707000,2023-05-29T00:21:47Z,34.4,TA120-T246183
1685319715000,2023-05-29T00:21:55Z,52.2,TA120-T246191
1685319744000,2023-05-29T00:22:24Z,62.4,TA120-T246184
1685319749000,2023-05-29T00:22:29Z,51,TA120-T246187
1685319767000,2023-05-29T00:22:47Z,34.2,TA120-T246183
1685319775000,2023-05-29T00:22:55Z,56.9,TA120-T246191
1685319804000,2023-05-29T00:23:24Z,65.6,TA120-T246184
1685319809000,2023-05-29T00:23:29Z,50.6,TA120-T246187
1685319827000,2023-05-29T00:23:47Z,34.2,TA120-T246183
1685319835000,2023-05-29T00:23:55Z,47,TA120-T246191
1685319864000,2023-05-29T00:24:24Z,61.2,TA120-T246184
1685319869000,2023-05-29T00:24:29Z,51.1,TA120-T246187
1685319887000,2023-05-29T00:24:47Z,34.3,TA120-T246183
1685319895000,2023-05-29T00:24:55Z,45.7,TA120-T246191
1685319924000,2023-05-29T00:25:24Z,55.5,TA120-T246184
1685319929000,2023-05-29T00:25:29Z,51.9,TA120-T246187
1685319947000,2023-05-29T00:25:47Z,34.3,TA120-T246183
1685319955000,2023-05-29T00:25:55Z,45.5,TA120-T246191
1685319984000,2023-05-29T00:26:24Z,53.9,TA120-T246184
1685319989000,2023-05-29T00:26:29Z,49.6,TA120-T246187
1685320007000,2023-05-29T00:26:47Z,34.4,TA120-T246183
1685320015000,2023-05-29T00:26:55Z,53.6,TA120-T246191
1685320044000,2023-05-29T00:27:24Z,66.9,TA120-T246184
1685320049000,2023-05-29T00:27:29Z,48.3,TA120-T246187
1685320067000,2023-05-29T00:27:47Z,34.3,TA120-T246183
1685320075000,2023-05-29T00:27:55Z,50.6,TA120-T246191
1685320104000,2023-05-29T00:28:24Z,51.4,TA120-T246184
1685320109000,2023-05-29T00:28:29Z,46.9,TA120-T246187
1685320127000,2023-05-29T00:28:47Z,34.2,TA120-T246183
1685320135000,2023-05-29T00:28:55Z,46.2,TA120-T246191
1685320164000,2023-05-29T00:29:24Z,57.2,TA120-T246184
1685320169000,2023-05-29T00:29:29Z,50.8,TA120-T246187
1685320187000,2023-05-29T00:29:47Z,34.4,TA120-T246183
1685320195000,2023-05-29T00:29:55Z,49,TA120-T246191
1685320224000,2023-05-29T00:30:24Z,61.8,TA120-T246184
1685320229000,2023-05-29T00:30:29Z,53.2,TA120-T246187
1685320247000,2023-05-29T00:30:47Z,34.4,TA120-T246183
1685320255000,2023-05-29T00:30:55Z,51.1,TA120-T246191
1685320284000,2023-05-29T00:31:24Z,59.4,TA120-T246184
1685320289000,2023-05-29T00:31:29Z,53.2,TA120-T246187
1685320307000,2023-05-29T00:31:47Z,34.4,TA120-T246183
1685320315000,2023-05-29T00:31:55Z,52.5,TA120-T246191
1685320344000,2023-05-29T00:32:24Z,56.2,TA120-T246184
1685320349000,2023-05-29T00:32:29Z,50.2,TA120-T246187
1685320367000,2023-05-29T00:32:47Z,34.6,TA120-T246183
1685320375000,2023-05-29T00:32:55Z,45.7,TA120-T246191
1685320404000,2023-05-29T00:33:24Z,64.5,TA120-T246184
1685320409000,2023-05-29T00:33:29Z,50.5,TA120-T246187
1685320427000,2023-05-29T00:33:47Z,34.5,TA120-T246183
1685320435000,2023-05-29T00:33:55Z,45.9,TA120-T246191
1685320464000,2023-05-29T00:34:24Z,60.1,TA120-T246184
1685320469000,2023-05-29T00:34:29Z,50.4,TA120-T246187
1685320487000,2023-05-29T00:34:47Z,34.5,TA120-T246183
1685320495000,2023-05-29T00:34:55Z,45.7,TA120-T246191
1685320524000,2023-05-29T00:35:24Z,56.2,TA120-T246184
1685320529000,2023-05-29T00:35:29Z,51.4,TA120-T246187
1685320547000,2023-05-29T00:35:47Z,34.4,TA120-T246183
1685320555000,2023-05-29T00:35:55Z,45.1,TA120-T246191
1685320584000,2023-05-29T00:36:24Z,61.8,TA120-T246184
1685320589000,2023-05-29T00:36:29Z,50.8,TA120-T246187
1685320607000,2023-05-29T00:36:47Z,34.4,TA120-T246183
1685320615000,2023-05-29T00:36:55Z,46.5,TA120-T246191
1685320644000,2023-05-29T00:37:24Z,48.9,TA120-T246184
1685320649000,2023-05-29T00:37:29Z,47.2,TA120-T246187
1685320667000,2023-05-29T00:37:47Z,34.6,TA120-T246183
1685320675000,2023-05-29T00:37:55Z,49.1,TA120-T246191
1685320704000,2023-05-29T00:38:24Z,56,TA120-T246184
1685320709000,2023-05-29T00:38:29Z,49.8,TA120-T246187
1685320727000,2023-05-29T00:38:47Z,34.5,TA120-T246183
1685320735000,2023-05-29T00:38:55Z,45.7,TA120-T246191
1685320764000,2023-05-29T00:39:24Z,62.3,TA120-T246184
1685320769000,2023-05-29T00:39:29Z,47.6,TA120-T246187
1685320787000,2023-05-29T00:39:47Z,34.4,TA120-T246183
1685320795000,2023-05-29T00:39:55Z,49.4,TA120-T246191
1685320824000,2023-05-29T00:40:24Z,63.3,TA120-T246184
1685320829000,2023-05-29T00:40:29Z,48.4,TA120-T246187
1685320847000,2023-05-29T00:40:47Z,34.4,TA120-T246183
1685320855000,2023-05-29T00:40:55Z,46.4,TA120-T246191
1685320884000,2023-05-29T00:41:24Z,58.5,TA120-T246184
1685320889000,2023-05-29T00:41:29Z,50.2,TA120-T246187
1685320907000,2023-05-29T00:41:47Z,34.4,TA120-T246183
1685320915000,2023-05-29T00:41:55Z,48.2,TA120-T246191
1685320944000,2023-05-29T00:42:24Z,55.1,TA120-T246184
1685320949000,2023-05-29T00:42:29Z,50.1,TA120-T246187
1685320967000,2023-05-29T00:42:47Z,34.3,TA120-T246183
1685320975000,2023-05-29T00:42:55Z,48.5,TA120-T246191
1685321004000,2023-05-29T00:43:24Z,56.6,TA120-T246184
1685321009000,2023-05-29T00:43:29Z,51,TA120-T246187
1685321027000,2023-05-29T00:43:47Z,34.4,TA120-T246183
1685321035000,2023-05-29T00:43:55Z,49.4,TA120-T246191
1685321064000,2023-05-29T00:44:24Z,67.4,TA120-T246184
1685321069000,2023-05-29T00:44:29Z,52.1,TA120-T246187
1685321087000,2023-05-29T00:44:47Z,34.5,TA120-T246183
1685321095000,2023-05-29T00:44:55Z,46,TA120-T246191
1685321124000,2023-05-29T00:45:24Z,61.8,TA120-T246184
1685321129000,2023-05-29T00:45:29Z,52,TA120-T246187
1685321147000,2023-05-29T00:45:47Z,34.5,TA120-T246183
1685321155000,2023-05-29T00:45:55Z,47.7,TA120-T246191
1685321184000,2023-05-29T00:46:24Z,67.3,TA120-T246184
1685321189000,2023-05-29T00:46:29Z,53.4,TA120-T246187
1685321207000,2023-05-29T00:46:47Z,34.4,TA120-T246183
1685321215000,2023-05-29T00:46:55Z,45.9,TA120-T246191
1685321244000,2023-05-29T00:47:24Z,65.2,TA120-T246184
1685321249000,2023-05-29T00:47:29Z,53.1,TA120-T246187
1685321267000,2023-05-29T00:47:47Z,34.9,TA120-T246183
1685321275000,2023-05-29T00:47:55Z,45.5,TA120-T246191
1685321304000,2023-05-29T00:48:24Z,54.8,TA120-T246184
1685321309000,2023-05-29T00:48:29Z,52.1,TA120-T246187
1685321327000,2023-05-29T00:48:47Z,35.2,TA120-T246183
1685321335000,2023-05-29T00:48:55Z,52.1,TA120-T246191
1685321364000,2023-05-29T00:49:24Z,65.9,TA120-T246184
1685321369000,2023-05-29T00:49:29Z,51,TA120-T246187
1685321387000,2023-05-29T00:49:47Z,34.4,TA120-T246183
1685321395000,2023-05-29T00:49:55Z,46.9,TA120-T246191
1685321424000,2023-05-29T00:50:24Z,65.7,TA120-T246184
1685321429000,2023-05-29T00:50:29Z,51.1,TA120-T246187
1685321447000,2023-05-29T00:50:47Z,34.5,TA120-T246183
1685321455000,2023-05-29T00:50:55Z,48.7,TA120-T246191
1685321484000,2023-05-29T00:51:24Z,68.4,TA120-T246184
1685321489000,2023-05-29T00:51:29Z,49.9,TA120-T246187
1685321507000,2023-05-29T00:51:47Z,34.3,TA120-T246183
1685321515000,2023-05-29T00:51:55Z,49.6,TA120-T246191
1685321544000,2023-05-29T00:52:24Z,66.7,TA120-T246184
1685321549000,2023-05-29T00:52:29Z,58.1,TA120-T246187
1685321567000,2023-05-29T00:52:47Z,34.2,TA120-T246183
1685321575000,2023-05-29T00:52:55Z,48.5,TA120-T246191
1685321604000,2023-05-29T00:53:24Z,54.7,TA120-T246184
1685321609000,2023-05-29T00:53:29Z,56.9,TA120-T246187
1685321627000,2023-05-29T00:53:47Z,34.1,TA120-T246183
1685321635000,2023-05-29T00:53:55Z,48.6,TA120-T246191
1685321664000,2023-05-29T00:54:24Z,60.3,TA120-T246184
1685321669000,2023-05-29T00:54:29Z,50.5,TA120-T246187
1685321687000,2023-05-29T00:54:47Z,34,TA120-T246183
1685321695000,2023-05-29T00:54:55Z,54.4,TA120-T246191
1685321724000,2023-05-29T00:55:24Z,58.1,TA120-T246184
1685321729000,2023-05-29T00:55:29Z,54.4,TA120-T246187
1685321747000,2023-05-29T00:55:47Z,34.2,TA120-T246183
1685321755000,2023-05-29T00:55:55Z,50.1,TA120-T246191
1685321784000,2023-05-29T00:56:24Z,55.8,TA120-T246184
1685321789000,2023-05-29T00:56:29Z,59.9,TA120-T246187
1685321807000,2023-05-29T00:56:47Z,34.4,TA120-T246183
1685321815000,2023-05-29T00:56:55Z,47.9,TA120-T246191
1685321844000,2023-05-29T00:57:24Z,50,TA120-T246184
1685321849000,2023-05-29T00:57:29Z,57.4,TA120-T246187
1685321867000,2023-05-29T00:57:47Z,34.4,TA120-T246183
1685321875000,2023-05-29T00:57:55Z,49.1,TA120-T246191
1685321904000,2023-05-29T00:58:24Z,63.9,TA120-T246184
1685321909000,2023-05-29T00:58:29Z,57.8,TA120-T246187
1685321927000,2023-05-29T00:58:47Z,34.2,TA120-T246183
1685321935000,2023-05-29T00:58:55Z,46.7,TA120-T246191
1685321964000,2023-05-29T00:59:24Z,56.6,TA120-T246184
1685321969000,2023-05-29T00:59:29Z,54.6,TA120-T246187
1685321987000,2023-05-29T00:59:47Z,34.2,TA120-T246183
1685321995000,2023-05-29T00:59:55Z,48.8,TA120-T246191
1685322024000,2023-05-29T01:00:24Z,64.7,TA120-T246184
1685322029000,2023-05-29T01:00:29Z,56.3,TA120-T246187
1685322047000,2023-05-29T01:00:47Z,34.2,TA120-T246183
1685322055000,2023-05-29T01:00:55Z,49.6,TA120-T246191
1685322084000,2023-05-29T01:01:24Z,49.6,TA120-T246184
1685322089000,2023-05-29T01:01:29Z,51.8,TA120-T246187
1685322107000,2023-05-29T01:01:47Z,34.2,TA120-T246183
1685322115000,2023-05-29T01:01:55Z,52.7,TA120-T246191
1685322144000,2023-05-29T01:02:24Z,60.9,TA120-T246184
1685322149000,2023-05-29T01:02:29Z,49.5,TA120-T246187
1685322167000,2023-05-29T01:02:47Z,34.1,TA120-T246183
1685322175000,2023-05-29T01:02:55Z,51.3,TA120-T246191
1685322204000,2023-05-29T01:03:24Z,61,TA120-T246184
1685322209000,2023-05-29T01:03:29Z,52.5,TA120-T246187
1685322227000,2023-05-29T01:03:47Z,34.3,TA120-T246183
1685322235000,2023-05-29T01:03:55Z,47.8,TA120-T246191
1685322264000,2023-05-29T01:04:24Z,57.3,TA120-T246184
1685322269000,2023-05-29T01:04:29Z,54.5,TA120-T246187
1685322287000,2023-05-29T01:04:47Z,34.1,TA120-T246183
1685322295000,2023-05-29T01:04:55Z,45.5,TA120-T246191
1685322324000,2023-05-29T01:05:24Z,55.5,TA120-T246184
1685322329000,2023-05-29T01:05:29Z,51.7,TA120-T246187
1685322347000,2023-05-29T01:05:47Z,34.2,TA120-T246183
1685322355000,2023-05-29T01:05:55Z,45.8,TA120-T246191
1685322384000,2023-05-29T01:06:24Z,63,TA120-T246184
1685322389000,2023-05-29T01:06:29Z,51.2,TA120-T246187
1685322407000,2023-05-29T01:06:47Z,34.2,TA120-T246183
1685322415000,2023-05-29T01:06:55Z,52.7,TA120-T246191
1685322444000,2023-05-29T01:07:24Z,58,TA120-T246184
1685322449000,2023-05-29T01:07:29Z,54.3,TA120-T246187
1685322467000,2023-05-29T01:07:47Z,34.3,TA120-T246183
1685322475000,2023-05-29T01:07:55Z,45.5,TA120-T246191
1685322504000,2023-05-29T01:08:24Z,62.7,TA120-T246184
1685322509000,2023-05-29T01:08:29Z,54.4,TA120-T246187
1685322527000,2023-05-29T01:08:47Z,34.2,TA120-T246183
1685322535000,2023-05-29T01:08:55Z,45.5,TA120-T246191
1685322564000,2023-05-29T01:09:24Z,66,TA120-T246184
1685322569000,2023-05-29T01:09:29Z,56.6,TA120-T246187
1685322587000,2023-05-29T01:09:47Z,34.4,TA120-T246183
1685322595000,2023-05-29T01:09:55Z,47.8,TA120-T246191
1685322624000,2023-05-29T01:10:24Z,64.6,TA120-T246184
1685322629000,2023-05-29T01:10:29Z,53.8,TA120-T246187
1685322647000,2023-05-29T01:10:47Z,34.2,TA120-T246183
1685322655000,2023-05-29T01:10:55Z,52.6,TA120-T246191
1685322684000,2023-05-29T01:11:24Z,57,TA120-T246184
1685322689000,2023-05-29T01:11:29Z,54.9,TA120-T246187
1685322707000,2023-05-29T01:11:47Z,34.2,TA120-T246183
1685322715000,2023-05-29T01:11:55Z,46.2,TA120-T246191
1685322744000,2023-05-29T01:12:24Z,59.9,TA120-T246184
1685322749000,2023-05-29T01:12:29Z,53.6,TA120-T246187
1685322767000,2023-05-29T01:12:47Z,34.3,TA120-T246183
1685322775000,2023-05-29T01:12:55Z,52.6,TA120-T246191
1685322804000,2023-05-29T01:13:24Z,58.3,TA120-T246184
1685322809000,2023-05-29T01:13:29Z,56.4,TA120-T246187
1685322827000,2023-05-29T01:13:47Z,34,TA120-T246183
1685322835000,2023-05-29T01:13:55Z,45.4,TA120-T246191
1685322864000,2023-05-29T01:14:24Z,61.1,TA120-T246184
1685322869000,2023-05-29T01:14:29Z,52.2,TA120-T246187
1685322887000,2023-05-29T01:14:47Z,34,TA120-T246183
1685322895000,2023-05-29T01:14:55Z,45.8,TA120-T246191
1685322924000,2023-05-29T01:15:24Z,56.9,TA120-T246184
1685322929000,2023-05-29T01:15:29Z,51.4,TA120-T246187
1685322947000,2023-05-29T01:15:47Z,34.1,TA120-T246183
1685322955000,2023-05-29T01:15:55Z,46.7,TA120-T246191
1685322984000,2023-05-29T01:16:24Z,64.3,TA120-T246184
1685322989000,2023-05-29T01:16:29Z,53.4,TA120-T246187
1685323007000,2023-05-29T01:16:47Z,33.8,TA120-T246183
1685323015000,2023-05-29T01:16:55Z,52.1,TA120-T246191
1685323044000,2023-05-29T01:17:24Z,59.2,TA120-T246184
1685323049000,2023-05-29T01:17:29Z,53.4,TA120-T246187
1685323067000,2023-05-29T01:17:47Z,33.7,TA120-T246183
1685323075000,2023-05-29T01:17:55Z,49.2,TA120-T246191
1685323104000,2023-05-29T01:18:24Z,64,TA120-T246184
1685323109000,2023-05-29T01:18:29Z,52.3,TA120-T246187
1685323127000,2023-05-29T01:18:47Z,33.7,TA120-T246183
1685323135000,2023-05-29T01:18:55Z,45.2,TA120-T246191
1685323164000,2023-05-29T01:19:24Z,64.4,TA120-T246184
1685323169000,2023-05-29T01:19:29Z,49.1,TA120-T246187
1685323187000,2023-05-29T01:19:47Z,33.6,TA120-T246183
1685323195000,2023-05-29T01:19:55Z,48.8,TA120-T246191
1685323224000,2023-05-29T01:20:24Z,67.9,TA120-T246184
1685323229000,2023-05-29T01:20:29Z,56,TA120-T246187
1685323247000,2023-05-29T01:20:47Z,33.6,TA120-T246183
1685323255000,2023-05-29T01:20:55Z,45.2,TA120-T246191
1685323284000,2023-05-29T01:21:24Z,64.6,TA120-T246184
1685323289000,2023-05-29T01:21:29Z,58.3,TA120-T246187
1685323307000,2023-05-29T01:21:47Z,33.8,TA120-T246183
1685323315000,2023-05-29T01:21:55Z,47.5,TA120-T246191
1685323344000,2023-05-29T01:22:24Z,64.2,TA120-T246184
1685323349000,2023-05-29T01:22:29Z,55.3,TA120-T246187
1685323367000,2023-05-29T01:22:47Z,33.8,TA120-T246183
1685323375000,2023-05-29T01:22:55Z,52.4,TA120-T246191
1685323404000,2023-05-29T01:23:24Z,60,TA120-T246184
1685323409000,2023-05-29T01:23:29Z,55.4,TA120-T246187
1685323427000,2023-05-29T01:23:47Z,33.6,TA120-T246183
1685323435000,2023-05-29T01:23:55Z,45.4,TA120-T246191
1685323464000,2023-05-29T01:24:24Z,61.8,TA120-T246184
1685323469000,2023-05-29T01:24:29Z,51.8,TA120-T246187
1685323487000,2023-05-29T01:24:47Z,33.6,TA120-T246183
1685323495000,2023-05-29T01:24:55Z,45.6,TA120-T246191
1685323524000,2023-05-29T01:25:24Z,70.4,TA120-T246184
1685323529000,2023-05-29T01:25:29Z,50.9,TA120-T246187
1685323547000,2023-05-29T01:25:47Z,33.8,TA120-T246183
1685323555000,2023-05-29T01:25:55Z,45.5,TA120-T246191
1685323584000,2023-05-29T01:26:24Z,65.8,TA120-T246184
1685323589000,2023-05-29T01:26:29Z,50.9,TA120-T246187
1685323607000,2023-05-29T01:26:47Z,33.9,TA120-T246183
1685323615000,2023-05-29T01:26:55Z,53.1,TA120-T246191
1685323644000,2023-05-29T01:27:24Z,65.7,TA120-T246184
1685323649000,2023-05-29T01:27:29Z,49.6,TA120-T246187
1685323667000,2023-05-29T01:27:47Z,34.1,TA120-T246183
1685323675000,2023-05-29T01:27:55Z,49.1,TA120-T246191
1685323704000,2023-05-29T01:28:24Z,65.6,TA120-T246184
1685323709000,2023-05-29T01:28:29Z,51.3,TA120-T246187
1685323727000,2023-05-29T01:28:47Z,33.9,TA120-T246183
1685323735000,2023-05-29T01:28:55Z,45.5,TA120-T246191
1685323764000,2023-05-29T01:29:24Z,60.8,TA120-T246184
1685323769000,2023-05-29T01:29:29Z,51,TA120-T246187
1685323787000,2023-05-29T01:29:47Z,33.8,TA120-T246183
1685323795000,2023-05-29T01:29:55Z,45.6,TA120-T246191
1685323824000,2023-05-29T01:30:24Z,56.5,TA120-T246184
1685323829000,2023-05-29T01:30:29Z,48.2,TA120-T246187
1685323847000,2023-05-29T01:30:47Z,34,TA120-T246183
1685323855000,2023-05-29T01:30:55Z,51.4,TA120-T246191
1685323884000,2023-05-29T01:31:24Z,68.2,TA120-T246184
1685323889000,2023-05-29T01:31:29Z,48.9,TA120-T246187
1685323907000,2023-05-29T01:31:47Z,34,TA120-T246183
1685323915000,2023-05-29T01:31:55Z,48.4,TA120-T246191
1685323944000,2023-05-29T01:32:24Z,61.1,TA120-T246184
1685323949000,2023-05-29T01:32:29Z,51.1,TA120-T246187
1685323967000,2023-05-29T01:32:47Z,34.3,TA120-T246183
1685323975000,2023-05-29T01:32:55Z,48.2,TA120-T246191
1685324004000,2023-05-29T01:33:24Z,65.7,TA120-T246184
1685324009000,2023-05-29T01:33:29Z,54.5,TA120-T246187
1685324027000,2023-05-29T01:33:47Z,34,TA120-T246183
1685324035000,2023-05-29T01:33:55Z,51.4,TA120-T246191
1685324064000,2023-05-29T01:34:24Z,64,TA120-T246184
1685324069000,2023-05-29T01:34:29Z,51.3,TA120-T246187
1685324087000,2023-05-29T01:34:47Z,34,TA120-T246183
1685324095000,2023-05-29T01:34:55Z,45.9,TA120-T246191
1685324124000,2023-05-29T01:35:24Z,62.9,TA120-T246184
1685324129000,2023-05-29T01:35:29Z,51.6,TA120-T246187
1685324147000,2023-05-29T01:35:47Z,34,TA120-T246183
1685324155000,2023-05-29T01:35:55Z,45.5,TA120-T246191
1685324184000,2023-05-29T01:36:24Z,67.5,TA120-T246184
1685324189000,2023-05-29T01:36:29Z,51.8,TA120-T246187
1685324207000,2023-05-29T01:36:47Z,34,TA120-T246183
1685324215000,2023-05-29T01:36:55Z,45.4,TA120-T246191
1685324244000,2023-05-29T01:37:24Z,65.4,TA120-T246184
1685324249000,2023-05-29T01:37:29Z,52.1,TA120-T246187
1685324267000,2023-05-29T01:37:47Z,33.9,TA120-T246183
1685324275000,2023-05-29T01:37:55Z,45.5,TA120-T246191
1685324304000,2023-05-29T01:38:24Z,66.7,TA120-T246184
1685324309000,2023-05-29T01:38:29Z,53.9,TA120-T246187
1685324327000,2023-05-29T01:38:47Z,34,TA120-T246183
1685324335000,2023-05-29T01:38:55Z,45.3,TA120-T246191
1685324364000,2023-05-29T01:39:24Z,63.6,TA120-T246184
1685324369000,2023-05-29T01:39:29Z,51.8,TA120-T246187
1685324387000,2023-05-29T01:39:47Z,34,TA120-T246183
1685324395000,2023-05-29T01:39:55Z,45.3,TA120-T246191
1685324424000,2023-05-29T01:40:24Z,64.8,TA120-T246184
1685324429000,2023-05-29T01:40:29Z,55.4,TA120-T246187
1685324447000,2023-05-29T01:40:47Z,34.3,TA120-T246183
1685324455000,2023-05-29T01:40:55Z,45.3,TA120-T246191
1685324484000,2023-05-29T01:41:24Z,56.3,TA120-T246184
1685324489000,2023-05-29T01:41:29Z,56,TA120-T246187
1685324507000,2023-05-29T01:41:47Z,34.1,TA120-T246183
1685324515000,2023-05-29T01:41:55Z,48.3,TA120-T246191
1685324544000,2023-05-29T01:42:24Z,67.9,TA120-T246184
1685324549000,2023-05-29T01:42:29Z,53.8,TA120-T246187
1685324567000,2023-05-29T01:42:47Z,34.4,TA120-T246183
1685324575000,2023-05-29T01:42:55Z,45.9,TA120-T246191
1685324604000,2023-05-29T01:43:24Z,66.2,TA120-T246184
1685324609000,2023-05-29T01:43:29Z,57.1,TA120-T246187
1685324627000,2023-05-29T01:43:47Z,34.3,TA120-T246183
1685324635000,2023-05-29T01:43:55Z,50.4,TA120-T246191
1685324664000,2023-05-29T01:44:24Z,63.9,TA120-T246184
1685324669000,2023-05-29T01:44:29Z,57.9,TA120-T246187
1685324687000,2023-05-29T01:44:47Z,34.2,TA120-T246183
1685324695000,2023-05-29T01:44:55Z,53.3,TA120-T246191
1685324724000,2023-05-29T01:45:24Z,66.9,TA120-T246184
1685324729000,2023-05-29T01:45:29Z,53.8,TA120-T246187
1685324747000,2023-05-29T01:45:47Z,34,TA120-T246183
1685324755000,2023-05-29T01:45:55Z,50.5,TA120-T246191
1685324784000,2023-05-29T01:46:24Z,70.3,TA120-T246184
