time,readable_time,dBA,dev-id
1710547200000,2024-03-16T00:00:00Z,32.1,TA120-T246174
1710547200000,2024-03-16T00:00:00Z,35.4,TA120-T246183
1710547201000,2024-03-16T00:00:01Z,31.7,TA120-T246174
1710547201000,2024-03-16T00:00:01Z,35.6,TA120-T246183
1710547202000,2024-03-16T00:00:02Z,31.7,TA120-T246174
1710547202000,2024-03-16T00:00:02Z,35.5,TA120-T246183
1710547203000,2024-03-16T00:00:03Z,31.8,TA120-T246174
1710547203000,2024-03-16T00:00:03Z,35.2,TA120-T246183
1710547204000,2024-03-16T00:00:04Z,31.3,TA120-T246174
1710547204000,2024-03-16T00:00:04Z,34.7,TA120-T246183
1710547205000,2024-03-16T00:00:05Z,31.3,TA120-T246174
1710547205000,2024-03-16T00:00:05Z,34.5,TA120-T246183
1710547206000,2024-03-16T00:00:06Z,31.4,TA120-T246174
1710547206000,2024-03-16T00:00:06Z,34.6,TA120-T246183
1710547207000,2024-03-16T00:00:07Z,31.7,TA120-T246174
1710547207000,2024-03-16T00:00:07Z,34.8,TA120-T246183
1710547208000,2024-03-16T00:00:08Z,31.1,TA120-T246174
1710547208000,2024-03-16T00:00:08Z,34.5,TA120-T246183
1710547209000,2024-03-16T00:00:09Z,31.2,TA120-T246174
1710547209000,2024-03-16T00:00:09Z,34.4,TA120-T246183
1710547210000,2024-03-16T00:00:10Z,31.3,TA120-T246174
1710547210000,2024-03-16T00:00:10Z,35,TA120-T246183
1710547211000,2024-03-16T00:00:11Z,31.7,TA120-T246174
1710547211000,2024-03-16T00:00:11Z,34.5,TA120-T246183
1710547212000,2024-03-16T00:00:12Z,31.7,TA120-T246174
1710547212000,2024-03-16T00:00:12Z,34.9,TA120-T246183
1710547213000,2024-03-16T00:00:13Z,31.7,TA120-T246174
1710547213000,2024-03-16T00:00:13Z,34.9,TA120-T246183
1710547214000,2024-03-16T00:00:14Z,31.7,TA120-T246174
1710547214000,2024-03-16T00:00:14Z,34.7,TA120-T246183
1710547215000,2024-03-16T00:00:15Z,32.3,TA120-T246174
1710547215000,2024-03-16T00:00:15Z,34.3,TA120-T246183
1710547216000,2024-03-16T00:00:16Z,32.4,TA120-T246174
1710547216000,2024-03-16T00:00:16Z,34.7,TA120-T246183
1710547217000,2024-03-16T00:00:17Z,32,TA120-T246174
1710547217000,2024-03-16T00:00:17Z,34.7,TA120-T246183
1710547218000,2024-03-16T00:00:18Z,31.7,TA120-T246174
1710547218000,2024-03-16T00:00:18Z,34.6,TA120-T246183
1710547219000,2024-03-16T00:00:19Z,31.8,TA120-T246174
1710547219000,2024-03-16T00:00:19Z,34.9,TA120-T246183
1710547220000,2024-03-16T00:00:20Z,31.5,TA120-T246174
1710547220000,2024-03-16T00:00:20Z,34.5,TA120-T246183
1710547221000,2024-03-16T00:00:21Z,31.4,TA120-T246174
1710547221000,2024-03-16T00:00:21Z,34.3,TA120-T246183
1710547222000,2024-03-16T00:00:22Z,31.2,TA120-T246174
1710547222000,2024-03-16T00:00:22Z,34.5,TA120-T246183
1710547223000,2024-03-16T00:00:23Z,31.2,TA120-T246174
1710547223000,2024-03-16T00:00:23Z,34.1,TA120-T246183
1710547224000,2024-03-16T00:00:24Z,31.4,TA120-T246174
1710547224000,2024-03-16T00:00:24Z,34.2,TA120-T246183
1710547225000,2024-03-16T00:00:25Z,31,TA120-T246174
1710547225000,2024-03-16T00:00:25Z,34.6,TA120-T246183
1710547226000,2024-03-16T00:00:26Z,31.1,TA120-T246174
1710547226000,2024-03-16T00:00:26Z,34.1,TA120-T246183
1710547227000,2024-03-16T00:00:27Z,31.1,TA120-T246174
1710547227000,2024-03-16T00:00:27Z,34.1,TA120-T246183
1710547228000,2024-03-16T00:00:28Z,31.1,TA120-T246174
1710547229000,2024-03-16T00:00:29Z,31,TA120-T246174
1710547230000,2024-03-16T00:00:30Z,30.9,TA120-T246174
1710547231000,2024-03-16T00:00:31Z,34.6,TA120-T246183
1710547231000,2024-03-16T00:00:31Z,31.1,TA120-T246174
1710547232000,2024-03-16T00:00:32Z,34.7,TA120-T246183
1710547232000,2024-03-16T00:00:32Z,31.4,TA120-T246174
1710547233000,2024-03-16T00:00:33Z,34.5,TA120-T246183
1710547233000,2024-03-16T00:00:33Z,31.1,TA120-T246174
1710547234000,2024-03-16T00:00:34Z,34.6,TA120-T246183
1710547234000,2024-03-16T00:00:34Z,31.4,TA120-T246174
1710547235000,2024-03-16T00:00:35Z,34.6,TA120-T246183
1710547235000,2024-03-16T00:00:35Z,31.2,TA120-T246174
1710547236000,2024-03-16T00:00:36Z,34.2,TA120-T246183
1710547236000,2024-03-16T00:00:36Z,31.3,TA120-T246174
1710547237000,2024-03-16T00:00:37Z,34.6,TA120-T246183
1710547237000,2024-03-16T00:00:37Z,31.2,TA120-T246174
1710547238000,2024-03-16T00:00:38Z,34.6,TA120-T246183
1710547238000,2024-03-16T00:00:38Z,31.2,TA120-T246174
1710547239000,2024-03-16T00:00:39Z,34.6,TA120-T246183
1710547239000,2024-03-16T00:00:39Z,31.5,TA120-T246174
1710547240000,2024-03-16T00:00:40Z,34.5,TA120-T246183
1710547240000,2024-03-16T00:00:40Z,31.8,TA120-T246174
1710547241000,2024-03-16T00:00:41Z,34.6,TA120-T246183
1710547241000,2024-03-16T00:00:41Z,31.7,TA120-T246174
1710547242000,2024-03-16T00:00:42Z,34.5,TA120-T246183
1710547242000,2024-03-16T00:00:42Z,32,TA120-T246174
1710547243000,2024-03-16T00:00:43Z,34.6,TA120-T246183
1710547243000,2024-03-16T00:00:43Z,31.4,TA120-T246174
1710547244000,2024-03-16T00:00:44Z,34.4,TA120-T246183
1710547244000,2024-03-16T00:00:44Z,31.6,TA120-T246174
1710547245000,2024-03-16T00:00:45Z,34.3,TA120-T246183
1710547245000,2024-03-16T00:00:45Z,31.4,TA120-T246174
1710547246000,2024-03-16T00:00:46Z,34.6,TA120-T246183
1710547246000,2024-03-16T00:00:46Z,31.4,TA120-T246174
1710547247000,2024-03-16T00:00:47Z,34.6,TA120-T246183
1710547247000,2024-03-16T00:00:47Z,31.4,TA120-T246174
1710547248000,2024-03-16T00:00:48Z,34.5,TA120-T246183
1710547248000,2024-03-16T00:00:48Z,31.3,TA120-T246174
1710547249000,2024-03-16T00:00:49Z,35,TA120-T246183
1710547249000,2024-03-16T00:00:49Z,31.3,TA120-T246174
1710547250000,2024-03-16T00:00:50Z,34.7,TA120-T246183
1710547250000,2024-03-16T00:00:50Z,31.4,TA120-T246174
1710547251000,2024-03-16T00:00:51Z,34.5,TA120-T246183
1710547251000,2024-03-16T00:00:51Z,31.3,TA120-T246174
1710547252000,2024-03-16T00:00:52Z,34.5,TA120-T246183
1710547252000,2024-03-16T00:00:52Z,31.2,TA120-T246174
1710547253000,2024-03-16T00:00:53Z,34.6,TA120-T246183
1710547253000,2024-03-16T00:00:53Z,31.3,TA120-T246174
1710547254000,2024-03-16T00:00:54Z,34.5,TA120-T246183
1710547254000,2024-03-16T00:00:54Z,31.1,TA120-T246174
1710547255000,2024-03-16T00:00:55Z,34.5,TA120-T246183
1710547255000,2024-03-16T00:00:55Z,30.9,TA120-T246174
1710547256000,2024-03-16T00:00:56Z,34.5,TA120-T246183
1710547256000,2024-03-16T00:00:56Z,31.2,TA120-T246174
1710547257000,2024-03-16T00:00:57Z,34.2,TA120-T246183
1710547257000,2024-03-16T00:00:57Z,31.3,TA120-T246174
1710547258000,2024-03-16T00:00:58Z,34.6,TA120-T246183
1710547258000,2024-03-16T00:00:58Z,31.2,TA120-T246174
1710547259000,2024-03-16T00:00:59Z,34.7,TA120-T246183
1710547259000,2024-03-16T00:00:59Z,31.2,TA120-T246174
1710547260000,2024-03-16T00:01:00Z,34.3,TA120-T246183
1710547260000,2024-03-16T00:01:00Z,31.2,TA120-T246174
1710547261000,2024-03-16T00:01:01Z,34.5,TA120-T246183
1710547261000,2024-03-16T00:01:01Z,31,TA120-T246174
1710547262000,2024-03-16T00:01:02Z,34.5,TA120-T246183
1710547262000,2024-03-16T00:01:02Z,31.1,TA120-T246174
1710547263000,2024-03-16T00:01:03Z,34.5,TA120-T246183
1710547263000,2024-03-16T00:01:03Z,31.1,TA120-T246174
1710547264000,2024-03-16T00:01:04Z,34.6,TA120-T246183
1710547264000,2024-03-16T00:01:04Z,31.3,TA120-T246174
1710547265000,2024-03-16T00:01:05Z,34.7,TA120-T246183
1710547265000,2024-03-16T00:01:05Z,31.3,TA120-T246174
1710547266000,2024-03-16T00:01:06Z,34.7,TA120-T246183
1710547266000,2024-03-16T00:01:06Z,31.3,TA120-T246174
1710547267000,2024-03-16T00:01:07Z,35,TA120-T246183
1710547267000,2024-03-16T00:01:07Z,31.7,TA120-T246174
1710547268000,2024-03-16T00:01:08Z,34.8,TA120-T246183
1710547268000,2024-03-16T00:01:08Z,31.8,TA120-T246174
1710547269000,2024-03-16T00:01:09Z,35.3,TA120-T246183
1710547269000,2024-03-16T00:01:09Z,32.1,TA120-T246174
1710547270000,2024-03-16T00:01:10Z,35.5,TA120-T246183
1710547270000,2024-03-16T00:01:10Z,33,TA120-T246174
1710547271000,2024-03-16T00:01:11Z,35.5,TA120-T246183
1710547271000,2024-03-16T00:01:11Z,33.1,TA120-T246174
1710547272000,2024-03-16T00:01:12Z,35.2,TA120-T246183
1710547272000,2024-03-16T00:01:12Z,33.6,TA120-T246174
1710547273000,2024-03-16T00:01:13Z,35.4,TA120-T246183
1710547273000,2024-03-16T00:01:13Z,33.8,TA120-T246174
1710547274000,2024-03-16T00:01:14Z,35.6,TA120-T246183
1710547274000,2024-03-16T00:01:14Z,33.3,TA120-T246174
1710547275000,2024-03-16T00:01:15Z,35.2,TA120-T246183
1710547275000,2024-03-16T00:01:15Z,32.8,TA120-T246174
1710547276000,2024-03-16T00:01:16Z,35.1,TA120-T246183
1710547276000,2024-03-16T00:01:16Z,32.3,TA120-T246174
1710547277000,2024-03-16T00:01:17Z,35,TA120-T246183
1710547277000,2024-03-16T00:01:17Z,32.2,TA120-T246174
1710547278000,2024-03-16T00:01:18Z,34.8,TA120-T246183
1710547278000,2024-03-16T00:01:18Z,31.8,TA120-T246174
1710547279000,2024-03-16T00:01:19Z,34.7,TA120-T246183
1710547279000,2024-03-16T00:01:19Z,31.5,TA120-T246174
1710547280000,2024-03-16T00:01:20Z,34.6,TA120-T246183
1710547280000,2024-03-16T00:01:20Z,31.5,TA120-T246174
1710547281000,2024-03-16T00:01:21Z,34.4,TA120-T246183
1710547281000,2024-03-16T00:01:21Z,31.3,TA120-T246174
1710547282000,2024-03-16T00:01:22Z,34.5,TA120-T246183
1710547282000,2024-03-16T00:01:22Z,31.4,TA120-T246174
1710547283000,2024-03-16T00:01:23Z,34.8,TA120-T246183
1710547283000,2024-03-16T00:01:23Z,31.2,TA120-T246174
1710547284000,2024-03-16T00:01:24Z,34.3,TA120-T246183
1710547284000,2024-03-16T00:01:24Z,31.3,TA120-T246174
1710547285000,2024-03-16T00:01:25Z,34.2,TA120-T246183
1710547285000,2024-03-16T00:01:25Z,31.2,TA120-T246174
1710547286000,2024-03-16T00:01:26Z,34.6,TA120-T246183
1710547286000,2024-03-16T00:01:26Z,31.3,TA120-T246174
1710547287000,2024-03-16T00:01:27Z,34.7,TA120-T246183
1710547287000,2024-03-16T00:01:27Z,31.4,TA120-T246174
1710547288000,2024-03-16T00:01:28Z,34.6,TA120-T246183
1710547288000,2024-03-16T00:01:28Z,31.6,TA120-T246174
1710547289000,2024-03-16T00:01:29Z,34.7,TA120-T246183
1710547289000,2024-03-16T00:01:29Z,31.6,TA120-T246174
1710547290000,2024-03-16T00:01:30Z,34.8,TA120-T246183
1710547290000,2024-03-16T00:01:30Z,31.7,TA120-T246174
1710547291000,2024-03-16T00:01:31Z,34.8,TA120-T246183
1710547291000,2024-03-16T00:01:31Z,31.8,TA120-T246174
1710547292000,2024-03-16T00:01:32Z,34.8,TA120-T246183
1710547292000,2024-03-16T00:01:32Z,31.7,TA120-T246174
1710547293000,2024-03-16T00:01:33Z,34.9,TA120-T246183
1710547293000,2024-03-16T00:01:33Z,31.7,TA120-T246174
1710547294000,2024-03-16T00:01:34Z,34.8,TA120-T246183
1710547294000,2024-03-16T00:01:34Z,31.6,TA120-T246174
1710547295000,2024-03-16T00:01:35Z,34.5,TA120-T246183
1710547295000,2024-03-16T00:01:35Z,31.7,TA120-T246174
1710547296000,2024-03-16T00:01:36Z,34.5,TA120-T246183
1710547296000,2024-03-16T00:01:36Z,31.5,TA120-T246174
1710547297000,2024-03-16T00:01:37Z,34.4,TA120-T246183
1710547297000,2024-03-16T00:01:37Z,31.6,TA120-T246174
1710547298000,2024-03-16T00:01:38Z,34.6,TA120-T246183
1710547298000,2024-03-16T00:01:38Z,31.6,TA120-T246174
1710547299000,2024-03-16T00:01:39Z,34.5,TA120-T246183
1710547299000,2024-03-16T00:01:39Z,31.3,TA120-T246174
1710547300000,2024-03-16T00:01:40Z,34.7,TA120-T246183
1710547300000,2024-03-16T00:01:40Z,31.6,TA120-T246174
1710547301000,2024-03-16T00:01:41Z,35,TA120-T246183
1710547301000,2024-03-16T00:01:41Z,31.7,TA120-T246174
1710547302000,2024-03-16T00:01:42Z,35,TA120-T246183
1710547302000,2024-03-16T00:01:42Z,31.7,TA120-T246174
1710547303000,2024-03-16T00:01:43Z,34.9,TA120-T246183
1710547303000,2024-03-16T00:01:43Z,32.2,TA120-T246174
1710547304000,2024-03-16T00:01:44Z,35,TA120-T246183
1710547304000,2024-03-16T00:01:44Z,31.8,TA120-T246174
1710547305000,2024-03-16T00:01:45Z,34.8,TA120-T246183
1710547305000,2024-03-16T00:01:45Z,32,TA120-T246174
1710547306000,2024-03-16T00:01:46Z,35.2,TA120-T246183
1710547306000,2024-03-16T00:01:46Z,32.7,TA120-T246174
1710547307000,2024-03-16T00:01:47Z,35.4,TA120-T246183
1710547307000,2024-03-16T00:01:47Z,32.7,TA120-T246174
1710547308000,2024-03-16T00:01:48Z,35.3,TA120-T246183
1710547308000,2024-03-16T00:01:48Z,33,TA120-T246174
1710547309000,2024-03-16T00:01:49Z,35.5,TA120-T246183
1710547309000,2024-03-16T00:01:49Z,32.8,TA120-T246174
1710547310000,2024-03-16T00:01:50Z,35.3,TA120-T246183
1710547310000,2024-03-16T00:01:50Z,32.6,TA120-T246174
1710547311000,2024-03-16T00:01:51Z,34.9,TA120-T246183
1710547311000,2024-03-16T00:01:51Z,32.4,TA120-T246174
1710547312000,2024-03-16T00:01:52Z,34.9,TA120-T246183
1710547312000,2024-03-16T00:01:52Z,32.2,TA120-T246174
1710547313000,2024-03-16T00:01:53Z,34.9,TA120-T246183
1710547313000,2024-03-16T00:01:53Z,32.2,TA120-T246174
1710547314000,2024-03-16T00:01:54Z,35.1,TA120-T246183
1710547314000,2024-03-16T00:01:54Z,32.2,TA120-T246174
1710547315000,2024-03-16T00:01:55Z,34.9,TA120-T246183
1710547315000,2024-03-16T00:01:55Z,32.1,TA120-T246174
1710547316000,2024-03-16T00:01:56Z,34.9,TA120-T246183
1710547316000,2024-03-16T00:01:56Z,31.8,TA120-T246174
1710547317000,2024-03-16T00:01:57Z,34.8,TA120-T246183
1710547317000,2024-03-16T00:01:57Z,31.7,TA120-T246174
1710547318000,2024-03-16T00:01:58Z,34.8,TA120-T246183
1710547318000,2024-03-16T00:01:58Z,31.4,TA120-T246174
1710547319000,2024-03-16T00:01:59Z,34.8,TA120-T246183
1710547319000,2024-03-16T00:01:59Z,31.6,TA120-T246174
1710547320000,2024-03-16T00:02:00Z,34.6,TA120-T246183
1710547320000,2024-03-16T00:02:00Z,31.6,TA120-T246174
1710547321000,2024-03-16T00:02:01Z,34.6,TA120-T246183
1710547321000,2024-03-16T00:02:01Z,31.6,TA120-T246174
1710547322000,2024-03-16T00:02:02Z,34.6,TA120-T246183
1710547322000,2024-03-16T00:02:02Z,31.3,TA120-T246174
1710547323000,2024-03-16T00:02:03Z,34.5,TA120-T246183
1710547323000,2024-03-16T00:02:03Z,31.5,TA120-T246174
1710547324000,2024-03-16T00:02:04Z,34.4,TA120-T246183
1710547324000,2024-03-16T00:02:04Z,31.3,TA120-T246174
1710547325000,2024-03-16T00:02:05Z,34.7,TA120-T246183
1710547325000,2024-03-16T00:02:05Z,31.3,TA120-T246174
1710547326000,2024-03-16T00:02:06Z,34.5,TA120-T246183
1710547326000,2024-03-16T00:02:06Z,31.1,TA120-T246174
1710547327000,2024-03-16T00:02:07Z,34.4,TA120-T246183
1710547327000,2024-03-16T00:02:07Z,31.4,TA120-T246174
1710547328000,2024-03-16T00:02:08Z,34.5,TA120-T246183
1710547328000,2024-03-16T00:02:08Z,31.2,TA120-T246174
1710547329000,2024-03-16T00:02:09Z,34.5,TA120-T246183
1710547329000,2024-03-16T00:02:09Z,31,TA120-T246174
1710547330000,2024-03-16T00:02:10Z,34.3,TA120-T246183
1710547330000,2024-03-16T00:02:10Z,31,TA120-T246174
1710547331000,2024-03-16T00:02:11Z,34.5,TA120-T246183
1710547331000,2024-03-16T00:02:11Z,31.2,TA120-T246174
1710547332000,2024-03-16T00:02:12Z,34.4,TA120-T246183
1710547332000,2024-03-16T00:02:12Z,31.1,TA120-T246174
1710547333000,2024-03-16T00:02:13Z,34.4,TA120-T246183
1710547333000,2024-03-16T00:02:13Z,31.1,TA120-T246174
1710547334000,2024-03-16T00:02:14Z,34.7,TA120-T246183
1710547334000,2024-03-16T00:02:14Z,30.9,TA120-T246174
1710547335000,2024-03-16T00:02:15Z,34.8,TA120-T246183
1710547335000,2024-03-16T00:02:15Z,31,TA120-T246174
1710547336000,2024-03-16T00:02:16Z,34.4,TA120-T246183
1710547336000,2024-03-16T00:02:16Z,31.1,TA120-T246174
1710547337000,2024-03-16T00:02:17Z,34.7,TA120-T246183
1710547337000,2024-03-16T00:02:17Z,31.1,TA120-T246174
1710547338000,2024-03-16T00:02:18Z,34.3,TA120-T246183
1710547338000,2024-03-16T00:02:18Z,30.9,TA120-T246174
1710547339000,2024-03-16T00:02:19Z,34.2,TA120-T246183
1710547339000,2024-03-16T00:02:19Z,31.1,TA120-T246174
1710547340000,2024-03-16T00:02:20Z,34.7,TA120-T246183
1710547340000,2024-03-16T00:02:20Z,31.1,TA120-T246174
1710547341000,2024-03-16T00:02:21Z,34.5,TA120-T246183
1710547341000,2024-03-16T00:02:21Z,31.1,TA120-T246174
1710547342000,2024-03-16T00:02:22Z,34.4,TA120-T246183
1710547342000,2024-03-16T00:02:22Z,31.1,TA120-T246174
1710547343000,2024-03-16T00:02:23Z,34.5,TA120-T246183
1710547343000,2024-03-16T00:02:23Z,31.2,TA120-T246174
1710547344000,2024-03-16T00:02:24Z,34.7,TA120-T246183
1710547344000,2024-03-16T00:02:24Z,31.3,TA120-T246174
1710547345000,2024-03-16T00:02:25Z,34.7,TA120-T246183
1710547345000,2024-03-16T00:02:25Z,31.7,TA120-T246174
1710547346000,2024-03-16T00:02:26Z,34.7,TA120-T246183
1710547346000,2024-03-16T00:02:26Z,31.8,TA120-T246174
1710547347000,2024-03-16T00:02:27Z,35,TA120-T246183
1710547347000,2024-03-16T00:02:27Z,31.9,TA120-T246174
1710547348000,2024-03-16T00:02:28Z,34.7,TA120-T246183
1710547348000,2024-03-16T00:02:28Z,32.2,TA120-T246174
1710547349000,2024-03-16T00:02:29Z,34.9,TA120-T246183
1710547349000,2024-03-16T00:02:29Z,32.1,TA120-T246174
1710547350000,2024-03-16T00:02:30Z,35,TA120-T246183
1710547350000,2024-03-16T00:02:30Z,31.7,TA120-T246174
1710547351000,2024-03-16T00:02:31Z,34.8,TA120-T246183
1710547351000,2024-03-16T00:02:31Z,31.8,TA120-T246174
1710547352000,2024-03-16T00:02:32Z,34.7,TA120-T246183
1710547352000,2024-03-16T00:02:32Z,31.5,TA120-T246174
1710547353000,2024-03-16T00:02:33Z,34.5,TA120-T246183
1710547353000,2024-03-16T00:02:33Z,31.8,TA120-T246174
1710547354000,2024-03-16T00:02:34Z,34.5,TA120-T246183
1710547354000,2024-03-16T00:02:34Z,31.5,TA120-T246174
1710547355000,2024-03-16T00:02:35Z,34.7,TA120-T246183
1710547355000,2024-03-16T00:02:35Z,31.5,TA120-T246174
1710547356000,2024-03-16T00:02:36Z,34.6,TA120-T246183
1710547356000,2024-03-16T00:02:36Z,31.3,TA120-T246174
1710547357000,2024-03-16T00:02:37Z,34.5,TA120-T246183
1710547357000,2024-03-16T00:02:37Z,31.4,TA120-T246174
1710547358000,2024-03-16T00:02:38Z,34.5,TA120-T246183
1710547358000,2024-03-16T00:02:38Z,31.1,TA120-T246174
1710547359000,2024-03-16T00:02:39Z,34.4,TA120-T246183
1710547359000,2024-03-16T00:02:39Z,31.1,TA120-T246174
1710547360000,2024-03-16T00:02:40Z,34.1,TA120-T246183
1710547360000,2024-03-16T00:02:40Z,31.2,TA120-T246174
1710547361000,2024-03-16T00:02:41Z,34.3,TA120-T246183
1710547361000,2024-03-16T00:02:41Z,31.1,TA120-T246174
1710547362000,2024-03-16T00:02:42Z,34.5,TA120-T246183
1710547362000,2024-03-16T00:02:42Z,30.9,TA120-T246174
1710547363000,2024-03-16T00:02:43Z,34.4,TA120-T246183
1710547363000,2024-03-16T00:02:43Z,31.4,TA120-T246174
1710547364000,2024-03-16T00:02:44Z,34.7,TA120-T246183
1710547364000,2024-03-16T00:02:44Z,31.1,TA120-T246174
1710547365000,2024-03-16T00:02:45Z,34.8,TA120-T246183
1710547365000,2024-03-16T00:02:45Z,31.4,TA120-T246174
1710547366000,2024-03-16T00:02:46Z,34.5,TA120-T246183
1710547366000,2024-03-16T00:02:46Z,31.3,TA120-T246174
1710547367000,2024-03-16T00:02:47Z,34.7,TA120-T246183
1710547367000,2024-03-16T00:02:47Z,31.1,TA120-T246174
1710547368000,2024-03-16T00:02:48Z,34.5,TA120-T246183
1710547368000,2024-03-16T00:02:48Z,31,TA120-T246174
1710547369000,2024-03-16T00:02:49Z,34.2,TA120-T246183
1710547369000,2024-03-16T00:02:49Z,30.9,TA120-T246174
1710547370000,2024-03-16T00:02:50Z,34.6,TA120-T246183
1710547370000,2024-03-16T00:02:50Z,31,TA120-T246174
1710547371000,2024-03-16T00:02:51Z,34.2,TA120-T246183
1710547371000,2024-03-16T00:02:51Z,31.1,TA120-T246174
1710547372000,2024-03-16T00:02:52Z,34.3,TA120-T246183
1710547372000,2024-03-16T00:02:52Z,30.8,TA120-T246174
1710547373000,2024-03-16T00:02:53Z,34.3,TA120-T246183
1710547373000,2024-03-16T00:02:53Z,31.2,TA120-T246174
1710547374000,2024-03-16T00:02:54Z,34.5,TA120-T246183
1710547374000,2024-03-16T00:02:54Z,31,TA120-T246174
1710547375000,2024-03-16T00:02:55Z,34.1,TA120-T246183
1710547375000,2024-03-16T00:02:55Z,31.1,TA120-T246174
1710547376000,2024-03-16T00:02:56Z,35.1,TA120-T246183
1710547376000,2024-03-16T00:02:56Z,31.3,TA120-T246174
1710547377000,2024-03-16T00:02:57Z,34.6,TA120-T246183
1710547377000,2024-03-16T00:02:57Z,31.2,TA120-T246174
1710547378000,2024-03-16T00:02:58Z,34.4,TA120-T246183
1710547378000,2024-03-16T00:02:58Z,31.2,TA120-T246174
1710547379000,2024-03-16T00:02:59Z,34.7,TA120-T246183
1710547379000,2024-03-16T00:02:59Z,31.4,TA120-T246174
1710547380000,2024-03-16T00:03:00Z,34.4,TA120-T246183
1710547380000,2024-03-16T00:03:00Z,31.6,TA120-T246174
1710547381000,2024-03-16T00:03:01Z,34.4,TA120-T246183
1710547381000,2024-03-16T00:03:01Z,31.5,TA120-T246174
1710547382000,2024-03-16T00:03:02Z,34.6,TA120-T246183
1710547382000,2024-03-16T00:03:02Z,31.2,TA120-T246174
1710547383000,2024-03-16T00:03:03Z,34.6,TA120-T246183
1710547383000,2024-03-16T00:03:03Z,31.4,TA120-T246174
1710547384000,2024-03-16T00:03:04Z,34.4,TA120-T246183
1710547384000,2024-03-16T00:03:04Z,31.1,TA120-T246174
1710547385000,2024-03-16T00:03:05Z,34.5,TA120-T246183
1710547385000,2024-03-16T00:03:05Z,30.9,TA120-T246174
1710547386000,2024-03-16T00:03:06Z,34.6,TA120-T246183
1710547386000,2024-03-16T00:03:06Z,31.1,TA120-T246174
1710547387000,2024-03-16T00:03:07Z,34.4,TA120-T246183
1710547387000,2024-03-16T00:03:07Z,31.2,TA120-T246174
1710547388000,2024-03-16T00:03:08Z,34.6,TA120-T246183
1710547388000,2024-03-16T00:03:08Z,31.2,TA120-T246174
1710547389000,2024-03-16T00:03:09Z,34.6,TA120-T246183
1710547389000,2024-03-16T00:03:09Z,30.9,TA120-T246174
1710547390000,2024-03-16T00:03:10Z,34.3,TA120-T246183
1710547390000,2024-03-16T00:03:10Z,31,TA120-T246174
1710547391000,2024-03-16T00:03:11Z,34.4,TA120-T246183
1710547391000,2024-03-16T00:03:11Z,31,TA120-T246174
1710547392000,2024-03-16T00:03:12Z,34.3,TA120-T246183
1710547392000,2024-03-16T00:03:12Z,31.2,TA120-T246174
1710547393000,2024-03-16T00:03:13Z,34.3,TA120-T246183
1710547393000,2024-03-16T00:03:13Z,31.1,TA120-T246174
1710547394000,2024-03-16T00:03:14Z,34.7,TA120-T246183
1710547394000,2024-03-16T00:03:14Z,31,TA120-T246174
1710547395000,2024-03-16T00:03:15Z,34.4,TA120-T246183
1710547395000,2024-03-16T00:03:15Z,31,TA120-T246174
1710547396000,2024-03-16T00:03:16Z,34.3,TA120-T246183
1710547396000,2024-03-16T00:03:16Z,31,TA120-T246174
1710547397000,2024-03-16T00:03:17Z,34.5,TA120-T246183
1710547397000,2024-03-16T00:03:17Z,30.9,TA120-T246174
1710547398000,2024-03-16T00:03:18Z,34.2,TA120-T246183
1710547398000,2024-03-16T00:03:18Z,31.1,TA120-T246174
1710547399000,2024-03-16T00:03:19Z,34.1,TA120-T246183
1710547399000,2024-03-16T00:03:19Z,31,TA120-T246174
1710547400000,2024-03-16T00:03:20Z,34.7,TA120-T246183
1710547400000,2024-03-16T00:03:20Z,31,TA120-T246174
1710547401000,2024-03-16T00:03:21Z,34.5,TA120-T246183
1710547401000,2024-03-16T00:03:21Z,30.9,TA120-T246174
1710547402000,2024-03-16T00:03:22Z,34.4,TA120-T246183
1710547402000,2024-03-16T00:03:22Z,31.2,TA120-T246174
1710547403000,2024-03-16T00:03:23Z,34.5,TA120-T246183
1710547403000,2024-03-16T00:03:23Z,31.1,TA120-T246174
1710547404000,2024-03-16T00:03:24Z,34.7,TA120-T246183
1710547404000,2024-03-16T00:03:24Z,31.1,TA120-T246174
1710547405000,2024-03-16T00:03:25Z,34.7,TA120-T246183
1710547405000,2024-03-16T00:03:25Z,31.3,TA120-T246174
1710547406000,2024-03-16T00:03:26Z,34.7,TA120-T246183
1710547406000,2024-03-16T00:03:26Z,31.6,TA120-T246174
1710547407000,2024-03-16T00:03:27Z,34.6,TA120-T246183
1710547407000,2024-03-16T00:03:27Z,31.3,TA120-T246174
1710547408000,2024-03-16T00:03:28Z,34.7,TA120-T246183
1710547408000,2024-03-16T00:03:28Z,31.6,TA120-T246174
1710547409000,2024-03-16T00:03:29Z,34.9,TA120-T246183
1710547409000,2024-03-16T00:03:29Z,32.1,TA120-T246174
1710547410000,2024-03-16T00:03:30Z,34.6,TA120-T246183
1710547410000,2024-03-16T00:03:30Z,31.9,TA120-T246174
1710547411000,2024-03-16T00:03:31Z,34.9,TA120-T246183
1710547411000,2024-03-16T00:03:31Z,32,TA120-T246174
1710547412000,2024-03-16T00:03:32Z,34.9,TA120-T246183
1710547412000,2024-03-16T00:03:32Z,32.1,TA120-T246174
1710547413000,2024-03-16T00:03:33Z,35.1,TA120-T246183
1710547413000,2024-03-16T00:03:33Z,32.3,TA120-T246174
