time,readable_time,dBA,dev-id
1708560003000,2024-02-22T00:00:03Z,37.2,TA120-T246183
1708560058000,2024-02-22T00:00:58Z,31.4,TA120-T246174
1708560063000,2024-02-22T00:01:03Z,37.3,TA120-T246183
1708560118000,2024-02-22T00:01:58Z,31.3,TA120-T246174
1708560123000,2024-02-22T00:02:03Z,37.2,TA120-T246183
1708560178000,2024-02-22T00:02:58Z,31.3,TA120-T246174
1708560183000,2024-02-22T00:03:03Z,37.2,TA120-T246183
1708560238000,2024-02-22T00:03:58Z,31.2,TA120-T246174
1708560243000,2024-02-22T00:04:03Z,37.2,TA120-T246183
1708560298000,2024-02-22T00:04:58Z,31.3,TA120-T246174
1708560303000,2024-02-22T00:05:03Z,37.2,TA120-T246183
1708560358000,2024-02-22T00:05:58Z,31.2,TA120-T246174
1708560363000,2024-02-22T00:06:03Z,37.1,TA120-T246183
1708560418000,2024-02-22T00:06:58Z,31.2,TA120-T246174
1708560423000,2024-02-22T00:07:03Z,37,TA120-T246183
1708560478000,2024-02-22T00:07:58Z,31.2,TA120-T246174
1708560483000,2024-02-22T00:08:03Z,37.1,TA120-T246183
1708560538000,2024-02-22T00:08:58Z,31.2,TA120-T246174
1708560543000,2024-02-22T00:09:03Z,37.1,TA120-T246183
1708560598000,2024-02-22T00:09:58Z,31.3,TA120-T246174
1708560603000,2024-02-22T00:10:03Z,37.1,TA120-T246183
1708560658000,2024-02-22T00:10:58Z,31.3,TA120-T246174
1708560663000,2024-02-22T00:11:03Z,37.1,TA120-T246183
1708560718000,2024-02-22T00:11:58Z,31.3,TA120-T246174
1708560723000,2024-02-22T00:12:03Z,37.1,TA120-T246183
1708560778000,2024-02-22T00:12:58Z,31.4,TA120-T246174
1708560783000,2024-02-22T00:13:03Z,37.1,TA120-T246183
1708560838000,2024-02-22T00:13:58Z,31.7,TA120-T246174
1708560843000,2024-02-22T00:14:03Z,37.2,TA120-T246183
1708560898000,2024-02-22T00:14:58Z,31.3,TA120-T246174
1708560903000,2024-02-22T00:15:03Z,37.1,TA120-T246183
1708560958000,2024-02-22T00:15:58Z,31.4,TA120-T246174
1708560963000,2024-02-22T00:16:03Z,37.1,TA120-T246183
1708561018000,2024-02-22T00:16:58Z,31.8,TA120-T246174
1708561023000,2024-02-22T00:17:03Z,37.1,TA120-T246183
1708561078000,2024-02-22T00:17:58Z,31.6,TA120-T246174
1708561083000,2024-02-22T00:18:03Z,37.1,TA120-T246183
1708561138000,2024-02-22T00:18:58Z,31.4,TA120-T246174
1708561143000,2024-02-22T00:19:03Z,37.1,TA120-T246183
1708561198000,2024-02-22T00:19:58Z,31.3,TA120-T246174
1708561203000,2024-02-22T00:20:03Z,37.1,TA120-T246183
1708561258000,2024-02-22T00:20:58Z,31.4,TA120-T246174
1708561263000,2024-02-22T00:21:03Z,37,TA120-T246183
1708561318000,2024-02-22T00:21:58Z,31.5,TA120-T246174
1708561323000,2024-02-22T00:22:03Z,37.1,TA120-T246183
1708561378000,2024-02-22T00:22:58Z,31.4,TA120-T246174
1708561383000,2024-02-22T00:23:03Z,37,TA120-T246183
1708561438000,2024-02-22T00:23:58Z,31.4,TA120-T246174
1708561443000,2024-02-22T00:24:03Z,37.1,TA120-T246183
1708561498000,2024-02-22T00:24:58Z,31.5,TA120-T246174
1708561503000,2024-02-22T00:25:03Z,37.1,TA120-T246183
1708561558000,2024-02-22T00:25:58Z,34.3,TA120-T246174
1708561563000,2024-02-22T00:26:03Z,37.8,TA120-T246183
1708561618000,2024-02-22T00:26:58Z,31.4,TA120-T246174
1708561623000,2024-02-22T00:27:03Z,37.1,TA120-T246183
1708561678000,2024-02-22T00:27:58Z,31.4,TA120-T246174
1708561683000,2024-02-22T00:28:03Z,37.1,TA120-T246183
1708561738000,2024-02-22T00:28:58Z,31.5,TA120-T246174
1708561743000,2024-02-22T00:29:03Z,37.1,TA120-T246183
1708561798000,2024-02-22T00:29:58Z,31.4,TA120-T246174
1708561803000,2024-02-22T00:30:03Z,37.2,TA120-T246183
1708561858000,2024-02-22T00:30:58Z,31.5,TA120-T246174
1708561863000,2024-02-22T00:31:03Z,37.2,TA120-T246183
1708561918000,2024-02-22T00:31:58Z,31.4,TA120-T246174
1708561923000,2024-02-22T00:32:03Z,37.2,TA120-T246183
1708561978000,2024-02-22T00:32:58Z,31.4,TA120-T246174
1708561983000,2024-02-22T00:33:03Z,37.2,TA120-T246183
1708562038000,2024-02-22T00:33:58Z,31.4,TA120-T246174
1708562043000,2024-02-22T00:34:03Z,37.2,TA120-T246183
1708562098000,2024-02-22T00:34:58Z,31.3,TA120-T246174
1708562103000,2024-02-22T00:35:03Z,37.2,TA120-T246183
1708562158000,2024-02-22T00:35:58Z,31.6,TA120-T246174
1708562163000,2024-02-22T00:36:03Z,37.2,TA120-T246183
1708562218000,2024-02-22T00:36:58Z,31.3,TA120-T246174
1708562223000,2024-02-22T00:37:03Z,37.2,TA120-T246183
1708562278000,2024-02-22T00:37:58Z,31.4,TA120-T246174
1708562283000,2024-02-22T00:38:03Z,37.2,TA120-T246183
1708562338000,2024-02-22T00:38:58Z,31.3,TA120-T246174
1708562343000,2024-02-22T00:39:03Z,37.2,TA120-T246183
1708562398000,2024-02-22T00:39:58Z,31.4,TA120-T246174
1708562403000,2024-02-22T00:40:03Z,37.2,TA120-T246183
1708562458000,2024-02-22T00:40:58Z,31.4,TA120-T246174
1708562463000,2024-02-22T00:41:03Z,37.2,TA120-T246183
1708562518000,2024-02-22T00:41:58Z,31.3,TA120-T246174
1708562523000,2024-02-22T00:42:03Z,37.2,TA120-T246183
1708562578000,2024-02-22T00:42:58Z,31.5,TA120-T246174
1708562583000,2024-02-22T00:43:03Z,37.2,TA120-T246183
1708562638000,2024-02-22T00:43:58Z,31.3,TA120-T246174
1708562643000,2024-02-22T00:44:03Z,37.1,TA120-T246183
1708562698000,2024-02-22T00:44:58Z,31.4,TA120-T246174
1708562703000,2024-02-22T00:45:03Z,37.2,TA120-T246183
1708562758000,2024-02-22T00:45:58Z,31.4,TA120-T246174
1708562763000,2024-02-22T00:46:03Z,37.2,TA120-T246183
1708562818000,2024-02-22T00:46:58Z,31.6,TA120-T246174
1708562823000,2024-02-22T00:47:03Z,37.2,TA120-T246183
1708562878000,2024-02-22T00:47:58Z,31.5,TA120-T246174
1708562883000,2024-02-22T00:48:03Z,37.2,TA120-T246183
1708562938000,2024-02-22T00:48:58Z,31.4,TA120-T246174
1708562943000,2024-02-22T00:49:03Z,37.2,TA120-T246183
1708562998000,2024-02-22T00:49:58Z,31.6,TA120-T246174
1708563003000,2024-02-22T00:50:03Z,37.3,TA120-T246183
1708563058000,2024-02-22T00:50:58Z,31.4,TA120-T246174
1708563063000,2024-02-22T00:51:03Z,37.2,TA120-T246183
1708563118000,2024-02-22T00:51:58Z,31.4,TA120-T246174
1708563123000,2024-02-22T00:52:03Z,37.2,TA120-T246183
1708563178000,2024-02-22T00:52:58Z,31.4,TA120-T246174
1708563183000,2024-02-22T00:53:03Z,37.4,TA120-T246183
1708563238000,2024-02-22T00:53:58Z,31.4,TA120-T246174
1708563243000,2024-02-22T00:54:03Z,37.4,TA120-T246183
1708563298000,2024-02-22T00:54:58Z,31.4,TA120-T246174
1708563303000,2024-02-22T00:55:03Z,37.5,TA120-T246183
1708563358000,2024-02-22T00:55:58Z,31.4,TA120-T246174
1708563363000,2024-02-22T00:56:03Z,37.4,TA120-T246183
1708563418000,2024-02-22T00:56:58Z,31.8,TA120-T246174
1708563423000,2024-02-22T00:57:03Z,37.5,TA120-T246183
1708563478000,2024-02-22T00:57:58Z,31.5,TA120-T246174
1708563483000,2024-02-22T00:58:03Z,37.4,TA120-T246183
1708563538000,2024-02-22T00:58:58Z,31.3,TA120-T246174
1708563543000,2024-02-22T00:59:03Z,37.3,TA120-T246183
1708563598000,2024-02-22T00:59:58Z,31.4,TA120-T246174
1708563603000,2024-02-22T01:00:03Z,37.3,TA120-T246183
1708563658000,2024-02-22T01:00:58Z,31.4,TA120-T246174
1708563663000,2024-02-22T01:01:03Z,37.6,TA120-T246183
1708563718000,2024-02-22T01:01:58Z,31.4,TA120-T246174
1708563723000,2024-02-22T01:02:03Z,37.4,TA120-T246183
1708563778000,2024-02-22T01:02:58Z,31.4,TA120-T246174
1708563783000,2024-02-22T01:03:03Z,37.3,TA120-T246183
1708563838000,2024-02-22T01:03:58Z,31.4,TA120-T246174
1708563843000,2024-02-22T01:04:03Z,37.3,TA120-T246183
1708563898000,2024-02-22T01:04:58Z,31.6,TA120-T246174
1708563903000,2024-02-22T01:05:03Z,37.3,TA120-T246183
1708563958000,2024-02-22T01:05:58Z,31.5,TA120-T246174
1708563963000,2024-02-22T01:06:03Z,37.3,TA120-T246183
1708564018000,2024-02-22T01:06:58Z,31.4,TA120-T246174
1708564023000,2024-02-22T01:07:03Z,37.4,TA120-T246183
1708564078000,2024-02-22T01:07:58Z,31.4,TA120-T246174
1708564083000,2024-02-22T01:08:03Z,37.4,TA120-T246183
1708564138000,2024-02-22T01:08:58Z,31.4,TA120-T246174
1708564143000,2024-02-22T01:09:03Z,37.4,TA120-T246183
1708564198000,2024-02-22T01:09:58Z,31.5,TA120-T246174
1708564203000,2024-02-22T01:10:03Z,37.2,TA120-T246183
1708564258000,2024-02-22T01:10:58Z,31.3,TA120-T246174
1708564263000,2024-02-22T01:11:03Z,37.1,TA120-T246183
1708564318000,2024-02-22T01:11:58Z,31.3,TA120-T246174
1708564323000,2024-02-22T01:12:03Z,37.1,TA120-T246183
1708564378000,2024-02-22T01:12:58Z,31.4,TA120-T246174
1708564383000,2024-02-22T01:13:03Z,37.1,TA120-T246183
1708564438000,2024-02-22T01:13:58Z,31.3,TA120-T246174
1708564443000,2024-02-22T01:14:03Z,37.1,TA120-T246183
1708564498000,2024-02-22T01:14:58Z,31.3,TA120-T246174
1708564503000,2024-02-22T01:15:03Z,37.1,TA120-T246183
1708564558000,2024-02-22T01:15:58Z,31.3,TA120-T246174
1708564563000,2024-02-22T01:16:03Z,37.1,TA120-T246183
1708564618000,2024-02-22T01:16:58Z,31.3,TA120-T246174
1708564623000,2024-02-22T01:17:03Z,37.1,TA120-T246183
1708564678000,2024-02-22T01:17:58Z,31.4,TA120-T246174
1708564683000,2024-02-22T01:18:03Z,37.1,TA120-T246183
1708564738000,2024-02-22T01:18:58Z,31.3,TA120-T246174
1708564743000,2024-02-22T01:19:03Z,37.1,TA120-T246183
1708564798000,2024-02-22T01:19:58Z,31.5,TA120-T246174
1708564803000,2024-02-22T01:20:03Z,37.2,TA120-T246183
1708564858000,2024-02-22T01:20:58Z,31.3,TA120-T246174
1708564863000,2024-02-22T01:21:03Z,37.1,TA120-T246183
1708564918000,2024-02-22T01:21:58Z,31.3,TA120-T246174
1708564923000,2024-02-22T01:22:03Z,37.1,TA120-T246183
1708564978000,2024-02-22T01:22:58Z,31.3,TA120-T246174
1708564983000,2024-02-22T01:23:03Z,37.1,TA120-T246183
1708565038000,2024-02-22T01:23:58Z,31.3,TA120-T246174
1708565043000,2024-02-22T01:24:03Z,37.1,TA120-T246183
1708565098000,2024-02-22T01:24:58Z,31.3,TA120-T246174
1708565103000,2024-02-22T01:25:03Z,37.1,TA120-T246183
1708565158000,2024-02-22T01:25:58Z,31.3,TA120-T246174
1708565163000,2024-02-22T01:26:03Z,37.1,TA120-T246183
1708565218000,2024-02-22T01:26:58Z,31.3,TA120-T246174
1708565223000,2024-02-22T01:27:03Z,37.1,TA120-T246183
1708565278000,2024-02-22T01:27:58Z,31.3,TA120-T246174
1708565283000,2024-02-22T01:28:03Z,37.2,TA120-T246183
1708565338000,2024-02-22T01:28:58Z,31.3,TA120-T246174
1708565343000,2024-02-22T01:29:03Z,37.3,TA120-T246183
1708565398000,2024-02-22T01:29:58Z,31.3,TA120-T246174
1708565403000,2024-02-22T01:30:03Z,37.3,TA120-T246183
1708565458000,2024-02-22T01:30:58Z,31.4,TA120-T246174
1708565463000,2024-02-22T01:31:03Z,37.3,TA120-T246183
1708565518000,2024-02-22T01:31:58Z,31.3,TA120-T246174
1708565523000,2024-02-22T01:32:03Z,37.3,TA120-T246183
1708565578000,2024-02-22T01:32:58Z,31.2,TA120-T246174
1708565583000,2024-02-22T01:33:03Z,37.2,TA120-T246183
1708565638000,2024-02-22T01:33:58Z,31.2,TA120-T246174
1708565643000,2024-02-22T01:34:03Z,37.2,TA120-T246183
1708565698000,2024-02-22T01:34:58Z,31.2,TA120-T246174
1708565703000,2024-02-22T01:35:03Z,37.2,TA120-T246183
1708565758000,2024-02-22T01:35:58Z,31.2,TA120-T246174
1708565763000,2024-02-22T01:36:03Z,37.2,TA120-T246183
1708565818000,2024-02-22T01:36:58Z,31.8,TA120-T246174
1708565823000,2024-02-22T01:37:03Z,37.4,TA120-T246183
1708565878000,2024-02-22T01:37:58Z,31.7,TA120-T246174
1708565883000,2024-02-22T01:38:03Z,37.4,TA120-T246183
1708565938000,2024-02-22T01:38:58Z,31.6,TA120-T246174
1708565943000,2024-02-22T01:39:03Z,37.5,TA120-T246183
1708565998000,2024-02-22T01:39:58Z,32.1,TA120-T246174
1708566003000,2024-02-22T01:40:03Z,37.4,TA120-T246183
1708566058000,2024-02-22T01:40:58Z,31.3,TA120-T246174
1708566063000,2024-02-22T01:41:03Z,37.2,TA120-T246183
1708566118000,2024-02-22T01:41:58Z,31.2,TA120-T246174
1708566123000,2024-02-22T01:42:03Z,37.2,TA120-T246183
1708566178000,2024-02-22T01:42:58Z,31.2,TA120-T246174
1708566183000,2024-02-22T01:43:03Z,37.2,TA120-T246183
1708566238000,2024-02-22T01:43:58Z,31.2,TA120-T246174
1708566243000,2024-02-22T01:44:03Z,37.2,TA120-T246183
1708566298000,2024-02-22T01:44:58Z,31.4,TA120-T246174
1708566303000,2024-02-22T01:45:03Z,37.3,TA120-T246183
1708566358000,2024-02-22T01:45:58Z,31.5,TA120-T246174
1708566363000,2024-02-22T01:46:03Z,37.3,TA120-T246183
1708566418000,2024-02-22T01:46:58Z,31.3,TA120-T246174
1708566423000,2024-02-22T01:47:03Z,37.1,TA120-T246183
1708566478000,2024-02-22T01:47:58Z,31.2,TA120-T246174
1708566483000,2024-02-22T01:48:03Z,37.1,TA120-T246183
1708566538000,2024-02-22T01:48:58Z,31.2,TA120-T246174
1708566543000,2024-02-22T01:49:03Z,37.1,TA120-T246183
1708566598000,2024-02-22T01:49:58Z,31.2,TA120-T246174
1708566603000,2024-02-22T01:50:03Z,37.1,TA120-T246183
1708566658000,2024-02-22T01:50:58Z,31.2,TA120-T246174
1708566663000,2024-02-22T01:51:03Z,37.1,TA120-T246183
1708566718000,2024-02-22T01:51:58Z,31.3,TA120-T246174
1708566723000,2024-02-22T01:52:03Z,37.1,TA120-T246183
1708566778000,2024-02-22T01:52:58Z,31.2,TA120-T246174
1708566783000,2024-02-22T01:53:03Z,37.1,TA120-T246183
1708566838000,2024-02-22T01:53:58Z,31.2,TA120-T246174
1708566843000,2024-02-22T01:54:03Z,37.1,TA120-T246183
1708566898000,2024-02-22T01:54:58Z,31.2,TA120-T246174
1708566903000,2024-02-22T01:55:03Z,37.1,TA120-T246183
1708566958000,2024-02-22T01:55:58Z,31.2,TA120-T246174
1708566963000,2024-02-22T01:56:03Z,37.1,TA120-T246183
1708567018000,2024-02-22T01:56:58Z,31.3,TA120-T246174
1708567023000,2024-02-22T01:57:03Z,37.1,TA120-T246183
1708567078000,2024-02-22T01:57:58Z,31.2,TA120-T246174
1708567083000,2024-02-22T01:58:03Z,37,TA120-T246183
1708567138000,2024-02-22T01:58:58Z,31.5,TA120-T246174
1708567143000,2024-02-22T01:59:03Z,37.2,TA120-T246183
1708567198000,2024-02-22T01:59:58Z,31.3,TA120-T246174
1708567203000,2024-02-22T02:00:03Z,37.1,TA120-T246183
1708567258000,2024-02-22T02:00:58Z,31.2,TA120-T246174
1708567263000,2024-02-22T02:01:03Z,37.3,TA120-T246183
1708567318000,2024-02-22T02:01:58Z,31.2,TA120-T246174
1708567323000,2024-02-22T02:02:03Z,37.1,TA120-T246183
1708567378000,2024-02-22T02:02:58Z,31.2,TA120-T246174
1708567383000,2024-02-22T02:03:03Z,37.1,TA120-T246183
1708567438000,2024-02-22T02:03:58Z,31.3,TA120-T246174
1708567443000,2024-02-22T02:04:03Z,37.1,TA120-T246183
1708567498000,2024-02-22T02:04:58Z,31.6,TA120-T246174
1708567503000,2024-02-22T02:05:03Z,37.2,TA120-T246183
1708567558000,2024-02-22T02:05:58Z,31.5,TA120-T246174
1708567563000,2024-02-22T02:06:03Z,37.2,TA120-T246183
1708567618000,2024-02-22T02:06:58Z,31.2,TA120-T246174
1708567623000,2024-02-22T02:07:03Z,37.1,TA120-T246183
1708567678000,2024-02-22T02:07:58Z,31.3,TA120-T246174
1708567683000,2024-02-22T02:08:03Z,37.1,TA120-T246183
1708567738000,2024-02-22T02:08:58Z,31.5,TA120-T246174
1708567743000,2024-02-22T02:09:03Z,37.2,TA120-T246183
1708567798000,2024-02-22T02:09:58Z,31.2,TA120-T246174
1708567803000,2024-02-22T02:10:03Z,37.1,TA120-T246183
1708567858000,2024-02-22T02:10:58Z,31.3,TA120-T246174
1708567863000,2024-02-22T02:11:03Z,37.1,TA120-T246183
1708567918000,2024-02-22T02:11:58Z,31.3,TA120-T246174
1708567923000,2024-02-22T02:12:03Z,37.1,TA120-T246183
1708567978000,2024-02-22T02:12:58Z,31.2,TA120-T246174
1708567983000,2024-02-22T02:13:03Z,37.2,TA120-T246183
1708568038000,2024-02-22T02:13:58Z,31.4,TA120-T246174
1708568043000,2024-02-22T02:14:03Z,37.2,TA120-T246183
1708568098000,2024-02-22T02:14:58Z,31.2,TA120-T246174
1708568103000,2024-02-22T02:15:03Z,37.3,TA120-T246183
1708568158000,2024-02-22T02:15:58Z,31.3,TA120-T246174
1708568163000,2024-02-22T02:16:03Z,37.2,TA120-T246183
1708568218000,2024-02-22T02:16:58Z,31.3,TA120-T246174
1708568223000,2024-02-22T02:17:03Z,37.2,TA120-T246183
1708568278000,2024-02-22T02:17:58Z,31.3,TA120-T246174
1708568283000,2024-02-22T02:18:03Z,37.2,TA120-T246183
1708568338000,2024-02-22T02:18:58Z,31.5,TA120-T246174
1708568343000,2024-02-22T02:19:03Z,37.2,TA120-T246183
1708568398000,2024-02-22T02:19:58Z,31.4,TA120-T246174
1708568403000,2024-02-22T02:20:03Z,37.2,TA120-T246183
1708568458000,2024-02-22T02:20:58Z,31.4,TA120-T246174
1708568463000,2024-02-22T02:21:03Z,37.4,TA120-T246183
1708568518000,2024-02-22T02:21:58Z,31.4,TA120-T246174
1708568523000,2024-02-22T02:22:03Z,37.5,TA120-T246183
1708568578000,2024-02-22T02:22:58Z,31.3,TA120-T246174
1708568583000,2024-02-22T02:23:03Z,37.5,TA120-T246183
1708568638000,2024-02-22T02:23:58Z,31.4,TA120-T246174
1708568643000,2024-02-22T02:24:03Z,37.5,TA120-T246183
1708568698000,2024-02-22T02:24:58Z,31.3,TA120-T246174
1708568703000,2024-02-22T02:25:03Z,37.4,TA120-T246183
1708568758000,2024-02-22T02:25:58Z,31.4,TA120-T246174
1708568763000,2024-02-22T02:26:03Z,37.4,TA120-T246183
1708568818000,2024-02-22T02:26:58Z,31.4,TA120-T246174
1708568823000,2024-02-22T02:27:03Z,37.4,TA120-T246183
1708568878000,2024-02-22T02:27:58Z,31.5,TA120-T246174
1708568883000,2024-02-22T02:28:03Z,37.4,TA120-T246183
1708568938000,2024-02-22T02:28:58Z,31.5,TA120-T246174
1708568943000,2024-02-22T02:29:03Z,37.4,TA120-T246183
1708568998000,2024-02-22T02:29:58Z,31.4,TA120-T246174
1708569003000,2024-02-22T02:30:03Z,37.3,TA120-T246183
1708569058000,2024-02-22T02:30:58Z,31.3,TA120-T246174
1708569063000,2024-02-22T02:31:03Z,37.3,TA120-T246183
1708569118000,2024-02-22T02:31:58Z,31.4,TA120-T246174
1708569123000,2024-02-22T02:32:03Z,37.3,TA120-T246183
1708569178000,2024-02-22T02:32:58Z,31.6,TA120-T246174
1708569183000,2024-02-22T02:33:03Z,37.4,TA120-T246183
1708569238000,2024-02-22T02:33:58Z,31.4,TA120-T246174
1708569243000,2024-02-22T02:34:03Z,37.4,TA120-T246183
1708569298000,2024-02-22T02:34:58Z,31.4,TA120-T246174
1708569303000,2024-02-22T02:35:03Z,37.4,TA120-T246183
1708569358000,2024-02-22T02:35:58Z,31.5,TA120-T246174
1708569363000,2024-02-22T02:36:03Z,37.5,TA120-T246183
1708569418000,2024-02-22T02:36:58Z,31.6,TA120-T246174
1708569423000,2024-02-22T02:37:03Z,37.4,TA120-T246183
1708569478000,2024-02-22T02:37:58Z,31.4,TA120-T246174
1708569483000,2024-02-22T02:38:03Z,37.3,TA120-T246183
1708569538000,2024-02-22T02:38:58Z,31.9,TA120-T246174
1708569543000,2024-02-22T02:39:03Z,37.3,TA120-T246183
1708569598000,2024-02-22T02:39:58Z,31.6,TA120-T246174
1708569603000,2024-02-22T02:40:03Z,37.2,TA120-T246183
1708569658000,2024-02-22T02:40:58Z,31.5,TA120-T246174
1708569663000,2024-02-22T02:41:03Z,37.2,TA120-T246183
1708569718000,2024-02-22T02:41:58Z,33.5,TA120-T246174
1708569723000,2024-02-22T02:42:03Z,37.8,TA120-T246183
1708569778000,2024-02-22T02:42:58Z,31.3,TA120-T246174
1708569783000,2024-02-22T02:43:03Z,37.2,TA120-T246183
1708569838000,2024-02-22T02:43:58Z,31.4,TA120-T246174
1708569843000,2024-02-22T02:44:03Z,37.2,TA120-T246183
1708569898000,2024-02-22T02:44:58Z,35.3,TA120-T246174
1708569903000,2024-02-22T02:45:03Z,38.3,TA120-T246183
1708569958000,2024-02-22T02:45:58Z,31.4,TA120-T246174
1708569963000,2024-02-22T02:46:03Z,37.2,TA120-T246183
1708570018000,2024-02-22T02:46:58Z,31.4,TA120-T246174
1708570023000,2024-02-22T02:47:03Z,37.2,TA120-T246183
1708570078000,2024-02-22T02:47:58Z,31.3,TA120-T246174
1708570083000,2024-02-22T02:48:03Z,37.2,TA120-T246183
1708570138000,2024-02-22T02:48:58Z,31.4,TA120-T246174
1708570143000,2024-02-22T02:49:03Z,37.2,TA120-T246183
1708570198000,2024-02-22T02:49:58Z,31.5,TA120-T246174
1708570203000,2024-02-22T02:50:03Z,37.3,TA120-T246183
1708570258000,2024-02-22T02:50:58Z,31.6,TA120-T246174
1708570263000,2024-02-22T02:51:03Z,37.3,TA120-T246183
1708570318000,2024-02-22T02:51:58Z,31.5,TA120-T246174
1708570323000,2024-02-22T02:52:03Z,37.3,TA120-T246183
1708570378000,2024-02-22T02:52:58Z,31.4,TA120-T246174
1708570383000,2024-02-22T02:53:03Z,37.2,TA120-T246183
1708570438000,2024-02-22T02:53:58Z,32.4,TA120-T246174
1708570443000,2024-02-22T02:54:03Z,37.5,TA120-T246183
1708570498000,2024-02-22T02:54:58Z,31.4,TA120-T246174
1708570503000,2024-02-22T02:55:03Z,37.2,TA120-T246183
1708570558000,2024-02-22T02:55:58Z,31.4,TA120-T246174
1708570563000,2024-02-22T02:56:03Z,37.3,TA120-T246183
1708570618000,2024-02-22T02:56:58Z,31.5,TA120-T246174
1708570623000,2024-02-22T02:57:03Z,37.2,TA120-T246183
1708570678000,2024-02-22T02:57:58Z,32.2,TA120-T246174
1708570683000,2024-02-22T02:58:03Z,37.4,TA120-T246183
1708570738000,2024-02-22T02:58:58Z,32,TA120-T246174
1708570743000,2024-02-22T02:59:03Z,37.4,TA120-T246183
1708570798000,2024-02-22T02:59:58Z,31.9,TA120-T246174
1708570803000,2024-02-22T03:00:03Z,37.3,TA120-T246183
1708570858000,2024-02-22T03:00:58Z,33.2,TA120-T246174
1708570863000,2024-02-22T03:01:03Z,37.7,TA120-T246183
1708570918000,2024-02-22T03:01:58Z,31.7,TA120-T246174
1708570923000,2024-02-22T03:02:03Z,37.2,TA120-T246183
1708570978000,2024-02-22T03:02:58Z,31.6,TA120-T246174
1708570983000,2024-02-22T03:03:03Z,37.2,TA120-T246183
1708571038000,2024-02-22T03:03:58Z,31.6,TA120-T246174
1708571043000,2024-02-22T03:04:03Z,37.3,TA120-T246183
1708571098000,2024-02-22T03:04:58Z,31.6,TA120-T246174
1708571103000,2024-02-22T03:05:03Z,37.3,TA120-T246183
1708571158000,2024-02-22T03:05:58Z,31.8,TA120-T246174
1708571163000,2024-02-22T03:06:03Z,37.3,TA120-T246183
1708571218000,2024-02-22T03:06:58Z,31.7,TA120-T246174
1708571223000,2024-02-22T03:07:03Z,37.2,TA120-T246183
1708571278000,2024-02-22T03:07:58Z,31.5,TA120-T246174
1708571283000,2024-02-22T03:08:03Z,37.2,TA120-T246183
1708571338000,2024-02-22T03:08:58Z,31.6,TA120-T246174
1708571343000,2024-02-22T03:09:03Z,37.2,TA120-T246183
1708571398000,2024-02-22T03:09:58Z,31.6,TA120-T246174
1708571403000,2024-02-22T03:10:03Z,37.2,TA120-T246183
1708571458000,2024-02-22T03:10:58Z,31.7,TA120-T246174
1708571463000,2024-02-22T03:11:03Z,37.2,TA120-T246183
1708571518000,2024-02-22T03:11:58Z,31.6,TA120-T246174
1708571523000,2024-02-22T03:12:03Z,37.3,TA120-T246183
1708571578000,2024-02-22T03:12:58Z,31.6,TA120-T246174
1708571583000,2024-02-22T03:13:03Z,37.2,TA120-T246183
1708571638000,2024-02-22T03:13:58Z,31.6,TA120-T246174
1708571643000,2024-02-22T03:14:03Z,37.2,TA120-T246183
1708571698000,2024-02-22T03:14:58Z,31.6,TA120-T246174
1708571703000,2024-02-22T03:15:03Z,37.4,TA120-T246183
1708571758000,2024-02-22T03:15:58Z,31.6,TA120-T246174
1708571763000,2024-02-22T03:16:03Z,37.3,TA120-T246183
1708571818000,2024-02-22T03:16:58Z,32.9,TA120-T246174
1708571823000,2024-02-22T03:17:03Z,37.6,TA120-T246183
1708571878000,2024-02-22T03:17:58Z,32.8,TA120-T246174
1708571883000,2024-02-22T03:18:03Z,37.8,TA120-T246183
1708571938000,2024-02-22T03:18:58Z,31.7,TA120-T246174
1708571943000,2024-02-22T03:19:03Z,37.4,TA120-T246183
1708571998000,2024-02-22T03:19:58Z,31.5,TA120-T246174
1708572003000,2024-02-22T03:20:03Z,37.4,TA120-T246183
1708572058000,2024-02-22T03:20:58Z,31.6,TA120-T246174
1708572063000,2024-02-22T03:21:03Z,37.4,TA120-T246183
1708572118000,2024-02-22T03:21:58Z,31.7,TA120-T246174
1708572123000,2024-02-22T03:22:03Z,37.4,TA120-T246183
1708572178000,2024-02-22T03:22:58Z,32,TA120-T246174
1708572183000,2024-02-22T03:23:03Z,37.5,TA120-T246183
1708572238000,2024-02-22T03:23:58Z,31.5,TA120-T246174
1708572243000,2024-02-22T03:24:03Z,37.5,TA120-T246183
1708572298000,2024-02-22T03:24:58Z,31.6,TA120-T246174
1708572303000,2024-02-22T03:25:03Z,37.5,TA120-T246183
1708572358000,2024-02-22T03:25:58Z,32.5,TA120-T246174
1708572363000,2024-02-22T03:26:03Z,37.7,TA120-T246183
1708572418000,2024-02-22T03:26:58Z,33,TA120-T246174
1708572423000,2024-02-22T03:27:03Z,37.8,TA120-T246183
1708572478000,2024-02-22T03:27:58Z,36.5,TA120-T246174
1708572483000,2024-02-22T03:28:03Z,38.3,TA120-T246183
1708572538000,2024-02-22T03:28:58Z,35.1,TA120-T246174
1708572543000,2024-02-22T03:29:03Z,38.4,TA120-T246183
1708572598000,2024-02-22T03:29:58Z,33.9,TA120-T246174
1708572603000,2024-02-22T03:30:03Z,37.8,TA120-T246183
1708572658000,2024-02-22T03:30:58Z,33,TA120-T246174
1708572663000,2024-02-22T03:31:03Z,38.2,TA120-T246183
1708572718000,2024-02-22T03:31:58Z,35.7,TA120-T246174
