time,readable_time,dBA,dev-id
1697068806000,2023-10-12T00:00:06Z,50.8,TA120-T246184
1697068825000,2023-10-12T00:00:25Z,51.7,TA120-T246187
1697068830000,2023-10-12T00:00:30Z,43.7,TA120-T246183
1697068840000,2023-10-12T00:00:40Z,47.5,TA120-T246191
1697068866000,2023-10-12T00:01:06Z,55.6,TA120-T246184
1697068885000,2023-10-12T00:01:25Z,50.4,TA120-T246187
1697068890000,2023-10-12T00:01:30Z,43.7,TA120-T246183
1697068900000,2023-10-12T00:01:40Z,49.3,TA120-T246191
1697068926000,2023-10-12T00:02:06Z,59.1,TA120-T246184
1697068945000,2023-10-12T00:02:25Z,51.2,TA120-T246187
1697068950000,2023-10-12T00:02:30Z,43.7,TA120-T246183
1697068960000,2023-10-12T00:02:40Z,49.9,TA120-T246191
1697068986000,2023-10-12T00:03:06Z,67.1,TA120-T246184
1697069005000,2023-10-12T00:03:25Z,55.7,TA120-T246187
1697069010000,2023-10-12T00:03:30Z,43.7,TA120-T246183
1697069020000,2023-10-12T00:03:40Z,50,TA120-T246191
1697069046000,2023-10-12T00:04:06Z,52.5,TA120-T246184
1697069065000,2023-10-12T00:04:25Z,54.6,TA120-T246187
1697069070000,2023-10-12T00:04:30Z,43.7,TA120-T246183
1697069080000,2023-10-12T00:04:40Z,52.5,TA120-T246191
1697069106000,2023-10-12T00:05:06Z,61.5,TA120-T246184
1697069125000,2023-10-12T00:05:25Z,49.8,TA120-T246187
1697069130000,2023-10-12T00:05:30Z,43.7,TA120-T246183
1697069140000,2023-10-12T00:05:40Z,53.2,TA120-T246191
1697069166000,2023-10-12T00:06:06Z,51.4,TA120-T246184
1697069185000,2023-10-12T00:06:25Z,49.9,TA120-T246187
1697069190000,2023-10-12T00:06:30Z,43.7,TA120-T246183
1697069200000,2023-10-12T00:06:40Z,51.5,TA120-T246191
1697069226000,2023-10-12T00:07:06Z,60.5,TA120-T246184
1697069245000,2023-10-12T00:07:25Z,53.1,TA120-T246187
1697069250000,2023-10-12T00:07:30Z,43.7,TA120-T246183
1697069260000,2023-10-12T00:07:40Z,51.1,TA120-T246191
1697069286000,2023-10-12T00:08:06Z,52.6,TA120-T246184
1697069305000,2023-10-12T00:08:25Z,52.7,TA120-T246187
1697069310000,2023-10-12T00:08:30Z,43.6,TA120-T246183
1697069320000,2023-10-12T00:08:40Z,48,TA120-T246191
1697069346000,2023-10-12T00:09:06Z,51.8,TA120-T246184
1697069365000,2023-10-12T00:09:25Z,51.5,TA120-T246187
1697069370000,2023-10-12T00:09:30Z,43.7,TA120-T246183
1697069380000,2023-10-12T00:09:40Z,48,TA120-T246191
1697069406000,2023-10-12T00:10:06Z,59.8,TA120-T246184
1697069425000,2023-10-12T00:10:25Z,54.3,TA120-T246187
1697069430000,2023-10-12T00:10:30Z,43.7,TA120-T246183
1697069440000,2023-10-12T00:10:40Z,51.6,TA120-T246191
1697069466000,2023-10-12T00:11:06Z,61.8,TA120-T246184
1697069485000,2023-10-12T00:11:25Z,54.7,TA120-T246187
1697069490000,2023-10-12T00:11:30Z,43.7,TA120-T246183
1697069500000,2023-10-12T00:11:40Z,53.3,TA120-T246191
1697069526000,2023-10-12T00:12:06Z,62.4,TA120-T246184
1697069545000,2023-10-12T00:12:25Z,54.3,TA120-T246187
1697069550000,2023-10-12T00:12:30Z,43.7,TA120-T246183
1697069560000,2023-10-12T00:12:40Z,48.1,TA120-T246191
1697069586000,2023-10-12T00:13:06Z,60.3,TA120-T246184
1697069605000,2023-10-12T00:13:25Z,53.6,TA120-T246187
1697069610000,2023-10-12T00:13:30Z,43.7,TA120-T246183
1697069620000,2023-10-12T00:13:40Z,47.3,TA120-T246191
1697069646000,2023-10-12T00:14:06Z,58.3,TA120-T246184
1697069665000,2023-10-12T00:14:25Z,50.3,TA120-T246187
1697069670000,2023-10-12T00:14:30Z,43.7,TA120-T246183
1697069680000,2023-10-12T00:14:40Z,51.6,TA120-T246191
1697069706000,2023-10-12T00:15:06Z,68.8,TA120-T246184
1697069725000,2023-10-12T00:15:25Z,51.4,TA120-T246187
1697069730000,2023-10-12T00:15:30Z,43.7,TA120-T246183
1697069740000,2023-10-12T00:15:40Z,47.6,TA120-T246191
1697069766000,2023-10-12T00:16:06Z,57,TA120-T246184
1697069785000,2023-10-12T00:16:25Z,56.9,TA120-T246187
1697069790000,2023-10-12T00:16:30Z,43.7,TA120-T246183
1697069800000,2023-10-12T00:16:40Z,46.8,TA120-T246191
1697069826000,2023-10-12T00:17:06Z,62.9,TA120-T246184
1697069845000,2023-10-12T00:17:25Z,55.5,TA120-T246187
1697069850000,2023-10-12T00:17:30Z,43.7,TA120-T246183
1697069860000,2023-10-12T00:17:40Z,47.4,TA120-T246191
1697069886000,2023-10-12T00:18:06Z,66.4,TA120-T246184
1697069905000,2023-10-12T00:18:25Z,51.3,TA120-T246187
1697069910000,2023-10-12T00:18:30Z,43.6,TA120-T246183
1697069920000,2023-10-12T00:18:40Z,47.3,TA120-T246191
1697069946000,2023-10-12T00:19:06Z,59.9,TA120-T246184
1697069965000,2023-10-12T00:19:25Z,51.4,TA120-T246187
1697069970000,2023-10-12T00:19:30Z,43.6,TA120-T246183
1697069980000,2023-10-12T00:19:40Z,48.5,TA120-T246191
1697070006000,2023-10-12T00:20:06Z,66.3,TA120-T246184
1697070025000,2023-10-12T00:20:25Z,55.2,TA120-T246187
1697070030000,2023-10-12T00:20:30Z,43.7,TA120-T246183
1697070040000,2023-10-12T00:20:40Z,47.1,TA120-T246191
1697070066000,2023-10-12T00:21:06Z,66.8,TA120-T246184
1697070085000,2023-10-12T00:21:25Z,52.2,TA120-T246187
1697070090000,2023-10-12T00:21:30Z,43.8,TA120-T246183
1697070100000,2023-10-12T00:21:40Z,47.8,TA120-T246191
1697070126000,2023-10-12T00:22:06Z,54.6,TA120-T246184
1697070145000,2023-10-12T00:22:25Z,51.3,TA120-T246187
1697070150000,2023-10-12T00:22:30Z,43.7,TA120-T246183
1697070160000,2023-10-12T00:22:40Z,48,TA120-T246191
1697070186000,2023-10-12T00:23:06Z,67.3,TA120-T246184
1697070205000,2023-10-12T00:23:25Z,52.1,TA120-T246187
1697070210000,2023-10-12T00:23:30Z,43.6,TA120-T246183
1697070220000,2023-10-12T00:23:40Z,47.3,TA120-T246191
1697070246000,2023-10-12T00:24:06Z,65.6,TA120-T246184
1697070265000,2023-10-12T00:24:25Z,53.2,TA120-T246187
1697070270000,2023-10-12T00:24:30Z,43.7,TA120-T246183
1697070280000,2023-10-12T00:24:40Z,49.1,TA120-T246191
1697070306000,2023-10-12T00:25:06Z,54.9,TA120-T246184
1697070325000,2023-10-12T00:25:25Z,55.9,TA120-T246187
1697070330000,2023-10-12T00:25:30Z,43.7,TA120-T246183
1697070340000,2023-10-12T00:25:40Z,49,TA120-T246191
1697070366000,2023-10-12T00:26:06Z,57.2,TA120-T246184
1697070385000,2023-10-12T00:26:25Z,53.6,TA120-T246187
1697070390000,2023-10-12T00:26:30Z,43.7,TA120-T246183
1697070400000,2023-10-12T00:26:40Z,50.5,TA120-T246191
1697070426000,2023-10-12T00:27:06Z,51.8,TA120-T246184
1697070445000,2023-10-12T00:27:25Z,52.2,TA120-T246187
1697070450000,2023-10-12T00:27:30Z,43.7,TA120-T246183
1697070460000,2023-10-12T00:27:40Z,47.9,TA120-T246191
1697070486000,2023-10-12T00:28:06Z,57.9,TA120-T246184
1697070505000,2023-10-12T00:28:25Z,57.7,TA120-T246187
1697070510000,2023-10-12T00:28:30Z,43.7,TA120-T246183
1697070520000,2023-10-12T00:28:40Z,47.5,TA120-T246191
1697070546000,2023-10-12T00:29:06Z,62.4,TA120-T246184
1697070565000,2023-10-12T00:29:25Z,56.5,TA120-T246187
1697070570000,2023-10-12T00:29:30Z,43.7,TA120-T246183
1697070580000,2023-10-12T00:29:40Z,49,TA120-T246191
1697070606000,2023-10-12T00:30:06Z,64.9,TA120-T246184
1697070625000,2023-10-12T00:30:25Z,60.3,TA120-T246187
1697070630000,2023-10-12T00:30:30Z,43.7,TA120-T246183
1697070640000,2023-10-12T00:30:40Z,48.3,TA120-T246191
1697070666000,2023-10-12T00:31:06Z,53.7,TA120-T246184
1697070685000,2023-10-12T00:31:25Z,55.8,TA120-T246187
1697070690000,2023-10-12T00:31:30Z,43.7,TA120-T246183
1697070700000,2023-10-12T00:31:40Z,53.7,TA120-T246191
1697070726000,2023-10-12T00:32:06Z,52.4,TA120-T246184
1697070745000,2023-10-12T00:32:25Z,55.2,TA120-T246187
1697070750000,2023-10-12T00:32:30Z,43.7,TA120-T246183
1697070760000,2023-10-12T00:32:40Z,52.3,TA120-T246191
1697070786000,2023-10-12T00:33:06Z,56.5,TA120-T246184
1697070805000,2023-10-12T00:33:25Z,56.9,TA120-T246187
1697070810000,2023-10-12T00:33:30Z,43.7,TA120-T246183
1697070820000,2023-10-12T00:33:40Z,48.7,TA120-T246191
1697070846000,2023-10-12T00:34:06Z,69.6,TA120-T246184
1697070865000,2023-10-12T00:34:25Z,51.6,TA120-T246187
1697070870000,2023-10-12T00:34:30Z,43.7,TA120-T246183
1697070880000,2023-10-12T00:34:40Z,47.6,TA120-T246191
1697070906000,2023-10-12T00:35:06Z,65.8,TA120-T246184
1697070925000,2023-10-12T00:35:25Z,53.3,TA120-T246187
1697070930000,2023-10-12T00:35:30Z,43.7,TA120-T246183
1697070940000,2023-10-12T00:35:40Z,47.5,TA120-T246191
1697070966000,2023-10-12T00:36:06Z,59.7,TA120-T246184
1697070985000,2023-10-12T00:36:25Z,51.9,TA120-T246187
1697070990000,2023-10-12T00:36:30Z,43.7,TA120-T246183
1697071000000,2023-10-12T00:36:40Z,47.5,TA120-T246191
1697071026000,2023-10-12T00:37:06Z,51.7,TA120-T246184
1697071045000,2023-10-12T00:37:25Z,53.3,TA120-T246187
1697071050000,2023-10-12T00:37:30Z,43.7,TA120-T246183
1697071060000,2023-10-12T00:37:40Z,48.1,TA120-T246191
1697071086000,2023-10-12T00:38:06Z,63.1,TA120-T246184
1697071105000,2023-10-12T00:38:25Z,51.9,TA120-T246187
1697071110000,2023-10-12T00:38:30Z,43.7,TA120-T246183
1697071120000,2023-10-12T00:38:40Z,47.2,TA120-T246191
1697071146000,2023-10-12T00:39:06Z,52.7,TA120-T246184
1697071165000,2023-10-12T00:39:25Z,55.2,TA120-T246187
1697071170000,2023-10-12T00:39:30Z,43.7,TA120-T246183
1697071180000,2023-10-12T00:39:40Z,48.2,TA120-T246191
1697071206000,2023-10-12T00:40:06Z,65.9,TA120-T246184
1697071225000,2023-10-12T00:40:25Z,54.3,TA120-T246187
1697071230000,2023-10-12T00:40:30Z,43.7,TA120-T246183
1697071240000,2023-10-12T00:40:40Z,48.3,TA120-T246191
1697071266000,2023-10-12T00:41:06Z,59.4,TA120-T246184
1697071285000,2023-10-12T00:41:25Z,51.3,TA120-T246187
1697071290000,2023-10-12T00:41:30Z,43.7,TA120-T246183
1697071300000,2023-10-12T00:41:40Z,50.4,TA120-T246191
1697071326000,2023-10-12T00:42:06Z,66.5,TA120-T246184
1697071345000,2023-10-12T00:42:25Z,53.3,TA120-T246187
1697071350000,2023-10-12T00:42:30Z,43.7,TA120-T246183
1697071360000,2023-10-12T00:42:40Z,48.4,TA120-T246191
1697071386000,2023-10-12T00:43:06Z,56.1,TA120-T246184
1697071405000,2023-10-12T00:43:25Z,55.3,TA120-T246187
1697071410000,2023-10-12T00:43:30Z,43.7,TA120-T246183
1697071420000,2023-10-12T00:43:40Z,49.7,TA120-T246191
1697071446000,2023-10-12T00:44:06Z,61.4,TA120-T246184
1697071465000,2023-10-12T00:44:25Z,51.3,TA120-T246187
1697071470000,2023-10-12T00:44:30Z,43.7,TA120-T246183
1697071480000,2023-10-12T00:44:40Z,49.6,TA120-T246191
1697071506000,2023-10-12T00:45:06Z,66.4,TA120-T246184
1697071525000,2023-10-12T00:45:25Z,51.8,TA120-T246187
1697071530000,2023-10-12T00:45:30Z,43.7,TA120-T246183
1697071540000,2023-10-12T00:45:40Z,48,TA120-T246191
1697071566000,2023-10-12T00:46:06Z,55.7,TA120-T246184
1697071585000,2023-10-12T00:46:25Z,59.2,TA120-T246187
1697071590000,2023-10-12T00:46:30Z,43.7,TA120-T246183
1697071600000,2023-10-12T00:46:40Z,48.1,TA120-T246191
1697071626000,2023-10-12T00:47:06Z,63.7,TA120-T246184
1697071645000,2023-10-12T00:47:25Z,53.4,TA120-T246187
1697071650000,2023-10-12T00:47:30Z,43.7,TA120-T246183
1697071660000,2023-10-12T00:47:40Z,49.1,TA120-T246191
1697071686000,2023-10-12T00:48:06Z,65.9,TA120-T246184
1697071705000,2023-10-12T00:48:25Z,52.8,TA120-T246187
1697071710000,2023-10-12T00:48:30Z,43.7,TA120-T246183
1697071720000,2023-10-12T00:48:40Z,48.7,TA120-T246191
1697071746000,2023-10-12T00:49:06Z,67.3,TA120-T246184
1697071765000,2023-10-12T00:49:25Z,60.4,TA120-T246187
1697071770000,2023-10-12T00:49:30Z,43.7,TA120-T246183
1697071780000,2023-10-12T00:49:40Z,48.6,TA120-T246191
1697071806000,2023-10-12T00:50:06Z,69.5,TA120-T246184
1697071825000,2023-10-12T00:50:25Z,49.6,TA120-T246187
1697071830000,2023-10-12T00:50:30Z,43.7,TA120-T246183
1697071840000,2023-10-12T00:50:40Z,48.8,TA120-T246191
1697071866000,2023-10-12T00:51:06Z,68.3,TA120-T246184
1697071885000,2023-10-12T00:51:25Z,54,TA120-T246187
1697071890000,2023-10-12T00:51:30Z,43.7,TA120-T246183
1697071900000,2023-10-12T00:51:40Z,49,TA120-T246191
1697071926000,2023-10-12T00:52:06Z,65,TA120-T246184
1697071945000,2023-10-12T00:52:25Z,66.2,TA120-T246187
1697071950000,2023-10-12T00:52:30Z,43.7,TA120-T246183
1697071960000,2023-10-12T00:52:40Z,53.3,TA120-T246191
1697071986000,2023-10-12T00:53:06Z,59.5,TA120-T246184
1697072005000,2023-10-12T00:53:25Z,59.1,TA120-T246187
1697072010000,2023-10-12T00:53:30Z,43.7,TA120-T246183
1697072020000,2023-10-12T00:53:40Z,47.8,TA120-T246191
1697072046000,2023-10-12T00:54:06Z,67.8,TA120-T246184
1697072065000,2023-10-12T00:54:25Z,54.7,TA120-T246187
1697072070000,2023-10-12T00:54:30Z,43.7,TA120-T246183
1697072080000,2023-10-12T00:54:40Z,48.1,TA120-T246191
1697072106000,2023-10-12T00:55:06Z,52.7,TA120-T246184
1697072125000,2023-10-12T00:55:25Z,62.7,TA120-T246187
1697072130000,2023-10-12T00:55:30Z,43.7,TA120-T246183
1697072140000,2023-10-12T00:55:40Z,51.3,TA120-T246191
1697072166000,2023-10-12T00:56:06Z,64,TA120-T246184
1697072185000,2023-10-12T00:56:25Z,59.6,TA120-T246187
1697072190000,2023-10-12T00:56:30Z,43.8,TA120-T246183
1697072200000,2023-10-12T00:56:40Z,48.6,TA120-T246191
1697072226000,2023-10-12T00:57:06Z,55.4,TA120-T246184
1697072245000,2023-10-12T00:57:25Z,55.8,TA120-T246187
1697072250000,2023-10-12T00:57:30Z,43.7,TA120-T246183
1697072260000,2023-10-12T00:57:40Z,48,TA120-T246191
1697072286000,2023-10-12T00:58:06Z,63.9,TA120-T246184
1697072305000,2023-10-12T00:58:25Z,54.7,TA120-T246187
1697072310000,2023-10-12T00:58:30Z,43.7,TA120-T246183
1697072320000,2023-10-12T00:58:40Z,47.6,TA120-T246191
1697072346000,2023-10-12T00:59:06Z,67.3,TA120-T246184
1697072365000,2023-10-12T00:59:25Z,53.8,TA120-T246187
1697072370000,2023-10-12T00:59:30Z,43.7,TA120-T246183
1697072380000,2023-10-12T00:59:40Z,47.4,TA120-T246191
1697072406000,2023-10-12T01:00:06Z,56.7,TA120-T246184
1697072425000,2023-10-12T01:00:25Z,58.8,TA120-T246187
1697072430000,2023-10-12T01:00:30Z,43.7,TA120-T246183
1697072440000,2023-10-12T01:00:40Z,48.1,TA120-T246191
1697072466000,2023-10-12T01:01:06Z,63.6,TA120-T246184
1697072485000,2023-10-12T01:01:25Z,52.8,TA120-T246187
1697072490000,2023-10-12T01:01:30Z,43.7,TA120-T246183
1697072500000,2023-10-12T01:01:40Z,49,TA120-T246191
1697072526000,2023-10-12T01:02:06Z,65,TA120-T246184
1697072545000,2023-10-12T01:02:25Z,60.8,TA120-T246187
1697072550000,2023-10-12T01:02:30Z,43.7,TA120-T246183
1697072560000,2023-10-12T01:02:40Z,49.9,TA120-T246191
1697072586000,2023-10-12T01:03:06Z,58.5,TA120-T246184
1697072605000,2023-10-12T01:03:25Z,53.6,TA120-T246187
1697072610000,2023-10-12T01:03:30Z,43.7,TA120-T246183
1697072620000,2023-10-12T01:03:40Z,52.1,TA120-T246191
1697072646000,2023-10-12T01:04:06Z,54.7,TA120-T246184
1697072665000,2023-10-12T01:04:25Z,53.5,TA120-T246187
1697072670000,2023-10-12T01:04:30Z,43.7,TA120-T246183
1697072680000,2023-10-12T01:04:40Z,47.6,TA120-T246191
1697072706000,2023-10-12T01:05:06Z,60.5,TA120-T246184
1697072725000,2023-10-12T01:05:25Z,61.1,TA120-T246187
1697072730000,2023-10-12T01:05:30Z,43.7,TA120-T246183
1697072740000,2023-10-12T01:05:40Z,47.9,TA120-T246191
1697072766000,2023-10-12T01:06:06Z,57.6,TA120-T246184
1697072785000,2023-10-12T01:06:25Z,56.4,TA120-T246187
1697072790000,2023-10-12T01:06:30Z,43.7,TA120-T246183
1697072800000,2023-10-12T01:06:40Z,47.6,TA120-T246191
1697072826000,2023-10-12T01:07:06Z,63.8,TA120-T246184
1697072845000,2023-10-12T01:07:25Z,73.7,TA120-T246187
1697072850000,2023-10-12T01:07:30Z,43.7,TA120-T246183
1697072860000,2023-10-12T01:07:40Z,48.2,TA120-T246191
1697072886000,2023-10-12T01:08:06Z,69,TA120-T246184
1697072905000,2023-10-12T01:08:25Z,57.1,TA120-T246187
1697072910000,2023-10-12T01:08:30Z,43.7,TA120-T246183
1697072920000,2023-10-12T01:08:40Z,52,TA120-T246191
1697072946000,2023-10-12T01:09:06Z,65.2,TA120-T246184
1697072965000,2023-10-12T01:09:25Z,55,TA120-T246187
1697072970000,2023-10-12T01:09:30Z,43.7,TA120-T246183
1697072980000,2023-10-12T01:09:40Z,48,TA120-T246191
1697073006000,2023-10-12T01:10:06Z,63.9,TA120-T246184
1697073025000,2023-10-12T01:10:25Z,50.4,TA120-T246187
1697073030000,2023-10-12T01:10:30Z,43.7,TA120-T246183
1697073040000,2023-10-12T01:10:40Z,48.2,TA120-T246191
1697073066000,2023-10-12T01:11:06Z,64.2,TA120-T246184
1697073085000,2023-10-12T01:11:25Z,53.2,TA120-T246187
1697073090000,2023-10-12T01:11:30Z,43.7,TA120-T246183
1697073100000,2023-10-12T01:11:40Z,48.1,TA120-T246191
1697073126000,2023-10-12T01:12:06Z,67.1,TA120-T246184
1697073145000,2023-10-12T01:12:25Z,54.4,TA120-T246187
1697073150000,2023-10-12T01:12:30Z,43.7,TA120-T246183
1697073160000,2023-10-12T01:12:40Z,47.7,TA120-T246191
1697073186000,2023-10-12T01:13:06Z,54.1,TA120-T246184
1697073205000,2023-10-12T01:13:25Z,57.7,TA120-T246187
1697073210000,2023-10-12T01:13:30Z,43.7,TA120-T246183
1697073220000,2023-10-12T01:13:40Z,48.2,TA120-T246191
1697073246000,2023-10-12T01:14:06Z,65.4,TA120-T246184
1697073265000,2023-10-12T01:14:25Z,53.6,TA120-T246187
1697073270000,2023-10-12T01:14:30Z,43.6,TA120-T246183
1697073280000,2023-10-12T01:14:40Z,50.2,TA120-T246191
1697073306000,2023-10-12T01:15:06Z,69.3,TA120-T246184
1697073325000,2023-10-12T01:15:25Z,55.4,TA120-T246187
1697073330000,2023-10-12T01:15:30Z,43.6,TA120-T246183
1697073340000,2023-10-12T01:15:40Z,49.6,TA120-T246191
1697073366000,2023-10-12T01:16:06Z,59.2,TA120-T246184
1697073385000,2023-10-12T01:16:25Z,53.3,TA120-T246187
1697073390000,2023-10-12T01:16:30Z,43.6,TA120-T246183
1697073400000,2023-10-12T01:16:40Z,48.6,TA120-T246191
1697073426000,2023-10-12T01:17:06Z,61.5,TA120-T246184
1697073445000,2023-10-12T01:17:25Z,52.3,TA120-T246187
1697073450000,2023-10-12T01:17:30Z,43.6,TA120-T246183
1697073460000,2023-10-12T01:17:40Z,50.1,TA120-T246191
1697073486000,2023-10-12T01:18:06Z,66.4,TA120-T246184
1697073505000,2023-10-12T01:18:25Z,55.2,TA120-T246187
1697073510000,2023-10-12T01:18:30Z,43.7,TA120-T246183
1697073520000,2023-10-12T01:18:40Z,52.7,TA120-T246191
1697073546000,2023-10-12T01:19:06Z,63.7,TA120-T246184
1697073565000,2023-10-12T01:19:25Z,55.2,TA120-T246187
1697073570000,2023-10-12T01:19:30Z,43.7,TA120-T246183
1697073580000,2023-10-12T01:19:40Z,51.7,TA120-T246191
1697073606000,2023-10-12T01:20:06Z,64,TA120-T246184
1697073625000,2023-10-12T01:20:25Z,54.8,TA120-T246187
1697073630000,2023-10-12T01:20:30Z,43.8,TA120-T246183
1697073640000,2023-10-12T01:20:40Z,49.4,TA120-T246191
1697073666000,2023-10-12T01:21:06Z,60.8,TA120-T246184
1697073685000,2023-10-12T01:21:25Z,57.3,TA120-T246187
1697073690000,2023-10-12T01:21:30Z,43.7,TA120-T246183
1697073700000,2023-10-12T01:21:40Z,52.2,TA120-T246191
1697073726000,2023-10-12T01:22:06Z,61.3,TA120-T246184
1697073745000,2023-10-12T01:22:25Z,54.4,TA120-T246187
1697073750000,2023-10-12T01:22:30Z,43.7,TA120-T246183
1697073760000,2023-10-12T01:22:40Z,49.1,TA120-T246191
1697073786000,2023-10-12T01:23:06Z,59.3,TA120-T246184
1697073805000,2023-10-12T01:23:25Z,53,TA120-T246187
1697073810000,2023-10-12T01:23:30Z,43.7,TA120-T246183
1697073820000,2023-10-12T01:23:40Z,49,TA120-T246191
1697073846000,2023-10-12T01:24:06Z,69,TA120-T246184
1697073865000,2023-10-12T01:24:25Z,57.4,TA120-T246187
1697073870000,2023-10-12T01:24:30Z,43.7,TA120-T246183
1697073880000,2023-10-12T01:24:40Z,48.4,TA120-T246191
1697073906000,2023-10-12T01:25:06Z,55.6,TA120-T246184
1697073925000,2023-10-12T01:25:25Z,57.3,TA120-T246187
1697073930000,2023-10-12T01:25:30Z,43.8,TA120-T246183
1697073940000,2023-10-12T01:25:40Z,48.9,TA120-T246191
1697073966000,2023-10-12T01:26:06Z,63.1,TA120-T246184
1697073985000,2023-10-12T01:26:25Z,59.9,TA120-T246187
1697073990000,2023-10-12T01:26:30Z,43.7,TA120-T246183
1697074000000,2023-10-12T01:26:40Z,50.8,TA120-T246191
1697074026000,2023-10-12T01:27:06Z,59.5,TA120-T246184
1697074045000,2023-10-12T01:27:25Z,55.7,TA120-T246187
1697074050000,2023-10-12T01:27:30Z,43.7,TA120-T246183
1697074060000,2023-10-12T01:27:40Z,52.4,TA120-T246191
1697074086000,2023-10-12T01:28:06Z,64.3,TA120-T246184
1697074105000,2023-10-12T01:28:25Z,52.8,TA120-T246187
1697074110000,2023-10-12T01:28:30Z,43.7,TA120-T246183
1697074120000,2023-10-12T01:28:40Z,48,TA120-T246191
1697074146000,2023-10-12T01:29:06Z,57,TA120-T246184
1697074165000,2023-10-12T01:29:25Z,60.9,TA120-T246187
1697074170000,2023-10-12T01:29:30Z,43.7,TA120-T246183
1697074180000,2023-10-12T01:29:40Z,49.4,TA120-T246191
1697074206000,2023-10-12T01:30:06Z,67,TA120-T246184
1697074229000,2023-10-12T01:30:29Z,60.7,TA120-T246187
1697074230000,2023-10-12T01:30:30Z,43.7,TA120-T246183
1697074240000,2023-10-12T01:30:40Z,51.8,TA120-T246191
1697074266000,2023-10-12T01:31:06Z,66.4,TA120-T246184
1697074289000,2023-10-12T01:31:29Z,57.2,TA120-T246187
1697074290000,2023-10-12T01:31:30Z,43.7,TA120-T246183
1697074300000,2023-10-12T01:31:40Z,53.3,TA120-T246191
1697074326000,2023-10-12T01:32:06Z,70.5,TA120-T246184
1697074349000,2023-10-12T01:32:29Z,55.9,TA120-T246187
1697074350000,2023-10-12T01:32:30Z,43.7,TA120-T246183
1697074360000,2023-10-12T01:32:40Z,50.2,TA120-T246191
1697074386000,2023-10-12T01:33:06Z,66.9,TA120-T246184
1697074409000,2023-10-12T01:33:29Z,56.1,TA120-T246187
1697074410000,2023-10-12T01:33:30Z,43.7,TA120-T246183
1697074420000,2023-10-12T01:33:40Z,52.2,TA120-T246191
1697074446000,2023-10-12T01:34:06Z,66.8,TA120-T246184
1697074469000,2023-10-12T01:34:29Z,55.4,TA120-T246187
1697074470000,2023-10-12T01:34:30Z,43.8,TA120-T246183
1697074480000,2023-10-12T01:34:40Z,50.9,TA120-T246191
1697074506000,2023-10-12T01:35:06Z,68.8,TA120-T246184
1697074529000,2023-10-12T01:35:29Z,56.7,TA120-T246187
1697074530000,2023-10-12T01:35:30Z,43.7,TA120-T246183
1697074540000,2023-10-12T01:35:40Z,54,TA120-T246191
1697074566000,2023-10-12T01:36:06Z,65.3,TA120-T246184
1697074589000,2023-10-12T01:36:29Z,55,TA120-T246187
1697074590000,2023-10-12T01:36:30Z,43.8,TA120-T246183
1697074600000,2023-10-12T01:36:40Z,48.4,TA120-T246191
1697074626000,2023-10-12T01:37:06Z,67.6,TA120-T246184
1697074649000,2023-10-12T01:37:29Z,54.1,TA120-T246187
1697074650000,2023-10-12T01:37:30Z,43.7,TA120-T246183
1697074660000,2023-10-12T01:37:40Z,54,TA120-T246191
1697074686000,2023-10-12T01:38:06Z,60.8,TA120-T246184
1697074709000,2023-10-12T01:38:29Z,57,TA120-T246187
1697074710000,2023-10-12T01:38:30Z,43.7,TA120-T246183
1697074720000,2023-10-12T01:38:40Z,53.2,TA120-T246191
1697074746000,2023-10-12T01:39:06Z,63.3,TA120-T246184
1697074769000,2023-10-12T01:39:29Z,54.8,TA120-T246187
1697074770000,2023-10-12T01:39:30Z,43.7,TA120-T246183
1697074780000,2023-10-12T01:39:40Z,52.6,TA120-T246191
1697074806000,2023-10-12T01:40:06Z,67.8,TA120-T246184
1697074829000,2023-10-12T01:40:29Z,62.7,TA120-T246187
1697074830000,2023-10-12T01:40:30Z,43.7,TA120-T246183
1697074840000,2023-10-12T01:40:40Z,50.8,TA120-T246191
1697074866000,2023-10-12T01:41:06Z,68.7,TA120-T246184
1697074889000,2023-10-12T01:41:29Z,57.8,TA120-T246187
1697074890000,2023-10-12T01:41:30Z,43.8,TA120-T246183
1697074900000,2023-10-12T01:41:40Z,54,TA120-T246191
1697074926000,2023-10-12T01:42:06Z,68,TA120-T246184
1697074949000,2023-10-12T01:42:29Z,56.1,TA120-T246187
1697074950000,2023-10-12T01:42:30Z,43.7,TA120-T246183
1697074960000,2023-10-12T01:42:40Z,51.4,TA120-T246191
1697074986000,2023-10-12T01:43:06Z,72.1,TA120-T246184
1697075009000,2023-10-12T01:43:29Z,60.4,TA120-T246187
1697075010000,2023-10-12T01:43:30Z,43.7,TA120-T246183
1697075020000,2023-10-12T01:43:40Z,48.1,TA120-T246191
1697075046000,2023-10-12T01:44:06Z,72.1,TA120-T246184
1697075069000,2023-10-12T01:44:29Z,62.7,TA120-T246187
1697075070000,2023-10-12T01:44:30Z,43.7,TA120-T246183
1697075080000,2023-10-12T01:44:40Z,50,TA120-T246191
1697075106000,2023-10-12T01:45:06Z,63.4,TA120-T246184
1697075129000,2023-10-12T01:45:29Z,62.6,TA120-T246187
1697075130000,2023-10-12T01:45:30Z,43.7,TA120-T246183
1697075140000,2023-10-12T01:45:40Z,51.4,TA120-T246191
1697075166000,2023-10-12T01:46:06Z,69.5,TA120-T246184
