time,readable_time,dBA,dev-id
1712620843000,2024-04-09T00:00:43Z,30.7,TA120-T246174
1712620858000,2024-04-09T00:00:58Z,36.2,TA120-T246183
1712620903000,2024-04-09T00:01:43Z,30.7,TA120-T246174
1712620918000,2024-04-09T00:01:58Z,36,TA120-T246183
1712620963000,2024-04-09T00:02:43Z,30.7,TA120-T246174
1712620982000,2024-04-09T00:03:02Z,36.1,TA120-T246183
1712621023000,2024-04-09T00:03:43Z,30.7,TA120-T246174
1712621042000,2024-04-09T00:04:02Z,36.1,TA120-T246183
1712621083000,2024-04-09T00:04:43Z,30.7,TA120-T246174
1712621102000,2024-04-09T00:05:02Z,36,TA120-T246183
1712621143000,2024-04-09T00:05:43Z,30.7,TA120-T246174
1712621162000,2024-04-09T00:06:02Z,36,TA120-T246183
1712621203000,2024-04-09T00:06:43Z,31,TA120-T246174
1712621222000,2024-04-09T00:07:02Z,36,TA120-T246183
1712621263000,2024-04-09T00:07:43Z,30.7,TA120-T246174
1712621282000,2024-04-09T00:08:02Z,36,TA120-T246183
1712621323000,2024-04-09T00:08:43Z,30.7,TA120-T246174
1712621342000,2024-04-09T00:09:02Z,36,TA120-T246183
1712621383000,2024-04-09T00:09:43Z,30.7,TA120-T246174
1712621402000,2024-04-09T00:10:02Z,36,TA120-T246183
1712621443000,2024-04-09T00:10:43Z,30.7,TA120-T246174
1712621462000,2024-04-09T00:11:02Z,36,TA120-T246183
1712621503000,2024-04-09T00:11:43Z,30.7,TA120-T246174
1712621522000,2024-04-09T00:12:02Z,36,TA120-T246183
1712621563000,2024-04-09T00:12:43Z,30.8,TA120-T246174
1712621582000,2024-04-09T00:13:02Z,36,TA120-T246183
1712621623000,2024-04-09T00:13:43Z,30.9,TA120-T246174
1712621642000,2024-04-09T00:14:02Z,36.2,TA120-T246183
1712621683000,2024-04-09T00:14:43Z,32.9,TA120-T246174
1712621702000,2024-04-09T00:15:02Z,36.6,TA120-T246183
1712621743000,2024-04-09T00:15:43Z,31.9,TA120-T246174
1712621762000,2024-04-09T00:16:02Z,36.2,TA120-T246183
1712621803000,2024-04-09T00:16:43Z,35.2,TA120-T246174
1712621822000,2024-04-09T00:17:02Z,37.7,TA120-T246183
1712621863000,2024-04-09T00:17:43Z,37.5,TA120-T246174
1712621882000,2024-04-09T00:18:02Z,38.5,TA120-T246183
1712621923000,2024-04-09T00:18:43Z,37.7,TA120-T246174
1712621942000,2024-04-09T00:19:02Z,38.7,TA120-T246183
1712621983000,2024-04-09T00:19:43Z,37.5,TA120-T246174
1712622002000,2024-04-09T00:20:02Z,38.8,TA120-T246183
1712622043000,2024-04-09T00:20:43Z,37.5,TA120-T246174
1712622062000,2024-04-09T00:21:02Z,38.8,TA120-T246183
1712622103000,2024-04-09T00:21:43Z,38,TA120-T246174
1712622122000,2024-04-09T00:22:02Z,38.9,TA120-T246183
1712622163000,2024-04-09T00:22:43Z,38.1,TA120-T246174
1712622182000,2024-04-09T00:23:02Z,38.6,TA120-T246183
1712622223000,2024-04-09T00:23:43Z,38.5,TA120-T246174
1712622242000,2024-04-09T00:24:02Z,38.8,TA120-T246183
1712622283000,2024-04-09T00:24:43Z,38.4,TA120-T246174
1712622302000,2024-04-09T00:25:02Z,39,TA120-T246183
1712622343000,2024-04-09T00:25:43Z,38.5,TA120-T246174
1712622362000,2024-04-09T00:26:02Z,39.1,TA120-T246183
1712622403000,2024-04-09T00:26:43Z,38,TA120-T246174
1712622422000,2024-04-09T00:27:02Z,39.1,TA120-T246183
1712622463000,2024-04-09T00:27:43Z,38.4,TA120-T246174
1712622482000,2024-04-09T00:28:02Z,38.8,TA120-T246183
1712622523000,2024-04-09T00:28:43Z,32.9,TA120-T246174
1712622542000,2024-04-09T00:29:02Z,36.5,TA120-T246183
1712622583000,2024-04-09T00:29:43Z,31.2,TA120-T246174
1712622602000,2024-04-09T00:30:02Z,36.3,TA120-T246183
1712622643000,2024-04-09T00:30:43Z,31.5,TA120-T246174
1712622662000,2024-04-09T00:31:02Z,36.4,TA120-T246183
1712622703000,2024-04-09T00:31:43Z,31.5,TA120-T246174
1712622722000,2024-04-09T00:32:02Z,36.6,TA120-T246183
1712622763000,2024-04-09T00:32:43Z,31.4,TA120-T246174
1712622782000,2024-04-09T00:33:02Z,36.6,TA120-T246183
1712622823000,2024-04-09T00:33:43Z,31.6,TA120-T246174
1712622842000,2024-04-09T00:34:02Z,36.5,TA120-T246183
1712622883000,2024-04-09T00:34:43Z,31.5,TA120-T246174
1712622902000,2024-04-09T00:35:02Z,36.5,TA120-T246183
1712622943000,2024-04-09T00:35:43Z,31.4,TA120-T246174
1712622962000,2024-04-09T00:36:02Z,36.4,TA120-T246183
1712623003000,2024-04-09T00:36:43Z,31.3,TA120-T246174
1712623022000,2024-04-09T00:37:02Z,36.5,TA120-T246183
1712623063000,2024-04-09T00:37:43Z,31.5,TA120-T246174
1712623082000,2024-04-09T00:38:02Z,36.6,TA120-T246183
1712623123000,2024-04-09T00:38:43Z,31.5,TA120-T246174
1712623142000,2024-04-09T00:39:02Z,36.6,TA120-T246183
1712623183000,2024-04-09T00:39:43Z,31.4,TA120-T246174
1712623202000,2024-04-09T00:40:02Z,36.8,TA120-T246183
1712623243000,2024-04-09T00:40:43Z,31.3,TA120-T246174
1712623262000,2024-04-09T00:41:02Z,36.7,TA120-T246183
1712623303000,2024-04-09T00:41:43Z,31.4,TA120-T246174
1712623322000,2024-04-09T00:42:02Z,36.6,TA120-T246183
1712623363000,2024-04-09T00:42:43Z,31.4,TA120-T246174
1712623382000,2024-04-09T00:43:02Z,36.7,TA120-T246183
1712623423000,2024-04-09T00:43:43Z,31.4,TA120-T246174
1712623442000,2024-04-09T00:44:02Z,36.6,TA120-T246183
1712623483000,2024-04-09T00:44:43Z,31.3,TA120-T246174
1712623502000,2024-04-09T00:45:02Z,36.5,TA120-T246183
1712623543000,2024-04-09T00:45:43Z,30.9,TA120-T246174
1712623562000,2024-04-09T00:46:02Z,36.3,TA120-T246183
1712623603000,2024-04-09T00:46:43Z,30.9,TA120-T246174
1712623622000,2024-04-09T00:47:02Z,36.2,TA120-T246183
1712623663000,2024-04-09T00:47:43Z,30.9,TA120-T246174
1712623682000,2024-04-09T00:48:02Z,36.2,TA120-T246183
1712623723000,2024-04-09T00:48:43Z,31.2,TA120-T246174
1712623742000,2024-04-09T00:49:02Z,36.3,TA120-T246183
1712623783000,2024-04-09T00:49:43Z,30.9,TA120-T246174
1712623802000,2024-04-09T00:50:02Z,36.1,TA120-T246183
1712623843000,2024-04-09T00:50:43Z,30.8,TA120-T246174
1712623862000,2024-04-09T00:51:02Z,36.2,TA120-T246183
1712623903000,2024-04-09T00:51:43Z,30.8,TA120-T246174
1712623922000,2024-04-09T00:52:02Z,36.3,TA120-T246183
1712623963000,2024-04-09T00:52:43Z,30.7,TA120-T246174
1712623982000,2024-04-09T00:53:02Z,36.3,TA120-T246183
1712624023000,2024-04-09T00:53:43Z,30.9,TA120-T246174
1712624042000,2024-04-09T00:54:02Z,36.3,TA120-T246183
1712624083000,2024-04-09T00:54:43Z,30.9,TA120-T246174
1712624102000,2024-04-09T00:55:02Z,36.3,TA120-T246183
1712624143000,2024-04-09T00:55:43Z,30.8,TA120-T246174
1712624162000,2024-04-09T00:56:02Z,36.3,TA120-T246183
1712624203000,2024-04-09T00:56:43Z,30.7,TA120-T246174
1712624222000,2024-04-09T00:57:02Z,36,TA120-T246183
1712624263000,2024-04-09T00:57:43Z,32.6,TA120-T246174
1712624282000,2024-04-09T00:58:02Z,36.8,TA120-T246183
1712624323000,2024-04-09T00:58:43Z,32.2,TA120-T246174
1712624342000,2024-04-09T00:59:02Z,36.3,TA120-T246183
1712624383000,2024-04-09T00:59:43Z,31.2,TA120-T246174
1712624402000,2024-04-09T01:00:02Z,36.1,TA120-T246183
1712624443000,2024-04-09T01:00:43Z,30.9,TA120-T246174
1712624462000,2024-04-09T01:01:02Z,36.2,TA120-T246183
1712624503000,2024-04-09T01:01:43Z,30.9,TA120-T246174
1712624522000,2024-04-09T01:02:02Z,36,TA120-T246183
1712624563000,2024-04-09T01:02:43Z,30.7,TA120-T246174
1712624582000,2024-04-09T01:03:02Z,35.9,TA120-T246183
1712624623000,2024-04-09T01:03:43Z,30.7,TA120-T246174
1712624642000,2024-04-09T01:04:02Z,35.9,TA120-T246183
1712624683000,2024-04-09T01:04:43Z,30.7,TA120-T246174
1712624702000,2024-04-09T01:05:02Z,36,TA120-T246183
1712624743000,2024-04-09T01:05:43Z,30.7,TA120-T246174
1712624762000,2024-04-09T01:06:02Z,36,TA120-T246183
1712624803000,2024-04-09T01:06:43Z,30.7,TA120-T246174
1712624822000,2024-04-09T01:07:02Z,36,TA120-T246183
1712624863000,2024-04-09T01:07:43Z,30.7,TA120-T246174
1712624882000,2024-04-09T01:08:02Z,35.9,TA120-T246183
1712624923000,2024-04-09T01:08:43Z,30.8,TA120-T246174
1712624942000,2024-04-09T01:09:02Z,36,TA120-T246183
1712624983000,2024-04-09T01:09:43Z,30.9,TA120-T246174
1712625002000,2024-04-09T01:10:02Z,36,TA120-T246183
1712625043000,2024-04-09T01:10:43Z,31.1,TA120-T246174
1712625062000,2024-04-09T01:11:02Z,36.1,TA120-T246183
1712625103000,2024-04-09T01:11:43Z,30.8,TA120-T246174
1712625122000,2024-04-09T01:12:02Z,35.9,TA120-T246183
1712625163000,2024-04-09T01:12:43Z,30.7,TA120-T246174
1712625182000,2024-04-09T01:13:02Z,36.1,TA120-T246183
1712625223000,2024-04-09T01:13:43Z,31.1,TA120-T246174
1712625242000,2024-04-09T01:14:02Z,36.3,TA120-T246183
1712625283000,2024-04-09T01:14:43Z,31.1,TA120-T246174
1712625302000,2024-04-09T01:15:02Z,36.1,TA120-T246183
1712625343000,2024-04-09T01:15:43Z,30.8,TA120-T246174
1712625362000,2024-04-09T01:16:02Z,36.1,TA120-T246183
1712625403000,2024-04-09T01:16:43Z,30.7,TA120-T246174
1712625422000,2024-04-09T01:17:02Z,36.2,TA120-T246183
1712625463000,2024-04-09T01:17:43Z,31.1,TA120-T246174
1712625482000,2024-04-09T01:18:02Z,36.3,TA120-T246183
1712625523000,2024-04-09T01:18:43Z,30.9,TA120-T246174
1712625542000,2024-04-09T01:19:02Z,36.2,TA120-T246183
1712625583000,2024-04-09T01:19:43Z,30.7,TA120-T246174
1712625602000,2024-04-09T01:20:02Z,36.2,TA120-T246183
1712625643000,2024-04-09T01:20:43Z,30.7,TA120-T246174
1712625662000,2024-04-09T01:21:02Z,36,TA120-T246183
1712625703000,2024-04-09T01:21:43Z,31.1,TA120-T246174
1712625722000,2024-04-09T01:22:02Z,36.2,TA120-T246183
1712625763000,2024-04-09T01:22:43Z,30.8,TA120-T246174
1712625782000,2024-04-09T01:23:02Z,36.1,TA120-T246183
1712625823000,2024-04-09T01:23:43Z,32.4,TA120-T246174
1712625842000,2024-04-09T01:24:02Z,36.6,TA120-T246183
1712625883000,2024-04-09T01:24:43Z,30.8,TA120-T246174
1712625902000,2024-04-09T01:25:02Z,36.1,TA120-T246183
1712625943000,2024-04-09T01:25:43Z,30.7,TA120-T246174
1712625962000,2024-04-09T01:26:02Z,36.1,TA120-T246183
1712626003000,2024-04-09T01:26:43Z,30.7,TA120-T246174
1712626022000,2024-04-09T01:27:02Z,36.1,TA120-T246183
1712626063000,2024-04-09T01:27:43Z,30.7,TA120-T246174
1712626082000,2024-04-09T01:28:02Z,36.1,TA120-T246183
1712626123000,2024-04-09T01:28:43Z,30.7,TA120-T246174
1712626142000,2024-04-09T01:29:02Z,36.1,TA120-T246183
1712626183000,2024-04-09T01:29:43Z,30.8,TA120-T246174
1712626202000,2024-04-09T01:30:02Z,36.1,TA120-T246183
1712626243000,2024-04-09T01:30:43Z,30.7,TA120-T246174
1712626262000,2024-04-09T01:31:02Z,36.1,TA120-T246183
1712626303000,2024-04-09T01:31:43Z,30.8,TA120-T246174
1712626322000,2024-04-09T01:32:02Z,36.1,TA120-T246183
1712626363000,2024-04-09T01:32:43Z,30.7,TA120-T246174
1712626382000,2024-04-09T01:33:02Z,35.9,TA120-T246183
1712626423000,2024-04-09T01:33:43Z,30.7,TA120-T246174
1712626442000,2024-04-09T01:34:02Z,35.9,TA120-T246183
1712626483000,2024-04-09T01:34:43Z,30.7,TA120-T246174
1712626502000,2024-04-09T01:35:02Z,35.9,TA120-T246183
1712626543000,2024-04-09T01:35:43Z,32.6,TA120-T246174
1712626562000,2024-04-09T01:36:02Z,36.7,TA120-T246183
1712626603000,2024-04-09T01:36:43Z,31,TA120-T246174
1712626622000,2024-04-09T01:37:02Z,36.1,TA120-T246183
1712626663000,2024-04-09T01:37:43Z,30.8,TA120-T246174
1712626682000,2024-04-09T01:38:02Z,35.9,TA120-T246183
1712626723000,2024-04-09T01:38:43Z,31.1,TA120-T246174
1712626742000,2024-04-09T01:39:02Z,36.1,TA120-T246183
1712626783000,2024-04-09T01:39:43Z,30.7,TA120-T246174
1712626802000,2024-04-09T01:40:02Z,36,TA120-T246183
1712626843000,2024-04-09T01:40:43Z,31,TA120-T246174
1712626862000,2024-04-09T01:41:02Z,36,TA120-T246183
1712626903000,2024-04-09T01:41:43Z,30.7,TA120-T246174
1712626922000,2024-04-09T01:42:02Z,35.9,TA120-T246183
1712626963000,2024-04-09T01:42:43Z,30.9,TA120-T246174
1712626982000,2024-04-09T01:43:02Z,36,TA120-T246183
1712627023000,2024-04-09T01:43:43Z,30.9,TA120-T246174
1712627042000,2024-04-09T01:44:02Z,35.9,TA120-T246183
1712627083000,2024-04-09T01:44:43Z,30.9,TA120-T246174
1712627102000,2024-04-09T01:45:02Z,36,TA120-T246183
1712627143000,2024-04-09T01:45:43Z,31.1,TA120-T246174
1712627162000,2024-04-09T01:46:02Z,36,TA120-T246183
1712627203000,2024-04-09T01:46:43Z,31,TA120-T246174
1712627222000,2024-04-09T01:47:02Z,36,TA120-T246183
1712627263000,2024-04-09T01:47:43Z,32.2,TA120-T246174
1712627282000,2024-04-09T01:48:02Z,36.4,TA120-T246183
1712627323000,2024-04-09T01:48:43Z,30.8,TA120-T246174
1712627342000,2024-04-09T01:49:02Z,36,TA120-T246183
1712627383000,2024-04-09T01:49:43Z,30.8,TA120-T246174
1712627402000,2024-04-09T01:50:02Z,36,TA120-T246183
1712627443000,2024-04-09T01:50:43Z,30.9,TA120-T246174
1712627462000,2024-04-09T01:51:02Z,36,TA120-T246183
1712627503000,2024-04-09T01:51:43Z,30.8,TA120-T246174
1712627522000,2024-04-09T01:52:02Z,36,TA120-T246183
1712627563000,2024-04-09T01:52:43Z,31.2,TA120-T246174
1712627582000,2024-04-09T01:53:02Z,36.1,TA120-T246183
1712627623000,2024-04-09T01:53:43Z,30.9,TA120-T246174
1712627642000,2024-04-09T01:54:02Z,35.9,TA120-T246183
1712627683000,2024-04-09T01:54:43Z,31.1,TA120-T246174
1712627702000,2024-04-09T01:55:02Z,36.1,TA120-T246183
1712627743000,2024-04-09T01:55:43Z,32.1,TA120-T246174
1712627762000,2024-04-09T01:56:02Z,36.4,TA120-T246183
1712627803000,2024-04-09T01:56:43Z,31.2,TA120-T246174
1712627822000,2024-04-09T01:57:02Z,36.1,TA120-T246183
1712627863000,2024-04-09T01:57:43Z,30.9,TA120-T246174
1712627882000,2024-04-09T01:58:02Z,36,TA120-T246183
1712627923000,2024-04-09T01:58:43Z,31.1,TA120-T246174
1712627942000,2024-04-09T01:59:02Z,36,TA120-T246183
1712627983000,2024-04-09T01:59:43Z,31.2,TA120-T246174
1712628002000,2024-04-09T02:00:02Z,36.3,TA120-T246183
1712628043000,2024-04-09T02:00:43Z,30.9,TA120-T246174
1712628062000,2024-04-09T02:01:02Z,36.3,TA120-T246183
1712628103000,2024-04-09T02:01:43Z,31.1,TA120-T246174
1712628122000,2024-04-09T02:02:02Z,36.4,TA120-T246183
1712628163000,2024-04-09T02:02:43Z,31.4,TA120-T246174
1712628182000,2024-04-09T02:03:02Z,36.2,TA120-T246183
1712628223000,2024-04-09T02:03:43Z,30.9,TA120-T246174
1712628242000,2024-04-09T02:04:02Z,36.1,TA120-T246183
1712628283000,2024-04-09T02:04:43Z,30.9,TA120-T246174
1712628302000,2024-04-09T02:05:02Z,36.2,TA120-T246183
1712628343000,2024-04-09T02:05:43Z,30.8,TA120-T246174
1712628362000,2024-04-09T02:06:02Z,36.1,TA120-T246183
1712628403000,2024-04-09T02:06:43Z,30.8,TA120-T246174
1712628422000,2024-04-09T02:07:02Z,36.1,TA120-T246183
1712628463000,2024-04-09T02:07:43Z,30.9,TA120-T246174
1712628482000,2024-04-09T02:08:02Z,36.1,TA120-T246183
1712628523000,2024-04-09T02:08:43Z,30.9,TA120-T246174
1712628542000,2024-04-09T02:09:02Z,36.1,TA120-T246183
1712628583000,2024-04-09T02:09:43Z,32,TA120-T246174
1712628602000,2024-04-09T02:10:02Z,36.5,TA120-T246183
1712628643000,2024-04-09T02:10:43Z,31,TA120-T246174
1712628662000,2024-04-09T02:11:02Z,36.2,TA120-T246183
1712628703000,2024-04-09T02:11:43Z,30.9,TA120-T246174
1712628722000,2024-04-09T02:12:02Z,36.4,TA120-T246183
1712628763000,2024-04-09T02:12:43Z,31,TA120-T246174
1712628782000,2024-04-09T02:13:02Z,36.5,TA120-T246183
1712628823000,2024-04-09T02:13:43Z,31.3,TA120-T246174
1712628842000,2024-04-09T02:14:02Z,36.5,TA120-T246183
1712628883000,2024-04-09T02:14:43Z,30.9,TA120-T246174
1712628902000,2024-04-09T02:15:02Z,36.5,TA120-T246183
1712628943000,2024-04-09T02:15:43Z,30.9,TA120-T246174
1712628962000,2024-04-09T02:16:02Z,36.5,TA120-T246183
1712629003000,2024-04-09T02:16:43Z,30.9,TA120-T246174
1712629022000,2024-04-09T02:17:02Z,36.4,TA120-T246183
1712629063000,2024-04-09T02:17:43Z,31.1,TA120-T246174
1712629082000,2024-04-09T02:18:02Z,36.5,TA120-T246183
1712629123000,2024-04-09T02:18:43Z,31.7,TA120-T246174
1712629142000,2024-04-09T02:19:02Z,36.6,TA120-T246183
1712629183000,2024-04-09T02:19:43Z,31.3,TA120-T246174
1712629202000,2024-04-09T02:20:02Z,36.3,TA120-T246183
1712629243000,2024-04-09T02:20:43Z,30.9,TA120-T246174
1712629262000,2024-04-09T02:21:02Z,36.3,TA120-T246183
1712629303000,2024-04-09T02:21:43Z,31.1,TA120-T246174
1712629322000,2024-04-09T02:22:02Z,36.4,TA120-T246183
1712629363000,2024-04-09T02:22:43Z,31.3,TA120-T246174
1712629382000,2024-04-09T02:23:02Z,36.4,TA120-T246183
1712629423000,2024-04-09T02:23:43Z,34.2,TA120-T246174
1712629442000,2024-04-09T02:24:02Z,37.8,TA120-T246183
1712629483000,2024-04-09T02:24:43Z,33.3,TA120-T246174
1712629502000,2024-04-09T02:25:02Z,36.5,TA120-T246183
1712629543000,2024-04-09T02:25:43Z,31.7,TA120-T246174
1712629562000,2024-04-09T02:26:02Z,36.7,TA120-T246183
1712629603000,2024-04-09T02:26:43Z,31.7,TA120-T246174
1712629622000,2024-04-09T02:27:02Z,36.6,TA120-T246183
1712629663000,2024-04-09T02:27:43Z,31.6,TA120-T246174
1712629682000,2024-04-09T02:28:02Z,36.6,TA120-T246183
1712629723000,2024-04-09T02:28:43Z,31.4,TA120-T246174
1712629742000,2024-04-09T02:29:02Z,36.5,TA120-T246183
1712629783000,2024-04-09T02:29:43Z,31,TA120-T246174
1712629802000,2024-04-09T02:30:02Z,36.5,TA120-T246183
1712629843000,2024-04-09T02:30:43Z,30.9,TA120-T246174
1712629862000,2024-04-09T02:31:02Z,36.4,TA120-T246183
1712629903000,2024-04-09T02:31:43Z,31.1,TA120-T246174
1712629922000,2024-04-09T02:32:02Z,36.2,TA120-T246183
1712629963000,2024-04-09T02:32:43Z,30.9,TA120-T246174
1712629982000,2024-04-09T02:33:02Z,36.2,TA120-T246183
1712630023000,2024-04-09T02:33:43Z,31,TA120-T246174
1712630042000,2024-04-09T02:34:02Z,36.4,TA120-T246183
1712630083000,2024-04-09T02:34:43Z,31.3,TA120-T246174
1712630102000,2024-04-09T02:35:02Z,36.3,TA120-T246183
1712630143000,2024-04-09T02:35:43Z,31.1,TA120-T246174
1712630162000,2024-04-09T02:36:02Z,36.4,TA120-T246183
1712630203000,2024-04-09T02:36:43Z,31.2,TA120-T246174
1712630222000,2024-04-09T02:37:02Z,36.3,TA120-T246183
1712630263000,2024-04-09T02:37:43Z,31.4,TA120-T246174
1712630282000,2024-04-09T02:38:02Z,36.4,TA120-T246183
1712630323000,2024-04-09T02:38:43Z,32,TA120-T246174
1712630342000,2024-04-09T02:39:02Z,36.4,TA120-T246183
1712630383000,2024-04-09T02:39:43Z,31.3,TA120-T246174
1712630402000,2024-04-09T02:40:02Z,36.2,TA120-T246183
1712630443000,2024-04-09T02:40:43Z,31.4,TA120-T246174
1712630462000,2024-04-09T02:41:02Z,36.5,TA120-T246183
1712630503000,2024-04-09T02:41:43Z,31.4,TA120-T246174
1712630522000,2024-04-09T02:42:02Z,36.1,TA120-T246183
1712630563000,2024-04-09T02:42:43Z,32,TA120-T246174
1712630582000,2024-04-09T02:43:02Z,36.4,TA120-T246183
1712630623000,2024-04-09T02:43:43Z,30.9,TA120-T246174
1712630642000,2024-04-09T02:44:02Z,36,TA120-T246183
1712630683000,2024-04-09T02:44:43Z,31.2,TA120-T246174
1712630702000,2024-04-09T02:45:02Z,36.1,TA120-T246183
1712630743000,2024-04-09T02:45:43Z,31.3,TA120-T246174
1712630762000,2024-04-09T02:46:02Z,36.2,TA120-T246183
1712630803000,2024-04-09T02:46:43Z,31.3,TA120-T246174
1712630822000,2024-04-09T02:47:02Z,36.1,TA120-T246183
1712630863000,2024-04-09T02:47:43Z,32.2,TA120-T246174
1712630882000,2024-04-09T02:48:02Z,36.6,TA120-T246183
1712630923000,2024-04-09T02:48:43Z,31.4,TA120-T246174
1712630942000,2024-04-09T02:49:02Z,36.2,TA120-T246183
1712630983000,2024-04-09T02:49:43Z,31.3,TA120-T246174
1712631002000,2024-04-09T02:50:02Z,36.2,TA120-T246183
1712631043000,2024-04-09T02:50:43Z,31.6,TA120-T246174
1712631062000,2024-04-09T02:51:02Z,36.2,TA120-T246183
1712631103000,2024-04-09T02:51:43Z,31.4,TA120-T246174
1712631122000,2024-04-09T02:52:02Z,36.6,TA120-T246183
1712631163000,2024-04-09T02:52:43Z,32.3,TA120-T246174
1712631182000,2024-04-09T02:53:02Z,36.3,TA120-T246183
1712631223000,2024-04-09T02:53:43Z,31.7,TA120-T246174
1712631242000,2024-04-09T02:54:02Z,36.3,TA120-T246183
1712631283000,2024-04-09T02:54:43Z,31.2,TA120-T246174
1712631302000,2024-04-09T02:55:02Z,36.2,TA120-T246183
1712631343000,2024-04-09T02:55:43Z,31.8,TA120-T246174
1712631362000,2024-04-09T02:56:02Z,36.3,TA120-T246183
1712631403000,2024-04-09T02:56:43Z,32,TA120-T246174
1712631422000,2024-04-09T02:57:02Z,36.4,TA120-T246183
1712631463000,2024-04-09T02:57:43Z,31.2,TA120-T246174
1712631482000,2024-04-09T02:58:02Z,36.2,TA120-T246183
1712631523000,2024-04-09T02:58:43Z,31.2,TA120-T246174
1712631542000,2024-04-09T02:59:02Z,36.2,TA120-T246183
1712631583000,2024-04-09T02:59:43Z,32,TA120-T246174
1712631602000,2024-04-09T03:00:02Z,36.4,TA120-T246183
1712631643000,2024-04-09T03:00:43Z,32.7,TA120-T246174
1712631662000,2024-04-09T03:01:02Z,37.6,TA120-T246183
1712631703000,2024-04-09T03:01:43Z,35,TA120-T246174
1712631722000,2024-04-09T03:02:02Z,39.2,TA120-T246183
1712631763000,2024-04-09T03:02:43Z,34.9,TA120-T246174
1712631782000,2024-04-09T03:03:02Z,38.9,TA120-T246183
1712631823000,2024-04-09T03:03:43Z,36.9,TA120-T246174
1712631842000,2024-04-09T03:04:02Z,39.7,TA120-T246183
1712631883000,2024-04-09T03:04:43Z,35.8,TA120-T246174
1712631902000,2024-04-09T03:05:02Z,39.5,TA120-T246183
1712631943000,2024-04-09T03:05:43Z,35.4,TA120-T246174
1712631962000,2024-04-09T03:06:02Z,39.1,TA120-T246183
1712632003000,2024-04-09T03:06:43Z,35.2,TA120-T246174
1712632022000,2024-04-09T03:07:02Z,39.1,TA120-T246183
1712632063000,2024-04-09T03:07:43Z,35.4,TA120-T246174
1712632082000,2024-04-09T03:08:02Z,39.2,TA120-T246183
1712632123000,2024-04-09T03:08:43Z,35.3,TA120-T246174
1712632142000,2024-04-09T03:09:02Z,39.1,TA120-T246183
1712632183000,2024-04-09T03:09:43Z,35.1,TA120-T246174
1712632202000,2024-04-09T03:10:02Z,39,TA120-T246183
1712632243000,2024-04-09T03:10:43Z,35.3,TA120-T246174
1712632262000,2024-04-09T03:11:02Z,39.2,TA120-T246183
1712632303000,2024-04-09T03:11:43Z,35.4,TA120-T246174
1712632322000,2024-04-09T03:12:02Z,39.2,TA120-T246183
1712632363000,2024-04-09T03:12:43Z,35.4,TA120-T246174
1712632382000,2024-04-09T03:13:02Z,39.2,TA120-T246183
1712632423000,2024-04-09T03:13:43Z,35.1,TA120-T246174
1712632442000,2024-04-09T03:14:02Z,39.2,TA120-T246183
1712632483000,2024-04-09T03:14:43Z,35.5,TA120-T246174
1712632502000,2024-04-09T03:15:02Z,39.1,TA120-T246183
1712632543000,2024-04-09T03:15:43Z,35.1,TA120-T246174
1712632562000,2024-04-09T03:16:02Z,39.1,TA120-T246183
1712632603000,2024-04-09T03:16:43Z,35.1,TA120-T246174
1712632622000,2024-04-09T03:17:02Z,39,TA120-T246183
1712632663000,2024-04-09T03:17:43Z,35.2,TA120-T246174
1712632682000,2024-04-09T03:18:02Z,39.1,TA120-T246183
1712632723000,2024-04-09T03:18:43Z,35.7,TA120-T246174
1712632742000,2024-04-09T03:19:02Z,39.2,TA120-T246183
1712632783000,2024-04-09T03:19:43Z,35.4,TA120-T246174
1712632802000,2024-04-09T03:20:02Z,39.1,TA120-T246183
1712632843000,2024-04-09T03:20:43Z,35.3,TA120-T246174
1712632862000,2024-04-09T03:21:02Z,39.1,TA120-T246183
1712632903000,2024-04-09T03:21:43Z,35.1,TA120-T246174
1712632922000,2024-04-09T03:22:02Z,39,TA120-T246183
1712632963000,2024-04-09T03:22:43Z,35.2,TA120-T246174
1712632982000,2024-04-09T03:23:02Z,39.2,TA120-T246183
1712633023000,2024-04-09T03:23:43Z,35.6,TA120-T246174
1712633042000,2024-04-09T03:24:02Z,39.1,TA120-T246183
1712633083000,2024-04-09T03:24:43Z,35.3,TA120-T246174
1712633102000,2024-04-09T03:25:02Z,39,TA120-T246183
1712633143000,2024-04-09T03:25:43Z,36,TA120-T246174
1712633162000,2024-04-09T03:26:02Z,39.3,TA120-T246183
1712633203000,2024-04-09T03:26:43Z,35.3,TA120-T246174
1712633222000,2024-04-09T03:27:02Z,39,TA120-T246183
1712633263000,2024-04-09T03:27:43Z,35.3,TA120-T246174
1712633282000,2024-04-09T03:28:02Z,38.9,TA120-T246183
1712633323000,2024-04-09T03:28:43Z,34.9,TA120-T246174
1712633342000,2024-04-09T03:29:02Z,39,TA120-T246183
1712633383000,2024-04-09T03:29:43Z,36,TA120-T246174
1712633402000,2024-04-09T03:30:02Z,40,TA120-T246183
1712633443000,2024-04-09T03:30:43Z,37.3,TA120-T246174
1712633462000,2024-04-09T03:31:02Z,39.3,TA120-T246183
1712633503000,2024-04-09T03:31:43Z,35.7,TA120-T246174
1712633522000,2024-04-09T03:32:02Z,39.2,TA120-T246183
1712633563000,2024-04-09T03:32:43Z,35.3,TA120-T246174
1712633582000,2024-04-09T03:33:02Z,39.1,TA120-T246183
1712633623000,2024-04-09T03:33:43Z,35.3,TA120-T246174
