time,readable_time,dBA,dev-id
1710374412000,2024-03-14T00:00:12Z,31.1,TA120-T246174
1710374419000,2024-03-14T00:00:19Z,35.2,TA120-T246183
1710374472000,2024-03-14T00:01:12Z,31.1,TA120-T246174
1710374483000,2024-03-14T00:01:23Z,35,TA120-T246183
1710374532000,2024-03-14T00:02:12Z,31.1,TA120-T246174
1710374543000,2024-03-14T00:02:23Z,34.8,TA120-T246183
1710374592000,2024-03-14T00:03:12Z,31.5,TA120-T246174
1710374603000,2024-03-14T00:03:23Z,34.9,TA120-T246183
1710374652000,2024-03-14T00:04:12Z,31.1,TA120-T246174
1710374663000,2024-03-14T00:04:23Z,34.7,TA120-T246183
1710374712000,2024-03-14T00:05:12Z,31.1,TA120-T246174
1710374723000,2024-03-14T00:05:23Z,34.7,TA120-T246183
1710374772000,2024-03-14T00:06:12Z,31.1,TA120-T246174
1710374783000,2024-03-14T00:06:23Z,34.7,TA120-T246183
1710374832000,2024-03-14T00:07:12Z,31.1,TA120-T246174
1710374843000,2024-03-14T00:07:23Z,34.7,TA120-T246183
1710374892000,2024-03-14T00:08:12Z,31.1,TA120-T246174
1710374903000,2024-03-14T00:08:23Z,34.7,TA120-T246183
1710374952000,2024-03-14T00:09:12Z,31.1,TA120-T246174
1710374963000,2024-03-14T00:09:23Z,34.6,TA120-T246183
1710375012000,2024-03-14T00:10:12Z,31.1,TA120-T246174
1710375023000,2024-03-14T00:10:23Z,34.7,TA120-T246183
1710375072000,2024-03-14T00:11:12Z,31.1,TA120-T246174
1710375083000,2024-03-14T00:11:23Z,34.7,TA120-T246183
1710375132000,2024-03-14T00:12:12Z,31.4,TA120-T246174
1710375143000,2024-03-14T00:12:23Z,34.8,TA120-T246183
1710375192000,2024-03-14T00:13:12Z,31.1,TA120-T246174
1710375203000,2024-03-14T00:13:23Z,34.7,TA120-T246183
1710375252000,2024-03-14T00:14:12Z,31.3,TA120-T246174
1710375263000,2024-03-14T00:14:23Z,34.7,TA120-T246183
1710375312000,2024-03-14T00:15:12Z,31.1,TA120-T246174
1710375323000,2024-03-14T00:15:23Z,34.7,TA120-T246183
1710375372000,2024-03-14T00:16:12Z,31.1,TA120-T246174
1710375383000,2024-03-14T00:16:23Z,34.6,TA120-T246183
1710375432000,2024-03-14T00:17:12Z,31.1,TA120-T246174
1710375443000,2024-03-14T00:17:23Z,34.8,TA120-T246183
1710375492000,2024-03-14T00:18:12Z,31.3,TA120-T246174
1710375503000,2024-03-14T00:18:23Z,34.7,TA120-T246183
1710375552000,2024-03-14T00:19:12Z,31.1,TA120-T246174
1710375563000,2024-03-14T00:19:23Z,34.7,TA120-T246183
1710375612000,2024-03-14T00:20:12Z,31.1,TA120-T246174
1710375623000,2024-03-14T00:20:23Z,34.9,TA120-T246183
1710375672000,2024-03-14T00:21:12Z,31.1,TA120-T246174
1710375683000,2024-03-14T00:21:23Z,35,TA120-T246183
1710375732000,2024-03-14T00:22:12Z,31.5,TA120-T246174
1710375743000,2024-03-14T00:22:23Z,35.2,TA120-T246183
1710375792000,2024-03-14T00:23:12Z,31.2,TA120-T246174
1710375803000,2024-03-14T00:23:23Z,35.2,TA120-T246183
1710375852000,2024-03-14T00:24:12Z,31.2,TA120-T246174
1710375863000,2024-03-14T00:24:23Z,35.3,TA120-T246183
1710375912000,2024-03-14T00:25:12Z,31.6,TA120-T246174
1710375923000,2024-03-14T00:25:23Z,35.3,TA120-T246183
1710375972000,2024-03-14T00:26:12Z,31.7,TA120-T246174
1710375983000,2024-03-14T00:26:23Z,35.4,TA120-T246183
1710376032000,2024-03-14T00:27:12Z,31.9,TA120-T246174
1710376043000,2024-03-14T00:27:23Z,35.5,TA120-T246183
1710376092000,2024-03-14T00:28:12Z,31.4,TA120-T246174
1710376103000,2024-03-14T00:28:23Z,35.3,TA120-T246183
1710376152000,2024-03-14T00:29:12Z,31.4,TA120-T246174
1710376163000,2024-03-14T00:29:23Z,35.3,TA120-T246183
1710376212000,2024-03-14T00:30:12Z,31.1,TA120-T246174
1710376223000,2024-03-14T00:30:23Z,35.1,TA120-T246183
1710376272000,2024-03-14T00:31:12Z,31.3,TA120-T246174
1710376283000,2024-03-14T00:31:23Z,35.1,TA120-T246183
1710376332000,2024-03-14T00:32:12Z,31.3,TA120-T246174
1710376343000,2024-03-14T00:32:23Z,35.1,TA120-T246183
1710376392000,2024-03-14T00:33:12Z,31.1,TA120-T246174
1710376403000,2024-03-14T00:33:23Z,35.1,TA120-T246183
1710376452000,2024-03-14T00:34:12Z,31.1,TA120-T246174
1710376463000,2024-03-14T00:34:23Z,35,TA120-T246183
1710376512000,2024-03-14T00:35:12Z,31.1,TA120-T246174
1710376523000,2024-03-14T00:35:23Z,35,TA120-T246183
1710376572000,2024-03-14T00:36:12Z,31.1,TA120-T246174
1710376583000,2024-03-14T00:36:23Z,35.1,TA120-T246183
1710376632000,2024-03-14T00:37:12Z,31.3,TA120-T246174
1710376643000,2024-03-14T00:37:23Z,35,TA120-T246183
1710376692000,2024-03-14T00:38:12Z,31.1,TA120-T246174
1710376703000,2024-03-14T00:38:23Z,35,TA120-T246183
1710376752000,2024-03-14T00:39:12Z,31.2,TA120-T246174
1710376763000,2024-03-14T00:39:23Z,35,TA120-T246183
1710376812000,2024-03-14T00:40:12Z,31.4,TA120-T246174
1710376823000,2024-03-14T00:40:23Z,34.9,TA120-T246183
1710376872000,2024-03-14T00:41:12Z,31.7,TA120-T246174
1710376883000,2024-03-14T00:41:23Z,35,TA120-T246183
1710376932000,2024-03-14T00:42:12Z,31.8,TA120-T246174
1710376943000,2024-03-14T00:42:23Z,34.8,TA120-T246183
1710376992000,2024-03-14T00:43:12Z,31.3,TA120-T246174
1710377003000,2024-03-14T00:43:23Z,34.8,TA120-T246183
1710377052000,2024-03-14T00:44:12Z,31.6,TA120-T246174
1710377063000,2024-03-14T00:44:23Z,35,TA120-T246183
1710377112000,2024-03-14T00:45:12Z,31.7,TA120-T246174
1710377123000,2024-03-14T00:45:23Z,34.9,TA120-T246183
1710377172000,2024-03-14T00:46:12Z,31.3,TA120-T246174
1710377183000,2024-03-14T00:46:23Z,34.7,TA120-T246183
1710377232000,2024-03-14T00:47:12Z,31.2,TA120-T246174
1710377243000,2024-03-14T00:47:23Z,34.7,TA120-T246183
1710377292000,2024-03-14T00:48:12Z,31.4,TA120-T246174
1710377303000,2024-03-14T00:48:23Z,34.7,TA120-T246183
1710377352000,2024-03-14T00:49:12Z,31.1,TA120-T246174
1710377363000,2024-03-14T00:49:23Z,34.9,TA120-T246183
1710377412000,2024-03-14T00:50:12Z,31.1,TA120-T246174
1710377423000,2024-03-14T00:50:23Z,34.7,TA120-T246183
1710377472000,2024-03-14T00:51:12Z,31.1,TA120-T246174
1710377483000,2024-03-14T00:51:23Z,34.6,TA120-T246183
1710377532000,2024-03-14T00:52:12Z,31,TA120-T246174
1710377543000,2024-03-14T00:52:23Z,34.6,TA120-T246183
1710377592000,2024-03-14T00:53:12Z,31,TA120-T246174
1710377603000,2024-03-14T00:53:23Z,34.6,TA120-T246183
1710377652000,2024-03-14T00:54:12Z,31.2,TA120-T246174
1710377663000,2024-03-14T00:54:23Z,34.7,TA120-T246183
1710377712000,2024-03-14T00:55:12Z,31.1,TA120-T246174
1710377723000,2024-03-14T00:55:23Z,34.6,TA120-T246183
1710377772000,2024-03-14T00:56:12Z,31,TA120-T246174
1710377783000,2024-03-14T00:56:23Z,34.6,TA120-T246183
1710377832000,2024-03-14T00:57:12Z,31.1,TA120-T246174
1710377843000,2024-03-14T00:57:23Z,34.6,TA120-T246183
1710377892000,2024-03-14T00:58:12Z,31.3,TA120-T246174
1710377903000,2024-03-14T00:58:23Z,34.7,TA120-T246183
1710377952000,2024-03-14T00:59:12Z,31.6,TA120-T246174
1710377963000,2024-03-14T00:59:23Z,34.8,TA120-T246183
1710378012000,2024-03-14T01:00:12Z,31.8,TA120-T246174
1710378023000,2024-03-14T01:00:23Z,35,TA120-T246183
1710378072000,2024-03-14T01:01:12Z,31.3,TA120-T246174
1710378083000,2024-03-14T01:01:23Z,35,TA120-T246183
1710378132000,2024-03-14T01:02:12Z,31.1,TA120-T246174
1710378143000,2024-03-14T01:02:23Z,34.7,TA120-T246183
1710378192000,2024-03-14T01:03:12Z,31,TA120-T246174
1710378203000,2024-03-14T01:03:23Z,34.6,TA120-T246183
1710378252000,2024-03-14T01:04:12Z,31,TA120-T246174
1710378263000,2024-03-14T01:04:23Z,34.5,TA120-T246183
1710378312000,2024-03-14T01:05:12Z,31,TA120-T246174
1710378323000,2024-03-14T01:05:23Z,34.8,TA120-T246183
1710378372000,2024-03-14T01:06:12Z,31,TA120-T246174
1710378383000,2024-03-14T01:06:23Z,34.8,TA120-T246183
1710378432000,2024-03-14T01:07:12Z,31.2,TA120-T246174
1710378443000,2024-03-14T01:07:23Z,35,TA120-T246183
1710378492000,2024-03-14T01:08:12Z,31.1,TA120-T246174
1710378503000,2024-03-14T01:08:23Z,34.8,TA120-T246183
1710378552000,2024-03-14T01:09:12Z,31,TA120-T246174
1710378563000,2024-03-14T01:09:23Z,34.8,TA120-T246183
1710378612000,2024-03-14T01:10:12Z,31.1,TA120-T246174
1710378623000,2024-03-14T01:10:23Z,34.8,TA120-T246183
1710378672000,2024-03-14T01:11:12Z,31,TA120-T246174
1710378683000,2024-03-14T01:11:23Z,34.7,TA120-T246183
1710378732000,2024-03-14T01:12:12Z,31.1,TA120-T246174
1710378743000,2024-03-14T01:12:23Z,35,TA120-T246183
1710378792000,2024-03-14T01:13:12Z,31.3,TA120-T246174
1710378803000,2024-03-14T01:13:23Z,35,TA120-T246183
1710378852000,2024-03-14T01:14:12Z,31.2,TA120-T246174
1710378863000,2024-03-14T01:14:23Z,35,TA120-T246183
1710378912000,2024-03-14T01:15:12Z,31,TA120-T246174
1710378923000,2024-03-14T01:15:23Z,35.1,TA120-T246183
1710378972000,2024-03-14T01:16:12Z,31,TA120-T246174
1710378983000,2024-03-14T01:16:23Z,35,TA120-T246183
1710379032000,2024-03-14T01:17:12Z,31,TA120-T246174
1710379043000,2024-03-14T01:17:23Z,34.9,TA120-T246183
1710379092000,2024-03-14T01:18:12Z,31,TA120-T246174
1710379103000,2024-03-14T01:18:23Z,34.8,TA120-T246183
1710379152000,2024-03-14T01:19:12Z,31.1,TA120-T246174
1710379163000,2024-03-14T01:19:23Z,34.8,TA120-T246183
1710379212000,2024-03-14T01:20:12Z,31.3,TA120-T246174
1710379223000,2024-03-14T01:20:23Z,35.2,TA120-T246183
1710379272000,2024-03-14T01:21:12Z,31.2,TA120-T246174
1710379283000,2024-03-14T01:21:23Z,34.8,TA120-T246183
1710379332000,2024-03-14T01:22:12Z,31.1,TA120-T246174
1710379343000,2024-03-14T01:22:23Z,34.8,TA120-T246183
1710379392000,2024-03-14T01:23:12Z,31,TA120-T246174
1710379403000,2024-03-14T01:23:23Z,34.8,TA120-T246183
1710379452000,2024-03-14T01:24:12Z,31.4,TA120-T246174
1710379463000,2024-03-14T01:24:23Z,34.9,TA120-T246183
1710379512000,2024-03-14T01:25:12Z,31,TA120-T246174
1710379523000,2024-03-14T01:25:23Z,34.9,TA120-T246183
1710379572000,2024-03-14T01:26:12Z,31.3,TA120-T246174
1710379583000,2024-03-14T01:26:23Z,35,TA120-T246183
1710379632000,2024-03-14T01:27:12Z,31.1,TA120-T246174
1710379643000,2024-03-14T01:27:23Z,34.9,TA120-T246183
1710379692000,2024-03-14T01:28:12Z,31.1,TA120-T246174
1710379703000,2024-03-14T01:28:23Z,34.9,TA120-T246183
1710379752000,2024-03-14T01:29:12Z,31,TA120-T246174
1710379763000,2024-03-14T01:29:23Z,34.9,TA120-T246183
1710379812000,2024-03-14T01:30:12Z,31,TA120-T246174
1710379823000,2024-03-14T01:30:23Z,34.9,TA120-T246183
1710379872000,2024-03-14T01:31:12Z,31.2,TA120-T246174
1710379883000,2024-03-14T01:31:23Z,34.9,TA120-T246183
1710379932000,2024-03-14T01:32:12Z,31,TA120-T246174
1710379943000,2024-03-14T01:32:23Z,34.8,TA120-T246183
1710379992000,2024-03-14T01:33:12Z,31,TA120-T246174
1710380003000,2024-03-14T01:33:23Z,34.8,TA120-T246183
1710380052000,2024-03-14T01:34:12Z,31,TA120-T246174
1710380063000,2024-03-14T01:34:23Z,34.7,TA120-T246183
1710380112000,2024-03-14T01:35:12Z,31.1,TA120-T246174
1710380123000,2024-03-14T01:35:23Z,34.8,TA120-T246183
1710380172000,2024-03-14T01:36:12Z,31,TA120-T246174
1710380183000,2024-03-14T01:36:23Z,34.7,TA120-T246183
1710380232000,2024-03-14T01:37:12Z,31,TA120-T246174
1710380243000,2024-03-14T01:37:23Z,34.8,TA120-T246183
1710380292000,2024-03-14T01:38:12Z,31,TA120-T246174
1710380303000,2024-03-14T01:38:23Z,34.7,TA120-T246183
1710380352000,2024-03-14T01:39:12Z,31.9,TA120-T246174
1710380363000,2024-03-14T01:39:23Z,35.1,TA120-T246183
1710380412000,2024-03-14T01:40:12Z,31.3,TA120-T246174
1710380423000,2024-03-14T01:40:23Z,34.8,TA120-T246183
1710380472000,2024-03-14T01:41:12Z,31,TA120-T246174
1710380483000,2024-03-14T01:41:23Z,34.7,TA120-T246183
1710380532000,2024-03-14T01:42:12Z,31.1,TA120-T246174
1710380543000,2024-03-14T01:42:23Z,34.9,TA120-T246183
1710380592000,2024-03-14T01:43:12Z,31.2,TA120-T246174
1710380603000,2024-03-14T01:43:23Z,34.8,TA120-T246183
1710380652000,2024-03-14T01:44:12Z,32.1,TA120-T246174
1710380663000,2024-03-14T01:44:23Z,35.3,TA120-T246183
1710380712000,2024-03-14T01:45:12Z,32.6,TA120-T246174
1710380723000,2024-03-14T01:45:23Z,35.6,TA120-T246183
1710380772000,2024-03-14T01:46:12Z,34.4,TA120-T246174
1710380783000,2024-03-14T01:46:23Z,36.1,TA120-T246183
1710380832000,2024-03-14T01:47:12Z,32.5,TA120-T246174
1710380843000,2024-03-14T01:47:23Z,36.4,TA120-T246183
1710380892000,2024-03-14T01:48:12Z,35.2,TA120-T246174
1710380903000,2024-03-14T01:48:23Z,35.1,TA120-T246183
1710380952000,2024-03-14T01:49:12Z,31,TA120-T246174
1710380963000,2024-03-14T01:49:23Z,34.7,TA120-T246183
1710381012000,2024-03-14T01:50:12Z,31.1,TA120-T246174
1710381023000,2024-03-14T01:50:23Z,34.8,TA120-T246183
1710381072000,2024-03-14T01:51:12Z,31,TA120-T246174
1710381083000,2024-03-14T01:51:23Z,34.8,TA120-T246183
1710381132000,2024-03-14T01:52:12Z,31.5,TA120-T246174
1710381143000,2024-03-14T01:52:23Z,34.9,TA120-T246183
1710381192000,2024-03-14T01:53:12Z,31,TA120-T246174
1710381203000,2024-03-14T01:53:23Z,34.8,TA120-T246183
1710381252000,2024-03-14T01:54:12Z,31,TA120-T246174
1710381263000,2024-03-14T01:54:23Z,34.7,TA120-T246183
1710381312000,2024-03-14T01:55:12Z,31,TA120-T246174
1710381323000,2024-03-14T01:55:23Z,34.6,TA120-T246183
1710381372000,2024-03-14T01:56:12Z,31,TA120-T246174
1710381383000,2024-03-14T01:56:23Z,34.6,TA120-T246183
1710381432000,2024-03-14T01:57:12Z,31,TA120-T246174
1710381443000,2024-03-14T01:57:23Z,34.6,TA120-T246183
1710381492000,2024-03-14T01:58:12Z,31.1,TA120-T246174
1710381503000,2024-03-14T01:58:23Z,34.6,TA120-T246183
1710381552000,2024-03-14T01:59:12Z,30.9,TA120-T246174
1710381563000,2024-03-14T01:59:23Z,34.5,TA120-T246183
1710381612000,2024-03-14T02:00:12Z,31,TA120-T246174
1710381623000,2024-03-14T02:00:23Z,34.8,TA120-T246183
1710381672000,2024-03-14T02:01:12Z,31,TA120-T246174
1710381683000,2024-03-14T02:01:23Z,34.6,TA120-T246183
1710381732000,2024-03-14T02:02:12Z,31,TA120-T246174
1710381743000,2024-03-14T02:02:23Z,34.5,TA120-T246183
1710381792000,2024-03-14T02:03:12Z,31,TA120-T246174
1710381803000,2024-03-14T02:03:23Z,34.6,TA120-T246183
1710381852000,2024-03-14T02:04:12Z,31.1,TA120-T246174
1710381863000,2024-03-14T02:04:23Z,34.5,TA120-T246183
1710381912000,2024-03-14T02:05:12Z,31,TA120-T246174
1710381923000,2024-03-14T02:05:23Z,34.6,TA120-T246183
1710381972000,2024-03-14T02:06:12Z,31,TA120-T246174
1710381983000,2024-03-14T02:06:23Z,34.6,TA120-T246183
1710382032000,2024-03-14T02:07:12Z,32.1,TA120-T246174
1710382043000,2024-03-14T02:07:23Z,34.7,TA120-T246183
1710382092000,2024-03-14T02:08:12Z,31,TA120-T246174
1710382103000,2024-03-14T02:08:23Z,34.6,TA120-T246183
1710382152000,2024-03-14T02:09:12Z,31,TA120-T246174
1710382163000,2024-03-14T02:09:23Z,34.6,TA120-T246183
1710382212000,2024-03-14T02:10:12Z,31.1,TA120-T246174
1710382223000,2024-03-14T02:10:23Z,34.6,TA120-T246183
1710382272000,2024-03-14T02:11:12Z,31.2,TA120-T246174
1710382283000,2024-03-14T02:11:23Z,34.5,TA120-T246183
1710382332000,2024-03-14T02:12:12Z,31.5,TA120-T246174
1710382343000,2024-03-14T02:12:23Z,34.8,TA120-T246183
1710382392000,2024-03-14T02:13:12Z,31.3,TA120-T246174
1710382403000,2024-03-14T02:13:23Z,34.7,TA120-T246183
1710382452000,2024-03-14T02:14:12Z,31.2,TA120-T246174
1710382463000,2024-03-14T02:14:23Z,34.7,TA120-T246183
1710382512000,2024-03-14T02:15:12Z,31.2,TA120-T246174
1710382523000,2024-03-14T02:15:23Z,34.6,TA120-T246183
1710382572000,2024-03-14T02:16:12Z,31.2,TA120-T246174
1710382583000,2024-03-14T02:16:23Z,34.7,TA120-T246183
1710382632000,2024-03-14T02:17:12Z,31.5,TA120-T246174
1710382643000,2024-03-14T02:17:23Z,34.9,TA120-T246183
1710382692000,2024-03-14T02:18:12Z,31.1,TA120-T246174
1710382703000,2024-03-14T02:18:23Z,34.8,TA120-T246183
1710382752000,2024-03-14T02:19:12Z,31,TA120-T246174
1710382763000,2024-03-14T02:19:23Z,34.8,TA120-T246183
1710382812000,2024-03-14T02:20:12Z,31,TA120-T246174
1710382823000,2024-03-14T02:20:23Z,34.8,TA120-T246183
1710382872000,2024-03-14T02:21:12Z,31.1,TA120-T246174
1710382883000,2024-03-14T02:21:23Z,34.8,TA120-T246183
1710382932000,2024-03-14T02:22:12Z,32.2,TA120-T246174
1710382943000,2024-03-14T02:22:23Z,35.3,TA120-T246183
1710382992000,2024-03-14T02:23:12Z,31.1,TA120-T246174
1710383003000,2024-03-14T02:23:23Z,34.8,TA120-T246183
1710383052000,2024-03-14T02:24:12Z,31.2,TA120-T246174
1710383063000,2024-03-14T02:24:23Z,34.8,TA120-T246183
1710383112000,2024-03-14T02:25:12Z,31.2,TA120-T246174
1710383123000,2024-03-14T02:25:23Z,34.9,TA120-T246183
1710383172000,2024-03-14T02:26:12Z,31.2,TA120-T246174
1710383183000,2024-03-14T02:26:23Z,34.8,TA120-T246183
1710383232000,2024-03-14T02:27:12Z,31,TA120-T246174
1710383243000,2024-03-14T02:27:23Z,34.8,TA120-T246183
1710383292000,2024-03-14T02:28:12Z,32.6,TA120-T246174
1710383303000,2024-03-14T02:28:23Z,35.4,TA120-T246183
1710383352000,2024-03-14T02:29:12Z,31.4,TA120-T246174
1710383363000,2024-03-14T02:29:23Z,35,TA120-T246183
1710383412000,2024-03-14T02:30:12Z,31.3,TA120-T246174
1710383423000,2024-03-14T02:30:23Z,34.9,TA120-T246183
1710383472000,2024-03-14T02:31:12Z,31.1,TA120-T246174
1710383483000,2024-03-14T02:31:23Z,34.7,TA120-T246183
1710383532000,2024-03-14T02:32:12Z,31,TA120-T246174
1710383543000,2024-03-14T02:32:23Z,34.8,TA120-T246183
1710383592000,2024-03-14T02:33:12Z,32.7,TA120-T246174
1710383603000,2024-03-14T02:33:23Z,35.7,TA120-T246183
1710383652000,2024-03-14T02:34:12Z,32.1,TA120-T246174
1710383663000,2024-03-14T02:34:23Z,34.9,TA120-T246183
1710383712000,2024-03-14T02:35:12Z,31,TA120-T246174
1710383723000,2024-03-14T02:35:23Z,34.7,TA120-T246183
1710383772000,2024-03-14T02:36:12Z,31,TA120-T246174
1710383783000,2024-03-14T02:36:23Z,34.8,TA120-T246183
1710383832000,2024-03-14T02:37:12Z,31.2,TA120-T246174
1710383843000,2024-03-14T02:37:23Z,35.2,TA120-T246183
1710383892000,2024-03-14T02:38:12Z,31.2,TA120-T246174
1710383903000,2024-03-14T02:38:23Z,35,TA120-T246183
1710383952000,2024-03-14T02:39:12Z,31,TA120-T246174
1710383963000,2024-03-14T02:39:23Z,35,TA120-T246183
1710384012000,2024-03-14T02:40:12Z,32.1,TA120-T246174
1710384023000,2024-03-14T02:40:23Z,35.4,TA120-T246183
1710384072000,2024-03-14T02:41:12Z,31.2,TA120-T246174
1710384083000,2024-03-14T02:41:23Z,35.1,TA120-T246183
1710384132000,2024-03-14T02:42:12Z,31.2,TA120-T246174
1710384143000,2024-03-14T02:42:23Z,35,TA120-T246183
1710384192000,2024-03-14T02:43:12Z,31.5,TA120-T246174
1710384203000,2024-03-14T02:43:23Z,35,TA120-T246183
1710384252000,2024-03-14T02:44:12Z,31.3,TA120-T246174
1710384263000,2024-03-14T02:44:23Z,34.9,TA120-T246183
1710384312000,2024-03-14T02:45:12Z,31.2,TA120-T246174
1710384323000,2024-03-14T02:45:23Z,34.9,TA120-T246183
1710384372000,2024-03-14T02:46:12Z,31.1,TA120-T246174
1710384383000,2024-03-14T02:46:23Z,34.9,TA120-T246183
1710384432000,2024-03-14T02:47:12Z,32.3,TA120-T246174
1710384443000,2024-03-14T02:47:23Z,35.3,TA120-T246183
1710384492000,2024-03-14T02:48:12Z,31.2,TA120-T246174
1710384503000,2024-03-14T02:48:23Z,34.8,TA120-T246183
1710384552000,2024-03-14T02:49:12Z,31.1,TA120-T246174
1710384563000,2024-03-14T02:49:23Z,34.9,TA120-T246183
1710384612000,2024-03-14T02:50:12Z,31.6,TA120-T246174
1710384623000,2024-03-14T02:50:23Z,35,TA120-T246183
1710384672000,2024-03-14T02:51:12Z,31.3,TA120-T246174
1710384683000,2024-03-14T02:51:23Z,34.9,TA120-T246183
1710384732000,2024-03-14T02:52:12Z,31,TA120-T246174
1710384743000,2024-03-14T02:52:23Z,34.9,TA120-T246183
1710384792000,2024-03-14T02:53:12Z,32,TA120-T246174
1710384803000,2024-03-14T02:53:23Z,35.3,TA120-T246183
1710384852000,2024-03-14T02:54:12Z,31.6,TA120-T246174
1710384863000,2024-03-14T02:54:23Z,35.2,TA120-T246183
1710384912000,2024-03-14T02:55:12Z,31.6,TA120-T246174
1710384923000,2024-03-14T02:55:23Z,35.8,TA120-T246183
1710384972000,2024-03-14T02:56:12Z,32.9,TA120-T246174
1710384983000,2024-03-14T02:56:23Z,34.8,TA120-T246183
1710385032000,2024-03-14T02:57:12Z,31.5,TA120-T246174
1710385043000,2024-03-14T02:57:23Z,35.1,TA120-T246183
1710385092000,2024-03-14T02:58:12Z,32.2,TA120-T246174
1710385103000,2024-03-14T02:58:23Z,34.7,TA120-T246183
1710385152000,2024-03-14T02:59:12Z,31.6,TA120-T246174
1710385163000,2024-03-14T02:59:23Z,34.8,TA120-T246183
1710385212000,2024-03-14T03:00:12Z,31.6,TA120-T246174
1710385223000,2024-03-14T03:00:23Z,34.9,TA120-T246183
1710385272000,2024-03-14T03:01:12Z,31.5,TA120-T246174
1710385283000,2024-03-14T03:01:23Z,34.8,TA120-T246183
1710385332000,2024-03-14T03:02:12Z,31.2,TA120-T246174
1710385343000,2024-03-14T03:02:23Z,34.6,TA120-T246183
1710385392000,2024-03-14T03:03:12Z,31.2,TA120-T246174
1710385403000,2024-03-14T03:03:23Z,34.6,TA120-T246183
1710385452000,2024-03-14T03:04:12Z,31.1,TA120-T246174
1710385463000,2024-03-14T03:04:23Z,34.6,TA120-T246183
1710385512000,2024-03-14T03:05:12Z,31.6,TA120-T246174
1710385523000,2024-03-14T03:05:23Z,34.9,TA120-T246183
1710385572000,2024-03-14T03:06:12Z,31.9,TA120-T246174
1710385583000,2024-03-14T03:06:23Z,34.7,TA120-T246183
1710385632000,2024-03-14T03:07:12Z,31.9,TA120-T246174
1710385643000,2024-03-14T03:07:23Z,34.9,TA120-T246183
1710385692000,2024-03-14T03:08:12Z,31.2,TA120-T246174
1710385703000,2024-03-14T03:08:23Z,34.6,TA120-T246183
1710385752000,2024-03-14T03:09:12Z,31.2,TA120-T246174
1710385763000,2024-03-14T03:09:23Z,34.6,TA120-T246183
1710385812000,2024-03-14T03:10:12Z,31.3,TA120-T246174
1710385823000,2024-03-14T03:10:23Z,34.7,TA120-T246183
1710385872000,2024-03-14T03:11:12Z,31.1,TA120-T246174
1710385883000,2024-03-14T03:11:23Z,34.6,TA120-T246183
1710385932000,2024-03-14T03:12:12Z,31.6,TA120-T246174
1710385943000,2024-03-14T03:12:23Z,34.8,TA120-T246183
1710385992000,2024-03-14T03:13:12Z,31.2,TA120-T246174
1710386003000,2024-03-14T03:13:23Z,34.6,TA120-T246183
1710386052000,2024-03-14T03:14:12Z,31.1,TA120-T246174
1710386063000,2024-03-14T03:14:23Z,34.6,TA120-T246183
1710386112000,2024-03-14T03:15:12Z,31.2,TA120-T246174
1710386123000,2024-03-14T03:15:23Z,34.7,TA120-T246183
1710386172000,2024-03-14T03:16:12Z,31.4,TA120-T246174
1710386183000,2024-03-14T03:16:23Z,35,TA120-T246183
1710386232000,2024-03-14T03:17:12Z,31.3,TA120-T246174
1710386243000,2024-03-14T03:17:23Z,34.8,TA120-T246183
1710386292000,2024-03-14T03:18:12Z,31.4,TA120-T246174
1710386303000,2024-03-14T03:18:23Z,35,TA120-T246183
1710386352000,2024-03-14T03:19:12Z,31.7,TA120-T246174
1710386363000,2024-03-14T03:19:23Z,35,TA120-T246183
1710386412000,2024-03-14T03:20:12Z,31.4,TA120-T246174
1710386423000,2024-03-14T03:20:23Z,34.9,TA120-T246183
1710386472000,2024-03-14T03:21:12Z,31.6,TA120-T246174
1710386483000,2024-03-14T03:21:23Z,35,TA120-T246183
1710386532000,2024-03-14T03:22:12Z,31.2,TA120-T246174
1710386543000,2024-03-14T03:22:23Z,34.8,TA120-T246183
1710386592000,2024-03-14T03:23:12Z,31.1,TA120-T246174
1710386603000,2024-03-14T03:23:23Z,34.8,TA120-T246183
1710386652000,2024-03-14T03:24:12Z,31.2,TA120-T246174
1710386663000,2024-03-14T03:24:23Z,34.8,TA120-T246183
1710386712000,2024-03-14T03:25:12Z,31.2,TA120-T246174
1710386723000,2024-03-14T03:25:23Z,34.9,TA120-T246183
1710386772000,2024-03-14T03:26:12Z,31.5,TA120-T246174
1710386783000,2024-03-14T03:26:23Z,34.8,TA120-T246183
1710386832000,2024-03-14T03:27:12Z,31.6,TA120-T246174
1710386843000,2024-03-14T03:27:23Z,35,TA120-T246183
1710386892000,2024-03-14T03:28:12Z,31.8,TA120-T246174
1710386903000,2024-03-14T03:28:23Z,35,TA120-T246183
1710386952000,2024-03-14T03:29:12Z,31.2,TA120-T246174
1710386963000,2024-03-14T03:29:23Z,34.7,TA120-T246183
1710387012000,2024-03-14T03:30:12Z,31.5,TA120-T246174
1710387023000,2024-03-14T03:30:23Z,35,TA120-T246183
1710387072000,2024-03-14T03:31:12Z,32.1,TA120-T246174
1710387083000,2024-03-14T03:31:23Z,35.2,TA120-T246183
1710387132000,2024-03-14T03:32:12Z,31.6,TA120-T246174
1710387143000,2024-03-14T03:32:23Z,35,TA120-T246183
1710387192000,2024-03-14T03:33:12Z,31.5,TA120-T246174
1710387203000,2024-03-14T03:33:23Z,35,TA120-T246183
