time,readable_time,dBA,dev-id
1689033600000,2023-07-11T00:00:00Z,43.4,TA120-T246183
1689033600000,2023-07-11T00:00:00Z,46.9,TA120-T246191
1689033600000,2023-07-11T00:00:00Z,52.3,TA120-T246184
1689033600000,2023-07-11T00:00:00Z,45.4,TA120-T246187
1689033601000,2023-07-11T00:00:01Z,52.4,TA120-T246184
1689033601000,2023-07-11T00:00:01Z,45.8,TA120-T246187
1689033601000,2023-07-11T00:00:01Z,43.7,TA120-T246183
1689033601000,2023-07-11T00:00:01Z,46.3,TA120-T246191
1689033602000,2023-07-11T00:00:02Z,43.4,TA120-T246183
1689033602000,2023-07-11T00:00:02Z,46.3,TA120-T246191
1689033602000,2023-07-11T00:00:02Z,52.4,TA120-T246184
1689033602000,2023-07-11T00:00:02Z,44.6,TA120-T246187
1689033603000,2023-07-11T00:00:03Z,52.4,TA120-T246184
1689033603000,2023-07-11T00:00:03Z,45.4,TA120-T246187
1689033603000,2023-07-11T00:00:03Z,43.9,TA120-T246183
1689033603000,2023-07-11T00:00:03Z,46.3,TA120-T246191
1689033604000,2023-07-11T00:00:04Z,43.7,TA120-T246183
1689033604000,2023-07-11T00:00:04Z,47.2,TA120-T246191
1689033604000,2023-07-11T00:00:04Z,52,TA120-T246184
1689033604000,2023-07-11T00:00:04Z,45.4,TA120-T246187
1689033605000,2023-07-11T00:00:05Z,52,TA120-T246184
1689033605000,2023-07-11T00:00:05Z,45,TA120-T246187
1689033605000,2023-07-11T00:00:05Z,43.8,TA120-T246183
1689033605000,2023-07-11T00:00:05Z,46.7,TA120-T246191
1689033606000,2023-07-11T00:00:06Z,43.4,TA120-T246183
1689033606000,2023-07-11T00:00:06Z,46.8,TA120-T246191
1689033606000,2023-07-11T00:00:06Z,51.9,TA120-T246184
1689033606000,2023-07-11T00:00:06Z,45,TA120-T246187
1689033607000,2023-07-11T00:00:07Z,51.9,TA120-T246184
1689033607000,2023-07-11T00:00:07Z,43.9,TA120-T246187
1689033607000,2023-07-11T00:00:07Z,43.7,TA120-T246183
1689033607000,2023-07-11T00:00:07Z,47.5,TA120-T246191
1689033608000,2023-07-11T00:00:08Z,43.7,TA120-T246183
1689033608000,2023-07-11T00:00:08Z,46.4,TA120-T246191
1689033608000,2023-07-11T00:00:08Z,52,TA120-T246184
1689033608000,2023-07-11T00:00:08Z,43.7,TA120-T246187
1689033609000,2023-07-11T00:00:09Z,51.5,TA120-T246184
1689033609000,2023-07-11T00:00:09Z,44.6,TA120-T246187
1689033609000,2023-07-11T00:00:09Z,43.7,TA120-T246183
1689033609000,2023-07-11T00:00:09Z,46.2,TA120-T246191
1689033610000,2023-07-11T00:00:10Z,43.6,TA120-T246183
1689033610000,2023-07-11T00:00:10Z,46,TA120-T246191
1689033610000,2023-07-11T00:00:10Z,51.5,TA120-T246184
1689033610000,2023-07-11T00:00:10Z,43.9,TA120-T246187
1689033611000,2023-07-11T00:00:11Z,51.5,TA120-T246184
1689033611000,2023-07-11T00:00:11Z,44.4,TA120-T246187
1689033611000,2023-07-11T00:00:11Z,43.6,TA120-T246183
1689033611000,2023-07-11T00:00:11Z,46.4,TA120-T246191
1689033612000,2023-07-11T00:00:12Z,43.3,TA120-T246183
1689033612000,2023-07-11T00:00:12Z,46.8,TA120-T246191
1689033612000,2023-07-11T00:00:12Z,51.7,TA120-T246184
1689033612000,2023-07-11T00:00:12Z,43.6,TA120-T246187
1689033613000,2023-07-11T00:00:13Z,51.7,TA120-T246184
1689033613000,2023-07-11T00:00:13Z,44.2,TA120-T246187
1689033613000,2023-07-11T00:00:13Z,43.2,TA120-T246183
1689033613000,2023-07-11T00:00:13Z,46.5,TA120-T246191
1689033614000,2023-07-11T00:00:14Z,43.7,TA120-T246183
1689033614000,2023-07-11T00:00:14Z,46.4,TA120-T246191
1689033614000,2023-07-11T00:00:14Z,51.4,TA120-T246184
1689033614000,2023-07-11T00:00:14Z,45.5,TA120-T246187
1689033615000,2023-07-11T00:00:15Z,51.6,TA120-T246184
1689033615000,2023-07-11T00:00:15Z,45.1,TA120-T246187
1689033615000,2023-07-11T00:00:15Z,43.9,TA120-T246183
1689033615000,2023-07-11T00:00:15Z,46.7,TA120-T246191
1689033616000,2023-07-11T00:00:16Z,43.4,TA120-T246183
1689033616000,2023-07-11T00:00:16Z,47.2,TA120-T246191
1689033616000,2023-07-11T00:00:16Z,51.4,TA120-T246184
1689033616000,2023-07-11T00:00:16Z,44.5,TA120-T246187
1689033617000,2023-07-11T00:00:17Z,51.8,TA120-T246184
1689033617000,2023-07-11T00:00:17Z,44.4,TA120-T246187
1689033617000,2023-07-11T00:00:17Z,43.5,TA120-T246183
1689033617000,2023-07-11T00:00:17Z,46.8,TA120-T246191
1689033618000,2023-07-11T00:00:18Z,43.3,TA120-T246183
1689033618000,2023-07-11T00:00:18Z,46.6,TA120-T246191
1689033618000,2023-07-11T00:00:18Z,51.6,TA120-T246184
1689033618000,2023-07-11T00:00:18Z,44.5,TA120-T246187
1689033619000,2023-07-11T00:00:19Z,51.7,TA120-T246184
1689033619000,2023-07-11T00:00:19Z,44.6,TA120-T246187
1689033619000,2023-07-11T00:00:19Z,43.5,TA120-T246183
1689033619000,2023-07-11T00:00:19Z,46.7,TA120-T246191
1689033620000,2023-07-11T00:00:20Z,43.9,TA120-T246183
1689033620000,2023-07-11T00:00:20Z,46.7,TA120-T246191
1689033620000,2023-07-11T00:00:20Z,51.7,TA120-T246184
1689033620000,2023-07-11T00:00:20Z,44.3,TA120-T246187
1689033621000,2023-07-11T00:00:21Z,51.7,TA120-T246184
1689033621000,2023-07-11T00:00:21Z,44.5,TA120-T246187
1689033621000,2023-07-11T00:00:21Z,43.9,TA120-T246183
1689033621000,2023-07-11T00:00:21Z,47.3,TA120-T246191
1689033622000,2023-07-11T00:00:22Z,43.8,TA120-T246183
1689033622000,2023-07-11T00:00:22Z,46.8,TA120-T246191
1689033622000,2023-07-11T00:00:22Z,51.6,TA120-T246184
1689033622000,2023-07-11T00:00:22Z,45.7,TA120-T246187
1689033623000,2023-07-11T00:00:23Z,51.8,TA120-T246184
1689033623000,2023-07-11T00:00:23Z,44.5,TA120-T246187
1689033623000,2023-07-11T00:00:23Z,43.7,TA120-T246183
1689033623000,2023-07-11T00:00:23Z,47.1,TA120-T246191
1689033624000,2023-07-11T00:00:24Z,43.8,TA120-T246183
1689033624000,2023-07-11T00:00:24Z,48,TA120-T246191
1689033624000,2023-07-11T00:00:24Z,51.9,TA120-T246184
1689033624000,2023-07-11T00:00:24Z,45.7,TA120-T246187
1689033625000,2023-07-11T00:00:25Z,52,TA120-T246184
1689033625000,2023-07-11T00:00:25Z,45,TA120-T246187
1689033625000,2023-07-11T00:00:25Z,43.7,TA120-T246183
1689033625000,2023-07-11T00:00:25Z,47.4,TA120-T246191
1689033626000,2023-07-11T00:00:26Z,43.7,TA120-T246183
1689033626000,2023-07-11T00:00:26Z,46.6,TA120-T246191
1689033626000,2023-07-11T00:00:26Z,52.1,TA120-T246184
1689033626000,2023-07-11T00:00:26Z,44.9,TA120-T246187
1689033627000,2023-07-11T00:00:27Z,52.2,TA120-T246184
1689033627000,2023-07-11T00:00:27Z,45.1,TA120-T246187
1689033627000,2023-07-11T00:00:27Z,43.8,TA120-T246183
1689033627000,2023-07-11T00:00:27Z,47.1,TA120-T246191
1689033628000,2023-07-11T00:00:28Z,43.5,TA120-T246183
1689033628000,2023-07-11T00:00:28Z,47.5,TA120-T246191
1689033628000,2023-07-11T00:00:28Z,52.2,TA120-T246184
1689033628000,2023-07-11T00:00:28Z,45.5,TA120-T246187
1689033629000,2023-07-11T00:00:29Z,52.7,TA120-T246184
1689033629000,2023-07-11T00:00:29Z,45.7,TA120-T246187
1689033629000,2023-07-11T00:00:29Z,43.7,TA120-T246183
1689033629000,2023-07-11T00:00:29Z,47.1,TA120-T246191
1689033630000,2023-07-11T00:00:30Z,43.7,TA120-T246183
1689033630000,2023-07-11T00:00:30Z,48,TA120-T246191
1689033630000,2023-07-11T00:00:30Z,53.5,TA120-T246184
1689033630000,2023-07-11T00:00:30Z,46.8,TA120-T246187
1689033631000,2023-07-11T00:00:31Z,53.7,TA120-T246184
1689033631000,2023-07-11T00:00:31Z,47.5,TA120-T246187
1689033631000,2023-07-11T00:00:31Z,43.7,TA120-T246183
1689033631000,2023-07-11T00:00:31Z,46.7,TA120-T246191
1689033632000,2023-07-11T00:00:32Z,44.1,TA120-T246183
1689033632000,2023-07-11T00:00:32Z,46.6,TA120-T246191
1689033632000,2023-07-11T00:00:32Z,53.3,TA120-T246184
1689033632000,2023-07-11T00:00:32Z,47.8,TA120-T246187
1689033633000,2023-07-11T00:00:33Z,53.8,TA120-T246184
1689033633000,2023-07-11T00:00:33Z,48.1,TA120-T246187
1689033633000,2023-07-11T00:00:33Z,43.7,TA120-T246183
1689033633000,2023-07-11T00:00:33Z,47,TA120-T246191
1689033634000,2023-07-11T00:00:34Z,43.6,TA120-T246183
1689033634000,2023-07-11T00:00:34Z,46.6,TA120-T246191
1689033634000,2023-07-11T00:00:34Z,54,TA120-T246184
1689033634000,2023-07-11T00:00:34Z,46.9,TA120-T246187
1689033635000,2023-07-11T00:00:35Z,54.5,TA120-T246184
1689033635000,2023-07-11T00:00:35Z,46,TA120-T246187
1689033635000,2023-07-11T00:00:35Z,43.7,TA120-T246183
1689033635000,2023-07-11T00:00:35Z,46.6,TA120-T246191
1689033636000,2023-07-11T00:00:36Z,43.8,TA120-T246183
1689033636000,2023-07-11T00:00:36Z,46.6,TA120-T246191
1689033636000,2023-07-11T00:00:36Z,55,TA120-T246184
1689033636000,2023-07-11T00:00:36Z,46,TA120-T246187
1689033637000,2023-07-11T00:00:37Z,55.7,TA120-T246184
1689033637000,2023-07-11T00:00:37Z,45.8,TA120-T246187
1689033637000,2023-07-11T00:00:37Z,43.6,TA120-T246183
1689033637000,2023-07-11T00:00:37Z,46.9,TA120-T246191
1689033638000,2023-07-11T00:00:38Z,43.8,TA120-T246183
1689033638000,2023-07-11T00:00:38Z,46.3,TA120-T246191
1689033638000,2023-07-11T00:00:38Z,55.8,TA120-T246184
1689033638000,2023-07-11T00:00:38Z,45.8,TA120-T246187
1689033639000,2023-07-11T00:00:39Z,56.4,TA120-T246184
1689033639000,2023-07-11T00:00:39Z,46.4,TA120-T246187
1689033639000,2023-07-11T00:00:39Z,43.9,TA120-T246183
1689033639000,2023-07-11T00:00:39Z,46.7,TA120-T246191
1689033640000,2023-07-11T00:00:40Z,43.7,TA120-T246183
1689033640000,2023-07-11T00:00:40Z,46.9,TA120-T246191
1689033640000,2023-07-11T00:00:40Z,57,TA120-T246184
1689033640000,2023-07-11T00:00:40Z,45.6,TA120-T246187
1689033641000,2023-07-11T00:00:41Z,57.1,TA120-T246184
1689033641000,2023-07-11T00:00:41Z,45.8,TA120-T246187
1689033641000,2023-07-11T00:00:41Z,43.8,TA120-T246183
1689033641000,2023-07-11T00:00:41Z,46,TA120-T246191
1689033642000,2023-07-11T00:00:42Z,43.7,TA120-T246183
1689033642000,2023-07-11T00:00:42Z,46.7,TA120-T246191
1689033642000,2023-07-11T00:00:42Z,57.9,TA120-T246184
1689033642000,2023-07-11T00:00:42Z,46.9,TA120-T246187
1689033643000,2023-07-11T00:00:43Z,58.9,TA120-T246184
1689033643000,2023-07-11T00:00:43Z,46.6,TA120-T246187
1689033643000,2023-07-11T00:00:43Z,43.7,TA120-T246183
1689033643000,2023-07-11T00:00:43Z,45.7,TA120-T246191
1689033644000,2023-07-11T00:00:44Z,43.4,TA120-T246183
1689033644000,2023-07-11T00:00:44Z,46.7,TA120-T246191
1689033644000,2023-07-11T00:00:44Z,59.6,TA120-T246184
1689033644000,2023-07-11T00:00:44Z,49.8,TA120-T246187
1689033645000,2023-07-11T00:00:45Z,60.9,TA120-T246184
1689033645000,2023-07-11T00:00:45Z,50.2,TA120-T246187
1689033645000,2023-07-11T00:00:45Z,43.4,TA120-T246183
1689033645000,2023-07-11T00:00:45Z,46.8,TA120-T246191
1689033646000,2023-07-11T00:00:46Z,43.4,TA120-T246183
1689033646000,2023-07-11T00:00:46Z,46.9,TA120-T246191
1689033646000,2023-07-11T00:00:46Z,62.1,TA120-T246184
1689033646000,2023-07-11T00:00:46Z,54.9,TA120-T246187
1689033647000,2023-07-11T00:00:47Z,63.2,TA120-T246184
1689033647000,2023-07-11T00:00:47Z,53.4,TA120-T246187
1689033647000,2023-07-11T00:00:47Z,43.8,TA120-T246183
1689033647000,2023-07-11T00:00:47Z,47.4,TA120-T246191
1689033648000,2023-07-11T00:00:48Z,44.2,TA120-T246183
1689033648000,2023-07-11T00:00:48Z,47,TA120-T246191
1689033648000,2023-07-11T00:00:48Z,64.7,TA120-T246184
1689033648000,2023-07-11T00:00:48Z,51.9,TA120-T246187
1689033649000,2023-07-11T00:00:49Z,66.7,TA120-T246184
1689033649000,2023-07-11T00:00:49Z,51.1,TA120-T246187
1689033649000,2023-07-11T00:00:49Z,43.7,TA120-T246183
1689033649000,2023-07-11T00:00:49Z,47,TA120-T246191
1689033650000,2023-07-11T00:00:50Z,43.4,TA120-T246183
1689033650000,2023-07-11T00:00:50Z,46.2,TA120-T246191
1689033650000,2023-07-11T00:00:50Z,70.2,TA120-T246184
1689033650000,2023-07-11T00:00:50Z,50.7,TA120-T246187
1689033651000,2023-07-11T00:00:51Z,73.7,TA120-T246184
1689033651000,2023-07-11T00:00:51Z,50.4,TA120-T246187
1689033651000,2023-07-11T00:00:51Z,43.6,TA120-T246183
1689033651000,2023-07-11T00:00:51Z,46.4,TA120-T246191
1689033652000,2023-07-11T00:00:52Z,43.3,TA120-T246183
1689033652000,2023-07-11T00:00:52Z,46.5,TA120-T246191
1689033652000,2023-07-11T00:00:52Z,75.6,TA120-T246184
1689033652000,2023-07-11T00:00:52Z,50.2,TA120-T246187
1689033653000,2023-07-11T00:00:53Z,76.2,TA120-T246184
1689033653000,2023-07-11T00:00:53Z,50.9,TA120-T246187
1689033653000,2023-07-11T00:00:53Z,43.7,TA120-T246183
1689033653000,2023-07-11T00:00:53Z,46.8,TA120-T246191
1689033654000,2023-07-11T00:00:54Z,43.6,TA120-T246183
1689033654000,2023-07-11T00:00:54Z,46.1,TA120-T246191
1689033654000,2023-07-11T00:00:54Z,76,TA120-T246184
1689033654000,2023-07-11T00:00:54Z,53,TA120-T246187
1689033655000,2023-07-11T00:00:55Z,72.2,TA120-T246184
1689033655000,2023-07-11T00:00:55Z,54.2,TA120-T246187
1689033655000,2023-07-11T00:00:55Z,43.7,TA120-T246183
1689033655000,2023-07-11T00:00:55Z,46.3,TA120-T246191
1689033656000,2023-07-11T00:00:56Z,43.5,TA120-T246183
1689033656000,2023-07-11T00:00:56Z,46.9,TA120-T246191
1689033656000,2023-07-11T00:00:56Z,68.7,TA120-T246184
1689033656000,2023-07-11T00:00:56Z,52.3,TA120-T246187
1689033657000,2023-07-11T00:00:57Z,66.7,TA120-T246184
1689033657000,2023-07-11T00:00:57Z,51.6,TA120-T246187
1689033657000,2023-07-11T00:00:57Z,43.6,TA120-T246183
1689033657000,2023-07-11T00:00:57Z,46.7,TA120-T246191
1689033658000,2023-07-11T00:00:58Z,43.4,TA120-T246183
1689033658000,2023-07-11T00:00:58Z,46.6,TA120-T246191
1689033658000,2023-07-11T00:00:58Z,65.5,TA120-T246184
1689033658000,2023-07-11T00:00:58Z,51.7,TA120-T246187
1689033659000,2023-07-11T00:00:59Z,64.8,TA120-T246184
1689033659000,2023-07-11T00:00:59Z,54,TA120-T246187
1689033659000,2023-07-11T00:00:59Z,43.6,TA120-T246183
1689033659000,2023-07-11T00:00:59Z,47.2,TA120-T246191
1689033660000,2023-07-11T00:01:00Z,43.6,TA120-T246183
1689033660000,2023-07-11T00:01:00Z,47.6,TA120-T246191
1689033660000,2023-07-11T00:01:00Z,64.2,TA120-T246184
1689033660000,2023-07-11T00:01:00Z,53.2,TA120-T246187
1689033661000,2023-07-11T00:01:01Z,64.2,TA120-T246184
1689033661000,2023-07-11T00:01:01Z,52.4,TA120-T246187
1689033661000,2023-07-11T00:01:01Z,44,TA120-T246183
1689033661000,2023-07-11T00:01:01Z,46.5,TA120-T246191
1689033662000,2023-07-11T00:01:02Z,43.7,TA120-T246183
1689033662000,2023-07-11T00:01:02Z,46.4,TA120-T246191
1689033662000,2023-07-11T00:01:02Z,65,TA120-T246184
1689033662000,2023-07-11T00:01:02Z,50.8,TA120-T246187
1689033663000,2023-07-11T00:01:03Z,65.9,TA120-T246184
1689033663000,2023-07-11T00:01:03Z,50.2,TA120-T246187
1689033663000,2023-07-11T00:01:03Z,43.6,TA120-T246183
1689033663000,2023-07-11T00:01:03Z,47,TA120-T246191
1689033664000,2023-07-11T00:01:04Z,43.7,TA120-T246183
1689033664000,2023-07-11T00:01:04Z,46.7,TA120-T246191
1689033664000,2023-07-11T00:01:04Z,66.6,TA120-T246184
1689033664000,2023-07-11T00:01:04Z,49.3,TA120-T246187
1689033665000,2023-07-11T00:01:05Z,66.4,TA120-T246184
1689033665000,2023-07-11T00:01:05Z,49.2,TA120-T246187
1689033665000,2023-07-11T00:01:05Z,43.6,TA120-T246183
1689033665000,2023-07-11T00:01:05Z,47.3,TA120-T246191
1689033666000,2023-07-11T00:01:06Z,43.7,TA120-T246183
1689033666000,2023-07-11T00:01:06Z,46.4,TA120-T246191
1689033666000,2023-07-11T00:01:06Z,66.9,TA120-T246184
1689033666000,2023-07-11T00:01:06Z,47.4,TA120-T246187
1689033667000,2023-07-11T00:01:07Z,67.9,TA120-T246184
1689033667000,2023-07-11T00:01:07Z,48.1,TA120-T246187
1689033667000,2023-07-11T00:01:07Z,43.6,TA120-T246183
1689033667000,2023-07-11T00:01:07Z,46.6,TA120-T246191
1689033668000,2023-07-11T00:01:08Z,43.4,TA120-T246183
1689033668000,2023-07-11T00:01:08Z,46.4,TA120-T246191
1689033668000,2023-07-11T00:01:08Z,67.4,TA120-T246184
1689033668000,2023-07-11T00:01:08Z,47.6,TA120-T246187
1689033669000,2023-07-11T00:01:09Z,67.9,TA120-T246184
1689033669000,2023-07-11T00:01:09Z,46.9,TA120-T246187
1689033669000,2023-07-11T00:01:09Z,43.7,TA120-T246183
1689033669000,2023-07-11T00:01:09Z,45.8,TA120-T246191
1689033670000,2023-07-11T00:01:10Z,43.3,TA120-T246183
1689033670000,2023-07-11T00:01:10Z,46.3,TA120-T246191
1689033670000,2023-07-11T00:01:10Z,66.9,TA120-T246184
1689033670000,2023-07-11T00:01:10Z,49,TA120-T246187
1689033671000,2023-07-11T00:01:11Z,66.4,TA120-T246184
1689033671000,2023-07-11T00:01:11Z,51.8,TA120-T246187
1689033671000,2023-07-11T00:01:11Z,43.3,TA120-T246183
1689033671000,2023-07-11T00:01:11Z,46.6,TA120-T246191
1689033672000,2023-07-11T00:01:12Z,43.3,TA120-T246183
1689033672000,2023-07-11T00:01:12Z,46.4,TA120-T246191
1689033672000,2023-07-11T00:01:12Z,64.2,TA120-T246184
1689033672000,2023-07-11T00:01:12Z,49.9,TA120-T246187
1689033673000,2023-07-11T00:01:13Z,63.9,TA120-T246184
1689033673000,2023-07-11T00:01:13Z,49.7,TA120-T246187
1689033673000,2023-07-11T00:01:13Z,43.9,TA120-T246183
1689033673000,2023-07-11T00:01:13Z,47,TA120-T246191
1689033674000,2023-07-11T00:01:14Z,43.4,TA120-T246183
1689033674000,2023-07-11T00:01:14Z,46.6,TA120-T246191
1689033674000,2023-07-11T00:01:14Z,63,TA120-T246184
1689033674000,2023-07-11T00:01:14Z,49.8,TA120-T246187
1689033675000,2023-07-11T00:01:15Z,60.7,TA120-T246184
1689033675000,2023-07-11T00:01:15Z,49.6,TA120-T246187
1689033675000,2023-07-11T00:01:15Z,43.9,TA120-T246183
1689033675000,2023-07-11T00:01:15Z,46.9,TA120-T246191
1689033676000,2023-07-11T00:01:16Z,44.2,TA120-T246183
1689033676000,2023-07-11T00:01:16Z,46.5,TA120-T246191
1689033676000,2023-07-11T00:01:16Z,60.6,TA120-T246184
1689033676000,2023-07-11T00:01:16Z,50.1,TA120-T246187
1689033677000,2023-07-11T00:01:17Z,59.8,TA120-T246184
1689033677000,2023-07-11T00:01:17Z,49.1,TA120-T246187
1689033677000,2023-07-11T00:01:17Z,43.5,TA120-T246183
1689033677000,2023-07-11T00:01:17Z,46.2,TA120-T246191
1689033678000,2023-07-11T00:01:18Z,44,TA120-T246183
1689033678000,2023-07-11T00:01:18Z,47.1,TA120-T246191
1689033678000,2023-07-11T00:01:18Z,58.8,TA120-T246184
1689033678000,2023-07-11T00:01:18Z,47.6,TA120-T246187
1689033679000,2023-07-11T00:01:19Z,57.9,TA120-T246184
1689033679000,2023-07-11T00:01:19Z,48.2,TA120-T246187
1689033679000,2023-07-11T00:01:19Z,43.4,TA120-T246183
1689033679000,2023-07-11T00:01:19Z,46.3,TA120-T246191
1689033680000,2023-07-11T00:01:20Z,43.5,TA120-T246183
1689033680000,2023-07-11T00:01:20Z,46.9,TA120-T246191
1689033680000,2023-07-11T00:01:20Z,56.9,TA120-T246184
1689033680000,2023-07-11T00:01:20Z,49.5,TA120-T246187
1689033681000,2023-07-11T00:01:21Z,56.3,TA120-T246184
1689033681000,2023-07-11T00:01:21Z,46.6,TA120-T246187
1689033681000,2023-07-11T00:01:21Z,43.6,TA120-T246183
1689033681000,2023-07-11T00:01:21Z,46.8,TA120-T246191
1689033682000,2023-07-11T00:01:22Z,43.4,TA120-T246183
1689033682000,2023-07-11T00:01:22Z,47,TA120-T246191
1689033682000,2023-07-11T00:01:22Z,55.6,TA120-T246184
1689033682000,2023-07-11T00:01:22Z,45.8,TA120-T246187
1689033683000,2023-07-11T00:01:23Z,55.3,TA120-T246184
1689033683000,2023-07-11T00:01:23Z,45.7,TA120-T246187
1689033683000,2023-07-11T00:01:23Z,43.5,TA120-T246183
1689033683000,2023-07-11T00:01:23Z,46.2,TA120-T246191
1689033684000,2023-07-11T00:01:24Z,43.9,TA120-T246183
1689033684000,2023-07-11T00:01:24Z,45.8,TA120-T246191
1689033684000,2023-07-11T00:01:24Z,55.3,TA120-T246184
1689033684000,2023-07-11T00:01:24Z,46.2,TA120-T246187
1689033685000,2023-07-11T00:01:25Z,55,TA120-T246184
1689033685000,2023-07-11T00:01:25Z,46.4,TA120-T246187
1689033685000,2023-07-11T00:01:25Z,43.7,TA120-T246183
1689033685000,2023-07-11T00:01:25Z,46.7,TA120-T246191
1689033686000,2023-07-11T00:01:26Z,43.6,TA120-T246183
1689033686000,2023-07-11T00:01:26Z,46.5,TA120-T246191
1689033686000,2023-07-11T00:01:26Z,54.1,TA120-T246184
1689033686000,2023-07-11T00:01:26Z,45.6,TA120-T246187
1689033687000,2023-07-11T00:01:27Z,53.8,TA120-T246184
1689033687000,2023-07-11T00:01:27Z,45.3,TA120-T246187
1689033687000,2023-07-11T00:01:27Z,43.8,TA120-T246183
1689033687000,2023-07-11T00:01:27Z,45.7,TA120-T246191
1689033688000,2023-07-11T00:01:28Z,43.8,TA120-T246183
1689033688000,2023-07-11T00:01:28Z,46.4,TA120-T246191
1689033688000,2023-07-11T00:01:28Z,53.3,TA120-T246184
1689033688000,2023-07-11T00:01:28Z,46.7,TA120-T246187
1689033689000,2023-07-11T00:01:29Z,53.1,TA120-T246184
1689033689000,2023-07-11T00:01:29Z,44.7,TA120-T246187
1689033689000,2023-07-11T00:01:29Z,43.4,TA120-T246183
1689033689000,2023-07-11T00:01:29Z,46.1,TA120-T246191
1689033690000,2023-07-11T00:01:30Z,43.7,TA120-T246183
1689033690000,2023-07-11T00:01:30Z,46.8,TA120-T246191
1689033690000,2023-07-11T00:01:30Z,53.9,TA120-T246184
1689033690000,2023-07-11T00:01:30Z,44,TA120-T246187
1689033691000,2023-07-11T00:01:31Z,53.5,TA120-T246184
1689033691000,2023-07-11T00:01:31Z,44.1,TA120-T246187
1689033691000,2023-07-11T00:01:31Z,43.9,TA120-T246183
1689033691000,2023-07-11T00:01:31Z,46.8,TA120-T246191
1689033692000,2023-07-11T00:01:32Z,43.6,TA120-T246183
1689033692000,2023-07-11T00:01:32Z,45.5,TA120-T246191
1689033692000,2023-07-11T00:01:32Z,52.5,TA120-T246184
1689033692000,2023-07-11T00:01:32Z,44.1,TA120-T246187
1689033693000,2023-07-11T00:01:33Z,52.3,TA120-T246184
1689033693000,2023-07-11T00:01:33Z,44.2,TA120-T246187
1689033693000,2023-07-11T00:01:33Z,43.4,TA120-T246183
1689033693000,2023-07-11T00:01:33Z,46.2,TA120-T246191
1689033694000,2023-07-11T00:01:34Z,43.7,TA120-T246183
1689033694000,2023-07-11T00:01:34Z,46.8,TA120-T246191
1689033694000,2023-07-11T00:01:34Z,52.4,TA120-T246184
1689033694000,2023-07-11T00:01:34Z,45.2,TA120-T246187
1689033695000,2023-07-11T00:01:35Z,52.4,TA120-T246184
1689033695000,2023-07-11T00:01:35Z,43.6,TA120-T246187
1689033695000,2023-07-11T00:01:35Z,43.7,TA120-T246183
1689033695000,2023-07-11T00:01:35Z,46.2,TA120-T246191
1689033696000,2023-07-11T00:01:36Z,43.7,TA120-T246183
1689033696000,2023-07-11T00:01:36Z,46.7,TA120-T246191
1689033696000,2023-07-11T00:01:36Z,52.7,TA120-T246184
1689033696000,2023-07-11T00:01:36Z,43.2,TA120-T246187
1689033697000,2023-07-11T00:01:37Z,53,TA120-T246184
1689033697000,2023-07-11T00:01:37Z,43.3,TA120-T246187
1689033697000,2023-07-11T00:01:37Z,43.6,TA120-T246183
1689033697000,2023-07-11T00:01:37Z,46.1,TA120-T246191
1689033698000,2023-07-11T00:01:38Z,43.8,TA120-T246183
1689033698000,2023-07-11T00:01:38Z,46.4,TA120-T246191
1689033698000,2023-07-11T00:01:38Z,53,TA120-T246184
1689033698000,2023-07-11T00:01:38Z,43.6,TA120-T246187
1689033699000,2023-07-11T00:01:39Z,53.4,TA120-T246184
1689033699000,2023-07-11T00:01:39Z,43.6,TA120-T246187
1689033699000,2023-07-11T00:01:39Z,43.7,TA120-T246183
1689033699000,2023-07-11T00:01:39Z,46.4,TA120-T246191
1689033700000,2023-07-11T00:01:40Z,43.8,TA120-T246183
1689033700000,2023-07-11T00:01:40Z,46.8,TA120-T246191
1689033700000,2023-07-11T00:01:40Z,53.8,TA120-T246184
1689033700000,2023-07-11T00:01:40Z,43.6,TA120-T246187
1689033701000,2023-07-11T00:01:41Z,53.8,TA120-T246184
1689033701000,2023-07-11T00:01:41Z,44.1,TA120-T246187
1689033701000,2023-07-11T00:01:41Z,44,TA120-T246183
1689033701000,2023-07-11T00:01:41Z,46,TA120-T246191
1689033702000,2023-07-11T00:01:42Z,43.5,TA120-T246183
1689033702000,2023-07-11T00:01:42Z,46,TA120-T246191
1689033702000,2023-07-11T00:01:42Z,54.2,TA120-T246184
1689033702000,2023-07-11T00:01:42Z,45.2,TA120-T246187
1689033703000,2023-07-11T00:01:43Z,54.8,TA120-T246184
1689033703000,2023-07-11T00:01:43Z,44,TA120-T246187
1689033703000,2023-07-11T00:01:43Z,43.5,TA120-T246183
1689033703000,2023-07-11T00:01:43Z,46.1,TA120-T246191
1689033704000,2023-07-11T00:01:44Z,43.8,TA120-T246183
1689033704000,2023-07-11T00:01:44Z,46.1,TA120-T246191
1689033704000,2023-07-11T00:01:44Z,55.2,TA120-T246184
1689033704000,2023-07-11T00:01:44Z,44,TA120-T246187
1689033705000,2023-07-11T00:01:45Z,55.7,TA120-T246184
1689033705000,2023-07-11T00:01:45Z,43.9,TA120-T246187
1689033705000,2023-07-11T00:01:45Z,43.8,TA120-T246183
1689033705000,2023-07-11T00:01:45Z,46.1,TA120-T246191
1689033706000,2023-07-11T00:01:46Z,44.1,TA120-T246183
1689033706000,2023-07-11T00:01:46Z,46.1,TA120-T246191
