time,readable_time,dBA,dev-id
1708128040000,2024-02-17T00:00:40Z,31.8,TA120-T246174
1708128044000,2024-02-17T00:00:44Z,36.1,TA120-T246183
1708128100000,2024-02-17T00:01:40Z,31.2,TA120-T246174
1708128104000,2024-02-17T00:01:44Z,35.9,TA120-T246183
1708128160000,2024-02-17T00:02:40Z,31,TA120-T246174
1708128164000,2024-02-17T00:02:44Z,35.8,TA120-T246183
1708128220000,2024-02-17T00:03:40Z,31.2,TA120-T246174
1708128224000,2024-02-17T00:03:44Z,35.8,TA120-T246183
1708128280000,2024-02-17T00:04:40Z,31.3,TA120-T246174
1708128284000,2024-02-17T00:04:44Z,35.9,TA120-T246183
1708128340000,2024-02-17T00:05:40Z,31.1,TA120-T246174
1708128344000,2024-02-17T00:05:44Z,35.8,TA120-T246183
1708128400000,2024-02-17T00:06:40Z,31.3,TA120-T246174
1708128404000,2024-02-17T00:06:44Z,35.8,TA120-T246183
1708128460000,2024-02-17T00:07:40Z,31.7,TA120-T246174
1708128464000,2024-02-17T00:07:44Z,35.9,TA120-T246183
1708128520000,2024-02-17T00:08:40Z,31.2,TA120-T246174
1708128524000,2024-02-17T00:08:44Z,35.8,TA120-T246183
1708128580000,2024-02-17T00:09:40Z,31.3,TA120-T246174
1708128584000,2024-02-17T00:09:44Z,35.8,TA120-T246183
1708128640000,2024-02-17T00:10:40Z,31.2,TA120-T246174
1708128644000,2024-02-17T00:10:44Z,35.8,TA120-T246183
1708128700000,2024-02-17T00:11:40Z,31.2,TA120-T246174
1708128704000,2024-02-17T00:11:44Z,35.8,TA120-T246183
1708128760000,2024-02-17T00:12:40Z,31.3,TA120-T246174
1708128764000,2024-02-17T00:12:44Z,35.9,TA120-T246183
1708128820000,2024-02-17T00:13:40Z,31.5,TA120-T246174
1708128824000,2024-02-17T00:13:44Z,36,TA120-T246183
1708128880000,2024-02-17T00:14:40Z,31.2,TA120-T246174
1708128884000,2024-02-17T00:14:44Z,35.8,TA120-T246183
1708128940000,2024-02-17T00:15:40Z,31.7,TA120-T246174
1708128944000,2024-02-17T00:15:44Z,36,TA120-T246183
1708129000000,2024-02-17T00:16:40Z,31.7,TA120-T246174
1708129004000,2024-02-17T00:16:44Z,36,TA120-T246183
1708129060000,2024-02-17T00:17:40Z,31.8,TA120-T246174
1708129064000,2024-02-17T00:17:44Z,36,TA120-T246183
1708129120000,2024-02-17T00:18:40Z,31.5,TA120-T246174
1708129124000,2024-02-17T00:18:44Z,35.9,TA120-T246183
1708129180000,2024-02-17T00:19:40Z,31.6,TA120-T246174
1708129184000,2024-02-17T00:19:44Z,35.9,TA120-T246183
1708129240000,2024-02-17T00:20:40Z,32.1,TA120-T246174
1708129244000,2024-02-17T00:20:44Z,36,TA120-T246183
1708129300000,2024-02-17T00:21:40Z,31.6,TA120-T246174
1708129304000,2024-02-17T00:21:44Z,36,TA120-T246183
1708129360000,2024-02-17T00:22:40Z,32,TA120-T246174
1708129364000,2024-02-17T00:22:44Z,36,TA120-T246183
1708129420000,2024-02-17T00:23:40Z,32,TA120-T246174
1708129424000,2024-02-17T00:23:44Z,36.1,TA120-T246183
1708129480000,2024-02-17T00:24:40Z,31.9,TA120-T246174
1708129484000,2024-02-17T00:24:44Z,36.1,TA120-T246183
1708129540000,2024-02-17T00:25:40Z,32.2,TA120-T246174
1708129544000,2024-02-17T00:25:44Z,36.3,TA120-T246183
1708129600000,2024-02-17T00:26:40Z,32.4,TA120-T246174
1708129604000,2024-02-17T00:26:44Z,36.6,TA120-T246183
1708129660000,2024-02-17T00:27:40Z,31.9,TA120-T246174
1708129664000,2024-02-17T00:27:44Z,36.5,TA120-T246183
1708129720000,2024-02-17T00:28:40Z,31.6,TA120-T246174
1708129724000,2024-02-17T00:28:44Z,36.4,TA120-T246183
1708129780000,2024-02-17T00:29:40Z,31.7,TA120-T246174
1708129784000,2024-02-17T00:29:44Z,36.3,TA120-T246183
1708129840000,2024-02-17T00:30:40Z,31.5,TA120-T246174
1708129844000,2024-02-17T00:30:44Z,36.2,TA120-T246183
1708129900000,2024-02-17T00:31:40Z,31.4,TA120-T246174
1708129904000,2024-02-17T00:31:44Z,36.1,TA120-T246183
1708129960000,2024-02-17T00:32:40Z,32.1,TA120-T246174
1708129964000,2024-02-17T00:32:44Z,36.3,TA120-T246183
1708130020000,2024-02-17T00:33:40Z,32.9,TA120-T246174
1708130024000,2024-02-17T00:33:44Z,36.5,TA120-T246183
1708130080000,2024-02-17T00:34:40Z,32.5,TA120-T246174
1708130084000,2024-02-17T00:34:44Z,36.4,TA120-T246183
1708130140000,2024-02-17T00:35:40Z,32.8,TA120-T246174
1708130144000,2024-02-17T00:35:44Z,36.6,TA120-T246183
1708130200000,2024-02-17T00:36:40Z,32,TA120-T246174
1708130204000,2024-02-17T00:36:44Z,36.5,TA120-T246183
1708130260000,2024-02-17T00:37:40Z,32.5,TA120-T246174
1708130264000,2024-02-17T00:37:44Z,36.6,TA120-T246183
1708130320000,2024-02-17T00:38:40Z,32.5,TA120-T246174
1708130324000,2024-02-17T00:38:44Z,36.7,TA120-T246183
1708130380000,2024-02-17T00:39:40Z,32,TA120-T246174
1708130384000,2024-02-17T00:39:44Z,36.7,TA120-T246183
1708130440000,2024-02-17T00:40:40Z,33.1,TA120-T246174
1708130444000,2024-02-17T00:40:44Z,36.9,TA120-T246183
1708130500000,2024-02-17T00:41:40Z,31.5,TA120-T246174
1708130504000,2024-02-17T00:41:44Z,36.7,TA120-T246183
1708130560000,2024-02-17T00:42:40Z,31.9,TA120-T246174
1708130564000,2024-02-17T00:42:44Z,36.6,TA120-T246183
1708130620000,2024-02-17T00:43:40Z,31.7,TA120-T246174
1708130624000,2024-02-17T00:43:44Z,36.4,TA120-T246183
1708130680000,2024-02-17T00:44:40Z,31.8,TA120-T246174
1708130684000,2024-02-17T00:44:44Z,36.3,TA120-T246183
1708130740000,2024-02-17T00:45:40Z,31.8,TA120-T246174
1708130744000,2024-02-17T00:45:44Z,36.3,TA120-T246183
1708130800000,2024-02-17T00:46:40Z,31.6,TA120-T246174
1708130804000,2024-02-17T00:46:44Z,36.4,TA120-T246183
1708130860000,2024-02-17T00:47:40Z,31.6,TA120-T246174
1708130864000,2024-02-17T00:47:44Z,36.5,TA120-T246183
1708130920000,2024-02-17T00:48:40Z,31.7,TA120-T246174
1708130924000,2024-02-17T00:48:44Z,36.4,TA120-T246183
1708130980000,2024-02-17T00:49:40Z,31.9,TA120-T246174
1708130984000,2024-02-17T00:49:44Z,36.4,TA120-T246183
1708131040000,2024-02-17T00:50:40Z,31.3,TA120-T246174
1708131044000,2024-02-17T00:50:44Z,36.1,TA120-T246183
1708131100000,2024-02-17T00:51:40Z,31.3,TA120-T246174
1708131104000,2024-02-17T00:51:44Z,36.1,TA120-T246183
1708131160000,2024-02-17T00:52:40Z,31.6,TA120-T246174
1708131164000,2024-02-17T00:52:44Z,36.1,TA120-T246183
1708131220000,2024-02-17T00:53:40Z,31.4,TA120-T246174
1708131224000,2024-02-17T00:53:44Z,36,TA120-T246183
1708131280000,2024-02-17T00:54:40Z,31.1,TA120-T246174
1708131284000,2024-02-17T00:54:44Z,35.9,TA120-T246183
1708131340000,2024-02-17T00:55:40Z,31.2,TA120-T246174
1708131344000,2024-02-17T00:55:44Z,35.8,TA120-T246183
1708131400000,2024-02-17T00:56:40Z,31.3,TA120-T246174
1708131404000,2024-02-17T00:56:44Z,35.9,TA120-T246183
1708131460000,2024-02-17T00:57:40Z,31.3,TA120-T246174
1708131464000,2024-02-17T00:57:44Z,35.9,TA120-T246183
1708131520000,2024-02-17T00:58:40Z,31.4,TA120-T246174
1708131524000,2024-02-17T00:58:44Z,36,TA120-T246183
1708131580000,2024-02-17T00:59:40Z,31.4,TA120-T246174
1708131584000,2024-02-17T00:59:44Z,36,TA120-T246183
1708131640000,2024-02-17T01:00:40Z,31.4,TA120-T246174
1708131644000,2024-02-17T01:00:44Z,36.3,TA120-T246183
1708131700000,2024-02-17T01:01:40Z,31.3,TA120-T246174
1708131704000,2024-02-17T01:01:44Z,36.3,TA120-T246183
1708131760000,2024-02-17T01:02:40Z,31.2,TA120-T246174
1708131764000,2024-02-17T01:02:44Z,36,TA120-T246183
1708131820000,2024-02-17T01:03:40Z,31.4,TA120-T246174
1708131824000,2024-02-17T01:03:44Z,36,TA120-T246183
1708131880000,2024-02-17T01:04:40Z,31.4,TA120-T246174
1708131884000,2024-02-17T01:04:44Z,36,TA120-T246183
1708131940000,2024-02-17T01:05:40Z,31.3,TA120-T246174
1708131944000,2024-02-17T01:05:44Z,36,TA120-T246183
1708132000000,2024-02-17T01:06:40Z,31.4,TA120-T246174
1708132004000,2024-02-17T01:06:44Z,36,TA120-T246183
1708132060000,2024-02-17T01:07:40Z,31.5,TA120-T246174
1708132064000,2024-02-17T01:07:44Z,36.1,TA120-T246183
1708132120000,2024-02-17T01:08:40Z,31.5,TA120-T246174
1708132124000,2024-02-17T01:08:44Z,36.5,TA120-T246183
1708132180000,2024-02-17T01:09:40Z,31.4,TA120-T246174
1708132184000,2024-02-17T01:09:44Z,36.6,TA120-T246183
1708132240000,2024-02-17T01:10:40Z,31.3,TA120-T246174
1708132244000,2024-02-17T01:10:44Z,36.6,TA120-T246183
1708132300000,2024-02-17T01:11:40Z,31.6,TA120-T246174
1708132304000,2024-02-17T01:11:44Z,36.5,TA120-T246183
1708132360000,2024-02-17T01:12:40Z,31.6,TA120-T246174
1708132364000,2024-02-17T01:12:44Z,36.3,TA120-T246183
1708132420000,2024-02-17T01:13:40Z,31.8,TA120-T246174
1708132424000,2024-02-17T01:13:44Z,36.4,TA120-T246183
1708132480000,2024-02-17T01:14:40Z,31.2,TA120-T246174
1708132484000,2024-02-17T01:14:44Z,36.1,TA120-T246183
1708132540000,2024-02-17T01:15:40Z,31.2,TA120-T246174
1708132544000,2024-02-17T01:15:44Z,36.1,TA120-T246183
1708132600000,2024-02-17T01:16:40Z,32.2,TA120-T246174
1708132604000,2024-02-17T01:16:44Z,36.4,TA120-T246183
1708132660000,2024-02-17T01:17:40Z,31.3,TA120-T246174
1708132664000,2024-02-17T01:17:44Z,36.4,TA120-T246183
1708132720000,2024-02-17T01:18:40Z,32.5,TA120-T246174
1708132724000,2024-02-17T01:18:44Z,36.6,TA120-T246183
1708132780000,2024-02-17T01:19:40Z,32,TA120-T246174
1708132784000,2024-02-17T01:19:44Z,36.7,TA120-T246183
1708132840000,2024-02-17T01:20:40Z,31.9,TA120-T246174
1708132844000,2024-02-17T01:20:44Z,36.8,TA120-T246183
1708132900000,2024-02-17T01:21:40Z,31.5,TA120-T246174
1708132904000,2024-02-17T01:21:44Z,36.6,TA120-T246183
1708132960000,2024-02-17T01:22:40Z,31.7,TA120-T246174
1708132964000,2024-02-17T01:22:44Z,36.7,TA120-T246183
1708133020000,2024-02-17T01:23:40Z,32.5,TA120-T246174
1708133024000,2024-02-17T01:23:44Z,36.7,TA120-T246183
1708133080000,2024-02-17T01:24:40Z,31.8,TA120-T246174
1708133084000,2024-02-17T01:24:44Z,36.8,TA120-T246183
1708133140000,2024-02-17T01:25:40Z,31.5,TA120-T246174
1708133144000,2024-02-17T01:25:44Z,36.8,TA120-T246183
1708133200000,2024-02-17T01:26:40Z,32.1,TA120-T246174
1708133204000,2024-02-17T01:26:44Z,37,TA120-T246183
1708133260000,2024-02-17T01:27:40Z,31.6,TA120-T246174
1708133264000,2024-02-17T01:27:44Z,36.7,TA120-T246183
1708133320000,2024-02-17T01:28:40Z,31.2,TA120-T246174
1708133324000,2024-02-17T01:28:44Z,36.2,TA120-T246183
1708133380000,2024-02-17T01:29:40Z,31.4,TA120-T246174
1708133384000,2024-02-17T01:29:44Z,36.2,TA120-T246183
1708133440000,2024-02-17T01:30:40Z,31.3,TA120-T246174
1708133444000,2024-02-17T01:30:44Z,36,TA120-T246183
1708133500000,2024-02-17T01:31:40Z,31.1,TA120-T246174
1708133504000,2024-02-17T01:31:44Z,35.9,TA120-T246183
1708133560000,2024-02-17T01:32:40Z,31.3,TA120-T246174
1708133564000,2024-02-17T01:32:44Z,35.9,TA120-T246183
1708133620000,2024-02-17T01:33:40Z,31.3,TA120-T246174
1708133624000,2024-02-17T01:33:44Z,36.2,TA120-T246183
1708133680000,2024-02-17T01:34:40Z,31.3,TA120-T246174
1708133684000,2024-02-17T01:34:44Z,36.2,TA120-T246183
1708133740000,2024-02-17T01:35:40Z,31.2,TA120-T246174
1708133744000,2024-02-17T01:35:44Z,36.1,TA120-T246183
1708133800000,2024-02-17T01:36:40Z,31.2,TA120-T246174
1708133804000,2024-02-17T01:36:44Z,36,TA120-T246183
1708133860000,2024-02-17T01:37:40Z,31.1,TA120-T246174
1708133864000,2024-02-17T01:37:44Z,35.9,TA120-T246183
1708133920000,2024-02-17T01:38:40Z,31.4,TA120-T246174
1708133924000,2024-02-17T01:38:44Z,36,TA120-T246183
1708133980000,2024-02-17T01:39:40Z,31.5,TA120-T246174
1708133984000,2024-02-17T01:39:44Z,36,TA120-T246183
1708134040000,2024-02-17T01:40:40Z,31.3,TA120-T246174
1708134044000,2024-02-17T01:40:44Z,36,TA120-T246183
1708134100000,2024-02-17T01:41:40Z,31.5,TA120-T246174
1708134104000,2024-02-17T01:41:44Z,36.1,TA120-T246183
1708134160000,2024-02-17T01:42:40Z,31.6,TA120-T246174
1708134164000,2024-02-17T01:42:44Z,36.1,TA120-T246183
1708134220000,2024-02-17T01:43:40Z,31.9,TA120-T246174
1708134224000,2024-02-17T01:43:44Z,36.2,TA120-T246183
1708134280000,2024-02-17T01:44:40Z,31.3,TA120-T246174
1708134284000,2024-02-17T01:44:44Z,36.1,TA120-T246183
1708134340000,2024-02-17T01:45:40Z,32.1,TA120-T246174
1708134344000,2024-02-17T01:45:44Z,36.3,TA120-T246183
1708134400000,2024-02-17T01:46:40Z,32.9,TA120-T246174
1708134404000,2024-02-17T01:46:44Z,36.8,TA120-T246183
1708134460000,2024-02-17T01:47:40Z,32.1,TA120-T246174
1708134464000,2024-02-17T01:47:44Z,36.5,TA120-T246183
1708134520000,2024-02-17T01:48:40Z,31.4,TA120-T246174
1708134524000,2024-02-17T01:48:44Z,36.4,TA120-T246183
1708134580000,2024-02-17T01:49:40Z,31.4,TA120-T246174
1708134584000,2024-02-17T01:49:44Z,36.3,TA120-T246183
1708134640000,2024-02-17T01:50:40Z,31.5,TA120-T246174
1708134644000,2024-02-17T01:50:44Z,36.3,TA120-T246183
1708134700000,2024-02-17T01:51:40Z,31.9,TA120-T246174
1708134704000,2024-02-17T01:51:44Z,36.3,TA120-T246183
1708134760000,2024-02-17T01:52:40Z,31.2,TA120-T246174
1708134764000,2024-02-17T01:52:44Z,36.1,TA120-T246183
1708134820000,2024-02-17T01:53:40Z,31.3,TA120-T246174
1708134824000,2024-02-17T01:53:44Z,36.1,TA120-T246183
1708134880000,2024-02-17T01:54:40Z,31.2,TA120-T246174
1708134884000,2024-02-17T01:54:44Z,36,TA120-T246183
1708134940000,2024-02-17T01:55:40Z,31.5,TA120-T246174
1708134944000,2024-02-17T01:55:44Z,36.2,TA120-T246183
1708135000000,2024-02-17T01:56:40Z,31.1,TA120-T246174
1708135004000,2024-02-17T01:56:44Z,36,TA120-T246183
1708135060000,2024-02-17T01:57:40Z,31.7,TA120-T246174
1708135064000,2024-02-17T01:57:44Z,36,TA120-T246183
1708135120000,2024-02-17T01:58:40Z,32.2,TA120-T246174
1708135124000,2024-02-17T01:58:44Z,36.3,TA120-T246183
1708135180000,2024-02-17T01:59:40Z,31.3,TA120-T246174
1708135184000,2024-02-17T01:59:44Z,35.9,TA120-T246183
1708135240000,2024-02-17T02:00:40Z,31.3,TA120-T246174
1708135244000,2024-02-17T02:00:44Z,36.2,TA120-T246183
1708135300000,2024-02-17T02:01:40Z,31.2,TA120-T246174
1708135304000,2024-02-17T02:01:44Z,35.9,TA120-T246183
1708135360000,2024-02-17T02:02:40Z,31.2,TA120-T246174
1708135364000,2024-02-17T02:02:44Z,35.9,TA120-T246183
1708135420000,2024-02-17T02:03:40Z,31.2,TA120-T246174
1708135424000,2024-02-17T02:03:44Z,35.9,TA120-T246183
1708135480000,2024-02-17T02:04:40Z,31.7,TA120-T246174
1708135484000,2024-02-17T02:04:44Z,36.1,TA120-T246183
1708135540000,2024-02-17T02:05:40Z,31.6,TA120-T246174
1708135544000,2024-02-17T02:05:44Z,36.1,TA120-T246183
1708135600000,2024-02-17T02:06:40Z,31.1,TA120-T246174
1708135604000,2024-02-17T02:06:44Z,35.9,TA120-T246183
1708135660000,2024-02-17T02:07:40Z,31.1,TA120-T246174
1708135664000,2024-02-17T02:07:44Z,35.9,TA120-T246183
1708135720000,2024-02-17T02:08:40Z,31.6,TA120-T246174
1708135724000,2024-02-17T02:08:44Z,36.1,TA120-T246183
1708135780000,2024-02-17T02:09:40Z,31.1,TA120-T246174
1708135784000,2024-02-17T02:09:44Z,35.9,TA120-T246183
1708135840000,2024-02-17T02:10:40Z,31,TA120-T246174
1708135844000,2024-02-17T02:10:44Z,35.9,TA120-T246183
1708135900000,2024-02-17T02:11:40Z,31.4,TA120-T246174
1708135904000,2024-02-17T02:11:44Z,35.9,TA120-T246183
1708135960000,2024-02-17T02:12:40Z,31.1,TA120-T246174
1708135964000,2024-02-17T02:12:44Z,35.8,TA120-T246183
1708136020000,2024-02-17T02:13:40Z,31,TA120-T246174
1708136024000,2024-02-17T02:13:44Z,35.9,TA120-T246183
1708136080000,2024-02-17T02:14:40Z,31.1,TA120-T246174
1708136084000,2024-02-17T02:14:44Z,35.8,TA120-T246183
1708136140000,2024-02-17T02:15:40Z,31.4,TA120-T246174
1708136144000,2024-02-17T02:15:44Z,36,TA120-T246183
1708136200000,2024-02-17T02:16:40Z,31.2,TA120-T246174
1708136204000,2024-02-17T02:16:44Z,36,TA120-T246183
1708136260000,2024-02-17T02:17:40Z,31.3,TA120-T246174
1708136264000,2024-02-17T02:17:44Z,36,TA120-T246183
1708136320000,2024-02-17T02:18:40Z,32.3,TA120-T246174
1708136324000,2024-02-17T02:18:44Z,36.4,TA120-T246183
1708136380000,2024-02-17T02:19:40Z,32.4,TA120-T246174
1708136384000,2024-02-17T02:19:44Z,36.6,TA120-T246183
1708136440000,2024-02-17T02:20:40Z,31.6,TA120-T246174
1708136444000,2024-02-17T02:20:44Z,36.3,TA120-T246183
1708136500000,2024-02-17T02:21:40Z,31.7,TA120-T246174
1708136504000,2024-02-17T02:21:44Z,36.1,TA120-T246183
1708136560000,2024-02-17T02:22:40Z,31.3,TA120-T246174
1708136564000,2024-02-17T02:22:44Z,36.1,TA120-T246183
1708136620000,2024-02-17T02:23:40Z,31.5,TA120-T246174
1708136624000,2024-02-17T02:23:44Z,36.2,TA120-T246183
1708136680000,2024-02-17T02:24:40Z,31.4,TA120-T246174
1708136684000,2024-02-17T02:24:44Z,36.2,TA120-T246183
1708136740000,2024-02-17T02:25:40Z,31.4,TA120-T246174
1708136744000,2024-02-17T02:25:44Z,36.2,TA120-T246183
1708136800000,2024-02-17T02:26:40Z,31.6,TA120-T246174
1708136804000,2024-02-17T02:26:44Z,36.1,TA120-T246183
1708136860000,2024-02-17T02:27:40Z,31.2,TA120-T246174
1708136864000,2024-02-17T02:27:44Z,36,TA120-T246183
1708136920000,2024-02-17T02:28:40Z,31.2,TA120-T246174
1708136924000,2024-02-17T02:28:44Z,36,TA120-T246183
1708136980000,2024-02-17T02:29:40Z,31.3,TA120-T246174
1708136984000,2024-02-17T02:29:44Z,35.9,TA120-T246183
1708137040000,2024-02-17T02:30:40Z,31.3,TA120-T246174
1708137044000,2024-02-17T02:30:44Z,35.9,TA120-T246183
1708137100000,2024-02-17T02:31:40Z,31.3,TA120-T246174
1708137104000,2024-02-17T02:31:44Z,35.9,TA120-T246183
1708137160000,2024-02-17T02:32:40Z,32.6,TA120-T246174
1708137164000,2024-02-17T02:32:44Z,36.4,TA120-T246183
1708137220000,2024-02-17T02:33:40Z,31.2,TA120-T246174
1708137224000,2024-02-17T02:33:44Z,35.9,TA120-T246183
1708137280000,2024-02-17T02:34:40Z,31.8,TA120-T246174
1708137284000,2024-02-17T02:34:44Z,36,TA120-T246183
1708137340000,2024-02-17T02:35:40Z,31.1,TA120-T246174
1708137344000,2024-02-17T02:35:44Z,35.9,TA120-T246183
1708137400000,2024-02-17T02:36:40Z,31.5,TA120-T246174
1708137404000,2024-02-17T02:36:44Z,36,TA120-T246183
1708137460000,2024-02-17T02:37:40Z,31.3,TA120-T246174
1708137464000,2024-02-17T02:37:44Z,36,TA120-T246183
1708137520000,2024-02-17T02:38:40Z,31.1,TA120-T246174
1708137524000,2024-02-17T02:38:44Z,36,TA120-T246183
1708137580000,2024-02-17T02:39:40Z,31.2,TA120-T246174
1708137584000,2024-02-17T02:39:44Z,36.1,TA120-T246183
1708137640000,2024-02-17T02:40:40Z,31.3,TA120-T246174
1708137644000,2024-02-17T02:40:44Z,36,TA120-T246183
1708137700000,2024-02-17T02:41:40Z,31.2,TA120-T246174
1708137704000,2024-02-17T02:41:44Z,36,TA120-T246183
1708137760000,2024-02-17T02:42:40Z,31.3,TA120-T246174
1708137764000,2024-02-17T02:42:44Z,36.1,TA120-T246183
1708137820000,2024-02-17T02:43:40Z,31.1,TA120-T246174
1708137824000,2024-02-17T02:43:44Z,35.9,TA120-T246183
1708137880000,2024-02-17T02:44:40Z,31.3,TA120-T246174
1708137884000,2024-02-17T02:44:44Z,36,TA120-T246183
1708137940000,2024-02-17T02:45:40Z,31.2,TA120-T246174
1708137944000,2024-02-17T02:45:44Z,36.2,TA120-T246183
1708138000000,2024-02-17T02:46:40Z,31.2,TA120-T246174
1708138004000,2024-02-17T02:46:44Z,36.2,TA120-T246183
1708138060000,2024-02-17T02:47:40Z,31.4,TA120-T246174
1708138064000,2024-02-17T02:47:44Z,36.3,TA120-T246183
1708138120000,2024-02-17T02:48:40Z,31.1,TA120-T246174
1708138124000,2024-02-17T02:48:44Z,36.2,TA120-T246183
1708138180000,2024-02-17T02:49:40Z,31,TA120-T246174
1708138184000,2024-02-17T02:49:44Z,36.2,TA120-T246183
1708138240000,2024-02-17T02:50:40Z,31.3,TA120-T246174
1708138244000,2024-02-17T02:50:44Z,36.2,TA120-T246183
1708138300000,2024-02-17T02:51:40Z,31.2,TA120-T246174
1708138304000,2024-02-17T02:51:44Z,36.1,TA120-T246183
1708138360000,2024-02-17T02:52:40Z,31.1,TA120-T246174
1708138364000,2024-02-17T02:52:44Z,36.2,TA120-T246183
1708138420000,2024-02-17T02:53:40Z,31.3,TA120-T246174
1708138424000,2024-02-17T02:53:44Z,36.1,TA120-T246183
1708138480000,2024-02-17T02:54:40Z,31.2,TA120-T246174
1708138484000,2024-02-17T02:54:44Z,36.1,TA120-T246183
1708138540000,2024-02-17T02:55:40Z,31.2,TA120-T246174
1708138544000,2024-02-17T02:55:44Z,36,TA120-T246183
1708138600000,2024-02-17T02:56:40Z,31.1,TA120-T246174
1708138604000,2024-02-17T02:56:44Z,36,TA120-T246183
1708138660000,2024-02-17T02:57:40Z,31.5,TA120-T246174
1708138664000,2024-02-17T02:57:44Z,36.1,TA120-T246183
1708138720000,2024-02-17T02:58:40Z,31.4,TA120-T246174
1708138724000,2024-02-17T02:58:44Z,36.1,TA120-T246183
1708138780000,2024-02-17T02:59:40Z,31.2,TA120-T246174
1708138784000,2024-02-17T02:59:44Z,36.1,TA120-T246183
1708138840000,2024-02-17T03:00:40Z,31.3,TA120-T246174
1708138844000,2024-02-17T03:00:44Z,36.2,TA120-T246183
1708138900000,2024-02-17T03:01:40Z,31.6,TA120-T246174
1708138904000,2024-02-17T03:01:44Z,36.2,TA120-T246183
1708138960000,2024-02-17T03:02:40Z,31.1,TA120-T246174
1708138964000,2024-02-17T03:02:44Z,36.1,TA120-T246183
1708139020000,2024-02-17T03:03:40Z,31.1,TA120-T246174
1708139024000,2024-02-17T03:03:44Z,36.1,TA120-T246183
1708139080000,2024-02-17T03:04:40Z,31.1,TA120-T246174
1708139084000,2024-02-17T03:04:44Z,36.1,TA120-T246183
1708139140000,2024-02-17T03:05:40Z,31.2,TA120-T246174
1708139144000,2024-02-17T03:05:44Z,36,TA120-T246183
1708139200000,2024-02-17T03:06:40Z,31.1,TA120-T246174
1708139204000,2024-02-17T03:06:44Z,35.9,TA120-T246183
1708139260000,2024-02-17T03:07:40Z,31.4,TA120-T246174
1708139264000,2024-02-17T03:07:44Z,36,TA120-T246183
1708139320000,2024-02-17T03:08:40Z,31.2,TA120-T246174
1708139324000,2024-02-17T03:08:44Z,36.1,TA120-T246183
1708139380000,2024-02-17T03:09:40Z,31.4,TA120-T246174
1708139384000,2024-02-17T03:09:44Z,36.1,TA120-T246183
1708139440000,2024-02-17T03:10:40Z,31.3,TA120-T246174
1708139444000,2024-02-17T03:10:44Z,36.1,TA120-T246183
1708139500000,2024-02-17T03:11:40Z,31.2,TA120-T246174
1708139504000,2024-02-17T03:11:44Z,36.1,TA120-T246183
1708139560000,2024-02-17T03:12:40Z,31.2,TA120-T246174
1708139564000,2024-02-17T03:12:44Z,36,TA120-T246183
1708139620000,2024-02-17T03:13:40Z,31.2,TA120-T246174
1708139624000,2024-02-17T03:13:44Z,36,TA120-T246183
1708139680000,2024-02-17T03:14:40Z,31.4,TA120-T246174
1708139684000,2024-02-17T03:14:44Z,36.1,TA120-T246183
1708139740000,2024-02-17T03:15:40Z,31.3,TA120-T246174
1708139744000,2024-02-17T03:15:44Z,36,TA120-T246183
1708139800000,2024-02-17T03:16:40Z,31.2,TA120-T246174
1708139804000,2024-02-17T03:16:44Z,36,TA120-T246183
1708139860000,2024-02-17T03:17:40Z,31.6,TA120-T246174
1708139864000,2024-02-17T03:17:44Z,36.1,TA120-T246183
1708139920000,2024-02-17T03:18:40Z,31.2,TA120-T246174
1708139924000,2024-02-17T03:18:44Z,36,TA120-T246183
1708139980000,2024-02-17T03:19:40Z,31.2,TA120-T246174
1708139984000,2024-02-17T03:19:44Z,36,TA120-T246183
1708140040000,2024-02-17T03:20:40Z,31.2,TA120-T246174
1708140044000,2024-02-17T03:20:44Z,36,TA120-T246183
1708140100000,2024-02-17T03:21:40Z,31.2,TA120-T246174
1708140104000,2024-02-17T03:21:44Z,36,TA120-T246183
1708140160000,2024-02-17T03:22:40Z,31,TA120-T246174
1708140164000,2024-02-17T03:22:44Z,35.9,TA120-T246183
1708140220000,2024-02-17T03:23:40Z,31,TA120-T246174
1708140224000,2024-02-17T03:23:44Z,35.9,TA120-T246183
1708140280000,2024-02-17T03:24:40Z,31.1,TA120-T246174
1708140284000,2024-02-17T03:24:44Z,36,TA120-T246183
1708140340000,2024-02-17T03:25:40Z,31.2,TA120-T246174
1708140344000,2024-02-17T03:25:44Z,36,TA120-T246183
1708140400000,2024-02-17T03:26:40Z,31.2,TA120-T246174
1708140404000,2024-02-17T03:26:44Z,35.9,TA120-T246183
1708140460000,2024-02-17T03:27:40Z,31,TA120-T246174
1708140464000,2024-02-17T03:27:44Z,35.9,TA120-T246183
1708140520000,2024-02-17T03:28:40Z,31.3,TA120-T246174
1708140524000,2024-02-17T03:28:44Z,36,TA120-T246183
1708140580000,2024-02-17T03:29:40Z,31,TA120-T246174
1708140584000,2024-02-17T03:29:44Z,35.9,TA120-T246183
1708140640000,2024-02-17T03:30:40Z,31,TA120-T246174
1708140644000,2024-02-17T03:30:44Z,35.8,TA120-T246183
1708140700000,2024-02-17T03:31:40Z,31.3,TA120-T246174
1708140704000,2024-02-17T03:31:44Z,36,TA120-T246183
1708140760000,2024-02-17T03:32:40Z,31.3,TA120-T246174
1708140764000,2024-02-17T03:32:44Z,35.8,TA120-T246183
1708140820000,2024-02-17T03:33:40Z,31,TA120-T246174
