time,readable_time,dBA,dev-id
1712707202000,2024-04-10T00:00:02Z,35.7,TA120-T246183
1712707247000,2024-04-10T00:00:47Z,30.9,TA120-T246174
1712707262000,2024-04-10T00:01:02Z,35.9,TA120-T246183
1712707307000,2024-04-10T00:01:47Z,30.8,TA120-T246174
1712707322000,2024-04-10T00:02:02Z,35.7,TA120-T246183
1712707367000,2024-04-10T00:02:47Z,30.8,TA120-T246174
1712707386000,2024-04-10T00:03:06Z,35.6,TA120-T246183
1712707427000,2024-04-10T00:03:47Z,30.7,TA120-T246174
1712707446000,2024-04-10T00:04:06Z,35.5,TA120-T246183
1712707487000,2024-04-10T00:04:47Z,30.7,TA120-T246174
1712707506000,2024-04-10T00:05:06Z,35.4,TA120-T246183
1712707547000,2024-04-10T00:05:47Z,30.7,TA120-T246174
1712707566000,2024-04-10T00:06:06Z,35.5,TA120-T246183
1712707607000,2024-04-10T00:06:47Z,30.8,TA120-T246174
1712707626000,2024-04-10T00:07:06Z,35.5,TA120-T246183
1712707667000,2024-04-10T00:07:47Z,30.7,TA120-T246174
1712707686000,2024-04-10T00:08:06Z,35.5,TA120-T246183
1712707727000,2024-04-10T00:08:47Z,30.7,TA120-T246174
1712707746000,2024-04-10T00:09:06Z,35.4,TA120-T246183
1712707787000,2024-04-10T00:09:47Z,30.7,TA120-T246174
1712707806000,2024-04-10T00:10:06Z,35.5,TA120-T246183
1712707847000,2024-04-10T00:10:47Z,30.7,TA120-T246174
1712707866000,2024-04-10T00:11:06Z,35.5,TA120-T246183
1712707907000,2024-04-10T00:11:47Z,32.7,TA120-T246174
1712707926000,2024-04-10T00:12:06Z,36,TA120-T246183
1712707967000,2024-04-10T00:12:47Z,30.9,TA120-T246174
1712707986000,2024-04-10T00:13:06Z,35.4,TA120-T246183
1712708027000,2024-04-10T00:13:47Z,30.7,TA120-T246174
1712708046000,2024-04-10T00:14:06Z,35.3,TA120-T246183
1712708087000,2024-04-10T00:14:47Z,30.8,TA120-T246174
1712708106000,2024-04-10T00:15:06Z,35.3,TA120-T246183
1712708147000,2024-04-10T00:15:47Z,30.7,TA120-T246174
1712708166000,2024-04-10T00:16:06Z,35.3,TA120-T246183
1712708207000,2024-04-10T00:16:47Z,30.8,TA120-T246174
1712708226000,2024-04-10T00:17:06Z,35.4,TA120-T246183
1712708267000,2024-04-10T00:17:47Z,30.7,TA120-T246174
1712708286000,2024-04-10T00:18:06Z,35.3,TA120-T246183
1712708327000,2024-04-10T00:18:47Z,30.7,TA120-T246174
1712708346000,2024-04-10T00:19:06Z,35.3,TA120-T246183
1712708387000,2024-04-10T00:19:47Z,30.7,TA120-T246174
1712708406000,2024-04-10T00:20:06Z,35.3,TA120-T246183
1712708447000,2024-04-10T00:20:47Z,30.7,TA120-T246174
1712708466000,2024-04-10T00:21:06Z,35.3,TA120-T246183
1712708507000,2024-04-10T00:21:47Z,30.7,TA120-T246174
1712708526000,2024-04-10T00:22:06Z,35.3,TA120-T246183
1712708567000,2024-04-10T00:22:47Z,30.7,TA120-T246174
1712708586000,2024-04-10T00:23:06Z,35.3,TA120-T246183
1712708627000,2024-04-10T00:23:47Z,30.8,TA120-T246174
1712708646000,2024-04-10T00:24:06Z,35.3,TA120-T246183
1712708687000,2024-04-10T00:24:47Z,30.7,TA120-T246174
1712708706000,2024-04-10T00:25:06Z,35.3,TA120-T246183
1712708747000,2024-04-10T00:25:47Z,30.7,TA120-T246174
1712708766000,2024-04-10T00:26:06Z,35.3,TA120-T246183
1712708807000,2024-04-10T00:26:47Z,30.7,TA120-T246174
1712708826000,2024-04-10T00:27:06Z,35.3,TA120-T246183
1712708867000,2024-04-10T00:27:47Z,30.7,TA120-T246174
1712708886000,2024-04-10T00:28:06Z,35.3,TA120-T246183
1712708927000,2024-04-10T00:28:47Z,30.7,TA120-T246174
1712708946000,2024-04-10T00:29:06Z,35.2,TA120-T246183
1712708987000,2024-04-10T00:29:47Z,30.7,TA120-T246174
1712709006000,2024-04-10T00:30:06Z,35.3,TA120-T246183
1712709047000,2024-04-10T00:30:47Z,30.9,TA120-T246174
1712709066000,2024-04-10T00:31:06Z,35.4,TA120-T246183
1712709107000,2024-04-10T00:31:47Z,30.8,TA120-T246174
1712709126000,2024-04-10T00:32:06Z,35.3,TA120-T246183
1712709167000,2024-04-10T00:32:47Z,31,TA120-T246174
1712709186000,2024-04-10T00:33:06Z,35.3,TA120-T246183
1712709227000,2024-04-10T00:33:47Z,30.7,TA120-T246174
1712709246000,2024-04-10T00:34:06Z,35.3,TA120-T246183
1712709287000,2024-04-10T00:34:47Z,30.7,TA120-T246174
1712709306000,2024-04-10T00:35:06Z,35.2,TA120-T246183
1712709347000,2024-04-10T00:35:47Z,30.7,TA120-T246174
1712709366000,2024-04-10T00:36:06Z,35.3,TA120-T246183
1712709407000,2024-04-10T00:36:47Z,30.9,TA120-T246174
1712709426000,2024-04-10T00:37:06Z,35.4,TA120-T246183
1712709467000,2024-04-10T00:37:47Z,30.8,TA120-T246174
1712709486000,2024-04-10T00:38:06Z,35.4,TA120-T246183
1712709527000,2024-04-10T00:38:47Z,30.9,TA120-T246174
1712709546000,2024-04-10T00:39:06Z,35.4,TA120-T246183
1712709587000,2024-04-10T00:39:47Z,30.7,TA120-T246174
1712709606000,2024-04-10T00:40:06Z,35.4,TA120-T246183
1712709647000,2024-04-10T00:40:47Z,31,TA120-T246174
1712709666000,2024-04-10T00:41:06Z,35.6,TA120-T246183
1712709707000,2024-04-10T00:41:47Z,30.9,TA120-T246174
1712709726000,2024-04-10T00:42:06Z,35.6,TA120-T246183
1712709767000,2024-04-10T00:42:47Z,30.8,TA120-T246174
1712709786000,2024-04-10T00:43:06Z,35.5,TA120-T246183
1712709827000,2024-04-10T00:43:47Z,30.8,TA120-T246174
1712709846000,2024-04-10T00:44:06Z,35.6,TA120-T246183
1712709887000,2024-04-10T00:44:47Z,30.9,TA120-T246174
1712709906000,2024-04-10T00:45:06Z,35.6,TA120-T246183
1712709947000,2024-04-10T00:45:47Z,30.8,TA120-T246174
1712709966000,2024-04-10T00:46:06Z,35.5,TA120-T246183
1712710007000,2024-04-10T00:46:47Z,30.7,TA120-T246174
1712710026000,2024-04-10T00:47:06Z,35.6,TA120-T246183
1712710067000,2024-04-10T00:47:47Z,30.9,TA120-T246174
1712710086000,2024-04-10T00:48:06Z,35.6,TA120-T246183
1712710127000,2024-04-10T00:48:47Z,30.9,TA120-T246174
1712710146000,2024-04-10T00:49:06Z,35.6,TA120-T246183
1712710187000,2024-04-10T00:49:47Z,31.1,TA120-T246174
1712710206000,2024-04-10T00:50:06Z,35.6,TA120-T246183
1712710247000,2024-04-10T00:50:47Z,30.8,TA120-T246174
1712710266000,2024-04-10T00:51:06Z,35.5,TA120-T246183
1712710307000,2024-04-10T00:51:47Z,30.7,TA120-T246174
1712710326000,2024-04-10T00:52:06Z,35.5,TA120-T246183
1712710367000,2024-04-10T00:52:47Z,30.9,TA120-T246174
1712710386000,2024-04-10T00:53:06Z,35.5,TA120-T246183
1712710427000,2024-04-10T00:53:47Z,30.8,TA120-T246174
1712710446000,2024-04-10T00:54:06Z,35.5,TA120-T246183
1712710487000,2024-04-10T00:54:47Z,30.7,TA120-T246174
1712710506000,2024-04-10T00:55:06Z,35.5,TA120-T246183
1712710547000,2024-04-10T00:55:47Z,30.7,TA120-T246174
1712710566000,2024-04-10T00:56:06Z,35.5,TA120-T246183
1712710607000,2024-04-10T00:56:47Z,30.8,TA120-T246174
1712710626000,2024-04-10T00:57:06Z,35.5,TA120-T246183
1712710667000,2024-04-10T00:57:47Z,30.7,TA120-T246174
1712710686000,2024-04-10T00:58:06Z,36,TA120-T246183
1712710727000,2024-04-10T00:58:47Z,32.1,TA120-T246174
1712710746000,2024-04-10T00:59:06Z,35.6,TA120-T246183
1712710787000,2024-04-10T00:59:47Z,30.7,TA120-T246174
1712710806000,2024-04-10T01:00:06Z,35.6,TA120-T246183
1712710847000,2024-04-10T01:00:47Z,30.7,TA120-T246174
1712710866000,2024-04-10T01:01:06Z,35.5,TA120-T246183
1712710907000,2024-04-10T01:01:47Z,30.8,TA120-T246174
1712710926000,2024-04-10T01:02:06Z,35.6,TA120-T246183
1712710967000,2024-04-10T01:02:47Z,30.7,TA120-T246174
1712710986000,2024-04-10T01:03:06Z,35.4,TA120-T246183
1712711027000,2024-04-10T01:03:47Z,30.7,TA120-T246174
1712711046000,2024-04-10T01:04:06Z,35.3,TA120-T246183
1712711087000,2024-04-10T01:04:47Z,30.8,TA120-T246174
1712711106000,2024-04-10T01:05:06Z,35.4,TA120-T246183
1712711147000,2024-04-10T01:05:47Z,30.7,TA120-T246174
1712711166000,2024-04-10T01:06:06Z,35.3,TA120-T246183
1712711207000,2024-04-10T01:06:47Z,30.8,TA120-T246174
1712711226000,2024-04-10T01:07:06Z,35.3,TA120-T246183
1712711267000,2024-04-10T01:07:47Z,30.7,TA120-T246174
1712711286000,2024-04-10T01:08:06Z,35.3,TA120-T246183
1712711327000,2024-04-10T01:08:47Z,30.7,TA120-T246174
1712711346000,2024-04-10T01:09:06Z,35.3,TA120-T246183
1712711387000,2024-04-10T01:09:47Z,30.7,TA120-T246174
1712711406000,2024-04-10T01:10:06Z,35.3,TA120-T246183
1712711447000,2024-04-10T01:10:47Z,30.8,TA120-T246174
1712711466000,2024-04-10T01:11:06Z,35.4,TA120-T246183
1712711507000,2024-04-10T01:11:47Z,30.8,TA120-T246174
1712711526000,2024-04-10T01:12:06Z,35.3,TA120-T246183
1712711567000,2024-04-10T01:12:47Z,30.7,TA120-T246174
1712711586000,2024-04-10T01:13:06Z,35.3,TA120-T246183
1712711627000,2024-04-10T01:13:47Z,30.8,TA120-T246174
1712711646000,2024-04-10T01:14:06Z,35.4,TA120-T246183
1712711687000,2024-04-10T01:14:47Z,30.9,TA120-T246174
1712711706000,2024-04-10T01:15:06Z,35.3,TA120-T246183
1712711747000,2024-04-10T01:15:47Z,30.7,TA120-T246174
1712711766000,2024-04-10T01:16:06Z,35.3,TA120-T246183
1712711807000,2024-04-10T01:16:47Z,30.7,TA120-T246174
1712711826000,2024-04-10T01:17:06Z,35.4,TA120-T246183
1712711867000,2024-04-10T01:17:47Z,30.9,TA120-T246174
1712711886000,2024-04-10T01:18:06Z,35.4,TA120-T246183
1712711927000,2024-04-10T01:18:47Z,30.7,TA120-T246174
1712711946000,2024-04-10T01:19:06Z,35.4,TA120-T246183
1712711987000,2024-04-10T01:19:47Z,30.8,TA120-T246174
1712712006000,2024-04-10T01:20:06Z,35.3,TA120-T246183
1712712047000,2024-04-10T01:20:47Z,30.7,TA120-T246174
1712712066000,2024-04-10T01:21:06Z,35.4,TA120-T246183
1712712107000,2024-04-10T01:21:47Z,30.9,TA120-T246174
1712712126000,2024-04-10T01:22:06Z,35.3,TA120-T246183
1712712167000,2024-04-10T01:22:47Z,30.9,TA120-T246174
1712712186000,2024-04-10T01:23:06Z,35.4,TA120-T246183
1712712227000,2024-04-10T01:23:47Z,30.7,TA120-T246174
1712712246000,2024-04-10T01:24:06Z,35.3,TA120-T246183
1712712287000,2024-04-10T01:24:47Z,30.7,TA120-T246174
1712712306000,2024-04-10T01:25:06Z,35.3,TA120-T246183
1712712347000,2024-04-10T01:25:47Z,30.7,TA120-T246174
1712712366000,2024-04-10T01:26:06Z,35.5,TA120-T246183
1712712407000,2024-04-10T01:26:47Z,30.7,TA120-T246174
1712712426000,2024-04-10T01:27:06Z,35.5,TA120-T246183
1712712467000,2024-04-10T01:27:47Z,30.8,TA120-T246174
1712712486000,2024-04-10T01:28:06Z,35.5,TA120-T246183
1712712527000,2024-04-10T01:28:47Z,32.5,TA120-T246174
1712712546000,2024-04-10T01:29:06Z,36.3,TA120-T246183
1712712587000,2024-04-10T01:29:47Z,30.7,TA120-T246174
1712712606000,2024-04-10T01:30:06Z,35.5,TA120-T246183
1712712647000,2024-04-10T01:30:47Z,30.8,TA120-T246174
1712712666000,2024-04-10T01:31:06Z,35.5,TA120-T246183
1712712707000,2024-04-10T01:31:47Z,30.7,TA120-T246174
1712712726000,2024-04-10T01:32:06Z,35.5,TA120-T246183
1712712767000,2024-04-10T01:32:47Z,30.7,TA120-T246174
1712712786000,2024-04-10T01:33:06Z,35.5,TA120-T246183
1712712827000,2024-04-10T01:33:47Z,30.7,TA120-T246174
1712712846000,2024-04-10T01:34:06Z,35.5,TA120-T246183
1712712887000,2024-04-10T01:34:47Z,30.7,TA120-T246174
1712712906000,2024-04-10T01:35:06Z,35.4,TA120-T246183
1712712947000,2024-04-10T01:35:47Z,30.7,TA120-T246174
1712712966000,2024-04-10T01:36:06Z,35.5,TA120-T246183
1712713007000,2024-04-10T01:36:47Z,30.8,TA120-T246174
1712713026000,2024-04-10T01:37:06Z,35.6,TA120-T246183
1712713067000,2024-04-10T01:37:47Z,30.7,TA120-T246174
1712713086000,2024-04-10T01:38:06Z,35.4,TA120-T246183
1712713127000,2024-04-10T01:38:47Z,30.8,TA120-T246174
1712713146000,2024-04-10T01:39:06Z,35.5,TA120-T246183
1712713187000,2024-04-10T01:39:47Z,30.8,TA120-T246174
1712713206000,2024-04-10T01:40:06Z,35.5,TA120-T246183
1712713247000,2024-04-10T01:40:47Z,30.9,TA120-T246174
1712713266000,2024-04-10T01:41:06Z,35.5,TA120-T246183
1712713307000,2024-04-10T01:41:47Z,30.7,TA120-T246174
1712713326000,2024-04-10T01:42:06Z,35.4,TA120-T246183
1712713367000,2024-04-10T01:42:47Z,30.7,TA120-T246174
1712713386000,2024-04-10T01:43:06Z,35.5,TA120-T246183
1712713427000,2024-04-10T01:43:47Z,30.8,TA120-T246174
1712713446000,2024-04-10T01:44:06Z,35.5,TA120-T246183
1712713487000,2024-04-10T01:44:47Z,31,TA120-T246174
1712713506000,2024-04-10T01:45:06Z,35.5,TA120-T246183
1712713547000,2024-04-10T01:45:47Z,30.8,TA120-T246174
1712713566000,2024-04-10T01:46:06Z,35.5,TA120-T246183
1712713607000,2024-04-10T01:46:47Z,30.9,TA120-T246174
1712713626000,2024-04-10T01:47:06Z,35.5,TA120-T246183
1712713667000,2024-04-10T01:47:47Z,30.8,TA120-T246174
1712713686000,2024-04-10T01:48:06Z,35.6,TA120-T246183
1712713727000,2024-04-10T01:48:47Z,30.9,TA120-T246174
1712713746000,2024-04-10T01:49:06Z,35.8,TA120-T246183
1712713787000,2024-04-10T01:49:47Z,30.7,TA120-T246174
1712713806000,2024-04-10T01:50:06Z,35.8,TA120-T246183
1712713847000,2024-04-10T01:50:47Z,30.9,TA120-T246174
1712713866000,2024-04-10T01:51:06Z,35.9,TA120-T246183
1712713907000,2024-04-10T01:51:47Z,30.7,TA120-T246174
1712713926000,2024-04-10T01:52:06Z,35.8,TA120-T246183
1712713967000,2024-04-10T01:52:47Z,30.7,TA120-T246174
1712713986000,2024-04-10T01:53:06Z,35.8,TA120-T246183
1712714027000,2024-04-10T01:53:47Z,30.8,TA120-T246174
1712714046000,2024-04-10T01:54:06Z,35.8,TA120-T246183
1712714087000,2024-04-10T01:54:47Z,30.9,TA120-T246174
1712714106000,2024-04-10T01:55:06Z,35.7,TA120-T246183
1712714147000,2024-04-10T01:55:47Z,30.8,TA120-T246174
1712714166000,2024-04-10T01:56:06Z,35.6,TA120-T246183
1712714207000,2024-04-10T01:56:47Z,30.9,TA120-T246174
1712714226000,2024-04-10T01:57:06Z,35.7,TA120-T246183
1712714267000,2024-04-10T01:57:47Z,31.2,TA120-T246174
1712714286000,2024-04-10T01:58:06Z,35.7,TA120-T246183
1712714327000,2024-04-10T01:58:47Z,31.3,TA120-T246174
1712714346000,2024-04-10T01:59:06Z,35.7,TA120-T246183
1712714387000,2024-04-10T01:59:47Z,30.9,TA120-T246174
1712714406000,2024-04-10T02:00:06Z,35.7,TA120-T246183
1712714447000,2024-04-10T02:00:47Z,30.9,TA120-T246174
1712714466000,2024-04-10T02:01:06Z,35.6,TA120-T246183
1712714507000,2024-04-10T02:01:47Z,30.9,TA120-T246174
1712714526000,2024-04-10T02:02:06Z,35.7,TA120-T246183
1712714567000,2024-04-10T02:02:47Z,31.5,TA120-T246174
1712714586000,2024-04-10T02:03:06Z,35.9,TA120-T246183
1712714627000,2024-04-10T02:03:47Z,31.3,TA120-T246174
1712714646000,2024-04-10T02:04:06Z,35.9,TA120-T246183
1712714687000,2024-04-10T02:04:47Z,30.9,TA120-T246174
1712714706000,2024-04-10T02:05:06Z,35.7,TA120-T246183
1712714747000,2024-04-10T02:05:47Z,31.2,TA120-T246174
1712714766000,2024-04-10T02:06:06Z,35.9,TA120-T246183
1712714807000,2024-04-10T02:06:47Z,31.3,TA120-T246174
1712714826000,2024-04-10T02:07:06Z,35.9,TA120-T246183
1712714867000,2024-04-10T02:07:47Z,30.9,TA120-T246174
1712714886000,2024-04-10T02:08:06Z,35.8,TA120-T246183
1712714927000,2024-04-10T02:08:47Z,31,TA120-T246174
1712714946000,2024-04-10T02:09:06Z,35.7,TA120-T246183
1712714987000,2024-04-10T02:09:47Z,30.9,TA120-T246174
1712715006000,2024-04-10T02:10:06Z,35.7,TA120-T246183
1712715047000,2024-04-10T02:10:47Z,31.3,TA120-T246174
1712715066000,2024-04-10T02:11:06Z,36,TA120-T246183
1712715107000,2024-04-10T02:11:47Z,31.2,TA120-T246174
1712715126000,2024-04-10T02:12:06Z,36,TA120-T246183
1712715167000,2024-04-10T02:12:47Z,31.5,TA120-T246174
1712715186000,2024-04-10T02:13:06Z,35.8,TA120-T246183
1712715227000,2024-04-10T02:13:47Z,30.9,TA120-T246174
1712715246000,2024-04-10T02:14:06Z,35.8,TA120-T246183
1712715287000,2024-04-10T02:14:47Z,30.9,TA120-T246174
1712715306000,2024-04-10T02:15:06Z,35.9,TA120-T246183
1712715347000,2024-04-10T02:15:47Z,31.3,TA120-T246174
1712715366000,2024-04-10T02:16:06Z,35.9,TA120-T246183
1712715407000,2024-04-10T02:16:47Z,31,TA120-T246174
1712715426000,2024-04-10T02:17:06Z,35.8,TA120-T246183
1712715467000,2024-04-10T02:17:47Z,31.4,TA120-T246174
1712715486000,2024-04-10T02:18:06Z,35.9,TA120-T246183
1712715527000,2024-04-10T02:18:47Z,31.2,TA120-T246174
1712715546000,2024-04-10T02:19:06Z,35.9,TA120-T246183
1712715587000,2024-04-10T02:19:47Z,30.9,TA120-T246174
1712715606000,2024-04-10T02:20:06Z,35.8,TA120-T246183
1712715647000,2024-04-10T02:20:47Z,30.9,TA120-T246174
1712715666000,2024-04-10T02:21:06Z,35.9,TA120-T246183
1712715707000,2024-04-10T02:21:47Z,31.2,TA120-T246174
1712715726000,2024-04-10T02:22:06Z,35.7,TA120-T246183
1712715767000,2024-04-10T02:22:47Z,30.9,TA120-T246174
1712715786000,2024-04-10T02:23:06Z,35.8,TA120-T246183
1712715827000,2024-04-10T02:23:47Z,30.9,TA120-T246174
1712715846000,2024-04-10T02:24:06Z,35.7,TA120-T246183
1712715887000,2024-04-10T02:24:47Z,31.1,TA120-T246174
1712715906000,2024-04-10T02:25:06Z,35.9,TA120-T246183
1712715947000,2024-04-10T02:25:47Z,31.3,TA120-T246174
1712715966000,2024-04-10T02:26:06Z,35.9,TA120-T246183
1712716007000,2024-04-10T02:26:47Z,31.1,TA120-T246174
1712716026000,2024-04-10T02:27:06Z,35.8,TA120-T246183
1712716067000,2024-04-10T02:27:47Z,31.5,TA120-T246174
1712716086000,2024-04-10T02:28:06Z,35.9,TA120-T246183
1712716127000,2024-04-10T02:28:47Z,36.5,TA120-T246174
1712716146000,2024-04-10T02:29:06Z,37.9,TA120-T246183
1712716187000,2024-04-10T02:29:47Z,30.9,TA120-T246174
1712716206000,2024-04-10T02:30:06Z,35.6,TA120-T246183
1712716247000,2024-04-10T02:30:47Z,30.9,TA120-T246174
1712716266000,2024-04-10T02:31:06Z,35.6,TA120-T246183
1712716307000,2024-04-10T02:31:47Z,31.6,TA120-T246174
1712716326000,2024-04-10T02:32:06Z,35.7,TA120-T246183
1712716367000,2024-04-10T02:32:47Z,30.9,TA120-T246174
1712716386000,2024-04-10T02:33:06Z,35.5,TA120-T246183
1712716427000,2024-04-10T02:33:47Z,30.9,TA120-T246174
1712716446000,2024-04-10T02:34:06Z,35.6,TA120-T246183
1712716487000,2024-04-10T02:34:47Z,31.6,TA120-T246174
1712716506000,2024-04-10T02:35:06Z,36.2,TA120-T246183
1712716547000,2024-04-10T02:35:47Z,39.4,TA120-T246174
1712716566000,2024-04-10T02:36:06Z,39,TA120-T246183
1712716607000,2024-04-10T02:36:47Z,31.5,TA120-T246174
1712716626000,2024-04-10T02:37:06Z,36,TA120-T246183
1712716667000,2024-04-10T02:37:47Z,31.9,TA120-T246174
1712716686000,2024-04-10T02:38:06Z,35.6,TA120-T246183
1712716727000,2024-04-10T02:38:47Z,31.3,TA120-T246174
1712716746000,2024-04-10T02:39:06Z,35.7,TA120-T246183
1712716787000,2024-04-10T02:39:47Z,31.3,TA120-T246174
1712716806000,2024-04-10T02:40:06Z,35.5,TA120-T246183
1712716847000,2024-04-10T02:40:47Z,31.3,TA120-T246174
1712716866000,2024-04-10T02:41:06Z,35.5,TA120-T246183
1712716907000,2024-04-10T02:41:47Z,31.1,TA120-T246174
1712716926000,2024-04-10T02:42:06Z,35.4,TA120-T246183
1712716967000,2024-04-10T02:42:47Z,31,TA120-T246174
1712716986000,2024-04-10T02:43:06Z,35.4,TA120-T246183
1712717027000,2024-04-10T02:43:47Z,30.9,TA120-T246174
1712717046000,2024-04-10T02:44:06Z,35.6,TA120-T246183
1712717087000,2024-04-10T02:44:47Z,31.9,TA120-T246174
1712717106000,2024-04-10T02:45:06Z,35.6,TA120-T246183
1712717147000,2024-04-10T02:45:47Z,31.2,TA120-T246174
1712717166000,2024-04-10T02:46:06Z,35.5,TA120-T246183
1712717207000,2024-04-10T02:46:47Z,31.3,TA120-T246174
1712717226000,2024-04-10T02:47:06Z,35.5,TA120-T246183
1712717267000,2024-04-10T02:47:47Z,32.2,TA120-T246174
1712717286000,2024-04-10T02:48:06Z,36.5,TA120-T246183
1712717327000,2024-04-10T02:48:47Z,33,TA120-T246174
1712717346000,2024-04-10T02:49:06Z,35.8,TA120-T246183
1712717387000,2024-04-10T02:49:47Z,31.7,TA120-T246174
1712717406000,2024-04-10T02:50:06Z,35.4,TA120-T246183
1712717447000,2024-04-10T02:50:47Z,32.1,TA120-T246174
1712717466000,2024-04-10T02:51:06Z,35.7,TA120-T246183
1712717507000,2024-04-10T02:51:47Z,31,TA120-T246174
1712717526000,2024-04-10T02:52:06Z,35.4,TA120-T246183
1712717567000,2024-04-10T02:52:47Z,31,TA120-T246174
1712717586000,2024-04-10T02:53:06Z,35.5,TA120-T246183
1712717627000,2024-04-10T02:53:47Z,31.3,TA120-T246174
1712717646000,2024-04-10T02:54:06Z,35.4,TA120-T246183
1712717687000,2024-04-10T02:54:47Z,31.7,TA120-T246174
1712717706000,2024-04-10T02:55:06Z,35.7,TA120-T246183
1712717747000,2024-04-10T02:55:47Z,31.5,TA120-T246174
1712717766000,2024-04-10T02:56:06Z,35.6,TA120-T246183
1712717807000,2024-04-10T02:56:47Z,31,TA120-T246174
1712717826000,2024-04-10T02:57:06Z,35.3,TA120-T246183
1712717867000,2024-04-10T02:57:47Z,31.8,TA120-T246174
1712717886000,2024-04-10T02:58:06Z,35.8,TA120-T246183
1712717927000,2024-04-10T02:58:47Z,31.6,TA120-T246174
1712717946000,2024-04-10T02:59:06Z,36.2,TA120-T246183
1712717987000,2024-04-10T02:59:47Z,33.9,TA120-T246174
1712718006000,2024-04-10T03:00:06Z,36.2,TA120-T246183
1712718047000,2024-04-10T03:00:47Z,32,TA120-T246174
1712718066000,2024-04-10T03:01:06Z,36.5,TA120-T246183
1712718107000,2024-04-10T03:01:47Z,34.7,TA120-T246174
1712718126000,2024-04-10T03:02:06Z,37.6,TA120-T246183
1712718167000,2024-04-10T03:02:47Z,35.2,TA120-T246174
1712718186000,2024-04-10T03:03:06Z,37.7,TA120-T246183
1712718227000,2024-04-10T03:03:47Z,35,TA120-T246174
1712718246000,2024-04-10T03:04:06Z,37.7,TA120-T246183
1712718287000,2024-04-10T03:04:47Z,35.3,TA120-T246174
1712718306000,2024-04-10T03:05:06Z,37.7,TA120-T246183
1712718347000,2024-04-10T03:05:47Z,35.3,TA120-T246174
1712718366000,2024-04-10T03:06:06Z,37.7,TA120-T246183
1712718407000,2024-04-10T03:06:47Z,35.6,TA120-T246174
1712718426000,2024-04-10T03:07:06Z,38,TA120-T246183
1712718467000,2024-04-10T03:07:47Z,35.7,TA120-T246174
1712718486000,2024-04-10T03:08:06Z,38.2,TA120-T246183
1712718527000,2024-04-10T03:08:47Z,35.4,TA120-T246174
1712718546000,2024-04-10T03:09:06Z,37.7,TA120-T246183
1712718587000,2024-04-10T03:09:47Z,35.3,TA120-T246174
1712718606000,2024-04-10T03:10:06Z,37.8,TA120-T246183
1712718647000,2024-04-10T03:10:47Z,35.2,TA120-T246174
1712718666000,2024-04-10T03:11:06Z,37.8,TA120-T246183
1712718707000,2024-04-10T03:11:47Z,35.4,TA120-T246174
1712718726000,2024-04-10T03:12:06Z,37.8,TA120-T246183
1712718767000,2024-04-10T03:12:47Z,35.2,TA120-T246174
1712718786000,2024-04-10T03:13:06Z,37.7,TA120-T246183
1712718827000,2024-04-10T03:13:47Z,35.4,TA120-T246174
1712718846000,2024-04-10T03:14:06Z,38.2,TA120-T246183
1712718887000,2024-04-10T03:14:47Z,36.5,TA120-T246174
1712718906000,2024-04-10T03:15:06Z,38,TA120-T246183
1712718947000,2024-04-10T03:15:47Z,35.2,TA120-T246174
1712718966000,2024-04-10T03:16:06Z,37.8,TA120-T246183
1712719007000,2024-04-10T03:16:47Z,35.5,TA120-T246174
1712719026000,2024-04-10T03:17:06Z,38,TA120-T246183
1712719067000,2024-04-10T03:17:47Z,35.7,TA120-T246174
1712719086000,2024-04-10T03:18:06Z,38.1,TA120-T246183
1712719127000,2024-04-10T03:18:47Z,35.6,TA120-T246174
1712719146000,2024-04-10T03:19:06Z,37.9,TA120-T246183
1712719187000,2024-04-10T03:19:47Z,35.4,TA120-T246174
1712719206000,2024-04-10T03:20:06Z,37.8,TA120-T246183
1712719247000,2024-04-10T03:20:47Z,35.4,TA120-T246174
1712719266000,2024-04-10T03:21:06Z,37.9,TA120-T246183
1712719307000,2024-04-10T03:21:47Z,35.3,TA120-T246174
1712719326000,2024-04-10T03:22:06Z,37.8,TA120-T246183
1712719367000,2024-04-10T03:22:47Z,35.4,TA120-T246174
1712719386000,2024-04-10T03:23:06Z,37.9,TA120-T246183
1712719427000,2024-04-10T03:23:47Z,35.4,TA120-T246174
1712719446000,2024-04-10T03:24:06Z,38.5,TA120-T246183
1712719487000,2024-04-10T03:24:47Z,36.9,TA120-T246174
1712719506000,2024-04-10T03:25:06Z,38.1,TA120-T246183
1712719547000,2024-04-10T03:25:47Z,35.9,TA120-T246174
1712719566000,2024-04-10T03:26:06Z,37.9,TA120-T246183
1712719607000,2024-04-10T03:26:47Z,35.2,TA120-T246174
1712719626000,2024-04-10T03:27:06Z,37.6,TA120-T246183
1712719667000,2024-04-10T03:27:47Z,35.6,TA120-T246174
1712719686000,2024-04-10T03:28:06Z,37.8,TA120-T246183
1712719727000,2024-04-10T03:28:47Z,35.3,TA120-T246174
1712719746000,2024-04-10T03:29:06Z,37.9,TA120-T246183
1712719787000,2024-04-10T03:29:47Z,35.8,TA120-T246174
1712719806000,2024-04-10T03:30:06Z,37.7,TA120-T246183
1712719847000,2024-04-10T03:30:47Z,35.3,TA120-T246174
1712719866000,2024-04-10T03:31:06Z,37.8,TA120-T246183
1712719907000,2024-04-10T03:31:47Z,35.4,TA120-T246174
1712719926000,2024-04-10T03:32:06Z,37.7,TA120-T246183
