time,readable_time,dBA,dev-id
1701561614000,2023-12-03T00:00:14Z,31.4,TA120-T246174
1701561622000,2023-12-03T00:00:22Z,49,TA120-T246187
1701561635000,2023-12-03T00:00:35Z,62.4,TA120-T246184
1701561650000,2023-12-03T00:00:50Z,51.1,TA120-T246191
1701561657000,2023-12-03T00:00:57Z,36.2,TA120-T246183
1701561674000,2023-12-03T00:01:14Z,31.3,TA120-T246174
1701561682000,2023-12-03T00:01:22Z,50.1,TA120-T246187
1701561695000,2023-12-03T00:01:35Z,66.7,TA120-T246184
1701561710000,2023-12-03T00:01:50Z,55,TA120-T246191
1701561717000,2023-12-03T00:01:57Z,36,TA120-T246183
1701561734000,2023-12-03T00:02:14Z,31.8,TA120-T246174
1701561742000,2023-12-03T00:02:22Z,48.2,TA120-T246187
1701561755000,2023-12-03T00:02:35Z,56.1,TA120-T246184
1701561770000,2023-12-03T00:02:50Z,50.4,TA120-T246191
1701561777000,2023-12-03T00:02:57Z,36.1,TA120-T246183
1701561794000,2023-12-03T00:03:14Z,31.4,TA120-T246174
1701561802000,2023-12-03T00:03:22Z,48.5,TA120-T246187
1701561815000,2023-12-03T00:03:35Z,64,TA120-T246184
1701561830000,2023-12-03T00:03:50Z,51.7,TA120-T246191
1701561837000,2023-12-03T00:03:57Z,36,TA120-T246183
1701561854000,2023-12-03T00:04:14Z,31.7,TA120-T246174
1701561862000,2023-12-03T00:04:22Z,49.6,TA120-T246187
1701561875000,2023-12-03T00:04:35Z,65.8,TA120-T246184
1701561890000,2023-12-03T00:04:50Z,53.4,TA120-T246191
1701561897000,2023-12-03T00:04:57Z,36.1,TA120-T246183
1701561914000,2023-12-03T00:05:14Z,31.6,TA120-T246174
1701561922000,2023-12-03T00:05:22Z,47.8,TA120-T246187
1701561935000,2023-12-03T00:05:35Z,64.4,TA120-T246184
1701561950000,2023-12-03T00:05:50Z,48.9,TA120-T246191
1701561957000,2023-12-03T00:05:57Z,35.8,TA120-T246183
1701561974000,2023-12-03T00:06:14Z,31.4,TA120-T246174
1701561982000,2023-12-03T00:06:22Z,49.4,TA120-T246187
1701561995000,2023-12-03T00:06:35Z,65.8,TA120-T246184
1701562010000,2023-12-03T00:06:50Z,51.4,TA120-T246191
1701562017000,2023-12-03T00:06:57Z,35.7,TA120-T246183
1701562034000,2023-12-03T00:07:14Z,31.4,TA120-T246174
1701562042000,2023-12-03T00:07:22Z,49,TA120-T246187
1701562055000,2023-12-03T00:07:35Z,60.4,TA120-T246184
1701562070000,2023-12-03T00:07:50Z,46.4,TA120-T246191
1701562077000,2023-12-03T00:07:57Z,35.6,TA120-T246183
1701562094000,2023-12-03T00:08:14Z,31.5,TA120-T246174
1701562102000,2023-12-03T00:08:22Z,49.4,TA120-T246187
1701562115000,2023-12-03T00:08:35Z,65.3,TA120-T246184
1701562130000,2023-12-03T00:08:50Z,48.6,TA120-T246191
1701562137000,2023-12-03T00:08:57Z,35.5,TA120-T246183
1701562154000,2023-12-03T00:09:14Z,31.4,TA120-T246174
1701562162000,2023-12-03T00:09:22Z,50.1,TA120-T246187
1701562175000,2023-12-03T00:09:35Z,63.5,TA120-T246184
1701562190000,2023-12-03T00:09:50Z,46.5,TA120-T246191
1701562197000,2023-12-03T00:09:57Z,35.5,TA120-T246183
1701562214000,2023-12-03T00:10:14Z,31.3,TA120-T246174
1701562222000,2023-12-03T00:10:22Z,48.5,TA120-T246187
1701562235000,2023-12-03T00:10:35Z,69.8,TA120-T246184
1701562250000,2023-12-03T00:10:50Z,45.7,TA120-T246191
1701562257000,2023-12-03T00:10:57Z,35.5,TA120-T246183
1701562274000,2023-12-03T00:11:14Z,31.5,TA120-T246174
1701562282000,2023-12-03T00:11:22Z,48.2,TA120-T246187
1701562295000,2023-12-03T00:11:35Z,64.9,TA120-T246184
1701562310000,2023-12-03T00:11:50Z,50.1,TA120-T246191
1701562317000,2023-12-03T00:11:57Z,35.6,TA120-T246183
1701562334000,2023-12-03T00:12:14Z,31.6,TA120-T246174
1701562342000,2023-12-03T00:12:22Z,48.7,TA120-T246187
1701562355000,2023-12-03T00:12:35Z,67.3,TA120-T246184
1701562370000,2023-12-03T00:12:50Z,48.7,TA120-T246191
1701562377000,2023-12-03T00:12:57Z,35.7,TA120-T246183
1701562394000,2023-12-03T00:13:14Z,31.8,TA120-T246174
1701562402000,2023-12-03T00:13:22Z,47.9,TA120-T246187
1701562415000,2023-12-03T00:13:35Z,67.3,TA120-T246184
1701562430000,2023-12-03T00:13:50Z,49.6,TA120-T246191
1701562437000,2023-12-03T00:13:57Z,35.6,TA120-T246183
1701562454000,2023-12-03T00:14:14Z,31.6,TA120-T246174
1701562462000,2023-12-03T00:14:22Z,48.6,TA120-T246187
1701562475000,2023-12-03T00:14:35Z,63.5,TA120-T246184
1701562490000,2023-12-03T00:14:50Z,50.4,TA120-T246191
1701562497000,2023-12-03T00:14:57Z,35.6,TA120-T246183
1701562514000,2023-12-03T00:15:14Z,31.4,TA120-T246174
1701562522000,2023-12-03T00:15:22Z,49.9,TA120-T246187
1701562535000,2023-12-03T00:15:35Z,68.7,TA120-T246184
1701562550000,2023-12-03T00:15:50Z,49.8,TA120-T246191
1701562557000,2023-12-03T00:15:57Z,35.7,TA120-T246183
1701562574000,2023-12-03T00:16:14Z,31.7,TA120-T246174
1701562582000,2023-12-03T00:16:22Z,48.4,TA120-T246187
1701562595000,2023-12-03T00:16:35Z,57.2,TA120-T246184
1701562610000,2023-12-03T00:16:50Z,48.6,TA120-T246191
1701562617000,2023-12-03T00:16:57Z,35.6,TA120-T246183
1701562634000,2023-12-03T00:17:14Z,31.5,TA120-T246174
1701562642000,2023-12-03T00:17:22Z,48.4,TA120-T246187
1701562655000,2023-12-03T00:17:35Z,63.8,TA120-T246184
1701562670000,2023-12-03T00:17:50Z,51.9,TA120-T246191
1701562677000,2023-12-03T00:17:57Z,35.6,TA120-T246183
1701562694000,2023-12-03T00:18:14Z,31.4,TA120-T246174
1701562702000,2023-12-03T00:18:22Z,48.7,TA120-T246187
1701562715000,2023-12-03T00:18:35Z,63,TA120-T246184
1701562730000,2023-12-03T00:18:50Z,45.5,TA120-T246191
1701562737000,2023-12-03T00:18:57Z,35.6,TA120-T246183
1701562754000,2023-12-03T00:19:14Z,31.3,TA120-T246174
1701562762000,2023-12-03T00:19:22Z,49.4,TA120-T246187
1701562775000,2023-12-03T00:19:35Z,69.2,TA120-T246184
1701562790000,2023-12-03T00:19:50Z,51.2,TA120-T246191
1701562797000,2023-12-03T00:19:57Z,35.6,TA120-T246183
1701562814000,2023-12-03T00:20:14Z,31.3,TA120-T246174
1701562822000,2023-12-03T00:20:22Z,48,TA120-T246187
1701562835000,2023-12-03T00:20:35Z,59.2,TA120-T246184
1701562850000,2023-12-03T00:20:50Z,43,TA120-T246191
1701562857000,2023-12-03T00:20:57Z,35.5,TA120-T246183
1701562874000,2023-12-03T00:21:14Z,31.9,TA120-T246174
1701562882000,2023-12-03T00:21:22Z,48.6,TA120-T246187
1701562895000,2023-12-03T00:21:35Z,67.4,TA120-T246184
1701562910000,2023-12-03T00:21:50Z,50.5,TA120-T246191
1701562917000,2023-12-03T00:21:57Z,35.4,TA120-T246183
1701562934000,2023-12-03T00:22:14Z,31.5,TA120-T246174
1701562942000,2023-12-03T00:22:22Z,49.3,TA120-T246187
1701562955000,2023-12-03T00:22:35Z,69.5,TA120-T246184
1701562970000,2023-12-03T00:22:50Z,50.5,TA120-T246191
1701562977000,2023-12-03T00:22:57Z,35.4,TA120-T246183
1701562994000,2023-12-03T00:23:14Z,31.7,TA120-T246174
1701563002000,2023-12-03T00:23:22Z,50.3,TA120-T246187
1701563015000,2023-12-03T00:23:35Z,65.2,TA120-T246184
1701563030000,2023-12-03T00:23:50Z,43.9,TA120-T246191
1701563037000,2023-12-03T00:23:57Z,35.4,TA120-T246183
1701563054000,2023-12-03T00:24:14Z,31.4,TA120-T246174
1701563062000,2023-12-03T00:24:22Z,47.8,TA120-T246187
1701563075000,2023-12-03T00:24:35Z,66.1,TA120-T246184
1701563090000,2023-12-03T00:24:50Z,48.1,TA120-T246191
1701563097000,2023-12-03T00:24:57Z,35.3,TA120-T246183
1701563114000,2023-12-03T00:25:14Z,31.5,TA120-T246174
1701563122000,2023-12-03T00:25:22Z,49.6,TA120-T246187
1701563135000,2023-12-03T00:25:35Z,67.1,TA120-T246184
1701563150000,2023-12-03T00:25:50Z,50,TA120-T246191
1701563157000,2023-12-03T00:25:57Z,35.4,TA120-T246183
1701563174000,2023-12-03T00:26:14Z,31.5,TA120-T246174
1701563182000,2023-12-03T00:26:22Z,49.1,TA120-T246187
1701563195000,2023-12-03T00:26:35Z,65.9,TA120-T246184
1701563210000,2023-12-03T00:26:50Z,48.9,TA120-T246191
1701563217000,2023-12-03T00:26:57Z,35.5,TA120-T246183
1701563234000,2023-12-03T00:27:14Z,31.9,TA120-T246174
1701563242000,2023-12-03T00:27:22Z,48.6,TA120-T246187
1701563255000,2023-12-03T00:27:35Z,62.1,TA120-T246184
1701563270000,2023-12-03T00:27:50Z,49.4,TA120-T246191
1701563277000,2023-12-03T00:27:57Z,35.3,TA120-T246183
1701563294000,2023-12-03T00:28:14Z,31.5,TA120-T246174
1701563302000,2023-12-03T00:28:22Z,48.1,TA120-T246187
1701563315000,2023-12-03T00:28:35Z,69.6,TA120-T246184
1701563330000,2023-12-03T00:28:50Z,51.2,TA120-T246191
1701563337000,2023-12-03T00:28:57Z,35.4,TA120-T246183
1701563354000,2023-12-03T00:29:14Z,31.5,TA120-T246174
1701563362000,2023-12-03T00:29:22Z,47.7,TA120-T246187
1701563375000,2023-12-03T00:29:35Z,63.8,TA120-T246184
1701563390000,2023-12-03T00:29:50Z,48.2,TA120-T246191
1701563397000,2023-12-03T00:29:57Z,35.3,TA120-T246183
1701563414000,2023-12-03T00:30:14Z,31.4,TA120-T246174
1701563422000,2023-12-03T00:30:22Z,48.1,TA120-T246187
1701563435000,2023-12-03T00:30:35Z,63.6,TA120-T246184
1701563450000,2023-12-03T00:30:50Z,48.2,TA120-T246191
1701563457000,2023-12-03T00:30:57Z,35.4,TA120-T246183
1701563474000,2023-12-03T00:31:14Z,31.7,TA120-T246174
1701563482000,2023-12-03T00:31:22Z,46.7,TA120-T246187
1701563495000,2023-12-03T00:31:35Z,66.1,TA120-T246184
1701563510000,2023-12-03T00:31:50Z,47.1,TA120-T246191
1701563517000,2023-12-03T00:31:57Z,35.3,TA120-T246183
1701563534000,2023-12-03T00:32:14Z,31.3,TA120-T246174
1701563542000,2023-12-03T00:32:22Z,47.9,TA120-T246187
1701563555000,2023-12-03T00:32:35Z,65,TA120-T246184
1701563570000,2023-12-03T00:32:50Z,53,TA120-T246191
1701563577000,2023-12-03T00:32:57Z,35.3,TA120-T246183
1701563594000,2023-12-03T00:33:14Z,31.3,TA120-T246174
1701563602000,2023-12-03T00:33:22Z,48.9,TA120-T246187
1701563615000,2023-12-03T00:33:35Z,62.1,TA120-T246184
1701563630000,2023-12-03T00:33:50Z,49.1,TA120-T246191
1701563637000,2023-12-03T00:33:57Z,35.5,TA120-T246183
1701563654000,2023-12-03T00:34:14Z,32.1,TA120-T246174
1701563662000,2023-12-03T00:34:22Z,48.2,TA120-T246187
1701563675000,2023-12-03T00:34:35Z,56.7,TA120-T246184
1701563690000,2023-12-03T00:34:50Z,48.5,TA120-T246191
1701563697000,2023-12-03T00:34:57Z,35.3,TA120-T246183
1701563714000,2023-12-03T00:35:14Z,31.6,TA120-T246174
1701563722000,2023-12-03T00:35:22Z,47.8,TA120-T246187
1701563735000,2023-12-03T00:35:35Z,62.7,TA120-T246184
1701563750000,2023-12-03T00:35:50Z,50.2,TA120-T246191
1701563757000,2023-12-03T00:35:57Z,35.1,TA120-T246183
1701563774000,2023-12-03T00:36:14Z,31.4,TA120-T246174
1701563782000,2023-12-03T00:36:22Z,48.7,TA120-T246187
1701563795000,2023-12-03T00:36:35Z,64.2,TA120-T246184
1701563810000,2023-12-03T00:36:50Z,54,TA120-T246191
1701563817000,2023-12-03T00:36:57Z,35.2,TA120-T246183
1701563834000,2023-12-03T00:37:14Z,31.7,TA120-T246174
1701563842000,2023-12-03T00:37:22Z,47.8,TA120-T246187
1701563855000,2023-12-03T00:37:35Z,65.7,TA120-T246184
1701563870000,2023-12-03T00:37:50Z,50.5,TA120-T246191
1701563877000,2023-12-03T00:37:57Z,35.2,TA120-T246183
1701563894000,2023-12-03T00:38:14Z,31.7,TA120-T246174
1701563902000,2023-12-03T00:38:22Z,46.8,TA120-T246187
1701563915000,2023-12-03T00:38:35Z,59.2,TA120-T246184
1701563930000,2023-12-03T00:38:50Z,48.4,TA120-T246191
1701563937000,2023-12-03T00:38:57Z,35.2,TA120-T246183
1701563954000,2023-12-03T00:39:14Z,31.5,TA120-T246174
1701563962000,2023-12-03T00:39:22Z,48,TA120-T246187
1701563975000,2023-12-03T00:39:35Z,69,TA120-T246184
1701563990000,2023-12-03T00:39:50Z,50.7,TA120-T246191
1701563997000,2023-12-03T00:39:57Z,35.2,TA120-T246183
1701564014000,2023-12-03T00:40:14Z,31.6,TA120-T246174
1701564022000,2023-12-03T00:40:22Z,47.7,TA120-T246187
1701564035000,2023-12-03T00:40:35Z,65.1,TA120-T246184
1701564050000,2023-12-03T00:40:50Z,51.6,TA120-T246191
1701564057000,2023-12-03T00:40:57Z,35.3,TA120-T246183
1701564074000,2023-12-03T00:41:14Z,31.9,TA120-T246174
1701564082000,2023-12-03T00:41:22Z,48.3,TA120-T246187
1701564095000,2023-12-03T00:41:35Z,68.9,TA120-T246184
1701564110000,2023-12-03T00:41:50Z,47.6,TA120-T246191
1701564117000,2023-12-03T00:41:57Z,35.3,TA120-T246183
1701564134000,2023-12-03T00:42:14Z,31.7,TA120-T246174
1701564142000,2023-12-03T00:42:22Z,47.7,TA120-T246187
1701564155000,2023-12-03T00:42:35Z,65.4,TA120-T246184
1701564170000,2023-12-03T00:42:50Z,47.4,TA120-T246191
1701564177000,2023-12-03T00:42:57Z,35.3,TA120-T246183
1701564194000,2023-12-03T00:43:14Z,31.8,TA120-T246174
1701564202000,2023-12-03T00:43:22Z,48.6,TA120-T246187
1701564215000,2023-12-03T00:43:35Z,66.4,TA120-T246184
1701564230000,2023-12-03T00:43:50Z,48.9,TA120-T246191
1701564237000,2023-12-03T00:43:57Z,35.2,TA120-T246183
1701564254000,2023-12-03T00:44:14Z,31.5,TA120-T246174
1701564262000,2023-12-03T00:44:22Z,48.8,TA120-T246187
1701564275000,2023-12-03T00:44:35Z,66.6,TA120-T246184
1701564290000,2023-12-03T00:44:50Z,45.6,TA120-T246191
1701564297000,2023-12-03T00:44:57Z,35.2,TA120-T246183
1701564314000,2023-12-03T00:45:14Z,31.5,TA120-T246174
1701564322000,2023-12-03T00:45:22Z,48.2,TA120-T246187
1701564335000,2023-12-03T00:45:35Z,61.6,TA120-T246184
1701564350000,2023-12-03T00:45:50Z,50.8,TA120-T246191
1701564357000,2023-12-03T00:45:57Z,35.2,TA120-T246183
1701564374000,2023-12-03T00:46:14Z,31.6,TA120-T246174
1701564382000,2023-12-03T00:46:22Z,48.2,TA120-T246187
1701564395000,2023-12-03T00:46:35Z,64.9,TA120-T246184
1701564410000,2023-12-03T00:46:50Z,45.9,TA120-T246191
1701564417000,2023-12-03T00:46:57Z,35.2,TA120-T246183
1701564434000,2023-12-03T00:47:14Z,31.4,TA120-T246174
1701564442000,2023-12-03T00:47:22Z,49.7,TA120-T246187
1701564455000,2023-12-03T00:47:35Z,64.7,TA120-T246184
1701564470000,2023-12-03T00:47:50Z,44.4,TA120-T246191
1701564477000,2023-12-03T00:47:57Z,35.2,TA120-T246183
1701564494000,2023-12-03T00:48:14Z,31.6,TA120-T246174
1701564502000,2023-12-03T00:48:22Z,48.8,TA120-T246187
1701564515000,2023-12-03T00:48:35Z,67.4,TA120-T246184
1701564530000,2023-12-03T00:48:50Z,48,TA120-T246191
1701564537000,2023-12-03T00:48:57Z,35.2,TA120-T246183
1701564554000,2023-12-03T00:49:14Z,31.4,TA120-T246174
1701564562000,2023-12-03T00:49:22Z,48.6,TA120-T246187
1701564575000,2023-12-03T00:49:35Z,63.8,TA120-T246184
1701564590000,2023-12-03T00:49:50Z,50.8,TA120-T246191
1701564597000,2023-12-03T00:49:57Z,35.2,TA120-T246183
1701564614000,2023-12-03T00:50:14Z,31.5,TA120-T246174
1701564622000,2023-12-03T00:50:22Z,48.4,TA120-T246187
1701564635000,2023-12-03T00:50:35Z,66.2,TA120-T246184
1701564650000,2023-12-03T00:50:50Z,51.9,TA120-T246191
1701564657000,2023-12-03T00:50:57Z,35.2,TA120-T246183
1701564674000,2023-12-03T00:51:14Z,31.5,TA120-T246174
1701564682000,2023-12-03T00:51:22Z,48.1,TA120-T246187
1701564695000,2023-12-03T00:51:35Z,69,TA120-T246184
1701564710000,2023-12-03T00:51:50Z,47.2,TA120-T246191
1701564717000,2023-12-03T00:51:57Z,35.2,TA120-T246183
1701564734000,2023-12-03T00:52:14Z,31.3,TA120-T246174
1701564742000,2023-12-03T00:52:22Z,48.2,TA120-T246187
1701564755000,2023-12-03T00:52:35Z,65.8,TA120-T246184
1701564770000,2023-12-03T00:52:50Z,43.5,TA120-T246191
1701564777000,2023-12-03T00:52:57Z,35.1,TA120-T246183
1701564794000,2023-12-03T00:53:14Z,31.3,TA120-T246174
1701564802000,2023-12-03T00:53:22Z,47.2,TA120-T246187
1701564815000,2023-12-03T00:53:35Z,64.7,TA120-T246184
1701564830000,2023-12-03T00:53:50Z,47,TA120-T246191
1701564837000,2023-12-03T00:53:57Z,35.2,TA120-T246183
1701564854000,2023-12-03T00:54:14Z,33.1,TA120-T246174
1701564862000,2023-12-03T00:54:22Z,48,TA120-T246187
1701564875000,2023-12-03T00:54:35Z,64.2,TA120-T246184
1701564890000,2023-12-03T00:54:50Z,51.3,TA120-T246191
1701564897000,2023-12-03T00:54:57Z,35.7,TA120-T246183
1701564914000,2023-12-03T00:55:14Z,31.8,TA120-T246174
1701564922000,2023-12-03T00:55:22Z,47.6,TA120-T246187
1701564935000,2023-12-03T00:55:35Z,65.8,TA120-T246184
1701564950000,2023-12-03T00:55:50Z,51.2,TA120-T246191
1701564957000,2023-12-03T00:55:57Z,35.2,TA120-T246183
1701564974000,2023-12-03T00:56:14Z,31.3,TA120-T246174
1701564982000,2023-12-03T00:56:22Z,47.5,TA120-T246187
1701564995000,2023-12-03T00:56:35Z,64.4,TA120-T246184
1701565010000,2023-12-03T00:56:50Z,46.6,TA120-T246191
1701565017000,2023-12-03T00:56:57Z,35.1,TA120-T246183
1701565034000,2023-12-03T00:57:14Z,31.3,TA120-T246174
1701565042000,2023-12-03T00:57:22Z,48,TA120-T246187
1701565055000,2023-12-03T00:57:35Z,59.4,TA120-T246184
1701565070000,2023-12-03T00:57:50Z,50.3,TA120-T246191
1701565077000,2023-12-03T00:57:57Z,35.2,TA120-T246183
1701565094000,2023-12-03T00:58:14Z,31.7,TA120-T246174
1701565102000,2023-12-03T00:58:22Z,46.8,TA120-T246187
1701565115000,2023-12-03T00:58:35Z,50.9,TA120-T246184
1701565130000,2023-12-03T00:58:50Z,48.4,TA120-T246191
1701565137000,2023-12-03T00:58:57Z,35.3,TA120-T246183
1701565154000,2023-12-03T00:59:14Z,31.4,TA120-T246174
1701565162000,2023-12-03T00:59:22Z,48.6,TA120-T246187
1701565175000,2023-12-03T00:59:35Z,64.4,TA120-T246184
1701565190000,2023-12-03T00:59:50Z,42.4,TA120-T246191
1701565197000,2023-12-03T00:59:57Z,35.4,TA120-T246183
1701565214000,2023-12-03T01:00:14Z,31.4,TA120-T246174
1701565222000,2023-12-03T01:00:22Z,48.1,TA120-T246187
1701565235000,2023-12-03T01:00:35Z,70.6,TA120-T246184
1701565250000,2023-12-03T01:00:50Z,49.7,TA120-T246191
1701565257000,2023-12-03T01:00:57Z,35.6,TA120-T246183
1701565274000,2023-12-03T01:01:14Z,31.5,TA120-T246174
1701565282000,2023-12-03T01:01:22Z,47.2,TA120-T246187
1701565295000,2023-12-03T01:01:35Z,65.3,TA120-T246184
1701565310000,2023-12-03T01:01:50Z,50.6,TA120-T246191
1701565317000,2023-12-03T01:01:57Z,35.5,TA120-T246183
1701565334000,2023-12-03T01:02:14Z,31.4,TA120-T246174
1701565342000,2023-12-03T01:02:22Z,47.7,TA120-T246187
1701565355000,2023-12-03T01:02:35Z,65.4,TA120-T246184
1701565370000,2023-12-03T01:02:50Z,50.8,TA120-T246191
1701565377000,2023-12-03T01:02:57Z,35.5,TA120-T246183
1701565394000,2023-12-03T01:03:14Z,31.3,TA120-T246174
1701565402000,2023-12-03T01:03:22Z,48.4,TA120-T246187
1701565415000,2023-12-03T01:03:35Z,53.7,TA120-T246184
1701565430000,2023-12-03T01:03:50Z,48.5,TA120-T246191
1701565437000,2023-12-03T01:03:57Z,35.4,TA120-T246183
1701565454000,2023-12-03T01:04:14Z,31.3,TA120-T246174
1701565462000,2023-12-03T01:04:22Z,53.2,TA120-T246187
1701565475000,2023-12-03T01:04:35Z,67.2,TA120-T246184
1701565490000,2023-12-03T01:04:50Z,44.7,TA120-T246191
1701565497000,2023-12-03T01:04:57Z,35.5,TA120-T246183
1701565514000,2023-12-03T01:05:14Z,31.4,TA120-T246174
1701565522000,2023-12-03T01:05:22Z,48.7,TA120-T246187
1701565535000,2023-12-03T01:05:35Z,58.6,TA120-T246184
1701565550000,2023-12-03T01:05:50Z,51.5,TA120-T246191
1701565557000,2023-12-03T01:05:57Z,35.4,TA120-T246183
1701565574000,2023-12-03T01:06:14Z,31.3,TA120-T246174
1701565582000,2023-12-03T01:06:22Z,48.6,TA120-T246187
1701565595000,2023-12-03T01:06:35Z,58.7,TA120-T246184
1701565610000,2023-12-03T01:06:50Z,46.8,TA120-T246191
1701565617000,2023-12-03T01:06:57Z,35.3,TA120-T246183
1701565634000,2023-12-03T01:07:14Z,31.4,TA120-T246174
1701565642000,2023-12-03T01:07:22Z,48.3,TA120-T246187
1701565655000,2023-12-03T01:07:35Z,63.8,TA120-T246184
1701565670000,2023-12-03T01:07:50Z,42.6,TA120-T246191
1701565677000,2023-12-03T01:07:57Z,35.3,TA120-T246183
1701565694000,2023-12-03T01:08:14Z,31.7,TA120-T246174
1701565702000,2023-12-03T01:08:22Z,47.8,TA120-T246187
1701565715000,2023-12-03T01:08:35Z,63.6,TA120-T246184
1701565730000,2023-12-03T01:08:50Z,43.6,TA120-T246191
1701565737000,2023-12-03T01:08:57Z,35.4,TA120-T246183
1701565754000,2023-12-03T01:09:14Z,31.7,TA120-T246174
1701565762000,2023-12-03T01:09:22Z,47.3,TA120-T246187
1701565775000,2023-12-03T01:09:35Z,64.1,TA120-T246184
1701565790000,2023-12-03T01:09:50Z,47.5,TA120-T246191
1701565797000,2023-12-03T01:09:57Z,35.3,TA120-T246183
1701565814000,2023-12-03T01:10:14Z,31.6,TA120-T246174
1701565822000,2023-12-03T01:10:22Z,48.1,TA120-T246187
1701565835000,2023-12-03T01:10:35Z,66,TA120-T246184
1701565850000,2023-12-03T01:10:50Z,49.2,TA120-T246191
1701565857000,2023-12-03T01:10:57Z,35.5,TA120-T246183
1701565874000,2023-12-03T01:11:14Z,31.6,TA120-T246174
1701565882000,2023-12-03T01:11:22Z,47.6,TA120-T246187
1701565895000,2023-12-03T01:11:35Z,65.7,TA120-T246184
1701565910000,2023-12-03T01:11:50Z,50.2,TA120-T246191
1701565917000,2023-12-03T01:11:57Z,35.4,TA120-T246183
1701565934000,2023-12-03T01:12:14Z,31.7,TA120-T246174
1701565942000,2023-12-03T01:12:22Z,47.9,TA120-T246187
1701565955000,2023-12-03T01:12:35Z,65.9,TA120-T246184
1701565970000,2023-12-03T01:12:50Z,46,TA120-T246191
1701565977000,2023-12-03T01:12:57Z,35.4,TA120-T246183
1701565994000,2023-12-03T01:13:14Z,31.5,TA120-T246174
1701566002000,2023-12-03T01:13:22Z,48.9,TA120-T246187
1701566015000,2023-12-03T01:13:35Z,65.5,TA120-T246184
1701566030000,2023-12-03T01:13:50Z,48.6,TA120-T246191
1701566037000,2023-12-03T01:13:57Z,35.4,TA120-T246183
1701566054000,2023-12-03T01:14:14Z,31.4,TA120-T246174
1701566062000,2023-12-03T01:14:22Z,48,TA120-T246187
1701566075000,2023-12-03T01:14:35Z,62.2,TA120-T246184
1701566090000,2023-12-03T01:14:50Z,50.1,TA120-T246191
1701566097000,2023-12-03T01:14:57Z,35.4,TA120-T246183
1701566114000,2023-12-03T01:15:14Z,31.4,TA120-T246174
1701566122000,2023-12-03T01:15:22Z,47.9,TA120-T246187
1701566135000,2023-12-03T01:15:35Z,62.2,TA120-T246184
1701566150000,2023-12-03T01:15:50Z,49,TA120-T246191
1701566157000,2023-12-03T01:15:57Z,35.3,TA120-T246183
1701566174000,2023-12-03T01:16:14Z,31.6,TA120-T246174
1701566182000,2023-12-03T01:16:22Z,48.7,TA120-T246187
1701566195000,2023-12-03T01:16:35Z,58.4,TA120-T246184
1701566210000,2023-12-03T01:16:50Z,44.2,TA120-T246191
1701566217000,2023-12-03T01:16:57Z,35.5,TA120-T246183
1701566234000,2023-12-03T01:17:14Z,31.3,TA120-T246174
1701566242000,2023-12-03T01:17:22Z,47.8,TA120-T246187
1701566255000,2023-12-03T01:17:35Z,66.8,TA120-T246184
1701566270000,2023-12-03T01:17:50Z,47,TA120-T246191
1701566277000,2023-12-03T01:17:57Z,35.4,TA120-T246183
1701566294000,2023-12-03T01:18:14Z,31.7,TA120-T246174
1701566302000,2023-12-03T01:18:22Z,47.4,TA120-T246187
1701566315000,2023-12-03T01:18:35Z,65.6,TA120-T246184
1701566330000,2023-12-03T01:18:50Z,52.1,TA120-T246191
1701566337000,2023-12-03T01:18:57Z,35.5,TA120-T246183
1701566354000,2023-12-03T01:19:14Z,31.8,TA120-T246174
1701566362000,2023-12-03T01:19:22Z,48.7,TA120-T246187
1701566375000,2023-12-03T01:19:35Z,67.2,TA120-T246184
1701566390000,2023-12-03T01:19:50Z,50,TA120-T246191
1701566397000,2023-12-03T01:19:57Z,35.3,TA120-T246183
1701566414000,2023-12-03T01:20:14Z,31.5,TA120-T246174
1701566422000,2023-12-03T01:20:22Z,48.1,TA120-T246187
1701566435000,2023-12-03T01:20:35Z,63.8,TA120-T246184
1701566450000,2023-12-03T01:20:50Z,49.8,TA120-T246191
1701566457000,2023-12-03T01:20:57Z,35.1,TA120-T246183
1701566474000,2023-12-03T01:21:14Z,31.4,TA120-T246174
1701566482000,2023-12-03T01:21:22Z,47.8,TA120-T246187
1701566495000,2023-12-03T01:21:35Z,63.3,TA120-T246184
1701566510000,2023-12-03T01:21:50Z,47,TA120-T246191
1701566517000,2023-12-03T01:21:57Z,34.9,TA120-T246183
1701566534000,2023-12-03T01:22:14Z,31.3,TA120-T246174
1701566542000,2023-12-03T01:22:22Z,47.7,TA120-T246187
1701566555000,2023-12-03T01:22:35Z,67.8,TA120-T246184
1701566570000,2023-12-03T01:22:50Z,48.8,TA120-T246191
1701566577000,2023-12-03T01:22:57Z,34.9,TA120-T246183
1701566594000,2023-12-03T01:23:14Z,31.5,TA120-T246174
1701566602000,2023-12-03T01:23:22Z,49.5,TA120-T246187
1701566615000,2023-12-03T01:23:35Z,67.5,TA120-T246184
1701566630000,2023-12-03T01:23:50Z,45.3,TA120-T246191
1701566637000,2023-12-03T01:23:57Z,35.1,TA120-T246183
1701566654000,2023-12-03T01:24:14Z,31.6,TA120-T246174
1701566662000,2023-12-03T01:24:22Z,47.9,TA120-T246187
1701566675000,2023-12-03T01:24:35Z,67,TA120-T246184
1701566690000,2023-12-03T01:24:50Z,48,TA120-T246191
1701566697000,2023-12-03T01:24:57Z,35.1,TA120-T246183
