time,readable_time,dBA,dev-id
1708214400000,2024-02-18T00:00:00Z,31.4,TA120-T246174
1708214400000,2024-02-18T00:00:00Z,35,TA120-T246183
1708214401000,2024-02-18T00:00:01Z,31.3,TA120-T246174
1708214401000,2024-02-18T00:00:01Z,35.7,TA120-T246183
1708214402000,2024-02-18T00:00:02Z,31.2,TA120-T246174
1708214402000,2024-02-18T00:00:02Z,36.1,TA120-T246183
1708214403000,2024-02-18T00:00:03Z,31.5,TA120-T246174
1708214403000,2024-02-18T00:00:03Z,36,TA120-T246183
1708214404000,2024-02-18T00:00:04Z,31.6,TA120-T246174
1708214404000,2024-02-18T00:00:04Z,36.6,TA120-T246183
1708214405000,2024-02-18T00:00:05Z,31.5,TA120-T246174
1708214405000,2024-02-18T00:00:05Z,36.7,TA120-T246183
1708214406000,2024-02-18T00:00:06Z,31.5,TA120-T246174
1708214406000,2024-02-18T00:00:06Z,36.3,TA120-T246183
1708214407000,2024-02-18T00:00:07Z,31.5,TA120-T246174
1708214407000,2024-02-18T00:00:07Z,36.4,TA120-T246183
1708214408000,2024-02-18T00:00:08Z,31.3,TA120-T246174
1708214408000,2024-02-18T00:00:08Z,36.4,TA120-T246183
1708214409000,2024-02-18T00:00:09Z,31.6,TA120-T246174
1708214409000,2024-02-18T00:00:09Z,35.2,TA120-T246183
1708214410000,2024-02-18T00:00:10Z,31.7,TA120-T246174
1708214410000,2024-02-18T00:00:10Z,35.6,TA120-T246183
1708214411000,2024-02-18T00:00:11Z,31.7,TA120-T246174
1708214411000,2024-02-18T00:00:11Z,35.8,TA120-T246183
1708214412000,2024-02-18T00:00:12Z,31.7,TA120-T246174
1708214412000,2024-02-18T00:00:12Z,35.4,TA120-T246183
1708214413000,2024-02-18T00:00:13Z,31.9,TA120-T246174
1708214413000,2024-02-18T00:00:13Z,35.8,TA120-T246183
1708214414000,2024-02-18T00:00:14Z,32,TA120-T246174
1708214414000,2024-02-18T00:00:14Z,36,TA120-T246183
1708214415000,2024-02-18T00:00:15Z,32.1,TA120-T246174
1708214415000,2024-02-18T00:00:15Z,35.5,TA120-T246183
1708214416000,2024-02-18T00:00:16Z,31.8,TA120-T246174
1708214416000,2024-02-18T00:00:16Z,35.7,TA120-T246183
1708214417000,2024-02-18T00:00:17Z,32,TA120-T246174
1708214417000,2024-02-18T00:00:17Z,36.1,TA120-T246183
1708214418000,2024-02-18T00:00:18Z,31.7,TA120-T246174
1708214418000,2024-02-18T00:00:18Z,35.9,TA120-T246183
1708214419000,2024-02-18T00:00:19Z,31.6,TA120-T246174
1708214419000,2024-02-18T00:00:19Z,35.8,TA120-T246183
1708214420000,2024-02-18T00:00:20Z,31.5,TA120-T246174
1708214420000,2024-02-18T00:00:20Z,35.8,TA120-T246183
1708214421000,2024-02-18T00:00:21Z,31.3,TA120-T246174
1708214421000,2024-02-18T00:00:21Z,35.4,TA120-T246183
1708214422000,2024-02-18T00:00:22Z,31.4,TA120-T246174
1708214422000,2024-02-18T00:00:22Z,35.7,TA120-T246183
1708214423000,2024-02-18T00:00:23Z,31.2,TA120-T246174
1708214423000,2024-02-18T00:00:23Z,35.8,TA120-T246183
1708214424000,2024-02-18T00:00:24Z,31.4,TA120-T246174
1708214424000,2024-02-18T00:00:24Z,35.3,TA120-T246183
1708214425000,2024-02-18T00:00:25Z,31.2,TA120-T246174
1708214425000,2024-02-18T00:00:25Z,35.4,TA120-T246183
1708214426000,2024-02-18T00:00:26Z,31.2,TA120-T246174
1708214426000,2024-02-18T00:00:26Z,35.8,TA120-T246183
1708214427000,2024-02-18T00:00:27Z,31.3,TA120-T246174
1708214427000,2024-02-18T00:00:27Z,35.1,TA120-T246183
1708214428000,2024-02-18T00:00:28Z,31.2,TA120-T246174
1708214428000,2024-02-18T00:00:28Z,35.5,TA120-T246183
1708214429000,2024-02-18T00:00:29Z,31.2,TA120-T246174
1708214429000,2024-02-18T00:00:29Z,35.5,TA120-T246183
1708214430000,2024-02-18T00:00:30Z,31.1,TA120-T246174
1708214430000,2024-02-18T00:00:30Z,35.3,TA120-T246183
1708214431000,2024-02-18T00:00:31Z,31.1,TA120-T246174
1708214431000,2024-02-18T00:00:31Z,35.6,TA120-T246183
1708214432000,2024-02-18T00:00:32Z,31.2,TA120-T246174
1708214432000,2024-02-18T00:00:32Z,35.9,TA120-T246183
1708214433000,2024-02-18T00:00:33Z,31.3,TA120-T246174
1708214433000,2024-02-18T00:00:33Z,35.3,TA120-T246183
1708214434000,2024-02-18T00:00:34Z,31.2,TA120-T246174
1708214434000,2024-02-18T00:00:34Z,35.4,TA120-T246183
1708214435000,2024-02-18T00:00:35Z,31,TA120-T246174
1708214435000,2024-02-18T00:00:35Z,35.7,TA120-T246183
1708214436000,2024-02-18T00:00:36Z,31.3,TA120-T246174
1708214436000,2024-02-18T00:00:36Z,35.2,TA120-T246183
1708214437000,2024-02-18T00:00:37Z,31.3,TA120-T246174
1708214437000,2024-02-18T00:00:37Z,35.3,TA120-T246183
1708214438000,2024-02-18T00:00:38Z,31.3,TA120-T246174
1708214438000,2024-02-18T00:00:38Z,35.9,TA120-T246183
1708214439000,2024-02-18T00:00:39Z,31.3,TA120-T246174
1708214439000,2024-02-18T00:00:39Z,35.3,TA120-T246183
1708214440000,2024-02-18T00:00:40Z,31.3,TA120-T246174
1708214440000,2024-02-18T00:00:40Z,35.5,TA120-T246183
1708214441000,2024-02-18T00:00:41Z,31.1,TA120-T246174
1708214441000,2024-02-18T00:00:41Z,35.6,TA120-T246183
1708214442000,2024-02-18T00:00:42Z,31.4,TA120-T246174
1708214442000,2024-02-18T00:00:42Z,35.2,TA120-T246183
1708214443000,2024-02-18T00:00:43Z,31.1,TA120-T246174
1708214443000,2024-02-18T00:00:43Z,35.3,TA120-T246183
1708214444000,2024-02-18T00:00:44Z,31.2,TA120-T246174
1708214444000,2024-02-18T00:00:44Z,35.8,TA120-T246183
1708214445000,2024-02-18T00:00:45Z,31.2,TA120-T246174
1708214445000,2024-02-18T00:00:45Z,35.4,TA120-T246183
1708214446000,2024-02-18T00:00:46Z,31.1,TA120-T246174
1708214446000,2024-02-18T00:00:46Z,35.3,TA120-T246183
1708214447000,2024-02-18T00:00:47Z,31.2,TA120-T246174
1708214447000,2024-02-18T00:00:47Z,35.8,TA120-T246183
1708214448000,2024-02-18T00:00:48Z,31.2,TA120-T246174
1708214448000,2024-02-18T00:00:48Z,35.4,TA120-T246183
1708214449000,2024-02-18T00:00:49Z,30.9,TA120-T246174
1708214449000,2024-02-18T00:00:49Z,35.4,TA120-T246183
1708214450000,2024-02-18T00:00:50Z,31.2,TA120-T246174
1708214450000,2024-02-18T00:00:50Z,35.8,TA120-T246183
1708214451000,2024-02-18T00:00:51Z,31.2,TA120-T246174
1708214451000,2024-02-18T00:00:51Z,35.3,TA120-T246183
1708214452000,2024-02-18T00:00:52Z,31.1,TA120-T246174
1708214452000,2024-02-18T00:00:52Z,35.5,TA120-T246183
1708214453000,2024-02-18T00:00:53Z,31.2,TA120-T246174
1708214453000,2024-02-18T00:00:53Z,35.7,TA120-T246183
1708214454000,2024-02-18T00:00:54Z,31,TA120-T246174
1708214454000,2024-02-18T00:00:54Z,35.2,TA120-T246183
1708214455000,2024-02-18T00:00:55Z,31.2,TA120-T246174
1708214455000,2024-02-18T00:00:55Z,35.3,TA120-T246183
1708214456000,2024-02-18T00:00:56Z,31.2,TA120-T246174
1708214456000,2024-02-18T00:00:56Z,35.8,TA120-T246183
1708214457000,2024-02-18T00:00:57Z,31.1,TA120-T246174
1708214457000,2024-02-18T00:00:57Z,35.3,TA120-T246183
1708214458000,2024-02-18T00:00:58Z,31.1,TA120-T246174
1708214458000,2024-02-18T00:00:58Z,35.3,TA120-T246183
1708214459000,2024-02-18T00:00:59Z,31.1,TA120-T246174
1708214459000,2024-02-18T00:00:59Z,36,TA120-T246183
1708214460000,2024-02-18T00:01:00Z,31.2,TA120-T246174
1708214460000,2024-02-18T00:01:00Z,35.4,TA120-T246183
1708214461000,2024-02-18T00:01:01Z,31.2,TA120-T246174
1708214461000,2024-02-18T00:01:01Z,35.4,TA120-T246183
1708214462000,2024-02-18T00:01:02Z,31.1,TA120-T246174
1708214462000,2024-02-18T00:01:02Z,35.8,TA120-T246183
1708214463000,2024-02-18T00:01:03Z,31.1,TA120-T246174
1708214463000,2024-02-18T00:01:03Z,35.5,TA120-T246183
1708214464000,2024-02-18T00:01:04Z,31.2,TA120-T246174
1708214464000,2024-02-18T00:01:04Z,35.6,TA120-T246183
1708214465000,2024-02-18T00:01:05Z,31.3,TA120-T246174
1708214465000,2024-02-18T00:01:05Z,36,TA120-T246183
1708214466000,2024-02-18T00:01:06Z,31.7,TA120-T246174
1708214466000,2024-02-18T00:01:06Z,35.4,TA120-T246183
1708214467000,2024-02-18T00:01:07Z,31.5,TA120-T246174
1708214467000,2024-02-18T00:01:07Z,35.5,TA120-T246183
1708214468000,2024-02-18T00:01:08Z,31.8,TA120-T246174
1708214468000,2024-02-18T00:01:08Z,36.2,TA120-T246183
1708214469000,2024-02-18T00:01:09Z,32.7,TA120-T246174
1708214469000,2024-02-18T00:01:09Z,35.8,TA120-T246183
1708214470000,2024-02-18T00:01:10Z,32.5,TA120-T246174
1708214470000,2024-02-18T00:01:10Z,36.1,TA120-T246183
1708214471000,2024-02-18T00:01:11Z,32.6,TA120-T246174
1708214471000,2024-02-18T00:01:11Z,36.2,TA120-T246183
1708214472000,2024-02-18T00:01:12Z,32.5,TA120-T246174
1708214472000,2024-02-18T00:01:12Z,36,TA120-T246183
1708214473000,2024-02-18T00:01:13Z,32.7,TA120-T246174
1708214473000,2024-02-18T00:01:13Z,35.9,TA120-T246183
1708214474000,2024-02-18T00:01:14Z,32.9,TA120-T246174
1708214474000,2024-02-18T00:01:14Z,36.2,TA120-T246183
1708214475000,2024-02-18T00:01:15Z,32.7,TA120-T246174
1708214475000,2024-02-18T00:01:15Z,35.8,TA120-T246183
1708214476000,2024-02-18T00:01:16Z,33.8,TA120-T246174
1708214476000,2024-02-18T00:01:16Z,35.9,TA120-T246183
1708214477000,2024-02-18T00:01:17Z,33.1,TA120-T246174
1708214477000,2024-02-18T00:01:17Z,36.8,TA120-T246183
1708214478000,2024-02-18T00:01:18Z,32.7,TA120-T246174
1708214478000,2024-02-18T00:01:18Z,35.9,TA120-T246183
1708214479000,2024-02-18T00:01:19Z,32.4,TA120-T246174
1708214479000,2024-02-18T00:01:19Z,35.7,TA120-T246183
1708214480000,2024-02-18T00:01:20Z,32.1,TA120-T246174
1708214480000,2024-02-18T00:01:20Z,36.1,TA120-T246183
1708214481000,2024-02-18T00:01:21Z,31.6,TA120-T246174
1708214481000,2024-02-18T00:01:21Z,35.5,TA120-T246183
1708214482000,2024-02-18T00:01:22Z,31.5,TA120-T246174
1708214482000,2024-02-18T00:01:22Z,35.5,TA120-T246183
1708214483000,2024-02-18T00:01:23Z,31.5,TA120-T246174
1708214483000,2024-02-18T00:01:23Z,35.9,TA120-T246183
1708214484000,2024-02-18T00:01:24Z,31.3,TA120-T246174
1708214484000,2024-02-18T00:01:24Z,35.6,TA120-T246183
1708214485000,2024-02-18T00:01:25Z,31.3,TA120-T246174
1708214485000,2024-02-18T00:01:25Z,35.2,TA120-T246183
1708214486000,2024-02-18T00:01:26Z,31.2,TA120-T246174
1708214486000,2024-02-18T00:01:26Z,35.7,TA120-T246183
1708214487000,2024-02-18T00:01:27Z,31.2,TA120-T246174
1708214487000,2024-02-18T00:01:27Z,35.7,TA120-T246183
1708214488000,2024-02-18T00:01:28Z,31.4,TA120-T246174
1708214488000,2024-02-18T00:01:28Z,35.3,TA120-T246183
1708214489000,2024-02-18T00:01:29Z,31.7,TA120-T246174
1708214489000,2024-02-18T00:01:29Z,35.6,TA120-T246183
1708214490000,2024-02-18T00:01:30Z,31.7,TA120-T246174
1708214490000,2024-02-18T00:01:30Z,35.5,TA120-T246183
1708214491000,2024-02-18T00:01:31Z,31.6,TA120-T246174
1708214491000,2024-02-18T00:01:31Z,35.5,TA120-T246183
1708214492000,2024-02-18T00:01:32Z,31.7,TA120-T246174
1708214492000,2024-02-18T00:01:32Z,35.8,TA120-T246183
1708214493000,2024-02-18T00:01:33Z,31.2,TA120-T246174
1708214493000,2024-02-18T00:01:33Z,35.7,TA120-T246183
1708214494000,2024-02-18T00:01:34Z,31.3,TA120-T246174
1708214494000,2024-02-18T00:01:34Z,35.5,TA120-T246183
1708214495000,2024-02-18T00:01:35Z,31.7,TA120-T246174
1708214495000,2024-02-18T00:01:35Z,35.9,TA120-T246183
1708214496000,2024-02-18T00:01:36Z,31.3,TA120-T246174
1708214496000,2024-02-18T00:01:36Z,35.4,TA120-T246183
1708214497000,2024-02-18T00:01:37Z,31.4,TA120-T246174
1708214497000,2024-02-18T00:01:37Z,35.2,TA120-T246183
1708214498000,2024-02-18T00:01:38Z,31.6,TA120-T246174
1708214498000,2024-02-18T00:01:38Z,35.8,TA120-T246183
1708214499000,2024-02-18T00:01:39Z,31.6,TA120-T246174
1708214499000,2024-02-18T00:01:39Z,35.7,TA120-T246183
1708214500000,2024-02-18T00:01:40Z,31.3,TA120-T246174
1708214500000,2024-02-18T00:01:40Z,35.1,TA120-T246183
1708214501000,2024-02-18T00:01:41Z,31.2,TA120-T246174
1708214501000,2024-02-18T00:01:41Z,35.8,TA120-T246183
1708214502000,2024-02-18T00:01:42Z,31.2,TA120-T246174
1708214502000,2024-02-18T00:01:42Z,35.7,TA120-T246183
1708214503000,2024-02-18T00:01:43Z,31.4,TA120-T246174
1708214503000,2024-02-18T00:01:43Z,35.3,TA120-T246183
1708214504000,2024-02-18T00:01:44Z,31.1,TA120-T246174
1708214504000,2024-02-18T00:01:44Z,35.5,TA120-T246183
1708214505000,2024-02-18T00:01:45Z,31.3,TA120-T246174
1708214505000,2024-02-18T00:01:45Z,35.5,TA120-T246183
1708214506000,2024-02-18T00:01:46Z,31.1,TA120-T246174
1708214506000,2024-02-18T00:01:46Z,35.4,TA120-T246183
1708214507000,2024-02-18T00:01:47Z,31.2,TA120-T246174
1708214507000,2024-02-18T00:01:47Z,35.7,TA120-T246183
1708214508000,2024-02-18T00:01:48Z,31,TA120-T246174
1708214508000,2024-02-18T00:01:48Z,35.8,TA120-T246183
1708214509000,2024-02-18T00:01:49Z,31.2,TA120-T246174
1708214509000,2024-02-18T00:01:49Z,35.4,TA120-T246183
1708214510000,2024-02-18T00:01:50Z,31.1,TA120-T246174
1708214510000,2024-02-18T00:01:50Z,35.8,TA120-T246183
1708214511000,2024-02-18T00:01:51Z,31.1,TA120-T246174
1708214511000,2024-02-18T00:01:51Z,35.6,TA120-T246183
1708214512000,2024-02-18T00:01:52Z,31,TA120-T246174
1708214512000,2024-02-18T00:01:52Z,35.4,TA120-T246183
1708214513000,2024-02-18T00:01:53Z,30.9,TA120-T246174
1708214513000,2024-02-18T00:01:53Z,35.8,TA120-T246183
1708214514000,2024-02-18T00:01:54Z,31.1,TA120-T246174
1708214514000,2024-02-18T00:01:54Z,35.4,TA120-T246183
1708214515000,2024-02-18T00:01:55Z,31.2,TA120-T246174
1708214515000,2024-02-18T00:01:55Z,35.4,TA120-T246183
1708214516000,2024-02-18T00:01:56Z,31.1,TA120-T246174
1708214516000,2024-02-18T00:01:56Z,35.6,TA120-T246183
1708214517000,2024-02-18T00:01:57Z,31,TA120-T246174
1708214517000,2024-02-18T00:01:57Z,35.7,TA120-T246183
1708214518000,2024-02-18T00:01:58Z,31.2,TA120-T246174
1708214518000,2024-02-18T00:01:58Z,35.4,TA120-T246183
1708214519000,2024-02-18T00:01:59Z,31.1,TA120-T246174
1708214519000,2024-02-18T00:01:59Z,35.5,TA120-T246183
1708214520000,2024-02-18T00:02:00Z,30.9,TA120-T246174
1708214520000,2024-02-18T00:02:00Z,35.6,TA120-T246183
1708214521000,2024-02-18T00:02:01Z,30.9,TA120-T246174
1708214521000,2024-02-18T00:02:01Z,35,TA120-T246183
1708214522000,2024-02-18T00:02:02Z,31.1,TA120-T246174
1708214522000,2024-02-18T00:02:02Z,35.8,TA120-T246183
1708214523000,2024-02-18T00:02:03Z,31.2,TA120-T246174
1708214523000,2024-02-18T00:02:03Z,35.6,TA120-T246183
1708214524000,2024-02-18T00:02:04Z,31.1,TA120-T246174
1708214524000,2024-02-18T00:02:04Z,35.2,TA120-T246183
1708214525000,2024-02-18T00:02:05Z,31,TA120-T246174
1708214525000,2024-02-18T00:02:05Z,35.3,TA120-T246183
1708214526000,2024-02-18T00:02:06Z,31,TA120-T246174
1708214526000,2024-02-18T00:02:06Z,35.6,TA120-T246183
1708214527000,2024-02-18T00:02:07Z,31,TA120-T246174
1708214527000,2024-02-18T00:02:07Z,35.3,TA120-T246183
1708214528000,2024-02-18T00:02:08Z,31.2,TA120-T246174
1708214528000,2024-02-18T00:02:08Z,35.8,TA120-T246183
1708214529000,2024-02-18T00:02:09Z,31.2,TA120-T246174
1708214529000,2024-02-18T00:02:09Z,35.5,TA120-T246183
1708214530000,2024-02-18T00:02:10Z,31,TA120-T246174
1708214530000,2024-02-18T00:02:10Z,35.1,TA120-T246183
1708214531000,2024-02-18T00:02:11Z,31.2,TA120-T246174
1708214531000,2024-02-18T00:02:11Z,35.7,TA120-T246183
1708214532000,2024-02-18T00:02:12Z,31.2,TA120-T246174
1708214532000,2024-02-18T00:02:12Z,35.6,TA120-T246183
1708214533000,2024-02-18T00:02:13Z,31.3,TA120-T246174
1708214533000,2024-02-18T00:02:13Z,35.7,TA120-T246183
1708214534000,2024-02-18T00:02:14Z,31,TA120-T246174
1708214534000,2024-02-18T00:02:14Z,35.7,TA120-T246183
1708214535000,2024-02-18T00:02:15Z,31.1,TA120-T246174
1708214535000,2024-02-18T00:02:15Z,35.6,TA120-T246183
1708214536000,2024-02-18T00:02:16Z,31,TA120-T246174
1708214536000,2024-02-18T00:02:16Z,35.4,TA120-T246183
1708214537000,2024-02-18T00:02:17Z,31,TA120-T246174
1708214537000,2024-02-18T00:02:17Z,35.7,TA120-T246183
1708214538000,2024-02-18T00:02:18Z,31.1,TA120-T246174
1708214538000,2024-02-18T00:02:18Z,35.4,TA120-T246183
1708214539000,2024-02-18T00:02:19Z,31.1,TA120-T246174
1708214539000,2024-02-18T00:02:19Z,35.2,TA120-T246183
1708214540000,2024-02-18T00:02:20Z,31,TA120-T246174
1708214540000,2024-02-18T00:02:20Z,35.6,TA120-T246183
1708214541000,2024-02-18T00:02:21Z,31.2,TA120-T246174
1708214541000,2024-02-18T00:02:21Z,35.6,TA120-T246183
1708214542000,2024-02-18T00:02:22Z,31.1,TA120-T246174
1708214542000,2024-02-18T00:02:22Z,35.6,TA120-T246183
1708214543000,2024-02-18T00:02:23Z,31.1,TA120-T246174
1708214543000,2024-02-18T00:02:23Z,35.6,TA120-T246183
1708214544000,2024-02-18T00:02:24Z,31.1,TA120-T246174
1708214544000,2024-02-18T00:02:24Z,35.7,TA120-T246183
1708214545000,2024-02-18T00:02:25Z,31.2,TA120-T246174
1708214545000,2024-02-18T00:02:25Z,35.6,TA120-T246183
1708214546000,2024-02-18T00:02:26Z,31.5,TA120-T246174
1708214546000,2024-02-18T00:02:26Z,35.4,TA120-T246183
1708214547000,2024-02-18T00:02:27Z,31.4,TA120-T246174
1708214547000,2024-02-18T00:02:27Z,35.9,TA120-T246183
1708214548000,2024-02-18T00:02:28Z,32.2,TA120-T246174
1708214548000,2024-02-18T00:02:28Z,36.2,TA120-T246183
1708214549000,2024-02-18T00:02:29Z,32.5,TA120-T246174
1708214549000,2024-02-18T00:02:29Z,35.7,TA120-T246183
1708214550000,2024-02-18T00:02:30Z,31.8,TA120-T246174
1708214550000,2024-02-18T00:02:30Z,35.9,TA120-T246183
1708214551000,2024-02-18T00:02:31Z,32.1,TA120-T246174
1708214551000,2024-02-18T00:02:31Z,35.4,TA120-T246183
1708214552000,2024-02-18T00:02:32Z,32.8,TA120-T246174
1708214552000,2024-02-18T00:02:32Z,36.1,TA120-T246183
1708214553000,2024-02-18T00:02:33Z,31.9,TA120-T246174
1708214553000,2024-02-18T00:02:33Z,35.6,TA120-T246183
1708214554000,2024-02-18T00:02:34Z,31.6,TA120-T246174
1708214554000,2024-02-18T00:02:34Z,35.6,TA120-T246183
1708214555000,2024-02-18T00:02:35Z,32,TA120-T246174
1708214555000,2024-02-18T00:02:35Z,36.1,TA120-T246183
1708214556000,2024-02-18T00:02:36Z,32.3,TA120-T246174
1708214556000,2024-02-18T00:02:36Z,38.1,TA120-T246183
1708214557000,2024-02-18T00:02:37Z,31.6,TA120-T246174
1708214557000,2024-02-18T00:02:37Z,36.5,TA120-T246183
1708214558000,2024-02-18T00:02:38Z,31.4,TA120-T246174
1708214558000,2024-02-18T00:02:38Z,35.8,TA120-T246183
1708214559000,2024-02-18T00:02:39Z,31.3,TA120-T246174
1708214559000,2024-02-18T00:02:39Z,35.7,TA120-T246183
1708214560000,2024-02-18T00:02:40Z,31.3,TA120-T246174
1708214560000,2024-02-18T00:02:40Z,35.4,TA120-T246183
1708214561000,2024-02-18T00:02:41Z,31.5,TA120-T246174
1708214561000,2024-02-18T00:02:41Z,35.9,TA120-T246183
1708214562000,2024-02-18T00:02:42Z,31.6,TA120-T246174
1708214562000,2024-02-18T00:02:42Z,35.9,TA120-T246183
1708214563000,2024-02-18T00:02:43Z,31.5,TA120-T246174
1708214563000,2024-02-18T00:02:43Z,35.5,TA120-T246183
1708214564000,2024-02-18T00:02:44Z,31.3,TA120-T246174
1708214564000,2024-02-18T00:02:44Z,35.5,TA120-T246183
1708214565000,2024-02-18T00:02:45Z,31.5,TA120-T246174
1708214565000,2024-02-18T00:02:45Z,35.7,TA120-T246183
1708214566000,2024-02-18T00:02:46Z,31.4,TA120-T246174
1708214566000,2024-02-18T00:02:46Z,35.3,TA120-T246183
1708214567000,2024-02-18T00:02:47Z,31.3,TA120-T246174
1708214567000,2024-02-18T00:02:47Z,35.6,TA120-T246183
1708214568000,2024-02-18T00:02:48Z,31.2,TA120-T246174
1708214568000,2024-02-18T00:02:48Z,35.8,TA120-T246183
1708214569000,2024-02-18T00:02:49Z,31.1,TA120-T246174
1708214569000,2024-02-18T00:02:49Z,35.2,TA120-T246183
1708214570000,2024-02-18T00:02:50Z,31.2,TA120-T246174
1708214570000,2024-02-18T00:02:50Z,35.5,TA120-T246183
1708214571000,2024-02-18T00:02:51Z,31.1,TA120-T246174
1708214571000,2024-02-18T00:02:51Z,35.6,TA120-T246183
1708214572000,2024-02-18T00:02:52Z,30.9,TA120-T246174
1708214572000,2024-02-18T00:02:52Z,35.8,TA120-T246183
1708214573000,2024-02-18T00:02:53Z,31.2,TA120-T246174
1708214573000,2024-02-18T00:02:53Z,36.2,TA120-T246183
1708214574000,2024-02-18T00:02:54Z,31.1,TA120-T246174
1708214574000,2024-02-18T00:02:54Z,35.9,TA120-T246183
1708214575000,2024-02-18T00:02:55Z,31.1,TA120-T246174
1708214575000,2024-02-18T00:02:55Z,35.4,TA120-T246183
1708214576000,2024-02-18T00:02:56Z,31.1,TA120-T246174
1708214576000,2024-02-18T00:02:56Z,35.3,TA120-T246183
1708214577000,2024-02-18T00:02:57Z,31.2,TA120-T246174
1708214577000,2024-02-18T00:02:57Z,35.4,TA120-T246183
1708214578000,2024-02-18T00:02:58Z,31.1,TA120-T246174
1708214578000,2024-02-18T00:02:58Z,35.3,TA120-T246183
1708214579000,2024-02-18T00:02:59Z,31.2,TA120-T246174
1708214579000,2024-02-18T00:02:59Z,35.4,TA120-T246183
1708214580000,2024-02-18T00:03:00Z,31.1,TA120-T246174
1708214580000,2024-02-18T00:03:00Z,35.7,TA120-T246183
1708214581000,2024-02-18T00:03:01Z,31.3,TA120-T246174
1708214581000,2024-02-18T00:03:01Z,35.4,TA120-T246183
1708214582000,2024-02-18T00:03:02Z,31.4,TA120-T246174
1708214582000,2024-02-18T00:03:02Z,35.4,TA120-T246183
1708214583000,2024-02-18T00:03:03Z,31.3,TA120-T246174
1708214583000,2024-02-18T00:03:03Z,35.6,TA120-T246183
1708214584000,2024-02-18T00:03:04Z,31.3,TA120-T246174
1708214584000,2024-02-18T00:03:04Z,36,TA120-T246183
1708214585000,2024-02-18T00:03:05Z,31.5,TA120-T246174
1708214585000,2024-02-18T00:03:05Z,35.4,TA120-T246183
1708214586000,2024-02-18T00:03:06Z,31.3,TA120-T246174
1708214586000,2024-02-18T00:03:06Z,35.7,TA120-T246183
1708214587000,2024-02-18T00:03:07Z,31.2,TA120-T246174
1708214587000,2024-02-18T00:03:07Z,35.3,TA120-T246183
1708214588000,2024-02-18T00:03:08Z,31.1,TA120-T246174
1708214588000,2024-02-18T00:03:08Z,35.3,TA120-T246183
1708214589000,2024-02-18T00:03:09Z,31.3,TA120-T246174
1708214589000,2024-02-18T00:03:09Z,36.3,TA120-T246183
1708214590000,2024-02-18T00:03:10Z,31.3,TA120-T246174
1708214590000,2024-02-18T00:03:10Z,35.5,TA120-T246183
1708214591000,2024-02-18T00:03:11Z,31.4,TA120-T246174
1708214591000,2024-02-18T00:03:11Z,35.6,TA120-T246183
1708214592000,2024-02-18T00:03:12Z,31.8,TA120-T246174
1708214592000,2024-02-18T00:03:12Z,35.7,TA120-T246183
1708214593000,2024-02-18T00:03:13Z,32,TA120-T246174
1708214593000,2024-02-18T00:03:13Z,35.6,TA120-T246183
1708214594000,2024-02-18T00:03:14Z,32,TA120-T246174
1708214594000,2024-02-18T00:03:14Z,35.3,TA120-T246183
1708214595000,2024-02-18T00:03:15Z,31.9,TA120-T246174
1708214595000,2024-02-18T00:03:15Z,36.1,TA120-T246183
1708214596000,2024-02-18T00:03:16Z,32,TA120-T246174
1708214596000,2024-02-18T00:03:16Z,35.4,TA120-T246183
1708214597000,2024-02-18T00:03:17Z,32,TA120-T246174
1708214597000,2024-02-18T00:03:17Z,35.6,TA120-T246183
1708214598000,2024-02-18T00:03:18Z,31.8,TA120-T246174
1708214598000,2024-02-18T00:03:18Z,35.8,TA120-T246183
1708214599000,2024-02-18T00:03:19Z,32.1,TA120-T246174
1708214599000,2024-02-18T00:03:19Z,35.7,TA120-T246183
1708214600000,2024-02-18T00:03:20Z,32.1,TA120-T246174
1708214600000,2024-02-18T00:03:20Z,35.3,TA120-T246183
1708214601000,2024-02-18T00:03:21Z,31.6,TA120-T246174
1708214601000,2024-02-18T00:03:21Z,35.5,TA120-T246183
1708214602000,2024-02-18T00:03:22Z,31.7,TA120-T246174
1708214602000,2024-02-18T00:03:22Z,35.6,TA120-T246183
1708214603000,2024-02-18T00:03:23Z,31.4,TA120-T246174
1708214603000,2024-02-18T00:03:23Z,35.2,TA120-T246183
1708214604000,2024-02-18T00:03:24Z,31.5,TA120-T246174
1708214604000,2024-02-18T00:03:24Z,35.5,TA120-T246183
1708214605000,2024-02-18T00:03:25Z,31.4,TA120-T246174
1708214605000,2024-02-18T00:03:25Z,35.3,TA120-T246183
1708214606000,2024-02-18T00:03:26Z,31.3,TA120-T246174
1708214606000,2024-02-18T00:03:26Z,35.4,TA120-T246183
1708214607000,2024-02-18T00:03:27Z,31.3,TA120-T246174
1708214607000,2024-02-18T00:03:27Z,35.8,TA120-T246183
1708214608000,2024-02-18T00:03:28Z,31.3,TA120-T246174
1708214608000,2024-02-18T00:03:28Z,35.5,TA120-T246183
1708214609000,2024-02-18T00:03:29Z,31.4,TA120-T246174
1708214609000,2024-02-18T00:03:29Z,35.3,TA120-T246183
1708214610000,2024-02-18T00:03:30Z,31.5,TA120-T246174
1708214610000,2024-02-18T00:03:30Z,35.8,TA120-T246183
1708214611000,2024-02-18T00:03:31Z,31.5,TA120-T246174
1708214611000,2024-02-18T00:03:31Z,35.4,TA120-T246183
1708214612000,2024-02-18T00:03:32Z,31.2,TA120-T246174
