time,readable_time,dBA,dev-id
1698451204000,2023-10-28T00:00:04Z,66.4,TA120-T246184
1698451206000,2023-10-28T00:00:06Z,38.5,TA120-T246174
1698451220000,2023-10-28T00:00:20Z,48.6,TA120-T246187
1698451238000,2023-10-28T00:00:38Z,45.2,TA120-T246183
1698451240000,2023-10-28T00:00:40Z,55.9,TA120-T246191
1698451264000,2023-10-28T00:01:04Z,68.3,TA120-T246184
1698451266000,2023-10-28T00:01:06Z,38.3,TA120-T246174
1698451280000,2023-10-28T00:01:20Z,49.6,TA120-T246187
1698451298000,2023-10-28T00:01:38Z,45.2,TA120-T246183
1698451300000,2023-10-28T00:01:40Z,45.2,TA120-T246191
1698451324000,2023-10-28T00:02:04Z,67,TA120-T246184
1698451326000,2023-10-28T00:02:06Z,38.5,TA120-T246174
1698451340000,2023-10-28T00:02:20Z,48.3,TA120-T246187
1698451358000,2023-10-28T00:02:38Z,45.3,TA120-T246183
1698451360000,2023-10-28T00:02:40Z,54.5,TA120-T246191
1698451384000,2023-10-28T00:03:04Z,67.5,TA120-T246184
1698451386000,2023-10-28T00:03:06Z,38.4,TA120-T246174
1698451400000,2023-10-28T00:03:20Z,49.9,TA120-T246187
1698451418000,2023-10-28T00:03:38Z,45.2,TA120-T246183
1698451420000,2023-10-28T00:03:40Z,45.1,TA120-T246191
1698451444000,2023-10-28T00:04:04Z,61.1,TA120-T246184
1698451446000,2023-10-28T00:04:06Z,38.3,TA120-T246174
1698451460000,2023-10-28T00:04:20Z,50.9,TA120-T246187
1698451478000,2023-10-28T00:04:38Z,45.2,TA120-T246183
1698451480000,2023-10-28T00:04:40Z,50.9,TA120-T246191
1698451504000,2023-10-28T00:05:04Z,65.7,TA120-T246184
1698451506000,2023-10-28T00:05:06Z,38.3,TA120-T246174
1698451520000,2023-10-28T00:05:20Z,50,TA120-T246187
1698451538000,2023-10-28T00:05:38Z,45.1,TA120-T246183
1698451540000,2023-10-28T00:05:40Z,48.4,TA120-T246191
1698451564000,2023-10-28T00:06:04Z,70.5,TA120-T246184
1698451566000,2023-10-28T00:06:06Z,38.5,TA120-T246174
1698451580000,2023-10-28T00:06:20Z,49.1,TA120-T246187
1698451598000,2023-10-28T00:06:38Z,45.2,TA120-T246183
1698451600000,2023-10-28T00:06:40Z,53.7,TA120-T246191
1698451624000,2023-10-28T00:07:04Z,68.4,TA120-T246184
1698451626000,2023-10-28T00:07:06Z,38.2,TA120-T246174
1698451640000,2023-10-28T00:07:20Z,48.7,TA120-T246187
1698451658000,2023-10-28T00:07:38Z,45.1,TA120-T246183
1698451660000,2023-10-28T00:07:40Z,51.5,TA120-T246191
1698451684000,2023-10-28T00:08:04Z,63.1,TA120-T246184
1698451686000,2023-10-28T00:08:06Z,38.4,TA120-T246174
1698451700000,2023-10-28T00:08:20Z,49.5,TA120-T246187
1698451718000,2023-10-28T00:08:38Z,45.1,TA120-T246183
1698451720000,2023-10-28T00:08:40Z,52.5,TA120-T246191
1698451744000,2023-10-28T00:09:04Z,69.7,TA120-T246184
1698451746000,2023-10-28T00:09:06Z,38.4,TA120-T246174
1698451760000,2023-10-28T00:09:20Z,48.8,TA120-T246187
1698451778000,2023-10-28T00:09:38Z,45.2,TA120-T246183
1698451780000,2023-10-28T00:09:40Z,51,TA120-T246191
1698451804000,2023-10-28T00:10:04Z,70.2,TA120-T246184
1698451806000,2023-10-28T00:10:06Z,38.4,TA120-T246174
1698451820000,2023-10-28T00:10:20Z,51.5,TA120-T246187
1698451838000,2023-10-28T00:10:38Z,45.2,TA120-T246183
1698451840000,2023-10-28T00:10:40Z,53.2,TA120-T246191
1698451864000,2023-10-28T00:11:04Z,63.3,TA120-T246184
1698451866000,2023-10-28T00:11:06Z,38.4,TA120-T246174
1698451880000,2023-10-28T00:11:20Z,51.4,TA120-T246187
1698451898000,2023-10-28T00:11:38Z,45.1,TA120-T246183
1698451900000,2023-10-28T00:11:40Z,49,TA120-T246191
1698451924000,2023-10-28T00:12:04Z,64.2,TA120-T246184
1698451926000,2023-10-28T00:12:06Z,38.4,TA120-T246174
1698451940000,2023-10-28T00:12:20Z,50.8,TA120-T246187
1698451958000,2023-10-28T00:12:38Z,45.2,TA120-T246183
1698451960000,2023-10-28T00:12:40Z,47,TA120-T246191
1698451984000,2023-10-28T00:13:04Z,63.8,TA120-T246184
1698451986000,2023-10-28T00:13:06Z,38.4,TA120-T246174
1698452000000,2023-10-28T00:13:20Z,49.7,TA120-T246187
1698452018000,2023-10-28T00:13:38Z,45.1,TA120-T246183
1698452020000,2023-10-28T00:13:40Z,54.5,TA120-T246191
1698452044000,2023-10-28T00:14:04Z,66.9,TA120-T246184
1698452046000,2023-10-28T00:14:06Z,38.5,TA120-T246174
1698452060000,2023-10-28T00:14:20Z,48.8,TA120-T246187
1698452078000,2023-10-28T00:14:38Z,45.1,TA120-T246183
1698452080000,2023-10-28T00:14:40Z,49.6,TA120-T246191
1698452104000,2023-10-28T00:15:04Z,61.5,TA120-T246184
1698452106000,2023-10-28T00:15:06Z,38.4,TA120-T246174
1698452120000,2023-10-28T00:15:20Z,48.4,TA120-T246187
1698452138000,2023-10-28T00:15:38Z,45.2,TA120-T246183
1698452140000,2023-10-28T00:15:40Z,46.4,TA120-T246191
1698452164000,2023-10-28T00:16:04Z,61.5,TA120-T246184
1698452166000,2023-10-28T00:16:06Z,38.5,TA120-T246174
1698452180000,2023-10-28T00:16:20Z,48.6,TA120-T246187
1698452198000,2023-10-28T00:16:38Z,45.2,TA120-T246183
1698452200000,2023-10-28T00:16:40Z,54.8,TA120-T246191
1698452224000,2023-10-28T00:17:04Z,66.6,TA120-T246184
1698452226000,2023-10-28T00:17:06Z,38.4,TA120-T246174
1698452240000,2023-10-28T00:17:20Z,49.8,TA120-T246187
1698452258000,2023-10-28T00:17:38Z,45.2,TA120-T246183
1698452260000,2023-10-28T00:17:40Z,51.5,TA120-T246191
1698452284000,2023-10-28T00:18:04Z,72.6,TA120-T246184
1698452286000,2023-10-28T00:18:06Z,38.4,TA120-T246174
1698452300000,2023-10-28T00:18:20Z,48.4,TA120-T246187
1698452318000,2023-10-28T00:18:38Z,45.2,TA120-T246183
1698452320000,2023-10-28T00:18:40Z,54.4,TA120-T246191
1698452344000,2023-10-28T00:19:04Z,61.4,TA120-T246184
1698452346000,2023-10-28T00:19:06Z,38.5,TA120-T246174
1698452360000,2023-10-28T00:19:20Z,48,TA120-T246187
1698452378000,2023-10-28T00:19:38Z,45.1,TA120-T246183
1698452380000,2023-10-28T00:19:40Z,50.7,TA120-T246191
1698452404000,2023-10-28T00:20:04Z,69.2,TA120-T246184
1698452406000,2023-10-28T00:20:06Z,38.4,TA120-T246174
1698452420000,2023-10-28T00:20:20Z,49.1,TA120-T246187
1698452438000,2023-10-28T00:20:38Z,45.1,TA120-T246183
1698452440000,2023-10-28T00:20:40Z,49.7,TA120-T246191
1698452464000,2023-10-28T00:21:04Z,70.8,TA120-T246184
1698452466000,2023-10-28T00:21:06Z,38.3,TA120-T246174
1698452480000,2023-10-28T00:21:20Z,50.9,TA120-T246187
1698452498000,2023-10-28T00:21:38Z,45.1,TA120-T246183
1698452500000,2023-10-28T00:21:40Z,51.6,TA120-T246191
1698452524000,2023-10-28T00:22:04Z,61.4,TA120-T246184
1698452526000,2023-10-28T00:22:06Z,38.4,TA120-T246174
1698452540000,2023-10-28T00:22:20Z,49.3,TA120-T246187
1698452558000,2023-10-28T00:22:38Z,45.2,TA120-T246183
1698452560000,2023-10-28T00:22:40Z,58.1,TA120-T246191
1698452584000,2023-10-28T00:23:04Z,67.6,TA120-T246184
1698452586000,2023-10-28T00:23:06Z,38.4,TA120-T246174
1698452600000,2023-10-28T00:23:20Z,48.4,TA120-T246187
1698452618000,2023-10-28T00:23:38Z,45.2,TA120-T246183
1698452620000,2023-10-28T00:23:40Z,51.4,TA120-T246191
1698452644000,2023-10-28T00:24:04Z,67.3,TA120-T246184
1698452646000,2023-10-28T00:24:06Z,38.5,TA120-T246174
1698452660000,2023-10-28T00:24:20Z,49.6,TA120-T246187
1698452678000,2023-10-28T00:24:38Z,45.2,TA120-T246183
1698452680000,2023-10-28T00:24:40Z,57.6,TA120-T246191
1698452704000,2023-10-28T00:25:04Z,71.1,TA120-T246184
1698452706000,2023-10-28T00:25:06Z,38.4,TA120-T246174
1698452720000,2023-10-28T00:25:20Z,50.9,TA120-T246187
1698452738000,2023-10-28T00:25:38Z,45.2,TA120-T246183
1698452740000,2023-10-28T00:25:40Z,55.1,TA120-T246191
1698452764000,2023-10-28T00:26:04Z,69.4,TA120-T246184
1698452766000,2023-10-28T00:26:06Z,38.3,TA120-T246174
1698452780000,2023-10-28T00:26:20Z,50.5,TA120-T246187
1698452798000,2023-10-28T00:26:38Z,45.1,TA120-T246183
1698452800000,2023-10-28T00:26:40Z,45.7,TA120-T246191
1698452824000,2023-10-28T00:27:04Z,70.3,TA120-T246184
1698452826000,2023-10-28T00:27:06Z,38.4,TA120-T246174
1698452840000,2023-10-28T00:27:20Z,49.5,TA120-T246187
1698452858000,2023-10-28T00:27:38Z,45.1,TA120-T246183
1698452860000,2023-10-28T00:27:40Z,50.9,TA120-T246191
1698452884000,2023-10-28T00:28:04Z,65.2,TA120-T246184
1698452886000,2023-10-28T00:28:06Z,38.4,TA120-T246174
1698452900000,2023-10-28T00:28:20Z,50.7,TA120-T246187
1698452918000,2023-10-28T00:28:38Z,45.1,TA120-T246183
1698452920000,2023-10-28T00:28:40Z,44.6,TA120-T246191
1698452944000,2023-10-28T00:29:04Z,69.6,TA120-T246184
1698452946000,2023-10-28T00:29:06Z,38.4,TA120-T246174
1698452960000,2023-10-28T00:29:20Z,50.6,TA120-T246187
1698452978000,2023-10-28T00:29:38Z,45.1,TA120-T246183
1698452980000,2023-10-28T00:29:40Z,55.3,TA120-T246191
1698453004000,2023-10-28T00:30:04Z,69.4,TA120-T246184
1698453006000,2023-10-28T00:30:06Z,38.4,TA120-T246174
1698453020000,2023-10-28T00:30:20Z,50.1,TA120-T246187
1698453038000,2023-10-28T00:30:38Z,45.2,TA120-T246183
1698453040000,2023-10-28T00:30:40Z,53.5,TA120-T246191
1698453064000,2023-10-28T00:31:04Z,67,TA120-T246184
1698453066000,2023-10-28T00:31:06Z,38.5,TA120-T246174
1698453080000,2023-10-28T00:31:20Z,50,TA120-T246187
1698453098000,2023-10-28T00:31:38Z,45.2,TA120-T246183
1698453100000,2023-10-28T00:31:40Z,52.9,TA120-T246191
1698453124000,2023-10-28T00:32:04Z,63.9,TA120-T246184
1698453126000,2023-10-28T00:32:06Z,38.3,TA120-T246174
1698453140000,2023-10-28T00:32:20Z,48.3,TA120-T246187
1698453158000,2023-10-28T00:32:38Z,45.2,TA120-T246183
1698453160000,2023-10-28T00:32:40Z,53.8,TA120-T246191
1698453184000,2023-10-28T00:33:04Z,68.7,TA120-T246184
1698453186000,2023-10-28T00:33:06Z,38.4,TA120-T246174
1698453200000,2023-10-28T00:33:20Z,48.5,TA120-T246187
1698453218000,2023-10-28T00:33:38Z,45.1,TA120-T246183
1698453220000,2023-10-28T00:33:40Z,54,TA120-T246191
1698453244000,2023-10-28T00:34:04Z,61.1,TA120-T246184
1698453246000,2023-10-28T00:34:06Z,38.3,TA120-T246174
1698453260000,2023-10-28T00:34:20Z,49.3,TA120-T246187
1698453278000,2023-10-28T00:34:38Z,45.2,TA120-T246183
1698453280000,2023-10-28T00:34:40Z,50,TA120-T246191
1698453304000,2023-10-28T00:35:04Z,70.2,TA120-T246184
1698453306000,2023-10-28T00:35:06Z,38.4,TA120-T246174
1698453320000,2023-10-28T00:35:20Z,50.3,TA120-T246187
1698453338000,2023-10-28T00:35:38Z,45.2,TA120-T246183
1698453340000,2023-10-28T00:35:40Z,57.6,TA120-T246191
1698453364000,2023-10-28T00:36:04Z,68,TA120-T246184
1698453366000,2023-10-28T00:36:06Z,38.4,TA120-T246174
1698453380000,2023-10-28T00:36:20Z,49.2,TA120-T246187
1698453398000,2023-10-28T00:36:38Z,45.2,TA120-T246183
1698453400000,2023-10-28T00:36:40Z,44.9,TA120-T246191
1698453424000,2023-10-28T00:37:04Z,59.3,TA120-T246184
1698453426000,2023-10-28T00:37:06Z,38.4,TA120-T246174
1698453440000,2023-10-28T00:37:20Z,48.2,TA120-T246187
1698453458000,2023-10-28T00:37:38Z,45.2,TA120-T246183
1698453460000,2023-10-28T00:37:40Z,49.2,TA120-T246191
1698453484000,2023-10-28T00:38:04Z,67.7,TA120-T246184
1698453486000,2023-10-28T00:38:06Z,38.4,TA120-T246174
1698453500000,2023-10-28T00:38:20Z,47.6,TA120-T246187
1698453518000,2023-10-28T00:38:38Z,45.2,TA120-T246183
1698453520000,2023-10-28T00:38:40Z,52.6,TA120-T246191
1698453544000,2023-10-28T00:39:04Z,65.7,TA120-T246184
1698453546000,2023-10-28T00:39:06Z,38.4,TA120-T246174
1698453560000,2023-10-28T00:39:20Z,49.1,TA120-T246187
1698453578000,2023-10-28T00:39:38Z,45.2,TA120-T246183
1698453580000,2023-10-28T00:39:40Z,55.1,TA120-T246191
1698453604000,2023-10-28T00:40:04Z,66.4,TA120-T246184
1698453606000,2023-10-28T00:40:06Z,38.4,TA120-T246174
1698453620000,2023-10-28T00:40:20Z,50.2,TA120-T246187
1698453638000,2023-10-28T00:40:38Z,45.2,TA120-T246183
1698453640000,2023-10-28T00:40:40Z,50.9,TA120-T246191
1698453664000,2023-10-28T00:41:04Z,66.6,TA120-T246184
1698453666000,2023-10-28T00:41:06Z,38.4,TA120-T246174
1698453680000,2023-10-28T00:41:20Z,49.8,TA120-T246187
1698453698000,2023-10-28T00:41:38Z,45.2,TA120-T246183
1698453700000,2023-10-28T00:41:40Z,53.8,TA120-T246191
1698453724000,2023-10-28T00:42:04Z,66.2,TA120-T246184
1698453726000,2023-10-28T00:42:06Z,38.3,TA120-T246174
1698453740000,2023-10-28T00:42:20Z,50.4,TA120-T246187
1698453758000,2023-10-28T00:42:38Z,45.2,TA120-T246183
1698453760000,2023-10-28T00:42:40Z,45.8,TA120-T246191
1698453784000,2023-10-28T00:43:04Z,64.6,TA120-T246184
1698453786000,2023-10-28T00:43:06Z,38.3,TA120-T246174
1698453800000,2023-10-28T00:43:20Z,49,TA120-T246187
1698453818000,2023-10-28T00:43:38Z,45.2,TA120-T246183
1698453820000,2023-10-28T00:43:40Z,54.8,TA120-T246191
1698453844000,2023-10-28T00:44:04Z,67.3,TA120-T246184
1698453846000,2023-10-28T00:44:06Z,38.5,TA120-T246174
1698453860000,2023-10-28T00:44:20Z,49.2,TA120-T246187
1698453878000,2023-10-28T00:44:38Z,45.2,TA120-T246183
1698453880000,2023-10-28T00:44:40Z,49.7,TA120-T246191
1698453904000,2023-10-28T00:45:04Z,66.8,TA120-T246184
1698453906000,2023-10-28T00:45:06Z,38.4,TA120-T246174
1698453920000,2023-10-28T00:45:20Z,49.5,TA120-T246187
1698453938000,2023-10-28T00:45:38Z,45.3,TA120-T246183
1698453940000,2023-10-28T00:45:40Z,48.7,TA120-T246191
1698453964000,2023-10-28T00:46:04Z,65.5,TA120-T246184
1698453966000,2023-10-28T00:46:06Z,38.4,TA120-T246174
1698453980000,2023-10-28T00:46:20Z,47.9,TA120-T246187
1698453998000,2023-10-28T00:46:38Z,45.1,TA120-T246183
1698454000000,2023-10-28T00:46:40Z,44.8,TA120-T246191
1698454024000,2023-10-28T00:47:04Z,70.8,TA120-T246184
1698454026000,2023-10-28T00:47:06Z,38.4,TA120-T246174
1698454040000,2023-10-28T00:47:20Z,50.1,TA120-T246187
1698454058000,2023-10-28T00:47:38Z,45.2,TA120-T246183
1698454060000,2023-10-28T00:47:40Z,44.8,TA120-T246191
1698454084000,2023-10-28T00:48:04Z,59.2,TA120-T246184
1698454086000,2023-10-28T00:48:06Z,38.3,TA120-T246174
1698454100000,2023-10-28T00:48:20Z,48,TA120-T246187
1698454118000,2023-10-28T00:48:38Z,45.2,TA120-T246183
1698454120000,2023-10-28T00:48:40Z,54.9,TA120-T246191
1698454144000,2023-10-28T00:49:04Z,67.5,TA120-T246184
1698454146000,2023-10-28T00:49:06Z,38.3,TA120-T246174
1698454160000,2023-10-28T00:49:20Z,49.3,TA120-T246187
1698454178000,2023-10-28T00:49:38Z,45.1,TA120-T246183
1698454180000,2023-10-28T00:49:40Z,54.4,TA120-T246191
1698454204000,2023-10-28T00:50:04Z,65.5,TA120-T246184
1698454206000,2023-10-28T00:50:06Z,38.4,TA120-T246174
1698454220000,2023-10-28T00:50:20Z,49,TA120-T246187
1698454238000,2023-10-28T00:50:38Z,45.1,TA120-T246183
1698454240000,2023-10-28T00:50:40Z,52.6,TA120-T246191
1698454264000,2023-10-28T00:51:04Z,69.3,TA120-T246184
1698454266000,2023-10-28T00:51:06Z,38.4,TA120-T246174
1698454280000,2023-10-28T00:51:20Z,48.2,TA120-T246187
1698454298000,2023-10-28T00:51:38Z,45.2,TA120-T246183
1698454300000,2023-10-28T00:51:40Z,55.4,TA120-T246191
1698454324000,2023-10-28T00:52:04Z,60.2,TA120-T246184
1698454326000,2023-10-28T00:52:06Z,38.4,TA120-T246174
1698454340000,2023-10-28T00:52:20Z,49.6,TA120-T246187
1698454358000,2023-10-28T00:52:38Z,45.2,TA120-T246183
1698454360000,2023-10-28T00:52:40Z,50.2,TA120-T246191
1698454384000,2023-10-28T00:53:04Z,68.1,TA120-T246184
1698454386000,2023-10-28T00:53:06Z,38.5,TA120-T246174
1698454400000,2023-10-28T00:53:20Z,51.5,TA120-T246187
1698454418000,2023-10-28T00:53:38Z,45.2,TA120-T246183
1698454420000,2023-10-28T00:53:40Z,51.9,TA120-T246191
1698454444000,2023-10-28T00:54:04Z,66.6,TA120-T246184
1698454446000,2023-10-28T00:54:06Z,38.4,TA120-T246174
1698454460000,2023-10-28T00:54:20Z,48.5,TA120-T246187
1698454478000,2023-10-28T00:54:38Z,45.2,TA120-T246183
1698454480000,2023-10-28T00:54:40Z,47.4,TA120-T246191
1698454504000,2023-10-28T00:55:04Z,63.2,TA120-T246184
1698454506000,2023-10-28T00:55:06Z,38.4,TA120-T246174
1698454520000,2023-10-28T00:55:20Z,48,TA120-T246187
1698454538000,2023-10-28T00:55:38Z,45.2,TA120-T246183
1698454540000,2023-10-28T00:55:40Z,49.5,TA120-T246191
1698454564000,2023-10-28T00:56:04Z,68.4,TA120-T246184
1698454566000,2023-10-28T00:56:06Z,38.4,TA120-T246174
1698454580000,2023-10-28T00:56:20Z,49.6,TA120-T246187
1698454598000,2023-10-28T00:56:38Z,45.2,TA120-T246183
1698454600000,2023-10-28T00:56:40Z,55,TA120-T246191
1698454624000,2023-10-28T00:57:04Z,63.9,TA120-T246184
1698454626000,2023-10-28T00:57:06Z,38.4,TA120-T246174
1698454640000,2023-10-28T00:57:20Z,48.2,TA120-T246187
1698454658000,2023-10-28T00:57:38Z,45.2,TA120-T246183
1698454660000,2023-10-28T00:57:40Z,53.9,TA120-T246191
1698454684000,2023-10-28T00:58:04Z,64.9,TA120-T246184
1698454686000,2023-10-28T00:58:06Z,38.5,TA120-T246174
1698454700000,2023-10-28T00:58:20Z,50.5,TA120-T246187
1698454718000,2023-10-28T00:58:38Z,45.2,TA120-T246183
1698454720000,2023-10-28T00:58:40Z,49.6,TA120-T246191
1698454744000,2023-10-28T00:59:04Z,69.6,TA120-T246184
1698454746000,2023-10-28T00:59:06Z,38.4,TA120-T246174
1698454760000,2023-10-28T00:59:20Z,48.2,TA120-T246187
1698454778000,2023-10-28T00:59:38Z,45.2,TA120-T246183
1698454780000,2023-10-28T00:59:40Z,54.1,TA120-T246191
1698454804000,2023-10-28T01:00:04Z,58.2,TA120-T246184
1698454806000,2023-10-28T01:00:06Z,38.4,TA120-T246174
1698454820000,2023-10-28T01:00:20Z,49.5,TA120-T246187
1698454838000,2023-10-28T01:00:38Z,45.2,TA120-T246183
1698454840000,2023-10-28T01:00:40Z,53.3,TA120-T246191
1698454864000,2023-10-28T01:01:04Z,67.5,TA120-T246184
1698454866000,2023-10-28T01:01:06Z,38.4,TA120-T246174
1698454880000,2023-10-28T01:01:20Z,49.9,TA120-T246187
1698454898000,2023-10-28T01:01:38Z,45.1,TA120-T246183
1698454900000,2023-10-28T01:01:40Z,47.2,TA120-T246191
1698454924000,2023-10-28T01:02:04Z,68.2,TA120-T246184
1698454926000,2023-10-28T01:02:06Z,38.4,TA120-T246174
1698454940000,2023-10-28T01:02:20Z,50,TA120-T246187
1698454958000,2023-10-28T01:02:38Z,45.1,TA120-T246183
1698454960000,2023-10-28T01:02:40Z,50.9,TA120-T246191
1698454984000,2023-10-28T01:03:04Z,67.2,TA120-T246184
1698454986000,2023-10-28T01:03:06Z,38.3,TA120-T246174
1698455000000,2023-10-28T01:03:20Z,47.7,TA120-T246187
1698455018000,2023-10-28T01:03:38Z,45.1,TA120-T246183
1698455020000,2023-10-28T01:03:40Z,51.7,TA120-T246191
1698455044000,2023-10-28T01:04:04Z,65.9,TA120-T246184
1698455046000,2023-10-28T01:04:06Z,38.3,TA120-T246174
1698455060000,2023-10-28T01:04:20Z,49.8,TA120-T246187
1698455078000,2023-10-28T01:04:38Z,45.2,TA120-T246183
1698455080000,2023-10-28T01:04:40Z,51.6,TA120-T246191
1698455104000,2023-10-28T01:05:04Z,70.7,TA120-T246184
1698455106000,2023-10-28T01:05:06Z,38.5,TA120-T246174
1698455120000,2023-10-28T01:05:20Z,47.1,TA120-T246187
1698455138000,2023-10-28T01:05:38Z,45.1,TA120-T246183
1698455140000,2023-10-28T01:05:40Z,51.9,TA120-T246191
1698455164000,2023-10-28T01:06:04Z,66.9,TA120-T246184
1698455166000,2023-10-28T01:06:06Z,38.5,TA120-T246174
1698455180000,2023-10-28T01:06:20Z,48.2,TA120-T246187
1698455198000,2023-10-28T01:06:38Z,45.2,TA120-T246183
1698455200000,2023-10-28T01:06:40Z,47.2,TA120-T246191
1698455224000,2023-10-28T01:07:04Z,73.2,TA120-T246184
1698455226000,2023-10-28T01:07:06Z,38.3,TA120-T246174
1698455240000,2023-10-28T01:07:20Z,49.6,TA120-T246187
1698455258000,2023-10-28T01:07:38Z,45.2,TA120-T246183
1698455260000,2023-10-28T01:07:40Z,52.9,TA120-T246191
1698455284000,2023-10-28T01:08:04Z,71.7,TA120-T246184
1698455286000,2023-10-28T01:08:06Z,38.3,TA120-T246174
1698455300000,2023-10-28T01:08:20Z,47.5,TA120-T246187
1698455318000,2023-10-28T01:08:38Z,45.2,TA120-T246183
1698455320000,2023-10-28T01:08:40Z,49.6,TA120-T246191
1698455344000,2023-10-28T01:09:04Z,70.2,TA120-T246184
1698455346000,2023-10-28T01:09:06Z,38.7,TA120-T246174
1698455360000,2023-10-28T01:09:20Z,48.5,TA120-T246187
1698455378000,2023-10-28T01:09:38Z,45.2,TA120-T246183
1698455380000,2023-10-28T01:09:40Z,51.7,TA120-T246191
1698455404000,2023-10-28T01:10:04Z,63.3,TA120-T246184
1698455406000,2023-10-28T01:10:06Z,38.4,TA120-T246174
1698455420000,2023-10-28T01:10:20Z,47.3,TA120-T246187
1698455438000,2023-10-28T01:10:38Z,45.1,TA120-T246183
1698455440000,2023-10-28T01:10:40Z,58.1,TA120-T246191
1698455464000,2023-10-28T01:11:04Z,63.6,TA120-T246184
1698455466000,2023-10-28T01:11:06Z,38.3,TA120-T246174
1698455480000,2023-10-28T01:11:20Z,48.9,TA120-T246187
1698455498000,2023-10-28T01:11:38Z,45.1,TA120-T246183
1698455500000,2023-10-28T01:11:40Z,51.7,TA120-T246191
1698455524000,2023-10-28T01:12:04Z,69.4,TA120-T246184
1698455526000,2023-10-28T01:12:06Z,38.5,TA120-T246174
1698455540000,2023-10-28T01:12:20Z,49.7,TA120-T246187
1698455558000,2023-10-28T01:12:38Z,45.2,TA120-T246183
1698455560000,2023-10-28T01:12:40Z,45.1,TA120-T246191
1698455584000,2023-10-28T01:13:04Z,71,TA120-T246184
1698455586000,2023-10-28T01:13:06Z,38.4,TA120-T246174
1698455600000,2023-10-28T01:13:20Z,48.9,TA120-T246187
1698455618000,2023-10-28T01:13:38Z,45.2,TA120-T246183
1698455620000,2023-10-28T01:13:40Z,45.6,TA120-T246191
1698455644000,2023-10-28T01:14:04Z,69.8,TA120-T246184
1698455646000,2023-10-28T01:14:06Z,38.4,TA120-T246174
1698455660000,2023-10-28T01:14:20Z,47.7,TA120-T246187
1698455678000,2023-10-28T01:14:38Z,45.2,TA120-T246183
1698455680000,2023-10-28T01:14:40Z,55.7,TA120-T246191
1698455704000,2023-10-28T01:15:04Z,68.4,TA120-T246184
1698455706000,2023-10-28T01:15:06Z,38.4,TA120-T246174
1698455720000,2023-10-28T01:15:20Z,47.5,TA120-T246187
1698455738000,2023-10-28T01:15:38Z,45.2,TA120-T246183
1698455740000,2023-10-28T01:15:40Z,52.6,TA120-T246191
1698455764000,2023-10-28T01:16:04Z,61,TA120-T246184
1698455766000,2023-10-28T01:16:06Z,38.5,TA120-T246174
1698455780000,2023-10-28T01:16:20Z,47.9,TA120-T246187
1698455798000,2023-10-28T01:16:38Z,45.1,TA120-T246183
1698455800000,2023-10-28T01:16:40Z,50.4,TA120-T246191
1698455824000,2023-10-28T01:17:04Z,69.8,TA120-T246184
1698455826000,2023-10-28T01:17:06Z,38.4,TA120-T246174
1698455840000,2023-10-28T01:17:20Z,49.2,TA120-T246187
1698455858000,2023-10-28T01:17:38Z,45.2,TA120-T246183
1698455860000,2023-10-28T01:17:40Z,50.3,TA120-T246191
1698455884000,2023-10-28T01:18:04Z,71.2,TA120-T246184
1698455886000,2023-10-28T01:18:06Z,38.4,TA120-T246174
1698455900000,2023-10-28T01:18:20Z,48.9,TA120-T246187
1698455918000,2023-10-28T01:18:38Z,45.2,TA120-T246183
1698455920000,2023-10-28T01:18:40Z,45.5,TA120-T246191
1698455944000,2023-10-28T01:19:04Z,68.4,TA120-T246184
1698455946000,2023-10-28T01:19:06Z,38.5,TA120-T246174
1698455960000,2023-10-28T01:19:20Z,48.4,TA120-T246187
1698455978000,2023-10-28T01:19:38Z,45.1,TA120-T246183
1698455980000,2023-10-28T01:19:40Z,48.4,TA120-T246191
1698456004000,2023-10-28T01:20:04Z,68.8,TA120-T246184
1698456006000,2023-10-28T01:20:06Z,38.3,TA120-T246174
1698456020000,2023-10-28T01:20:20Z,47.9,TA120-T246187
1698456038000,2023-10-28T01:20:38Z,45.1,TA120-T246183
1698456040000,2023-10-28T01:20:40Z,54.9,TA120-T246191
1698456064000,2023-10-28T01:21:04Z,70.8,TA120-T246184
1698456066000,2023-10-28T01:21:06Z,38.3,TA120-T246174
1698456080000,2023-10-28T01:21:20Z,49.2,TA120-T246187
1698456098000,2023-10-28T01:21:38Z,45.3,TA120-T246183
1698456100000,2023-10-28T01:21:40Z,54.6,TA120-T246191
1698456124000,2023-10-28T01:22:04Z,69.8,TA120-T246184
1698456126000,2023-10-28T01:22:06Z,38.4,TA120-T246174
1698456140000,2023-10-28T01:22:20Z,48.6,TA120-T246187
1698456158000,2023-10-28T01:22:38Z,45.2,TA120-T246183
1698456160000,2023-10-28T01:22:40Z,55.3,TA120-T246191
1698456184000,2023-10-28T01:23:04Z,70.2,TA120-T246184
1698456186000,2023-10-28T01:23:06Z,38.4,TA120-T246174
1698456200000,2023-10-28T01:23:20Z,48.2,TA120-T246187
1698456218000,2023-10-28T01:23:38Z,45.1,TA120-T246183
1698456220000,2023-10-28T01:23:40Z,47.9,TA120-T246191
1698456244000,2023-10-28T01:24:04Z,72.1,TA120-T246184
1698456246000,2023-10-28T01:24:06Z,38.4,TA120-T246174
1698456260000,2023-10-28T01:24:20Z,49.2,TA120-T246187
1698456278000,2023-10-28T01:24:38Z,45.2,TA120-T246183
