time,readable_time,dBA,dev-id
1701388807000,2023-12-01T00:00:07Z,31.3,TA120-T246174
1701388816000,2023-12-01T00:00:16Z,52.7,TA120-T246187
1701388829000,2023-12-01T00:00:29Z,61,TA120-T246184
1701388844000,2023-12-01T00:00:44Z,44,TA120-T246191
1701388849000,2023-12-01T00:00:49Z,35.8,TA120-T246183
1701388867000,2023-12-01T00:01:07Z,31.5,TA120-T246174
1701388876000,2023-12-01T00:01:16Z,48.4,TA120-T246187
1701388889000,2023-12-01T00:01:29Z,61.2,TA120-T246184
1701388904000,2023-12-01T00:01:44Z,51.3,TA120-T246191
1701388909000,2023-12-01T00:01:49Z,35.6,TA120-T246183
1701388927000,2023-12-01T00:02:07Z,31.1,TA120-T246174
1701388936000,2023-12-01T00:02:16Z,47.5,TA120-T246187
1701388949000,2023-12-01T00:02:29Z,58.6,TA120-T246184
1701388964000,2023-12-01T00:02:44Z,55.1,TA120-T246191
1701388969000,2023-12-01T00:02:49Z,35.3,TA120-T246183
1701388987000,2023-12-01T00:03:07Z,31.1,TA120-T246174
1701388996000,2023-12-01T00:03:16Z,49.3,TA120-T246187
1701389009000,2023-12-01T00:03:29Z,51.3,TA120-T246184
1701389024000,2023-12-01T00:03:44Z,57.2,TA120-T246191
1701389029000,2023-12-01T00:03:49Z,35.2,TA120-T246183
1701389047000,2023-12-01T00:04:07Z,31.2,TA120-T246174
1701389056000,2023-12-01T00:04:16Z,47.3,TA120-T246187
1701389069000,2023-12-01T00:04:29Z,59.9,TA120-T246184
1701389084000,2023-12-01T00:04:44Z,49.9,TA120-T246191
1701389089000,2023-12-01T00:04:49Z,35.3,TA120-T246183
1701389107000,2023-12-01T00:05:07Z,31.2,TA120-T246174
1701389116000,2023-12-01T00:05:16Z,46.5,TA120-T246187
1701389129000,2023-12-01T00:05:29Z,59.8,TA120-T246184
1701389144000,2023-12-01T00:05:44Z,52,TA120-T246191
1701389149000,2023-12-01T00:05:49Z,35.2,TA120-T246183
1701389167000,2023-12-01T00:06:07Z,31.1,TA120-T246174
1701389176000,2023-12-01T00:06:16Z,49.4,TA120-T246187
1701389189000,2023-12-01T00:06:29Z,58.7,TA120-T246184
1701389204000,2023-12-01T00:06:44Z,49,TA120-T246191
1701389209000,2023-12-01T00:06:49Z,35.3,TA120-T246183
1701389227000,2023-12-01T00:07:07Z,31.3,TA120-T246174
1701389236000,2023-12-01T00:07:16Z,48.2,TA120-T246187
1701389249000,2023-12-01T00:07:29Z,56,TA120-T246184
1701389264000,2023-12-01T00:07:44Z,47.8,TA120-T246191
1701389269000,2023-12-01T00:07:49Z,35.2,TA120-T246183
1701389287000,2023-12-01T00:08:07Z,31.2,TA120-T246174
1701389296000,2023-12-01T00:08:16Z,47.5,TA120-T246187
1701389309000,2023-12-01T00:08:29Z,61.4,TA120-T246184
1701389324000,2023-12-01T00:08:44Z,46.3,TA120-T246191
1701389329000,2023-12-01T00:08:49Z,35.4,TA120-T246183
1701389347000,2023-12-01T00:09:07Z,31.6,TA120-T246174
1701389356000,2023-12-01T00:09:16Z,47.9,TA120-T246187
1701389369000,2023-12-01T00:09:29Z,62.8,TA120-T246184
1701389384000,2023-12-01T00:09:44Z,46.7,TA120-T246191
1701389389000,2023-12-01T00:09:49Z,35.2,TA120-T246183
1701389407000,2023-12-01T00:10:07Z,31.1,TA120-T246174
1701389416000,2023-12-01T00:10:16Z,54.4,TA120-T246187
1701389429000,2023-12-01T00:10:29Z,66.6,TA120-T246184
1701389444000,2023-12-01T00:10:44Z,49.7,TA120-T246191
1701389449000,2023-12-01T00:10:49Z,35.3,TA120-T246183
1701389467000,2023-12-01T00:11:07Z,31.5,TA120-T246174
1701389476000,2023-12-01T00:11:16Z,48.5,TA120-T246187
1701389489000,2023-12-01T00:11:29Z,55.5,TA120-T246184
1701389504000,2023-12-01T00:11:44Z,45.3,TA120-T246191
1701389509000,2023-12-01T00:11:49Z,35.3,TA120-T246183
1701389527000,2023-12-01T00:12:07Z,31.2,TA120-T246174
1701389536000,2023-12-01T00:12:16Z,47,TA120-T246187
1701389549000,2023-12-01T00:12:29Z,54,TA120-T246184
1701389564000,2023-12-01T00:12:44Z,46.9,TA120-T246191
1701389569000,2023-12-01T00:12:49Z,35.4,TA120-T246183
1701389587000,2023-12-01T00:13:07Z,31.3,TA120-T246174
1701389596000,2023-12-01T00:13:16Z,47.4,TA120-T246187
1701389609000,2023-12-01T00:13:29Z,52.9,TA120-T246184
1701389624000,2023-12-01T00:13:44Z,42.3,TA120-T246191
1701389629000,2023-12-01T00:13:49Z,35.2,TA120-T246183
1701389647000,2023-12-01T00:14:07Z,31.2,TA120-T246174
1701389656000,2023-12-01T00:14:16Z,46.3,TA120-T246187
1701389669000,2023-12-01T00:14:29Z,54.8,TA120-T246184
1701389684000,2023-12-01T00:14:44Z,48.2,TA120-T246191
1701389689000,2023-12-01T00:14:49Z,35.3,TA120-T246183
1701389707000,2023-12-01T00:15:07Z,31.2,TA120-T246174
1701389716000,2023-12-01T00:15:16Z,58.5,TA120-T246187
1701389729000,2023-12-01T00:15:29Z,61.7,TA120-T246184
1701389744000,2023-12-01T00:15:44Z,49.9,TA120-T246191
1701389749000,2023-12-01T00:15:49Z,35.2,TA120-T246183
1701389767000,2023-12-01T00:16:07Z,31.1,TA120-T246174
1701389776000,2023-12-01T00:16:16Z,48.5,TA120-T246187
1701389789000,2023-12-01T00:16:29Z,62.8,TA120-T246184
1701389804000,2023-12-01T00:16:44Z,50.1,TA120-T246191
1701389809000,2023-12-01T00:16:49Z,35.3,TA120-T246183
1701389827000,2023-12-01T00:17:07Z,31.5,TA120-T246174
1701389836000,2023-12-01T00:17:16Z,46.2,TA120-T246187
1701389849000,2023-12-01T00:17:29Z,54.2,TA120-T246184
1701389864000,2023-12-01T00:17:44Z,50.4,TA120-T246191
1701389869000,2023-12-01T00:17:49Z,35.4,TA120-T246183
1701389887000,2023-12-01T00:18:07Z,31.1,TA120-T246174
1701389896000,2023-12-01T00:18:16Z,47.7,TA120-T246187
1701389909000,2023-12-01T00:18:29Z,55.1,TA120-T246184
1701389924000,2023-12-01T00:18:44Z,46.1,TA120-T246191
1701389929000,2023-12-01T00:18:49Z,36,TA120-T246183
1701389947000,2023-12-01T00:19:07Z,33.1,TA120-T246174
1701389956000,2023-12-01T00:19:16Z,46.8,TA120-T246187
1701389969000,2023-12-01T00:19:29Z,59.7,TA120-T246184
1701389984000,2023-12-01T00:19:44Z,52.2,TA120-T246191
1701389989000,2023-12-01T00:19:49Z,35.5,TA120-T246183
1701390007000,2023-12-01T00:20:07Z,31.2,TA120-T246174
1701390016000,2023-12-01T00:20:16Z,47.9,TA120-T246187
1701390029000,2023-12-01T00:20:29Z,65.1,TA120-T246184
1701390044000,2023-12-01T00:20:44Z,48.8,TA120-T246191
1701390049000,2023-12-01T00:20:49Z,35.9,TA120-T246183
1701390067000,2023-12-01T00:21:07Z,32.2,TA120-T246174
1701390076000,2023-12-01T00:21:16Z,47.3,TA120-T246187
1701390089000,2023-12-01T00:21:29Z,61.7,TA120-T246184
1701390104000,2023-12-01T00:21:44Z,48.2,TA120-T246191
1701390109000,2023-12-01T00:21:49Z,35.5,TA120-T246183
1701390127000,2023-12-01T00:22:07Z,31.2,TA120-T246174
1701390136000,2023-12-01T00:22:16Z,47.1,TA120-T246187
1701390149000,2023-12-01T00:22:29Z,59.8,TA120-T246184
1701390164000,2023-12-01T00:22:44Z,47.8,TA120-T246191
1701390169000,2023-12-01T00:22:49Z,35.5,TA120-T246183
1701390187000,2023-12-01T00:23:07Z,31.2,TA120-T246174
1701390196000,2023-12-01T00:23:16Z,58.6,TA120-T246187
1701390209000,2023-12-01T00:23:29Z,56.8,TA120-T246184
1701390224000,2023-12-01T00:23:44Z,46,TA120-T246191
1701390229000,2023-12-01T00:23:49Z,35.4,TA120-T246183
1701390247000,2023-12-01T00:24:07Z,31.1,TA120-T246174
1701390256000,2023-12-01T00:24:16Z,46.9,TA120-T246187
1701390269000,2023-12-01T00:24:29Z,52.7,TA120-T246184
1701390284000,2023-12-01T00:24:44Z,47.9,TA120-T246191
1701390289000,2023-12-01T00:24:49Z,35.5,TA120-T246183
1701390307000,2023-12-01T00:25:07Z,31.5,TA120-T246174
1701390316000,2023-12-01T00:25:16Z,52.2,TA120-T246187
1701390329000,2023-12-01T00:25:29Z,57.2,TA120-T246184
1701390344000,2023-12-01T00:25:44Z,46.5,TA120-T246191
1701390349000,2023-12-01T00:25:49Z,35.5,TA120-T246183
1701390367000,2023-12-01T00:26:07Z,31.7,TA120-T246174
1701390376000,2023-12-01T00:26:16Z,48.1,TA120-T246187
1701390389000,2023-12-01T00:26:29Z,55.2,TA120-T246184
1701390404000,2023-12-01T00:26:44Z,49.4,TA120-T246191
1701390409000,2023-12-01T00:26:49Z,35.5,TA120-T246183
1701390427000,2023-12-01T00:27:07Z,31.2,TA120-T246174
1701390436000,2023-12-01T00:27:16Z,46.8,TA120-T246187
1701390449000,2023-12-01T00:27:29Z,59.1,TA120-T246184
1701390464000,2023-12-01T00:27:44Z,44.7,TA120-T246191
1701390469000,2023-12-01T00:27:49Z,35.5,TA120-T246183
1701390487000,2023-12-01T00:28:07Z,31,TA120-T246174
1701390496000,2023-12-01T00:28:16Z,46.6,TA120-T246187
1701390509000,2023-12-01T00:28:29Z,59,TA120-T246184
1701390524000,2023-12-01T00:28:44Z,49,TA120-T246191
1701390529000,2023-12-01T00:28:49Z,35.4,TA120-T246183
1701390547000,2023-12-01T00:29:07Z,31.1,TA120-T246174
1701390556000,2023-12-01T00:29:16Z,55.3,TA120-T246187
1701390569000,2023-12-01T00:29:29Z,60.9,TA120-T246184
1701390584000,2023-12-01T00:29:44Z,51.4,TA120-T246191
1701390589000,2023-12-01T00:29:49Z,35.5,TA120-T246183
1701390607000,2023-12-01T00:30:07Z,31.3,TA120-T246174
1701390616000,2023-12-01T00:30:16Z,53.8,TA120-T246187
1701390629000,2023-12-01T00:30:29Z,66,TA120-T246184
1701390644000,2023-12-01T00:30:44Z,49,TA120-T246191
1701390649000,2023-12-01T00:30:49Z,35.4,TA120-T246183
1701390667000,2023-12-01T00:31:07Z,31.3,TA120-T246174
1701390676000,2023-12-01T00:31:16Z,49.5,TA120-T246187
1701390689000,2023-12-01T00:31:29Z,51.7,TA120-T246184
1701390704000,2023-12-01T00:31:44Z,47,TA120-T246191
1701390709000,2023-12-01T00:31:49Z,35.4,TA120-T246183
1701390727000,2023-12-01T00:32:07Z,31.3,TA120-T246174
1701390736000,2023-12-01T00:32:16Z,52.5,TA120-T246187
1701390749000,2023-12-01T00:32:29Z,61.1,TA120-T246184
1701390764000,2023-12-01T00:32:44Z,42.4,TA120-T246191
1701390769000,2023-12-01T00:32:49Z,35.5,TA120-T246183
1701390787000,2023-12-01T00:33:07Z,31.1,TA120-T246174
1701390796000,2023-12-01T00:33:16Z,47.7,TA120-T246187
1701390809000,2023-12-01T00:33:29Z,53.3,TA120-T246184
1701390824000,2023-12-01T00:33:44Z,47,TA120-T246191
1701390829000,2023-12-01T00:33:49Z,35.4,TA120-T246183
1701390847000,2023-12-01T00:34:07Z,31.1,TA120-T246174
1701390856000,2023-12-01T00:34:16Z,47.5,TA120-T246187
1701390869000,2023-12-01T00:34:29Z,61.3,TA120-T246184
1701390884000,2023-12-01T00:34:44Z,46.8,TA120-T246191
1701390889000,2023-12-01T00:34:49Z,35.4,TA120-T246183
1701390907000,2023-12-01T00:35:07Z,31.8,TA120-T246174
1701390916000,2023-12-01T00:35:16Z,51.1,TA120-T246187
1701390929000,2023-12-01T00:35:29Z,52.7,TA120-T246184
1701390944000,2023-12-01T00:35:44Z,46.3,TA120-T246191
1701390949000,2023-12-01T00:35:49Z,35.7,TA120-T246183
1701390967000,2023-12-01T00:36:07Z,31.4,TA120-T246174
1701390976000,2023-12-01T00:36:16Z,54.8,TA120-T246187
1701390989000,2023-12-01T00:36:29Z,62.1,TA120-T246184
1701391004000,2023-12-01T00:36:44Z,42.2,TA120-T246191
1701391009000,2023-12-01T00:36:49Z,35.2,TA120-T246183
1701391027000,2023-12-01T00:37:07Z,31.2,TA120-T246174
1701391036000,2023-12-01T00:37:16Z,51.2,TA120-T246187
1701391049000,2023-12-01T00:37:29Z,61,TA120-T246184
1701391064000,2023-12-01T00:37:44Z,42.1,TA120-T246191
1701391069000,2023-12-01T00:37:49Z,35.4,TA120-T246183
1701391087000,2023-12-01T00:38:07Z,31.4,TA120-T246174
1701391096000,2023-12-01T00:38:16Z,49.1,TA120-T246187
1701391109000,2023-12-01T00:38:29Z,60.1,TA120-T246184
1701391124000,2023-12-01T00:38:44Z,42.2,TA120-T246191
1701391129000,2023-12-01T00:38:49Z,35.2,TA120-T246183
1701391147000,2023-12-01T00:39:07Z,31.1,TA120-T246174
1701391156000,2023-12-01T00:39:16Z,47.1,TA120-T246187
1701391169000,2023-12-01T00:39:29Z,58.4,TA120-T246184
1701391184000,2023-12-01T00:39:44Z,43,TA120-T246191
1701391189000,2023-12-01T00:39:49Z,35.2,TA120-T246183
1701391207000,2023-12-01T00:40:07Z,31.1,TA120-T246174
1701391216000,2023-12-01T00:40:16Z,47.6,TA120-T246187
1701391229000,2023-12-01T00:40:29Z,58.9,TA120-T246184
1701391244000,2023-12-01T00:40:44Z,47.1,TA120-T246191
1701391249000,2023-12-01T00:40:49Z,35.2,TA120-T246183
1701391267000,2023-12-01T00:41:07Z,31,TA120-T246174
1701391276000,2023-12-01T00:41:16Z,47,TA120-T246187
1701391289000,2023-12-01T00:41:29Z,57.3,TA120-T246184
1701391304000,2023-12-01T00:41:44Z,42.3,TA120-T246191
1701391309000,2023-12-01T00:41:49Z,35.3,TA120-T246183
1701391327000,2023-12-01T00:42:07Z,31.2,TA120-T246174
1701391336000,2023-12-01T00:42:16Z,47.9,TA120-T246187
1701391349000,2023-12-01T00:42:29Z,50.9,TA120-T246184
1701391364000,2023-12-01T00:42:44Z,48.2,TA120-T246191
1701391369000,2023-12-01T00:42:49Z,35.2,TA120-T246183
1701391387000,2023-12-01T00:43:07Z,31.1,TA120-T246174
1701391396000,2023-12-01T00:43:16Z,48.2,TA120-T246187
1701391409000,2023-12-01T00:43:29Z,62.7,TA120-T246184
1701391424000,2023-12-01T00:43:44Z,49.6,TA120-T246191
1701391429000,2023-12-01T00:43:49Z,35.2,TA120-T246183
1701391447000,2023-12-01T00:44:07Z,31.4,TA120-T246174
1701391456000,2023-12-01T00:44:16Z,50.9,TA120-T246187
1701391469000,2023-12-01T00:44:29Z,62.9,TA120-T246184
1701391484000,2023-12-01T00:44:44Z,46.7,TA120-T246191
1701391489000,2023-12-01T00:44:49Z,35.3,TA120-T246183
1701391507000,2023-12-01T00:45:07Z,31.2,TA120-T246174
1701391516000,2023-12-01T00:45:16Z,46.7,TA120-T246187
1701391529000,2023-12-01T00:45:29Z,87.8,TA120-T246184
1701391544000,2023-12-01T00:45:44Z,45.9,TA120-T246191
1701391549000,2023-12-01T00:45:49Z,35.3,TA120-T246183
1701391567000,2023-12-01T00:46:07Z,31.4,TA120-T246174
1701391576000,2023-12-01T00:46:16Z,51.1,TA120-T246187
1701391589000,2023-12-01T00:46:29Z,59.3,TA120-T246184
1701391604000,2023-12-01T00:46:44Z,48.4,TA120-T246191
1701391609000,2023-12-01T00:46:49Z,35.3,TA120-T246183
1701391627000,2023-12-01T00:47:07Z,31,TA120-T246174
1701391636000,2023-12-01T00:47:16Z,48.6,TA120-T246187
1701391649000,2023-12-01T00:47:29Z,50.8,TA120-T246184
1701391664000,2023-12-01T00:47:44Z,48.6,TA120-T246191
1701391669000,2023-12-01T00:47:49Z,35.3,TA120-T246183
1701391687000,2023-12-01T00:48:07Z,31.1,TA120-T246174
1701391696000,2023-12-01T00:48:16Z,61,TA120-T246187
1701391709000,2023-12-01T00:48:29Z,58.4,TA120-T246184
1701391724000,2023-12-01T00:48:44Z,48.9,TA120-T246191
1701391729000,2023-12-01T00:48:49Z,35.3,TA120-T246183
1701391747000,2023-12-01T00:49:07Z,31.2,TA120-T246174
1701391756000,2023-12-01T00:49:16Z,48.4,TA120-T246187
1701391769000,2023-12-01T00:49:29Z,61.6,TA120-T246184
1701391784000,2023-12-01T00:49:44Z,49.2,TA120-T246191
1701391789000,2023-12-01T00:49:49Z,35.3,TA120-T246183
1701391807000,2023-12-01T00:50:07Z,31.2,TA120-T246174
1701391816000,2023-12-01T00:50:16Z,47.2,TA120-T246187
1701391829000,2023-12-01T00:50:29Z,50.4,TA120-T246184
1701391844000,2023-12-01T00:50:44Z,44.2,TA120-T246191
1701391849000,2023-12-01T00:50:49Z,35.4,TA120-T246183
1701391867000,2023-12-01T00:51:07Z,31.9,TA120-T246174
1701391876000,2023-12-01T00:51:16Z,46.5,TA120-T246187
1701391889000,2023-12-01T00:51:29Z,62,TA120-T246184
1701391904000,2023-12-01T00:51:44Z,46.5,TA120-T246191
1701391909000,2023-12-01T00:51:49Z,35.4,TA120-T246183
1701391927000,2023-12-01T00:52:07Z,31.3,TA120-T246174
1701391936000,2023-12-01T00:52:16Z,46.3,TA120-T246187
1701391949000,2023-12-01T00:52:29Z,63.5,TA120-T246184
1701391964000,2023-12-01T00:52:44Z,42.1,TA120-T246191
1701391969000,2023-12-01T00:52:49Z,35.3,TA120-T246183
1701391987000,2023-12-01T00:53:07Z,31.3,TA120-T246174
1701391996000,2023-12-01T00:53:16Z,47.1,TA120-T246187
1701392009000,2023-12-01T00:53:29Z,57.9,TA120-T246184
1701392024000,2023-12-01T00:53:44Z,42.5,TA120-T246191
1701392029000,2023-12-01T00:53:49Z,35.6,TA120-T246183
1701392047000,2023-12-01T00:54:07Z,31.4,TA120-T246174
1701392056000,2023-12-01T00:54:16Z,47.3,TA120-T246187
1701392069000,2023-12-01T00:54:29Z,49.6,TA120-T246184
1701392084000,2023-12-01T00:54:44Z,48.8,TA120-T246191
1701392089000,2023-12-01T00:54:49Z,35.7,TA120-T246183
1701392107000,2023-12-01T00:55:07Z,31.4,TA120-T246174
1701392116000,2023-12-01T00:55:16Z,46.2,TA120-T246187
1701392129000,2023-12-01T00:55:29Z,59.2,TA120-T246184
1701392144000,2023-12-01T00:55:44Z,46,TA120-T246191
1701392149000,2023-12-01T00:55:49Z,35.7,TA120-T246183
1701392167000,2023-12-01T00:56:07Z,31.5,TA120-T246174
1701392176000,2023-12-01T00:56:16Z,46.3,TA120-T246187
1701392189000,2023-12-01T00:56:29Z,57.2,TA120-T246184
1701392204000,2023-12-01T00:56:44Z,45.3,TA120-T246191
1701392209000,2023-12-01T00:56:49Z,35.8,TA120-T246183
1701392227000,2023-12-01T00:57:07Z,31.3,TA120-T246174
1701392236000,2023-12-01T00:57:16Z,47.5,TA120-T246187
1701392249000,2023-12-01T00:57:29Z,61.9,TA120-T246184
1701392264000,2023-12-01T00:57:44Z,43.3,TA120-T246191
1701392269000,2023-12-01T00:57:49Z,35.8,TA120-T246183
1701392287000,2023-12-01T00:58:07Z,31.2,TA120-T246174
1701392296000,2023-12-01T00:58:16Z,46.4,TA120-T246187
1701392309000,2023-12-01T00:58:29Z,58.5,TA120-T246184
1701392324000,2023-12-01T00:58:44Z,44.6,TA120-T246191
1701392329000,2023-12-01T00:58:49Z,35.7,TA120-T246183
1701392347000,2023-12-01T00:59:07Z,31.3,TA120-T246174
1701392356000,2023-12-01T00:59:16Z,47.8,TA120-T246187
1701392369000,2023-12-01T00:59:29Z,53.8,TA120-T246184
1701392384000,2023-12-01T00:59:44Z,49.1,TA120-T246191
1701392389000,2023-12-01T00:59:49Z,35.5,TA120-T246183
1701392407000,2023-12-01T01:00:07Z,31.3,TA120-T246174
1701392416000,2023-12-01T01:00:16Z,46.8,TA120-T246187
1701392429000,2023-12-01T01:00:29Z,58,TA120-T246184
1701392444000,2023-12-01T01:00:44Z,45.8,TA120-T246191
1701392449000,2023-12-01T01:00:49Z,35.9,TA120-T246183
1701392467000,2023-12-01T01:01:07Z,31.2,TA120-T246174
1701392476000,2023-12-01T01:01:16Z,46.5,TA120-T246187
1701392489000,2023-12-01T01:01:29Z,58,TA120-T246184
1701392504000,2023-12-01T01:01:44Z,48.5,TA120-T246191
1701392509000,2023-12-01T01:01:49Z,35.7,TA120-T246183
1701392527000,2023-12-01T01:02:07Z,31.4,TA120-T246174
1701392536000,2023-12-01T01:02:16Z,46.7,TA120-T246187
1701392549000,2023-12-01T01:02:29Z,62.7,TA120-T246184
1701392564000,2023-12-01T01:02:44Z,49.6,TA120-T246191
1701392569000,2023-12-01T01:02:49Z,35.8,TA120-T246183
1701392587000,2023-12-01T01:03:07Z,31.6,TA120-T246174
1701392596000,2023-12-01T01:03:16Z,45.8,TA120-T246187
1701392609000,2023-12-01T01:03:29Z,64.1,TA120-T246184
1701392624000,2023-12-01T01:03:44Z,48.2,TA120-T246191
1701392629000,2023-12-01T01:03:49Z,35.7,TA120-T246183
1701392647000,2023-12-01T01:04:07Z,31.5,TA120-T246174
1701392656000,2023-12-01T01:04:16Z,47.2,TA120-T246187
1701392669000,2023-12-01T01:04:29Z,59.5,TA120-T246184
1701392684000,2023-12-01T01:04:44Z,42.7,TA120-T246191
1701392689000,2023-12-01T01:04:49Z,35.9,TA120-T246183
1701392707000,2023-12-01T01:05:07Z,31.5,TA120-T246174
1701392716000,2023-12-01T01:05:16Z,55.5,TA120-T246187
1701392729000,2023-12-01T01:05:29Z,55,TA120-T246184
1701392744000,2023-12-01T01:05:44Z,42.9,TA120-T246191
1701392749000,2023-12-01T01:05:49Z,35.6,TA120-T246183
1701392767000,2023-12-01T01:06:07Z,31.3,TA120-T246174
1701392776000,2023-12-01T01:06:16Z,51,TA120-T246187
1701392789000,2023-12-01T01:06:29Z,58.3,TA120-T246184
1701392804000,2023-12-01T01:06:44Z,50.8,TA120-T246191
1701392809000,2023-12-01T01:06:49Z,35.7,TA120-T246183
1701392827000,2023-12-01T01:07:07Z,31.7,TA120-T246174
1701392836000,2023-12-01T01:07:16Z,48.4,TA120-T246187
1701392849000,2023-12-01T01:07:29Z,62.8,TA120-T246184
1701392864000,2023-12-01T01:07:44Z,47.7,TA120-T246191
1701392869000,2023-12-01T01:07:49Z,35.6,TA120-T246183
1701392887000,2023-12-01T01:08:07Z,31.3,TA120-T246174
1701392896000,2023-12-01T01:08:16Z,49.6,TA120-T246187
1701392909000,2023-12-01T01:08:29Z,62.4,TA120-T246184
1701392924000,2023-12-01T01:08:44Z,44,TA120-T246191
1701392929000,2023-12-01T01:08:49Z,35.6,TA120-T246183
1701392947000,2023-12-01T01:09:07Z,31,TA120-T246174
1701392956000,2023-12-01T01:09:16Z,46.2,TA120-T246187
1701392969000,2023-12-01T01:09:29Z,60.9,TA120-T246184
1701392984000,2023-12-01T01:09:44Z,50.2,TA120-T246191
1701392989000,2023-12-01T01:09:49Z,35.6,TA120-T246183
1701393007000,2023-12-01T01:10:07Z,31.1,TA120-T246174
1701393016000,2023-12-01T01:10:16Z,48.6,TA120-T246187
1701393029000,2023-12-01T01:10:29Z,57.2,TA120-T246184
1701393044000,2023-12-01T01:10:44Z,45.4,TA120-T246191
1701393049000,2023-12-01T01:10:49Z,35.8,TA120-T246183
1701393067000,2023-12-01T01:11:07Z,31.8,TA120-T246174
1701393076000,2023-12-01T01:11:16Z,48.1,TA120-T246187
1701393089000,2023-12-01T01:11:29Z,52.3,TA120-T246184
1701393104000,2023-12-01T01:11:44Z,46.6,TA120-T246191
1701393109000,2023-12-01T01:11:49Z,35.9,TA120-T246183
1701393127000,2023-12-01T01:12:07Z,31.4,TA120-T246174
1701393136000,2023-12-01T01:12:16Z,54.6,TA120-T246187
1701393149000,2023-12-01T01:12:29Z,54.6,TA120-T246184
1701393164000,2023-12-01T01:12:44Z,42.4,TA120-T246191
1701393169000,2023-12-01T01:12:49Z,35.6,TA120-T246183
1701393187000,2023-12-01T01:13:07Z,31.2,TA120-T246174
1701393196000,2023-12-01T01:13:16Z,45.9,TA120-T246187
1701393209000,2023-12-01T01:13:29Z,62.8,TA120-T246184
1701393224000,2023-12-01T01:13:44Z,46.2,TA120-T246191
1701393229000,2023-12-01T01:13:49Z,35.5,TA120-T246183
1701393247000,2023-12-01T01:14:07Z,31.5,TA120-T246174
1701393256000,2023-12-01T01:14:16Z,56.3,TA120-T246187
1701393269000,2023-12-01T01:14:29Z,55.1,TA120-T246184
1701393284000,2023-12-01T01:14:44Z,48.1,TA120-T246191
1701393289000,2023-12-01T01:14:49Z,35.5,TA120-T246183
1701393307000,2023-12-01T01:15:07Z,31.2,TA120-T246174
1701393316000,2023-12-01T01:15:16Z,46.4,TA120-T246187
1701393329000,2023-12-01T01:15:29Z,62.4,TA120-T246184
1701393344000,2023-12-01T01:15:44Z,48.8,TA120-T246191
1701393349000,2023-12-01T01:15:49Z,35.4,TA120-T246183
1701393367000,2023-12-01T01:16:07Z,31.2,TA120-T246174
1701393376000,2023-12-01T01:16:16Z,46.9,TA120-T246187
1701393389000,2023-12-01T01:16:29Z,65.8,TA120-T246184
1701393404000,2023-12-01T01:16:44Z,45.3,TA120-T246191
1701393409000,2023-12-01T01:16:49Z,35.5,TA120-T246183
1701393427000,2023-12-01T01:17:07Z,31.2,TA120-T246174
1701393436000,2023-12-01T01:17:16Z,46.6,TA120-T246187
1701393449000,2023-12-01T01:17:29Z,55.8,TA120-T246184
1701393464000,2023-12-01T01:17:44Z,46.8,TA120-T246191
1701393469000,2023-12-01T01:17:49Z,35.5,TA120-T246183
1701393487000,2023-12-01T01:18:07Z,31,TA120-T246174
1701393496000,2023-12-01T01:18:16Z,47.7,TA120-T246187
1701393509000,2023-12-01T01:18:29Z,58.3,TA120-T246184
1701393524000,2023-12-01T01:18:44Z,44.2,TA120-T246191
1701393529000,2023-12-01T01:18:49Z,35.5,TA120-T246183
1701393547000,2023-12-01T01:19:07Z,31.5,TA120-T246174
1701393556000,2023-12-01T01:19:16Z,46.9,TA120-T246187
1701393569000,2023-12-01T01:19:29Z,66.1,TA120-T246184
1701393584000,2023-12-01T01:19:44Z,42.5,TA120-T246191
1701393589000,2023-12-01T01:19:49Z,35.6,TA120-T246183
1701393607000,2023-12-01T01:20:07Z,31.7,TA120-T246174
1701393616000,2023-12-01T01:20:16Z,47.5,TA120-T246187
1701393629000,2023-12-01T01:20:29Z,49.2,TA120-T246184
1701393644000,2023-12-01T01:20:44Z,49.5,TA120-T246191
1701393649000,2023-12-01T01:20:49Z,35.5,TA120-T246183
1701393667000,2023-12-01T01:21:07Z,31.2,TA120-T246174
1701393676000,2023-12-01T01:21:16Z,48.6,TA120-T246187
1701393689000,2023-12-01T01:21:29Z,52,TA120-T246184
1701393704000,2023-12-01T01:21:44Z,47.6,TA120-T246191
1701393709000,2023-12-01T01:21:49Z,35.4,TA120-T246183
1701393727000,2023-12-01T01:22:07Z,31.2,TA120-T246174
1701393736000,2023-12-01T01:22:16Z,57,TA120-T246187
1701393749000,2023-12-01T01:22:29Z,65.9,TA120-T246184
1701393764000,2023-12-01T01:22:44Z,46.9,TA120-T246191
1701393769000,2023-12-01T01:22:49Z,35.4,TA120-T246183
1701393787000,2023-12-01T01:23:07Z,31.5,TA120-T246174
1701393796000,2023-12-01T01:23:16Z,48.3,TA120-T246187
1701393809000,2023-12-01T01:23:29Z,60.9,TA120-T246184
1701393824000,2023-12-01T01:23:44Z,49.3,TA120-T246191
1701393829000,2023-12-01T01:23:49Z,35.6,TA120-T246183
1701393847000,2023-12-01T01:24:07Z,31.3,TA120-T246174
1701393856000,2023-12-01T01:24:16Z,47,TA120-T246187
1701393869000,2023-12-01T01:24:29Z,62.6,TA120-T246184
1701393884000,2023-12-01T01:24:44Z,55.6,TA120-T246191
1701393889000,2023-12-01T01:24:49Z,35.5,TA120-T246183
