time,readable_time,dBA,dev-id
1705622403000,2024-01-19T00:00:03Z,50,TA120-T246187
1705622430000,2024-01-19T00:00:30Z,63,TA120-T246184
1705622440000,2024-01-19T00:00:40Z,55,TA120-T246191
1705622454000,2024-01-19T00:00:54Z,37,TA120-T246183
1705622459000,2024-01-19T00:00:59Z,30.5,TA120-T246174
1705622463000,2024-01-19T00:01:03Z,48.6,TA120-T246187
1705622490000,2024-01-19T00:01:30Z,56.5,TA120-T246184
1705622500000,2024-01-19T00:01:40Z,51.5,TA120-T246191
1705622514000,2024-01-19T00:01:54Z,36.7,TA120-T246183
1705622519000,2024-01-19T00:01:59Z,30.5,TA120-T246174
1705622523000,2024-01-19T00:02:03Z,49.3,TA120-T246187
1705622550000,2024-01-19T00:02:30Z,57.1,TA120-T246184
1705622560000,2024-01-19T00:02:40Z,44.6,TA120-T246191
1705622574000,2024-01-19T00:02:54Z,36.5,TA120-T246183
1705622579000,2024-01-19T00:02:59Z,30.5,TA120-T246174
1705622583000,2024-01-19T00:03:03Z,49.6,TA120-T246187
1705622610000,2024-01-19T00:03:30Z,47.3,TA120-T246184
1705622620000,2024-01-19T00:03:40Z,44.1,TA120-T246191
1705622634000,2024-01-19T00:03:54Z,36.5,TA120-T246183
1705622639000,2024-01-19T00:03:59Z,30.7,TA120-T246174
1705622643000,2024-01-19T00:04:03Z,49.8,TA120-T246187
1705622670000,2024-01-19T00:04:30Z,52.4,TA120-T246184
1705622680000,2024-01-19T00:04:40Z,43.8,TA120-T246191
1705622694000,2024-01-19T00:04:54Z,36.5,TA120-T246183
1705622699000,2024-01-19T00:04:59Z,30.7,TA120-T246174
1705622703000,2024-01-19T00:05:03Z,49.6,TA120-T246187
1705622730000,2024-01-19T00:05:30Z,57.5,TA120-T246184
1705622740000,2024-01-19T00:05:40Z,53.4,TA120-T246191
1705622754000,2024-01-19T00:05:54Z,36.5,TA120-T246183
1705622759000,2024-01-19T00:05:59Z,30.6,TA120-T246174
1705622763000,2024-01-19T00:06:03Z,49.5,TA120-T246187
1705622790000,2024-01-19T00:06:30Z,60.2,TA120-T246184
1705622800000,2024-01-19T00:06:40Z,42.9,TA120-T246191
1705622814000,2024-01-19T00:06:54Z,36.5,TA120-T246183
1705622819000,2024-01-19T00:06:59Z,30.5,TA120-T246174
1705622823000,2024-01-19T00:07:03Z,51.1,TA120-T246187
1705622850000,2024-01-19T00:07:30Z,58.5,TA120-T246184
1705622860000,2024-01-19T00:07:40Z,42.2,TA120-T246191
1705622874000,2024-01-19T00:07:54Z,36.7,TA120-T246183
1705622879000,2024-01-19T00:07:59Z,31.9,TA120-T246174
1705622883000,2024-01-19T00:08:03Z,49.5,TA120-T246187
1705622910000,2024-01-19T00:08:30Z,57.5,TA120-T246184
1705622920000,2024-01-19T00:08:40Z,43,TA120-T246191
1705622934000,2024-01-19T00:08:54Z,36.5,TA120-T246183
1705622939000,2024-01-19T00:08:59Z,30.5,TA120-T246174
1705622943000,2024-01-19T00:09:03Z,49.1,TA120-T246187
1705622970000,2024-01-19T00:09:30Z,52.4,TA120-T246184
1705622980000,2024-01-19T00:09:40Z,43.1,TA120-T246191
1705622994000,2024-01-19T00:09:54Z,36.5,TA120-T246183
1705622999000,2024-01-19T00:09:59Z,30.5,TA120-T246174
1705623003000,2024-01-19T00:10:03Z,51.6,TA120-T246187
1705623030000,2024-01-19T00:10:30Z,46.4,TA120-T246184
1705623040000,2024-01-19T00:10:40Z,47.7,TA120-T246191
1705623054000,2024-01-19T00:10:54Z,36.6,TA120-T246183
1705623059000,2024-01-19T00:10:59Z,30.9,TA120-T246174
1705623063000,2024-01-19T00:11:03Z,49.8,TA120-T246187
1705623090000,2024-01-19T00:11:30Z,56.5,TA120-T246184
1705623100000,2024-01-19T00:11:40Z,46.7,TA120-T246191
1705623114000,2024-01-19T00:11:54Z,36.5,TA120-T246183
1705623119000,2024-01-19T00:11:59Z,30.5,TA120-T246174
1705623123000,2024-01-19T00:12:03Z,51.7,TA120-T246187
1705623150000,2024-01-19T00:12:30Z,62,TA120-T246184
1705623160000,2024-01-19T00:12:40Z,54.5,TA120-T246191
1705623174000,2024-01-19T00:12:54Z,36.6,TA120-T246183
1705623179000,2024-01-19T00:12:59Z,30.5,TA120-T246174
1705623183000,2024-01-19T00:13:03Z,50.5,TA120-T246187
1705623210000,2024-01-19T00:13:30Z,62.4,TA120-T246184
1705623220000,2024-01-19T00:13:40Z,58.3,TA120-T246191
1705623234000,2024-01-19T00:13:54Z,36.5,TA120-T246183
1705623239000,2024-01-19T00:13:59Z,30.5,TA120-T246174
1705623243000,2024-01-19T00:14:03Z,52.9,TA120-T246187
1705623270000,2024-01-19T00:14:30Z,54.2,TA120-T246184
1705623280000,2024-01-19T00:14:40Z,42.1,TA120-T246191
1705623294000,2024-01-19T00:14:54Z,36.5,TA120-T246183
1705623299000,2024-01-19T00:14:59Z,30.5,TA120-T246174
1705623303000,2024-01-19T00:15:03Z,49.7,TA120-T246187
1705623330000,2024-01-19T00:15:30Z,54.4,TA120-T246184
1705623340000,2024-01-19T00:15:40Z,46.7,TA120-T246191
1705623354000,2024-01-19T00:15:54Z,36.7,TA120-T246183
1705623359000,2024-01-19T00:15:59Z,31.8,TA120-T246174
1705623363000,2024-01-19T00:16:03Z,50.4,TA120-T246187
1705623390000,2024-01-19T00:16:30Z,52.6,TA120-T246184
1705623400000,2024-01-19T00:16:40Z,46,TA120-T246191
1705623414000,2024-01-19T00:16:54Z,36.5,TA120-T246183
1705623419000,2024-01-19T00:16:59Z,30.5,TA120-T246174
1705623423000,2024-01-19T00:17:03Z,50.1,TA120-T246187
1705623450000,2024-01-19T00:17:30Z,55.4,TA120-T246184
1705623460000,2024-01-19T00:17:40Z,44.9,TA120-T246191
1705623474000,2024-01-19T00:17:54Z,36.5,TA120-T246183
1705623479000,2024-01-19T00:17:59Z,30.5,TA120-T246174
1705623483000,2024-01-19T00:18:03Z,48.7,TA120-T246187
1705623510000,2024-01-19T00:18:30Z,58.8,TA120-T246184
1705623520000,2024-01-19T00:18:40Z,45.2,TA120-T246191
1705623534000,2024-01-19T00:18:54Z,36.5,TA120-T246183
1705623539000,2024-01-19T00:18:59Z,30.5,TA120-T246174
1705623543000,2024-01-19T00:19:03Z,47.9,TA120-T246187
1705623570000,2024-01-19T00:19:30Z,52.2,TA120-T246184
1705623580000,2024-01-19T00:19:40Z,44.1,TA120-T246191
1705623594000,2024-01-19T00:19:54Z,36.6,TA120-T246183
1705623599000,2024-01-19T00:19:59Z,30.5,TA120-T246174
1705623603000,2024-01-19T00:20:03Z,47,TA120-T246187
1705623630000,2024-01-19T00:20:30Z,47.3,TA120-T246184
1705623640000,2024-01-19T00:20:40Z,44.7,TA120-T246191
1705623654000,2024-01-19T00:20:54Z,36.8,TA120-T246183
1705623659000,2024-01-19T00:20:59Z,30.6,TA120-T246174
1705623663000,2024-01-19T00:21:03Z,47.7,TA120-T246187
1705623690000,2024-01-19T00:21:30Z,51,TA120-T246184
1705623700000,2024-01-19T00:21:40Z,44.8,TA120-T246191
1705623714000,2024-01-19T00:21:54Z,36.8,TA120-T246183
1705623719000,2024-01-19T00:21:59Z,31.1,TA120-T246174
1705623723000,2024-01-19T00:22:03Z,49.2,TA120-T246187
1705623750000,2024-01-19T00:22:30Z,58.8,TA120-T246184
1705623760000,2024-01-19T00:22:40Z,45.7,TA120-T246191
1705623774000,2024-01-19T00:22:54Z,36.7,TA120-T246183
1705623779000,2024-01-19T00:22:59Z,30.9,TA120-T246174
1705623783000,2024-01-19T00:23:03Z,49.9,TA120-T246187
1705623810000,2024-01-19T00:23:30Z,52.3,TA120-T246184
1705623820000,2024-01-19T00:23:40Z,56.4,TA120-T246191
1705623834000,2024-01-19T00:23:54Z,36.5,TA120-T246183
1705623839000,2024-01-19T00:23:59Z,30.5,TA120-T246174
1705623843000,2024-01-19T00:24:03Z,48.9,TA120-T246187
1705623870000,2024-01-19T00:24:30Z,55.8,TA120-T246184
1705623880000,2024-01-19T00:24:40Z,44.3,TA120-T246191
1705623894000,2024-01-19T00:24:54Z,36.5,TA120-T246183
1705623899000,2024-01-19T00:24:59Z,30.5,TA120-T246174
1705623903000,2024-01-19T00:25:03Z,48.3,TA120-T246187
1705623930000,2024-01-19T00:25:30Z,54.7,TA120-T246184
1705623940000,2024-01-19T00:25:40Z,44.3,TA120-T246191
1705623954000,2024-01-19T00:25:54Z,36.5,TA120-T246183
1705623959000,2024-01-19T00:25:59Z,30.5,TA120-T246174
1705623963000,2024-01-19T00:26:03Z,51,TA120-T246187
1705623990000,2024-01-19T00:26:30Z,56.8,TA120-T246184
1705624000000,2024-01-19T00:26:40Z,43.3,TA120-T246191
1705624014000,2024-01-19T00:26:54Z,36.5,TA120-T246183
1705624019000,2024-01-19T00:26:59Z,30.5,TA120-T246174
1705624023000,2024-01-19T00:27:03Z,47.2,TA120-T246187
1705624050000,2024-01-19T00:27:30Z,56.6,TA120-T246184
1705624060000,2024-01-19T00:27:40Z,43.3,TA120-T246191
1705624074000,2024-01-19T00:27:54Z,36.5,TA120-T246183
1705624079000,2024-01-19T00:27:59Z,30.5,TA120-T246174
1705624083000,2024-01-19T00:28:03Z,48.9,TA120-T246187
1705624110000,2024-01-19T00:28:30Z,60.7,TA120-T246184
1705624120000,2024-01-19T00:28:40Z,43.3,TA120-T246191
1705624134000,2024-01-19T00:28:54Z,36.5,TA120-T246183
1705624139000,2024-01-19T00:28:59Z,30.6,TA120-T246174
1705624143000,2024-01-19T00:29:03Z,46.5,TA120-T246187
1705624170000,2024-01-19T00:29:30Z,46.3,TA120-T246184
1705624180000,2024-01-19T00:29:40Z,51.1,TA120-T246191
1705624194000,2024-01-19T00:29:54Z,36.6,TA120-T246183
1705624199000,2024-01-19T00:29:59Z,30.5,TA120-T246174
1705624203000,2024-01-19T00:30:03Z,48.1,TA120-T246187
1705624230000,2024-01-19T00:30:30Z,57.1,TA120-T246184
1705624240000,2024-01-19T00:30:40Z,44.5,TA120-T246191
1705624254000,2024-01-19T00:30:54Z,36.6,TA120-T246183
1705624259000,2024-01-19T00:30:59Z,30.5,TA120-T246174
1705624263000,2024-01-19T00:31:03Z,49.5,TA120-T246187
1705624290000,2024-01-19T00:31:30Z,52.4,TA120-T246184
1705624300000,2024-01-19T00:31:40Z,42.8,TA120-T246191
1705624314000,2024-01-19T00:31:54Z,36.5,TA120-T246183
1705624319000,2024-01-19T00:31:59Z,30.5,TA120-T246174
1705624323000,2024-01-19T00:32:03Z,48.9,TA120-T246187
1705624350000,2024-01-19T00:32:30Z,52.8,TA120-T246184
1705624360000,2024-01-19T00:32:40Z,44.8,TA120-T246191
1705624374000,2024-01-19T00:32:54Z,36.6,TA120-T246183
1705624379000,2024-01-19T00:32:59Z,30.6,TA120-T246174
1705624383000,2024-01-19T00:33:03Z,47.3,TA120-T246187
1705624410000,2024-01-19T00:33:30Z,53.5,TA120-T246184
1705624420000,2024-01-19T00:33:40Z,43.6,TA120-T246191
1705624434000,2024-01-19T00:33:54Z,36.6,TA120-T246183
1705624439000,2024-01-19T00:33:59Z,30.6,TA120-T246174
1705624443000,2024-01-19T00:34:03Z,48.5,TA120-T246187
1705624470000,2024-01-19T00:34:30Z,57.9,TA120-T246184
1705624480000,2024-01-19T00:34:40Z,42.8,TA120-T246191
1705624494000,2024-01-19T00:34:54Z,36.6,TA120-T246183
1705624499000,2024-01-19T00:34:59Z,30.5,TA120-T246174
1705624503000,2024-01-19T00:35:03Z,47.9,TA120-T246187
1705624530000,2024-01-19T00:35:30Z,55.9,TA120-T246184
1705624540000,2024-01-19T00:35:40Z,43.2,TA120-T246191
1705624554000,2024-01-19T00:35:54Z,36.6,TA120-T246183
1705624559000,2024-01-19T00:35:59Z,30.6,TA120-T246174
1705624563000,2024-01-19T00:36:03Z,51.8,TA120-T246187
1705624590000,2024-01-19T00:36:30Z,48.8,TA120-T246184
1705624600000,2024-01-19T00:36:40Z,44.2,TA120-T246191
1705624614000,2024-01-19T00:36:54Z,36.6,TA120-T246183
1705624619000,2024-01-19T00:36:59Z,30.5,TA120-T246174
1705624623000,2024-01-19T00:37:03Z,47.9,TA120-T246187
1705624650000,2024-01-19T00:37:30Z,65.5,TA120-T246184
1705624660000,2024-01-19T00:37:40Z,47.1,TA120-T246191
1705624674000,2024-01-19T00:37:54Z,36.6,TA120-T246183
1705624679000,2024-01-19T00:37:59Z,30.5,TA120-T246174
1705624683000,2024-01-19T00:38:03Z,48.7,TA120-T246187
1705624710000,2024-01-19T00:38:30Z,49.8,TA120-T246184
1705624720000,2024-01-19T00:38:40Z,44.1,TA120-T246191
1705624734000,2024-01-19T00:38:54Z,36.6,TA120-T246183
1705624739000,2024-01-19T00:38:59Z,31,TA120-T246174
1705624743000,2024-01-19T00:39:03Z,47,TA120-T246187
1705624770000,2024-01-19T00:39:30Z,46.5,TA120-T246184
1705624780000,2024-01-19T00:39:40Z,50,TA120-T246191
1705624794000,2024-01-19T00:39:54Z,36.4,TA120-T246183
1705624799000,2024-01-19T00:39:59Z,30.7,TA120-T246174
1705624803000,2024-01-19T00:40:03Z,49.8,TA120-T246187
1705624830000,2024-01-19T00:40:30Z,54.8,TA120-T246184
1705624840000,2024-01-19T00:40:40Z,44.4,TA120-T246191
1705624854000,2024-01-19T00:40:54Z,36.4,TA120-T246183
1705624859000,2024-01-19T00:40:59Z,30.6,TA120-T246174
1705624863000,2024-01-19T00:41:03Z,48,TA120-T246187
1705624890000,2024-01-19T00:41:30Z,46.5,TA120-T246184
1705624900000,2024-01-19T00:41:40Z,42.3,TA120-T246191
1705624914000,2024-01-19T00:41:54Z,36.4,TA120-T246183
1705624919000,2024-01-19T00:41:59Z,30.6,TA120-T246174
1705624923000,2024-01-19T00:42:03Z,47.7,TA120-T246187
1705624950000,2024-01-19T00:42:30Z,59.6,TA120-T246184
1705624960000,2024-01-19T00:42:40Z,44.7,TA120-T246191
1705624974000,2024-01-19T00:42:54Z,36.4,TA120-T246183
1705624979000,2024-01-19T00:42:59Z,30.6,TA120-T246174
1705624983000,2024-01-19T00:43:03Z,47.6,TA120-T246187
1705625010000,2024-01-19T00:43:30Z,60.1,TA120-T246184
1705625020000,2024-01-19T00:43:40Z,47.9,TA120-T246191
1705625034000,2024-01-19T00:43:54Z,36.4,TA120-T246183
1705625039000,2024-01-19T00:43:59Z,30.6,TA120-T246174
1705625043000,2024-01-19T00:44:03Z,47.7,TA120-T246187
1705625070000,2024-01-19T00:44:30Z,48.7,TA120-T246184
1705625080000,2024-01-19T00:44:40Z,46.8,TA120-T246191
1705625094000,2024-01-19T00:44:54Z,36.4,TA120-T246183
1705625099000,2024-01-19T00:44:59Z,30.6,TA120-T246174
1705625103000,2024-01-19T00:45:03Z,46.7,TA120-T246187
1705625130000,2024-01-19T00:45:30Z,48.6,TA120-T246184
1705625140000,2024-01-19T00:45:40Z,48,TA120-T246191
1705625154000,2024-01-19T00:45:54Z,36.4,TA120-T246183
1705625159000,2024-01-19T00:45:59Z,30.7,TA120-T246174
1705625163000,2024-01-19T00:46:03Z,47.7,TA120-T246187
1705625190000,2024-01-19T00:46:30Z,47,TA120-T246184
1705625200000,2024-01-19T00:46:40Z,47.3,TA120-T246191
1705625214000,2024-01-19T00:46:54Z,36.4,TA120-T246183
1705625219000,2024-01-19T00:46:59Z,30.6,TA120-T246174
1705625223000,2024-01-19T00:47:03Z,46.8,TA120-T246187
1705625250000,2024-01-19T00:47:30Z,47.6,TA120-T246184
1705625260000,2024-01-19T00:47:40Z,63.3,TA120-T246191
1705625274000,2024-01-19T00:47:54Z,36.4,TA120-T246183
1705625279000,2024-01-19T00:47:59Z,30.6,TA120-T246174
1705625283000,2024-01-19T00:48:03Z,48.6,TA120-T246187
1705625310000,2024-01-19T00:48:30Z,58.2,TA120-T246184
1705625320000,2024-01-19T00:48:40Z,63,TA120-T246191
1705625334000,2024-01-19T00:48:54Z,36.4,TA120-T246183
1705625339000,2024-01-19T00:48:59Z,30.6,TA120-T246174
1705625343000,2024-01-19T00:49:03Z,48.8,TA120-T246187
1705625370000,2024-01-19T00:49:30Z,48.4,TA120-T246184
1705625380000,2024-01-19T00:49:40Z,66.3,TA120-T246191
1705625394000,2024-01-19T00:49:54Z,36.4,TA120-T246183
1705625399000,2024-01-19T00:49:59Z,31.1,TA120-T246174
1705625403000,2024-01-19T00:50:03Z,49.6,TA120-T246187
1705625430000,2024-01-19T00:50:30Z,53.8,TA120-T246184
1705625440000,2024-01-19T00:50:40Z,52.2,TA120-T246191
1705625454000,2024-01-19T00:50:54Z,36.4,TA120-T246183
1705625459000,2024-01-19T00:50:59Z,31,TA120-T246174
1705625463000,2024-01-19T00:51:03Z,49.7,TA120-T246187
1705625490000,2024-01-19T00:51:30Z,46.8,TA120-T246184
1705625500000,2024-01-19T00:51:40Z,53,TA120-T246191
1705625514000,2024-01-19T00:51:54Z,36.5,TA120-T246183
1705625519000,2024-01-19T00:51:59Z,31,TA120-T246174
1705625523000,2024-01-19T00:52:03Z,47.7,TA120-T246187
1705625550000,2024-01-19T00:52:30Z,55.4,TA120-T246184
1705625560000,2024-01-19T00:52:40Z,41.7,TA120-T246191
1705625574000,2024-01-19T00:52:54Z,36.6,TA120-T246183
1705625579000,2024-01-19T00:52:59Z,31.5,TA120-T246174
1705625583000,2024-01-19T00:53:03Z,46.7,TA120-T246187
1705625610000,2024-01-19T00:53:30Z,51.1,TA120-T246184
1705625620000,2024-01-19T00:53:40Z,41.7,TA120-T246191
1705625634000,2024-01-19T00:53:54Z,36.7,TA120-T246183
1705625639000,2024-01-19T00:53:59Z,31.6,TA120-T246174
1705625643000,2024-01-19T00:54:03Z,47.3,TA120-T246187
1705625670000,2024-01-19T00:54:30Z,54.5,TA120-T246184
1705625680000,2024-01-19T00:54:40Z,43.3,TA120-T246191
1705625694000,2024-01-19T00:54:54Z,36.6,TA120-T246183
1705625699000,2024-01-19T00:54:59Z,31.2,TA120-T246174
1705625703000,2024-01-19T00:55:03Z,47.7,TA120-T246187
1705625730000,2024-01-19T00:55:30Z,57.9,TA120-T246184
1705625740000,2024-01-19T00:55:40Z,46.6,TA120-T246191
1705625754000,2024-01-19T00:55:54Z,36.6,TA120-T246183
1705625759000,2024-01-19T00:55:59Z,30.8,TA120-T246174
1705625763000,2024-01-19T00:56:03Z,46.2,TA120-T246187
1705625790000,2024-01-19T00:56:30Z,68.7,TA120-T246184
1705625800000,2024-01-19T00:56:40Z,45.2,TA120-T246191
1705625814000,2024-01-19T00:56:54Z,36.6,TA120-T246183
1705625819000,2024-01-19T00:56:59Z,30.9,TA120-T246174
1705625823000,2024-01-19T00:57:03Z,47.5,TA120-T246187
1705625850000,2024-01-19T00:57:30Z,56.2,TA120-T246184
1705625860000,2024-01-19T00:57:40Z,53.5,TA120-T246191
1705625874000,2024-01-19T00:57:54Z,36.6,TA120-T246183
1705625879000,2024-01-19T00:57:59Z,31.2,TA120-T246174
1705625883000,2024-01-19T00:58:03Z,48.2,TA120-T246187
1705625910000,2024-01-19T00:58:30Z,46.4,TA120-T246184
1705625920000,2024-01-19T00:58:40Z,42.9,TA120-T246191
1705625934000,2024-01-19T00:58:54Z,37.2,TA120-T246183
1705625939000,2024-01-19T00:58:59Z,33.7,TA120-T246174
1705625943000,2024-01-19T00:59:03Z,47.4,TA120-T246187
1705625970000,2024-01-19T00:59:30Z,52.7,TA120-T246184
1705625980000,2024-01-19T00:59:40Z,41.2,TA120-T246191
1705625994000,2024-01-19T00:59:54Z,37.4,TA120-T246183
1705625999000,2024-01-19T00:59:59Z,33.6,TA120-T246174
1705626003000,2024-01-19T01:00:03Z,46.4,TA120-T246187
1705626030000,2024-01-19T01:00:30Z,58.4,TA120-T246184
1705626040000,2024-01-19T01:00:40Z,40.9,TA120-T246191
1705626054000,2024-01-19T01:00:54Z,38,TA120-T246183
1705626059000,2024-01-19T01:00:59Z,35.7,TA120-T246174
1705626063000,2024-01-19T01:01:03Z,46.9,TA120-T246187
1705626090000,2024-01-19T01:01:30Z,48.3,TA120-T246184
1705626100000,2024-01-19T01:01:40Z,40.6,TA120-T246191
1705626114000,2024-01-19T01:01:54Z,37.3,TA120-T246183
1705626119000,2024-01-19T01:01:59Z,32.7,TA120-T246174
1705626123000,2024-01-19T01:02:03Z,47.7,TA120-T246187
1705626150000,2024-01-19T01:02:30Z,55.3,TA120-T246184
1705626160000,2024-01-19T01:02:40Z,49.9,TA120-T246191
1705626174000,2024-01-19T01:02:54Z,37.5,TA120-T246183
1705626179000,2024-01-19T01:02:59Z,34.7,TA120-T246174
1705626183000,2024-01-19T01:03:03Z,46.6,TA120-T246187
1705626210000,2024-01-19T01:03:30Z,55,TA120-T246184
1705626220000,2024-01-19T01:03:40Z,41.3,TA120-T246191
1705626234000,2024-01-19T01:03:54Z,37.4,TA120-T246183
1705626239000,2024-01-19T01:03:59Z,33.4,TA120-T246174
1705626243000,2024-01-19T01:04:03Z,48.1,TA120-T246187
1705626270000,2024-01-19T01:04:30Z,62.7,TA120-T246184
1705626280000,2024-01-19T01:04:40Z,40.9,TA120-T246191
1705626294000,2024-01-19T01:04:54Z,37.2,TA120-T246183
1705626299000,2024-01-19T01:04:59Z,32.6,TA120-T246174
1705626303000,2024-01-19T01:05:03Z,47.5,TA120-T246187
1705626330000,2024-01-19T01:05:30Z,62.9,TA120-T246184
1705626340000,2024-01-19T01:05:40Z,46.8,TA120-T246191
1705626354000,2024-01-19T01:05:54Z,37.2,TA120-T246183
1705626359000,2024-01-19T01:05:59Z,33.8,TA120-T246174
1705626363000,2024-01-19T01:06:03Z,54.9,TA120-T246187
1705626390000,2024-01-19T01:06:30Z,46.2,TA120-T246184
1705626400000,2024-01-19T01:06:40Z,46,TA120-T246191
1705626414000,2024-01-19T01:06:54Z,38,TA120-T246183
1705626419000,2024-01-19T01:06:59Z,37.5,TA120-T246174
1705626423000,2024-01-19T01:07:03Z,48.5,TA120-T246187
1705626450000,2024-01-19T01:07:30Z,52.7,TA120-T246184
1705626460000,2024-01-19T01:07:40Z,44.5,TA120-T246191
1705626474000,2024-01-19T01:07:54Z,39.7,TA120-T246183
1705626479000,2024-01-19T01:07:59Z,39.3,TA120-T246174
1705626483000,2024-01-19T01:08:03Z,47,TA120-T246187
1705626510000,2024-01-19T01:08:30Z,48,TA120-T246184
1705626520000,2024-01-19T01:08:40Z,42.8,TA120-T246191
1705626534000,2024-01-19T01:08:54Z,38.7,TA120-T246183
1705626539000,2024-01-19T01:08:59Z,38.6,TA120-T246174
1705626543000,2024-01-19T01:09:03Z,49.1,TA120-T246187
1705626570000,2024-01-19T01:09:30Z,52.9,TA120-T246184
1705626580000,2024-01-19T01:09:40Z,42.2,TA120-T246191
1705626594000,2024-01-19T01:09:54Z,39.5,TA120-T246183
1705626599000,2024-01-19T01:09:59Z,40.9,TA120-T246174
1705626603000,2024-01-19T01:10:03Z,50.5,TA120-T246187
1705626630000,2024-01-19T01:10:30Z,46.4,TA120-T246184
1705626640000,2024-01-19T01:10:40Z,44.3,TA120-T246191
1705626654000,2024-01-19T01:10:54Z,38.7,TA120-T246183
1705626659000,2024-01-19T01:10:59Z,38.3,TA120-T246174
1705626663000,2024-01-19T01:11:03Z,48.5,TA120-T246187
1705626690000,2024-01-19T01:11:30Z,51.5,TA120-T246184
1705626700000,2024-01-19T01:11:40Z,41.9,TA120-T246191
1705626714000,2024-01-19T01:11:54Z,38.5,TA120-T246183
1705626719000,2024-01-19T01:11:59Z,37.8,TA120-T246174
1705626723000,2024-01-19T01:12:03Z,48.5,TA120-T246187
1705626750000,2024-01-19T01:12:30Z,58.8,TA120-T246184
1705626760000,2024-01-19T01:12:40Z,41.9,TA120-T246191
1705626774000,2024-01-19T01:12:54Z,38,TA120-T246183
1705626779000,2024-01-19T01:12:59Z,35.8,TA120-T246174
1705626783000,2024-01-19T01:13:03Z,46.5,TA120-T246187
1705626810000,2024-01-19T01:13:30Z,60.3,TA120-T246184
1705626820000,2024-01-19T01:13:40Z,60.4,TA120-T246191
1705626834000,2024-01-19T01:13:54Z,37,TA120-T246183
1705626839000,2024-01-19T01:13:59Z,33,TA120-T246174
1705626843000,2024-01-19T01:14:03Z,47,TA120-T246187
1705626870000,2024-01-19T01:14:30Z,54.6,TA120-T246184
1705626880000,2024-01-19T01:14:40Z,41.7,TA120-T246191
1705626894000,2024-01-19T01:14:54Z,36.8,TA120-T246183
1705626899000,2024-01-19T01:14:59Z,31.4,TA120-T246174
1705626903000,2024-01-19T01:15:03Z,48.3,TA120-T246187
1705626930000,2024-01-19T01:15:30Z,62.5,TA120-T246184
1705626940000,2024-01-19T01:15:40Z,41.3,TA120-T246191
1705626954000,2024-01-19T01:15:54Z,36.7,TA120-T246183
1705626959000,2024-01-19T01:15:59Z,31.8,TA120-T246174
1705626963000,2024-01-19T01:16:03Z,48.6,TA120-T246187
1705626990000,2024-01-19T01:16:30Z,58.6,TA120-T246184
1705627000000,2024-01-19T01:16:40Z,45.9,TA120-T246191
1705627014000,2024-01-19T01:16:54Z,36.7,TA120-T246183
1705627019000,2024-01-19T01:16:59Z,32.2,TA120-T246174
1705627023000,2024-01-19T01:17:03Z,49.4,TA120-T246187
1705627050000,2024-01-19T01:17:30Z,60,TA120-T246184
1705627060000,2024-01-19T01:17:40Z,47.1,TA120-T246191
1705627074000,2024-01-19T01:17:54Z,37,TA120-T246183
1705627079000,2024-01-19T01:17:59Z,33.5,TA120-T246174
1705627083000,2024-01-19T01:18:03Z,49.4,TA120-T246187
1705627110000,2024-01-19T01:18:30Z,46.7,TA120-T246184
1705627120000,2024-01-19T01:18:40Z,44.5,TA120-T246191
1705627134000,2024-01-19T01:18:54Z,37,TA120-T246183
1705627139000,2024-01-19T01:18:59Z,33.3,TA120-T246174
1705627143000,2024-01-19T01:19:03Z,48.1,TA120-T246187
1705627170000,2024-01-19T01:19:30Z,50.8,TA120-T246184
1705627180000,2024-01-19T01:19:40Z,43.1,TA120-T246191
1705627194000,2024-01-19T01:19:54Z,37.1,TA120-T246183
1705627199000,2024-01-19T01:19:59Z,33.7,TA120-T246174
1705627203000,2024-01-19T01:20:03Z,48.5,TA120-T246187
1705627230000,2024-01-19T01:20:30Z,53.6,TA120-T246184
1705627240000,2024-01-19T01:20:40Z,43.1,TA120-T246191
1705627254000,2024-01-19T01:20:54Z,37.3,TA120-T246183
1705627259000,2024-01-19T01:20:59Z,34.8,TA120-T246174
1705627263000,2024-01-19T01:21:03Z,48.1,TA120-T246187
1705627290000,2024-01-19T01:21:30Z,51.6,TA120-T246184
1705627300000,2024-01-19T01:21:40Z,43.3,TA120-T246191
1705627314000,2024-01-19T01:21:54Z,37,TA120-T246183
1705627319000,2024-01-19T01:21:59Z,33.3,TA120-T246174
1705627323000,2024-01-19T01:22:03Z,50.5,TA120-T246187
1705627350000,2024-01-19T01:22:30Z,46.5,TA120-T246184
1705627360000,2024-01-19T01:22:40Z,43.7,TA120-T246191
1705627374000,2024-01-19T01:22:54Z,36.8,TA120-T246183
1705627379000,2024-01-19T01:22:59Z,32,TA120-T246174
1705627383000,2024-01-19T01:23:03Z,49.1,TA120-T246187
1705627410000,2024-01-19T01:23:30Z,48.4,TA120-T246184
1705627420000,2024-01-19T01:23:40Z,43.4,TA120-T246191
1705627434000,2024-01-19T01:23:54Z,36.8,TA120-T246183
1705627439000,2024-01-19T01:23:59Z,32.8,TA120-T246174
1705627443000,2024-01-19T01:24:03Z,50.8,TA120-T246187
1705627470000,2024-01-19T01:24:30Z,52,TA120-T246184
1705627480000,2024-01-19T01:24:40Z,43.9,TA120-T246191
1705627494000,2024-01-19T01:24:54Z,37.2,TA120-T246183
1705627499000,2024-01-19T01:24:59Z,33,TA120-T246174
1705627503000,2024-01-19T01:25:03Z,50.5,TA120-T246187
