time,readable_time,dBA,dev-id
1707955233000,2024-02-15T00:00:33Z,31.3,TA120-T246174
1707955236000,2024-02-15T00:00:36Z,36.5,TA120-T246183
1707955293000,2024-02-15T00:01:33Z,31.5,TA120-T246174
1707955296000,2024-02-15T00:01:36Z,36.3,TA120-T246183
1707955353000,2024-02-15T00:02:33Z,31.1,TA120-T246174
1707955356000,2024-02-15T00:02:36Z,36.4,TA120-T246183
1707955413000,2024-02-15T00:03:33Z,31.1,TA120-T246174
1707955416000,2024-02-15T00:03:36Z,36.2,TA120-T246183
1707955473000,2024-02-15T00:04:33Z,31.6,TA120-T246174
1707955476000,2024-02-15T00:04:36Z,36.5,TA120-T246183
1707955533000,2024-02-15T00:05:33Z,31.1,TA120-T246174
1707955536000,2024-02-15T00:05:36Z,36.3,TA120-T246183
1707955593000,2024-02-15T00:06:33Z,31,TA120-T246174
1707955596000,2024-02-15T00:06:36Z,36.1,TA120-T246183
1707955653000,2024-02-15T00:07:33Z,31.1,TA120-T246174
1707955656000,2024-02-15T00:07:36Z,36.1,TA120-T246183
1707955713000,2024-02-15T00:08:33Z,31.1,TA120-T246174
1707955716000,2024-02-15T00:08:36Z,36.2,TA120-T246183
1707955773000,2024-02-15T00:09:33Z,31.3,TA120-T246174
1707955776000,2024-02-15T00:09:36Z,36.1,TA120-T246183
1707955833000,2024-02-15T00:10:33Z,32.6,TA120-T246174
1707955836000,2024-02-15T00:10:36Z,36.7,TA120-T246183
1707955893000,2024-02-15T00:11:33Z,31.1,TA120-T246174
1707955896000,2024-02-15T00:11:36Z,36.4,TA120-T246183
1707955953000,2024-02-15T00:12:33Z,31,TA120-T246174
1707955956000,2024-02-15T00:12:36Z,36.2,TA120-T246183
1707956013000,2024-02-15T00:13:33Z,31,TA120-T246174
1707956016000,2024-02-15T00:13:36Z,36.3,TA120-T246183
1707956073000,2024-02-15T00:14:33Z,31,TA120-T246174
1707956076000,2024-02-15T00:14:36Z,36.3,TA120-T246183
1707956133000,2024-02-15T00:15:33Z,31.8,TA120-T246174
1707956136000,2024-02-15T00:15:36Z,36.5,TA120-T246183
1707956193000,2024-02-15T00:16:33Z,31,TA120-T246174
1707956196000,2024-02-15T00:16:36Z,36.4,TA120-T246183
1707956253000,2024-02-15T00:17:33Z,31.1,TA120-T246174
1707956256000,2024-02-15T00:17:36Z,36.3,TA120-T246183
1707956313000,2024-02-15T00:18:33Z,31,TA120-T246174
1707956316000,2024-02-15T00:18:36Z,36.3,TA120-T246183
1707956373000,2024-02-15T00:19:33Z,31,TA120-T246174
1707956376000,2024-02-15T00:19:36Z,36.5,TA120-T246183
1707956433000,2024-02-15T00:20:33Z,31.1,TA120-T246174
1707956436000,2024-02-15T00:20:36Z,36.5,TA120-T246183
1707956493000,2024-02-15T00:21:33Z,31.9,TA120-T246174
1707956496000,2024-02-15T00:21:36Z,36.6,TA120-T246183
1707956553000,2024-02-15T00:22:33Z,38.6,TA120-T246174
1707956556000,2024-02-15T00:22:36Z,37.3,TA120-T246183
1707956613000,2024-02-15T00:23:33Z,31,TA120-T246174
1707956616000,2024-02-15T00:23:36Z,36.3,TA120-T246183
1707956673000,2024-02-15T00:24:33Z,31,TA120-T246174
1707956676000,2024-02-15T00:24:36Z,36.4,TA120-T246183
1707956733000,2024-02-15T00:25:33Z,31.1,TA120-T246174
1707956736000,2024-02-15T00:25:36Z,36.4,TA120-T246183
1707956793000,2024-02-15T00:26:33Z,31,TA120-T246174
1707956796000,2024-02-15T00:26:36Z,36.1,TA120-T246183
1707956853000,2024-02-15T00:27:33Z,31,TA120-T246174
1707956856000,2024-02-15T00:27:36Z,36,TA120-T246183
1707956913000,2024-02-15T00:28:33Z,31.2,TA120-T246174
1707956916000,2024-02-15T00:28:36Z,36.1,TA120-T246183
1707956973000,2024-02-15T00:29:33Z,31.2,TA120-T246174
1707956976000,2024-02-15T00:29:36Z,36.1,TA120-T246183
1707957033000,2024-02-15T00:30:33Z,31.2,TA120-T246174
1707957036000,2024-02-15T00:30:36Z,36.1,TA120-T246183
1707957093000,2024-02-15T00:31:33Z,31.1,TA120-T246174
1707957096000,2024-02-15T00:31:36Z,36.1,TA120-T246183
1707957153000,2024-02-15T00:32:33Z,31,TA120-T246174
1707957156000,2024-02-15T00:32:36Z,36.1,TA120-T246183
1707957213000,2024-02-15T00:33:33Z,31,TA120-T246174
1707957216000,2024-02-15T00:33:36Z,36,TA120-T246183
1707957273000,2024-02-15T00:34:33Z,31,TA120-T246174
1707957276000,2024-02-15T00:34:36Z,36.1,TA120-T246183
1707957333000,2024-02-15T00:35:33Z,31,TA120-T246174
1707957336000,2024-02-15T00:35:36Z,36,TA120-T246183
1707957393000,2024-02-15T00:36:33Z,31,TA120-T246174
1707957396000,2024-02-15T00:36:36Z,35.9,TA120-T246183
1707957453000,2024-02-15T00:37:33Z,31,TA120-T246174
1707957456000,2024-02-15T00:37:36Z,36,TA120-T246183
1707957513000,2024-02-15T00:38:33Z,31,TA120-T246174
1707957516000,2024-02-15T00:38:36Z,36,TA120-T246183
1707957573000,2024-02-15T00:39:33Z,31,TA120-T246174
1707957576000,2024-02-15T00:39:36Z,36.2,TA120-T246183
1707957633000,2024-02-15T00:40:33Z,31,TA120-T246174
1707957636000,2024-02-15T00:40:36Z,36.1,TA120-T246183
1707957693000,2024-02-15T00:41:33Z,31,TA120-T246174
1707957696000,2024-02-15T00:41:36Z,35.9,TA120-T246183
1707957753000,2024-02-15T00:42:33Z,31,TA120-T246174
1707957756000,2024-02-15T00:42:36Z,36,TA120-T246183
1707957813000,2024-02-15T00:43:33Z,31,TA120-T246174
1707957816000,2024-02-15T00:43:36Z,36.2,TA120-T246183
1707957873000,2024-02-15T00:44:33Z,31.1,TA120-T246174
1707957876000,2024-02-15T00:44:36Z,36.2,TA120-T246183
1707957933000,2024-02-15T00:45:33Z,31.1,TA120-T246174
1707957936000,2024-02-15T00:45:36Z,36.3,TA120-T246183
1707957993000,2024-02-15T00:46:33Z,31,TA120-T246174
1707957996000,2024-02-15T00:46:36Z,36.2,TA120-T246183
1707958053000,2024-02-15T00:47:33Z,31,TA120-T246174
1707958056000,2024-02-15T00:47:36Z,36.2,TA120-T246183
1707958113000,2024-02-15T00:48:33Z,31,TA120-T246174
1707958116000,2024-02-15T00:48:36Z,36.2,TA120-T246183
1707958173000,2024-02-15T00:49:33Z,31.1,TA120-T246174
1707958176000,2024-02-15T00:49:36Z,36.3,TA120-T246183
1707958233000,2024-02-15T00:50:33Z,31,TA120-T246174
1707958236000,2024-02-15T00:50:36Z,36.2,TA120-T246183
1707958293000,2024-02-15T00:51:33Z,31,TA120-T246174
1707958296000,2024-02-15T00:51:36Z,36.1,TA120-T246183
1707958353000,2024-02-15T00:52:33Z,31.1,TA120-T246174
1707958356000,2024-02-15T00:52:36Z,36.3,TA120-T246183
1707958413000,2024-02-15T00:53:33Z,31,TA120-T246174
1707958416000,2024-02-15T00:53:36Z,36.1,TA120-T246183
1707958473000,2024-02-15T00:54:33Z,31,TA120-T246174
1707958476000,2024-02-15T00:54:36Z,36.3,TA120-T246183
1707958533000,2024-02-15T00:55:33Z,31,TA120-T246174
1707958536000,2024-02-15T00:55:36Z,36.1,TA120-T246183
1707958593000,2024-02-15T00:56:33Z,31.1,TA120-T246174
1707958596000,2024-02-15T00:56:36Z,36.1,TA120-T246183
1707958653000,2024-02-15T00:57:33Z,31,TA120-T246174
1707958656000,2024-02-15T00:57:36Z,36.1,TA120-T246183
1707958713000,2024-02-15T00:58:33Z,31,TA120-T246174
1707958716000,2024-02-15T00:58:36Z,36.1,TA120-T246183
1707958773000,2024-02-15T00:59:33Z,31,TA120-T246174
1707958776000,2024-02-15T00:59:36Z,36.2,TA120-T246183
1707958833000,2024-02-15T01:00:33Z,31,TA120-T246174
1707958836000,2024-02-15T01:00:36Z,36.3,TA120-T246183
1707958893000,2024-02-15T01:01:33Z,31.1,TA120-T246174
1707958896000,2024-02-15T01:01:36Z,36.4,TA120-T246183
1707958953000,2024-02-15T01:02:33Z,31,TA120-T246174
1707958956000,2024-02-15T01:02:36Z,36.2,TA120-T246183
1707959013000,2024-02-15T01:03:33Z,31,TA120-T246174
1707959016000,2024-02-15T01:03:36Z,36.2,TA120-T246183
1707959073000,2024-02-15T01:04:33Z,31,TA120-T246174
1707959076000,2024-02-15T01:04:36Z,35.9,TA120-T246183
1707959133000,2024-02-15T01:05:33Z,31.1,TA120-T246174
1707959136000,2024-02-15T01:05:36Z,36.3,TA120-T246183
1707959193000,2024-02-15T01:06:33Z,31.1,TA120-T246174
1707959196000,2024-02-15T01:06:36Z,36.1,TA120-T246183
1707959253000,2024-02-15T01:07:33Z,31,TA120-T246174
1707959256000,2024-02-15T01:07:36Z,36,TA120-T246183
1707959313000,2024-02-15T01:08:33Z,31,TA120-T246174
1707959316000,2024-02-15T01:08:36Z,36,TA120-T246183
1707959373000,2024-02-15T01:09:33Z,31,TA120-T246174
1707959376000,2024-02-15T01:09:36Z,36,TA120-T246183
1707959433000,2024-02-15T01:10:33Z,31.2,TA120-T246174
1707959436000,2024-02-15T01:10:36Z,36.1,TA120-T246183
1707959493000,2024-02-15T01:11:33Z,31,TA120-T246174
1707959496000,2024-02-15T01:11:36Z,36.1,TA120-T246183
1707959553000,2024-02-15T01:12:33Z,31,TA120-T246174
1707959556000,2024-02-15T01:12:36Z,36.1,TA120-T246183
1707959613000,2024-02-15T01:13:33Z,31,TA120-T246174
1707959616000,2024-02-15T01:13:36Z,36,TA120-T246183
1707959673000,2024-02-15T01:14:33Z,31.1,TA120-T246174
1707959676000,2024-02-15T01:14:36Z,35.9,TA120-T246183
1707959733000,2024-02-15T01:15:33Z,31.2,TA120-T246174
1707959736000,2024-02-15T01:15:36Z,36.1,TA120-T246183
1707959793000,2024-02-15T01:16:33Z,31.2,TA120-T246174
1707959796000,2024-02-15T01:16:36Z,36.1,TA120-T246183
1707959853000,2024-02-15T01:17:33Z,31.1,TA120-T246174
1707959856000,2024-02-15T01:17:36Z,36,TA120-T246183
1707959913000,2024-02-15T01:18:33Z,31.1,TA120-T246174
1707959916000,2024-02-15T01:18:36Z,35.9,TA120-T246183
1707959973000,2024-02-15T01:19:33Z,31.9,TA120-T246174
1707959976000,2024-02-15T01:19:36Z,36.3,TA120-T246183
1707960033000,2024-02-15T01:20:33Z,31.4,TA120-T246174
1707960036000,2024-02-15T01:20:36Z,36.2,TA120-T246183
1707960093000,2024-02-15T01:21:33Z,31.7,TA120-T246174
1707960096000,2024-02-15T01:21:36Z,36.4,TA120-T246183
1707960153000,2024-02-15T01:22:33Z,32.1,TA120-T246174
1707960156000,2024-02-15T01:22:36Z,36.3,TA120-T246183
1707960213000,2024-02-15T01:23:33Z,31.5,TA120-T246174
1707960216000,2024-02-15T01:23:36Z,36.2,TA120-T246183
1707960273000,2024-02-15T01:24:33Z,33,TA120-T246174
1707960276000,2024-02-15T01:24:36Z,36.8,TA120-T246183
1707960333000,2024-02-15T01:25:33Z,36.1,TA120-T246174
1707960336000,2024-02-15T01:25:36Z,38.3,TA120-T246183
1707960393000,2024-02-15T01:26:33Z,34.5,TA120-T246174
1707960396000,2024-02-15T01:26:36Z,37.8,TA120-T246183
1707960453000,2024-02-15T01:27:33Z,44.5,TA120-T246174
1707960456000,2024-02-15T01:27:36Z,44,TA120-T246183
1707960513000,2024-02-15T01:28:33Z,36.3,TA120-T246174
1707960516000,2024-02-15T01:28:36Z,38,TA120-T246183
1707960573000,2024-02-15T01:29:33Z,34.1,TA120-T246174
1707960576000,2024-02-15T01:29:36Z,37.1,TA120-T246183
1707960633000,2024-02-15T01:30:33Z,33.4,TA120-T246174
1707960636000,2024-02-15T01:30:36Z,37.4,TA120-T246183
1707960693000,2024-02-15T01:31:33Z,36,TA120-T246174
1707960696000,2024-02-15T01:31:36Z,38.1,TA120-T246183
1707960753000,2024-02-15T01:32:33Z,34.5,TA120-T246174
1707960756000,2024-02-15T01:32:36Z,37.9,TA120-T246183
1707960813000,2024-02-15T01:33:33Z,34.7,TA120-T246174
1707960816000,2024-02-15T01:33:36Z,37.5,TA120-T246183
1707960873000,2024-02-15T01:34:33Z,33.1,TA120-T246174
1707960876000,2024-02-15T01:34:36Z,37.1,TA120-T246183
1707960933000,2024-02-15T01:35:33Z,33.6,TA120-T246174
1707960936000,2024-02-15T01:35:36Z,37.1,TA120-T246183
1707960993000,2024-02-15T01:36:33Z,34.4,TA120-T246174
1707960996000,2024-02-15T01:36:36Z,37.8,TA120-T246183
1707961053000,2024-02-15T01:37:33Z,35,TA120-T246174
1707961056000,2024-02-15T01:37:36Z,38,TA120-T246183
1707961113000,2024-02-15T01:38:33Z,35.6,TA120-T246174
1707961116000,2024-02-15T01:38:36Z,38.2,TA120-T246183
1707961173000,2024-02-15T01:39:33Z,38,TA120-T246174
1707961176000,2024-02-15T01:39:36Z,39.4,TA120-T246183
1707961233000,2024-02-15T01:40:33Z,32.2,TA120-T246174
1707961236000,2024-02-15T01:40:36Z,36.3,TA120-T246183
1707961293000,2024-02-15T01:41:33Z,32,TA120-T246174
1707961296000,2024-02-15T01:41:36Z,36.4,TA120-T246183
1707961353000,2024-02-15T01:42:33Z,32.2,TA120-T246174
1707961356000,2024-02-15T01:42:36Z,36.7,TA120-T246183
1707961413000,2024-02-15T01:43:33Z,32,TA120-T246174
1707961416000,2024-02-15T01:43:36Z,36.5,TA120-T246183
1707961473000,2024-02-15T01:44:33Z,31.4,TA120-T246174
1707961476000,2024-02-15T01:44:36Z,36.2,TA120-T246183
1707961533000,2024-02-15T01:45:33Z,39.9,TA120-T246174
1707961536000,2024-02-15T01:45:36Z,39.7,TA120-T246183
1707961593000,2024-02-15T01:46:33Z,31.2,TA120-T246174
1707961596000,2024-02-15T01:46:36Z,36.1,TA120-T246183
1707961653000,2024-02-15T01:47:33Z,32.4,TA120-T246174
1707961656000,2024-02-15T01:47:36Z,36.5,TA120-T246183
1707961713000,2024-02-15T01:48:33Z,32.2,TA120-T246174
1707961716000,2024-02-15T01:48:36Z,36.5,TA120-T246183
1707961773000,2024-02-15T01:49:33Z,32.3,TA120-T246174
1707961776000,2024-02-15T01:49:36Z,36.6,TA120-T246183
1707961833000,2024-02-15T01:50:33Z,31.6,TA120-T246174
1707961836000,2024-02-15T01:50:36Z,36.5,TA120-T246183
1707961893000,2024-02-15T01:51:33Z,32.6,TA120-T246174
1707961896000,2024-02-15T01:51:36Z,36.4,TA120-T246183
1707961953000,2024-02-15T01:52:33Z,31.1,TA120-T246174
1707961956000,2024-02-15T01:52:36Z,36,TA120-T246183
1707962013000,2024-02-15T01:53:33Z,31.1,TA120-T246174
1707962016000,2024-02-15T01:53:36Z,35.9,TA120-T246183
1707962073000,2024-02-15T01:54:33Z,31.1,TA120-T246174
1707962076000,2024-02-15T01:54:36Z,36.1,TA120-T246183
1707962133000,2024-02-15T01:55:33Z,31,TA120-T246174
1707962136000,2024-02-15T01:55:36Z,35.9,TA120-T246183
1707962193000,2024-02-15T01:56:33Z,31.2,TA120-T246174
1707962196000,2024-02-15T01:56:36Z,36.2,TA120-T246183
1707962253000,2024-02-15T01:57:33Z,31.1,TA120-T246174
1707962256000,2024-02-15T01:57:36Z,35.9,TA120-T246183
1707962313000,2024-02-15T01:58:33Z,31,TA120-T246174
1707962316000,2024-02-15T01:58:36Z,35.9,TA120-T246183
1707962373000,2024-02-15T01:59:33Z,31.2,TA120-T246174
1707962376000,2024-02-15T01:59:36Z,35.9,TA120-T246183
1707962433000,2024-02-15T02:00:33Z,31.4,TA120-T246174
1707962436000,2024-02-15T02:00:36Z,36.3,TA120-T246183
1707962493000,2024-02-15T02:01:33Z,31.6,TA120-T246174
1707962496000,2024-02-15T02:01:36Z,36.2,TA120-T246183
1707962553000,2024-02-15T02:02:33Z,32.5,TA120-T246174
1707962556000,2024-02-15T02:02:36Z,36.6,TA120-T246183
1707962613000,2024-02-15T02:03:33Z,33.1,TA120-T246174
1707962616000,2024-02-15T02:03:36Z,36.4,TA120-T246183
1707962673000,2024-02-15T02:04:33Z,32,TA120-T246174
1707962676000,2024-02-15T02:04:36Z,36.5,TA120-T246183
1707962733000,2024-02-15T02:05:33Z,31.4,TA120-T246174
1707962736000,2024-02-15T02:05:36Z,36.1,TA120-T246183
1707962793000,2024-02-15T02:06:33Z,31.3,TA120-T246174
1707962796000,2024-02-15T02:06:36Z,36.2,TA120-T246183
1707962853000,2024-02-15T02:07:33Z,31.6,TA120-T246174
1707962856000,2024-02-15T02:07:36Z,36.1,TA120-T246183
1707962913000,2024-02-15T02:08:33Z,31.3,TA120-T246174
1707962916000,2024-02-15T02:08:36Z,36,TA120-T246183
1707962973000,2024-02-15T02:09:33Z,31,TA120-T246174
1707962976000,2024-02-15T02:09:36Z,36.1,TA120-T246183
1707963033000,2024-02-15T02:10:33Z,31.6,TA120-T246174
1707963036000,2024-02-15T02:10:36Z,36.3,TA120-T246183
1707963093000,2024-02-15T02:11:33Z,31,TA120-T246174
1707963096000,2024-02-15T02:11:36Z,36.1,TA120-T246183
1707963153000,2024-02-15T02:12:33Z,31,TA120-T246174
1707963156000,2024-02-15T02:12:36Z,36.1,TA120-T246183
1707963213000,2024-02-15T02:13:33Z,31,TA120-T246174
1707963216000,2024-02-15T02:13:36Z,36.1,TA120-T246183
1707963273000,2024-02-15T02:14:33Z,31.1,TA120-T246174
1707963276000,2024-02-15T02:14:36Z,36.1,TA120-T246183
1707963333000,2024-02-15T02:15:33Z,31,TA120-T246174
1707963336000,2024-02-15T02:15:36Z,35.9,TA120-T246183
1707963393000,2024-02-15T02:16:33Z,31,TA120-T246174
1707963396000,2024-02-15T02:16:36Z,36,TA120-T246183
1707963453000,2024-02-15T02:17:33Z,31,TA120-T246174
1707963456000,2024-02-15T02:17:36Z,36,TA120-T246183
1707963513000,2024-02-15T02:18:33Z,31,TA120-T246174
1707963516000,2024-02-15T02:18:36Z,36,TA120-T246183
1707963573000,2024-02-15T02:19:33Z,31.1,TA120-T246174
1707963576000,2024-02-15T02:19:36Z,35.9,TA120-T246183
1707963633000,2024-02-15T02:20:33Z,31,TA120-T246174
1707963636000,2024-02-15T02:20:36Z,36.1,TA120-T246183
1707963693000,2024-02-15T02:21:33Z,31.1,TA120-T246174
1707963696000,2024-02-15T02:21:36Z,36.2,TA120-T246183
1707963753000,2024-02-15T02:22:33Z,31,TA120-T246174
1707963756000,2024-02-15T02:22:36Z,36.1,TA120-T246183
1707963813000,2024-02-15T02:23:33Z,31,TA120-T246174
1707963816000,2024-02-15T02:23:36Z,36.2,TA120-T246183
1707963873000,2024-02-15T02:24:33Z,31,TA120-T246174
1707963876000,2024-02-15T02:24:36Z,36.1,TA120-T246183
1707963933000,2024-02-15T02:25:33Z,31.9,TA120-T246174
1707963936000,2024-02-15T02:25:36Z,36.3,TA120-T246183
1707963993000,2024-02-15T02:26:33Z,34,TA120-T246174
1707963996000,2024-02-15T02:26:36Z,37,TA120-T246183
1707964053000,2024-02-15T02:27:33Z,33.4,TA120-T246174
1707964056000,2024-02-15T02:27:36Z,36.9,TA120-T246183
1707964113000,2024-02-15T02:28:33Z,33.9,TA120-T246174
1707964116000,2024-02-15T02:28:36Z,37,TA120-T246183
1707964173000,2024-02-15T02:29:33Z,33,TA120-T246174
1707964176000,2024-02-15T02:29:36Z,36.8,TA120-T246183
1707964233000,2024-02-15T02:30:33Z,33.8,TA120-T246174
1707964236000,2024-02-15T02:30:36Z,37.1,TA120-T246183
1707964293000,2024-02-15T02:31:33Z,32.1,TA120-T246174
1707964296000,2024-02-15T02:31:36Z,36.3,TA120-T246183
1707964353000,2024-02-15T02:32:33Z,31.1,TA120-T246174
1707964356000,2024-02-15T02:32:36Z,36.2,TA120-T246183
1707964413000,2024-02-15T02:33:33Z,31.1,TA120-T246174
1707964416000,2024-02-15T02:33:36Z,36.2,TA120-T246183
1707964473000,2024-02-15T02:34:33Z,31.4,TA120-T246174
1707964476000,2024-02-15T02:34:36Z,36.2,TA120-T246183
1707964533000,2024-02-15T02:35:33Z,31.9,TA120-T246174
1707964536000,2024-02-15T02:35:36Z,36.3,TA120-T246183
1707964593000,2024-02-15T02:36:33Z,31.3,TA120-T246174
1707964596000,2024-02-15T02:36:36Z,36.1,TA120-T246183
1707964653000,2024-02-15T02:37:33Z,31.2,TA120-T246174
1707964656000,2024-02-15T02:37:36Z,36.1,TA120-T246183
1707964713000,2024-02-15T02:38:33Z,31,TA120-T246174
1707964716000,2024-02-15T02:38:36Z,36.2,TA120-T246183
1707964773000,2024-02-15T02:39:33Z,31,TA120-T246174
1707964776000,2024-02-15T02:39:36Z,36.1,TA120-T246183
1707964833000,2024-02-15T02:40:33Z,31,TA120-T246174
1707964836000,2024-02-15T02:40:36Z,36.1,TA120-T246183
1707964893000,2024-02-15T02:41:33Z,31.6,TA120-T246174
1707964896000,2024-02-15T02:41:36Z,36.4,TA120-T246183
1707964953000,2024-02-15T02:42:33Z,31.7,TA120-T246174
1707964956000,2024-02-15T02:42:36Z,36.5,TA120-T246183
1707965013000,2024-02-15T02:43:33Z,31.4,TA120-T246174
1707965016000,2024-02-15T02:43:36Z,36.5,TA120-T246183
1707965073000,2024-02-15T02:44:33Z,31.1,TA120-T246174
1707965076000,2024-02-15T02:44:36Z,36.5,TA120-T246183
1707965133000,2024-02-15T02:45:33Z,31.2,TA120-T246174
1707965136000,2024-02-15T02:45:36Z,35.6,TA120-T246183
1707965193000,2024-02-15T02:46:33Z,31,TA120-T246174
1707965196000,2024-02-15T02:46:36Z,35.4,TA120-T246183
1707965253000,2024-02-15T02:47:33Z,32.2,TA120-T246174
1707965256000,2024-02-15T02:47:36Z,35.8,TA120-T246183
1707965313000,2024-02-15T02:48:33Z,33.3,TA120-T246174
1707965316000,2024-02-15T02:48:36Z,36.1,TA120-T246183
1707965373000,2024-02-15T02:49:33Z,32.4,TA120-T246174
1707965376000,2024-02-15T02:49:36Z,35.8,TA120-T246183
1707965433000,2024-02-15T02:50:33Z,31.5,TA120-T246174
1707965436000,2024-02-15T02:50:36Z,35.4,TA120-T246183
1707965493000,2024-02-15T02:51:33Z,31,TA120-T246174
1707965496000,2024-02-15T02:51:36Z,35.4,TA120-T246183
1707965553000,2024-02-15T02:52:33Z,31.1,TA120-T246174
1707965556000,2024-02-15T02:52:36Z,35.4,TA120-T246183
1707965613000,2024-02-15T02:53:33Z,31.4,TA120-T246174
1707965616000,2024-02-15T02:53:36Z,35.5,TA120-T246183
1707965673000,2024-02-15T02:54:33Z,32.1,TA120-T246174
1707965676000,2024-02-15T02:54:36Z,35.8,TA120-T246183
1707965733000,2024-02-15T02:55:33Z,32.4,TA120-T246174
1707965736000,2024-02-15T02:55:36Z,35.8,TA120-T246183
1707965793000,2024-02-15T02:56:33Z,31.7,TA120-T246174
1707965796000,2024-02-15T02:56:36Z,35.6,TA120-T246183
1707965853000,2024-02-15T02:57:33Z,31.1,TA120-T246174
1707965856000,2024-02-15T02:57:36Z,35.5,TA120-T246183
1707965913000,2024-02-15T02:58:33Z,31.2,TA120-T246174
1707965916000,2024-02-15T02:58:36Z,35.6,TA120-T246183
1707965973000,2024-02-15T02:59:33Z,31.2,TA120-T246174
1707965976000,2024-02-15T02:59:36Z,35.5,TA120-T246183
1707966033000,2024-02-15T03:00:33Z,31.1,TA120-T246174
1707966036000,2024-02-15T03:00:36Z,35.5,TA120-T246183
1707966093000,2024-02-15T03:01:33Z,31.2,TA120-T246174
1707966096000,2024-02-15T03:01:36Z,35.5,TA120-T246183
1707966153000,2024-02-15T03:02:33Z,32.2,TA120-T246174
1707966156000,2024-02-15T03:02:36Z,35.8,TA120-T246183
1707966213000,2024-02-15T03:03:33Z,31.3,TA120-T246174
1707966216000,2024-02-15T03:03:36Z,35.6,TA120-T246183
1707966273000,2024-02-15T03:04:33Z,31.7,TA120-T246174
1707966276000,2024-02-15T03:04:36Z,35.6,TA120-T246183
1707966333000,2024-02-15T03:05:33Z,31.4,TA120-T246174
1707966336000,2024-02-15T03:05:36Z,35.6,TA120-T246183
1707966393000,2024-02-15T03:06:33Z,31.4,TA120-T246174
1707966396000,2024-02-15T03:06:36Z,35.6,TA120-T246183
1707966453000,2024-02-15T03:07:33Z,31.1,TA120-T246174
1707966456000,2024-02-15T03:07:36Z,35.5,TA120-T246183
1707966513000,2024-02-15T03:08:33Z,31.3,TA120-T246174
1707966516000,2024-02-15T03:08:36Z,35.7,TA120-T246183
1707966573000,2024-02-15T03:09:33Z,31.1,TA120-T246174
1707966576000,2024-02-15T03:09:36Z,35.5,TA120-T246183
1707966633000,2024-02-15T03:10:33Z,34.8,TA120-T246174
1707966636000,2024-02-15T03:10:36Z,37.2,TA120-T246183
1707966693000,2024-02-15T03:11:33Z,39.5,TA120-T246174
1707966696000,2024-02-15T03:11:36Z,38.1,TA120-T246183
1707966753000,2024-02-15T03:12:33Z,31.2,TA120-T246174
1707966756000,2024-02-15T03:12:36Z,35.6,TA120-T246183
1707966813000,2024-02-15T03:13:33Z,31.1,TA120-T246174
1707966816000,2024-02-15T03:13:36Z,35.5,TA120-T246183
1707966873000,2024-02-15T03:14:33Z,31.1,TA120-T246174
1707966876000,2024-02-15T03:14:36Z,35.5,TA120-T246183
1707966933000,2024-02-15T03:15:33Z,31.2,TA120-T246174
1707966936000,2024-02-15T03:15:36Z,35.6,TA120-T246183
1707966993000,2024-02-15T03:16:33Z,31.3,TA120-T246174
1707966996000,2024-02-15T03:16:36Z,35.6,TA120-T246183
1707967053000,2024-02-15T03:17:33Z,31.7,TA120-T246174
1707967056000,2024-02-15T03:17:36Z,35.5,TA120-T246183
1707967113000,2024-02-15T03:18:33Z,31.2,TA120-T246174
1707967116000,2024-02-15T03:18:36Z,35.2,TA120-T246183
1707967173000,2024-02-15T03:19:33Z,31.1,TA120-T246174
1707967176000,2024-02-15T03:19:36Z,35.1,TA120-T246183
1707967233000,2024-02-15T03:20:33Z,31.2,TA120-T246174
1707967236000,2024-02-15T03:20:36Z,35.1,TA120-T246183
1707967293000,2024-02-15T03:21:33Z,31.1,TA120-T246174
1707967296000,2024-02-15T03:21:36Z,35,TA120-T246183
1707967353000,2024-02-15T03:22:33Z,31.1,TA120-T246174
1707967356000,2024-02-15T03:22:36Z,35,TA120-T246183
1707967413000,2024-02-15T03:23:33Z,31.1,TA120-T246174
1707967416000,2024-02-15T03:23:36Z,35.1,TA120-T246183
1707967473000,2024-02-15T03:24:33Z,31.1,TA120-T246174
1707967476000,2024-02-15T03:24:36Z,35.1,TA120-T246183
1707967533000,2024-02-15T03:25:33Z,31.5,TA120-T246174
1707967536000,2024-02-15T03:25:36Z,35.3,TA120-T246183
1707967593000,2024-02-15T03:26:33Z,31.4,TA120-T246174
1707967596000,2024-02-15T03:26:36Z,35.2,TA120-T246183
1707967653000,2024-02-15T03:27:33Z,31.1,TA120-T246174
1707967656000,2024-02-15T03:27:36Z,35,TA120-T246183
1707967713000,2024-02-15T03:28:33Z,31.1,TA120-T246174
1707967716000,2024-02-15T03:28:36Z,35,TA120-T246183
1707967773000,2024-02-15T03:29:33Z,31.4,TA120-T246174
1707967776000,2024-02-15T03:29:36Z,35.2,TA120-T246183
1707967833000,2024-02-15T03:30:33Z,31.8,TA120-T246174
1707967836000,2024-02-15T03:30:36Z,35.2,TA120-T246183
1707967893000,2024-02-15T03:31:33Z,31.4,TA120-T246174
1707967896000,2024-02-15T03:31:36Z,35.2,TA120-T246183
1707967953000,2024-02-15T03:32:33Z,31.4,TA120-T246174
1707967956000,2024-02-15T03:32:36Z,35.2,TA120-T246183
1707968013000,2024-02-15T03:33:33Z,31.3,TA120-T246174
1707968016000,2024-02-15T03:33:36Z,35.1,TA120-T246183
1707968073000,2024-02-15T03:34:33Z,31.3,TA120-T246174
