time,readable_time,dBA,dev-id
1686441612000,2023-06-11T00:00:12Z,64.4,TA120-T246184
1686441614000,2023-06-11T00:00:14Z,58.1,TA120-T246187
1686441636000,2023-06-11T00:00:36Z,33.1,TA120-T246183
1686441644000,2023-06-11T00:00:44Z,54.9,TA120-T246191
1686441672000,2023-06-11T00:01:12Z,69.2,TA120-T246184
1686441674000,2023-06-11T00:01:14Z,58.8,TA120-T246187
1686441696000,2023-06-11T00:01:36Z,33.1,TA120-T246183
1686441704000,2023-06-11T00:01:44Z,53.8,TA120-T246191
1686441732000,2023-06-11T00:02:12Z,67.5,TA120-T246184
1686441734000,2023-06-11T00:02:14Z,59.4,TA120-T246187
1686441756000,2023-06-11T00:02:36Z,33.1,TA120-T246183
1686441764000,2023-06-11T00:02:44Z,51.5,TA120-T246191
1686441792000,2023-06-11T00:03:12Z,65.8,TA120-T246184
1686441794000,2023-06-11T00:03:14Z,57.7,TA120-T246187
1686441816000,2023-06-11T00:03:36Z,33.1,TA120-T246183
1686441824000,2023-06-11T00:03:44Z,50.4,TA120-T246191
1686441852000,2023-06-11T00:04:12Z,62.4,TA120-T246184
1686441854000,2023-06-11T00:04:14Z,59,TA120-T246187
1686441876000,2023-06-11T00:04:36Z,33.2,TA120-T246183
1686441884000,2023-06-11T00:04:44Z,54.1,TA120-T246191
1686441912000,2023-06-11T00:05:12Z,65,TA120-T246184
1686441914000,2023-06-11T00:05:14Z,56.2,TA120-T246187
1686441936000,2023-06-11T00:05:36Z,33,TA120-T246183
1686441944000,2023-06-11T00:05:44Z,53.7,TA120-T246191
1686441972000,2023-06-11T00:06:12Z,60.1,TA120-T246184
1686441974000,2023-06-11T00:06:14Z,60,TA120-T246187
1686441996000,2023-06-11T00:06:36Z,33.1,TA120-T246183
1686442004000,2023-06-11T00:06:44Z,54.5,TA120-T246191
1686442032000,2023-06-11T00:07:12Z,67.7,TA120-T246184
1686442034000,2023-06-11T00:07:14Z,60.4,TA120-T246187
1686442056000,2023-06-11T00:07:36Z,33.2,TA120-T246183
1686442064000,2023-06-11T00:07:44Z,51.3,TA120-T246191
1686442092000,2023-06-11T00:08:12Z,61.7,TA120-T246184
1686442094000,2023-06-11T00:08:14Z,62.4,TA120-T246187
1686442116000,2023-06-11T00:08:36Z,33.3,TA120-T246183
1686442124000,2023-06-11T00:08:44Z,55.3,TA120-T246191
1686442152000,2023-06-11T00:09:12Z,64.9,TA120-T246184
1686442154000,2023-06-11T00:09:14Z,61.1,TA120-T246187
1686442176000,2023-06-11T00:09:36Z,33.1,TA120-T246183
1686442184000,2023-06-11T00:09:44Z,53.8,TA120-T246191
1686442212000,2023-06-11T00:10:12Z,57,TA120-T246184
1686442214000,2023-06-11T00:10:14Z,59.5,TA120-T246187
1686442236000,2023-06-11T00:10:36Z,33.1,TA120-T246183
1686442244000,2023-06-11T00:10:44Z,48.4,TA120-T246191
1686442272000,2023-06-11T00:11:12Z,56.1,TA120-T246184
1686442274000,2023-06-11T00:11:14Z,59.5,TA120-T246187
1686442296000,2023-06-11T00:11:36Z,33,TA120-T246183
1686442304000,2023-06-11T00:11:44Z,55.5,TA120-T246191
1686442332000,2023-06-11T00:12:12Z,64.2,TA120-T246184
1686442334000,2023-06-11T00:12:14Z,61.3,TA120-T246187
1686442356000,2023-06-11T00:12:36Z,33.3,TA120-T246183
1686442364000,2023-06-11T00:12:44Z,53.9,TA120-T246191
1686442392000,2023-06-11T00:13:12Z,68.3,TA120-T246184
1686442394000,2023-06-11T00:13:14Z,59.3,TA120-T246187
1686442416000,2023-06-11T00:13:36Z,33.2,TA120-T246183
1686442424000,2023-06-11T00:13:44Z,52.5,TA120-T246191
1686442452000,2023-06-11T00:14:12Z,66.7,TA120-T246184
1686442454000,2023-06-11T00:14:14Z,60.4,TA120-T246187
1686442476000,2023-06-11T00:14:36Z,35.1,TA120-T246183
1686442484000,2023-06-11T00:14:44Z,51.5,TA120-T246191
1686442512000,2023-06-11T00:15:12Z,63.6,TA120-T246184
1686442514000,2023-06-11T00:15:14Z,59,TA120-T246187
1686442536000,2023-06-11T00:15:36Z,33.5,TA120-T246183
1686442544000,2023-06-11T00:15:44Z,51.3,TA120-T246191
1686442572000,2023-06-11T00:16:12Z,68.7,TA120-T246184
1686442574000,2023-06-11T00:16:14Z,60.3,TA120-T246187
1686442596000,2023-06-11T00:16:36Z,33.5,TA120-T246183
1686442604000,2023-06-11T00:16:44Z,52.2,TA120-T246191
1686442632000,2023-06-11T00:17:12Z,67,TA120-T246184
1686442634000,2023-06-11T00:17:14Z,59.4,TA120-T246187
1686442656000,2023-06-11T00:17:36Z,33.5,TA120-T246183
1686442664000,2023-06-11T00:17:44Z,52.4,TA120-T246191
1686442692000,2023-06-11T00:18:12Z,67.2,TA120-T246184
1686442694000,2023-06-11T00:18:14Z,57,TA120-T246187
1686442716000,2023-06-11T00:18:36Z,33.4,TA120-T246183
1686442724000,2023-06-11T00:18:44Z,50.9,TA120-T246191
1686442752000,2023-06-11T00:19:12Z,60.5,TA120-T246184
1686442754000,2023-06-11T00:19:14Z,58.9,TA120-T246187
1686442776000,2023-06-11T00:19:36Z,33.5,TA120-T246183
1686442784000,2023-06-11T00:19:44Z,51.7,TA120-T246191
1686442812000,2023-06-11T00:20:12Z,65.2,TA120-T246184
1686442814000,2023-06-11T00:20:14Z,56.2,TA120-T246187
1686442836000,2023-06-11T00:20:36Z,33.4,TA120-T246183
1686442844000,2023-06-11T00:20:44Z,52.6,TA120-T246191
1686442872000,2023-06-11T00:21:12Z,68.9,TA120-T246184
1686442874000,2023-06-11T00:21:14Z,57.2,TA120-T246187
1686442896000,2023-06-11T00:21:36Z,33.4,TA120-T246183
1686442904000,2023-06-11T00:21:44Z,52.3,TA120-T246191
1686442932000,2023-06-11T00:22:12Z,57.2,TA120-T246184
1686442934000,2023-06-11T00:22:14Z,57.9,TA120-T246187
1686442956000,2023-06-11T00:22:36Z,33.2,TA120-T246183
1686442964000,2023-06-11T00:22:44Z,52,TA120-T246191
1686442992000,2023-06-11T00:23:12Z,65.3,TA120-T246184
1686442994000,2023-06-11T00:23:14Z,58.6,TA120-T246187
1686443016000,2023-06-11T00:23:36Z,33.5,TA120-T246183
1686443024000,2023-06-11T00:23:44Z,51.7,TA120-T246191
1686443052000,2023-06-11T00:24:12Z,63.5,TA120-T246184
1686443054000,2023-06-11T00:24:14Z,57.2,TA120-T246187
1686443076000,2023-06-11T00:24:36Z,33.5,TA120-T246183
1686443084000,2023-06-11T00:24:44Z,49.1,TA120-T246191
1686443112000,2023-06-11T00:25:12Z,66.4,TA120-T246184
1686443114000,2023-06-11T00:25:14Z,57.6,TA120-T246187
1686443136000,2023-06-11T00:25:36Z,33.4,TA120-T246183
1686443144000,2023-06-11T00:25:44Z,51.8,TA120-T246191
1686443172000,2023-06-11T00:26:12Z,63.6,TA120-T246184
1686443174000,2023-06-11T00:26:14Z,57.8,TA120-T246187
1686443196000,2023-06-11T00:26:36Z,33.4,TA120-T246183
1686443204000,2023-06-11T00:26:44Z,55,TA120-T246191
1686443232000,2023-06-11T00:27:12Z,66.6,TA120-T246184
1686443234000,2023-06-11T00:27:14Z,59,TA120-T246187
1686443256000,2023-06-11T00:27:36Z,33.4,TA120-T246183
1686443264000,2023-06-11T00:27:44Z,55.5,TA120-T246191
1686443292000,2023-06-11T00:28:12Z,57.7,TA120-T246184
1686443294000,2023-06-11T00:28:14Z,56.4,TA120-T246187
1686443316000,2023-06-11T00:28:36Z,33.4,TA120-T246183
1686443324000,2023-06-11T00:28:44Z,58.4,TA120-T246191
1686443352000,2023-06-11T00:29:12Z,64.9,TA120-T246184
1686443354000,2023-06-11T00:29:14Z,57.4,TA120-T246187
1686443376000,2023-06-11T00:29:36Z,33.8,TA120-T246183
1686443384000,2023-06-11T00:29:44Z,52.8,TA120-T246191
1686443412000,2023-06-11T00:30:12Z,67.7,TA120-T246184
1686443414000,2023-06-11T00:30:14Z,59.8,TA120-T246187
1686443436000,2023-06-11T00:30:36Z,33.4,TA120-T246183
1686443444000,2023-06-11T00:30:44Z,50.6,TA120-T246191
1686443472000,2023-06-11T00:31:12Z,65.8,TA120-T246184
1686443474000,2023-06-11T00:31:14Z,59.3,TA120-T246187
1686443496000,2023-06-11T00:31:36Z,33.5,TA120-T246183
1686443504000,2023-06-11T00:31:44Z,55.9,TA120-T246191
1686443532000,2023-06-11T00:32:12Z,64.2,TA120-T246184
1686443534000,2023-06-11T00:32:14Z,56.5,TA120-T246187
1686443556000,2023-06-11T00:32:36Z,33.4,TA120-T246183
1686443564000,2023-06-11T00:32:44Z,58.5,TA120-T246191
1686443592000,2023-06-11T00:33:12Z,63.3,TA120-T246184
1686443594000,2023-06-11T00:33:14Z,57.8,TA120-T246187
1686443616000,2023-06-11T00:33:36Z,33.5,TA120-T246183
1686443624000,2023-06-11T00:33:44Z,58.2,TA120-T246191
1686443652000,2023-06-11T00:34:12Z,61,TA120-T246184
1686443654000,2023-06-11T00:34:14Z,58.3,TA120-T246187
1686443676000,2023-06-11T00:34:36Z,33.1,TA120-T246183
1686443684000,2023-06-11T00:34:44Z,59.5,TA120-T246191
1686443712000,2023-06-11T00:35:12Z,60.3,TA120-T246184
1686443714000,2023-06-11T00:35:14Z,58,TA120-T246187
1686443736000,2023-06-11T00:35:36Z,33.3,TA120-T246183
1686443744000,2023-06-11T00:35:44Z,48.8,TA120-T246191
1686443772000,2023-06-11T00:36:12Z,69.1,TA120-T246184
1686443774000,2023-06-11T00:36:14Z,56.1,TA120-T246187
1686443796000,2023-06-11T00:36:36Z,33.1,TA120-T246183
1686443804000,2023-06-11T00:36:44Z,54.2,TA120-T246191
1686443832000,2023-06-11T00:37:12Z,66.5,TA120-T246184
1686443834000,2023-06-11T00:37:14Z,56.2,TA120-T246187
1686443856000,2023-06-11T00:37:36Z,33.3,TA120-T246183
1686443864000,2023-06-11T00:37:44Z,55.6,TA120-T246191
1686443892000,2023-06-11T00:38:12Z,66.6,TA120-T246184
1686443894000,2023-06-11T00:38:14Z,58.5,TA120-T246187
1686443916000,2023-06-11T00:38:36Z,33.2,TA120-T246183
1686443924000,2023-06-11T00:38:44Z,52.3,TA120-T246191
1686443952000,2023-06-11T00:39:12Z,65.8,TA120-T246184
1686443954000,2023-06-11T00:39:14Z,58.4,TA120-T246187
1686443976000,2023-06-11T00:39:36Z,33.2,TA120-T246183
1686443984000,2023-06-11T00:39:44Z,53.6,TA120-T246191
1686444012000,2023-06-11T00:40:12Z,68.8,TA120-T246184
1686444014000,2023-06-11T00:40:14Z,57.7,TA120-T246187
1686444036000,2023-06-11T00:40:36Z,33.1,TA120-T246183
1686444044000,2023-06-11T00:40:44Z,59.4,TA120-T246191
1686444072000,2023-06-11T00:41:12Z,64.6,TA120-T246184
1686444074000,2023-06-11T00:41:14Z,59.1,TA120-T246187
1686444096000,2023-06-11T00:41:36Z,33.1,TA120-T246183
1686444104000,2023-06-11T00:41:44Z,50.2,TA120-T246191
1686444132000,2023-06-11T00:42:12Z,66.4,TA120-T246184
1686444134000,2023-06-11T00:42:14Z,59.1,TA120-T246187
1686444156000,2023-06-11T00:42:36Z,33.1,TA120-T246183
1686444164000,2023-06-11T00:42:44Z,55,TA120-T246191
1686444192000,2023-06-11T00:43:12Z,63.5,TA120-T246184
1686444194000,2023-06-11T00:43:14Z,59.7,TA120-T246187
1686444216000,2023-06-11T00:43:36Z,33.1,TA120-T246183
1686444224000,2023-06-11T00:43:44Z,55.2,TA120-T246191
1686444252000,2023-06-11T00:44:12Z,69,TA120-T246184
1686444254000,2023-06-11T00:44:14Z,60.8,TA120-T246187
1686444276000,2023-06-11T00:44:36Z,33.2,TA120-T246183
1686444284000,2023-06-11T00:44:44Z,62.2,TA120-T246191
1686444312000,2023-06-11T00:45:12Z,67.9,TA120-T246184
1686444314000,2023-06-11T00:45:14Z,59.6,TA120-T246187
1686444336000,2023-06-11T00:45:36Z,33.2,TA120-T246183
1686444344000,2023-06-11T00:45:44Z,51.7,TA120-T246191
1686444372000,2023-06-11T00:46:12Z,67.1,TA120-T246184
1686444374000,2023-06-11T00:46:14Z,58.3,TA120-T246187
1686444396000,2023-06-11T00:46:36Z,32.9,TA120-T246183
1686444404000,2023-06-11T00:46:44Z,55.5,TA120-T246191
1686444432000,2023-06-11T00:47:12Z,61,TA120-T246184
1686444434000,2023-06-11T00:47:14Z,59.2,TA120-T246187
1686444456000,2023-06-11T00:47:36Z,32.9,TA120-T246183
1686444464000,2023-06-11T00:47:44Z,53.8,TA120-T246191
1686444492000,2023-06-11T00:48:12Z,66.6,TA120-T246184
1686444494000,2023-06-11T00:48:14Z,59.8,TA120-T246187
1686444516000,2023-06-11T00:48:36Z,32.8,TA120-T246183
1686444524000,2023-06-11T00:48:44Z,53.5,TA120-T246191
1686444552000,2023-06-11T00:49:12Z,66.5,TA120-T246184
1686444554000,2023-06-11T00:49:14Z,59.1,TA120-T246187
1686444576000,2023-06-11T00:49:36Z,32.9,TA120-T246183
1686444584000,2023-06-11T00:49:44Z,54.5,TA120-T246191
1686444612000,2023-06-11T00:50:12Z,62.2,TA120-T246184
1686444614000,2023-06-11T00:50:14Z,59.6,TA120-T246187
1686444636000,2023-06-11T00:50:36Z,32.8,TA120-T246183
1686444644000,2023-06-11T00:50:44Z,50.9,TA120-T246191
1686444672000,2023-06-11T00:51:12Z,62.8,TA120-T246184
1686444674000,2023-06-11T00:51:14Z,62.2,TA120-T246187
1686444696000,2023-06-11T00:51:36Z,32.9,TA120-T246183
1686444704000,2023-06-11T00:51:44Z,55.5,TA120-T246191
1686444732000,2023-06-11T00:52:12Z,67.7,TA120-T246184
1686444734000,2023-06-11T00:52:14Z,59.6,TA120-T246187
1686444756000,2023-06-11T00:52:36Z,32.7,TA120-T246183
1686444764000,2023-06-11T00:52:44Z,51.4,TA120-T246191
1686444792000,2023-06-11T00:53:12Z,66.9,TA120-T246184
1686444794000,2023-06-11T00:53:14Z,58.3,TA120-T246187
1686444816000,2023-06-11T00:53:36Z,32.8,TA120-T246183
1686444824000,2023-06-11T00:53:44Z,51.3,TA120-T246191
1686444852000,2023-06-11T00:54:12Z,66,TA120-T246184
1686444854000,2023-06-11T00:54:14Z,59.4,TA120-T246187
1686444876000,2023-06-11T00:54:36Z,32.7,TA120-T246183
1686444884000,2023-06-11T00:54:44Z,50.8,TA120-T246191
1686444912000,2023-06-11T00:55:12Z,66.4,TA120-T246184
1686444914000,2023-06-11T00:55:14Z,62.4,TA120-T246187
1686444936000,2023-06-11T00:55:36Z,32.8,TA120-T246183
1686444944000,2023-06-11T00:55:44Z,53.6,TA120-T246191
1686444972000,2023-06-11T00:56:12Z,67.6,TA120-T246184
1686444974000,2023-06-11T00:56:14Z,60.2,TA120-T246187
1686444996000,2023-06-11T00:56:36Z,32.8,TA120-T246183
1686445004000,2023-06-11T00:56:44Z,54,TA120-T246191
1686445032000,2023-06-11T00:57:12Z,63.8,TA120-T246184
1686445034000,2023-06-11T00:57:14Z,60.4,TA120-T246187
1686445056000,2023-06-11T00:57:36Z,33.3,TA120-T246183
1686445064000,2023-06-11T00:57:44Z,50,TA120-T246191
1686445092000,2023-06-11T00:58:12Z,62.5,TA120-T246184
1686445094000,2023-06-11T00:58:14Z,58.1,TA120-T246187
1686445116000,2023-06-11T00:58:36Z,32.8,TA120-T246183
1686445124000,2023-06-11T00:58:44Z,53.9,TA120-T246191
1686445152000,2023-06-11T00:59:12Z,64.2,TA120-T246184
1686445154000,2023-06-11T00:59:14Z,55.7,TA120-T246187
1686445176000,2023-06-11T00:59:36Z,32.8,TA120-T246183
1686445184000,2023-06-11T00:59:44Z,53,TA120-T246191
1686445212000,2023-06-11T01:00:12Z,66.9,TA120-T246184
1686445214000,2023-06-11T01:00:14Z,61.1,TA120-T246187
1686445236000,2023-06-11T01:00:36Z,32.8,TA120-T246183
1686445244000,2023-06-11T01:00:44Z,49.9,TA120-T246191
1686445272000,2023-06-11T01:01:12Z,62.3,TA120-T246184
1686445274000,2023-06-11T01:01:14Z,60.2,TA120-T246187
1686445296000,2023-06-11T01:01:36Z,32.8,TA120-T246183
1686445304000,2023-06-11T01:01:44Z,57.3,TA120-T246191
1686445332000,2023-06-11T01:02:12Z,63.8,TA120-T246184
1686445334000,2023-06-11T01:02:14Z,57.5,TA120-T246187
1686445356000,2023-06-11T01:02:36Z,33.1,TA120-T246183
1686445364000,2023-06-11T01:02:44Z,53,TA120-T246191
1686445392000,2023-06-11T01:03:12Z,66.4,TA120-T246184
1686445394000,2023-06-11T01:03:14Z,56.5,TA120-T246187
1686445416000,2023-06-11T01:03:36Z,32.9,TA120-T246183
1686445424000,2023-06-11T01:03:44Z,52.6,TA120-T246191
1686445452000,2023-06-11T01:04:12Z,60.1,TA120-T246184
1686445454000,2023-06-11T01:04:14Z,54.8,TA120-T246187
1686445476000,2023-06-11T01:04:36Z,32.8,TA120-T246183
1686445484000,2023-06-11T01:04:44Z,57.6,TA120-T246191
1686445512000,2023-06-11T01:05:12Z,64,TA120-T246184
1686445514000,2023-06-11T01:05:14Z,55.2,TA120-T246187
1686445536000,2023-06-11T01:05:36Z,32.7,TA120-T246183
1686445544000,2023-06-11T01:05:44Z,52.4,TA120-T246191
1686445572000,2023-06-11T01:06:12Z,71.2,TA120-T246184
1686445574000,2023-06-11T01:06:14Z,56.8,TA120-T246187
1686445596000,2023-06-11T01:06:36Z,33.1,TA120-T246183
1686445604000,2023-06-11T01:06:44Z,53.2,TA120-T246191
1686445632000,2023-06-11T01:07:12Z,67.4,TA120-T246184
1686445634000,2023-06-11T01:07:14Z,56.7,TA120-T246187
1686445656000,2023-06-11T01:07:36Z,33.1,TA120-T246183
1686445664000,2023-06-11T01:07:44Z,53,TA120-T246191
1686445692000,2023-06-11T01:08:12Z,68.7,TA120-T246184
1686445694000,2023-06-11T01:08:14Z,56,TA120-T246187
1686445716000,2023-06-11T01:08:36Z,34.2,TA120-T246183
1686445724000,2023-06-11T01:08:44Z,56,TA120-T246191
1686445752000,2023-06-11T01:09:12Z,70.3,TA120-T246184
1686445754000,2023-06-11T01:09:14Z,57.1,TA120-T246187
1686445776000,2023-06-11T01:09:36Z,33.4,TA120-T246183
1686445784000,2023-06-11T01:09:44Z,53.6,TA120-T246191
1686445812000,2023-06-11T01:10:12Z,64.7,TA120-T246184
1686445814000,2023-06-11T01:10:14Z,60.4,TA120-T246187
1686445836000,2023-06-11T01:10:36Z,33.1,TA120-T246183
1686445844000,2023-06-11T01:10:44Z,51.7,TA120-T246191
1686445872000,2023-06-11T01:11:12Z,66.6,TA120-T246184
1686445874000,2023-06-11T01:11:14Z,59.1,TA120-T246187
1686445896000,2023-06-11T01:11:36Z,33.2,TA120-T246183
1686445904000,2023-06-11T01:11:44Z,57.9,TA120-T246191
1686445932000,2023-06-11T01:12:12Z,68.2,TA120-T246184
1686445934000,2023-06-11T01:12:14Z,60.3,TA120-T246187
1686445956000,2023-06-11T01:12:36Z,33.2,TA120-T246183
1686445964000,2023-06-11T01:12:44Z,50.8,TA120-T246191
1686445992000,2023-06-11T01:13:12Z,63.2,TA120-T246184
1686445994000,2023-06-11T01:13:14Z,58.3,TA120-T246187
1686446016000,2023-06-11T01:13:36Z,33.1,TA120-T246183
1686446024000,2023-06-11T01:13:44Z,52.8,TA120-T246191
1686446052000,2023-06-11T01:14:12Z,64.7,TA120-T246184
1686446054000,2023-06-11T01:14:14Z,58.7,TA120-T246187
1686446076000,2023-06-11T01:14:36Z,33.1,TA120-T246183
1686446084000,2023-06-11T01:14:44Z,55.4,TA120-T246191
1686446112000,2023-06-11T01:15:12Z,67.1,TA120-T246184
1686446114000,2023-06-11T01:15:14Z,60.3,TA120-T246187
1686446136000,2023-06-11T01:15:36Z,33.1,TA120-T246183
1686446144000,2023-06-11T01:15:44Z,54.9,TA120-T246191
1686446172000,2023-06-11T01:16:12Z,63.5,TA120-T246184
1686446174000,2023-06-11T01:16:14Z,59.9,TA120-T246187
1686446196000,2023-06-11T01:16:36Z,33.2,TA120-T246183
1686446204000,2023-06-11T01:16:44Z,54.7,TA120-T246191
1686446232000,2023-06-11T01:17:12Z,64.4,TA120-T246184
1686446234000,2023-06-11T01:17:14Z,56,TA120-T246187
1686446256000,2023-06-11T01:17:36Z,33,TA120-T246183
1686446264000,2023-06-11T01:17:44Z,50.8,TA120-T246191
1686446292000,2023-06-11T01:18:12Z,68.8,TA120-T246184
1686446294000,2023-06-11T01:18:14Z,58,TA120-T246187
1686446316000,2023-06-11T01:18:36Z,33.1,TA120-T246183
1686446324000,2023-06-11T01:18:44Z,49.6,TA120-T246191
1686446352000,2023-06-11T01:19:12Z,64.6,TA120-T246184
1686446354000,2023-06-11T01:19:14Z,57.8,TA120-T246187
1686446376000,2023-06-11T01:19:36Z,33.1,TA120-T246183
1686446384000,2023-06-11T01:19:44Z,52.8,TA120-T246191
1686446412000,2023-06-11T01:20:12Z,69.6,TA120-T246184
1686446414000,2023-06-11T01:20:14Z,58.2,TA120-T246187
1686446436000,2023-06-11T01:20:36Z,33.2,TA120-T246183
1686446444000,2023-06-11T01:20:44Z,55.2,TA120-T246191
1686446472000,2023-06-11T01:21:12Z,70.3,TA120-T246184
1686446474000,2023-06-11T01:21:14Z,57.6,TA120-T246187
1686446496000,2023-06-11T01:21:36Z,33.1,TA120-T246183
1686446504000,2023-06-11T01:21:44Z,51.5,TA120-T246191
1686446532000,2023-06-11T01:22:12Z,65.2,TA120-T246184
1686446534000,2023-06-11T01:22:14Z,58.2,TA120-T246187
1686446556000,2023-06-11T01:22:36Z,33.2,TA120-T246183
1686446564000,2023-06-11T01:22:44Z,52.8,TA120-T246191
1686446592000,2023-06-11T01:23:12Z,67.1,TA120-T246184
1686446594000,2023-06-11T01:23:14Z,59.3,TA120-T246187
1686446616000,2023-06-11T01:23:36Z,33.2,TA120-T246183
1686446624000,2023-06-11T01:23:44Z,55.6,TA120-T246191
1686446652000,2023-06-11T01:24:12Z,65.2,TA120-T246184
1686446654000,2023-06-11T01:24:14Z,59.4,TA120-T246187
1686446676000,2023-06-11T01:24:36Z,33,TA120-T246183
1686446684000,2023-06-11T01:24:44Z,60.9,TA120-T246191
1686446712000,2023-06-11T01:25:12Z,68.9,TA120-T246184
1686446714000,2023-06-11T01:25:14Z,61.7,TA120-T246187
1686446736000,2023-06-11T01:25:36Z,33.1,TA120-T246183
1686446744000,2023-06-11T01:25:44Z,55.2,TA120-T246191
1686446772000,2023-06-11T01:26:12Z,63.7,TA120-T246184
1686446774000,2023-06-11T01:26:14Z,59.2,TA120-T246187
1686446796000,2023-06-11T01:26:36Z,33.3,TA120-T246183
1686446804000,2023-06-11T01:26:44Z,56.3,TA120-T246191
1686446832000,2023-06-11T01:27:12Z,67,TA120-T246184
1686446834000,2023-06-11T01:27:14Z,59.5,TA120-T246187
1686446856000,2023-06-11T01:27:36Z,33.7,TA120-T246183
1686446864000,2023-06-11T01:27:44Z,53.2,TA120-T246191
1686446892000,2023-06-11T01:28:12Z,67.8,TA120-T246184
1686446894000,2023-06-11T01:28:14Z,58.6,TA120-T246187
1686446916000,2023-06-11T01:28:36Z,33.4,TA120-T246183
1686446924000,2023-06-11T01:28:44Z,55.2,TA120-T246191
1686446952000,2023-06-11T01:29:12Z,63.8,TA120-T246184
1686446954000,2023-06-11T01:29:14Z,60.4,TA120-T246187
1686446976000,2023-06-11T01:29:36Z,33.5,TA120-T246183
1686446984000,2023-06-11T01:29:44Z,51.8,TA120-T246191
1686447012000,2023-06-11T01:30:12Z,68.9,TA120-T246184
1686447014000,2023-06-11T01:30:14Z,59.8,TA120-T246187
1686447036000,2023-06-11T01:30:36Z,33.9,TA120-T246183
1686447044000,2023-06-11T01:30:44Z,53.5,TA120-T246191
1686447072000,2023-06-11T01:31:12Z,66.5,TA120-T246184
1686447074000,2023-06-11T01:31:14Z,57.6,TA120-T246187
1686447096000,2023-06-11T01:31:36Z,33.3,TA120-T246183
1686447104000,2023-06-11T01:31:44Z,56.4,TA120-T246191
1686447132000,2023-06-11T01:32:12Z,66.1,TA120-T246184
1686447134000,2023-06-11T01:32:14Z,57.6,TA120-T246187
1686447156000,2023-06-11T01:32:36Z,33.2,TA120-T246183
1686447164000,2023-06-11T01:32:44Z,53.3,TA120-T246191
1686447192000,2023-06-11T01:33:12Z,66.9,TA120-T246184
1686447194000,2023-06-11T01:33:14Z,58,TA120-T246187
1686447216000,2023-06-11T01:33:36Z,33.2,TA120-T246183
1686447224000,2023-06-11T01:33:44Z,53.3,TA120-T246191
1686447252000,2023-06-11T01:34:12Z,67.6,TA120-T246184
1686447254000,2023-06-11T01:34:14Z,60.5,TA120-T246187
1686447276000,2023-06-11T01:34:36Z,33.2,TA120-T246183
1686447284000,2023-06-11T01:34:44Z,53.6,TA120-T246191
1686447312000,2023-06-11T01:35:12Z,65.5,TA120-T246184
1686447314000,2023-06-11T01:35:14Z,61.7,TA120-T246187
1686447336000,2023-06-11T01:35:36Z,37.5,TA120-T246183
1686447344000,2023-06-11T01:35:44Z,54.7,TA120-T246191
1686447372000,2023-06-11T01:36:12Z,69,TA120-T246184
1686447374000,2023-06-11T01:36:14Z,58.2,TA120-T246187
1686447396000,2023-06-11T01:36:36Z,33.3,TA120-T246183
1686447404000,2023-06-11T01:36:44Z,54.5,TA120-T246191
1686447432000,2023-06-11T01:37:12Z,65.3,TA120-T246184
1686447434000,2023-06-11T01:37:14Z,58.4,TA120-T246187
1686447456000,2023-06-11T01:37:36Z,33.2,TA120-T246183
1686447464000,2023-06-11T01:37:44Z,56.1,TA120-T246191
1686447492000,2023-06-11T01:38:12Z,65.7,TA120-T246184
1686447494000,2023-06-11T01:38:14Z,56.7,TA120-T246187
1686447516000,2023-06-11T01:38:36Z,33.2,TA120-T246183
1686447524000,2023-06-11T01:38:44Z,56.5,TA120-T246191
1686447552000,2023-06-11T01:39:12Z,69.9,TA120-T246184
1686447554000,2023-06-11T01:39:14Z,57.4,TA120-T246187
1686447576000,2023-06-11T01:39:36Z,33.3,TA120-T246183
1686447584000,2023-06-11T01:39:44Z,58.1,TA120-T246191
1686447612000,2023-06-11T01:40:12Z,64.3,TA120-T246184
1686447614000,2023-06-11T01:40:14Z,56.3,TA120-T246187
1686447636000,2023-06-11T01:40:36Z,33.4,TA120-T246183
1686447644000,2023-06-11T01:40:44Z,56.3,TA120-T246191
1686447672000,2023-06-11T01:41:12Z,62.9,TA120-T246184
1686447674000,2023-06-11T01:41:14Z,56.1,TA120-T246187
1686447696000,2023-06-11T01:41:36Z,33.4,TA120-T246183
1686447704000,2023-06-11T01:41:44Z,59.5,TA120-T246191
1686447732000,2023-06-11T01:42:12Z,69,TA120-T246184
1686447734000,2023-06-11T01:42:14Z,57.3,TA120-T246187
1686447756000,2023-06-11T01:42:36Z,33.4,TA120-T246183
1686447764000,2023-06-11T01:42:44Z,54.8,TA120-T246191
1686447792000,2023-06-11T01:43:12Z,65.3,TA120-T246184
1686447794000,2023-06-11T01:43:14Z,57.6,TA120-T246187
1686447816000,2023-06-11T01:43:36Z,33,TA120-T246183
1686447824000,2023-06-11T01:43:44Z,53.7,TA120-T246191
1686447852000,2023-06-11T01:44:12Z,65.1,TA120-T246184
1686447854000,2023-06-11T01:44:14Z,58,TA120-T246187
1686447876000,2023-06-11T01:44:36Z,32.8,TA120-T246183
1686447884000,2023-06-11T01:44:44Z,59,TA120-T246191
1686447912000,2023-06-11T01:45:12Z,68.1,TA120-T246184
1686447914000,2023-06-11T01:45:14Z,57.7,TA120-T246187
1686447936000,2023-06-11T01:45:36Z,33.1,TA120-T246183
1686447944000,2023-06-11T01:45:44Z,58.3,TA120-T246191
1686447972000,2023-06-11T01:46:12Z,66.5,TA120-T246184
1686447974000,2023-06-11T01:46:14Z,57,TA120-T246187
