time,readable_time,dBA,dev-id
1705363219000,2024-01-16T00:00:19Z,54.7,TA120-T246184
1705363230000,2024-01-16T00:00:30Z,44.3,TA120-T246191
1705363243000,2024-01-16T00:00:43Z,37.1,TA120-T246183
1705363248000,2024-01-16T00:00:48Z,30.8,TA120-T246174
1705363252000,2024-01-16T00:00:52Z,47.3,TA120-T246187
1705363279000,2024-01-16T00:01:19Z,59.6,TA120-T246184
1705363290000,2024-01-16T00:01:30Z,46,TA120-T246191
1705363303000,2024-01-16T00:01:43Z,36.8,TA120-T246183
1705363308000,2024-01-16T00:01:48Z,30.9,TA120-T246174
1705363312000,2024-01-16T00:01:52Z,44.9,TA120-T246187
1705363339000,2024-01-16T00:02:19Z,54.3,TA120-T246184
1705363350000,2024-01-16T00:02:30Z,42.7,TA120-T246191
1705363363000,2024-01-16T00:02:43Z,36.7,TA120-T246183
1705363368000,2024-01-16T00:02:48Z,30.8,TA120-T246174
1705363372000,2024-01-16T00:02:52Z,43.8,TA120-T246187
1705363399000,2024-01-16T00:03:19Z,67.8,TA120-T246184
1705363410000,2024-01-16T00:03:30Z,42.9,TA120-T246191
1705363423000,2024-01-16T00:03:43Z,36.7,TA120-T246183
1705363428000,2024-01-16T00:03:48Z,30.9,TA120-T246174
1705363432000,2024-01-16T00:03:52Z,44.6,TA120-T246187
1705363459000,2024-01-16T00:04:19Z,60.4,TA120-T246184
1705363470000,2024-01-16T00:04:30Z,41.4,TA120-T246191
1705363483000,2024-01-16T00:04:43Z,36.7,TA120-T246183
1705363488000,2024-01-16T00:04:48Z,30.8,TA120-T246174
1705363492000,2024-01-16T00:04:52Z,44,TA120-T246187
1705363519000,2024-01-16T00:05:19Z,51.8,TA120-T246184
1705363530000,2024-01-16T00:05:30Z,41.5,TA120-T246191
1705363543000,2024-01-16T00:05:43Z,36.7,TA120-T246183
1705363548000,2024-01-16T00:05:48Z,30.9,TA120-T246174
1705363552000,2024-01-16T00:05:52Z,43.7,TA120-T246187
1705363579000,2024-01-16T00:06:19Z,62.5,TA120-T246184
1705363590000,2024-01-16T00:06:30Z,41.9,TA120-T246191
1705363603000,2024-01-16T00:06:43Z,36.7,TA120-T246183
1705363608000,2024-01-16T00:06:48Z,30.8,TA120-T246174
1705363612000,2024-01-16T00:06:52Z,43.3,TA120-T246187
1705363639000,2024-01-16T00:07:19Z,60.8,TA120-T246184
1705363650000,2024-01-16T00:07:30Z,41.4,TA120-T246191
1705363663000,2024-01-16T00:07:43Z,36.7,TA120-T246183
1705363668000,2024-01-16T00:07:48Z,30.9,TA120-T246174
1705363672000,2024-01-16T00:07:52Z,43.5,TA120-T246187
1705363699000,2024-01-16T00:08:19Z,60.6,TA120-T246184
1705363710000,2024-01-16T00:08:30Z,49.6,TA120-T246191
1705363723000,2024-01-16T00:08:43Z,36.8,TA120-T246183
1705363728000,2024-01-16T00:08:48Z,31.9,TA120-T246174
1705363732000,2024-01-16T00:08:52Z,46.5,TA120-T246187
1705363759000,2024-01-16T00:09:19Z,55.5,TA120-T246184
1705363770000,2024-01-16T00:09:30Z,48.2,TA120-T246191
1705363783000,2024-01-16T00:09:43Z,36.7,TA120-T246183
1705363788000,2024-01-16T00:09:48Z,30.9,TA120-T246174
1705363792000,2024-01-16T00:09:52Z,48.5,TA120-T246187
1705363819000,2024-01-16T00:10:19Z,62.6,TA120-T246184
1705363830000,2024-01-16T00:10:30Z,48.7,TA120-T246191
1705363843000,2024-01-16T00:10:43Z,36.9,TA120-T246183
1705363848000,2024-01-16T00:10:48Z,30.9,TA120-T246174
1705363852000,2024-01-16T00:10:52Z,44.5,TA120-T246187
1705363879000,2024-01-16T00:11:19Z,51,TA120-T246184
1705363890000,2024-01-16T00:11:30Z,48.4,TA120-T246191
1705363903000,2024-01-16T00:11:43Z,36.9,TA120-T246183
1705363908000,2024-01-16T00:11:48Z,30.9,TA120-T246174
1705363912000,2024-01-16T00:11:52Z,44.2,TA120-T246187
1705363939000,2024-01-16T00:12:19Z,67.2,TA120-T246184
1705363950000,2024-01-16T00:12:30Z,41.7,TA120-T246191
1705363963000,2024-01-16T00:12:43Z,37,TA120-T246183
1705363968000,2024-01-16T00:12:48Z,30.8,TA120-T246174
1705363972000,2024-01-16T00:12:52Z,46.5,TA120-T246187
1705363999000,2024-01-16T00:13:19Z,64,TA120-T246184
1705364010000,2024-01-16T00:13:30Z,40,TA120-T246191
1705364023000,2024-01-16T00:13:43Z,36.9,TA120-T246183
1705364028000,2024-01-16T00:13:48Z,31,TA120-T246174
1705364032000,2024-01-16T00:13:52Z,43.7,TA120-T246187
1705364059000,2024-01-16T00:14:19Z,64.4,TA120-T246184
1705364070000,2024-01-16T00:14:30Z,40.1,TA120-T246191
1705364083000,2024-01-16T00:14:43Z,36.9,TA120-T246183
1705364088000,2024-01-16T00:14:48Z,30.9,TA120-T246174
1705364092000,2024-01-16T00:14:52Z,44.6,TA120-T246187
1705364119000,2024-01-16T00:15:19Z,59.6,TA120-T246184
1705364130000,2024-01-16T00:15:30Z,40,TA120-T246191
1705364143000,2024-01-16T00:15:43Z,36.9,TA120-T246183
1705364148000,2024-01-16T00:15:48Z,30.9,TA120-T246174
1705364152000,2024-01-16T00:15:52Z,43.7,TA120-T246187
1705364179000,2024-01-16T00:16:19Z,54.5,TA120-T246184
1705364190000,2024-01-16T00:16:30Z,41.7,TA120-T246191
1705364203000,2024-01-16T00:16:43Z,36.9,TA120-T246183
1705364208000,2024-01-16T00:16:48Z,31,TA120-T246174
1705364212000,2024-01-16T00:16:52Z,44.5,TA120-T246187
1705364239000,2024-01-16T00:17:19Z,64,TA120-T246184
1705364250000,2024-01-16T00:17:30Z,54.3,TA120-T246191
1705364263000,2024-01-16T00:17:43Z,36.9,TA120-T246183
1705364268000,2024-01-16T00:17:48Z,31,TA120-T246174
1705364272000,2024-01-16T00:17:52Z,47.6,TA120-T246187
1705364299000,2024-01-16T00:18:19Z,56.2,TA120-T246184
1705364310000,2024-01-16T00:18:30Z,45,TA120-T246191
1705364323000,2024-01-16T00:18:43Z,36.9,TA120-T246183
1705364328000,2024-01-16T00:18:48Z,30.9,TA120-T246174
1705364332000,2024-01-16T00:18:52Z,44.7,TA120-T246187
1705364359000,2024-01-16T00:19:19Z,55.8,TA120-T246184
1705364370000,2024-01-16T00:19:30Z,44.6,TA120-T246191
1705364383000,2024-01-16T00:19:43Z,36.9,TA120-T246183
1705364388000,2024-01-16T00:19:48Z,30.9,TA120-T246174
1705364392000,2024-01-16T00:19:52Z,43,TA120-T246187
1705364419000,2024-01-16T00:20:19Z,57.6,TA120-T246184
1705364430000,2024-01-16T00:20:30Z,40.6,TA120-T246191
1705364443000,2024-01-16T00:20:43Z,36.9,TA120-T246183
1705364448000,2024-01-16T00:20:48Z,30.8,TA120-T246174
1705364452000,2024-01-16T00:20:52Z,42.9,TA120-T246187
1705364479000,2024-01-16T00:21:19Z,67.3,TA120-T246184
1705364490000,2024-01-16T00:21:30Z,40.5,TA120-T246191
1705364503000,2024-01-16T00:21:43Z,36.9,TA120-T246183
1705364508000,2024-01-16T00:21:48Z,30.8,TA120-T246174
1705364512000,2024-01-16T00:21:52Z,44.2,TA120-T246187
1705364539000,2024-01-16T00:22:19Z,65,TA120-T246184
1705364550000,2024-01-16T00:22:30Z,40.5,TA120-T246191
1705364563000,2024-01-16T00:22:43Z,36.9,TA120-T246183
1705364568000,2024-01-16T00:22:48Z,30.8,TA120-T246174
1705364572000,2024-01-16T00:22:52Z,44.3,TA120-T246187
1705364599000,2024-01-16T00:23:19Z,61.5,TA120-T246184
1705364610000,2024-01-16T00:23:30Z,40.7,TA120-T246191
1705364623000,2024-01-16T00:23:43Z,36.8,TA120-T246183
1705364628000,2024-01-16T00:23:48Z,30.8,TA120-T246174
1705364632000,2024-01-16T00:23:52Z,43.5,TA120-T246187
1705364659000,2024-01-16T00:24:19Z,59.8,TA120-T246184
1705364670000,2024-01-16T00:24:30Z,47.1,TA120-T246191
1705364683000,2024-01-16T00:24:43Z,36.8,TA120-T246183
1705364688000,2024-01-16T00:24:48Z,30.9,TA120-T246174
1705364692000,2024-01-16T00:24:52Z,44.4,TA120-T246187
1705364719000,2024-01-16T00:25:19Z,65.7,TA120-T246184
1705364730000,2024-01-16T00:25:30Z,40.6,TA120-T246191
1705364743000,2024-01-16T00:25:43Z,36.8,TA120-T246183
1705364748000,2024-01-16T00:25:48Z,30.8,TA120-T246174
1705364752000,2024-01-16T00:25:52Z,44.2,TA120-T246187
1705364779000,2024-01-16T00:26:19Z,56.9,TA120-T246184
1705364790000,2024-01-16T00:26:30Z,42.2,TA120-T246191
1705364803000,2024-01-16T00:26:43Z,36.8,TA120-T246183
1705364808000,2024-01-16T00:26:48Z,30.8,TA120-T246174
1705364812000,2024-01-16T00:26:52Z,44.5,TA120-T246187
1705364839000,2024-01-16T00:27:19Z,64.4,TA120-T246184
1705364850000,2024-01-16T00:27:30Z,46.5,TA120-T246191
1705364863000,2024-01-16T00:27:43Z,36.8,TA120-T246183
1705364868000,2024-01-16T00:27:48Z,30.8,TA120-T246174
1705364872000,2024-01-16T00:27:52Z,44.9,TA120-T246187
1705364899000,2024-01-16T00:28:19Z,67.3,TA120-T246184
1705364910000,2024-01-16T00:28:30Z,50.1,TA120-T246191
1705364923000,2024-01-16T00:28:43Z,36.9,TA120-T246183
1705364928000,2024-01-16T00:28:48Z,31.1,TA120-T246174
1705364932000,2024-01-16T00:28:52Z,43.2,TA120-T246187
1705364959000,2024-01-16T00:29:19Z,51.4,TA120-T246184
1705364970000,2024-01-16T00:29:30Z,55.6,TA120-T246191
1705364983000,2024-01-16T00:29:43Z,36.9,TA120-T246183
1705364988000,2024-01-16T00:29:48Z,30.8,TA120-T246174
1705364992000,2024-01-16T00:29:52Z,43.5,TA120-T246187
1705365019000,2024-01-16T00:30:19Z,49.6,TA120-T246184
1705365030000,2024-01-16T00:30:30Z,58.7,TA120-T246191
1705365043000,2024-01-16T00:30:43Z,36.8,TA120-T246183
1705365048000,2024-01-16T00:30:48Z,30.8,TA120-T246174
1705365052000,2024-01-16T00:30:52Z,51.6,TA120-T246187
1705365079000,2024-01-16T00:31:19Z,48.5,TA120-T246184
1705365090000,2024-01-16T00:31:30Z,58.5,TA120-T246191
1705365103000,2024-01-16T00:31:43Z,36.6,TA120-T246183
1705365108000,2024-01-16T00:31:48Z,30.8,TA120-T246174
1705365112000,2024-01-16T00:31:52Z,43.6,TA120-T246187
1705365139000,2024-01-16T00:32:19Z,52.6,TA120-T246184
1705365150000,2024-01-16T00:32:30Z,53.2,TA120-T246191
1705365163000,2024-01-16T00:32:43Z,36.7,TA120-T246183
1705365168000,2024-01-16T00:32:48Z,30.8,TA120-T246174
1705365172000,2024-01-16T00:32:52Z,45.9,TA120-T246187
1705365199000,2024-01-16T00:33:19Z,50.2,TA120-T246184
1705365210000,2024-01-16T00:33:30Z,45.2,TA120-T246191
1705365223000,2024-01-16T00:33:43Z,36.6,TA120-T246183
1705365228000,2024-01-16T00:33:48Z,30.9,TA120-T246174
1705365232000,2024-01-16T00:33:52Z,47.1,TA120-T246187
1705365259000,2024-01-16T00:34:19Z,58,TA120-T246184
1705365270000,2024-01-16T00:34:30Z,46.6,TA120-T246191
1705365283000,2024-01-16T00:34:43Z,36.7,TA120-T246183
1705365288000,2024-01-16T00:34:48Z,30.8,TA120-T246174
1705365292000,2024-01-16T00:34:52Z,44.2,TA120-T246187
1705365319000,2024-01-16T00:35:19Z,55.5,TA120-T246184
1705365330000,2024-01-16T00:35:30Z,48.4,TA120-T246191
1705365343000,2024-01-16T00:35:43Z,36.7,TA120-T246183
1705365348000,2024-01-16T00:35:48Z,30.8,TA120-T246174
1705365352000,2024-01-16T00:35:52Z,44.5,TA120-T246187
1705365379000,2024-01-16T00:36:19Z,53.9,TA120-T246184
1705365390000,2024-01-16T00:36:30Z,49.6,TA120-T246191
1705365403000,2024-01-16T00:36:43Z,36.7,TA120-T246183
1705365408000,2024-01-16T00:36:48Z,30.9,TA120-T246174
1705365412000,2024-01-16T00:36:52Z,43.4,TA120-T246187
1705365439000,2024-01-16T00:37:19Z,59.9,TA120-T246184
1705365450000,2024-01-16T00:37:30Z,41.2,TA120-T246191
1705365463000,2024-01-16T00:37:43Z,36.7,TA120-T246183
1705365468000,2024-01-16T00:37:48Z,30.8,TA120-T246174
1705365472000,2024-01-16T00:37:52Z,44.2,TA120-T246187
1705365499000,2024-01-16T00:38:19Z,60.3,TA120-T246184
1705365510000,2024-01-16T00:38:30Z,41.5,TA120-T246191
1705365523000,2024-01-16T00:38:43Z,36.7,TA120-T246183
1705365528000,2024-01-16T00:38:48Z,30.9,TA120-T246174
1705365532000,2024-01-16T00:38:52Z,43.4,TA120-T246187
1705365559000,2024-01-16T00:39:19Z,67.1,TA120-T246184
1705365570000,2024-01-16T00:39:30Z,45.8,TA120-T246191
1705365583000,2024-01-16T00:39:43Z,37,TA120-T246183
1705365588000,2024-01-16T00:39:48Z,32.5,TA120-T246174
1705365592000,2024-01-16T00:39:52Z,45,TA120-T246187
1705365619000,2024-01-16T00:40:19Z,56.9,TA120-T246184
1705365630000,2024-01-16T00:40:30Z,46.3,TA120-T246191
1705365643000,2024-01-16T00:40:43Z,36.8,TA120-T246183
1705365648000,2024-01-16T00:40:48Z,30.9,TA120-T246174
1705365652000,2024-01-16T00:40:52Z,43.4,TA120-T246187
1705365679000,2024-01-16T00:41:19Z,48.4,TA120-T246184
1705365690000,2024-01-16T00:41:30Z,54.9,TA120-T246191
1705365703000,2024-01-16T00:41:43Z,36.8,TA120-T246183
1705365708000,2024-01-16T00:41:48Z,30.9,TA120-T246174
1705365712000,2024-01-16T00:41:52Z,44.5,TA120-T246187
1705365739000,2024-01-16T00:42:19Z,61.6,TA120-T246184
1705365750000,2024-01-16T00:42:30Z,60.7,TA120-T246191
1705365763000,2024-01-16T00:42:43Z,36.9,TA120-T246183
1705365768000,2024-01-16T00:42:48Z,30.9,TA120-T246174
1705365772000,2024-01-16T00:42:52Z,44.3,TA120-T246187
1705365799000,2024-01-16T00:43:19Z,59.8,TA120-T246184
1705365810000,2024-01-16T00:43:30Z,43.2,TA120-T246191
1705365823000,2024-01-16T00:43:43Z,36.9,TA120-T246183
1705365828000,2024-01-16T00:43:48Z,30.9,TA120-T246174
1705365832000,2024-01-16T00:43:52Z,44.3,TA120-T246187
1705365859000,2024-01-16T00:44:19Z,54.1,TA120-T246184
1705365870000,2024-01-16T00:44:30Z,46.9,TA120-T246191
1705365883000,2024-01-16T00:44:43Z,36.9,TA120-T246183
1705365888000,2024-01-16T00:44:48Z,31.2,TA120-T246174
1705365892000,2024-01-16T00:44:52Z,44.6,TA120-T246187
1705365919000,2024-01-16T00:45:19Z,54,TA120-T246184
1705365930000,2024-01-16T00:45:30Z,43.3,TA120-T246191
1705365943000,2024-01-16T00:45:43Z,37.6,TA120-T246183
1705365948000,2024-01-16T00:45:48Z,35,TA120-T246174
1705365952000,2024-01-16T00:45:52Z,44.7,TA120-T246187
1705365979000,2024-01-16T00:46:19Z,59.3,TA120-T246184
1705365990000,2024-01-16T00:46:30Z,44.5,TA120-T246191
1705366003000,2024-01-16T00:46:43Z,36.8,TA120-T246183
1705366008000,2024-01-16T00:46:48Z,30.9,TA120-T246174
1705366012000,2024-01-16T00:46:52Z,45.3,TA120-T246187
1705366039000,2024-01-16T00:47:19Z,52.6,TA120-T246184
1705366050000,2024-01-16T00:47:30Z,43.8,TA120-T246191
1705366063000,2024-01-16T00:47:43Z,36.9,TA120-T246183
1705366068000,2024-01-16T00:47:48Z,31,TA120-T246174
1705366072000,2024-01-16T00:47:52Z,44.8,TA120-T246187
1705366099000,2024-01-16T00:48:19Z,57.3,TA120-T246184
1705366110000,2024-01-16T00:48:30Z,44.1,TA120-T246191
1705366123000,2024-01-16T00:48:43Z,36.8,TA120-T246183
1705366128000,2024-01-16T00:48:48Z,30.8,TA120-T246174
1705366132000,2024-01-16T00:48:52Z,45.4,TA120-T246187
1705366159000,2024-01-16T00:49:19Z,61.5,TA120-T246184
1705366170000,2024-01-16T00:49:30Z,41.2,TA120-T246191
1705366183000,2024-01-16T00:49:43Z,36.9,TA120-T246183
1705366188000,2024-01-16T00:49:48Z,31.4,TA120-T246174
1705366192000,2024-01-16T00:49:52Z,45.9,TA120-T246187
1705366219000,2024-01-16T00:50:19Z,57.9,TA120-T246184
1705366230000,2024-01-16T00:50:30Z,48.7,TA120-T246191
1705366243000,2024-01-16T00:50:43Z,37,TA120-T246183
1705366248000,2024-01-16T00:50:48Z,31.7,TA120-T246174
1705366252000,2024-01-16T00:50:52Z,45.1,TA120-T246187
1705366279000,2024-01-16T00:51:19Z,62.4,TA120-T246184
1705366290000,2024-01-16T00:51:30Z,43.5,TA120-T246191
1705366303000,2024-01-16T00:51:43Z,36.8,TA120-T246183
1705366308000,2024-01-16T00:51:48Z,30.8,TA120-T246174
1705366312000,2024-01-16T00:51:52Z,44.6,TA120-T246187
1705366339000,2024-01-16T00:52:19Z,54.5,TA120-T246184
1705366350000,2024-01-16T00:52:30Z,42.5,TA120-T246191
1705366363000,2024-01-16T00:52:43Z,36.8,TA120-T246183
1705366368000,2024-01-16T00:52:48Z,30.8,TA120-T246174
1705366372000,2024-01-16T00:52:52Z,45,TA120-T246187
1705366399000,2024-01-16T00:53:19Z,61.6,TA120-T246184
1705366410000,2024-01-16T00:53:30Z,44.2,TA120-T246191
1705366423000,2024-01-16T00:53:43Z,36.8,TA120-T246183
1705366428000,2024-01-16T00:53:48Z,30.9,TA120-T246174
1705366432000,2024-01-16T00:53:52Z,45.1,TA120-T246187
1705366459000,2024-01-16T00:54:19Z,53.6,TA120-T246184
1705366470000,2024-01-16T00:54:30Z,46,TA120-T246191
1705366483000,2024-01-16T00:54:43Z,36.8,TA120-T246183
1705366488000,2024-01-16T00:54:48Z,31,TA120-T246174
1705366492000,2024-01-16T00:54:52Z,44.1,TA120-T246187
1705366519000,2024-01-16T00:55:19Z,63.9,TA120-T246184
1705366530000,2024-01-16T00:55:30Z,44.3,TA120-T246191
1705366543000,2024-01-16T00:55:43Z,36.8,TA120-T246183
1705366548000,2024-01-16T00:55:48Z,30.8,TA120-T246174
1705366552000,2024-01-16T00:55:52Z,44.6,TA120-T246187
1705366579000,2024-01-16T00:56:19Z,55.4,TA120-T246184
1705366590000,2024-01-16T00:56:30Z,44.2,TA120-T246191
1705366603000,2024-01-16T00:56:43Z,36.8,TA120-T246183
1705366608000,2024-01-16T00:56:48Z,30.8,TA120-T246174
1705366612000,2024-01-16T00:56:52Z,44.8,TA120-T246187
1705366639000,2024-01-16T00:57:19Z,64.4,TA120-T246184
1705366650000,2024-01-16T00:57:30Z,44.4,TA120-T246191
1705366663000,2024-01-16T00:57:43Z,36.8,TA120-T246183
1705366668000,2024-01-16T00:57:48Z,30.8,TA120-T246174
1705366672000,2024-01-16T00:57:52Z,44,TA120-T246187
1705366699000,2024-01-16T00:58:19Z,63.4,TA120-T246184
1705366710000,2024-01-16T00:58:30Z,47,TA120-T246191
1705366723000,2024-01-16T00:58:43Z,36.8,TA120-T246183
1705366728000,2024-01-16T00:58:48Z,30.8,TA120-T246174
1705366732000,2024-01-16T00:58:52Z,44,TA120-T246187
1705366759000,2024-01-16T00:59:19Z,56.7,TA120-T246184
1705366770000,2024-01-16T00:59:30Z,42.1,TA120-T246191
1705366783000,2024-01-16T00:59:43Z,36.7,TA120-T246183
1705366788000,2024-01-16T00:59:48Z,30.8,TA120-T246174
1705366792000,2024-01-16T00:59:52Z,44.2,TA120-T246187
1705366819000,2024-01-16T01:00:19Z,64.6,TA120-T246184
1705366830000,2024-01-16T01:00:30Z,41,TA120-T246191
1705366843000,2024-01-16T01:00:43Z,36.9,TA120-T246183
1705366848000,2024-01-16T01:00:48Z,30.8,TA120-T246174
1705366852000,2024-01-16T01:00:52Z,44.2,TA120-T246187
1705366879000,2024-01-16T01:01:19Z,64.6,TA120-T246184
1705366890000,2024-01-16T01:01:30Z,40.6,TA120-T246191
1705366903000,2024-01-16T01:01:43Z,36.7,TA120-T246183
1705366908000,2024-01-16T01:01:48Z,30.8,TA120-T246174
1705366912000,2024-01-16T01:01:52Z,45.3,TA120-T246187
1705366939000,2024-01-16T01:02:19Z,63.7,TA120-T246184
1705366950000,2024-01-16T01:02:30Z,40.8,TA120-T246191
1705366963000,2024-01-16T01:02:43Z,36.8,TA120-T246183
1705366968000,2024-01-16T01:02:48Z,30.8,TA120-T246174
1705366972000,2024-01-16T01:02:52Z,45.6,TA120-T246187
1705366999000,2024-01-16T01:03:19Z,62.2,TA120-T246184
1705367010000,2024-01-16T01:03:30Z,44.4,TA120-T246191
1705367023000,2024-01-16T01:03:43Z,36.9,TA120-T246183
1705367028000,2024-01-16T01:03:48Z,31,TA120-T246174
1705367032000,2024-01-16T01:03:52Z,45.6,TA120-T246187
1705367059000,2024-01-16T01:04:19Z,53.7,TA120-T246184
1705367070000,2024-01-16T01:04:30Z,41.2,TA120-T246191
1705367083000,2024-01-16T01:04:43Z,36.8,TA120-T246183
1705367088000,2024-01-16T01:04:48Z,31,TA120-T246174
1705367092000,2024-01-16T01:04:52Z,45.2,TA120-T246187
1705367119000,2024-01-16T01:05:19Z,54.9,TA120-T246184
1705367130000,2024-01-16T01:05:30Z,40.7,TA120-T246191
1705367143000,2024-01-16T01:05:43Z,36.8,TA120-T246183
1705367148000,2024-01-16T01:05:48Z,31.1,TA120-T246174
1705367152000,2024-01-16T01:05:52Z,44.3,TA120-T246187
1705367179000,2024-01-16T01:06:19Z,54.2,TA120-T246184
1705367190000,2024-01-16T01:06:30Z,42.8,TA120-T246191
1705367203000,2024-01-16T01:06:43Z,36.8,TA120-T246183
1705367208000,2024-01-16T01:06:48Z,31,TA120-T246174
1705367212000,2024-01-16T01:06:52Z,44.1,TA120-T246187
1705367239000,2024-01-16T01:07:19Z,61.7,TA120-T246184
1705367250000,2024-01-16T01:07:30Z,51.9,TA120-T246191
1705367263000,2024-01-16T01:07:43Z,36.8,TA120-T246183
1705367268000,2024-01-16T01:07:48Z,31.1,TA120-T246174
1705367272000,2024-01-16T01:07:52Z,45.3,TA120-T246187
1705367299000,2024-01-16T01:08:19Z,50.8,TA120-T246184
1705367310000,2024-01-16T01:08:30Z,55.4,TA120-T246191
1705367323000,2024-01-16T01:08:43Z,36.7,TA120-T246183
1705367328000,2024-01-16T01:08:48Z,30.9,TA120-T246174
1705367332000,2024-01-16T01:08:52Z,44.3,TA120-T246187
1705367359000,2024-01-16T01:09:19Z,55.4,TA120-T246184
1705367370000,2024-01-16T01:09:30Z,43.8,TA120-T246191
1705367383000,2024-01-16T01:09:43Z,36.7,TA120-T246183
1705367388000,2024-01-16T01:09:48Z,30.8,TA120-T246174
1705367392000,2024-01-16T01:09:52Z,44.7,TA120-T246187
1705367419000,2024-01-16T01:10:19Z,67.2,TA120-T246184
1705367430000,2024-01-16T01:10:30Z,41.4,TA120-T246191
1705367443000,2024-01-16T01:10:43Z,36.7,TA120-T246183
1705367448000,2024-01-16T01:10:48Z,30.8,TA120-T246174
1705367452000,2024-01-16T01:10:52Z,44.9,TA120-T246187
1705367479000,2024-01-16T01:11:19Z,51.5,TA120-T246184
1705367490000,2024-01-16T01:11:30Z,45.2,TA120-T246191
1705367503000,2024-01-16T01:11:43Z,36.7,TA120-T246183
1705367508000,2024-01-16T01:11:48Z,30.8,TA120-T246174
1705367512000,2024-01-16T01:11:52Z,45.5,TA120-T246187
1705367539000,2024-01-16T01:12:19Z,55.2,TA120-T246184
1705367550000,2024-01-16T01:12:30Z,42,TA120-T246191
1705367563000,2024-01-16T01:12:43Z,36.7,TA120-T246183
1705367568000,2024-01-16T01:12:48Z,30.9,TA120-T246174
1705367572000,2024-01-16T01:12:52Z,43.1,TA120-T246187
1705367599000,2024-01-16T01:13:19Z,65,TA120-T246184
1705367610000,2024-01-16T01:13:30Z,57.4,TA120-T246191
1705367623000,2024-01-16T01:13:43Z,36.7,TA120-T246183
1705367628000,2024-01-16T01:13:48Z,30.8,TA120-T246174
1705367632000,2024-01-16T01:13:52Z,48.8,TA120-T246187
1705367659000,2024-01-16T01:14:19Z,51.4,TA120-T246184
1705367670000,2024-01-16T01:14:30Z,48,TA120-T246191
1705367683000,2024-01-16T01:14:43Z,36.7,TA120-T246183
1705367688000,2024-01-16T01:14:48Z,30.8,TA120-T246174
1705367692000,2024-01-16T01:14:52Z,50.3,TA120-T246187
1705367719000,2024-01-16T01:15:19Z,49,TA120-T246184
1705367730000,2024-01-16T01:15:30Z,40.8,TA120-T246191
1705367743000,2024-01-16T01:15:43Z,36.7,TA120-T246183
1705367748000,2024-01-16T01:15:48Z,30.8,TA120-T246174
1705367752000,2024-01-16T01:15:52Z,45,TA120-T246187
1705367779000,2024-01-16T01:16:19Z,51.1,TA120-T246184
1705367790000,2024-01-16T01:16:30Z,44.8,TA120-T246191
1705367803000,2024-01-16T01:16:43Z,36.7,TA120-T246183
1705367808000,2024-01-16T01:16:48Z,30.8,TA120-T246174
1705367812000,2024-01-16T01:16:52Z,46.4,TA120-T246187
1705367839000,2024-01-16T01:17:19Z,52.5,TA120-T246184
1705367850000,2024-01-16T01:17:30Z,41.8,TA120-T246191
1705367863000,2024-01-16T01:17:43Z,37,TA120-T246183
1705367868000,2024-01-16T01:17:48Z,32.2,TA120-T246174
1705367872000,2024-01-16T01:17:52Z,44.1,TA120-T246187
1705367899000,2024-01-16T01:18:19Z,59.3,TA120-T246184
1705367910000,2024-01-16T01:18:30Z,42.5,TA120-T246191
1705367923000,2024-01-16T01:18:43Z,37.4,TA120-T246183
1705367928000,2024-01-16T01:18:48Z,32.8,TA120-T246174
1705367932000,2024-01-16T01:18:52Z,44.1,TA120-T246187
1705367959000,2024-01-16T01:19:19Z,62,TA120-T246184
1705367970000,2024-01-16T01:19:30Z,46.9,TA120-T246191
1705367983000,2024-01-16T01:19:43Z,37,TA120-T246183
1705367988000,2024-01-16T01:19:48Z,31.6,TA120-T246174
1705367992000,2024-01-16T01:19:52Z,44.1,TA120-T246187
1705368019000,2024-01-16T01:20:19Z,61.4,TA120-T246184
1705368030000,2024-01-16T01:20:30Z,58.3,TA120-T246191
1705368043000,2024-01-16T01:20:43Z,37.5,TA120-T246183
1705368048000,2024-01-16T01:20:48Z,34,TA120-T246174
1705368052000,2024-01-16T01:20:52Z,43.3,TA120-T246187
1705368079000,2024-01-16T01:21:19Z,61.7,TA120-T246184
1705368090000,2024-01-16T01:21:30Z,47,TA120-T246191
1705368103000,2024-01-16T01:21:43Z,37.8,TA120-T246183
1705368108000,2024-01-16T01:21:48Z,36,TA120-T246174
1705368112000,2024-01-16T01:21:52Z,43.4,TA120-T246187
1705368139000,2024-01-16T01:22:19Z,55.2,TA120-T246184
1705368150000,2024-01-16T01:22:30Z,48.6,TA120-T246191
1705368163000,2024-01-16T01:22:43Z,37.4,TA120-T246183
1705368168000,2024-01-16T01:22:48Z,33.3,TA120-T246174
1705368172000,2024-01-16T01:22:52Z,43,TA120-T246187
1705368199000,2024-01-16T01:23:19Z,63,TA120-T246184
1705368210000,2024-01-16T01:23:30Z,42.3,TA120-T246191
1705368223000,2024-01-16T01:23:43Z,37,TA120-T246183
1705368228000,2024-01-16T01:23:48Z,32.1,TA120-T246174
1705368232000,2024-01-16T01:23:52Z,45.6,TA120-T246187
1705368259000,2024-01-16T01:24:19Z,66.9,TA120-T246184
1705368270000,2024-01-16T01:24:30Z,41.9,TA120-T246191
1705368283000,2024-01-16T01:24:43Z,37.6,TA120-T246183
1705368288000,2024-01-16T01:24:48Z,34.1,TA120-T246174
1705368292000,2024-01-16T01:24:52Z,58,TA120-T246187
1705368319000,2024-01-16T01:25:19Z,54.1,TA120-T246184
