time,readable_time,dBA,dev-id
1703376006000,2023-12-24T00:00:06Z,45.6,TA120-T246191
1703376016000,2023-12-24T00:00:16Z,37.7,TA120-T246183
1703376028000,2023-12-24T00:00:28Z,31.2,TA120-T246174
1703376034000,2023-12-24T00:00:34Z,49.2,TA120-T246187
1703376053000,2023-12-24T00:00:53Z,57.3,TA120-T246184
1703376066000,2023-12-24T00:01:06Z,47.9,TA120-T246191
1703376076000,2023-12-24T00:01:16Z,37.6,TA120-T246183
1703376088000,2023-12-24T00:01:28Z,31.2,TA120-T246174
1703376094000,2023-12-24T00:01:34Z,46.2,TA120-T246187
1703376113000,2023-12-24T00:01:53Z,69.5,TA120-T246184
1703376126000,2023-12-24T00:02:06Z,51.2,TA120-T246191
1703376136000,2023-12-24T00:02:16Z,37.6,TA120-T246183
1703376148000,2023-12-24T00:02:28Z,31.3,TA120-T246174
1703376154000,2023-12-24T00:02:34Z,47.8,TA120-T246187
1703376173000,2023-12-24T00:02:53Z,56,TA120-T246184
1703376186000,2023-12-24T00:03:06Z,47.2,TA120-T246191
1703376196000,2023-12-24T00:03:16Z,37.5,TA120-T246183
1703376208000,2023-12-24T00:03:28Z,31,TA120-T246174
1703376214000,2023-12-24T00:03:34Z,49.5,TA120-T246187
1703376233000,2023-12-24T00:03:53Z,59.4,TA120-T246184
1703376246000,2023-12-24T00:04:06Z,47.3,TA120-T246191
1703376256000,2023-12-24T00:04:16Z,37.6,TA120-T246183
1703376268000,2023-12-24T00:04:28Z,31.2,TA120-T246174
1703376274000,2023-12-24T00:04:34Z,50,TA120-T246187
1703376293000,2023-12-24T00:04:53Z,58.3,TA120-T246184
1703376306000,2023-12-24T00:05:06Z,45,TA120-T246191
1703376316000,2023-12-24T00:05:16Z,37.5,TA120-T246183
1703376328000,2023-12-24T00:05:28Z,31.1,TA120-T246174
1703376334000,2023-12-24T00:05:34Z,47.8,TA120-T246187
1703376353000,2023-12-24T00:05:53Z,56,TA120-T246184
1703376366000,2023-12-24T00:06:06Z,45.7,TA120-T246191
1703376376000,2023-12-24T00:06:16Z,37.5,TA120-T246183
1703376388000,2023-12-24T00:06:28Z,31,TA120-T246174
1703376394000,2023-12-24T00:06:34Z,51.2,TA120-T246187
1703376413000,2023-12-24T00:06:53Z,56.9,TA120-T246184
1703376426000,2023-12-24T00:07:06Z,46,TA120-T246191
1703376436000,2023-12-24T00:07:16Z,37.5,TA120-T246183
1703376448000,2023-12-24T00:07:28Z,31.1,TA120-T246174
1703376454000,2023-12-24T00:07:34Z,50.5,TA120-T246187
1703376473000,2023-12-24T00:07:53Z,68.6,TA120-T246184
1703376486000,2023-12-24T00:08:06Z,47.1,TA120-T246191
1703376496000,2023-12-24T00:08:16Z,37.6,TA120-T246183
1703376508000,2023-12-24T00:08:28Z,31.1,TA120-T246174
1703376514000,2023-12-24T00:08:34Z,50.3,TA120-T246187
1703376533000,2023-12-24T00:08:53Z,69.4,TA120-T246184
1703376546000,2023-12-24T00:09:06Z,48.3,TA120-T246191
1703376556000,2023-12-24T00:09:16Z,37.6,TA120-T246183
1703376568000,2023-12-24T00:09:28Z,31.1,TA120-T246174
1703376574000,2023-12-24T00:09:34Z,49,TA120-T246187
1703376593000,2023-12-24T00:09:53Z,63.7,TA120-T246184
1703376606000,2023-12-24T00:10:06Z,44.9,TA120-T246191
1703376616000,2023-12-24T00:10:16Z,37.7,TA120-T246183
1703376628000,2023-12-24T00:10:28Z,31.1,TA120-T246174
1703376634000,2023-12-24T00:10:34Z,51.5,TA120-T246187
1703376653000,2023-12-24T00:10:53Z,63.5,TA120-T246184
1703376666000,2023-12-24T00:11:06Z,54.5,TA120-T246191
1703376676000,2023-12-24T00:11:16Z,37.8,TA120-T246183
1703376688000,2023-12-24T00:11:28Z,31.1,TA120-T246174
1703376694000,2023-12-24T00:11:34Z,51.2,TA120-T246187
1703376713000,2023-12-24T00:11:53Z,55.6,TA120-T246184
1703376726000,2023-12-24T00:12:06Z,61.2,TA120-T246191
1703376736000,2023-12-24T00:12:16Z,37.7,TA120-T246183
1703376748000,2023-12-24T00:12:28Z,31.1,TA120-T246174
1703376754000,2023-12-24T00:12:34Z,50.1,TA120-T246187
1703376773000,2023-12-24T00:12:53Z,68.6,TA120-T246184
1703376786000,2023-12-24T00:13:06Z,49.6,TA120-T246191
1703376796000,2023-12-24T00:13:16Z,37.8,TA120-T246183
1703376808000,2023-12-24T00:13:28Z,31.2,TA120-T246174
1703376814000,2023-12-24T00:13:34Z,49.5,TA120-T246187
1703376833000,2023-12-24T00:13:53Z,67,TA120-T246184
1703376846000,2023-12-24T00:14:06Z,45.7,TA120-T246191
1703376856000,2023-12-24T00:14:16Z,37.9,TA120-T246183
1703376868000,2023-12-24T00:14:28Z,31.2,TA120-T246174
1703376874000,2023-12-24T00:14:34Z,48,TA120-T246187
1703376893000,2023-12-24T00:14:53Z,63.1,TA120-T246184
1703376906000,2023-12-24T00:15:06Z,46.6,TA120-T246191
1703376916000,2023-12-24T00:15:16Z,38.1,TA120-T246183
1703376928000,2023-12-24T00:15:28Z,31.3,TA120-T246174
1703376934000,2023-12-24T00:15:34Z,47.5,TA120-T246187
1703376953000,2023-12-24T00:15:53Z,62.4,TA120-T246184
1703376966000,2023-12-24T00:16:06Z,53.2,TA120-T246191
1703376976000,2023-12-24T00:16:16Z,38.1,TA120-T246183
1703376988000,2023-12-24T00:16:28Z,31.1,TA120-T246174
1703376994000,2023-12-24T00:16:34Z,50,TA120-T246187
1703377013000,2023-12-24T00:16:53Z,68,TA120-T246184
1703377026000,2023-12-24T00:17:06Z,48.4,TA120-T246191
1703377036000,2023-12-24T00:17:16Z,37.8,TA120-T246183
1703377048000,2023-12-24T00:17:28Z,31.2,TA120-T246174
1703377054000,2023-12-24T00:17:34Z,49.2,TA120-T246187
1703377073000,2023-12-24T00:17:53Z,68.9,TA120-T246184
1703377086000,2023-12-24T00:18:06Z,44.5,TA120-T246191
1703377096000,2023-12-24T00:18:16Z,38,TA120-T246183
1703377108000,2023-12-24T00:18:28Z,31.7,TA120-T246174
1703377114000,2023-12-24T00:18:34Z,49.4,TA120-T246187
1703377133000,2023-12-24T00:18:53Z,68.3,TA120-T246184
1703377146000,2023-12-24T00:19:06Z,44.6,TA120-T246191
1703377156000,2023-12-24T00:19:16Z,37.9,TA120-T246183
1703377168000,2023-12-24T00:19:28Z,31.5,TA120-T246174
1703377174000,2023-12-24T00:19:34Z,49.5,TA120-T246187
1703377193000,2023-12-24T00:19:53Z,67.4,TA120-T246184
1703377206000,2023-12-24T00:20:06Z,44.4,TA120-T246191
1703377216000,2023-12-24T00:20:16Z,37.9,TA120-T246183
1703377228000,2023-12-24T00:20:28Z,31.3,TA120-T246174
1703377234000,2023-12-24T00:20:34Z,47.5,TA120-T246187
1703377253000,2023-12-24T00:20:53Z,54,TA120-T246184
1703377266000,2023-12-24T00:21:06Z,45,TA120-T246191
1703377276000,2023-12-24T00:21:16Z,37.9,TA120-T246183
1703377288000,2023-12-24T00:21:28Z,31.2,TA120-T246174
1703377294000,2023-12-24T00:21:34Z,52.1,TA120-T246187
1703377313000,2023-12-24T00:21:53Z,56.9,TA120-T246184
1703377326000,2023-12-24T00:22:06Z,59.3,TA120-T246191
1703377336000,2023-12-24T00:22:16Z,38,TA120-T246183
1703377348000,2023-12-24T00:22:28Z,31.5,TA120-T246174
1703377354000,2023-12-24T00:22:34Z,49.3,TA120-T246187
1703377373000,2023-12-24T00:22:53Z,65.9,TA120-T246184
1703377386000,2023-12-24T00:23:06Z,53.8,TA120-T246191
1703377396000,2023-12-24T00:23:16Z,38,TA120-T246183
1703377408000,2023-12-24T00:23:28Z,31.2,TA120-T246174
1703377414000,2023-12-24T00:23:34Z,45.6,TA120-T246187
1703377433000,2023-12-24T00:23:53Z,62.7,TA120-T246184
1703377446000,2023-12-24T00:24:06Z,49.7,TA120-T246191
1703377456000,2023-12-24T00:24:16Z,37.9,TA120-T246183
1703377468000,2023-12-24T00:24:28Z,31.2,TA120-T246174
1703377474000,2023-12-24T00:24:34Z,49.3,TA120-T246187
1703377493000,2023-12-24T00:24:53Z,55.7,TA120-T246184
1703377506000,2023-12-24T00:25:06Z,44.8,TA120-T246191
1703377516000,2023-12-24T00:25:16Z,38,TA120-T246183
1703377528000,2023-12-24T00:25:28Z,31.1,TA120-T246174
1703377534000,2023-12-24T00:25:34Z,49.6,TA120-T246187
1703377553000,2023-12-24T00:25:53Z,53.6,TA120-T246184
1703377566000,2023-12-24T00:26:06Z,52.3,TA120-T246191
1703377576000,2023-12-24T00:26:16Z,38.1,TA120-T246183
1703377588000,2023-12-24T00:26:28Z,31.2,TA120-T246174
1703377594000,2023-12-24T00:26:34Z,49.3,TA120-T246187
1703377613000,2023-12-24T00:26:53Z,68.5,TA120-T246184
1703377626000,2023-12-24T00:27:06Z,45.8,TA120-T246191
1703377636000,2023-12-24T00:27:16Z,38,TA120-T246183
1703377648000,2023-12-24T00:27:28Z,31.1,TA120-T246174
1703377654000,2023-12-24T00:27:34Z,48.2,TA120-T246187
1703377673000,2023-12-24T00:27:53Z,57.8,TA120-T246184
1703377686000,2023-12-24T00:28:06Z,44.9,TA120-T246191
1703377696000,2023-12-24T00:28:16Z,38,TA120-T246183
1703377708000,2023-12-24T00:28:28Z,31.2,TA120-T246174
1703377714000,2023-12-24T00:28:34Z,45.6,TA120-T246187
1703377733000,2023-12-24T00:28:53Z,58.7,TA120-T246184
1703377746000,2023-12-24T00:29:06Z,51.6,TA120-T246191
1703377756000,2023-12-24T00:29:16Z,38,TA120-T246183
1703377768000,2023-12-24T00:29:28Z,31.1,TA120-T246174
1703377774000,2023-12-24T00:29:34Z,50.3,TA120-T246187
1703377793000,2023-12-24T00:29:53Z,69.4,TA120-T246184
1703377806000,2023-12-24T00:30:06Z,45.6,TA120-T246191
1703377816000,2023-12-24T00:30:16Z,37.9,TA120-T246183
1703377828000,2023-12-24T00:30:28Z,31.4,TA120-T246174
1703377834000,2023-12-24T00:30:34Z,46.4,TA120-T246187
1703377853000,2023-12-24T00:30:53Z,56.6,TA120-T246184
1703377866000,2023-12-24T00:31:06Z,50.4,TA120-T246191
1703377876000,2023-12-24T00:31:16Z,38,TA120-T246183
1703377888000,2023-12-24T00:31:28Z,31.3,TA120-T246174
1703377894000,2023-12-24T00:31:34Z,48.2,TA120-T246187
1703377913000,2023-12-24T00:31:53Z,62.6,TA120-T246184
1703377926000,2023-12-24T00:32:06Z,47.3,TA120-T246191
1703377936000,2023-12-24T00:32:16Z,38.1,TA120-T246183
1703377948000,2023-12-24T00:32:28Z,31.4,TA120-T246174
1703377954000,2023-12-24T00:32:34Z,48.3,TA120-T246187
1703377973000,2023-12-24T00:32:53Z,64.6,TA120-T246184
1703377986000,2023-12-24T00:33:06Z,45.2,TA120-T246191
1703377996000,2023-12-24T00:33:16Z,38.1,TA120-T246183
1703378008000,2023-12-24T00:33:28Z,31.3,TA120-T246174
1703378014000,2023-12-24T00:33:34Z,49.2,TA120-T246187
1703378033000,2023-12-24T00:33:53Z,57.2,TA120-T246184
1703378046000,2023-12-24T00:34:06Z,45,TA120-T246191
1703378056000,2023-12-24T00:34:16Z,38,TA120-T246183
1703378068000,2023-12-24T00:34:28Z,31.1,TA120-T246174
1703378074000,2023-12-24T00:34:34Z,49.2,TA120-T246187
1703378093000,2023-12-24T00:34:53Z,59.6,TA120-T246184
1703378106000,2023-12-24T00:35:06Z,48.6,TA120-T246191
1703378116000,2023-12-24T00:35:16Z,38,TA120-T246183
1703378128000,2023-12-24T00:35:28Z,31.2,TA120-T246174
1703378134000,2023-12-24T00:35:34Z,48.3,TA120-T246187
1703378153000,2023-12-24T00:35:53Z,56.5,TA120-T246184
1703378166000,2023-12-24T00:36:06Z,44.5,TA120-T246191
1703378176000,2023-12-24T00:36:16Z,38.3,TA120-T246183
1703378188000,2023-12-24T00:36:28Z,31.1,TA120-T246174
1703378194000,2023-12-24T00:36:34Z,49.5,TA120-T246187
1703378213000,2023-12-24T00:36:53Z,57.3,TA120-T246184
1703378226000,2023-12-24T00:37:06Z,44.5,TA120-T246191
1703378236000,2023-12-24T00:37:16Z,38,TA120-T246183
1703378248000,2023-12-24T00:37:28Z,31.2,TA120-T246174
1703378254000,2023-12-24T00:37:34Z,49.8,TA120-T246187
1703378273000,2023-12-24T00:37:53Z,56.8,TA120-T246184
1703378286000,2023-12-24T00:38:06Z,44.9,TA120-T246191
1703378296000,2023-12-24T00:38:16Z,38.1,TA120-T246183
1703378308000,2023-12-24T00:38:28Z,31.1,TA120-T246174
1703378314000,2023-12-24T00:38:34Z,47.3,TA120-T246187
1703378333000,2023-12-24T00:38:53Z,66.7,TA120-T246184
1703378346000,2023-12-24T00:39:06Z,50.2,TA120-T246191
1703378356000,2023-12-24T00:39:16Z,38.2,TA120-T246183
1703378368000,2023-12-24T00:39:28Z,31.1,TA120-T246174
1703378374000,2023-12-24T00:39:34Z,50.1,TA120-T246187
1703378393000,2023-12-24T00:39:53Z,61.3,TA120-T246184
1703378406000,2023-12-24T00:40:06Z,46.2,TA120-T246191
1703378416000,2023-12-24T00:40:16Z,38.1,TA120-T246183
1703378428000,2023-12-24T00:40:28Z,31.2,TA120-T246174
1703378434000,2023-12-24T00:40:34Z,48.9,TA120-T246187
1703378453000,2023-12-24T00:40:53Z,66.1,TA120-T246184
1703378466000,2023-12-24T00:41:06Z,52,TA120-T246191
1703378476000,2023-12-24T00:41:16Z,38.2,TA120-T246183
1703378488000,2023-12-24T00:41:28Z,31.1,TA120-T246174
1703378494000,2023-12-24T00:41:34Z,50,TA120-T246187
1703378513000,2023-12-24T00:41:53Z,66.4,TA120-T246184
1703378526000,2023-12-24T00:42:06Z,44.5,TA120-T246191
1703378536000,2023-12-24T00:42:16Z,38.1,TA120-T246183
1703378548000,2023-12-24T00:42:28Z,31.2,TA120-T246174
1703378554000,2023-12-24T00:42:34Z,50.6,TA120-T246187
1703378573000,2023-12-24T00:42:53Z,55,TA120-T246184
1703378586000,2023-12-24T00:43:06Z,45.8,TA120-T246191
1703378596000,2023-12-24T00:43:16Z,38.2,TA120-T246183
1703378608000,2023-12-24T00:43:28Z,31.2,TA120-T246174
1703378614000,2023-12-24T00:43:34Z,49.6,TA120-T246187
1703378633000,2023-12-24T00:43:53Z,68.4,TA120-T246184
1703378646000,2023-12-24T00:44:06Z,49.5,TA120-T246191
1703378656000,2023-12-24T00:44:16Z,38.3,TA120-T246183
1703378668000,2023-12-24T00:44:28Z,33.4,TA120-T246174
1703378674000,2023-12-24T00:44:34Z,48.6,TA120-T246187
1703378693000,2023-12-24T00:44:53Z,59,TA120-T246184
1703378706000,2023-12-24T00:45:06Z,55.3,TA120-T246191
1703378716000,2023-12-24T00:45:16Z,38.1,TA120-T246183
1703378728000,2023-12-24T00:45:28Z,31.2,TA120-T246174
1703378734000,2023-12-24T00:45:34Z,47.2,TA120-T246187
1703378753000,2023-12-24T00:45:53Z,68,TA120-T246184
1703378766000,2023-12-24T00:46:06Z,49.9,TA120-T246191
1703378776000,2023-12-24T00:46:16Z,38,TA120-T246183
1703378788000,2023-12-24T00:46:28Z,31.2,TA120-T246174
1703378794000,2023-12-24T00:46:34Z,46,TA120-T246187
1703378813000,2023-12-24T00:46:53Z,65.8,TA120-T246184
1703378826000,2023-12-24T00:47:06Z,53.7,TA120-T246191
1703378836000,2023-12-24T00:47:16Z,38,TA120-T246183
1703378848000,2023-12-24T00:47:28Z,31.2,TA120-T246174
1703378854000,2023-12-24T00:47:34Z,47,TA120-T246187
1703378873000,2023-12-24T00:47:53Z,64.3,TA120-T246184
1703378886000,2023-12-24T00:48:06Z,44.8,TA120-T246191
1703378896000,2023-12-24T00:48:16Z,38,TA120-T246183
1703378908000,2023-12-24T00:48:28Z,31.3,TA120-T246174
1703378914000,2023-12-24T00:48:34Z,46.2,TA120-T246187
1703378933000,2023-12-24T00:48:53Z,65.2,TA120-T246184
1703378946000,2023-12-24T00:49:06Z,45.4,TA120-T246191
1703378956000,2023-12-24T00:49:16Z,38,TA120-T246183
1703378968000,2023-12-24T00:49:28Z,31.4,TA120-T246174
1703378974000,2023-12-24T00:49:34Z,48.5,TA120-T246187
1703378993000,2023-12-24T00:49:53Z,57.4,TA120-T246184
1703379006000,2023-12-24T00:50:06Z,49.1,TA120-T246191
1703379016000,2023-12-24T00:50:16Z,37.9,TA120-T246183
1703379028000,2023-12-24T00:50:28Z,31.1,TA120-T246174
1703379034000,2023-12-24T00:50:34Z,49,TA120-T246187
1703379053000,2023-12-24T00:50:53Z,58.1,TA120-T246184
1703379066000,2023-12-24T00:51:06Z,44.4,TA120-T246191
1703379076000,2023-12-24T00:51:16Z,38.1,TA120-T246183
1703379088000,2023-12-24T00:51:28Z,31.1,TA120-T246174
1703379094000,2023-12-24T00:51:34Z,48.6,TA120-T246187
1703379113000,2023-12-24T00:51:53Z,55.7,TA120-T246184
1703379126000,2023-12-24T00:52:06Z,45,TA120-T246191
1703379136000,2023-12-24T00:52:16Z,37.9,TA120-T246183
1703379148000,2023-12-24T00:52:28Z,31.2,TA120-T246174
1703379154000,2023-12-24T00:52:34Z,49.4,TA120-T246187
1703379173000,2023-12-24T00:52:53Z,65.6,TA120-T246184
1703379186000,2023-12-24T00:53:06Z,44.4,TA120-T246191
1703379196000,2023-12-24T00:53:16Z,38.1,TA120-T246183
1703379208000,2023-12-24T00:53:28Z,31.6,TA120-T246174
1703379214000,2023-12-24T00:53:34Z,45.9,TA120-T246187
1703379233000,2023-12-24T00:53:53Z,66.8,TA120-T246184
1703379246000,2023-12-24T00:54:06Z,47.5,TA120-T246191
1703379256000,2023-12-24T00:54:16Z,38,TA120-T246183
1703379268000,2023-12-24T00:54:28Z,31.2,TA120-T246174
1703379274000,2023-12-24T00:54:34Z,46,TA120-T246187
1703379293000,2023-12-24T00:54:53Z,69.2,TA120-T246184
1703379306000,2023-12-24T00:55:06Z,55.2,TA120-T246191
1703379316000,2023-12-24T00:55:16Z,38,TA120-T246183
1703379328000,2023-12-24T00:55:28Z,31.1,TA120-T246174
1703379334000,2023-12-24T00:55:34Z,49.5,TA120-T246187
1703379353000,2023-12-24T00:55:53Z,63.9,TA120-T246184
1703379366000,2023-12-24T00:56:06Z,44.8,TA120-T246191
1703379376000,2023-12-24T00:56:16Z,38,TA120-T246183
1703379388000,2023-12-24T00:56:28Z,31.3,TA120-T246174
1703379394000,2023-12-24T00:56:34Z,48.1,TA120-T246187
1703379413000,2023-12-24T00:56:53Z,64.9,TA120-T246184
1703379426000,2023-12-24T00:57:06Z,46,TA120-T246191
1703379436000,2023-12-24T00:57:16Z,37.9,TA120-T246183
1703379448000,2023-12-24T00:57:28Z,31.3,TA120-T246174
1703379454000,2023-12-24T00:57:34Z,46.4,TA120-T246187
1703379473000,2023-12-24T00:57:53Z,56,TA120-T246184
1703379486000,2023-12-24T00:58:06Z,44.8,TA120-T246191
1703379496000,2023-12-24T00:58:16Z,37.9,TA120-T246183
1703379508000,2023-12-24T00:58:28Z,31.1,TA120-T246174
1703379514000,2023-12-24T00:58:34Z,46.5,TA120-T246187
1703379533000,2023-12-24T00:58:53Z,53.2,TA120-T246184
1703379546000,2023-12-24T00:59:06Z,45.4,TA120-T246191
1703379556000,2023-12-24T00:59:16Z,37.9,TA120-T246183
1703379568000,2023-12-24T00:59:28Z,31.2,TA120-T246174
1703379574000,2023-12-24T00:59:34Z,49.9,TA120-T246187
1703379593000,2023-12-24T00:59:53Z,59.9,TA120-T246184
1703379606000,2023-12-24T01:00:06Z,48.9,TA120-T246191
1703379616000,2023-12-24T01:00:16Z,38,TA120-T246183
1703379628000,2023-12-24T01:00:28Z,31.2,TA120-T246174
1703379634000,2023-12-24T01:00:34Z,48.8,TA120-T246187
1703379653000,2023-12-24T01:00:53Z,53.2,TA120-T246184
1703379666000,2023-12-24T01:01:06Z,49.4,TA120-T246191
1703379676000,2023-12-24T01:01:16Z,37.8,TA120-T246183
1703379688000,2023-12-24T01:01:28Z,31.1,TA120-T246174
1703379694000,2023-12-24T01:01:34Z,46,TA120-T246187
1703379713000,2023-12-24T01:01:53Z,55.7,TA120-T246184
1703379726000,2023-12-24T01:02:06Z,44.5,TA120-T246191
1703379736000,2023-12-24T01:02:16Z,38.1,TA120-T246183
1703379748000,2023-12-24T01:02:28Z,31.4,TA120-T246174
1703379754000,2023-12-24T01:02:34Z,48.4,TA120-T246187
1703379773000,2023-12-24T01:02:53Z,64.6,TA120-T246184
1703379786000,2023-12-24T01:03:06Z,44.6,TA120-T246191
1703379796000,2023-12-24T01:03:16Z,37.8,TA120-T246183
1703379808000,2023-12-24T01:03:28Z,31.1,TA120-T246174
1703379814000,2023-12-24T01:03:34Z,46.8,TA120-T246187
1703379833000,2023-12-24T01:03:53Z,67.6,TA120-T246184
1703379846000,2023-12-24T01:04:06Z,44.4,TA120-T246191
1703379856000,2023-12-24T01:04:16Z,37.9,TA120-T246183
1703379868000,2023-12-24T01:04:28Z,31.1,TA120-T246174
1703379874000,2023-12-24T01:04:34Z,45.9,TA120-T246187
1703379893000,2023-12-24T01:04:53Z,54.1,TA120-T246184
1703379906000,2023-12-24T01:05:06Z,44.2,TA120-T246191
1703379916000,2023-12-24T01:05:16Z,38,TA120-T246183
1703379928000,2023-12-24T01:05:28Z,31.4,TA120-T246174
1703379934000,2023-12-24T01:05:34Z,47.4,TA120-T246187
1703379953000,2023-12-24T01:05:53Z,67.3,TA120-T246184
1703379966000,2023-12-24T01:06:06Z,44.2,TA120-T246191
1703379976000,2023-12-24T01:06:16Z,37.9,TA120-T246183
1703379988000,2023-12-24T01:06:28Z,31.1,TA120-T246174
1703379994000,2023-12-24T01:06:34Z,48,TA120-T246187
1703380013000,2023-12-24T01:06:53Z,59.4,TA120-T246184
1703380026000,2023-12-24T01:07:06Z,45.8,TA120-T246191
1703380036000,2023-12-24T01:07:16Z,37.8,TA120-T246183
1703380048000,2023-12-24T01:07:28Z,31.2,TA120-T246174
1703380054000,2023-12-24T01:07:34Z,48.8,TA120-T246187
1703380073000,2023-12-24T01:07:53Z,61.3,TA120-T246184
1703380086000,2023-12-24T01:08:06Z,46.2,TA120-T246191
1703380096000,2023-12-24T01:08:16Z,37.8,TA120-T246183
1703380108000,2023-12-24T01:08:28Z,31.3,TA120-T246174
1703380114000,2023-12-24T01:08:34Z,45.1,TA120-T246187
1703380133000,2023-12-24T01:08:53Z,64.8,TA120-T246184
1703380146000,2023-12-24T01:09:06Z,44.3,TA120-T246191
1703380156000,2023-12-24T01:09:16Z,37.7,TA120-T246183
1703380168000,2023-12-24T01:09:28Z,31.1,TA120-T246174
1703380174000,2023-12-24T01:09:34Z,47.3,TA120-T246187
1703380193000,2023-12-24T01:09:53Z,67.5,TA120-T246184
1703380206000,2023-12-24T01:10:06Z,57.1,TA120-T246191
1703380216000,2023-12-24T01:10:16Z,37.8,TA120-T246183
1703380228000,2023-12-24T01:10:28Z,31.1,TA120-T246174
1703380234000,2023-12-24T01:10:34Z,48.7,TA120-T246187
1703380253000,2023-12-24T01:10:53Z,71.1,TA120-T246184
1703380266000,2023-12-24T01:11:06Z,45.7,TA120-T246191
1703380276000,2023-12-24T01:11:16Z,37.8,TA120-T246183
1703380288000,2023-12-24T01:11:28Z,31.1,TA120-T246174
1703380294000,2023-12-24T01:11:34Z,47.8,TA120-T246187
1703380313000,2023-12-24T01:11:53Z,58.7,TA120-T246184
1703380326000,2023-12-24T01:12:06Z,46.2,TA120-T246191
1703380336000,2023-12-24T01:12:16Z,37.6,TA120-T246183
1703380348000,2023-12-24T01:12:28Z,31.2,TA120-T246174
1703380354000,2023-12-24T01:12:34Z,46.7,TA120-T246187
1703380373000,2023-12-24T01:12:53Z,60.8,TA120-T246184
1703380386000,2023-12-24T01:13:06Z,47.6,TA120-T246191
1703380396000,2023-12-24T01:13:16Z,37.7,TA120-T246183
1703380408000,2023-12-24T01:13:28Z,31.2,TA120-T246174
1703380414000,2023-12-24T01:13:34Z,48.7,TA120-T246187
1703380433000,2023-12-24T01:13:53Z,60.6,TA120-T246184
1703380446000,2023-12-24T01:14:06Z,44.4,TA120-T246191
1703380456000,2023-12-24T01:14:16Z,37.8,TA120-T246183
1703380468000,2023-12-24T01:14:28Z,31.6,TA120-T246174
1703380474000,2023-12-24T01:14:34Z,48.4,TA120-T246187
1703380493000,2023-12-24T01:14:53Z,63.6,TA120-T246184
1703380506000,2023-12-24T01:15:06Z,50.8,TA120-T246191
1703380516000,2023-12-24T01:15:16Z,37.9,TA120-T246183
1703380528000,2023-12-24T01:15:28Z,31.1,TA120-T246174
1703380534000,2023-12-24T01:15:34Z,47.9,TA120-T246187
1703380553000,2023-12-24T01:15:53Z,66.2,TA120-T246184
1703380566000,2023-12-24T01:16:06Z,48.3,TA120-T246191
1703380576000,2023-12-24T01:16:16Z,37.9,TA120-T246183
1703380588000,2023-12-24T01:16:28Z,31.1,TA120-T246174
1703380594000,2023-12-24T01:16:34Z,47.1,TA120-T246187
1703380613000,2023-12-24T01:16:53Z,67.6,TA120-T246184
1703380626000,2023-12-24T01:17:06Z,44.7,TA120-T246191
1703380636000,2023-12-24T01:17:16Z,37.9,TA120-T246183
1703380648000,2023-12-24T01:17:28Z,31.1,TA120-T246174
1703380654000,2023-12-24T01:17:34Z,48.2,TA120-T246187
1703380673000,2023-12-24T01:17:53Z,61,TA120-T246184
1703380686000,2023-12-24T01:18:06Z,44.2,TA120-T246191
1703380696000,2023-12-24T01:18:16Z,38,TA120-T246183
1703380708000,2023-12-24T01:18:28Z,31.2,TA120-T246174
1703380714000,2023-12-24T01:18:34Z,48.5,TA120-T246187
1703380733000,2023-12-24T01:18:53Z,64.3,TA120-T246184
1703380746000,2023-12-24T01:19:06Z,50.9,TA120-T246191
1703380756000,2023-12-24T01:19:16Z,38,TA120-T246183
1703380768000,2023-12-24T01:19:28Z,31.3,TA120-T246174
1703380774000,2023-12-24T01:19:34Z,45.8,TA120-T246187
1703380793000,2023-12-24T01:19:53Z,56.3,TA120-T246184
1703380806000,2023-12-24T01:20:06Z,45.2,TA120-T246191
1703380816000,2023-12-24T01:20:16Z,38,TA120-T246183
1703380828000,2023-12-24T01:20:28Z,31.4,TA120-T246174
1703380834000,2023-12-24T01:20:34Z,45.3,TA120-T246187
1703380853000,2023-12-24T01:20:53Z,62.4,TA120-T246184
1703380866000,2023-12-24T01:21:06Z,44.5,TA120-T246191
1703380876000,2023-12-24T01:21:16Z,37.9,TA120-T246183
1703380888000,2023-12-24T01:21:28Z,31.1,TA120-T246174
1703380894000,2023-12-24T01:21:34Z,46.6,TA120-T246187
1703380913000,2023-12-24T01:21:53Z,59.5,TA120-T246184
1703380926000,2023-12-24T01:22:06Z,44.7,TA120-T246191
1703380936000,2023-12-24T01:22:16Z,37.8,TA120-T246183
1703380948000,2023-12-24T01:22:28Z,31.2,TA120-T246174
1703380954000,2023-12-24T01:22:34Z,48.6,TA120-T246187
1703380973000,2023-12-24T01:22:53Z,58.8,TA120-T246184
1703380986000,2023-12-24T01:23:06Z,46.7,TA120-T246191
1703380996000,2023-12-24T01:23:16Z,37.8,TA120-T246183
1703381008000,2023-12-24T01:23:28Z,31.2,TA120-T246174
1703381014000,2023-12-24T01:23:34Z,47.2,TA120-T246187
1703381033000,2023-12-24T01:23:53Z,68.9,TA120-T246184
1703381046000,2023-12-24T01:24:06Z,46.2,TA120-T246191
1703381056000,2023-12-24T01:24:16Z,37.9,TA120-T246183
1703381068000,2023-12-24T01:24:28Z,31.1,TA120-T246174
1703381074000,2023-12-24T01:24:34Z,48.4,TA120-T246187
1703381093000,2023-12-24T01:24:53Z,66.4,TA120-T246184
1703381106000,2023-12-24T01:25:06Z,53.6,TA120-T246191
