time,readable_time,dBA,dev-id
1693958421000,2023-09-06T00:00:21Z,52.8,TA120-T246187
1693958425000,2023-09-06T00:00:25Z,57.7,TA120-T246191
1693958434000,2023-09-06T00:00:34Z,43.4,TA120-T246183
1693958450000,2023-09-06T00:00:50Z,62.7,TA120-T246184
1693958481000,2023-09-06T00:01:21Z,52.4,TA120-T246187
1693958485000,2023-09-06T00:01:25Z,46.6,TA120-T246191
1693958494000,2023-09-06T00:01:34Z,43.4,TA120-T246183
1693958510000,2023-09-06T00:01:50Z,56.7,TA120-T246184
1693958541000,2023-09-06T00:02:21Z,49.6,TA120-T246187
1693958545000,2023-09-06T00:02:25Z,48.2,TA120-T246191
1693958554000,2023-09-06T00:02:34Z,43.4,TA120-T246183
1693958570000,2023-09-06T00:02:50Z,53.3,TA120-T246184
1693958601000,2023-09-06T00:03:21Z,49.8,TA120-T246187
1693958605000,2023-09-06T00:03:25Z,53.3,TA120-T246191
1693958614000,2023-09-06T00:03:34Z,43.4,TA120-T246183
1693958630000,2023-09-06T00:03:50Z,61.6,TA120-T246184
1693958661000,2023-09-06T00:04:21Z,50.1,TA120-T246187
1693958665000,2023-09-06T00:04:25Z,46.8,TA120-T246191
1693958674000,2023-09-06T00:04:34Z,43.4,TA120-T246183
1693958690000,2023-09-06T00:04:50Z,62.1,TA120-T246184
1693958721000,2023-09-06T00:05:21Z,48.8,TA120-T246187
1693958725000,2023-09-06T00:05:25Z,46.4,TA120-T246191
1693958734000,2023-09-06T00:05:34Z,43.4,TA120-T246183
1693958750000,2023-09-06T00:05:50Z,54.4,TA120-T246184
1693958781000,2023-09-06T00:06:21Z,48.8,TA120-T246187
1693958785000,2023-09-06T00:06:25Z,46.3,TA120-T246191
1693958794000,2023-09-06T00:06:34Z,43.4,TA120-T246183
1693958810000,2023-09-06T00:06:50Z,55.7,TA120-T246184
1693958841000,2023-09-06T00:07:21Z,52,TA120-T246187
1693958845000,2023-09-06T00:07:25Z,46.2,TA120-T246191
1693958854000,2023-09-06T00:07:34Z,43.5,TA120-T246183
1693958870000,2023-09-06T00:07:50Z,61.1,TA120-T246184
1693958901000,2023-09-06T00:08:21Z,45.9,TA120-T246187
1693958905000,2023-09-06T00:08:25Z,46.8,TA120-T246191
1693958930000,2023-09-06T00:08:50Z,58.3,TA120-T246184
1693958961000,2023-09-06T00:09:21Z,45.7,TA120-T246187
1693958965000,2023-09-06T00:09:25Z,51.2,TA120-T246191
1693958990000,2023-09-06T00:09:50Z,53.9,TA120-T246184
1693959021000,2023-09-06T00:10:21Z,51.9,TA120-T246187
1693959025000,2023-09-06T00:10:25Z,48.2,TA120-T246191
1693959050000,2023-09-06T00:10:50Z,66.9,TA120-T246184
1693959081000,2023-09-06T00:11:21Z,47.8,TA120-T246187
1693959085000,2023-09-06T00:11:25Z,48.2,TA120-T246191
1693959110000,2023-09-06T00:11:50Z,64.1,TA120-T246184
1693959141000,2023-09-06T00:12:21Z,47.2,TA120-T246187
1693959145000,2023-09-06T00:12:25Z,47.1,TA120-T246191
1693959170000,2023-09-06T00:12:50Z,64.3,TA120-T246184
1693959201000,2023-09-06T00:13:21Z,48.3,TA120-T246187
1693959205000,2023-09-06T00:13:25Z,46.1,TA120-T246191
1693959205000,2023-09-06T00:13:25Z,43.4,TA120-T246183
1693959230000,2023-09-06T00:13:50Z,63.7,TA120-T246184
1693959261000,2023-09-06T00:14:21Z,47.3,TA120-T246187
1693959265000,2023-09-06T00:14:25Z,52,TA120-T246191
1693959265000,2023-09-06T00:14:25Z,43.4,TA120-T246183
1693959290000,2023-09-06T00:14:50Z,56.2,TA120-T246184
1693959321000,2023-09-06T00:15:21Z,50.4,TA120-T246187
1693959325000,2023-09-06T00:15:25Z,46.5,TA120-T246191
1693959325000,2023-09-06T00:15:25Z,43.5,TA120-T246183
1693959350000,2023-09-06T00:15:50Z,52.4,TA120-T246184
1693959381000,2023-09-06T00:16:21Z,48.1,TA120-T246187
1693959385000,2023-09-06T00:16:25Z,46.3,TA120-T246191
1693959385000,2023-09-06T00:16:25Z,43.4,TA120-T246183
1693959410000,2023-09-06T00:16:50Z,57.8,TA120-T246184
1693959441000,2023-09-06T00:17:21Z,45.6,TA120-T246187
1693959445000,2023-09-06T00:17:25Z,46.6,TA120-T246191
1693959445000,2023-09-06T00:17:25Z,43.5,TA120-T246183
1693959470000,2023-09-06T00:17:50Z,60.7,TA120-T246184
1693959501000,2023-09-06T00:18:21Z,52.4,TA120-T246187
1693959505000,2023-09-06T00:18:25Z,49.6,TA120-T246191
1693959505000,2023-09-06T00:18:25Z,43.4,TA120-T246183
1693959530000,2023-09-06T00:18:50Z,61.2,TA120-T246184
1693959561000,2023-09-06T00:19:21Z,49.5,TA120-T246187
1693959565000,2023-09-06T00:19:25Z,46.3,TA120-T246191
1693959565000,2023-09-06T00:19:25Z,43.4,TA120-T246183
1693959590000,2023-09-06T00:19:50Z,62.6,TA120-T246184
1693959621000,2023-09-06T00:20:21Z,45,TA120-T246187
1693959625000,2023-09-06T00:20:25Z,46.5,TA120-T246191
1693959625000,2023-09-06T00:20:25Z,43.5,TA120-T246183
1693959650000,2023-09-06T00:20:50Z,61.4,TA120-T246184
1693959681000,2023-09-06T00:21:21Z,52.2,TA120-T246187
1693959685000,2023-09-06T00:21:25Z,47.3,TA120-T246191
1693959685000,2023-09-06T00:21:25Z,43.4,TA120-T246183
1693959710000,2023-09-06T00:21:50Z,52.5,TA120-T246184
1693959741000,2023-09-06T00:22:21Z,50.6,TA120-T246187
1693959745000,2023-09-06T00:22:25Z,50.5,TA120-T246191
1693959745000,2023-09-06T00:22:25Z,43.5,TA120-T246183
1693959770000,2023-09-06T00:22:50Z,52.3,TA120-T246184
1693959801000,2023-09-06T00:23:21Z,49.5,TA120-T246187
1693959805000,2023-09-06T00:23:25Z,46.4,TA120-T246191
1693959805000,2023-09-06T00:23:25Z,43.4,TA120-T246183
1693959830000,2023-09-06T00:23:50Z,55,TA120-T246184
1693959861000,2023-09-06T00:24:21Z,46.1,TA120-T246187
1693959865000,2023-09-06T00:24:25Z,47.7,TA120-T246191
1693959865000,2023-09-06T00:24:25Z,43.4,TA120-T246183
1693959890000,2023-09-06T00:24:50Z,63.8,TA120-T246184
1693959921000,2023-09-06T00:25:21Z,50,TA120-T246187
1693959925000,2023-09-06T00:25:25Z,52.2,TA120-T246191
1693959925000,2023-09-06T00:25:25Z,43.5,TA120-T246183
1693959950000,2023-09-06T00:25:50Z,56.4,TA120-T246184
1693959981000,2023-09-06T00:26:21Z,49.7,TA120-T246187
1693959985000,2023-09-06T00:26:25Z,46.7,TA120-T246191
1693959985000,2023-09-06T00:26:25Z,43.4,TA120-T246183
1693960010000,2023-09-06T00:26:50Z,60.3,TA120-T246184
1693960041000,2023-09-06T00:27:21Z,50.6,TA120-T246187
1693960045000,2023-09-06T00:27:25Z,51.9,TA120-T246191
1693960045000,2023-09-06T00:27:25Z,43.5,TA120-T246183
1693960070000,2023-09-06T00:27:50Z,65.5,TA120-T246184
1693960101000,2023-09-06T00:28:21Z,50,TA120-T246187
1693960105000,2023-09-06T00:28:25Z,47,TA120-T246191
1693960105000,2023-09-06T00:28:25Z,43.5,TA120-T246183
1693960130000,2023-09-06T00:28:50Z,52.7,TA120-T246184
1693960161000,2023-09-06T00:29:21Z,48.5,TA120-T246187
1693960165000,2023-09-06T00:29:25Z,50.8,TA120-T246191
1693960165000,2023-09-06T00:29:25Z,43.5,TA120-T246183
1693960190000,2023-09-06T00:29:50Z,57.3,TA120-T246184
1693960221000,2023-09-06T00:30:21Z,47.8,TA120-T246187
1693960225000,2023-09-06T00:30:25Z,50.8,TA120-T246191
1693960225000,2023-09-06T00:30:25Z,43.5,TA120-T246183
1693960250000,2023-09-06T00:30:50Z,53.4,TA120-T246184
1693960281000,2023-09-06T00:31:21Z,46.2,TA120-T246187
1693960285000,2023-09-06T00:31:25Z,49.7,TA120-T246191
1693960285000,2023-09-06T00:31:25Z,43.5,TA120-T246183
1693960310000,2023-09-06T00:31:50Z,62,TA120-T246184
1693960341000,2023-09-06T00:32:21Z,48,TA120-T246187
1693960345000,2023-09-06T00:32:25Z,50.5,TA120-T246191
1693960345000,2023-09-06T00:32:25Z,43.5,TA120-T246183
1693960370000,2023-09-06T00:32:50Z,65.7,TA120-T246184
1693960401000,2023-09-06T00:33:21Z,51.6,TA120-T246187
1693960405000,2023-09-06T00:33:25Z,49.6,TA120-T246191
1693960405000,2023-09-06T00:33:25Z,43.5,TA120-T246183
1693960430000,2023-09-06T00:33:50Z,65.6,TA120-T246184
1693960461000,2023-09-06T00:34:21Z,49.4,TA120-T246187
1693960465000,2023-09-06T00:34:25Z,48,TA120-T246191
1693960465000,2023-09-06T00:34:25Z,43.5,TA120-T246183
1693960490000,2023-09-06T00:34:50Z,55.1,TA120-T246184
1693960521000,2023-09-06T00:35:21Z,49.9,TA120-T246187
1693960525000,2023-09-06T00:35:25Z,48,TA120-T246191
1693960525000,2023-09-06T00:35:25Z,43.4,TA120-T246183
1693960550000,2023-09-06T00:35:50Z,52.6,TA120-T246184
1693960581000,2023-09-06T00:36:21Z,47.2,TA120-T246187
1693960585000,2023-09-06T00:36:25Z,52.2,TA120-T246191
1693960585000,2023-09-06T00:36:25Z,43.5,TA120-T246183
1693960610000,2023-09-06T00:36:50Z,63,TA120-T246184
1693960641000,2023-09-06T00:37:21Z,46.9,TA120-T246187
1693960645000,2023-09-06T00:37:25Z,46.5,TA120-T246191
1693960645000,2023-09-06T00:37:25Z,43.5,TA120-T246183
1693960670000,2023-09-06T00:37:50Z,52.5,TA120-T246184
1693960701000,2023-09-06T00:38:21Z,49.9,TA120-T246187
1693960705000,2023-09-06T00:38:25Z,46.5,TA120-T246191
1693960705000,2023-09-06T00:38:25Z,43.5,TA120-T246183
1693960730000,2023-09-06T00:38:50Z,52.7,TA120-T246184
1693960761000,2023-09-06T00:39:21Z,52.4,TA120-T246187
1693960765000,2023-09-06T00:39:25Z,46.6,TA120-T246191
1693960765000,2023-09-06T00:39:25Z,43.5,TA120-T246183
1693960790000,2023-09-06T00:39:50Z,61.6,TA120-T246184
1693960821000,2023-09-06T00:40:21Z,50.3,TA120-T246187
1693960825000,2023-09-06T00:40:25Z,46.3,TA120-T246191
1693960825000,2023-09-06T00:40:25Z,43.5,TA120-T246183
1693960850000,2023-09-06T00:40:50Z,67.9,TA120-T246184
1693960881000,2023-09-06T00:41:21Z,48.1,TA120-T246187
1693960885000,2023-09-06T00:41:25Z,51.2,TA120-T246191
1693960885000,2023-09-06T00:41:25Z,43.6,TA120-T246183
1693960910000,2023-09-06T00:41:50Z,62.6,TA120-T246184
1693960941000,2023-09-06T00:42:21Z,52.2,TA120-T246187
1693960945000,2023-09-06T00:42:25Z,51.2,TA120-T246191
1693960945000,2023-09-06T00:42:25Z,43.5,TA120-T246183
1693960970000,2023-09-06T00:42:50Z,65.5,TA120-T246184
1693961001000,2023-09-06T00:43:21Z,52.7,TA120-T246187
1693961005000,2023-09-06T00:43:25Z,46.4,TA120-T246191
1693961005000,2023-09-06T00:43:25Z,43.5,TA120-T246183
1693961030000,2023-09-06T00:43:50Z,65.8,TA120-T246184
1693961061000,2023-09-06T00:44:21Z,48.1,TA120-T246187
1693961065000,2023-09-06T00:44:25Z,46.6,TA120-T246191
1693961065000,2023-09-06T00:44:25Z,43.4,TA120-T246183
1693961090000,2023-09-06T00:44:50Z,60.2,TA120-T246184
1693961121000,2023-09-06T00:45:21Z,49.6,TA120-T246187
1693961125000,2023-09-06T00:45:25Z,46.5,TA120-T246191
1693961125000,2023-09-06T00:45:25Z,43.5,TA120-T246183
1693961150000,2023-09-06T00:45:50Z,64.2,TA120-T246184
1693961181000,2023-09-06T00:46:21Z,51.9,TA120-T246187
1693961185000,2023-09-06T00:46:25Z,50.5,TA120-T246191
1693961185000,2023-09-06T00:46:25Z,43.4,TA120-T246183
1693961210000,2023-09-06T00:46:50Z,67.2,TA120-T246184
1693961241000,2023-09-06T00:47:21Z,50.3,TA120-T246187
1693961245000,2023-09-06T00:47:25Z,48.9,TA120-T246191
1693961245000,2023-09-06T00:47:25Z,43.4,TA120-T246183
1693961270000,2023-09-06T00:47:50Z,54.5,TA120-T246184
1693961301000,2023-09-06T00:48:21Z,47,TA120-T246187
1693961305000,2023-09-06T00:48:25Z,46.3,TA120-T246191
1693961305000,2023-09-06T00:48:25Z,43.5,TA120-T246183
1693961330000,2023-09-06T00:48:50Z,54.4,TA120-T246184
1693961361000,2023-09-06T00:49:21Z,51.3,TA120-T246187
1693961365000,2023-09-06T00:49:25Z,50.4,TA120-T246191
1693961365000,2023-09-06T00:49:25Z,43.5,TA120-T246183
1693961390000,2023-09-06T00:49:50Z,61.4,TA120-T246184
1693961421000,2023-09-06T00:50:21Z,49.9,TA120-T246187
1693961425000,2023-09-06T00:50:25Z,46.3,TA120-T246191
1693961425000,2023-09-06T00:50:25Z,43.5,TA120-T246183
1693961450000,2023-09-06T00:50:50Z,64.9,TA120-T246184
1693961481000,2023-09-06T00:51:21Z,45.4,TA120-T246187
1693961485000,2023-09-06T00:51:25Z,46.7,TA120-T246191
1693961485000,2023-09-06T00:51:25Z,43.5,TA120-T246183
1693961510000,2023-09-06T00:51:50Z,62.5,TA120-T246184
1693961541000,2023-09-06T00:52:21Z,50.2,TA120-T246187
1693961545000,2023-09-06T00:52:25Z,47.7,TA120-T246191
1693961545000,2023-09-06T00:52:25Z,43.5,TA120-T246183
1693961570000,2023-09-06T00:52:50Z,62.6,TA120-T246184
1693961601000,2023-09-06T00:53:21Z,45.8,TA120-T246187
1693961605000,2023-09-06T00:53:25Z,48.5,TA120-T246191
1693961605000,2023-09-06T00:53:25Z,43.5,TA120-T246183
1693961630000,2023-09-06T00:53:50Z,58.1,TA120-T246184
1693961661000,2023-09-06T00:54:21Z,50.8,TA120-T246187
1693961665000,2023-09-06T00:54:25Z,47.3,TA120-T246191
1693961665000,2023-09-06T00:54:25Z,43.5,TA120-T246183
1693961690000,2023-09-06T00:54:50Z,54.1,TA120-T246184
1693961721000,2023-09-06T00:55:21Z,49.9,TA120-T246187
1693961725000,2023-09-06T00:55:25Z,46.9,TA120-T246191
1693961725000,2023-09-06T00:55:25Z,43.4,TA120-T246183
1693961750000,2023-09-06T00:55:50Z,58.1,TA120-T246184
1693961781000,2023-09-06T00:56:21Z,46.3,TA120-T246187
1693961785000,2023-09-06T00:56:25Z,52,TA120-T246191
1693961785000,2023-09-06T00:56:25Z,43.5,TA120-T246183
1693961810000,2023-09-06T00:56:50Z,57.3,TA120-T246184
1693961841000,2023-09-06T00:57:21Z,52,TA120-T246187
1693961845000,2023-09-06T00:57:25Z,47.6,TA120-T246191
1693961845000,2023-09-06T00:57:25Z,43.4,TA120-T246183
1693961870000,2023-09-06T00:57:50Z,58.5,TA120-T246184
1693961901000,2023-09-06T00:58:21Z,51.5,TA120-T246187
1693961905000,2023-09-06T00:58:25Z,46.3,TA120-T246191
1693961905000,2023-09-06T00:58:25Z,43.4,TA120-T246183
1693961930000,2023-09-06T00:58:50Z,63.2,TA120-T246184
1693961961000,2023-09-06T00:59:21Z,47.8,TA120-T246187
1693961965000,2023-09-06T00:59:25Z,46.4,TA120-T246191
1693961965000,2023-09-06T00:59:25Z,43.5,TA120-T246183
1693961990000,2023-09-06T00:59:50Z,58.9,TA120-T246184
1693962021000,2023-09-06T01:00:21Z,46,TA120-T246187
1693962025000,2023-09-06T01:00:25Z,49.8,TA120-T246191
1693962025000,2023-09-06T01:00:25Z,43.5,TA120-T246183
1693962050000,2023-09-06T01:00:50Z,63.6,TA120-T246184
1693962081000,2023-09-06T01:01:21Z,54.3,TA120-T246187
1693962085000,2023-09-06T01:01:25Z,46.5,TA120-T246191
1693962085000,2023-09-06T01:01:25Z,43.5,TA120-T246183
1693962110000,2023-09-06T01:01:50Z,53.8,TA120-T246184
1693962141000,2023-09-06T01:02:21Z,52.1,TA120-T246187
1693962145000,2023-09-06T01:02:25Z,46.8,TA120-T246191
1693962145000,2023-09-06T01:02:25Z,43.4,TA120-T246183
1693962170000,2023-09-06T01:02:50Z,62.7,TA120-T246184
1693962201000,2023-09-06T01:03:21Z,51.4,TA120-T246187
1693962205000,2023-09-06T01:03:25Z,47.2,TA120-T246191
1693962205000,2023-09-06T01:03:25Z,43.5,TA120-T246183
1693962230000,2023-09-06T01:03:50Z,60.4,TA120-T246184
1693962261000,2023-09-06T01:04:21Z,52.7,TA120-T246187
1693962265000,2023-09-06T01:04:25Z,50.7,TA120-T246191
1693962265000,2023-09-06T01:04:25Z,43.5,TA120-T246183
1693962290000,2023-09-06T01:04:50Z,70.7,TA120-T246184
1693962321000,2023-09-06T01:05:21Z,54.4,TA120-T246187
1693962325000,2023-09-06T01:05:25Z,46.4,TA120-T246191
1693962325000,2023-09-06T01:05:25Z,43.4,TA120-T246183
1693962350000,2023-09-06T01:05:50Z,59.1,TA120-T246184
1693962381000,2023-09-06T01:06:21Z,52.2,TA120-T246187
1693962385000,2023-09-06T01:06:25Z,46.5,TA120-T246191
1693962385000,2023-09-06T01:06:25Z,43.4,TA120-T246183
1693962410000,2023-09-06T01:06:50Z,59.6,TA120-T246184
1693962441000,2023-09-06T01:07:21Z,48.1,TA120-T246187
1693962445000,2023-09-06T01:07:25Z,50.9,TA120-T246191
1693962445000,2023-09-06T01:07:25Z,43.4,TA120-T246183
1693962470000,2023-09-06T01:07:50Z,66.2,TA120-T246184
1693962501000,2023-09-06T01:08:21Z,54.6,TA120-T246187
1693962505000,2023-09-06T01:08:25Z,55.1,TA120-T246191
1693962505000,2023-09-06T01:08:25Z,43.4,TA120-T246183
1693962530000,2023-09-06T01:08:50Z,52.7,TA120-T246184
1693962561000,2023-09-06T01:09:21Z,50.6,TA120-T246187
1693962565000,2023-09-06T01:09:25Z,46.3,TA120-T246191
1693962565000,2023-09-06T01:09:25Z,43.4,TA120-T246183
1693962590000,2023-09-06T01:09:50Z,52.9,TA120-T246184
1693962621000,2023-09-06T01:10:21Z,47.3,TA120-T246187
1693962624000,2023-09-06T01:10:24Z,43.5,TA120-T246183
1693962625000,2023-09-06T01:10:25Z,46.5,TA120-T246191
1693962650000,2023-09-06T01:10:50Z,66.1,TA120-T246184
1693962681000,2023-09-06T01:11:21Z,55.3,TA120-T246187
1693962684000,2023-09-06T01:11:24Z,43.5,TA120-T246183
1693962685000,2023-09-06T01:11:25Z,49.2,TA120-T246191
1693962710000,2023-09-06T01:11:50Z,64.6,TA120-T246184
1693962741000,2023-09-06T01:12:21Z,51,TA120-T246187
1693962744000,2023-09-06T01:12:24Z,43.5,TA120-T246183
1693962745000,2023-09-06T01:12:25Z,49.3,TA120-T246191
1693962770000,2023-09-06T01:12:50Z,66.3,TA120-T246184
1693962801000,2023-09-06T01:13:21Z,51,TA120-T246187
1693962804000,2023-09-06T01:13:24Z,43.4,TA120-T246183
1693962805000,2023-09-06T01:13:25Z,47.2,TA120-T246191
1693962830000,2023-09-06T01:13:50Z,56.9,TA120-T246184
1693962861000,2023-09-06T01:14:21Z,49,TA120-T246187
1693962864000,2023-09-06T01:14:24Z,43.4,TA120-T246183
1693962865000,2023-09-06T01:14:25Z,53,TA120-T246191
1693962890000,2023-09-06T01:14:50Z,65.7,TA120-T246184
1693962921000,2023-09-06T01:15:21Z,50.8,TA120-T246187
1693962924000,2023-09-06T01:15:24Z,43.4,TA120-T246183
1693962925000,2023-09-06T01:15:25Z,47,TA120-T246191
1693962950000,2023-09-06T01:15:50Z,61.1,TA120-T246184
1693962981000,2023-09-06T01:16:21Z,52,TA120-T246187
1693962984000,2023-09-06T01:16:24Z,43.4,TA120-T246183
1693962985000,2023-09-06T01:16:25Z,46.4,TA120-T246191
1693963010000,2023-09-06T01:16:50Z,53,TA120-T246184
1693963041000,2023-09-06T01:17:21Z,53.9,TA120-T246187
1693963044000,2023-09-06T01:17:24Z,43.4,TA120-T246183
1693963045000,2023-09-06T01:17:25Z,52.2,TA120-T246191
1693963070000,2023-09-06T01:17:50Z,68.4,TA120-T246184
1693963101000,2023-09-06T01:18:21Z,49.7,TA120-T246187
1693963104000,2023-09-06T01:18:24Z,43.4,TA120-T246183
1693963105000,2023-09-06T01:18:25Z,47.3,TA120-T246191
1693963130000,2023-09-06T01:18:50Z,68.4,TA120-T246184
1693963161000,2023-09-06T01:19:21Z,49.5,TA120-T246187
1693963164000,2023-09-06T01:19:24Z,43.4,TA120-T246183
1693963165000,2023-09-06T01:19:25Z,52.5,TA120-T246191
1693963190000,2023-09-06T01:19:50Z,57.4,TA120-T246184
1693963221000,2023-09-06T01:20:21Z,50.2,TA120-T246187
1693963224000,2023-09-06T01:20:24Z,43.4,TA120-T246183
1693963225000,2023-09-06T01:20:25Z,46.4,TA120-T246191
1693963250000,2023-09-06T01:20:50Z,59.3,TA120-T246184
1693963281000,2023-09-06T01:21:21Z,52.8,TA120-T246187
1693963284000,2023-09-06T01:21:24Z,43.4,TA120-T246183
1693963285000,2023-09-06T01:21:25Z,49.6,TA120-T246191
1693963310000,2023-09-06T01:21:50Z,66.3,TA120-T246184
1693963341000,2023-09-06T01:22:21Z,50.4,TA120-T246187
1693963344000,2023-09-06T01:22:24Z,43.4,TA120-T246183
1693963345000,2023-09-06T01:22:25Z,47.5,TA120-T246191
1693963370000,2023-09-06T01:22:50Z,55.5,TA120-T246184
1693963401000,2023-09-06T01:23:21Z,50.1,TA120-T246187
1693963404000,2023-09-06T01:23:24Z,43.5,TA120-T246183
1693963405000,2023-09-06T01:23:25Z,46.7,TA120-T246191
1693963430000,2023-09-06T01:23:50Z,54.2,TA120-T246184
1693963461000,2023-09-06T01:24:21Z,51.7,TA120-T246187
1693963464000,2023-09-06T01:24:24Z,43.4,TA120-T246183
1693963465000,2023-09-06T01:24:25Z,47.4,TA120-T246191
1693963490000,2023-09-06T01:24:50Z,68.7,TA120-T246184
1693963521000,2023-09-06T01:25:21Z,53,TA120-T246187
1693963524000,2023-09-06T01:25:24Z,43.5,TA120-T246183
1693963525000,2023-09-06T01:25:25Z,49.6,TA120-T246191
1693963550000,2023-09-06T01:25:50Z,61.7,TA120-T246184
1693963581000,2023-09-06T01:26:21Z,48.6,TA120-T246187
1693963584000,2023-09-06T01:26:24Z,43.4,TA120-T246183
1693963585000,2023-09-06T01:26:25Z,47.9,TA120-T246191
1693963610000,2023-09-06T01:26:50Z,56.7,TA120-T246184
1693963641000,2023-09-06T01:27:21Z,48.4,TA120-T246187
1693963644000,2023-09-06T01:27:24Z,43.4,TA120-T246183
1693963645000,2023-09-06T01:27:25Z,46.6,TA120-T246191
1693963670000,2023-09-06T01:27:50Z,54.5,TA120-T246184
1693963701000,2023-09-06T01:28:21Z,51.6,TA120-T246187
1693963704000,2023-09-06T01:28:24Z,43.4,TA120-T246183
1693963705000,2023-09-06T01:28:25Z,46.7,TA120-T246191
1693963730000,2023-09-06T01:28:50Z,63.7,TA120-T246184
1693963761000,2023-09-06T01:29:21Z,49.6,TA120-T246187
1693963764000,2023-09-06T01:29:24Z,43.4,TA120-T246183
1693963765000,2023-09-06T01:29:25Z,47.2,TA120-T246191
1693963790000,2023-09-06T01:29:50Z,67.4,TA120-T246184
1693963821000,2023-09-06T01:30:21Z,50.3,TA120-T246187
1693963824000,2023-09-06T01:30:24Z,43.4,TA120-T246183
1693963825000,2023-09-06T01:30:25Z,46.3,TA120-T246191
1693963850000,2023-09-06T01:30:50Z,66.8,TA120-T246184
1693963881000,2023-09-06T01:31:21Z,46.3,TA120-T246187
1693963884000,2023-09-06T01:31:24Z,43.4,TA120-T246183
1693963885000,2023-09-06T01:31:25Z,46.4,TA120-T246191
1693963910000,2023-09-06T01:31:50Z,63.6,TA120-T246184
1693963941000,2023-09-06T01:32:21Z,53.4,TA120-T246187
1693963944000,2023-09-06T01:32:24Z,43.4,TA120-T246183
1693963945000,2023-09-06T01:32:25Z,46.3,TA120-T246191
1693963970000,2023-09-06T01:32:50Z,62,TA120-T246184
1693964001000,2023-09-06T01:33:21Z,52.5,TA120-T246187
1693964004000,2023-09-06T01:33:24Z,43.4,TA120-T246183
1693964005000,2023-09-06T01:33:25Z,46.9,TA120-T246191
1693964030000,2023-09-06T01:33:50Z,52.7,TA120-T246184
1693964061000,2023-09-06T01:34:21Z,51.2,TA120-T246187
1693964064000,2023-09-06T01:34:24Z,43.4,TA120-T246183
1693964065000,2023-09-06T01:34:25Z,50.2,TA120-T246191
1693964090000,2023-09-06T01:34:50Z,64.9,TA120-T246184
1693964121000,2023-09-06T01:35:21Z,48,TA120-T246187
1693964124000,2023-09-06T01:35:24Z,43.4,TA120-T246183
1693964125000,2023-09-06T01:35:25Z,46.7,TA120-T246191
1693964150000,2023-09-06T01:35:50Z,63.2,TA120-T246184
1693964181000,2023-09-06T01:36:21Z,52.8,TA120-T246187
1693964184000,2023-09-06T01:36:24Z,43.4,TA120-T246183
1693964185000,2023-09-06T01:36:25Z,46.5,TA120-T246191
1693964210000,2023-09-06T01:36:50Z,65.9,TA120-T246184
1693964241000,2023-09-06T01:37:21Z,47.9,TA120-T246187
1693964244000,2023-09-06T01:37:24Z,43.4,TA120-T246183
1693964245000,2023-09-06T01:37:25Z,53.5,TA120-T246191
1693964270000,2023-09-06T01:37:50Z,64.8,TA120-T246184
1693964301000,2023-09-06T01:38:21Z,53.3,TA120-T246187
1693964304000,2023-09-06T01:38:24Z,43.5,TA120-T246183
1693964305000,2023-09-06T01:38:25Z,46.4,TA120-T246191
1693964330000,2023-09-06T01:38:50Z,61.8,TA120-T246184
1693964361000,2023-09-06T01:39:21Z,50.9,TA120-T246187
1693964364000,2023-09-06T01:39:24Z,43.5,TA120-T246183
1693964365000,2023-09-06T01:39:25Z,46.3,TA120-T246191
1693964390000,2023-09-06T01:39:50Z,68.3,TA120-T246184
1693964421000,2023-09-06T01:40:21Z,52.6,TA120-T246187
1693964424000,2023-09-06T01:40:24Z,43.7,TA120-T246183
1693964425000,2023-09-06T01:40:25Z,46.6,TA120-T246191
1693964450000,2023-09-06T01:40:50Z,63,TA120-T246184
1693964481000,2023-09-06T01:41:21Z,50.1,TA120-T246187
1693964484000,2023-09-06T01:41:24Z,43.7,TA120-T246183
1693964485000,2023-09-06T01:41:25Z,46.8,TA120-T246191
1693964510000,2023-09-06T01:41:50Z,65.1,TA120-T246184
1693964541000,2023-09-06T01:42:21Z,50.3,TA120-T246187
1693964544000,2023-09-06T01:42:24Z,43.6,TA120-T246183
1693964545000,2023-09-06T01:42:25Z,49,TA120-T246191
1693964570000,2023-09-06T01:42:50Z,70,TA120-T246184
1693964601000,2023-09-06T01:43:21Z,46.7,TA120-T246187
1693964604000,2023-09-06T01:43:24Z,43.5,TA120-T246183
1693964605000,2023-09-06T01:43:25Z,50.4,TA120-T246191
1693964630000,2023-09-06T01:43:50Z,68.8,TA120-T246184
1693964661000,2023-09-06T01:44:21Z,48.2,TA120-T246187
1693964664000,2023-09-06T01:44:24Z,43.5,TA120-T246183
1693964665000,2023-09-06T01:44:25Z,49.1,TA120-T246191
1693964690000,2023-09-06T01:44:50Z,63.4,TA120-T246184
1693964721000,2023-09-06T01:45:21Z,51.6,TA120-T246187
1693964724000,2023-09-06T01:45:24Z,43.4,TA120-T246183
1693964725000,2023-09-06T01:45:25Z,46.7,TA120-T246191
1693964750000,2023-09-06T01:45:50Z,66.5,TA120-T246184
1693964781000,2023-09-06T01:46:21Z,52.3,TA120-T246187
1693964784000,2023-09-06T01:46:24Z,43.5,TA120-T246183
1693964785000,2023-09-06T01:46:25Z,46.7,TA120-T246191
1693964810000,2023-09-06T01:46:50Z,68.5,TA120-T246184
1693964841000,2023-09-06T01:47:21Z,55,TA120-T246187
1693964844000,2023-09-06T01:47:24Z,43.4,TA120-T246183
