time,readable_time,dBA,dev-id
1700265632000,2023-11-18T00:00:32Z,52.7,TA120-T246187
1700265641000,2023-11-18T00:00:41Z,67.5,TA120-T246184
1700265657000,2023-11-18T00:00:57Z,55,TA120-T246191
1700265692000,2023-11-18T00:01:32Z,51.4,TA120-T246187
1700265701000,2023-11-18T00:01:41Z,71,TA120-T246184
1700265717000,2023-11-18T00:01:57Z,55,TA120-T246191
1700265752000,2023-11-18T00:02:32Z,54.4,TA120-T246187
1700265761000,2023-11-18T00:02:41Z,68.1,TA120-T246184
1700265777000,2023-11-18T00:02:57Z,54,TA120-T246191
1700265812000,2023-11-18T00:03:32Z,53.3,TA120-T246187
1700265821000,2023-11-18T00:03:41Z,67.8,TA120-T246184
1700265837000,2023-11-18T00:03:57Z,54.1,TA120-T246191
1700265872000,2023-11-18T00:04:32Z,53.1,TA120-T246187
1700265881000,2023-11-18T00:04:41Z,68.6,TA120-T246184
1700265897000,2023-11-18T00:04:57Z,57,TA120-T246191
1700265932000,2023-11-18T00:05:32Z,53.7,TA120-T246187
1700265941000,2023-11-18T00:05:41Z,69.4,TA120-T246184
1700265957000,2023-11-18T00:05:57Z,58.7,TA120-T246191
1700265992000,2023-11-18T00:06:32Z,54,TA120-T246187
1700266001000,2023-11-18T00:06:41Z,69.5,TA120-T246184
1700266017000,2023-11-18T00:06:57Z,57.3,TA120-T246191
1700266052000,2023-11-18T00:07:32Z,51.5,TA120-T246187
1700266061000,2023-11-18T00:07:41Z,61.2,TA120-T246184
1700266077000,2023-11-18T00:07:57Z,58.5,TA120-T246191
1700266112000,2023-11-18T00:08:32Z,55.9,TA120-T246187
1700266121000,2023-11-18T00:08:41Z,72.1,TA120-T246184
1700266137000,2023-11-18T00:08:57Z,55.6,TA120-T246191
1700266172000,2023-11-18T00:09:32Z,51.8,TA120-T246187
1700266181000,2023-11-18T00:09:41Z,70.2,TA120-T246184
1700266197000,2023-11-18T00:09:57Z,55.7,TA120-T246191
1700266232000,2023-11-18T00:10:32Z,53,TA120-T246187
1700266241000,2023-11-18T00:10:41Z,67.1,TA120-T246184
1700266257000,2023-11-18T00:10:57Z,56.5,TA120-T246191
1700266292000,2023-11-18T00:11:32Z,52.5,TA120-T246187
1700266301000,2023-11-18T00:11:41Z,71.2,TA120-T246184
1700266317000,2023-11-18T00:11:57Z,46.8,TA120-T246191
1700266352000,2023-11-18T00:12:32Z,54.2,TA120-T246187
1700266361000,2023-11-18T00:12:41Z,62.3,TA120-T246184
1700266377000,2023-11-18T00:12:57Z,57,TA120-T246191
1700266412000,2023-11-18T00:13:32Z,54.2,TA120-T246187
1700266421000,2023-11-18T00:13:41Z,70.1,TA120-T246184
1700266437000,2023-11-18T00:13:57Z,50.4,TA120-T246191
1700266472000,2023-11-18T00:14:32Z,53.4,TA120-T246187
1700266481000,2023-11-18T00:14:41Z,72.4,TA120-T246184
1700266497000,2023-11-18T00:14:57Z,55.9,TA120-T246191
1700266532000,2023-11-18T00:15:32Z,52.3,TA120-T246187
1700266541000,2023-11-18T00:15:41Z,71.9,TA120-T246184
1700266557000,2023-11-18T00:15:57Z,59.3,TA120-T246191
1700266592000,2023-11-18T00:16:32Z,52.5,TA120-T246187
1700266601000,2023-11-18T00:16:41Z,72.7,TA120-T246184
1700266617000,2023-11-18T00:16:57Z,52.4,TA120-T246191
1700266652000,2023-11-18T00:17:32Z,51.7,TA120-T246187
1700266661000,2023-11-18T00:17:41Z,69.8,TA120-T246184
1700266677000,2023-11-18T00:17:57Z,54.6,TA120-T246191
1700266712000,2023-11-18T00:18:32Z,52.2,TA120-T246187
1700266721000,2023-11-18T00:18:41Z,68.8,TA120-T246184
1700266737000,2023-11-18T00:18:57Z,51.9,TA120-T246191
1700266772000,2023-11-18T00:19:32Z,53.5,TA120-T246187
1700266781000,2023-11-18T00:19:41Z,72.2,TA120-T246184
1700266797000,2023-11-18T00:19:57Z,45.4,TA120-T246191
1700266832000,2023-11-18T00:20:32Z,54.2,TA120-T246187
1700266841000,2023-11-18T00:20:41Z,69.1,TA120-T246184
1700266857000,2023-11-18T00:20:57Z,53.1,TA120-T246191
1700266892000,2023-11-18T00:21:32Z,54.4,TA120-T246187
1700266901000,2023-11-18T00:21:41Z,72.8,TA120-T246184
1700266917000,2023-11-18T00:21:57Z,55.3,TA120-T246191
1700266952000,2023-11-18T00:22:32Z,52.1,TA120-T246187
1700266961000,2023-11-18T00:22:41Z,68.6,TA120-T246184
1700266977000,2023-11-18T00:22:57Z,52.5,TA120-T246191
1700267012000,2023-11-18T00:23:32Z,53.4,TA120-T246187
1700267021000,2023-11-18T00:23:41Z,68.9,TA120-T246184
1700267037000,2023-11-18T00:23:57Z,52.3,TA120-T246191
1700267072000,2023-11-18T00:24:32Z,55.3,TA120-T246187
1700267081000,2023-11-18T00:24:41Z,69.8,TA120-T246184
1700267097000,2023-11-18T00:24:57Z,57.6,TA120-T246191
1700267132000,2023-11-18T00:25:32Z,54.8,TA120-T246187
1700267141000,2023-11-18T00:25:41Z,70.5,TA120-T246184
1700267157000,2023-11-18T00:25:57Z,49.1,TA120-T246191
1700267192000,2023-11-18T00:26:32Z,54,TA120-T246187
1700267201000,2023-11-18T00:26:41Z,71.6,TA120-T246184
1700267217000,2023-11-18T00:26:57Z,52.7,TA120-T246191
1700267252000,2023-11-18T00:27:32Z,52.2,TA120-T246187
1700267261000,2023-11-18T00:27:41Z,68.7,TA120-T246184
1700267277000,2023-11-18T00:27:57Z,51,TA120-T246191
1700267312000,2023-11-18T00:28:32Z,52.8,TA120-T246187
1700267321000,2023-11-18T00:28:41Z,69.4,TA120-T246184
1700267337000,2023-11-18T00:28:57Z,46.7,TA120-T246191
1700267372000,2023-11-18T00:29:32Z,52.7,TA120-T246187
1700267381000,2023-11-18T00:29:41Z,72.4,TA120-T246184
1700267397000,2023-11-18T00:29:57Z,55.9,TA120-T246191
1700267432000,2023-11-18T00:30:32Z,51.6,TA120-T246187
1700267441000,2023-11-18T00:30:41Z,68.8,TA120-T246184
1700267457000,2023-11-18T00:30:57Z,52.3,TA120-T246191
1700267492000,2023-11-18T00:31:32Z,53.2,TA120-T246187
1700267501000,2023-11-18T00:31:41Z,69.7,TA120-T246184
1700267517000,2023-11-18T00:31:57Z,48.6,TA120-T246191
1700267552000,2023-11-18T00:32:32Z,53.2,TA120-T246187
1700267561000,2023-11-18T00:32:41Z,61.8,TA120-T246184
1700267577000,2023-11-18T00:32:57Z,49.1,TA120-T246191
1700267612000,2023-11-18T00:33:32Z,51.6,TA120-T246187
1700267621000,2023-11-18T00:33:41Z,64.2,TA120-T246184
1700267637000,2023-11-18T00:33:57Z,54.1,TA120-T246191
1700267672000,2023-11-18T00:34:32Z,52.5,TA120-T246187
1700267681000,2023-11-18T00:34:41Z,69.4,TA120-T246184
1700267697000,2023-11-18T00:34:57Z,49.9,TA120-T246191
1700267732000,2023-11-18T00:35:32Z,52.5,TA120-T246187
1700267741000,2023-11-18T00:35:41Z,63.1,TA120-T246184
1700267757000,2023-11-18T00:35:57Z,53.8,TA120-T246191
1700267792000,2023-11-18T00:36:32Z,52.7,TA120-T246187
1700267801000,2023-11-18T00:36:41Z,73.3,TA120-T246184
1700267817000,2023-11-18T00:36:57Z,51.5,TA120-T246191
1700267852000,2023-11-18T00:37:32Z,52.5,TA120-T246187
1700267861000,2023-11-18T00:37:41Z,68.5,TA120-T246184
1700267877000,2023-11-18T00:37:57Z,48.4,TA120-T246191
1700267912000,2023-11-18T00:38:32Z,52.5,TA120-T246187
1700267921000,2023-11-18T00:38:41Z,61.2,TA120-T246184
1700267937000,2023-11-18T00:38:57Z,47.2,TA120-T246191
1700267972000,2023-11-18T00:39:32Z,54.2,TA120-T246187
1700267981000,2023-11-18T00:39:41Z,67.9,TA120-T246184
1700267997000,2023-11-18T00:39:57Z,51.9,TA120-T246191
1700268032000,2023-11-18T00:40:32Z,53.1,TA120-T246187
1700268041000,2023-11-18T00:40:41Z,69.9,TA120-T246184
1700268057000,2023-11-18T00:40:57Z,57.6,TA120-T246191
1700268092000,2023-11-18T00:41:32Z,52.3,TA120-T246187
1700268101000,2023-11-18T00:41:41Z,74.2,TA120-T246184
1700268117000,2023-11-18T00:41:57Z,45.7,TA120-T246191
1700268152000,2023-11-18T00:42:32Z,53.4,TA120-T246187
1700268161000,2023-11-18T00:42:41Z,71.8,TA120-T246184
1700268177000,2023-11-18T00:42:57Z,54.3,TA120-T246191
1700268212000,2023-11-18T00:43:32Z,54.7,TA120-T246187
1700268221000,2023-11-18T00:43:41Z,68.7,TA120-T246184
1700268237000,2023-11-18T00:43:57Z,50.6,TA120-T246191
1700268272000,2023-11-18T00:44:32Z,52.6,TA120-T246187
1700268281000,2023-11-18T00:44:41Z,67.2,TA120-T246184
1700268297000,2023-11-18T00:44:57Z,56.5,TA120-T246191
1700268332000,2023-11-18T00:45:32Z,53.7,TA120-T246187
1700268341000,2023-11-18T00:45:41Z,66.4,TA120-T246184
1700268357000,2023-11-18T00:45:57Z,49.1,TA120-T246191
1700268392000,2023-11-18T00:46:32Z,53,TA120-T246187
1700268401000,2023-11-18T00:46:41Z,69.3,TA120-T246184
1700268417000,2023-11-18T00:46:57Z,53.7,TA120-T246191
1700268452000,2023-11-18T00:47:32Z,51.3,TA120-T246187
1700268461000,2023-11-18T00:47:41Z,68.9,TA120-T246184
1700268477000,2023-11-18T00:47:57Z,53.1,TA120-T246191
1700268512000,2023-11-18T00:48:32Z,53.1,TA120-T246187
1700268521000,2023-11-18T00:48:41Z,65,TA120-T246184
1700268537000,2023-11-18T00:48:57Z,57.2,TA120-T246191
1700268572000,2023-11-18T00:49:32Z,52.8,TA120-T246187
1700268581000,2023-11-18T00:49:41Z,70,TA120-T246184
1700268597000,2023-11-18T00:49:57Z,56.4,TA120-T246191
1700268632000,2023-11-18T00:50:32Z,53.8,TA120-T246187
1700268641000,2023-11-18T00:50:41Z,69.7,TA120-T246184
1700268657000,2023-11-18T00:50:57Z,52.1,TA120-T246191
1700268692000,2023-11-18T00:51:32Z,52.8,TA120-T246187
1700268701000,2023-11-18T00:51:41Z,66.1,TA120-T246184
1700268717000,2023-11-18T00:51:57Z,56.9,TA120-T246191
1700268752000,2023-11-18T00:52:32Z,53.8,TA120-T246187
1700268761000,2023-11-18T00:52:41Z,68.5,TA120-T246184
1700268777000,2023-11-18T00:52:57Z,49.8,TA120-T246191
1700268812000,2023-11-18T00:53:32Z,51.7,TA120-T246187
1700268821000,2023-11-18T00:53:41Z,67.5,TA120-T246184
1700268837000,2023-11-18T00:53:57Z,51.9,TA120-T246191
1700268872000,2023-11-18T00:54:32Z,52.1,TA120-T246187
1700268881000,2023-11-18T00:54:41Z,69,TA120-T246184
1700268897000,2023-11-18T00:54:57Z,55.6,TA120-T246191
1700268932000,2023-11-18T00:55:32Z,53.4,TA120-T246187
1700268941000,2023-11-18T00:55:41Z,66,TA120-T246184
1700268957000,2023-11-18T00:55:57Z,53.4,TA120-T246191
1700268992000,2023-11-18T00:56:32Z,53.6,TA120-T246187
1700269001000,2023-11-18T00:56:41Z,68.1,TA120-T246184
1700269017000,2023-11-18T00:56:57Z,55.8,TA120-T246191
1700269052000,2023-11-18T00:57:32Z,52.7,TA120-T246187
1700269061000,2023-11-18T00:57:41Z,66.5,TA120-T246184
1700269077000,2023-11-18T00:57:57Z,52.7,TA120-T246191
1700269112000,2023-11-18T00:58:32Z,54.8,TA120-T246187
1700269121000,2023-11-18T00:58:41Z,72.7,TA120-T246184
1700269137000,2023-11-18T00:58:57Z,49.3,TA120-T246191
1700269172000,2023-11-18T00:59:32Z,51.7,TA120-T246187
1700269181000,2023-11-18T00:59:41Z,67.3,TA120-T246184
1700269197000,2023-11-18T00:59:57Z,45.3,TA120-T246191
1700269232000,2023-11-18T01:00:32Z,52.6,TA120-T246187
1700269241000,2023-11-18T01:00:41Z,70.6,TA120-T246184
1700269257000,2023-11-18T01:00:57Z,49.9,TA120-T246191
1700269292000,2023-11-18T01:01:32Z,51.4,TA120-T246187
1700269301000,2023-11-18T01:01:41Z,63.2,TA120-T246184
1700269317000,2023-11-18T01:01:57Z,45.3,TA120-T246191
1700269352000,2023-11-18T01:02:32Z,52.6,TA120-T246187
1700269361000,2023-11-18T01:02:41Z,65.4,TA120-T246184
1700269377000,2023-11-18T01:02:57Z,49.9,TA120-T246191
1700269412000,2023-11-18T01:03:32Z,52.9,TA120-T246187
1700269421000,2023-11-18T01:03:41Z,67.3,TA120-T246184
1700269437000,2023-11-18T01:03:57Z,55.9,TA120-T246191
1700269472000,2023-11-18T01:04:32Z,54.2,TA120-T246187
1700269481000,2023-11-18T01:04:41Z,69.9,TA120-T246184
1700269497000,2023-11-18T01:04:57Z,53.8,TA120-T246191
1700269532000,2023-11-18T01:05:32Z,51.1,TA120-T246187
1700269541000,2023-11-18T01:05:41Z,69.8,TA120-T246184
1700269557000,2023-11-18T01:05:57Z,54.7,TA120-T246191
1700269592000,2023-11-18T01:06:32Z,53.2,TA120-T246187
1700269601000,2023-11-18T01:06:41Z,71.9,TA120-T246184
1700269617000,2023-11-18T01:06:57Z,48.8,TA120-T246191
1700269652000,2023-11-18T01:07:32Z,51.1,TA120-T246187
1700269661000,2023-11-18T01:07:41Z,71,TA120-T246184
1700269677000,2023-11-18T01:07:57Z,46.1,TA120-T246191
1700269712000,2023-11-18T01:08:32Z,50.7,TA120-T246187
1700269721000,2023-11-18T01:08:41Z,64.2,TA120-T246184
1700269737000,2023-11-18T01:08:57Z,51.7,TA120-T246191
1700269772000,2023-11-18T01:09:32Z,50.6,TA120-T246187
1700269781000,2023-11-18T01:09:41Z,68.8,TA120-T246184
1700269797000,2023-11-18T01:09:57Z,56.1,TA120-T246191
1700269832000,2023-11-18T01:10:32Z,52.7,TA120-T246187
1700269841000,2023-11-18T01:10:41Z,68.4,TA120-T246184
1700269857000,2023-11-18T01:10:57Z,53.9,TA120-T246191
1700269892000,2023-11-18T01:11:32Z,52.2,TA120-T246187
1700269901000,2023-11-18T01:11:41Z,71.8,TA120-T246184
1700269917000,2023-11-18T01:11:57Z,54,TA120-T246191
1700269952000,2023-11-18T01:12:32Z,51.7,TA120-T246187
1700269961000,2023-11-18T01:12:41Z,67.5,TA120-T246184
1700269977000,2023-11-18T01:12:57Z,45.9,TA120-T246191
1700270012000,2023-11-18T01:13:32Z,52.5,TA120-T246187
1700270021000,2023-11-18T01:13:41Z,68,TA120-T246184
1700270037000,2023-11-18T01:13:57Z,47.5,TA120-T246191
1700270072000,2023-11-18T01:14:32Z,52,TA120-T246187
1700270081000,2023-11-18T01:14:41Z,67.7,TA120-T246184
1700270097000,2023-11-18T01:14:57Z,50.3,TA120-T246191
1700270132000,2023-11-18T01:15:32Z,51.7,TA120-T246187
1700270141000,2023-11-18T01:15:41Z,70.7,TA120-T246184
1700270157000,2023-11-18T01:15:57Z,55.2,TA120-T246191
1700270192000,2023-11-18T01:16:32Z,52.6,TA120-T246187
1700270201000,2023-11-18T01:16:41Z,69.5,TA120-T246184
1700270217000,2023-11-18T01:16:57Z,54.3,TA120-T246191
1700270252000,2023-11-18T01:17:32Z,52.7,TA120-T246187
1700270261000,2023-11-18T01:17:41Z,68.7,TA120-T246184
1700270277000,2023-11-18T01:17:57Z,57.5,TA120-T246191
1700270312000,2023-11-18T01:18:32Z,51.4,TA120-T246187
1700270321000,2023-11-18T01:18:41Z,62.5,TA120-T246184
1700270337000,2023-11-18T01:18:57Z,47.5,TA120-T246191
1700270372000,2023-11-18T01:19:32Z,51.2,TA120-T246187
1700270381000,2023-11-18T01:19:41Z,68.7,TA120-T246184
1700270397000,2023-11-18T01:19:57Z,57.1,TA120-T246191
1700270432000,2023-11-18T01:20:32Z,51.9,TA120-T246187
1700270441000,2023-11-18T01:20:41Z,68.3,TA120-T246184
1700270457000,2023-11-18T01:20:57Z,50.2,TA120-T246191
1700270492000,2023-11-18T01:21:32Z,52.4,TA120-T246187
1700270501000,2023-11-18T01:21:41Z,70.1,TA120-T246184
1700270517000,2023-11-18T01:21:57Z,56,TA120-T246191
1700270552000,2023-11-18T01:22:32Z,52.8,TA120-T246187
1700270561000,2023-11-18T01:22:41Z,66.3,TA120-T246184
1700270577000,2023-11-18T01:22:57Z,54.1,TA120-T246191
1700270612000,2023-11-18T01:23:32Z,53.6,TA120-T246187
1700270621000,2023-11-18T01:23:41Z,59.9,TA120-T246184
1700270637000,2023-11-18T01:23:57Z,49.6,TA120-T246191
1700270672000,2023-11-18T01:24:32Z,52,TA120-T246187
1700270681000,2023-11-18T01:24:41Z,64.1,TA120-T246184
1700270697000,2023-11-18T01:24:57Z,50.5,TA120-T246191
1700270732000,2023-11-18T01:25:32Z,52.4,TA120-T246187
1700270741000,2023-11-18T01:25:41Z,67.5,TA120-T246184
1700270757000,2023-11-18T01:25:57Z,53.3,TA120-T246191
1700270792000,2023-11-18T01:26:32Z,52.1,TA120-T246187
1700270801000,2023-11-18T01:26:41Z,72.9,TA120-T246184
1700270817000,2023-11-18T01:26:57Z,45.8,TA120-T246191
1700270852000,2023-11-18T01:27:32Z,52.5,TA120-T246187
1700270861000,2023-11-18T01:27:41Z,63.1,TA120-T246184
1700270877000,2023-11-18T01:27:57Z,50.2,TA120-T246191
1700270912000,2023-11-18T01:28:32Z,51.3,TA120-T246187
1700270921000,2023-11-18T01:28:41Z,69.4,TA120-T246184
1700270937000,2023-11-18T01:28:57Z,59.2,TA120-T246191
1700270972000,2023-11-18T01:29:32Z,51.6,TA120-T246187
1700270981000,2023-11-18T01:29:41Z,69.1,TA120-T246184
1700270997000,2023-11-18T01:29:57Z,49.8,TA120-T246191
1700271032000,2023-11-18T01:30:32Z,52.3,TA120-T246187
1700271041000,2023-11-18T01:30:41Z,63.7,TA120-T246184
1700271057000,2023-11-18T01:30:57Z,53.3,TA120-T246191
1700271092000,2023-11-18T01:31:32Z,52.3,TA120-T246187
1700271101000,2023-11-18T01:31:41Z,60.8,TA120-T246184
1700271117000,2023-11-18T01:31:57Z,58.6,TA120-T246191
1700271152000,2023-11-18T01:32:32Z,50.9,TA120-T246187
1700271161000,2023-11-18T01:32:41Z,69.2,TA120-T246184
1700271177000,2023-11-18T01:32:57Z,47.3,TA120-T246191
1700271212000,2023-11-18T01:33:32Z,50.7,TA120-T246187
1700271221000,2023-11-18T01:33:41Z,66.5,TA120-T246184
1700271237000,2023-11-18T01:33:57Z,52.1,TA120-T246191
1700271272000,2023-11-18T01:34:32Z,50.9,TA120-T246187
1700271281000,2023-11-18T01:34:41Z,67.1,TA120-T246184
1700271297000,2023-11-18T01:34:57Z,52.9,TA120-T246191
1700271332000,2023-11-18T01:35:32Z,50.8,TA120-T246187
1700271341000,2023-11-18T01:35:41Z,71.6,TA120-T246184
1700271357000,2023-11-18T01:35:57Z,54.3,TA120-T246191
1700271392000,2023-11-18T01:36:32Z,51.6,TA120-T246187
1700271401000,2023-11-18T01:36:41Z,65.6,TA120-T246184
1700271417000,2023-11-18T01:36:57Z,51.5,TA120-T246191
1700271452000,2023-11-18T01:37:32Z,49.3,TA120-T246187
1700271461000,2023-11-18T01:37:41Z,71.4,TA120-T246184
1700271477000,2023-11-18T01:37:57Z,48.8,TA120-T246191
1700271512000,2023-11-18T01:38:32Z,50.3,TA120-T246187
1700271521000,2023-11-18T01:38:41Z,65.6,TA120-T246184
1700271537000,2023-11-18T01:38:57Z,52.7,TA120-T246191
1700271572000,2023-11-18T01:39:32Z,50.7,TA120-T246187
1700271581000,2023-11-18T01:39:41Z,63.2,TA120-T246184
1700271597000,2023-11-18T01:39:57Z,52.3,TA120-T246191
1700271632000,2023-11-18T01:40:32Z,50.2,TA120-T246187
1700271641000,2023-11-18T01:40:41Z,67,TA120-T246184
1700271657000,2023-11-18T01:40:57Z,46.4,TA120-T246191
1700271692000,2023-11-18T01:41:32Z,51.1,TA120-T246187
1700271701000,2023-11-18T01:41:41Z,71,TA120-T246184
1700271717000,2023-11-18T01:41:57Z,53.3,TA120-T246191
1700271752000,2023-11-18T01:42:32Z,51.4,TA120-T246187
1700271761000,2023-11-18T01:42:41Z,67.5,TA120-T246184
1700271777000,2023-11-18T01:42:57Z,53,TA120-T246191
1700271812000,2023-11-18T01:43:32Z,49.4,TA120-T246187
1700271821000,2023-11-18T01:43:41Z,70.9,TA120-T246184
1700271837000,2023-11-18T01:43:57Z,46.6,TA120-T246191
1700271872000,2023-11-18T01:44:32Z,51.3,TA120-T246187
1700271881000,2023-11-18T01:44:41Z,69.8,TA120-T246184
1700271897000,2023-11-18T01:44:57Z,56.5,TA120-T246191
1700271932000,2023-11-18T01:45:32Z,53.6,TA120-T246187
1700271941000,2023-11-18T01:45:41Z,71.6,TA120-T246184
1700271957000,2023-11-18T01:45:57Z,56.4,TA120-T246191
1700271992000,2023-11-18T01:46:32Z,52.7,TA120-T246187
1700272001000,2023-11-18T01:46:41Z,65.9,TA120-T246184
1700272017000,2023-11-18T01:46:57Z,56.6,TA120-T246191
1700272052000,2023-11-18T01:47:32Z,50.3,TA120-T246187
1700272061000,2023-11-18T01:47:41Z,69.6,TA120-T246184
1700272077000,2023-11-18T01:47:57Z,45.3,TA120-T246191
1700272112000,2023-11-18T01:48:32Z,49.6,TA120-T246187
1700272121000,2023-11-18T01:48:41Z,68.7,TA120-T246184
1700272137000,2023-11-18T01:48:57Z,47.6,TA120-T246191
1700272172000,2023-11-18T01:49:32Z,50.4,TA120-T246187
1700272181000,2023-11-18T01:49:41Z,69.1,TA120-T246184
1700272197000,2023-11-18T01:49:57Z,51.1,TA120-T246191
1700272232000,2023-11-18T01:50:32Z,52.7,TA120-T246187
1700272241000,2023-11-18T01:50:41Z,67.2,TA120-T246184
1700272257000,2023-11-18T01:50:57Z,51.6,TA120-T246191
1700272292000,2023-11-18T01:51:32Z,52.5,TA120-T246187
1700272301000,2023-11-18T01:51:41Z,61.3,TA120-T246184
1700272317000,2023-11-18T01:51:57Z,45.6,TA120-T246191
1700272352000,2023-11-18T01:52:32Z,50.8,TA120-T246187
1700272361000,2023-11-18T01:52:41Z,70,TA120-T246184
1700272377000,2023-11-18T01:52:57Z,51.8,TA120-T246191
1700272412000,2023-11-18T01:53:32Z,52.5,TA120-T246187
1700272421000,2023-11-18T01:53:41Z,65.2,TA120-T246184
1700272437000,2023-11-18T01:53:57Z,55.4,TA120-T246191
1700272472000,2023-11-18T01:54:32Z,53.8,TA120-T246187
1700272481000,2023-11-18T01:54:41Z,62.6,TA120-T246184
1700272497000,2023-11-18T01:54:57Z,49.6,TA120-T246191
1700272532000,2023-11-18T01:55:32Z,52.5,TA120-T246187
1700272541000,2023-11-18T01:55:41Z,69.9,TA120-T246184
1700272557000,2023-11-18T01:55:57Z,49.6,TA120-T246191
1700272592000,2023-11-18T01:56:32Z,53,TA120-T246187
1700272601000,2023-11-18T01:56:41Z,69.9,TA120-T246184
1700272617000,2023-11-18T01:56:57Z,53.4,TA120-T246191
1700272652000,2023-11-18T01:57:32Z,53.3,TA120-T246187
1700272661000,2023-11-18T01:57:41Z,64.5,TA120-T246184
1700272677000,2023-11-18T01:57:57Z,54.8,TA120-T246191
1700272712000,2023-11-18T01:58:32Z,54.3,TA120-T246187
1700272721000,2023-11-18T01:58:41Z,68.1,TA120-T246184
1700272737000,2023-11-18T01:58:57Z,48.2,TA120-T246191
1700272772000,2023-11-18T01:59:32Z,55.5,TA120-T246187
1700272781000,2023-11-18T01:59:41Z,65.3,TA120-T246184
1700272797000,2023-11-18T01:59:57Z,56.4,TA120-T246191
1700272832000,2023-11-18T02:00:32Z,56.5,TA120-T246187
1700272841000,2023-11-18T02:00:41Z,69.3,TA120-T246184
1700272857000,2023-11-18T02:00:57Z,52.2,TA120-T246191
1700272892000,2023-11-18T02:01:32Z,56,TA120-T246187
1700272901000,2023-11-18T02:01:41Z,68.9,TA120-T246184
1700272917000,2023-11-18T02:01:57Z,44.9,TA120-T246191
1700272952000,2023-11-18T02:02:32Z,53.6,TA120-T246187
1700272961000,2023-11-18T02:02:41Z,66.5,TA120-T246184
1700272977000,2023-11-18T02:02:57Z,45.9,TA120-T246191
1700273012000,2023-11-18T02:03:32Z,56.8,TA120-T246187
1700273021000,2023-11-18T02:03:41Z,68.3,TA120-T246184
1700273037000,2023-11-18T02:03:57Z,45.3,TA120-T246191
1700273072000,2023-11-18T02:04:32Z,54.4,TA120-T246187
1700273081000,2023-11-18T02:04:41Z,69.9,TA120-T246184
1700273097000,2023-11-18T02:04:57Z,51.2,TA120-T246191
1700273132000,2023-11-18T02:05:32Z,51.4,TA120-T246187
1700273141000,2023-11-18T02:05:41Z,71.9,TA120-T246184
1700273157000,2023-11-18T02:05:57Z,52.3,TA120-T246191
1700273192000,2023-11-18T02:06:32Z,52.5,TA120-T246187
1700273201000,2023-11-18T02:06:41Z,69,TA120-T246184
1700273217000,2023-11-18T02:06:57Z,56.8,TA120-T246191
1700273252000,2023-11-18T02:07:32Z,54.1,TA120-T246187
1700273261000,2023-11-18T02:07:41Z,64,TA120-T246184
1700273277000,2023-11-18T02:07:57Z,48.1,TA120-T246191
1700273312000,2023-11-18T02:08:32Z,52.4,TA120-T246187
1700273321000,2023-11-18T02:08:41Z,65.4,TA120-T246184
1700273337000,2023-11-18T02:08:57Z,50.6,TA120-T246191
1700273372000,2023-11-18T02:09:32Z,51.6,TA120-T246187
1700273381000,2023-11-18T02:09:41Z,69.2,TA120-T246184
1700273397000,2023-11-18T02:09:57Z,55.2,TA120-T246191
1700273432000,2023-11-18T02:10:32Z,56.4,TA120-T246187
1700273441000,2023-11-18T02:10:41Z,68.8,TA120-T246184
1700273457000,2023-11-18T02:10:57Z,52,TA120-T246191
1700273492000,2023-11-18T02:11:32Z,56.1,TA120-T246187
1700273501000,2023-11-18T02:11:41Z,64.3,TA120-T246184
1700273517000,2023-11-18T02:11:57Z,52.8,TA120-T246191
1700273552000,2023-11-18T02:12:32Z,57.6,TA120-T246187
1700273561000,2023-11-18T02:12:41Z,71,TA120-T246184
1700273577000,2023-11-18T02:12:57Z,48,TA120-T246191
1700273612000,2023-11-18T02:13:32Z,54.4,TA120-T246187
1700273621000,2023-11-18T02:13:41Z,71.6,TA120-T246184
1700273637000,2023-11-18T02:13:57Z,52.1,TA120-T246191
1700273672000,2023-11-18T02:14:32Z,54.6,TA120-T246187
1700273681000,2023-11-18T02:14:41Z,69,TA120-T246184
1700273697000,2023-11-18T02:14:57Z,53.3,TA120-T246191
1700273732000,2023-11-18T02:15:32Z,56.4,TA120-T246187
1700273741000,2023-11-18T02:15:41Z,70.4,TA120-T246184
1700273757000,2023-11-18T02:15:57Z,52.6,TA120-T246191
1700273792000,2023-11-18T02:16:32Z,55.9,TA120-T246187
1700273801000,2023-11-18T02:16:41Z,69.5,TA120-T246184
1700273817000,2023-11-18T02:16:57Z,45.9,TA120-T246191
1700273852000,2023-11-18T02:17:32Z,55.9,TA120-T246187
1700273861000,2023-11-18T02:17:41Z,69.5,TA120-T246184
1700273877000,2023-11-18T02:17:57Z,52.1,TA120-T246191
1700273912000,2023-11-18T02:18:32Z,54.4,TA120-T246187
1700273921000,2023-11-18T02:18:41Z,65.6,TA120-T246184
1700273937000,2023-11-18T02:18:57Z,55.2,TA120-T246191
1700273972000,2023-11-18T02:19:32Z,55.4,TA120-T246187
1700273981000,2023-11-18T02:19:41Z,68.5,TA120-T246184
1700273997000,2023-11-18T02:19:57Z,56.5,TA120-T246191
1700274032000,2023-11-18T02:20:32Z,55.4,TA120-T246187
1700274041000,2023-11-18T02:20:41Z,61.5,TA120-T246184
1700274057000,2023-11-18T02:20:57Z,53.4,TA120-T246191
1700274092000,2023-11-18T02:21:32Z,55.4,TA120-T246187
1700274101000,2023-11-18T02:21:41Z,71.6,TA120-T246184
