time,readable_time,dBA,dev-id
1707264000000,2024-02-07T00:00:00Z,30.4,TA120-T246174
1707264000000,2024-02-07T00:00:00Z,35.2,TA120-T246183
1707264001000,2024-02-07T00:00:01Z,30.2,TA120-T246174
1707264001000,2024-02-07T00:00:01Z,34.5,TA120-T246183
1707264002000,2024-02-07T00:00:02Z,30.3,TA120-T246174
1707264002000,2024-02-07T00:00:02Z,37.7,TA120-T246183
1707264003000,2024-02-07T00:00:03Z,30.3,TA120-T246174
1707264003000,2024-02-07T00:00:03Z,35.3,TA120-T246183
1707264004000,2024-02-07T00:00:04Z,30.3,TA120-T246174
1707264004000,2024-02-07T00:00:04Z,34.7,TA120-T246183
1707264005000,2024-02-07T00:00:05Z,30.2,TA120-T246174
1707264005000,2024-02-07T00:00:05Z,37.6,TA120-T246183
1707264006000,2024-02-07T00:00:06Z,30.2,TA120-T246174
1707264006000,2024-02-07T00:00:06Z,35.1,TA120-T246183
1707264007000,2024-02-07T00:00:07Z,30.4,TA120-T246174
1707264007000,2024-02-07T00:00:07Z,34.6,TA120-T246183
1707264008000,2024-02-07T00:00:08Z,30.2,TA120-T246174
1707264008000,2024-02-07T00:00:08Z,37.6,TA120-T246183
1707264009000,2024-02-07T00:00:09Z,30.4,TA120-T246174
1707264009000,2024-02-07T00:00:09Z,35.1,TA120-T246183
1707264010000,2024-02-07T00:00:10Z,30.4,TA120-T246174
1707264010000,2024-02-07T00:00:10Z,35.6,TA120-T246183
1707264011000,2024-02-07T00:00:11Z,30.4,TA120-T246174
1707264011000,2024-02-07T00:00:11Z,38.2,TA120-T246183
1707264012000,2024-02-07T00:00:12Z,30.3,TA120-T246174
1707264012000,2024-02-07T00:00:12Z,35.9,TA120-T246183
1707264013000,2024-02-07T00:00:13Z,30.3,TA120-T246174
1707264013000,2024-02-07T00:00:13Z,34.9,TA120-T246183
1707264014000,2024-02-07T00:00:14Z,30.3,TA120-T246174
1707264014000,2024-02-07T00:00:14Z,38,TA120-T246183
1707264015000,2024-02-07T00:00:15Z,30.3,TA120-T246174
1707264015000,2024-02-07T00:00:15Z,36.3,TA120-T246183
1707264016000,2024-02-07T00:00:16Z,30.3,TA120-T246174
1707264016000,2024-02-07T00:00:16Z,34.3,TA120-T246183
1707264017000,2024-02-07T00:00:17Z,30.4,TA120-T246174
1707264017000,2024-02-07T00:00:17Z,37.3,TA120-T246183
1707264018000,2024-02-07T00:00:18Z,30.2,TA120-T246174
1707264018000,2024-02-07T00:00:18Z,35.6,TA120-T246183
1707264019000,2024-02-07T00:00:19Z,30.2,TA120-T246174
1707264019000,2024-02-07T00:00:19Z,34.2,TA120-T246183
1707264020000,2024-02-07T00:00:20Z,30.4,TA120-T246174
1707264020000,2024-02-07T00:00:20Z,37.6,TA120-T246183
1707264021000,2024-02-07T00:00:21Z,30.5,TA120-T246174
1707264021000,2024-02-07T00:00:21Z,35.8,TA120-T246183
1707264022000,2024-02-07T00:00:22Z,30.5,TA120-T246174
1707264022000,2024-02-07T00:00:22Z,34.3,TA120-T246183
1707264023000,2024-02-07T00:00:23Z,30.4,TA120-T246174
1707264023000,2024-02-07T00:00:23Z,37.3,TA120-T246183
1707264024000,2024-02-07T00:00:24Z,30.3,TA120-T246174
1707264024000,2024-02-07T00:00:24Z,35.7,TA120-T246183
1707264025000,2024-02-07T00:00:25Z,30.2,TA120-T246174
1707264025000,2024-02-07T00:00:25Z,34.5,TA120-T246183
1707264026000,2024-02-07T00:00:26Z,30.2,TA120-T246174
1707264026000,2024-02-07T00:00:26Z,37.4,TA120-T246183
1707264027000,2024-02-07T00:00:27Z,30.3,TA120-T246174
1707264027000,2024-02-07T00:00:27Z,35.6,TA120-T246183
1707264028000,2024-02-07T00:00:28Z,30.5,TA120-T246174
1707264028000,2024-02-07T00:00:28Z,34.3,TA120-T246183
1707264029000,2024-02-07T00:00:29Z,30.3,TA120-T246174
1707264029000,2024-02-07T00:00:29Z,37.5,TA120-T246183
1707264030000,2024-02-07T00:00:30Z,30.4,TA120-T246174
1707264030000,2024-02-07T00:00:30Z,35.7,TA120-T246183
1707264031000,2024-02-07T00:00:31Z,30.3,TA120-T246174
1707264031000,2024-02-07T00:00:31Z,34.4,TA120-T246183
1707264032000,2024-02-07T00:00:32Z,30.2,TA120-T246174
1707264032000,2024-02-07T00:00:32Z,37.1,TA120-T246183
1707264033000,2024-02-07T00:00:33Z,30.2,TA120-T246174
1707264033000,2024-02-07T00:00:33Z,36,TA120-T246183
1707264034000,2024-02-07T00:00:34Z,30.2,TA120-T246174
1707264034000,2024-02-07T00:00:34Z,34.3,TA120-T246183
1707264035000,2024-02-07T00:00:35Z,30.4,TA120-T246174
1707264035000,2024-02-07T00:00:35Z,37,TA120-T246183
1707264036000,2024-02-07T00:00:36Z,30.2,TA120-T246174
1707264036000,2024-02-07T00:00:36Z,36,TA120-T246183
1707264037000,2024-02-07T00:00:37Z,30.4,TA120-T246174
1707264037000,2024-02-07T00:00:37Z,34.6,TA120-T246183
1707264038000,2024-02-07T00:00:38Z,30.4,TA120-T246174
1707264038000,2024-02-07T00:00:38Z,37.1,TA120-T246183
1707264039000,2024-02-07T00:00:39Z,30.2,TA120-T246174
1707264039000,2024-02-07T00:00:39Z,35.9,TA120-T246183
1707264040000,2024-02-07T00:00:40Z,30.4,TA120-T246174
1707264040000,2024-02-07T00:00:40Z,34.1,TA120-T246183
1707264041000,2024-02-07T00:00:41Z,30.2,TA120-T246174
1707264041000,2024-02-07T00:00:41Z,37.1,TA120-T246183
1707264042000,2024-02-07T00:00:42Z,30.4,TA120-T246174
1707264042000,2024-02-07T00:00:42Z,36.2,TA120-T246183
1707264043000,2024-02-07T00:00:43Z,30.4,TA120-T246174
1707264043000,2024-02-07T00:00:43Z,34.5,TA120-T246183
1707264044000,2024-02-07T00:00:44Z,30.3,TA120-T246174
1707264044000,2024-02-07T00:00:44Z,37.3,TA120-T246183
1707264045000,2024-02-07T00:00:45Z,30.4,TA120-T246174
1707264045000,2024-02-07T00:00:45Z,36,TA120-T246183
1707264046000,2024-02-07T00:00:46Z,30.3,TA120-T246174
1707264046000,2024-02-07T00:00:46Z,34.1,TA120-T246183
1707264047000,2024-02-07T00:00:47Z,30.3,TA120-T246174
1707264047000,2024-02-07T00:00:47Z,37,TA120-T246183
1707264048000,2024-02-07T00:00:48Z,30.3,TA120-T246174
1707264048000,2024-02-07T00:00:48Z,36,TA120-T246183
1707264049000,2024-02-07T00:00:49Z,30.2,TA120-T246174
1707264049000,2024-02-07T00:00:49Z,34.2,TA120-T246183
1707264050000,2024-02-07T00:00:50Z,30.3,TA120-T246174
1707264050000,2024-02-07T00:00:50Z,37.1,TA120-T246183
1707264051000,2024-02-07T00:00:51Z,30.3,TA120-T246174
1707264051000,2024-02-07T00:00:51Z,36.1,TA120-T246183
1707264052000,2024-02-07T00:00:52Z,30.3,TA120-T246174
1707264052000,2024-02-07T00:00:52Z,34.4,TA120-T246183
1707264053000,2024-02-07T00:00:53Z,30.3,TA120-T246174
1707264053000,2024-02-07T00:00:53Z,37.2,TA120-T246183
1707264054000,2024-02-07T00:00:54Z,30.2,TA120-T246174
1707264054000,2024-02-07T00:00:54Z,36,TA120-T246183
1707264055000,2024-02-07T00:00:55Z,30.4,TA120-T246174
1707264055000,2024-02-07T00:00:55Z,34.2,TA120-T246183
1707264056000,2024-02-07T00:00:56Z,30.4,TA120-T246174
1707264056000,2024-02-07T00:00:56Z,36.6,TA120-T246183
1707264057000,2024-02-07T00:00:57Z,30.4,TA120-T246174
1707264057000,2024-02-07T00:00:57Z,36.3,TA120-T246183
1707264058000,2024-02-07T00:00:58Z,30.3,TA120-T246174
1707264058000,2024-02-07T00:00:58Z,34.2,TA120-T246183
1707264059000,2024-02-07T00:00:59Z,30.4,TA120-T246174
1707264059000,2024-02-07T00:00:59Z,36.7,TA120-T246183
1707264060000,2024-02-07T00:01:00Z,30.4,TA120-T246174
1707264060000,2024-02-07T00:01:00Z,36.5,TA120-T246183
1707264061000,2024-02-07T00:01:01Z,30.4,TA120-T246174
1707264061000,2024-02-07T00:01:01Z,34.2,TA120-T246183
1707264062000,2024-02-07T00:01:02Z,30.2,TA120-T246174
1707264062000,2024-02-07T00:01:02Z,36.6,TA120-T246183
1707264063000,2024-02-07T00:01:03Z,30.3,TA120-T246174
1707264063000,2024-02-07T00:01:03Z,36.3,TA120-T246183
1707264064000,2024-02-07T00:01:04Z,30.2,TA120-T246174
1707264064000,2024-02-07T00:01:04Z,34.1,TA120-T246183
1707264065000,2024-02-07T00:01:05Z,30.4,TA120-T246174
1707264065000,2024-02-07T00:01:05Z,36.6,TA120-T246183
1707264066000,2024-02-07T00:01:06Z,30.3,TA120-T246174
1707264066000,2024-02-07T00:01:06Z,36.3,TA120-T246183
1707264067000,2024-02-07T00:01:07Z,30.3,TA120-T246174
1707264067000,2024-02-07T00:01:07Z,34.6,TA120-T246183
1707264068000,2024-02-07T00:01:08Z,30.3,TA120-T246174
1707264068000,2024-02-07T00:01:08Z,36.7,TA120-T246183
1707264069000,2024-02-07T00:01:09Z,30.3,TA120-T246174
1707264069000,2024-02-07T00:01:09Z,36.3,TA120-T246183
1707264070000,2024-02-07T00:01:10Z,30.1,TA120-T246174
1707264070000,2024-02-07T00:01:10Z,34.5,TA120-T246183
1707264071000,2024-02-07T00:01:11Z,30.3,TA120-T246174
1707264071000,2024-02-07T00:01:11Z,36.8,TA120-T246183
1707264072000,2024-02-07T00:01:12Z,30.2,TA120-T246174
1707264072000,2024-02-07T00:01:12Z,36,TA120-T246183
1707264073000,2024-02-07T00:01:13Z,30.4,TA120-T246174
1707264073000,2024-02-07T00:01:13Z,34.5,TA120-T246183
1707264074000,2024-02-07T00:01:14Z,30.4,TA120-T246174
1707264074000,2024-02-07T00:01:14Z,36.7,TA120-T246183
1707264075000,2024-02-07T00:01:15Z,30.2,TA120-T246174
1707264075000,2024-02-07T00:01:15Z,36.3,TA120-T246183
1707264076000,2024-02-07T00:01:16Z,30.4,TA120-T246174
1707264076000,2024-02-07T00:01:16Z,34.3,TA120-T246183
1707264077000,2024-02-07T00:01:17Z,30.2,TA120-T246174
1707264077000,2024-02-07T00:01:17Z,36.4,TA120-T246183
1707264078000,2024-02-07T00:01:18Z,30.3,TA120-T246174
1707264078000,2024-02-07T00:01:18Z,36.4,TA120-T246183
1707264079000,2024-02-07T00:01:19Z,30.3,TA120-T246174
1707264079000,2024-02-07T00:01:19Z,34.4,TA120-T246183
1707264080000,2024-02-07T00:01:20Z,30.4,TA120-T246174
1707264080000,2024-02-07T00:01:20Z,36.3,TA120-T246183
1707264081000,2024-02-07T00:01:21Z,30.4,TA120-T246174
1707264081000,2024-02-07T00:01:21Z,36.5,TA120-T246183
1707264082000,2024-02-07T00:01:22Z,30.3,TA120-T246174
1707264082000,2024-02-07T00:01:22Z,34.6,TA120-T246183
1707264083000,2024-02-07T00:01:23Z,30.4,TA120-T246174
1707264083000,2024-02-07T00:01:23Z,36.3,TA120-T246183
1707264084000,2024-02-07T00:01:24Z,30.3,TA120-T246174
1707264084000,2024-02-07T00:01:24Z,36.6,TA120-T246183
1707264085000,2024-02-07T00:01:25Z,30.3,TA120-T246174
1707264085000,2024-02-07T00:01:25Z,34.3,TA120-T246183
1707264086000,2024-02-07T00:01:26Z,30.1,TA120-T246174
1707264086000,2024-02-07T00:01:26Z,36.2,TA120-T246183
1707264087000,2024-02-07T00:01:27Z,30.3,TA120-T246174
1707264087000,2024-02-07T00:01:27Z,36.5,TA120-T246183
1707264088000,2024-02-07T00:01:28Z,30.5,TA120-T246174
1707264088000,2024-02-07T00:01:28Z,34.8,TA120-T246183
1707264089000,2024-02-07T00:01:29Z,30.4,TA120-T246174
1707264089000,2024-02-07T00:01:29Z,36.3,TA120-T246183
1707264090000,2024-02-07T00:01:30Z,30.3,TA120-T246174
1707264090000,2024-02-07T00:01:30Z,36.5,TA120-T246183
1707264091000,2024-02-07T00:01:31Z,30.4,TA120-T246174
1707264091000,2024-02-07T00:01:31Z,34.8,TA120-T246183
1707264092000,2024-02-07T00:01:32Z,30.4,TA120-T246174
1707264092000,2024-02-07T00:01:32Z,36.2,TA120-T246183
1707264093000,2024-02-07T00:01:33Z,30.4,TA120-T246174
1707264093000,2024-02-07T00:01:33Z,36.5,TA120-T246183
1707264094000,2024-02-07T00:01:34Z,30.2,TA120-T246174
1707264094000,2024-02-07T00:01:34Z,34.7,TA120-T246183
1707264095000,2024-02-07T00:01:35Z,30.3,TA120-T246174
1707264095000,2024-02-07T00:01:35Z,36.2,TA120-T246183
1707264096000,2024-02-07T00:01:36Z,30.2,TA120-T246174
1707264096000,2024-02-07T00:01:36Z,36.5,TA120-T246183
1707264097000,2024-02-07T00:01:37Z,30.4,TA120-T246174
1707264097000,2024-02-07T00:01:37Z,34.3,TA120-T246183
1707264098000,2024-02-07T00:01:38Z,30.4,TA120-T246174
1707264098000,2024-02-07T00:01:38Z,36.1,TA120-T246183
1707264099000,2024-02-07T00:01:39Z,30.2,TA120-T246174
1707264099000,2024-02-07T00:01:39Z,36.4,TA120-T246183
1707264100000,2024-02-07T00:01:40Z,30.3,TA120-T246174
1707264100000,2024-02-07T00:01:40Z,34.6,TA120-T246183
1707264101000,2024-02-07T00:01:41Z,30.3,TA120-T246174
1707264101000,2024-02-07T00:01:41Z,35.8,TA120-T246183
1707264102000,2024-02-07T00:01:42Z,30.1,TA120-T246174
1707264102000,2024-02-07T00:01:42Z,37,TA120-T246183
1707264103000,2024-02-07T00:01:43Z,30.2,TA120-T246174
1707264103000,2024-02-07T00:01:43Z,34.8,TA120-T246183
1707264104000,2024-02-07T00:01:44Z,30.3,TA120-T246174
1707264104000,2024-02-07T00:01:44Z,35.6,TA120-T246183
1707264105000,2024-02-07T00:01:45Z,30.2,TA120-T246174
1707264105000,2024-02-07T00:01:45Z,36.9,TA120-T246183
1707264106000,2024-02-07T00:01:46Z,30.3,TA120-T246174
1707264106000,2024-02-07T00:01:46Z,34.7,TA120-T246183
1707264107000,2024-02-07T00:01:47Z,30.3,TA120-T246174
1707264107000,2024-02-07T00:01:47Z,35.8,TA120-T246183
1707264108000,2024-02-07T00:01:48Z,30.3,TA120-T246174
1707264108000,2024-02-07T00:01:48Z,36.8,TA120-T246183
1707264109000,2024-02-07T00:01:49Z,30.3,TA120-T246174
1707264109000,2024-02-07T00:01:49Z,34.9,TA120-T246183
1707264110000,2024-02-07T00:01:50Z,30.2,TA120-T246174
1707264110000,2024-02-07T00:01:50Z,35.7,TA120-T246183
1707264111000,2024-02-07T00:01:51Z,30.3,TA120-T246174
1707264111000,2024-02-07T00:01:51Z,36.9,TA120-T246183
1707264112000,2024-02-07T00:01:52Z,30.4,TA120-T246174
1707264112000,2024-02-07T00:01:52Z,34.8,TA120-T246183
1707264113000,2024-02-07T00:01:53Z,30.4,TA120-T246174
1707264113000,2024-02-07T00:01:53Z,35.7,TA120-T246183
1707264114000,2024-02-07T00:01:54Z,30.3,TA120-T246174
1707264114000,2024-02-07T00:01:54Z,36.7,TA120-T246183
1707264115000,2024-02-07T00:01:55Z,30.4,TA120-T246174
1707264115000,2024-02-07T00:01:55Z,35.1,TA120-T246183
1707264116000,2024-02-07T00:01:56Z,30.6,TA120-T246174
1707264116000,2024-02-07T00:01:56Z,35.8,TA120-T246183
1707264117000,2024-02-07T00:01:57Z,30.6,TA120-T246174
1707264117000,2024-02-07T00:01:57Z,36.9,TA120-T246183
1707264118000,2024-02-07T00:01:58Z,30.5,TA120-T246174
1707264118000,2024-02-07T00:01:58Z,34.9,TA120-T246183
1707264119000,2024-02-07T00:01:59Z,30.2,TA120-T246174
1707264119000,2024-02-07T00:01:59Z,35.8,TA120-T246183
1707264120000,2024-02-07T00:02:00Z,30.2,TA120-T246174
1707264120000,2024-02-07T00:02:00Z,36.9,TA120-T246183
1707264121000,2024-02-07T00:02:01Z,30.3,TA120-T246174
1707264121000,2024-02-07T00:02:01Z,35.1,TA120-T246183
1707264122000,2024-02-07T00:02:02Z,30.3,TA120-T246174
1707264122000,2024-02-07T00:02:02Z,35.8,TA120-T246183
1707264123000,2024-02-07T00:02:03Z,30.3,TA120-T246174
1707264123000,2024-02-07T00:02:03Z,36.9,TA120-T246183
1707264124000,2024-02-07T00:02:04Z,30.2,TA120-T246174
1707264124000,2024-02-07T00:02:04Z,34.9,TA120-T246183
1707264125000,2024-02-07T00:02:05Z,30.3,TA120-T246174
1707264125000,2024-02-07T00:02:05Z,35.2,TA120-T246183
1707264126000,2024-02-07T00:02:06Z,30.2,TA120-T246174
1707264126000,2024-02-07T00:02:06Z,37.3,TA120-T246183
1707264127000,2024-02-07T00:02:07Z,30.2,TA120-T246174
1707264127000,2024-02-07T00:02:07Z,34.8,TA120-T246183
1707264128000,2024-02-07T00:02:08Z,30.4,TA120-T246174
1707264128000,2024-02-07T00:02:08Z,35.1,TA120-T246183
1707264129000,2024-02-07T00:02:09Z,30.4,TA120-T246174
1707264129000,2024-02-07T00:02:09Z,37.2,TA120-T246183
1707264130000,2024-02-07T00:02:10Z,30.4,TA120-T246174
1707264130000,2024-02-07T00:02:10Z,35,TA120-T246183
1707264131000,2024-02-07T00:02:11Z,30.3,TA120-T246174
1707264131000,2024-02-07T00:02:11Z,35.4,TA120-T246183
1707264132000,2024-02-07T00:02:12Z,30.3,TA120-T246174
1707264132000,2024-02-07T00:02:12Z,36.9,TA120-T246183
1707264133000,2024-02-07T00:02:13Z,30.3,TA120-T246174
1707264133000,2024-02-07T00:02:13Z,35.2,TA120-T246183
1707264134000,2024-02-07T00:02:14Z,30.4,TA120-T246174
1707264134000,2024-02-07T00:02:14Z,35.2,TA120-T246183
1707264135000,2024-02-07T00:02:15Z,30.4,TA120-T246174
1707264135000,2024-02-07T00:02:15Z,37.1,TA120-T246183
1707264136000,2024-02-07T00:02:16Z,30.2,TA120-T246174
1707264136000,2024-02-07T00:02:16Z,35.1,TA120-T246183
1707264137000,2024-02-07T00:02:17Z,30.3,TA120-T246174
1707264137000,2024-02-07T00:02:17Z,34.9,TA120-T246183
1707264138000,2024-02-07T00:02:18Z,30.2,TA120-T246174
1707264138000,2024-02-07T00:02:18Z,37,TA120-T246183
1707264139000,2024-02-07T00:02:19Z,30.5,TA120-T246174
1707264139000,2024-02-07T00:02:19Z,35.2,TA120-T246183
1707264140000,2024-02-07T00:02:20Z,30.3,TA120-T246174
1707264140000,2024-02-07T00:02:20Z,34.9,TA120-T246183
1707264141000,2024-02-07T00:02:21Z,30.1,TA120-T246174
1707264141000,2024-02-07T00:02:21Z,37.1,TA120-T246183
1707264142000,2024-02-07T00:02:22Z,30.4,TA120-T246174
1707264142000,2024-02-07T00:02:22Z,35.2,TA120-T246183
1707264143000,2024-02-07T00:02:23Z,30.2,TA120-T246174
1707264143000,2024-02-07T00:02:23Z,34.8,TA120-T246183
1707264144000,2024-02-07T00:02:24Z,30.3,TA120-T246174
1707264144000,2024-02-07T00:02:24Z,37.2,TA120-T246183
1707264145000,2024-02-07T00:02:25Z,30.2,TA120-T246174
1707264145000,2024-02-07T00:02:25Z,35.1,TA120-T246183
1707264146000,2024-02-07T00:02:26Z,30.3,TA120-T246174
1707264146000,2024-02-07T00:02:26Z,34.7,TA120-T246183
1707264147000,2024-02-07T00:02:27Z,30.4,TA120-T246174
1707264147000,2024-02-07T00:02:27Z,37.1,TA120-T246183
1707264148000,2024-02-07T00:02:28Z,30.3,TA120-T246174
1707264148000,2024-02-07T00:02:28Z,35.2,TA120-T246183
1707264149000,2024-02-07T00:02:29Z,30.2,TA120-T246174
1707264149000,2024-02-07T00:02:29Z,34.1,TA120-T246183
1707264150000,2024-02-07T00:02:30Z,30.4,TA120-T246174
1707264150000,2024-02-07T00:02:30Z,37.6,TA120-T246183
1707264151000,2024-02-07T00:02:31Z,30.3,TA120-T246174
1707264151000,2024-02-07T00:02:31Z,35.3,TA120-T246183
1707264152000,2024-02-07T00:02:32Z,30.3,TA120-T246174
1707264152000,2024-02-07T00:02:32Z,34.4,TA120-T246183
1707264153000,2024-02-07T00:02:33Z,30.3,TA120-T246174
1707264153000,2024-02-07T00:02:33Z,37.5,TA120-T246183
1707264154000,2024-02-07T00:02:34Z,30.5,TA120-T246174
1707264154000,2024-02-07T00:02:34Z,35.1,TA120-T246183
1707264155000,2024-02-07T00:02:35Z,30.2,TA120-T246174
1707264155000,2024-02-07T00:02:35Z,34.2,TA120-T246183
1707264156000,2024-02-07T00:02:36Z,30.4,TA120-T246174
1707264156000,2024-02-07T00:02:36Z,37.4,TA120-T246183
1707264157000,2024-02-07T00:02:37Z,30.4,TA120-T246174
1707264157000,2024-02-07T00:02:37Z,35.6,TA120-T246183
1707264158000,2024-02-07T00:02:38Z,30.3,TA120-T246174
1707264158000,2024-02-07T00:02:38Z,34.3,TA120-T246183
1707264159000,2024-02-07T00:02:39Z,30.3,TA120-T246174
1707264159000,2024-02-07T00:02:39Z,37.1,TA120-T246183
1707264160000,2024-02-07T00:02:40Z,30.3,TA120-T246174
1707264160000,2024-02-07T00:02:40Z,35.3,TA120-T246183
1707264161000,2024-02-07T00:02:41Z,30.3,TA120-T246174
1707264161000,2024-02-07T00:02:41Z,34.1,TA120-T246183
1707264162000,2024-02-07T00:02:42Z,30.2,TA120-T246174
1707264162000,2024-02-07T00:02:42Z,37.3,TA120-T246183
1707264163000,2024-02-07T00:02:43Z,30.3,TA120-T246174
1707264163000,2024-02-07T00:02:43Z,35.5,TA120-T246183
1707264164000,2024-02-07T00:02:44Z,30.3,TA120-T246174
1707264164000,2024-02-07T00:02:44Z,34.5,TA120-T246183
1707264165000,2024-02-07T00:02:45Z,30.3,TA120-T246174
1707264165000,2024-02-07T00:02:45Z,37.3,TA120-T246183
1707264166000,2024-02-07T00:02:46Z,30.2,TA120-T246174
1707264166000,2024-02-07T00:02:46Z,35.6,TA120-T246183
1707264167000,2024-02-07T00:02:47Z,30.3,TA120-T246174
1707264167000,2024-02-07T00:02:47Z,34.1,TA120-T246183
1707264168000,2024-02-07T00:02:48Z,30.4,TA120-T246174
1707264168000,2024-02-07T00:02:48Z,37.3,TA120-T246183
1707264169000,2024-02-07T00:02:49Z,30.3,TA120-T246174
1707264169000,2024-02-07T00:02:49Z,35.6,TA120-T246183
1707264170000,2024-02-07T00:02:50Z,30.4,TA120-T246174
1707264170000,2024-02-07T00:02:50Z,34.2,TA120-T246183
1707264171000,2024-02-07T00:02:51Z,30.1,TA120-T246174
1707264171000,2024-02-07T00:02:51Z,37.5,TA120-T246183
1707264172000,2024-02-07T00:02:52Z,30.3,TA120-T246174
1707264172000,2024-02-07T00:02:52Z,35.3,TA120-T246183
1707264173000,2024-02-07T00:02:53Z,30.2,TA120-T246174
1707264173000,2024-02-07T00:02:53Z,34.2,TA120-T246183
1707264174000,2024-02-07T00:02:54Z,30.3,TA120-T246174
1707264174000,2024-02-07T00:02:54Z,37.2,TA120-T246183
1707264175000,2024-02-07T00:02:55Z,30.3,TA120-T246174
1707264175000,2024-02-07T00:02:55Z,35.3,TA120-T246183
1707264176000,2024-02-07T00:02:56Z,30.3,TA120-T246174
1707264176000,2024-02-07T00:02:56Z,34.2,TA120-T246183
1707264177000,2024-02-07T00:02:57Z,30.3,TA120-T246174
1707264177000,2024-02-07T00:02:57Z,37.2,TA120-T246183
1707264178000,2024-02-07T00:02:58Z,30.3,TA120-T246174
1707264178000,2024-02-07T00:02:58Z,35.5,TA120-T246183
1707264179000,2024-02-07T00:02:59Z,30.1,TA120-T246174
1707264179000,2024-02-07T00:02:59Z,34.2,TA120-T246183
1707264180000,2024-02-07T00:03:00Z,30.2,TA120-T246174
1707264180000,2024-02-07T00:03:00Z,37.1,TA120-T246183
1707264181000,2024-02-07T00:03:01Z,30.2,TA120-T246174
1707264181000,2024-02-07T00:03:01Z,36.1,TA120-T246183
1707264182000,2024-02-07T00:03:02Z,30.4,TA120-T246174
1707264182000,2024-02-07T00:03:02Z,34.2,TA120-T246183
1707264183000,2024-02-07T00:03:03Z,30.2,TA120-T246174
1707264183000,2024-02-07T00:03:03Z,37.2,TA120-T246183
1707264184000,2024-02-07T00:03:04Z,30.2,TA120-T246174
1707264184000,2024-02-07T00:03:04Z,35.9,TA120-T246183
1707264185000,2024-02-07T00:03:05Z,30.4,TA120-T246174
1707264185000,2024-02-07T00:03:05Z,34.4,TA120-T246183
1707264186000,2024-02-07T00:03:06Z,30.4,TA120-T246174
1707264186000,2024-02-07T00:03:06Z,37.1,TA120-T246183
1707264187000,2024-02-07T00:03:07Z,30.3,TA120-T246174
1707264187000,2024-02-07T00:03:07Z,35.9,TA120-T246183
1707264188000,2024-02-07T00:03:08Z,30.3,TA120-T246174
1707264188000,2024-02-07T00:03:08Z,34.2,TA120-T246183
1707264189000,2024-02-07T00:03:09Z,30.2,TA120-T246174
1707264189000,2024-02-07T00:03:09Z,37,TA120-T246183
1707264190000,2024-02-07T00:03:10Z,30.3,TA120-T246174
1707264190000,2024-02-07T00:03:10Z,36,TA120-T246183
1707264191000,2024-02-07T00:03:11Z,30.3,TA120-T246174
1707264191000,2024-02-07T00:03:11Z,34.4,TA120-T246183
1707264192000,2024-02-07T00:03:12Z,30.3,TA120-T246174
1707264192000,2024-02-07T00:03:12Z,37.1,TA120-T246183
1707264193000,2024-02-07T00:03:13Z,30.4,TA120-T246174
1707264193000,2024-02-07T00:03:13Z,36,TA120-T246183
1707264194000,2024-02-07T00:03:14Z,30.3,TA120-T246174
1707264194000,2024-02-07T00:03:14Z,34.1,TA120-T246183
1707264195000,2024-02-07T00:03:15Z,30.3,TA120-T246174
1707264195000,2024-02-07T00:03:15Z,36.8,TA120-T246183
1707264196000,2024-02-07T00:03:16Z,30.2,TA120-T246174
1707264196000,2024-02-07T00:03:16Z,36,TA120-T246183
1707264197000,2024-02-07T00:03:17Z,30.3,TA120-T246174
1707264197000,2024-02-07T00:03:17Z,34,TA120-T246183
1707264198000,2024-02-07T00:03:18Z,30.3,TA120-T246174
1707264198000,2024-02-07T00:03:18Z,37,TA120-T246183
1707264199000,2024-02-07T00:03:19Z,30.3,TA120-T246174
1707264199000,2024-02-07T00:03:19Z,35.9,TA120-T246183
1707264200000,2024-02-07T00:03:20Z,30.4,TA120-T246174
1707264200000,2024-02-07T00:03:20Z,34.3,TA120-T246183
1707264201000,2024-02-07T00:03:21Z,30.2,TA120-T246174
1707264201000,2024-02-07T00:03:21Z,36.7,TA120-T246183
1707264202000,2024-02-07T00:03:22Z,30.3,TA120-T246174
1707264202000,2024-02-07T00:03:22Z,36.4,TA120-T246183
1707264203000,2024-02-07T00:03:23Z,30.3,TA120-T246174
1707264203000,2024-02-07T00:03:23Z,34.2,TA120-T246183
1707264204000,2024-02-07T00:03:24Z,30.4,TA120-T246174
1707264204000,2024-02-07T00:03:24Z,36.5,TA120-T246183
1707264205000,2024-02-07T00:03:25Z,30.6,TA120-T246174
1707264205000,2024-02-07T00:03:25Z,36.2,TA120-T246183
1707264206000,2024-02-07T00:03:26Z,30.5,TA120-T246174
1707264206000,2024-02-07T00:03:26Z,34.1,TA120-T246183
1707264207000,2024-02-07T00:03:27Z,30.4,TA120-T246174
1707264207000,2024-02-07T00:03:27Z,36.7,TA120-T246183
1707264208000,2024-02-07T00:03:28Z,30.3,TA120-T246174
1707264208000,2024-02-07T00:03:28Z,36.3,TA120-T246183
1707264209000,2024-02-07T00:03:29Z,30.1,TA120-T246174
1707264209000,2024-02-07T00:03:29Z,34.4,TA120-T246183
1707264210000,2024-02-07T00:03:30Z,30.3,TA120-T246174
1707264210000,2024-02-07T00:03:30Z,36.7,TA120-T246183
1707264211000,2024-02-07T00:03:31Z,30.2,TA120-T246174
1707264211000,2024-02-07T00:03:31Z,36.4,TA120-T246183
