time,readable_time,dBA,dev-id
1701475211000,2023-12-02T00:00:11Z,31.5,TA120-T246174
1701475219000,2023-12-02T00:00:19Z,47.8,TA120-T246187
1701475232000,2023-12-02T00:00:32Z,63.4,TA120-T246184
1701475246000,2023-12-02T00:00:46Z,50.2,TA120-T246191
1701475253000,2023-12-02T00:00:53Z,35.8,TA120-T246183
1701475271000,2023-12-02T00:01:11Z,31.3,TA120-T246174
1701475279000,2023-12-02T00:01:19Z,48.2,TA120-T246187
1701475292000,2023-12-02T00:01:32Z,62.5,TA120-T246184
1701475306000,2023-12-02T00:01:46Z,50.4,TA120-T246191
1701475313000,2023-12-02T00:01:53Z,35.5,TA120-T246183
1701475331000,2023-12-02T00:02:11Z,31.5,TA120-T246174
1701475339000,2023-12-02T00:02:19Z,48.6,TA120-T246187
1701475352000,2023-12-02T00:02:32Z,60,TA120-T246184
1701475366000,2023-12-02T00:02:46Z,45.8,TA120-T246191
1701475373000,2023-12-02T00:02:53Z,35.2,TA120-T246183
1701475391000,2023-12-02T00:03:11Z,31.5,TA120-T246174
1701475399000,2023-12-02T00:03:19Z,48.7,TA120-T246187
1701475412000,2023-12-02T00:03:32Z,61.5,TA120-T246184
1701475426000,2023-12-02T00:03:46Z,47.3,TA120-T246191
1701475433000,2023-12-02T00:03:53Z,35.3,TA120-T246183
1701475451000,2023-12-02T00:04:11Z,31.3,TA120-T246174
1701475459000,2023-12-02T00:04:19Z,50.2,TA120-T246187
1701475472000,2023-12-02T00:04:32Z,58.5,TA120-T246184
1701475486000,2023-12-02T00:04:46Z,47.7,TA120-T246191
1701475493000,2023-12-02T00:04:53Z,35.2,TA120-T246183
1701475511000,2023-12-02T00:05:11Z,31.6,TA120-T246174
1701475519000,2023-12-02T00:05:19Z,48.6,TA120-T246187
1701475532000,2023-12-02T00:05:32Z,60.3,TA120-T246184
1701475546000,2023-12-02T00:05:46Z,49.8,TA120-T246191
1701475553000,2023-12-02T00:05:53Z,35.4,TA120-T246183
1701475571000,2023-12-02T00:06:11Z,31.2,TA120-T246174
1701475579000,2023-12-02T00:06:19Z,48.1,TA120-T246187
1701475592000,2023-12-02T00:06:32Z,62.1,TA120-T246184
1701475606000,2023-12-02T00:06:46Z,53,TA120-T246191
1701475613000,2023-12-02T00:06:53Z,35.3,TA120-T246183
1701475631000,2023-12-02T00:07:11Z,31.3,TA120-T246174
1701475639000,2023-12-02T00:07:19Z,49.4,TA120-T246187
1701475652000,2023-12-02T00:07:32Z,62,TA120-T246184
1701475666000,2023-12-02T00:07:46Z,53.8,TA120-T246191
1701475673000,2023-12-02T00:07:53Z,35.1,TA120-T246183
1701475691000,2023-12-02T00:08:11Z,31.2,TA120-T246174
1701475699000,2023-12-02T00:08:19Z,48.8,TA120-T246187
1701475712000,2023-12-02T00:08:32Z,66.1,TA120-T246184
1701475726000,2023-12-02T00:08:46Z,49.9,TA120-T246191
1701475733000,2023-12-02T00:08:53Z,35.1,TA120-T246183
1701475751000,2023-12-02T00:09:11Z,31.2,TA120-T246174
1701475759000,2023-12-02T00:09:19Z,49.9,TA120-T246187
1701475772000,2023-12-02T00:09:32Z,67.3,TA120-T246184
1701475786000,2023-12-02T00:09:46Z,49.7,TA120-T246191
1701475793000,2023-12-02T00:09:53Z,35.1,TA120-T246183
1701475811000,2023-12-02T00:10:11Z,31.4,TA120-T246174
1701475819000,2023-12-02T00:10:19Z,48.8,TA120-T246187
1701475832000,2023-12-02T00:10:32Z,62.4,TA120-T246184
1701475846000,2023-12-02T00:10:46Z,46.3,TA120-T246191
1701475853000,2023-12-02T00:10:53Z,35.1,TA120-T246183
1701475871000,2023-12-02T00:11:11Z,31.2,TA120-T246174
1701475879000,2023-12-02T00:11:19Z,48.9,TA120-T246187
1701475892000,2023-12-02T00:11:32Z,62.6,TA120-T246184
1701475906000,2023-12-02T00:11:46Z,45.7,TA120-T246191
1701475913000,2023-12-02T00:11:53Z,35.2,TA120-T246183
1701475931000,2023-12-02T00:12:11Z,31.7,TA120-T246174
1701475939000,2023-12-02T00:12:19Z,49,TA120-T246187
1701475952000,2023-12-02T00:12:32Z,60.8,TA120-T246184
1701475966000,2023-12-02T00:12:46Z,50,TA120-T246191
1701475973000,2023-12-02T00:12:53Z,35.2,TA120-T246183
1701475991000,2023-12-02T00:13:11Z,31.3,TA120-T246174
1701475999000,2023-12-02T00:13:19Z,49.3,TA120-T246187
1701476012000,2023-12-02T00:13:32Z,65.8,TA120-T246184
1701476026000,2023-12-02T00:13:46Z,44.1,TA120-T246191
1701476033000,2023-12-02T00:13:53Z,35.1,TA120-T246183
1701476051000,2023-12-02T00:14:11Z,31.2,TA120-T246174
1701476059000,2023-12-02T00:14:19Z,49.4,TA120-T246187
1701476072000,2023-12-02T00:14:32Z,62.7,TA120-T246184
1701476086000,2023-12-02T00:14:46Z,50.8,TA120-T246191
1701476093000,2023-12-02T00:14:53Z,35.1,TA120-T246183
1701476111000,2023-12-02T00:15:11Z,31.4,TA120-T246174
1701476119000,2023-12-02T00:15:19Z,49.5,TA120-T246187
1701476132000,2023-12-02T00:15:32Z,64,TA120-T246184
1701476146000,2023-12-02T00:15:46Z,49.5,TA120-T246191
1701476153000,2023-12-02T00:15:53Z,35.1,TA120-T246183
1701476171000,2023-12-02T00:16:11Z,31.2,TA120-T246174
1701476179000,2023-12-02T00:16:19Z,50.1,TA120-T246187
1701476192000,2023-12-02T00:16:32Z,67.7,TA120-T246184
1701476206000,2023-12-02T00:16:46Z,50.8,TA120-T246191
1701476213000,2023-12-02T00:16:53Z,35.2,TA120-T246183
1701476231000,2023-12-02T00:17:11Z,31.2,TA120-T246174
1701476239000,2023-12-02T00:17:19Z,49.6,TA120-T246187
1701476252000,2023-12-02T00:17:32Z,59.7,TA120-T246184
1701476266000,2023-12-02T00:17:46Z,50.3,TA120-T246191
1701476273000,2023-12-02T00:17:53Z,35.1,TA120-T246183
1701476291000,2023-12-02T00:18:11Z,31.4,TA120-T246174
1701476299000,2023-12-02T00:18:19Z,48.6,TA120-T246187
1701476312000,2023-12-02T00:18:32Z,58.9,TA120-T246184
1701476326000,2023-12-02T00:18:46Z,50.2,TA120-T246191
1701476333000,2023-12-02T00:18:53Z,35.2,TA120-T246183
1701476351000,2023-12-02T00:19:11Z,31.4,TA120-T246174
1701476359000,2023-12-02T00:19:19Z,49.9,TA120-T246187
1701476372000,2023-12-02T00:19:32Z,63.6,TA120-T246184
1701476386000,2023-12-02T00:19:46Z,50.1,TA120-T246191
1701476393000,2023-12-02T00:19:53Z,34.9,TA120-T246183
1701476411000,2023-12-02T00:20:11Z,31.4,TA120-T246174
1701476419000,2023-12-02T00:20:19Z,48.4,TA120-T246187
1701476432000,2023-12-02T00:20:32Z,61.7,TA120-T246184
1701476446000,2023-12-02T00:20:46Z,47.9,TA120-T246191
1701476453000,2023-12-02T00:20:53Z,34.9,TA120-T246183
1701476471000,2023-12-02T00:21:11Z,31.6,TA120-T246174
1701476479000,2023-12-02T00:21:19Z,48.9,TA120-T246187
1701476492000,2023-12-02T00:21:32Z,62.2,TA120-T246184
1701476506000,2023-12-02T00:21:46Z,48.6,TA120-T246191
1701476513000,2023-12-02T00:21:53Z,35,TA120-T246183
1701476531000,2023-12-02T00:22:11Z,31.2,TA120-T246174
1701476539000,2023-12-02T00:22:19Z,49.6,TA120-T246187
1701476552000,2023-12-02T00:22:32Z,68.1,TA120-T246184
1701476566000,2023-12-02T00:22:46Z,45,TA120-T246191
1701476573000,2023-12-02T00:22:53Z,35,TA120-T246183
1701476591000,2023-12-02T00:23:11Z,31.2,TA120-T246174
1701476599000,2023-12-02T00:23:19Z,49.1,TA120-T246187
1701476612000,2023-12-02T00:23:32Z,61.4,TA120-T246184
1701476626000,2023-12-02T00:23:46Z,46.1,TA120-T246191
1701476633000,2023-12-02T00:23:53Z,35,TA120-T246183
1701476651000,2023-12-02T00:24:11Z,31.3,TA120-T246174
1701476659000,2023-12-02T00:24:19Z,48.6,TA120-T246187
1701476672000,2023-12-02T00:24:32Z,63.2,TA120-T246184
1701476686000,2023-12-02T00:24:46Z,49.3,TA120-T246191
1701476693000,2023-12-02T00:24:53Z,35,TA120-T246183
1701476711000,2023-12-02T00:25:11Z,31.4,TA120-T246174
1701476719000,2023-12-02T00:25:19Z,49.9,TA120-T246187
1701476732000,2023-12-02T00:25:32Z,64.3,TA120-T246184
1701476746000,2023-12-02T00:25:46Z,45.6,TA120-T246191
1701476753000,2023-12-02T00:25:53Z,35,TA120-T246183
1701476771000,2023-12-02T00:26:11Z,31.3,TA120-T246174
1701476779000,2023-12-02T00:26:19Z,49.3,TA120-T246187
1701476792000,2023-12-02T00:26:32Z,61.3,TA120-T246184
1701476806000,2023-12-02T00:26:46Z,51.5,TA120-T246191
1701476813000,2023-12-02T00:26:53Z,34.9,TA120-T246183
1701476831000,2023-12-02T00:27:11Z,31.2,TA120-T246174
1701476839000,2023-12-02T00:27:19Z,49,TA120-T246187
1701476852000,2023-12-02T00:27:32Z,62.9,TA120-T246184
1701476866000,2023-12-02T00:27:46Z,48.9,TA120-T246191
1701476873000,2023-12-02T00:27:53Z,34.9,TA120-T246183
1701476891000,2023-12-02T00:28:11Z,31.3,TA120-T246174
1701476899000,2023-12-02T00:28:19Z,49.9,TA120-T246187
1701476912000,2023-12-02T00:28:32Z,61.6,TA120-T246184
1701476926000,2023-12-02T00:28:46Z,41.7,TA120-T246191
1701476933000,2023-12-02T00:28:53Z,34.9,TA120-T246183
1701476951000,2023-12-02T00:29:11Z,31.1,TA120-T246174
1701476959000,2023-12-02T00:29:19Z,48.4,TA120-T246187
1701476972000,2023-12-02T00:29:32Z,65.4,TA120-T246184
1701476986000,2023-12-02T00:29:46Z,45.9,TA120-T246191
1701476993000,2023-12-02T00:29:53Z,35,TA120-T246183
1701477011000,2023-12-02T00:30:11Z,31.5,TA120-T246174
1701477019000,2023-12-02T00:30:19Z,48.9,TA120-T246187
1701477032000,2023-12-02T00:30:32Z,66.1,TA120-T246184
1701477046000,2023-12-02T00:30:46Z,46.6,TA120-T246191
1701477053000,2023-12-02T00:30:53Z,35,TA120-T246183
1701477071000,2023-12-02T00:31:11Z,31.4,TA120-T246174
1701477079000,2023-12-02T00:31:19Z,49.5,TA120-T246187
1701477092000,2023-12-02T00:31:32Z,64.7,TA120-T246184
1701477106000,2023-12-02T00:31:46Z,48,TA120-T246191
1701477113000,2023-12-02T00:31:53Z,34.9,TA120-T246183
1701477131000,2023-12-02T00:32:11Z,31.2,TA120-T246174
1701477139000,2023-12-02T00:32:19Z,49,TA120-T246187
1701477152000,2023-12-02T00:32:32Z,60.9,TA120-T246184
1701477166000,2023-12-02T00:32:46Z,46.5,TA120-T246191
1701477173000,2023-12-02T00:32:53Z,34.9,TA120-T246183
1701477191000,2023-12-02T00:33:11Z,31.2,TA120-T246174
1701477199000,2023-12-02T00:33:19Z,48.6,TA120-T246187
1701477212000,2023-12-02T00:33:32Z,59.5,TA120-T246184
1701477226000,2023-12-02T00:33:46Z,41.7,TA120-T246191
1701477233000,2023-12-02T00:33:53Z,35,TA120-T246183
1701477251000,2023-12-02T00:34:11Z,31.6,TA120-T246174
1701477259000,2023-12-02T00:34:19Z,48.4,TA120-T246187
1701477272000,2023-12-02T00:34:32Z,67.6,TA120-T246184
1701477286000,2023-12-02T00:34:46Z,44.5,TA120-T246191
1701477293000,2023-12-02T00:34:53Z,35,TA120-T246183
1701477311000,2023-12-02T00:35:11Z,31.2,TA120-T246174
1701477319000,2023-12-02T00:35:19Z,49.6,TA120-T246187
1701477332000,2023-12-02T00:35:32Z,56.1,TA120-T246184
1701477346000,2023-12-02T00:35:46Z,47,TA120-T246191
1701477353000,2023-12-02T00:35:53Z,34.9,TA120-T246183
1701477371000,2023-12-02T00:36:11Z,31.2,TA120-T246174
1701477379000,2023-12-02T00:36:19Z,50.4,TA120-T246187
1701477392000,2023-12-02T00:36:32Z,58.2,TA120-T246184
1701477406000,2023-12-02T00:36:46Z,47.1,TA120-T246191
1701477413000,2023-12-02T00:36:53Z,35,TA120-T246183
1701477431000,2023-12-02T00:37:11Z,31.3,TA120-T246174
1701477439000,2023-12-02T00:37:19Z,50.9,TA120-T246187
1701477452000,2023-12-02T00:37:32Z,61.5,TA120-T246184
1701477466000,2023-12-02T00:37:46Z,45.4,TA120-T246191
1701477473000,2023-12-02T00:37:53Z,35,TA120-T246183
1701477491000,2023-12-02T00:38:11Z,31.3,TA120-T246174
1701477499000,2023-12-02T00:38:19Z,49.8,TA120-T246187
1701477512000,2023-12-02T00:38:32Z,66,TA120-T246184
1701477526000,2023-12-02T00:38:46Z,48.8,TA120-T246191
1701477533000,2023-12-02T00:38:53Z,34.9,TA120-T246183
1701477551000,2023-12-02T00:39:11Z,31.2,TA120-T246174
1701477559000,2023-12-02T00:39:19Z,47.9,TA120-T246187
1701477572000,2023-12-02T00:39:32Z,62.8,TA120-T246184
1701477586000,2023-12-02T00:39:46Z,48.5,TA120-T246191
1701477593000,2023-12-02T00:39:53Z,35.3,TA120-T246183
1701477611000,2023-12-02T00:40:11Z,32.5,TA120-T246174
1701477619000,2023-12-02T00:40:19Z,49.3,TA120-T246187
1701477632000,2023-12-02T00:40:32Z,64.3,TA120-T246184
1701477646000,2023-12-02T00:40:46Z,47.9,TA120-T246191
1701477653000,2023-12-02T00:40:53Z,35,TA120-T246183
1701477671000,2023-12-02T00:41:11Z,32,TA120-T246174
1701477679000,2023-12-02T00:41:19Z,50.1,TA120-T246187
1701477692000,2023-12-02T00:41:32Z,65.1,TA120-T246184
1701477706000,2023-12-02T00:41:46Z,49.4,TA120-T246191
1701477713000,2023-12-02T00:41:53Z,35.1,TA120-T246183
1701477731000,2023-12-02T00:42:11Z,32,TA120-T246174
1701477739000,2023-12-02T00:42:19Z,49.2,TA120-T246187
1701477752000,2023-12-02T00:42:32Z,64.7,TA120-T246184
1701477766000,2023-12-02T00:42:46Z,47.6,TA120-T246191
1701477773000,2023-12-02T00:42:53Z,35,TA120-T246183
1701477791000,2023-12-02T00:43:11Z,32,TA120-T246174
1701477799000,2023-12-02T00:43:19Z,48.4,TA120-T246187
1701477812000,2023-12-02T00:43:32Z,60.3,TA120-T246184
1701477826000,2023-12-02T00:43:46Z,45.4,TA120-T246191
1701477833000,2023-12-02T00:43:53Z,35,TA120-T246183
1701477851000,2023-12-02T00:44:11Z,31.4,TA120-T246174
1701477859000,2023-12-02T00:44:19Z,48.2,TA120-T246187
1701477872000,2023-12-02T00:44:32Z,62.2,TA120-T246184
1701477886000,2023-12-02T00:44:46Z,48.7,TA120-T246191
1701477893000,2023-12-02T00:44:53Z,35.1,TA120-T246183
1701477911000,2023-12-02T00:45:11Z,31.5,TA120-T246174
1701477919000,2023-12-02T00:45:19Z,50.4,TA120-T246187
1701477932000,2023-12-02T00:45:32Z,64.3,TA120-T246184
1701477946000,2023-12-02T00:45:46Z,47.7,TA120-T246191
1701477953000,2023-12-02T00:45:53Z,34.9,TA120-T246183
1701477971000,2023-12-02T00:46:11Z,31.4,TA120-T246174
1701477979000,2023-12-02T00:46:19Z,48.6,TA120-T246187
1701477992000,2023-12-02T00:46:32Z,61.3,TA120-T246184
1701478006000,2023-12-02T00:46:46Z,48.3,TA120-T246191
1701478013000,2023-12-02T00:46:53Z,35.1,TA120-T246183
1701478031000,2023-12-02T00:47:11Z,31.3,TA120-T246174
1701478039000,2023-12-02T00:47:19Z,48,TA120-T246187
1701478052000,2023-12-02T00:47:32Z,62,TA120-T246184
1701478066000,2023-12-02T00:47:46Z,48.8,TA120-T246191
1701478073000,2023-12-02T00:47:53Z,35.1,TA120-T246183
1701478091000,2023-12-02T00:48:11Z,31.4,TA120-T246174
1701478099000,2023-12-02T00:48:19Z,48,TA120-T246187
1701478112000,2023-12-02T00:48:32Z,61.3,TA120-T246184
1701478126000,2023-12-02T00:48:46Z,49.7,TA120-T246191
1701478133000,2023-12-02T00:48:53Z,35.2,TA120-T246183
1701478151000,2023-12-02T00:49:11Z,31.2,TA120-T246174
1701478159000,2023-12-02T00:49:19Z,48.4,TA120-T246187
1701478172000,2023-12-02T00:49:32Z,62.2,TA120-T246184
1701478186000,2023-12-02T00:49:46Z,45.9,TA120-T246191
1701478193000,2023-12-02T00:49:53Z,35.2,TA120-T246183
1701478211000,2023-12-02T00:50:11Z,31.4,TA120-T246174
1701478219000,2023-12-02T00:50:19Z,48.2,TA120-T246187
1701478232000,2023-12-02T00:50:32Z,62.7,TA120-T246184
1701478246000,2023-12-02T00:50:46Z,48.3,TA120-T246191
1701478253000,2023-12-02T00:50:53Z,35.2,TA120-T246183
1701478271000,2023-12-02T00:51:11Z,31.3,TA120-T246174
1701478279000,2023-12-02T00:51:19Z,48.9,TA120-T246187
1701478292000,2023-12-02T00:51:32Z,64.3,TA120-T246184
1701478306000,2023-12-02T00:51:46Z,51.7,TA120-T246191
1701478313000,2023-12-02T00:51:53Z,35.1,TA120-T246183
1701478331000,2023-12-02T00:52:11Z,31.1,TA120-T246174
1701478339000,2023-12-02T00:52:19Z,48.1,TA120-T246187
1701478352000,2023-12-02T00:52:32Z,65.2,TA120-T246184
1701478366000,2023-12-02T00:52:46Z,48,TA120-T246191
1701478373000,2023-12-02T00:52:53Z,35.3,TA120-T246183
1701478391000,2023-12-02T00:53:11Z,33.2,TA120-T246174
1701478399000,2023-12-02T00:53:19Z,48.9,TA120-T246187
1701478412000,2023-12-02T00:53:32Z,64.4,TA120-T246184
1701478426000,2023-12-02T00:53:46Z,49,TA120-T246191
1701478433000,2023-12-02T00:53:53Z,35.6,TA120-T246183
1701478451000,2023-12-02T00:54:11Z,31.4,TA120-T246174
1701478459000,2023-12-02T00:54:19Z,48.9,TA120-T246187
1701478472000,2023-12-02T00:54:32Z,63.8,TA120-T246184
1701478486000,2023-12-02T00:54:46Z,47.9,TA120-T246191
1701478493000,2023-12-02T00:54:53Z,35.2,TA120-T246183
1701478511000,2023-12-02T00:55:11Z,31.8,TA120-T246174
1701478519000,2023-12-02T00:55:19Z,47.6,TA120-T246187
1701478532000,2023-12-02T00:55:32Z,62.6,TA120-T246184
1701478546000,2023-12-02T00:55:46Z,52.8,TA120-T246191
1701478553000,2023-12-02T00:55:53Z,35.1,TA120-T246183
1701478571000,2023-12-02T00:56:11Z,31.4,TA120-T246174
1701478579000,2023-12-02T00:56:19Z,48.4,TA120-T246187
1701478592000,2023-12-02T00:56:32Z,63.3,TA120-T246184
1701478606000,2023-12-02T00:56:46Z,43.6,TA120-T246191
1701478613000,2023-12-02T00:56:53Z,35.2,TA120-T246183
1701478631000,2023-12-02T00:57:11Z,31.8,TA120-T246174
1701478639000,2023-12-02T00:57:19Z,48.9,TA120-T246187
1701478652000,2023-12-02T00:57:32Z,64.8,TA120-T246184
1701478666000,2023-12-02T00:57:46Z,42.7,TA120-T246191
1701478673000,2023-12-02T00:57:53Z,35.3,TA120-T246183
1701478691000,2023-12-02T00:58:11Z,31.7,TA120-T246174
1701478699000,2023-12-02T00:58:19Z,48.6,TA120-T246187
1701478712000,2023-12-02T00:58:32Z,62.7,TA120-T246184
1701478726000,2023-12-02T00:58:46Z,47.9,TA120-T246191
1701478733000,2023-12-02T00:58:53Z,35.3,TA120-T246183
1701478751000,2023-12-02T00:59:11Z,32.4,TA120-T246174
1701478759000,2023-12-02T00:59:19Z,48.6,TA120-T246187
1701478772000,2023-12-02T00:59:32Z,61.2,TA120-T246184
1701478786000,2023-12-02T00:59:46Z,47.1,TA120-T246191
1701478793000,2023-12-02T00:59:53Z,35.4,TA120-T246183
1701478811000,2023-12-02T01:00:11Z,31.6,TA120-T246174
1701478819000,2023-12-02T01:00:19Z,48.6,TA120-T246187
1701478832000,2023-12-02T01:00:32Z,63.3,TA120-T246184
1701478846000,2023-12-02T01:00:46Z,49.9,TA120-T246191
1701478853000,2023-12-02T01:00:53Z,35.7,TA120-T246183
1701478871000,2023-12-02T01:01:11Z,31.7,TA120-T246174
1701478879000,2023-12-02T01:01:19Z,48.2,TA120-T246187
1701478892000,2023-12-02T01:01:32Z,63,TA120-T246184
1701478906000,2023-12-02T01:01:46Z,44.7,TA120-T246191
1701478913000,2023-12-02T01:01:53Z,35.5,TA120-T246183
1701478931000,2023-12-02T01:02:11Z,31.6,TA120-T246174
1701478939000,2023-12-02T01:02:19Z,49.4,TA120-T246187
1701478952000,2023-12-02T01:02:32Z,61.2,TA120-T246184
1701478966000,2023-12-02T01:02:46Z,45.2,TA120-T246191
1701478973000,2023-12-02T01:02:53Z,35.4,TA120-T246183
1701478991000,2023-12-02T01:03:11Z,31.5,TA120-T246174
1701478999000,2023-12-02T01:03:19Z,49,TA120-T246187
1701479012000,2023-12-02T01:03:32Z,60.2,TA120-T246184
1701479026000,2023-12-02T01:03:46Z,47.5,TA120-T246191
1701479033000,2023-12-02T01:03:53Z,35.3,TA120-T246183
1701479051000,2023-12-02T01:04:11Z,31.5,TA120-T246174
1701479059000,2023-12-02T01:04:19Z,48.1,TA120-T246187
1701479072000,2023-12-02T01:04:32Z,58.8,TA120-T246184
1701479086000,2023-12-02T01:04:46Z,42.4,TA120-T246191
1701479093000,2023-12-02T01:04:53Z,35.4,TA120-T246183
1701479111000,2023-12-02T01:05:11Z,31.5,TA120-T246174
1701479119000,2023-12-02T01:05:19Z,47.9,TA120-T246187
1701479132000,2023-12-02T01:05:32Z,58.3,TA120-T246184
1701479146000,2023-12-02T01:05:46Z,47.4,TA120-T246191
1701479153000,2023-12-02T01:05:53Z,35.1,TA120-T246183
1701479171000,2023-12-02T01:06:11Z,31.4,TA120-T246174
1701479179000,2023-12-02T01:06:19Z,48.6,TA120-T246187
1701479192000,2023-12-02T01:06:32Z,66.8,TA120-T246184
1701479206000,2023-12-02T01:06:46Z,47.5,TA120-T246191
1701479213000,2023-12-02T01:06:53Z,35,TA120-T246183
1701479231000,2023-12-02T01:07:11Z,31.4,TA120-T246174
1701479239000,2023-12-02T01:07:19Z,49.3,TA120-T246187
1701479252000,2023-12-02T01:07:32Z,60.9,TA120-T246184
1701479266000,2023-12-02T01:07:46Z,47.7,TA120-T246191
1701479273000,2023-12-02T01:07:53Z,35,TA120-T246183
1701479291000,2023-12-02T01:08:11Z,31.5,TA120-T246174
1701479299000,2023-12-02T01:08:19Z,49.2,TA120-T246187
1701479312000,2023-12-02T01:08:32Z,65.8,TA120-T246184
1701479326000,2023-12-02T01:08:46Z,49,TA120-T246191
1701479333000,2023-12-02T01:08:53Z,34.9,TA120-T246183
1701479351000,2023-12-02T01:09:11Z,31.4,TA120-T246174
1701479359000,2023-12-02T01:09:19Z,49.8,TA120-T246187
1701479372000,2023-12-02T01:09:32Z,63,TA120-T246184
1701479386000,2023-12-02T01:09:46Z,51.4,TA120-T246191
1701479393000,2023-12-02T01:09:53Z,35,TA120-T246183
1701479411000,2023-12-02T01:10:11Z,31.5,TA120-T246174
1701479419000,2023-12-02T01:10:19Z,50.7,TA120-T246187
1701479432000,2023-12-02T01:10:32Z,61.7,TA120-T246184
1701479446000,2023-12-02T01:10:46Z,45.4,TA120-T246191
1701479453000,2023-12-02T01:10:53Z,35,TA120-T246183
1701479471000,2023-12-02T01:11:11Z,31.3,TA120-T246174
1701479479000,2023-12-02T01:11:19Z,50,TA120-T246187
1701479492000,2023-12-02T01:11:32Z,61.3,TA120-T246184
1701479506000,2023-12-02T01:11:46Z,43.6,TA120-T246191
1701479513000,2023-12-02T01:11:53Z,35,TA120-T246183
1701479531000,2023-12-02T01:12:11Z,31.6,TA120-T246174
1701479539000,2023-12-02T01:12:19Z,49,TA120-T246187
1701479552000,2023-12-02T01:12:32Z,66.1,TA120-T246184
1701479566000,2023-12-02T01:12:46Z,45.7,TA120-T246191
1701479573000,2023-12-02T01:12:53Z,35,TA120-T246183
1701479591000,2023-12-02T01:13:11Z,31.6,TA120-T246174
1701479599000,2023-12-02T01:13:19Z,50.4,TA120-T246187
1701479612000,2023-12-02T01:13:32Z,63.3,TA120-T246184
1701479626000,2023-12-02T01:13:46Z,50.5,TA120-T246191
1701479633000,2023-12-02T01:13:53Z,35,TA120-T246183
1701479651000,2023-12-02T01:14:11Z,31.5,TA120-T246174
1701479659000,2023-12-02T01:14:19Z,49.9,TA120-T246187
1701479672000,2023-12-02T01:14:32Z,65.1,TA120-T246184
1701479686000,2023-12-02T01:14:46Z,44.4,TA120-T246191
1701479693000,2023-12-02T01:14:53Z,35.1,TA120-T246183
1701479711000,2023-12-02T01:15:11Z,31.7,TA120-T246174
1701479719000,2023-12-02T01:15:19Z,48.4,TA120-T246187
1701479732000,2023-12-02T01:15:32Z,61,TA120-T246184
1701479746000,2023-12-02T01:15:46Z,49.4,TA120-T246191
1701479753000,2023-12-02T01:15:53Z,35.1,TA120-T246183
1701479771000,2023-12-02T01:16:11Z,31.5,TA120-T246174
1701479779000,2023-12-02T01:16:19Z,50.1,TA120-T246187
1701479792000,2023-12-02T01:16:32Z,63.3,TA120-T246184
1701479806000,2023-12-02T01:16:46Z,47.6,TA120-T246191
1701479813000,2023-12-02T01:16:53Z,35.1,TA120-T246183
1701479831000,2023-12-02T01:17:11Z,31.5,TA120-T246174
1701479839000,2023-12-02T01:17:19Z,49.4,TA120-T246187
1701479852000,2023-12-02T01:17:32Z,63,TA120-T246184
1701479866000,2023-12-02T01:17:46Z,47.4,TA120-T246191
1701479873000,2023-12-02T01:17:53Z,35,TA120-T246183
1701479891000,2023-12-02T01:18:11Z,31.9,TA120-T246174
1701479899000,2023-12-02T01:18:19Z,49.2,TA120-T246187
1701479912000,2023-12-02T01:18:32Z,62,TA120-T246184
1701479926000,2023-12-02T01:18:46Z,43.9,TA120-T246191
1701479933000,2023-12-02T01:18:53Z,35.1,TA120-T246183
1701479951000,2023-12-02T01:19:11Z,31.7,TA120-T246174
1701479959000,2023-12-02T01:19:19Z,48.3,TA120-T246187
1701479972000,2023-12-02T01:19:32Z,64.1,TA120-T246184
1701479986000,2023-12-02T01:19:46Z,48.5,TA120-T246191
1701479993000,2023-12-02T01:19:53Z,35,TA120-T246183
1701480011000,2023-12-02T01:20:11Z,31.7,TA120-T246174
1701480019000,2023-12-02T01:20:19Z,49.8,TA120-T246187
1701480032000,2023-12-02T01:20:32Z,59.2,TA120-T246184
1701480046000,2023-12-02T01:20:46Z,46,TA120-T246191
1701480053000,2023-12-02T01:20:53Z,35.1,TA120-T246183
1701480071000,2023-12-02T01:21:11Z,31.9,TA120-T246174
1701480079000,2023-12-02T01:21:19Z,50.9,TA120-T246187
1701480092000,2023-12-02T01:21:32Z,64.6,TA120-T246184
1701480106000,2023-12-02T01:21:46Z,47.8,TA120-T246191
1701480113000,2023-12-02T01:21:53Z,35.1,TA120-T246183
1701480131000,2023-12-02T01:22:11Z,31.4,TA120-T246174
1701480139000,2023-12-02T01:22:19Z,50.6,TA120-T246187
1701480152000,2023-12-02T01:22:32Z,59.6,TA120-T246184
1701480166000,2023-12-02T01:22:46Z,50,TA120-T246191
1701480173000,2023-12-02T01:22:53Z,35,TA120-T246183
1701480191000,2023-12-02T01:23:11Z,31.5,TA120-T246174
1701480199000,2023-12-02T01:23:19Z,49.7,TA120-T246187
1701480212000,2023-12-02T01:23:32Z,62.7,TA120-T246184
1701480226000,2023-12-02T01:23:46Z,48.2,TA120-T246191
1701480233000,2023-12-02T01:23:53Z,35,TA120-T246183
1701480251000,2023-12-02T01:24:11Z,31.7,TA120-T246174
1701480259000,2023-12-02T01:24:19Z,49,TA120-T246187
1701480272000,2023-12-02T01:24:32Z,64.5,TA120-T246184
1701480286000,2023-12-02T01:24:46Z,46,TA120-T246191
1701480293000,2023-12-02T01:24:53Z,35.1,TA120-T246183
1701480311000,2023-12-02T01:25:11Z,31.6,TA120-T246174
1701480319000,2023-12-02T01:25:19Z,50.7,TA120-T246187
