time,readable_time,dBA,dev-id
1700265600000,2023-11-18T00:00:00Z,63.8,TA120-T246184
1700265600000,2023-11-18T00:00:00Z,48.9,TA120-T246191
1700265600000,2023-11-18T00:00:00Z,54.1,TA120-T246187
1700265601000,2023-11-18T00:00:01Z,49.1,TA120-T246191
1700265601000,2023-11-18T00:00:01Z,54.4,TA120-T246187
1700265601000,2023-11-18T00:00:01Z,66.9,TA120-T246184
1700265602000,2023-11-18T00:00:02Z,54.9,TA120-T246187
1700265602000,2023-11-18T00:00:02Z,70.9,TA120-T246184
1700265602000,2023-11-18T00:00:02Z,48.2,TA120-T246191
1700265603000,2023-11-18T00:00:03Z,70.8,TA120-T246184
1700265603000,2023-11-18T00:00:03Z,48.5,TA120-T246191
1700265603000,2023-11-18T00:00:03Z,54.9,TA120-T246187
1700265604000,2023-11-18T00:00:04Z,47.5,TA120-T246191
1700265604000,2023-11-18T00:00:04Z,55.2,TA120-T246187
1700265604000,2023-11-18T00:00:04Z,66.7,TA120-T246184
1700265605000,2023-11-18T00:00:05Z,54.8,TA120-T246187
1700265605000,2023-11-18T00:00:05Z,62.5,TA120-T246184
1700265605000,2023-11-18T00:00:05Z,48.3,TA120-T246191
1700265606000,2023-11-18T00:00:06Z,60.6,TA120-T246184
1700265606000,2023-11-18T00:00:06Z,48.8,TA120-T246191
1700265606000,2023-11-18T00:00:06Z,54.6,TA120-T246187
1700265607000,2023-11-18T00:00:07Z,48.8,TA120-T246191
1700265607000,2023-11-18T00:00:07Z,54.4,TA120-T246187
1700265607000,2023-11-18T00:00:07Z,59.9,TA120-T246184
1700265608000,2023-11-18T00:00:08Z,53.6,TA120-T246187
1700265608000,2023-11-18T00:00:08Z,59.2,TA120-T246184
1700265608000,2023-11-18T00:00:08Z,48.8,TA120-T246191
1700265609000,2023-11-18T00:00:09Z,58.2,TA120-T246184
1700265609000,2023-11-18T00:00:09Z,48.3,TA120-T246191
1700265609000,2023-11-18T00:00:09Z,52.9,TA120-T246187
1700265610000,2023-11-18T00:00:10Z,47.6,TA120-T246191
1700265610000,2023-11-18T00:00:10Z,53.5,TA120-T246187
1700265610000,2023-11-18T00:00:10Z,57.7,TA120-T246184
1700265611000,2023-11-18T00:00:11Z,54,TA120-T246187
1700265611000,2023-11-18T00:00:11Z,55.5,TA120-T246184
1700265611000,2023-11-18T00:00:11Z,48.9,TA120-T246191
1700265612000,2023-11-18T00:00:12Z,55,TA120-T246184
1700265612000,2023-11-18T00:00:12Z,47.8,TA120-T246191
1700265612000,2023-11-18T00:00:12Z,54.6,TA120-T246187
1700265613000,2023-11-18T00:00:13Z,48.1,TA120-T246191
1700265613000,2023-11-18T00:00:13Z,54.6,TA120-T246187
1700265613000,2023-11-18T00:00:13Z,54.7,TA120-T246184
1700265614000,2023-11-18T00:00:14Z,53.7,TA120-T246187
1700265614000,2023-11-18T00:00:14Z,54.7,TA120-T246184
1700265614000,2023-11-18T00:00:14Z,47.3,TA120-T246191
1700265615000,2023-11-18T00:00:15Z,54.7,TA120-T246184
1700265615000,2023-11-18T00:00:15Z,47.7,TA120-T246191
1700265615000,2023-11-18T00:00:15Z,52.4,TA120-T246187
1700265616000,2023-11-18T00:00:16Z,47.3,TA120-T246191
1700265616000,2023-11-18T00:00:16Z,52.1,TA120-T246187
1700265616000,2023-11-18T00:00:16Z,55.4,TA120-T246184
1700265617000,2023-11-18T00:00:17Z,52.8,TA120-T246187
1700265617000,2023-11-18T00:00:17Z,55.5,TA120-T246184
1700265617000,2023-11-18T00:00:17Z,47.9,TA120-T246191
1700265618000,2023-11-18T00:00:18Z,55.4,TA120-T246184
1700265618000,2023-11-18T00:00:18Z,50.6,TA120-T246191
1700265618000,2023-11-18T00:00:18Z,53.6,TA120-T246187
1700265619000,2023-11-18T00:00:19Z,53.3,TA120-T246191
1700265619000,2023-11-18T00:00:19Z,54.4,TA120-T246187
1700265619000,2023-11-18T00:00:19Z,55.1,TA120-T246184
1700265620000,2023-11-18T00:00:20Z,53.6,TA120-T246187
1700265620000,2023-11-18T00:00:20Z,55.1,TA120-T246184
1700265620000,2023-11-18T00:00:20Z,48.5,TA120-T246191
1700265621000,2023-11-18T00:00:21Z,55.1,TA120-T246184
1700265621000,2023-11-18T00:00:21Z,51.9,TA120-T246191
1700265621000,2023-11-18T00:00:21Z,53.6,TA120-T246187
1700265622000,2023-11-18T00:00:22Z,50.5,TA120-T246191
1700265622000,2023-11-18T00:00:22Z,53.7,TA120-T246187
1700265622000,2023-11-18T00:00:22Z,55.4,TA120-T246184
1700265623000,2023-11-18T00:00:23Z,53.7,TA120-T246187
1700265623000,2023-11-18T00:00:23Z,55.2,TA120-T246184
1700265623000,2023-11-18T00:00:23Z,48,TA120-T246191
1700265624000,2023-11-18T00:00:24Z,55.2,TA120-T246184
1700265624000,2023-11-18T00:00:24Z,48.2,TA120-T246191
1700265624000,2023-11-18T00:00:24Z,53,TA120-T246187
1700265625000,2023-11-18T00:00:25Z,49.2,TA120-T246191
1700265625000,2023-11-18T00:00:25Z,52.8,TA120-T246187
1700265625000,2023-11-18T00:00:25Z,55.2,TA120-T246184
1700265626000,2023-11-18T00:00:26Z,52.3,TA120-T246187
1700265626000,2023-11-18T00:00:26Z,55.7,TA120-T246184
1700265626000,2023-11-18T00:00:26Z,50.7,TA120-T246191
1700265627000,2023-11-18T00:00:27Z,56,TA120-T246184
1700265627000,2023-11-18T00:00:27Z,48.8,TA120-T246191
1700265627000,2023-11-18T00:00:27Z,51.1,TA120-T246187
1700265628000,2023-11-18T00:00:28Z,48,TA120-T246191
1700265628000,2023-11-18T00:00:28Z,52.3,TA120-T246187
1700265628000,2023-11-18T00:00:28Z,58,TA120-T246184
1700265629000,2023-11-18T00:00:29Z,51.9,TA120-T246187
1700265629000,2023-11-18T00:00:29Z,60.7,TA120-T246184
1700265629000,2023-11-18T00:00:29Z,47.9,TA120-T246191
1700265630000,2023-11-18T00:00:30Z,62.5,TA120-T246184
1700265630000,2023-11-18T00:00:30Z,49.7,TA120-T246191
1700265630000,2023-11-18T00:00:30Z,51.8,TA120-T246187
1700265631000,2023-11-18T00:00:31Z,48.1,TA120-T246191
1700265631000,2023-11-18T00:00:31Z,50.8,TA120-T246187
1700265631000,2023-11-18T00:00:31Z,66.2,TA120-T246184
1700265632000,2023-11-18T00:00:32Z,51.1,TA120-T246187
1700265632000,2023-11-18T00:00:32Z,70.3,TA120-T246184
1700265632000,2023-11-18T00:00:32Z,47,TA120-T246191
1700265633000,2023-11-18T00:00:33Z,74.5,TA120-T246184
1700265633000,2023-11-18T00:00:33Z,47.4,TA120-T246191
1700265633000,2023-11-18T00:00:33Z,50.3,TA120-T246187
1700265634000,2023-11-18T00:00:34Z,47.3,TA120-T246191
1700265634000,2023-11-18T00:00:34Z,50.1,TA120-T246187
1700265634000,2023-11-18T00:00:34Z,77.3,TA120-T246184
1700265635000,2023-11-18T00:00:35Z,50.6,TA120-T246187
1700265635000,2023-11-18T00:00:35Z,73.1,TA120-T246184
1700265635000,2023-11-18T00:00:35Z,49.1,TA120-T246191
1700265636000,2023-11-18T00:00:36Z,67.2,TA120-T246184
1700265636000,2023-11-18T00:00:36Z,51.4,TA120-T246191
1700265636000,2023-11-18T00:00:36Z,50.8,TA120-T246187
1700265637000,2023-11-18T00:00:37Z,51,TA120-T246191
1700265637000,2023-11-18T00:00:37Z,50.4,TA120-T246187
1700265637000,2023-11-18T00:00:37Z,63.7,TA120-T246184
1700265638000,2023-11-18T00:00:38Z,51.2,TA120-T246187
1700265638000,2023-11-18T00:00:38Z,61.9,TA120-T246184
1700265638000,2023-11-18T00:00:38Z,51.7,TA120-T246191
1700265639000,2023-11-18T00:00:39Z,61,TA120-T246184
1700265639000,2023-11-18T00:00:39Z,53.4,TA120-T246191
1700265639000,2023-11-18T00:00:39Z,51.3,TA120-T246187
1700265640000,2023-11-18T00:00:40Z,53.7,TA120-T246191
1700265640000,2023-11-18T00:00:40Z,51.7,TA120-T246187
1700265640000,2023-11-18T00:00:40Z,61.1,TA120-T246184
1700265641000,2023-11-18T00:00:41Z,51.3,TA120-T246187
1700265641000,2023-11-18T00:00:41Z,60.7,TA120-T246184
1700265641000,2023-11-18T00:00:41Z,55.2,TA120-T246191
1700265642000,2023-11-18T00:00:42Z,61.5,TA120-T246184
1700265642000,2023-11-18T00:00:42Z,57.8,TA120-T246191
1700265642000,2023-11-18T00:00:42Z,51.3,TA120-T246187
1700265643000,2023-11-18T00:00:43Z,64.1,TA120-T246191
1700265643000,2023-11-18T00:00:43Z,51,TA120-T246187
1700265643000,2023-11-18T00:00:43Z,62.2,TA120-T246184
1700265644000,2023-11-18T00:00:44Z,52,TA120-T246187
1700265644000,2023-11-18T00:00:44Z,63.9,TA120-T246184
1700265644000,2023-11-18T00:00:44Z,67.2,TA120-T246191
1700265645000,2023-11-18T00:00:45Z,66,TA120-T246184
1700265645000,2023-11-18T00:00:45Z,60.8,TA120-T246191
1700265645000,2023-11-18T00:00:45Z,50.6,TA120-T246187
1700265646000,2023-11-18T00:00:46Z,56,TA120-T246191
1700265646000,2023-11-18T00:00:46Z,50.1,TA120-T246187
1700265646000,2023-11-18T00:00:46Z,69.7,TA120-T246184
1700265647000,2023-11-18T00:00:47Z,49.2,TA120-T246187
1700265647000,2023-11-18T00:00:47Z,72.1,TA120-T246184
1700265647000,2023-11-18T00:00:47Z,53.5,TA120-T246191
1700265648000,2023-11-18T00:00:48Z,71.2,TA120-T246184
1700265648000,2023-11-18T00:00:48Z,53.8,TA120-T246191
1700265648000,2023-11-18T00:00:48Z,49.7,TA120-T246187
1700265649000,2023-11-18T00:00:49Z,56.4,TA120-T246191
1700265649000,2023-11-18T00:00:49Z,50.1,TA120-T246187
1700265649000,2023-11-18T00:00:49Z,70.8,TA120-T246184
1700265650000,2023-11-18T00:00:50Z,49.6,TA120-T246187
1700265650000,2023-11-18T00:00:50Z,70.3,TA120-T246184
1700265650000,2023-11-18T00:00:50Z,57.1,TA120-T246191
1700265651000,2023-11-18T00:00:51Z,70,TA120-T246184
1700265651000,2023-11-18T00:00:51Z,56.7,TA120-T246191
1700265651000,2023-11-18T00:00:51Z,49.9,TA120-T246187
1700265652000,2023-11-18T00:00:52Z,56.3,TA120-T246191
1700265652000,2023-11-18T00:00:52Z,49.7,TA120-T246187
1700265652000,2023-11-18T00:00:52Z,69.4,TA120-T246184
1700265653000,2023-11-18T00:00:53Z,49.7,TA120-T246187
1700265653000,2023-11-18T00:00:53Z,69.1,TA120-T246184
1700265653000,2023-11-18T00:00:53Z,57.2,TA120-T246191
1700265654000,2023-11-18T00:00:54Z,68.3,TA120-T246184
1700265654000,2023-11-18T00:00:54Z,56.2,TA120-T246191
1700265654000,2023-11-18T00:00:54Z,49.3,TA120-T246187
1700265655000,2023-11-18T00:00:55Z,56.7,TA120-T246191
1700265655000,2023-11-18T00:00:55Z,49.8,TA120-T246187
1700265655000,2023-11-18T00:00:55Z,68.5,TA120-T246184
1700265656000,2023-11-18T00:00:56Z,49.9,TA120-T246187
1700265656000,2023-11-18T00:00:56Z,69,TA120-T246184
1700265656000,2023-11-18T00:00:56Z,56.3,TA120-T246191
1700265657000,2023-11-18T00:00:57Z,70.7,TA120-T246184
1700265657000,2023-11-18T00:00:57Z,56.4,TA120-T246191
1700265657000,2023-11-18T00:00:57Z,50.3,TA120-T246187
1700265658000,2023-11-18T00:00:58Z,57.4,TA120-T246191
1700265658000,2023-11-18T00:00:58Z,50.2,TA120-T246187
1700265658000,2023-11-18T00:00:58Z,72.1,TA120-T246184
1700265659000,2023-11-18T00:00:59Z,49.9,TA120-T246187
1700265659000,2023-11-18T00:00:59Z,70.6,TA120-T246184
1700265659000,2023-11-18T00:00:59Z,57.4,TA120-T246191
1700265660000,2023-11-18T00:01:00Z,68.5,TA120-T246184
1700265660000,2023-11-18T00:01:00Z,55.3,TA120-T246191
1700265660000,2023-11-18T00:01:00Z,50,TA120-T246187
1700265661000,2023-11-18T00:01:01Z,56.3,TA120-T246191
1700265661000,2023-11-18T00:01:01Z,50.8,TA120-T246187
1700265661000,2023-11-18T00:01:01Z,67.2,TA120-T246184
1700265662000,2023-11-18T00:01:02Z,51.3,TA120-T246187
1700265662000,2023-11-18T00:01:02Z,67.1,TA120-T246184
1700265662000,2023-11-18T00:01:02Z,57.4,TA120-T246191
1700265663000,2023-11-18T00:01:03Z,69.5,TA120-T246184
1700265663000,2023-11-18T00:01:03Z,58.2,TA120-T246191
1700265663000,2023-11-18T00:01:03Z,51.8,TA120-T246187
1700265664000,2023-11-18T00:01:04Z,58.1,TA120-T246191
1700265664000,2023-11-18T00:01:04Z,52.1,TA120-T246187
1700265664000,2023-11-18T00:01:04Z,72.6,TA120-T246184
1700265665000,2023-11-18T00:01:05Z,51.7,TA120-T246187
1700265665000,2023-11-18T00:01:05Z,73,TA120-T246184
1700265665000,2023-11-18T00:01:05Z,59.3,TA120-T246191
1700265666000,2023-11-18T00:01:06Z,71.3,TA120-T246184
1700265666000,2023-11-18T00:01:06Z,58.5,TA120-T246191
1700265666000,2023-11-18T00:01:06Z,52.4,TA120-T246187
1700265667000,2023-11-18T00:01:07Z,58.5,TA120-T246191
1700265667000,2023-11-18T00:01:07Z,52.4,TA120-T246187
1700265667000,2023-11-18T00:01:07Z,69.8,TA120-T246184
1700265668000,2023-11-18T00:01:08Z,52.9,TA120-T246187
1700265668000,2023-11-18T00:01:08Z,70.9,TA120-T246184
1700265668000,2023-11-18T00:01:08Z,57.3,TA120-T246191
1700265669000,2023-11-18T00:01:09Z,72.6,TA120-T246184
1700265669000,2023-11-18T00:01:09Z,55.2,TA120-T246191
1700265669000,2023-11-18T00:01:09Z,53.1,TA120-T246187
1700265670000,2023-11-18T00:01:10Z,55.3,TA120-T246191
1700265670000,2023-11-18T00:01:10Z,53.3,TA120-T246187
1700265670000,2023-11-18T00:01:10Z,75.3,TA120-T246184
1700265671000,2023-11-18T00:01:11Z,54.1,TA120-T246187
1700265671000,2023-11-18T00:01:11Z,77.2,TA120-T246184
1700265671000,2023-11-18T00:01:11Z,59.5,TA120-T246191
1700265672000,2023-11-18T00:01:12Z,76.4,TA120-T246184
1700265672000,2023-11-18T00:01:12Z,59.5,TA120-T246191
1700265672000,2023-11-18T00:01:12Z,53.8,TA120-T246187
1700265673000,2023-11-18T00:01:13Z,58.7,TA120-T246191
1700265673000,2023-11-18T00:01:13Z,53.8,TA120-T246187
1700265673000,2023-11-18T00:01:13Z,73.9,TA120-T246184
1700265674000,2023-11-18T00:01:14Z,52.9,TA120-T246187
1700265674000,2023-11-18T00:01:14Z,73.6,TA120-T246184
1700265674000,2023-11-18T00:01:14Z,57,TA120-T246191
1700265675000,2023-11-18T00:01:15Z,74.1,TA120-T246184
1700265675000,2023-11-18T00:01:15Z,54.2,TA120-T246191
1700265675000,2023-11-18T00:01:15Z,52.9,TA120-T246187
1700265676000,2023-11-18T00:01:16Z,53.9,TA120-T246191
1700265676000,2023-11-18T00:01:16Z,52.5,TA120-T246187
1700265676000,2023-11-18T00:01:16Z,70.8,TA120-T246184
1700265677000,2023-11-18T00:01:17Z,52.1,TA120-T246187
1700265677000,2023-11-18T00:01:17Z,67.2,TA120-T246184
1700265677000,2023-11-18T00:01:17Z,51,TA120-T246191
1700265678000,2023-11-18T00:01:18Z,64.8,TA120-T246184
1700265678000,2023-11-18T00:01:18Z,50.7,TA120-T246191
1700265678000,2023-11-18T00:01:18Z,51.9,TA120-T246187
1700265679000,2023-11-18T00:01:19Z,49.6,TA120-T246191
1700265679000,2023-11-18T00:01:19Z,52.4,TA120-T246187
1700265679000,2023-11-18T00:01:19Z,63.6,TA120-T246184
1700265680000,2023-11-18T00:01:20Z,51.7,TA120-T246187
1700265680000,2023-11-18T00:01:20Z,64.1,TA120-T246184
1700265680000,2023-11-18T00:01:20Z,49.1,TA120-T246191
1700265681000,2023-11-18T00:01:21Z,67.2,TA120-T246184
1700265681000,2023-11-18T00:01:21Z,50.4,TA120-T246191
1700265681000,2023-11-18T00:01:21Z,51.8,TA120-T246187
1700265682000,2023-11-18T00:01:22Z,48.7,TA120-T246191
1700265682000,2023-11-18T00:01:22Z,51.1,TA120-T246187
1700265682000,2023-11-18T00:01:22Z,71.9,TA120-T246184
1700265683000,2023-11-18T00:01:23Z,51,TA120-T246187
1700265683000,2023-11-18T00:01:23Z,76.4,TA120-T246184
1700265683000,2023-11-18T00:01:23Z,47.8,TA120-T246191
1700265684000,2023-11-18T00:01:24Z,76,TA120-T246184
1700265684000,2023-11-18T00:01:24Z,47.3,TA120-T246191
1700265684000,2023-11-18T00:01:24Z,51.5,TA120-T246187
1700265685000,2023-11-18T00:01:25Z,47.4,TA120-T246191
1700265685000,2023-11-18T00:01:25Z,51.2,TA120-T246187
1700265685000,2023-11-18T00:01:25Z,74.4,TA120-T246184
1700265686000,2023-11-18T00:01:26Z,50.9,TA120-T246187
1700265686000,2023-11-18T00:01:26Z,70.4,TA120-T246184
1700265686000,2023-11-18T00:01:26Z,47.5,TA120-T246191
1700265687000,2023-11-18T00:01:27Z,67.8,TA120-T246184
1700265687000,2023-11-18T00:01:27Z,50.2,TA120-T246191
1700265687000,2023-11-18T00:01:27Z,51.2,TA120-T246187
1700265688000,2023-11-18T00:01:28Z,49.6,TA120-T246191
1700265688000,2023-11-18T00:01:28Z,51.4,TA120-T246187
1700265688000,2023-11-18T00:01:28Z,66.4,TA120-T246184
1700265689000,2023-11-18T00:01:29Z,51.1,TA120-T246187
1700265689000,2023-11-18T00:01:29Z,64.4,TA120-T246184
1700265689000,2023-11-18T00:01:29Z,51.2,TA120-T246191
1700265690000,2023-11-18T00:01:30Z,63.4,TA120-T246184
1700265690000,2023-11-18T00:01:30Z,51,TA120-T246191
1700265690000,2023-11-18T00:01:30Z,51.3,TA120-T246187
1700265691000,2023-11-18T00:01:31Z,52,TA120-T246191
1700265691000,2023-11-18T00:01:31Z,51.5,TA120-T246187
1700265691000,2023-11-18T00:01:31Z,63.6,TA120-T246184
1700265692000,2023-11-18T00:01:32Z,51.2,TA120-T246187
1700265692000,2023-11-18T00:01:32Z,63.5,TA120-T246184
1700265692000,2023-11-18T00:01:32Z,53.3,TA120-T246191
1700265693000,2023-11-18T00:01:33Z,64.3,TA120-T246184
1700265693000,2023-11-18T00:01:33Z,53.2,TA120-T246191
1700265693000,2023-11-18T00:01:33Z,51.9,TA120-T246187
1700265694000,2023-11-18T00:01:34Z,54,TA120-T246191
1700265694000,2023-11-18T00:01:34Z,52.7,TA120-T246187
1700265694000,2023-11-18T00:01:34Z,65.5,TA120-T246184
1700265695000,2023-11-18T00:01:35Z,53.9,TA120-T246187
1700265695000,2023-11-18T00:01:35Z,69.1,TA120-T246184
1700265695000,2023-11-18T00:01:35Z,54.8,TA120-T246191
1700265696000,2023-11-18T00:01:36Z,72.6,TA120-T246184
1700265696000,2023-11-18T00:01:36Z,54.4,TA120-T246191
1700265696000,2023-11-18T00:01:36Z,54,TA120-T246187
1700265697000,2023-11-18T00:01:37Z,55.7,TA120-T246191
1700265697000,2023-11-18T00:01:37Z,54.5,TA120-T246187
1700265697000,2023-11-18T00:01:37Z,72.7,TA120-T246184
1700265698000,2023-11-18T00:01:38Z,53.8,TA120-T246187
1700265698000,2023-11-18T00:01:38Z,70.7,TA120-T246184
1700265698000,2023-11-18T00:01:38Z,58.5,TA120-T246191
1700265699000,2023-11-18T00:01:39Z,69.3,TA120-T246184
1700265699000,2023-11-18T00:01:39Z,58.5,TA120-T246191
1700265699000,2023-11-18T00:01:39Z,55.2,TA120-T246187
1700265700000,2023-11-18T00:01:40Z,57.3,TA120-T246191
1700265700000,2023-11-18T00:01:40Z,56.1,TA120-T246187
1700265700000,2023-11-18T00:01:40Z,69.1,TA120-T246184
1700265701000,2023-11-18T00:01:41Z,56,TA120-T246187
1700265701000,2023-11-18T00:01:41Z,69.1,TA120-T246184
1700265701000,2023-11-18T00:01:41Z,56.2,TA120-T246191
1700265702000,2023-11-18T00:01:42Z,68.6,TA120-T246184
1700265702000,2023-11-18T00:01:42Z,55,TA120-T246191
1700265702000,2023-11-18T00:01:42Z,55.3,TA120-T246187
1700265703000,2023-11-18T00:01:43Z,52.3,TA120-T246191
1700265703000,2023-11-18T00:01:43Z,54.8,TA120-T246187
1700265703000,2023-11-18T00:01:43Z,68.2,TA120-T246184
1700265704000,2023-11-18T00:01:44Z,54.7,TA120-T246187
1700265704000,2023-11-18T00:01:44Z,67.4,TA120-T246184
1700265704000,2023-11-18T00:01:44Z,52.4,TA120-T246191
1700265705000,2023-11-18T00:01:45Z,65.6,TA120-T246184
1700265705000,2023-11-18T00:01:45Z,49.6,TA120-T246191
1700265705000,2023-11-18T00:01:45Z,55.1,TA120-T246187
1700265706000,2023-11-18T00:01:46Z,48.5,TA120-T246191
1700265706000,2023-11-18T00:01:46Z,55.4,TA120-T246187
1700265706000,2023-11-18T00:01:46Z,65.2,TA120-T246184
1700265707000,2023-11-18T00:01:47Z,54.7,TA120-T246187
1700265707000,2023-11-18T00:01:47Z,63.5,TA120-T246184
1700265707000,2023-11-18T00:01:47Z,48.1,TA120-T246191
1700265708000,2023-11-18T00:01:48Z,62.3,TA120-T246184
1700265708000,2023-11-18T00:01:48Z,49.6,TA120-T246191
1700265708000,2023-11-18T00:01:48Z,54.6,TA120-T246187
1700265709000,2023-11-18T00:01:49Z,48.6,TA120-T246191
1700265709000,2023-11-18T00:01:49Z,53.6,TA120-T246187
1700265709000,2023-11-18T00:01:49Z,61.7,TA120-T246184
1700265710000,2023-11-18T00:01:50Z,53.5,TA120-T246187
1700265710000,2023-11-18T00:01:50Z,60,TA120-T246184
1700265710000,2023-11-18T00:01:50Z,47.8,TA120-T246191
1700265711000,2023-11-18T00:01:51Z,59.2,TA120-T246184
1700265711000,2023-11-18T00:01:51Z,48.6,TA120-T246191
1700265711000,2023-11-18T00:01:51Z,53.5,TA120-T246187
1700265712000,2023-11-18T00:01:52Z,47.6,TA120-T246191
1700265712000,2023-11-18T00:01:52Z,53.3,TA120-T246187
1700265712000,2023-11-18T00:01:52Z,59.4,TA120-T246184
1700265713000,2023-11-18T00:01:53Z,52.5,TA120-T246187
1700265713000,2023-11-18T00:01:53Z,61.3,TA120-T246184
1700265713000,2023-11-18T00:01:53Z,48,TA120-T246191
1700265714000,2023-11-18T00:01:54Z,58.2,TA120-T246184
1700265714000,2023-11-18T00:01:54Z,49.7,TA120-T246191
1700265714000,2023-11-18T00:01:54Z,51.7,TA120-T246187
1700265715000,2023-11-18T00:01:55Z,54.6,TA120-T246191
1700265715000,2023-11-18T00:01:55Z,51.6,TA120-T246187
1700265715000,2023-11-18T00:01:55Z,57.2,TA120-T246184
1700265716000,2023-11-18T00:01:56Z,51.4,TA120-T246187
1700265716000,2023-11-18T00:01:56Z,57.2,TA120-T246184
1700265716000,2023-11-18T00:01:56Z,59.7,TA120-T246191
1700265717000,2023-11-18T00:01:57Z,56.5,TA120-T246184
1700265717000,2023-11-18T00:01:57Z,50.8,TA120-T246191
1700265717000,2023-11-18T00:01:57Z,51.1,TA120-T246187
1700265718000,2023-11-18T00:01:58Z,48.1,TA120-T246191
1700265718000,2023-11-18T00:01:58Z,50.9,TA120-T246187
1700265718000,2023-11-18T00:01:58Z,57.2,TA120-T246184
1700265719000,2023-11-18T00:01:59Z,51.2,TA120-T246187
1700265719000,2023-11-18T00:01:59Z,57.2,TA120-T246184
1700265719000,2023-11-18T00:01:59Z,53.6,TA120-T246191
1700265720000,2023-11-18T00:02:00Z,57.8,TA120-T246184
1700265720000,2023-11-18T00:02:00Z,50.4,TA120-T246191
1700265720000,2023-11-18T00:02:00Z,50.4,TA120-T246187
1700265721000,2023-11-18T00:02:01Z,47.3,TA120-T246191
1700265721000,2023-11-18T00:02:01Z,51.3,TA120-T246187
1700265721000,2023-11-18T00:02:01Z,58.7,TA120-T246184
1700265722000,2023-11-18T00:02:02Z,52.1,TA120-T246187
1700265722000,2023-11-18T00:02:02Z,59,TA120-T246184
1700265722000,2023-11-18T00:02:02Z,47.5,TA120-T246191
1700265723000,2023-11-18T00:02:03Z,59.4,TA120-T246184
1700265723000,2023-11-18T00:02:03Z,50,TA120-T246191
1700265723000,2023-11-18T00:02:03Z,51.5,TA120-T246187
1700265724000,2023-11-18T00:02:04Z,49.4,TA120-T246191
1700265724000,2023-11-18T00:02:04Z,51.7,TA120-T246187
1700265724000,2023-11-18T00:02:04Z,60.2,TA120-T246184
1700265725000,2023-11-18T00:02:05Z,51,TA120-T246187
1700265725000,2023-11-18T00:02:05Z,61.5,TA120-T246184
1700265725000,2023-11-18T00:02:05Z,50.2,TA120-T246191
1700265726000,2023-11-18T00:02:06Z,64.1,TA120-T246184
1700265726000,2023-11-18T00:02:06Z,50.2,TA120-T246191
1700265726000,2023-11-18T00:02:06Z,51.7,TA120-T246187
1700265727000,2023-11-18T00:02:07Z,50,TA120-T246191
1700265727000,2023-11-18T00:02:07Z,51.7,TA120-T246187
1700265727000,2023-11-18T00:02:07Z,66.4,TA120-T246184
1700265728000,2023-11-18T00:02:08Z,52.2,TA120-T246187
1700265728000,2023-11-18T00:02:08Z,70.4,TA120-T246184
1700265728000,2023-11-18T00:02:08Z,50.1,TA120-T246191
1700265729000,2023-11-18T00:02:09Z,74.5,TA120-T246184
1700265729000,2023-11-18T00:02:09Z,48.5,TA120-T246191
1700265729000,2023-11-18T00:02:09Z,51.8,TA120-T246187
1700265730000,2023-11-18T00:02:10Z,50.1,TA120-T246191
1700265730000,2023-11-18T00:02:10Z,51.8,TA120-T246187
1700265730000,2023-11-18T00:02:10Z,78.8,TA120-T246184
1700265731000,2023-11-18T00:02:11Z,52.4,TA120-T246187
1700265731000,2023-11-18T00:02:11Z,77.3,TA120-T246184
1700265731000,2023-11-18T00:02:11Z,49.3,TA120-T246191
1700265732000,2023-11-18T00:02:12Z,71.8,TA120-T246184
1700265732000,2023-11-18T00:02:12Z,57.6,TA120-T246191
1700265732000,2023-11-18T00:02:12Z,53.6,TA120-T246187
1700265733000,2023-11-18T00:02:13Z,52.5,TA120-T246191
1700265733000,2023-11-18T00:02:13Z,54.2,TA120-T246187
1700265733000,2023-11-18T00:02:13Z,69.8,TA120-T246184
1700265734000,2023-11-18T00:02:14Z,54.3,TA120-T246187
1700265734000,2023-11-18T00:02:14Z,71.5,TA120-T246184
1700265734000,2023-11-18T00:02:14Z,54.3,TA120-T246191
1700265735000,2023-11-18T00:02:15Z,73.4,TA120-T246184
1700265735000,2023-11-18T00:02:15Z,47.9,TA120-T246191
1700265735000,2023-11-18T00:02:15Z,53.9,TA120-T246187
1700265736000,2023-11-18T00:02:16Z,48.6,TA120-T246191
1700265736000,2023-11-18T00:02:16Z,53.3,TA120-T246187
1700265736000,2023-11-18T00:02:16Z,74.5,TA120-T246184
1700265737000,2023-11-18T00:02:17Z,54,TA120-T246187
1700265737000,2023-11-18T00:02:17Z,73,TA120-T246184
1700265737000,2023-11-18T00:02:17Z,59,TA120-T246191
1700265738000,2023-11-18T00:02:18Z,71.8,TA120-T246184
1700265738000,2023-11-18T00:02:18Z,49.8,TA120-T246191
1700265738000,2023-11-18T00:02:18Z,54.2,TA120-T246187
1700265739000,2023-11-18T00:02:19Z,49.1,TA120-T246191
1700265739000,2023-11-18T00:02:19Z,55.5,TA120-T246187
1700265739000,2023-11-18T00:02:19Z,68.9,TA120-T246184
1700265740000,2023-11-18T00:02:20Z,56.6,TA120-T246187
1700265740000,2023-11-18T00:02:20Z,68.6,TA120-T246184
1700265740000,2023-11-18T00:02:20Z,47.4,TA120-T246191
1700265741000,2023-11-18T00:02:21Z,67.2,TA120-T246184
1700265741000,2023-11-18T00:02:21Z,46.7,TA120-T246191
1700265741000,2023-11-18T00:02:21Z,56.6,TA120-T246187
