time,readable_time,dBA,dev-id
1694995200000,2023-09-18T00:00:00Z,41.5,TA120-T246183
1694995200000,2023-09-18T00:00:00Z,45.7,TA120-T246191
1694995200000,2023-09-18T00:00:00Z,62.5,TA120-T246184
1694995200000,2023-09-18T00:00:00Z,46.2,TA120-T246187
1694995201000,2023-09-18T00:00:01Z,59.8,TA120-T246184
1694995201000,2023-09-18T00:00:01Z,46.8,TA120-T246187
1694995201000,2023-09-18T00:00:01Z,41.8,TA120-T246183
1694995201000,2023-09-18T00:00:01Z,45.7,TA120-T246191
1694995202000,2023-09-18T00:00:02Z,41.4,TA120-T246183
1694995202000,2023-09-18T00:00:02Z,45.9,TA120-T246191
1694995202000,2023-09-18T00:00:02Z,57.6,TA120-T246184
1694995202000,2023-09-18T00:00:02Z,46.9,TA120-T246187
1694995203000,2023-09-18T00:00:03Z,57.2,TA120-T246184
1694995203000,2023-09-18T00:00:03Z,48.9,TA120-T246187
1694995203000,2023-09-18T00:00:03Z,41.9,TA120-T246183
1694995203000,2023-09-18T00:00:03Z,45.3,TA120-T246191
1694995204000,2023-09-18T00:00:04Z,41.4,TA120-T246183
1694995204000,2023-09-18T00:00:04Z,45.5,TA120-T246191
1694995204000,2023-09-18T00:00:04Z,56.5,TA120-T246184
1694995204000,2023-09-18T00:00:04Z,49.3,TA120-T246187
1694995205000,2023-09-18T00:00:05Z,55.4,TA120-T246184
1694995205000,2023-09-18T00:00:05Z,49.2,TA120-T246187
1694995205000,2023-09-18T00:00:05Z,41.6,TA120-T246183
1694995205000,2023-09-18T00:00:05Z,45.8,TA120-T246191
1694995206000,2023-09-18T00:00:06Z,41.5,TA120-T246183
1694995206000,2023-09-18T00:00:06Z,46.4,TA120-T246191
1694995206000,2023-09-18T00:00:06Z,54.6,TA120-T246184
1694995206000,2023-09-18T00:00:06Z,50.4,TA120-T246187
1694995207000,2023-09-18T00:00:07Z,53.8,TA120-T246184
1694995207000,2023-09-18T00:00:07Z,50,TA120-T246187
1694995207000,2023-09-18T00:00:07Z,41.6,TA120-T246183
1694995207000,2023-09-18T00:00:07Z,45.9,TA120-T246191
1694995208000,2023-09-18T00:00:08Z,41.5,TA120-T246183
1694995208000,2023-09-18T00:00:08Z,46.6,TA120-T246191
1694995208000,2023-09-18T00:00:08Z,52.9,TA120-T246184
1694995208000,2023-09-18T00:00:08Z,53.5,TA120-T246187
1694995209000,2023-09-18T00:00:09Z,52.5,TA120-T246184
1694995209000,2023-09-18T00:00:09Z,52.7,TA120-T246187
1694995209000,2023-09-18T00:00:09Z,41.5,TA120-T246183
1694995209000,2023-09-18T00:00:09Z,47,TA120-T246191
1694995210000,2023-09-18T00:00:10Z,41.3,TA120-T246183
1694995210000,2023-09-18T00:00:10Z,47.2,TA120-T246191
1694995210000,2023-09-18T00:00:10Z,52.2,TA120-T246184
1694995210000,2023-09-18T00:00:10Z,49,TA120-T246187
1694995211000,2023-09-18T00:00:11Z,52.1,TA120-T246184
1694995211000,2023-09-18T00:00:11Z,48.3,TA120-T246187
1694995211000,2023-09-18T00:00:11Z,41.5,TA120-T246183
1694995211000,2023-09-18T00:00:11Z,47.9,TA120-T246191
1694995212000,2023-09-18T00:00:12Z,41.7,TA120-T246183
1694995212000,2023-09-18T00:00:12Z,47.7,TA120-T246191
1694995212000,2023-09-18T00:00:12Z,51.9,TA120-T246184
1694995212000,2023-09-18T00:00:12Z,49.4,TA120-T246187
1694995213000,2023-09-18T00:00:13Z,52,TA120-T246184
1694995213000,2023-09-18T00:00:13Z,49.2,TA120-T246187
1694995213000,2023-09-18T00:00:13Z,41.7,TA120-T246183
1694995213000,2023-09-18T00:00:13Z,46.9,TA120-T246191
1694995214000,2023-09-18T00:00:14Z,41.7,TA120-T246183
1694995214000,2023-09-18T00:00:14Z,46.2,TA120-T246191
1694995214000,2023-09-18T00:00:14Z,52.1,TA120-T246184
1694995214000,2023-09-18T00:00:14Z,49.5,TA120-T246187
1694995215000,2023-09-18T00:00:15Z,51.9,TA120-T246184
1694995215000,2023-09-18T00:00:15Z,48.6,TA120-T246187
1694995215000,2023-09-18T00:00:15Z,41.5,TA120-T246183
1694995215000,2023-09-18T00:00:15Z,47.1,TA120-T246191
1694995216000,2023-09-18T00:00:16Z,41.5,TA120-T246183
1694995216000,2023-09-18T00:00:16Z,48.7,TA120-T246191
1694995216000,2023-09-18T00:00:16Z,52.1,TA120-T246184
1694995216000,2023-09-18T00:00:16Z,47.9,TA120-T246187
1694995217000,2023-09-18T00:00:17Z,52,TA120-T246184
1694995217000,2023-09-18T00:00:17Z,45.9,TA120-T246187
1694995217000,2023-09-18T00:00:17Z,41.5,TA120-T246183
1694995217000,2023-09-18T00:00:17Z,52.3,TA120-T246191
1694995218000,2023-09-18T00:00:18Z,41.6,TA120-T246183
1694995218000,2023-09-18T00:00:18Z,53.8,TA120-T246191
1694995218000,2023-09-18T00:00:18Z,52.2,TA120-T246184
1694995218000,2023-09-18T00:00:18Z,46.7,TA120-T246187
1694995219000,2023-09-18T00:00:19Z,52.4,TA120-T246184
1694995219000,2023-09-18T00:00:19Z,50.6,TA120-T246187
1694995219000,2023-09-18T00:00:19Z,41.6,TA120-T246183
1694995219000,2023-09-18T00:00:19Z,55.1,TA120-T246191
1694995220000,2023-09-18T00:00:20Z,41.7,TA120-T246183
1694995220000,2023-09-18T00:00:20Z,56.5,TA120-T246191
1694995220000,2023-09-18T00:00:20Z,52.4,TA120-T246184
1694995220000,2023-09-18T00:00:20Z,49,TA120-T246187
1694995221000,2023-09-18T00:00:21Z,52.5,TA120-T246184
1694995221000,2023-09-18T00:00:21Z,49.7,TA120-T246187
1694995221000,2023-09-18T00:00:21Z,41.6,TA120-T246183
1694995221000,2023-09-18T00:00:21Z,56.4,TA120-T246191
1694995222000,2023-09-18T00:00:22Z,41.7,TA120-T246183
1694995222000,2023-09-18T00:00:22Z,58,TA120-T246191
1694995222000,2023-09-18T00:00:22Z,52.3,TA120-T246184
1694995222000,2023-09-18T00:00:22Z,50.1,TA120-T246187
1694995223000,2023-09-18T00:00:23Z,52.5,TA120-T246184
1694995223000,2023-09-18T00:00:23Z,49.5,TA120-T246187
1694995223000,2023-09-18T00:00:23Z,41.3,TA120-T246183
1694995223000,2023-09-18T00:00:23Z,57.2,TA120-T246191
1694995224000,2023-09-18T00:00:24Z,41.6,TA120-T246183
1694995224000,2023-09-18T00:00:24Z,55.6,TA120-T246191
1694995224000,2023-09-18T00:00:24Z,52.2,TA120-T246184
1694995224000,2023-09-18T00:00:24Z,48.8,TA120-T246187
1694995225000,2023-09-18T00:00:25Z,52.4,TA120-T246184
1694995225000,2023-09-18T00:00:25Z,48,TA120-T246187
1694995225000,2023-09-18T00:00:25Z,41.5,TA120-T246183
1694995225000,2023-09-18T00:00:25Z,53.4,TA120-T246191
1694995226000,2023-09-18T00:00:26Z,41.5,TA120-T246183
1694995226000,2023-09-18T00:00:26Z,50.4,TA120-T246191
1694995226000,2023-09-18T00:00:26Z,52.3,TA120-T246184
1694995226000,2023-09-18T00:00:26Z,50.9,TA120-T246187
1694995227000,2023-09-18T00:00:27Z,52.5,TA120-T246184
1694995227000,2023-09-18T00:00:27Z,48.1,TA120-T246187
1694995227000,2023-09-18T00:00:27Z,41.6,TA120-T246183
1694995227000,2023-09-18T00:00:27Z,48.7,TA120-T246191
1694995228000,2023-09-18T00:00:28Z,41.4,TA120-T246183
1694995228000,2023-09-18T00:00:28Z,47.6,TA120-T246191
1694995228000,2023-09-18T00:00:28Z,52.4,TA120-T246184
1694995228000,2023-09-18T00:00:28Z,48.6,TA120-T246187
1694995229000,2023-09-18T00:00:29Z,52.2,TA120-T246184
1694995229000,2023-09-18T00:00:29Z,50.6,TA120-T246187
1694995229000,2023-09-18T00:00:29Z,41.5,TA120-T246183
1694995229000,2023-09-18T00:00:29Z,47.3,TA120-T246191
1694995230000,2023-09-18T00:00:30Z,41.5,TA120-T246183
1694995230000,2023-09-18T00:00:30Z,46.2,TA120-T246191
1694995230000,2023-09-18T00:00:30Z,52.3,TA120-T246184
1694995230000,2023-09-18T00:00:30Z,51.4,TA120-T246187
1694995231000,2023-09-18T00:00:31Z,52.3,TA120-T246184
1694995231000,2023-09-18T00:00:31Z,50.9,TA120-T246187
1694995231000,2023-09-18T00:00:31Z,41.5,TA120-T246183
1694995231000,2023-09-18T00:00:31Z,46.1,TA120-T246191
1694995232000,2023-09-18T00:00:32Z,41.4,TA120-T246183
1694995232000,2023-09-18T00:00:32Z,45.3,TA120-T246191
1694995232000,2023-09-18T00:00:32Z,52.3,TA120-T246184
1694995232000,2023-09-18T00:00:32Z,49.4,TA120-T246187
1694995233000,2023-09-18T00:00:33Z,52.6,TA120-T246184
1694995233000,2023-09-18T00:00:33Z,47.1,TA120-T246187
1694995233000,2023-09-18T00:00:33Z,41.6,TA120-T246183
1694995233000,2023-09-18T00:00:33Z,46,TA120-T246191
1694995234000,2023-09-18T00:00:34Z,41.7,TA120-T246183
1694995234000,2023-09-18T00:00:34Z,45.8,TA120-T246191
1694995234000,2023-09-18T00:00:34Z,53,TA120-T246184
1694995234000,2023-09-18T00:00:34Z,45.6,TA120-T246187
1694995235000,2023-09-18T00:00:35Z,53.2,TA120-T246184
1694995235000,2023-09-18T00:00:35Z,45.4,TA120-T246187
1694995235000,2023-09-18T00:00:35Z,41.8,TA120-T246183
1694995235000,2023-09-18T00:00:35Z,45.4,TA120-T246191
1694995236000,2023-09-18T00:00:36Z,41.6,TA120-T246183
1694995236000,2023-09-18T00:00:36Z,45.9,TA120-T246191
1694995236000,2023-09-18T00:00:36Z,52.9,TA120-T246184
1694995236000,2023-09-18T00:00:36Z,47.6,TA120-T246187
1694995237000,2023-09-18T00:00:37Z,52.8,TA120-T246184
1694995237000,2023-09-18T00:00:37Z,48.5,TA120-T246187
1694995237000,2023-09-18T00:00:37Z,41.6,TA120-T246183
1694995237000,2023-09-18T00:00:37Z,45.6,TA120-T246191
1694995238000,2023-09-18T00:00:38Z,41.5,TA120-T246183
1694995238000,2023-09-18T00:00:38Z,45.1,TA120-T246191
1694995238000,2023-09-18T00:00:38Z,52.9,TA120-T246184
1694995238000,2023-09-18T00:00:38Z,48.2,TA120-T246187
1694995239000,2023-09-18T00:00:39Z,52.7,TA120-T246184
1694995239000,2023-09-18T00:00:39Z,48.8,TA120-T246187
1694995239000,2023-09-18T00:00:39Z,41.6,TA120-T246183
1694995239000,2023-09-18T00:00:39Z,45.2,TA120-T246191
1694995240000,2023-09-18T00:00:40Z,41.9,TA120-T246183
1694995240000,2023-09-18T00:00:40Z,45.1,TA120-T246191
1694995240000,2023-09-18T00:00:40Z,52.5,TA120-T246184
1694995240000,2023-09-18T00:00:40Z,49.2,TA120-T246187
1694995241000,2023-09-18T00:00:41Z,52.6,TA120-T246184
1694995241000,2023-09-18T00:00:41Z,49,TA120-T246187
1694995241000,2023-09-18T00:00:41Z,41.7,TA120-T246183
1694995241000,2023-09-18T00:00:41Z,46.1,TA120-T246191
1694995242000,2023-09-18T00:00:42Z,41.5,TA120-T246183
1694995242000,2023-09-18T00:00:42Z,46,TA120-T246191
1694995242000,2023-09-18T00:00:42Z,52.3,TA120-T246184
1694995242000,2023-09-18T00:00:42Z,48.9,TA120-T246187
1694995243000,2023-09-18T00:00:43Z,52.2,TA120-T246184
1694995243000,2023-09-18T00:00:43Z,47.9,TA120-T246187
1694995243000,2023-09-18T00:00:43Z,41.8,TA120-T246183
1694995243000,2023-09-18T00:00:43Z,45.3,TA120-T246191
1694995244000,2023-09-18T00:00:44Z,41.5,TA120-T246183
1694995244000,2023-09-18T00:00:44Z,45.2,TA120-T246191
1694995244000,2023-09-18T00:00:44Z,52.4,TA120-T246184
1694995244000,2023-09-18T00:00:44Z,48.1,TA120-T246187
1694995245000,2023-09-18T00:00:45Z,52.3,TA120-T246184
1694995245000,2023-09-18T00:00:45Z,47.3,TA120-T246187
1694995245000,2023-09-18T00:00:45Z,41.7,TA120-T246183
1694995245000,2023-09-18T00:00:45Z,45.1,TA120-T246191
1694995246000,2023-09-18T00:00:46Z,41.6,TA120-T246183
1694995246000,2023-09-18T00:00:46Z,45.7,TA120-T246191
1694995246000,2023-09-18T00:00:46Z,52.3,TA120-T246184
1694995246000,2023-09-18T00:00:46Z,47,TA120-T246187
1694995247000,2023-09-18T00:00:47Z,52.5,TA120-T246184
1694995247000,2023-09-18T00:00:47Z,46,TA120-T246187
1694995247000,2023-09-18T00:00:47Z,41.5,TA120-T246183
1694995247000,2023-09-18T00:00:47Z,45.7,TA120-T246191
1694995248000,2023-09-18T00:00:48Z,41.7,TA120-T246183
1694995248000,2023-09-18T00:00:48Z,45.6,TA120-T246191
1694995248000,2023-09-18T00:00:48Z,52.7,TA120-T246184
1694995248000,2023-09-18T00:00:48Z,45.7,TA120-T246187
1694995249000,2023-09-18T00:00:49Z,52.5,TA120-T246184
1694995249000,2023-09-18T00:00:49Z,45.8,TA120-T246187
1694995249000,2023-09-18T00:00:49Z,41.5,TA120-T246183
1694995249000,2023-09-18T00:00:49Z,45.6,TA120-T246191
1694995250000,2023-09-18T00:00:50Z,41.7,TA120-T246183
1694995250000,2023-09-18T00:00:50Z,45.7,TA120-T246191
1694995250000,2023-09-18T00:00:50Z,52.2,TA120-T246184
1694995250000,2023-09-18T00:00:50Z,46.9,TA120-T246187
1694995251000,2023-09-18T00:00:51Z,52.3,TA120-T246184
1694995251000,2023-09-18T00:00:51Z,46.7,TA120-T246187
1694995251000,2023-09-18T00:00:51Z,41.5,TA120-T246183
1694995251000,2023-09-18T00:00:51Z,45.7,TA120-T246191
1694995252000,2023-09-18T00:00:52Z,41.6,TA120-T246183
1694995252000,2023-09-18T00:00:52Z,46.4,TA120-T246191
1694995252000,2023-09-18T00:00:52Z,52.2,TA120-T246184
1694995252000,2023-09-18T00:00:52Z,47,TA120-T246187
1694995253000,2023-09-18T00:00:53Z,52.3,TA120-T246184
1694995253000,2023-09-18T00:00:53Z,46.6,TA120-T246187
1694995253000,2023-09-18T00:00:53Z,41.7,TA120-T246183
1694995253000,2023-09-18T00:00:53Z,45.7,TA120-T246191
1694995254000,2023-09-18T00:00:54Z,41.7,TA120-T246183
1694995254000,2023-09-18T00:00:54Z,45.7,TA120-T246191
1694995254000,2023-09-18T00:00:54Z,52.2,TA120-T246184
1694995254000,2023-09-18T00:00:54Z,46.3,TA120-T246187
1694995255000,2023-09-18T00:00:55Z,52.2,TA120-T246184
1694995255000,2023-09-18T00:00:55Z,47.3,TA120-T246187
1694995255000,2023-09-18T00:00:55Z,41.6,TA120-T246183
1694995255000,2023-09-18T00:00:55Z,45.3,TA120-T246191
1694995256000,2023-09-18T00:00:56Z,41.6,TA120-T246183
1694995256000,2023-09-18T00:00:56Z,46,TA120-T246191
1694995256000,2023-09-18T00:00:56Z,52.1,TA120-T246184
1694995256000,2023-09-18T00:00:56Z,47.6,TA120-T246187
1694995257000,2023-09-18T00:00:57Z,52.3,TA120-T246184
1694995257000,2023-09-18T00:00:57Z,46.5,TA120-T246187
1694995257000,2023-09-18T00:00:57Z,41.5,TA120-T246183
1694995257000,2023-09-18T00:00:57Z,45.6,TA120-T246191
1694995258000,2023-09-18T00:00:58Z,41.3,TA120-T246183
1694995258000,2023-09-18T00:00:58Z,45.6,TA120-T246191
1694995258000,2023-09-18T00:00:58Z,52.3,TA120-T246184
1694995258000,2023-09-18T00:00:58Z,46.7,TA120-T246187
1694995259000,2023-09-18T00:00:59Z,52.2,TA120-T246184
1694995259000,2023-09-18T00:00:59Z,47.9,TA120-T246187
1694995259000,2023-09-18T00:00:59Z,41.7,TA120-T246183
1694995259000,2023-09-18T00:00:59Z,45.4,TA120-T246191
1694995260000,2023-09-18T00:01:00Z,41.8,TA120-T246183
1694995260000,2023-09-18T00:01:00Z,46.2,TA120-T246191
1694995260000,2023-09-18T00:01:00Z,52.2,TA120-T246184
1694995260000,2023-09-18T00:01:00Z,46.3,TA120-T246187
1694995261000,2023-09-18T00:01:01Z,52.1,TA120-T246184
1694995261000,2023-09-18T00:01:01Z,45.2,TA120-T246187
1694995261000,2023-09-18T00:01:01Z,41.5,TA120-T246183
1694995261000,2023-09-18T00:01:01Z,45.5,TA120-T246191
1694995262000,2023-09-18T00:01:02Z,41.8,TA120-T246183
1694995262000,2023-09-18T00:01:02Z,45.5,TA120-T246191
1694995262000,2023-09-18T00:01:02Z,52,TA120-T246184
1694995262000,2023-09-18T00:01:02Z,44.9,TA120-T246187
1694995263000,2023-09-18T00:01:03Z,52.3,TA120-T246184
1694995263000,2023-09-18T00:01:03Z,44.2,TA120-T246187
1694995263000,2023-09-18T00:01:03Z,41.5,TA120-T246183
1694995263000,2023-09-18T00:01:03Z,45.4,TA120-T246191
1694995264000,2023-09-18T00:01:04Z,41.4,TA120-T246183
1694995264000,2023-09-18T00:01:04Z,45.4,TA120-T246191
1694995264000,2023-09-18T00:01:04Z,52.6,TA120-T246184
1694995264000,2023-09-18T00:01:04Z,44.6,TA120-T246187
1694995265000,2023-09-18T00:01:05Z,52.5,TA120-T246184
1694995265000,2023-09-18T00:01:05Z,43.5,TA120-T246187
1694995265000,2023-09-18T00:01:05Z,41.5,TA120-T246183
1694995265000,2023-09-18T00:01:05Z,45.7,TA120-T246191
1694995266000,2023-09-18T00:01:06Z,41.4,TA120-T246183
1694995266000,2023-09-18T00:01:06Z,46.2,TA120-T246191
1694995266000,2023-09-18T00:01:06Z,52.5,TA120-T246184
1694995266000,2023-09-18T00:01:06Z,43.2,TA120-T246187
1694995267000,2023-09-18T00:01:07Z,52.1,TA120-T246184
1694995267000,2023-09-18T00:01:07Z,44.4,TA120-T246187
1694995267000,2023-09-18T00:01:07Z,41.6,TA120-T246183
1694995267000,2023-09-18T00:01:07Z,45.5,TA120-T246191
1694995268000,2023-09-18T00:01:08Z,41.7,TA120-T246183
1694995268000,2023-09-18T00:01:08Z,45,TA120-T246191
1694995268000,2023-09-18T00:01:08Z,52.2,TA120-T246184
1694995268000,2023-09-18T00:01:08Z,43.8,TA120-T246187
1694995269000,2023-09-18T00:01:09Z,52.4,TA120-T246184
1694995269000,2023-09-18T00:01:09Z,43.1,TA120-T246187
1694995269000,2023-09-18T00:01:09Z,41.7,TA120-T246183
1694995269000,2023-09-18T00:01:09Z,45.9,TA120-T246191
1694995270000,2023-09-18T00:01:10Z,41.5,TA120-T246183
1694995270000,2023-09-18T00:01:10Z,45.2,TA120-T246191
1694995270000,2023-09-18T00:01:10Z,52.4,TA120-T246184
1694995270000,2023-09-18T00:01:10Z,42.5,TA120-T246187
1694995271000,2023-09-18T00:01:11Z,52.4,TA120-T246184
1694995271000,2023-09-18T00:01:11Z,42.6,TA120-T246187
1694995271000,2023-09-18T00:01:11Z,41.6,TA120-T246183
1694995271000,2023-09-18T00:01:11Z,45.9,TA120-T246191
1694995272000,2023-09-18T00:01:12Z,41.4,TA120-T246183
1694995272000,2023-09-18T00:01:12Z,45.8,TA120-T246191
1694995272000,2023-09-18T00:01:12Z,52.2,TA120-T246184
1694995272000,2023-09-18T00:01:12Z,42.4,TA120-T246187
1694995273000,2023-09-18T00:01:13Z,52.6,TA120-T246184
1694995273000,2023-09-18T00:01:13Z,42.3,TA120-T246187
1694995273000,2023-09-18T00:01:13Z,41.8,TA120-T246183
1694995273000,2023-09-18T00:01:13Z,45.2,TA120-T246191
1694995274000,2023-09-18T00:01:14Z,41.9,TA120-T246183
1694995274000,2023-09-18T00:01:14Z,45.5,TA120-T246191
1694995274000,2023-09-18T00:01:14Z,52.7,TA120-T246184
1694995274000,2023-09-18T00:01:14Z,43.5,TA120-T246187
1694995275000,2023-09-18T00:01:15Z,52.8,TA120-T246184
1694995275000,2023-09-18T00:01:15Z,44,TA120-T246187
1694995275000,2023-09-18T00:01:15Z,41.4,TA120-T246183
1694995275000,2023-09-18T00:01:15Z,45.8,TA120-T246191
1694995276000,2023-09-18T00:01:16Z,41.4,TA120-T246183
1694995276000,2023-09-18T00:01:16Z,45.7,TA120-T246191
1694995276000,2023-09-18T00:01:16Z,53.3,TA120-T246184
1694995276000,2023-09-18T00:01:16Z,44.5,TA120-T246187
1694995277000,2023-09-18T00:01:17Z,54.3,TA120-T246184
1694995277000,2023-09-18T00:01:17Z,45.9,TA120-T246187
1694995277000,2023-09-18T00:01:17Z,41.8,TA120-T246183
1694995277000,2023-09-18T00:01:17Z,45.2,TA120-T246191
1694995278000,2023-09-18T00:01:18Z,41.7,TA120-T246183
1694995278000,2023-09-18T00:01:18Z,45.1,TA120-T246191
1694995278000,2023-09-18T00:01:18Z,55,TA120-T246184
1694995278000,2023-09-18T00:01:18Z,47.2,TA120-T246187
1694995279000,2023-09-18T00:01:19Z,55.8,TA120-T246184
1694995279000,2023-09-18T00:01:19Z,47.4,TA120-T246187
1694995279000,2023-09-18T00:01:19Z,41.8,TA120-T246183
1694995279000,2023-09-18T00:01:19Z,45.6,TA120-T246191
1694995280000,2023-09-18T00:01:20Z,41.7,TA120-T246183
1694995280000,2023-09-18T00:01:20Z,45.6,TA120-T246191
1694995280000,2023-09-18T00:01:20Z,56.8,TA120-T246184
1694995280000,2023-09-18T00:01:20Z,46,TA120-T246187
1694995281000,2023-09-18T00:01:21Z,57.9,TA120-T246184
1694995281000,2023-09-18T00:01:21Z,46,TA120-T246187
1694995281000,2023-09-18T00:01:21Z,41.6,TA120-T246183
1694995281000,2023-09-18T00:01:21Z,45.5,TA120-T246191
1694995282000,2023-09-18T00:01:22Z,41.4,TA120-T246183
1694995282000,2023-09-18T00:01:22Z,45.1,TA120-T246191
1694995282000,2023-09-18T00:01:22Z,59.4,TA120-T246184
1694995282000,2023-09-18T00:01:22Z,46,TA120-T246187
1694995283000,2023-09-18T00:01:23Z,60.8,TA120-T246184
1694995283000,2023-09-18T00:01:23Z,45,TA120-T246187
1694995283000,2023-09-18T00:01:23Z,41.3,TA120-T246183
1694995283000,2023-09-18T00:01:23Z,44.8,TA120-T246191
1694995284000,2023-09-18T00:01:24Z,41.7,TA120-T246183
1694995284000,2023-09-18T00:01:24Z,45.5,TA120-T246191
1694995284000,2023-09-18T00:01:24Z,64.6,TA120-T246184
1694995284000,2023-09-18T00:01:24Z,43.3,TA120-T246187
1694995285000,2023-09-18T00:01:25Z,64.6,TA120-T246184
1694995285000,2023-09-18T00:01:25Z,42.4,TA120-T246187
1694995285000,2023-09-18T00:01:25Z,41.6,TA120-T246183
1694995285000,2023-09-18T00:01:25Z,45.8,TA120-T246191
1694995286000,2023-09-18T00:01:26Z,41.6,TA120-T246183
1694995286000,2023-09-18T00:01:26Z,45.8,TA120-T246191
1694995286000,2023-09-18T00:01:26Z,63.7,TA120-T246184
1694995286000,2023-09-18T00:01:26Z,42.4,TA120-T246187
1694995287000,2023-09-18T00:01:27Z,64.9,TA120-T246184
1694995287000,2023-09-18T00:01:27Z,42.1,TA120-T246187
1694995287000,2023-09-18T00:01:27Z,41.4,TA120-T246183
1694995287000,2023-09-18T00:01:27Z,45.2,TA120-T246191
1694995288000,2023-09-18T00:01:28Z,41.5,TA120-T246183
1694995288000,2023-09-18T00:01:28Z,45.2,TA120-T246191
1694995288000,2023-09-18T00:01:28Z,64.8,TA120-T246184
1694995288000,2023-09-18T00:01:28Z,41.8,TA120-T246187
1694995289000,2023-09-18T00:01:29Z,62.7,TA120-T246184
1694995289000,2023-09-18T00:01:29Z,43,TA120-T246187
1694995289000,2023-09-18T00:01:29Z,41.6,TA120-T246183
1694995289000,2023-09-18T00:01:29Z,45.2,TA120-T246191
1694995290000,2023-09-18T00:01:30Z,41.6,TA120-T246183
1694995290000,2023-09-18T00:01:30Z,45.7,TA120-T246191
1694995290000,2023-09-18T00:01:30Z,62.1,TA120-T246184
1694995290000,2023-09-18T00:01:30Z,43.4,TA120-T246187
1694995291000,2023-09-18T00:01:31Z,60.9,TA120-T246184
1694995291000,2023-09-18T00:01:31Z,43.6,TA120-T246187
1694995291000,2023-09-18T00:01:31Z,41.7,TA120-T246183
1694995291000,2023-09-18T00:01:31Z,44.8,TA120-T246191
1694995292000,2023-09-18T00:01:32Z,41.5,TA120-T246183
1694995292000,2023-09-18T00:01:32Z,45.6,TA120-T246191
1694995292000,2023-09-18T00:01:32Z,59,TA120-T246184
1694995292000,2023-09-18T00:01:32Z,43.7,TA120-T246187
1694995293000,2023-09-18T00:01:33Z,58.4,TA120-T246184
1694995293000,2023-09-18T00:01:33Z,44.2,TA120-T246187
1694995293000,2023-09-18T00:01:33Z,41.6,TA120-T246183
1694995293000,2023-09-18T00:01:33Z,45.4,TA120-T246191
1694995294000,2023-09-18T00:01:34Z,41.6,TA120-T246183
1694995294000,2023-09-18T00:01:34Z,45.6,TA120-T246191
1694995294000,2023-09-18T00:01:34Z,56.9,TA120-T246184
1694995294000,2023-09-18T00:01:34Z,43.9,TA120-T246187
1694995295000,2023-09-18T00:01:35Z,55.7,TA120-T246184
1694995295000,2023-09-18T00:01:35Z,43.6,TA120-T246187
1694995295000,2023-09-18T00:01:35Z,41.5,TA120-T246183
1694995295000,2023-09-18T00:01:35Z,45.6,TA120-T246191
1694995296000,2023-09-18T00:01:36Z,41.5,TA120-T246183
1694995296000,2023-09-18T00:01:36Z,45.1,TA120-T246191
1694995296000,2023-09-18T00:01:36Z,54.8,TA120-T246184
1694995296000,2023-09-18T00:01:36Z,43.8,TA120-T246187
1694995297000,2023-09-18T00:01:37Z,53.9,TA120-T246184
1694995297000,2023-09-18T00:01:37Z,44,TA120-T246187
1694995297000,2023-09-18T00:01:37Z,41.7,TA120-T246183
1694995297000,2023-09-18T00:01:37Z,45.7,TA120-T246191
1694995298000,2023-09-18T00:01:38Z,41.4,TA120-T246183
1694995298000,2023-09-18T00:01:38Z,45.9,TA120-T246191
1694995298000,2023-09-18T00:01:38Z,53.6,TA120-T246184
1694995298000,2023-09-18T00:01:38Z,43.3,TA120-T246187
1694995299000,2023-09-18T00:01:39Z,53.2,TA120-T246184
1694995299000,2023-09-18T00:01:39Z,42.6,TA120-T246187
1694995299000,2023-09-18T00:01:39Z,41.6,TA120-T246183
1694995299000,2023-09-18T00:01:39Z,45.6,TA120-T246191
1694995300000,2023-09-18T00:01:40Z,41.5,TA120-T246183
1694995300000,2023-09-18T00:01:40Z,45.2,TA120-T246191
1694995300000,2023-09-18T00:01:40Z,52.6,TA120-T246184
1694995300000,2023-09-18T00:01:40Z,42.5,TA120-T246187
1694995301000,2023-09-18T00:01:41Z,52.2,TA120-T246184
1694995301000,2023-09-18T00:01:41Z,41.7,TA120-T246187
1694995301000,2023-09-18T00:01:41Z,41.3,TA120-T246183
1694995301000,2023-09-18T00:01:41Z,45.8,TA120-T246191
1694995302000,2023-09-18T00:01:42Z,41.6,TA120-T246183
1694995302000,2023-09-18T00:01:42Z,46.1,TA120-T246191
1694995302000,2023-09-18T00:01:42Z,52.1,TA120-T246184
1694995302000,2023-09-18T00:01:42Z,41,TA120-T246187
1694995303000,2023-09-18T00:01:43Z,51.8,TA120-T246184
1694995303000,2023-09-18T00:01:43Z,41.5,TA120-T246187
1694995303000,2023-09-18T00:01:43Z,41.5,TA120-T246183
1694995303000,2023-09-18T00:01:43Z,45.7,TA120-T246191
1694995304000,2023-09-18T00:01:44Z,41.6,TA120-T246183
1694995304000,2023-09-18T00:01:44Z,46.3,TA120-T246191
1694995304000,2023-09-18T00:01:44Z,51.9,TA120-T246184
1694995304000,2023-09-18T00:01:44Z,42,TA120-T246187
1694995305000,2023-09-18T00:01:45Z,52,TA120-T246184
1694995305000,2023-09-18T00:01:45Z,42.4,TA120-T246187
1694995305000,2023-09-18T00:01:45Z,41.4,TA120-T246183
1694995305000,2023-09-18T00:01:45Z,45.8,TA120-T246191
1694995306000,2023-09-18T00:01:46Z,41.5,TA120-T246183
