time,readable_time,dBA,dev-id
1711152000000,2024-03-23T00:00:00Z,31.4,TA120-T246174
1711152000000,2024-03-23T00:00:00Z,35.8,TA120-T246183
1711152001000,2024-03-23T00:00:01Z,31.3,TA120-T246174
1711152001000,2024-03-23T00:00:01Z,35.9,TA120-T246183
1711152002000,2024-03-23T00:00:02Z,31.5,TA120-T246174
1711152002000,2024-03-23T00:00:02Z,35.7,TA120-T246183
1711152003000,2024-03-23T00:00:03Z,31.8,TA120-T246174
1711152003000,2024-03-23T00:00:03Z,35.9,TA120-T246183
1711152004000,2024-03-23T00:00:04Z,31.9,TA120-T246174
1711152004000,2024-03-23T00:00:04Z,35.4,TA120-T246183
1711152005000,2024-03-23T00:00:05Z,31.9,TA120-T246174
1711152005000,2024-03-23T00:00:05Z,34.6,TA120-T246183
1711152006000,2024-03-23T00:00:06Z,31.9,TA120-T246174
1711152006000,2024-03-23T00:00:06Z,35,TA120-T246183
1711152007000,2024-03-23T00:00:07Z,31.9,TA120-T246174
1711152007000,2024-03-23T00:00:07Z,35,TA120-T246183
1711152008000,2024-03-23T00:00:08Z,31.7,TA120-T246174
1711152008000,2024-03-23T00:00:08Z,34.8,TA120-T246183
1711152009000,2024-03-23T00:00:09Z,31.7,TA120-T246174
1711152009000,2024-03-23T00:00:09Z,34.9,TA120-T246183
1711152010000,2024-03-23T00:00:10Z,31.9,TA120-T246174
1711152010000,2024-03-23T00:00:10Z,34.9,TA120-T246183
1711152011000,2024-03-23T00:00:11Z,31.7,TA120-T246174
1711152011000,2024-03-23T00:00:11Z,34.8,TA120-T246183
1711152012000,2024-03-23T00:00:12Z,31.9,TA120-T246174
1711152012000,2024-03-23T00:00:12Z,35,TA120-T246183
1711152013000,2024-03-23T00:00:13Z,31.8,TA120-T246174
1711152013000,2024-03-23T00:00:13Z,35.4,TA120-T246183
1711152014000,2024-03-23T00:00:14Z,31.9,TA120-T246174
1711152014000,2024-03-23T00:00:14Z,34.7,TA120-T246183
1711152015000,2024-03-23T00:00:15Z,31.9,TA120-T246174
1711152015000,2024-03-23T00:00:15Z,35.4,TA120-T246183
1711152016000,2024-03-23T00:00:16Z,31.5,TA120-T246174
1711152016000,2024-03-23T00:00:16Z,35.6,TA120-T246183
1711152017000,2024-03-23T00:00:17Z,31.8,TA120-T246174
1711152017000,2024-03-23T00:00:17Z,35.4,TA120-T246183
1711152018000,2024-03-23T00:00:18Z,31.9,TA120-T246174
1711152018000,2024-03-23T00:00:18Z,36,TA120-T246183
1711152019000,2024-03-23T00:00:19Z,32.3,TA120-T246174
1711152019000,2024-03-23T00:00:19Z,35.2,TA120-T246183
1711152020000,2024-03-23T00:00:20Z,32.3,TA120-T246174
1711152020000,2024-03-23T00:00:20Z,35,TA120-T246183
1711152021000,2024-03-23T00:00:21Z,32,TA120-T246174
1711152021000,2024-03-23T00:00:21Z,35,TA120-T246183
1711152022000,2024-03-23T00:00:22Z,32,TA120-T246174
1711152022000,2024-03-23T00:00:22Z,35.1,TA120-T246183
1711152023000,2024-03-23T00:00:23Z,32,TA120-T246174
1711152023000,2024-03-23T00:00:23Z,34.8,TA120-T246183
1711152024000,2024-03-23T00:00:24Z,31.6,TA120-T246174
1711152024000,2024-03-23T00:00:24Z,34.9,TA120-T246183
1711152025000,2024-03-23T00:00:25Z,31.5,TA120-T246174
1711152025000,2024-03-23T00:00:25Z,34.5,TA120-T246183
1711152026000,2024-03-23T00:00:26Z,31.6,TA120-T246174
1711152026000,2024-03-23T00:00:26Z,34.9,TA120-T246183
1711152027000,2024-03-23T00:00:27Z,31.4,TA120-T246174
1711152027000,2024-03-23T00:00:27Z,34.9,TA120-T246183
1711152028000,2024-03-23T00:00:28Z,31.4,TA120-T246174
1711152028000,2024-03-23T00:00:28Z,35,TA120-T246183
1711152029000,2024-03-23T00:00:29Z,31.2,TA120-T246174
1711152029000,2024-03-23T00:00:29Z,34.4,TA120-T246183
1711152030000,2024-03-23T00:00:30Z,31.2,TA120-T246174
1711152030000,2024-03-23T00:00:30Z,34.8,TA120-T246183
1711152031000,2024-03-23T00:00:31Z,31.1,TA120-T246174
1711152031000,2024-03-23T00:00:31Z,35,TA120-T246183
1711152032000,2024-03-23T00:00:32Z,31.1,TA120-T246174
1711152032000,2024-03-23T00:00:32Z,34.6,TA120-T246183
1711152033000,2024-03-23T00:00:33Z,31.1,TA120-T246174
1711152033000,2024-03-23T00:00:33Z,34.8,TA120-T246183
1711152034000,2024-03-23T00:00:34Z,30.9,TA120-T246174
1711152034000,2024-03-23T00:00:34Z,34.6,TA120-T246183
1711152035000,2024-03-23T00:00:35Z,31.1,TA120-T246174
1711152035000,2024-03-23T00:00:35Z,34.6,TA120-T246183
1711152036000,2024-03-23T00:00:36Z,31.1,TA120-T246174
1711152036000,2024-03-23T00:00:36Z,34.7,TA120-T246183
1711152037000,2024-03-23T00:00:37Z,30.8,TA120-T246174
1711152037000,2024-03-23T00:00:37Z,34.8,TA120-T246183
1711152038000,2024-03-23T00:00:38Z,31,TA120-T246174
1711152038000,2024-03-23T00:00:38Z,34.6,TA120-T246183
1711152039000,2024-03-23T00:00:39Z,31.2,TA120-T246174
1711152039000,2024-03-23T00:00:39Z,34.9,TA120-T246183
1711152040000,2024-03-23T00:00:40Z,31.2,TA120-T246174
1711152040000,2024-03-23T00:00:40Z,34.8,TA120-T246183
1711152041000,2024-03-23T00:00:41Z,31.4,TA120-T246174
1711152041000,2024-03-23T00:00:41Z,34.3,TA120-T246183
1711152042000,2024-03-23T00:00:42Z,31.1,TA120-T246174
1711152042000,2024-03-23T00:00:42Z,34.8,TA120-T246183
1711152043000,2024-03-23T00:00:43Z,31.2,TA120-T246174
1711152043000,2024-03-23T00:00:43Z,34.9,TA120-T246183
1711152044000,2024-03-23T00:00:44Z,31,TA120-T246174
1711152044000,2024-03-23T00:00:44Z,34.5,TA120-T246183
1711152045000,2024-03-23T00:00:45Z,31.1,TA120-T246174
1711152045000,2024-03-23T00:00:45Z,34.7,TA120-T246183
1711152046000,2024-03-23T00:00:46Z,31.2,TA120-T246174
1711152046000,2024-03-23T00:00:46Z,35,TA120-T246183
1711152047000,2024-03-23T00:00:47Z,31.1,TA120-T246174
1711152047000,2024-03-23T00:00:47Z,34.5,TA120-T246183
1711152048000,2024-03-23T00:00:48Z,31.3,TA120-T246174
1711152048000,2024-03-23T00:00:48Z,34.7,TA120-T246183
1711152049000,2024-03-23T00:00:49Z,31.5,TA120-T246174
1711152049000,2024-03-23T00:00:49Z,34.7,TA120-T246183
1711152050000,2024-03-23T00:00:50Z,31.3,TA120-T246174
1711152050000,2024-03-23T00:00:50Z,34.8,TA120-T246183
1711152051000,2024-03-23T00:00:51Z,31.1,TA120-T246174
1711152051000,2024-03-23T00:00:51Z,34.7,TA120-T246183
1711152052000,2024-03-23T00:00:52Z,31.1,TA120-T246174
1711152052000,2024-03-23T00:00:52Z,34.6,TA120-T246183
1711152053000,2024-03-23T00:00:53Z,31.1,TA120-T246174
1711152053000,2024-03-23T00:00:53Z,34.5,TA120-T246183
1711152054000,2024-03-23T00:00:54Z,31.2,TA120-T246174
1711152055000,2024-03-23T00:00:55Z,31.2,TA120-T246174
1711152056000,2024-03-23T00:00:56Z,31.1,TA120-T246174
1711152057000,2024-03-23T00:00:57Z,31.1,TA120-T246174
1711152058000,2024-03-23T00:00:58Z,34.7,TA120-T246183
1711152058000,2024-03-23T00:00:58Z,31.2,TA120-T246174
1711152059000,2024-03-23T00:00:59Z,34.9,TA120-T246183
1711152059000,2024-03-23T00:00:59Z,30.9,TA120-T246174
1711152060000,2024-03-23T00:01:00Z,34.7,TA120-T246183
1711152060000,2024-03-23T00:01:00Z,31,TA120-T246174
1711152061000,2024-03-23T00:01:01Z,34.8,TA120-T246183
1711152061000,2024-03-23T00:01:01Z,30.8,TA120-T246174
1711152062000,2024-03-23T00:01:02Z,34.9,TA120-T246183
1711152062000,2024-03-23T00:01:02Z,30.8,TA120-T246174
1711152063000,2024-03-23T00:01:03Z,34.8,TA120-T246183
1711152063000,2024-03-23T00:01:03Z,30.8,TA120-T246174
1711152064000,2024-03-23T00:01:04Z,34.4,TA120-T246183
1711152064000,2024-03-23T00:01:04Z,31.2,TA120-T246174
1711152065000,2024-03-23T00:01:05Z,35.1,TA120-T246183
1711152065000,2024-03-23T00:01:05Z,30.8,TA120-T246174
1711152066000,2024-03-23T00:01:06Z,34.5,TA120-T246183
1711152066000,2024-03-23T00:01:06Z,30.9,TA120-T246174
1711152067000,2024-03-23T00:01:07Z,34.6,TA120-T246183
1711152067000,2024-03-23T00:01:07Z,30.9,TA120-T246174
1711152068000,2024-03-23T00:01:08Z,34.9,TA120-T246183
1711152068000,2024-03-23T00:01:08Z,30.9,TA120-T246174
1711152069000,2024-03-23T00:01:09Z,34.4,TA120-T246183
1711152069000,2024-03-23T00:01:09Z,30.8,TA120-T246174
1711152070000,2024-03-23T00:01:10Z,34.7,TA120-T246183
1711152070000,2024-03-23T00:01:10Z,31.1,TA120-T246174
1711152071000,2024-03-23T00:01:11Z,34.8,TA120-T246183
1711152071000,2024-03-23T00:01:11Z,30.9,TA120-T246174
1711152072000,2024-03-23T00:01:12Z,34.7,TA120-T246183
1711152072000,2024-03-23T00:01:12Z,31.2,TA120-T246174
1711152073000,2024-03-23T00:01:13Z,34.7,TA120-T246183
1711152073000,2024-03-23T00:01:13Z,31.5,TA120-T246174
1711152074000,2024-03-23T00:01:14Z,34.9,TA120-T246183
1711152074000,2024-03-23T00:01:14Z,31.3,TA120-T246174
1711152075000,2024-03-23T00:01:15Z,34.5,TA120-T246183
1711152075000,2024-03-23T00:01:15Z,31.9,TA120-T246174
1711152076000,2024-03-23T00:01:16Z,35.1,TA120-T246183
1711152076000,2024-03-23T00:01:16Z,31.7,TA120-T246174
1711152077000,2024-03-23T00:01:17Z,35.3,TA120-T246183
1711152077000,2024-03-23T00:01:17Z,31.8,TA120-T246174
1711152078000,2024-03-23T00:01:18Z,34.8,TA120-T246183
1711152078000,2024-03-23T00:01:18Z,31.8,TA120-T246174
1711152079000,2024-03-23T00:01:19Z,35.1,TA120-T246183
1711152079000,2024-03-23T00:01:19Z,32,TA120-T246174
1711152080000,2024-03-23T00:01:20Z,36.6,TA120-T246183
1711152080000,2024-03-23T00:01:20Z,31.9,TA120-T246174
1711152081000,2024-03-23T00:01:21Z,35.2,TA120-T246183
1711152081000,2024-03-23T00:01:21Z,32,TA120-T246174
1711152082000,2024-03-23T00:01:22Z,35.2,TA120-T246183
1711152082000,2024-03-23T00:01:22Z,31.7,TA120-T246174
1711152083000,2024-03-23T00:01:23Z,35.3,TA120-T246183
1711152083000,2024-03-23T00:01:23Z,32.1,TA120-T246174
1711152084000,2024-03-23T00:01:24Z,35.2,TA120-T246183
1711152084000,2024-03-23T00:01:24Z,31.6,TA120-T246174
1711152085000,2024-03-23T00:01:25Z,34.9,TA120-T246183
1711152085000,2024-03-23T00:01:25Z,31.5,TA120-T246174
1711152086000,2024-03-23T00:01:26Z,35,TA120-T246183
1711152086000,2024-03-23T00:01:26Z,31.7,TA120-T246174
1711152087000,2024-03-23T00:01:27Z,34.8,TA120-T246183
1711152087000,2024-03-23T00:01:27Z,31.6,TA120-T246174
1711152088000,2024-03-23T00:01:28Z,34.8,TA120-T246183
1711152088000,2024-03-23T00:01:28Z,31.6,TA120-T246174
1711152089000,2024-03-23T00:01:29Z,35.4,TA120-T246183
1711152089000,2024-03-23T00:01:29Z,31.7,TA120-T246174
1711152090000,2024-03-23T00:01:30Z,34.8,TA120-T246183
1711152090000,2024-03-23T00:01:30Z,31.8,TA120-T246174
1711152091000,2024-03-23T00:01:31Z,35,TA120-T246183
1711152091000,2024-03-23T00:01:31Z,31.9,TA120-T246174
1711152092000,2024-03-23T00:01:32Z,35.2,TA120-T246183
1711152092000,2024-03-23T00:01:32Z,32,TA120-T246174
1711152093000,2024-03-23T00:01:33Z,35.1,TA120-T246183
1711152093000,2024-03-23T00:01:33Z,32.4,TA120-T246174
1711152094000,2024-03-23T00:01:34Z,35.2,TA120-T246183
1711152094000,2024-03-23T00:01:34Z,32.3,TA120-T246174
1711152095000,2024-03-23T00:01:35Z,35.7,TA120-T246183
1711152095000,2024-03-23T00:01:35Z,32,TA120-T246174
1711152096000,2024-03-23T00:01:36Z,35,TA120-T246183
1711152096000,2024-03-23T00:01:36Z,31.9,TA120-T246174
1711152097000,2024-03-23T00:01:37Z,34.9,TA120-T246183
1711152097000,2024-03-23T00:01:37Z,31.6,TA120-T246174
1711152098000,2024-03-23T00:01:38Z,35.1,TA120-T246183
1711152098000,2024-03-23T00:01:38Z,31.5,TA120-T246174
1711152099000,2024-03-23T00:01:39Z,34.9,TA120-T246183
1711152099000,2024-03-23T00:01:39Z,31.5,TA120-T246174
1711152100000,2024-03-23T00:01:40Z,34.7,TA120-T246183
1711152100000,2024-03-23T00:01:40Z,31.4,TA120-T246174
1711152101000,2024-03-23T00:01:41Z,34.9,TA120-T246183
1711152101000,2024-03-23T00:01:41Z,31.1,TA120-T246174
1711152102000,2024-03-23T00:01:42Z,34.4,TA120-T246183
1711152102000,2024-03-23T00:01:42Z,31.1,TA120-T246174
1711152103000,2024-03-23T00:01:43Z,34.8,TA120-T246183
1711152103000,2024-03-23T00:01:43Z,31.1,TA120-T246174
1711152104000,2024-03-23T00:01:44Z,34.9,TA120-T246183
1711152104000,2024-03-23T00:01:44Z,31.2,TA120-T246174
1711152105000,2024-03-23T00:01:45Z,34.6,TA120-T246183
1711152105000,2024-03-23T00:01:45Z,31,TA120-T246174
1711152106000,2024-03-23T00:01:46Z,34.4,TA120-T246183
1711152106000,2024-03-23T00:01:46Z,31,TA120-T246174
1711152107000,2024-03-23T00:01:47Z,34.8,TA120-T246183
1711152107000,2024-03-23T00:01:47Z,31,TA120-T246174
1711152108000,2024-03-23T00:01:48Z,34.6,TA120-T246183
1711152108000,2024-03-23T00:01:48Z,31,TA120-T246174
1711152109000,2024-03-23T00:01:49Z,34.4,TA120-T246183
1711152109000,2024-03-23T00:01:49Z,30.9,TA120-T246174
1711152110000,2024-03-23T00:01:50Z,35,TA120-T246183
1711152110000,2024-03-23T00:01:50Z,31.1,TA120-T246174
1711152111000,2024-03-23T00:01:51Z,34.6,TA120-T246183
1711152111000,2024-03-23T00:01:51Z,30.9,TA120-T246174
1711152112000,2024-03-23T00:01:52Z,34.5,TA120-T246183
1711152112000,2024-03-23T00:01:52Z,31,TA120-T246174
1711152113000,2024-03-23T00:01:53Z,35,TA120-T246183
1711152113000,2024-03-23T00:01:53Z,31.2,TA120-T246174
1711152114000,2024-03-23T00:01:54Z,34.4,TA120-T246183
1711152114000,2024-03-23T00:01:54Z,31.1,TA120-T246174
1711152115000,2024-03-23T00:01:55Z,34.3,TA120-T246183
1711152115000,2024-03-23T00:01:55Z,31,TA120-T246174
1711152116000,2024-03-23T00:01:56Z,34.7,TA120-T246183
1711152116000,2024-03-23T00:01:56Z,30.8,TA120-T246174
1711152117000,2024-03-23T00:01:57Z,34.5,TA120-T246183
1711152117000,2024-03-23T00:01:57Z,30.8,TA120-T246174
1711152118000,2024-03-23T00:01:58Z,34.7,TA120-T246183
1711152118000,2024-03-23T00:01:58Z,30.8,TA120-T246174
1711152119000,2024-03-23T00:01:59Z,34.8,TA120-T246183
1711152119000,2024-03-23T00:01:59Z,30.8,TA120-T246174
1711152120000,2024-03-23T00:02:00Z,34.6,TA120-T246183
1711152120000,2024-03-23T00:02:00Z,30.8,TA120-T246174
1711152121000,2024-03-23T00:02:01Z,34.4,TA120-T246183
1711152121000,2024-03-23T00:02:01Z,30.8,TA120-T246174
1711152122000,2024-03-23T00:02:02Z,35,TA120-T246183
1711152122000,2024-03-23T00:02:02Z,30.9,TA120-T246174
1711152123000,2024-03-23T00:02:03Z,34.6,TA120-T246183
1711152123000,2024-03-23T00:02:03Z,30.9,TA120-T246174
1711152124000,2024-03-23T00:02:04Z,34.5,TA120-T246183
1711152124000,2024-03-23T00:02:04Z,31,TA120-T246174
1711152125000,2024-03-23T00:02:05Z,34.5,TA120-T246183
1711152125000,2024-03-23T00:02:05Z,30.8,TA120-T246174
1711152126000,2024-03-23T00:02:06Z,34.7,TA120-T246183
1711152126000,2024-03-23T00:02:06Z,30.9,TA120-T246174
1711152127000,2024-03-23T00:02:07Z,34.3,TA120-T246183
1711152127000,2024-03-23T00:02:07Z,30.7,TA120-T246174
1711152128000,2024-03-23T00:02:08Z,34.7,TA120-T246183
1711152128000,2024-03-23T00:02:08Z,30.8,TA120-T246174
1711152129000,2024-03-23T00:02:09Z,34.8,TA120-T246183
1711152129000,2024-03-23T00:02:09Z,30.8,TA120-T246174
1711152130000,2024-03-23T00:02:10Z,34.2,TA120-T246183
1711152130000,2024-03-23T00:02:10Z,30.8,TA120-T246174
1711152131000,2024-03-23T00:02:11Z,34.9,TA120-T246183
1711152131000,2024-03-23T00:02:11Z,30.8,TA120-T246174
1711152132000,2024-03-23T00:02:12Z,34.7,TA120-T246183
1711152132000,2024-03-23T00:02:12Z,30.8,TA120-T246174
1711152133000,2024-03-23T00:02:13Z,34.4,TA120-T246183
1711152133000,2024-03-23T00:02:13Z,30.8,TA120-T246174
1711152134000,2024-03-23T00:02:14Z,34.7,TA120-T246183
1711152134000,2024-03-23T00:02:14Z,30.8,TA120-T246174
1711152135000,2024-03-23T00:02:15Z,34.9,TA120-T246183
1711152135000,2024-03-23T00:02:15Z,30.9,TA120-T246174
1711152136000,2024-03-23T00:02:16Z,34.3,TA120-T246183
1711152136000,2024-03-23T00:02:16Z,30.8,TA120-T246174
1711152137000,2024-03-23T00:02:17Z,34.5,TA120-T246183
1711152137000,2024-03-23T00:02:17Z,30.8,TA120-T246174
1711152138000,2024-03-23T00:02:18Z,34.8,TA120-T246183
1711152138000,2024-03-23T00:02:18Z,30.9,TA120-T246174
1711152139000,2024-03-23T00:02:19Z,34.4,TA120-T246183
1711152139000,2024-03-23T00:02:19Z,31,TA120-T246174
1711152140000,2024-03-23T00:02:20Z,34.7,TA120-T246183
1711152140000,2024-03-23T00:02:20Z,30.9,TA120-T246174
1711152141000,2024-03-23T00:02:21Z,34.6,TA120-T246183
1711152141000,2024-03-23T00:02:21Z,31,TA120-T246174
1711152142000,2024-03-23T00:02:22Z,34.3,TA120-T246183
1711152142000,2024-03-23T00:02:22Z,31,TA120-T246174
1711152143000,2024-03-23T00:02:23Z,34.9,TA120-T246183
1711152143000,2024-03-23T00:02:23Z,31,TA120-T246174
1711152144000,2024-03-23T00:02:24Z,34.8,TA120-T246183
1711152144000,2024-03-23T00:02:24Z,31,TA120-T246174
1711152145000,2024-03-23T00:02:25Z,34.4,TA120-T246183
1711152145000,2024-03-23T00:02:25Z,31.1,TA120-T246174
1711152146000,2024-03-23T00:02:26Z,34.8,TA120-T246183
1711152146000,2024-03-23T00:02:26Z,31,TA120-T246174
1711152147000,2024-03-23T00:02:27Z,34.7,TA120-T246183
1711152147000,2024-03-23T00:02:27Z,31.1,TA120-T246174
1711152148000,2024-03-23T00:02:28Z,34.3,TA120-T246183
1711152148000,2024-03-23T00:02:28Z,31,TA120-T246174
1711152149000,2024-03-23T00:02:29Z,34.5,TA120-T246183
1711152149000,2024-03-23T00:02:29Z,30.9,TA120-T246174
1711152150000,2024-03-23T00:02:30Z,34.5,TA120-T246183
1711152150000,2024-03-23T00:02:30Z,30.9,TA120-T246174
1711152151000,2024-03-23T00:02:31Z,34.4,TA120-T246183
1711152151000,2024-03-23T00:02:31Z,31,TA120-T246174
1711152152000,2024-03-23T00:02:32Z,34.9,TA120-T246183
1711152152000,2024-03-23T00:02:32Z,31.2,TA120-T246174
1711152153000,2024-03-23T00:02:33Z,34.6,TA120-T246183
1711152153000,2024-03-23T00:02:33Z,31,TA120-T246174
1711152154000,2024-03-23T00:02:34Z,34.3,TA120-T246183
1711152154000,2024-03-23T00:02:34Z,30.9,TA120-T246174
1711152155000,2024-03-23T00:02:35Z,34.6,TA120-T246183
1711152155000,2024-03-23T00:02:35Z,31.2,TA120-T246174
1711152156000,2024-03-23T00:02:36Z,34.7,TA120-T246183
1711152156000,2024-03-23T00:02:36Z,31,TA120-T246174
1711152157000,2024-03-23T00:02:37Z,34.6,TA120-T246183
1711152157000,2024-03-23T00:02:37Z,31.2,TA120-T246174
1711152158000,2024-03-23T00:02:38Z,34.8,TA120-T246183
1711152158000,2024-03-23T00:02:38Z,31.1,TA120-T246174
1711152159000,2024-03-23T00:02:39Z,34.7,TA120-T246183
1711152159000,2024-03-23T00:02:39Z,31.3,TA120-T246174
1711152160000,2024-03-23T00:02:40Z,34.6,TA120-T246183
1711152160000,2024-03-23T00:02:40Z,31.3,TA120-T246174
1711152161000,2024-03-23T00:02:41Z,35,TA120-T246183
1711152161000,2024-03-23T00:02:41Z,31.2,TA120-T246174
1711152162000,2024-03-23T00:02:42Z,34.7,TA120-T246183
1711152162000,2024-03-23T00:02:42Z,31.4,TA120-T246174
1711152163000,2024-03-23T00:02:43Z,34.6,TA120-T246183
1711152163000,2024-03-23T00:02:43Z,31.2,TA120-T246174
1711152164000,2024-03-23T00:02:44Z,34.8,TA120-T246183
1711152164000,2024-03-23T00:02:44Z,31.4,TA120-T246174
1711152165000,2024-03-23T00:02:45Z,34.9,TA120-T246183
1711152165000,2024-03-23T00:02:45Z,31.3,TA120-T246174
1711152166000,2024-03-23T00:02:46Z,34.8,TA120-T246183
1711152166000,2024-03-23T00:02:46Z,31.2,TA120-T246174
1711152167000,2024-03-23T00:02:47Z,35,TA120-T246183
1711152167000,2024-03-23T00:02:47Z,31.2,TA120-T246174
1711152168000,2024-03-23T00:02:48Z,34.8,TA120-T246183
1711152168000,2024-03-23T00:02:48Z,31.2,TA120-T246174
1711152169000,2024-03-23T00:02:49Z,34.5,TA120-T246183
1711152169000,2024-03-23T00:02:49Z,31.2,TA120-T246174
1711152170000,2024-03-23T00:02:50Z,34.4,TA120-T246183
1711152170000,2024-03-23T00:02:50Z,31,TA120-T246174
1711152171000,2024-03-23T00:02:51Z,34.5,TA120-T246183
1711152171000,2024-03-23T00:02:51Z,31.4,TA120-T246174
1711152172000,2024-03-23T00:02:52Z,34.3,TA120-T246183
1711152172000,2024-03-23T00:02:52Z,31.3,TA120-T246174
1711152173000,2024-03-23T00:02:53Z,34.9,TA120-T246183
1711152173000,2024-03-23T00:02:53Z,31.3,TA120-T246174
1711152174000,2024-03-23T00:02:54Z,34.6,TA120-T246183
1711152174000,2024-03-23T00:02:54Z,31.2,TA120-T246174
1711152175000,2024-03-23T00:02:55Z,34.4,TA120-T246183
1711152175000,2024-03-23T00:02:55Z,31.4,TA120-T246174
1711152176000,2024-03-23T00:02:56Z,35.1,TA120-T246183
1711152176000,2024-03-23T00:02:56Z,31.4,TA120-T246174
1711152177000,2024-03-23T00:02:57Z,35.2,TA120-T246183
1711152177000,2024-03-23T00:02:57Z,31.8,TA120-T246174
1711152178000,2024-03-23T00:02:58Z,35.1,TA120-T246183
1711152178000,2024-03-23T00:02:58Z,32,TA120-T246174
1711152179000,2024-03-23T00:02:59Z,35.1,TA120-T246183
1711152179000,2024-03-23T00:02:59Z,32.4,TA120-T246174
1711152180000,2024-03-23T00:03:00Z,35.4,TA120-T246183
1711152180000,2024-03-23T00:03:00Z,32.5,TA120-T246174
1711152181000,2024-03-23T00:03:01Z,35.4,TA120-T246183
1711152181000,2024-03-23T00:03:01Z,32.5,TA120-T246174
1711152182000,2024-03-23T00:03:02Z,35.3,TA120-T246183
1711152182000,2024-03-23T00:03:02Z,32.7,TA120-T246174
1711152183000,2024-03-23T00:03:03Z,35.4,TA120-T246183
1711152183000,2024-03-23T00:03:03Z,32.7,TA120-T246174
1711152184000,2024-03-23T00:03:04Z,34.7,TA120-T246183
1711152184000,2024-03-23T00:03:04Z,32,TA120-T246174
1711152185000,2024-03-23T00:03:05Z,35.1,TA120-T246183
1711152185000,2024-03-23T00:03:05Z,31.7,TA120-T246174
1711152186000,2024-03-23T00:03:06Z,35.3,TA120-T246183
1711152186000,2024-03-23T00:03:06Z,31.5,TA120-T246174
1711152187000,2024-03-23T00:03:07Z,34.7,TA120-T246183
1711152187000,2024-03-23T00:03:07Z,31.5,TA120-T246174
1711152188000,2024-03-23T00:03:08Z,35,TA120-T246183
1711152188000,2024-03-23T00:03:08Z,31.3,TA120-T246174
1711152189000,2024-03-23T00:03:09Z,35,TA120-T246183
1711152189000,2024-03-23T00:03:09Z,31,TA120-T246174
1711152190000,2024-03-23T00:03:10Z,34.9,TA120-T246183
1711152190000,2024-03-23T00:03:10Z,30.9,TA120-T246174
1711152191000,2024-03-23T00:03:11Z,35,TA120-T246183
1711152191000,2024-03-23T00:03:11Z,31.2,TA120-T246174
1711152192000,2024-03-23T00:03:12Z,35,TA120-T246183
1711152192000,2024-03-23T00:03:12Z,31.2,TA120-T246174
1711152193000,2024-03-23T00:03:13Z,34.7,TA120-T246183
1711152193000,2024-03-23T00:03:13Z,31.6,TA120-T246174
1711152194000,2024-03-23T00:03:14Z,34.9,TA120-T246183
1711152194000,2024-03-23T00:03:14Z,32.3,TA120-T246174
1711152195000,2024-03-23T00:03:15Z,35,TA120-T246183
1711152195000,2024-03-23T00:03:15Z,32.6,TA120-T246174
1711152196000,2024-03-23T00:03:16Z,35.3,TA120-T246183
1711152196000,2024-03-23T00:03:16Z,33.4,TA120-T246174
1711152197000,2024-03-23T00:03:17Z,35.4,TA120-T246183
1711152197000,2024-03-23T00:03:17Z,32.8,TA120-T246174
1711152198000,2024-03-23T00:03:18Z,35.5,TA120-T246183
1711152198000,2024-03-23T00:03:18Z,31.9,TA120-T246174
1711152199000,2024-03-23T00:03:19Z,35,TA120-T246183
1711152199000,2024-03-23T00:03:19Z,31.5,TA120-T246174
1711152200000,2024-03-23T00:03:20Z,34.9,TA120-T246183
1711152200000,2024-03-23T00:03:20Z,31.5,TA120-T246174
1711152201000,2024-03-23T00:03:21Z,34.9,TA120-T246183
1711152201000,2024-03-23T00:03:21Z,31.4,TA120-T246174
1711152202000,2024-03-23T00:03:22Z,34.7,TA120-T246183
1711152202000,2024-03-23T00:03:22Z,31.2,TA120-T246174
1711152203000,2024-03-23T00:03:23Z,34.8,TA120-T246183
1711152203000,2024-03-23T00:03:23Z,31.3,TA120-T246174
1711152204000,2024-03-23T00:03:24Z,34.7,TA120-T246183
1711152204000,2024-03-23T00:03:24Z,31.3,TA120-T246174
1711152205000,2024-03-23T00:03:25Z,34.7,TA120-T246183
1711152205000,2024-03-23T00:03:25Z,31.2,TA120-T246174
1711152206000,2024-03-23T00:03:26Z,35,TA120-T246183
1711152206000,2024-03-23T00:03:26Z,31.2,TA120-T246174
1711152207000,2024-03-23T00:03:27Z,34.9,TA120-T246183
1711152207000,2024-03-23T00:03:27Z,31.1,TA120-T246174
1711152208000,2024-03-23T00:03:28Z,34.6,TA120-T246183
1711152208000,2024-03-23T00:03:28Z,30.9,TA120-T246174
1711152209000,2024-03-23T00:03:29Z,34.5,TA120-T246183
1711152209000,2024-03-23T00:03:29Z,31.1,TA120-T246174
1711152210000,2024-03-23T00:03:30Z,35.1,TA120-T246183
1711152210000,2024-03-23T00:03:30Z,31.2,TA120-T246174
1711152211000,2024-03-23T00:03:31Z,34.9,TA120-T246183
1711152211000,2024-03-23T00:03:31Z,31.2,TA120-T246174
1711152212000,2024-03-23T00:03:32Z,34.5,TA120-T246183
1711152212000,2024-03-23T00:03:32Z,30.9,TA120-T246174
1711152213000,2024-03-23T00:03:33Z,35.1,TA120-T246183
1711152213000,2024-03-23T00:03:33Z,31.1,TA120-T246174
1711152214000,2024-03-23T00:03:34Z,34.5,TA120-T246183
1711152214000,2024-03-23T00:03:34Z,31,TA120-T246174
1711152215000,2024-03-23T00:03:35Z,34.7,TA120-T246183
